timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,ECsensor,ECHT
01OCT2012:00:00:00,twdef,grass_a,grass,23112,2013,12.66,6.14,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,9.5,4.88,0,5.51,13,3.92,0,5.39,10.8,3.88,0,4.43,7.8,3.57,0,4.97,11,3.74,0,-9999,0,0,0,696.8,600.9,594.2,661.3,588.9,1009,607,582.8,568.7,-44.95,-381.9,-458.4,-89.6,-532.1,-19.16,-325.2,-631.5,-954,,
01OCT2012:00:30:00,twdef,grass_a,grass,23113,2013,12.66,5.742,8.89,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,9.1,4.88,0,5.51,12.8,3.92,0,5.39,10.8,3.88,0,4.43,7.5,3.57,0,4.97,10.7,3.74,0,-9999,0,0,0,697.5,601.6,592.2,662,588.9,1009,607.6,583.5,569.4,-44.41,-374.9,-484.4,-88.3,-532,-19.32,-319.4,-619.3,-935,,
01OCT2012:01:00:00,twdef,grass_a,grass,23114,2013,12.65,5.219,7.282,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,8.9,4.88,0,5.51,12.8,3.92,0,5.39,10.8,3.88,0,4.43,7.1,3.57,0,4.97,10.5,3.74,0,-9999,0,0,0,695.5,600.3,580.8,660.6,588.2,1008,606.3,582.8,568.7,-46.02,-388.7,-668.8,-90.9,-542,-19.01,-330.9,-631.2,-954,,
01OCT2012:01:30:00,twdef,grass_a,grass,23115,2013,12.64,4.801,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,8.7,4.88,0,5.51,12.6,3.92,0,5.39,10.9,3.88,0,4.37,6.7,3.55,0,4.97,10.3,3.74,0,-9999,0,0,0,696.2,601.6,579.5,660,588.2,1009,607.6,582.8,567.4,-45.48,-374.9,-695.3,-92.2,-542.1,-19.16,-319.4,-631.2,-993,,
01OCT2012:02:00:00,twdef,grass_a,grass,23116,2013,12.64,4.529,7.818,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,8.3,4.88,0,5.51,12.5,3.92,0,5.39,10.8,3.88,0,4.37,6.4,3.55,0,4.97,10.1,3.74,0,-9999,0,0,0,696.2,600.3,578.8,660,586.9,1008,607,582.8,567.4,-45.48,-388.7,-708.9,-92.2,-562.9,-19.01,-325,-631.2,-993,,
01OCT2012:02:30:00,twdef,grass_a,grass,23117,2013,12.63,4.363,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,8.1,4.88,0,5.51,12.4,3.92,0,5.51,10.8,3.92,0,4.37,6.2,3.55,0,5.03,10,3.76,0,-9999,0,0,0,694.2,600.3,579.5,660.6,586.9,1009,605.6,582.2,568.7,-47.14,-388.7,-695.3,-90.9,-562.9,-19.16,-336.8,-643.5,-954,,
01OCT2012:03:00:00,twdef,grass_a,grass,23118,2013,12.63,4.342,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,7.8,4.88,0,5.51,12.2,3.92,0,5.39,10.8,3.88,0,4.37,5.9,3.55,0,4.97,9.8,3.74,0,-9999,0,0,0,696.2,600.9,580.8,660,588.2,1009,606.3,583.5,568.7,-45.48,-381.7,-668.8,-92.2,-542.1,-19.16,-330.9,-619.2,-954,,
01OCT2012:03:30:00,twdef,grass_a,grass,23119,2013,12.62,4.321,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,7.5,4.88,0,5.51,12,3.92,0,5.51,10.9,3.92,0,4.37,5.6,3.55,0,5.03,9.7,3.76,0,-9999,0,0,0,695.5,601.6,581.5,660.6,588.9,1009,605.6,582.8,569.4,-46.02,-374.9,-656,-90.9,-531.9,-19.16,-336.8,-631.2,-935,,
01OCT2012:04:00:00,twdef,grass_a,grass,23120,2013,12.61,4.258,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,7.3,4.88,0,5.45,12,3.9,0,5.51,10.9,3.92,0,4.37,5.3,3.55,0,5.03,9.5,3.76,0,-9999,0,0,0,694.2,600.9,579.5,658.6,586.9,1008,606.3,582.2,568.1,-47.14,-381.7,-695.3,-94.8,-562.9,-19.01,-330.9,-643.5,-973,,
01OCT2012:04:30:00,twdef,grass_a,grass,23121,2013,12.61,4.237,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,7.1,4.88,0,5.51,11.8,3.92,0,5.51,10.9,3.92,0,4.37,5.1,3.55,0,5.03,9.3,3.76,0,-9999,0,0,0,694.2,600.3,579.5,658.6,587.5,1008,605,582.2,568.1,-47.14,-388.7,-695.3,-94.8,-552.4,-19.01,-342.8,-643.5,-973,,
01OCT2012:05:00:00,twdef,grass_a,grass,23122,2013,12.59,4.237,7.818,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,7,4.88,0,5.51,11.7,3.92,0,5.51,10.8,3.92,0,4.37,5,3.55,0,5.03,9.1,3.76,0,-9999,0,0,0,694.2,600.9,580.8,657.9,586.9,1008,605.6,582.2,568.7,-47.14,-381.7,-668.8,-96.2,-562.9,-19.01,-336.8,-643.5,-954,,
01OCT2012:05:30:00,twdef,grass_a,grass,23123,2013,12.58,4.154,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.32,6.8,4.9,0,5.51,11.6,3.92,0,5.51,10.9,3.92,0,4.37,4.7,3.55,0,5.09,8.9,3.78,0,-9999,0,0,0,692.8,600.9,579.5,657.9,587.5,1008,605,582.2,567.4,-48.29,-381.7,-695.3,-96.2,-552.4,-19.01,-342.8,-643.5,-993,,
01OCT2012:06:00:00,twdef,grass_a,grass,23124,2013,12.57,4.196,7.282,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,6.6,4.88,0,5.45,11.5,3.9,0,5.39,10.9,3.88,0,4.37,4.6,3.55,0,5.03,8.8,3.76,0,-9999,0,0,0,692.8,600.3,580.1,659.3,586.9,1009,606.3,582.8,568.1,-48.29,-388.7,-681.9,-93.5,-562.9,-19.16,-330.9,-631.2,-973,,
01OCT2012:06:30:00,twdef,grass_a,grass,23125,2013,12.57,4.217,7.282,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,6.3,4.88,0,5.45,11.3,3.9,0,5.39,10.8,3.88,0,4.37,4.3,3.55,0,5.03,8.6,3.76,0,-9999,0,0,0,692.2,600.9,580.8,657.3,586.2,1008,604.3,582.2,567.4,-48.89,-381.7,-668.8,-97.6,-573.7,-19.01,-349,-643.5,-993,,
01OCT2012:07:00:00,twdef,grass_a,grass,23126,2013,12.61,4.279,9.83,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,6.2,4.88,0,5.45,11,3.9,0,5.39,10.8,3.88,0,4.37,4.1,3.55,0,5.03,8.5,3.76,0,-9999,0,0,0,692.2,600.3,580.1,657.3,587.5,1008,604.3,582.2,567.4,-48.89,-388.7,-681.9,-97.6,-552.4,-19.01,-349,-643.5,-993,,
01OCT2012:07:30:00,twdef,grass_a,grass,23127,2013,12.8,6.666,11.44,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,6.1,4.88,0,5.45,11,3.9,0,5.39,10.8,3.88,0,4.37,4.1,3.55,0,5.09,8.3,3.78,0,-9999,0,0,0,693.5,599.6,593.6,657.3,587.5,1009,605.6,582.2,568.1,-47.71,-395.8,-466.8,-97.6,-552.4,-19.16,-336.8,-643.5,-973,,
01OCT2012:08:00:00,twdef,grass_a,grass,23128,2013,13.2,11.49,13.48,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.32,6.1,4.9,0,5.45,10.8,3.9,0,5.39,10.8,3.88,0,4.37,4.1,3.55,0,5.03,8.1,3.76,0,-9999,0,0,0,692.6,606.1,598.7,658.4,604.1,991,616.1,575.9,576.6,-48.52,-332.8,-405.4,-95.3,-351,-15.65,-256.4,-771.3,-756.3,,
01OCT2012:08:30:00,twdef,grass_a,grass,23129,2013,13.62,16.24,15.57,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.26,6.1,4.88,0,5.45,10.8,3.9,0,5.39,10.8,3.88,0,4.37,4.2,3.55,0,5.09,8,3.78,0,-9999,0,0,0,692.3,600.5,596.4,658.8,603.8,943,615.9,575.7,576.3,-48.78,-386.7,-431.3,-94.6,-353.5,-10.54,-258.2,-777,-761.9,,
01OCT2012:09:00:00,twdef,grass_a,grass,23130,2013,13.88,19.59,15.54,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.32,6.3,4.9,0,5.45,10.6,3.9,0,5.39,10.8,3.88,0,4.37,4.5,3.55,0,5.09,7.8,3.78,0,-9999,0,0,0,690.7,592.2,596.3,658.6,604.3,894,613,576.2,575.5,-50.18,-484.1,-433.4,-95,-348.9,-8.86,-277.8,-765.8,-781,,
01OCT2012:09:30:00,twdef,grass_a,grass,23131,2013,14.18,21.61,16.02,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.32,6.8,4.9,0,5.45,10.4,3.9,0,5.51,10.7,3.92,0,4.43,5,3.57,0,5.03,7.9,3.76,0,-9999,0,0,0,691.2,588.8,592.1,657.8,604.2,877,609.5,576,576.7,-49.7,-533.5,-485.9,-96.6,-350.1,-8.79,-304,-768.6,-753.6,,
01OCT2012:10:00:00,twdef,grass_a,grass,23132,2013,14.24,22.72,16.15,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.32,7.4,4.9,0,5.45,10.4,3.9,0,5.51,10.8,3.92,0,4.43,5.8,3.57,0,5.03,7.8,3.76,0,-9999,0,0,0,691.9,586.1,591.4,657.7,602.8,864,607.5,576,576.7,-49.11,-575.6,-495.2,-96.7,-363,-8.91,-320.6,-768.9,-753.9,,
01OCT2012:10:30:00,twdef,grass_a,grass,23133,2013,14.21,23.32,16.51,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.39,8.1,4.92,0,5.45,10.3,3.9,0,5.51,10.7,3.92,0,4.43,6.8,3.57,0,5.09,7.9,3.78,0,-9999,0,0,0,690.5,584.7,588.7,657,601.4,859,606.1,575.3,576.6,-50.41,-599.2,-534.8,-98.2,-377,-9,-332.8,-785.8,-755.6,,
01OCT2012:11:00:00,twdef,grass_a,grass,23134,2013,14.24,23.42,16.55,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.39,8.9,4.92,0,5.45,10.3,3.9,0,5.39,10.7,3.88,0,4.49,7.9,3.59,0,5.03,8.2,3.76,0,-9999,0,0,0,689.7,583.9,588.6,658.2,601.3,857,606,574.5,575.9,-51.11,-611.9,-535.9,-95.6,-377.8,-9.03,-333.4,-803,-772.1,,
01OCT2012:11:30:00,twdef,grass_a,grass,23135,2013,14.25,23.47,16.1,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.45,9.8,4.95,0,5.45,10.4,3.9,0,5.39,10.7,3.88,0,4.55,9.1,3.61,0,5.09,8.5,3.78,0,-9999,0,0,0,690.4,584,590.7,658.3,601.4,857,606.1,574.6,576.6,-50.43,-611.1,-505.9,-95.5,-377.2,-9.03,-333,-802,-756,,
01OCT2012:12:00:00,twdef,grass_a,grass,23136,2013,14.25,24.17,17.55,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.45,10.6,4.95,0,5.45,10.5,3.9,0,5.39,10.6,3.88,0,4.61,10.6,3.62,0,5.03,8.8,3.76,0,-9999,0,0,0,691.7,583.2,587.9,657.6,600.6,854,605.3,573.9,575.9,-49.28,-623.9,-546.2,-97,-384.7,-9.11,-339.4,-819,-772.3,,
01OCT2012:12:30:00,twdef,grass_a,grass,23137,2013,14.23,25.15,18.06,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.5,11.5,4.97,0,5.45,10.6,3.9,0,5.51,10.6,3.92,0,4.67,11.8,3.64,0,5.03,9.2,3.76,0,-9999,0,0,0,690.3,581.2,587.9,658.2,598.6,845,604,571.8,577.2,-50.54,-661.7,-546.8,-95.7,-406.6,-9.36,-352.1,-870,-743.4,,
01OCT2012:13:00:00,twdef,grass_a,grass,23138,2013,14.23,26.14,19.13,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.56,12.3,4.99,0,5.45,10.8,3.9,0,5.39,10.5,3.88,0,4.73,13.2,3.66,0,4.97,9.6,3.74,0,-9999,0,0,0,689.7,579.8,587.2,657.5,597.9,840,602.6,570.5,575.8,-51.17,-687.9,-557.3,-97.1,-414.1,-9.55,-365,-906,-773.2,,
01OCT2012:13:30:00,twdef,grass_a,grass,23139,2013,14.28,26.55,18.6,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.56,13.1,4.99,0,5.45,11.1,3.9,0,5.39,10.5,3.88,0,4.73,14.3,3.66,0,4.97,10.2,3.74,0,-9999,0,0,0,688.3,578.5,586.5,658.2,597.3,836,602.6,569.8,575.8,-52.45,-715.1,-567.9,-95.7,-421.8,-9.68,-365,-924,-773.3,,
01OCT2012:14:00:00,twdef,grass_a,grass,23140,2013,14.25,26.61,19.13,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,13.6,5.01,0,5.51,11.3,3.92,0,5.39,10.6,3.88,0,4.85,15.2,3.7,0,4.97,10.6,3.74,0,-9999,0,0,0,689,578.5,584.5,658.2,597.3,837,602.6,569.8,577.2,-51.8,-715.1,-601.3,-95.7,-421.8,-9.65,-365,-924,-743.5,,
01OCT2012:14:30:00,twdef,grass_a,grass,23141,2013,14.31,27.08,18.12,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,14.2,5.01,0,5.51,11.6,3.92,0,5.51,10.5,3.92,0,4.79,15.8,3.68,0,4.97,11,3.74,0,-9999,0,0,0,689,577.8,584.5,656.8,596.6,835,601.9,569.8,577.2,-51.82,-729.5,-601.6,-98.6,-429.8,-9.74,-371.7,-925,-743.9,,
01OCT2012:15:00:00,twdef,grass_a,grass,23142,2013,14.32,27.3,18.62,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,14.6,5.01,0,5.51,12,3.92,0,5.39,10.5,3.88,0,4.85,16.4,3.7,0,4.97,11.6,3.74,0,-9999,0,0,0,688.2,577.1,585.8,656.1,595.8,833,601.8,569,576.4,-52.55,-745.5,-580.3,-100.2,-438.6,-9.83,-372.5,-945,-760.2,,
01OCT2012:15:30:00,twdef,grass_a,grass,23143,2013,14.29,26.92,18.09,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,14.7,5.01,0,5.51,12.2,3.92,0,5.39,10.5,3.88,0,4.85,16.5,3.7,0,4.97,11.7,3.74,0,-9999,0,0,0,688.9,579.1,584.5,656.8,597.2,836,602.5,569.7,577.1,-51.9,-703,-602.7,-98.7,-422.7,-9.68,-365.8,-926,-745.3,,
01OCT2012:16:00:00,twdef,grass_a,grass,23144,2013,14.35,26.37,17.59,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,14.8,5.04,0,5.51,12.5,3.92,0,5.39,10.5,3.88,0,4.85,16.2,3.7,0,4.97,12.1,3.74,0,-9999,0,0,0,688.3,579.8,587.2,656.8,597.9,840,603.3,571.1,577.2,-52.47,-688.2,-557.5,-98.6,-414.3,-9.52,-358.6,-888,-743.9,,
01OCT2012:16:30:00,twdef,grass_a,grass,23145,2013,14.34,25.66,16.59,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,14.7,5.04,0,5.51,12.8,3.92,0,5.51,10.5,3.92,0,4.79,15.8,3.68,0,4.97,12.5,3.74,0,-9999,0,0,0,689,580.5,586.5,657.5,598.6,844,604.6,571.8,577.2,-51.81,-674.7,-568,-97.1,-406.7,-9.38,-346,-871,-743.6,,
01OCT2012:17:00:00,twdef,grass_a,grass,23146,2013,14.37,24.65,15.52,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,14.6,5.01,0,5.51,13.2,3.92,0,5.39,10.5,3.88,0,4.79,15.3,3.68,0,4.97,12.9,3.74,0,-9999,0,0,0,691,583.2,589.2,658.2,600.6,852,606,573.8,575.8,-49.93,-624.7,-526.7,-95.7,-385.2,-9.16,-333.9,-820,-773.2,,
01OCT2012:17:30:00,twdef,grass_a,grass,23147,2013,13.57,22.84,13.95,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,14.3,5.04,0,5.57,13.4,3.94,0,5.39,10.6,3.88,0,4.79,14.7,3.68,0,4.97,12.8,3.74,0,-9999,0,0,0,691.8,583.9,588.6,656.9,602,856,607.4,574.6,576.6,-49.23,-611.4,-535.4,-98.3,-370.7,-9.06,-321.6,-802,-756.4,,
01OCT2012:18:00:00,twdef,grass_a,grass,23148,2013,13.22,18.57,11.9,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,13.9,5.04,0,5.57,13.6,3.94,0,5.51,10.5,3.92,0,4.73,14,3.66,0,4.97,13,3.74,0,-9999,0,0,0,692.6,590.8,593.5,657.1,605.5,888,613.6,577.4,576.1,-48.48,-503.9,-467.8,-98,-337.6,-8.81,-273.8,-738.5,-768,,
01OCT2012:18:30:00,twdef,grass_a,grass,23149,2013,12.93,14.74,10.36,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,13.6,5.01,0,5.57,13.8,3.94,0,5.39,10.5,3.88,0,4.73,13.5,3.66,0,4.97,13,3.74,0,-9999,0,0,0,690.1,599.6,599,655.9,605.7,937,619.7,576.9,575.5,-50.75,-395.2,-402.5,-100.5,-336.4,-10.22,-234,-750.1,-780.1,,
01OCT2012:19:00:00,twdef,grass_a,grass,23150,2013,12.79,12.04,10.37,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,13.3,5.01,0,5.57,13.8,3.94,0,5.39,10.6,3.88,0,4.73,12.8,3.66,0,4.97,12.9,3.74,0,-9999,0,0,0,689.7,607.2,598.5,655.5,605.9,972,618.6,577.7,576.4,-51.17,-323,-407.6,-101.5,-334.6,-13.1,-240.8,-731.5,-760.7,,
01OCT2012:19:30:00,twdef,grass_a,grass,23151,2013,12.75,10.47,9.81,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,12.8,5.01,0,5.57,13.9,3.94,0,5.51,10.6,3.92,0,4.67,12.2,3.64,0,4.97,12.8,3.74,0,-9999,0,0,0,688.4,607.3,596.6,656.3,605.3,990,618,577.2,577.2,-52.34,-322.1,-429.4,-99.8,-339.7,-15.51,-244.3,-743.8,-743.8,,
01OCT2012:20:00:00,twdef,grass_a,grass,23152,2013,12.74,9.43,9.33,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,12.5,5.01,0,5.57,14,3.94,0,5.39,10.7,3.88,0,4.67,11.6,3.64,0,4.97,12.6,3.74,0,-9999,0,0,0,688.6,607.4,596.7,655.7,605.4,1001,618.2,577.3,577.3,-52.22,-321.2,-428.2,-101,-338.7,-17.48,-243.6,-741.6,-741.6,,
01OCT2012:20:30:00,twdef,grass_a,grass,23153,2013,12.72,8.83,9.87,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,12.1,5.04,0,5.57,14,3.94,0,5.39,10.6,3.88,0,4.67,11,3.64,0,4.97,12.6,3.74,0,-9999,0,0,0,688.6,608.1,599.4,655.7,606.1,1006,619.5,577.3,577.9,-52.21,-315.5,-397.9,-101,-332.7,-18.62,-235.5,-741.3,-727,,
01OCT2012:21:00:00,twdef,grass_a,grass,23154,2013,12.71,8.62,9.87,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,11.8,5.01,0,5.57,13.9,3.94,0,5.51,10.8,3.92,0,4.61,10.5,3.62,0,4.97,12.4,3.74,0,-9999,0,0,0,688.6,607.4,596.7,655.7,606.1,1008,617.5,576.6,577.3,-52.2,-321.1,-428,-101,-332.6,-18.93,-247.7,-756,-741.3,,
01OCT2012:21:30:00,twdef,grass_a,grass,23155,2013,12.7,8.7,9.87,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,11.3,5.01,0,5.57,13.8,3.94,0,5.51,10.9,3.92,0,4.61,10.1,3.62,0,4.97,12.2,3.74,0,-9999,0,0,0,686.6,607.4,598.7,654.4,606.1,1009,618.2,576.6,576.6,-54.19,-321.1,-405.2,-103.9,-332.6,-19.24,-243.5,-756,-756,,
01OCT2012:22:00:00,twdef,grass_a,grass,23156,2013,12.7,8.41,9.33,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,11,5.01,0,5.57,13.8,3.94,0,5.51,10.8,3.92,0,4.61,9.7,3.62,0,4.97,12,3.74,0,-9999,0,0,0,686.6,607.4,598.7,655,606.1,1010,618.2,576.6,576.6,-54.19,-321.1,-405.2,-102.4,-332.6,-19.56,-243.5,-756,-756,,
01OCT2012:22:30:00,twdef,grass_a,grass,23157,2013,12.69,7.897,9.33,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,10.8,5.01,0,5.57,13.7,3.94,0,5.51,10.8,3.92,0,4.61,9.3,3.62,0,4.97,11.8,3.74,0,-9999,0,0,0,687.2,607.4,599.4,656.4,602.7,1024,618.2,596,582,-53.52,-321.1,-397.9,-99.5,-363.6,-23.29,-243.5,-436,-647.1,,
01OCT2012:23:00:00,twdef,grass_a,grass,23158,2013,12.68,7.432,8.8,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,10.5,5.01,0,5.57,13.6,3.94,0,5.39,10.9,3.88,0,4.61,9,3.62,0,4.97,11.6,3.74,0,-9999,0,0,0,686.6,606.8,596.7,660.4,599.4,1026,606.1,583.3,568.6,-54.19,-326.8,-428,-91.3,-397.9,-24.18,-332.6,-622.7,-960,,
01OCT2012:23:30:00,twdef,grass_a,grass,23159,2013,12.67,7.224,8.81,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,10.1,5.01,0,5.57,13.6,3.94,0,5.51,10.9,3.92,0,4.61,8.6,3.62,0,4.97,11.5,3.74,0,-9999,0,0,0,685.3,604.1,594.7,662.5,588.7,1008,604.8,582.7,568.6,-55.53,-350.5,-451.8,-87.4,-534.4,-19.1,-344.3,-634.1,-959,,
02OCT2012:00:00:00,twdef,grass_a,grass,23160,2013,12.66,7.1,8.83,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,10,5.01,0,5.51,13.4,3.92,0,5.39,10.9,3.88,0,4.61,8.2,3.62,0,4.97,11.3,3.74,0,-9999,0,0,0,684.6,603.5,595.5,661.2,588.1,1009,604.8,582.7,568.6,-56.19,-356.4,-443.1,-89.8,-543.9,-19.11,-343.9,-633.4,-957,,
02OCT2012:00:30:00,twdef,grass_a,grass,23161,2013,12.66,6.997,8.31,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,9.6,5.01,0,5.51,13.3,3.92,0,5.51,10.9,3.92,0,4.55,8,3.61,0,4.97,11.1,3.74,0,-9999,0,0,0,686.7,604.2,596.2,660.5,588.8,1009,604.9,582.7,568.7,-54.07,-349.8,-434.7,-91.1,-533.3,-19.12,-343.7,-632.9,-957,,
02OCT2012:01:00:00,twdef,grass_a,grass,23162,2013,12.65,6.706,7.93,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,9.4,5.01,0,5.51,13.2,3.92,0,5.51,11,3.92,0,4.55,7.7,3.61,0,4.97,10.9,3.74,0,-9999,0,0,0,685.4,603.6,595.5,661.9,588.2,1009,606.3,583.5,568.7,-55.38,-355.6,-442,-88.4,-542.6,-19.3,-331.2,-619.8,-955,,
02OCT2012:01:30:00,twdef,grass_a,grass,23163,2013,12.65,6.349,7.407,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,9.1,5.01,0,5.51,13,3.92,0,5.51,11,3.92,0,4.61,7.3,3.62,0,4.97,10.8,3.74,0,-9999,0,0,0,684.8,602.3,594.2,649.9,588.8,1009,604.9,582.8,568.1,-56.06,-368.4,-458.4,-114.7,-532.2,-19.15,-343,-631.6,-974,,
02OCT2012:02:00:00,twdef,grass_a,grass,23164,2013,12.65,6.035,8.35,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,8.9,5.01,0,5.51,12.8,3.92,0,5.39,11,3.88,0,4.55,7.1,3.61,0,4.97,10.5,3.74,0,-9999,0,0,0,685.4,600.9,592.2,650.6,587.5,1009,605,582.8,568.7,-55.34,-381.7,-484.4,-113,-552.4,-19.16,-342.8,-631.3,-954,,
02OCT2012:02:30:00,twdef,grass_a,grass,23165,2013,12.63,6.245,8.89,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,8.6,5.01,0,5.51,12.8,3.92,0,5.51,11,3.92,0,4.55,6.8,3.61,0,5.03,10.3,3.76,0,-9999,0,0,0,685.4,601.6,594.2,649.9,587.5,1009,603.6,582.8,568.7,-55.34,-374.9,-458.2,-114.7,-552.4,-19.16,-355.3,-631.2,-954,,
02OCT2012:03:00:00,twdef,grass_a,grass,23166,2013,12.62,6.771,8.88,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,8.5,5.01,0,5.51,12.6,3.92,0,5.51,11,3.92,0,4.55,6.6,3.61,0,5.03,10.1,3.76,0,-9999,0,0,0,684.8,601.6,594.9,649.9,587.5,1009,603.6,582.2,568.7,-56.05,-375,-449.9,-114.7,-552.5,-19.16,-355.3,-643.6,-954,,
02OCT2012:03:30:00,twdef,grass_a,grass,23167,2013,12.61,7.105,7.935,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,8.2,5.01,0,5.51,12.5,3.92,0,5.51,11.1,3.92,0,4.55,6.5,3.61,0,5.03,10,3.76,0,-9999,0,0,0,684.7,602.2,594.2,660.6,588.1,1009,603.6,582.8,568.7,-56.1,-368.7,-458.8,-91,-542.7,-19.14,-355.7,-632.1,-955,,
02OCT2012:04:00:00,twdef,grass_a,grass,23168,2013,12.61,6.955,7.375,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,8.2,5.01,0,5.51,12.3,3.92,0,5.51,11,3.92,0,4.55,6.3,3.61,0,5.03,9.8,3.76,0,-9999,0,0,0,683.3,601.5,595.5,660.5,587.4,1009,603.5,582.7,568,-57.59,-375.8,-442.7,-91.1,-553.7,-19.13,-356.1,-632.8,-976,,
02OCT2012:04:30:00,twdef,grass_a,grass,23169,2013,12.6,6.432,6.863,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,8,5.01,0,5.51,12.1,3.92,0,5.51,11,3.92,0,4.55,6.1,3.61,0,5.03,9.7,3.76,0,-9999,0,0,0,683.4,601.6,592.9,647.8,588.2,1009,602.9,582.8,568,-57.52,-375.2,-476,-120.1,-542.6,-19.15,-362,-631.9,-974,,
02OCT2012:05:00:00,twdef,grass_a,grass,23170,2013,12.59,5.721,6.878,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,7.8,5.01,0,5.51,12.1,3.92,0,5.51,11,3.92,0,4.55,6,3.61,0,5.03,9.5,3.76,0,-9999,0,0,0,683.4,601.6,580.1,649.2,587.5,1009,603.6,582.8,569.4,-57.48,-374.9,-682,-116.4,-552.4,-19.32,-355.3,-631.3,-935,,
02OCT2012:05:30:00,twdef,grass_a,grass,23171,2013,12.57,5.323,6.342,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,7.6,5.01,0,5.51,11.9,3.92,0,5.51,11,3.92,0,4.55,5.7,3.61,0,5.03,9.3,3.76,0,-9999,0,0,0,684.1,601.6,582.2,648.6,588.9,1009,604.3,583.5,568.7,-56.75,-374.9,-643.5,-118.2,-531.9,-19.32,-349,-619.2,-954,,
02OCT2012:06:00:00,twdef,grass_a,grass,23172,2013,12.57,5.051,6.343,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,7.6,5.04,0,5.51,11.8,3.92,0,5.51,11,3.92,0,4.55,5.5,3.61,0,5.03,9.1,3.76,0,-9999,0,0,0,682.8,599.6,579.5,648.6,587.5,1008,603.6,582.8,567.4,-58.22,-395.8,-695.3,-118.2,-552.4,-19.01,-355.2,-631.2,-993,,
02OCT2012:06:30:00,twdef,grass_a,grass,23173,2013,12.55,5.135,6.879,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,7.3,5.04,0,5.51,11.7,3.92,0,5.51,11,3.92,0,4.55,5.3,3.61,0,5.03,9,3.76,0,-9999,0,0,0,683.4,599.6,581.5,647.9,587.5,1008,603.6,582.2,567.4,-57.48,-395.8,-656,-120,-552.4,-19.01,-355.2,-643.5,-993,,
02OCT2012:07:00:00,twdef,grass_a,grass,23174,2013,12.62,5.219,7.818,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,7.1,5.04,0,5.51,11.6,3.92,0,5.51,11,3.92,0,4.55,5.2,3.61,0,5.03,8.9,3.76,0,-9999,0,0,0,683.4,600.9,581.5,647.9,586.9,1009,602.3,582.8,568.1,-57.48,-381.7,-656,-120,-562.9,-19.16,-368.2,-631.2,-973,,
02OCT2012:07:30:00,twdef,grass_a,grass,23175,2013,12.81,7.129,9.96,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,7.1,5.01,0,5.45,11.5,3.9,0,5.51,10.9,3.92,0,4.55,5,3.61,0,5.03,8.7,3.76,0,-9999,0,0,0,682.8,600.3,592.2,647.9,586.9,1009,603,582.8,568.7,-58.22,-388.7,-484.4,-120,-562.9,-19.16,-361.7,-631.2,-954,,
02OCT2012:08:00:00,twdef,grass_a,grass,23176,2013,13.22,10.44,10.95,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.63,7,5.01,0,5.51,11.2,3.92,0,5.51,10.9,3.92,0,4.55,5,3.61,0,5.03,8.6,3.76,0,-9999,0,0,0,682.6,605.5,596.7,648.4,604.8,1006,615.5,576,577.3,-58.44,-338.4,-427.8,-118.7,-344.5,-18.48,-260.5,-770.5,-740.9,,
02OCT2012:08:30:00,twdef,grass_a,grass,23177,2013,13.64,13.45,11.53,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,7,5.04,0,5.51,11.1,3.92,0,5.51,11,3.92,0,4.55,5.1,3.61,0,5.03,8.4,3.76,0,-9999,0,0,0,680.3,605.9,596.5,646.8,604.6,981,615.3,575.1,576.4,-61,-334.2,-430.1,-122.9,-346.3,-14.11,-261.9,-790.1,-759.7,,
02OCT2012:09:00:00,twdef,grass_a,grass,23178,2013,13.88,15.58,13.49,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,7.2,5.04,0,5.45,11,3.9,0,5.51,10.9,3.92,0,4.55,5.3,3.61,0,5.03,8.3,3.76,0,-9999,0,0,0,680.2,606.5,598.5,646.7,604.5,959,614.5,575.7,576.3,-61.13,-329.2,-408.2,-123.2,-347.2,-11.74,-267.1,-776.9,-761.8,,
02OCT2012:09:30:00,twdef,grass_a,grass,23179,2013,14.15,17.43,14.51,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,7.5,5.04,0,5.51,11,3.92,0,5.51,10.9,3.92,0,4.55,5.8,3.61,0,5.03,8.3,3.76,0,-9999,0,0,0,680.1,599.7,599,647.3,603.7,937,615.8,575.6,576.2,-61.29,-394.9,-402.1,-121.7,-354.5,-10.18,-258.9,-779.4,-764.3,,
02OCT2012:10:00:00,twdef,grass_a,grass,23180,2013,14.33,18.8,15.04,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,8.1,5.04,0,5.45,10.9,3.9,0,5.51,10.9,3.92,0,4.61,6.5,3.62,0,5.03,8.3,3.76,0,-9999,0,0,0,680.1,597,597,647.2,604.4,917,615.7,576.2,576.2,-61.31,-424.9,-424.9,-121.7,-348.4,-9.35,-259,-764.6,-764.6,,
02OCT2012:10:30:00,twdef,grass_a,grass,23181,2013,14.32,19.85,15.5,0,0,0,0.0,-3,497.2,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,8.68,8.6,5.04,0,5.51,10.8,3.92,0,5.51,10.9,3.92,0,4.61,7.4,3.62,0,5.03,8.4,3.76,0,-9999,0,0,0,680.6,594.2,595.5,647.1,604.2,902,613.6,575.4,576.7,-60.72,-459.1,-442.5,-122.2,-349.8,-8.97,-273.7,-783,-752.9,,