10min,FGNet,santaquin,42.01,04FEB2020:00:00:00,18.8,15.0,88,32.67,34.8,0,0.0,126.2,0.0,100,0.00,0.00,0.00,17.4,.,.,.,.,17.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:00:10:00,19.3,15.2,88,32.63,34.8,0,0.0,111.2,0.0,100,0.00,0.00,0.00,17.5,.,.,.,.,17.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:00:20:00,19.5,15.6,88,32.52,34.8,0,0.0,107.9,0.0,100,0.00,0.00,0.00,17.6,.,.,.,.,17.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:00:30:00,19.4,15.9,90,32.54,34.8,0,0.4,143.7,4.6,100,0.00,0.00,0.00,17.4,.,.,.,.,17.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:00:40:00,19.0,15.8,90,32.63,34.8,0,3.6,128.2,4.4,100,0.00,0.00,0.00,15.2,.,.,.,.,15.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:00:50:00,18.4,15.1,89,32.55,34.8,0,1.6,172.9,4.4,100,0.00,0.00,0.00,14.5,.,.,.,.,14.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:01:00:00,16.7,13.4,88,32.58,34.8,0,3.5,178.1,4.8,100,0.00,0.00,0.00,12.9,.,.,.,.,14.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:01:10:00,17.4,14.2,90,32.57,34.8,0,4.0,228,5.1,100,0.00,0.00,0.00,15.3,.,.,.,.,15.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:01:20:00,16.8,13.6,89,32.59,34.8,0,3.3,209.4,4.6,100,0.00,0.00,0.00,15.0,.,.,.,.,15.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:01:30:00,16.6,13.6,89,32.56,34.7,0,3.4,184.2,3.9,100,0.00,0.00,0.00,14.2,.,.,.,.,14.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:01:40:00,16.8,13.8,89,32.55,34.7,0,3.6,186.7,4.0,100,0.00,0.00,0.00,14.2,.,.,.,.,14.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:01:50:00,16.5,13.5,89,32.55,34.7,0,3.4,185.9,4.4,100,0.00,0.00,0.00,14.3,.,.,.,.,15.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:02:00:00,17.1,13.8,89,32.52,34.7,0,2.8,189.4,3.7,100,0.00,0.00,0.00,15.3,.,.,.,.,15.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:02:10:00,17.6,14.3,88,32.61,34.7,0,3.7,196.1,4.6,100,0.00,0.00,0.00,15.1,.,.,.,.,15.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:02:20:00,17.6,13.8,87,32.5,34.7,0,2.6,149.1,3.3,100,0.00,0.00,0.00,15.3,.,.,.,.,15.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:02:30:00,18.1,13.9,86,32.59,34.7,0,2.8,133.5,3.5,100,0.00,0.00,0.00,16.0,.,.,.,.,16.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:02:40:00,18.0,14.1,86,32.51,34.7,0,0.0,134.4,1.5,100,0.00,0.00,0.00,15.8,.,.,.,.,16.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:02:50:00,18.2,14.1,86,32.47,34.7,0,0.0,131.4,0.0,100,0.00,0.00,0.00,16.1,.,.,.,.,16.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:03:00:00,18.5,13.9,85,32.47,34.7,0,3.2,135.3,4.6,100,0.00,0.00,0.00,16.8,.,.,.,.,17.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:03:10:00,18.9,13.9,84,32.54,34.7,0,4.1,132.3,4.8,100,0.00,0.00,0.00,16.9,.,.,.,.,17.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:03:20:00,18.8,14.0,84,32.5,34.7,0,3.3,130.9,4.4,100,0.00,0.00,0.00,16.6,.,.,.,.,17.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:03:30:00,18.6,14.2,85,31.95,34.7,0,0.5,123.2,2.8,100,0.00,0.00,0.00,16.4,.,.,.,.,16.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:03:40:00,18.6,14.0,85,32.49,34.7,0,0.0,132.3,0.0,100,0.00,0.00,0.00,16.7,.,.,.,.,17.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:03:50:00,18.4,13.8,85,32.41,34.7,0,0.0,147.9,0.0,100,0.00,0.00,0.00,16.4,.,.,.,.,17.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:04:00:00,18.3,13.9,86,32.51,34.7,0,0.0,226.2,0.0,100,0.00,0.00,0.00,16.6,.,.,.,.,17.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:04:10:00,18.6,14.3,86,32.47,34.7,0,0.0,242.9,0.0,100,0.00,0.00,0.00,16.6,.,.,.,.,17.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:04:20:00,18.2,13.8,85,32.46,34.7,0,1.6,178.7,3.1,100,0.00,0.00,0.00,16.2,.,.,.,.,16.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:04:30:00,17.9,13.6,86,32.47,34.7,0,1.5,188.5,3.3,100,0.00,0.00,0.00,16.3,.,.,.,.,16.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:04:40:00,18.0,13.6,85,32.5,34.7,0,2.2,181.5,3.1,100,0.00,0.00,0.00,16.1,.,.,.,.,16.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:04:50:00,17.9,13.5,85,32.44,34.7,0,2.3,164.5,3.1,100,0.00,0.00,0.00,15.9,.,.,.,.,16.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:05:00:00,17.3,12.8,85,32.55,34.7,0,1.5,236.2,4.6,100,0.00,0.00,0.00,14.9,.,.,.,.,15.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:05:10:00,16.4,12.1,86,32.46,34.7,0,4.0,227.6,5.1,100,0.00,0.00,0.00,15.1,.,.,.,.,15.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:05:20:00,16.4,12.5,88,32.49,34.7,0,2.5,213.7,4.0,100,0.00,0.00,0.00,14.9,.,.,.,.,15.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:05:30:00,16.4,12.7,89,32.48,34.7,0,0.0,135,0.0,100,0.00,0.00,0.00,15.2,.,.,.,.,15.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:05:40:00,16.9,13.3,89,32.48,34.7,0,0.0,107.2,0.0,100,0.00,0.00,0.00,15.5,.,.,.,.,15.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:05:50:00,17.4,13.4,88,32.49,34.6,0,0.0,107.6,0.0,100,0.00,0.00,0.00,16.1,.,.,.,.,16.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:06:00:00,17.7,13.4,87,32.48,34.6,0,0.4,143.2,2.4,100,0.00,0.00,0.00,16.0,.,.,.,.,16.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:06:10:00,17.6,13.5,88,32.49,34.6,0,0.0,148.6,0.0,100,0.00,0.00,0.00,15.3,.,.,.,.,15.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:06:20:00,17.4,13.8,89,32.43,34.6,0,0.0,67.38,0.0,100,0.00,0.00,0.00,15.2,.,.,.,.,15.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:06:30:00,17.3,14.0,90,32.49,34.6,0,0.0,110.7,0.0,100,0.00,0.00,0.00,15.0,.,.,.,.,15.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:06:40:00,17.2,14.1,90,32.48,34.6,0,0.0,109.4,0.0,100,0.00,0.00,0.00,14.3,.,.,.,.,15.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:06:50:00,17.2,14.0,90,32.46,34.6,0,0.0,160.5,0.0,100,0.00,0.00,0.00,13.2,.,.,.,.,14.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:07:00:00,16.8,13.6,89,32.48,34.6,0,0.0,162.6,0.0,100,0.00,0.00,0.00,12.9,.,.,.,.,13.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:07:10:00,16.1,12.8,89,32.47,34.6,0,0.0,149.2,0.0,100,0.00,0.00,0.00,11.8,.,.,.,.,12.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:07:20:00,15.9,12.7,88,32.49,34.6,0,0.0,126.9,0.0,100,0.00,0.00,0.00,11.6,.,.,.,.,12.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:07:30:00,15.1,12.1,88,32.45,34.6,1,0.0,140.1,0.0,100,0.00,0.00,0.00,10.9,.,.,.,.,11.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:07:40:00,14.5,11.7,88,32.46,34.6,3,0.0,105.2,0.0,100,0.00,0.00,0.00,11.3,.,.,.,.,11.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:07:50:00,13.6,10.5,87,32.45,34.6,9,2.3,111.4,5.1,100,0.00,0.00,0.00,11.5,.,.,.,.,11.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:08:00:00,13.7,10.3,88,32.44,34.6,18,4.8,105.3,6.0,100,0.00,0.00,0.00,12.7,.,.,.,.,11.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:08:10:00,14.8,11.0,87,32.43,34.6,26,4.7,102,5.5,100,0.00,0.00,0.00,14.0,.,.,.,.,13.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:08:20:00,15.0,10.9,86,32.41,34.6,25,3.8,99.7,5.3,100,0.00,0.00,0.00,13.5,.,.,.,.,12.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:08:30:00,15.8,10.5,82,32.44,34.6,24,5.1,80.1,6.9,100,0.00,0.00,0.00,14.2,.,.,.,.,13.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:08:40:00,14.9,10.2,83,32.47,34.6,26,4.0,112.6,4.8,100,0.00,0.00,0.00,14.1,.,.,.,.,13.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:08:50:00,15.0,9.6,82,32.48,34.6,68,3.9,87.4,5.5,100,0.00,0.00,0.00,23.5,.,.,.,.,15.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:09:00:00,16.4,8.9,78,32.02,34.5,149,3.9,97.7,5.5,100,0.00,0.00,0.00,27.2,.,.,.,.,19.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:09:10:00,17.0,8.9,75,31.98,34.5,165,3.6,95.5,4.9,100,0.00,0.00,0.00,24.1,.,.,.,.,20.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:09:20:00,18.2,9.6,74,31.99,34.5,186,1.5,119,4.4,100,0.00,0.00,0.00,28.7,.,.,.,.,23.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:09:30:00,18.4,9.0,70,32.29,34.6,208,3.5,115.7,5.3,100,0.00,0.00,0.00,30.6,.,.,.,.,21.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:09:40:00,18.1,8.1,68,32.33,34.6,228,4.3,76.25,6.4,100,0.00,0.00,0.00,31.3,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:09:50:00,18.7,8.5,68,32.36,34.6,251,4.2,72.23,6.0,100,0.00,0.00,0.00,31.7,.,.,.,.,27.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:10:00:00,19.1,8.6,67,32.45,34.6,274,3.8,64.68,6.9,100,0.00,0.00,0.00,32.2,.,.,.,.,26.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:10:10:00,19.8,8.9,67,32.41,34.6,314,1.5,102.2,3.3,100,0.00,0.00,0.00,32.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:10:20:00,20.2,10.1,69,32.48,34.5,364,0.3,237.8,2.4,100,0.00,0.00,0.00,32.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:10:30:00,19.6,10.0,69,31.86,34.5,373,1.9,312,3.3,100,0.00,0.00,0.00,33.0,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:10:40:00,20.0,10.5,70,31.87,34.5,381,0.0,288.1,1.7,100,0.00,0.00,0.00,39.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:10:50:00,20.2,10.9,69,32.47,34.5,469,0.0,232.9,0.0,100,0.01,0.01,0.01,41.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:11:00:00,19.7,10.3,68,31.92,34.5,523,0.0,243.3,0.0,100,0.00,0.01,0.01,43.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:11:10:00,19.4,10.4,69,32.52,34.5,523,0.0,254.2,0.0,100,0.01,0.01,0.02,47.2,.,.,.,.,38.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:11:20:00,20.5,10.2,67,32.54,34.5,524,1.7,183,4.4,100,0.00,0.01,0.02,42.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:11:30:00,20.4,9.7,66,32.53,34.5,530,2.8,65.05,4.6,100,0.00,0.01,0.02,43.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:11:40:00,22.5,9.6,65,32.51,34.5,548,2.5,132.3,4.9,100,0.00,0.01,0.02,53.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:11:50:00,21.2,9.7,63,32.55,34.5,560,2.3,184.8,4.8,100,0.00,0.01,0.02,50.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:12:00:00,19.9,9.2,63,32.59,34.5,568,2.7,207.5,4.4,100,0.00,0.01,0.02,46.9,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:12:10:00,19.9,9.1,62,32,34.5,576,1.9,223.2,3.7,100,0.00,0.00,0.02,46.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:12:20:00,19.7,8.8,62,32.52,34.5,581,2.0,248.9,3.5,100,0.00,0.00,0.02,54.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:12:30:00,20.3,9.1,61,32.55,34.5,586,0.0,245.8,2.4,100,0.00,0.00,0.02,45.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:12:40:00,20.0,8.5,61,32.53,34.5,588,2.8,235.5,4.4,100,0.00,0.00,0.02,49.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:12:50:00,21.3,8.9,60,32.57,34.5,588,1.0,236.6,2.8,100,0.00,0.00,0.02,57.3,.,.,.,.,42.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:13:00:00,24.4,10.9,56,32.56,34.5,587,0.0,168.2,0.0,100,0.00,0.00,0.02,59.1,.,.,.,.,48.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:13:10:00,21.0,7.3,53,32.59,34.5,586,3.9,213.8,5.7,100,0.00,0.00,0.02,39.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:13:20:00,20.7,7.1,55,32.56,34.5,581,4.3,189.4,6.0,100,0.02,0.02,0.04,49.5,.,.,.,.,47.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:13:30:00,22.0,6.5,53,32.5,34.5,571,4.2,150.9,6.5,100,0.04,0.06,0.08,45.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:13:40:00,21.8,6.8,53,32.59,34.5,565,2.1,92.3,4.4,100,0.00,0.06,0.08,54.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:13:50:00,22.8,7.5,53,32.52,34.5,562,1.1,187.4,4.9,100,0.02,0.08,0.10,64.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:14:00:00,23.6,6.9,48,32.48,34.5,553,2.3,114.1,8.0,100,0.00,0.08,0.10,42.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:14:10:00,21.5,6.4,52,32.53,34.5,534,5.7,88.4,9.6,100,0.00,0.00,0.10,44.8,.,.,.,.,48.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:14:20:00,21.6,6.3,52,32.52,34.5,517,5.1,97.4,7.4,100,0.00,0.00,0.10,43.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:14:30:00,21.4,5.8,51,32.56,34.5,500,6.6,102.9,8.9,100,0.00,0.00,0.10,40.3,.,.,.,.,42.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:14:40:00,21.5,5.7,51,32.53,34.5,483,5.8,106.4,9.8,100,0.00,0.00,0.10,45.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:14:50:00,22.1,5.6,50,32.53,34.5,466,3.9,80.5,6.9,100,0.00,0.00,0.10,41.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:15:00:00,21.6,5.5,50,32.54,34.5,444,5.9,59.7,8.5,100,0.00,0.00,0.10,42.9,.,.,.,.,46.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:15:10:00,21.7,5.5,50,32.52,34.5,425,4.6,84.4,7.6,100,0.01,0.01,0.11,42.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:15:20:00,22.1,5.3,49,32.52,34.5,400,3.8,94.8,6.7,100,0.00,0.01,0.11,39.7,.,.,.,.,46.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:15:30:00,22.0,5.4,49,32.51,34.5,384,3.3,79.41,6.7,100,0.00,0.01,0.11,39.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:15:40:00,22.1,5.5,49,32.52,34.5,307,3.4,85.8,5.5,68.33,0.00,0.01,0.11,33.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:15:50:00,22.0,5.6,49,32.52,34.5,232,3.2,73.72,6.5,0,0.00,0.01,0.11,29.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:16:00:00,21.6,5.5,49,32.49,34.5,180,4.6,60.95,6.7,56.67,0.00,0.01,0.11,30.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:16:10:00,21.6,5.8,50,32.51,34.5,179,4.4,48.71,8.7,100,0.00,0.00,0.11,30.7,.,.,.,.,28.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:16:20:00,21.5,4.8,48,32.42,34.5,177,7.7,31.66,11.6,20,0.00,0.00,0.11,28.3,.,.,.,.,25.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:16:30:00,20.8,5.8,51,32.54,34.5,212,8.4,253.4,11.6,0,0.00,0.00,0.11,30.0,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:16:40:00,21.1,5.8,51,32.39,34.4,214,4.2,192,7.1,0,0.00,0.00,0.11,30.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:16:50:00,21.3,7.1,54,32.44,34.4,164,3.2,99.4,6.5,0,0.00,0.00,0.11,33.4,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:17:00:00,21.0,7.2,54,32.47,34.4,141,4.1,99.6,7.8,0,0.00,0.00,0.11,27.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:17:10:00,21.0,6.9,54,32.44,34.4,118,2.2,87.3,4.8,0,0.00,0.00,0.11,23.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:17:20:00,20.7,6.4,53,32.45,34.4,84,3.9,116,5.5,0,0.00,0.00,0.11,20.7,.,.,.,.,28.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:17:30:00,20.1,6.0,52,32.51,34.4,25,4.1,115.2,6.4,5,0.00,0.00,0.11,16.8,.,.,.,.,18.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:17:40:00,19.3,6.0,54,32.49,34.4,19,3.8,104.4,5.8,100,0.00,0.00,0.11,16.2,.,.,.,.,17.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:17:50:00,18.1,6.1,56,32.49,34.4,10,6.2,118.8,7.3,100,0.00,0.00,0.11,14.7,.,.,.,.,16.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:18:00:00,17.3,6.1,58,32.51,34.4,4,6.2,131.5,8.3,100,0.00,0.00,0.11,13.9,.,.,.,.,15.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:18:10:00,16.6,5.8,60,32.56,34.4,1,6.3,118.1,8.2,100,0.00,0.00,0.11,12.6,.,.,.,.,14.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:18:20:00,16.1,5.2,59,32.56,34.4,0,5.4,107.6,7.6,100,0.00,0.00,0.11,12.3,.,.,.,.,13.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:18:30:00,15.4,5.1,60,32.56,34.4,0,6.1,119.1,8.5,100,0.00,0.00,0.11,12.4,.,.,.,.,13.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:18:40:00,15.6,4.7,59,32.53,34.4,0,7.5,124,9.2,58.33,0.00,0.00,0.11,12.3,.,.,.,.,13.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:18:50:00,14.9,4.0,59,31.94,34.4,0,5.8,128.8,7.8,0,0.00,0.00,0.11,10.7,.,.,.,.,12.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:19:00:00,13.8,3.4,60,32.52,34.4,0,1.8,190.4,5.7,23.33,0.00,0.00,0.11,8.6,.,.,.,.,11.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:19:10:00,13.1,3.3,62,29.79,34.2,0,1.1,193.9,6.7,41.67,0.00,0.00,0.11,9.5,.,.,.,.,10.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:19:20:00,13.4,3.2,62,28.64,34.1,0,5.7,139,8.3,70,0.00,0.00,0.11,9.6,.,.,.,.,11.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:19:30:00,13.7,3.3,61,29.71,34.2,0,4.7,140.7,6.9,10,0.00,0.00,0.11,10.6,.,.,.,.,11.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:19:40:00,14.0,3.6,60,31.4,34.3,0,3.2,166.4,6.9,8.33,0.00,0.00,0.11,8.9,.,.,.,.,12.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:19:50:00,12.7,3.5,62,30.27,34.2,0,2.5,188.7,4.8,10,0.00,0.00,0.11,7.9,.,.,.,.,9.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:20:00:00,11.7,3.4,65,32.46,34.4,0,3.8,144,6.4,0,0.00,0.00,0.11,5.6,.,.,.,.,8.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:20:10:00,11.6,3.6,66,31.91,34.3,0,1.1,128,5.1,30,0.00,0.00,0.11,6.5,.,.,.,.,8.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:20:20:00,12.3,4.6,67,32.42,34.4,0,4.4,130.2,6.5,98.3,0.00,0.00,0.11,8.2,.,.,.,.,9.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:20:30:00,12.0,4.3,68,32.43,34.4,0,5.4,140.3,6.5,38.33,0.00,0.00,0.11,8.2,.,.,.,.,9.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:20:40:00,12.3,4.7,69,32.46,34.4,0,5.6,141.3,6.9,65,0.00,0.00,0.11,8.4,.,.,.,.,9.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:20:50:00,11.8,4.6,69,32.45,34.4,0,4.9,139.5,6.0,5,0.00,0.00,0.11,6.6,.,.,.,.,8.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:21:00:00,11.1,4.0,69,32.52,34.3,0,4.1,136,5.5,20,0.00,0.00,0.11,7.0,.,.,.,.,8.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:21:10:00,10.8,3.5,69,31.96,34.3,0,5.1,140.6,6.0,28.33,0.00,0.00,0.11,6.3,.,.,.,.,8.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:21:20:00,9.5,2.9,69,32.49,34.3,0,4.0,155.4,5.3,3.333,0.00,0.00,0.11,5.5,.,.,.,.,6.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:21:30:00,7.4,1.8,72,32.49,34.3,0,4.9,201.8,6.5,6.667,0.00,0.00,0.11,3.3,.,.,.,.,4.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:21:40:00,6.5,1.5,78,32.43,34.3,0,5.9,212.3,7.4,38.33,0.00,0.00,0.11,5.6,.,.,.,.,7.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:21:50:00,6.3,1.9,77,32.45,34.3,0,3.7,206.1,5.8,0,0.00,0.00,0.11,2.0,.,.,.,.,3.8,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:22:00:00,6.5,2.0,78,32.43,34.3,0,4.7,186.2,5.8,78.33,0.00,0.00,0.11,4.7,.,.,.,.,6.2,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:22:10:00,8.0,3.3,76,32.42,34.3,0,3.6,167.2,5.3,70,0.00,0.00,0.11,5.1,.,.,.,.,6.5,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:22:20:00,8.5,2.7,72,32.39,34.3,0,3.7,169.7,4.9,71.67,0.00,0.00,0.11,5.7,.,.,.,.,7.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:22:30:00,9.7,3.0,72,32.41,34.3,0,3.3,206.3,5.3,21.67,0.00,0.00,0.11,5.2,.,.,.,.,7.9,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:22:40:00,8.9,2.9,73,32.4,34.3,0,2.6,213.4,3.9,10,0.00,0.00,0.11,4.4,.,.,.,.,7.3,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:22:50:00,9.0,3.2,74,32.4,34.3,0,3.2,187.6,4.0,73.33,0.00,0.00,0.11,5.2,.,.,.,.,7.0,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:23:00:00,8.7,3.5,75,32.33,34.3,0,3.3,173.9,4.4,61.67,0.00,0.00,0.11,5.4,.,.,.,.,7.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:23:10:00,9.1,2.3,69,32.45,34.3,0,4.3,154.5,5.7,0,0.00,0.00,0.11,7.4,.,.,.,.,8.4,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:23:20:00,10.5,2.4,67,32.48,34.3,0,4.9,169.4,8.9,0,0.00,0.00,0.11,7.5,.,.,.,.,9.1,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:23:30:00,10.3,2.6,67,32.38,34.3,0,3.4,201.8,5.8,0,0.00,0.00,0.11,7.2,.,.,.,.,8.7,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:23:40:00,9.1,2.9,72,31.83,34.3,0,5.0,184.9,6.4,0,0.00,0.00,0.11,6.3,.,.,.,.,7.6,.,.,.,.
10min,FGNet,santaquin,42.01,04FEB2020:23:50:00,9.3,2.9,71,32.44,34.3,0,3.8,176.4,4.9,0,0.00,0.00,0.11,6.6,.,.,.,.,8.3,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:00:00:00,20.6,7.3,56,27.07,36.4,0,5.3,99.2,9.4,0,0.00,0.00,0.00,15.3,.,.,.,.,16.3,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:00:10:00,18.0,7.8,63,27.07,36.4,0,1.3,128,4.6,0,0.00,0.00,0.00,13.8,.,.,.,.,16.4,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:00:20:00,17.7,7.9,65,27.07,36.5,0,2.4,78.02,4.4,0,0.00,0.00,0.00,12.8,.,.,.,.,13.4,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:00:30:00,16.8,8.1,68,27.06,36.4,0,1.0,180.3,3.7,0,0.00,0.00,0.00,9.2,.,.,.,.,13.3,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:00:40:00,14.2,7.6,72,27.06,36.5,0,2.4,299.5,4.2,0,0.00,0.00,0.00,8.3,.,.,.,.,10.8,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:00:50:00,13.0,8.4,78,27.06,36.4,0,3.0,58.64,5.7,0,0.00,0.00,0.00,9.0,.,.,.,.,10.6,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:01:00:00,14.0,8.7,80,27.07,36.5,0,3.2,56.02,4.4,0,0.00,0.00,0.00,10.0,.,.,.,.,11.1,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:01:10:00,14.3,8.4,78,27.06,36.4,0,2.4,71.93,4.0,0,0.00,0.00,0.00,10.5,.,.,.,.,11.9,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:01:20:00,14.5,8.3,76,27.07,36.4,0,2.8,76.86,3.9,0,0.00,0.00,0.00,8.2,.,.,.,.,10.3,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:01:30:00,13.4,7.5,74,27.05,36.4,0,2.9,91.8,4.0,0,0.00,0.00,0.00,7.3,.,.,.,.,9.0,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:01:40:00,14.4,7.9,76,27.06,36.4,0,2.5,81.3,3.3,0,0.00,0.00,0.00,9.2,.,.,.,.,11.2,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:01:50:00,12.9,7.2,75,27.05,36.4,0,3.0,86.1,3.9,0,0.00,0.00,0.00,6.5,.,.,.,.,8.0,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:02:00:00,12.6,7.0,77,27.06,36.4,0,2.8,96.6,3.5,0,0.00,0.00,0.00,7.5,.,.,.,.,8.8,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:02:10:00,11.6,6.5,75,27.03,36.4,0,2.4,105.7,3.7,0,0.00,0.00,0.00,6.0,.,.,.,.,7.4,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:02:20:00,15.6,6.5,69,27.04,36.4,0,3.6,107.2,5.8,0,0.00,0.00,0.00,10.6,.,.,.,.,13.1,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:02:30:00,16.4,5.4,60,27.04,36.4,0,1.6,83,3.3,0,0.00,0.00,0.00,11.1,.,.,.,.,13.3,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:02:40:00,13.8,5.3,65,27.03,36.4,0,2.7,54.46,4.9,0,0.00,0.00,0.00,9.1,.,.,.,.,11.3,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:02:50:00,13.4,6.5,70,27.03,36.4,0,3.0,22.35,4.0,0,0.00,0.00,0.00,8.0,.,.,.,.,10.0,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:03:00:00,11.2,5.5,71,27.03,36.4,0,2.9,88.4,4.6,0,0.00,0.00,0.00,7.4,.,.,.,.,8.3,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:03:10:00,10.7,5.6,78,27.03,36.4,0,3.0,122,4.0,0,0.00,0.00,0.00,9.2,.,.,.,.,10.8,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:03:20:00,13.3,6.6,70,27.04,36.3,0,2.4,104.7,3.3,0,0.00,0.00,0.00,7.2,.,.,.,.,9.4,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:03:30:00,12.3,5.7,71,27.03,36.4,0,2.2,68.91,3.1,0,0.00,0.00,0.00,7.4,.,.,.,.,9.9,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:03:40:00,12.1,6.2,71,27.03,36.3,0,2.4,94.4,3.1,0,0.00,0.00,0.00,3.3,.,.,.,.,6.3,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:03:50:00,11.5,5.6,74,27.03,36.4,0,1.9,180.6,4.0,0,0.00,0.00,0.00,5.9,.,.,.,.,8.7,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:04:00:00,11.0,5.6,73,27.03,36.3,0,0.1,216.5,1.4,0,0.00,0.00,0.00,5.9,.,.,.,.,7.2,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:04:10:00,13.7,5.9,71,27.03,36.3,0,3.2,53.99,5.5,0,0.00,0.00,0.00,8.5,.,.,.,.,10.1,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:04:20:00,12.9,5.6,69,27.03,36.4,0,2.7,142.2,3.7,0,0.00,0.00,0.00,7.6,.,.,.,.,10.5,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:04:30:00,12.1,6.0,73,27.03,36.3,0,2.1,125.8,3.0,0,0.00,0.00,0.00,5.8,.,.,.,.,8.7,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:04:40:00,15.1,6.3,71,27.02,36.3,0,3.7,217.1,4.9,0,0.00,0.00,0.00,11.2,.,.,.,.,14.1,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:04:50:00,13.2,5.9,69,27.03,36.3,0,3.1,232.6,5.1,0,0.00,0.00,0.00,8.0,.,.,.,.,9.6,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:05:00:00,14.3,6.6,72,27.02,36.3,0,1.5,153.3,3.1,0,0.00,0.00,0.00,8.8,.,.,.,.,11.9,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:05:10:00,13.3,6.3,72,27.02,36.3,0,3.2,129,5.5,0,0.00,0.00,0.00,9.0,.,.,.,.,11.1,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:05:20:00,13.7,6.6,73,27.02,36.3,0,3.1,149.3,5.3,0,0.00,0.00,0.00,11.1,.,.,.,.,13.5,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:05:30:00,13.7,5.5,68,27.02,36.3,0,2.8,110.7,4.6,0,0.00,0.00,0.00,9.8,.,.,.,.,11.7,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:05:40:00,15.8,6.2,68,27.02,36.3,0,1.5,75.5,5.1,0,0.00,0.00,0.00,10.5,.,.,.,.,13.4,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:05:50:00,16.6,5.0,61,27.02,36.3,0,3.8,124.6,9.6,0,0.00,0.00,0.00,12.5,.,.,.,.,14.8,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:06:00:00,20.1,1.6,46,27.01,36.3,0,4.9,103.7,8.3,0,0.00,0.00,0.00,16.3,.,.,.,.,17.6,.,.,.,.
10min,FGNet,kaysville,42.03,04FEB2020:06:10:00,19.0,1.4,45,27.02,36.3,0,5.7,73.05,12.1,0,0.00,0.00,0.00,13.1,.,.,.,.,15.3,.,.,.,.