TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
01OCT2016:05:00:00,12802,4.176507,-0.09511422,-10.07597,4.739902,0.01060499,0.1069496,8.852493,0.5767913,-0.03560703,-0.1390125,0.004483714,532.7459,5.84914,0.2951874,1.473102,-0.1009873,8.486961,0.1238995,-0.000342589,0.02549405,-0.004182608,-0.2457437,0.3027485,-0.001555935,0.0007795212,-0.01466592,0.4681337,-0.01141163,0.04116747,0.185933,74.82298,7.225425,6.005068,0.9271539,129.2846,-176.5846,0.5006155,0.2461808,57.74588,-0.1009873,-10.20556,-0.003897293,0.009770389,-0.1071891,0.2367791,36000,0,0,0,0,0,0,0,0,0,0,44,5.485344,12.21825,776.86269697,ec_flux,sagegrass,twdef,2018
01OCT2016:05:30:00,12803,-9.33041,0.0451772,-2.273364,-9.141062,0.0004397349,0.02175473,8.353564,0.5035189,-0.00533751,-0.04359159,-0.009995252,538.4226,5.595999,-0.0616385,0.4223312,0.06488457,8.496239,0.1155016,-0.009747166,0.006808669,-0.000708908,-0.147103,0.2413036,-0.003056839,0.0001314543,-0.07290626,0.3195155,0.0004546456,0.02442815,0.1303368,74.82203,6.630229,5.967628,0.9291451,106.3363,-153.6363,0.3692483,0.1641787,60.36378,0.06488457,-1.729735,-0.000666121,-0.01904126,-0.01801447,-0.5256152,36000,0,0,0,0,0,0,0,0,0,0,44,5.322656,12.20777,770.38033964,ec_flux,sagegrass,twdef,2018
01OCT2016:06:00:00,12804,-6.81056,-0.01204517,-5.277924,-6.463676,0.006609987,0.08435025,8.318828,0.5869807,-0.03612161,-0.1033357,-0.007296786,536.5521,6.224302,0.3139606,1.054293,0.003230929,8.458248,0.09933806,-0.003877684,0.009085508,-0.001985904,-0.2811384,0.2600215,0.02037193,0.004909341,-0.0280546,0.4071848,-0.005149864,0.008415632,0.1671966,74.82343,6.675708,5.943076,0.9290259,127.0013,-174.3013,0.4816521,0.2825359,52.08009,0.003230929,-4.845605,-0.001859752,-0.01341635,-0.0502625,-0.3820557,36000,0,0,0,0,0,0,0,0,0,0,44,4.976597,12.19736,767.33555045,ec_flux,sagegrass,twdef,2018
01OCT2016:06:30:00,12805,-8.248952,-0.02035546,-11.36337,-7.5425,0.003647381,0.06263626,8.052153,0.7142458,-0.07130675,-0.06148767,-0.008831728,538.773,7.887145,0.7677325,0.7115078,-0.000481367,8.432902,0.1211927,0.006215492,0.01045859,-0.004422667,-0.3274125,0.2909828,0.00525932,0.003767278,0.005950125,0.387251,0.001095399,0.02729259,0.1897708,74.82841,6.505375,5.917441,0.9296718,133.7411,178.9589,0.4921462,0.3274668,46.85519,-0.000481367,-10.79131,-0.004155842,-0.01571825,-0.1113722,-0.4606865,36000,0,0,0,0,0,0,0,0,0,0,44,4.83992,12.18879,763.56065346,ec_flux,sagegrass,twdef,2018
01OCT2016:07:00:00,12806,-23.6168,0.2289321,-2.834515,-23.30334,0.004737619,0.07132375,7.849899,0.6779622,0.03986703,-0.08925909,-0.02524096,538.6426,8.536348,-0.7135714,0.9095145,0.2780485,8.374081,0.09649968,-0.01276797,0.008943021,-0.000620592,0.01568788,0.292686,-0.009150056,-0.004692836,-0.07982716,0.41774,0.00196358,0.01548994,0.1375901,74.84174,6.077803,5.85615,0.9313048,31.58188,-78.88187,0.4278955,0.08135433,72.8943,0.2780485,-1.514245,-0.000581943,-0.04853446,-0.01543766,-1.304831,36000,0,0,0,0,0,0,0,0,0,0,44,4.671338,12.18439,754.49663786,ec_flux,sagegrass,twdef,2018
01OCT2016:07:30:00,12807,2.009223,0.04355564,19.81919,0.8410583,0.01402187,0.1231054,8.955976,0.8462924,0.2420648,-0.06759637,0.002161489,531.1735,10.76202,-2.76292,0.4816991,0.03438788,8.501283,0.1803965,-0.02663159,0.02319188,0.007990462,0.07326073,0.5431299,-0.07033946,-0.01122346,-0.09333737,0.523586,0.01018361,0.02047029,0.1873168,74.84634,7.880777,6.0682,0.9252346,4.57132,-51.87131,0.5436164,0.1186548,71.61658,0.03438788,19.49673,0.007439429,0.001728336,0.2073733,0.1150916,36000,0,0,0,0,0,0,0,0,0,0,44,4.752775,12.21318,786.86481816,ec_flux,sagegrass,twdef,2018
01OCT2016:08:00:00,12808,13.10933,0.08763108,53.86648,9.89067,0.08446424,0.3033045,10.81796,0.3841628,0.06603092,-0.01820458,0.01421157,515.3259,3.152647,-0.9655071,0.7658277,0.04830492,8.501338,0.1959107,-0.05461071,0.05860431,0.02152403,0.8087587,1.024804,-0.2797088,-0.07524267,-0.6257164,0.8742467,0.05292797,0.008449326,0.3980976,74.83878,9.981972,6.222644,0.918153,350.4283,-37.7283,1.361987,1.022551,40.43686,0.04830492,52.51863,0.01959608,0.01973007,0.5773672,0.7704886,36000,0,0,0,0,0,0,0,0,0,0,44,7.028115,12.27854,812.92431215,ec_flux,sagegrass,twdef,2018
01OCT2016:08:30:00,12809,19.24973,0.1358438,64.02148,15.40351,0.06467433,0.2651988,10.62176,0.2278361,-0.01280016,-0.02405809,0.02083591,516.5353,3.061639,-1.068329,0.8878112,0.08181344,8.755124,0.2759885,-0.1507108,0.09603798,0.02547141,0.4090419,0.9484209,-0.3363085,-0.07032155,-0.1843413,0.8597538,-0.001116257,-0.004604187,0.3616175,74.82843,9.46936,6.417619,0.9195784,336.9593,-24.25928,1.113567,0.4486621,62.59024,0.08181344,62.15025,0.023213,0.03081736,0.7037122,1.167519,36000,0,0,0,0,0,0,0,0,0,0,44,9.443847,12.2893,836.87792002,ec_flux,sagegrass,twdef,2018
01OCT2016:09:00:00,12810,28.95574,0.2114287,130.5842,21.14888,0.1040472,0.3363606,10.69467,0.3886543,-0.1715028,0.105755,0.03133942,513.2023,7.672682,-2.930069,0.1517744,0.1221259,8.310264,0.6915639,-0.4760959,0.2260715,0.05222955,1.3427,1.144871,-0.400328,-0.1084858,-0.8267176,0.8558503,0.03211138,-0.04979896,0.4321023,74.8416,9.518952,6.309143,0.9196452,344.3211,-31.62106,1.82541,1.576805,29.89233,0.1221259,127.4401,0.04728243,0.04202046,1.418311,1.725757,36000,0,0,0,0,0,0,0,0,0,0,44.53917,10.32792,12.28387,822.87666676,ec_flux,sagegrass,twdef,2018
01OCT2016:09:30:00,12811,19.37838,0.2488972,122.2638,12.09991,0.0428665,0.215783,10.58877,0.4228189,-0.1009915,-0.01579729,0.02095129,512.4643,6.311444,-1.588623,0.243171,0.1805506,7.290401,0.8195306,-0.4244968,0.04751423,0.04914416,0.6379504,0.8825286,-0.1758843,-0.04639798,-0.06062514,0.7303002,0.003908604,-0.01801263,0.289938,74.84437,9.293189,5.967815,0.9206262,318.1286,-5.428558,1.081945,0.6408279,51.72009,0.1805506,119.9118,0.04436108,0.02398553,1.260503,1.091506,35987,13,0,0,1,12,0,0,0,0,0,46.2655,10.67182,12.32963,777.73696027,ec_flux,sagegrass,twdef,2018
01OCT2016:10:00:00,12812,74.31247,-0.004876241,83.29987,69.18381,0.02319685,0.1595809,12.90014,0.9200395,-0.1223531,0.01773012,0.08120282,505.8835,2.904741,0.08408904,0.05920196,-0.1691982,7.850755,0.3281479,-0.07209799,0.07452464,0.0321233,0.4096197,0.9208526,-0.2395593,0.002135593,-0.1363396,0.8442133,-0.02537636,0.01165232,0.4172384,74.82754,12.25772,5.849192,0.9108925,331.1097,-18.4097,1.083461,0.4317141,62.82288,-0.1691982,78.38085,0.02892856,0.1353934,0.816135,4.10289,36000,0,0,0,0,0,0,0,0,0,0,44,11.7933,12.65454,770.27839016,ec_flux,sagegrass,twdef,2018
01OCT2016:10:30:00,12813,102.6078,-0.007213697,78.17622,97.71732,0.003305899,0.06035987,13.82678,0.8939574,-0.1540277,0.2058372,0.1125548,504.729,1.556922,0.2786264,-0.2467402,-0.2246293,8.244087,0.2728202,-0.08089774,0.0847432,0.02925029,0.2795223,1.01763,-0.3803679,0.002160504,-0.3148797,1.138426,-0.002933592,0.03895748,0.4857119,74.80833,13.21441,6.202246,0.9073879,1.10434,-48.40433,1.326117,0.4210481,66.91676,-0.2246293,71.37072,0.02639367,0.191022,0.7913713,6.014129,36000,0,0,0,0,0,0,0,0,0,0,44,14.68471,13.03362,819.50970177,ec_flux,sagegrass,twdef,2018
01OCT2016:11:00:00,12814,122.9899,-0.04082546,77.7075,118.0831,0.05487287,0.2459932,13.90215,0.7857895,-0.1206,0.0789379,0.1350002,505.3103,1.704177,1.036102,-0.04821314,-0.2978397,8.487541,0.1909231,0.01318123,0.02934807,0.02846677,0.7816566,1.457003,-0.1171228,-0.05514896,-0.4195264,1.076306,-0.02490732,-0.01574607,0.5296953,74.78983,13.28906,6.4069,0.9067999,340.9231,-28.22305,1.713525,0.8871228,56.25168,-0.2978397,69.45892,0.02573889,0.2312754,0.7962865,7.452304,36000,0,0,0,0,0,0,0,0,0,0,44,16.63687,13.13615,846.77153645,ec_flux,sagegrass,twdef,2018
01OCT2016:11:30:00,12815,53.55466,0.04407617,67.26302,49.34259,0.07192605,0.2811474,13.39982,0.8321609,-0.1316808,0.2285349,0.05858088,506.8069,2.421484,0.3987664,-0.6192312,-0.07630414,8.561139,0.2304124,-0.1355243,0.08576114,0.02593832,0.8210277,1.231682,-0.574322,-0.07614112,-0.4108381,0.9961467,-0.02122414,-0.06459725,0.4649444,74.77779,12.25386,6.415068,0.909951,339.2831,-26.58313,1.516559,0.9180792,50.88388,-0.07630414,63.28949,0.02344036,0.09693994,0.7239572,3.249576,36000,0,0,0,0,0,0,0,0,0,0,44,16.50601,13.06207,844.78701063,ec_flux,sagegrass,twdef,2018
01OCT2016:12:00:00,12816,145.7371,-0.03426009,125.4501,137.8516,0.07054351,0.279028,14.22375,0.8864443,-0.1845161,0.03108057,0.1600977,503.8,2.252398,0.780831,0.03097928,-0.3461568,7.988458,0.2774873,-0.1109929,0.03512149,0.04752263,1.022366,1.246525,-0.1901979,-0.06457755,-0.5047609,0.987832,-0.04349011,-0.08378592,0.5269537,74.75454,13.46388,5.990048,0.9060698,338.9764,-26.27643,1.676951,1.140183,45.82666,-0.3461568,115.9552,0.04285517,0.2690416,1.243269,8.25163,36000,0,0,0,0,0,0,0,0,0,0,44,16.7408,13.38478,792.16121928,ec_flux,sagegrass,twdef,2018
01OCT2016:12:30:00,12817,78.32714,0.03524263,95.80334,72.31577,0.1500206,0.4063636,13.84852,0.5239655,-0.2674931,0.112426,0.08581585,504.9787,1.1574,0.6572306,-0.09307343,-0.1396203,7.561195,0.2332558,-0.1949476,0.083085,0.03720259,1.666122,1.64719,-0.7158771,-0.1645899,-0.6169079,1.205482,0.01336217,-0.04396263,0.5709301,74.74259,12.73595,5.577344,0.9084925,333.0179,-20.31787,2.305593,1.776665,38.79646,-0.1396203,90.77431,0.0335216,0.1413413,0.903377,4.125653,36000,0,0,0,0,0,0,0,0,0,0,44.00167,16.72056,13.12707,735.70945794,ec_flux,sagegrass,twdef,2018
01OCT2016:13:00:00,12818,115.646,0.02392964,91.31241,109.7418,0.1218777,0.3662017,13.68818,0.9296245,-0.355016,0.3325589,0.1266554,505.1208,1.992094,0.7296853,-0.5654924,-0.2218517,7.726211,0.2057058,-0.09067869,0.0236914,0.03452072,3.475385,1.597178,-0.5523329,-0.1327902,-1.508024,1.343901,-0.01872313,-0.165882,0.7980244,74.72091,12.52366,5.697179,0.9088323,336.1567,-23.45667,4.010444,3.788461,19.05671,-0.2218517,84.23056,0.03110627,0.2146751,0.8560563,6.225792,36000,0,0,0,0,0,0,0,0,0,0,44,15.99374,13.11811,750.95890246,ec_flux,sagegrass,twdef,2018
01OCT2016:13:30:00,12819,131.3584,0.007258728,75.08156,126.2867,0.1427376,0.3964464,13.94209,0.8512844,-0.3336339,0.1008435,0.1439676,503.9066,2.11854,0.5332884,-0.1043316,-0.2641006,7.801569,0.1521801,-0.06612001,0.02024406,0.02754826,3.347274,1.588532,-0.3124397,-0.1515893,-1.213812,1.239887,-0.04150924,-0.149807,0.7284028,74.69655,12.62173,5.77408,0.9081748,332.632,-19.93198,3.788202,3.560565,19.85593,-0.2641006,67.21775,0.02478394,0.2465753,0.6929355,7.170878,36000,0,0,0,0,0,0,0,0,0,0,44,15.09419,13.48886,761.35667891,ec_flux,sagegrass,twdef,2018
01OCT2016:14:00:00,12820,120.5162,0.02026848,83.5828,115.1166,0.1491871,0.4062531,14.84725,0.9413377,0.05417407,-0.02848729,0.1327039,502.5036,2.061764,-0.2614336,0.3207353,-0.2320983,7.345941,0.34618,-0.112266,0.03283124,0.03141886,1.986497,1.670618,-0.3532056,-0.1354645,-0.8958176,1.272232,-0.09427659,-0.03360812,0.7274173,74.66425,13.90026,5.42192,0.9039368,336.9732,-24.27319,2.661876,2.179147,34.49396,-0.2320983,76.66202,0.02830935,0.2240574,0.7453042,6.175479,36000,0,0,0,0,0,0,0,0,0,0,44,15.71752,13.66834,718.12010115,ec_flux,sagegrass,twdef,2018
01OCT2016:14:30:00,12821,135.7339,0.003097415,100.1908,129.2964,0.1701311,0.4334883,14.45736,0.8547873,-0.5846503,0.1828613,0.1492231,502.9457,2.017596,1.12288,-0.3123167,-0.2828114,6.934138,0.2025519,-0.0831319,0.03551522,0.03809208,2.723423,1.586269,-0.2090093,-0.1816332,-0.8965234,1.18685,-0.04817009,-0.1096699,0.6815698,74.66047,13.51167,5.004766,0.9053757,330.921,-18.22098,3.114615,2.867192,22.82984,-0.2828114,92.94466,0.0342815,0.2516273,0.8323621,6.413749,36000,0,0,0,0,0,0,0,0,0,0,44,16.56005,13.47909,661.97175182,ec_flux,sagegrass,twdef,2018
01OCT2016:15:00:00,12822,-36.87382,0.9339406,-13.74248,-35.96803,0.1174649,0.3598055,13.50996,1.792774,1.655421,0.1120298,-0.04045036,512.9347,26.2825,-18.7029,0.4424372,1.009799,7.148549,0.9925776,0.34281,0.0467146,-0.004780196,0.344244,1.847377,-0.3207309,-0.1226705,-0.4272242,1.270994,-0.04137437,-0.02076701,0.5658764,74.6796,12.84544,5.627269,0.9073447,3.839172,-51.13916,1.874451,0.5486597,68.12171,1.009799,-11.66368,-0.004380894,-0.07147739,-0.1172703,-1.961533,36000,0,0,0,0,0,0,0,0,0,0,46.5165,16.10545,12.96536,742.57936055,ec_flux,sagegrass,twdef,2018
01OCT2016:15:30:00,12823,26.13171,-0.2401126,131.6514,18.28864,0.05156227,0.2366041,9.894046,1.226282,0.4750358,0.02541888,0.02823949,526.8171,37.14312,-13.32407,-4.86673,-0.3263702,5.886274,2.241459,0.8836713,0.2915068,0.05254173,-0.8452053,0.8041447,-0.0894798,0.05517244,0.04069651,0.801705,0.009483099,0.02102631,0.4187506,74.70905,8.406526,7.279008,0.9210591,135.4567,177.2433,1.131219,0.8461841,40.65938,-0.3263702,128.2018,0.04880317,0.03745441,1.645319,1.804228,36000,0,0,0,0,0,0,0,0,0,0,75.27911,13.9253,13.72722,945.6362746,ec_flux,sagegrass,twdef,2018
01OCT2016:16:00:00,12824,38.09048,0.1169169,58.11541,34.58476,0.017892,0.140245,12.09313,0.532014,0.07189421,-0.04452877,0.04167816,498.4947,8.127947,-0.1631751,-0.004580498,0.02987015,7.989129,0.5879239,0.01869103,0.09031918,0.02232345,-0.2975726,0.4246531,-0.02858478,0.01450745,0.06039321,0.5783372,0.01328117,0.03403365,0.2403216,74.68536,11.69844,7.936914,0.9096712,144.1725,168.5275,0.6714676,0.303639,59.95083,0.02987015,54.46922,0.0198824,0.06716437,0.7724133,2.873767,36000,0,0,0,0,0,0,0,0,0,0,60.32047,13.10918,13.82265,1043.1617887,ec_flux,sagegrass,twdef,2018
01OCT2016:16:30:00,12825,16.63155,0.08858028,80.3289,11.82679,0.03225937,0.1884937,12.62967,0.5920434,0.1811927,-0.1776194,0.01823254,505.5991,3.081076,-0.5659053,0.8176358,0.03634179,8.868996,0.5936959,-0.0706408,0.1248344,0.03205769,0.1529121,0.8622274,-0.2276282,-0.03551289,-0.01928176,0.6596053,0.001098923,0.04457127,0.3084152,74.6718,12.34714,7.081702,0.9079503,319.8869,-7.18692,0.8958493,0.1541236,73.70368,0.03634179,78.22076,0.02898696,0.02325154,0.990658,1.117477,36000,0,0,0,0,0,0,0,0,0,0,44.6955,14.13681,13.72235,932.87944805,ec_flux,sagegrass,twdef,2018
01OCT2016:17:00:00,12826,-9.646653,0.1422901,51.13445,-12.6295,0.01888596,0.1438824,12.21373,0.5052975,0.1330625,-0.1682055,-0.01052518,507.6311,4.500355,-0.8367499,0.7554284,0.1482762,9.083298,0.494843,-0.1544788,0.1319976,0.0209581,-0.06889033,0.6831047,-0.1381187,-0.01372671,-0.1826395,0.6765272,0.01549697,0.007910931,0.2911066,74.6552,10.99066,6.80531,0.9122705,63.36624,-110.6662,0.8327197,0.1952002,70.87325,0.1482762,51.13777,0.01893014,-0.02491617,0.6192177,-0.6225313,36000,0,0,0,0,0,0,0,0,0,0,43.988,14.0778,12.76626,892.21082181,ec_flux,sagegrass,twdef,2018
01OCT2016:17:30:00,12827,-12.44106,0.06942249,12.7054,-13.13408,0.002709666,0.05440243,11.19859,0.6755149,0.026191,-0.08278849,-0.01352554,516.456,9.186243,0.1809452,0.1010356,0.09077926,9.339569,0.3468815,-0.01598772,0.06028461,0.005473461,-0.07897234,0.382203,-0.0259808,0.002270475,-0.06945004,0.477813,-0.001898505,0.02218215,0.1568373,74.64674,9.931479,6.889342,0.9155439,91.37067,-138.6707,0.5161021,0.1051659,72.27772,0.09077926,13.35524,0.005012127,-0.02636889,0.1631384,-0.8129871,36000,0,0,0,0,0,0,0,0,0,0,43.99833,12.14701,12.52996,899.86103353,ec_flux,sagegrass,twdef,2018
01OCT2016:18:00:00,12828,-2.808015,-0.02606632,6.191875,-3.156037,0.01208322,0.1145109,9.519186,0.398354,0.0404301,-0.0203363,-0.003033102,531.3014,12.06682,0.330042,-0.6202478,-0.02196425,9.528141,0.2101967,-0.06813183,0.03021748,0.002581435,0.1489645,0.4731233,-0.03100474,-0.0123887,0.0167501,0.3792414,0.004297009,0.003673382,0.1209911,74.64045,8.093049,6.875163,0.9214868,306.2843,6.415702,0.4182985,0.1499032,64.88276,-0.02196425,6.298701,0.002415966,-0.006518038,0.07628212,-0.1831075,36000,0,0,0,0,0,0,0,0,0,0,44,10.08327,12.46571,892.17724538,ec_flux,sagegrass,twdef,2018
01OCT2016:18:30:00,12829,16.92309,-0.4484781,187.0959,5.905377,0.1286493,0.3733116,9.090847,0.7788144,-0.5007141,-0.07033348,0.01824701,523.3809,16.98605,6.540163,-1.76678,-0.5298475,8.18409,1.200363,-0.9842421,-0.145672,0.07542662,1.198382,1.674247,-0.1363425,-0.1351145,0.114832,0.922528,0.03414253,-0.07125127,0.4166725,74.64376,7.709605,6.315868,0.9231335,307.2265,5.473503,1.64578,1.203872,41.97253,-0.5298475,184.0409,0.06937212,0.01199726,2.042632,1.012323,35995,5,0,0,5,0,0,0,0,0,0,48.54361,8.534739,12.43661,818.48117002,ec_flux,sagegrass,twdef,2018
01OCT2016:19:00:00,12830,-23.39561,-0.007159099,3.264173,-23.46657,0.02951449,0.1780522,6.905721,0.2862337,0.1265637,0.04632306,-0.02501327,536.5439,6.083203,0.0695262,-0.8465111,0.03991652,5.081594,0.3148429,0.01279837,-0.002591401,0.001870781,0.8233294,0.8515055,0.12983,-0.0269258,0.008099681,0.6032836,0.01673484,-0.05459967,0.3186986,74.66975,5.489469,6.094037,0.9309805,312.1364,0.5636375,1.041179,0.8233736,37.04734,0.03991652,4.564706,0.001748499,-0.04882411,0.04845682,-1.34899,36000,0,0,0,0,0,0,0,0,0,0,58.83728,7.395088,12.41396,783.49135836,ec_flux,sagegrass,twdef,2018
01OCT2016:19:30:00,12831,-24.73643,0.168465,3.90089,-24.81696,0.035763,0.1959581,7.062241,0.5885144,0.2874191,-0.00492613,-0.02643664,546.6956,7.066162,-2.082153,0.5701643,0.2190129,5.749212,0.7789761,0.05858725,0.2647793,0.002169064,1.199671,0.7744758,-0.1089679,-0.03822379,0.1094201,0.5748688,-0.00367012,-0.04379151,0.2138329,74.68305,5.415141,6.189342,0.9313382,307.4885,5.211457,1.357044,1.204647,27.14419,0.2190129,5.292516,0.002065056,-0.05261294,0.05704539,-1.448671,36000,0,0,0,0,0,0,0,0,0,0,53.20133,6.023571,12.3983,795.53216556,ec_flux,sagegrass,twdef,2018
01OCT2016:20:00:00,12832,-29.6088,0.3280233,2.297878,-29.59251,0.02509603,0.1642855,7.293088,0.5264315,0.2010357,0.04768172,-0.03169501,538.4331,8.065636,-1.565472,-0.7369124,0.3882759,7.786807,0.5034723,0.1666934,0.05972819,0.001629114,-0.06299412,0.8140886,0.2018951,0.006357908,-0.003510542,0.6522467,0.02623019,-0.01098953,0.2107096,74.68374,5.875036,6.13897,0.9298364,129.5099,-176.8099,0.8854672,0.06309065,78.061,0.3882759,3.975039,0.001529956,-0.06178256,0.04256304,-1.719723,36000,0,0,0,0,0,0,0,0,0,0,47.9445,5.672791,12.38675,790.36036395,ec_flux,sagegrass,twdef,2018
01OCT2016:20:30:00,12833,-10.67405,0.148574,6.184399,-10.97182,0.0244287,0.1620578,7.292472,0.2166944,-0.02508924,-0.005163759,-0.01142208,524.4175,8.585143,0.1865439,-0.3784636,0.1683681,8.416389,0.4632971,0.0186908,0.03966278,0.002760515,-0.4459534,0.3450482,0.03328744,0.02286228,-0.5622196,0.3001071,0.01292468,-0.04171666,0.1549648,74.66341,5.694074,6.174514,0.9301662,81.12149,-128.4215,0.7709385,0.7176067,21.30436,0.1683681,6.735656,0.002524205,-0.02231831,0.07251704,-0.6237739,36000,0,0,0,0,0,0,0,0,0,0,44.0075,5.365942,12.3761,794.42093008,ec_flux,sagegrass,twdef,2018
01OCT2016:21:00:00,12834,-4.498809,0.1081162,6.356839,-4.842741,0.03933334,0.205728,7.565088,0.3059441,-0.04222817,-0.003236221,-0.00481837,518.6996,6.908543,0.223382,-0.1054382,0.1154281,8.610577,0.3152117,0.04081048,0.03563019,0.002684267,-0.7334616,0.4694144,0.0304846,0.03240773,-0.3923014,0.6010211,0.02722243,-0.01485813,0.2354969,74.67931,5.997855,6.190293,0.9293387,104.5592,-151.8592,0.9937391,0.8317813,32.70014,0.1154281,6.549612,0.002429941,-0.009741867,0.07075886,-0.2635321,36000,0,0,0,0,0,0,0,0,0,0,43.989,5.429684,12.36781,797.31872285,ec_flux,sagegrass,twdef,2018
01OCT2016:21:30:00,12835,-4.858267,0.1703334,0.4610007,-4.858174,0.07836938,0.2901665,6.95802,0.1715399,0.001753293,-0.000588954,-0.005195245,519.4329,3.86904,0.1039509,0.2735569,0.1798515,8.903259,0.1060861,-0.006080888,0.001572989,0.0003050212,-1.007896,0.5451224,0.07135056,0.07054412,-0.6722631,0.5045189,0.04596296,-0.09710931,0.2815895,74.6458,5.412857,6.335042,0.9307904,98.99704,-146.297,1.299941,1.211523,21.12483,0.1798515,0.7442517,0.0002761207,-0.009794281,0.008216918,-0.2914678,36000,0,0,0,0,0,0,0,0,0,0,44.0005,5.561089,12.35753,814.25268811,ec_flux,sagegrass,twdef,2018
01OCT2016:22:00:00,12836,-1.215181,0.9062007,-187.4018,9.636106,0.03668262,0.1984009,6.96287,0.1948998,0.06765559,0.01689602,-0.00129791,533.4993,32.50955,0.6222267,1.025755,0.956763,7.642007,1.911491,0.6042542,-0.137566,-0.07590976,0.7423114,1.083343,0.06484056,-0.03860661,-0.001946167,0.5436535,0.00767912,-0.02265861,0.2363938,74.70628,5.269537,6.533228,0.9319081,312.8502,-0.1502075,1.263545,0.7423121,52.02422,0.956763,-185.2198,-0.07050813,0.01994579,-2.106799,-0.07515788,36000,0,0,0,0,0,0,0,0,0,0,49.69769,5.578449,12.3478,839.29381773,ec_flux,sagegrass,twdef,2018
01OCT2016:22:30:00,12837,-0.4087968,0.2559834,14.29278,-1.234433,0.005366139,0.07590862,6.907928,0.1983799,0.0206066,0.03084758,-0.000436923,530.7606,38.98758,2.186678,7.319536,0.253161,2.718367,0.3299458,-0.000720104,0.003820442,0.005802107,-0.01379578,0.2760684,0.02344376,-0.001149612,-0.2204528,0.3223267,0.005646273,-0.02818495,0.1063353,74.68507,5.379633,6.523017,0.9312787,46.28085,-93.58084,0.4354118,0.2208842,56.85603,0.253161,14.15714,0.005365163,-0.002542724,0.1608876,-0.02525103,36000,0,0,0,0,0,0,0,0,0,0,87.35753,5.709452,12.33783,838.31341046,ec_flux,sagegrass,twdef,2018
01OCT2016:23:00:00,12838,-3.818395,0.05606185,-1.329458,-3.719785,0.009713451,0.1020454,6.575334,0.1769563,-0.02490749,-0.01147971,-0.004074468,488.1895,9.475906,1.350456,0.6156822,0.06348428,1.573488,0.263965,-0.01131815,-0.03508396,-0.000446104,-0.02306079,0.3361368,0.03193224,0.005954023,-0.4403487,0.3581986,0.00854317,-0.05128314,0.1422382,74.69085,4.984035,6.335984,0.9327957,45.69781,-92.9978,0.591874,0.4409542,40.9019,0.06348428,-1.088494,-0.000378725,-0.007043706,-0.01199332,-0.2289706,36000,0,0,0,0,0,0,0,0,0,0,94,5.384152,12.32747,813.12015601,ec_flux,sagegrass,twdef,2018
01OCT2016:23:30:00,12839,-3.152774,0.1158958,3.061759,-3.311938,0.008288658,0.09422456,6.477131,0.1369038,0.0008657686,-0.002070426,-0.003361347,509.2728,12.88534,-2.242236,-1.041018,0.1212685,0.8289462,0.5663717,0.07563868,0.04805666,0.001317553,-0.06401233,0.4484739,0.05143508,0.007378861,-0.3014897,0.2639321,0.004937209,-0.04639848,0.1052968,74.72877,4.893224,6.315851,0.9335896,54.68701,-101.987,0.5301952,0.3082107,52.41173,0.1212685,3.21483,0.001165833,-0.00653854,0.03527828,-0.1883487,36000,0,0,0,0,0,0,0,0,0,0,87.65928,5.102813,12.31725,810.27178267,ec_flux,sagegrass,twdef,2018
02OCT2016:00:00:00,12840,-6.138557,-0.00100957,-17.02366,-5.111619,0.01517663,0.1275215,6.938339,0.1615397,-0.008720478,0.004601482,-0.006546875,535.824,30.27224,-2.800467,0.1264548,0.01589918,4.854071,1.031919,0.1383996,0.01045781,-0.006753922,-0.03431596,0.2898347,-0.004866015,0.01026456,-0.4837361,0.2825488,0.01261278,-0.08577251,0.1683272,74.71144,4.930126,6.274671,0.9332732,46.75769,-94.05768,0.5766092,0.4849533,32.29418,0.01589918,-16.47957,-0.006289623,-0.01061913,-0.1797145,-0.3643807,35999,1,0,0,0,0,1,0,0,0,0,59.57478,5.08332,12.30486,805.09556163,ec_flux,sagegrass,twdef,2018
02OCT2016:00:30:00,12841,-2.766417,0.1530515,7.59623,-3.184543,0.06445724,0.2627016,6.720361,0.09210569,-0.000662796,-0.00469441,-0.002948139,529.2541,4.593533,0.4471889,0.3038149,0.1566948,5.310736,0.1619341,-0.000929505,0.009446904,0.003146019,-0.23464,0.5689882,0.0696943,0.05186047,-0.5646104,0.4793359,0.04553201,-0.1220538,0.2593974,74.7028,4.6901,6.234506,0.9339988,65.26688,-112.5669,0.7913854,0.6114244,38.62604,0.1566948,7.676286,0.002891435,-0.006534665,0.08310765,-0.163163,36000,0,0,0,0,0,0,0,0,0,0,53.33484,4.929153,12.29254,799.25158991,ec_flux,sagegrass,twdef,2018