timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave
01OCT2009:00:00:00,twdef,sage_b,sage,990,2010,12.74,-7.372,-6.963,0.988,0,0.65,0.0,1,402.5,6.41,2.8,4.22,0,4.97,7.5,3.74,0,6.35,10.5,4.2,0,7.55,7.6,4.62,0,6.95,9,4.41,0,7.19,10.1,4.49,0,6.17,6.1,4.14,0,8.26,9.8,4.88,0,8.39,11.1,4.92,0,561.1,279.5,155.7,550.9,558.4,563.4,564.8,570.6,546.2,-1204,-7999,-7999,-1653,-1309,-1120,-1075,-904,-1923,-6999,-6999,-6999,-7.34,88.97,0.3533,0.3143,0.3128,0,-66.05,4.61
01OCT2009:00:30:00,twdef,sage_b,sage,991,2010,12.74,-7.616,-6.985,0.968,0,0.968,0.0,1,402.5,-7999,2.8,4.22,0,4.91,7.5,3.72,0,6.35,10.5,4.2,0,7.55,7.4,4.62,0,6.95,8.9,4.41,0,7.13,10.2,4.47,0,6.23,6,4.16,0,8.26,9.6,4.88,0,8.39,11,4.92,0,561.5,188.5,153,551,558.4,563.2,565.2,572,547.6,-1190,-7999,-7999,-1651,-1307,-1130,-1062,-867,-1839,-6999,-6999,-6999,-7.37,89.96,0.3479,0.3129,0.3144,0,-71.41,4.20
01OCT2009:01:00:00,twdef,sage_b,sage,992,2010,12.73,-7.815,-7.476,2.956,0.925,0,1.3,1,402.5,6.41,2.6,4.22,0,4.91,7.4,3.72,0,6.35,10.5,4.2,0,7.55,7.4,4.62,0,6.95,8.7,4.41,0,7.13,10.2,4.47,0,6.23,5.9,4.16,0,8.26,9.5,4.88,0,8.39,11,4.92,0,561.1,155.3,153,551.7,558.4,563.5,564.9,572,536.8,-1202,-7999,-7999,-1615,-1306,-1118,-1072,-866,-2614,-6999,-6999,-6999,-7.57,91.28,0.3452,0.3151,0.3133,0,-70.18,4.40
01OCT2009:01:30:00,twdef,sage_b,sage,993,2010,12.73,-7.815,-7.413,0.405,0,0.405,0.0,1,402.5,6.41,2.6,4.22,0,4.97,7.2,3.74,0,6.35,10.3,4.2,0,7.49,7.3,4.6,0,6.95,8.7,4.41,0,7.13,10.1,4.47,0,6.17,5.8,4.14,0,8.26,9.5,4.88,0,8.39,11,4.92,0,561.5,427.1,151.3,551,558.5,563.2,563.9,571.3,545.9,-1188,-7999,-7999,-1648,-1305,-1128,-1105,-883,-1939,-6999,-6999,-6999,-7.52,91.52,0.3572,0.3269,0.3186,0,-47.33,4.17
01OCT2009:02:00:00,twdef,sage_b,sage,994,2010,12.73,-7.128,-6.865,0,4.16,2.298,2.2,1,402.5,6.41,2.5,4.22,0,4.97,7.1,3.74,0,6.35,10.3,4.2,0,7.55,7.1,4.62,0,6.95,8.7,4.41,0,7.19,10.1,4.49,0,6.17,5.6,4.14,0,8.26,9.5,4.88,0,8.39,10.9,4.92,0,561.5,505.3,150.6,551.7,558.4,563.8,565.2,572,536.8,-1190,-7766,-7999,-1615,-1307,-1106,-1062,-867,-2615,-6999,-6999,-6999,-6.76,95.07,0.3713,0.3530,0.3458,0,-6.25,3.99
01OCT2009:02:30:00,twdef,sage_b,sage,995,2010,12.73,-6.599,-6.382,0,0,0,0.0,1,402.5,6.41,2.5,4.22,0,4.91,7.1,3.72,0,6.35,10.3,4.2,0,7.55,7.1,4.62,0,6.95,8.6,4.41,0,7.13,10.1,4.47,0,6.23,5.5,4.16,0,8.21,9.4,4.86,0,8.39,10.9,4.92,0,561,532.6,146.9,550.9,558.3,563.7,565.1,571.9,544.5,-1206,-9999,-7999,-1656,-1311,-1110,-1065,-869,-2034,-6999,-6999,-6999,-6.74,97.72,0.3712,0.3627,0.3568,0,-5.18,3.00
01OCT2009:03:00:00,twdef,sage_b,sage,996,2010,12.72,-6.292,-6.423,0,0,0,0.0,1,402.5,6.41,2.5,4.22,0,4.91,7.1,3.72,0,6.35,10.4,4.2,0,7.55,7.1,4.62,0,6.95,8.6,4.41,0,7.13,10,4.47,0,6.17,5.4,4.14,0,8.21,9.3,4.86,0,8.39,11,4.92,0,561,539.3,146.8,551.2,559,563.7,565.4,572.5,547.1,-1207,-2403,-7999,-1640,-1285,-1111,-1056,-853,-1867,-6999,-6999,-6999,-6.68,97.89,0.3769,0.3689,0.3632,0,-4.05,2.91
01OCT2009:03:30:00,twdef,sage_b,sage,997,2010,12.72,-6.093,-6.445,0,0,0,0.0,1,402.5,6.41,2.3,4.22,0,4.91,7,3.72,0,6.35,10.3,4.2,0,7.55,7,4.62,0,6.95,8.5,4.41,0,7.13,10,4.47,0,6.23,5.3,4.16,0,8.26,9.3,4.88,0,8.39,10.9,4.92,0,561.7,276.8,145.5,550.8,558.3,563.7,565,570.5,550.5,-1183,-7999,-7999,-1658,-1313,-1112,-1067,-906,-1676,-6999,-6999,-6999,-6.52,97.24,0.3759,0.3656,0.3663,0,-5.01,2.11
01OCT2009:04:00:00,twdef,sage_b,sage,998,2010,12.72,-5.985,-6.446,0,0,0,0.0,1,402.5,-7999,2.3,4.22,0,4.91,6.9,3.72,0,6.35,10.3,4.2,0,7.55,7,4.62,0,6.95,8.5,4.41,0,7.19,10,4.49,0,6.17,5.3,4.14,0,8.26,9.3,4.88,0,8.39,10.9,4.92,0,562,461.5,145.5,551.5,558.6,563.7,564.7,571.8,540,-1171,-7999,-7999,-1623,-1299,-1112,-1078,-871,-2351,-6999,-6999,-6999,-6.57,97.21,0.3759,0.3654,0.3645,0,-4.63,1.98
01OCT2009:04:30:00,twdef,sage_b,sage,999,2010,12.72,-5.874,-6.446,-0.139,0,-0.139,0.0,1,402.5,6.41,2.3,4.22,0,4.91,6.8,3.72,0,6.35,10.1,4.2,0,7.55,6.8,4.62,0,6.95,8.3,4.41,0,7.13,10,4.47,0,6.17,5.2,4.14,0,8.26,9.1,4.88,0,8.39,10.9,4.92,0,561,521.7,144.1,550.5,558.3,563.4,564.7,571.8,544.7,-1208,-9999,-7999,-1676,-1313,-1123,-1078,-871,-2015,-6999,-6999,-6999,-6.46,97.24,0.3759,0.3656,0.3672,0,-6.87,2.70
01OCT2009:05:00:00,twdef,sage_b,sage,1000,2010,12.72,-5.831,-6.446,-0.139,0.368,0.368,0.0,1,402.5,6.41,2.3,4.22,0,4.91,6.8,3.72,0,6.35,10.3,4.2,0,7.55,6.8,4.62,0,6.89,8.4,4.38,0,7.13,10,4.47,0,6.23,5.1,4.16,0,8.21,9.2,4.86,0,8.39,10.8,4.92,0,561.7,534.3,141.8,551.2,558.3,563.7,565,571.8,541.4,-1183,-2843,-7999,-1640,-1313,-1112,-1067,-871,-2249,-6999,-6999,-6999,-6.45,97.17,0.3769,0.3663,0.3673,0,-7.03,1.81
01OCT2009:05:30:00,twdef,sage_b,sage,1001,2010,12.72,-6.028,-6.482,0,0,0,0.0,1,402.5,6.41,2.3,4.22,0,4.91,6.7,3.72,0,6.35,10.1,4.2,0,7.55,6.8,4.62,0,6.95,8.2,4.41,0,7.13,9.9,4.47,0,6.23,5.1,4.16,0,8.26,9.1,4.88,0,8.39,10.8,4.92,0,561,548.8,142.1,550.8,558.3,563.7,565,571.8,537.6,-1208,-1769,-7999,-1658,-1313,-1112,-1067,-871,-2541,-6999,-6999,-6999,-6.64,97.11,0.3625,0.3520,0.3617,0,-29.21,2.17
01OCT2009:06:00:00,twdef,sage_b,sage,1002,2010,12.72,-6.819,-6.987,1.045,1.383,-0.478,0.0,1,402.5,6.41,2.1,4.22,0,4.91,6.6,3.72,0,6.35,10.1,4.2,0,7.55,6.6,4.62,0,6.95,8.2,4.41,0,7.13,10,4.47,0,6.23,5,4.16,0,8.26,9.1,4.88,0,8.39,10.8,4.92,0,562.3,543.7,142.8,551.2,559,563.7,565.7,571.8,534.9,-1158,-2082,-7999,-1640,-1286,-1112,-1045,-871,-2779,-6999,-6999,-6999,-7.23,96.43,0.3522,0.3397,0.3443,0,-75.80,2.93
01OCT2009:06:30:00,twdef,sage_b,sage,1003,2010,12.71,-7.438,-7.017,-0.02,0,0,0.0,1,402.5,6.41,2.3,4.22,0,4.91,6.6,3.72,0,6.35,10.1,4.2,0,7.49,6.7,4.6,0,6.95,8.1,4.41,0,7.13,9.9,4.47,0,6.23,4.9,4.16,0,8.21,9,4.86,0,8.39,10.8,4.92,0,561,550.6,141.4,551.6,558.3,563.8,564.8,571.2,537.7,-1205,-1673,-7999,-1620,-1310,-1110,-1076,-887,-2536,-6999,-6999,-6999,-7.45,97.12,0.3468,0.3368,0.3382,0,-77.28,3.05
01OCT2009:07:00:00,twdef,sage_b,sage,1004,2010,12.71,-7.395,-7.358,0.605,0,0,0.0,1,402.5,-7999,2.3,4.22,0,4.91,6.6,3.72,0,6.35,10.1,4.2,0,7.55,6.6,4.62,0,6.95,8.1,4.41,0,7.13,9.9,4.47,0,6.17,4.8,4.14,0,8.21,9,4.86,0,8.39,10.8,4.92,0,561.1,553,140.1,551.6,559.1,563.8,565.2,572.3,543.8,-1203,-1549,-7999,-1617,-1281,-1108,-1063,-859,-2075,-6999,-6999,-6999,-7.46,96.72,0.3533,0.3418,0.3399,0,-41.63,3.36
01OCT2009:07:30:00,twdef,sage_b,sage,1005,2010,12.78,-5.047,-6.314,0,0,0,0.0,1,402.5,6.41,2.1,4.22,0,4.91,6.5,3.72,0,6.35,10,4.2,0,7.55,6.5,4.62,0,6.95,8.1,4.41,0,7.13,9.8,4.47,0,6.17,4.8,4.14,0,8.26,9,4.88,0,8.39,10.6,4.92,0,561.4,562,139.4,550.2,558.3,563.1,564.4,570.5,537,-1194,-1169,-7999,-1692,-1311,-1134,-1088,-905,-2596,-6999,-6999,-6999,-6.88,94.54,0.3740,0.3536,0.3486,0,-9.65,3.25
01OCT2009:08:00:00,twdef,sage_b,sage,1006,2010,13.03,-1.672,-5.339,1.42,1.42,0,0.0,1,402.5,6.41,2,4.22,0,4.91,6.3,3.72,0,6.35,10,4.2,0,7.55,6.5,4.62,0,6.95,8,4.41,0,7.13,9.8,4.47,0,6.17,4.6,4.14,0,8.21,9,4.86,0,8.39,10.6,4.92,0,562.3,567.7,139.4,551.8,558.9,563.6,565.3,571.7,532.8,-1161,-985,-7999,-1609,-1288,-1114,-1058,-872,-2980,-6999,-6999,-6999,-6.02,90.57,0.3978,0.3603,0.3611,0,31.34,3.03
01OCT2009:08:30:00,twdef,sage_b,sage,1007,2010,13.44,1.118,-4.275,2.244,1.229,1.229,1.6,1,402.5,6.41,1.9,4.22,0,4.91,6.3,3.72,0,6.35,10,4.2,0,7.55,6.5,4.62,0,6.89,8,4.38,0,7.13,9.8,4.47,0,6.17,4.5,4.14,0,8.21,8.9,4.86,0,8.39,10.6,4.92,0,560.7,585.1,138,551.6,558.7,563.4,564.8,571.6,540.8,-1217,-592,-7999,-1618,-1296,-1120,-1075,-877,-2292,-6999,-6999,-6999,-5.41,87.66,0.4227,0.3706,0.3650,0,91.50,3.30
01OCT2009:09:00:00,twdef,sage_b,sage,1008,2010,13.79,4.342,-3.691,0,0.465,0,0.0,1,402.5,6.41,1.8,4.22,0,4.91,6.3,3.72,0,6.35,10,4.2,0,7.55,6.4,4.62,0,6.89,8,4.38,0,7.13,9.8,4.47,0,6.17,4.5,4.14,0,8.26,8.9,4.88,0,8.39,10.6,4.92,0,557.2,610,134.6,546.4,554.9,559.9,559.9,566.4,539,-1356,-300.4,-7999,-1909,-1460,-1247,-1247,-1025,-2432,-6999,-6999,-6999,-3.88,73.61,0.5238,0.3856,0.3680,0.254,171.20,2.18
01OCT2009:09:30:00,twdef,sage_b,sage,1009,2010,14.15,7.245,-1.317,1.097,-0.086,1.266,0.0,1,402.5,6.41,1.8,4.22,0,4.91,6.2,3.72,0,6.35,10,4.2,0,7.49,6.3,4.6,0,6.95,7.9,4.41,0,7.19,9.6,4.49,0,6.17,4.3,4.14,0,8.26,8.9,4.88,0,8.39,10.5,4.92,0,556.7,626.4,134.9,546.9,555,559.8,559.8,566.2,537.8,-1378,-198.7,-7999,-1879,-1453,-1254,-1254,-1030,-2528,-6999,-6999,-6999,-2.89,79.06,0.4978,0.3936,0.3793,0,249.20,2.28
01OCT2009:10:00:00,twdef,sage_b,sage,1010,2010,14.12,8.81,-1.87,1.219,1.219,0,0.0,1,402.5,6.41,1.9,4.22,0,4.91,6.2,3.72,0,6.35,10,4.2,0,7.55,6.3,4.62,0,6.89,7.8,4.38,0,7.13,9.7,4.47,0,6.17,4.4,4.14,0,8.21,8.8,4.86,0,8.39,10.5,4.92,0,559.3,632.9,138.9,551.5,558.6,564.3,564.3,569.4,541.7,-1274,-169.5,-7999,-1624,-1300,-1090,-1090,-936,-2225,-6999,-6999,-6999,-2.72,70.86,0.5190,0.3678,0.3726,0,294.70,2.14
01OCT2009:10:30:00,twdef,sage_b,sage,1011,2010,13.97,9.84,-2.259,1.079,0.91,0,0.0,1,402.5,6.41,1.9,4.22,0,4.91,6.1,3.72,0,6.35,10,4.2,0,7.55,6.3,4.62,0,6.95,7.8,4.41,0,7.13,9.6,4.47,0,6.23,4.5,4.16,0,8.26,8.7,4.88,0,8.39,10.5,4.92,0,558.5,643.4,136.5,548.4,556.2,561.6,561.6,568.3,540.6,-1302,-132.9,-7999,-1792,-1402,-1186,-1186,-966,-2303,-6999,-6999,-6999,-2.28,65.89,0.5414,0.3567,0.3655,1.016,335.20,1.92
01OCT2009:11:00:00,twdef,sage_b,sage,1012,2010,13.93,9.12,-1.466,2.432,2.432,1.756,2.2,1,402.5,6.41,2,4.22,0,4.91,6.1,3.72,0,6.35,9.9,4.2,0,7.55,6.4,4.62,0,6.89,7.7,4.38,0,7.13,9.6,4.47,0,6.23,5,4.16,0,8.21,8.7,4.86,0,8.39,10.5,4.92,0,558.9,651.5,135.8,548.7,556.5,561.6,561.9,567.7,540,-1289,-110.8,-7999,-1772,-1387,-1186,-1174,-986,-2355,-6999,-6999,-6999,-2.79,67.21,0.4681,0.3146,0.3256,1.016,313.50,3.10
01OCT2009:11:30:00,twdef,sage_b,sage,1013,2010,13.93,9.19,-3.225,0.912,1.25,1.25,1.1,1,402.5,6.41,2,4.22,0,4.91,6,3.72,0,6.35,9.9,4.2,0,7.55,6.6,4.62,0,6.95,7.6,4.41,0,7.13,9.6,4.47,0,6.23,5.4,4.16,0,8.26,8.6,4.88,0,8.39,10.4,4.92,0,558.5,656.2,135.2,548.1,555.8,560.6,560.2,566.3,536.9,-1302,-99.9,-7999,-1811,-1417,-1223,-1236,-1027,-2603,-6999,-6999,-6999,-1.83,51.12,0.5718,0.2923,0.3221,0.254,419.90,2.47
01OCT2009:12:00:00,twdef,sage_b,sage,1014,2010,14.21,8.9,-1.368,1.925,2.601,1.756,2.1,1,402.5,6.41,2.1,4.22,0,4.91,6,3.72,0,6.35,9.9,4.2,0,7.6,6.9,4.64,0,6.89,7.6,4.38,0,7.13,9.6,4.47,0,6.29,6,4.18,0,8.26,8.6,4.88,0,8.39,10.4,4.92,0,556.9,663,134.1,548.7,556.2,561.2,561.9,568.3,547.7,-1373,-86.5,-7999,-1772,-1402,-1198,-1174,-966,-1831,-6999,-6999,-6999,-2.14,60.52,0.5427,0.3285,0.3154,0.254,496.20,4.75
01OCT2009:12:30:00,twdef,sage_b,sage,1015,2010,14.29,7.706,-1.904,2.263,3.277,2.601,2.7,1,402.5,-7999,2.1,4.22,0,4.91,5.9,3.72,0,6.35,9.9,4.2,0,7.6,7.2,4.64,0,6.95,7.6,4.41,0,7.13,9.5,4.47,0,6.29,6.9,4.18,0,8.21,8.6,4.86,0,8.39,10.4,4.92,0,558.2,652.8,135.2,548.7,556.2,561.6,561.9,569,534.9,-1316,-107.5,-7999,-1772,-1402,-1186,-1174,-946,-2784,-6999,-6999,-6999,-2.10,63.29,0.5294,0.3350,0.3315,0,505.50,5.33
01OCT2009:13:00:00,twdef,sage_b,sage,1016,2010,14.59,7.399,-2.211,1.756,2.263,2.77,2.3,1,402.5,6.41,2.2,4.22,0,4.91,5.9,3.72,0,6.35,9.8,4.2,0,7.6,7.8,4.64,0,6.95,7.6,4.41,0,7.13,9.5,4.47,0,6.35,7.8,4.2,0,8.21,8.5,4.86,0,8.39,10.4,4.92,0,555.2,651.5,129.4,546.4,553.8,559.2,558.2,564.6,526.4,-1447,-110.8,-7999,-1912,-1510,-1275,-1316,-1081,-9999,-6999,-6999,-6999,-1.44,61.87,0.5861,0.3626,0.3385,0.254,523.80,3.76
01OCT2009:13:30:00,twdef,sage_b,sage,1017,2010,13.79,6.048,-0.489,2.588,2.588,2.419,2.5,1,402.5,6.41,2.3,4.22,0,4.91,5.9,3.72,0,6.35,9.8,4.2,0,7.6,8,4.64,0,6.89,7.6,4.38,0,7.13,9.4,4.47,0,6.41,8.7,4.22,0,8.21,8.5,4.86,0,8.39,10.3,4.92,0,560.6,621.4,133.1,551.5,557.5,563,564.3,571.1,550.4,-1223,-224.5,-7999,-1626,-1343,-1137,-1091,-890,-1679,-6999,-6999,-6999,-2.50,72.62,0.4717,0.3425,0.3432,0,310.90,5.31
01OCT2009:14:00:00,twdef,sage_b,sage,1018,2010,13.73,3.42,-2.778,2.815,1.463,2.477,2.3,1,402.5,6.41,2.5,4.22,0,4.91,6,3.72,0,6.35,9.7,4.2,0,7.6,8.1,4.64,0,6.89,7.6,4.38,0,7.13,9.5,4.47,0,6.41,9.4,4.22,0,8.21,8.5,4.86,0,8.32,10.3,4.9,0,561.1,636.1,132.5,550.9,558,563.1,564.5,572.6,533,-1204,-157.2,-7999,-1653,-1323,-1132,-1086,-851,-2962,-6999,-6999,-6999,-2.97,69.15,0.5194,0.3592,0.3475,0,159.80,3.69
01OCT2009:14:30:00,twdef,sage_b,sage,1019,2010,14,5.743,-1.207,1.113,2.634,0.606,1.5,1,402.5,6.41,2.4,4.22,0,4.91,5.9,3.72,0,6.35,9.8,4.2,0,7.6,8.3,4.64,0,6.95,7.6,4.41,0,7.13,9.4,4.47,0,6.47,9.9,4.24,0,8.21,8.5,4.86,0,8.39,10.3,4.92,0,555.7,635.5,126.4,544.2,554.3,558.1,557.7,564.8,539.1,-1423,-159.7,-7999,-2051,-1485,-1322,-1336,-1074,-2420,-6999,-6999,-6999,-0.81,62.09,0.6042,0.3752,0.3601,0.254,392.40,2.13
01OCT2009:15:00:00,twdef,sage_b,sage,1020,2010,13.72,7.18,1.022,1.723,1.723,1.723,1.7,1,402.5,6.41,2.5,4.22,0,4.91,6,3.72,0,6.35,9.6,4.2,0,7.6,8.3,4.64,0,6.95,7.7,4.41,0,7.13,9.5,4.47,0,6.47,10,4.24,0,8.21,8.4,4.86,0,8.39,10.2,4.92,0,559.6,624.8,131.1,550.8,557.6,563,564.3,571.8,543.7,-1260,-206.3,-7999,-1659,-1342,-1136,-1090,-872,-2083,-6999,-6999,-6999,-1.48,68.23,0.5049,0.3445,0.3549,0,237.40,2.47
01OCT2009:15:30:00,twdef,sage_b,sage,1021,2010,13.47,5.16,-2.361,2.491,2.322,2.491,2.4,1,402.5,6.41,2.5,4.22,0,4.91,6.1,3.72,0,6.35,9.6,4.2,0,7.6,8.4,4.64,0,6.95,7.7,4.41,0,7.13,9.4,4.47,0,6.47,10.2,4.24,0,8.21,8.3,4.86,0,8.39,10.3,4.92,0,557.7,621.9,127.8,546.9,555,560.4,560.4,569.2,535,-1338,-221.8,-7999,-1882,-1455,-1230,-1230,-942,-2770,-6999,-6999,-6999,-2.60,68.27,0.4977,0.3398,0.3505,0,113.70,2.99
01OCT2009:16:00:00,twdef,sage_b,sage,1022,2010,13.34,3.122,-2.783,2.097,3.28,2.773,2.7,1,402.5,6.41,2.5,4.22,0,4.91,6.1,3.72,0,6.35,9.6,4.2,0,7.6,8.5,4.64,0,6.95,7.8,4.41,0,7.13,9.3,4.47,0,6.53,10.2,4.26,0,8.26,8.4,4.88,0,8.39,10.1,4.92,0,561.1,602.7,131.2,550.7,557.8,563.2,564.5,571.6,547,-1202,-363.8,-7999,-1667,-1334,-1129,-1084,-875,-1877,-6999,-6999,-6999,-2.78,70.75,0.5195,0.3676,0.3555,0,81.20,2.64
01OCT2009:16:30:00,twdef,sage_b,sage,1023,2010,13.45,3.87,-1.514,2.202,2.202,2.202,2.2,1,402.5,6.41,2.6,4.22,0,4.91,6.1,3.72,0,6.35,9.6,4.2,0,7.67,8.5,4.66,0,6.95,7.7,4.41,0,7.13,9.3,4.47,0,6.47,10,4.24,0,8.26,8.2,4.88,0,8.32,10.1,4.9,0,559.9,613.3,131.2,549.7,557.9,562.6,563.9,572.4,545.3,-1250,-275.7,-7999,-1717,-1330,-1150,-1103,-856,-1977,-6999,-6999,-6999,-1.49,75.33,0.4882,0.3677,0.3673,0,143.60,2.56
01OCT2009:17:00:00,twdef,sage_b,sage,1024,2010,13.19,1.629,-2.807,1.84,2.347,1.84,2.0,1,402.5,6.47,2.6,4.24,0,4.91,6.2,3.72,0,6.35,9.6,4.2,0,7.6,8.5,4.64,0,6.95,7.8,4.41,0,7.13,9.2,4.47,0,6.47,9.9,4.24,0,8.21,8.3,4.86,0,8.39,10.1,4.92,0,561.3,600.5,131.9,551.1,558.6,563.3,564.6,572.1,549.1,-1197,-386.4,-7999,-1643,-1302,-1125,-1080,-864,-1753,-6999,-6999,-6999,-3.36,76.07,0.4761,0.3622,0.3605,0,-33.74,3.36
01OCT2009:17:30:00,twdef,sage_b,sage,1025,2010,13.12,-0.542,-2.949,2.332,2.501,2.332,2.4,1,402.5,6.41,2.5,4.22,0,4.91,6.3,3.72,0,6.35,9.5,4.2,0,7.67,8.5,4.66,0,6.95,7.8,4.41,0,7.13,9.2,4.47,0,6.47,9.6,4.24,0,8.26,8.3,4.88,0,8.39,10.1,4.92,0,559.9,597.8,132.5,550.5,557.9,563.3,564,571.4,547.4,-1248,-415.6,-7999,-1678,-1328,-1125,-1102,-881,-1849,-6999,-6999,-6999,-3.30,77.84,0.4725,0.3678,0.3660,0,-50.75,2.52
01OCT2009:18:00:00,twdef,sage_b,sage,1026,2010,13.08,-2.314,-3.448,2.73,2.899,2.899,2.8,1,402.5,6.41,2.5,4.22,0,4.91,6.3,3.72,0,6.35,9.6,4.2,0,7.67,8.3,4.66,0,6.95,7.8,4.41,0,7.13,9.2,4.47,0,6.47,9.2,4.24,0,8.26,8.3,4.88,0,8.39,10,4.92,0,560.8,584.8,133.9,552,558.7,563.5,565.5,572.9,543.2,-1216,-597,-7999,-1599,-1294,-1119,-1052,-842,-2120,-6999,-6999,-6999,-3.82,81.11,0.4518,0.3664,0.3669,0,-65.73,1.43
01OCT2009:18:30:00,twdef,sage_b,sage,1027,2010,13.07,-3.879,-4.461,2.197,3.381,3.381,3.0,1,402.5,-7999,2.5,4.22,0,4.91,6.3,3.72,0,6.35,9.5,4.2,0,7.6,8.1,4.64,0,6.95,7.9,4.41,0,7.13,9.2,4.47,0,6.47,8.8,4.24,0,8.21,8.3,4.86,0,8.39,10.1,4.92,0,561.5,575.3,133.3,551.3,558.1,563.2,564.2,573,545.9,-1190,-784.5,-7999,-1633,-1321,-1130,-1095,-841,-1941,-6999,-6999,-6999,-4.34,84.05,0.4360,0.3665,0.3654,0,-70.56,0.40
01OCT2009:19:00:00,twdef,sage_b,sage,1028,2010,13.06,-5.133,-5.45,2.081,2.081,2.419,2.2,2,402.5,6.41,2.2,4.22,0,4.91,6.3,3.72,0,6.35,9.4,4.2,0,7.67,8,4.66,0,6.95,7.9,4.41,0,7.13,9.3,4.47,0,6.41,8.3,4.22,0,8.26,8.3,4.88,0,8.32,10,4.9,0,561,564,134,551.5,558.2,563.7,565,571.8,546.1,-1209,-1101,-7999,-1625,-1314,-1113,-1068,-871,-1931,-6999,-6999,-6999,-4.67,86.31,0.4243,0.3662,0.3693,0,-74.21,0.49
01OCT2009:19:30:00,twdef,sage_b,sage,1029,2010,13.05,-6.05,-5.381,3.922,2.4,3.415,3.2,2,402.5,6.41,2.1,4.22,0,4.91,6.3,3.72,0,6.35,9.4,4.2,0,7.6,7.7,4.64,0,6.95,7.9,4.41,0,7.13,9.1,4.47,0,6.41,8,4.22,0,8.26,8.2,4.88,0,8.39,10.1,4.92,0,561,563.4,134,550.8,558.3,563.4,565,572.5,547.1,-1208,-1123,-7999,-1658,-1313,-1123,-1067,-853,-1867,-6999,-6999,-6999,-4.93,85.64,0.4222,0.3615,0.3628,0,-80.30,0.76
01OCT2009:20:00:00,twdef,sage_b,sage,1030,2010,13.04,-6.378,-5.4,2.906,2.906,2.906,2.9,2,402.5,6.47,2,4.24,0,4.91,6.3,3.72,0,6.35,9.5,4.2,0,7.6,7.5,4.64,0,6.95,7.8,4.41,0,7.13,9.1,4.47,0,6.35,7.5,4.2,0,8.21,8.3,4.86,0,8.32,10,4.9,0,561.7,562,133.6,551.2,558.6,563.7,565.4,573.2,543.1,-1183,-1171,-7999,-1640,-1299,-1112,-1056,-836,-2128,-6999,-6999,-6999,-4.90,82.76,0.4276,0.3539,0.3553,0,-67.22,1.52
01OCT2009:20:30:00,twdef,sage_b,sage,1031,2010,13.02,-6.688,-4.994,3.921,2.399,2.399,2.9,2,402.5,6.41,2,4.22,0,4.91,6.3,3.72,0,6.35,9.5,4.2,0,7.6,7.3,4.64,0,6.95,7.7,4.41,0,7.13,9.1,4.47,0,6.35,7.1,4.2,0,8.21,8.2,4.86,0,8.32,10,4.9,0,561.7,561.3,134.7,551.5,559,563.7,565,572.5,543.7,-1183,-1195,-7999,-1623,-1286,-1112,-1067,-853,-2082,-6999,-6999,-6999,-5.17,84.35,0.4094,0.3453,0.3474,0,-69.67,1.02
01OCT2009:21:00:00,twdef,sage_b,sage,1032,2010,13.01,-6.708,-5.463,2.906,2.906,2.906,2.9,2,402.5,6.41,1.8,4.22,0,4.91,6.3,3.72,0,6.35,9.5,4.2,0,7.6,7.1,4.64,0,6.95,7.7,4.41,0,7.13,9.1,4.47,0,6.35,6.8,4.2,0,8.26,8.2,4.88,0,8.39,10,4.92,0,562.3,558.3,134.7,550.8,558.3,563.7,565,572.8,537.6,-1158,-1313,-7999,-1658,-1313,-1112,-1067,-845,-2541,-6999,-6999,-6999,-5.08,79.72,0.4254,0.3391,0.3408,0,-77.23,2.30
01OCT2009:21:30:00,twdef,sage_b,sage,1033,2010,13,-6.577,-4.957,2.906,2.906,2.906,2.9,2,402.5,6.41,1.7,4.22,0,4.91,6.3,3.72,0,6.35,9.3,4.2,0,7.6,7,4.64,0,6.95,7.7,4.41,0,7.13,9.1,4.47,0,6.35,6.6,4.2,0,8.26,8.2,4.88,0,8.39,10,4.92,0,561.7,560,133.6,550.8,558.3,563.4,564.7,572.5,537,-1183,-1246,-7999,-1658,-1313,-1123,-1078,-853,-2598,-6999,-6999,-6999,-5.00,79.72,0.4211,0.3357,0.3358,0,-77.98,2.55
01OCT2009:22:00:00,twdef,sage_b,sage,1034,2010,12.99,-6.335,-4.957,2.906,2.906,2.906,2.9,2,402.5,6.41,1.6,4.22,0,4.91,6.2,3.72,0,6.35,9.3,4.2,0,7.6,6.8,4.64,0,6.95,7.6,4.41,0,7.13,9.1,4.47,0,6.35,6.3,4.2,0,8.26,8.2,4.88,0,8.39,9.9,4.92,0,561.7,555.6,133.3,551.5,558.3,563.7,564.7,571.1,541.7,-1183,-1428,-7999,-1623,-1313,-1112,-1078,-888,-2224,-6999,-6999,-6999,-4.86,77.28,0.4254,0.3288,0.3317,0,-75.14,3.05
01OCT2009:22:30:00,twdef,sage_b,sage,1035,2010,12.98,-6.247,-4.989,3.414,2.399,2.229,2.7,2,402.5,6.41,1.6,4.22,0,4.91,6.1,3.72,0,6.35,9.3,4.2,0,7.6,6.7,4.64,0,6.95,7.6,4.41,0,7.13,9.1,4.47,0,6.29,6,4.18,0,8.26,8.1,4.88,0,8.39,10,4.92,0,560.3,555.2,132,550.2,558.3,563,564,570.5,547.8,-1233,-1443,-7999,-1694,-1313,-1135,-1100,-906,-1827,-6999,-6999,-6999,-4.94,79.38,0.4136,0.3283,0.3283,0,-71.38,2.32
01OCT2009:23:00:00,twdef,sage_b,sage,1036,2010,12.97,-6.864,-5.499,1.214,2.229,2.399,1.9,2,402.5,6.41,1.4,4.22,0,4.91,6.1,3.72,0,6.35,9.3,4.2,0,7.6,6.6,4.64,0,6.95,7.6,4.41,0,7.13,9.1,4.47,0,6.29,5.8,4.18,0,8.26,8.1,4.88,0,8.39,9.9,4.92,0,560.6,554.6,132,550.5,558.3,563,564.7,570.5,543.1,-1220,-1474,-7999,-1676,-1313,-1135,-1078,-906,-2128,-6999,-6999,-6999,-5.79,84.72,0.3759,0.3185,0.3271,0,-70.23,0.59
01OCT2009:23:30:00,twdef,sage_b,sage,1037,2010,12.96,-7.35,-6.345,2.869,2.869,2.869,2.9,2,402.5,-7999,1.4,4.22,0,4.91,6.1,3.72,0,6.35,9.2,4.2,0,7.6,6.3,4.64,0,6.95,7.5,4.41,0,7.13,9,4.47,0,6.29,5.6,4.18,0,8.26,8.1,4.88,0,8.39,10,4.92,0,559.7,555.6,131.3,550.2,557,562.4,563.8,570.5,543.1,-1257,-1426,-7999,-1691,-1367,-1156,-1110,-905,-2125,-6999,-6999,-6999,-5.84,77.90,0.4245,0.3306,0.3222,0,-70.03,2.18
02OCT2009:00:00:00,twdef,sage_b,sage,1038,2010,12.95,-6.995,-4.896,2.861,2.861,2.861,2.9,2,402.5,-7999,1.4,4.22,0,4.91,6.1,3.72,0,6.35,9.2,4.2,0,7.6,6.3,4.64,0,6.95,7.4,4.41,0,7.13,9.1,4.47,0,6.29,5.3,4.18,0,8.21,8.1,4.86,0,8.32,10,4.9,0,557,546.5,128.6,547.5,554.9,559.7,559.7,566.4,534.3,-1368,-1906,-7999,-1845,-1457,-1258,-1258,-1023,-2839,-6999,-6999,-6999,-5.13,76.71,0.4233,0.3247,0.3272,0,-64.03,2.56
02OCT2009:00:30:00,twdef,sage_b,sage,1039,2010,12.93,-6.952,-4.459,3.41,2.226,2.226,2.6,2,402.5,6.41,0.9,4.22,0,4.91,5.9,3.72,0,6.35,9.2,4.2,0,7.6,6.2,4.64,0,6.89,7.3,4.38,0,7.13,9,4.47,0,6.29,5.1,4.18,0,8.26,8.1,4.88,0,8.32,9.8,4.9,0,555.9,548.8,128.6,546.1,554.2,559.6,559,565.7,538.3,-1413,-1768,-7999,-1928,-1490,-1259,-1285,-1045,-2484,-6999,-6999,-6999,-5.07,78.91,0.4136,0.3264,0.3266,0,-59.57,1.45
02OCT2009:01:00:00,twdef,sage_b,sage,1040,2010,12.93,-6.753,-5.46,2.903,2.903,2.903,2.9,2,402.5,6.41,0.7,4.22,0,4.91,5.8,3.72,0,6.35,9.2,4.2,0,7.6,6.1,4.64,0,6.95,7.3,4.41,0,7.13,9,4.47,0,6.29,5,4.18,0,8.26,8,4.88,0,8.39,9.9,4.92,0,555.9,545.4,128.6,545.4,553.9,559,558.6,565.4,543.1,-1413,-1971,-7999,-1971,-1506,-1286,-1299,-1056,-2128,-6999,-6999,-6999,-4.82,76.98,0.4254,0.3275,0.3263,0,-69.12,2.24
02OCT2009:01:30:00,twdef,sage_b,sage,1041,2010,12.92,-7.017,-5.019,2.06,2.06,2.06,2.1,2,402.5,6.41,0.6,4.22,0,4.91,5.8,3.72,0,6.35,9.1,4.2,0,7.6,6.1,4.64,0,6.95,7.3,4.41,0,7.13,9,4.47,0,6.29,4.7,4.18,0,8.21,8.1,4.86,0,8.32,9.8,4.9,0,558.3,546.4,130.3,548.8,556.3,561,561.7,569.1,540.7,-1313,-1908,-7999,-1769,-1398,-1208,-1183,-944,-2299,-6999,-6999,-6999,-5.48,80.87,0.3928,0.3177,0.3242,0,-64.73,0.75
02OCT2009:02:00:00,twdef,sage_b,sage,1042,2010,12.91,-7.46,-5.84,3.047,2.878,3.047,3.0,2,402.5,6.41,0.4,4.22,0,4.91,5.6,3.72,0,6.35,9.1,4.2,0,7.6,6,4.64,0,6.95,7.2,4.41,0,7.13,9,4.47,0,6.23,4.5,4.16,0,8.26,8,4.88,0,8.32,9.8,4.9,0,560.4,548.2,132,550.2,558.3,563.1,564.8,569.9,533,-1231,-1804,-7999,-1691,-1310,-1132,-1076,-923,-2968,-6999,-6999,-6999,-5.58,76.37,0.4212,0.3217,0.3206,0,-76.38,1.63
02OCT2009:02:30:00,twdef,sage_b,sage,1043,2010,12.9,-7.261,-4.937,3.348,2.841,2.841,3.0,2,402.5,-7999,0.4,4.22,0,4.91,5.6,3.72,0,6.35,9.1,4.2,0,7.6,5.8,4.64,0,6.95,7.1,4.41,0,7.19,9,4.49,0,6.23,4.3,4.16,0,8.26,8,4.88,0,8.39,9.8,4.92,0,559,550.9,130.6,549.6,557,562.1,562.8,568.5,544.8,-1282,-1654,-7999,-1726,-1366,-1167,-1144,-961,-2010,-6999,-6999,-6999,-5.05,76.45,0.4202,0.3212,0.3213,0,-83.10,2.42
02OCT2009:03:00:00,twdef,sage_b,sage,1044,2010,12.89,-7.548,-5.013,2.178,1.163,2.178,1.8,2,402.5,6.41,0,4.22,0,4.85,5.5,3.7,0,6.35,9.1,4.2,0,7.55,5.7,4.62,0,6.95,7.1,4.41,0,7.13,9,4.47,0,6.23,4.1,4.16,0,8.26,8,4.88,0,8.39,9.8,4.92,0,559,542.4,130.6,549.5,557,562.4,562.4,568.5,535.3,-1283,-2172,-7999,-1728,-1367,-1156,-1156,-961,-2743,-6999,-6999,-6999,-5.64,80.37,0.3879,0.3117,0.3167,0,-73.27,1.16
02OCT2009:03:30:00,twdef,sage_b,sage,1045,2010,12.88,-8.22,-6.382,1.956,2.126,1.956,2.0,2,402.5,6.41,0.1,4.22,0,4.91,5.4,3.72,0,6.35,9.1,4.2,0,7.6,5.6,4.64,0,6.95,7.1,4.41,0,7.13,9,4.47,0,6.23,3.8,4.16,0,8.26,7.9,4.88,0,8.39,9.8,4.92,0,560.5,547.3,131.3,550.3,557.8,563.2,563.9,570.6,536.8,-1227,-1858,-7999,-1686,-1334,-1129,-1106,-902,-2614,-6999,-6999,-6999,-5.96,77.20,0.3952,0.3051,0.3090,0,-70.84,0.99
02OCT2009:04:00:00,twdef,sage_b,sage,1046,2010,12.87,-8.82,-6.006,2.434,2.265,3.111,2.6,2,402.5,6.41,0.3,4.22,0,4.91,5.3,3.72,0,6.35,9.1,4.2,0,7.6,5.5,4.64,0,6.95,7.1,4.41,0,7.13,8.9,4.47,0,6.23,3.6,4.16,0,8.21,7.9,4.86,0,8.39,9.8,4.92,0,558.5,542.9,129.3,548,556.4,561.5,561.5,567.3,532.4,-1305,-2139,-7999,-1816,-1390,-1188,-1188,-997,-9999,-6999,-6999,-6999,-6.66,82.55,0.3695,0.3050,0.3053,0,-69.74,0.54