#datint,netname,site,siteID,timestamp,VWC_2in,Ka_2in,T_2in,EC_2in,VWC_4in,Ka_4in,T_4in,EC_4in,VWC_8in,Ka_8in,T_8in,EC_8in,VWC_12in,Ka_12in,T_12in,EC_12in,VWC_16in,Ka_16in,T_16in,EC_16in,VWC_20in,Ka_20in,T_20in,EC_20in,VWC_24in,Ka_24in,T_24in,EC_24in,VWC_30in,Ka_30in,T_30in,EC_30in,VWC_40in,Ka_40in,T_40in,EC_40in
hour,AgWx,cornish,449,01APR2021:01:00:00,12,6.672,38,0,14,7.761,41,0,29,16.81,43,0.187,22,11.83,42,0.073,35,21.47,41,0.44,41,26.55,41,0.753,43,28.48,42,1.001,44,29.26,42,1.267,39,24.79,42,0.695
hour,AgWx,cornish,449,01APR2021:02:00:00,8,5.047,37,0,13,7.007,40,0,27,15.07,42,0.187,19,10.1,42,0.079,32,19.11,42,0.438,38,24.11,41,0.752,40,25.54,42,0.992,41,26.43,42,1.292,36,22.2,42,0.691
hour,AgWx,cornish,449,01APR2021:03:00:00,6,4.096,36,0,12,6.78,40,0,27,15.16,42,0.182,19,10.13,42,0.081,33,19.78,42,0.44,38,24.04,42,0.751,40,25.52,42,0.99,41,26.17,42,1.27,36,22.3,42,0.692
hour,AgWx,cornish,449,01APR2021:04:00:00,6,4.22,35,0,12,6.88,39,0,27,15.03,42,0.189,19,10.31,42,0.077,33,19.44,42,0.44,38,24.17,42,0.752,40,25.61,42,0.998,41,26.47,42,1.272,36,22.21,42,0.689
hour,AgWx,cornish,449,01APR2021:05:00:00,8,4.954,34,0,12,6.869,38,0,27,15.18,41,0.185,19,10.34,42,0.076,32,19.31,42,0.445,38,24.17,42,0.749,40,25.89,42,0.997,41,26.46,42,1.267,36,22.32,42,0.696
hour,AgWx,cornish,449,01APR2021:06:00:00,9,5.509,33,0,12,6.828,38,0,26,14.95,41,0.181,19,10.33,42,0.078,33,19.39,42,0.446,39,24.31,42,0.751,40,25.58,42,0.994,41,26.4,42,1.267,36,22.12,42,0.691
hour,AgWx,cornish,449,01APR2021:07:00:00,9,5.565,33,0,13,7.034,37,0,27,15.22,41,0.18,19,10.5,42,0.076,32,19.31,42,0.446,38,23.93,42,0.756,40,25.47,42,0.995,41,26.62,42,1.27,36,22.19,42,0.697
hour,AgWx,cornish,449,01APR2021:08:00:00,5,4.046,33,0,14,7.865,37,0,29,16.8,40,0.17,21,11.62,41,0.074,35,21.62,42,0.44,41,26.9,42,0.746,43,28.19,42,0.99,44,29.43,42,1.28,39,24.58,42,0.696
hour,AgWx,cornish,449,01APR2021:09:00:00,20,10.63,34,0,12,6.71,36,0,27,15.26,40,0.181,19,10.25,41,0.078,33,19.52,42,0.442,38,24.03,42,0.755,40,25.2,42,1,41,26.35,42,1.286,36,21.86,42,0.695
hour,AgWx,cornish,449,01APR2021:10:00:00,8,4.94,38,0,12,6.782,37,0,27,15.26,40,0.18,19,10.23,41,0.075,33,19.49,42,0.441,38,24.01,42,0.752,40,25.62,42,1.001,41,26.3,42,1.289,36,22.17,42,0.694
hour,AgWx,cornish,449,01APR2021:11:00:00,10,6.057,43,0,12,6.672,39,0,27,15.08,39,0.172,19,10.4,41,0.079,33,19.55,42,0.447,39,24.47,42,0.752,40,25.75,42,0.993,41,26.61,42,1.279,36,22.25,42,0.698
hour,AgWx,cornish,449,01APR2021:12:00:00,9,5.584,48,0,12,6.786,41,0,27,15,39,0.174,19,10.49,41,0.072,32,19.23,41,0.441,39,24.41,42,0.754,40,25.57,42,0.996,41,26.29,42,1.276,36,22.37,42,0.701
hour,AgWx,cornish,449,01APR2021:13:00:00,24,13.22,52,0,12,6.757,43,0,26,14.95,40,0.173,18,9.9,41,0.074,32,19.29,41,0.441,38,23.45,42,0.762,40,25.38,42,0.996,40,25.76,42,1.275,36,22.54,42,0.698
hour,AgWx,cornish,449,01APR2021:14:00:00,10,6.059,55,0,12,6.775,45,0,27,14.98,40,0.174,19,10.36,41,0.074,33,19.51,41,0.444,38,24.12,42,0.758,40,25.34,42,0.997,41,26.78,42,1.279,36,22,42,0.701
hour,AgWx,cornish,449,01APR2021:15:00:00,10,5.806,57,0,12,6.879,47,0,27,15.08,41,0.181,19,10.22,41,0.073,33,19.44,41,0.447,38,23.8,42,0.756,40,25.79,42,0.998,41,26.65,42,1.275,36,22.05,42,0.697
hour,AgWx,cornish,449,01APR2021:16:00:00,9,5.461,57,0,12,6.935,48,0,27,15.2,42,0.18,19,10.38,41,0.075,33,19.52,41,0.442,38,24.08,42,0.759,40,25.6,42,0.998,41,26.46,42,1.27,36,22.05,42,0.695
hour,AgWx,cornish,449,01APR2021:17:00:00,11,6.32,57,0,15,7.937,49,0,29,16.64,43,0.177,21,11.41,41,0.071,35,21.58,41,0.441,41,26.72,42,0.751,42,27.8,42,0.99,44,28.97,42,1.271,39,24.51,42,0.688
hour,AgWx,cornish,449,01APR2021:18:00:00,12,6.567,55,0,15,8.15,50,0,29,16.92,43,0.181,21,11.36,41,0.07,35,21.25,41,0.438,41,26.29,41,0.753,43,28.47,42,0.997,44,29.22,42,1.272,39,24.59,42,0.694
hour,AgWx,cornish,449,01APR2021:19:00:00,20,11.05,53,0,13,7.204,49,0,27,15.15,44,0.188,19,10.44,42,0.076,33,19.58,41,0.443,39,24.6,42,0.76,40,25.87,42,0.993,41,26.76,42,1.276,36,22.49,42,0.698
hour,AgWx,cornish,449,01APR2021:20:00:00,5,3.789,50,0,12,6.912,49,0,27,15.2,45,0.192,19,10.08,42,0.077,33,19.64,41,0.443,38,24.19,42,0.755,40,25.21,42,0.999,41,26.33,42,1.283,36,22.28,42,0.689
hour,AgWx,cornish,449,01APR2021:21:00:00,0,2.207,47,0,12,6.95,48,0,27,15.23,45,0.194,19,10.08,42,0.08,33,19.44,42,0.44,38,23.82,42,0.753,40,25.65,42,1.001,41,26.25,42,1.272,36,21.98,42,0.69
hour,AgWx,cornish,449,01APR2021:22:00:00,11,6.363,46,0,14,7.855,47,0,29,16.96,45,0.196,21,11.55,43,0.075,35,21.19,42,0.441,41,26.9,42,0.75,43,28.34,42,0.995,44,29.38,42,1.264,39,24.45,42,0.694
hour,AgWx,cornish,449,01APR2021:23:00:00,11,6.318,44,0,14,7.885,46,0,29,16.87,45,0.191,21,11.32,43,0.079,36,21.88,42,0.441,42,27.24,42,0.749,43,28.16,42,1.001,44,28.93,42,1.272,39,24.28,42,0.715
hour,AgWx,cornish,449,02APR2021:00:00:00,11,6.252,42,0,14,7.691,45,0,29,16.74,45,0.191,21,11.18,43,0.079,35,21.24,42,0.442,41,26.17,42,0.749,42,27.69,42,0.99,43,28.5,42,1.273,39,24.43,42,0.695
hour,AgWx,cornish,449,02APR2021:01:00:00,17,9.27,41,0,12,6.935,44,0,27,15.2,44,0.192,19,10.28,43,0.083,33,19.43,42,0.442,38,23.91,42,0.753,40,25.66,42,1.004,41,26.23,42,1.278,36,22.03,42,0.699
hour,AgWx,cornish,449,02APR2021:02:00:00,11,6.085,40,0,14,7.827,43,0,30,17.25,44,0.189,22,11.79,43,0.081,35,21.56,42,0.439,41,26.51,42,0.751,43,28.44,42,0.996,44,29.49,42,1.279,39,24.76,42,0.689
hour,AgWx,cornish,449,02APR2021:03:00:00,9,5.641,39,0,12,6.766,42,0,27,15.2,44,0.189,19,10.22,43,0.083,33,19.48,42,0.445,38,24.06,42,0.756,40,25.74,42,0.996,41,26.59,42,1.284,36,22.15,42,0.691
hour,AgWx,cornish,449,02APR2021:04:00:00,10,5.806,38,0,14,7.625,42,0,29,16.69,44,0.187,21,11.57,43,0.075,35,21.32,42,0.445,41,26.23,42,0.752,42,27.79,42,0.998,44,28.84,42,1.275,38,24.1,42,0.689
hour,AgWx,cornish,449,02APR2021:05:00:00,6,4.257,37,0,12,6.734,41,0,27,15.17,43,0.187,19,10.35,43,0.084,32,19.3,42,0.45,38,23.99,42,0.755,40,25.62,42,0.996,41,26.02,42,1.271,36,22.01,42,0.694
hour,AgWx,cornish,449,02APR2021:06:00:00,10,5.75,36,0,14,7.708,40,0,30,17.1,43,0.18,21,11.34,43,0.081,36,21.88,42,0.437,42,26.94,42,0.753,43,28.64,42,0.997,44,29.37,42,1.269,39,24.6,42,0.687
hour,AgWx,cornish,449,02APR2021:07:00:00,10,6.054,36,0,14,7.543,40,0,29,16.93,42,0.178,21,11.7,43,0.08,36,21.94,42,0.444,41,26.6,42,0.754,43,28.28,42,0.994,44,29.11,42,1.276,39,24.68,42,0.691
hour,AgWx,cornish,449,02APR2021:08:00:00,23,12.39,35,0,14,7.641,39,0,29,16.53,42,0.176,21,11.43,43,0.078,35,21.37,42,0.442,41,26.34,42,0.754,43,28.29,42,0.997,43,28.75,42,1.274,38,24.16,42,0.692
hour,AgWx,cornish,449,02APR2021:09:00:00,11,6.095,38,0,14,7.668,39,0,29,16.67,42,0.173,22,11.83,43,0.081,36,21.78,42,0.447,41,26.43,42,0.759,43,27.99,42,1.003,44,29.27,42,1.275,39,24.8,42,0.694
hour,AgWx,cornish,449,02APR2021:10:00:00,9,5.514,42,0,12,6.691,40,0,27,15.27,41,0.172,19,10.09,42,0.081,33,19.66,42,0.444,39,24.25,42,0.759,40,25.78,42,0.994,41,26.37,42,1.281,36,21.88,42,0.702
hour,AgWx,cornish,449,02APR2021:11:00:00,11,6.325,47,0,14,7.557,42,0,29,16.85,41,0.162,20,11.14,42,0.077,35,21.27,42,0.449,41,26.88,42,0.752,43,28.52,42,1,44,29.66,42,1.265,39,24.67,42,0.697
hour,AgWx,cornish,449,02APR2021:12:00:00,10,5.664,52,0,12,6.599,44,0,26,14.94,41,0.167,19,10.24,42,0.08,32,19.16,42,0.443,38,24.14,42,0.759,40,25.49,42,0.999,41,26.48,42,1.284,36,22.13,42,0.691
hour,AgWx,cornish,449,02APR2021:13:00:00,11,6.195,56,0,14,7.807,46,0,29,16.65,42,0.165,21,11.57,42,0.075,36,21.74,42,0.449,41,26.8,42,0.756,43,28.44,42,0.998,44,29.26,42,1.273,38,24.23,42,0.689
hour,AgWx,cornish,449,02APR2021:14:00:00,11,6.281,58,0,14,7.55,48,0,28,16.32,42,0.169,21,11.4,42,0.078,35,21.32,42,0.448,41,26.14,42,0.752,42,27.8,42,0.998,43,28.57,42,1.276,38,23.85,42,0.694
hour,AgWx,cornish,449,02APR2021:15:00:00,8,5.143,60,0,12,6.701,50,0,26,14.83,43,0.173,19,10.2,42,0.081,32,19.21,42,0.45,38,23.68,42,0.76,40,25.52,42,1,41,26.45,42,1.281,36,22.43,42,0.697
hour,AgWx,cornish,449,02APR2021:16:00:00,10,5.953,61,0,14,7.635,51,0,29,16.7,44,0.173,21,11.48,42,0.078,35,20.98,42,0.444,41,26.57,42,0.755,43,28.2,42,1.006,43,28.71,42,1.277,38,24.19,42,0.692
hour,AgWx,cornish,449,02APR2021:17:00:00,9,5.579,60,0,13,7.006,52,0,27,15.07,45,0.179,19,10.1,43,0.08,33,19.43,42,0.45,38,23.45,42,0.762,40,25.39,42,0.999,41,26.28,42,1.283,36,21.9,42,0.696
hour,AgWx,cornish,449,02APR2021:18:00:00,10,5.794,59,0,14,7.796,52,0,29,16.9,45,0.177,21,11.67,43,0.081,36,21.81,42,0.444,41,26.74,42,0.755,43,28.46,42,1.003,43,28.66,42,1.285,39,24.5,42,0.689
hour,AgWx,cornish,449,02APR2021:19:00:00,11,6.505,56,0,14,7.792,52,0,29,16.66,46,0.183,22,11.78,43,0.08,35,21.43,42,0.446,42,26.98,42,0.752,43,28.52,42,1.003,44,29.31,42,1.277,39,24.45,42,0.699
hour,AgWx,cornish,449,02APR2021:20:00:00,3,3.307,53,0,12,6.912,51,0,27,15.27,47,0.185,19,10.31,44,0.086,33,19.98,42,0.446,39,24.38,42,0.754,41,26.01,42,1,41,26.45,42,1.273,36,22.44,42,0.695
hour,AgWx,cornish,449,02APR2021:21:00:00,10,6.03,51,0,14,7.642,50,0,29,16.7,47,0.183,21,11.5,44,0.083,35,21.41,43,0.448,41,26.54,42,0.753,43,28.41,42,1.004,44,28.89,42,1.273,39,24.36,42,0.692
hour,AgWx,cornish,449,02APR2021:22:00:00,11,6.353,49,0,14,7.687,50,0,29,16.75,47,0.182,21,11.45,44,0.084,35,21.45,43,0.445,42,27.02,42,0.759,44,28.77,42,0.994,44,29.27,42,1.278,39,24.69,42,0.691
hour,AgWx,cornish,449,02APR2021:23:00:00,11,6.12,47,0,14,7.681,48,0,29,16.73,47,0.181,21,11.52,44,0.087,36,21.81,43,0.446,41,26.52,42,0.752,43,28.19,42,1,44,29.6,42,1.279,38,24.19,42,0.688
hour,AgWx,cornish,449,03APR2021:00:00:00,11,6.368,45,0,14,7.657,47,0,29,16.86,47,0.182,22,11.77,45,0.084,36,21.72,43,0.449,41,26.77,42,0.753,44,28.83,42,0.996,44,29.04,42,1.266,39,24.77,42,0.689
hour,AgWx,cornish,449,03APR2021:01:00:00,10,5.956,44,0,13,7.412,47,0,29,16.49,47,0.183,21,11.45,45,0.089,35,21.36,43,0.449,41,26.12,42,0.756,43,27.92,42,1,44,28.83,42,1.274,39,24.67,42,0.692
hour,AgWx,cornish,449,03APR2021:02:00:00,10,5.643,43,0,11,6.436,46,0,27,15.04,46,0.183,19,10.21,45,0.092,33,19.61,43,0.449,38,23.82,43,0.761,40,25.48,42,0.998,41,26.53,42,1.278,36,22.31,42,0.693
hour,AgWx,cornish,449,03APR2021:03:00:00,8,5.149,42,0,12,6.641,45,0,26,14.88,46,0.175,20,10.68,45,0.089,33,19.84,43,0.451,39,24.53,43,0.76,40,25.54,42,1.003,41,26.39,42,1.277,37,22.55,42,0.689
hour,AgWx,cornish,449,03APR2021:04:00:00,10,5.759,41,0,14,7.468,44,0,29,16.66,46,0.175,22,11.89,45,0.089,35,21.33,44,0.446,41,26.8,43,0.755,43,28.09,42,1.002,44,29.5,42,1.276,39,24.48,42,0.697
hour,AgWx,cornish,449,03APR2021:05:00:00,11,6.218,40,0,14,7.488,43,0,29,16.63,45,0.174,21,11.71,45,0.089,35,21.57,44,0.446,41,26.64,43,0.758,43,28.3,42,1.005,44,29.38,42,1.273,39,24.61,42,0.691
hour,AgWx,cornish,449,03APR2021:06:00:00,10,6.057,39,0,13,7.397,43,0,29,16.77,45,0.171,21,11.6,45,0.087,35,21.61,44,0.451,41,26.89,43,0.762,43,28.43,42,0.996,44,28.97,42,1.273,39,24.45,42,0.692
hour,AgWx,cornish,449,03APR2021:07:00:00,5,3.884,38,0,13,7.364,42,0,29,16.5,45,0.168,21,11.56,45,0.088,35,21.69,44,0.449,41,26.18,43,0.755,43,28.01,42,1.002,44,28.94,42,1.273,38,24.14,42,0.694
hour,AgWx,cornish,449,03APR2021:08:00:00,11,6.148,38,0,13,7.277,42,0,29,16.57,44,0.161,22,11.87,44,0.087,36,21.88,44,0.451,41,26.76,43,0.759,43,28.25,42,1,44,29.11,42,1.276,38,24.24,42,0.695
hour,AgWx,cornish,449,03APR2021:09:00:00,8,5.088,40,0,11,6.507,41,0,26,14.87,44,0.162,19,10.35,44,0.093,33,19.74,44,0.456,38,24.09,43,0.761,40,25.37,42,1.003,41,26.42,42,1.278,36,22.06,42,0.694
hour,AgWx,cornish,449,03APR2021:10:00:00,10,5.867,44,0,13,7.121,42,0,28,16.17,44,0.153,21,11.39,44,0.086,35,21.64,44,0.455,41,26.59,43,0.75,43,28.51,42,1.004,44,29.07,42,1.269,38,23.92,42,0.692
hour,AgWx,cornish,449,03APR2021:11:00:00,7,4.81,50,0,11,6.345,44,0,26,14.66,43,0.151,19,10.26,44,0.084,32,19.14,44,0.455,38,24.23,43,0.766,40,25.49,42,0.998,41,26.73,42,1.285,36,22.12,42,0.693
hour,AgWx,cornish,449,03APR2021:12:00:00,10,5.953,55,0,13,7.419,46,0,28,16.24,44,0.144,20,11.15,44,0.091,36,21.82,44,0.454,41,26.36,43,0.762,43,27.83,43,1.003,44,28.93,42,1.274,38,24.2,42,0.696
hour,AgWx,cornish,449,03APR2021:13:00:00,9,5.592,59,0,11,6.342,49,0,26,14.8,44,0.147,19,10.48,44,0.089,33,19.81,44,0.456,38,23.92,43,0.765,40,25.9,43,1,41,26.81,42,1.284,37,22.67,42,0.695
hour,AgWx,cornish,449,03APR2021:14:00:00,11,6.232,62,0,13,7.338,51,0,29,16.51,45,0.142,21,11.5,44,0.086,35,21.7,43,0.452,41,26.3,43,0.763,43,28.36,43,0.999,44,28.8,42,1.275,39,24.27,42,0.697
hour,AgWx,cornish,449,03APR2021:15:00:00,11,6.295,62,0,14,7.479,52,0,28,16.3,45,0.145,21,11.56,44,0.086,35,21.32,43,0.452,41,26.74,43,0.756,43,28.33,43,1,44,29.03,42,1.279,39,24.57,42,0.695
hour,AgWx,cornish,449,03APR2021:16:00:00,9,5.3,61,0,12,6.671,53,0,26,14.83,46,0.151,19,10.42,44,0.089,33,19.56,43,0.453,39,24.25,43,0.765,40,25.72,43,0.998,41,26.38,42,1.264,36,22.35,42,0.695
hour,AgWx,cornish,449,03APR2021:17:00:00,11,6.172,61,0,13,7.385,54,0,28,16.21,47,0.148,21,11.54,44,0.087,35,21.59,43,0.455,41,26.46,43,0.762,43,28.32,43,1.001,43,28.67,42,1.278,38,24.1,42,0.694
hour,AgWx,cornish,449,03APR2021:18:00:00,8,5.193,60,0,12,6.552,54,0,26,14.68,47,0.156,19,10.25,45,0.092,33,19.51,44,0.454,38,23.9,43,0.769,40,25.38,43,0.999,41,26.07,42,1.278,36,22.2,42,0.696
hour,AgWx,cornish,449,03APR2021:19:00:00,10,5.992,58,0,13,7.414,54,0,29,16.64,48,0.149,22,11.91,45,0.09,35,21.71,44,0.452,41,26.58,43,0.76,43,28.45,43,0.992,44,28.88,42,1.273,38,24.22,42,0.699
hour,AgWx,cornish,449,03APR2021:20:00:00,10,5.9,55,0,14,7.551,53,0,29,16.38,48,0.151,21,11.54,45,0.089,35,21.15,44,0.451,41,26.37,43,0.757,43,28.21,43,1,44,28.89,42,1.282,38,24.2,42,0.697
hour,AgWx,cornish,449,03APR2021:21:00:00,9,5.243,52,0,11,6.435,52,0,27,15.02,48,0.151,20,10.61,45,0.094,33,19.62,44,0.456,38,24.2,43,0.764,40,25.84,43,1.011,41,26.84,42,1.274,36,22.46,42,0.691
hour,AgWx,cornish,449,03APR2021:22:00:00,10,6.048,50,0,14,7.556,51,0,29,16.93,49,0.154,21,11.64,46,0.091,36,21.93,44,0.457,41,26.79,43,0.76,43,28.5,43,1.002,44,29.21,42,1.272,39,24.57,42,0.69
hour,AgWx,cornish,449,03APR2021:23:00:00,8,5.15,48,0,11,6.466,50,0,26,14.59,48,0.153,19,10.16,46,0.095,33,19.42,44,0.459,38,24.1,43,0.76,40,25.28,43,1,41,26.15,42,1.279,36,22.03,42,0.697
hour,AgWx,cornish,449,04APR2021:00:00:00,8,5.203,47,0,11,6.456,49,0,26,14.75,48,0.148,19,10.33,46,0.098,33,19.59,44,0.46,38,24.23,43,0.764,40,25.36,43,0.999,40,25.89,42,1.275,36,22.32,42,0.694
hour,AgWx,cornish,449,04APR2021:01:00:00,8,5.204,47,0,11,6.505,48,0,26,14.71,48,0.149,19,10.58,46,0.1,33,19.34,44,0.46,39,24.38,43,0.765,40,25.6,43,1.006,41,26.59,42,1.272,36,22.43,42,0.693
hour,AgWx,cornish,449,04APR2021:02:00:00,10,5.876,46,0,13,7.312,48,0,28,16.32,48,0.144,22,11.86,46,0.096,36,22.04,45,0.452,41,26.66,43,0.757,43,28.58,43,0.997,44,29.3,42,1.277,39,24.67,42,0.693
hour,AgWx,cornish,449,04APR2021:03:00:00,8,4.964,45,0,11,6.457,47,0,25,14.23,48,0.142,19,10.38,46,0.1,33,19.41,45,0.459,38,24.03,44,0.767,40,25.32,43,1.004,41,26.64,42,1.281,36,22.26,42,0.696
hour,AgWx,cornish,449,04APR2021:04:00:00,10,5.787,45,0,13,7.162,47,0,28,16.07,47,0.136,22,12.09,46,0.098,35,21.38,45,0.459,41,26.54,44,0.762,43,28.59,43,1,44,28.78,42,1.276,38,23.98,42,0.689
hour,AgWx,cornish,449,04APR2021:05:00:00,10,5.836,44,0,14,7.539,46,0,28,16.33,47,0.134,21,11.44,46,0.1,35,21.63,45,0.455,42,26.94,44,0.765,43,28.42,43,1.005,44,29.53,42,1.275,39,24.49,42,0.693
hour,AgWx,cornish,449,04APR2021:06:00:00,10,5.87,43,0,13,7.093,46,0,28,16.14,47,0.132,21,11.36,46,0.097,35,21.26,45,0.46,40,25.92,44,0.763,43,27.84,43,1.008,43,28.65,42,1.271,38,24.12,42,0.692
hour,AgWx,cornish,449,04APR2021:07:00:00,8,4.968,43,0,11,6.213,45,0,26,14.6,47,0.131,20,10.59,46,0.099,33,19.64,45,0.46,38,24,44,0.768,40,25.69,43,1.004,41,26.12,42,1.281,36,22.15,42,0.697
hour,AgWx,cornish,449,04APR2021:08:00:00,8,5.015,43,0,11,6.262,45,0,26,14.53,46,0.129,19,10.53,46,0.099,33,19.46,45,0.463,38,24.14,44,0.763,40,25.84,43,1.01,41,26.21,42,1.273,36,22.13,42,0.693
hour,AgWx,cornish,449,04APR2021:09:00:00,8,5.056,44,0,11,6.23,45,0,25,14.29,46,0.122,19,10.45,46,0.102,33,19.4,45,0.462,38,24.07,44,0.768,41,26.12,43,1.003,41,26.62,42,1.274,36,22.17,42,0.695
hour,AgWx,cornish,449,04APR2021:10:00:00,8,5.102,47,0,11,6.21,45,0,26,14.34,46,0.116,19,10.34,46,0.099,33,19.43,45,0.46,39,24.3,44,0.768,40,25.55,43,1.005,40,25.97,42,1.28,36,22.2,42,0.7
hour,AgWx,cornish,449,04APR2021:11:00:00,8,4.989,51,0,11,6.203,47,0,26,14.33,46,0.116,19,10.5,46,0.098,33,19.44,45,0.464,38,24.1,44,0.769,40,25.53,43,1.01,41,26.34,42,1.286,36,21.92,42,0.698
hour,AgWx,cornish,449,04APR2021:12:00:00,8,5.117,55,0,11,6.368,48,0,25,14.29,46,0.107,19,10.3,46,0.097,33,19.52,45,0.466,39,24.4,44,0.768,40,25.78,43,1.009,41,26.24,42,1.286,36,22.05,42,0.698
hour,AgWx,cornish,449,04APR2021:13:00:00,9,5.256,60,0,11,6.32,50,0,26,14.38,46,0.102,19,10.37,45,0.096,33,19.35,45,0.463,38,24.05,44,0.772,40,25.69,43,1.003,41,26.49,42,1.272,36,22.13,42,0.693
hour,AgWx,cornish,449,04APR2021:14:00:00,8,5.162,63,0,11,6.31,53,0,25,14.26,47,0.102,20,10.65,45,0.097,33,19.62,45,0.466,38,23.91,44,0.767,39,25.06,43,1.009,41,26.24,43,1.275,36,21.94,42,0.698
hour,AgWx,cornish,449,04APR2021:15:00:00,8,5.136,65,0,11,6.448,54,0,25,13.92,47,0.098,19,10.5,46,0.096,33,19.37,45,0.467,38,24.1,44,0.768,40,25.5,43,1.008,41,26.68,43,1.283,36,22.23,42,0.693
hour,AgWx,cornish,449,04APR2021:16:00:00,8,4.951,65,0,11,6.36,55,0,25,14.2,48,0.098,19,10.47,46,0.099,33,19.59,45,0.466,39,24.3,44,0.773,40,25.28,43,1.012,41,26.33,43,1.282,36,22.04,42,0.693
hour,AgWx,cornish,449,04APR2021:17:00:00,10,6.063,64,0,14,7.55,56,0,28,15.97,49,0.093,22,12.01,46,0.095,36,21.84,45,0.455,42,27.36,44,0.764,43,28.65,43,1.001,44,28.82,43,1.28,39,24.54,42,0.701
hour,AgWx,cornish,449,04APR2021:18:00:00,8,4.988,62,0,11,6.347,56,0,26,14.37,49,0.094,19,10.34,46,0.104,33,19.43,45,0.463,38,24,44,0.767,40,25.25,43,1.007,41,26.24,43,1.272,36,22.22,42,0.695
hour,AgWx,cornish,449,04APR2021:19:00:00,10,5.694,60,0,13,7.39,56,0,28,15.79,50,0.091,21,11.59,47,0.101,36,21.81,45,0.456,41,26.9,44,0.765,43,28.18,43,1.009,44,29.23,43,1.283,39,24.5,42,0.696
hour,AgWx,cornish,449,04APR2021:20:00:00,8,4.897,57,0,11,6.313,55,0,25,14.02,50,0.096,19,10.49,47,0.102,33,19.58,45,0.466,38,24.11,44,0.772,40,25.81,43,1.003,41,26.67,43,1.277,36,22.21,42,0.69
hour,AgWx,cornish,449,04APR2021:21:00:00,8,5.015,54,0,11,6.255,54,0,26,14.33,51,0.096,20,10.77,47,0.102,33,19.61,45,0.463,38,24.23,44,0.772,40,25.69,43,1.01,41,26.59,43,1.281,36,22.37,42,0.698
hour,AgWx,cornish,449,04APR2021:22:00:00,7,4.775,53,0,11,6.278,53,0,26,14.39,51,0.09,19,10.56,47,0.107,33,19.34,45,0.466,38,23.99,44,0.767,40,25.71,43,1.008,41,26.47,43,1.274,36,21.96,42,0.693
hour,AgWx,cornish,449,04APR2021:23:00:00,9,5.633,50,0,13,7.163,52,0,27,15.65,50,0.089,21,11.7,48,0.107,35,21.7,46,0.464,41,26.3,44,0.768,43,28.28,44,1.003,44,29.25,43,1.275,39,24.25,42,0.694
hour,AgWx,cornish,449,05APR2021:00:00:00,7,4.825,49,0,11,6.163,51,0,25,14.24,50,0.092,19,10.5,48,0.107,33,19.65,46,0.467,38,24.11,44,0.772,40,25.75,44,1.012,41,26.36,43,1.28,36,22.16,42,0.695
hour,AgWx,cornish,449,05APR2021:01:00:00,9,5.639,47,0,13,7.199,50,0,28,15.83,50,0.091,22,12.17,48,0.106,35,21.41,46,0.464,41,26.79,45,0.765,43,28.15,44,1.006,44,28.83,43,1.275,39,24.61,42,0.691
hour,AgWx,cornish,449,05APR2021:02:00:00,7,4.813,46,0,11,6.178,49,0,25,14.12,50,0.086,20,10.8,48,0.109,33,19.87,46,0.467,39,24.51,45,0.773,40,25.58,44,1.01,41,26.06,43,1.284,37,22.56,42,0.695
hour,AgWx,cornish,449,05APR2021:03:00:00,8,4.896,46,0,11,6.111,48,0,26,14.37,49,0.083,20,10.66,48,0.106,33,19.93,46,0.468,39,24.39,45,0.772,40,25.87,44,1.01,41,26.68,43,1.283,36,22.02,42,0.693
hour,AgWx,cornish,449,05APR2021:04:00:00,7,4.8,44,0,11,6.198,48,0,25,14.1,49,0.082,19,10.59,48,0.109,33,19.63,46,0.468,39,24.33,45,0.774,40,25.82,44,1.006,41,26.28,43,1.28,36,22.38,42,0.693
hour,AgWx,cornish,449,05APR2021:05:00:00,7,4.622,44,0,11,6.074,47,0,25,13.77,49,0.077,20,10.68,48,0.108,33,19.44,46,0.466,38,24.13,45,0.769,40,25.67,44,1.008,41,26.16,43,1.278,36,22.13,42,0.7
hour,AgWx,cornish,449,05APR2021:06:00:00,9,5.495,43,0,13,7.004,46,0,27,15.51,48,0.07,22,11.81,48,0.104,36,21.77,46,0.467,41,26.37,45,0.773,43,28.1,44,1.001,44,29.41,43,1.278,39,24.53,42,0.697
hour,AgWx,cornish,449,05APR2021:07:00:00,7,4.816,42,0,11,6.117,46,0,25,14.03,48,0.067,19,10.42,48,0.108,33,19.42,46,0.467,38,23.79,45,0.768,40,25.47,44,1.011,41,26.03,43,1.282,36,22.11,42,0.698
hour,AgWx,cornish,449,05APR2021:08:00:00,9,5.369,42,0,13,7.151,45,0,27,15.25,48,0.063,21,11.63,47,0.104,35,21.68,46,0.47,41,26.52,45,0.765,43,28,44,1.004,44,29.19,43,1.279,39,24.8,42,0.699
hour,AgWx,cornish,449,05APR2021:09:00:00,9,5.52,44,0,12,6.778,45,0,27,15.3,47,0.056,21,11.66,47,0.105,35,21.49,46,0.469,41,26.4,45,0.77,43,28.23,44,1.012,44,28.82,43,1.287,39,24.47,42,0.701
hour,AgWx,cornish,449,05APR2021:10:00:00,7,4.748,48,0,11,6.084,46,0,25,13.72,47,0.048,19,10.39,47,0.107,33,19.88,46,0.468,38,23.97,45,0.769,40,25.4,44,1.005,41,26.19,43,1.28,36,22.36,42,0.693
hour,AgWx,cornish,449,05APR2021:11:00:00,7,4.803,54,0,10,5.899,48,0,24,13.39,47,0.043,20,10.69,47,0.107,33,19.45,46,0.466,39,24.56,45,0.78,40,25.36,44,1.005,41,26.16,43,1.285,36,22.12,42,0.695
hour,AgWx,cornish,449,05APR2021:12:00:00,9,5.595,58,0,12,6.934,50,0,27,15.09,47,0.041,22,11.82,47,0.103,36,21.9,46,0.464,42,27.07,45,0.776,43,28.32,44,1.003,44,29.58,43,1.284,39,24.29,42,0.693
hour,AgWx,cornish,449,05APR2021:13:00:00,10,5.71,62,0,13,6.986,52,0,27,15.23,47,0.035,22,11.93,47,0.104,35,21.61,46,0.467,42,26.93,45,0.776,43,28.48,44,1.008,44,29.23,43,1.274,39,24.61,42,0.697
hour,AgWx,cornish,449,05APR2021:14:00:00,9,5.516,63,0,12,6.737,53,0,27,14.99,48,0.036,21,11.66,47,0.101,35,21.48,46,0.466,41,26.16,45,0.776,43,28.34,44,1.005,44,29.1,43,1.271,38,24.11,42,0.698
hour,AgWx,cornish,449,05APR2021:15:00:00,7,4.804,61,0,11,6.089,54,0,24,13.39,48,0.036,19,10.47,47,0.104,33,19.41,46,0.468,38,23.6,45,0.777,40,25.73,44,1.008,41,26.38,43,1.29,36,21.92,42,0.698
hour,AgWx,cornish,449,05APR2021:16:00:00,9,5.377,61,0,13,7.06,54,0,27,15.26,49,0.035,22,11.98,47,0.102,35,21.61,46,0.462,41,26.4,45,0.771,43,28.64,44,1.01,44,29.36,43,1.274,38,24,42,0.698
hour,AgWx,cornish,449,05APR2021:17:00:00,7,4.617,59,0,11,6.301,54,0,25,13.81,49,0.038,20,10.75,47,0.105,33,20.08,46,0.472,39,24.95,45,0.779,41,26.25,44,1.009,41,26.54,43,1.282,36,22.36,42,0.699
hour,AgWx,cornish,449,05APR2021:18:00:00,7,4.674,56,0,10,6.058,54,0,24,13.48,50,0.038,19,10.41,47,0.107,33,19.63,46,0.471,38,24.12,45,0.781,40,25.51,44,1.007,41,26.34,43,1.284,36,22.02,43,0.697
hour,AgWx,cornish,449,05APR2021:19:00:00,7,4.623,54,0,11,6.109,53,0,24,13.47,50,0.038,19,10.43,47,0.106,33,19.52,46,0.469,38,24.11,45,0.775,40,25.43,44,1.007,41,26.65,43,1.279,36,22.13,42,0.702
hour,AgWx,cornish,449,05APR2021:20:00:00,7,4.722,51,0,11,6.187,52,0,24,13.49,50,0.039,20,10.72,48,0.109,33,19.49,46,0.471,38,24.19,45,0.776,40,25.64,44,1.009,41,26.14,43,1.28,36,21.72,43,0.701
hour,AgWx,cornish,449,05APR2021:21:00:00,7,4.655,48,0,10,6.025,51,0,24,13.3,50,0.037,19,10.34,48,0.108,33,19.86,46,0.473,38,23.99,45,0.775,40,25.99,44,1.01,41,26.18,43,1.287,36,22.22,43,0.7
hour,AgWx,cornish,449,05APR2021:22:00:00,7,4.817,47,0,10,6.003,50,0,24,13.38,50,0.038,19,10.39,48,0.108,33,19.4,46,0.47,38,24.17,45,0.774,40,25.25,44,1.01,41,26.63,43,1.282,36,21.92,43,0.692
hour,AgWx,cornish,449,05APR2021:23:00:00,8,4.845,46,0,11,6.141,49,0,24,13.56,49,0.037,19,10.43,48,0.111,33,19.71,46,0.47,39,24.39,45,0.776,40,25.62,44,1.014,41,26.74,43,1.285,36,22.13,43,0.691
hour,AgWx,cornish,449,06APR2021:00:00:00,8,5.004,44,0,11,6.07,48,0,24,13.52,49,0.036,20,10.7,48,0.109,33,19.83,46,0.472,38,24.15,45,0.779,40,25.4,44,1.003,41,26.2,43,1.283,36,22.03,43,0.695
hour,AgWx,cornish,449,06APR2021:01:00:00,9,5.263,42,0,10,6.056,47,0,24,13.2,49,0.032,19,10.31,48,0.112,33,19.39,46,0.476,38,24.19,45,0.778,40,25.78,44,1.008,41,26.36,43,1.273,36,21.94,43,0.698
hour,AgWx,cornish,449,06APR2021:02:00:00,10,5.729,41,0,10,5.904,46,0,24,13.58,48,0.032,20,10.64,48,0.11,33,19.74,46,0.476,39,24.46,45,0.776,40,25.93,44,1.002,41,26.89,43,1.282,36,22.23,43,0.695