TIMESTAMP,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,SoilHeatFlux_1,SoilHeatFlux_2,SoilHeatFlux_3,SoilHeatFlux_4,TCAV_Soil_1,del_Tsoil_1,TCAV_Soil_2,del_Tsoil_2,precip_mm_TOT,Hydra_1_V1,Hydra_1_V2,Hydra_1_V3,Hydra_1_V4,SoilTemp_1_C,SoilTemp_1_F,VWC_1,EC_1,Soil_Conduct_1,Hydra_2_V1,Hydra_2_V2,Hydra_2_V3,Hydra_2_V4,SoilTemp_2_C,SoilTemp_2_F,VWC_2,EC_2,SoilConduct_2,Hydra_3_V1,Hydra_3_V2,Hydra_3_V3,Hydra_3_V4,SoilTemp_3_C,SoilTemp_3_F,VWC_3,EC_3,SoilConduct_3,pa_up_AVE,pa_dn_AVE,pg_up_AVE,pg_dn_AVE,NR01_tempC_AVE,NR01_tempK_AVE,Net_Rs_AVE,Net_R1_AVE,Albedo_AVE,Up_total_AVE,Dn_total_AVE,Net_total_AVE,pg_upCor_AVE,pg_dnCor_AVE,Net_R1corr_AVE,Rn_AVE,TargTempC_Ave
01OCT2009:00:00:00,twdef,flux_10x,sagegrass,1374,2010,12.42,-7.33,-7.702,0,0,0,0.0,-0,324.8,-21.21,-23.43,-22.65,-19.5,3.833,,3.448,,0,2.397,2.212,2.129,1.736,1.4,34.5,0,0.07,0.002,2.197,1.953,1.812,1.67,2.9,37.2,0.016,0.184,0.006,2.136,1.758,1.526,1.538,5.8,42.5,0.11,0.189,0.01,-3.176,0.495,-66.14,-3.847,-7.65,265.5,-3.671,-62.3,-0.156,-69.32,-3.352,-65.97,215.59523207,277.88823207,-62.293,-65.964,-8.74
01OCT2009:00:30:00,twdef,flux_10x,sagegrass,1375,2010,12.42,-7.61,-7.702,0,0,0,0.0,-0,324.8,-21.48,-23.43,-22.76,-19.66,3.694,0.139,3.303,0.145,0,2.397,2.209,2.126,1.741,1.3,34.3,0,0.064,0.002,2.197,1.953,1.814,1.675,2.8,37,0.018,0.173,0.005,2.136,1.758,1.528,1.543,5.8,42.4,0.111,0.182,0.01,-3.176,0.495,-69.31,-4.405,-7.777,265.4,-3.671,-64.9,-0.156,-72.49,-3.91,-68.58,212.00101195,276.90601195,-64.905,-68.576,-9.12
01OCT2009:01:00:00,twdef,flux_10x,sagegrass,1376,2010,12.42,-7.847,-7.702,0,0,0,0.0,-0,324.8,-21.64,-23.44,-23,-19.82,3.563,0.131,3.184,0.119,0,2.395,2.209,2.124,1.746,1.2,34.2,0,0.081,0.002,2.197,1.953,1.814,1.68,2.7,36.8,0.018,0.173,0.005,2.136,1.758,1.528,1.545,5.7,42.3,0.111,0.182,0.01,-2.688,0.495,-59.81,-3.68,-7.988,265.2,-3.183,-56.13,-0.184,-62.5,-3.185,-59.32,220.65400913,276.78400913,-56.13,-59.313,-8.8
01OCT2009:01:30:00,twdef,flux_10x,sagegrass,1377,2010,12.4,-7.956,-7.163,0,0,0,0.0,-0,324.8,-21.68,-23.47,-23.21,-19.99,3.383,0.18,3.021,0.163,0,2.395,2.209,2.124,1.753,1.1,34,0,0.082,0.002,2.197,1.953,1.814,1.687,2.6,36.6,0.018,0.173,0.005,2.136,1.758,1.528,1.55,5.6,42.1,0.111,0.183,0.01,-0.977,0.495,-11.71,0.781,-7.389,265.8,-1.472,-12.49,-0.506,-12.69,1.276,-13.96,271.30077154,283.79177154,-12.491,-13.963,-6.638
01OCT2009:02:00:00,twdef,flux_10x,sagegrass,1378,2010,12.4,-7.675,-6.625,0,0,0,0.0,-0,324.8,-21.48,-23.43,-23.23,-19.98,2.962,0.421,2.594,0.427,0,2.395,2.209,2.124,1.755,1,33.9,0,0.082,0.002,2.197,1.953,1.814,1.692,2.5,36.4,0.018,0.174,0.005,2.139,1.758,1.528,1.555,5.5,41.9,0.114,0.178,0.01,0,0.289,-3.481,3.122,-6.703,266.5,-0.289,-6.604,7999,-3.481,3.411,-6.892,282.52287172,289.12587172,-6.603,-6.892,-5.337
01OCT2009:02:30:00,twdef,flux_10x,sagegrass,1379,2010,12.39,-7.158,-6.625,0,0,0,0.0,-0,324.8,-21.01,-23.22,-23.02,-19.62,2.965,-0.003,2.608,-0.014,0,2.395,2.207,2.122,1.758,1,33.9,0,0.076,0.002,2.197,1.953,1.814,1.694,2.4,36.4,0.018,0.174,0.005,2.139,1.76,1.531,1.56,5.4,41.7,0.111,0.183,0.01,0,0.248,-2.532,3.68,-6.765,266.4,-0.248,-6.212,7999,-2.532,3.927,-6.459,283.04283917,289.25483917,-6.212,-6.46,-5.111
01OCT2009:03:00:00,twdef,flux_10x,sagegrass,1380,2010,12.41,-6.794,-6.625,0,0,0,0.0,-0,324.8,-20.44,-22.88,-22.61,-19.2,3.01,-0.045,2.659,-0.051,0,2.395,2.207,2.122,1.758,1,33.9,0,0.076,0.002,2.197,1.953,1.814,1.697,2.4,36.3,0.018,0.174,0.005,2.139,1.76,1.531,1.563,5.4,41.7,0.111,0.184,0.01,0,0.413,-3.165,3.791,-6.638,266.5,-0.413,-6.956,7999,-3.165,4.204,-7.369,282.83887172,289.79487172,-6.956,-7.369,-4.92
01OCT2009:03:30:00,twdef,flux_10x,sagegrass,1381,2010,12.41,-6.538,-6.625,0,0,0,0.0,-0,324.8,-19.93,-22.59,-22.22,-18.81,3.017,-0.007,2.689,-0.03,0,2.395,2.207,2.119,1.76,1,33.8,0,0.088,0.002,2.197,1.953,1.814,1.697,2.4,36.3,0.018,0.174,0.005,2.139,1.76,1.531,1.567,5.3,41.5,0.111,0.184,0.01,-0.489,0.247,-3.481,4.014,-6.522,266.7,-0.736,-7.495,-0.507,-3.969,4.261,-8.23,283.38238688,290.87738688,-7.495,-8.231,-4.89
01OCT2009:04:00:00,twdef,flux_10x,sagegrass,1382,2010,12.4,-6.39,-6.632,0,0,0,0.0,-0,324.8,-19.48,-22.27,-21.88,-18.45,3.044,-0.027,2.721,-0.032,0,2.393,2.205,2.119,1.76,1,33.8,0,0.076,0.002,2.197,1.953,1.812,1.699,2.3,36.2,0.015,0.186,0.006,2.139,1.76,1.531,1.572,5.2,41.3,0.111,0.184,0.01,0,0.412,-3.164,4.237,-6.574,266.6,-0.412,-7.401,7999,-3.164,4.649,-7.813,283.2693875,290.6703875,-7.401,-7.813,-4.701
01OCT2009:04:30:00,twdef,flux_10x,sagegrass,1383,2010,12.37,-6.264,-6.648,0,0,0,0.0,0,324.8,-19.1,-21.95,-21.54,-18.14,3.055,-0.011,2.732,-0.011,0,2.393,2.205,2.119,1.76,1,33.7,0,0.076,0.002,2.197,1.951,1.812,1.702,2.3,36.2,0.021,0.167,0.005,2.139,1.76,1.531,1.575,5.1,41.2,0.111,0.184,0.01,-0.489,0.082,-6.012,3.233,-6.459,266.7,-0.571,-9.25,-0.169,-6.501,3.316,-9.82,280.85138688,290.09638688,-9.245,-9.816,-5.144
01OCT2009:05:00:00,twdef,flux_10x,sagegrass,1384,2010,12.38,-6.223,-6.666,0,0,0,0.0,0,324.8,-18.76,-21.71,-21.24,-17.91,3.021,0.034,2.726,0.006,0,2.393,2.205,2.117,1.763,1,33.7,0,0.088,0.002,2.197,1.951,1.812,1.702,2.3,36.1,0.021,0.167,0.005,2.139,1.76,1.533,1.577,5.1,41.2,0.112,0.178,0.01,-0.489,0.247,-5.379,3.958,-6.427,266.8,-0.736,-9.34,-0.507,-5.868,4.206,-10.07,281.91487022,291.25187022,-9.337,-10.073,-4.849
01OCT2009:05:30:00,twdef,flux_10x,sagegrass,1385,2010,12.29,-6.202,-7.14,0,0,0,0.0,0,324.8,-18.47,-21.47,-21.01,-17.68,3.138,-0.117,2.849,-0.123,0,2.393,2.205,2.117,1.765,0.9,33.7,0,0.088,0.002,2.197,1.951,1.812,1.704,2.3,36.1,0.021,0.167,0.005,2.139,1.76,1.533,1.58,5,41.1,0.112,0.178,0.01,-3.664,0.206,-63.28,-4.181,-7.101,266.1,-3.871,-59.1,-0.056,-66.95,-3.975,-62.97,221.01063732,280.10963732,-59.099,-62.97,-8.53
01OCT2009:06:00:00,twdef,flux_10x,sagegrass,1386,2010,12.39,-6.667,-7.577,0,0,0,0.0,0,324.8,-18.44,-21.3,-21.11,-17.75,3.292,-0.154,3.049,-0.2,0,2.393,2.205,2.117,1.77,0.8,33.4,0,0.088,0.002,2.197,1.953,1.812,1.707,2.2,35.9,0.015,0.187,0.006,2.139,1.76,1.533,1.584,5,41,0.112,0.178,0.01,-3.664,0.495,-66.76,-6.411,-7.754,265.4,-4.159,-60.35,-0.135,-70.43,-5.916,-64.51,214.55101195,274.90001195,-60.349,-64.508,-9.39
01OCT2009:06:30:00,twdef,flux_10x,sagegrass,1387,2010,12.38,-7.244,-7.703,0,0,0,0.0,0,324.8,-18.76,-21.45,-21.75,-18.27,3.192,0.1,2.971,0.078,0,2.393,2.205,2.117,1.78,0.7,33.2,0,0.088,0.002,2.197,1.953,1.814,1.714,2.1,35.7,0.018,0.175,0.005,2.139,1.76,1.533,1.587,4.9,40.9,0.112,0.178,0.01,3.665,4.043,-63.93,-5.91,-7.945,265.2,-0.378,-58.02,1.103,-60.26,-1.867,-58.39,216.53400913,274.55400913,-58.02,-58.398,-9.53
01OCT2009:07:00:00,twdef,flux_10x,sagegrass,1388,2010,12.42,-7.653,-6.625,0,0,0,0.0,0,324.8,-19.22,-21.7,-22.52,-18.72,2.74,0.452,2.519,0.452,0,2.393,2.205,2.119,1.785,0.5,33,0,0.077,0.002,2.197,1.953,1.814,1.721,1.9,35.5,0.018,0.176,0.005,2.139,1.76,1.533,1.589,4.9,40.7,0.112,0.178,0.01,134.1,50.08,-61.08,-2.788,-7.409,265.8,84.1,-58.29,0.373,73.06,47.29,25.77,221.93077154,280.22277154,-58.292,25.808,-7.904
01OCT2009:07:30:00,twdef,flux_10x,sagegrass,1389,2010,12.48,-7.308,-6.087,0,0,0,0.0,0,324.8,-19.51,-21.85,-22.1,-18.39,2.131,0.609,1.972,0.547,0,2.393,2.205,2.119,1.792,0.4,32.7,0,0.077,0.002,2.197,1.951,1.814,1.726,1.9,35.4,0.023,0.158,0.005,2.139,1.763,1.533,1.594,4.8,40.7,0.108,0.191,0.01,259.2,93,-67.41,-0.836,-6.428,266.8,166.3,-66.57,0.359,191.8,92.1,99.7,219.88387022,286.45787022,-66.574,99.726,-6.996
01OCT2009:08:00:00,twdef,flux_10x,sagegrass,1390,2010,12.66,-6.346,-5.01,0,0,0,0.0,0,324.8,-19.49,-21.82,-20.12,-17.18,1.8,0.331,1.726,0.246,0,2.393,2.205,2.119,1.797,0.4,32.7,0,0.077,0.002,2.197,1.953,1.812,1.721,1.9,35.4,0.015,0.188,0.006,2.139,1.763,1.536,1.594,4.7,40.5,0.11,0.183,0.01,355.6,141,-81,-0.335,-5.015,268.2,214.6,-80.7,0.396,274.6,140.7,133.9,212.37165643,293.03665643,-80.665,133.935,-5.729
01OCT2009:08:30:00,twdef,flux_10x,sagegrass,1391,2010,13.07,-5.144,-4.109,0,0,0,0.0,0,324.8,-19.17,-21.53,-15.97,-14.58,1.815,-0.015,1.952,-0.226,0,2.393,2.205,2.119,1.792,0.5,32.8,0,0.077,0.002,2.197,1.951,1.812,1.719,2,35.6,0.021,0.168,0.005,2.139,1.763,1.536,1.599,4.7,40.4,0.109,0.184,0.01,442.4,180.7,-84.5,-0.557,-3.276,269.9,261.7,-83.9,0.408,357.9,180.1,177.8,216.3808845,300.3238845,-83.943,177.757,-3.718
01OCT2009:09:00:00,twdef,flux_10x,sagegrass,1392,2010,13.46,-3.974,-1.595,0,0,0,0.0,0,324.8,-18.19,-20.94,-9.81,-10.07,1.817,-0.002,2.277,-0.325,0,2.393,2.205,2.119,1.787,0.5,33,0,0.077,0.002,2.197,1.951,1.812,1.709,2.2,35.9,0.021,0.168,0.005,2.139,1.763,1.536,1.599,4.6,40.3,0.109,0.184,0.01,520,219.2,-86.4,-4.236,-0.443,272.7,300.8,-82.1,0.422,433.7,215,218.7,227.16213343,309.32613343,-82.164,218.636,-0.434
01OCT2009:09:30:00,twdef,flux_10x,sagegrass,1393,2010,13.71,-2.703,-2.005,0,0,0,0.0,0,324.8,-16.62,-19.82,-0.185,-6.434,2.261,-0.444,2.879,-0.602,0,2.393,2.202,2.117,1.785,0.6,33.1,0,0.071,0.002,2.197,1.948,1.812,1.687,2.6,36.7,0.027,0.149,0.005,2.139,1.763,1.536,1.599,4.6,40.3,0.109,0.184,0.01,586.4,230.2,-83.5,-1.393,-0.369,272.8,356.2,-82.1,0.393,502.9,228.8,274.1,230.5223236,312.6293236,-82.107,274.093,-0.742
01OCT2009:10:00:00,twdef,flux_10x,sagegrass,1394,2010,13.91,-1.918,-2.986,0,0,0,0.0,0,324.8,-14.93,-17.48,13.13,-4.347,2.932,-0.671,3.623,-0.744,0,2.393,2.202,2.114,1.775,0.7,33.3,0,0.082,0.002,2.197,1.948,1.807,1.621,3.9,39.1,0.023,0.166,0.005,2.139,1.763,1.536,1.599,4.7,40.4,0.109,0.184,0.01,715,244.1,-70.53,3.4,0.674,273.9,470.9,-73.93,0.341,644.5,247.5,397,248.58791656,322.51791656,-73.93,396.97,-3.042
01OCT2009:10:30:00,twdef,flux_10x,sagegrass,1395,2010,13.58,-1.32,-1.544,0,0,0,0.0,0,324.8,-13.25,-13.83,24.08,-4.917,3.509,-0.577,4.227,-0.604,0,2.393,2.202,2.114,1.768,0.9,33.6,0,0.082,0.002,2.195,1.946,1.802,1.553,5.2,41.4,0.021,0.173,0.005,2.139,1.763,1.536,1.594,4.7,40.5,0.11,0.183,0.01,544.3,150.2,-42.7,4.57,1.18,274.4,394.1,-47.27,0.276,501.6,154.8,346.8,278.75448317,326.02448317,-47.27,346.83,0.768
01OCT2009:11:00:00,twdef,flux_10x,sagegrass,1396,2010,13.88,-0.783,-3.037,0,0,0,0.0,0,324.8,-11.21,-10.22,32.68,-5.146,4.517,-1.008,5.24,-1.013,0.508,2.393,2.2,2.109,1.753,1.2,34.2,0,0.087,0.002,2.195,1.946,1.802,1.516,5.8,42.5,0.021,0.17,0.005,2.139,1.76,1.533,1.582,4.9,40.8,0.112,0.178,0.01,580.2,143.9,-76.07,8.92,-2.231,270.9,436.3,-85,0.248,504.1,152.8,351.3,229.29487411,314.28487411,-84.99,351.31,0.847
01OCT2009:11:30:00,twdef,flux_10x,sagegrass,1397,2010,14.25,-0.97,-1.559,0,0,0,0.0,0,324.8,-9.76,-7.319,35.2,-8.39,5.389,-0.872,5.518,-0.278,0.762,2.39,2.197,2.104,1.711,2,35.7,0,0.097,0.002,2.195,1.946,1.804,1.536,5.4,41.7,0.023,0.16,0.005,2.139,1.76,1.531,1.563,5.2,41.4,0.111,0.184,0.01,779.9,155.3,-89.2,17.28,1.095,274.3,624.7,-106.5,0.199,690.7,172.6,518.2,231.78614672,338.26614672,-106.48,518.22,6.135
01OCT2009:12:00:00,twdef,flux_10x,sagegrass,1398,2010,14.69,-0.762,-1.56,0,0,0,0.0,0,324.8,-7.485,-0.252,46.67,-9.76,6.502,-1.113,6.051,-0.533,0.254,2.388,2.188,2.092,1.624,3.9,39.1,0,0.087,0.002,2.195,1.946,1.802,1.55,5.1,41.2,0.021,0.172,0.005,2.139,1.76,1.531,1.548,5.5,41.8,0.111,0.182,0.01,810,145.8,-85.2,25.75,-0.253,272.9,664,-111,0.18,724.5,171.5,553,229.28302013,340.23302013,-110.95,553.05,8.56
01OCT2009:12:30:00,twdef,flux_10x,sagegrass,1399,2010,14.04,-0.638,-2.097,0,0,0,0.0,0,324.8,-6.48,6.842,48.51,-9.77,7.256,-0.754,5.706,0.345,0,2.373,2.158,2.048,1.438,7.6,45.7,0,0.108,0.003,2.195,1.943,1.799,1.526,5.6,42.2,0.024,0.164,0.005,2.139,1.758,1.528,1.538,5.6,42.2,0.114,0.177,0.01,411.9,58.55,-87.3,27.59,0.095,273.3,353.4,-114.9,0.142,324.6,86.1,238.5,229.0308772,343.9208772,-114.89,238.51,6.683
01OCT2009:13:00:00,twdef,flux_10x,sagegrass,1400,2010,14.84,-0.472,-1.089,0,0,0,0.0,0,324.8,-5.737,13.98,38.02,-11.19,7.943,-0.687,5.289,0.417,0,2.361,2.131,2.012,1.313,10.3,50.6,0.01,0.109,0.003,2.195,1.946,1.802,1.497,6.2,43.1,0.021,0.169,0.005,2.139,1.758,1.528,1.526,5.8,42.5,0.114,0.176,0.01,811,135.6,-86.7,33.55,1.106,274.3,675.1,-120.2,0.167,724,169.1,554.9,234.28614672,354.53614672,-120.25,554.85,11.36
01OCT2009:13:30:00,twdef,flux_10x,sagegrass,1401,2010,13.35,-0.286,-3.039,0,0,0,0.0,0,324.8,-4.805,21.64,24.14,-10.67,7.975,-0.032,5.31,-0.021,0,2.356,2.122,2,1.299,10.1,50.1,0.014,0.107,0.003,2.197,1.946,1.804,1.511,5.7,42.3,0.027,0.152,0.005,2.136,1.758,1.526,1.514,6.1,42.9,0.11,0.187,0.01,170.2,24.94,-67.05,19.28,-2.694,270.5,145.2,-86.3,0.147,103.1,44.23,58.91,236.515307,322.845307,-86.33,58.87,3.99
01OCT2009:14:00:00,twdef,flux_10x,sagegrass,1402,2010,14.54,-0.97,-2.097,0,0,0,0.0,0,324.8,-7.98,12.8,11.89,-13.13,7.108,0.867,5.038,0.272,0,2.354,2.119,2,1.396,8,46.4,0.016,0.102,0.003,2.197,1.948,1.807,1.555,4.9,40.8,0.023,0.162,0.005,2.136,1.758,1.526,1.506,6.2,43.2,0.11,0.186,0.01,767.2,135.2,-75.27,28.87,-1.432,271.7,632,-104.1,0.176,691.9,164.1,527.9,233.71799948,337.85799948,-104.14,527.86,9.21
01OCT2009:14:30:00,twdef,flux_10x,sagegrass,1403,2010,14.95,-0.679,0.458,0,0,0,0.0,0,324.8,-6.349,13.94,5.225,-12.62,7.682,-0.574,4.529,0.509,0.254,2.346,2.102,1.973,1.292,10.6,51.1,0.02,0.112,0.004,2.197,1.948,1.807,1.575,4.5,40.2,0.023,0.163,0.005,2.136,1.758,1.526,1.506,6.2,43.2,0.11,0.186,0.01,768.1,134.5,-63.41,29.04,2.096,275.3,633.6,-92.4,0.175,704.7,163.5,541.2,262.28260998,354.73260998,-92.45,541.15,12.44
01OCT2009:15:00:00,twdef,flux_10x,sagegrass,1404,2010,13.5,0.253,-2.501,0,0,0,0.0,0,324.8,-3.844,21.11,4.301,-10.46,7.883,-0.201,4.72,-0.191,0,2.344,2.1,1.968,1.272,10.8,51.4,0.018,0.12,0.004,2.197,1.948,1.807,1.572,4.6,40.3,0.023,0.163,0.005,2.136,1.758,1.526,1.509,6.2,43.1,0.11,0.187,0.01,183.2,26.8,-66.09,16.55,-0.831,272.3,156.4,-82.6,0.146,117.1,43.35,73.79,245.63642883,328.27642883,-82.64,73.76,3.931
01OCT2009:15:30:00,twdef,flux_10x,sagegrass,1405,2010,13.22,0.067,-3.039,0,0,0,0.0,0,324.8,-6.159,13.5,1.405,-10.91,7.456,0.427,4.879,-0.159,0,2.346,2.102,1.975,1.362,8.7,47.7,0.022,0.107,0.003,2.197,1.948,1.807,1.577,4.5,40.2,0.023,0.163,0.005,2.136,1.755,1.526,1.514,6.1,43,0.114,0.175,0.01,95,14.72,-62.93,13.26,-1.515,271.7,80.3,-76.19,0.155,32.04,27.98,4.063,246.05799948,322.24799948,-76.19,4.11,1.189
01OCT2009:16:00:00,twdef,flux_10x,sagegrass,1406,2010,13.23,-0.617,-2.097,0,0,0,0.0,0,324.8,-8.59,3.328,-2.477,-12.17,6.724,0.732,4.698,0.181,0,2.346,2.107,1.982,1.44,7,44.6,0.017,0.112,0.003,2.197,1.948,1.807,1.589,4.3,39.7,0.023,0.164,0.005,2.136,1.758,1.526,1.514,6.1,43,0.11,0.187,0.01,204.2,35.13,-27.51,17.89,-1.831,271.3,169.1,-45.4,0.172,176.7,53.01,123.7,279.6624304,325.0624304,-45.4,123.7,4.741
01OCT2009:16:30:00,twdef,flux_10x,sagegrass,1407,2010,13.15,-0.555,-3.039,0,0,0,0.0,0,324.8,-8.2,0.08,-4.658,-11.95,6.69,0.034,4.297,0.401,0,2.346,2.104,1.978,1.423,7.5,45.5,0.018,0.115,0.004,2.197,1.948,1.807,1.594,4.2,39.6,0.023,0.164,0.005,2.136,1.758,1.526,1.516,6.1,42.9,0.11,0.187,0.01,54.94,6.02,-78.44,7.691,-1.694,271.5,48.92,-86.1,0.11,-23.5,13.71,-37.21,229.63921186,315.77021186,-86.131,-37.211,0.06
01OCT2009:17:00:00,twdef,flux_10x,sagegrass,1408,2010,12.95,-0.907,-3.577,0,0,0,0.0,0,324.8,-11.97,-4.694,-9.3,-14.65,6.037,0.653,4.535,-0.238,0,2.349,2.112,1.99,1.543,4.8,40.7,0.016,0.113,0.003,2.197,1.948,1.809,1.619,3.7,38.7,0.025,0.155,0.005,2.136,1.758,1.526,1.521,6,42.8,0.11,0.188,0.01,38.83,6.886,-56.93,7.468,-3.473,269.7,31.94,-64.4,0.177,-18.1,14.35,-32.46,243.06004608,307.45804608,-64.398,-32.458,-0.709
01OCT2009:17:30:00,twdef,flux_10x,sagegrass,1409,2010,12.89,-1.943,-3.562,0,0,0,0.0,0,324.8,-16.43,-15.06,-15.49,-16.87,5.125,0.912,4.142,0.393,0,2.349,2.114,1.995,1.631,3.2,37.7,0.014,0.112,0.003,2.197,1.951,1.812,1.648,3.2,37.7,0.022,0.164,0.005,2.136,1.758,1.528,1.526,5.9,42.7,0.112,0.181,0.01,24.17,4.618,-73.85,4.236,-3.684,269.5,19.56,-78.09,0.191,-49.68,8.85,-58.53,225.25118729,303.33718729,-78.086,-58.526,-1.974
01OCT2009:18:00:00,twdef,flux_10x,sagegrass,1410,2010,12.88,-2.917,-4.611,0,0,0,0.0,0,324.8,-19.7,-21.52,-20.57,-18.1,4.438,0.687,3.805,0.337,0,2.351,2.117,1.997,1.677,2.3,36.2,0.014,0.115,0.003,2.197,1.951,1.812,1.67,2.8,37.1,0.021,0.165,0.005,2.139,1.758,1.528,1.536,5.8,42.4,0.114,0.177,0.01,1.954,2.103,-77.81,3.065,-4.559,268.6,-0.149,-80.9,1.076,-75.85,5.168,-81,217.31574216,298.19074216,-80.875,-81.024,-2.893
01OCT2009:18:30:00,twdef,flux_10x,sagegrass,1411,2010,12.85,-3.871,-5.104,0,0,0,0.0,0,324.8,-21.77,-24.9,-24.04,-18.84,4.14,0.298,3.693,0.112,0,2.351,2.119,2,1.709,1.8,35.3,0.011,0.122,0.004,2.197,1.951,1.812,1.685,2.5,36.5,0.021,0.166,0.005,2.139,1.76,1.528,1.545,5.6,42.1,0.109,0.19,0.01,-4.64,1.485,-65.48,3.623,-5.581,267.6,-6.125,-69.1,-0.32,-70.12,5.107,-75.23,225.27520314,294.37820314,-69.103,-75.228,-3.306
01OCT2009:19:00:00,twdef,flux_10x,sagegrass,1412,2010,12.83,-4.939,-5.639,0,0,0,0.0,0,324.8,-23.25,-26.72,-25.82,-19.45,3.593,0.547,3.327,0.366,0,2.354,2.119,2.002,1.736,1.3,34.4,0.016,0.107,0.003,2.197,1.953,1.812,1.697,2.3,36.2,0.015,0.186,0.006,2.139,1.76,1.531,1.555,5.4,41.7,0.111,0.183,0.01,-4.641,1.691,-74.34,3.567,-6.067,267.1,-6.331,-77.91,-0.364,-78.98,5.258,-84.2,214.24822764,292.15522764,-77.907,-84.238,-3.857
01OCT2009:19:30:00,twdef,flux_10x,sagegrass,1413,2010,12.79,-5.779,-5.603,0,0,0,0.0,0,324.8,-24.3,-27.87,-26.68,-20.05,3.152,0.441,3.038,0.289,0,2.354,2.124,2.007,1.76,0.9,33.6,0.01,0.12,0.003,2.197,1.951,1.814,1.709,2.1,35.8,0.024,0.157,0.005,2.139,1.76,1.531,1.565,5.2,41.4,0.111,0.184,0.01,-4.641,1.815,-70.56,3.568,-6.194,267,-6.456,-74.12,-0.391,-75.2,5.382,-80.6,217.59629024,291.72429024,-74.128,-80.584,-3.854
01OCT2009:20:00:00,twdef,flux_10x,sagegrass,1414,2010,12.78,-6.245,-5.191,0,0,0,0.0,0,324.8,-25,-28.74,-27.1,-20.55,2.586,0.566,2.614,0.424,0,2.358,2.131,2.017,1.785,0.5,32.9,0.008,0.116,0.003,2.197,1.953,1.814,1.719,1.9,35.5,0.018,0.176,0.005,2.139,1.76,1.533,1.575,5.1,41.2,0.112,0.177,0.01,-3.42,1.237,-63.6,3.066,-5.564,267.6,-4.657,-66.67,-0.362,-67.02,4.303,-71.32,227.15520314,293.82120314,-66.666,-71.323,-3.809
01OCT2009:20:30:00,twdef,flux_10x,sagegrass,1415,2010,12.78,-6.328,-5.577,0,0,0,0.0,0,324.8,-25.32,-29.37,-27.17,-20.87,2.413,0.173,2.549,0.065,0,2.363,2.141,2.034,1.804,0.2,32.3,0.009,0.097,0.003,2.197,1.953,1.814,1.726,1.8,35.2,0.018,0.176,0.005,2.139,1.76,1.533,1.582,4.9,40.9,0.112,0.178,0.01,-4.153,1.155,-74.36,1.171,-5.964,267.2,-5.308,-75.53,-0.278,-78.51,2.326,-80.8,214.66065046,290.19165046,-75.531,-80.839,-4.337
01OCT2009:21:00:00,twdef,flux_10x,sagegrass,1416,2010,12.77,-6.56,-5.087,0,0,0,0.0,0,324.8,-25.86,-29.91,-27.23,-21.24,2.054,0.359,2.321,0.228,0,2.373,2.161,2.061,1.826,-0.3,31.5,0.003,0.088,0.002,2.197,1.953,1.814,1.738,1.6,34.9,0.018,0.177,0.005,2.139,1.763,1.533,1.589,4.8,40.7,0.108,0.19,0.01,-3.664,1.32,-70.88,1.338,-5.827,267.4,-4.984,-72.22,-0.36,-74.54,2.658,-77.2,219.00695379,291.22495379,-72.218,-77.202,-4.568
01OCT2009:21:30:00,twdef,flux_10x,sagegrass,1417,2010,12.75,-6.623,-5.146,0,0,0,0.0,0,324.8,-26.12,-30.45,-27.41,-21.53,1.725,0.329,2.117,0.204,0,2.38,2.178,2.083,1.853,-0.7,30.7,0,0.09,0.002,2.197,1.953,1.814,1.746,1.5,34.7,0.018,0.178,0.005,2.139,1.763,1.536,1.597,4.7,40.4,0.11,0.184,0.01,-3.664,1.196,-74.2,1.003,-5.659,267.5,-4.861,-75.2,-0.326,-77.86,2.2,-80.1,216.12083503,291.32383503,-75.203,-80.064,-4.872
01OCT2009:22:00:00,twdef,flux_10x,sagegrass,1418,2010,12.72,-6.538,-5.149,0,0,0,0.0,0,324.8,-26.58,-30.98,-27.71,-21.86,1.354,0.371,1.894,0.223,0,2.385,2.19,2.1,1.887,-1.3,29.6,0,0.086,0.002,2.197,1.953,1.814,1.755,1.3,34.3,0.018,0.178,0.005,2.139,1.763,1.536,1.604,4.5,40.2,0.109,0.184,0.01,-3.664,0.825,-74.36,0.056,-5.448,267.7,-4.489,-74.41,-0.225,-78.02,0.881,-78.9,216.83005848,291.24605848,-74.416,-78.905,-5.05
01OCT2009:22:30:00,twdef,flux_10x,sagegrass,1419,2010,12.71,-6.369,-5.559,0,0,0,0.0,0,324.8,-27.14,-31.49,-28.02,-22.1,1.146,0.208,1.828,0.066,0,2.388,2.195,2.109,1.921,-1.9,28.6,0,0.07,0.002,2.197,1.953,1.814,1.768,1.1,34,0.017,0.179,0.005,2.139,1.763,1.538,1.614,4.4,39.9,0.111,0.178,0.01,-4.642,0.907,-78.31,-0.669,-5.669,267.5,-5.549,-77.64,-0.195,-83,0.238,-83.2,212.01083503,289.65183503,-77.641,-83.19,-5.597
01OCT2009:23:00:00,twdef,flux_10x,sagegrass,1420,2010,12.7,-6.603,-6.63,0,0,0,0.0,0,324.8,-27.58,-32.18,-28.6,-22.48,1.115,0.031,1.978,-0.15,0,2.39,2.2,2.114,1.96,-2.6,27.4,0,0.076,0.002,2.197,1.953,1.816,1.78,0.9,33.6,0.02,0.168,0.005,2.139,1.765,1.538,1.619,4.3,39.7,0.107,0.19,0.01,-4.153,1.32,-73.09,-1.059,-7.09,266.1,-5.473,-72.03,-0.318,-77.25,0.261,-77.51,211.20063732,283.23163732,-72.031,-77.504,-6.409
01OCT2009:23:30:00,twdef,flux_10x,sagegrass,1421,2010,12.71,-7.137,-5.145,0,0,0,0.0,0,324.8,-28.31,-33.52,-29.68,-23.09,0.754,0.361,1.748,0.23,0,2.393,2.205,2.122,1.995,-3.2,26.3,0,0.071,0.002,2.197,1.953,1.816,1.794,0.6,33,0.02,0.169,0.005,2.141,1.765,1.538,1.628,4.1,39.4,0.109,0.186,0.01,-1.955,1.567,-49.68,0.335,-6.061,267.1,-3.522,-50.02,-0.802,-51.64,1.902,-53.54,238.90822764,288.92322764,-50.015,-53.537,-5.275
02OCT2009:00:00:00,twdef,flux_10x,sagegrass,1422,2010,12.7,-7.201,-5.145,0,0,0,0.0,0,324.8,-28.5,-34.78,-30.22,-23.52,0.298,0.456,1.311,0.437,0,2.393,2.205,2.124,2.012,-3.4,26,0,0.06,0.001,2.197,1.953,1.816,1.809,0.4,32.7,0.02,0.17,0.005,2.141,1.765,1.541,1.638,4,39.2,0.111,0.179,0.01,-3.176,0.866,-61.87,-1.227,-5.776,267.4,-4.043,-60.64,-0.273,-65.05,-0.36,-64.69,228.01695379,288.65995379,-60.643,-64.686,-5.626
02OCT2009:00:30:00,twdef,flux_10x,sagegrass,1423,2010,12.68,-7.072,-5.683,0,0,0,0.0,0,324.8,-28.59,-35.62,-30.51,-23.93,0.209,0.089,1.25,0.061,0,2.393,2.207,2.126,2.029,-3.7,25.4,0,0.066,0.002,2.197,1.953,1.816,1.824,0.1,32.2,0.02,0.171,0.005,2.141,1.768,1.541,1.646,3.9,38.9,0.106,0.192,0.01,-3.176,1.238,-59.18,-2.342,-6.081,267.1,-4.414,-56.84,-0.39,-62.36,-1.104,-61.25,229.40822764,286.24622764,-56.838,-61.252,-6.055
02OCT2009:01:00:00,twdef,flux_10x,sagegrass,1424,2010,12.66,-7.029,-5.145,0,0,0,0.0,0,324.8,-28.62,-36.42,-30.83,-24.36,-0.13,0.339,0.928,0.322,0,2.393,2.209,2.129,2.043,-3.9,25.1,0,0.072,0.002,2.197,1.953,1.816,1.838,-0.1,31.8,0.019,0.172,0.005,2.141,1.768,1.541,1.655,3.7,38.6,0.106,0.193,0.01,-3.176,0.825,-61.08,-1.505,-5.554,267.6,-4.001,-59.57,-0.26,-64.26,-0.68,-63.58,229.67520314,289.25020314,-59.575,-63.576,-5.896
02OCT2009:01:30:00,twdef,flux_10x,sagegrass,1425,2010,12.65,-6.901,-6.087,0,0,0,0.0,0,324.8,-28.48,-36.93,-31.08,-24.76,-0.066,-0.064,1.06,-0.132,0,2.395,2.212,2.131,2.063,-4.2,24.5,0,0.073,0.002,2.197,1.953,1.816,1.851,-0.3,31.4,0.019,0.173,0.005,2.141,1.768,1.543,1.665,3.5,38.4,0.108,0.186,0.01,-3.665,0.866,-71.2,-4.014,-6.743,266.4,-4.531,-67.19,-0.236,-74.87,-3.148,-71.72,214.37483917,281.56083917,-67.186,-71.717,-7.007
02OCT2009:02:00:00,twdef,flux_10x,sagegrass,1426,2010,12.66,-7.287,-5.145,0,0,0,0.0,0,324.8,-28.66,-38.18,-32,-25.54,-0.333,0.267,0.879,0.181,0,2.395,2.214,2.134,2.09,-4.7,23.6,0,0.08,0.002,2.197,1.953,1.819,1.865,-0.6,30.9,0.022,0.162,0.005,2.141,1.768,1.543,1.672,3.4,38.1,0.107,0.187,0.01,-3.176,1.733,-76.27,-3.234,-6.187,267,-4.909,-73.04,-0.545,-79.45,-1.501,-77.95,211.88629024,284.92229024,-73.036,-77.945,-6.672
02OCT2009:02:30:00,twdef,flux_10x,sagegrass,1427,2010,12.65,-7.33,-5.683,0,0,0,0.0,0,324.8,-28.76,-39.32,-32.89,-26.18,-0.769,0.436,0.473,0.406,0,2.395,2.214,2.139,2.107,-4.9,23.2,0,0.055,0.001,2.197,1.953,1.819,1.88,-0.8,30.5,0.022,0.163,0.005,2.144,1.768,1.545,1.68,3.2,37.8,0.111,0.175,0.01,-4.154,0.908,-78.8,-3.234,-5.892,267.3,-5.061,-75.57,-0.218,-83,-2.326,-80.6,210.65355905,286.21955905,-75.566,-80.627,-6.952
02OCT2009:03:00:00,twdef,flux_10x,sagegrass,1428,2010,12.64,-7.287,-6.087,0,0,0,0.0,0,324.8,-28.85,-39.92,-33.47,-26.56,-0.778,0.009,0.527,-0.054,0,2.397,2.217,2.139,2.126,-5.3,22.5,0,0.068,0.002,2.197,1.953,1.819,1.89,-1,30.1,0.022,0.164,0.005,2.144,1.77,1.545,1.689,3.1,37.6,0.107,0.188,0.01,-4.398,0.743,-75.64,-6.468,-6.945,266.2,-5.141,-69.17,-0.169,-80,-5.725,-74.31,209.07822234,278.25022234,-69.172,-74.313,-8.03