10min,FGNet,santaquin,42.01,25JAN2020:00:00:00,31.4,30.8,98,34.32,32.9,0,1.6,177.7,4.0,100,0.00,0.00,0.01,31.0298,31.6886
10min,FGNet,santaquin,42.01,25JAN2020:00:10:00,31.8,31.3,98,34.32,32.9,0,1.8,165.5,3.7,100,0.00,0.00,0.00,31.2242,31.5356
10min,FGNet,santaquin,42.01,25JAN2020:00:20:00,31.9,31.5,98,34.28,32.9,0,4.0,174.9,4.8,100,0.00,0.00,0.00,31.1666,31.4384
10min,FGNet,santaquin,42.01,25JAN2020:00:30:00,31.8,31.5,98,34.26,32.9,0,4.7,217,5.3,100,0.00,0.00,0.00,30.3908,30.7022
10min,FGNet,santaquin,42.01,25JAN2020:00:40:00,31.0,30.6,98,34.3,32.9,0,4.2,232.1,5.3,100,0.00,0.00,0.00,30.4682,30.6626
10min,FGNet,santaquin,42.01,25JAN2020:00:50:00,30.8,30.3,98,34.3,32.9,0,4.2,224,5.5,100,0.00,0.00,0.00,30.3908,30.4682
10min,FGNet,santaquin,42.01,25JAN2020:01:00:00,30.9,30.3,99,34.3,32.9,0,2.1,212.7,4.6,100,0.00,0.00,0.00,30.6428,30.7796
10min,FGNet,santaquin,42.01,25JAN2020:01:10:00,31.1,30.6,99,34.3,32.9,0,0.4,158.1,2.6,100,0.00,0.00,0.00,30.74,30.8174
10min,FGNet,santaquin,42.01,25JAN2020:01:20:00,31.2,30.8,99,34.3,32.9,0,0.1,174.7,3.1,100,0.00,0.00,0.00,30.857,31.0316
10min,FGNet,santaquin,42.01,25JAN2020:01:30:00,31.3,30.9,99,34.27,32.9,0,2.6,173.1,4.6,100,0.00,0.00,0.00,30.7382,31.0496
10min,FGNet,santaquin,42.01,25JAN2020:01:40:00,30.9,30.7,99,34.25,32.9,0,0.0,230,0.0,100,0.00,0.00,0.00,29.768,30.137
10min,FGNet,santaquin,42.01,25JAN2020:01:50:00,29.8,29.6,99,34.27,32.9,0,4.9,210.3,7.4,100,0.00,0.00,0.00,28.7564,29.183
10min,FGNet,santaquin,42.01,25JAN2020:02:00:00,29.2,28.9,99,34.28,32.9,0,2.8,198.7,5.3,100,0.00,0.00,0.00,28.3298,28.661
10min,FGNet,santaquin,42.01,25JAN2020:02:10:00,29.2,28.8,99,34.24,32.9,0,2.6,191.1,4.9,100,0.00,0.00,0.00,28.5638,28.9328
10min,FGNet,santaquin,42.01,25JAN2020:02:20:00,29.4,28.9,99,34.27,32.9,0,4.7,224.1,5.8,100,0.00,0.00,0.00,28.9922,29.1272
10min,FGNet,santaquin,42.01,25JAN2020:02:30:00,29.3,28.8,99,34.26,32.9,0,6.7,201.2,8.3,100,0.00,0.00,0.00,28.7582,29.012
10min,FGNet,santaquin,42.01,25JAN2020:02:40:00,29.2,28.7,99,34.24,32.9,0,6.6,201.3,9.2,100,0.00,0.00,0.00,28.5836,28.895
10min,FGNet,santaquin,42.01,25JAN2020:02:50:00,28.5,28.0,99,34.26,32.9,0,8.4,216.3,10.7,100,0.00,0.00,0.00,27.824,28.1354
10min,FGNet,santaquin,42.01,25JAN2020:03:00:00,28.2,27.7,99,34.26,32.9,0,6.1,203.3,8.5,100,0.00,0.00,0.00,27.2768,27.6476
10min,FGNet,santaquin,42.01,25JAN2020:03:10:00,28.1,27.6,99,34.19,32.9,0,3.2,178,5.8,100,0.00,0.00,0.00,26.789,27.356
10min,FGNet,santaquin,42.01,25JAN2020:03:20:00,27.9,27.4,99,34.24,32.9,0,3.5,230.4,5.7,100,0.00,0.00,0.00,26.4362,27.1796
10min,FGNet,santaquin,42.01,25JAN2020:03:30:00,27.6,27.0,99,34.21,32.9,0,6.0,220.4,7.3,100,0.00,0.00,0.00,26.4182,27.023
10min,FGNet,santaquin,42.01,25JAN2020:03:40:00,27.2,26.7,99,34.2,32.9,0,4.7,207.3,6.0,100,0.00,0.00,0.00,25.9862,26.573
10min,FGNet,santaquin,42.01,25JAN2020:03:50:00,26.9,26.3,99,34.19,32.9,0,4.8,202.1,5.7,100,0.00,0.00,0.00,25.556,26.0654
10min,FGNet,santaquin,42.01,25JAN2020:04:00:00,26.8,26.2,99,34.18,32.9,0,4.7,219.1,6.9,100,0.00,0.00,0.00,25.6532,26.339
10min,FGNet,santaquin,42.01,25JAN2020:04:10:00,26.4,25.9,99,34.18,32.9,0,4.8,212,6.4,100,0.00,0.00,0.00,24.9476,25.673
10min,FGNet,santaquin,42.01,25JAN2020:04:20:00,26.4,25.8,99,34.18,32.9,0,5.2,218.8,6.4,100,0.00,0.00,0.00,25.1672,25.8728
10min,FGNet,santaquin,42.01,25JAN2020:04:30:00,26.3,25.7,99,34.15,32.9,0,4.2,222.6,5.7,100,0.00,0.00,0.00,24.6596,25.6208
10min,FGNet,santaquin,42.01,25JAN2020:04:40:00,25.9,25.6,99,34.15,32.9,0,3.5,191.2,4.6,100,0.00,0.00,0.00,23.9936,24.6236
10min,FGNet,santaquin,42.01,25JAN2020:04:50:00,25.6,25.3,99,34.16,32.9,0,0.5,185.6,2.8,100,0.00,0.00,0.00,25.2554,25.3742
10min,FGNet,santaquin,42.01,25JAN2020:05:00:00,26.2,25.8,99,34.14,32.9,0,0.0,203.3,0.0,100,0.00,0.00,0.00,25.8476,26.258
10min,FGNet,santaquin,42.01,25JAN2020:05:10:00,27.3,26.9,99,34.13,32.9,0,0.5,272.1,4.2,100,0.00,0.00,0.00,27.4694,27.761
10min,FGNet,santaquin,42.01,25JAN2020:05:20:00,28.0,27.4,99,34.13,32.9,0,3.1,324.7,4.4,100,0.00,0.00,0.00,27.5684,27.6656
10min,FGNet,santaquin,42.01,25JAN2020:05:30:00,28.1,27.5,99,34.1,32.9,0,0.0,70.84,0.0,100,0.00,0.00,0.00,28.0742,27.995
10min,FGNet,santaquin,42.01,25JAN2020:05:40:00,28.1,27.6,99,34.07,32.9,0,0.0,95.4,0.0,100,0.00,0.00,0.00,27.7196,27.7574
10min,FGNet,santaquin,42.01,25JAN2020:05:50:00,28.0,27.5,99,34.09,32.9,0,0.0,121.9,0.0,100,0.00,0.00,0.00,28.1426,28.1426
10min,FGNet,santaquin,42.01,25JAN2020:06:00:00,28.5,28.0,99,34.06,32.9,0,0.0,141.8,0.0,100,0.00,0.00,0.00,28.2578,28.355
10min,FGNet,santaquin,42.01,25JAN2020:06:10:00,28.6,28.0,99,34.11,32.9,0,0.6,192.8,4.9,100,0.00,0.00,0.00,27.7862,28.0598
10min,FGNet,santaquin,42.01,25JAN2020:06:20:00,28.0,27.5,99,34.08,32.9,0,4.6,201.8,5.8,100,0.00,0.00,0.00,27.59,27.824
10min,FGNet,santaquin,42.01,25JAN2020:06:30:00,27.8,27.2,99,34.07,32.9,0,5.2,189.9,6.0,100,0.00,0.00,0.00,27.2192,27.4136
10min,FGNet,santaquin,42.01,25JAN2020:06:40:00,27.8,27.2,99,34.09,32.9,0,5.4,206.3,6.4,100,0.00,0.00,0.00,27.1994,27.356
10min,FGNet,santaquin,42.01,25JAN2020:06:50:00,27.4,26.8,99,34.06,33.0,0,6.7,226.8,8.5,100,0.00,0.00,0.00,26.9456,27.0626
10min,FGNet,santaquin,42.01,25JAN2020:07:00:00,27.3,26.6,99,34.07,32.9,0,7.3,235.6,8.7,100,0.00,0.00,0.00,26.9852,27.0824
10min,FGNet,santaquin,42.01,25JAN2020:07:10:00,27.5,26.9,99,34.06,33.0,0,3.2,193.2,7.6,100,0.00,0.00,0.00,27.3164,27.3938
10min,FGNet,santaquin,42.01,25JAN2020:07:20:00,28.1,27.5,99,34.04,32.9,0,0.0,237.8,0.0,100,0.00,0.00,0.00,27.8618,28.0184
10min,FGNet,santaquin,42.01,25JAN2020:07:30:00,28.1,27.7,99,34.06,32.9,0,1.8,153.4,3.9,100,0.00,0.00,0.00,27.5504,27.6674
10min,FGNet,santaquin,42.01,25JAN2020:07:40:00,28.1,27.6,99,34.01,32.9,1,0.0,114.3,0.0,100,0.00,0.00,0.00,27.7844,27.9014
10min,FGNet,santaquin,42.01,25JAN2020:07:50:00,28.3,27.8,99,34.04,32.9,3,0.0,211.4,0.0,100,0.00,0.00,0.00,27.959,28.058
10min,FGNet,santaquin,42.01,25JAN2020:08:00:00,28.5,28.0,99,34,33.0,5,0.0,70.46,0.0,100,0.00,0.00,0.00,28.2902,28.3496
10min,FGNet,santaquin,42.01,25JAN2020:08:10:00,28.9,28.4,99,33.99,32.9,16,2.3,83.1,4.6,100,0.00,0.00,0.00,29.147,29.0498
10min,FGNet,santaquin,42.01,25JAN2020:08:20:00,29.3,28.8,99,33.98,32.9,33,3.0,83.7,3.9,100,0.00,0.00,0.00,29.7302,29.516
10min,FGNet,santaquin,42.01,25JAN2020:08:30:00,29.7,29.1,99,34.02,33.0,44,1.5,68.19,4.6,100,0.00,0.00,0.00,30.0416,29.9444
10min,FGNet,santaquin,42.01,25JAN2020:08:40:00,29.9,29.4,99,34,33.0,51,1.6,136.2,4.4,100,0.00,0.00,0.00,29.7698,29.7896
10min,FGNet,santaquin,42.01,25JAN2020:08:50:00,30.2,29.7,99,34.04,32.9,61,3.2,176.5,4.6,100,0.00,0.00,0.00,29.3414,29.7104
10min,FGNet,santaquin,42.01,25JAN2020:09:00:00,29.7,29.3,98,33.86,33.0,220,4.0,220.1,5.7,100,0.00,0.00,0.00,29.3612,30.0992
10min,FGNet,santaquin,42.01,25JAN2020:09:10:00,29.5,28.9,98,33.75,33.0,267,2.7,190.8,5.1,100,0.00,0.00,0.00,30.6626,29.8076
10min,FGNet,santaquin,42.01,25JAN2020:09:20:00,30.0,29.3,98,33.8,33.0,291,1.9,110.1,6.2,100,0.00,0.00,0.00,31.0118,30.2936
10min,FGNet,santaquin,42.01,25JAN2020:09:30:00,30.3,29.5,98,33.85,33.0,311,5.6,155.4,7.3,100,0.00,0.00,0.00,31.343,30.8768
10min,FGNet,santaquin,42.01,25JAN2020:09:40:00,31.0,30.3,98,33.82,33.0,303,3.1,146.9,6.2,100,0.00,0.00,0.00,31.7444,31.9766
10min,FGNet,santaquin,42.01,25JAN2020:09:50:00,31.4,30.9,98,33.84,33.0,354,5.4,180.5,8.3,100,0.00,0.00,0.00,31.6832,31.9352
10min,FGNet,santaquin,42.01,25JAN2020:10:00:00,31.8,31.2,98,33.83,33.0,355,6.8,192,8.0,100,0.00,0.00,0.00,31.946,32.4122
10min,FGNet,santaquin,42.01,25JAN2020:10:10:00,32.2,31.5,98,33.84,33.0,377,4.8,189.2,8.5,100,0.00,0.00,0.00,32.1566,33.0692
10min,FGNet,santaquin,42.01,25JAN2020:10:20:00,32.6,31.8,97,33.85,33.0,401,3.6,192.1,5.7,100,0.00,0.00,0.00,33.7406,35.2544
10min,FGNet,santaquin,42.01,25JAN2020:10:30:00,31.9,31.3,96,33.85,33.0,354,4.6,207.7,6.0,100,0.00,0.00,0.00,33.7496,32.7614
10min,FGNet,santaquin,42.01,25JAN2020:10:40:00,30.9,30.0,97,33.87,33.0,400,4.8,109.8,6.2,100,0.00,0.00,0.00,36.1706,33.494
10min,FGNet,santaquin,42.01,25JAN2020:10:50:00,31.0,30.0,98,33.85,33.0,355,5.2,166.8,6.7,100,0.00,0.00,0.00,36.9464,33.3176
10min,FGNet,santaquin,42.01,25JAN2020:11:00:00,31.3,30.5,98,33.8,33.0,312,4.7,97.9,6.4,100,0.00,0.00,0.00,38.8166,33.9368
10min,FGNet,santaquin,42.01,25JAN2020:11:10:00,31.9,31.1,98,33.78,33.0,265,4.5,83.9,6.9,100,0.00,0.00,0.00,38.1146,33.4328
10min,FGNet,santaquin,42.01,25JAN2020:11:20:00,32.0,31.4,99,33.8,33.0,237,4.2,57.67,6.2,100,0.00,0.00,0.00,38.6996,35.0618
10min,FGNet,santaquin,42.01,25JAN2020:11:30:00,31.9,31.3,99,33.83,33.0,235,3.4,76.79,6.5,100,0.00,0.00,0.00,44.9636,38.1722
10min,FGNet,santaquin,42.01,25JAN2020:11:40:00,32.0,31.4,99,33.77,33.0,270,3.0,73.68,4.6,100,0.00,0.00,0.00,45.8636,40.577
10min,FGNet,santaquin,42.01,25JAN2020:11:50:00,32.4,31.8,99,33.73,33.0,315,0.2,128.5,2.6,100,0.00,0.00,0.00,49.244,40.694
10min,FGNet,santaquin,42.01,25JAN2020:12:00:00,32.6,32.3,99,33.78,33.0,429,1.0,223.2,3.7,100,0.00,0.00,0.00,42.8396,39.2252
10min,FGNet,santaquin,42.01,25JAN2020:12:10:00,32.6,32.1,99,33.81,33.0,371,2.4,237.4,3.3,100,0.00,0.00,0.00,42.9188,39.4214
10min,FGNet,santaquin,42.01,25JAN2020:12:20:00,32.6,32.2,99,33.81,33.0,340,1.4,223.3,3.7,100,0.00,0.00,0.00,45.4604,39.2828
10min,FGNet,santaquin,42.01,25JAN2020:12:30:00,33.4,32.8,99,33.84,33.0,468,0.0,205.5,0.0,100,0.00,0.00,0.00,50.36,44.0186
10min,FGNet,santaquin,42.01,25JAN2020:12:40:00,34.0,33.4,99,33.82,33.0,370,0.0,140.7,0.0,100,0.00,0.00,0.00,51.26,46.868
10min,FGNet,santaquin,42.01,25JAN2020:12:50:00,34.1,33.6,99,33.79,33.0,348,0.0,84.4,0.0,100,0.00,0.00,0.00,53.312,45.9824
10min,FGNet,santaquin,42.01,25JAN2020:13:00:00,35.4,34.4,99,33.8,33.0,391,0.0,133.1,0.0,100,0.00,0.00,0.00,52.034,50.63
10min,FGNet,santaquin,42.01,25JAN2020:13:10:00,35.8,34.9,99,33.79,33.0,504,0.0,93.9,0.0,100,0.00,0.00,0.00,50.432,50.09
10min,FGNet,santaquin,42.01,25JAN2020:13:20:00,34.9,34.8,98,33.79,33.0,492,2.1,245.6,3.9,100,0.00,0.00,0.00,44.5532,46.688
10min,FGNet,santaquin,42.01,25JAN2020:13:30:00,35.3,34.7,98,33.84,33.0,505,3.4,253,5.1,100,0.00,0.00,0.00,44.2238,44.1446
10min,FGNet,santaquin,42.01,25JAN2020:13:40:00,35.4,34.7,98,33.81,33.0,487,3.4,148.6,4.9,100,0.00,0.00,0.00,48.596,48.956
10min,FGNet,santaquin,42.01,25JAN2020:13:50:00,36.3,35.4,99,33.78,33.0,494,3.6,118.1,5.5,100,0.00,0.00,0.00,44.1176,46.0724
10min,FGNet,santaquin,42.01,25JAN2020:14:00:00,36.9,35.9,98,33.85,33.1,489,5.1,162.9,6.9,100,0.00,0.00,0.00,45.2516,46.436
10min,FGNet,santaquin,42.01,25JAN2020:14:10:00,37.2,35.7,97,33.83,33.1,475,5.3,75.61,6.7,100,0.00,0.00,0.00,43.7792,45.3902
10min,FGNet,santaquin,42.01,25JAN2020:14:20:00,37.5,35.7,96,33.89,33.1,450,5.7,40.32,7.6,100,0.00,0.00,0.00,45.2318,46.868
10min,FGNet,santaquin,42.01,25JAN2020:14:30:00,37.5,35.3,94,33.9,33.2,431,5.3,41.88,6.7,100,0.00,0.00,0.00,45.7088,48.344
10min,FGNet,santaquin,42.01,25JAN2020:14:40:00,37.7,35.2,93,33.91,33.2,413,4.9,38.5,7.8,100,0.00,0.00,0.00,48.038,50.63
10min,FGNet,santaquin,42.01,25JAN2020:14:50:00,38.3,35.5,92,33.98,33.3,379,4.7,82.5,6.4,100,0.00,0.00,0.00,45.959,46.904
10min,FGNet,santaquin,42.01,25JAN2020:15:00:00,38.4,35.6,91,33.99,33.3,384,5.0,93.4,6.9,100,0.00,0.00,0.00,46.139,48.452
10min,FGNet,santaquin,42.01,25JAN2020:15:10:00,38.9,35.9,91,33.98,33.4,365,4.4,107.6,6.7,100,0.00,0.00,0.00,44.9402,47.696
10min,FGNet,santaquin,42.01,25JAN2020:15:20:00,39.0,36.0,90,34.06,33.5,333,5.6,71.2,7.6,100,0.00,0.00,0.00,44.2634,48.776
10min,FGNet,santaquin,42.01,25JAN2020:15:30:00,38.8,35.8,90,34.12,33.6,300,6.5,39.7,8.0,100,0.00,0.00,0.00,43.7072,46.958
10min,FGNet,santaquin,42.01,25JAN2020:15:40:00,38.8,35.9,91,34.17,33.7,287,6.2,41.21,9.1,6.667,0.00,0.00,0.00,43.6478,47.75
10min,FGNet,santaquin,42.01,25JAN2020:15:50:00,38.9,35.9,91,34.15,33.7,260,6.0,42.65,8.3,0,0.00,0.00,0.00,43.5092,46.652
10min,FGNet,santaquin,42.01,25JAN2020:16:00:00,38.2,35.8,92,34.19,33.8,217,6.1,84.1,8.2,0,0.00,0.00,0.00,40.712,41.3402
10min,FGNet,santaquin,42.01,25JAN2020:16:10:00,37.3,35.5,93,34.19,33.9,131,5.2,172.8,6.9,0,0.00,0.00,0.00,40.0658,38.5034
10min,FGNet,santaquin,42.01,25JAN2020:16:20:00,36.9,35.4,95,34.26,34.0,77,5.3,203.7,7.3,0,0.00,0.00,0.00,38.4908,37.148
10min,FGNet,santaquin,42.01,25JAN2020:16:30:00,35.2,34.2,95,34.29,34.1,41,6.9,274.1,9.4,11.67,0.00,0.00,0.00,34.2212,33.5822
10min,FGNet,santaquin,42.01,25JAN2020:16:40:00,33.5,32.5,96,34.31,34.2,35,5.6,270.4,7.3,100,0.00,0.00,0.00,34.2302,33.3392
10min,FGNet,santaquin,42.01,25JAN2020:16:50:00,33.5,32.6,97,34.33,34.3,31,4.5,270.7,6.2,100,0.00,0.00,0.00,34.6658,33.5804
10min,FGNet,santaquin,42.01,25JAN2020:17:00:00,33.6,32.8,98,34.39,34.3,42,1.0,257.6,3.9,100,0.00,0.00,0.00,34.7342,33.8234
10min,FGNet,santaquin,42.01,25JAN2020:17:10:00,33.8,33.1,98,34.36,34.4,24,2.6,266.3,5.5,100,0.00,0.00,0.00,33.9476,33.755
10min,FGNet,santaquin,42.01,25JAN2020:17:20:00,34.0,33.4,98,34.45,34.5,11,3.4,249.8,6.7,100,0.00,0.00,0.00,34.5164,34.2644
10min,FGNet,santaquin,42.01,25JAN2020:17:30:00,34.6,34.0,99,34.44,34.5,7,0.0,206.5,0.0,100,0.00,0.00,0.00,34.8278,34.6532
10min,FGNet,santaquin,42.01,25JAN2020:17:40:00,34.6,34.2,99,34.42,34.6,3,0.5,149.9,3.7,100,0.00,0.00,0.00,34.2464,34.2284
10min,FGNet,santaquin,42.01,25JAN2020:17:50:00,34.1,33.7,98,34.46,34.6,2,3.3,130.4,5.5,100,0.00,0.00,0.00,33.2024,33.494
10min,FGNet,santaquin,42.01,25JAN2020:18:00:00,33.5,33.2,99,34.47,34.7,0,1.7,177.2,3.1,100,0.00,0.00,0.00,32.4896,33.0134
10min,FGNet,santaquin,42.01,25JAN2020:18:10:00,33.2,32.9,99,34.53,34.7,0,2.9,175.7,3.9,100,0.00,0.00,0.00,32.4968,32.8082
10min,FGNet,santaquin,42.01,25JAN2020:18:20:00,33.1,32.7,99,34.56,34.7,0,3.5,174,4.6,100,0.00,0.00,0.00,32.153,32.54
10min,FGNet,santaquin,42.01,25JAN2020:18:30:00,32.5,32.3,99,34.53,34.8,0,1.1,172.9,3.7,100,0.00,0.00,0.00,30.7778,31.4564
10min,FGNet,santaquin,42.01,25JAN2020:18:40:00,31.7,31.5,99,34.55,34.8,0,3.5,165.5,4.6,100,0.00,0.00,0.00,30.0794,30.6428
10min,FGNet,santaquin,42.01,25JAN2020:18:50:00,31.5,31.3,99,34.55,34.8,0,3.4,160.4,4.4,100,0.00,0.00,0.00,29.6906,30.5654
10min,FGNet,santaquin,42.01,25JAN2020:19:00:00,31.7,31.6,99,34.59,34.9,0,3.9,182.9,5.8,100,0.00,0.00,0.00,30.1802,30.7616
10min,FGNet,santaquin,42.01,25JAN2020:19:10:00,31.2,30.9,99,34.6,34.9,0,4.7,180.9,7.3,100,0.00,0.00,0.00,30.281,30.8642
10min,FGNet,santaquin,42.01,25JAN2020:19:20:00,32.0,31.6,99,34.65,34.9,0,5.1,181.5,8.7,100,0.00,0.00,0.00,31.4672,32.0486
10min,FGNet,santaquin,42.01,25JAN2020:19:30:00,32.0,31.9,99,34.63,34.9,0,6.3,200.3,8.7,100,0.00,0.00,0.00,30.3026,30.9236
10min,FGNet,santaquin,42.01,25JAN2020:19:40:00,31.1,30.9,99,34.7,34.9,0,5.8,201.6,7.8,100,0.00,0.00,0.00,30.1496,31.6634
10min,FGNet,santaquin,42.01,25JAN2020:19:50:00,31.1,30.9,99,34.64,34.9,0,6.7,194.6,7.6,100,0.00,0.00,0.00,30.5024,31.0082
10min,FGNet,santaquin,42.01,25JAN2020:20:00:00,31.0,30.9,99,34.64,34.9,0,5.0,193.9,7.1,100,0.00,0.00,0.00,30.0182,30.6212
10min,FGNet,santaquin,42.01,25JAN2020:20:10:00,30.6,30.6,99,34.63,34.9,0,4.4,196,6.9,100,0.00,0.00,0.00,28.931,29.885
10min,FGNet,santaquin,42.01,25JAN2020:20:20:00,30.3,30.3,99,34.61,34.9,0,3.4,208,6.0,100,0.00,0.00,0.00,28.6016,29.3216
10min,FGNet,santaquin,42.01,25JAN2020:20:30:00,29.9,29.9,99,34.64,34.9,0,3.1,79.81,5.1,100,0.00,0.00,0.00,28.8752,29.1074
10min,FGNet,santaquin,42.01,25JAN2020:20:40:00,29.5,29.1,99,34.62,34.9,0,3.0,43.97,5.5,100,0.00,0.00,0.00,29.1866,29.3414
10min,FGNet,santaquin,42.01,25JAN2020:20:50:00,29.5,29.3,99,34.62,34.9,0,3.0,45.33,4.9,100,0.00,0.00,0.00,29.3036,29.4584
10min,FGNet,santaquin,42.01,25JAN2020:21:00:00,29.5,29.2,100,34.62,34.9,0,3.7,37.19,4.9,100,0.00,0.00,0.00,29.1668,29.3612
10min,FGNet,santaquin,42.01,25JAN2020:21:10:00,29.4,29.1,100,34.63,34.8,0,3.6,44.47,5.5,100,0.00,0.00,0.00,29.2838,29.381
10min,FGNet,santaquin,42.01,25JAN2020:21:20:00,29.6,29.3,100,34.59,34.8,0,3.8,47.46,6.0,100,0.00,0.00,0.00,29.633,29.6924
10min,FGNet,santaquin,42.01,25JAN2020:21:30:00,29.8,29.6,100,34.6,34.8,0,2.1,55.35,4.8,100,0.00,0.00,0.00,29.633,29.7104
10min,FGNet,santaquin,42.01,25JAN2020:21:40:00,29.8,29.6,100,34.56,34.7,0,0.3,92.3,4.0,100,0.00,0.00,0.00,29.4008,29.498
10min,FGNet,santaquin,42.01,25JAN2020:21:50:00,29.5,29.4,100,34.6,34.7,0,0.0,172.8,0.0,100,0.00,0.00,0.00,29.1866,29.3414
10min,FGNet,santaquin,42.01,25JAN2020:22:00:00,29.3,29.2,100,34.59,34.7,0,0.0,213.6,0.0,100,0.00,0.00,0.00,29.012,29.264
10min,FGNet,santaquin,42.01,25JAN2020:22:10:00,28.9,28.8,100,34.58,34.7,0,2.6,161.8,4.4,100,0.00,0.00,0.00,28.0958,28.4072
10min,FGNet,santaquin,42.01,25JAN2020:22:20:00,27.9,27.7,100,34.56,34.7,0,2.8,151.4,3.7,100,0.00,0.00,0.00,27.0428,27.3164
10min,FGNet,santaquin,42.01,25JAN2020:22:30:00,27.8,27.5,100,34.57,34.7,0,0.3,177.2,2.6,100,0.00,0.00,0.00,27.4136,27.8042
10min,FGNet,santaquin,42.01,25JAN2020:22:40:00,28.4,28.0,100,34.55,34.6,0,2.7,201.3,5.5,100,0.00,0.00,0.00,27.8618,28.3298
10min,FGNet,santaquin,42.01,25JAN2020:22:50:00,28.0,27.8,100,34.62,34.6,0,5.5,225.5,7.1,100,0.00,0.00,0.00,27.356,27.8042
10min,FGNet,santaquin,42.01,25JAN2020:23:00:00,28.2,27.9,100,34.57,34.6,0,4.4,180.5,5.3,100,0.00,0.00,0.00,28.4864,28.9526
10min,FGNet,santaquin,42.01,25JAN2020:23:10:00,28.8,28.5,100,34.55,34.6,0,4.0,186.8,5.5,100,0.00,0.00,0.00,27.824,28.193
10min,FGNet,santaquin,42.01,25JAN2020:23:20:00,28.2,27.9,100,34.55,34.6,0,6.1,191.8,8.5,100,0.00,0.00,0.00,27.959,28.3496
10min,FGNet,santaquin,42.01,25JAN2020:23:30:00,28.4,28.2,100,34.54,34.5,0,6.6,199.4,8.0,100,0.00,0.00,0.00,27.2966,27.9212
10min,FGNet,santaquin,42.01,25JAN2020:23:40:00,28.4,28.2,100,34.54,34.5,0,5.6,210.1,6.5,100,0.00,0.00,0.00,27.6674,28.2722
10min,FGNet,santaquin,42.01,25JAN2020:23:50:00,27.8,27.9,100,34.55,34.5,0,6.2,190.8,7.6,100,0.00,0.00,0.00,26.2994,26.906
10min,FGNet,kaysville,42.03,25JAN2020:00:00:00,37.5,36.3,96,30.3,33.2,0,1.4,195.4,3.0,100,0.00,0.00,0.09,36.8906,37.0868
10min,FGNet,kaysville,42.03,25JAN2020:00:10:00,37.5,36.3,96,30.29,33.2,0,2.2,219.2,4.2,100,0.00,0.00,0.00,36.4784,36.6152
10min,FGNet,kaysville,42.03,25JAN2020:00:20:00,37.0,35.9,96,30.28,33.2,0,1.6,160.3,4.0,100,0.00,0.00,0.00,36.185,36.2624
10min,FGNet,kaysville,42.03,25JAN2020:00:30:00,36.7,35.7,96,30.27,33.2,0,3.8,106.2,6.2,100,0.00,0.00,0.00,36.1076,36.1076
10min,FGNet,kaysville,42.03,25JAN2020:00:40:00,37.0,35.9,97,30.3,33.2,0,4.0,114.8,5.7,100,0.00,0.00,0.00,36.5,36.5774
10min,FGNet,kaysville,42.03,25JAN2020:00:50:00,37.2,36.2,97,30.28,33.2,0,2.7,127.7,6.0,100,0.00,0.00,0.00,36.3812,36.6944
10min,FGNet,kaysville,42.03,25JAN2020:01:00:00,37.3,36.3,97,30.25,33.3,0,1.2,138.2,3.7,100,0.00,0.00,0.00,36.5,36.734
10min,FGNet,kaysville,42.03,25JAN2020:01:10:00,37.2,36.3,97,30.28,33.3,0,2.1,231.5,4.8,100,0.00,0.00,0.00,36.302,36.4586
10min,FGNet,kaysville,42.03,25JAN2020:01:20:00,36.7,35.9,97,30.26,33.2,0,3.7,261.3,6.7,100,0.00,0.00,0.00,35.9888,36.0284
10min,FGNet,kaysville,42.03,25JAN2020:01:30:00,36.4,35.6,97,30.26,33.3,0,3.8,279.3,8.2,100,0.00,0.00,0.00,35.6954,35.8322
10min,FGNet,kaysville,42.03,25JAN2020:01:40:00,36.5,35.6,98,30.24,33.3,0,2.5,45.57,4.4,100,0.00,0.00,0.00,36.0122,36.0698
10min,FGNet,kaysville,42.03,25JAN2020:01:50:00,36.7,35.8,98,30.26,33.3,0,2.3,147.8,3.1,100,0.00,0.00,0.00,35.879,36.1526
10min,FGNet,kaysville,42.03,25JAN2020:02:00:00,36.3,35.7,98,30.23,33.3,0,1.5,233.8,3.5,100,0.00,0.00,0.00,35.7224,35.996
10min,FGNet,kaysville,42.03,25JAN2020:02:10:00,36.5,35.7,98,30.23,33.3,0,1.4,215.4,2.3,100,0.00,0.00,0.00,35.744,36.0572
10min,FGNet,kaysville,42.03,25JAN2020:02:20:00,36.5,35.7,98,30.22,33.3,0,1.5,141.4,2.4,100,0.00,0.00,0.00,35.8826,35.9996
10min,FGNet,kaysville,42.03,25JAN2020:02:30:00,36.4,35.6,98,30.22,33.3,0,1.8,127.2,3.0,100,0.00,0.00,0.00,35.843,35.9204
10min,FGNet,kaysville,42.03,25JAN2020:02:40:00,36.3,35.6,98,30.2,33.3,0,2.1,107.6,3.1,100,0.00,0.00,0.00,35.8034,35.843
10min,FGNet,kaysville,42.03,25JAN2020:02:50:00,36.5,35.7,98,30.23,33.3,0,2.2,121,3.1,100,0.00,0.00,0.00,35.96,36.0392
10min,FGNet,kaysville,42.03,25JAN2020:03:00:00,36.5,35.8,98,30.2,33.3,0,0.7,127,2.4,100,0.00,0.00,0.00,36.0374,36.0572
10min,FGNet,kaysville,42.03,25JAN2020:03:10:00,36.3,35.7,98,30.21,33.3,0,1.6,110.3,3.7,100,0.00,0.00,0.00,34.8656,35.3732
10min,FGNet,kaysville,42.03,25JAN2020:03:20:00,36.0,35.5,98,30.2,33.4,0,1.4,106.5,2.6,100,0.00,0.00,0.00,34.4732,35.411
10min,FGNet,kaysville,42.03,25JAN2020:03:30:00,36.2,35.6,98,30.18,33.4,0,0.2,96.9,1.7,100,0.00,0.00,0.00,34.0844,34.8656
10min,FGNet,kaysville,42.03,25JAN2020:03:40:00,36.0,35.6,98,30.18,33.3,0,0.5,229.8,2.3,100,0.00,0.00,0.00,34.1816,35.1788
10min,FGNet,kaysville,42.03,25JAN2020:03:50:00,35.6,35.3,98,30.18,33.4,0,1.9,248.4,2.6,100,0.00,0.00,0.00,34.2212,34.6316
10min,FGNet,kaysville,42.03,25JAN2020:04:00:00,35.0,35.0,98,30.18,33.3,0,0.7,273.5,2.1,100,0.00,0.00,0.00,34.3184,34.475
10min,FGNet,kaysville,42.03,25JAN2020:04:10:00,35.6,34.9,98,30.19,33.3,0,0.5,218.4,1.9,100,0.00,0.00,0.00,35.0618,35.2562
10min,FGNet,kaysville,42.03,25JAN2020:04:20:00,35.5,35.1,98,30.15,33.4,0,2.3,83.9,4.4,100,0.00,0.00,0.00,35.2202,35.1806
10min,FGNet,kaysville,42.03,25JAN2020:04:30:00,35.7,35.2,99,30.15,33.4,0,1.9,54.09,3.3,100,0.00,0.00,0.00,35.1032,35.1806
10min,FGNet,kaysville,42.03,25JAN2020:04:40:00,36.1,35.5,99,30.14,33.4,0,0.4,62.96,1.5,100,0.00,0.00,0.00,35.258,35.4146
10min,FGNet,kaysville,42.03,25JAN2020:04:50:00,36.0,35.6,99,30.13,33.4,0,2.3,190.4,4.6,100,0.00,0.00,0.00,35.2958,35.258
10min,FGNet,kaysville,42.03,25JAN2020:05:00:00,35.1,34.7,98,30.13,33.4,0,3.7,208.9,5.7,100,0.00,0.00,0.00,34.592,34.5146
10min,FGNet,kaysville,42.03,25JAN2020:05:10:00,34.7,34.1,98,30.15,33.4,0,2.2,193.2,3.5,100,0.00,0.00,0.00,34.5146,34.475
10min,FGNet,kaysville,42.03,25JAN2020:05:20:00,34.7,34.1,99,30.13,33.4,0,3.0,109.6,4.2,100,0.00,0.00,0.00,34.475,34.4354
10min,FGNet,kaysville,42.03,25JAN2020:05:30:00,35.0,34.3,99,30.11,33.4,0,2.4,121.6,4.0,100,0.00,0.00,0.00,34.7882,34.7882
10min,FGNet,kaysville,42.03,25JAN2020:05:40:00,35.3,34.7,99,30.09,33.3,0,1.8,137.6,3.7,100,0.00,0.00,0.00,34.9052,34.8656
10min,FGNet,kaysville,42.03,25JAN2020:05:50:00,35.2,34.7,99,30.07,33.4,0,2.1,123.4,3.1,100,0.00,0.00,0.00,34.709,34.7486
10min,FGNet,kaysville,42.03,25JAN2020:06:00:00,35.3,34.7,99,30.1,33.4,0,1.9,185.4,3.3,100,0.00,0.00,0.00,34.7684,34.8656
10min,FGNet,kaysville,42.03,25JAN2020:06:10:00,35.3,34.7,99,30.06,33.4,0,0.5,235.1,2.1,100,0.00,0.00,0.00,34.5524,34.6316
10min,FGNet,kaysville,42.03,25JAN2020:06:20:00,35.1,34.7,99,30.07,33.4,0,0.0,50.3,1.2,100,0.00,0.00,0.00,34.7486,34.7882
10min,FGNet,kaysville,42.03,25JAN2020:06:30:00,35.1,34.6,99,30.08,33.4,0,1.9,191.9,3.3,100,0.00,0.00,0.00,34.475,34.5146
10min,FGNet,kaysville,42.03,25JAN2020:06:40:00,34.7,34.3,99,30.03,33.4,0,1.7,181.7,4.8,100,0.00,0.00,0.00,34.0448,33.9674
10min,FGNet,kaysville,42.03,25JAN2020:06:50:00,33.9,33.4,99,30.05,33.4,0,3.1,191.2,4.2,100,0.00,0.00,0.00,33.4598,33.3428
10min,FGNet,kaysville,42.03,25JAN2020:07:00:00,33.7,33.0,99,30.03,33.4,0,2.5,180.8,3.9,100,0.00,0.00,0.00,33.4976,33.3806
10min,FGNet,kaysville,42.03,25JAN2020:07:10:00,33.6,33.0,99,30.02,33.4,0,3.3,118.5,4.4,100,0.00,0.00,0.00,33.3806,33.2636
10min,FGNet,kaysville,42.03,25JAN2020:07:20:00,33.7,33.1,99,30.01,33.4,0,4.8,110.4,6.4,100,0.00,0.00,0.00,33.5606,33.4634
10min,FGNet,kaysville,42.03,25JAN2020:07:30:00,33.8,33.2,99,30.03,33.4,0,3.8,136.9,5.3,100,0.00,0.00,0.00,33.6596,33.5426
10min,FGNet,kaysville,42.03,25JAN2020:07:40:00,33.8,33.3,99,30,33.4,0,3.9,151.4,5.7,100,0.00,0.00,0.00,33.6236,33.5066
10min,FGNet,kaysville,42.03,25JAN2020:07:50:00,33.7,33.2,99,29.98,33.4,1,4.1,132.6,6.9,100,0.00,0.00,0.00,33.521,33.3842
10min,FGNet,kaysville,42.03,25JAN2020:08:00:00,33.6,33.1,99,29.99,33.4,3,4.7,117.5,6.9,100,0.00,0.00,0.00,33.5426,33.3878
10min,FGNet,kaysville,42.03,25JAN2020:08:10:00,33.8,33.2,99,29.97,33.4,7,5.3,118.3,7.3,100,0.00,0.00,0.00,33.7784,33.5822
10min,FGNet,kaysville,42.03,25JAN2020:08:20:00,33.9,33.3,100,29.94,33.4,11,3.0,134,5.1,100,0.00,0.00,0.00,33.8936,33.6596