10min,FGNet,Santaquin,42.01,04DEC2017:00:00:00,27.5,12.8,53,25,43.7,0,7.5,225,9.6,0,0.00,0.00,0.00,24.2,26.3
10min,FGNet,Santaquin,42.01,04DEC2017:00:10:00,28.8,12.5,50,25,43.6,0,7.8,229,12.5,0,0.00,0.00,0.00,25.4,27.0
10min,FGNet,Santaquin,42.01,04DEC2017:00:20:00,26.8,12.7,55,25,43.5,0,5.7,230,8.9,0,0.00,0.00,0.00,24.9,26.2
10min,FGNet,Santaquin,42.01,04DEC2017:00:30:00,28.1,12.3,51,26,43.4,0,7.1,220,10.7,0,0.00,0.00,0.00,26.6,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:00:40:00,27.5,12.7,53,26,43.3,0,4.4,215,7.4,0,0.00,0.00,0.00,25.1,26.5
10min,FGNet,Santaquin,42.01,04DEC2017:00:50:00,26.7,13.0,56,26,43.2,0,4.8,188,6.2,0,0.00,0.00,0.00,24.7,25.6
10min,FGNet,Santaquin,42.01,04DEC2017:01:00:00,27.5,12.9,54,26,43.1,0,2.7,140,3.7,0,0.00,0.00,0.00,25.9,26.4
10min,FGNet,Santaquin,42.01,04DEC2017:01:10:00,28.7,12.9,51,25,43.1,0,4.3,179,8.7,0,0.00,0.00,0.00,28.2,28.9
10min,FGNet,Santaquin,42.01,04DEC2017:01:20:00,29.2,13.9,52,26,42.9,0,4.4,303,6.7,0,0.00,0.00,0.00,27.2,28.3
10min,FGNet,Santaquin,42.01,04DEC2017:01:30:00,28.7,14.5,55,26,42.9,0,5.0,270,7.3,0,0.00,0.00,0.00,26.6,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:01:40:00,28.4,14.0,54,26,42.8,0,5.7,243,7.8,0,0.00,0.00,0.00,26.6,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:01:50:00,29.2,12.7,50,25,42.7,0,5.8,258,10.3,0,0.00,0.00,0.00,27.9,29.0
10min,FGNet,Santaquin,42.01,04DEC2017:02:00:00,28.5,14.5,55,26,42.7,0,4.1,236,6.2,0,0.00,0.00,0.00,26.9,27.9
10min,FGNet,Santaquin,42.01,04DEC2017:02:10:00,28.4,14.6,56,26,42.6,0,3.5,323,4.9,0,0.00,0.00,0.00,26.9,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:02:20:00,28.4,14.8,56,26,42.5,0,2.8,269,5.7,0,0.00,0.00,0.00,27.2,27.9
10min,FGNet,Santaquin,42.01,04DEC2017:02:30:00,28.5,14.3,55,26,42.4,0,5.1,233,8.0,0,0.00,0.00,0.00,27.9,28.4
10min,FGNet,Santaquin,42.01,04DEC2017:02:40:00,28.9,13.9,53,25,42.3,0,4.1,205,5.7,0,0.00,0.00,0.00,27.5,28.3
10min,FGNet,Santaquin,42.01,04DEC2017:02:50:00,28.9,14.2,54,26,42.3,0,4.5,186,6.7,0,0.00,0.00,0.00,28.1,28.5
10min,FGNet,Santaquin,42.01,04DEC2017:03:00:00,29.0,14.3,54,0,32.0,0,2.7,256,5.8,0,0.00,0.00,0.00,27.4,28.2
10min,FGNet,Santaquin,42.01,04DEC2017:03:10:00,28.8,14.7,55,26,42.1,0,2.4,301,3.5,0,0.00,0.00,0.00,27.0,28.0
10min,FGNet,Santaquin,42.01,04DEC2017:03:20:00,28.5,14.6,56,0,32.0,0,2.0,310,2.8,0,0.00,0.00,0.00,26.8,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:03:30:00,28.4,15.1,57,25,42.0,0,2.4,327,3.5,0,0.00,0.00,0.00,26.9,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:03:40:00,28.1,15.5,59,26,41.9,0,2.5,326,5.5,0,0.00,0.00,0.00,27.1,27.6
10min,FGNet,Santaquin,42.01,04DEC2017:03:50:00,27.8,16.0,61,26,41.9,0,3.0,330,5.3,0,0.00,0.00,0.00,26.7,27.4
10min,FGNet,Santaquin,42.01,04DEC2017:04:00:00,27.6,16.3,62,25,41.8,0,2.1,273,3.7,0,0.00,0.00,0.00,26.5,26.9
10min,FGNet,Santaquin,42.01,04DEC2017:04:10:00,27.6,15.5,60,27,41.7,0,1.5,143,3.7,0,0.00,0.00,0.00,27.0,27.1
10min,FGNet,Santaquin,42.01,04DEC2017:04:20:00,27.9,16.1,61,26,41.7,0,2.7,163,5.5,0,0.00,0.00,0.00,26.2,27.1
10min,FGNet,Santaquin,42.01,04DEC2017:04:30:00,27.8,15.5,59,25,41.7,0,3.5,159,5.7,0,0.00,0.00,0.00,25.9,27.0
10min,FGNet,Santaquin,42.01,04DEC2017:04:40:00,27.6,15.5,60,26,41.6,0,4.0,180,5.5,0,0.00,0.00,0.00,25.7,26.9
10min,FGNet,Santaquin,42.01,04DEC2017:04:50:00,27.3,15.8,61,25,41.5,0,4.6,191,6.9,0,0.00,0.00,0.00,26.0,26.7
10min,FGNet,Santaquin,42.01,04DEC2017:05:00:00,27.8,15.8,60,25,41.5,0,3.6,211,5.8,0,0.00,0.00,0.00,26.2,27.1
10min,FGNet,Santaquin,42.01,04DEC2017:05:10:00,27.9,15.2,58,25,41.5,0,2.1,210,4.4,0,0.00,0.00,0.00,25.5,26.8
10min,FGNet,Santaquin,42.01,04DEC2017:05:20:00,27.6,14.8,58,26,41.4,0,1.3,180,2.6,0,0.00,0.00,0.00,25.9,26.3
10min,FGNet,Santaquin,42.01,04DEC2017:05:30:00,27.5,14.8,59,25,41.3,0,0.1,125,1.5,0,0.00,0.00,0.00,26.3,27.2
10min,FGNet,Santaquin,42.01,04DEC2017:05:40:00,27.8,15.7,60,25,41.3,0,1.7,274,4.6,0,0.00,0.00,0.00,26.4,27.3
10min,FGNet,Santaquin,42.01,04DEC2017:05:50:00,27.5,15.7,61,26,41.3,0,3.5,321,4.6,0,0.00,0.00,0.00,25.3,26.6
10min,FGNet,Santaquin,42.01,04DEC2017:06:00:00,27.0,15.4,61,26,41.2,0,3.5,320,4.4,0,0.00,0.00,0.00,25.0,26.2
10min,FGNet,Santaquin,42.01,04DEC2017:06:10:00,26.8,15.5,62,25,41.2,0,1.3,239,3.5,0,0.00,0.00,0.00,23.8,25.6
10min,FGNet,Santaquin,42.01,04DEC2017:06:20:00,26.6,15.9,64,26,41.1,0,1.3,93,3.3,0,0.00,0.00,0.00,24.3,25.0
10min,FGNet,Santaquin,42.01,04DEC2017:06:30:00,26.7,15.6,62,25,41.1,0,1.1,75,3.0,0,0.00,0.00,0.00,25.1,25.7
10min,FGNet,Santaquin,42.01,04DEC2017:06:40:00,27.1,15.5,61,26,41.1,0,1.0,179,2.3,0,0.00,0.00,0.00,25.9,26.6
10min,FGNet,Santaquin,42.01,04DEC2017:06:50:00,27.2,16.0,62,26,41.1,0,1.3,261,3.5,0,0.00,0.00,0.00,26.2,26.8
10min,FGNet,Santaquin,42.01,04DEC2017:07:00:00,27.1,16.1,63,26,41.0,0,1.6,334,4.0,0,0.00,0.00,0.00,26.4,26.9
10min,FGNet,Santaquin,42.01,04DEC2017:07:10:00,26.7,16.5,65,26,41.0,0,3.1,311,3.9,0,0.00,0.00,0.00,25.9,26.4
10min,FGNet,Santaquin,42.01,04DEC2017:07:20:00,26.6,16.4,65,25,40.9,1,2.0,318,3.3,0,0.00,0.00,0.00,25.3,26.0
10min,FGNet,Santaquin,42.01,04DEC2017:07:30:00,26.4,17.0,67,25,40.9,3,1.5,222,2.8,0,0.00,0.00,0.00,24.7,25.6
10min,FGNet,Santaquin,42.01,04DEC2017:07:40:00,26.1,16.7,67,26,40.9,5,2.5,140,3.3,0,0.00,0.00,0.00,24.8,25.4
10min,FGNet,Santaquin,42.01,04DEC2017:07:50:00,26.2,16.7,67,26,40.8,12,2.6,179,3.5,0,0.00,0.00,0.00,23.7,25.2
10min,FGNet,Santaquin,42.01,04DEC2017:08:00:00,25.9,16.9,68,26,40.7,14,2.6,191,3.5,0,0.00,0.00,0.00,23.3,24.6
10min,FGNet,Santaquin,42.01,04DEC2017:08:10:00,25.5,16.9,69,26,40.7,24,3.1,207,4.4,0,0.00,0.00,0.00,24.6,25.0
10min,FGNet,Santaquin,42.01,04DEC2017:08:20:00,25.8,17.3,70,26,40.7,37,3.0,216,4.4,0,0.00,0.00,0.00,26.7,25.8
10min,FGNet,Santaquin,42.01,04DEC2017:08:30:00,25.9,17.5,70,26,40.7,42,2.3,199,3.0,0,0.00,0.00,0.00,27.4,26.5
10min,FGNet,Santaquin,42.01,04DEC2017:08:40:00,26.3,17.4,69,26,40.7,44,0.5,176,2.4,0,0.00,0.00,0.00,28.8,27.9
10min,FGNet,Santaquin,42.01,04DEC2017:08:50:00,26.9,17.6,68,26,40.6,57,0.2,149,1.7,0,0.00,0.00,0.00,29.5,28.1
10min,FGNet,Santaquin,42.01,04DEC2017:09:00:00,27.1,17.6,67,26,40.6,41,0.8,173,3.1,0,0.00,0.00,0.00,28.7,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:09:10:00,27.4,17.6,66,26,40.6,47,3.6,196,5.5,0,0.00,0.00,0.00,28.9,28.2
10min,FGNet,Santaquin,42.01,04DEC2017:09:20:00,28.1,18.3,66,26,40.5,65,5.3,176,6.7,0,0.00,0.00,0.00,29.9,28.9
10min,FGNet,Santaquin,42.01,04DEC2017:09:30:00,27.9,17.7,65,26,40.5,65,5.5,179,8.7,0,0.00,0.00,0.00,30.0,29.0
10min,FGNet,Santaquin,42.01,04DEC2017:09:40:00,28.2,17.5,64,25,40.5,89,4.8,221,7.8,0,0.00,0.00,0.00,30.7,29.3
10min,FGNet,Santaquin,42.01,04DEC2017:09:50:00,28.5,17.6,63,26,40.5,108,5.4,231,7.4,0,0.00,0.00,0.00,31.4,29.8
10min,FGNet,Santaquin,42.01,04DEC2017:10:00:00,27.8,19.4,70,25,40.4,150,5.3,286,6.9,0,0.00,0.00,0.00,32.8,29.8
10min,FGNet,Santaquin,42.01,04DEC2017:10:10:00,28.4,18.9,67,25,40.4,256,5.6,310,7.6,0,0.00,0.00,0.00,35.4,30.6
10min,FGNet,Santaquin,42.01,04DEC2017:10:20:00,28.4,19.7,69,26,40.3,161,6.7,333,8.9,0,0.00,0.00,0.00,33.6,30.2
10min,FGNet,Santaquin,42.01,04DEC2017:10:30:00,28.9,19.5,67,26,40.3,181,4.1,288,5.8,0,0.00,0.00,0.00,35.6,31.7
10min,FGNet,Santaquin,42.01,04DEC2017:10:40:00,29.3,19.8,67,25,40.3,140,3.2,93,4.4,0,0.00,0.00,0.00,35.5,33.7
10min,FGNet,Santaquin,42.01,04DEC2017:10:50:00,29.8,18.6,63,25,40.3,206,2.0,74,4.0,0,0.00,0.00,0.00,37.4,35.6
10min,FGNet,Santaquin,42.01,04DEC2017:11:00:00,31.1,18.6,59,25,40.3,228,3.4,132,5.1,0,0.00,0.00,0.00,35.4,35.0
10min,FGNet,Santaquin,42.01,04DEC2017:11:10:00,31.1,18.3,58,25,40.2,241,2.5,186,4.2,0,0.00,0.00,0.00,38.2,35.7
10min,FGNet,Santaquin,42.01,04DEC2017:11:20:00,32.1,17.9,55,25,40.2,322,3.1,243,6.4,0,0.00,0.00,0.00,39.9,37.1
10min,FGNet,Santaquin,42.01,04DEC2017:11:30:00,32.5,17.9,54,25,40.2,305,2.9,253,6.4,0,0.00,0.00,0.00,40.4,36.7
10min,FGNet,Santaquin,42.01,04DEC2017:11:40:00,31.7,17.7,56,26,40.2,204,3.8,202,6.9,0,0.00,0.00,0.00,39.6,35.0
10min,FGNet,Santaquin,42.01,04DEC2017:11:50:00,31.2,18.2,58,25,40.2,143,3.5,224,7.1,0,0.00,0.00,0.00,38.4,34.1
10min,FGNet,Santaquin,42.01,04DEC2017:12:00:00,31.1,18.2,58,26,40.3,162,4.2,299,6.4,0,0.00,0.00,0.00,36.9,33.8
10min,FGNet,Santaquin,42.01,04DEC2017:12:10:00,30.7,17.7,58,26,40.2,139,3.9,301,5.8,0,0.00,0.00,0.00,35.7,32.9
10min,FGNet,Santaquin,42.01,04DEC2017:12:20:00,31.2,16.2,53,25,40.3,207,3.0,250,4.4,0,0.00,0.00,0.00,39.8,35.7
10min,FGNet,Santaquin,42.01,04DEC2017:12:30:00,31.2,16.6,54,25,40.3,199,3.3,260,6.4,0,0.00,0.00,0.00,37.0,33.6
10min,FGNet,Santaquin,42.01,04DEC2017:12:40:00,31.4,17.1,55,26,40.3,136,2.5,165,4.6,0,0.00,0.00,0.00,38.8,36.4
10min,FGNet,Santaquin,42.01,04DEC2017:12:50:00,31.1,16.6,55,25,40.4,121,3.8,251,8.3,0,0.00,0.00,0.00,36.4,33.3
10min,FGNet,Santaquin,42.01,04DEC2017:13:00:00,31.2,17.6,57,25,40.4,126,4.4,247,7.1,0,0.00,0.00,0.00,36.7,33.8
10min,FGNet,Santaquin,42.01,04DEC2017:13:10:00,30.3,17.4,58,26,40.4,118,5.0,70,8.3,0,0.00,0.00,0.00,34.0,32.6
10min,FGNet,Santaquin,42.01,04DEC2017:13:20:00,29.7,20.2,67,25,40.5,141,5.3,50,7.3,0,0.00,0.00,0.00,35.1,33.0
10min,FGNet,Santaquin,42.01,04DEC2017:13:30:00,29.2,20.5,70,25,40.5,181,5.6,69,7.4,0,0.00,0.00,0.00,35.5,33.8
10min,FGNet,Santaquin,42.01,04DEC2017:13:40:00,29.7,21.4,71,25,40.5,318,5.9,74,8.3,0,0.00,0.00,0.00,36.4,36.5
10min,FGNet,Santaquin,42.01,04DEC2017:13:50:00,29.8,21.4,71,25,40.6,244,5.9,78,8.3,0,0.00,0.00,0.00,37.7,36.9
10min,FGNet,Santaquin,42.01,04DEC2017:14:00:00,30.0,20.6,68,25,40.6,235,6.0,88,8.0,0,0.00,0.00,0.00,37.2,37.0
10min,FGNet,Santaquin,42.01,04DEC2017:14:10:00,30.6,20.3,65,25,40.7,155,4.6,78,6.5,0,0.00,0.00,0.00,34.3,35.9
10min,FGNet,Santaquin,42.01,04DEC2017:14:20:00,32.6,20.5,61,25,40.7,365,5.0,53,8.3,0,0.00,0.00,0.00,41.3,44.2
10min,FGNet,Santaquin,42.01,04DEC2017:14:30:00,32.8,19.3,57,25,40.7,359,6.8,70,9.6,0,0.00,0.00,0.00,39.9,42.6
10min,FGNet,Santaquin,42.01,04DEC2017:14:40:00,32.1,19.7,60,25,40.7,329,7.4,59,12.8,0,0.00,0.00,0.00,40.9,43.9
10min,FGNet,Santaquin,42.01,04DEC2017:14:50:00,32.9,19.2,57,25,40.7,116,7.6,44,10.8,0,0.00,0.00,0.00,35.6,38.0
10min,FGNet,Santaquin,42.01,04DEC2017:15:00:00,31.8,18.1,56,25,40.8,188,8.1,40,11.0,0,0.00,0.00,0.00,36.5,37.2
10min,FGNet,Santaquin,42.01,04DEC2017:15:10:00,32.5,17.9,54,25,40.9,268,8.2,90,11.9,0,0.00,0.00,0.00,39.9,40.8
10min,FGNet,Santaquin,42.01,04DEC2017:15:20:00,32.7,16.3,51,25,40.9,248,6.8,38,9.2,0,0.00,0.00,0.00,38.3,43.9
10min,FGNet,Santaquin,42.01,04DEC2017:15:30:00,32.4,15.9,50,26,40.9,246,6.8,52,10.7,0,0.00,0.00,0.00,38.2,40.9
10min,FGNet,Santaquin,42.01,04DEC2017:15:40:00,32.5,17.0,53,25,40.9,72,7.1,52,9.6,0,0.00,0.00,0.00,33.7,35.9
10min,FGNet,Santaquin,42.01,04DEC2017:15:50:00,31.1,16.5,54,25,41.0,52,7.9,85,12.5,0,0.00,0.00,0.00,31.1,31.0
10min,FGNet,Santaquin,42.01,04DEC2017:16:00:00,30.7,16.5,55,26,41.0,46,8.3,54,11.0,0,0.00,0.00,0.00,30.8,30.8
10min,FGNet,Santaquin,42.01,04DEC2017:16:10:00,31.4,17.2,55,25,41.1,126,8.1,46,11.0,0,0.00,0.00,0.00,33.6,34.8
10min,FGNet,Santaquin,42.01,04DEC2017:16:20:00,31.6,17.7,56,25,41.1,101,8.2,92,11.7,0,0.00,0.00,0.00,33.8,35.2
10min,FGNet,Santaquin,42.01,04DEC2017:16:30:00,30.3,17.1,58,0,32.0,31,7.8,134,9.6,0,0.00,0.00,0.00,29.3,29.7
10min,FGNet,Santaquin,42.01,04DEC2017:16:40:00,30.0,17.4,59,25,41.1,35,7.6,77,9.6,0,0.00,0.00,0.00,30.2,29.9
10min,FGNet,Santaquin,42.01,04DEC2017:16:50:00,30.2,17.5,59,25,41.2,9,6.8,84,9.8,0,0.00,0.00,0.00,29.9,30.1
10min,FGNet,Santaquin,42.01,04DEC2017:17:00:00,29.8,19.1,64,26,41.2,2,7.3,141,10.3,0,0.00,0.00,0.00,29.2,29.5
10min,FGNet,Santaquin,42.01,04DEC2017:17:10:00,29.4,19.2,65,26,41.2,1,7.9,86,9.9,0,0.00,0.00,0.00,28.9,29.2
10min,FGNet,Santaquin,42.01,04DEC2017:17:20:00,29.3,19.5,66,25,41.2,0,7.3,50,10.5,0,0.00,0.00,0.00,28.7,29.0
10min,FGNet,Santaquin,42.01,04DEC2017:17:30:00,28.9,19.3,67,26,41.3,0,7.8,48,10.1,0,0.00,0.00,0.00,28.5,28.8
10min,FGNet,Santaquin,42.01,04DEC2017:17:40:00,29.0,19.3,67,26,41.3,0,7.0,58,10.3,0,0.00,0.00,0.00,28.6,28.8
10min,FGNet,Santaquin,42.01,04DEC2017:17:50:00,29.1,18.5,64,26,41.3,0,5.8,44,9.1,0,0.00,0.00,0.00,28.1,28.5
10min,FGNet,Santaquin,42.01,04DEC2017:18:00:00,28.5,17.5,63,25,41.3,0,7.2,83,10.5,0,0.00,0.00,0.00,28.0,28.2
10min,FGNet,Santaquin,42.01,04DEC2017:18:10:00,28.6,17.8,63,26,41.3,0,7.0,77,9.9,0,0.00,0.00,0.00,28.0,28.2
10min,FGNet,Santaquin,42.01,04DEC2017:18:20:00,28.4,16.7,61,26,41.3,0,6.9,51,9.6,0,0.00,0.00,0.00,27.5,27.9
10min,FGNet,Santaquin,42.01,04DEC2017:18:30:00,28.3,17.1,62,26,41.3,0,5.4,44,7.8,0,0.00,0.00,0.00,27.2,27.6
10min,FGNet,Santaquin,42.01,04DEC2017:18:40:00,28.3,17.1,62,26,41.2,0,5.9,48,8.0,0,0.00,0.00,0.00,27.5,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:18:50:00,28.4,16.9,62,25,41.2,0,5.5,48,7.4,0,0.00,0.00,0.00,27.3,27.8
10min,FGNet,Santaquin,42.01,04DEC2017:19:00:00,28.3,17.3,63,26,41.2,0,5.0,45,7.1,0,0.00,0.00,0.00,26.5,27.3
10min,FGNet,Santaquin,42.01,04DEC2017:19:10:00,28.2,17.4,64,25,41.2,0,3.8,85,5.5,0,0.00,0.00,0.00,26.2,27.2
10min,FGNet,Santaquin,42.01,04DEC2017:19:20:00,28.1,17.7,65,26,41.2,0,3.2,134,4.9,0,0.00,0.00,0.00,24.2,26.3
10min,FGNet,Santaquin,42.01,04DEC2017:19:30:00,27.7,17.7,66,26,41.1,0,3.2,61,4.8,0,0.00,0.00,0.00,24.5,25.6
10min,FGNet,Santaquin,42.01,04DEC2017:19:40:00,27.3,17.7,67,25,41.1,0,3.0,72,4.9,0,0.00,0.00,0.00,21.7,23.7
10min,FGNet,Santaquin,42.01,04DEC2017:19:50:00,26.7,17.6,68,0,32.0,0,0.0,113,1.2,0,0.00,0.00,0.00,20.1,23.4
10min,FGNet,Santaquin,42.01,04DEC2017:20:00:00,25.9,17.6,71,25,41.1,0,0.0,126,0.0,0,0.00,0.00,0.00,21.0,24.1
10min,FGNet,Santaquin,42.01,04DEC2017:20:10:00,25.3,17.4,72,26,41.1,0,1.8,227,3.1,0,0.00,0.00,0.00,21.4,23.2
10min,FGNet,Santaquin,42.01,04DEC2017:20:20:00,24.9,17.2,72,26,41.0,0,1.9,196,2.8,0,0.00,0.00,0.00,19.4,21.6
10min,FGNet,Santaquin,42.01,04DEC2017:20:30:00,24.1,17.0,74,0,32.0,0,2.2,161,3.1,0,0.00,0.00,0.00,20.0,21.3
10min,FGNet,Santaquin,42.01,04DEC2017:20:40:00,24.0,16.8,74,26,40.9,0,2.3,154,3.1,0,0.00,0.00,0.00,18.3,19.5
10min,FGNet,Santaquin,42.01,04DEC2017:20:50:00,23.5,16.4,74,26,40.9,0,2.8,160,3.9,0,0.00,0.00,0.00,19.5,20.7
10min,FGNet,Santaquin,42.01,04DEC2017:21:00:00,23.2,15.9,73,25,40.9,0,3.3,157,4.2,0,0.00,0.00,0.00,18.7,19.9
10min,FGNet,Santaquin,42.01,04DEC2017:21:10:00,22.8,15.6,74,25,40.9,0,2.9,151,3.9,0,0.00,0.00,0.00,18.3,19.4
10min,FGNet,Santaquin,42.01,04DEC2017:21:20:00,22.4,15.1,73,26,40.9,0,3.7,147,5.1,0,0.00,0.00,0.00,18.3,19.7
10min,FGNet,Santaquin,42.01,04DEC2017:21:30:00,22.5,15.2,73,26,40.7,0,2.9,155,4.0,0,0.00,0.00,0.00,18.5,19.7
10min,FGNet,Santaquin,42.01,04DEC2017:21:40:00,23.1,15.5,72,25,40.7,0,2.7,142,3.5,0,0.00,0.00,0.00,20.0,20.5
10min,FGNet,Santaquin,42.01,04DEC2017:21:50:00,23.5,15.5,71,25,40.7,0,4.2,155,5.3,0,0.00,0.00,0.00,19.5,21.0
10min,FGNet,Santaquin,42.01,04DEC2017:22:00:00,23.3,15.2,71,25,40.7,0,3.6,155,4.4,0,0.00,0.00,0.00,18.6,20.1
10min,FGNet,Santaquin,42.01,04DEC2017:22:10:00,22.3,14.6,72,26,40.6,0,3.3,148,4.0,0,0.00,0.00,0.00,18.1,19.4
10min,FGNet,Santaquin,42.01,04DEC2017:22:20:00,22.6,14.6,71,25,40.5,0,3.6,158,4.4,0,0.00,0.00,0.00,17.5,19.0
10min,FGNet,Santaquin,42.01,04DEC2017:22:30:00,22.7,14.3,70,26,40.4,0,4.4,150,5.8,0,0.00,0.00,0.00,19.4,20.2
10min,FGNet,Santaquin,42.01,04DEC2017:22:40:00,22.5,14.1,70,25,40.4,0,4.2,158,6.0,0,0.00,0.00,0.00,18.7,20.0
10min,FGNet,Santaquin,42.01,04DEC2017:22:50:00,22.4,13.8,69,25,40.3,0,5.4,152,7.1,0,0.00,0.00,0.00,19.3,20.2
10min,FGNet,Santaquin,42.01,04DEC2017:23:00:00,22.6,13.3,67,25,40.3,0,5.6,156,7.1,0,0.00,0.00,0.00,19.4,20.4
10min,FGNet,Santaquin,42.01,04DEC2017:23:10:00,22.5,13.4,68,25,40.2,0,6.1,155,7.8,0,0.00,0.00,0.00,19.5,20.4
10min,FGNet,Santaquin,42.01,04DEC2017:23:20:00,22.4,13.6,69,25,40.1,0,6.3,160,8.7,0,0.00,0.00,0.00,19.8,20.6
10min,FGNet,Santaquin,42.01,04DEC2017:23:30:00,22.0,13.2,68,25,40.1,0,6.1,163,7.6,0,0.00,0.00,0.00,18.9,20.0
10min,FGNet,Santaquin,42.01,04DEC2017:23:40:00,21.2,13.2,71,25,40.1,0,4.1,196,6.4,0,0.00,0.00,0.00,19.4,20.4
10min,FGNet,Santaquin,42.01,04DEC2017:23:50:00,21.3,13.6,72,25,39.9,0,4.2,181,5.8,0,0.00,0.00,0.00,17.2,18.8
10min,FGNet,Kaysville,42.03,04DEC2017:00:00:00,32.3,20.9,62,15,41.9,0,5.8,237,10.5,0,0.00,0.00,0.00,32.0,32.1
10min,FGNet,Kaysville,42.03,04DEC2017:00:10:00,32.6,20.4,60,15,42.8,0,7.0,232,12.1,0,0.00,0.00,0.00,32.1,32.3
10min,FGNet,Kaysville,42.03,04DEC2017:00:20:00,32.8,21.0,61,15,41.5,0,5.9,235,11.4,0,0.00,0.00,0.00,32.1,32.4
10min,FGNet,Kaysville,42.03,04DEC2017:00:30:00,33.0,20.4,59,15,41.2,0,5.2,248,9.9,0,0.00,0.00,0.00,32.7,32.8
10min,FGNet,Kaysville,42.03,04DEC2017:00:40:00,33.2,20.6,59,15,42.1,0,8.1,255,12.8,0,0.00,0.00,0.00,32.8,32.9
10min,FGNet,Kaysville,42.03,04DEC2017:00:50:00,32.9,22.0,64,15,41.5,0,10.2,270,15.7,0,0.00,0.00,0.00,32.2,32.3
10min,FGNet,Kaysville,42.03,04DEC2017:01:00:00,32.8,21.7,63,15,42.1,0,10.7,277,16.0,0,0.00,0.00,0.00,32.6,32.7
10min,FGNet,Kaysville,42.03,04DEC2017:01:10:00,32.3,22.1,66,15,41.7,0,11.8,265,16.7,0,0.00,0.00,0.00,32.2,32.1
10min,FGNet,Kaysville,42.03,04DEC2017:01:20:00,32.0,23.4,70,15,41.5,0,11.3,282,17.1,0,0.00,0.00,0.00,31.6,31.6
10min,FGNet,Kaysville,42.03,04DEC2017:01:30:00,31.9,23.6,71,15,41.5,0,10.6,281,16.2,0,0.00,0.00,0.00,31.4,31.4
10min,FGNet,Kaysville,42.03,04DEC2017:01:40:00,31.2,24.8,77,15,42.1,0,7.2,304,14.1,0,0.00,0.00,0.00,30.4,30.7
10min,FGNet,Kaysville,42.03,04DEC2017:01:50:00,30.3,25.9,84,15,41.5,0,4.1,138,6.7,0,0.00,0.00,0.00,29.4,29.4
10min,FGNet,Kaysville,42.03,04DEC2017:02:00:00,29.6,26.4,88,15,41.5,0,5.6,76,7.6,0,0.00,0.00,0.00,29.1,29.0
10min,FGNet,Kaysville,42.03,04DEC2017:02:10:00,29.5,26.7,89,15,41.5,0,3.1,83,5.3,0,0.00,0.00,0.00,29.1,29.0
10min,FGNet,Kaysville,42.03,04DEC2017:02:20:00,29.6,26.9,90,15,41.5,0,3.9,105,5.5,0,0.00,0.00,0.00,29.2,29.0
10min,FGNet,Kaysville,42.03,04DEC2017:02:30:00,29.6,27.1,90,15,41.9,0,4.0,113,5.1,0,0.00,0.00,0.00,29.2,29.1
10min,FGNet,Kaysville,42.03,04DEC2017:02:40:00,29.5,27.1,91,15,41.0,0,3.5,119,5.3,0,0.00,0.00,0.00,29.2,29.2
10min,FGNet,Kaysville,42.03,04DEC2017:02:50:00,29.5,27.1,91,15,41.7,0,2.3,103,3.9,0,0.00,0.00,0.00,29.2,29.1
10min,FGNet,Kaysville,42.03,04DEC2017:03:00:00,29.4,27.1,91,15,41.7,0,2.4,55,4.4,0,0.00,0.00,0.00,29.2,29.1
10min,FGNet,Kaysville,42.03,04DEC2017:03:10:00,29.3,27.1,91,15,41.2,0,4.7,42,6.0,0,0.00,0.00,0.00,29.2,29.0
10min,FGNet,Kaysville,42.03,04DEC2017:03:20:00,28.9,26.7,91,15,41.0,0,5.1,56,7.6,0,0.00,0.00,0.00,28.9,28.7
10min,FGNet,Kaysville,42.03,04DEC2017:03:30:00,28.6,26.5,92,15,41.2,0,6.5,159,10.1,0,0.00,0.00,0.00,28.5,28.3
10min,FGNet,Kaysville,42.03,04DEC2017:03:40:00,28.3,26.1,92,15,41.4,0,8.4,203,11.6,0,0.00,0.00,0.00,28.3,28.4
10min,FGNet,Kaysville,42.03,04DEC2017:03:50:00,28.4,26.2,92,15,41.0,0,6.2,256,8.9,0,0.00,0.00,0.00,28.3,28.4
10min,FGNet,Kaysville,42.03,04DEC2017:04:00:00,28.4,26.2,91,15,41.5,0,6.6,250,10.1,0,0.00,0.00,0.00,28.5,28.9
10min,FGNet,Kaysville,42.03,04DEC2017:04:10:00,28.4,26.0,91,15,41.2,0,6.2,290,9.8,0,0.00,0.00,0.00,28.4,28.7
10min,FGNet,Kaysville,42.03,04DEC2017:04:20:00,28.4,25.9,91,15,41.4,0,4.8,301,6.4,0,0.00,0.00,0.00,28.3,28.6
10min,FGNet,Kaysville,42.03,04DEC2017:04:30:00,28.7,26.1,90,15,41.2,0,5.1,317,7.3,0,0.00,0.00,0.00,28.6,28.8
10min,FGNet,Kaysville,42.03,04DEC2017:04:40:00,28.5,26.0,90,15,41.0,0,4.8,330,6.9,0,0.00,0.00,0.00,28.1,28.3
10min,FGNet,Kaysville,42.03,04DEC2017:04:50:00,28.5,26.0,90,15,41.9,0,4.0,328,6.4,0,0.00,0.00,0.00,28.2,28.4
10min,FGNet,Kaysville,42.03,04DEC2017:05:00:00,28.4,26.0,90,15,40.8,0,3.7,324,5.5,0,0.00,0.00,0.00,28.0,28.3
10min,FGNet,Kaysville,42.03,04DEC2017:05:10:00,28.4,26.0,91,15,40.6,0,3.1,318,5.5,0,0.00,0.00,0.00,27.8,28.2
10min,FGNet,Kaysville,42.03,04DEC2017:05:20:00,28.3,25.9,91,15,40.8,0,2.7,303,4.6,0,0.00,0.00,0.00,27.6,28.2
10min,FGNet,Kaysville,42.03,04DEC2017:05:30:00,28.4,26.0,91,15,40.8,0,3.7,305,4.9,0,0.00,0.00,0.00,27.5,27.9
10min,FGNet,Kaysville,42.03,04DEC2017:05:40:00,28.4,25.5,89,15,41.0,0,3.9,280,8.0,0,0.00,0.00,0.00,28.2,28.9
10min,FGNet,Kaysville,42.03,04DEC2017:05:50:00,28.7,24.5,84,15,41.0,0,5.4,285,6.9,0,0.00,0.00,0.00,27.9,28.9
10min,FGNet,Kaysville,42.03,04DEC2017:06:00:00,28.7,22.6,78,15,41.5,0,7.3,158,12.8,0,0.00,0.00,0.00,28.2,29.2
10min,FGNet,Kaysville,42.03,04DEC2017:06:10:00,28.6,21.6,75,15,41.0,0,6.8,132,9.2,0,0.00,0.00,0.00,27.5,28.8
10min,FGNet,Kaysville,42.03,04DEC2017:06:20:00,28.7,21.4,74,15,40.6,0,6.1,77,9.2,0,0.00,0.00,0.00,26.8,28.4
10min,FGNet,Kaysville,42.03,04DEC2017:06:30:00,28.6,20.3,71,15,40.6,0,5.2,92,7.8,0,0.00,0.00,0.00,26.3,28.0
10min,FGNet,Kaysville,42.03,04DEC2017:06:40:00,28.6,19.9,70,15,40.5,0,4.2,231,6.2,0,0.00,0.00,0.00,24.7,27.2
10min,FGNet,Kaysville,42.03,04DEC2017:06:50:00,28.4,19.3,68,15,41.2,0,3.9,323,5.3,0,0.00,0.00,0.00,25.6,27.5
10min,FGNet,Kaysville,42.03,04DEC2017:07:00:00,28.7,19.0,67,15,40.6,0,4.8,294,6.9,0,0.00,0.00,0.00,26.3,27.9
10min,FGNet,Kaysville,42.03,04DEC2017:07:10:00,29.2,18.2,63,15,40.6,0,5.6,266,7.8,0,0.00,0.00,0.00,27.1,28.5
10min,FGNet,Kaysville,42.03,04DEC2017:07:20:00,29.0,18.2,63,15,40.5,1,5.3,286,8.2,0,0.00,0.00,0.00,26.5,28.1
10min,FGNet,Kaysville,42.03,04DEC2017:07:30:00,29.1,18.1,63,15,40.6,2,4.6,254,7.1,0,0.00,0.00,0.00,26.0,27.9
10min,FGNet,Kaysville,42.03,04DEC2017:07:40:00,29.3,17.9,62,15,40.6,5,4.6,219,6.7,0,0.00,0.00,0.00,27.3,28.7
10min,FGNet,Kaysville,42.03,04DEC2017:07:50:00,29.3,18.1,63,15,40.6,14,3.9,292,5.5,0,0.00,0.00,0.00,27.3,28.5
10min,FGNet,Kaysville,42.03,04DEC2017:08:00:00,29.3,18.3,63,15,41.0,26,3.7,220,4.8,0,0.00,0.00,0.00,28.0,29.0
10min,FGNet,Kaysville,42.03,04DEC2017:08:10:00,29.3,18.1,63,15,40.8,39,4.3,179,6.2,0,0.00,0.00,0.00,27.8,28.8
10min,FGNet,Kaysville,42.03,04DEC2017:08:20:00,29.5,18.1,62,15,40.6,40,4.6,81,7.1,0,0.00,0.00,0.00,27.7,29.1
10min,FGNet,Kaysville,42.03,04DEC2017:08:30:00,29.1,17.8,62,15,40.8,38,3.7,84,5.3,0,0.00,0.00,0.00,27.1,28.2
10min,FGNet,Kaysville,42.03,04DEC2017:08:40:00,29.3,17.1,60,15,41.0,161,4.8,35,6.7,0,0.00,0.00,0.00,30.2,29.8
10min,FGNet,Kaysville,42.03,04DEC2017:08:50:00,29.9,17.0,58,15,40.6,178,6.8,33,9.9,0,0.00,0.00,0.00,31.4,31.6
10min,FGNet,Kaysville,42.03,04DEC2017:09:00:00,30.2,17.2,58,15,40.5,202,6.3,88,10.5,0,0.00,0.00,0.00,32.5,34.1
10min,FGNet,Kaysville,42.03,04DEC2017:09:10:00,30.5,17.6,58,15,40.3,248,4.8,209,7.1,0,0.00,0.00,0.00,41.9,36.7
10min,FGNet,Kaysville,42.03,04DEC2017:09:20:00,30.7,16.6,55,15,40.6,314,6.7,127,9.9,0,0.00,0.00,0.00,39.9,36.4
10min,FGNet,Kaysville,42.03,04DEC2017:09:30:00,31.0,17.3,56,15,40.5,168,7.1,101,10.1,0,0.00,0.00,0.00,35.6,34.7
10min,FGNet,Kaysville,42.03,04DEC2017:09:40:00,30.8,16.4,55,15,41.2,207,6.9,265,9.9,0,0.00,0.00,0.00,37.6,36.0
10min,FGNet,Kaysville,42.03,04DEC2017:09:50:00,30.6,16.6,56,15,40.5,199,7.4,178,11.0,0,0.00,0.00,0.00,36.5,32.9
10min,FGNet,Kaysville,42.03,04DEC2017:10:00:00,30.6,16.9,56,15,40.5,203,6.9,305,9.2,0,0.00,0.00,0.00,37.4,33.1
10min,FGNet,Kaysville,42.03,04DEC2017:10:10:00,30.5,17.4,58,15,40.3,174,6.8,302,9.8,0,0.00,0.00,0.00,35.9,32.4
10min,FGNet,Kaysville,42.03,04DEC2017:10:20:00,30.7,17.9,59,15,41.2,172,6.0,326,8.0,0,0.00,0.00,0.00,36.7,32.6
10min,FGNet,Kaysville,42.03,04DEC2017:10:30:00,30.5,18.2,60,15,40.3,192,5.2,333,7.8,0,0.00,0.00,0.00,39.3,33.6
10min,FGNet,Kaysville,42.03,04DEC2017:10:40:00,30.5,17.6,58,15,40.6,203,5.0,325,7.1,0,0.00,0.00,0.00,37.3,33.1
10min,FGNet,Kaysville,42.03,04DEC2017:10:50:00,30.6,18.6,61,15,40.5,222,5.2,312,7.1,0,0.00,0.00,0.00,39.9,34.0
10min,FGNet,Kaysville,42.03,04DEC2017:11:00:00,30.6,18.4,60,15,40.5,204,4.7,318,6.2,0,0.00,0.00,0.00,39.4,33.2
10min,FGNet,Kaysville,42.03,04DEC2017:11:10:00,30.7,18.6,60,15,40.1,198,5.0,304,7.6,0,0.00,0.00,0.00,40.0,33.6
10min,FGNet,Kaysville,42.03,04DEC2017:11:20:00,31.4,18.4,58,15,40.3,222,3.0,323,4.8,0,0.00,0.00,0.00,42.5,35.0
10min,FGNet,Kaysville,42.03,04DEC2017:11:30:00,31.0,19.1,61,15,40.3,212,5.1,305,6.9,0,0.00,0.00,0.00,39.6,34.1
10min,FGNet,Kaysville,42.03,04DEC2017:11:40:00,30.9,17.8,58,15,40.6,208,3.6,199,6.9,0,0.00,0.00,0.00,41.3,36.4
10min,FGNet,Kaysville,42.03,04DEC2017:11:50:00,31.0,18.1,58,15,40.3,247,4.0,198,6.4,0,0.00,0.00,0.00,41.0,35.1
10min,FGNet,Kaysville,42.03,04DEC2017:12:00:00,31.2,18.8,60,15,40.3,241,3.8,309,5.3,0,0.00,0.00,0.00,42.7,35.7