15min,AgWx,beryljct,423,22DEC2018:00:00:00,30.1,12.83,27.3,26.4,27.1,29.5,25.8,75,79,69,0.380,20.2,21.1,18.7,1.03,1.0,275,5.3,2.5,-0.00015,-0.00020,36.8,37.8,22,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:00:15:00,29.5,12.83,28.2,28.1,27.5,28.6,26.4,73,78,70,0.372,20.1,20.8,19.2,3.88,2.3,201,19,4.3,-0.00008,-0.00010,36.7,37.7,21,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:00:30:00,29.0,12.83,29.3,27.7,28.8,30.2,27.6,71,73,67,0.362,20.4,21.4,19.4,2.521,2.5,186,6.3,4.1,-0.00007,-0.00007,36.6,37.7,22,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:00:45:00,28.8,12.82,28.7,27.8,28.2,29.2,27.5,72,74,69,0.379,20.2,21.3,19.2,2.653,3.4,195,11,5.1,-0.00004,-0.00003,36.5,37.7,21,0,0,35.4,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:01:00:00,28.5,12.82,26.6,24.9,26.4,28.7,24.7,76,80,71,0.360,19.7,21.5,18.3,0,2.0,183,48,4.5,-0.00009,-0.00011,36.4,37.7,22,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:01:15:00,28.0,12.8,27.4,26.4,26.6,28.4,24.9,75,79,71,0.356,19.7,21.0,18.9,4.341,1.2,113,49,4.3,-0.00014,-0.00018,36.3,37.6,22,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:01:30:00,27.7,12.79,27.1,26.7,26.5,27.2,25.6,75,77,74,0.366,19.7,20.2,19.1,5.634,3.8,188,4.0,5.7,-0.00004,-0.00003,36.3,37.6,22,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:01:45:00,27.8,12.66,29.2,29.8,28.3,29.8,26.8,73,76,70,0.389,20.6,21.2,19.9,5.765,4.6,175,12,6.9,-0.00001,0.00000,36.2,37.6,22,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:02:00:00,28.5,12.8,32.0,31.7,31.3,32.9,29.5,66,70,62,0.393,21.3,22.0,20.7,2.85,5.8,161,11,7.9,0.00005,0.00007,36.1,37.6,21,0,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:02:15:00,29.5,12.78,31.9,32.3,31.4,32.4,30.5,67,69,65,0.400,21.7,22.0,21.3,6.686,5.8,172,14,9.4,0.00004,0.00007,36.0,37.5,22,0,0,35.4,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:02:30:00,30.6,12.78,34.6,34.4,33.8,34.8,32.2,62,65,60,0.407,22.2,22.6,21.7,4.867,7.1,168,13,10.8,0.00010,0.00014,36.0,37.5,21,0,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:02:45:00,31.0,12.76,28.2,23.8,29.1,34.3,23.8,68,77,61,0.334,19.8,22.2,17.6,4.582,2.8,295,68,5.7,-0.00005,-0.00004,35.9,37.5,21,0,0,35.3,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:03:00:00,29.5,12.75,23.0,23.3,22.6,23.5,22.0,81,83,76,0.342,17.6,18.4,16.8,5.086,4.5,326,11,5.6,-0.00003,-0.00003,35.9,37.4,22,0,0,35.7,8.81,0.01,0.00
15min,AgWx,beryljct,423,22DEC2018:03:15:00,27.9,12.6,23.9,24.3,23.2,24.4,22.2,80,82,78,0.350,18.1,19.3,17.4,4.911,4.7,317,9.8,5.9,-0.00003,-0.00002,35.8,37.4,21,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:03:30:00,26.9,12.73,26.1,26.5,25.3,26.5,24.2,77,79,75,0.370,19.0,19.9,18.4,2.346,3.9,317,13,5.0,-0.00003,-0.00003,35.7,37.4,21,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:03:45:00,26.4,12.72,26.1,23.2,26.0,27.6,23.2,74,79,71,0.334,18.8,20.1,17.3,0,2.4,20,10,3.8,-0.00007,-0.00008,35.7,37.4,22,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:04:00:00,25.6,12.72,22.9,22.4,22.5,23.2,21.8,81,82,79,0.333,17.4,18.2,16.7,4.626,1.9,74,18,5.7,-0.00010,-0.00012,35.6,37.3,21,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:04:15:00,24.9,12.72,22.2,21.3,21.8,22.3,21.3,82,84,81,0.326,17.1,17.7,16.7,3.42,2.1,93,73,4.6,-0.00009,-0.00011,35.5,37.3,22,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:04:30:00,24.2,12.71,22.1,22.4,21.4,22.4,21.1,84,85,83,0.345,17.3,18.3,16.9,4.626,3.9,189,10,4.7,-0.00005,-0.00005,35.5,37.3,21,0,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:04:45:00,23.8,12.72,23.9,22.8,23.3,24.2,22.4,81,84,79,0.332,18.4,19.2,17.2,1.513,1.9,160,14,4.6,-0.00010,-0.00012,35.5,37.3,21,0,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:05:00:00,23.3,12.56,21.7,21.1,21.3,22.5,20.2,84,86,79,0.326,17.1,18.6,16.0,5.086,1.7,156,13,5.5,-0.00011,-0.00014,35.4,37.2,21,0,0,35.4,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:05:15:00,23.0,12.57,22.6,22.8,21.8,22.8,20.8,84,86,83,0.351,17.8,18.7,16.6,0.504,2.6,162,11,5.2,-0.00008,-0.00009,35.3,37.2,21,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:05:30:00,22.7,12.66,22.8,21.4,22.4,23.2,21.4,83,84,80,0.323,18.0,18.9,16.5,4.034,2.2,80,78,5.5,-0.00009,-0.00011,35.3,37.2,21,0,0,35.4,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:05:45:00,22.4,12.68,20.4,20.8,19.9,21.3,18.9,84,86,82,0.328,15.9,17.1,14.9,0.899,2.3,325,27,6.1,-0.00008,-0.00010,35.2,37.1,21,0,0,35.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:06:00:00,22.2,12.69,23.0,24.0,22.0,24.0,20.4,82,85,78,0.343,17.3,18.9,15.6,2.981,2.6,306,26,4.5,-0.00008,-0.00009,35.2,37.1,22,0,0,35.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:06:15:00,22.3,12.69,26.0,25.8,25.2,26.0,24.0,77,79,75,0.359,18.9,19.6,18.0,0,1.2,38,70,4.1,-0.00013,-0.00017,35.1,37.1,21,0,0,35.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:06:30:00,22.6,12.68,26.9,26.4,26.2,26.8,25.8,80,83,76,0.399,20.8,22.3,19.4,0,0.8,100,14,2.9,-0.00016,-0.00022,35.1,37.1,21,0,0,35.7,8.82,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:06:45:00,23.2,12.69,27.2,27.0,26.6,27.1,26.3,84,87,82,0.430,22.5,23.6,21.7,0.855,0.4,356,12,1.9,-0.00019,-0.00029,35.0,37.0,21,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:07:00:00,23.8,12.53,27.9,27.1,27.3,27.7,26.9,87,88,86,0.443,24.0,24.6,23.3,0,1.0,2.7,19,3.1,-0.00016,-0.00022,35.0,37.0,21,0,0,35.9,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:07:15:00,24.3,12.67,28.2,27.7,27.6,27.9,27.1,89,90,89,0.458,24.8,25.1,24.2,2.061,1.1,44,13,2.4,0.00002,0.00004,34.9,37.0,21,0,0,35.4,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:07:30:00,25.0,12.65,27.9,26.5,27.5,27.9,26.5,90,90,89,0.437,24.9,25.3,23.9,2.28,2.3,9.9,34,4.5,0.00004,0.00007,34.9,36.9,21,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:07:45:00,25.3,12.68,27.5,27.4,26.9,27.6,25.9,91,92,89,0.457,24.5,25.3,23.1,2.126,2.5,349,29,3.8,0.00005,0.00008,34.9,36.9,21,4,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:08:00:00,25.4,12.74,27.4,26.8,26.9,27.4,25.8,91,92,89,0.447,24.5,25.2,23.1,2.916,2.0,14,13,4.2,0.00008,0.00010,34.8,36.9,21,13,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:08:15:00,25.8,12.96,26.8,26.8,26.4,26.8,25.9,91,92,90,0.454,24.1,24.8,23.6,3.31,2.8,346,9.5,4.5,0.00019,0.00022,34.8,36.8,22,45,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:08:30:00,26.4,13.11,27.3,27.0,26.8,27.0,26.6,91,92,91,0.454,24.6,24.8,24.3,2.762,3.2,352,8.6,4.2,0.00024,0.00028,34.7,36.8,21,64,0,35.9,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:08:45:00,27.0,13.23,27.6,27.2,27.2,27.5,26.8,91,91,90,0.454,24.8,25.2,24.4,2.674,2.8,336,9.0,4.1,0.00029,0.00034,34.7,36.8,21,83,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:09:00:00,27.5,13.17,27.6,27.1,27.1,27.3,26.9,91,91,90,0.455,24.8,24.9,24.5,3.617,2.8,320,16,4.6,0.00026,0.00030,34.6,36.8,21,63,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:09:15:00,27.5,13.17,27.5,27.3,27.0,27.4,26.7,91,91,90,0.457,24.7,25.2,24.2,1.973,2.0,311,9.2,3.4,0.00024,0.00028,34.6,36.7,21,59,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:09:30:00,28.1,14.84,29.4,30.0,28.7,30.0,27.2,91,91,89,0.501,26.3,27.1,24.9,3.595,2.6,317,6.9,3.8,0.00059,0.00065,34.6,36.7,22,190,0,37.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:09:45:00,30.4,14.81,31.1,31.1,30.7,31.2,30.0,88,89,86,0.508,27.4,28.0,27.0,4.034,2.1,342,21,4.5,0.00088,0.00096,34.5,36.7,22,276,0,43.2,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:10:00:00,33.0,14.76,31.7,31.7,31.3,31.8,30.9,86,87,85,0.513,27.5,28.0,27.2,6.05,4.6,348,16,7.1,0.00094,0.00107,34.5,36.7,22,305,0,41.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:10:15:00,34.5,14.72,33.0,33.6,32.4,33.6,31.6,83,85,82,0.544,27.9,29.1,27.3,0.986,4.6,354,19,6.6,0.00096,0.00110,34.4,36.6,22,294,0,40.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:10:30:00,36.2,14.74,35.7,35.7,35.1,36.0,33.6,81,84,78,0.559,29.8,30.5,28.9,9.76,8.8,54,13,12.0,0.00127,0.00150,34.4,36.6,22,404,0,44.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:10:45:00,37.7,14.66,36.4,36.2,36.0,36.7,35.5,77,79,75,0.551,29.6,30.4,29.0,11.55,10.1,57,10,13.9,0.00134,0.00163,34.4,36.6,22,410,0,44.1,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:11:00:00,38.8,14.65,36.8,36.1,36.4,37.3,36.1,74,76,73,0.527,29.0,30.3,28.4,8.88,10.3,51,11,14.0,0.00111,0.00141,34.4,36.6,22,278,0,42.9,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:11:15:00,39.2,14.6,37.2,37.3,36.8,37.4,36.2,72,74,70,0.534,28.7,29.1,28.4,8.72,11.7,43,12,16.4,0.00136,0.00172,34.4,36.5,22,381,0,43.3,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:11:30:00,40.1,14.69,38.2,37.6,37.8,38.5,37.2,69,72,67,0.522,28.6,29.6,27.8,10.83,11.6,36,14,17.0,0.00161,0.00203,34.3,36.5,22,446,0,45.3,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:11:45:00,40.7,14.3,38.4,38.4,38.1,38.5,37.5,67,68,65,0.518,28.0,28.3,27.5,12.71,11.6,34,11,14.8,0.00159,0.00203,34.3,36.5,22,420,0,44.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:12:00:00,41.2,14.17,38.5,38.3,38.1,38.7,37.7,66,68,66,0.523,28.0,28.9,27.5,13.85,11.9,51,15,16.0,0.00175,0.00221,34.3,36.4,22,488,0,44.9,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:12:15:00,41.6,14.17,39.2,38.7,38.8,39.6,37.9,65,68,62,0.503,27.9,28.8,27.0,13.53,11.9,59,11,16.4,0.00183,0.00233,34.3,36.4,22,499,0,45.0,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:12:30:00,41.9,14.14,39.3,39.2,39.0,39.6,38.3,63,64,62,0.510,27.4,28.1,26.6,11.66,11.7,49,11,16.2,0.00188,0.00239,34.3,36.4,22,503,0,45.0,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:12:45:00,42.4,14.14,39.8,39.5,39.4,40.1,38.9,62,64,59,0.506,27.3,28.3,26.7,8.33,10.3,42,12,15.1,0.00194,0.00245,34.3,36.4,22,507,0,45.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:13:00:00,42.9,14.15,40.4,40.0,40.1,40.4,39.4,59,62,56,0.477,26.8,28.1,25.8,11.05,10.7,48,12,15.8,0.00201,0.00256,34.2,36.4,22,506,0,45.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:13:15:00,43.4,14.12,40.9,41.0,40.6,41.2,39.9,57,59,55,0.479,26.4,27.4,25.5,11,9.7,56,12,14.3,0.00204,0.00260,34.3,36.3,22,499,0,45.8,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:13:30:00,43.9,14.1,41.1,41.0,40.9,41.2,40.4,55,58,53,0.465,26.1,27.4,25.2,7.717,10.1,47,11,14.4,0.00203,0.00261,34.4,36.3,22,487,0,45.6,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:13:45:00,44.3,14.1,41.5,41.1,41.2,42.0,40.6,53,55,52,0.458,25.6,26.5,24.8,14.86,11.2,48,13,14.9,0.00203,0.00267,34.5,36.3,22,474,0,45.1,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:14:00:00,44.7,14.09,41.8,41.7,41.5,41.9,40.7,52,53,50,0.462,25.0,25.6,24.4,13.28,11.5,48,10,14.9,0.00199,0.00266,34.7,36.3,22,450,0,44.9,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:14:15:00,45.0,14.07,42.0,42.1,41.7,42.2,41.3,50,52,49,0.454,24.6,25.8,23.9,12.71,12.1,45,8.6,16.4,0.00196,0.00267,34.9,36.3,22,429,0,44.9,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:14:30:00,45.3,14.07,42.4,42.0,42.1,42.7,41.6,48,51,46,0.418,24.0,25.3,22.5,8.66,10.6,42,9.8,13.3,0.00190,0.00259,35.1,36.3,22,404,0,45.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:14:45:00,45.7,14.07,42.7,42.4,42.4,42.7,42.1,48,50,46,0.448,24.0,25.4,22.9,11.14,10.3,53,12,13.7,0.00184,0.00253,35.3,36.2,22,386,0,45.9,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:15:00:00,45.8,14.06,42.6,42.2,42.3,42.6,42.1,48,50,46,0.429,23.9,25.2,22.8,8.64,10.3,63,15,13.9,0.00153,0.00220,35.5,36.2,22,300,0,45.4,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:15:15:00,45.6,14.04,42.7,42.6,42.4,42.8,42.2,46,47,44,0.418,23.0,23.8,22.0,12.54,9.9,55,15,12.5,0.00151,0.00218,35.7,36.2,22,290,0,45.4,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:15:30:00,45.8,14.07,42.8,42.7,42.5,42.7,42.3,45,46,43,0.417,22.6,23.5,21.7,11,10.9,55,9.2,13.5,0.00154,0.00227,35.9,36.2,22,283,0,45.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:15:45:00,45.9,14.12,42.7,42.2,42.4,42.7,42.1,45,45,44,0.402,22.4,23.0,21.9,14.45,10.8,57,9.6,14.5,0.00143,0.00215,36.1,36.3,22,255,0,45.6,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:16:00:00,45.8,14.08,42.2,41.6,42.0,42.3,41.6,44,45,44,0.396,21.9,22.3,21.4,9.86,11.2,52,10,15.0,0.00125,0.00197,36.3,36.3,22,198,0,44.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:16:15:00,45.0,14.1,41.3,40.5,41.1,41.6,40.5,44,47,44,0.399,21.1,21.7,20.7,9.08,9.6,48,8.7,13.8,0.00080,0.00142,36.4,36.3,22,103,0,42.9,8.78,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:16:30:00,43.6,14.16,40.2,39.3,40.0,40.5,39.3,47,48,46,0.389,21.5,21.8,21.1,6.511,9.3,47,7.1,13.5,0.00036,0.00043,36.6,36.3,22,78,0,41.1,8.78,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:16:45:00,42.4,14.15,39.5,38.7,39.2,39.6,38.7,47,48,47,0.382,20.9,21.2,20.6,5.042,7.2,48,6.2,10.3,0.00032,0.00039,36.7,36.4,22,90,0,41.3,8.78,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:17:00:00,41.3,13.32,38.4,37.4,38.2,38.8,37.4,48,49,47,0.368,20.0,20.7,19.7,6.84,7.8,44,6.0,11.3,0.00028,0.00034,36.8,36.4,21,48,0,39.3,8.78,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:17:15:00,39.4,13.21,36.4,34.7,36.3,37.3,34.7,50,52,49,0.353,19.4,19.8,18.9,5.108,3.8,36,8.3,6.5,0.00008,0.00013,36.8,36.4,21,15,0,35.8,8.78,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:17:30:00,37.4,13.14,34.3,33.6,34.1,34.7,33.5,53,53,52,0.344,18.7,19.1,18.2,3.661,4.6,41,5.9,6.2,0.00008,0.00012,36.8,36.5,21,4,0,35.4,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:17:45:00,35.5,13.12,33.6,32.8,33.2,33.7,32.7,53,54,52,0.342,18.1,18.3,17.9,3.683,3.0,38,7.2,4.6,0.00000,0.00002,36.8,36.5,21,1,0,35.6,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:18:00:00,34.0,13.08,32.0,31.5,31.7,32.7,31.3,57,57,54,0.343,18.1,18.2,17.9,4.209,3.6,52,5.9,4.6,0.00001,0.00004,36.8,36.6,21,0,0,35.3,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:18:15:00,32.9,13.05,32.0,31.2,31.5,31.6,31.2,56,57,56,0.331,17.8,18.1,17.3,2.981,3.3,44,7.9,4.3,0.00000,0.00003,36.8,36.6,21,0,0,35.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:18:30:00,31.9,13.06,31.3,31.0,30.8,31.3,30.5,56,57,55,0.321,17.1,17.3,16.6,2.083,3.9,40,20,5.5,0.00003,0.00006,36.7,36.6,21,0,0,35.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:18:45:00,31.0,13.02,29.7,28.3,29.6,31.0,28.3,57,60,55,0.314,16.4,16.7,16.0,0,1.9,20,17,3.4,-0.00007,-0.00008,36.6,36.7,21,0,0,35.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:19:00:00,29.8,13.03,29.1,28.4,28.6,29.2,27.6,60,61,59,0.321,16.4,16.6,15.6,0,0.6,28,24,2.5,-0.00017,-0.00024,36.5,36.7,21,0,0,35.7,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:19:15:00,29.0,13.01,30.0,29.1,29.3,29.8,28.3,59,61,58,0.323,16.8,17.1,16.6,0.943,1.9,42,14,4.0,-0.00008,-0.00009,36.4,36.7,21,0,0,35.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:19:30:00,28.3,12.98,28.6,27.3,28.3,29.1,27.1,62,66,60,0.330,17.0,17.3,16.6,2.477,1.9,119,57,5.5,-0.00008,-0.00009,36.3,36.7,21,0,0,35.4,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:19:45:00,27.9,12.85,29.2,28.8,28.5,29.2,27.4,64,66,63,0.342,17.8,18.4,17.2,0,0.3,211,27,1.8,-0.00020,-0.00030,36.2,36.7,21,0,0,35.9,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:20:00:00,27.6,12.97,29.1,29.5,28.5,29.5,27.5,66,68,64,0.362,18.5,19.4,17.7,2.17,3.0,185,28,5.2,-0.00004,-0.00003,36.1,36.8,21,0,0,35.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:20:15:00,27.7,12.97,29.8,29.8,29.3,29.9,28.4,65,67,64,0.362,19.1,19.7,18.7,0,1.8,156,14,4.7,-0.00009,-0.00011,36.0,36.8,22,0,0,35.6,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:20:30:00,27.7,12.95,30.5,29.9,29.9,30.2,29.7,65,66,64,0.372,19.7,20.1,19.4,4.757,0.9,75,51,4.8,-0.00016,-0.00022,35.9,36.8,21,0,0,35.4,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:20:45:00,28.0,12.95,29.8,28.6,29.5,30.0,28.6,67,68,66,0.362,19.9,20.1,19.4,1.754,2.2,12,20,4.2,-0.00007,-0.00008,35.9,36.8,21,0,0,35.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:21:00:00,28.1,12.93,29.1,28.9,28.5,29.3,26.9,69,71,67,0.364,19.5,19.9,18.0,2.499,2.3,317,14,3.6,-0.00007,-0.00008,35.8,36.8,21,0,0,35.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:21:15:00,28.3,12.94,30.1,29.7,29.4,29.8,28.9,66,67,65,0.361,19.4,19.8,18.9,4.209,2.6,326,17,4.6,-0.00005,-0.00006,35.7,36.8,21,0,0,35.7,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:21:30:00,28.5,12.9,28.4,27.8,28.1,29.8,27.5,69,71,65,0.361,19.3,19.6,18.8,1.754,3.4,311,9.4,5.0,-0.00003,-0.00002,35.6,36.8,22,0,0,35.5,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:21:45:00,28.6,12.9,29.4,29.9,28.6,29.9,27.0,68,72,64,0.359,19.4,19.7,19.0,2.74,2.3,322,23,3.9,-0.00007,-0.00008,35.5,36.8,22,0,0,35.7,8.79,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:22:00:00,28.8,12.91,29.4,29.2,29.0,29.8,28.6,66,68,64,0.357,19.1,19.4,18.9,0,0.4,352,0.0,2.4,-0.00019,-0.00028,35.5,36.8,21,0,0,35.7,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:22:15:00,28.8,12.91,29.5,29.9,28.9,29.9,28.2,66,68,62,0.350,19.0,19.3,18.6,1.184,1.2,256,38,3.8,-0.00013,-0.00018,35.4,36.7,21,0,0,35.6,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:22:30:00,28.6,12.9,28.6,27.2,28.4,30.0,27.1,67,71,62,0.354,18.8,19.4,17.9,0.153,0.2,93,5.5,1.7,-0.00021,-0.00032,35.4,36.7,21,0,0,35.5,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:22:45:00,28.0,12.89,28.7,28.5,27.9,28.9,26.8,67,71,64,0.343,18.5,19.1,18.0,0,0.8,78,13,2.7,-0.00016,-0.00022,35.3,36.7,21,0,0,35.6,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:23:00:00,27.6,12.73,28.6,28.1,28.1,28.6,27.6,65,66,64,0.338,17.9,18.1,17.7,1.337,0.6,21,24,1.7,-0.00017,-0.00025,35.2,36.7,22,0,0,35.4,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:23:15:00,27.9,12.86,28.8,28.2,28.2,28.5,27.9,65,67,64,0.345,17.9,18.3,17.7,2.85,2.8,320,17,4.3,-0.00004,-0.00004,35.2,36.7,21,0,0,35.6,8.80,0.00,0.00
15min,AgWx,beryljct,423,22DEC2018:23:30:00,28.2,12.86,28.2,27.5,27.7,28.3,27.1,67,70,66,0.348,18.3,18.6,18.1,3.924,3.9,337,12,5.1,-0.00001,0.00000,35.1,36.7,21,0,0,35.4,8.80,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:00:00:00,18.5,12.68,12.5,14.0,12.0,14.3,10.1,73,77,67,0.193,4.9,6.0,4.0,1.359,3.3,68,66,6.2,0.00004,0.00006,30.7,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:00:15:00,17.3,12.66,14.2,13.8,13.7,14.4,13.0,70,75,67,0.210,5.8,7.2,4.9,6.401,3.5,298,19,7.8,0.00005,0.00007,30.7,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:00:30:00,16.5,12.66,14.5,14.1,14.0,14.3,13.6,74,74,74,0.213,7.2,7.5,6.9,8.18,6.7,296,7.3,9.3,0.00006,0.00008,30.7,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:00:45:00,16.2,12.65,14.7,14.1,14.3,14.8,13.9,73,74,73,0.210,7.4,7.8,7.0,5.393,6.7,308,11,8.9,0.00007,0.00008,30.7,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:01:00:00,15.9,12.64,13.7,12.9,13.4,14.2,12.7,74,74,73,0.202,6.5,7.2,6.0,2.894,4.1,322,9.1,6.6,0.00005,0.00006,30.7,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:01:15:00,15.6,12.63,13.8,13.5,13.3,14.1,12.4,72,74,70,0.198,5.9,6.3,5.6,0.614,3.1,330,32,6.0,0.00004,0.00006,30.7,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:01:30:00,15.3,12.6,14.4,13.9,13.9,14.2,13.5,70,71,70,0.201,6.1,6.4,5.6,5.086,2.0,330,23,5.1,0.00003,0.00005,30.6,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:01:45:00,15.1,12.58,13.5,13.1,13.2,14.6,12.1,71,73,69,0.199,5.5,6.6,4.6,3.946,4.3,311,21,6.8,0.00006,0.00007,30.6,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:02:00:00,14.8,12.6,10.8,8.0,10.9,13.2,8.0,73,76,71,0.167,3.9,5.8,1.8,5.02,4.4,262,21,5.5,0.00005,0.00006,30.6,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:02:15:00,14.1,12.59,10.5,10.5,9.8,10.5,8.0,75,77,74,0.185,3.5,4.3,2.1,0,2.6,241,20,4.6,0.00003,0.00004,30.6,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:02:30:00,13.5,12.58,10.7,11.4,10.2,11.4,8.9,74,76,72,0.185,3.6,4.7,2.2,2.784,2.6,349,41,9.0,0.00003,0.00004,30.6,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:02:45:00,13.2,12.56,11.2,11.8,10.7,11.8,9.6,75,77,72,0.191,4.3,5.0,3.6,5.174,4.4,270,9.0,5.9,0.00004,0.00006,30.6,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:03:00:00,13.3,12.55,12.7,12.6,12.2,12.8,11.4,73,74,71,0.191,5.1,5.4,4.6,3.047,4.0,280,13,6.4,0.00005,0.00006,30.6,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:03:15:00,13.5,12.55,11.6,10.4,11.4,12.6,10.4,74,78,71,0.190,4.8,5.1,4.3,2.872,2.1,210,73,3.7,0.00003,0.00004,30.6,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:03:30:00,13.6,12.54,13.2,12.6,12.5,13.8,10.5,73,78,70,0.192,5.4,5.8,4.9,4.472,4.5,316,28,6.5,0.00005,0.00007,30.6,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:03:45:00,13.8,12.54,13.1,12.8,12.6,12.9,12.4,71,72,71,0.193,5.1,5.4,4.9,0,2.3,317,20,4.6,0.00004,0.00005,30.6,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:04:00:00,13.8,12.53,12.8,11.5,12.5,13.1,11.5,71,73,70,0.187,5.0,5.4,4.5,7.519,1.8,122,60,7.5,0.00003,0.00004,30.6,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:04:15:00,13.7,12.53,14.1,13.5,13.4,15.0,11.3,69,74,64,0.183,5.1,5.7,4.1,3.266,5.8,259,25,8.6,0.00007,0.00009,30.6,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:04:30:00,13.7,12.51,12.6,13.0,12.3,14.7,10.1,69,74,64,0.182,4.0,6.0,2.7,2.368,4.7,240,14,7.2,0.00006,0.00008,30.6,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:04:45:00,13.3,12.51,11.7,8.9,11.6,13.0,8.6,68,71,65,0.162,3.0,4.0,0.3,0.395,0.9,110,75,3.2,0.00002,0.00003,30.5,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:05:00:00,12.6,12.49,11.9,11.6,11.2,12.2,9.0,69,72,65,0.174,2.8,3.4,1.7,4.56,2.7,305,30,5.4,0.00004,0.00006,30.5,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:05:15:00,12.1,12.49,13.0,12.2,12.5,13.4,11.6,65,68,63,0.173,3.1,4.1,1.9,3.332,3.6,265,19,5.1,0.00006,0.00008,30.5,32.6,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:05:30:00,12.0,12.5,12.5,11.6,12.1,12.4,11.6,65,66,65,0.169,2.7,3.1,2.2,3.793,4.7,285,17,6.3,0.00007,0.00009,30.5,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:05:45:00,11.7,12.49,10.0,7.8,10.0,12.2,7.2,68,75,65,0.162,1.5,3.0,-0.8,3.661,4.6,238,41,7.8,0.00006,0.00007,30.5,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:06:00:00,11.2,12.48,7.7,6.9,7.3,9.9,6.3,75,77,70,0.151,1.0,3.8,-0.3,4.297,4.1,229,15,5.8,0.00004,0.00005,30.5,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:06:15:00,10.4,12.48,8.1,8.0,7.6,9.4,5.8,74,77,71,0.156,0.9,2.9,-0.5,1.271,2.2,300,39,4.1,0.00003,0.00004,30.5,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:06:30:00,9.7,12.48,4.1,2.9,4.3,7.9,2.6,76,80,71,0.139,-1.6,0.9,-2.7,1.578,1.2,184,56,4.7,0.00001,0.00001,30.4,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:06:45:00,8.8,12.46,2.7,1.2,2.4,3.2,1.0,80,81,79,0.130,-2.4,-1.4,-3.9,5.634,2.8,191,13,5.6,0.00002,0.00002,30.4,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:07:00:00,7.9,12.46,5.0,5.8,4.0,7.8,1.2,79,83,74,0.150,-1.0,2.8,-3.2,3.025,2.3,258,36,5.6,0.00002,0.00002,30.4,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:07:15:00,7.5,12.45,7.4,7.6,6.6,8.6,5.2,75,77,72,0.160,0.3,2.5,-1.0,4.362,2.7,261,15,4.5,0.00003,0.00004,30.4,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:07:30:00,7.5,12.46,8.5,4.5,8.3,12.7,4.5,71,77,63,0.143,0.7,3.9,-2.3,3.661,4.4,241,34,7.0,0.00005,0.00006,30.4,32.5,38,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:07:45:00,7.6,12.47,4.2,3.3,3.9,4.5,3.3,79,79,77,0.140,-1.3,-1.0,-1.7,4.604,5.3,211,14,7.0,0.00003,0.00004,30.3,32.5,38,2,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:08:00:00,7.5,12.87,3.9,4.3,3.3,4.3,3.1,80,81,79,0.149,-1.5,-0.3,-1.7,5.897,4.6,217,6.9,8.2,0.00003,0.00004,30.3,32.5,38,14,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:08:15:00,7.5,13.54,6.3,6.2,5.7,6.2,4.4,77,80,76,0.153,-0.0,0.2,-0.3,4.889,5.6,233,5.6,7.9,-0.00001,0.00004,30.3,32.5,38,40,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:08:30:00,7.8,14.99,6.1,5.3,5.7,6.3,5.1,76,79,75,0.152,-0.1,0.4,-0.7,0,2.3,255,38,4.7,-0.00005,-0.00003,30.3,32.5,38,48,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,22DEC2018:08:45:00,8.1,15.05,7.7,7.8,7.0,7.8,5.2,75,79,73,0.163,0.8,1.5,-0.1,3.946,2.6,269,24,4.7,0.00003,0.00006,30.3,32.5,38,75,0,0.0,.,0.00,0.00