timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,ECsensor,ECHT
01OCT2013:00:00:00,twdef,aspen_c,aspen,50469,2014,12.96,2.693,2.819,4.9,4.9,3.8,4.5,4,328.6,19.04,5.8,9.73,0,18.63,5.8,9.51,0,6.23,6.2,4.16,0,22.19,6.6,11.49,0,12.02,7.3,6.37,0,7.7,4.7,4.45,0,24.34,6.3,12.78,0.25,22.31,5.1,11.56,0.02,8.98,5.6,5.15,0,116.5,183.5,213.7,116.5,153.4,207.6,296,143.3,86.4,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:00:30:00,twdef,aspen_c,aspen,50470,2014,12.94,2.403,2.82,3.4,3.4,3.6,3.5,4,328.6,19.04,5.8,9.73,0,18.63,5.8,9.51,0,6.23,6.2,4.16,0,22.24,6.5,11.52,0,12.02,7.4,6.37,0,7.7,4.6,4.45,0,24.28,6.2,12.74,0.26,22.24,5,11.52,0.01,8.92,5.6,5.13,0,118.6,182.2,218.4,116.5,153.4,207.6,298.1,146.7,85.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:01:00:00,twdef,aspen_c,aspen,50471,2014,12.93,2.093,2.284,3.8,3.8,3.6,3.7,4,328.6,18.97,5.6,9.7,0,18.63,5.8,9.51,0,6.23,6.2,4.16,0,22.19,6.3,11.49,0,12.02,7.3,6.37,0,7.13,4.7,4.47,0,24.34,6.1,12.78,0.24,22.31,5.1,11.56,0.01,8.98,5.6,5.15,0,119.9,184.9,221,115.9,154.1,208.3,305.4,152.7,84.4,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:01:30:00,twdef,aspen_c,aspen,50472,2014,12.92,1.72,1.883,3.4,3.9,3.4,3.6,4,328.6,18.97,5.5,9.7,0,18.63,5.7,9.51,0,6.23,6.2,4.16,0,22.19,6.2,11.49,0,12.07,7.3,6.4,0,7.7,4.7,4.45,0,24.28,6,12.74,0.24,22.31,5,11.56,0.01,8.98,5.8,5.15,0,121.9,185.5,224.4,115.9,153.4,208.3,308.8,158.1,84.4,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:02:00:00,twdef,aspen_c,aspen,50473,2014,12.9,1.348,1.816,3.9,3.9,3.9,3.9,4,328.6,18.97,5.3,9.7,0,18.63,5.7,9.51,0,6.23,6.2,4.16,0,22.13,6.1,11.45,0,12.07,7.3,6.4,0,7.7,4.7,4.45,0,24.23,5.8,12.7,0.25,22.31,5,11.56,0.01,8.98,5.7,5.15,0,113.9,179.5,211,107.8,140.7,194.9,287.3,137.3,76.36,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:02:30:00,twdef,aspen_c,aspen,50474,2014,12.88,1.079,1.749,3.4,3.4,3.4,3.4,4,328.6,18.97,5.3,9.7,0,18.63,5.7,9.51,0,6.23,6.2,4.16,0,22.13,5.9,11.45,0,12.07,7.3,6.4,0,7.7,4.8,4.45,0,24.23,5.8,12.7,0.25,22.42,5.1,11.62,0.01,8.92,5.8,5.13,0,121.2,185.5,223.7,112.5,146.7,202.3,299.4,144.7,81,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:03:00:00,twdef,aspen_c,aspen,50475,2014,12.88,0.769,1.749,4.3,3.4,3.4,3.7,4,328.6,18.97,5.2,9.7,0,18.63,5.6,9.51,0,6.23,6.2,4.16,0,22.13,5.8,11.45,0,12.07,7.3,6.4,0,7.13,4.8,4.47,0,24.11,5.6,12.63,0.24,22.42,5.1,11.62,0.01,8.92,5.7,5.13,0,124.6,184.2,227.1,112.5,147.4,202.9,302.1,148.7,81.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:03:30:00,twdef,aspen_c,aspen,50476,2014,12.86,0.563,1.347,3.8,3.8,3.8,3.8,4,328.6,18.97,5.1,9.7,0,18.63,5.6,9.51,0,6.23,6.3,4.16,0,22.08,5.7,11.42,0,12.07,7.3,6.4,0,7.13,4.8,4.47,0,24.23,5.6,12.7,0.24,22.48,5,11.66,0,8.87,5.6,5.1,0,129.3,186.2,230.4,114.5,152,207,312.8,158.7,83.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:04:00:00,twdef,aspen_c,aspen,50477,2014,12.85,0.48,1.28,3.8,3.8,3.8,3.8,4,328.6,18.92,5,9.67,0,18.63,5.6,9.51,0,6.23,6.2,4.16,0,22.08,5.6,11.42,0,12.07,7.2,6.4,0,7.7,4.8,4.45,0,24.11,5.4,12.63,0.24,22.31,5,11.56,0.02,8.98,5.8,5.15,0,130.6,190.2,233.8,115.2,154.1,207,313.5,164.1,84.4,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:04:30:00,twdef,aspen_c,aspen,50478,2014,12.83,0.459,1.28,3.8,3.8,4.3,4.0,4,328.6,18.92,4.8,9.67,0,18.63,5.5,9.51,0,6.23,6.2,4.16,0,22.08,5.5,11.42,0,12.07,7.3,6.4,0,7.7,4.8,4.45,0,24.17,5.3,12.67,0.23,22.42,5,11.62,0,8.92,5.7,5.13,0,132.6,188.9,237.1,115.2,154.7,207.6,309.4,166.1,84.4,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:05:00:00,twdef,aspen_c,aspen,50479,2014,12.82,0.418,1.213,3.8,4.3,4.3,4.1,4,328.6,18.92,4.7,9.67,0,18.63,5.5,9.51,0,6.23,6.2,4.16,0,22.08,5.5,11.42,0,12.07,7.2,6.4,0,7.7,4.8,4.45,0,-9999,5.3,12.67,0.23,22.42,4.9,11.62,0.01,8.92,5.7,5.13,0,134.6,190.9,238.4,113.9,156.7,208.3,308.8,167.4,85.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:05:30:00,twdef,aspen_c,aspen,50480,2014,12.82,0.397,1.213,4.3,4.3,4.3,4.3,4,328.6,18.92,4.6,9.67,0,18.63,5.5,9.51,0,6.23,6.2,4.16,0,22.08,5.3,11.42,0,12.07,7.1,6.4,0,7.7,4.8,4.45,0,24.05,5.1,12.6,0.23,22.42,4.9,11.62,0.01,8.92,5.8,5.13,0,135.3,190.2,239.1,112.5,157.4,208.3,309.4,165.4,85.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:06:00:00,twdef,aspen_c,aspen,50481,2014,12.81,0.356,1.28,4.3,4.3,3.8,4.1,4,328.6,18.86,4.6,9.64,0,18.63,5.5,9.51,0,6.23,6.3,4.16,0,22.08,5.3,11.42,0,12.07,7.1,6.4,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.24,4.9,11.52,0.01,8.92,5.7,5.13,0,136,189.6,238.4,111.2,156.7,206.3,308.1,154.7,83.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:06:30:00,twdef,aspen_c,aspen,50482,2014,12.8,0.294,1.213,3.8,3.8,5.8,4.5,4,328.6,18.86,4.5,9.64,0,18.63,5.4,9.51,0,6.23,6.3,4.16,0,22.01,5.2,11.39,0,12.07,7.1,6.4,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.24,4.8,11.52,0.01,8.87,5.7,5.1,0,128.6,181.5,225.1,105.2,150,193.6,281.3,145.3,76.36,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:07:00:00,twdef,aspen_c,aspen,50483,2014,12.81,0.232,1.751,3.9,3.9,3.9,3.9,4,328.6,18.92,4.3,9.67,0,18.63,5.3,9.51,0,6.23,6.2,4.16,0,22.01,5,11.39,0,12.07,7.1,6.4,0,7.7,4.8,4.45,0,-9999,5.1,12.6,0.23,22.31,4.8,11.56,0,8.92,5.8,5.13,0,124.6,178.2,218.4,102.5,146.7,188.9,267.2,118.6,73.68,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:07:30:00,twdef,aspen_c,aspen,50484,2014,12.83,0.501,2.285,3.8,5.3,5.3,4.8,4,328.6,18.86,4.3,9.64,0,18.63,5.4,9.51,0,6.23,6.3,4.16,0,21.96,5,11.35,0,12.07,7.1,6.4,0,7.7,4.8,4.45,0,-9999,5.1,12.6,0.23,22.24,4.8,11.52,0.01,8.87,5.8,5.1,0,129.3,184.2,223.7,106.5,154.7,201.6,279.3,125.3,81.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:08:00:00,twdef,aspen_c,aspen,50485,2014,12.85,1.162,3.356,4.6,4.8,4.6,4.7,4,328.6,18.86,4.3,9.64,0,18.63,5.3,9.51,0,6.23,6.3,4.16,0,21.96,4.9,11.35,0,12.13,7.1,6.42,0,7.7,4.8,4.45,0,-9999,5.1,12.6,0.23,22.24,4.8,11.52,0.01,8.92,5.8,5.13,0,121.9,180.2,211.7,106.5,156.1,204.3,260.5,100.5,83.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:08:30:00,twdef,aspen_c,aspen,50486,2014,12.89,2.217,6.303,3.6,3.6,3.6,3.6,4,328.6,18.86,4.3,9.64,0,18.63,5.3,9.51,0,6.23,6.2,4.16,0,21.96,4.9,11.35,0,12.07,7.1,6.4,0,7.7,4.8,4.45,0,-9999,5.1,12.6,0.23,22.24,4.8,11.52,0.01,8.87,5.8,5.1,0,103.1,170.8,166.1,104.5,156.1,203.6,174.1,10.72,77.03,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:09:00:00,twdef,aspen_c,aspen,50487,2014,13.15,3.979,8.44,4.3,4.3,3.8,4.1,4,328.6,18.86,4.3,9.64,0,18.63,5.3,9.51,0,6.23,6.3,4.16,0,21.96,4.8,11.35,0,12.07,7,6.4,0,7.7,4.7,4.45,0,-9999,5.1,12.6,0.23,22.24,4.7,11.52,0.01,8.98,5.7,5.15,0,78.36,156.1,125.9,102.5,154.7,201.6,52.24,-39.52,55.59,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:09:30:00,twdef,aspen_c,aspen,50488,2014,13.67,6.183,8.91,4,4,4,4.0,4,328.6,18.86,4.4,9.64,0,18.63,5.2,9.51,0,6.23,6.3,4.16,0,21.96,4.9,11.35,0,12.13,7,6.42,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.24,4.7,11.52,0.01,8.87,5.9,5.1,0,68.97,148,112.5,99.1,152.7,196.2,1.339,-55.58,42.19,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:10:00:00,twdef,aspen_c,aspen,50489,2014,14.36,7.695,9.89,3.9,3.9,4,3.9,4,328.6,18.8,4.5,9.61,0,18.63,5.3,9.51,0,6.23,6.2,4.16,0,21.96,5,11.35,0,12.13,6.8,6.42,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.24,4.6,11.52,0,8.92,5.7,5.13,0,61.6,141.9,97.8,97.8,142.6,178.8,-20.09,-65.62,36.83,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:10:30:00,twdef,aspen_c,aspen,50490,2014,14.42,8.9,10.88,4.5,4.5,4.4,4.5,4,328.6,18.8,4.6,9.61,0,18.63,5.1,9.51,0,6.23,6.3,4.16,0,21.96,5.2,11.35,0,12.13,6.9,6.42,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.24,4.6,11.52,0.01,8.98,5.8,5.15,0,56.24,137.9,74.99,103.8,152,190.2,12.05,-52.89,50.89,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:11:00:00,twdef,aspen_c,aspen,50491,2014,14.29,10.05,11.92,4.1,3.9,3.9,4.0,4,328.6,18.8,4.8,9.61,0,18.63,5.1,9.51,0,6.23,6.3,4.16,0,21.96,5.3,11.35,0,12.13,6.9,6.42,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.42,4.6,11.62,0,8.98,5.9,5.15,0,46.86,130.5,49.54,103.8,150.6,184.1,53.56,-43.52,52.22,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:11:30:00,twdef,aspen_c,aspen,50492,2014,14.4,12.46,11.95,3.6,4.3,4.5,4.1,4,328.6,18.8,5.2,9.61,0,18.63,5.2,9.51,0,6.23,6.3,4.16,0,21.96,5.7,11.35,0,12.13,6.8,6.42,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.42,4.6,11.62,0.01,8.87,5.9,5.1,0,55.56,133.9,56.9,107.8,153.3,193.4,84.3,-30.79,55.56,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:12:00:00,twdef,aspen_c,aspen,50493,2014,14.32,15.45,12.92,4.2,5,4,4.4,4,328.6,18.8,5.5,9.61,0,18.63,5.1,9.51,0,6.23,6.3,4.16,0,21.9,5.9,11.32,0,12.13,6.8,6.42,0,7.13,4.7,4.47,0,-9999,5.1,12.6,0.23,22.24,4.6,11.52,0,8.98,5.8,5.15,0,59.57,146.6,82.3,100.4,152.6,180.7,115.8,-7.362,61.57,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:12:30:00,twdef,aspen_c,aspen,50494,2014,14.33,15.74,14.5,3.2,4.2,4,3.8,4,328.6,18.8,5.8,9.61,0,18.63,5.2,9.51,0,6.23,6.2,4.16,0,21.96,6.3,11.35,0,12.13,6.8,6.42,0,7.7,4.8,4.45,0,-9999,5.1,12.6,0.23,22.19,4.5,11.49,0.01,9.04,5.8,5.17,0,54.88,142.5,81.6,99,145.9,176,128.5,-0.669,55.55,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:13:00:00,twdef,aspen_c,aspen,50495,2014,14.31,17.02,13.97,3.2,3.4,4.4,3.7,4,328.6,18.8,6,9.61,0,18.63,5.1,9.51,0,6.23,6.3,4.16,0,21.96,6.8,11.35,0,12.2,6.8,6.45,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.24,4.5,11.52,0.01,8.98,5.8,5.15,0,55.55,134.5,92.4,95.7,139.2,166.6,113.8,-5.354,42.16,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:13:30:00,twdef,aspen_c,aspen,50496,2014,14.46,20.45,13.99,3.1,3.1,3.1,3.1,4,328.6,18.8,6.3,9.61,0,18.63,5.2,9.51,0,6.23,6.2,4.16,0,21.96,7.1,11.35,0,12.2,6.8,6.45,0,7.13,4.8,4.47,0,-9999,5.1,12.6,0.23,22.24,4.5,11.52,0.01,8.98,5.7,5.15,0,61.56,135.2,101,104.4,145.9,180,123.1,1.338,53.53,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:14:00:00,twdef,aspen_c,aspen,50497,2014,14.4,20.1,13.5,3.4,3.9,3.4,3.6,4,328.6,18.74,6.7,9.57,0,18.57,5.2,9.48,0,6.23,6.3,4.16,0,21.96,7.3,11.35,0,12.2,6.9,6.45,0,7.13,4.7,4.47,0,23.82,6,12.46,0.24,22.24,4.6,11.52,0,8.92,5.8,5.13,0,61.56,137.8,107.1,107.1,144.5,180,149.2,18.07,60.89,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:14:30:00,twdef,aspen_c,aspen,50498,2014,14.34,17.87,15.92,3.7,3.4,3.6,3.6,4,328.6,18.74,7.2,9.57,0,18.63,5.3,9.51,0,6.23,6.2,4.16,0,21.96,7.5,11.35,0,12.2,7,6.45,0,7.13,4.7,4.47,0,23.82,6.2,12.46,0.24,22.42,4.5,11.62,0,8.98,5.6,5.15,0,62.23,141.2,123.1,99,141.2,166.6,167.3,28.77,64.24,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:15:00:00,twdef,aspen_c,aspen,50499,2014,14.35,19.11,15.52,2.6,3.7,3.6,3.3,4,328.6,18.74,7.6,9.57,0,18.63,5.3,9.51,0,6.23,6.2,4.16,0,21.96,7.8,11.35,0,12.2,7,6.45,0,7.13,4.8,4.47,0,23.76,6.5,12.42,0.24,22.37,4.5,11.59,0,8.92,5.8,5.13,0,70.93,147.9,142.5,111.1,147.9,186.7,222.8,72.93,74.27,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:15:30:00,twdef,aspen_c,aspen,50500,2014,14.37,19.76,12.98,4.1,3.9,4.2,4.1,4,328.6,18.74,7.7,9.57,0,18.63,5.3,9.51,0,6.23,6.2,4.16,0,21.96,8.2,11.35,0,12.2,7.1,6.45,0,7.13,4.7,4.47,0,23.82,6.8,12.46,0.24,22.37,4.6,11.59,0,8.92,5.7,5.13,0,73.6,147.2,139.8,109.7,145.2,182,203.4,58.21,62.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:16:00:00,twdef,aspen_c,aspen,50501,2014,14.36,17.64,12.45,4.4,4.4,4.6,4.5,4,328.6,18.8,7.8,9.61,0,18.63,5.5,9.51,0,6.23,6.2,4.16,0,21.96,8.5,11.35,0,12.2,7.1,6.45,0,7.13,4.8,4.47,0,23.76,7,12.42,0.25,22.37,4.6,11.59,0,8.87,5.8,5.1,0,78.96,151.9,143.2,115.8,149.2,190.7,233.5,79.63,78.29,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:16:30:00,twdef,aspen_c,aspen,50502,2014,13.77,15.42,10.88,4.7,4.7,4.7,4.7,4,328.6,18.74,7.8,9.57,0,18.57,5.6,9.48,0,6.23,6.3,4.16,0,21.9,8.6,11.32,0,12.2,7.2,6.45,0,7.13,4.7,4.47,0,23.76,7,12.42,0.25,22.24,4.6,11.52,0,8.92,5.7,5.13,0,77.63,153.9,143.2,119.8,151.9,196.1,254.3,96.4,77.63,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:17:00:00,twdef,aspen_c,aspen,50503,2014,13.7,13.44,10.39,4.5,4.5,4.5,4.5,4,328.6,18.74,7.8,9.57,0,18.63,5.8,9.51,0,6.23,6.2,4.16,0,21.9,8.6,11.32,0,12.26,7.3,6.47,0,7.13,4.7,4.47,0,23.76,7.1,12.42,0.25,22.37,4.7,11.59,0.02,8.92,5.9,5.13,0,69.61,147.9,135.9,117.1,147.9,189.4,256.3,96.4,74.29,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:17:30:00,twdef,aspen_c,aspen,50504,2014,13.29,11.85,9.33,3.8,3.8,3.8,3.8,4,328.6,18.74,7.6,9.57,0,18.63,5.8,9.51,0,6.23,6.2,4.16,0,21.84,8.4,11.28,0,12.2,7.3,6.45,0,7.7,4.8,4.45,0,23.76,7.1,12.42,0.25,22.24,4.7,11.52,0,8.98,5.9,5.15,0,69.61,150.6,143.9,121.8,153.9,198.8,269.7,103.7,77.64,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:18:00:00,twdef,aspen_c,aspen,50505,2014,13.15,10.51,8.4,4.6,4.8,4.6,4.7,4,328.6,18.74,7.6,9.57,0,18.63,5.8,9.51,0,6.23,6.2,4.16,0,21.84,8.3,11.28,0,12.2,7.4,6.45,0,7.13,4.7,4.47,0,23.76,7.1,12.42,0.24,22.37,4.7,11.59,0,8.92,5.8,5.13,0,71.62,152.6,145.9,122.5,154.6,199.5,271.1,103.1,77.65,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:18:30:00,twdef,aspen_c,aspen,50506,2014,13.07,9.34,7.899,4.9,4.6,4.6,4.7,4,328.6,18.74,7.5,9.57,0,18.63,6,9.51,0,6.23,6.2,4.16,0,21.78,8.2,11.25,0,12.26,7.5,6.47,0,7.13,4.7,4.47,0,23.71,7.1,12.39,0.25,22.24,4.8,11.52,0.01,8.98,5.7,5.15,0,80.3,156,151.3,123.8,150.6,200.8,273.8,101.8,76.32,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:19:00:00,twdef,aspen_c,aspen,50507,2014,13.03,8.33,7.404,4.5,4,4.4,4.3,4,328.6,18.74,7.3,9.57,0,18.63,6,9.51,0,6.23,6.3,4.16,0,21.78,8,11.25,0,12.26,7.6,6.47,0,7.13,4.8,4.47,0,23.76,7.1,12.42,0.24,22.24,4.9,11.52,0,8.98,5.7,5.15,0,84.4,160.7,157.3,123.2,154.7,202.2,271.2,97.8,77,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:19:30:00,twdef,aspen_c,aspen,50508,2014,13.02,7.42,6.878,4.9,4.9,5.4,5.1,5,328.6,18.74,7.1,9.57,0,18.63,6,9.51,0,6.23,6.2,4.16,0,21.72,8,11.22,0,12.26,7.7,6.47,0,7.13,4.8,4.47,0,23.71,7.1,12.39,0.24,22.42,5,11.62,0,8.92,5.7,5.13,0,86.4,163.4,160,122.5,155.3,203.5,270.5,94.4,76.33,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:20:00:00,twdef,aspen_c,aspen,50509,2014,13,6.747,6.344,4.5,5,5.2,4.9,5,328.6,18.68,7.1,9.54,0,18.63,6,9.51,0,6.23,6.3,4.16,0,21.72,7.8,11.22,0,12.26,7.6,6.47,0,7.7,4.8,4.45,0,23.71,7.1,12.39,0.24,22.42,5,11.62,0.01,8.98,5.8,5.15,0,89.1,166.7,162,121.9,156,204.9,272.5,99.8,77.67,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:20:30:00,twdef,aspen_c,aspen,50510,2014,12.98,6.201,6.344,4.7,3.7,3.7,4.0,5,328.6,18.68,7,9.54,0,18.63,6,9.51,0,6.23,6.3,4.16,0,21.67,7.6,11.18,0,12.26,7.6,6.47,0,7.13,4.8,4.47,0,23.71,6.8,12.39,0.23,22.42,5,11.62,0,8.92,5.7,5.13,0,93.7,167.4,164.7,123.2,156,204.2,275.9,99.8,78.34,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:21:00:00,twdef,aspen_c,aspen,50511,2014,12.98,5.762,6.879,4.9,5.2,5.7,5.3,5,328.6,18.68,6.8,9.54,0,18.63,6.1,9.51,0,6.23,6.3,4.16,0,21.67,7.4,11.18,0,12.31,7.6,6.5,0,7.13,4.8,4.47,0,23.64,6.8,12.35,0.23,22.37,5,11.59,0.01,8.92,5.7,5.13,0,97.1,169.4,172.1,121.9,156.7,204.2,280.5,103.1,79.01,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:21:30:00,twdef,aspen_c,aspen,50512,2014,12.96,5.594,5.808,5.9,5.4,5.4,5.6,5,328.6,18.68,6.6,9.54,0,18.63,6.1,9.51,0,6.23,6.3,4.16,0,21.67,7.3,11.18,0,12.26,7.7,6.47,0,7.13,4.9,4.47,0,-9999,6.8,12.35,0.23,22.37,5.1,11.59,0.01,8.92,5.8,5.13,0,99.8,169.4,172.7,122.5,156.7,204.9,283.9,111.1,81,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:22:00:00,twdef,aspen_c,aspen,50513,2014,12.96,5.302,4.871,5.7,4.4,4.4,4.8,5,328.6,18.68,6.5,9.54,0,18.63,6.1,9.51,0,6.23,6.3,4.16,0,21.61,7.1,11.15,0,12.31,7.7,6.5,0,7.13,4.8,4.47,0,-9999,6.8,12.35,0.23,22.24,5.1,11.52,0.01,8.98,5.8,5.15,0,101.1,170.1,177.4,121.2,156,204.2,287.9,114.5,81,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:22:30:00,twdef,aspen_c,aspen,50514,2014,12.94,4.848,4.842,4.3,4.7,4.7,4.6,5,328.6,18.68,6.4,9.54,0,18.63,6.1,9.51,0,6.23,6.3,4.16,0,21.61,7,11.15,0,12.26,7.7,6.47,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.24,5.1,11.52,0.01,8.98,5.8,5.15,0,105.8,172.1,178.8,121.2,156.7,204.9,290,119.9,81.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:23:00:00,twdef,aspen_c,aspen,50515,2014,12.94,4.432,4.381,4.6,4.6,3.8,4.3,5,328.6,18.63,6.3,9.51,0,18.63,6.1,9.51,0,6.23,6.4,4.16,0,21.54,6.9,11.12,0,12.31,7.8,6.5,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.24,5.2,11.52,0.01,8.98,5.8,5.15,0,107.8,174.8,181.5,119.9,155.4,204.9,290.6,119.9,81.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
01OCT2013:23:30:00,twdef,aspen_c,aspen,50516,2014,12.92,4.099,4.381,4.6,4.6,4.6,4.6,5,328.6,18.63,6.2,9.51,0,18.57,6.1,9.48,0,6.23,6.3,4.16,0,21.54,6.8,11.12,0,12.31,7.7,6.5,0,7.13,4.9,4.47,0,-9999,6.8,12.35,0.23,22.37,5.1,11.59,0,8.98,5.7,5.15,0,109.2,176.1,184.2,119.2,154,204.3,283.9,118.5,81.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:00:00:00,twdef,aspen_c,aspen,50517,2014,12.9,3.746,3.859,4.6,5.1,4.1,4.6,5,328.6,18.63,6.1,9.51,0,18.63,6.1,9.51,0,6.23,6.4,4.16,0,21.54,6.6,11.12,0,12.31,7.7,6.5,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.37,5.1,11.59,0.01,8.98,5.8,5.15,0,111.8,177.5,188.2,118.5,154.7,204.9,296,123.2,78.35,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:00:30:00,twdef,aspen_c,aspen,50518,2014,12.9,3.373,3.854,4.6,6.1,4.8,5.2,5,328.6,18.63,5.9,9.51,0,18.63,6,9.51,0,6.23,6.4,4.16,0,21.49,6.6,11.08,0,12.31,7.7,6.5,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.37,5.1,11.59,0.01,8.92,5.8,5.13,0,113.2,178.1,190.9,117.9,154,204.9,292.7,117.2,76.35,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:01:00:00,twdef,aspen_c,aspen,50519,2014,12.88,3.19,3.883,4.1,4.9,4.6,4.5,4,328.6,18.63,5.9,9.51,0,18.63,6,9.51,0,6.23,6.4,4.16,0,21.49,6.5,11.08,0,12.31,7.8,6.5,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.24,5.1,11.52,0,8.98,5.7,5.15,0,111.2,176.1,182.8,116.5,152,202.3,279.3,94.4,73.67,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:01:30:00,twdef,aspen_c,aspen,50520,2014,12.86,3.294,4.355,4.1,4.6,4.6,4.4,4,328.6,18.57,5.8,9.48,0,18.57,6,9.48,0,6.23,6.3,4.16,0,21.43,6.4,11.05,0,12.31,7.6,6.5,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.19,5.1,11.49,0.01,8.98,5.8,5.15,0,110.5,177.5,182.8,116.5,153.4,203.6,282,93.8,74.35,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:02:00:00,twdef,aspen_c,aspen,50521,2014,12.85,3.376,3.883,4.6,4.6,4.6,4.6,4,328.6,18.57,5.6,9.48,0,18.63,6,9.51,0,6.23,6.4,4.16,0,21.49,6.2,11.08,0,12.31,7.6,6.5,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.37,5.1,11.59,0,8.98,5.8,5.15,0,109.2,176.1,184.2,115.2,154,202.3,279.3,85.1,75.01,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:02:30:00,twdef,aspen_c,aspen,50522,2014,12.84,3.252,3.348,3.4,4.6,3.4,3.8,4,328.6,18.57,5.6,9.48,0,18.63,6,9.51,0,6.23,6.4,4.16,0,21.49,6.2,11.08,0,12.37,7.7,6.52,0,7.7,5,4.45,0,-9999,6.8,12.35,0.23,22.19,5,11.49,0.01,9.04,5.8,5.17,0,111.2,174.8,184.9,115.2,154,199.6,284,88.4,75.68,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:03:00:00,twdef,aspen_c,aspen,50523,2014,12.83,2.942,3.355,4.6,4.6,4.9,4.7,4,328.6,18.57,5.5,9.48,0,18.63,5.9,9.51,0,6.23,6.5,4.16,0,21.43,6.1,11.05,0,12.31,7.7,6.5,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.19,5,11.49,0.01,8.92,5.8,5.13,0,111.9,174.1,182.2,113.9,153.4,198.9,276,89.1,75.69,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:03:30:00,twdef,aspen_c,aspen,50524,2014,12.81,2.776,2.284,3.9,3.9,3.9,3.9,4,328.6,18.5,5.4,9.45,0,18.57,5.8,9.48,0,6.23,6.5,4.16,0,21.38,6.1,11.02,0,12.31,7.6,6.5,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.24,5,11.52,0,8.87,5.8,5.1,0,104.5,164.8,168.1,105.8,144.7,184.2,255.2,79.04,68.32,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:04:00:00,twdef,aspen_c,aspen,50525,2014,12.81,2.341,2.284,3.8,3.6,3.8,3.7,4,328.6,18.57,5.4,9.48,0,18.57,5.8,9.48,0,6.23,6.5,4.16,0,21.38,6,11.02,0,12.37,7.5,6.52,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.19,5,11.49,0,8.98,5.7,5.15,0,118.6,176.2,193.6,113.9,152.7,199.6,288.7,107.2,75.69,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:04:30:00,twdef,aspen_c,aspen,50526,2014,12.8,1.865,1.883,3.9,3.9,3.9,3.9,4,328.6,18.5,5.3,9.45,0,18.63,5.9,9.51,0,6.23,6.5,4.16,0,21.38,6,11.02,0,12.37,7.5,6.52,0,7.7,5,4.45,0,-9999,6.8,12.35,0.23,22.19,5,11.49,0,8.87,5.8,5.1,0,121.9,178.8,198.3,115.2,153.4,201.6,298.1,114.5,77.03,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:05:00:00,twdef,aspen_c,aspen,50527,2014,12.79,1.472,1.347,4.1,3.8,3.8,3.9,4,328.6,18.5,5.2,9.45,0,18.57,5.8,9.48,0,6.23,6.5,4.16,0,21.38,5.8,11.02,0,12.31,7.5,6.5,0,7.13,5.1,4.47,0,-9999,6.8,12.35,0.23,22.31,4.9,11.56,0.01,8.98,5.8,5.15,0,114.5,169.5,182.9,107.8,145.3,185.5,280.6,103.8,68.32,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:05:30:00,twdef,aspen_c,aspen,50528,2014,12.79,1.12,1.347,4.3,3.8,4.3,4.1,4,328.6,18.5,5.1,9.45,0,18.57,5.8,9.48,0,6.23,6.5,4.16,0,21.38,5.6,11.02,0,12.37,7.5,6.52,0,7.13,5.1,4.47,0,-9999,6.8,12.35,0.23,22.31,5,11.56,0.01,8.98,5.8,5.15,0,107.8,164.1,176.8,101.1,138.6,176.2,259.2,85.7,62.96,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:06:00:00,twdef,aspen_c,aspen,50529,2014,12.77,0.934,1.347,4.8,3.8,4.8,4.5,4,328.6,18.5,5.1,9.45,0,18.57,5.8,9.48,0,6.23,6.5,4.16,0,21.38,5.6,11.02,0,12.37,7.4,6.52,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.19,4.9,11.49,0,8.98,5.8,5.15,0,107.8,162.8,174.8,99.1,136.6,172.8,262.6,81.7,60.95,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:06:30:00,twdef,aspen_c,aspen,50530,2014,12.77,0.728,0.811,4.8,4.3,4.8,4.6,4,328.6,18.5,5,9.45,0,18.57,5.7,9.48,0,6.23,6.5,4.16,0,21.38,5.5,11.02,0,12.37,7.4,6.52,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.24,4.8,11.52,0,8.92,5.8,5.13,0,107.2,162.1,176.2,96.5,135.3,171.5,273.9,81.7,59.61,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:07:00:00,twdef,aspen_c,aspen,50531,2014,12.79,0.542,1.347,3.8,3.8,3.8,3.8,4,328.6,18.5,4.9,9.45,0,18.57,5.7,9.48,0,6.23,6.5,4.16,0,21.31,5.4,10.98,0,12.37,7.3,6.52,0,7.13,5.1,4.47,0,-9999,6.8,12.35,0.23,22.19,4.9,11.49,0,8.98,5.7,5.15,0,105.8,159.4,174.1,94.4,134.6,170.1,267.9,73.01,58.27,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:07:30:00,twdef,aspen_c,aspen,50532,2014,12.81,0.728,1.749,3.9,3.9,3.9,3.9,4,328.6,18.45,4.8,9.42,0,18.57,5.6,9.48,0,6.23,6.5,4.16,0,21.31,5.4,10.98,0,12.37,7.3,6.52,0,7.13,5.1,4.47,0,-9999,6.8,12.35,0.23,22.19,4.8,11.49,0,8.92,5.8,5.13,0,102.5,160.1,168.1,93.1,134.6,168.8,257.9,56.93,56.93,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,
02OCT2013:08:00:00,twdef,aspen_c,aspen,50533,2014,12.89,1.265,3.356,4.6,4.9,4.9,4.8,4,328.6,18.45,4.7,9.42,0,18.57,5.6,9.48,0,6.23,6.5,4.16,0,21.31,5.3,10.98,0,12.44,7.3,6.55,0,7.13,5,4.47,0,-9999,6.8,12.35,0.23,22.19,4.8,11.49,0,8.98,5.8,5.15,0,97.1,160.1,161.4,95.1,140.7,176.8,180.2,2.009,56.26,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,,