hly,FGNet,afork,42.23,01AUG2019:00:59:59,60.3,60.7,60.0,0,0.0001,2.4,17.15,15.33,4.6,0.016150,88,81,57.5,58.4,56.8,100,0.00,11.46,72.7,0.0004,0.0004,59.2,01AUG2019:00:02:40,58.4,01AUG2019:00:02:40
hly,FGNet,afork,42.23,01AUG2019:01:59:59,60.4,61.1,59.6,0,0.0001,2.0,11.05,21.55,4.8,0.016160,89.4,81.8,57.5,58.0,56.9,100,0.00,11.47,72.6,0.0003,0.0003,57.7,01AUG2019:01:48:10,57.0,01AUG2019:01:43:30
hly,FGNet,afork,42.23,01AUG2019:02:59:59,58.9,59.7,58.5,0,0.0001,2.5,6.962,17.34,5.1,0.015530,89.7,86,56.4,57.0,56.0,100,0.00,11.47,72.5,0.0003,0.0003,56.8,01AUG2019:02:23:30,56.4,01AUG2019:02:47:30
hly,FGNet,afork,42.23,01AUG2019:03:59:59,58.6,58.9,58.4,0,0.0001,3.4,16.26,12.43,6.4,0.015530,90.2,87.4,56.4,56.8,56.0,100,0.00,11.48,72.4,0.0003,0.0003,57.1,01AUG2019:03:43:40,56.7,01AUG2019:03:41:20
hly,FGNet,afork,42.23,01AUG2019:04:59:59,58.3,58.6,58.0,0,0.0002,3.2,24.14,12.64,4.9,0.015260,88.9,87.2,56.0,56.3,55.5,100,0.00,11.47,72.2,0.0003,0.0003,56.6,01AUG2019:04:31:10,56.2,01AUG2019:04:31:10
hly,FGNet,afork,42.23,01AUG2019:05:59:59,58.1,58.4,57.8,7,0.0237,3.6,9.54,9.86,4.9,0.015090,90,87.1,55.6,56.1,55.3,100,0.00,11.49,72.1,-.0004,-.0004,56.8,01AUG2019:05:24:50,56.3,01AUG2019:05:24:40
hly,FGNet,afork,42.23,01AUG2019:06:59:59,60.1,62.9,58.3,139,0.4999,1.4,17.36,7.323,4.2,0.016130,88.4,76.82,57.5,60.4,55.5,90.00748,0.00,11.48,71.9,0.0017,0.0017,57.5,01AUG2019:06:00:10,57.1,01AUG2019:06:00:10
hly,FGNet,afork,42.23,01AUG2019:07:59:59,66.1,68.6,62.9,328,1.1815,1.5,185.1,25,6.2,0.018160,79.32,73.92,60.8,62.7,59.5,0,0.00,11.49,71.7,0.0073,0.0073,69.8,01AUG2019:07:57:30,68.3,01AUG2019:07:03:50
hly,FGNet,afork,42.23,01AUG2019:08:59:59,70.0,73.2,68.1,510,1.8343,3.5,187.1,35.43,6.9,0.018470,80.9,64.48,61.3,62.9,59.2,0,0.00,11.49,71.6,0.0126,0.0126,69.9,01AUG2019:08:06:00,71.7,01AUG2019:08:02:10
hly,FGNet,afork,42.23,01AUG2019:09:59:59,73.9,76.1,71.9,669,2.4087,4.4,174.9,33.8,8.2,0.017780,68.46,59.65,60.2,61.8,58.4,0,0.00,11.49,71.4,0.0177,0.0177,79.2,01AUG2019:09:01:10,77.3,01AUG2019:09:01:10
hly,FGNet,afork,42.23,01AUG2019:10:59:59,76.5,78.3,74.4,809,2.9141,4.8,180,29.61,8.3,0.017190,67.03,49.82,59.2,61.9,55.6,0,0.00,11.49,71.3,0.0222,0.0222,82.5,01AUG2019:10:06:00,87.6,01AUG2019:10:06:00
hly,FGNet,afork,42.23,01AUG2019:11:59:59,78.7,81.2,77.0,896,3.2240,5.2,188.9,26.77,10.3,0.016320,55.77,46.62,57.8,59.8,55.8,0,0.00,11.51,71.2,0.0255,0.0255,85.0,01AUG2019:11:07:30,93.2,01AUG2019:11:07:30
hly,FGNet,afork,42.23,01AUG2019:12:59:59,80.9,83.5,78.6,932,3.3550,5.1,189.1,32.12,9.2,0.015040,52.33,37,55.5,59.4,51.7,0,0.00,11.5,71.2,0.0273,0.0273,87.5,01AUG2019:12:03:50,97.9,01AUG2019:12:18:50
hly,FGNet,afork,42.23,01AUG2019:13:59:59,84.5,86.9,81.8,916,3.2968,3.9,195.5,32.59,9.1,0.014020,43.63,33.59,53.6,57.8,49.8,0,0.00,11.5,71.2,0.0273,0.0273,89.8,01AUG2019:13:09:20,102.9,01AUG2019:13:00:20
hly,FGNet,afork,42.23,01AUG2019:14:59:59,86.4,88.8,84.5,855,3.0768,4.0,180.5,45.21,8.7,0.014030,41.31,30.89,53.6,57.8,49.9,0,0.00,11.5,71.2,0.0259,0.0259,92.7,01AUG2019:14:12:20,103.6,01AUG2019:14:12:20
hly,FGNet,afork,42.23,01AUG2019:15:59:59,87.0,89.9,84.8,693,2.4933,3.0,138.3,59.68,7.4,0.013680,39.35,29.97,52.9,57.1,50.3,0,0.00,11.5,71.3,0.0208,0.0208,88.8,01AUG2019:15:07:10,92.7,01AUG2019:15:07:30
hly,FGNet,afork,42.23,01AUG2019:16:59:59,85.1,86.9,84.4,545,1.9610,3.9,172.2,35,9.8,0.014230,37.16,29.37,54.0,56.8,50.5,0,0.00,11.5,71.4,0.0168,0.0168,91.6,01AUG2019:16:54:40,97.1,01AUG2019:16:52:10
hly,FGNet,afork,42.23,01AUG2019:17:59:59,83.8,85.0,82.6,350,1.2614,4.3,197.8,24.17,7.4,0.014730,38.49,31.25,55.0,56.9,52.3,0,0.00,11.49,71.5,0.0111,0.0111,83.7,01AUG2019:18:00:00,83.3,01AUG2019:18:00:00
hly,FGNet,afork,42.23,01AUG2019:18:59:59,79.8,82.7,76.2,71,0.2569,3.3,213.5,17.55,7.4,0.013860,43.63,33.01,53.3,56.9,50.6,0,0.00,11.49,71.7,0.0041,0.0041,76.0,01AUG2019:18:59:10,74.1,01AUG2019:18:59:10
hly,FGNet,afork,42.23,01AUG2019:19:59:59,74.9,76.4,74.1,5,0.0195,3.0,7.259,17.85,6.4,0.015480,51.42,43.1,56.4,57.5,55.3,0,0.00,11.49,71.9,0.0019,0.0019,73.1,01AUG2019:19:19:00,71.5,01AUG2019:19:09:50
hly,FGNet,afork,42.23,01AUG2019:20:59:59,76.5,79.1,74.3,0,0.0002,4.7,6.27,18.97,10.5,0.014150,51.11,33.71,53.9,56.7,49.0,0,0.00,11.48,72.0,0.0014,0.0014,73.8,01AUG2019:20:00:10,73.5,01AUG2019:20:05:30
hly,FGNet,afork,42.23,01AUG2019:21:59:59,75.7,77.0,74.4,0,0.0001,2.8,350.9,41.13,6.2,0.014040,44.72,40.2,53.7,54.6,52.8,0,0.00,11.49,72.1,0.0003,0.0003,73.7,01AUG2019:21:48:50,72.5,01AUG2019:21:48:40
hly,FGNet,afork,42.23,01AUG2019:22:59:59,74.0,75.3,72.5,0,0.0001,6.5,8.61,12.81,11.9,0.013530,46.35,43.39,52.6,53.9,51.8,0,0.00,11.47,72.2,0.0019,0.0019,71.1,01AUG2019:22:54:20,70.5,01AUG2019:22:59:50
hly,FGNet,afork,42.23,01AUG2019:23:59:59,70.4,72.6,67.9,0,0.0001,2.8,5.025,60.54,7.4,0.013290,56.49,44.43,52.2,54.9,50.9,0,0.00,11.48,72.2,0.0001,0.0001,66.3,01AUG2019:23:45:30,64.9,01AUG2019:23:45:30
hly,FGNet,afork,42.23,02AUG2019:00:59:59,67.0,67.9,65.5,0,0.0001,1.3,34.4,24.17,3.7,0.014120,57.63,52.42,53.8,55.2,53.0,0,0.00,11.48,72.2,-.0008,-.0008,63.2,02AUG2019:00:59:20,62.3,02AUG2019:00:59:30
hly,FGNet,afork,42.23,02AUG2019:01:59:59,64.5,65.6,63.7,0,0.0001,1.5,10.84,18.49,4.8,0.014130,63.43,55.83,53.9,54.9,52.6,0,0.00,11.48,72.2,-.0007,-.0007,62.7,02AUG2019:01:17:30,61.7,02AUG2019:01:17:40
hly,FGNet,afork,42.23,02AUG2019:02:59:59,64.1,65.0,63.3,0,0.0001,2.0,55.62,37.13,4.9,0.015130,69.1,60.55,55.7,56.2,54.8,0,0.00,11.47,72.2,-.0005,-.0005,60.8,02AUG2019:02:47:50,59.7,02AUG2019:02:47:40
hly,FGNet,afork,42.23,02AUG2019:03:59:59,63.6,64.8,62.5,0,0.0001,3.0,9.91,8.91,5.8,0.014610,69.96,64.82,54.8,56.0,52.6,0,0.00,11.49,72.2,-.0002,-.0002,60.5,02AUG2019:03:15:20,59.8,02AUG2019:03:06:50
hly,FGNet,afork,42.23,02AUG2019:04:59:59,62.1,63.6,60.7,0,0.0001,1.1,4.945,12.74,3.9,0.013650,72.94,58.59,52.9,55.5,51.5,0,0.00,11.49,72.1,-.0009,-.0009,59.7,02AUG2019:04:44:10,58.4,02AUG2019:04:21:20
hly,FGNet,afork,42.23,02AUG2019:05:59:59,61.2,61.6,60.7,9,0.0311,2.5,5.987,7.863,4.9,0.013850,73.79,67.02,53.3,54.5,52.2,0,0.00,11.48,72.0,-.0003,-.0003,59.0,02AUG2019:05:16:50,58.2,02AUG2019:05:17:00
hly,FGNet,afork,42.23,02AUG2019:06:59:59,63.3,67.0,61.0,136,0.4894,2.3,14.68,35.99,4.4,0.014510,74.09,61.35,54.6,57.1,53.5,0,0.00,11.48,71.9,0.0020,0.0020,60.4,02AUG2019:06:01:20,59.8,02AUG2019:06:01:20
hly,FGNet,afork,42.23,02AUG2019:07:59:59,70.2,72.9,66.9,298,1.0714,1.1,311.4,42.66,4.2,0.016120,63.96,52.97,57.5,59.2,56.4,0,0.00,11.47,71.8,0.0069,0.0069,75.0,02AUG2019:07:58:20,71.0,02AUG2019:07:24:20
hly,FGNet,afork,42.23,02AUG2019:08:59:59,75.6,79.1,72.7,510,1.8366,1.6,219,57.7,4.8,0.016390,59.52,44.21,57.9,60.9,54.4,0,0.00,11.49,71.7,0.0134,0.0134,75.1,02AUG2019:08:02:40,73.7,02AUG2019:08:02:40
hly,FGNet,afork,42.23,02AUG2019:09:59:59,80.4,84.2,77.6,648,2.3325,2.2,173.9,42.31,6.5,0.016520,53.18,42.87,58.1,60.7,56.4,0,0.00,11.49,71.6,0.0183,0.0183,84.8,02AUG2019:09:01:30,83.9,02AUG2019:09:01:40
hly,FGNet,afork,42.23,02AUG2019:10:59:59,84.3,86.9,82.7,815,2.9344,3.8,180.3,42.65,8.5,0.017190,51.35,40.11,59.2,62.9,56.6,0,0.00,11.48,71.5,0.0242,0.0242,90.9,02AUG2019:10:39:20,98.0,02AUG2019:10:39:20
hly,FGNet,afork,42.23,02AUG2019:11:59:59,86.0,89.0,83.2,848,3.0520,4.3,178.8,31.93,9.1,0.015930,48.67,27.62,57.0,62.4,49.5,0,0.00,11.5,71.4,0.0262,0.0262,86.3,02AUG2019:11:23:00,86.8,02AUG2019:11:23:10
hly,FGNet,afork,42.23,02AUG2019:12:59:59,89.4,91.3,87.9,947,3.4102,4.8,172.6,33.14,9.4,0.013370,36.97,24.84,52.3,58.3,48.3,0,0.00,11.49,71.4,0.0301,0.0301,96.4,02AUG2019:12:40:40,106.7,02AUG2019:12:54:10
hly,FGNet,afork,42.23,02AUG2019:13:59:59,91.8,94.3,89.5,965,3.4753,5.0,170.9,31.29,9.1,0.013040,30.96,22.03,51.6,56.2,46.7,0,0.00,11.5,71.5,0.0313,0.0313,98.2,02AUG2019:13:22:20,110.3,02AUG2019:13:00:50
hly,FGNet,afork,42.23,02AUG2019:14:59:59,92.4,94.2,89.7,790,2.8425,5.7,165.5,24.98,10.5,0.010530,25.41,17.07,45.9,51.7,41.5,0,0.00,11.48,71.5,0.0271,0.0271,91.8,02AUG2019:14:45:50,92.5,02AUG2019:14:44:30
hly,FGNet,afork,42.23,02AUG2019:15:59:59,92.6,94.4,91.0,700,2.5195,4.7,169.7,27.46,10.1,0.010500,23.69,17.4,45.8,50.4,42.2,0,0.00,11.49,71.7,0.0235,0.0235,96.0,02AUG2019:15:13:30,99.2,02AUG2019:15:13:30
hly,FGNet,afork,42.23,02AUG2019:16:59:59,91.6,93.0,90.1,518,1.8646,2.8,142,50.54,7.3,0.010290,24.1,16.28,45.3,51.4,40.7,0,0.00,11.49,71.9,0.0162,0.0162,93.8,02AUG2019:16:35:50,93.2,02AUG2019:16:36:00
hly,FGNet,afork,42.23,02AUG2019:17:59:59,89.9,91.3,88.1,357,1.2835,1.0,59.73,46.08,4.0,0.009970,25.44,16.01,44.4,52.9,41.1,0,0.00,11.49,72.1,0.0087,0.0087,92.5,02AUG2019:17:41:50,90.7,02AUG2019:17:55:30
hly,FGNet,afork,42.23,02AUG2019:18:59:59,86.7,88.3,84.8,167,0.6016,0.9,137.1,40.06,3.9,0.010300,29.31,16.77,45.2,55.1,41.1,0,0.00,11.48,72.3,0.0023,0.0023,86.3,02AUG2019:18:59:20,83.2,02AUG2019:19:00:00
hly,FGNet,afork,42.23,02AUG2019:19:59:59,81.6,84.9,80.3,21,0.0756,3.3,352,22.8,10.7,0.011980,31.72,20.74,49.3,54.9,44.6,0,0.00,11.48,72.5,0.0003,0.0003,79.1,02AUG2019:19:45:40,77.7,02AUG2019:19:14:00
hly,FGNet,afork,42.23,02AUG2019:20:59:59,78.8,81.1,77.6,0,0.0002,6.0,4.659,10.6,8.9,0.011340,33.5,29.45,47.9,49.7,46.5,0,0.00,11.47,72.7,0.0026,0.0026,76.7,02AUG2019:21:00:00,76.2,02AUG2019:21:00:00
hly,FGNet,afork,42.23,02AUG2019:21:59:59,77.4,78.6,76.3,0,0.0001,6.9,3.085,11.34,11.0,0.010360,32.75,27.52,45.5,47.0,43.8,0,0.00,11.48,72.8,0.0030,0.0030,75.6,02AUG2019:21:21:50,74.9,02AUG2019:21:07:50
hly,FGNet,afork,42.23,02AUG2019:22:59:59,76.7,78.9,73.5,0,0.0001,3.5,20.58,21.22,8.7,0.009980,35.67,26.29,44.5,48.1,43.3,0,0.00,11.46,72.9,0.0011,0.0011,71.3,02AUG2019:22:59:20,70.3,02AUG2019:22:59:30
hly,FGNet,afork,42.23,02AUG2019:23:59:59,71.3,73.5,69.0,0,0.0001,2.5,15.67,17.45,4.8,0.011810,45.93,35.62,49.0,50.1,48.0,0,0.00,11.46,73.0,0.0001,0.0001,67.2,02AUG2019:23:46:20,65.5,02AUG2019:23:47:20
hly,FGNet,afork,42.23,03AUG2019:00:59:59,68.5,69.9,67.6,0,0.0001,2.8,16.92,16.8,4.9,0.011600,45.82,39.66,48.5,50.2,47.3,0,0.00,11.48,73.0,0.0002,0.0002,65.6,03AUG2019:00:54:00,64.5,03AUG2019:00:25:20
hly,FGNet,afork,42.23,03AUG2019:01:59:59,69.7,73.7,67.7,0,0.0001,4.4,4.982,15.24,8.2,0.011090,46.67,32.59,47.3,49.1,44.9,0,0.00,11.47,73.0,0.0011,0.0011,66.6,03AUG2019:01:33:10,65.9,03AUG2019:01:21:10
hly,FGNet,afork,42.23,03AUG2019:02:59:59,69.6,73.1,67.0,0,0.0001,3.2,69.05,41.28,7.1,0.011920,51.25,34.08,49.2,51.8,45.4,0,0.00,11.48,73.0,0.0004,0.0004,66.9,03AUG2019:02:32:00,65.3,03AUG2019:02:28:50
hly,FGNet,afork,42.23,03AUG2019:03:59:59,68.0,68.7,67.1,0,0.0001,2.5,359.9,29.28,5.8,0.012970,52.41,48.2,51.5,52.6,50.2,0,0.00,11.48,72.9,-.0001,-.0001,66.3,03AUG2019:03:49:30,65.4,03AUG2019:03:49:10
hly,FGNet,afork,42.23,03AUG2019:04:59:59,65.9,67.3,63.9,0,0.0001,1.5,5.503,28.73,4.2,0.011880,53.6,42.66,49.1,52.0,47.0,0,0.00,11.48,72.9,-.0006,-.0006,62.1,03AUG2019:04:51:20,61.0,03AUG2019:04:51:20
hly,FGNet,afork,42.23,03AUG2019:05:59:59,64.3,64.8,63.8,10,0.0353,1.7,18.84,9.63,4.4,0.012420,62.95,50.08,50.3,53.4,48.5,0,0.00,11.48,72.8,-.0004,-.0004,62.9,03AUG2019:05:18:00,62.3,03AUG2019:05:18:20
hly,FGNet,afork,42.23,03AUG2019:06:59:59,66.1,70.8,64.4,102,0.3684,2.1,354.5,18.12,4.6,0.014110,63.96,48.44,53.8,56.7,51.8,0,0.00,11.48,72.7,0.0020,0.0020,64.6,03AUG2019:06:00:10,64.3,03AUG2019:06:00:10
hly,FGNet,afork,42.23,03AUG2019:07:59:59,72.9,73.7,70.8,176,0.6332,0.9,291.1,28.49,3.5,0.015270,58.72,49.12,55.9,59.0,52.5,0,0.00,11.48,72.6,0.0047,0.0047,75.5,03AUG2019:07:42:40,76.2,03AUG2019:07:02:20
hly,FGNet,afork,42.23,03AUG2019:08:59:59,73.7,79.8,72.2,142,0.5093,3.2,243.5,55.67,23.0,0.016100,61.64,26.51,57.3,60.1,43.5,12.50099,0.00,11.48,72.5,0.0057,0.0057,70.3,03AUG2019:08:30:50,71.1,03AUG2019:08:30:30
hly,FGNet,afork,42.23,03AUG2019:09:59:59,78.2,83.1,73.5,534,1.9216,1.7,173.4,39.95,6.4,0.017740,62.46,46.83,60.1,62.5,57.2,0,0.00,11.47,72.4,0.0150,0.0150,76.7,03AUG2019:09:03:30,77.7,03AUG2019:09:03:40
hly,FGNet,afork,42.23,03AUG2019:10:59:59,83.9,87.2,81.5,806,2.9000,3.7,178,37.69,10.5,0.016190,51.92,35.94,57.5,62.9,53.4,0,0.00,11.48,72.3,0.0240,0.0240,88.7,03AUG2019:10:32:30,94.8,03AUG2019:10:32:30
hly,FGNet,afork,42.23,03AUG2019:11:59:59,86.8,89.3,84.8,870,3.1304,3.5,186.3,33.42,7.1,0.016660,47.54,33.79,58.4,62.6,54.2,0,0.00,11.49,72.3,0.0266,0.0266,91.0,03AUG2019:11:20:40,95.4,03AUG2019:11:18:50
hly,FGNet,afork,42.23,03AUG2019:12:59:59,90.9,95.1,87.8,960,3.4577,3.3,159.3,48.04,7.4,0.013950,38.2,23.5,53.4,61.8,48.1,0,0.00,11.48,72.3,0.0300,0.0300,98.3,03AUG2019:12:20:00,111.0,03AUG2019:12:15:50
hly,FGNet,afork,42.23,03AUG2019:13:59:59,95.9,100.0,91.0,949,3.4150,2.9,43.49,83.6,7.8,0.012810,35.99,20.25,51.1,59.7,46.3,0,0.00,11.49,72.3,0.0299,0.0299,100.9,03AUG2019:13:22:00,114.5,03AUG2019:13:04:40
hly,FGNet,afork,42.23,03AUG2019:14:59:59,86.9,99.7,71.2,280,1.0061,9.7,194.6,31.09,32.9,0.013650,64.46,21.16,52.6,61.8,47.7,8.333999,0.00,11.49,72.4,0.0163,0.0163,65.8,03AUG2019:14:59:50,67.3,03AUG2019:14:59:20
hly,FGNet,afork,42.23,03AUG2019:15:59:59,70.0,72.5,68.3,43,0.1544,8.8,67.58,98,20.9,0.018540,72.26,59.78,61.4,63.1,58.4,83.61804,0.03,11.47,72.5,0.0040,0.0040,65.4,03AUG2019:15:09:10,67.0,03AUG2019:15:15:10
hly,FGNet,afork,42.23,03AUG2019:16:59:59,76.4,80.2,70.4,469,1.6881,5.4,89.5,64.07,13.3,0.016470,69.2,39.68,58.0,61.5,53.3,11.11199,0.00,11.47,72.7,0.0140,0.0140,72.1,03AUG2019:16:04:20,73.5,03AUG2019:16:01:30
hly,FGNet,afork,42.23,03AUG2019:17:59:59,78.0,79.9,76.9,187,0.6730,7.0,26.86,37.42,17.1,0.013510,46.14,37.02,52.6,57.9,50.0,0,0.00,11.48,72.8,0.0091,0.0091,78.4,03AUG2019:17:52:10,78.9,03AUG2019:17:52:20
hly,FGNet,afork,42.23,03AUG2019:18:59:59,77.4,78.2,76.7,84,0.3037,8.7,40.65,33.48,20.0,0.012550,39.79,36.43,50.6,51.6,49.9,0,0.00,11.46,72.9,0.0074,0.0074,77.5,03AUG2019:18:37:40,77.4,03AUG2019:18:45:00
hly,FGNet,afork,42.23,03AUG2019:19:59:59,74.8,77.9,72.9,18,0.0641,2.7,28.53,67.13,13.5,0.014050,48.78,37.82,53.7,55.7,51.0,0,0.00,11.46,73.0,-.0005,-.0005,71.8,03AUG2019:19:46:30,70.1,03AUG2019:20:00:00
hly,FGNet,afork,42.23,03AUG2019:20:59:59,71.2,73.0,68.6,0,0.0002,1.4,229.9,34.31,5.1,0.014660,59.19,44.13,54.8,56.9,51.9,0,0.00,11.46,73.0,0.0002,0.0002,67.1,03AUG2019:20:57:50,65.3,03AUG2019:20:57:50
hly,FGNet,afork,42.23,03AUG2019:21:59:59,69.0,70.0,68.1,0,0.0001,2.7,27.36,22.16,5.1,0.015590,62.41,52.4,56.5,57.3,53.3,0,0.00,11.47,73.0,0.0007,0.0007,66.0,03AUG2019:21:41:20,64.7,03AUG2019:21:38:00
hly,FGNet,afork,42.23,03AUG2019:22:59:59,68.8,71.8,66.7,0,0.0001,1.7,19.12,14.26,5.1,0.013300,55.7,46.37,52.2,54.1,50.7,0,0.00,11.47,73.0,0.0004,0.0004,65.8,03AUG2019:22:52:00,64.4,03AUG2019:22:52:00
hly,FGNet,afork,42.23,03AUG2019:23:59:59,67.0,68.8,64.7,0,0.0001,1.7,358,18.86,5.1,0.013530,61.64,51.11,52.6,54.5,51.7,0,0.00,11.47,73.0,0.0003,0.0003,62.5,04AUG2019:00:00:00,61.0,04AUG2019:00:00:00
hly,FGNet,afork,42.23,04AUG2019:00:59:59,65.3,66.6,64.0,0,0.0001,2.8,18.55,18.35,6.4,0.013350,61.97,53.57,52.3,53.5,51.4,0,0.00,11.47,72.9,0.0007,0.0007,62.3,04AUG2019:00:01:00,60.9,04AUG2019:00:00:30
hly,FGNet,afork,42.23,04AUG2019:01:59:59,65.1,66.2,63.8,0,0.0001,2.1,20.15,35.81,4.9,0.013330,62.98,54.72,52.3,53.7,51.3,0,0.00,11.46,72.8,0.0004,0.0004,62.5,04AUG2019:01:00:50,61.5,04AUG2019:02:00:00
hly,FGNet,afork,42.23,04AUG2019:02:59:59,64.3,66.0,62.4,0,0.0001,2.4,5.861,10.97,5.5,0.012990,64.02,54.69,51.5,53.5,50.3,0,0.00,11.47,72.7,0.0005,0.0005,60.6,04AUG2019:02:14:50,59.5,04AUG2019:02:15:00
hly,FGNet,afork,42.23,04AUG2019:03:59:59,64.5,65.5,63.6,0,0.0001,2.9,340,17.02,5.1,0.013250,61.97,55.79,52.1,54.8,50.6,0,0.00,11.47,72.6,0.0007,0.0007,62.1,04AUG2019:03:11:30,61.1,04AUG2019:03:10:50
hly,FGNet,afork,42.23,04AUG2019:04:59:59,63.6,65.6,62.0,0,0.0001,1.0,11.76,54.93,3.7,0.015410,73.59,61.26,56.2,57.0,54.2,0,0.00,11.48,72.6,-.0001,-.0001,60.8,04AUG2019:04:57:10,59.5,04AUG2019:04:57:10
hly,FGNet,afork,42.23,04AUG2019:05:59:59,64.0,66.5,62.0,8,0.0271,4.1,12.91,17.98,7.6,0.014070,72.76,54.66,53.7,56.9,50.9,0,0.00,11.47,72.4,0.0009,0.0009,61.0,04AUG2019:05:00:20,59.8,04AUG2019:05:00:20
hly,FGNet,afork,42.23,04AUG2019:06:59:59,65.1,67.0,64.2,125,0.4512,1.7,11.34,20.18,5.8,0.014030,66.06,55.89,53.6,55.8,51.7,0,0.00,11.48,72.3,0.0018,0.0018,64.4,04AUG2019:06:07:30,63.4,04AUG2019:06:07:30
hly,FGNet,afork,42.23,04AUG2019:07:59:59,70.1,73.3,67.0,296,1.0647,1.8,14.48,42.5,6.0,0.015680,66.12,46.89,56.7,59.2,53.6,0,0.00,11.48,72.2,0.0070,0.0070,72.1,04AUG2019:07:00:10,68.5,04AUG2019:07:06:30
hly,FGNet,afork,42.23,04AUG2019:08:59:59,74.5,76.5,73.2,504,1.8151,3.7,185.4,29.79,6.7,0.015830,58.59,49.56,57.0,60.0,55.0,0,0.00,11.5,72.1,0.0137,0.0137,75.5,04AUG2019:08:01:10,76.2,04AUG2019:08:01:10
hly,FGNet,afork,42.23,04AUG2019:09:59:59,78.7,81.8,75.7,676,2.4329,4.1,151,30.39,8.0,0.016440,56.16,40.96,58.0,60.4,54.9,0,0.00,11.48,71.9,0.0193,0.0193,85.1,04AUG2019:09:11:00,85.7,04AUG2019:09:02:20
hly,FGNet,afork,42.23,04AUG2019:10:59:59,82.3,85.3,79.8,714,2.5706,5.3,160.5,25.23,10.1,0.015570,47.56,37.55,56.5,60.9,52.5,0,0.00,11.48,71.9,0.0222,0.0222,84.5,04AUG2019:10:13:40,87.5,04AUG2019:10:13:40
hly,FGNet,afork,42.23,04AUG2019:11:59:59,87.0,89.4,82.1,906,3.2620,5.4,164.8,23.45,9.2,0.016130,47.44,28.22,57.4,62.1,50.8,0,0.00,11.49,71.8,0.0284,0.0284,86.2,04AUG2019:11:00:20,90.5,04AUG2019:11:00:20
hly,FGNet,afork,42.23,04AUG2019:12:59:59,89.4,91.0,88.0,906,3.2598,6.3,170.7,22.84,11.0,0.014140,34.06,26.23,53.8,56.9,50.2,0,0.00,11.49,71.8,0.0299,0.0299,94.6,04AUG2019:12:24:40,101.9,04AUG2019:12:12:50
hly,FGNet,afork,42.23,04AUG2019:13:59:59,92.1,94.8,90.2,826,2.9735,4.2,153.3,33,8.5,0.013770,34.49,24.76,53.1,58.0,50.2,0,0.00,11.48,71.8,0.0270,0.0270,96.9,04AUG2019:13:13:20,105.6,04AUG2019:13:12:30
hly,FGNet,afork,42.23,04AUG2019:14:59:59,90.7,92.3,89.7,589,2.1215,4.1,200.9,32.18,8.0,0.014410,33.81,25.41,54.3,58.1,50.9,0,0.00,11.49,71.9,0.0204,0.0204,95.7,04AUG2019:14:22:00,102.0,04AUG2019:14:45:10
hly,FGNet,afork,42.23,04AUG2019:15:59:59,94.7,96.7,91.6,688,2.4768,2.6,284.6,57.08,7.6,0.013650,33.97,20.67,52.8,59.6,47.5,0,0.00,11.47,72.0,0.0215,0.0215,97.5,04AUG2019:15:45:10,99.1,04AUG2019:15:43:00
hly,FGNet,afork,42.23,04AUG2019:16:59:59,93.0,94.4,90.4,540,1.9447,2.3,145.9,52.89,5.7,0.012920,28.71,21.16,51.4,56.9,47.6,0,0.00,11.48,72.2,0.0163,0.0163,94.4,04AUG2019:16:51:20,93.9,04AUG2019:16:51:20
hly,FGNet,afork,42.23,04AUG2019:17:59:59,90.4,91.0,89.2,364,1.3110,1.5,89.6,58.27,6.0,0.012820,29.42,21.32,51.2,56.2,48.3,0,0.00,11.48,72.4,0.0098,0.0098,92.4,04AUG2019:17:59:30,92.0,04AUG2019:17:59:30
hly,FGNet,afork,42.23,04AUG2019:18:59:59,87.8,89.6,86.4,168,0.6045,2.5,200,25.84,5.5,0.013230,31.4,22.14,52.0,55.9,48.8,0,0.00,11.48,72.6,0.0044,0.0044,87.3,04AUG2019:19:00:00,85.4,04AUG2019:19:00:00
hly,FGNet,afork,42.23,04AUG2019:19:59:59,80.4,86.2,77.5,16,0.0582,1.4,11.09,62.44,5.1,0.014060,38.97,26.45,53.7,58.8,50.5,0,0.00,11.48,72.8,-.0016,-.0016,76.0,04AUG2019:19:51:30,74.7,04AUG2019:19:51:30
hly,FGNet,afork,42.23,04AUG2019:20:59:59,78.6,81.4,76.8,0,0.0001,3.5,18.91,18.33,6.4,0.013750,40.58,33.84,53.1,54.4,51.5,0,0.00,11.47,72.9,0.0009,0.0009,75.7,04AUG2019:20:28:50,74.3,04AUG2019:20:28:40
hly,FGNet,afork,42.23,04AUG2019:21:59:59,77.5,83.6,66.5,0,0.0001,8.7,264.6,65.15,21.9,0.013250,57.09,28.09,52.0,57.3,47.7,29.44677,0.02,11.48,73.1,0.0034,0.0034,62.7,04AUG2019:21:47:40,64.4,04AUG2019:21:52:50
hly,FGNet,afork,42.23,04AUG2019:22:59:59,73.0,76.3,67.6,0,0.0001,9.1,37.62,31.69,17.6,0.013910,52.96,38.38,53.4,57.4,50.5,51.67087,0.00,11.46,73.2,0.0028,0.0028,68.7,04AUG2019:22:03:30,67.8,04AUG2019:22:03:40
hly,FGNet,afork,42.23,04AUG2019:23:59:59,76.5,78.3,74.5,0,0.0001,8.0,13.58,22.95,17.3,0.012410,43.28,35.1,50.3,51.9,48.9,0,0.00,11.47,73.2,0.0029,0.0029,73.7,04AUG2019:23:58:30,73.1,04AUG2019:23:58:30
hly,FGNet,afork,42.23,05AUG2019:00:59:59,75.8,76.9,74.8,0,0.0001,8.6,16.2,26.13,19.1,0.012340,42.85,36.87,50.2,51.5,48.6,0,0.00,11.46,73.2,0.0030,0.0030,74.2,05AUG2019:00:00:10,73.7,05AUG2019:00:00:50
hly,FGNet,afork,42.23,05AUG2019:01:59:59,74.2,76.3,71.5,0,0.0001,3.1,49.6,58.19,14.1,0.012960,48.82,37.72,51.5,53.5,49.7,0,0.00,11.46,73.2,0.0005,0.0005,70.5,05AUG2019:01:56:20,68.2,05AUG2019:01:57:30
hly,FGNet,afork,42.23,05AUG2019:02:59:59,71.1,72.1,70.2,0,0.0001,3.6,304.7,47.91,9.2,0.013840,51.88,47.3,53.3,54.2,52.3,0,0.00,11.46,73.2,0.0005,0.0005,68.6,05AUG2019:02:47:40,66.6,05AUG2019:02:08:50
hly,FGNet,afork,42.23,05AUG2019:03:59:59,69.5,71.9,68.3,0,0.0001,3.4,340.7,14.6,6.9,0.013440,53,47.02,52.5,53.6,51.2,0,0.00,11.47,73.1,0.0004,0.0004,65.8,05AUG2019:03:35:50,63.6,05AUG2019:03:35:20
hly,FGNet,afork,42.23,05AUG2019:04:59:59,66.7,69.4,64.2,0,0.0001,2.5,358.1,30.08,6.0,0.013170,60.03,47.27,51.9,53.5,50.5,0,0.00,11.46,73.0,-.0001,-.0001,62.4,05AUG2019:04:56:50,60.6,05AUG2019:04:37:20
hly,FGNet,afork,42.23,05AUG2019:05:59:59,64.4,65.2,63.5,10,0.0352,3.0,4.38,13.2,5.1,0.013460,63.88,57.33,52.5,53.6,51.7,0,0.00,11.47,73.0,0.0001,0.0001,62.0,05AUG2019:05:28:20,60.7,05AUG2019:05:28:20
hly,FGNet,afork,42.23,05AUG2019:06:59:59,67.2,70.1,64.4,129,0.4635,2.1,356.7,49.48,5.5,0.014010,61.04,50.36,53.6,56.4,51.4,0,0.00,11.47,72.9,0.0020,0.0020,64.1,05AUG2019:06:00:10,63.3,05AUG2019:06:00:10
hly,FGNet,afork,42.23,05AUG2019:07:59:59,73.1,75.6,70.0,324,1.1647,1.5,40.74,53.35,5.7,0.015350,54.06,43.86,56.1,58.4,54.2,0,0.00,11.48,72.8,0.0077,0.0077,77.6,05AUG2019:07:59:10,74.8,05AUG2019:07:05:50
hly,FGNet,afork,42.23,05AUG2019:08:59:59,77.2,79.8,75.5,507,1.8248,3.4,163.4,28.39,6.5,0.015110,50.49,42,55.7,58.7,53.5,0,0.00,11.48,72.7,0.0142,0.0142,77.8,05AUG2019:08:11:40,79.2,05AUG2019:08:00:10
hly,FGNet,afork,42.23,05AUG2019:09:59:59,81.4,85.5,78.9,675,2.4307,2.7,180.4,48.18,5.8,0.016250,51.23,39.75,57.7,60.4,55.6,0,0.00,11.47,72.6,0.0193,0.0193,88.8,05AUG2019:09:06:20,90.1,05AUG2019:09:04:30
hly,FGNet,afork,42.23,05AUG2019:10:59:59,86.7,89.2,84.7,804,2.8958,4.8,148.1,46.39,11.2,0.015920,46.77,30.21,57.1,62.3,51.6,0,0.00,11.48,72.5,0.0250,0.0250,92.9,05AUG2019:10:45:40,101.4,05AUG2019:10:52:50
hly,FGNet,afork,42.23,05AUG2019:11:59:59,88.7,90.2,87.3,912,3.2818,5.9,163.7,26.57,10.5,0.013110,38.26,24.84,51.7,59.0,47.9,0,0.00,11.48,72.4,0.0296,0.0296,92.8,05AUG2019:11:25:20,96.6,05AUG2019:11:25:20
hly,FGNet,afork,42.23,05AUG2019:12:59:59,90.1,92.7,88.4,894,3.2168,5.2,163.9,27.87,9.2,0.013090,33.05,23.18,51.7,56.2,47.9,0,0.00,11.47,72.4,0.0293,0.0293,95.8,05AUG2019:12:38:30,106.6,05AUG2019:12:36:40
hly,FGNet,afork,42.23,05AUG2019:13:59:59,92.8,96.8,88.5,836,3.0103,4.1,181.4,46.38,10.5,0.013300,32.34,22.99,52.1,58.7,48.1,0,0.00,11.48,72.5,0.0273,0.0273,91.8,05AUG2019:13:35:10,95.6,05AUG2019:13:35:10
hly,FGNet,afork,42.23,05AUG2019:14:59:59,90.2,94.6,87.0,509,1.8313,5.4,179.1,30.7,13.5,0.013430,33.7,22.9,52.4,57.1,47.7,0,0.00,11.49,72.6,0.0194,0.0194,89.6,05AUG2019:14:34:20,91.6,05AUG2019:14:33:50
hly,FGNet,afork,42.23,05AUG2019:15:59:59,93.6,95.9,90.9,631,2.2724,2.4,89.3,39.34,5.8,0.012130,27.76,18.84,49.6,55.4,44.9,0,0.00,11.48,72.7,0.0199,0.0199,97.8,05AUG2019:15:09:20,105.4,05AUG2019:15:51:10
hly,FGNet,afork,42.23,05AUG2019:16:59:59,93.4,96.0,92.1,550,1.9790,2.2,48.09,46.35,6.2,0.010950,24.7,16.25,46.9,52.8,41.9,0,0.00,11.48,72.8,0.0165,0.0165,102.4,05AUG2019:16:22:30,112.0,05AUG2019:16:21:50
hly,FGNet,afork,42.23,05AUG2019:17:59:59,90.9,92.2,89.4,350,1.2600,1.4,59.52,40.93,4.8,0.010630,21.46,16.93,46.1,49.7,43.1,0,0.00,11.47,73.0,0.0090,0.0090,92.7,05AUG2019:17:58:10,91.7,05AUG2019:17:58:30
hly,FGNet,afork,42.23,05AUG2019:18:59:59,86.2,89.6,82.9,120,0.4329,1.0,1.46,25.39,4.2,0.012500,38.26,16.52,50.1,62.9,42.2,0,0.00,11.47,73.2,0.0021,0.0021,81.5,05AUG2019:19:00:00,79.7,05AUG2019:19:00:00
hly,FGNet,afork,42.23,05AUG2019:19:59:59,80.5,82.9,78.2,14,0.0500,3.5,351.3,20.18,6.4,0.013170,35.37,28.14,51.9,55.3,49.7,0,0.00,11.47,73.3,0.0003,0.0003,76.7,05AUG2019:20:00:00,75.8,05AUG2019:20:00:00
hly,FGNet,afork,42.23,05AUG2019:20:59:59,80.7,83.3,78.2,0,0.0001,5.8,10.61,19.75,10.3,0.011210,34.43,24.69,47.6,50.1,45.0,0,0.00,11.47,73.5,0.0026,0.0026,76.7,05AUG2019:20:00:30,75.8,05AUG2019:20:00:40
hly,FGNet,afork,42.23,05AUG2019:21:59:59,78.9,82.6,74.7,0,0.0001,2.2,28.12,45.31,6.2,0.010950,34.74,24.9,47.0,49.0,43.9,0,0.00,11.47,73.6,0.0001,0.0001,73.2,05AUG2019:21:57:40,71.3,05AUG2019:21:57:40