15min,AgWx,evansfrm,411,21FEB2018:00:00:00,3.5,12.87,1.9,1.7,1.8,2.5,1.2,88,89,88,0.144,-0.9,-0.2,-1.6,0,1.6,122,33,2.8,-0.00006,-0.00007,35.1,34.9,29,0,0,4.9,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:00:15:00,3.1,12.86,0.9,0.4,1.3,1.8,0.4,87,88,85,0.132,-1.8,-1.1,-3.0,0,0.9,79,17,3.3,-0.00007,-0.00009,35.0,34.9,29,0,0,5.2,16.51,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:00:30:00,2.7,12.85,-0.1,0.1,0.9,2.5,-1.1,85,86,83,0.127,-2.6,-0.7,-4.7,0,1.7,145,8.4,3.7,-0.00005,-0.00006,35.1,34.9,29,0,0,4.8,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:00:45:00,2.4,12.84,0.3,0.3,-0.2,0.7,-0.7,83,84,83,0.129,-4.0,-3.0,-4.6,1.337,1.2,51,53,2.9,-0.00006,-0.00007,35.1,34.9,29,0,0,4.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:01:00:00,2.0,12.84,0.1,0.4,0.5,1.2,-0.2,85,86,84,0.132,-3.0,-2.2,-3.6,0,0.1,15,0.0,1.1,-0.00009,-0.00014,35.1,35.1,29,0,0,4.4,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:01:15:00,1.7,12.83,1.5,1.5,0.9,1.5,0.3,87,88,86,0.142,-2.2,-1.4,-2.8,0,0.3,17,1.4,1.7,-0.00009,-0.00013,35.0,35.1,29,0,0,4.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:01:30:00,1.6,12.83,2.7,2.5,1.8,2.7,0.4,87,88,86,0.148,-1.2,-0.0,-2.7,1.184,1.1,107,6.6,3.0,-0.00007,-0.00009,35.1,34.7,29,0,0,5.3,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:01:45:00,1.3,12.83,-0.6,-0.7,1.7,3.6,-1.7,86,87,83,0.123,-1.7,0.6,-5.6,4.231,2.4,147,23,5.5,-0.00004,-0.00005,35.1,34.9,29,0,0,5.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:02:00:00,1.1,12.82,3.0,3.2,0.5,3.4,-4.6,85,87,82,0.151,-2.9,0.3,-8.7,3.135,3.8,134,18,4.7,-0.00002,-0.00002,35.0,35.1,29,0,0,4.5,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:02:15:00,1.1,12.8,0.7,0.4,1.1,2.9,-0.4,84,86,82,0.128,-2.7,-0.4,-4.5,4.779,3.3,78,15,4.8,-0.00003,-0.00003,35.0,34.9,29,0,0,6.0,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:02:30:00,1.1,12.81,0.9,1.0,1.0,1.5,0.5,84,84,83,0.133,-2.9,-2.2,-3.5,0.329,1.6,26,18,5.1,-0.00005,-0.00006,35.1,34.9,29,0,0,5.6,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:02:45:00,1.0,12.79,1.5,1.5,0.9,1.5,0.4,84,85,83,0.138,-2.9,-2.0,-3.6,1.578,0.3,3.2,15,1.6,-0.00009,-0.00013,35.1,34.9,29,0,0,4.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:03:00:00,0.6,12.79,-1.2,-1.9,-1.1,2.1,-6.0,83,86,80,0.115,-5.0,-1.4,-10.5,3.88,2.8,135,12,4.5,-0.00003,-0.00003,35.1,34.9,29,0,0,4.6,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:03:15:00,0.3,12.79,-1.3,-1.0,-0.5,2.1,-4.0,84,86,82,0.122,-4.1,-1.1,-8.0,2.806,2.7,126,19,3.4,-0.00003,-0.00004,35.1,34.9,29,0,0,4.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:03:30:00,-0.1,12.78,1.4,0.9,0.0,0.9,-1.5,85,85,84,0.135,-3.5,-2.5,-5.2,1.14,2.1,81,5.7,3.4,-0.00004,-0.00005,35.1,34.9,29,0,0,5.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:03:45:00,-0.1,12.78,1.3,1.1,0.7,1.1,0.1,85,85,84,0.135,-2.8,-2.3,-3.4,1.907,2.2,74,2.5,2.9,-0.00004,-0.00005,35.0,34.7,29,0,0,5.6,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:04:00:00,-0.1,12.78,-3.5,-3.8,-0.6,1.2,-4.1,83,85,81,0.103,-4.5,-2.4,-8.5,0.395,1.9,85,41,3.4,-0.00004,-0.00005,35.1,34.9,29,0,0,5.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:04:15:00,-0.4,12.77,-2.5,-2.7,-2.3,-0.5,-4.8,83,84,81,0.111,-6.3,-4.4,-9.2,2.916,2.6,141,21,4.0,-0.00003,-0.00003,35.0,34.9,29,0,0,3.0,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:04:30:00,-0.8,12.77,-5.0,-4.9,-3.7,0.8,-6.4,82,85,80,0.097,-7.8,-2.8,-10.9,1.776,2.3,99,14,4.6,-0.00003,-0.00004,35.1,34.9,29,0,0,3.6,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:04:45:00,-1.3,12.77,-2.8,-3.1,-3.5,-2.1,-5.0,82,83,80,0.108,-7.7,-6.0,-9.5,0.307,1.3,23,52,2.9,-0.00005,-0.00006,35.1,34.9,29,0,0,2.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:05:00:00,-1.6,12.76,-1.1,-1.1,-2.8,-1.0,-3.9,83,85,82,0.121,-6.7,-4.6,-8.0,0.702,0.6,283,32,2.2,-0.00006,-0.00009,35.0,34.9,29,0,0,1.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:05:15:00,-1.6,12.76,-0.5,-0.7,-0.5,0.6,-1.0,85,86,84,0.123,-4.0,-2.6,-4.6,0.022,0.8,103,55,3.0,-0.00007,-0.00009,35.1,34.7,29,0,0,4.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:05:30:00,-1.6,12.76,0.7,0.9,-1.2,1.1,-3.5,83,84,82,0.133,-5.1,-2.5,-7.8,1.03,0.6,100,12,2.5,-0.00007,-0.00010,35.1,34.9,29,0,0,4.4,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:05:45:00,-1.5,12.75,0.9,1.1,-0.3,1.1,-2.3,83,85,82,0.134,-4.2,-2.5,-6.4,2.609,2.1,143,8.6,3.6,-0.00004,-0.00005,35.1,34.9,29,0,0,4.8,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:06:00:00,-1.1,12.75,0.5,-0.2,1.5,3.3,-0.4,84,85,82,0.124,-2.2,-0.1,-4.3,0.46,1.9,114,39,3.5,-0.00005,-0.00006,35.0,34.9,29,0,0,6.9,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:06:15:00,-0.8,12.75,-0.7,-0.9,-0.7,0.3,-1.3,82,83,81,0.120,-4.9,-3.8,-5.6,0,0.3,220,14,2.2,-0.00008,-0.00012,35.0,34.7,29,0,0,6.0,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:06:30:00,-0.7,12.75,1.0,1.4,0.4,1.6,-0.9,84,85,83,0.137,-3.3,-1.9,-4.9,0,0.7,123,3.5,2.5,-0.00007,-0.00010,35.1,34.9,29,0,0,6.4,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:06:45:00,-0.4,12.74,1.9,1.8,1.8,2.3,1.1,84,85,83,0.138,-1.8,-1.3,-2.5,0.745,1.2,205,17,3.1,-0.00006,-0.00008,35.0,34.9,29,0,0,7.5,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:07:00:00,-0.1,12.75,2.6,2.7,2.0,2.8,1.2,84,84,83,0.144,-1.8,-1.0,-2.8,2.083,1.8,162,14,3.2,-0.00005,-0.00006,35.0,34.7,29,0,0,7.9,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:07:15:00,0.4,12.74,3.1,2.9,2.8,3.1,2.4,84,85,84,0.146,-0.9,-0.5,-1.4,1.535,0.9,163,25,2.5,-0.00007,-0.00010,34.9,34.7,29,2,0,8.9,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:07:30:00,0.9,12.75,3.7,3.3,3.2,3.7,2.9,85,85,84,0.151,-0.3,0.3,-0.8,3.464,1.4,52,15,3.5,-0.00004,-0.00003,35.0,34.9,29,7,0,9.4,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:07:45:00,1.5,12.77,2.0,1.9,3.1,4.0,1.6,85,86,85,0.140,-0.3,0.8,-2.0,1.71,2.1,122,12,3.5,-0.00004,-0.00002,35.0,34.9,29,20,0,9.9,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:08:00:00,1.8,12.84,3.0,3.1,3.2,3.9,2.0,85,85,84,0.148,-0.4,0.3,-1.6,1.03,2.0,160,13,3.2,-0.00000,0.00001,35.0,34.9,29,44,0,11.3,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:08:15:00,2.6,12.91,5.2,4.8,4.4,5.2,3.2,86,86,84,0.162,1.1,1.8,-0.5,0.285,1.3,185,28,2.8,0.00005,0.00006,35.0,34.7,29,70,0,14.4,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:08:30:00,3.8,13.12,4.5,4.6,4.5,5.2,3.6,86,86,85,0.160,1.2,1.9,0.1,3.266,3.5,185,21,5.1,0.00012,0.00015,34.9,34.7,29,101,0,15.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:08:45:00,5.5,14.73,7.0,7.5,5.3,7.5,3.9,85,85,84,0.183,1.6,4.0,0.2,0,0.4,168,0.2,3.2,0.00020,0.00022,34.9,34.7,29,166,0,20.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:09:00:00,8.2,13.79,7.0,6.8,7.5,9.3,6.5,84,86,81,0.169,3.7,6.0,2.0,0,0.2,166,0.0,1.4,0.00029,0.00031,35.0,34.9,29,190,0,28.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:09:15:00,10.2,14.61,9.6,10.0,8.0,10.0,6.7,81,82,80,0.194,3.5,5.4,2.2,0,0.0,0.0,0.0,0.0,0.00035,0.00038,35.0,34.9,29,205,0,31.8,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:09:30:00,12.6,15.17,9.0,9.0,10.0,11.9,8.8,80,82,76,0.177,4.9,7.4,3.0,1.622,0.3,144,25,2.1,0.00049,0.00053,35.0,34.9,29,265,0,38.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:09:45:00,14.5,15.15,10.3,10.4,9.2,10.5,8.8,77,78,76,0.190,3.5,4.9,3.0,0,1.0,134,0.0,2.0,0.00052,0.00056,35.0,34.9,29,274,0,38.1,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:10:00:00,16.5,15.12,10.4,10.2,10.2,10.7,9.8,76,78,75,0.184,4.2,5.0,3.6,0.833,0.9,123,9.3,2.0,0.00060,0.00065,35.0,34.7,29,300,0,40.9,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:10:15:00,18.7,15.08,13.9,11.7,11.7,13.3,10.2,75,77,71,0.184,5.1,6.6,3.8,0,0.2,111,0.0,1.1,0.00070,0.00074,35.0,34.9,29,321,0,45.1,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:10:30:00,21.2,15.07,12.6,12.4,12.3,13.3,11.7,72,73,71,0.191,4.9,6.2,4.2,1.25,0.9,25,17,2.4,0.00075,0.00082,35.1,34.7,29,343,0,43.9,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:10:45:00,24.6,15.02,15.6,13.4,12.5,13.4,11.9,71,72,71,0.197,5.0,5.7,4.3,2.609,2.1,360,12,3.8,0.00110,0.00121,34.9,34.9,29,538,0,41.0,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:11:00:00,29.7,14.94,21.4,13.9,14.3,15.1,13.4,68,71,66,0.189,5.7,6.7,4.8,2.346,1.8,353,22,3.8,0.00136,0.00149,34.9,34.7,29,608,0,46.5,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:11:15:00,33.9,14.88,23.7,14.5,14.3,14.8,13.6,67,67,65,0.191,5.2,5.7,4.5,2.192,2.1,313,22,3.8,0.00136,0.00149,35.0,34.5,29,614,0,44.7,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:11:30:00,36.1,14.87,15.9,13.6,13.5,14.8,12.7,68,71,65,0.198,5.1,5.7,4.2,4.341,4.3,268,16,6.5,0.00125,0.00141,35.0,34.9,29,624,0,38.6,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:11:45:00,37.2,14.85,19.7,15.1,14.1,15.1,13.5,69,71,68,0.205,6.0,6.5,5.6,1.359,2.5,275,21,4.3,0.00137,0.00151,34.9,34.7,29,634,0,41.7,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:12:00:00,38.4,14.8,17.2,14.6,14.9,15.5,14.4,67,68,66,0.197,6.0,6.6,5.3,2.433,2.9,274,20,5.3,0.00148,0.00164,35.0,34.5,29,668,0,45.3,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:12:15:00,38.8,14.79,18.2,16.0,15.3,16.0,14.6,67,68,65,0.205,6.2,6.7,5.7,2.674,3.2,254,16,5.4,0.00149,0.00165,35.0,34.7,29,672,0,42.6,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:12:30:00,38.9,14.78,18.3,15.9,15.8,16.4,15.5,65,66,64,0.200,6.2,6.9,5.8,1.469,3.1,263,17,5.0,0.00154,0.00171,34.9,34.7,29,680,0,44.5,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:12:45:00,39.1,14.8,20.3,16.6,16.5,16.9,16.1,63,64,62,0.202,6.1,6.6,5.7,4.45,2.9,273,18,4.5,0.00159,0.00177,34.9,34.7,29,683,0,45.1,16.49,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:13:00:00,39.1,14.76,18.8,16.3,16.9,17.3,16.3,64,65,63,0.204,6.8,7.3,6.1,3.661,3.7,280,21,6.7,0.00154,0.00172,34.9,34.7,29,671,0,41.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:13:15:00,38.3,14.75,17.3,16.1,16.0,16.5,15.7,65,66,64,0.205,6.3,6.6,6.0,5.13,5.4,261,9.1,6.9,0.00139,0.00159,34.9,34.7,29,655,0,37.5,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:13:30:00,37.5,14.78,17.8,16.2,16.3,16.6,16.0,65,66,64,0.207,6.5,6.9,6.1,3.683,4.0,254,14,5.9,0.00142,0.00160,34.9,34.7,29,637,0,39.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:13:45:00,37.4,14.76,18.6,17.1,16.5,17.1,16.0,65,67,64,0.209,6.9,7.3,6.4,1.052,3.3,251,15,5.3,0.00138,0.00155,35.0,34.7,29,603,0,41.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:14:00:00,38.7,14.72,26.6,21.9,19.3,22.2,17.2,60,64,56,0.224,7.6,9.3,6.9,1.337,0.9,250,25,2.9,0.00167,0.00181,34.9,34.7,29,627,0,53.0,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:14:15:00,40.5,14.68,21.3,20.0,19.8,21.8,18.7,58,59,55,0.215,7.3,8.3,6.5,3.025,1.6,208,24,3.0,0.00159,0.00175,34.9,34.7,29,603,0,54.0,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:14:30:00,41.4,14.68,19.9,19.1,19.0,19.9,18.2,59,61,58,0.215,7.0,7.9,6.3,2.324,2.5,223,42,3.9,0.00144,0.00161,35.0,34.9,29,574,0,47.8,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:14:45:00,41.6,14.67,17.5,17.8,18.7,19.7,17.7,61,63,59,0.213,7.4,7.9,7.0,3.946,3.6,200,12,6.7,0.00131,0.00149,34.9,34.7,29,543,0,43.8,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:15:00:00,41.1,14.66,19.8,19.7,18.8,20.0,17.8,62,63,60,0.220,7.8,8.6,7.3,0.592,2.7,208,15,5.1,0.00130,0.00146,35.0,34.7,29,532,0,41.4,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:15:15:00,41.2,14.65,20.6,20.3,19.9,20.5,19.4,60,61,59,0.227,8.3,8.9,7.6,2.696,2.0,173,28,3.7,0.00129,0.00144,34.9,34.9,29,505,0,45.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:15:30:00,41.2,14.63,24.0,22.7,21.5,23.6,19.9,59,61,55,0.226,9.3,10.4,8.5,0.811,1.4,147,10,4.0,0.00119,0.00131,34.8,34.7,29,451,0,45.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:15:45:00,41.8,14.58,24.6,23.3,23.9,25.0,22.6,53,55,51,0.232,9.2,9.8,8.5,1.359,0.4,163,8.1,1.4,0.00123,0.00133,34.9,34.7,29,439,0,51.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:16:00:00,42.2,14.61,24.5,24.0,22.7,24.0,21.9,56,57,54,0.246,9.3,10.6,8.5,0,0.9,153,21,2.0,0.00105,0.00115,34.8,34.7,29,396,0,46.5,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:16:15:00,42.2,14.6,21.7,21.4,22.2,24.4,21.2,56,58,52,0.230,8.8,10.6,8.1,0.767,1.9,228,33,2.9,0.00095,0.00109,34.9,34.7,29,370,0,43.3,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:16:30:00,41.5,14.59,24.2,20.1,21.0,21.7,20.1,58,59,57,0.221,8.6,9.3,8.1,2.653,2.3,267,17,3.8,0.00077,0.00090,34.9,34.7,29,320,0,38.0,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:16:45:00,39.8,13.52,18.4,17.2,18.3,20.2,17.2,62,63,59,0.201,7.4,8.4,6.1,4.253,3.8,275,7.7,4.7,0.00040,0.00053,35.0,34.7,29,156,0,30.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:17:00:00,37.1,13.41,18.8,17.6,17.4,17.6,17.1,60,61,59,0.200,5.9,6.2,5.7,1.578,2.7,279,6.7,4.3,0.00029,0.00039,35.0,34.7,29,127,0,27.6,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:17:15:00,35.2,13.52,20.5,18.9,19.2,20.6,17.7,58,60,57,0.206,6.9,7.9,5.9,0,1.1,269,8.8,2.7,0.00029,0.00035,34.9,34.7,29,179,0,31.9,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:17:30:00,33.4,13.22,16.4,16.1,17.1,18.8,16.1,59,61,58,0.186,5.4,6.6,4.4,3.573,2.7,188,18,3.6,0.00012,0.00021,34.8,34.5,29,56,0,27.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:17:45:00,31.2,13.15,15.6,15.6,16.1,16.5,15.6,62,63,60,0.191,5.4,6.0,4.5,2.389,3.4,178,6.4,4.4,0.00006,0.00015,34.9,34.7,29,31,0,21.3,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:18:00:00,28.9,13.11,14.0,14.0,14.3,15.3,13.7,65,68,62,0.195,4.8,5.5,3.9,0.68,0.8,173,21,2.7,-0.00018,-0.00017,34.9,34.9,29,19,0,19.5,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:18:15:00,26.6,13.08,15.6,15.3,14.7,15.4,14.2,70,72,68,0.217,6.7,7.9,5.6,2.609,1.6,97,10,3.5,-0.00006,-0.00008,34.8,34.7,29,8,0,19.4,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:18:30:00,24.8,13.05,14.4,13.9,15.4,16.1,13.8,70,71,68,0.195,7.3,7.9,5.3,0,1.3,113,3.3,2.6,-0.00008,-0.00010,34.8,34.7,29,1,0,19.7,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:18:45:00,23.3,13.04,14.2,14.2,13.8,14.2,13.6,72,74,69,0.215,6.4,7.6,5.3,0.088,0.0,115,0.0,0.1,-0.00015,-0.00025,34.8,34.7,29,0,0,18.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:19:00:00,21.9,13.03,13.1,13.0,13.6,14.3,13.0,76,77,74,0.210,7.3,7.7,7.1,0,0.0,115,0.0,0.9,-0.00015,-0.00023,34.8,34.5,29,0,0,17.0,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:19:15:00,20.5,13.01,13.2,13.0,12.8,13.4,12.5,78,79,77,0.217,7.1,7.7,6.7,0.11,0.0,115,0.0,0.4,-0.00015,-0.00023,34.8,34.7,29,0,0,16.4,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:19:30:00,19.2,13,12.0,11.8,12.8,13.5,11.8,81,82,79,0.213,8.1,9.1,7.2,1.995,1.7,92,11,2.4,-0.00008,-0.00009,34.9,34.7,29,0,0,16.3,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:19:45:00,17.7,12.99,8.2,7.5,9.8,11.7,6.4,81,82,79,0.172,5.0,7.2,1.3,0.132,0.9,83,0.1,2.3,-0.00009,-0.00012,34.9,34.7,29,0,0,14.6,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:20:00:00,16.2,12.98,11.1,11.6,9.6,11.8,5.8,84,86,80,0.220,5.7,8.5,1.1,0.855,0.5,85,2.8,1.4,-0.00011,-0.00015,34.9,34.7,29,0,0,13.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:20:15:00,15.0,12.97,10.3,10.8,10.6,11.6,9.7,84,86,83,0.207,6.8,8.1,5.6,3.508,3.1,125,5.8,4.1,-0.00004,-0.00005,34.9,34.7,29,0,0,14.3,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:20:30:00,13.8,12.96,6.2,6.1,8.4,11.1,4.9,81,84,78,0.161,3.7,7.0,-0.2,2.455,2.7,146,19,3.5,-0.00004,-0.00005,34.9,34.7,29,0,0,13.8,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:20:45:00,12.6,12.94,7.7,7.6,8.3,9.3,6.3,84,85,80,0.180,4.3,5.7,1.5,0,1.5,162,3.0,2.5,-0.00007,-0.00009,34.8,34.5,29,0,0,12.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:21:00:00,11.7,12.94,5.6,5.5,6.4,7.5,5.4,83,84,82,0.164,2.4,3.6,1.4,0,0.0,160,0.0,0.3,-0.00012,-0.00019,34.9,34.7,29,0,0,10.5,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:21:15:00,10.9,12.93,8.1,8.1,6.1,8.1,5.2,86,88,84,0.194,2.7,5.4,1.5,2.587,1.3,80,3.2,4.0,-0.00007,-0.00009,34.8,34.5,29,0,0,10.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:21:30:00,10.3,12.92,9.4,9.8,8.1,9.8,7.0,88,89,87,0.209,5.4,7.0,3.9,2.872,2.2,92,19,3.3,-0.00006,-0.00007,34.9,34.5,29,0,0,11.8,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:21:45:00,9.7,12.91,5.5,6.2,6.5,9.9,3.0,82,88,77,0.167,2.2,6.9,-2.5,0,0.8,120,0.2,2.7,-0.00008,-0.00011,34.9,34.7,29,0,0,10.8,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:22:00:00,9.0,12.91,6.0,6.1,5.5,7.2,4.2,84,86,82,0.173,1.7,4.0,0.1,0.373,0.3,120,0.0,1.9,-0.00010,-0.00016,34.8,34.5,29,0,0,9.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:22:15:00,8.5,12.9,3.6,3.1,5.3,6.3,2.9,86,87,84,0.148,2.0,3.1,-0.8,0,0.2,120,0.5,1.5,-0.00010,-0.00016,34.9,34.5,29,0,0,9.8,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:22:30:00,7.9,12.89,4.3,4.4,4.4,5.4,3.1,86,87,85,0.162,1.2,2.3,-0.6,0.153,0.2,118,0.1,1.6,-0.00010,-0.00015,34.8,34.5,29,0,0,9.0,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:22:45:00,7.4,12.88,5.1,4.5,4.3,5.7,3.1,88,90,87,0.167,1.7,3.3,0.3,1.447,1.2,59,12,3.7,-0.00007,-0.00009,34.8,34.7,29,0,0,9.1,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:23:00:00,6.9,12.86,4.9,5.6,5.2,5.7,4.6,90,90,89,0.176,2.8,3.4,2.1,0,0.2,47,0.0,1.6,-0.00010,-0.00016,34.9,34.7,29,0,0,9.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:23:15:00,6.4,12.87,5.6,5.7,4.1,6.0,2.4,89,91,87,0.178,1.6,3.8,-0.5,2.894,0.7,135,12,3.2,-0.00008,-0.00012,34.8,34.7,29,0,0,8.2,16.50,0.00,0.00
15min,AgWx,evansfrm,411,21FEB2018:23:30:00,6.2,12.86,2.6,3.1,3.6,5.7,1.6,89,90,88,0.156,1.0,3.4,-1.2,2.039,2.5,191,27,4.5,-0.00005,-0.00005,34.8,34.5,29,0,0,8.2,16.50,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:00:00:00,1.4,12.54,-3.5,-2.3,-2.2,-0.7,-3.9,91,93,89,0.123,-4.2,-2.4,-6.4,2.74,2.1,15,16,4.0,-0.00004,-0.00005,35.0,36.1,62,0,100,3.5,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:00:15:00,0.7,12.53,-3.4,-1.9,-2.5,-1.4,-3.6,90,92,89,0.126,-4.7,-3.1,-6.0,0.526,1.6,61,18,3.5,-0.00005,-0.00006,35.0,35.8,62,0,100,2.5,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:00:30:00,0.2,12.52,-0.9,-1.1,-0.6,2.3,-2.2,93,96,91,0.130,-2.3,1.4,-4.2,2.521,1.8,70,25,2.8,-0.00005,-0.00006,34.9,36.0,62,0,100,3.6,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:00:45:00,-0.1,12.52,-0.9,-0.0,0.2,1.8,-1.6,92,95,90,0.139,-1.5,0.5,-3.8,1.82,2.1,44,21,3.1,-0.00005,-0.00006,35.0,35.6,62,0,100,4.9,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:01:00:00,-0.5,12.51,-9.4,-8.5,-5.2,0.4,-9.0,87,92,84,0.087,-8.0,-1.3,-12.4,1.885,1.6,350,23,2.9,-0.00004,-0.00005,34.9,35.6,62,0,100,1.0,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:01:15:00,-1.3,12.5,-6.6,-5.5,-6.7,-5.2,-8.6,88,90,86,0.104,-9.3,-7.5,-11.6,0.614,2.2,27,12,2.9,-0.00003,-0.00004,35.0,36.1,62,0,100,0.6,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:01:30:00,-1.8,12.5,-5.6,-4.0,-5.4,-3.5,-6.5,88,91,87,0.112,-8.0,-5.5,-9.3,2.433,1.6,31,7.7,2.7,-0.00004,-0.00005,35.0,36.5,62,0,100,0.3,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:01:45:00,-2.3,12.49,-8.9,-8.1,-5.4,-4.1,-8.1,89,91,86,0.089,-7.9,-6.2,-11.1,1.863,1.6,340,22,2.5,-0.00004,-0.00005,34.9,36.0,62,0,100,0.7,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:02:00:00,-3.0,12.49,-5.9,-5.2,-7.6,-5.2,-8.6,88,91,86,0.107,-10.2,-7.3,-11.7,1.447,1.6,320,14,2.2,-0.00004,-0.00004,35.0,36.1,62,0,100,-0.3,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:02:15:00,-3.4,12.48,-3.7,-1.9,-2.9,-1.7,-4.9,92,93,90,0.126,-4.7,-3.6,-6.8,2.236,2.2,335,15,2.8,-0.00004,-0.00005,34.9,36.5,62,0,100,2.6,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:02:30:00,-3.5,12.47,-6.8,-6.3,-4.5,-2.0,-6.8,88,91,87,0.098,-7.1,-3.9,-9.7,0,0.7,78,51,2.3,-0.00006,-0.00008,34.9,36.1,62,0,100,0.5,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:02:45:00,-3.8,12.47,-5.7,-3.7,-5.9,-3.7,-6.6,88,90,87,0.115,-8.6,-5.9,-9.4,1.184,0.9,57,33,1.8,-0.00005,-0.00007,35.0,36.5,62,0,100,-0.6,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:03:00:00,-3.8,12.46,-0.3,0.3,-1.6,0.4,-3.6,91,93,90,0.143,-3.5,-1.2,-5.7,0.46,0.9,72,13,1.5,-0.00006,-0.00008,34.9,35.8,62,0,100,2.4,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:03:15:00,-3.6,12.46,-1.1,-0.4,-0.4,0.7,-1.3,91,93,90,0.136,-2.3,-0.9,-3.6,0,0.0,54,0.0,0.2,-0.00009,-0.00014,34.9,35.6,62,0,100,3.3,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:03:30:00,-3.5,12.46,-1.6,-0.9,-1.0,-0.2,-2.1,91,92,90,0.132,-3.0,-2.1,-4.4,0.548,0.2,84,43,1.3,-0.00008,-0.00012,34.8,36.5,62,0,100,3.2,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:03:45:00,-3.1,12.44,1.5,2.0,1.0,2.6,-1.0,93,94,91,0.155,-0.5,1.3,-3.0,0.417,0.6,163,25,2.0,-0.00008,-0.00011,34.9,35.6,62,0,100,3.8,15.31,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:04:00:00,-2.7,12.45,-1.1,-0.1,0.5,2.0,-0.2,91,93,91,0.137,-1.4,0.5,-2.3,0,0.1,174,13,0.9,-0.00009,-0.00014,34.9,35.8,62,0,100,3.4,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:04:15:00,-2.6,12.44,-1.7,-0.4,-0.5,-0.1,-0.9,91,91,90,0.136,-2.5,-2.1,-3.0,0,0.0,40,2.3,0.5,-0.00009,-0.00014,34.9,35.6,62,0,100,3.2,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:04:30:00,-2.6,12.44,-3.4,-2.6,-1.2,-0.1,-2.6,90,91,89,0.119,-3.4,-2.1,-5.1,0,0.0,288,2.7,0.7,-0.00009,-0.00014,34.9,35.8,62,0,100,2.9,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:04:45:00,-2.8,12.43,-2.3,-2.0,-2.6,-1.4,-3.4,89,91,89,0.126,-5.0,-3.4,-5.9,1.556,0.5,178,72,1.9,-0.00007,-0.00010,34.9,35.2,62,0,100,2.2,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:05:00:00,-2.7,12.43,0.7,1.4,1.0,1.8,-1.8,93,94,91,0.149,-0.5,0.2,-3.7,0,0.1,241,5.1,1.3,-0.00009,-0.00014,34.9,36.0,62,0,100,3.2,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:05:15:00,-2.6,12.43,-2.6,-2.2,-0.4,1.3,-2.5,91,92,89,0.122,-2.6,-0.5,-5.0,1.6,0.7,10,11,2.1,-0.00007,-0.00010,34.8,36.1,62,0,100,3.6,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:05:30:00,-2.7,12.42,-3.9,-2.5,-3.3,-2.1,-4.3,89,90,88,0.121,-5.8,-4.5,-7.0,1.688,1.5,15,6.6,1.8,-0.00005,-0.00006,34.8,36.1,62,0,100,2.8,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:05:45:00,-2.8,12.42,-4.0,-3.6,-2.8,-2.0,-3.6,89,90,88,0.113,-5.2,-4.2,-6.2,1.732,1.6,36,7.8,2.1,-0.00005,-0.00006,34.8,36.1,62,0,100,2.9,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:06:00:00,-2.8,12.42,-2.9,-1.8,-2.9,-1.8,-3.6,89,90,88,0.126,-5.3,-3.9,-6.2,1.271,1.1,36,16,1.9,-0.00005,-0.00007,34.9,35.6,62,0,100,2.9,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:06:15:00,-2.8,12.41,-4.2,-3.9,-2.7,-1.7,-4.4,89,91,88,0.112,-5.1,-3.8,-7.1,1.6,1.7,345,15,1.9,-0.00005,-0.00006,34.9,36.3,62,0,100,3.5,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:06:30:00,-2.9,12.41,-3.8,-3.4,-3.3,-2.9,-4.1,89,90,88,0.114,-5.8,-5.3,-6.7,1.973,1.9,347,13,2.2,-0.00004,-0.00005,34.8,36.3,62,0,100,2.7,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:06:45:00,-2.9,12.41,-3.4,-2.7,-3.0,-2.7,-3.4,89,89,89,0.119,-5.5,-5.1,-6.0,0,0.9,344,3.3,2.2,-0.00006,-0.00008,34.8,35.6,62,0,100,3.2,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:07:00:00,-2.7,12.41,-0.7,0.4,-1.3,0.4,-2.8,91,92,89,0.143,-3.3,-1.3,-5.3,1.315,0.4,35,4.0,1.3,-0.00007,-0.00011,34.8,36.0,62,0,100,5.6,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:07:15:00,-2.3,12.41,0.8,1.1,0.8,1.2,0.4,92,92,92,0.147,-1.0,-0.5,-1.3,0,0.7,55,7.5,1.3,-0.00007,-0.00010,34.8,35.4,62,1,100,6.8,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:07:30:00,-1.7,12.41,1.4,2.0,1.6,2.2,1.1,92,93,92,0.154,-0.1,0.5,-0.7,0.614,0.0,37,0.7,0.6,-0.00002,-0.00002,34.8,35.8,62,5,100,8.0,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:07:45:00,-1.0,12.42,2.2,2.6,2.3,2.6,1.9,93,93,93,0.159,0.7,1.1,0.3,1.403,1.0,47,12,1.4,-0.00003,-0.00003,34.7,35.8,62,16,100,8.9,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:08:00:00,0.1,12.47,3.3,3.1,3.0,3.3,2.5,93,94,93,0.164,1.5,1.8,0.9,0.46,1.2,32,21,1.5,-0.00000,0.00000,34.7,35.8,62,35,100,10.2,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:08:15:00,2.5,12.57,4.5,2.8,2.3,3.3,1.7,92,93,91,0.161,0.5,1.7,-0.3,0,0.1,343,8.9,0.5,0.00004,0.00004,34.8,36.1,62,72,100,12.5,15.30,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:08:30:00,4.4,12.64,3.4,3.5,3.0,3.6,2.2,93,94,92,0.167,1.4,2.1,0.4,1.184,0.8,326,14,1.3,0.00009,0.00010,34.7,35.6,62,75,100,14.2,15.29,0.00,0.00
15min,AgWx,drainfrm,410,21FEB2018:08:45:00,6.6,12.9,5.3,4.0,3.8,4.2,3.4,93,94,93,0.170,2.3,2.7,1.9,1.578,1.1,331,13,1.6,0.00016,0.00017,34.8,35.6,62,126,100,16.3,15.29,0.00,0.00