timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,ECsensor,ECHT
01OCT2010:00:00:00,twdef,aspen_a,aspen,32617,2011,12.51,10.92,11.46,0,0,0,0.0,0,436.5,6.89,11.5,4.38,0,7.37,9.7,4.55,0,8.5,9.1,4.97,0,-9999,0,0,0,9.46,13.4,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.6,4.9,0,584.3,578.2,581.6,576.9,577.5,568.1,580.2,583.6,592.3,-606.1,-721.5,-654.7,-750.4,-735.8,-972,-680.5,-617.9,-483.1,,
01OCT2010:00:30:00,twdef,aspen_a,aspen,32618,2011,12.5,10.77,11.48,0,0,0,0.0,0,436.5,6.89,11.3,4.38,0,7.37,9.6,4.55,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.4,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.8,10.9,5.08,0,8.32,9.7,4.9,0,583.6,578.9,582.3,577.6,577.6,568.8,580.2,585,592.3,-617.3,-706.9,-641.6,-735.1,-735.1,-952,-679.9,-594.1,-482.7,,
01OCT2010:01:00:00,twdef,aspen_a,aspen,32619,2011,12.49,10.67,11.48,0,0,0,0.0,0,436.5,6.89,11.2,4.38,0,7.37,9.6,4.55,0,8.5,9,4.97,0,-9999,0,0,0,9.46,13.3,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.8,10.9,5.08,0,8.32,9.8,4.9,0,583,578.9,582.3,576.9,576.9,568.2,580.3,585,593,-629.1,-706.6,-641.3,-749.4,-749.4,-971,-679.7,-593.9,-473.6,,
01OCT2010:01:30:00,twdef,aspen_a,aspen,32620,2011,12.48,10.58,11.42,0,0,0,0.0,0,436.5,6.89,11,4.38,0,7.37,9.5,4.55,0,8.5,9.1,4.97,0,-9999,0,0,0,9.46,13.3,5.33,0,-7999,9.8,4.92,0,-9999,0,0,0,8.8,10.9,5.08,0,8.39,9.8,4.92,0,583,578.9,582.3,576.9,577.6,568.8,580.3,583.6,593,-629,-706.6,-641.2,-749.3,-734.7,-951,-679.6,-617,-473.5,,
01OCT2010:02:00:00,twdef,aspen_a,aspen,32621,2011,12.47,10.58,11.96,0,0,0,0.0,0,436.5,6.89,11,4.38,0,7.37,9.5,4.55,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.3,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.8,10.8,5.08,0,8.32,9.8,4.9,0,583.6,578.9,581.6,576.9,576.9,568.2,580.3,584.3,593,-617,-706.6,-653.7,-749.3,-749.3,-971,-679.6,-605.3,-473.5,,
01OCT2010:02:30:00,twdef,aspen_a,aspen,32622,2011,12.46,10.6,11.96,0,0,0,0.0,0,436.5,6.89,10.9,4.38,0,7.37,9.3,4.55,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.1,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.7,4.9,0,583.6,578.2,582.3,576.9,577.6,568.2,580.3,584.3,593,-617,-720.5,-641.2,-749.3,-734.7,-971,-679.6,-605.3,-473.5,,
01OCT2010:03:00:00,twdef,aspen_a,aspen,32623,2011,12.46,10.67,11.96,0,0,0,0.0,0,436.5,6.89,10.9,4.38,0,7.37,9.3,4.55,0,8.5,9,4.97,0,-9999,0,0,0,9.46,13.2,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.8,5.06,0,8.32,9.7,4.9,0,583.6,578.9,581.6,576.9,577.6,568.8,579.6,583.6,593,-617,-706.6,-653.7,-749.3,-734.7,-951,-692.9,-617,-473.5,,
01OCT2010:03:30:00,twdef,aspen_a,aspen,32624,2011,12.46,10.69,11.96,0,0,0,0.0,0,436.5,6.89,10.8,4.38,0,7.31,9.1,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.1,5.33,0,-7999,9.8,4.92,0,-9999,0,0,0,8.8,10.6,5.08,0,8.39,9.8,4.92,0,583,578.2,582.3,576.9,577.6,568.2,580.3,583.6,592.4,-629,-720.5,-641.2,-749.3,-734.7,-971,-679.6,-617,-482.4,,
01OCT2010:04:00:00,twdef,aspen_a,aspen,32625,2011,12.45,10.67,11.96,0,0,0,0.0,0,436.5,6.89,10.6,4.38,0,7.37,9,4.55,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13,5.33,0,-7999,10.8,5.08,0,-9999,0,0,0,8.8,10.8,5.08,0,8.39,9.8,4.92,0,583.6,578.9,581.6,576.9,576.9,568.8,580.3,583.6,592.4,-617,-706.6,-653.7,-749.3,-749.3,-951,-679.6,-617,-482.4,,
01OCT2010:04:30:00,twdef,aspen_a,aspen,32626,2011,12.44,10.65,11.48,0,0,0,0.0,0,436.5,6.89,10.6,4.38,0,7.31,9,4.53,0,8.5,9.1,4.97,0,-9999,0,0,0,9.52,13,5.35,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.8,5.06,0,8.32,9.8,4.9,0,582.3,578.2,581.6,576.9,577.6,568.2,580.3,584.3,592.4,-641.2,-720.5,-653.7,-749.3,-734.7,-971,-679.6,-605.3,-482.4,,
01OCT2010:05:00:00,twdef,aspen_a,aspen,32627,2011,12.43,10.6,11.48,0,0,0,0.0,0,436.5,6.89,10.5,4.38,0,7.31,9,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.6,5.06,0,8.32,9.8,4.9,0,583.6,578.2,581.6,576.9,576.9,568.2,580.3,584.3,592.4,-617,-720.5,-653.7,-749.3,-749.3,-971,-679.6,-605.3,-482.4,,
01OCT2010:05:30:00,twdef,aspen_a,aspen,32628,2011,12.42,10.47,11.48,0,0,0,0.0,0,436.5,6.89,10.4,4.38,0,7.31,9,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.52,13,5.35,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.6,5.06,0,8.32,9.8,4.9,0,583.6,578.2,581.6,576.2,577.6,568.2,579.6,585,592.4,-617,-720.5,-653.7,-764.2,-734.7,-971,-692.9,-593.8,-482.4,,
01OCT2010:06:00:00,twdef,aspen_a,aspen,32629,2011,12.42,10.34,11.48,0,0,0,0.0,0,436.5,6.89,10.3,4.38,0,7.31,8.9,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,12.8,5.33,0,-7999,9.8,4.92,0,-9999,0,0,0,8.8,10.6,5.08,0,8.39,9.8,4.92,0,583.6,578.2,581.6,576.9,576.9,567.5,579.6,585,593,-617,-720.5,-653.7,-749.3,-749.3,-991,-692.9,-593.8,-473.5,,
01OCT2010:06:30:00,twdef,aspen_a,aspen,32630,2011,12.41,10.28,11.42,0,0,0,0.0,0,436.5,6.89,10.3,4.38,0,7.31,8.8,4.53,0,8.5,9,4.97,0,-9999,0,0,0,9.46,12.8,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.8,4.9,0,583,578.2,582.3,576.9,576.9,568.8,579.6,584.3,592.4,-629,-720.5,-641.2,-749.3,-749.3,-951,-692.9,-605.3,-482.4,,
01OCT2010:07:00:00,twdef,aspen_a,aspen,32631,2011,12.41,10.34,11.48,0,0,0,0.0,0,436.5,6.83,10.2,4.36,0,7.31,8.7,4.53,0,8.5,9.1,4.97,0,-9999,0,0,0,9.46,12.8,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.6,4.9,0,582.3,578.2,582.3,576.9,577.6,568.8,579.6,584.3,593,-641.2,-720.5,-641.2,-749.3,-734.7,-951,-692.9,-605.3,-473.5,,
01OCT2010:07:30:00,twdef,aspen_a,aspen,32632,2011,12.42,10.65,12.49,0,0,0,0.0,0,436.5,6.89,10.2,4.38,0,7.37,8.7,4.55,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,12.8,5.33,0,-7999,9.8,4.92,0,-9999,0,0,0,8.74,10.5,5.06,0,8.39,9.8,4.92,0,583,578.9,582.3,576.9,576.9,567.5,580.3,584.3,593,-629,-706.6,-641.2,-749.3,-749.3,-991,-679.6,-605.3,-473.5,,
01OCT2010:08:00:00,twdef,aspen_a,aspen,32633,2011,12.44,11.44,13.47,0,0,0,0.0,0,436.5,6.89,10.1,4.38,0,7.31,8.6,4.53,0,8.5,9.1,4.97,0,-9999,0,0,0,9.4,12.8,5.31,0,-7999,9.7,4.9,0,-9999,0,0,0,8.8,10.4,5.08,0,8.32,9.7,4.9,0,582.2,578.2,581.5,576.2,577.5,568.8,579.5,583.6,592.3,-642.4,-721.8,-654.9,-765.6,-736.1,-953,-694.2,-618.1,-483.3,,
01OCT2010:08:30:00,twdef,aspen_a,aspen,32634,2011,12.51,13.38,16.03,0,0,0,0.0,0,436.5,6.83,10.2,4.36,0,7.31,8.5,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,12.8,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.3,5.06,0,8.32,9.8,4.9,0,583.4,578.1,581.4,576.7,576.7,568,580.1,583.4,592.2,-620.2,-724.3,-657.2,-753.3,-753.3,-976,-683.1,-620.2,-484.9,,
01OCT2010:09:00:00,twdef,aspen_a,aspen,32635,2011,12.74,16.97,22.61,0,0,0,0.0,0,436.5,6.83,10.5,4.36,0,7.31,8.5,4.53,0,8.5,9.1,4.97,0,-9999,0,0,0,9.4,12.7,5.31,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.7,4.9,0,582.6,578.6,581.9,577.2,577.2,567.8,579.9,584.6,593.4,-635.2,-713.6,-647.5,-742,-742,-981,-686.3,-599.6,-469.3,,
01OCT2010:09:30:00,twdef,aspen_a,aspen,32636,2011,13.11,20.99,23.64,0,0,0,0.0,0,436.5,6.89,10.9,4.38,0,7.31,8.5,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.46,12.6,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.3,5.06,0,8.32,9.7,4.9,0,583.7,578.4,582.4,577,577.7,569,580.4,583.1,593.1,-615,-718,-639.1,-746.7,-732.2,-948,-677.3,-626.9,-472.1,,
01OCT2010:10:00:00,twdef,aspen_a,aspen,32637,2011,13.42,25.36,25.18,0,0,0,0.0,0,436.5,6.89,11.5,4.38,0,7.31,8.5,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,12.5,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.4,5.06,0,8.32,9.8,4.9,0,582.8,578.1,582.2,577.5,578.1,568.1,580.8,584.2,592.9,-631.2,-723,-643.5,-737.3,-723,-974,-668.9,-607.5,-475.3,,
01OCT2010:10:30:00,twdef,aspen_a,aspen,32638,2011,13.65,29.59,25.25,0,0,0,0.0,0,436.5,6.89,12,4.38,0,7.31,8.5,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.4,12.6,5.31,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.3,5.06,0,8.32,9.7,4.9,0,583.2,578.5,582.5,577.2,577.2,569.1,580.5,583.9,593.3,-624.3,-714.8,-636.4,-743.3,-743.3,-943,-674.3,-612.4,-470.3,,
01OCT2010:11:00:00,twdef,aspen_a,aspen,32639,2011,13.76,31.28,26.24,0,0,0,0.0,0,436.5,6.89,12.5,4.38,0,7.31,8.6,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,12.5,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.3,5.06,0,8.32,9.7,4.9,0,597.8,578.4,582.4,577.7,577.7,568.3,580.4,583.1,593.1,-415.4,-718.2,-639.4,-732.4,-732.4,-967,-677.6,-627.2,-472.5,,
01OCT2010:11:30:00,twdef,aspen_a,aspen,32640,2011,13.92,31.68,26.63,0,0,0,0.0,0,436.5,6.95,13.2,4.41,0,7.31,8.6,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.46,12.7,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.3,5.06,0,8.32,9.6,4.9,0,597.8,578.3,582.4,577.7,577.7,568.3,580.3,583,593.8,-415.7,-718.7,-639.9,-732.9,-732.9,-968,-678,-627.7,-464.2,,
01OCT2010:12:00:00,twdef,aspen_a,aspen,32641,2011,13.79,31.82,23.68,0,0,0,0.0,0,436.5,6.95,13.7,4.41,0,7.31,8.8,4.53,0,8.5,9,4.97,0,-9999,0,0,0,9.4,12.6,5.31,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.3,5.06,0,8.32,9.6,4.9,0,597.8,579,582.4,577.7,577,568.3,580.3,583.7,593.1,-415.7,-704.9,-639.9,-733,-747.5,-968,-678.1,-615.8,-472.9,,
01OCT2010:12:30:00,twdef,aspen_a,aspen,32642,2011,13.97,30.97,25.15,0,0,0,0.0,0,436.5,6.95,14.1,4.41,0,7.31,9,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,12.6,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.3,5.06,0,8.32,9.6,4.9,0,591.1,579,582.4,577.7,577,568.9,580.3,583.7,593.1,-500,-704.9,-639.9,-733,-747.5,-949,-678.1,-615.8,-472.9,,
01OCT2010:13:00:00,twdef,aspen_a,aspen,32643,2011,13.99,29.57,23.58,0,0,0,0.0,0,436.5,6.95,14.3,4.41,0,7.31,9.1,4.53,0,8.5,9,4.97,0,-9999,0,0,0,9.4,12.7,5.31,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.3,5.06,0,8.32,9.6,4.9,0,584.4,579.1,582.4,577.7,577.1,567.7,581.1,583.1,593.2,-603,-703.6,-638.7,-731.6,-746.1,-986,-663.8,-626.5,-472,,
01OCT2010:13:30:00,twdef,aspen_a,aspen,32644,2011,14.03,28.39,25.11,0,0,0,0.0,0,436.5,6.95,14.5,4.41,0,7.31,9.3,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.4,12.8,5.31,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.4,5.06,0,8.32,9.7,4.9,0,583.2,579.2,582.5,577.8,577.2,569.1,580.5,584.5,592.6,-624.6,-701.5,-636.8,-729.4,-743.8,-944,-674.7,-601.2,-479.4,,
01OCT2010:14:00:00,twdef,aspen_a,aspen,32645,2011,14.06,28.18,24.18,0,0,0,0.0,0,436.5,7.01,14.6,4.43,0,7.37,9.5,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.4,12.8,5.31,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.4,5.06,0,8.32,9.7,4.9,0,583.9,579.2,581.9,578.5,577.2,567.8,580.5,583.9,592.6,-612.4,-701,-648.8,-714.8,-743.3,-982,-674.3,-612.4,-479.1,,
01OCT2010:14:30:00,twdef,aspen_a,aspen,32646,2011,14.08,27.42,23.11,0,0,0,0.0,0,436.5,7.01,14.7,4.43,0,7.37,9.7,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,12.9,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.6,4.9,0,584.6,578.5,582.5,578.5,577.2,568.5,580.5,583.2,593.3,-600.8,-714.8,-636.3,-714.8,-743.3,-962,-674.3,-624.2,-470.3,,
01OCT2010:15:00:00,twdef,aspen_a,aspen,32647,2011,13.65,26.71,21.04,0,0,0,0.0,0,436.5,7.01,14.7,4.43,0,7.37,9.8,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.7,4.9,0,583.9,578.5,581.9,577.9,577.2,569.1,580.6,583.9,593.3,-612,-714.4,-648.3,-728.4,-742.8,-943,-673.9,-612,-470,,
01OCT2010:15:30:00,twdef,aspen_a,aspen,32648,2011,13.71,25.26,20.48,0,0,0,0.0,0,436.5,7.01,14.6,4.43,0,7.37,10,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.4,13,5.31,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.6,5.06,0,8.32,9.6,4.9,0,584.7,578.6,582,578,577.3,569.2,580.7,583.3,592.7,-598.8,-712.4,-646.6,-726.4,-740.8,-940,-672.1,-622.2,-477.6,,
01OCT2010:16:00:00,twdef,aspen_a,aspen,32649,2011,13.49,23.97,19.51,0,0,0,0.0,0,436.5,6.95,14.5,4.41,0,7.31,10.1,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.4,13.1,5.31,0,-7999,0,0,0,-9999,0,0,0,8.74,10.7,5.06,0,8.32,9.6,4.9,0,583.4,579.4,582.1,578,577.4,568,580.7,584.8,592.8,-620.9,-697.2,-645.2,-724.9,-739.2,-977,-670.7,-597.5,-476.6,,
01OCT2010:16:30:00,twdef,aspen_a,aspen,32650,2011,13.44,22.5,18.95,0,0,0,0.0,0,436.5,6.95,14.4,4.41,0,7.37,10.3,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.2,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.8,5.06,0,8.32,9.6,4.9,0,584.2,578.8,582.2,578.1,577.5,568.7,580.8,584.8,592.9,-607.6,-709.2,-643.7,-723.2,-737.4,-955,-669,-596.1,-475.4,,
01OCT2010:17:00:00,twdef,aspen_a,aspen,32651,2011,13.27,21.83,18.99,0,0,0,0.0,0,436.5,6.95,14.3,4.41,0,7.37,10.2,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.3,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.8,5.06,0,8.32,9.6,4.9,0,583.6,579.5,582.2,577.5,577.5,568.1,580.9,584.2,593,-618,-694,-642.3,-735.8,-735.8,-972,-667.6,-606.3,-474.4,,
01OCT2010:17:30:00,twdef,aspen_a,aspen,32652,2011,12.95,20.87,18,0,0,0,0.0,0,436.5,6.95,14.1,4.41,0,7.37,10.3,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.4,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.6,4.9,0,583.6,578.9,581.6,577.6,576.9,568.8,580.9,585,593,-617.3,-706.8,-654,-735,-749.5,-952,-666.8,-594.1,-473.9,,
01OCT2010:18:00:00,twdef,aspen_a,aspen,32653,2011,12.72,19.57,15.95,0,0,0,0.0,0,436.5,6.95,13.9,4.41,0,7.37,10.4,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.4,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.6,4.9,0,584.4,579,582.3,577.6,577.6,567.6,580.3,585,593.1,-604.3,-705.3,-640.1,-733.4,-733.4,-988,-678.4,-592.9,-472.9,,
01OCT2010:18:30:00,twdef,aspen_a,aspen,32654,2011,12.62,18.14,14.91,0,0,0,0.0,0,436.5,6.95,13.7,4.41,0,7.37,10.3,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.5,5.33,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.6,4.9,0,584.4,578.4,582.4,577.7,577,568.9,580.4,583.7,593.1,-603.6,-718.4,-639.4,-732.6,-747.1,-948,-677.6,-615.3,-472.4,,
01OCT2010:19:00:00,twdef,aspen_a,aspen,32655,2011,12.59,16.66,13.97,0,0,0,0.0,0,436.5,6.95,13.5,4.41,0,7.37,10.4,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.4,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.7,4.9,0,583.9,578.5,581.9,577.8,577.8,567.7,579.8,584.5,593.3,-612.8,-715.4,-649.2,-729.6,-729.6,-983,-688.1,-601.2,-470.5,,
01OCT2010:19:30:00,twdef,aspen_a,aspen,32656,2011,12.58,15.47,13.91,0,0,0,0.0,0,436.5,6.95,13.2,4.41,0,7.37,10.4,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.5,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.7,4.9,0,583.9,578.5,581.9,577.2,577.9,567.8,580.5,584.6,592.6,-612.2,-714.7,-648.5,-743.2,-728.8,-982,-674.1,-600.5,-478.8,,
01OCT2010:20:00:00,twdef,aspen_a,aspen,32657,2011,12.57,14.64,13.95,0,0,0,0.0,0,436.5,6.89,13,4.38,0,7.37,10.3,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.6,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.8,11,5.08,0,8.32,9.7,4.9,0,584,579.3,582,577.3,577.9,568.5,580.6,584,592.7,-611,-699.5,-647.3,-741.7,-727.3,-961,-672.8,-611,-477.9,,
01OCT2010:20:30:00,twdef,aspen_a,aspen,32658,2011,12.55,14.09,13.97,0,0,0,0.0,0,436.5,6.89,12.8,4.38,0,7.37,10.4,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.4,13.6,5.31,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,11.1,5.06,0,8.32,9.6,4.9,0,584,579.3,582,577.3,577.3,567.9,580,584.7,592.8,-610.2,-698.6,-646.5,-740.8,-740.8,-979,-685.2,-598.6,-477.3,,
01OCT2010:21:00:00,twdef,aspen_a,aspen,32659,2011,12.55,13.65,14.48,0,0,0,0.0,0,436.5,6.89,12.7,4.38,0,7.37,10.3,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.5,5.33,0,-7999,9.7,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.7,4.9,0,584.1,579.4,581.4,577.4,577.4,568,580.1,584.8,592.8,-608.8,-697,-657.6,-739.1,-739.1,-977,-683.6,-597.3,-476.3,,
01OCT2010:21:30:00,twdef,aspen_a,aspen,32660,2011,12.54,13.36,14.01,0,0,0,0.0,0,436.5,6.89,12.5,4.38,0,7.37,10.3,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.52,13.6,5.35,0,-7999,9.6,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.6,4.9,0,583.4,578.7,582.1,577.4,577.4,568.6,580.1,584.8,592.8,-620.5,-710.6,-644.9,-738.9,-738.9,-957,-683.4,-597.1,-476.1,,
01OCT2010:22:00:00,twdef,aspen_a,aspen,32661,2011,12.53,13.14,13,0,0,0,0.0,0,436.5,6.89,12.3,4.38,0,7.37,10.1,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.5,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.8,4.9,0,582.8,578.7,581.4,576.7,576.7,568,580.1,584.8,592.8,-632.5,-710.6,-657.4,-753.6,-753.6,-976,-683.4,-597.1,-476.1,,
01OCT2010:22:30:00,twdef,aspen_a,aspen,32662,2011,12.52,12.9,13.47,0,0,0,0.0,0,436.5,6.89,12.2,4.38,0,7.37,10.1,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.6,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,11.1,5.06,0,8.32,9.8,4.9,0,584.1,578.7,582.1,576.7,577.4,568,580.1,585.4,592.2,-608.7,-710.6,-644.8,-753.6,-738.9,-976,-683.4,-585.8,-485.1,,
01OCT2010:23:00:00,twdef,aspen_a,aspen,32663,2011,12.52,12.7,13.47,0,0,0,0.0,0,436.5,6.89,12,4.38,0,7.37,10,4.55,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.6,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.8,4.9,0,582.8,578.7,581.4,576.7,577.4,568,580.1,584.1,592.2,-632.5,-710.6,-657.4,-753.6,-738.9,-976,-683.4,-608.7,-485.1,,
01OCT2010:23:30:00,twdef,aspen_a,aspen,32664,2011,12.52,12.63,13.47,0,0,0,0.0,0,436.5,6.89,11.9,4.38,0,7.31,10,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.46,13.5,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.8,4.9,0,582.8,578.7,582.1,577.4,577.4,568.6,580.1,583.4,592.8,-632.5,-710.6,-644.8,-738.9,-738.9,-957,-683.4,-620.5,-476.1,,
02OCT2010:00:00:00,twdef,aspen_a,aspen,32665,2011,12.51,12.63,13.47,0,0,0,0.0,0,436.5,6.89,11.8,4.38,0,7.31,9.9,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.52,13.5,5.35,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.8,4.9,0,582.8,578.7,582.1,577.4,576.7,568.6,580.1,583.4,592.2,-632.5,-710.6,-644.8,-738.9,-753.6,-957,-683.4,-620.5,-485.1,,
02OCT2010:00:30:00,twdef,aspen_a,aspen,32666,2011,12.5,12.57,13.41,0,0,0,0.0,0,436.5,6.83,11.7,4.36,0,7.31,9.7,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.5,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.8,4.9,0,583.4,578.7,582.1,576.7,577.4,568.6,580.1,584.8,592.2,-620.5,-710.6,-644.8,-753.6,-738.9,-957,-683.4,-597.1,-485.1,,
02OCT2010:01:00:00,twdef,aspen_a,aspen,32667,2011,12.49,12.41,12.93,0,0,0,0.0,0,436.5,6.83,11.6,4.36,0,7.37,9.7,4.55,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.4,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.8,4.9,0,583.4,578.7,582.1,576.7,577.4,568,580.1,583.4,592.2,-620.5,-710.6,-644.8,-753.6,-738.9,-976,-683.4,-620.5,-485.1,,
02OCT2010:01:30:00,twdef,aspen_a,aspen,32668,2011,12.48,12.26,12.93,0,0,0,0.0,0,436.5,6.83,11.5,4.36,0,7.31,9.7,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.4,13.3,5.31,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,11,5.06,0,8.32,9.8,4.9,0,583.4,578.1,581.4,576.7,576.7,568,580.1,584.1,592.2,-620.5,-724.6,-657.4,-753.6,-753.6,-976,-683.4,-608.7,-485.1,,
02OCT2010:02:00:00,twdef,aspen_a,aspen,32669,2011,12.47,12.09,12.4,0,0,0,0.0,0,436.5,6.89,11.4,4.38,0,7.31,9.6,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.4,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.8,4.9,0,583.4,578.7,582.1,576.7,577.4,568.6,579.4,583.4,592.8,-620.5,-710.6,-644.8,-753.6,-738.9,-957,-696.8,-620.5,-476.1,,
02OCT2010:02:30:00,twdef,aspen_a,aspen,32670,2011,12.46,11.91,12.4,0,0,0,0.0,0,436.5,6.83,11.3,4.36,0,7.31,9.5,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.3,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.8,4.9,0,582.8,578.7,582.1,576.7,576.7,567.3,580.1,583.4,592.2,-632.5,-710.6,-644.8,-753.6,-753.6,-996,-683.4,-620.5,-485.1,,
02OCT2010:03:00:00,twdef,aspen_a,aspen,32671,2011,12.46,11.8,12.4,0,0,0,0.0,0,436.5,6.83,11.2,4.36,0,7.31,9.5,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.52,13.3,5.35,0,-7999,9.9,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.9,4.9,0,582.8,578.1,581.4,576.7,576.7,568.6,579.4,584.8,592.8,-632.5,-724.6,-657.4,-753.6,-753.6,-957,-696.8,-597.1,-476.1,,
02OCT2010:03:30:00,twdef,aspen_a,aspen,32672,2011,12.46,11.76,12.4,0,0,0,0.0,0,436.5,6.83,11,4.36,0,7.31,9.3,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.3,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.8,4.9,0,583.4,578.7,582.1,576.7,577.4,568,579.4,583.4,592.2,-620.5,-710.6,-644.8,-753.6,-738.9,-976,-696.8,-620.5,-485.1,,
02OCT2010:04:00:00,twdef,aspen_a,aspen,32673,2011,12.44,11.69,12.4,0,0,0,0.0,0,436.5,6.83,11,4.36,0,7.31,9.3,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.4,13.1,5.31,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.8,5.06,0,8.32,9.8,4.9,0,582.8,578.1,582.1,576.7,576.7,568.6,579.4,584.8,592.8,-632.5,-724.6,-644.8,-753.6,-753.6,-957,-696.8,-597.1,-476.1,,
02OCT2010:04:30:00,twdef,aspen_a,aspen,32674,2011,12.44,11.61,12.4,0,0,0,0.0,0,436.5,6.83,10.9,4.36,0,7.31,9.1,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.4,13.2,5.31,0,-7999,9.9,4.9,0,-9999,0,0,0,8.74,10.9,5.06,0,8.32,9.9,4.9,0,582.8,578.7,582.1,576.7,577.4,568.7,579.4,584.1,592.8,-632.4,-710.4,-644.7,-753.4,-738.7,-957,-696.7,-608.5,-476,,
02OCT2010:05:00:00,twdef,aspen_a,aspen,32675,2011,12.43,11.56,12.4,0,0,0,0.0,0,436.5,6.83,10.8,4.36,0,7.31,9.1,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13.1,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.8,5.06,0,8.32,9.8,4.9,0,582.8,578.7,581.4,576,576.7,568.7,579.4,583.4,592.9,-632.3,-710.3,-657.2,-768.3,-753.3,-957,-696.6,-620.2,-476,,
02OCT2010:05:30:00,twdef,aspen_a,aspen,32676,2011,12.42,11.52,12.94,0,0,0,0.0,0,436.5,6.83,10.8,4.36,0,7.31,9,4.53,0,8.5,9,4.97,0,-9999,0,0,0,9.46,13.1,5.33,0,-7999,9.9,4.9,0,-9999,0,0,0,8.74,10.7,5.06,0,8.32,9.9,4.9,0,583.4,578.7,581.4,576.7,577.4,568,579.4,583.4,592.2,-620.4,-710.5,-657.4,-753.5,-738.9,-976,-696.8,-620.4,-485.1,,
02OCT2010:06:00:00,twdef,aspen_a,aspen,32677,2011,12.41,11.52,12.41,0,0,0,0.0,0,436.5,6.83,10.7,4.36,0,7.31,9,4.53,0,8.5,9.1,4.97,0,-9999,0,0,0,9.46,13.1,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.8,5.06,0,8.32,9.8,4.9,0,582.1,578.1,581.4,576.1,576.7,567.3,579.4,584.8,592.9,-644.6,-724.3,-657.2,-768.2,-753.3,-996,-696.6,-596.9,-476,,
02OCT2010:06:30:00,twdef,aspen_a,aspen,32678,2011,12.4,11.41,12.94,0,0,0,0.0,0,436.5,6.83,10.6,4.36,0,7.31,9,4.53,0,8.45,9,4.95,0,-9999,0,0,0,9.4,13,5.31,0,-7999,9.9,4.9,0,-9999,0,0,0,8.74,10.7,5.06,0,8.32,9.9,4.9,0,582.8,578.1,582.1,576.7,576.7,568,579.4,583.5,592.2,-632.2,-724.2,-644.5,-753.1,-753.1,-976,-696.4,-620.1,-484.8,,
02OCT2010:07:00:00,twdef,aspen_a,aspen,32679,2011,12.4,11.44,12.96,0,0,0,0.0,0,436.5,6.83,10.6,4.36,0,7.31,9,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.46,13,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.6,5.06,0,8.32,9.8,4.9,0,582.1,578.8,582.1,576.8,576.8,568,579.5,583.5,592.2,-643.9,-709.5,-643.9,-752.4,-752.4,-975,-695.8,-619.5,-484.4,,
02OCT2010:07:30:00,twdef,aspen_a,aspen,32680,2011,12.42,11.67,13.41,0,0,0,0.0,0,436.5,6.83,10.5,4.36,0,7.31,8.9,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.4,12.9,5.31,0,-7999,9.9,4.9,0,-9999,0,0,0,8.74,10.6,5.06,0,8.32,9.9,4.9,0,582.8,578.7,582.1,576,576.7,567.3,579.4,584.1,592.8,-632.4,-710.4,-644.7,-768.3,-753.4,-996,-696.7,-608.5,-476,,
02OCT2010:08:00:00,twdef,aspen_a,aspen,32681,2011,12.43,12.65,15.49,0,0,0,0.0,0,436.5,6.83,10.5,4.36,0,7.31,8.8,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.4,13,5.31,0,-7999,9.9,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.9,4.9,0,583.4,578.1,582.1,576.7,577.4,568,579.4,583.4,592.8,-620.5,-724.6,-644.8,-753.5,-738.9,-976,-696.8,-620.5,-476.1,,
02OCT2010:08:30:00,twdef,aspen_a,aspen,32682,2011,12.51,14.99,18.56,0,0,0,0.0,0,436.5,6.83,10.6,4.36,0,7.31,8.8,4.53,0,8.5,9.1,4.97,0,-9999,0,0,0,9.4,12.8,5.31,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.8,4.9,0,583.4,578.7,582,576.7,577.3,568.6,579.4,583.4,593.5,-621.3,-711.5,-645.7,-754.6,-739.9,-958,-697.8,-621.3,-468,,
02OCT2010:09:00:00,twdef,aspen_a,aspen,32683,2011,12.74,18.77,21.69,0,0,0,0.0,0,436.5,6.83,10.8,4.36,0,7.31,8.7,4.53,0,8.45,9.2,4.95,0,-9999,0,0,0,9.46,12.8,5.33,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.8,4.9,0,583.2,578.5,582.5,576.5,577.1,569.1,579.8,584.5,593.3,-624.7,-715.4,-636.8,-758.8,-744,-944,-688.1,-601.2,-470.5,,
02OCT2010:09:30:00,twdef,aspen_a,aspen,32684,2011,13.11,22.36,23.19,0,0,0,0.0,0,436.5,6.83,11.2,4.36,0,7.31,8.7,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.4,12.8,5.31,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.8,4.9,0,583,578.3,582.3,576.9,577.6,568.9,579.6,584.3,593,-628.7,-720.1,-640.9,-748.8,-734.3,-951,-692.5,-605,-473.5,,
02OCT2010:10:00:00,twdef,aspen_a,aspen,32685,2011,13.42,26.1,25.22,0,0,0,0.0,0,436.5,6.89,11.7,4.38,0,7.31,8.7,4.53,0,8.45,9.1,4.95,0,-9999,0,0,0,9.4,12.8,5.31,0,-7999,9.8,4.9,0,-9999,0,0,0,8.74,10.5,5.06,0,8.32,9.8,4.9,0,584.1,579.4,582.8,577.4,577.4,569.3,580.1,584.8,592.8,-608.6,-696.7,-632.4,-738.7,-738.7,-937,-683.2,-597.1,-476.2,,