timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave,TIME,rsnow1,rsnow2,rsnow3,flag1,flag2,flag3,flag4,i
02FEB2020:01:00:00,twdef,conifer_a,conifer,50475,2020,12.64,-3.127,-3.611,96.4,96.3,-9999,96.4,97,293,22.37,0.5,11.59,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.09,0.5,10.3,0,15.57,0.4,7.98,0,20.09,0.5,10.3,0,17.33,0.3,8.85,0,15.86,0,8.12,0,15.68,1.8,8.03,0,769.6,9.87,735.9,1250,708.6,685.8,28.59,85.1,53.44,-15.99,-7999,-24.23,-9999,-36.71,-54.93,-7999,-7999,-7999,-6999,-6999,-6999,-2.75,77.93,0.4730,0.3686,0.3446,0,-8999.00,0.11,0,96,96,97,1,0,0,0,22
02FEB2020:01:30:00,twdef,conifer_a,conifer,50476,2020,12.7,-3.278,-4.865,96.6,96.6,-9999,97.0,97,293,-9999,0,0,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.14,0.5,10.33,0,15.98,0.6,8.17,0,20.38,0.3,10.46,0,17.33,0.1,8.85,0,15.86,0,8.12,0,15.68,1.8,8.03,0,769.9,9.87,736.9,1250,709,687.2,27.91,85.1,53.44,-15.93,-7999,-23.89,-9999,-36.51,-53.55,-7999,-7999,-7999,-6999,-6999,-6999,-3.90,79.07,0.4515,0.3570,0.3596,0,-8999.00,0.08,1,97,97,98,1,0,0,0,22
02FEB2020:02:00:00,twdef,conifer_a,conifer,50477,2020,12.67,-3.407,-4.596,98.1,97.6,98.1,97.9,97,293,22.42,0.5,11.62,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.14,0.6,10.33,0,15.92,0.5,8.15,0,20.09,0.5,10.3,0,17.16,0.3,8.76,0,15.8,0.1,8.09,0,15.68,1.8,8.03,0,769.2,9.19,736.2,1250,709,688.2,28.25,85.1,52.76,-16.05,-7999,-24.11,-9999,-36.51,-52.54,-7999,-7999,-7999,-6999,-6999,-6999,-3.00,57.92,0.5431,0.3145,0.3413,0,-8999.00,0.19,2,98,98,98,1,1,1,0,22
02FEB2020:02:30:00,twdef,conifer_a,conifer,50478,2020,12.67,-3.084,-2.601,98.5,98,98.1,98.2,97,293,-9999,0,0,0,19.27,0,9.85,0,21.38,1.5,11.02,0,20.09,0.3,10.3,0,15.86,0,8.12,0,20.09,0.3,10.3,0,16.86,0.2,8.61,0,15.86,0.3,8.12,0,15.68,1.9,8.03,0,769.9,9.87,736.9,1250,709.3,685.8,27.91,84.8,52.76,-15.93,-7999,-23.89,-9999,-36.3,-54.93,-7999,-7999,-7999,-6999,-6999,-6999,-1.51,52.83,0.5752,0.3039,0.3173,0,-8999.00,0.52,3,99,98,98,0,0,1,1,22
02FEB2020:03:00:00,twdef,conifer_a,conifer,50479,2020,12.61,-2.483,-1.856,97.3,97.3,-9999,97.4,97,293,-9999,0,0,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.09,0.5,10.3,0,15.86,0.4,8.12,0,20.09,0.3,10.3,0,16.92,0.3,8.64,0,15.92,0,8.15,0,15.68,1.8,8.03,0,769.6,9.87,737.2,1251,709.3,687.5,26.55,85.1,52.08,-15.99,-7999,-23.78,-9999,-36.3,-53.21,-7999,-7999,-7999,-6999,-6999,-6999,-0.65,51.18,0.5934,0.3037,0.3040,0,-8999.00,0.55,4,97,97,98,1,0,0,0,22
02FEB2020:03:30:00,twdef,conifer_a,conifer,50480,2020,12.65,-1.993,-1.29,97,95.9,-9999,96.7,97,293,-9999,0,0,0,19.21,0,9.82,0,21.43,1.5,11.05,0,20.14,0.5,10.33,0,15.92,0.4,8.15,0,20.32,0.4,10.43,0,16.92,0.3,8.64,0,15.92,0,8.15,0,15.68,1.8,8.03,0,768.5,9.87,736.9,1250,708.3,685.8,25.87,84.8,52.42,-16.17,-7999,-23.89,-9999,-36.93,-54.94,-7999,-7999,-7999,-6999,-6999,-6999,-0.48,50.93,0.5962,0.3036,0.3081,0,-8999.00,0.51,5,97,96,97,0,1,0,1,22
02FEB2020:04:00:00,twdef,conifer_a,conifer,50481,2020,12.65,-1.609,-1.339,96.5,96.6,96.5,96.5,98,293,-9999,0,0,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.09,0.5,10.3,0,15.86,0.3,8.12,0,20.32,0.4,10.43,0,17.16,0.4,8.76,0,15.92,0.3,8.15,0,15.68,1.9,8.03,0,770.1,9.87,735.4,1250,707.9,687.8,26.54,85.4,52.07,-15.89,-7999,-24.38,-9999,-37.2,-52.98,-7999,-7999,-7999,-6999,-6999,-6999,-0.19,49.36,0.6146,0.3034,0.3073,0,-8999.00,0.57,6,97,97,97,1,1,1,0,22
02FEB2020:04:30:00,twdef,conifer_a,conifer,50482,2020,12.66,-1.225,-1.085,98.5,98.5,98.7,98.6,98,293,22.42,0.5,11.62,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.21,0.5,10.36,0,15.86,0.2,8.12,0,20.38,0.3,10.46,0,16.92,0.3,8.64,0,15.92,0.1,8.15,0,15.68,1.9,8.03,0,767.7,9.87,736.4,1250,708.8,685,26.54,85.1,51.73,-16.31,-7999,-24.05,-9999,-36.59,-55.78,-7999,-7999,-7999,-6999,-6999,-6999,0.22,51.51,0.6116,0.3150,0.3050,0,-8999.00,0.74,7,99,99,99,1,1,1,0,22
02FEB2020:05:00:00,twdef,conifer_a,conifer,50483,2020,12.62,-1.01,-1.088,98.7,98.7,98.5,98.6,98,293,22.37,0.5,11.59,0,19.27,0.1,9.85,0,21.43,1.5,11.05,0,20.14,0.5,10.33,0,15.86,0.4,8.12,0,20.09,0.4,10.3,0,17.39,0.3,8.88,0,15.86,0.2,8.12,0,15.68,1.8,8.03,0,770,9.87,737,1250,709.4,687.7,25.86,85.1,52.06,-15.91,-7999,-23.85,-9999,-36.24,-53.09,-7999,-7999,-7999,-6999,-6999,-6999,-0.09,63.67,0.5665,0.3607,0.3195,0,-8999.00,0.33,8,99,99,99,1,1,1,0,22
02FEB2020:05:30:00,twdef,conifer_a,conifer,50484,2020,12.62,-0.947,-1.572,98.7,99.1,98.5,98.8,99,293,-9999,0,0,0,19.21,0.1,9.82,0,21.43,1.5,11.05,0,20.14,0.5,10.33,0,15.92,0.5,8.15,0,20.32,0.2,10.43,0,17.33,0.4,8.85,0,15.86,0,8.12,0,15.68,1.8,8.03,0,769.3,8.17,735.6,1250,709.1,687.7,25.86,85.1,52.4,-16.03,-7999,-24.31,-9999,-36.44,-53.1,-7999,-7999,-7999,-6999,-6999,-6999,-0.15,56.13,0.6056,0.3399,0.3274,0,-8999.00,0.64,9,99,99,99,1,1,1,0,22
02FEB2020:06:00:00,twdef,conifer_a,conifer,50485,2020,12.63,-0.861,-1.376,99.2,99.1,99.1,99.1,99,293,22.37,0.5,11.59,0,19.27,0,9.85,0,21.43,1.5,11.05,0,20.21,0.3,10.36,0,15.86,0.6,8.12,0,20.32,0.6,10.43,0,17.04,0.3,8.7,0,15.86,0.1,8.12,0,15.62,1.8,8,0,768.3,9.87,736,1249,708.4,688,25.86,85.1,52.4,-16.21,-7999,-24.2,-9999,-36.86,-52.77,-7999,-7999,-7999,-6999,-6999,-6999,-0.16,54.63,0.6056,0.3308,0.3345,0,-8999.00,0.67,10,99,99,99,1,1,1,0,22
02FEB2020:06:30:00,twdef,conifer_a,conifer,50486,2020,12.63,-0.755,-1.337,98.2,99.1,-9999,98.4,99,293,-9999,0,0,0,19.27,0,9.85,0,21.38,1.5,11.02,0,20.14,0.5,10.33,0,15.86,0.3,8.12,0,20.32,0.4,10.43,0,17.09,0.3,8.73,0,15.92,0.1,8.15,0,15.68,1.8,8.03,0,768.6,9.87,736,1250,709.1,687.3,26.2,85.4,52.06,-16.15,-7999,-24.2,-9999,-36.45,-53.44,-7999,-7999,-7999,-6999,-6999,-6999,0.21,53.38,0.6201,0.3310,0.3270,0,-8999.00,0.60,11,98,99,98,0,1,0,1,22
02FEB2020:07:00:00,twdef,conifer_a,conifer,50487,2020,12.62,-0.606,-0.827,99.4,99.1,99.1,99.2,99,293,22.37,0.5,11.59,0,19.27,0,9.85,0,21.38,1.5,11.02,0,20.21,0.4,10.36,0,15.57,0.5,7.98,0,20.09,0.3,10.3,0,16.86,0.3,8.61,0,15.92,0,8.15,0,15.62,1.8,8,0,769.6,9.53,737.3,1250,707.7,687.3,25.86,85.1,52.4,-15.97,-7999,-23.75,-9999,-37.28,-53.44,-7999,-7999,-7999,-6999,-6999,-6999,0.40,50.77,0.6320,0.3208,0.3214,0,-8999.00,0.52,12,99,99,99,1,1,1,0,22
02FEB2020:07:30:00,twdef,conifer_a,conifer,50488,2020,12.59,-0.436,-0.389,99.6,99.4,-9999,99.5,99,293,22.42,0.6,11.62,0,19.21,0,9.82,0,21.43,1.5,11.05,0,20.14,0.5,10.33,0,15.92,0.5,8.15,0,20.32,0.3,10.43,0,17.33,0.3,8.85,0,15.86,0.1,8.12,0,15.68,1.8,8.03,0,767.9,9.19,736,1250,709.8,685.9,27.9,85.1,52.06,-16.27,-7999,-24.2,-9999,-36.04,-54.82,-7999,-7999,-7999,-6999,-6999,-6999,0.58,49.95,0.6350,0.3172,0.3172,0,-8999.00,0.68,13,100,99,100,0,1,0,1,22
02FEB2020:08:00:00,twdef,conifer_a,conifer,50489,2020,12.62,-0.287,-0.288,100.1,99.4,-9999,99.7,100,293,-9999,0,0,0,19.27,0,9.85,0,21.43,1.5,11.05,0,20.14,0.5,10.33,0,15.62,0.4,8,0,20.32,0.3,10.43,0,17.33,0.2,8.85,0,15.92,0.1,8.15,0,15.68,1.8,8.03,0,770.3,10.21,737.3,1250,707.7,684.9,28.24,84.7,53.08,-15.86,-7999,-23.75,-9999,-37.28,-55.88,-7999,-7999,-7999,-6999,-6999,-6999,0.68,52.18,0.6290,0.3282,0.3162,0,-8999.00,0.62,14,100,99,100,0,1,0,1,22
02FEB2020:08:30:00,twdef,conifer_a,conifer,50490,2020,12.65,-0.201,-0.287,99.9,98,-9999,99.4,100,293,22.42,0.5,11.62,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.21,0.5,10.36,0,15.92,0.3,8.15,0,20.09,0.3,10.3,0,17.33,0.3,8.85,0,15.92,0.1,8.15,0,15.68,1.8,8.03,0,769.6,8.85,735.6,1250,708.1,688,28.58,85.1,52.06,-15.97,-7999,-24.31,-9999,-37.07,-52.77,-7999,-7999,-7999,-6999,-6999,-6999,0.52,48.40,0.6395,0.3095,0.3225,0,-8999.00,0.41,15,100,98,100,0,1,0,1,22
02FEB2020:09:00:00,twdef,conifer_a,conifer,50491,2020,12.65,-0.095,-0.249,100.1,100.1,100.4,100.2,100,293,22.37,0.5,11.59,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.21,0.5,10.36,0,15.92,0.3,8.15,0,20.38,0.4,10.46,0,17.04,0.3,8.7,0,15.92,0,8.15,0,15.68,1.8,8.03,0,770,9.87,736,1250,708.4,688,28.24,85.4,52.74,-15.92,-7999,-24.2,-9999,-36.86,-52.77,-7999,-7999,-7999,-6999,-6999,-6999,0.87,46.63,0.6648,0.3100,0.3151,0,-8999.00,0.56,16,100,100,100,1,1,1,0,22
02FEB2020:09:30:00,twdef,conifer_a,conifer,50492,2020,12.84,0.203,0.194,100.4,100.2,100.4,100.3,100,293,-9999,0,0,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.14,0.4,10.33,0,15.86,0.5,8.12,0,20.32,0.2,10.43,0,16.8,0.2,8.58,0,15.92,0,8.15,0,15.68,1.8,8.03,0,769,9.53,737.3,1250,707.7,687.6,27.9,85.4,52.4,-16.09,-7999,-23.75,-9999,-37.28,-53.1,-7999,-7999,-7999,-6999,-6999,-6999,1.34,43.82,0.6830,0.2993,0.3070,0,-8999.00,0.73,17,100,100,100,1,1,1,0,22
02FEB2020:10:00:00,twdef,conifer_a,conifer,50493,2020,13.14,0.501,0.733,100.2,100.1,100.1,100.1,100,293,22.42,0.5,11.62,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.26,0.5,10.4,0,15.86,0.3,8.12,0,20.32,0.3,10.43,0,17.33,0.3,8.85,0,15.92,0.1,8.15,0,15.62,1.8,8,0,767.9,9.87,736.6,1250,709.1,687.6,28.24,85.1,52.4,-16.27,-7999,-23.97,-9999,-36.45,-53.1,-7999,-7999,-7999,-6999,-6999,-6999,1.47,45.81,0.6782,0.3107,0.3090,0,-8999.00,0.60,18,100,100,100,1,1,1,0,22
02FEB2020:10:30:00,twdef,conifer_a,conifer,50494,2020,13.42,0.734,0.731,100.4,100.4,100.2,100.3,100,293,22.37,0.6,11.59,0,19.21,0.1,9.82,0,21.38,1.5,11.02,0,20.21,0.4,10.36,0,15.92,0.3,8.15,0,20.03,0.3,10.27,0,17.33,0.3,8.85,0,15.86,0,8.12,0,15.68,1.8,8.03,0,770.3,9.19,736.6,1250,709.4,685.6,28.24,84.4,52.06,-15.86,-7999,-23.97,-9999,-36.24,-55.17,-7999,-7999,-7999,-6999,-6999,-6999,1.59,45.68,0.6830,0.3120,0.3041,0,-8999.00,0.70,19,100,100,100,1,1,1,0,22
02FEB2020:11:00:00,twdef,conifer_a,conifer,50495,2020,13.78,0.969,0.699,99.7,99.9,100.1,99.9,100,293,22.37,0.5,11.59,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.21,0.5,10.36,0,15.92,0.6,8.15,0,20.38,0.4,10.46,0,16.92,0.3,8.64,0,15.92,0.1,8.15,0,15.68,1.8,8.03,0,767.6,8.85,734.9,1250,708.4,688,27.56,85.4,51.72,-16.33,-7999,-24.55,-9999,-36.86,-52.77,-7999,-7999,-7999,-6999,-6999,-6999,1.74,44.64,0.6894,0.3078,0.3036,0,-8999.00,0.71,20,100,100,100,1,1,1,0,22
02FEB2020:11:30:00,twdef,conifer_a,conifer,50496,2020,14.52,1.224,0.977,99.9,100.2,99.9,100.0,100,293,22.37,0.6,11.59,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.09,0.4,10.3,0,15.57,0.4,7.98,0,20.32,0.2,10.43,0,17.33,0.3,8.85,0,15.86,0.1,8.12,0,15.62,1.8,8,0,768.6,9.53,737,1250,709.1,685.6,26.88,85.4,52.74,-16.15,-7999,-23.86,-9999,-36.45,-55.17,-7999,-7999,-7999,-6999,-6999,-6999,2.02,39.55,0.7174,0.2837,0.2965,0,-8999.00,0.80,21,100,100,100,1,1,1,0,22
02FEB2020:12:00:00,twdef,conifer_a,conifer,50497,2020,14.54,1.5,1.474,99.9,100.1,99.7,99.9,100,293,22.37,0.5,11.59,0,19.21,0.1,9.82,0,21.43,1.5,11.05,0,20.14,0.4,10.33,0,15.62,0.1,8,0,20.32,0.3,10.43,0,17.22,0.3,8.79,0,15.92,0.1,8.15,0,15.62,1.9,8,0,768.9,10.21,735.6,1249,709.7,685.2,25.52,86.1,53.08,-16.1,-7999,-24.33,-9999,-36.06,-55.56,-7999,-7999,-7999,-6999,-6999,-6999,2.21,39.58,0.7223,0.2859,0.2985,0,-8999.00,0.70,22,100,100,100,1,1,1,0,22
02FEB2020:12:30:00,twdef,conifer_a,conifer,50498,2020,14.53,1.755,1.65,99.8,100.1,99.9,99.9,100,293,-9999,0,0,0,19.27,0,9.85,0,21.43,1.5,11.05,0,20.21,0.5,10.36,0,15.62,0.4,8,0,20.09,0.3,10.3,0,17.33,0.3,8.85,0,15.8,0,8.09,0,15.62,1.8,8,0,768.8,9.52,735.8,1250,708.9,686.8,26.87,85.7,52.73,-16.12,-7999,-24.25,-9999,-36.54,-53.94,-7999,-7999,-7999,-6999,-6999,-6999,2.34,38.37,0.7169,0.2751,0.2882,0,-8999.00,0.75,23,100,100,100,1,1,1,0,22
02FEB2020:13:00:00,twdef,conifer_a,conifer,50499,2020,14.35,1.861,1.158,99.8,99.8,99.8,99.8,100,293,22.37,0.5,11.59,0,19.27,0,9.85,0,21.43,1.5,11.05,0,20.26,0.5,10.4,0,15.92,0.6,8.15,0,20.09,0.5,10.3,0,17.39,0.3,8.88,0,15.86,0,8.12,0,15.62,1.8,8,0,768.1,10.2,736.4,1250,707.5,687.8,26.19,86.1,52.72,-16.25,-7999,-24.04,-9999,-37.41,-52.97,-7999,-7999,-7999,-6999,-6999,-6999,2.11,41.99,0.7068,0.2968,0.2876,0,-8999.00,0.60,24,100,100,100,1,1,1,0,22
02FEB2020:13:30:00,twdef,conifer_a,conifer,50500,2020,14.1,1.97,1.394,100.1,100,99.6,99.9,100,293,-9999,0,0,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.14,0.5,10.33,0,15.62,0.2,8,0,20.32,0.3,10.43,0,17.33,0.4,8.85,0,15.98,0.1,8.17,0,15.68,1.9,8.03,0,769.4,9.18,735,1250,709.9,685.7,26.87,85.7,52.04,-16.02,-7999,-24.51,-9999,-35.97,-55.04,-7999,-7999,-7999,-6999,-6999,-6999,2.05,46.10,0.6953,0.3205,0.3025,0,-8999.00,0.43,25,100,100,100,1,1,1,0,22
02FEB2020:14:00:00,twdef,conifer_a,conifer,50501,2020,14.06,1.99,1.179,99.8,100,100,99.9,100,293,22.42,0.6,11.62,0,19.21,0,9.82,0,21.43,1.5,11.05,0,20.14,0.5,10.33,0,15.92,0.1,8.15,0,20.32,0.4,10.43,0,17.33,0.3,8.85,0,15.92,0.2,8.15,0,15.68,1.8,8.03,0,770.1,9.18,735.7,1250,706.8,685.7,26.87,86.1,53.74,-15.9,-7999,-24.28,-9999,-37.84,-55.03,-7999,-7999,-7999,-6999,-6999,-6999,1.65,42.23,0.6776,0.2862,0.2896,0,-8999.00,0.45,26,100,100,100,1,1,1,0,22
02FEB2020:14:30:00,twdef,conifer_a,conifer,50502,2020,14.15,1.861,0.636,100,100,100,100.0,100,293,22.42,0.5,11.62,0,19.21,0,9.82,0,21.43,1.5,11.05,0,20.21,0.5,10.36,0,15.86,0.2,8.12,0,20.32,0.3,10.43,0,17.39,0.4,8.88,0,15.86,0.1,8.12,0,15.68,1.8,8.03,0,770.1,8.84,736.1,1249,707.2,687.8,26.19,86.7,53.74,-15.9,-7999,-24.16,-9999,-37.63,-52.97,-7999,-7999,-7999,-6999,-6999,-6999,1.33,42.25,0.6635,0.2803,0.2836,0,-8999.00,0.41,27,100,100,100,1,1,1,0,22
02FEB2020:15:00:00,twdef,conifer_a,conifer,50503,2020,14.14,1.629,0.172,100.1,100,100.1,100.1,100,293,22.37,0.5,11.59,0,19.21,0,9.82,0,21.43,1.5,11.05,0,20.21,0.4,10.36,0,15.86,0.3,8.12,0,20.32,0.4,10.43,0,17.33,0.3,8.85,0,15.92,0,8.15,0,15.68,1.9,8.03,0,770.2,9.52,737.5,1250,708.2,685.1,26.87,85.4,51.71,-15.89,-7999,-23.69,-9999,-36.96,-55.69,-7999,-7999,-7999,-6999,-6999,-6999,1.09,44.25,0.6543,0.2895,0.2917,0,-8999.00,0.36,28,100,100,100,1,1,1,0,22
02FEB2020:15:30:00,twdef,conifer_a,conifer,50504,2020,14.16,1.373,0.166,99.9,99.8,99.8,99.8,100,293,-9999,0,0,0,19.27,0,9.85,0,21.43,1.5,11.05,0,20.21,0.4,10.36,0,15.98,0.4,8.17,0,20.26,0.3,10.4,0,17.04,0.3,8.7,0,15.8,0,8.09,0,15.68,1.8,8.03,0,769.6,10.21,737.2,1250,709.3,687.6,28.58,86.4,51.03,-15.99,-7999,-23.77,-9999,-36.29,-53.18,-7999,-7999,-7999,-6999,-6999,-6999,0.88,42.89,0.6492,0.2785,0.2918,0,-8999.00,0.19,29,100,100,100,1,1,1,0,22
02FEB2020:16:00:00,twdef,conifer_a,conifer,50505,2020,13.89,1.138,-0.082,99.9,100.3,100.3,100.2,100,293,22.42,0.5,11.62,0,19.27,0.1,9.85,0,21.43,1.5,11.05,0,20.14,0.5,10.33,0,15.92,0.3,8.15,0,20.03,0.5,10.27,0,17.09,0.3,8.73,0,15.98,0.1,8.17,0,15.68,1.8,8.03,0,770,9.87,736.3,1250,708.4,684.9,28.58,86.1,51.38,-15.92,-7999,-24.09,-9999,-36.88,-55.9,-7999,-7999,-7999,-6999,-6999,-6999,0.51,47.46,0.6260,0.2971,0.3027,0,-8999.00,0.06,30,100,100,100,1,1,1,0,22
02FEB2020:16:30:00,twdef,conifer_a,conifer,50506,2020,13.59,0.797,-0.541,99.7,99.9,100.1,99.9,100,293,22.42,0.5,11.62,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.26,0.5,10.4,0,15.92,0.5,8.15,0,20.32,0.5,10.43,0,17.16,0.3,8.76,0,15.92,0.1,8.15,0,15.68,1.8,8.03,0,769.6,8.85,736.6,1250,708.7,688,28.58,86.1,51.72,-15.97,-7999,-23.97,-9999,-36.65,-52.77,-7999,-7999,-7999,-6999,-6999,-6999,-0.11,63.07,0.5858,0.3694,0.3185,0,-8999.00,0.00,31,100,100,100,1,1,1,0,22
02FEB2020:17:00:00,twdef,conifer_a,conifer,50507,2020,13.34,0.415,-1.281,99.9,99.9,99.7,99.8,100,293,22.42,0.5,11.62,0,19.21,0.2,9.82,0,21.38,1.5,11.02,0,20.14,0.5,10.33,0,15.92,0.5,8.15,0,20.38,0.5,10.46,0,17.09,0.3,8.73,0,15.92,0.1,8.15,0,15.68,1.8,8.03,0,768.6,9.19,736.3,1249,708.4,688,28.58,86.4,52.06,-16.15,-7999,-24.08,-9999,-36.86,-52.77,-7999,-7999,-7999,-6999,-6999,-6999,-0.79,60.47,0.5598,0.3385,0.3289,0,-8999.00,0.00,32,100,100,100,1,1,1,0,22
02FEB2020:17:30:00,twdef,conifer_a,conifer,50508,2020,13.14,-0.052,-2.058,100.2,100.6,-9999,100.3,100,293,22.42,0.5,11.62,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.21,0.5,10.36,0,15.62,0.3,8,0,20.38,0.3,10.46,0,17.16,0.3,8.76,0,15.86,0.2,8.12,0,15.68,1.9,8.03,0,770.3,9.87,737.3,1250,709.1,685.6,30.62,86.1,53.08,-15.86,-7999,-23.75,-9999,-36.45,-55.17,-7999,-7999,-7999,-6999,-6999,-6999,-1.43,50.22,0.5830,0.2928,0.3473,0,-8999.00,0.04,33,100,101,100,0,1,0,1,22
02FEB2020:18:00:00,twdef,conifer_a,conifer,50509,2020,12.96,-0.35,-1.86,99.4,99.6,99.7,99.6,100,293,22.42,0.6,11.62,0,19.27,0,9.85,0,21.43,1.5,11.05,0,20.21,0.5,10.36,0,15.57,0.3,7.98,0,20.32,0.3,10.43,0,16.86,0.3,8.61,0,15.98,0.1,8.17,0,15.62,1.9,8,0,768.6,9.19,736,1249,707.4,685.3,30.62,85.4,50.7,-16.15,-7999,-24.2,-9999,-37.49,-55.52,-7999,-7999,-7999,-6999,-6999,-6999,-0.89,68.54,0.5322,0.3648,0.3209,0,-8999.00,0.08,34,99,100,100,0,0,1,1,22
02FEB2020:18:30:00,twdef,conifer_a,conifer,50510,2020,12.89,-0.712,-2.641,99.7,99.9,99.9,99.8,100,293,22.37,0.5,11.59,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.26,0.4,10.4,0,15.92,0.4,8.15,0,20.32,0.5,10.43,0,17.04,0.3,8.7,0,15.86,0.1,8.12,0,15.68,1.8,8.03,0,769,9.87,736.6,1249,708.7,685.6,30.62,85.7,51.04,-16.09,-7999,-23.97,-9999,-36.65,-55.17,-7999,-7999,-7999,-6999,-6999,-6999,-2.10,64.27,0.5246,0.3371,0.3592,0,-8999.00,0.00,35,100,100,100,1,1,1,0,22
02FEB2020:19:00:00,twdef,conifer_a,conifer,50511,2020,12.85,-1.139,-3.084,99.6,99.7,99.9,99.7,100,293,-9999,0,0,0,19.21,0.1,9.82,0,21.43,1.5,11.05,0,20.26,0.5,10.4,0,15.86,0.3,8.12,0,20.32,0.2,10.43,0,17.33,0.4,8.85,0,15.86,0,8.12,0,15.68,1.8,8.03,0,770,9.53,736,1250,708.8,685.3,29.94,85.7,49.34,-15.91,-7999,-24.19,-9999,-36.64,-55.51,-7999,-7999,-7999,-6999,-6999,-6999,-2.47,75.46,0.5022,0.3790,0.3685,0,-8999.00,0.01,36,100,100,100,1,1,1,0,22
02FEB2020:19:30:00,twdef,conifer_a,conifer,50512,2020,12.83,-1.523,-3.341,99.7,99.5,-9999,99.5,100,293,-9999,0,0,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.26,0.4,10.4,0,15.92,0.3,8.15,0,20.38,0.3,10.46,0,17.09,0.3,8.73,0,15.92,0.2,8.15,0,15.68,1.8,8.03,0,770.8,9.87,736.8,1250,709.5,688.1,30.29,85.8,51.05,-15.78,-7999,-23.93,-9999,-36.18,-52.66,-7999,-7999,-7999,-6999,-6999,-6999,-2.73,76.77,0.4952,0.3802,0.3723,0,-8999.00,0.01,37,100,100,99,1,0,0,0,22
02FEB2020:20:00:00,twdef,conifer_a,conifer,50513,2020,12.79,-1.821,-3.789,99.5,99.7,99.5,99.6,100,293,22.42,0.5,11.62,0,19.21,0,9.82,0,21.43,1.5,11.05,0,20.21,0.4,10.36,0,15.98,0.5,8.17,0,20.32,0.3,10.43,0,17.22,0.3,8.79,0,15.86,0.1,8.12,0,15.68,1.8,8.03,0,770.8,9.87,736.8,1250,708.5,688.1,29.95,85.8,51.05,-15.78,-7999,-23.92,-9999,-36.78,-52.64,-7999,-7999,-7999,-6999,-6999,-6999,-2.90,77.57,0.4928,0.3823,0.3807,0,-8999.00,0.01,38,100,100,100,1,1,1,0,22
02FEB2020:20:30:00,twdef,conifer_a,conifer,50514,2020,12.77,-2.056,-3.849,99.7,99.5,99.5,99.6,100,293,22.42,0.5,11.62,0,19.27,0,9.85,0,21.38,1.5,11.02,0,20.26,0.5,10.4,0,15.92,0.1,8.15,0,20.32,0.5,10.43,0,17.16,0.3,8.76,0,15.92,0.3,8.15,0,15.68,1.8,8.03,0,770.9,9.53,736.8,1250,708.6,688.2,29.27,85.4,51.73,-15.77,-7999,-23.91,-9999,-36.75,-52.6,-7999,-7999,-7999,-6999,-6999,-6999,-3.14,79.42,0.4729,0.3756,0.3791,0,-8999.00,0.17,39,100,100,100,1,1,1,0,22
02FEB2020:21:00:00,twdef,conifer_a,conifer,50515,2020,12.76,-2.357,-4.402,99.7,99.5,99.7,99.6,100,293,22.42,0.5,11.62,0,19.27,0,9.85,0,21.43,1.5,11.05,0,20.21,0.5,10.36,0,15.86,0.3,8.12,0,20.32,0.4,10.43,0,16.92,0.3,8.64,0,15.92,0.3,8.15,0,15.68,1.9,8.03,0,770.9,9.87,736.5,1250,708.3,685.8,29.27,85.1,51.74,-15.76,-7999,-24,-9999,-36.93,-54.94,-7999,-7999,-7999,-6999,-6999,-6999,-3.65,80.45,0.4650,0.3741,0.3742,0,-8999.00,0.32,40,100,100,100,1,1,1,0,22
02FEB2020:21:30:00,twdef,conifer_a,conifer,50516,2020,12.64,-2.655,-4.792,99.3,99.5,-9999,99.4,99,293,22.42,0.6,11.62,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.26,0.5,10.4,0,15.98,0.3,8.17,0,20.32,0.4,10.43,0,17.33,0.3,8.85,0,15.86,0,8.12,0,15.68,1.9,8.03,0,768.9,9.53,737.9,1250,709.7,685.8,29.61,85.8,51.74,-16.1,-7999,-23.55,-9999,-36.1,-54.93,-7999,-7999,-7999,-6999,-6999,-6999,-3.84,83.62,0.4537,0.3794,0.3716,0,-8999.00,0.15,41,99,100,99,0,1,0,1,22
02FEB2020:22:00:00,twdef,conifer_a,conifer,50517,2020,12.62,-2.955,-5.136,99.5,99.5,99.5,99.5,99,293,-9999,0,0,0,19.21,0,9.82,0,21.43,1.5,11.05,0,20.32,0.4,10.43,0,15.92,0.2,8.15,0,20.32,0.5,10.43,0,17.22,0.4,8.79,0,15.86,0.4,8.12,0,15.62,1.8,8,0,769.2,10.21,736.9,1250,709.3,688.2,29.27,85.4,51.4,-16.05,-7999,-23.89,-9999,-36.3,-52.54,-7999,-7999,-7999,-6999,-6999,-6999,-4.38,86.94,0.4362,0.3793,0.3766,0,-8999.00,0.30,42,100,100,100,1,1,1,0,22
02FEB2020:22:30:00,twdef,conifer_a,conifer,50518,2020,12.71,-3.235,-5.579,99.5,99.5,99.5,99.5,99,293,-9999,0,0,0,19.21,0.1,9.82,0,21.38,1.5,11.02,0,20.26,0.5,10.4,0,15.92,0.3,8.15,0,20.38,0.3,10.46,0,17.16,0.2,8.76,0,15.92,0.1,8.15,0,15.68,1.8,8.03,0,769.2,10.21,737.6,1249,709.3,685.2,28.59,85.4,50.71,-16.05,-7999,-23.66,-9999,-36.3,-55.63,-7999,-7999,-7999,-6999,-6999,-6999,-4.81,90.03,0.4198,0.3780,0.3750,0,-8999.00,0.01,43,100,100,100,1,1,1,0,22
02FEB2020:23:00:00,twdef,conifer_a,conifer,50519,2020,12.61,-3.556,-6.09,99.2,99,99.2,99.1,98,293,22.42,0.6,11.62,0,19.21,0,9.82,0,21.43,1.5,11.05,0,20.26,0.5,10.4,0,15.86,0.3,8.12,0,20.32,0.6,10.43,0,17.39,0.4,8.88,0,15.8,0.2,8.09,0,15.68,1.9,8.03,0,770.9,10.21,736.9,1250,709.3,687.9,27.57,85.1,50.71,-15.76,-7999,-23.89,-9999,-36.3,-52.87,-7999,-7999,-7999,-6999,-6999,-6999,-5.37,93.29,0.4080,0.3806,0.3799,0,-8999.00,0.04,44,99,99,99,1,1,1,0,22
02FEB2020:23:30:00,twdef,conifer_a,conifer,50520,2020,12.68,-3.922,-6.6,96.3,96.6,-9999,96.4,97,293,22.42,0.6,11.62,0,19.21,0,9.82,0,21.38,1.5,11.02,0,20.32,0.5,10.43,0,15.86,0.3,8.12,0,20.32,0.1,10.43,0,17.33,0.3,8.85,0,15.92,0.2,8.15,0,15.68,1.9,8.03,0,770.9,9.53,737.2,1249,709.3,687.5,26.89,84.8,50.71,-15.76,-7999,-23.78,-9999,-36.3,-53.21,-7999,-7999,-7999,-6999,-6999,-6999,-5.79,93.45,0.3872,0.3619,0.3714,0,-8999.00,0.03,45,96,97,96,0,1,0,1,22
03FEB2020:00:00:00,twdef,conifer_a,conifer,50521,2020,12.64,-4.245,-6.844,94.9,94.6,94.9,94.8,95,293,22.48,0.6,11.66,0,19.21,0.1,9.82,0,21.43,1.5,11.05,0,20.26,0.5,10.4,0,15.92,0.3,8.15,0,20.03,0.1,10.27,0,17.33,0.3,8.85,0,15.98,0.1,8.17,0,15.68,1.8,8.03,0,770.6,9.53,736.9,1249,708.3,688.2,27.57,85.8,51.4,-15.81,-7999,-23.89,-9999,-36.92,-52.54,-7999,-7999,-7999,-6999,-6999,-6999,-6.22,91.63,0.3624,0.3320,0.3576,0,-8999.00,0.09,46,95,95,95,1,1,1,0,22
03FEB2020:00:30:00,twdef,conifer_a,conifer,50522,2020,12.65,-4.896,-8.38,95.1,94.7,95.1,95.0,95,293,22.42,0.6,11.62,0,19.27,0.1,9.85,0,21.43,1.5,11.05,0,20.21,0.4,10.36,0,15.92,0.1,8.15,0,20.09,0.1,10.3,0,17.04,0.3,8.7,0,15.8,0.1,8.09,0,15.68,1.9,8.03,0,770.6,9.53,736.6,1249,708,687.5,27.23,84.8,50.71,-15.81,-7999,-24,-9999,-37.13,-53.21,-7999,-7999,-7999,-6999,-6999,-6999,-7.79,91.18,0.3246,0.2959,0.3125,0,-8999.00,0.41,47,95,95,95,1,1,1,0,22
03FEB2020:01:00:00,twdef,conifer_a,conifer,50523,2020,12.65,-5.831,-9.7,92.3,92.3,92.2,92.3,95,293,22.48,0.6,11.66,0,19.27,0,9.85,0,21.43,1.5,11.05,0,20.26,0.3,10.4,0,15.86,0.1,8.12,0,20.32,0.5,10.43,0,17.04,0.3,8.7,0,15.92,0,8.15,0,15.62,1.8,8,0,769,9.87,737,1249,709.4,685.6,28.59,85.1,51.4,-16.09,-7999,-23.86,-9999,-36.25,-55.19,-7999,-7999,-7999,-6999,-6999,-6999,-9.21,90.90,0.2931,0.2664,0.2770,0,-8999.00,0.12,48,92,92,92,1,1,1,0,22
03FEB2020:01:30:00,twdef,conifer_a,conifer,50524,2020,12.55,-6.753,-10.64,-9999,-9999,-9999,-9999,95,293,22.42,0.5,11.62,0,19.21,0.1,9.82,0,21.38,1.5,11.02,0,20.26,0.5,10.4,0,15.92,0.3,8.15,0,20.32,0.4,10.43,0,16.86,0.2,8.61,0,15.86,0.1,8.12,0,15.68,1.9,8.03,0,769.1,9.53,736.4,1249,709.9,688.1,28.94,85.5,51.41,-16.06,-7999,-24.04,-9999,-35.97,-52.66,-7999,-7999,-7999,-6999,-6999,-6999,-9.96,90.62,0.2843,0.2576,0.2613,0,-8999.00,0.05,49,-9999,-9999,-9999,1,1,1,0,22
03FEB2020:02:00:00,twdef,conifer_a,conifer,50525,2020,12.63,-7.571,-11.11,98.1,97.6,-9999,97.7,96,293,22.42,0.5,11.62,0,19.21,0.1,9.82,0,21.38,1.5,11.02,0,20.26,0.5,10.4,0,15.92,0.3,8.15,0,20.09,0.5,10.3,0,16.86,0.3,8.61,0,15.86,0,8.12,0,15.68,1.8,8.03,0,771.2,9.87,736.5,1249,707.9,685.4,28.6,85.1,50.39,-15.71,-7999,-24.03,-9999,-37.19,-55.39,-7999,-7999,-7999,-6999,-6999,-6999,-10.49,89.70,0.2609,0.2340,0.2485,0,-8999.00,0.28,50,98,98,97,1,0,0,0,22