15min,AgWx,evansfrm,411,05DEC2017:00:00:00,12.9,12.88,13.7,13.6,13.6,14.1,12.8,93,95,90,0.266,12.0,12.9,10.3,0,0.5,40,15,2.2,-0.00011,-0.00016,37.2,37.6,26,0,0,17.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:00:15:00,12.5,12.87,13.2,13.3,13.2,13.6,12.7,94,95,93,0.263,11.8,12.4,11.1,0,0.0,0.0,0.0,0.0,-0.00013,-0.00021,37.2,37.6,26,0,0,16.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:00:30:00,12.1,12.86,10.6,11.3,12.1,13.8,10.4,94,96,92,0.236,10.7,12.8,8.5,0,0.0,0.0,0.0,0.0,-0.00013,-0.00020,37.2,37.6,26,0,0,15.9,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:00:45:00,11.5,12.85,12.3,12.4,12.0,12.8,11.4,96,98,93,0.261,11.1,12.3,9.9,0.833,1.7,144,22,2.7,-0.00008,-0.00010,37.2,37.6,26,0,0,15.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:01:00:00,11.2,12.85,14.7,14.4,13.8,14.9,12.2,99,100,98,0.290,13.6,14.9,11.7,2.696,2.0,129,8.5,3.2,-0.00008,-0.00011,37.2,37.6,26,0,0,16.6,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:01:15:00,11.1,12.84,8.9,9.6,11.4,14.7,6.8,95,100,88,0.217,10.2,14.6,4.1,0.526,1.8,110,31,4.0,-0.00007,-0.00009,37.1,37.4,26,0,0,16.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:01:30:00,10.7,12.84,11.0,11.1,10.3,11.2,9.3,94,95,92,0.238,8.8,9.9,7.6,0,0.1,49,0.1,1.0,-0.00012,-0.00018,37.2,37.6,26,0,0,14.1,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:01:45:00,10.2,12.83,11.9,11.2,10.6,11.2,10.1,95,96,94,0.242,9.4,10.2,8.7,0.658,0.1,1.5,7.8,1.6,-0.00012,-0.00018,37.1,37.6,26,0,0,14.4,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:02:00:00,10.2,12.82,12.6,12.3,12.6,13.8,11.1,97,98,95,0.252,11.8,13.4,10.1,1.776,1.4,26,8.4,2.9,-0.00009,-0.00011,37.1,37.6,26,0,0,15.8,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:02:15:00,10.4,12.82,14.2,13.7,12.8,14.2,11.9,94,95,93,0.267,11.4,13.0,10.2,0.263,1.7,28,19,3.4,-0.00008,-0.00010,37.1,37.6,26,0,0,16.1,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:02:30:00,10.4,12.82,10.1,10.1,10.9,13.4,9.8,92,94,91,0.222,8.9,12.1,7.7,0,0.8,281,4.6,2.8,-0.00009,-0.00013,37.1,37.6,26,0,0,14.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:02:45:00,10.2,12.8,12.7,12.7,11.4,12.7,10.3,95,96,92,0.261,10.2,11.9,8.4,2.718,1.2,133,9.3,3.2,-0.00009,-0.00011,37.1,37.4,26,0,0,14.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:03:00:00,10.1,12.81,11.1,10.9,11.6,13.0,9.8,93,96,90,0.229,9.9,12.1,7.3,2.674,3.5,129,4.0,5.4,-0.00005,-0.00005,37.0,37.4,26,0,0,15.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:03:15:00,9.7,12.8,9.1,9.7,8.4,10.9,5.9,89,92,86,0.217,5.8,8.9,2.7,3.157,2.6,137,8.8,3.5,-0.00005,-0.00006,37.1,37.2,26,0,0,13.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:03:30:00,9.4,12.8,10.5,10.6,10.7,11.5,9.2,92,93,91,0.227,8.9,9.9,6.9,2.411,2.5,152,7.7,3.2,-0.00006,-0.00007,36.9,37.4,26,0,0,14.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:03:45:00,9.0,12.79,8.7,8.9,8.9,10.9,7.7,91,92,89,0.210,6.7,9.0,5.1,0,1.0,173,51,3.2,-0.00008,-0.00011,37.0,37.6,26,0,0,13.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:04:00:00,8.7,12.79,9.1,9.0,9.2,10.0,8.4,92,93,91,0.208,7.4,8.4,6.4,0.329,0.6,27,13,2.1,-0.00009,-0.00014,36.9,37.4,26,0,0,13.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:04:15:00,8.7,12.78,11.9,11.7,10.5,11.9,8.9,93,93,91,0.240,8.9,10.3,6.8,2.521,2.1,25,18,3.8,-0.00007,-0.00008,36.9,37.4,26,0,0,14.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:04:30:00,8.7,12.77,10.1,11.6,10.9,11.7,10.3,91,93,90,0.237,8.8,10.0,7.9,0,0.5,10,2.1,3.6,-0.00010,-0.00015,36.9,37.6,26,0,0,14.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:04:45:00,8.5,12.77,9.5,9.8,10.6,11.6,9.7,91,92,90,0.217,8.5,9.8,7.5,0,0.0,0.0,0.0,0.0,-0.00012,-0.00019,37.0,37.4,26,0,0,13.6,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:05:00:00,8.3,12.76,10.4,10.8,10.3,11.3,9.7,93,94,91,0.232,8.6,9.8,7.7,2.411,0.8,152,0.0,2.8,-0.00009,-0.00013,36.9,37.2,26,0,0,13.1,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:05:15:00,8.3,12.75,8.7,8.1,9.9,11.3,8.1,91,93,90,0.198,7.9,9.7,5.8,1.885,3.3,168,8.8,4.3,-0.00005,-0.00005,36.9,37.6,26,0,0,13.8,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:05:30:00,7.9,12.75,6.0,7.2,6.5,8.3,4.8,88,90,86,0.189,3.7,6.0,1.5,1.206,1.6,161,6.4,2.9,-0.00006,-0.00008,36.9,37.4,27,0,0,12.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:05:45:00,7.5,12.74,10.4,10.5,10.4,11.1,7.3,93,94,90,0.228,8.7,9.6,4.9,1.535,1.6,159,0.3,2.2,-0.00007,-0.00009,36.9,37.2,26,0,0,13.1,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:06:00:00,7.6,12.73,12.3,12.8,11.8,12.8,10.2,93,94,92,0.251,10.2,11.1,8.5,0,1.6,144,4.4,2.4,-0.00008,-0.00010,36.9,37.4,27,0,0,14.4,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:06:15:00,7.6,12.73,9.1,9.4,9.5,12.8,8.6,89,92,86,0.211,6.8,10.9,5.4,0,0.1,229,0.0,1.1,-0.00011,-0.00018,36.9,37.4,26,0,0,13.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:06:30:00,7.6,12.73,10.1,9.8,9.9,10.6,9.4,91,91,90,0.214,7.7,8.6,7.0,0.57,0.5,48,56,1.6,-0.00010,-0.00014,36.8,37.4,26,0,0,13.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:06:45:00,7.5,12.71,7.5,7.9,8.8,10.0,7.6,88,90,86,0.190,6.0,7.6,4.4,0,0.1,48,0.0,0.9,-0.00011,-0.00017,36.8,37.4,26,0,0,13.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:07:00:00,7.1,12.71,10.4,10.2,9.0,10.2,7.8,90,91,87,0.221,6.6,8.1,4.8,1.6,0.5,47,0.5,2.1,-0.00010,-0.00014,36.7,37.2,27,0,0,12.9,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:07:15:00,7.2,12.71,10.3,10.4,10.4,11.0,9.7,91,92,90,0.220,8.3,8.9,7.4,0,1.4,60,4.9,3.0,-0.00008,-0.00010,36.8,37.4,26,0,0,14.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:07:30:00,7.0,12.7,9.4,9.5,8.3,10.2,6.7,89,92,85,0.216,5.6,7.8,3.2,0,0.0,0.0,0.0,0.0,-0.00011,-0.00018,36.7,37.2,27,1,0,12.4,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:07:45:00,6.9,12.7,9.5,9.5,10.1,10.9,9.1,92,93,90,0.213,8.3,9.3,6.8,0.658,0.3,63,0.0,1.4,-0.00010,-0.00015,36.7,37.2,26,4,0,12.9,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:08:00:00,6.7,12.7,7.0,7.8,7.2,10.3,3.8,88,92,83,0.197,4.4,8.4,-0.2,0.219,0.2,106,45,1.5,-0.00007,-0.00007,36.7,37.2,27,8,0,13.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:08:15:00,6.4,12.69,9.0,9.8,8.4,9.8,7.7,92,94,91,0.222,6.7,8.3,5.6,1.578,1.0,177,22,1.8,0.00000,0.00001,36.6,37.4,27,12,0,13.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:08:30:00,6.5,12.74,9.5,9.4,10.0,10.6,9.2,94,94,93,0.218,8.6,9.3,7.6,2.587,2.4,175,11,3.7,0.00004,0.00005,36.7,37.0,27,20,0,14.7,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:08:45:00,7.9,13.18,11.2,10.7,9.7,10.7,8.4,93,94,92,0.234,8.0,9.4,6.7,2.718,1.9,197,10,3.1,0.00003,0.00005,36.6,37.2,27,104,0,20.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:09:00:00,9.8,14.59,13.6,12.5,11.5,12.5,10.8,96,97,94,0.261,10.6,11.9,9.5,2.587,2.7,160,7.5,3.4,0.00011,0.00012,36.6,37.0,26,135,0,23.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:09:15:00,12.4,13.63,13.5,12.9,12.7,13.5,12.2,96,97,96,0.262,11.9,12.7,11.4,0.658,1.2,156,22,3.3,0.00019,0.00020,36.7,37.0,27,144,0,27.0,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:09:30:00,14.3,13.98,14.6,14.4,13.2,14.4,12.6,96,98,96,0.285,12.4,13.9,11.6,0,1.1,72,13,2.6,0.00024,0.00026,36.6,37.4,27,151,0,28.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:09:45:00,17.3,15.13,17.1,14.2,14.0,14.4,13.6,98,98,97,0.282,13.4,13.9,13.0,1.491,1.1,318,23,2.5,0.00036,0.00039,36.6,37.0,27,213,0,29.4,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:10:00:00,20.8,15.07,16.0,15.4,14.7,15.6,14.1,98,98,97,0.297,14.2,15.1,13.5,0,0.9,359,16,2.7,0.00044,0.00047,36.5,37.0,27,238,0,30.0,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:10:15:00,24.6,15.01,18.0,16.6,16.1,16.8,15.4,97,98,96,0.311,15.5,16.3,14.5,0,0.0,0.0,0.0,0.0,0.00056,0.00060,36.5,37.0,27,262,0,36.9,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:10:30:00,27.8,14.96,18.4,16.9,15.9,17.0,15.4,96,97,95,0.312,14.9,16.0,14.2,0,0.0,0.0,0.0,0.0,0.00063,0.00067,36.5,37.0,27,285,0,36.8,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:10:45:00,30.5,14.93,19.0,17.0,16.7,17.3,16.1,95,96,94,0.310,15.4,16.3,14.7,0.965,1.2,165,5.5,2.2,0.00065,0.00070,36.5,37.0,27,301,0,36.8,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:11:00:00,33.2,14.87,18.1,17.5,17.5,17.9,17.0,93,95,89,0.297,15.8,16.3,14.8,1.513,1.0,206,39,2.7,0.00072,0.00078,36.4,36.9,27,318,0,38.2,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:11:15:00,35.6,14.8,21.9,18.6,18.4,19.2,17.5,88,90,84,0.294,15.4,16.7,14.3,1.293,0.7,195,23,1.8,0.00080,0.00086,36.5,37.0,27,332,27,41.3,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:11:30:00,37.5,14.81,24.5,20.4,18.8,20.4,18.3,83,85,82,0.308,14.5,15.6,13.9,0,0.6,273,12,2.1,0.00085,0.00092,36.4,37.0,27,344,0,42.8,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:11:45:00,39.8,14.77,24.0,20.9,21.4,22.5,20.4,76,83,71,0.283,15.0,17.3,13.7,0.417,0.1,246,17,1.3,0.00100,0.00107,36.4,37.0,27,372,0,48.9,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:12:00:00,40.4,14.74,22.8,20.4,19.9,21.0,19.4,77,78,73,0.294,13.7,14.6,13.2,1.162,2.1,259,14,3.7,0.00112,0.00123,36.5,37.0,27,461,0,40.8,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:12:15:00,40.8,14.74,27.1,21.5,21.0,22.4,20.2,76,78,74,0.296,14.7,16.1,13.9,0.986,1.3,264,21,3.4,0.00120,0.00131,36.5,36.7,27,468,0,42.9,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:12:30:00,41.3,14.72,27.3,21.4,20.8,21.6,20.3,78,79,75,0.307,14.9,15.7,14.3,2.587,2.5,295,14,4.1,0.00113,0.00125,36.5,37.0,27,461,0,39.9,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:12:45:00,42.1,14.65,23.6,22.4,21.8,22.7,21.4,77,78,74,0.306,15.7,16.2,15.4,1.907,1.7,249,35,2.8,0.00117,0.00129,36.4,36.7,27,456,0,43.2,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:13:00:00,42.7,14.69,27.6,23.1,22.7,23.9,21.9,75,77,73,0.313,15.9,17.0,15.3,0.57,1.5,255,13,3.2,0.00121,0.00133,36.3,36.7,27,457,0,44.8,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:13:15:00,43.6,14.67,28.7,25.5,25.5,26.7,23.1,70,74,68,0.323,17.1,17.9,16.0,1.008,0.2,149,17,1.2,0.00126,0.00135,36.4,37.2,27,432,0,51.4,14.07,0.00,0.01
15min,AgWx,evansfrm,411,05DEC2017:13:30:00,44.5,14.61,29.5,22.9,24.4,25.6,22.7,72,77,69,0.320,16.6,17.3,15.9,3.683,1.4,246,79,4.3,0.00116,0.00127,36.4,36.7,27,422,0,47.9,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:13:45:00,44.5,14.65,26.4,24.0,23.4,24.4,22.6,75,77,73,0.327,16.7,17.8,16.2,0.943,2.2,259,20,4.2,0.00105,0.00117,36.4,37.0,27,406,0,42.3,14.06,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:14:00:00,44.2,14.66,28.1,24.0,24.3,24.8,24.0,76,79,73,0.347,17.8,18.7,17.0,2.784,2.6,305,27,4.9,0.00100,0.00112,36.4,36.7,27,385,0,41.8,14.07,0.00,0.01
15min,AgWx,evansfrm,411,05DEC2017:14:15:00,43.4,14.65,27.4,24.5,24.1,24.6,23.7,79,80,78,0.352,18.7,19.0,18.3,1.359,3.3,288,20,6.4,0.00089,0.00100,36.4,37.0,27,360,0,37.6,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:14:30:00,42.6,14.66,24.1,24.0,24.3,24.9,23.9,78,79,77,0.343,18.4,19.1,18.0,4.998,3.4,242,22,5.3,0.00081,0.00093,36.4,37.0,27,333,0,39.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:14:45:00,41.6,14.67,24.5,24.2,24.1,24.3,23.9,77,78,76,0.338,18.0,18.3,17.8,2.587,3.1,218,12,4.5,0.00074,0.00085,36.4,36.9,27,307,0,37.8,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:15:00:00,40.8,14.7,24.6,24.1,24.3,24.5,23.9,76,77,75,0.337,17.8,18.1,17.4,2.346,2.8,216,24,4.3,0.00064,0.00074,36.4,36.9,27,274,0,38.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:15:15:00,39.9,14.69,25.6,24.5,24.2,24.9,23.8,76,77,75,0.336,17.8,18.2,17.6,1.798,2.6,195,12,4.5,0.00054,0.00063,36.5,36.9,27,242,0,37.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:15:30:00,39.7,14.69,27.0,26.7,26.3,28.5,24.5,72,75,67,0.344,18.6,19.5,17.8,0,0.3,175,5.3,2.3,0.00042,0.00046,36.4,36.7,27,208,0,40.6,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:15:45:00,39.4,13.71,25.7,24.8,25.4,26.7,24.5,73,74,70,0.334,17.9,18.5,17.5,0,0.1,133,0.4,0.8,0.00021,0.00023,36.4,36.9,27,139,0,41.1,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:16:00:00,37.9,13.41,22.6,22.3,23.9,25.0,22.2,74,77,73,0.316,16.9,17.6,16.1,0,0.0,0.0,0.0,0.0,0.00011,0.00011,36.4,36.7,27,51,0,34.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:16:15:00,35.1,13.26,20.9,21.3,21.5,22.4,21.1,81,83,77,0.326,16.7,17.0,16.2,0,0.0,0.0,0.0,0.0,0.00007,0.00007,36.3,36.7,27,24,0,27.6,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:16:30:00,32.1,13.19,21.3,21.6,21.3,21.6,20.9,83,84,82,0.333,17.0,17.5,16.4,1.929,0.3,130,0.0,2.2,0.00003,0.00004,36.4,36.5,27,16,0,25.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:16:45:00,29.2,13.16,20.0,20.2,21.1,21.8,20.2,82,84,81,0.302,16.5,17.4,15.2,3.442,2.5,130,0.0,3.7,-0.00000,0.00004,36.4,36.7,27,11,0,24.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:17:00:00,26.7,13.12,19.5,19.3,19.9,20.3,19.2,82,83,81,0.296,15.3,16.0,14.6,2.784,2.5,99,32,3.4,-0.00006,-0.00007,36.4,36.7,27,7,0,23.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:17:15:00,24.6,13.1,19.6,19.5,19.2,19.5,19.0,83,84,82,0.301,14.8,15.2,14.4,1.907,2.3,65,1.2,3.4,-0.00007,-0.00008,36.4,36.7,27,2,0,22.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:17:30:00,23.0,13.08,19.6,19.2,19.4,19.7,19.2,83,85,82,0.300,15.2,15.6,14.9,0.745,0.9,63,0.0,1.8,-0.00012,-0.00017,36.4,36.7,27,0,0,22.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:17:45:00,21.6,13.07,18.2,18.5,18.6,19.2,18.2,84,85,82,0.286,14.5,15.1,13.9,2.236,1.1,85,36,2.5,-0.00012,-0.00016,36.4,37.0,27,0,0,21.4,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:18:00:00,20.4,13.06,17.7,17.9,18.2,18.8,17.8,85,88,82,0.285,14.3,15.7,13.3,1.14,2.7,154,1.3,4.0,-0.00007,-0.00008,36.4,36.7,27,0,0,21.0,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:18:15:00,19.3,13.05,15.8,16.0,16.7,17.8,15.9,84,85,82,0.260,12.7,13.8,11.8,0,0.2,155,0.0,1.5,-0.00015,-0.00023,36.5,36.7,27,0,0,20.4,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:18:30:00,18.4,13.03,15.0,14.3,16.1,16.8,14.3,84,86,80,0.230,12.1,13.2,9.1,0,0.1,129,0.0,1.1,-0.00016,-0.00025,36.3,36.7,27,0,0,20.7,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:18:45:00,17.5,13.02,16.3,16.5,15.5,17.3,13.1,84,87,79,0.272,11.7,14.0,8.1,3.902,1.9,149,19,4.0,-0.00008,-0.00010,36.3,36.5,27,0,0,19.7,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:19:00:00,17.0,13.01,15.1,14.7,16.7,17.9,14.7,85,88,79,0.233,12.9,14.6,9.3,0,2.0,159,6.3,3.9,-0.00008,-0.00010,36.4,36.7,27,0,0,20.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:19:15:00,16.2,13,16.3,16.6,14.8,16.7,13.1,86,90,79,0.285,11.2,13.9,8.6,0,0.0,0.0,0.0,0.0,-0.00015,-0.00025,36.4,36.7,27,0,0,18.7,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:19:30:00,15.8,12.99,16.1,15.9,16.6,17.2,15.9,87,89,86,0.269,13.4,14.2,12.5,0.877,0.5,26,6.8,1.8,-0.00014,-0.00020,36.3,36.7,27,0,0,19.9,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:19:45:00,15.4,12.98,15.5,16.0,15.9,16.1,15.7,89,91,86,0.285,13.1,13.9,12.4,0,0.3,18,0.0,1.6,-0.00014,-0.00021,36.4,36.7,27,0,0,18.8,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:20:00:00,15.0,12.97,16.7,17.0,16.5,17.1,15.9,92,93,90,0.293,14.5,15.0,13.8,0,1.2,17,1.9,2.8,-0.00011,-0.00015,36.3,36.7,27,0,0,19.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:20:15:00,14.7,12.97,14.6,15.1,16.0,17.0,15.0,89,90,88,0.270,13.4,14.5,12.6,0,0.0,0.0,0.0,0.0,-0.00016,-0.00026,36.3,36.7,27,0,0,18.6,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:20:30:00,14.2,12.96,14.2,14.7,14.6,15.1,13.8,92,93,90,0.276,12.7,13.4,12.0,1.556,0.8,154,52,2.0,-0.00012,-0.00016,36.3,36.7,27,0,0,17.4,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:20:45:00,13.7,12.95,12.0,12.4,14.0,15.0,12.4,93,94,90,0.241,12.2,13.5,10.1,3.442,2.4,147,8.2,3.4,-0.00008,-0.00009,36.3,36.5,27,0,0,17.6,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:21:00:00,12.9,12.94,12.8,13.4,11.4,14.2,8.5,90,93,85,0.260,9.0,12.5,5.0,1.315,2.3,124,17,3.6,-0.00007,-0.00008,36.3,36.7,27,0,0,17.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:21:15:00,12.0,12.93,10.1,10.4,11.1,14.2,9.9,89,95,85,0.220,8.5,12.9,6.4,0,0.1,102,0.1,1.4,-0.00013,-0.00020,36.3,36.5,27,0,0,15.7,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:21:30:00,11.6,12.92,12.5,12.4,12.5,13.9,10.4,93,95,90,0.246,10.9,12.8,8.1,0,0.0,0.0,0.0,0.0,-0.00014,-0.00023,36.3,36.7,27,0,0,15.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:21:45:00,11.2,12.91,12.7,12.7,12.6,13.4,11.8,92,93,91,0.247,10.7,11.7,9.6,0,0.0,0.0,0.0,0.0,-0.00014,-0.00023,36.3,36.7,27,0,0,16.2,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:22:00:00,11.0,12.91,12.3,12.6,12.3,12.9,11.9,92,95,91,0.255,10.5,11.4,9.9,0,0.0,0.0,0.0,0.0,-0.00014,-0.00023,36.3,36.7,27,0,0,15.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:22:15:00,10.6,12.89,8.5,8.7,11.2,13.4,7.9,94,96,90,0.205,9.8,12.6,5.6,2.017,1.1,156,4.2,2.6,-0.00010,-0.00013,36.3,36.5,27,0,0,15.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:22:30:00,10.1,12.89,12.5,12.6,11.4,12.7,8.6,95,97,91,0.261,10.4,12.0,6.5,0.855,0.5,163,0.0,1.9,-0.00012,-0.00017,36.2,36.7,27,0,0,14.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:22:45:00,10.1,12.88,14.7,15.2,13.6,15.2,11.8,97,98,96,0.291,12.9,14.5,10.9,2.148,1.3,158,2.3,2.4,-0.00010,-0.00014,36.2,36.5,27,0,0,16.1,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:23:00:00,10.1,12.87,9.6,10.0,11.1,15.2,9.3,90,96,87,0.217,8.8,14.4,6.3,0,0.4,157,0.0,2.1,-0.00012,-0.00017,36.1,36.5,27,0,0,15.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:23:15:00,9.8,12.86,11.7,11.6,10.8,11.7,9.3,94,96,90,0.247,9.4,10.8,7.1,0.723,0.2,91,0.2,1.0,-0.00013,-0.00019,36.2,36.7,27,0,0,14.3,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:23:30:00,9.9,12.86,7.7,6.4,11.9,14.4,6.3,94,98,82,0.168,10.4,13.9,2.1,0,1.9,129,19,3.6,-0.00008,-0.00010,36.2,36.7,27,0,0,15.5,14.07,0.00,0.00
15min,AgWx,evansfrm,411,05DEC2017:23:45:00,9.5,12.85,11.3,11.4,9.9,13.8,6.3,91,97,83,0.239,7.8,13.2,2.3,2.148,2.3,136,3.3,3.5,-0.00007,-0.00008,36.2,36.5,27,0,0,14.2,14.07,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:00:00:00,15.1,12.57,16.1,16.5,16.4,16.7,15.7,97,97,97,0.311,15.6,16.0,14.9,1.052,0.6,273,7.1,1.3,-0.00014,-0.00020,38.7,39.7,38,0,100,17.8,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:00:15:00,14.8,12.56,15.4,15.9,16.3,16.5,15.9,97,97,97,0.301,15.6,15.9,15.1,0,0.4,242,1.4,1.4,-0.00014,-0.00021,38.7,39.7,37,0,100,17.1,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:00:30:00,14.5,12.56,16.7,16.9,16.5,17.3,15.9,97,98,97,0.317,15.9,16.8,15.2,1.776,0.7,192,20,1.9,-0.00013,-0.00019,38.8,39.7,38,0,100,17.2,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:00:45:00,14.4,12.54,17.2,17.8,17.3,17.8,16.8,97,98,97,0.328,16.7,17.1,16.2,0,1.1,180,6.8,1.8,-0.00012,-0.00017,38.8,39.4,38,0,100,18.0,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:01:00:00,14.5,12.55,16.0,16.5,17.6,18.1,16.4,96,97,95,0.303,16.5,17.2,15.2,1.513,1.6,172,12,2.3,-0.00011,-0.00014,38.7,39.6,38,0,100,18.3,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:01:15:00,14.4,12.54,15.2,15.8,16.0,16.4,15.8,95,95,94,0.294,14.8,15.2,14.5,1.776,1.5,156,7.3,1.9,-0.00011,-0.00014,38.7,39.9,37,0,100,17.3,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:01:30:00,14.3,12.54,15.6,16.3,15.9,16.5,15.2,95,96,94,0.296,14.7,15.4,14.0,2.455,2.2,156,5.3,3.6,-0.00009,-0.00011,38.6,39.9,38,0,100,17.3,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:01:45:00,14.2,12.53,14.8,15.3,14.9,16.2,14.2,94,96,93,0.289,13.6,14.9,12.6,1.973,2.2,138,17,3.1,-0.00009,-0.00011,38.7,40.3,38,0,100,16.7,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:02:00:00,14.0,12.53,14.9,15.3,15.0,15.7,14.2,94,95,94,0.288,13.6,14.5,12.7,2.916,2.4,103,36,3.7,-0.00008,-0.00010,38.6,40.1,38,0,100,16.7,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:02:15:00,13.9,12.52,14.7,15.2,15.7,16.1,15.2,94,95,93,0.282,14.3,14.6,13.6,1.096,2.5,112,9.7,3.5,-0.00008,-0.00010,38.7,39.6,38,0,100,17.3,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:02:30:00,13.6,12.52,15.4,16.4,15.5,16.4,14.7,94,95,93,0.302,14.1,15.2,13.2,0,0.3,129,14,1.3,-0.00014,-0.00021,38.7,39.6,38,0,100,16.5,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:02:45:00,13.3,12.52,15.4,16.1,16.3,16.6,15.6,95,95,94,0.298,15.0,15.4,14.2,1.14,0.3,198,11,1.7,-0.00014,-0.00022,38.6,39.4,37,0,100,17.3,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:03:00:00,13.2,12.51,15.0,15.5,16.1,16.5,15.3,95,96,94,0.289,14.9,15.5,14.0,1.929,1.4,197,11,3.5,-0.00011,-0.00014,38.6,39.6,38,0,100,17.1,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:03:15:00,13.3,12.51,15.4,15.8,15.7,16.5,14.7,95,97,94,0.299,14.5,15.5,13.3,1.841,2.5,182,12,4.0,-0.00008,-0.00010,38.5,40.1,37,0,100,17.7,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:03:30:00,14.0,12.51,15.4,15.6,16.8,17.7,15.6,97,98,96,0.297,16.2,17.1,14.8,2.828,4.0,214,11,6.7,-0.00007,-0.00008,38.4,39.4,38,0,100,19.8,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:03:45:00,14.2,12.5,12.6,12.6,14.3,15.6,12.4,97,97,96,0.261,13.6,14.9,11.6,4.998,2.7,184,26,5.0,-0.00008,-0.00009,38.4,39.6,38,0,100,17.4,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:04:00:00,14.0,12.49,12.4,12.6,12.7,13.3,12.3,97,98,96,0.257,12.0,12.8,11.3,4.187,3.2,156,8.6,4.5,-0.00007,-0.00008,38.4,39.4,38,0,100,15.2,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:04:15:00,13.5,12.49,13.3,13.4,13.1,13.5,12.6,95,96,94,0.263,11.8,12.3,11.3,1.052,2.3,120,36,4.0,-0.00008,-0.00009,38.4,39.6,38,0,100,15.0,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:04:30:00,12.9,12.48,13.6,14.4,13.8,14.4,13.4,95,95,94,0.276,12.5,13.2,12.1,1.403,0.8,126,15,1.7,-0.00012,-0.00016,38.4,40.6,37,0,100,15.0,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:04:45:00,12.5,12.48,13.5,14.3,14.4,15.0,14.0,94,95,93,0.272,13.0,13.7,12.4,0,0.7,115,48,2.0,-0.00012,-0.00017,38.3,39.4,38,0,100,15.9,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:05:00:00,12.1,12.47,12.6,13.3,14.2,14.8,13.3,93,94,92,0.258,12.6,13.4,11.5,1.03,1.1,355,11,2.6,-0.00011,-0.00015,38.3,39.4,38,0,100,16.4,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:05:15:00,11.7,12.46,12.3,12.9,13.0,13.7,12.1,94,95,93,0.258,11.6,12.4,10.6,1.25,0.8,11,27,2.1,-0.00011,-0.00016,38.3,39.6,37,0,100,15.5,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:05:30:00,11.2,12.46,12.3,12.8,12.8,12.9,12.4,94,95,94,0.256,11.5,11.7,11.0,0,1.0,336,8.0,2.0,-0.00011,-0.00014,38.2,39.6,38,0,100,15.1,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:05:45:00,10.8,12.46,12.6,13.4,12.8,13.4,12.3,94,96,94,0.266,11.4,12.4,10.8,0,0.1,324,27,0.9,-0.00014,-0.00022,38.3,39.2,38,0,100,14.9,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:06:00:00,10.9,12.45,13.1,13.8,13.5,13.8,13.3,97,98,96,0.273,12.8,13.0,12.4,0,0.9,336,8.1,3.0,-0.00011,-0.00016,38.2,39.4,37,0,100,16.8,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:06:15:00,11.1,12.44,12.3,12.6,12.7,14.2,12.0,96,97,95,0.258,11.7,13.4,10.8,1.228,1.1,125,21,2.5,-0.00010,-0.00014,38.1,39.4,38,0,100,15.7,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:06:30:00,11.0,12.44,11.7,12.2,12.9,13.4,12.2,95,96,95,0.251,11.8,12.4,11.0,2.499,0.8,42,38,2.5,-0.00011,-0.00016,38.2,39.2,38,0,100,14.9,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:06:45:00,10.8,12.43,10.9,11.0,11.0,12.1,9.7,95,96,93,0.239,9.7,10.9,8.1,2.214,2.0,285,36,2.7,-0.00008,-0.00010,38.2,39.2,38,0,100,13.9,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:07:00:00,10.4,12.43,10.2,10.7,10.3,11.1,9.8,94,95,93,0.231,8.8,10.0,8.2,0,0.4,266,16,2.1,-0.00012,-0.00017,38.1,39.4,38,0,100,12.9,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:07:15:00,9.9,12.42,10.9,11.5,11.2,11.9,10.7,94,95,94,0.243,9.9,10.7,9.2,0,0.4,356,9.8,1.3,-0.00012,-0.00017,38.0,39.4,37,0,100,14.4,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:07:30:00,10.1,12.4,12.2,12.8,12.0,12.8,11.4,94,95,94,0.258,10.6,11.6,10.0,0,0.0,351,0.5,0.5,-0.00014,-0.00022,38.0,39.6,38,1,100,17.0,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:07:45:00,10.7,12.41,15.3,15.5,14.0,15.5,12.6,96,97,95,0.297,13.0,14.9,11.4,3.135,1.3,9.5,25,3.1,-0.00010,-0.00013,38.0,39.4,38,3,100,18.8,13.50,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:08:00:00,11.9,12.4,16.2,16.6,16.2,16.6,15.6,98,98,97,0.313,15.6,16.0,15.0,2.718,2.3,25,11,3.2,-0.00004,-0.00004,37.9,39.4,38,7,100,19.9,13.49,0.00,0.00
15min,AgWx,drainfrm,410,05DEC2017:08:15:00,13.2,12.41,16.6,17.1,16.8,17.1,16.5,97,97,97,0.316,16.1,16.3,15.9,0.417,1.8,359,14,4.3,-0.00001,-0.00001,38.0,39.6,38,14,100,21.5,13.49,0.00,0.00