timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave,TIME,rsnow1,rsnow2,rsnow3,flag1,flag2,flag3,flag4,i
26JAN2020:17:30:00,twdef,sage_b,sage,91793,2020,11.65,-0.33,-0.981,125.8,125.8,125.8,125.8,126,282.5,27.52,49.42,14.82,0,31.55,47.64,17.64,0,23.35,50.71,12.18,0,24.92,0.3,13.14,0,20.61,1.1,10.59,0,10.94,0.3,5.92,0,20.09,0.68,10.3,0,23.47,0.28,12.25,0,10.94,2.1,5.92,0,81.2,-0.338,5.41,19.61,19.61,-15.55,-41.25,-32.46,-55.79,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-1.82,85.89,0.5278,0.4533,0.4624,0,-2.29,0.42,0,126,126,126,1,1,1,0,22
26JAN2020:18:00:00,twdef,sage_b,sage,91794,2020,11.63,-0.861,-1.505,126.1,125.8,125.8,125.9,126,282.5,27.7,50.4,14.93,0,31.55,48.61,17.64,0,22.89,50.98,11.9,0,24.92,0.3,13.14,0,20.68,1.1,10.62,0,10.94,0.3,5.92,0,20.09,0.68,10.3,0,23.41,0.23,12.21,0,10.94,2.1,5.92,0,81.2,-5.749,4.734,19.28,19.61,-15.56,-40.92,-31.79,-55.8,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-2.13,80.89,0.5201,0.4207,0.4567,0,-5.36,0.35,1,126,126,126,1,1,1,0,22
26JAN2020:18:30:00,twdef,sage_b,sage,91795,2020,11.62,-1.268,-1.918,125.7,125.7,125.7,125.7,126,282.5,27.64,49.65,14.89,0,31.71,50.1,17.76,0,23.3,51.55,12.14,0,24.57,0.4,12.92,0,20.61,1.1,10.59,0,10.94,0.3,5.92,0,20.03,0.65,10.27,0,23.3,0.23,12.14,0,10.94,2.2,5.92,0,83.2,-8.79,4.735,19.28,19.96,-15.56,-40.59,-32.81,-54.45,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-2.20,85.91,0.5164,0.4437,0.4420,0,-4.26,0.96,2,126,126,126,1,1,1,0,22
26JAN2020:19:00:00,twdef,sage_b,sage,91796,2020,11.6,-1.586,-1.881,125.7,125.7,125.7,125.7,126,282.5,27.64,50.67,14.89,0,31.66,48.87,17.72,0,23.24,50.91,12.11,0,24.8,0.3,13.06,0,20.61,1,10.59,0,10.94,0.3,5.92,0,20.03,0.65,10.27,0,23.24,0.28,12.11,0,11.01,2.2,5.95,0,84.9,-12.18,5.412,19.62,20.29,-12.85,-39.91,-33.15,-55.81,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-2.27,86.15,0.5113,0.4405,0.4367,0,-7.07,1.12,3,126,126,126,1,1,1,0,22
26JAN2020:19:30:00,twdef,sage_b,sage,91797,2020,11.58,-1.993,-2,125.7,125.7,125.7,125.7,126,282.5,27.64,49.91,14.89,0,31.78,48.9,17.8,0,22.83,50.91,11.86,0,24.75,0.3,13.03,0,20.61,1.1,10.59,0,10.94,0.2,5.92,0,20.32,0.68,10.43,0,23.35,0.26,12.18,0,10.94,2.1,5.92,0,84.6,-17.93,5.412,19.62,20.29,-15.9,-50.06,-33.49,-65.62,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-2.66,92.98,0.4838,0.4499,0.4399,0,-19.26,1.80,4,126,126,126,1,1,1,0,22
26JAN2020:20:00:00,twdef,sage_b,sage,91798,2020,11.57,-2.763,-2.883,125.7,125.7,125.7,125.7,125,282.5,27.58,50,14.86,0,31.66,49.65,17.72,0,22.89,50.94,11.9,0,24.98,0.3,13.17,0,20.61,1,10.59,0,10.94,0.2,5.92,0,20.32,0.65,10.43,0,23.35,0.26,12.18,0,10.94,2.1,5.92,0,85.2,-22.66,5.412,19.62,20.29,-14.88,-56.15,-33.82,-70.02,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.27,87.37,0.4838,0.4227,0.4331,0,-32.02,1.61,5,126,126,126,1,1,1,0,22
26JAN2020:20:30:00,twdef,sage_b,sage,91799,2020,11.56,-2.978,-2.888,125.2,125.2,125.4,125.3,125,282.5,27.58,49.42,14.86,0,31.71,48.14,17.76,0,22.83,50.94,11.86,0,24.57,0.3,12.92,0,20.61,1.1,10.59,0,10.94,0.2,5.92,0,20.21,0.65,10.36,0,23.35,0.26,12.18,0,10.94,2.1,5.92,0,85.9,-29.09,5.75,19.62,20.97,-12.85,-58.18,-33.82,-73.74,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.32,93.32,0.4718,0.4403,0.4303,0,-8.42,2.12,6,125,125,125,1,1,1,0,22
26JAN2020:21:00:00,twdef,sage_b,sage,91800,2020,11.55,-3.064,-2.951,123.7,123.9,-9999,124.2,125,282.5,27.7,50.17,14.93,0,31.6,48.2,17.68,0,22.94,51.62,11.93,0,24.8,0.2,13.06,0,20.61,1.1,10.59,0,10.94,0.3,5.92,0,20.03,0.65,10.27,0,23.24,0.26,12.11,0,10.94,2.1,5.92,0,85.6,-32.47,5.412,19.28,20.29,-16.24,-58.85,-33.82,-74.75,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.70,96.57,0.4635,0.4476,0.4410,0,-1.85,1.67,7,124,124,125,1,0,0,0,22
26JAN2020:21:30:00,twdef,sage_b,sage,91801,2020,11.54,-3.107,-2.951,125.7,125.6,125.6,125.6,125,282.5,27.7,50.17,14.93,0,31.71,50.47,17.76,0,22.89,50.84,11.9,0,24.57,0.4,12.92,0,20.61,1.1,10.59,0,10.94,0.2,5.92,0,20.03,0.65,10.27,0,23.35,0.28,12.18,0,10.94,2.2,5.92,0,85.9,-30.1,5.412,19.62,20.29,-16.91,-59.53,-34.16,-73.74,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.66,97.34,0.4742,0.4616,0.4527,0,-1.15,1.30,8,126,126,126,1,1,1,0,22
26JAN2020:22:00:00,twdef,sage_b,sage,91802,2020,11.53,-3.021,-2.919,122.9,-9999,120.3,121.6,126,282.5,27.64,50.5,14.89,0,31.83,51.66,17.85,0,22.89,51.66,11.9,0,24.8,0.3,13.06,0,20.61,1,10.59,0,11.01,0.2,5.95,0,20.03,0.65,10.27,0,23.3,0.26,12.14,0,10.94,2.1,5.92,0,85.6,-30.44,5.074,19.62,20.29,-16.91,-60.21,-32.47,-74.07,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.28,97.51,0.4814,0.4694,0.4676,0,-0.46,1.04,9,123,-9999,120,0,0,0,1,22
26JAN2020:22:30:00,twdef,sage_b,sage,91803,2020,11.53,-2.978,-2.509,128.1,128.1,128.1,128.1,126,282.5,27.64,50.4,14.89,0,31.78,51.25,17.8,0,22.83,50.4,11.86,0,24.8,0.4,13.06,0,20.68,1.1,10.62,0,10.94,0.3,5.92,0,20.14,0.65,10.33,0,23.24,0.28,12.11,0,10.94,2.1,5.92,0,86.6,-27.4,5.412,19.96,20.29,-16.91,-60.21,-31.46,-75.43,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.40,97.58,0.4766,0.4650,0.4634,0,0.36,1.06,10,128,128,128,1,1,1,0,22
26JAN2020:23:00:00,twdef,sage_b,sage,91804,2020,11.52,-2.935,-2.919,128.3,128.3,128.3,128.3,127,282.5,27.64,49.65,14.89,0,31.78,51.55,17.8,0,22.94,51.97,11.93,0,24.8,0.3,13.06,0,20.61,1,10.59,0,11.01,0.3,5.95,0,20.03,0.68,10.27,0,23.3,0.26,12.14,0,10.94,2.3,5.92,0,85.9,-26.72,5.412,19.62,20.29,-16.91,-60.88,-31.46,-76.78,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.29,97.82,0.4766,0.4662,0.4685,0,0.58,1.85,11,128,128,128,1,1,1,0,22
26JAN2020:23:30:00,twdef,sage_b,sage,91805,2020,11.52,-2.912,-2.509,128.8,128.8,128.8,128.8,128,282.5,27.64,50.44,14.89,0,31.71,51.59,17.76,0,22.94,51.52,11.93,0,24.8,0.3,13.06,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,20.14,0.65,10.33,0,23.3,0.26,12.14,0,10.94,2.2,5.92,0,85.6,-26.04,5.412,19.62,20.29,-16.91,-60.88,-30.78,-74.75,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.42,97.65,0.4694,0.4584,0.4642,0,3.42,3.44,12,129,129,129,1,1,1,0,22
27JAN2020:00:00:00,twdef,sage_b,sage,91806,2020,11.52,-3.084,-2.983,128.8,128.8,128.8,128.8,128,282.5,27.7,50.4,14.93,0,31.71,51.59,17.76,0,22.94,51.25,11.93,0,24.92,0.3,13.14,0,20.61,1,10.59,0,11.01,0.2,5.95,0,20.26,0.65,10.4,0,23.3,0.26,12.14,0,10.94,2.1,5.92,0,85.9,-25.37,5.75,19.96,20.97,-13.53,-60.88,-31.12,-76.78,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-3.91,97.24,0.4484,0.4361,0.4460,0,2.98,3.39,13,129,129,129,1,1,1,0,22
27JAN2020:00:30:00,twdef,sage_b,sage,91807,2020,11.52,-3.407,-3.461,128.1,128.1,128.1,128.1,128,282.5,27.64,50.71,14.89,0,31.94,51.87,17.93,0,22.89,51.38,11.9,0,24.63,0.3,12.96,0,20.68,1.1,10.62,0,10.94,0.3,5.92,0,20.09,0.68,10.3,0,23.47,0.28,12.25,0,10.94,2.1,5.92,0,85.2,-28.07,5.412,20.29,20.29,-17.25,-61.56,-31.12,-76.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-4.40,97.21,0.4383,0.4261,0.4288,0,1.62,4.62,14,128,128,128,1,1,1,0,22
27JAN2020:01:00:00,twdef,sage_b,sage,91808,2020,11.51,-3.708,-3.964,127.6,127.6,127.6,127.6,128,282.5,27.64,50.67,14.89,0,31.71,51.55,17.76,0,23.3,51.08,12.14,0,24.57,0.3,12.92,0,20.61,1.1,10.59,0,10.94,0.3,5.92,0,20.03,0.68,10.27,0,23.01,0.26,11.97,0,11.01,2.2,5.95,0,87.3,-27.06,5.412,20.3,19.96,-17.59,-61.9,-31.8,-77.46,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-4.59,97.01,0.4295,0.4167,0.4221,0,1.05,4.03,15,128,128,128,1,1,1,0,22
27JAN2020:01:30:00,twdef,sage_b,sage,91809,2020,11.51,-3.965,-3.972,127.5,127.2,127.2,127.3,128,282.5,27.64,50.4,14.89,0,31.78,51.87,17.8,0,23.24,50.4,12.11,0,24.92,0.3,13.14,0,20.61,1,10.59,0,11.01,0.2,5.95,0,20.03,0.65,10.27,0,23.35,0.26,12.18,0,11.01,2.1,5.95,0,86.6,-30.79,5.413,20.3,19.62,-18.27,-61.91,-31.8,-77.47,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-4.84,96.55,0.4188,0.4044,0.4136,0,-0.50,4.01,16,128,127,127,0,0,1,1,22
27JAN2020:02:00:00,twdef,sage_b,sage,91810,2020,11.51,-4.291,-4.465,126.7,126.9,126.9,126.8,128,282.5,27.64,49.42,14.89,0,31.78,52.77,17.8,0,22.89,51.25,11.9,0,24.8,0.4,13.06,0,20.61,1.1,10.59,0,10.94,0.3,5.92,0,20.44,0.65,10.49,0,23.12,0.26,12.04,0,10.94,2.1,5.92,0,86.3,-32.82,5.414,20.3,19.62,-18.27,-62.26,-31.8,-77.14,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-5.27,96.67,0.4062,0.3927,0.3992,0,-2.78,3.75,17,127,127,127,1,1,1,0,22
27JAN2020:02:30:00,twdef,sage_b,sage,91811,2020,11.51,-4.657,-4.891,128.7,128.2,128.2,128.4,128,282.5,27.75,50.67,14.97,0,31.55,45.14,17.64,0,22.89,50.71,11.9,0,24.75,0.3,13.03,0,20.68,1,10.62,0,11.01,0.3,5.95,0,20.26,0.65,10.4,0,23.35,0.26,12.18,0,11.01,2.1,5.95,0,85.3,-36.88,5.075,19.96,19.96,-18.27,-48.05,-31.13,-62.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-5.62,96.43,0.3959,0.3818,0.3880,0,-2.35,4.43,18,129,128,128,0,0,1,1,22
27JAN2020:03:00:00,twdef,sage_b,sage,91812,2020,11.51,-5.025,-4.921,129.2,128.7,129.2,129.0,129,282.5,27.64,49.97,14.89,0,31.55,45.35,17.64,0,22.83,51.08,11.86,0,24.8,0.4,13.06,0,20.61,1.1,10.59,0,10.94,0.3,5.92,0,20.09,0.65,10.3,0,23.35,0.26,12.18,0,10.94,2.1,5.92,0,84.6,-40.26,5.075,20.3,20.3,-18.27,-41.96,-31.81,-57.18,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-5.96,96.19,0.3908,0.3759,0.3774,0,-3.84,5.20,19,129,129,129,1,1,1,0,22
27JAN2020:03:30:00,twdef,sage_b,sage,91813,2020,11.51,-5.287,-5.368,128.7,128.2,-9999,128.6,129,282.5,27.7,50.77,14.93,0,31.83,52.18,17.85,0,22.89,51.35,11.9,0,24.8,0.3,13.06,0,20.61,1.1,10.59,0,11.01,0.2,5.95,0,20.14,0.65,10.33,0,23.3,0.26,12.14,0,10.94,2.2,5.92,0,82.6,-41.28,5.075,20.3,19.62,-18.27,-40.6,-29.77,-54.47,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.04,96.30,0.3888,0.3744,0.3751,0,-3.36,5.61,20,129,128,129,0,1,0,1,22
27JAN2020:04:00:00,twdef,sage_b,sage,91814,2020,11.5,-5.526,-5.431,130.2,130.2,130.2,130.2,129,282.5,27.58,50.4,14.86,0,31.49,45.29,17.59,0,23.41,51.01,12.21,0,24.8,0.4,13.06,0,20.61,1,10.59,0,10.94,0.2,5.92,0,20.26,0.68,10.4,0,23.3,0.26,12.14,0,10.94,2.2,5.92,0,81.9,-42.29,5.414,20.3,19.96,-18.27,-50.08,-30.45,-65.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.28,95.96,0.3798,0.3645,0.3675,0,-3.83,4.61,21,130,130,130,1,1,1,0,22
27JAN2020:04:30:00,twdef,sage_b,sage,91815,2020,11.5,-5.788,-5.463,130.1,130.2,130.1,130.1,130,282.5,27.7,50,14.93,0,31.94,53.2,17.93,0,22.94,51.62,11.93,0,24.92,0.3,13.14,0,20.61,1.1,10.59,0,10.94,0.2,5.92,0,20.21,0.68,10.36,0,23.3,0.26,12.14,0,11.01,2.1,5.95,0,82.6,-45.34,5.075,26.73,20.3,-16.92,-56.84,-30.45,-71.39,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.62,95.69,0.3672,0.3514,0.3572,0,-4.89,5.69,22,130,130,130,1,1,1,0,22
27JAN2020:05:00:00,twdef,sage_b,sage,91816,2020,11.49,-6.073,-5.905,129.2,129.4,129.4,129.3,130,282.5,27.7,50.3,14.93,0,31.89,53.2,17.89,0,22.89,50.71,11.9,0,24.8,0.5,13.06,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,19.97,0.65,10.24,0,23.3,0.28,12.14,0,11.01,2.1,5.95,0,81.2,-48.38,5.414,24.02,20.3,-16.92,-58.2,-31.13,-73.42,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.72,95.75,0.3711,0.3553,0.3544,0,-4.74,5.23,23,129,129,129,1,1,1,0,22
27JAN2020:05:30:00,twdef,sage_b,sage,91817,2020,11.49,-6.159,-5.905,129.6,129.6,129.6,129.6,130,282.5,27.64,50.77,14.89,0,31.43,45.65,17.55,0,23.35,51.83,12.18,0,24.63,0.5,12.96,0,20.61,1,10.59,0,10.94,0.3,5.92,0,20.32,0.65,10.43,0,23.35,0.26,12.18,0,10.94,2.2,5.92,0,81.2,-48.38,5.075,23.68,20.3,-16.92,-58.87,-30.45,-73.08,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.71,95.79,0.3692,0.3536,0.3544,0,-3.25,4.87,24,130,130,130,1,1,1,0,22
27JAN2020:06:00:00,twdef,sage_b,sage,91818,2020,11.49,-6.27,-5.905,129.1,129.1,129.4,129.2,130,282.5,27.7,50.54,14.93,0,31.83,53.23,17.85,0,22.89,50.4,11.9,0,24.92,0.3,13.14,0,20.61,1.1,10.59,0,10.94,0.3,5.92,0,20.38,0.65,10.46,0,23.12,0.28,12.04,0,11.01,2.1,5.95,0,83.9,-48.72,5.414,23.01,20.3,-16.58,-59.55,-30.45,-74.78,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.83,95.69,0.3653,0.3496,0.3510,0,-3.12,5.69,25,129,129,129,1,1,1,0,22
27JAN2020:06:30:00,twdef,sage_b,sage,91819,2020,11.49,-6.378,-5.941,128.9,128.9,128.7,128.8,130,282.5,27.7,50.4,14.93,0,31.89,52.66,17.89,0,22.94,51.59,11.93,0,24.92,0.4,13.14,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,20.03,0.65,10.27,0,23.24,0.28,12.11,0,10.94,2.1,5.92,0,86.6,-48.05,5.414,23.01,20.3,-16.92,-59.55,-31.13,-74.78,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.95,95.58,0.3597,0.3438,0.3475,0,-3.23,5.09,26,129,129,129,1,1,1,0,22
27JAN2020:07:00:00,twdef,sage_b,sage,91820,2020,11.49,-6.489,-6.446,131.3,131.3,131.3,131.3,130,282.5,27.64,49.91,14.89,0,31.83,52.8,17.85,0,22.94,51.52,11.93,0,24.57,0.4,12.92,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,20.26,0.68,10.4,0,23.41,0.28,12.21,0,11.01,2.1,5.95,0,88,-47.03,5.414,23.35,19.96,-17.59,-60.57,-31.13,-77.48,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.04,95.65,0.3625,0.3467,0.3451,0,-2.67,4.81,27,131,131,131,1,1,1,0,22
27JAN2020:07:30:00,twdef,sage_b,sage,91821,2020,11.48,-6.511,-6.446,131.1,131.1,131.1,131.1,130,282.5,27.58,49.87,14.86,0,31.6,45.38,17.68,0,22.83,51.11,11.86,0,24.57,0.5,12.92,0,20.61,1.1,10.59,0,11.01,0.1,5.95,0,20.32,0.65,10.43,0,23.35,0.26,12.18,0,10.94,2.1,5.92,0,85.9,-49.4,5.075,22.33,19.96,-17.59,-60.9,-31.13,-76.81,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.98,95.55,0.3587,0.3428,0.3468,0,-1.87,4.05,28,131,131,131,1,1,1,0,22
27JAN2020:08:00:00,twdef,sage_b,sage,91822,2020,11.48,-6.577,-6.446,130.7,130.7,130.7,130.7,130,282.5,27.64,50.3,14.89,0,31.6,45.41,17.68,0,22.89,51.08,11.9,0,24.57,0.5,12.92,0,20.61,1.1,10.59,0,11.01,0.2,5.95,0,20.09,0.65,10.3,0,23.35,0.26,12.18,0,11.01,2.1,5.95,0,83.9,-46.69,5.414,23.01,19.62,-17.59,-60.9,-31.13,-75.45,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.08,95.69,0.3587,0.3433,0.3438,0,-1.98,4.16,29,131,131,131,1,1,1,0,22
27JAN2020:08:30:00,twdef,sage_b,sage,91823,2020,11.48,-6.511,-6.446,129.4,129.4,129.4,129.4,129,282.5,27.7,50.4,14.93,0,31.6,45.35,17.68,0,22.89,51.52,11.9,0,24.63,0.3,12.96,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,20.21,0.65,10.36,0,23.3,0.26,12.14,0,10.94,2.1,5.92,0,85.3,-47.03,5.414,22.33,20.3,-17.59,-60.9,-30.79,-74.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.11,95.55,0.3587,0.3428,0.3428,0,4.91,5.77,30,129,129,129,1,1,1,0,22
27JAN2020:09:00:00,twdef,sage_b,sage,91824,2020,11.48,-6.313,-6.446,127.9,127.9,127.9,127.9,128,282.5,27.64,50.24,14.89,0,31.49,45.65,17.59,0,22.89,50.91,11.9,0,24.8,0.3,13.06,0,20.61,1.2,10.59,0,11.01,0.3,5.95,0,20.03,0.65,10.27,0,23.3,0.28,12.14,0,11.01,2.1,5.95,0,85.6,-43.31,5.414,21.32,19.96,-17.59,-61.58,-31.13,-76.13,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.16,95.18,0.3550,0.3379,0.3411,0,12.93,6.34,31,128,128,128,1,1,1,0,22
27JAN2020:09:30:00,twdef,sage_b,sage,91825,2020,11.49,-6.073,-6.446,127,127.4,127,127.1,128,282.5,27.7,50.67,14.93,0,31.55,45.65,17.64,0,22.89,50.98,11.9,0,24.92,0.3,13.14,0,20.68,1.1,10.62,0,11.01,0.2,5.95,0,20.21,0.65,10.36,0,23.24,0.26,12.11,0,10.94,2.2,5.92,0,87.3,-40.26,5.414,21.32,19.96,-17.59,-61.58,-31.13,-75.45,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.30,95.35,0.3495,0.3332,0.3368,0,16.30,6.13,32,127,127,127,1,1,1,0,22
27JAN2020:10:00:00,twdef,sage_b,sage,91826,2020,11.5,-5.418,-6.41,127.4,127.5,127.7,127.5,127,282.5,27.58,50.71,14.86,0,31.83,53.2,17.85,0,22.89,51.35,11.9,0,24.57,0.3,12.92,0,20.61,1,10.59,0,11.01,0.3,5.95,0,20.26,0.65,10.4,0,23.3,0.26,12.14,0,11.01,2.2,5.95,0,83.9,-36.2,5.414,23.68,19.62,-18.27,-39.93,-31.13,-56.5,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.25,95.11,0.3559,0.3385,0.3377,0,52.84,6.63,33,127,128,128,0,0,1,1,22
27JAN2020:10:30:00,twdef,sage_b,sage,91827,2020,11.53,-4.808,-5.941,127,127,127,127.0,127,282.5,27.7,50.2,14.93,0,31.49,45.26,17.59,0,23.3,51.01,12.14,0,24.57,0.3,12.92,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,20.09,0.65,10.3,0,23.41,0.31,12.21,0,11.01,2.2,5.95,0,81.9,-26.39,5.075,22.67,19.62,-18.27,-56.5,-31.81,-73.42,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.36,94.70,0.3477,0.3293,0.3339,0,28.35,6.36,34,127,127,127,1,1,1,0,22
27JAN2020:11:00:00,twdef,sage_b,sage,91828,2020,11.55,-3.321,-6.375,126.9,126.7,126.7,126.8,127,282.5,27.7,50.54,14.93,0,31.89,53.23,17.89,0,23.3,50.81,12.14,0,24.63,0.3,12.96,0,20.61,1,10.59,0,11.01,0.1,5.95,0,20.09,0.68,10.3,0,23.35,0.23,12.18,0,11.01,2.1,5.95,0,80.5,-17.93,4.737,23.68,19.62,-18.27,-59.55,-31.13,-74.77,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.07,94.67,0.3644,0.3449,0.3407,0,19.86,5.37,35,127,127,127,1,1,1,0,22
27JAN2020:11:30:00,twdef,sage_b,sage,91829,2020,11.54,-3.385,-5.42,126.9,126.7,126.7,126.8,127,282.5,27.7,50.64,14.93,0,31.55,45.35,17.64,0,23.24,50.4,12.11,0,24.92,0.4,13.14,0,20.68,1.1,10.62,0,11.01,0.3,5.95,0,20.32,0.65,10.43,0,23.24,0.28,12.11,0,10.94,2.2,5.92,0,79.15,-11.16,5.074,23.68,20.29,-18.27,-40.93,-30.1,-55.81,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.14,95.05,0.3575,0.3398,0.3397,0,16.70,4.53,36,127,127,127,1,1,1,0,22
27JAN2020:12:00:00,twdef,sage_b,sage,91830,2020,11.52,-3.407,-5.989,127.1,127.1,126.7,127.0,127,282.5,27.64,50.4,14.89,0,31.89,52.63,17.89,0,22.94,51.62,11.93,0,24.8,0.4,13.06,0,20.68,1.1,10.62,0,10.94,0.2,5.92,0,20.21,0.65,10.36,0,23.41,0.26,12.21,0,11.01,2.1,5.95,0,79.83,-12.52,5.412,22.32,20.29,-16.24,-40.25,-29.43,-57.84,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.95,94.51,0.3613,0.3414,0.3443,0,21.19,4.29,37,127,127,127,1,1,1,0,22
27JAN2020:12:30:00,twdef,sage_b,sage,91831,2020,11.5,-3.816,-5.979,126.5,126.5,126.7,126.6,127,282.5,27.7,50.77,14.93,0,31.83,52.25,17.85,0,23.24,50.98,12.11,0,24.63,0.3,12.96,0,20.61,1,10.59,0,11.01,0.1,5.95,0,20.14,0.68,10.33,0,23.24,0.26,12.11,0,11.01,2.1,5.95,0,80.2,-14.55,5.413,21.99,20.3,-15.56,-39.24,-29.43,-54.47,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.06,94.99,0.3605,0.3424,0.3420,0,16.05,4.87,38,127,127,127,1,1,1,0,22
27JAN2020:13:00:00,twdef,sage_b,sage,91832,2020,11.51,-3.665,-5.902,126.5,126.5,126.7,126.6,127,282.5,27.7,50.4,14.93,0,31.89,52.8,17.89,0,22.89,50.74,11.9,0,24.8,0.3,13.06,0,20.68,1.1,10.62,0,11.01,0.3,5.95,0,20.26,0.65,10.4,0,23.3,0.28,12.14,0,11.01,2.1,5.95,0,81.2,-16.58,5.413,21.65,20.98,-13.19,-39.25,-29.1,-55.15,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.84,94.87,0.3672,0.3483,0.3480,0,38.19,5.66,39,127,127,127,1,1,1,0,22
27JAN2020:13:30:00,twdef,sage_b,sage,91833,2020,11.5,-3.988,-5.412,126.9,126.9,126.9,126.9,127,282.5,27.7,50.04,14.93,0,31.78,50.98,17.8,0,22.89,51.55,11.9,0,24.92,0.3,13.14,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,20.32,0.68,10.43,0,23.35,0.26,12.18,0,11.01,2.1,5.95,0,80.5,-18.61,5.751,21.65,20.98,-12.18,-39.92,-29.1,-55.15,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.93,95.07,0.3633,0.3454,0.3464,0,16.31,5.09,40,127,127,127,1,1,1,0,22
27JAN2020:14:00:00,twdef,sage_b,sage,91834,2020,11.5,-4.333,-5.927,126.5,126.5,126.5,126.5,127,282.5,27.7,49.91,14.93,0,31.83,50.47,17.85,0,22.89,51.01,11.9,0,24.57,0.4,12.92,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,20.09,0.65,10.3,0,23.41,0.26,12.21,0,11.01,2.1,5.95,0,80.9,-22.67,6.09,21.65,21.65,-11.5,-39.25,-28.76,-54.47,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.92,95.31,0.3625,0.3455,0.3465,0,21.80,5.88,41,127,127,127,1,1,1,0,22
27JAN2020:14:30:00,twdef,sage_b,sage,91835,2020,11.5,-4.657,-5.908,126.9,126.5,126.9,126.8,127,282.5,27.75,50.17,14.97,0,31.83,50.77,17.85,0,23.3,51.01,12.14,0,24.63,0.3,12.96,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,19.97,0.65,10.24,0,23.53,0.28,12.28,0,11.01,2.1,5.95,0,81.2,-25.38,6.429,21.65,21.65,-12.18,-39.93,-28.42,-56.5,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.02,94.98,0.3625,0.3443,0.3435,0,13.58,4.97,42,127,127,127,1,1,1,0,22
27JAN2020:15:00:00,twdef,sage_b,sage,91836,2020,11.49,-4.831,-5.905,126.9,126.9,126.9,126.9,127,282.5,27.64,49.68,14.89,0,31.89,50.44,17.89,0,22.94,51.59,11.93,0,24.57,0.3,12.92,0,20.68,1.1,10.62,0,10.94,0.2,5.92,0,20.03,0.65,10.27,0,23.41,0.26,12.21,0,11.01,2.1,5.95,0,81.9,-26.05,6.767,21.65,22.33,-11.84,-40.6,-28.42,-57.18,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.90,94.98,0.3682,0.3497,0.3471,0,7.86,3.48,43,127,127,127,1,1,1,0,22
27JAN2020:15:30:00,twdef,sage_b,sage,91837,2020,11.48,-5.025,-5.905,126.9,126.9,126.9,126.9,127,282.5,27.64,50.77,14.89,0,31.43,49.65,17.55,0,22.83,51.08,11.86,0,24.92,0.4,13.14,0,20.68,1.1,10.62,0,10.94,0.3,5.92,0,20.38,0.65,10.46,0,23.35,0.26,12.18,0,11.01,2.1,5.95,0,82.2,-29.1,6.767,25.71,22.33,-12.18,-39.93,-28.76,-55.83,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.89,94.98,0.3634,0.3452,0.3475,0,2.43,3.12,44,127,127,127,1,1,1,0,22
27JAN2020:16:00:00,twdef,sage_b,sage,91838,2020,11.48,-5.307,-5.905,126.9,126.9,126.9,126.9,128,282.5,27.7,50.37,14.93,0,31.66,48.9,17.72,0,22.94,51.45,11.93,0,24.92,0.3,13.14,0,20.61,1.1,10.59,0,11.01,0.3,5.95,0,19.97,0.65,10.24,0,23.12,0.28,12.04,0,11.01,2.2,5.95,0,81.9,-32.14,6.767,23.35,22.33,-12.86,-40.6,-29.1,-55.15,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-6.96,95.35,0.3653,0.3483,0.3458,0,3.23,3.55,45,127,127,127,1,1,1,0,22
27JAN2020:16:30:00,twdef,sage_b,sage,91839,2020,11.46,-5.592,-5.941,128,128,128,128.0,128,282.5,27.7,49.87,14.93,0,31.66,48.61,17.72,0,22.83,51.01,11.86,0,24.92,0.3,13.14,0,20.68,1.1,10.62,0,11.01,0.1,5.95,0,20.38,0.65,10.46,0,23.41,0.26,12.21,0,11.01,2.1,5.95,0,81.9,-37.22,6.767,22.33,21.65,-12.86,-39.59,-28.08,-55.15,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.04,95.31,0.3587,0.3419,0.3436,0,0.35,3.60,46,128,128,128,1,1,1,0,22
27JAN2020:17:00:00,twdef,sage_b,sage,91840,2020,11.46,-5.874,-6.446,129.1,128.9,128.9,129.0,129,282.5,27.7,50.4,14.93,0,31.78,48.26,17.8,0,22.89,50.4,11.9,0,24.63,0.3,12.96,0,20.61,1,10.59,0,11.01,0.2,5.95,0,20.32,0.65,10.43,0,23.3,0.26,12.14,0,11.01,2.1,5.95,0,81.9,-38.91,6.767,22.33,21.65,-12.86,-40.6,-28.08,-55.83,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.05,95.35,0.3606,0.3438,0.3437,0,-0.96,2.99,47,129,129,129,1,1,1,0,22
27JAN2020:17:30:00,twdef,sage_b,sage,91841,2020,11.45,-6.182,-6.446,129.4,129.4,129.4,129.4,129,282.5,27.64,50.4,14.89,0,31.78,48.61,17.8,0,22.89,50.84,11.9,0,24.92,0.3,13.14,0,20.61,1.1,10.59,0,11.01,0.2,5.95,0,20.26,0.68,10.4,0,23.35,0.28,12.18,0,11.01,2.1,5.95,0,82.9,-41.96,7.105,20.64,21.99,-12.18,-40.94,-28.42,-55.15,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-6999,-6999,-8999,-7.15,95.14,0.3559,0.3387,0.3407,0,-4.77,2.79,48,129,129,129,1,1,1,0,22