"2022-01-01 00:10:00",67027,"lincoln",42.02,-5.813,-6.222,-12.22,60.58,29.81,2.558,0.005,3.612,199.8,6.105,100,0,0,0,-6.083,-6.76,-6.169,.,.
"2022-01-01 00:20:00",67028,"lincoln",42.02,-5.96,-6.297,-12.17,61.49,29.87,2.559,0.007,3.812,222.2,7.144,100,0,0,0,-6.183,-6.872,-6.253,.,.
"2022-01-01 00:30:00",67029,"lincoln",42.02,-5.965,-6.232,-12.1,61.85,29.81,2.559,0.008,3.782,205.3,6.429,100,0,0,0,-5.854,-6.546,-6.193,.,.
"2022-01-01 00:40:00",67030,"lincoln",42.02,-5.876,-6.141,-12.23,60.79,29.82,2.558,0.009,3.801,199,6.311,100,0,0,0,-6.289,-6.849,-6.107,.,.
"2022-01-01 00:50:00",67031,"lincoln",42.02,-6.031,-6.31,-12.18,61.78,29.85,2.559,0.006,4.039,239,6.341,100,0,0,0,-6.81,-7.446,-6.269,.,.
"2022-01-01 01:00:00",67032,"lincoln",42.02,-6.164,-6.427,-12.28,61.9,29.87,2.558,0.011,4.058,264.7,6.86,100,0,0,0,-6.278,-6.973,-6.411,.,.
"2022-01-01 01:10:00",67033,"lincoln",42.02,-6.289,-6.487,-12.64,60.7,29.89,2.558,0.007,3.992,225.4,7.095,100,0,0,0,-6.872,-7.718,-6.488,.,.
"2022-01-01 01:20:00",67034,"lincoln",42.02,-6.464,-6.626,-12.5,62.21,29.84,2.559,0.009,3.592,252,7.634,100,0,0,0,-6.95,-7.684,-6.667,.,.
"2022-01-01 01:30:00",67035,"lincoln",42.02,-6.472,-6.519,-12.39,62.81,29.32,2.516,0.011,4.528,283,8.18,100,0,0,0,-6.754,-7.181,-6.565,.,.
"2022-01-01 01:40:00",67036,"lincoln",42.02,-7.265,-7.629,-11.7,70.71,29.85,2.558,0.009,3.022,299.2,5.517,100,0,0,0,-7.877,-8.64,-7.642,.,.
"2022-01-01 01:50:00",67037,"lincoln",42.02,-7.623,-7.696,-11.71,72.55,29.84,2.558,0.009,3.494,295.7,6.341,100,0,0,0,-6.962,-7.707,-7.69,.,.
"2022-01-01 02:00:00",67038,"lincoln",42.02,-7.128,-7.311,-12.38,66.17,29.83,2.557,0.01,1.855,224.4,4.616,100,0,0,0,-8.46,-9.55,-7.435,.,.
"2022-01-01 02:10:00",67039,"lincoln",42.02,-7.537,-7.79,-12.93,65.27,29.83,2.557,0.007,2.464,231.6,5.351,100,0,0,0,-8.39,-8.96,-7.744,.,.
"2022-01-01 02:20:00",67040,"lincoln",42.02,-7.817,-8.07,-13.08,65.89,29.82,2.557,0.007,2.516,165.5,6.223,100,0,0,0,-8.8,-9.79,-8.09,.,.
"2022-01-01 02:30:00",67041,"lincoln",42.02,-8.17,-8.43,-13.28,66.65,29.85,2.558,0.008,1.939,244.2,4.381,100,0,0,0,-9.06,-10.05,-8.6,.,.
"2022-01-01 02:40:00",67042,"lincoln",42.02,-7.707,-7.859,-13.28,64.27,29.84,2.555,0.008,2.585,272.1,7.526,100,0,0,0,-8.18,-8.99,-7.944,.,.
"2022-01-01 02:50:00",67043,"lincoln",42.02,-8.04,-8.31,-13.18,66.53,29.85,2.555,0.009,2,295,4.675,100,0,0,0,-8.45,-9.35,-8.45,.,.
"2022-01-01 03:00:00",67044,"lincoln",42.02,-7.064,-6.976,-12.72,64.05,29.85,2.558,0.01,4.067,322,8.51,100,0,0,0,-6.551,-7.202,-7.086,.,.
"2022-01-01 03:10:00",67045,"lincoln",42.02,-6.758,-6.882,-12.65,62.88,29.77,2.556,0.008,3.841,298.3,5.919,100,0,0,0,-7.179,-7.682,-6.95,.,.
"2022-01-01 03:20:00",67046,"lincoln",42.02,-6.981,-6.985,-13.08,61.77,29.87,2.553,0.007,3.507,250.1,5.909,100,0,0,0,-7.168,-7.711,-7.05,.,.
"2022-01-01 03:30:00",67047,"lincoln",42.02,-6.933,-6.868,-12.82,62.83,29.85,2.554,0.008,3.886,259.6,7.095,100,0,0,0,-7.158,-7.978,-6.973,.,.
"2022-01-01 03:40:00",67048,"lincoln",42.02,-6.952,-6.879,-13.15,61.32,29.78,2.557,0.009,4.202,220.7,7.193,100,0,0,0,-6.984,-7.43,-6.976,.,.
"2022-01-01 03:50:00",67049,"lincoln",42.02,-7.037,-6.935,-13.24,61.23,29.82,2.553,0.01,4.162,218.8,7.654,100,0,0,0,-7.272,-7.651,-7.017,.,.
"2022-01-01 04:00:00",67050,"lincoln",42.02,-7.174,-7.044,-13.1,62.59,29.84,2.552,0.009,4.838,203.9,8.33,100,0,0,0,-7.34,-7.747,-7.115,.,.
"2022-01-01 04:10:00",67051,"lincoln",42.02,-7.225,-7.057,-13.11,62.8,29.84,2.554,0.007,4.707,238,8.52,100,0,0,0,-6.923,-7.204,-7.136,.,.
"2022-01-01 04:20:00",67052,"lincoln",42.02,-7.176,-7.006,-13.17,62.27,29.81,2.552,0.004,3.757,190.9,6.723,100,0,0,0,-7.193,-7.589,-7.061,.,.
"2022-01-01 04:30:00",67053,"lincoln",42.02,-7.247,-7.141,-13.19,62.49,29.85,2.55,0.004,4.363,194.3,7.722,100,0,0,0,-7.611,-7.997,-7.226,.,.
"2022-01-01 04:40:00",67054,"lincoln",42.02,-7.433,-7.323,-13.17,63.51,29.84,2.552,0.009,4.401,180.2,7.458,100,0,0,0,-7.952,-8.5,-7.412,.,.
"2022-01-01 04:50:00",67055,"lincoln",42.02,-7.608,-7.496,-13.11,64.7,29.82,2.551,0.005,4.357,238.1,8.78,100,0,0,0,-7.81,-8.27,-7.588,.,.
"2022-01-01 05:00:00",67056,"lincoln",42.02,-7.707,-7.594,-13.13,65.05,29.87,2.551,0.01,4.466,180.5,6.399,100,0,0,0,-8.02,-8.56,-7.664,.,.
"2022-01-01 05:10:00",67057,"lincoln",42.02,-7.84,-7.69,-13.09,65.96,29.8,2.551,0.006,5.221,198.4,9.87,100,0,0,0,-8.04,-8.44,-7.777,.,.
"2022-01-01 05:20:00",67058,"lincoln",42.02,-7.984,-7.789,-12.88,67.86,29.84,2.551,0.007,4.672,180.7,7.389,100,0,0,0,-7.725,-8.18,-7.865,.,.
"2022-01-01 05:30:00",67059,"lincoln",42.02,-7.969,-7.768,-12.86,67.89,29.81,2.551,0.006,5.66,235.6,8.96,100,0,0,0,-7.952,-8.27,-7.817,.,.
"2022-01-01 05:40:00",67060,"lincoln",42.02,-8.07,-7.855,-12.84,68.53,29.86,2.55,0.009,5.434,205.1,8.82,100,0,0,0,-8.07,-8.36,-7.904,.,.
"2022-01-01 05:50:00",67061,"lincoln",42.02,-8.18,-7.964,-12.87,68.98,29.82,2.547,0.01,4.814,242.6,7.987,100,0,0,0,-8.2,-8.57,-8.02,.,.
"2022-01-01 06:00:00",67062,"lincoln",42.02,-8.3,-8.08,-12.94,69.21,29.82,2.548,0.009,4.569,292.1,8.54,100,0,0,0,-8.27,-8.75,-8.15,.,.
"2022-01-01 06:10:00",67063,"lincoln",42.02,-8.33,-8.14,-13.01,69,29.83,2.548,0.011,4.428,241.7,7.84,100,0,0,0,-8.56,-9.13,-8.21,.,.
"2022-01-01 06:20:00",67064,"lincoln",42.02,-8.48,-8.29,-13.12,69.15,29.8,2.546,0.009,4.19,190.2,8.1,100,0,0,0,-8.45,-8.94,-8.38,.,.
"2022-01-01 06:30:00",67065,"lincoln",42.02,-8.56,-8.37,-12.96,70.53,29.86,2.543,0.006,4.28,250.1,7.566,100,0,0,0,-8.6,-9.05,-8.47,.,.
"2022-01-01 06:40:00",67066,"lincoln",42.02,-8.72,-8.58,-13.04,70.91,29.8,2.546,0.008,4.102,273.9,6.831,100,0,0,0,-8.9,-9.44,-8.68,.,.
"2022-01-01 06:50:00",67067,"lincoln",42.02,-8.8,-8.59,-13,71.56,29.83,2.544,0.011,4.036,262.4,7.105,100,0,0,0,-9.01,-9.66,-8.7,.,.
"2022-01-01 07:00:00",67068,"lincoln",42.02,-8.84,-8.69,-13.27,70.26,29.8,2.548,0.009,3.689,279.4,5.733,100,0,0,0,-8.84,-9.74,-8.83,.,.
"2022-01-01 07:10:00",67069,"lincoln",42.02,-8.92,-8.82,-13.41,69.89,29.82,2.545,0.01,3.042,276.4,6.027,100,0,0,0,-9.44,-10.03,-8.92,.,.
"2022-01-01 07:20:00",67070,"lincoln",42.02,-9.92,-10.08,-13.76,73.52,29.8,2.544,0.019,3.164,281.5,5.576,100,0,0,0,-10.84,-11.44,-10.17,.,.
"2022-01-01 07:30:00",67071,"lincoln",42.02,-10.78,-10.79,-13.95,77.41,29.81,2.544,0.133,1.573,284.6,3.704,100,0,0,0,-11.11,-11.95,-10.94,.,.
"2022-01-01 07:40:00",67072,"lincoln",42.02,-10.78,-10.55,-13.85,78.07,29.87,2.542,1.112,1.916,262.7,3.871,100,0,0,0,-10.83,-12.06,-10.75,.,.
"2022-01-01 07:50:00",67073,"lincoln",42.02,-10.33,-10.2,-13.95,74.78,29.81,2.542,3.732,1.567,316.8,5.292,100,0,0,0,-10.41,-11.44,-10.54,.,.
"2022-01-01 08:00:00",67074,"lincoln",42.02,-9.57,-9.57,-13.7,71.84,29.84,2.541,7.199,2.076,290.5,3.92,100,0,0,0,-10.1,-10.71,-9.87,.,.
"2022-01-01 08:10:00",67075,"lincoln",42.02,-9.5,-9.63,-13.59,72.07,29.87,2.54,10.83,1.717,210.7,4.547,100,0,0,0,-9.73,-10.37,-9.96,.,.
"2022-01-01 08:20:00",67076,"lincoln",42.02,-8.96,-8.79,-13.58,69.17,29.81,2.542,14.57,2.35,190.3,4.008,100,0,0,0,-9.23,-9.7,-9.03,.,.
"2022-01-01 08:30:00",67077,"lincoln",42.02,-8.75,-8.64,-13.54,68.27,29.89,2.541,18.09,2.82,243.3,4.959,100,0,0,0,-8.8,-9.27,-8.87,.,.
"2022-01-01 08:40:00",67078,"lincoln",42.02,-8.68,-8.57,-13.55,67.82,29.83,2.541,22.94,2.677,233.9,5.939,100,0,0,0,-8.43,-8.88,-8.74,.,.
"2022-01-01 08:50:00",67079,"lincoln",42.02,-8.65,-8.53,-13.66,67.1,29.32,2.498,23.73,2.132,215.4,3.891,100,0,0,0,-8.63,-9.04,-8.74,.,.
"2022-01-01 09:00:00",67080,"lincoln",42.02,-8.62,-8.61,-14.34,63.32,29.29,2.498,31.12,2.477,110.9,4.253,100,0,0,0,-9.44,-9.55,-8.9,.,.
"2022-01-01 09:10:00",67081,"lincoln",42.02,-9.94,-10.14,-14.29,70.55,29.83,2.541,56.34,2.879,261.5,5.253,100,0,0,0,-8.06,-6.491,-10.28,.,.
"2022-01-01 09:20:00",67082,"lincoln",42.02,-10.27,-9.84,-13.79,75.35,29.73,2.538,205.8,3.092,254.7,4.645,100,0,0,0,-6.279,-3.274,-9.84,.,.
"2022-01-01 09:30:00",67083,"lincoln",42.02,-10.2,-9.69,-13.87,74.49,29.68,2.54,234.6,3.117,251.2,4.655,100,0,0,0,-6.452,-3.077,-9.64,.,.
"2022-01-01 09:40:00",67084,"lincoln",42.02,-10.07,-9.47,-13.71,74.68,29.73,2.537,259.4,2.756,241.9,4.626,100,0,0,0,-5.46,-2.351,-9.26,.,.
"2022-01-01 09:50:00",67085,"lincoln",42.02,-10,-9.42,-13.56,75.18,29.62,2.537,284.2,2.553,248.4,4.743,100,0,0,0,-5.006,-1.448,-9.19,.,.
"2022-01-01 10:00:00",67086,"lincoln",42.02,-9.81,-9.23,-13.48,74.56,29.57,2.537,309.3,2.378,239.2,4.155,100,0,0,0,-4.868,-1.225,-9.25,.,.
"2022-01-01 10:10:00",67087,"lincoln",42.02,-9.72,-9.18,-13.49,73.93,29.07,2.493,339.1,2.941,244.7,4.528,100,0,0,0,-3.849,-0.286,-9.07,.,.
"2022-01-01 10:20:00",67088,"lincoln",42.02,-9.43,-8.82,-13.45,72.57,29.56,2.535,374,2.647,238,4.371,100,0,0,0,-4.683,-0.87,-8.33,.,.
"2022-01-01 10:30:00",67089,"lincoln",42.02,-9.17,-8.57,-13.54,70.57,29.55,2.533,408.4,2.463,245.5,4.841,100,0,0,0,-2.717,1.562,-8.08,.,.
"2022-01-01 10:40:00",67090,"lincoln",42.02,-8.91,-8.19,-13.65,68.5,29.55,2.534,430.6,2.362,241,3.949,100,0,0,0,-2.18,2.769,-7.891,.,.
"2022-01-01 10:50:00",67091,"lincoln",42.02,-8.52,-7.932,-13.6,66.73,29.51,2.532,432.3,1.719,246.5,2.92,100,0,0,0,0.641,7.164,-7.457,.,.
"2022-01-01 11:00:00",67092,"lincoln",42.02,-8.33,-7.676,-13.4,66.82,29.51,2.53,567.2,2.226,268,3.273,100,0,0,0,-1.622,3.256,-7.211,.,.
"2022-01-01 11:10:00",67093,"lincoln",42.02,-8.38,-7.951,-13.49,66.6,29.51,2.533,267.8,2.994,241.9,5.145,100,0,0,0,-6.101,-4.104,-7.484,.,.
"2022-01-01 11:20:00",67094,"lincoln",42.02,-8.52,-7.909,-13.64,66.47,29.49,2.531,408.3,2.638,250.9,4.645,100,0,0,0,-3.191,0.417,-7.48,.,.
"2022-01-01 11:30:00",67095,"lincoln",42.02,-8.15,-7.296,-13.74,64.08,29.5,2.528,494.2,1.77,230.4,3.94,81.7,0,0,0,-0.743,4.856,-6.766,.,.
"2022-01-01 11:40:00",67096,"lincoln",42.02,-7.636,-6.824,-13.78,61.37,29.47,2.528,524,1.666,239.4,3.185,15,0,0,0,0.015,5.47,-6.253,.,.
"2022-01-01 11:50:00",67097,"lincoln",42.02,-7.276,-6.508,-13.99,58.7,29.54,2.524,486.6,1.141,147.2,2.038,66.67,0,0,0,-1.905,3.483,-6.453,.,.
"2022-01-01 12:00:00",67098,"lincoln",42.02,-7.258,-6.417,-13.5,61,29.5,2.525,490.6,0.785,207,2.538,81.7,0,0,0,-2.103,2.648,-6.385,.,.
"2022-01-01 12:10:00",67099,"lincoln",42.02,-7.279,-6.405,-13.85,59.39,29.52,2.523,494.4,1.012,137.8,1.901,96.7,0,0,0,-1.638,2.276,-6.392,.,.
"2022-01-01 12:20:00",67100,"lincoln",42.02,-7.625,-7.331,-13.91,60.7,29.49,2.522,252.3,2.002,254.8,3.273,28.33,0,0,0,-6.728,-5.153,-7.099,.,.
"2022-01-01 12:30:00",67101,"lincoln",42.02,-8.25,-7.771,-14.07,62.87,29.5,2.524,319.7,2.169,245,3.655,0,0,0,0,-2.553,0.572,-7.494,.,.
"2022-01-01 12:40:00",67102,"lincoln",42.02,-8.09,-7.281,-13.88,63.07,29.48,2.516,402.8,2.405,243.5,3.851,0,0,0,0,-6.723,-4.932,-6.937,.,.
"2022-01-01 12:50:00",67103,"lincoln",42.02,-8.14,-7.413,-13.8,63.72,29,2.475,407.5,1.675,246.3,3.361,0,0,0,0,-2.64,1.212,-7.103,.,.
"2022-01-01 13:00:00",67104,"lincoln",42.02,-7.67,-6.582,-13.66,62.14,29.48,2.515,491.6,1.619,230,3.254,0,0,0,0,-1.742,2.16,-6.647,.,.
"2022-01-01 13:10:00",67105,"lincoln",42.02,-7.518,-6.917,-13.45,62.46,29.5,2.518,463.9,2.092,248.7,3.626,0,0,0,0,-3.476,-0.289,-6.327,.,.
"2022-01-01 13:20:00",67106,"lincoln",42.02,-7.822,-6.997,-13.39,64.29,29.53,2.515,467.4,2.291,241.2,3.783,0,0,0,0,-3.281,0.018,-6.417,.,.
"2022-01-01 13:30:00",67107,"lincoln",42.02,-7.705,-6.853,-13.5,63.14,29.5,2.515,457.8,2.18,236.2,3.44,0,0,0,0,-4.139,-1.081,-5.933,.,.
"2022-01-01 13:40:00",67108,"lincoln",42.02,-7.652,-6.655,-13.87,61.01,29.49,2.512,449.6,1.937,224.7,3.234,0,0,0,0,-3.61,-0.071,-6.084,.,.
"2022-01-01 13:50:00",67109,"lincoln",42.02,-7.422,-6.396,-13.8,60.26,29.48,2.513,439.3,1.372,232.3,2.871,0,0,0,0,-2.116,1.965,-5.392,.,.
"2022-01-01 14:00:00",67110,"lincoln",42.02,-7.213,-6.334,-13.67,59.93,28.97,2.468,425.9,1.393,251.8,3.244,0,0,0,0,-3.371,0.518,-5.355,.,.
"2022-01-01 14:10:00",67111,"lincoln",42.02,-7.172,-6.231,-13.62,60,29.52,2.51,412,1.866,250.4,2.93,0,0,0,0,-4.281,-1.032,-5.324,.,.
"2022-01-01 14:20:00",67112,"lincoln",42.02,-7.379,-6.469,-13.74,60.37,29.51,2.51,396.8,1.984,251.4,2.999,0,0,0,0,-3.842,-0.398,-5.853,.,.
"2022-01-01 14:30:00",67113,"lincoln",42.02,-7.19,-6.334,-13.52,60.56,29.51,2.511,380.3,1.792,253.3,3.067,0,0,0,0,-2.978,-0.571,-5.784,.,.
"2022-01-01 14:40:00",67114,"lincoln",42.02,-7.105,-6.188,-13.46,60.45,29.47,2.513,361.5,1.892,249.7,3.038,0,0,0,0,-4.182,-2.373,-5.67,.,.
"2022-01-01 14:50:00",67115,"lincoln",42.02,-7.29,-6.442,-13.32,62.02,29.56,2.51,342.4,2.527,245.2,4.145,0,0,0,0,-4.782,-3.766,-6.192,.,.
"2022-01-01 15:00:00",67116,"lincoln",42.02,-7.411,-6.797,-13.27,62.89,29.46,2.511,320.4,2.648,245.8,3.783,0,0,0,0,-5.429,-3.208,-6.335,.,.
"2022-01-01 15:10:00",67117,"lincoln",42.02,-7.185,-6.439,-12.84,63.98,29.44,2.509,298.4,2.035,237,3.891,0,0,0,0,-5.712,-4.507,-6.097,.,.
"2022-01-01 15:20:00",67118,"lincoln",42.02,-7.19,-6.39,-12.58,65.37,29.47,2.509,275.6,1.764,238,3.097,0,0,0,0,-4.647,-3.719,-6.282,.,.
"2022-01-01 15:30:00",67119,"lincoln",42.02,-7.079,-6.536,-12.72,64.06,29.5,2.51,252.7,1.806,230.1,2.901,0,0,0,0,-6.189,-4.528,-6.823,.,.
"2022-01-01 15:40:00",67120,"lincoln",42.02,-7.181,-6.796,-12.93,63.51,29.47,2.509,229.2,2.142,221.4,4.116,0,0,0,0,-4.889,-4.47,-6.998,.,.
"2022-01-01 15:50:00",67121,"lincoln",42.02,-7.146,-6.709,-12.78,64.12,29.51,2.508,204.8,1.555,240.4,2.96,0,0,0,0,-4.425,-4.409,-7.041,.,.
"2022-01-01 16:00:00",67122,"lincoln",42.02,-7.325,-6.934,-12.99,63.88,29.46,2.508,181.6,1.932,226.9,2.783,0,0,0,0,-5.032,-5.658,-7.438,.,.
"2022-01-01 16:10:00",67123,"lincoln",42.02,-7.469,-7.006,-13.13,63.9,28.98,2.466,157.4,1.948,221.9,2.803,0,0,0,0,-4.907,-5.994,-7.592,.,.
"2022-01-01 16:20:00",67124,"lincoln",42.02,-7.509,-7.311,-13.28,63.31,29.43,2.509,133.3,1.746,223.1,2.587,0,0,0,0,-5.421,-6.888,-7.852,.,.
"2022-01-01 16:30:00",67125,"lincoln",42.02,-7.575,-7.601,-13.37,63.18,29.44,2.509,110.3,1.21,232.3,2.362,0,0,0,0,-6.762,-7.234,-8.22,.,.
"2022-01-01 16:40:00",67126,"lincoln",42.02,-7.761,-7.998,-13.65,62.64,29.47,2.507,87.4,1.459,208.2,2.509,0,0,0,0,-7.655,-8.55,-8.74,.,.
"2022-01-01 16:50:00",67127,"lincoln",42.02,-8.43,-8.79,-14.03,63.96,28.99,2.465,62.5,1.543,199.2,2.136,0,0,0,0,-9.16,-9.94,-9.55,.,.
"2022-01-01 17:00:00",67128,"lincoln",42.02,-9.12,-9.76,-14.61,64.39,29.44,2.509,24.43,2.109,192.9,2.901,0,0,0,0,-10.03,-10.77,-10.42,.,.
"2022-01-01 17:10:00",67129,"lincoln",42.02,-9.48,-9.78,-14.42,67.28,29.44,2.508,9.6,1.788,215,2.166,0,0,0,0,-9.99,-10.93,-10.33,.,.
"2022-01-01 17:20:00",67130,"lincoln",42.02,-9.12,-9.43,-14.03,67.48,29.47,2.506,4.872,1.728,239.9,2.489,0,0,0,0,-9.62,-10.83,-10.1,.,.
"2022-01-01 17:30:00",67131,"lincoln",42.02,-9.05,-9.38,-14.11,66.69,29.46,2.507,1.808,1.705,238.9,2.568,0,0,0,0,-9.54,-10.67,-10.01,.,.
"2022-01-01 17:40:00",67132,"lincoln",42.02,-9.07,-9.47,-14.25,66.06,29.49,2.508,0.405,1.611,237.5,2.391,0,0,0,0,-10.64,-11.99,-10.13,.,.
"2022-01-01 17:50:00",67133,"lincoln",42.02,-9.34,-9.91,-14.53,65.95,29.5,2.508,0.047,1.48,225.1,1.784,0,0,0,0,-10.49,-11.87,-10.42,.,.
"2022-01-01 18:00:00",67134,"lincoln",42.02,-9.3,-9.95,-14.55,65.6,29.53,2.506,0.017,1.259,222.8,1.803,0,0,0,0,-10.45,-11.88,-10.62,.,.
"2022-01-01 18:10:00",67135,"lincoln",42.02,-9.49,-10.2,-14.76,65.5,29.58,2.508,0.014,1.168,228.5,2.058,0,0,0,0,-10.66,-12.01,-10.89,.,.
"2022-01-01 18:20:00",67136,"lincoln",42.02,-9.43,-10.15,-14.85,64.66,29.56,2.506,0.011,1.391,205.9,1.833,0,0,0,0,-10.31,-11.58,-10.93,.,.
"2022-01-01 18:30:00",67137,"lincoln",42.02,-9.47,-10.4,-14.97,64.23,29.57,2.507,0.012,1.347,198.4,1.715,0,0,0,0,-10.43,-11.72,-11.26,.,.
"2022-01-01 18:40:00",67138,"lincoln",42.02,-9.83,-10.49,-15.18,64.92,29.56,2.507,0.012,1.588,172.7,2.019,0,0,0,0,-10.82,-12.03,-11.64,.,.
"2022-01-01 18:50:00",67139,"lincoln",42.02,-10.04,-10.89,-15.27,65.57,29.62,2.508,0.01,1.545,175.4,2.225,0,0,0,0,-11.86,-13.1,-11.95,.,.
"2022-01-01 19:00:00",67140,"lincoln",42.02,-10.51,-11.32,-15.32,67.78,29.63,2.505,0.01,1.352,179.1,1.803,0,0,0,0,-11.24,-12.56,-12.47,.,.
"2022-01-01 19:10:00",67141,"lincoln",42.02,-10.39,-11.43,-15.09,68.4,29.61,2.507,0.011,1.593,180.2,2.127,0,0,0,0,-11.43,-12.71,-12.56,.,.
"2022-01-01 19:20:00",67142,"lincoln",42.02,-10.44,-11.57,-15.02,69.03,29.61,2.504,0.011,1.674,179.3,1.999,0,0,0,0,-11.61,-12.79,-12.6,.,.
"2022-01-01 19:30:00",67143,"lincoln",42.02,-10.63,-11.72,-15.22,68.95,29.62,2.505,0.008,0.817,192.1,1.401,0,0,0,0,-11.76,-13.1,-12.7,.,.
"2022-01-01 19:40:00",67144,"lincoln",42.02,-10.66,-11.21,-15.12,69.73,29.68,2.506,0.007,0.914,165.8,1.392,0,0,0,0,-12.51,-13.69,-12.29,.,.
"2022-01-01 19:50:00",67145,"lincoln",42.02,-10.75,-11.56,-15.29,69.22,29.63,2.506,0.011,1.355,194.9,2.038,0,0,0,0,-11.15,-12.45,-12.33,.,.
"2022-01-01 20:00:00",67146,"lincoln",42.02,-10.69,-11.31,-15.38,68.36,29.64,2.505,0.013,1.876,181.2,2.362,0,0,0,0,-11.01,-12.16,-12.14,.,.
"2022-01-01 20:10:00",67147,"lincoln",42.02,-10.52,-10.99,-15.25,68.19,29.59,2.503,0.013,1.998,180,2.803,0,0,0,0,-11.02,-12.16,-11.68,.,.
"2022-01-01 20:20:00",67148,"lincoln",42.02,-10.32,-11.14,-15.06,68.23,29.66,2.504,0.01,1.005,121.1,1.735,0,0,0,0,-11.81,-13.34,-12.04,.,.
"2022-01-01 20:30:00",67149,"lincoln",42.02,-10.41,-11.32,-14.9,69.63,29.64,2.505,0.012,0.707,149.2,1.519,0,0,0,0,-11.42,-12.79,-12.27,.,.
"2022-01-01 20:40:00",67150,"lincoln",42.02,-10.49,-11.36,-14.92,69.95,29.59,2.504,0.009,0.549,81.5,1.695,0,0,0,0,-11.7,-13.5,-12.46,.,.
"2022-01-01 20:50:00",67151,"lincoln",42.02,-11.07,-12.31,-15.43,70.17,29.6,2.502,0.012,0.525,136.5,0.804,0,0,0,0,-12.46,-13.81,-13.49,.,.
"2022-01-01 21:00:00",67152,"lincoln",42.02,-11.57,-12.7,-15.6,72.02,29.6,2.503,0.012,0.355,169.4,0.696,0,0,0,0,-12.26,-13.86,-13.87,.,.
"2022-01-01 21:10:00",67153,"lincoln",42.02,-11.45,-12.63,-15.18,73.88,29.64,2.5,0.012,0.639,158.9,0.921,0,0,0,0,-12.77,-13.86,-13.77,.,.
"2022-01-01 21:20:00",67154,"lincoln",42.02,-11.39,-13.04,-14.66,76.75,29.64,2.5,0.011,0.414,151.8,0.647,0,0,0,0,-12.32,-13.83,-14.1,.,.
"2022-01-01 21:30:00",67155,"lincoln",42.02,-11.4,-12.74,-13.68,83.2,29.64,2.498,0.01,1.062,94.8,1.588,0,0,0,0,-12.97,-13.88,-14.07,.,.
"2022-01-01 21:40:00",67156,"lincoln",42.02,-11.56,-13.13,-13.59,84.9,29.64,2.499,0.012,0.568,137.8,1.068,0,0,0,0,-12.88,-13.9,-14.1,.,.
"2022-01-01 21:50:00",67157,"lincoln",42.02,-11.58,-12.9,-13.54,85.4,29.61,2.498,0.01,0.11,136.9,0.431,0,0,0,0,-12.67,-13.9,-14.1,.,.
"2022-01-01 22:00:00",67158,"lincoln",42.02,-11.61,-13.1,-13.32,87.1,29.63,2.496,0.012,0.821,141.5,1.205,0,0,0,0,-13.35,-14.15,-14.19,.,.
"2022-01-01 22:10:00",67159,"lincoln",42.02,-11.43,-13.23,-13.17,86.9,29.62,2.497,0.01,1.094,158.3,1.274,0,0,0,0,-13.01,-14.19,-14.49,.,.
"2022-01-01 22:20:00",67160,"lincoln",42.02,-11.33,-12.79,-13.41,84.6,29.61,2.494,0.012,0.663,136.3,0.921,0,0,0,0,-13.24,-14.12,-14.02,.,.
"2022-01-01 22:30:00",67161,"lincoln",42.02,-11.04,-12.98,-13.2,84,29.61,2.492,0.009,1.033,147.6,1.235,0,0,0,0,-12.31,-13.56,-14.2,.,.
"2022-01-01 22:40:00",67162,"lincoln",42.02,-10.72,-12.72,-13.22,81.8,29.64,2.489,0.009,1.113,144,1.519,0,0,0,0,-12.04,-13.47,-13.88,.,.
"2022-01-01 22:50:00",67163,"lincoln",42.02,-10.89,-12.51,-13.87,78.7,29.64,2.49,0.009,0.997,142.6,1.48,0,0,0,0,-12.01,-13.37,-13.69,.,.
"2022-01-01 23:00:00",67164,"lincoln",42.02,-11.07,-12.39,-13.78,80.4,29.59,2.488,0.01,1.167,113.6,1.695,0,0,0,0,-13.06,-13.88,-13.59,.,.
"2022-01-01 23:10:00",67165,"lincoln",42.02,-11.63,-13.18,-14.23,81,29.59,2.486,0.01,0.967,128.5,1.548,0,0,0,0,-13.15,-14.17,-14.26,.,.
"2022-01-01 23:20:00",67166,"lincoln",42.02,-11.63,-13.18,-13.74,84.4,29.61,2.481,0.012,0.769,130.6,1.499,0,0,0,0,-13.06,-14.05,-14.29,.,.
"2022-01-01 23:30:00",67167,"lincoln",42.02,-11.63,-13.53,-13.81,83.9,29.56,2.485,0.011,0.836,146,1.362,0,0,0,0,-12.59,-14.04,-14.6,.,.
"2022-01-01 23:40:00",67168,"lincoln",42.02,-11.45,-12.93,-13.46,85,29.63,2.476,0.01,0.344,70.27,0.784,0,0,0,0,-12.97,-14.16,-14.2,.,.
"2022-01-01 23:50:00",67169,"lincoln",42.02,-11.79,-13.56,-13.71,85.6,29.63,2.476,0.01,0.41,138.8,0.715,0,0,0,0,-13.38,-14.47,-14.7,.,.
"2022-01-02 00:00:00",67170,"lincoln",42.02,-12.17,-14.12,-13.89,87,29.51,2.476,0.008,0.494,163.7,1.107,0,0,0,0,-13.84,-14.86,-15.3,.,.
"2022-01-02 00:10:00",67171,"lincoln",42.02,-12.08,-14,-13.57,88.6,29.58,2.469,0.008,0.075,136.6,0.412,0,0,0,0,-13.62,-14.66,-15.22,.,.
"2022-01-02 00:20:00",67172,"lincoln",42.02,-11.74,-13.55,-13.33,88,29.59,2.463,0.007,0.933,106.1,1.568,0,0,0,0,-13.59,-14.42,-14.84,.,.
"2022-01-02 00:30:00",67173,"lincoln",42.02,-12.05,-13.32,-14.37,82.9,29.55,2.464,0.01,1.132,125.4,1.744,0,0,0,0,-13.62,-14.67,-14.39,.,.
"2022-01-02 00:40:00",67174,"lincoln",42.02,-12.56,-13.28,-14.93,82.5,29.59,2.465,0.009,1.723,128.4,2.822,0,0,0,0,-13.42,-14.49,-14.28,.,.
"2022-01-02 00:50:00",67175,"lincoln",42.02,-12.72,-13.2,-14.74,84.9,29.63,2.462,0.009,1.88,135.4,2.577,0,0,0,0,-13.22,-14.17,-14.15,.,.
"2022-01-02 01:00:00",67176,"lincoln",42.02,-12.92,-13.22,-15.22,82.9,29.56,2.46,0.008,1.752,154.2,2.47,0,0,0,0,-13.72,-14.93,-13.8,.,.
"2022-01-02 01:10:00",67177,"lincoln",42.02,-13.06,-13.53,-15.58,81.4,29.57,2.459,0.008,1.116,203.4,1.441,0,0,0,0,-13.26,-14.66,-14.11,.,.
"2022-01-02 01:20:00",67178,"lincoln",42.02,-12.7,-13.25,-15.58,79.06,29.59,2.46,0.008,0.131,187.8,0.735,0,0,0,0,-13.46,-15.32,-13.85,.,.
"2022-01-02 01:30:00",67179,"lincoln",42.02,-12.72,-13.47,-16.05,76.15,29.55,2.459,0.008,0.15,155.1,0.568,0,0,0,0,-13.31,-15.15,-14.29,.,.
"2022-01-02 01:40:00",67180,"lincoln",42.02,-12.75,-12.66,-16.09,76.03,29.52,2.455,0.008,0.074,180.1,0.774,0,0,0,0,-13.48,-14.91,-13.72,.,.
"2022-01-02 01:50:00",67181,"lincoln",42.02,-12.69,-13.24,-16.27,74.55,29.54,2.452,0.007,0.45,194.6,1.47,0,0,0,0,-13.26,-14.86,-14.28,.,.
"2022-01-02 02:00:00",67182,"lincoln",42.02,-12.77,-13.41,-15.9,77.37,29.53,2.452,0.008,0.27,121.8,0.666,0,0,0,0,-13.25,-14.81,-14.43,.,.
"2022-01-02 02:10:00",67183,"lincoln",42.02,-12.4,-13.31,-15.03,80.7,29.55,2.449,0.008,0.257,75.14,0.529,0,0,0,0,-13.48,-14.76,-14.58,.,.
"2022-01-02 02:20:00",67184,"lincoln",42.02,-12.6,-14.41,-14.98,82.3,29.57,2.443,0.007,0.313,139,0.96,0,0,0,0,-14.05,-15.45,-15.61,.,.
"2022-01-02 02:30:00",67185,"lincoln",42.02,-12.97,-14.27,-15.01,84.6,29.6,2.439,0.008,0.113,77.19,0.774,0,0,0,0,-14.54,-15.63,-15.38,.,.
"2022-01-02 02:40:00",67186,"lincoln",42.02,-13.05,-14.63,-15,85.3,29.54,2.433,0.009,0.865,178.8,1.147,0,0,0,0,-14.21,-15.36,-15.68,.,.
"2022-01-02 02:50:00",67187,"lincoln",42.02,-12.73,-14.12,-14.99,83.2,29.56,2.432,0.012,0.9,172.3,1.147,0,0,0,0,-13.85,-15.12,-15.5,.,.
"2022-01-02 03:00:00",67188,"lincoln",42.02,-12.47,-14.34,-15.02,81.2,29.56,2.43,0.013,0.202,167.1,0.725,0,0,0,0,-15.1,-16.18,-15.59,.,.
"2022-01-02 03:10:00",67189,"lincoln",42.02,-13.01,-15.01,-15.51,81.5,29.59,2.431,0.01,0.014,175.7,0.314,0,0,0,0,-15.06,-16.2,-16.28,.,.
"2022-01-02 03:20:00",67190,"lincoln",42.02,-13.47,-14.66,-15.73,83.1,29.57,2.431,0.009,0.212,151.8,0.96,0,0,0,0,-14.21,-15.47,-15.76,.,.
"2022-01-02 03:30:00",67191,"lincoln",42.02,-13.1,-14.32,-15.29,83.7,29.59,2.43,0.008,0.935,98.2,1.323,0,0,0,0,-15.14,-15.95,-15.39,.,.
"2022-01-02 03:40:00",67192,"lincoln",42.02,-12.98,-15.1,-15.5,81.4,29.65,2.429,0.01,0.502,128.3,1.107,0,0,0,0,-15.71,-16.6,-16.06,.,.
"2022-01-02 03:50:00",67193,"lincoln",42.02,-12.87,-14.64,-15.19,82.7,29.03,2.387,0.007,0.929,156.2,1.127,0,0,0,0,-14.82,-15.57,-15.75,.,.
"2022-01-02 04:00:00",67194,"lincoln",42.02,-13.55,-15.8,-16.3,79.78,29.57,2.425,0.007,0.41,166.7,1.245,0,0,0,0,-15.21,-16.78,-16.48,.,.
"2022-01-02 04:10:00",67195,"lincoln",42.02,-14.05,-15.06,-16.25,83.4,29.54,2.423,0.008,0,154.7,0,0,0,0,0,-15.49,-16.6,-15.91,.,.
"2022-01-02 04:20:00",67196,"lincoln",42.02,-14.13,-14.97,-16.05,85.4,29.53,2.42,0.007,0.205,189.8,0.784,0,0,0,0,-14.85,-15.84,-15.9,.,.
"2022-01-02 04:30:00",67197,"lincoln",42.02,-13.78,-15.12,-15.55,86.5,29.5,2.417,0.009,0.827,185,1.039,0,0,0,0,-14.35,-15.65,-16.14,.,.
"2022-01-02 04:40:00",67198,"lincoln",42.02,-13.74,-15.37,-15.78,84.5,29.57,2.411,0.009,0.732,171.1,1.117,0,0,0,0,-15.22,-16.39,-16.27,.,.