timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50
01OCT2016:04:30:00,twdef,grass_a,grass,570,2017,12.87,8.01,9.88,0,0,0,0.0,0,478,15.33,7.3,7.86,0,21.96,47.25,11.35,0,8.74,44.66,5.06,0,22.83,8.6,11.86,0,17.39,9.94,8.88,0,-9999,0,0,0,18.21,7.15,9.3,0,20.03,46.55,10.27,0,-9999,0,0,0,707.5,659.9,854,707.5,690.1,638.5,939,704.9,572.7,-37.4,-92.2,-9.09,-37.4,-50.75,-148.8,-10.31,-39.12,-847
01OCT2016:05:00:00,twdef,grass_a,grass,571,2017,12.87,8.08,9.41,0,0,0,0.0,0,478,15.33,7.3,7.86,0,21.84,45.81,11.28,0,8.68,44.96,5.04,0,22.83,8.5,11.86,0,17.56,9.82,8.97,0,-9999,0,0,0,17.98,7.08,9.18,0,20.09,46.24,10.3,0,-9999,0,0,0,707.5,660.6,854,707.5,690.1,637.8,938,704.9,572.7,-37.4,-90.9,-9.11,-37.4,-50.75,-151.2,-10.27,-39.12,-847
01OCT2016:05:30:00,twdef,grass_a,grass,572,2017,12.86,7.972,9.41,0,0,0,0.0,0,478,15.33,7.1,7.86,0,22.01,46.48,11.39,0,8.74,44.44,5.06,0,22.83,8.4,11.86,0,17.63,9.71,9,0,-9999,0,0,0,17.63,6.99,9,0,20.03,46.44,10.27,0,-9999,0,0,0,707.5,659.9,854,706.2,690.1,638.5,940,704.9,572.7,-37.4,-92.3,-9.09,-38.25,-50.76,-148.8,-10.38,-39.12,-847
01OCT2016:06:00:00,twdef,grass_a,grass,573,2017,12.86,7.803,9.41,0,0,0,0.0,0,478,15.33,7.1,7.86,0,21.84,45.58,11.28,0,8.63,43.7,5.01,0,22.83,8.2,11.86,0,17.56,9.61,8.97,0,-9999,0,0,0,18.16,6.89,9.27,0,20.09,46.38,10.3,0,-9999,0,0,0,707.5,659.9,855,706.2,691.4,638.5,940,704.2,572.7,-37.39,-92.2,-9.08,-38.24,-49.51,-148.8,-10.38,-39.56,-847
01OCT2016:06:30:00,twdef,grass_a,grass,574,2017,12.85,7.762,8.89,0,0,0,0.0,0,478,15.33,7,7.86,0,21.96,47.29,11.35,0,8.68,43.51,5.04,0,22.78,8.1,11.83,0,17.39,9.5,8.88,0,-9999,0,0,0,18.27,6.82,9.33,0,20.03,46.55,10.27,0,-9999,0,0,0,706.9,660.6,854,706.9,691.5,638.5,940,704.2,572.8,-37.8,-90.9,-9.09,-37.8,-49.5,-148.7,-10.39,-39.55,-846
01OCT2016:07:00:00,twdef,grass_a,grass,575,2017,12.87,7.53,8.35,0,0,0,0.0,0,478,15.33,7,7.86,0,21.96,46.98,11.35,0,8.74,43.47,5.06,0,22.78,8.1,11.83,0,17.56,9.41,8.97,0,-9999,0,0,0,17.8,6.72,9.09,0,20.03,46.82,10.27,0,-9999,0,0,0,708.2,660.6,856,706.2,690.1,638.5,942,704.2,573.4,-36.96,-90.9,-9.06,-38.22,-50.72,-148.7,-10.51,-39.54,-830
01OCT2016:07:30:00,twdef,grass_a,grass,576,2017,13.04,8.08,10.37,0,0,0,0.0,0,478,15.33,7.1,7.86,0,22.01,47.29,11.39,0,8.68,43,5.04,0,22.78,8,11.83,0,17.63,9.32,9,0,-9999,0,0,0,17.92,6.63,9.15,0,20.09,46.68,10.3,0,-9999,0,0,0,708.2,660.6,856,706.9,691.5,639.2,942,704.9,573.4,-36.95,-90.9,-9.06,-37.79,-49.49,-146.4,-10.47,-39.09,-830
01OCT2016:08:00:00,twdef,grass_a,grass,577,2017,13.25,10.2,9.88,0,0,0,0.0,0,478,15.39,8.1,7.89,0,21.96,46.78,11.35,0,8.68,43.63,5.04,0,22.71,8,11.79,0,17.51,9.23,8.94,0,-9999,0,0,0,17.86,6.68,9.12,0,20.03,46.88,10.27,0,-9999,0,0,0,706,657.8,847,704,687.9,637,933,702.7,571.3,-38.35,-96.6,-9.3,-39.68,-52.83,-154.1,-10.01,-40.6,-885
01OCT2016:08:30:00,twdef,grass_a,grass,578,2017,13.25,11.02,9.87,0,0,0,0.0,0,478,15.33,9,7.86,0,21.96,47.05,11.35,0,8.68,43,5.04,0,22.71,8,11.79,0,17.69,9.11,9.03,0,-9999,0,0,0,17.63,6.89,9,0,20.09,46.85,10.3,0,-9999,0,0,0,704,657.1,843,703.3,688.6,636.3,929,701.3,570.6,-39.7,-98.1,-9.43,-40.15,-52.2,-156.6,-9.81,-41.56,-903
01OCT2016:09:00:00,twdef,grass_a,grass,579,2017,13.25,11.06,8.93,0,0,0,0.0,0,478,15.33,9.7,7.86,0,21.9,47.15,11.32,0,8.68,42.27,5.04,0,22.71,8.1,11.79,0,17.63,9.07,9,0,-9999,0,0,0,17.86,7.25,9.12,0,19.97,45.84,10.24,0,-9999,0,0,0,704.7,657.1,842,703.3,687.2,636.3,927,701.3,570.6,-39.25,-98.1,-9.45,-40.15,-53.52,-156.6,-9.72,-41.57,-903
01OCT2016:09:30:00,twdef,grass_a,grass,580,2017,13.42,10.61,10.94,0,0,0,0.0,0,478,15.33,10.1,7.86,0,21.96,47.56,11.35,0,8.68,43.67,5.04,0,22.71,8.3,11.79,0,17.51,9.05,8.94,0,-9999,0,0,0,17.63,7.58,9,0,20.03,46.75,10.27,0,-9999,0,0,0,704,658.4,846,704,688.6,636.9,930,702,571.2,-39.7,-95.3,-9.32,-39.7,-52.2,-154.2,-9.84,-41.09,-886
01OCT2016:10:00:00,twdef,grass_a,grass,581,2017,14.21,12.4,12.93,0,0,0,0.0,0,478,15.33,11.7,7.86,0,22.01,46.98,11.39,0,8.74,44.7,5.06,0,22.65,8.6,11.76,0,17.39,9.02,8.88,0,-9999,0,0,0,17.86,7.93,9.12,0,20.03,47.49,10.27,0,-9999,0,0,0,704.6,657,845,702.6,688.5,636.9,928,701.3,573.9,-39.27,-98.1,-9.34,-40.64,-52.23,-154.2,-9.75,-41.58,-818
01OCT2016:10:30:00,twdef,grass_a,grass,582,2017,14.51,14.87,14.47,0,0,0,0.0,0,478,15.39,13.4,7.89,0,21.96,46.38,11.35,0,8.68,44.96,5.04,0,22.71,9,11.79,0,17.63,9.02,9,0,-9999,0,0,0,18.03,8.53,9.21,0,20.03,47.22,10.27,0,-9999,0,0,0,701.1,654.8,834,701.1,687,635.4,916,699.7,571.7,-41.72,-102.9,-9.76,-41.72,-53.73,-159.9,-9.32,-42.71,-873
01OCT2016:11:00:00,twdef,grass_a,grass,583,2017,14.06,16.45,12.96,0,0,0,0.0,0,478,15.33,14.8,7.86,0,21.9,46.51,11.32,0,8.68,44.4,5.04,0,22.71,9.5,11.79,0,17.63,9.09,9,0,-9999,0,0,0,17.69,9.29,9.03,0,20.03,46.98,10.27,0,-9999,0,0,0,699.6,653.4,822,698.3,683.6,634,905,697,570.3,-42.78,-106.2,-10.38,-43.8,-57.34,-165.4,-9.02,-44.84,-910
01OCT2016:11:30:00,twdef,grass_a,grass,584,2017,14.05,15.99,12.94,0,0,0,0.0,0,478,15.33,14.7,7.86,0,21.96,46.88,11.35,0,8.74,43.31,5.06,0,22.78,10,11.83,0,17.56,9.14,8.97,0,-9999,0,0,0,17.63,9.98,9,0,20.03,47.25,10.27,0,-9999,0,0,0,701.6,652.7,826,698.9,684.9,633.9,905,696.9,570.3,-41.35,-107.8,-10.16,-43.32,-55.95,-165.5,-9.03,-44.88,-912
01OCT2016:12:00:00,twdef,grass_a,grass,585,2017,14.56,15.95,14.05,0,0,0,0.0,0,478,15.27,15.5,7.84,0,21.96,47.25,11.35,0,8.74,43.76,5.06,0,22.78,10.6,11.83,0,17.39,9.27,8.88,0,-9999,0,0,0,17.74,10.46,9.06,0,20.03,46.44,10.27,0,-9999,0,0,0,702.4,653.4,830,700.4,684.9,634.7,907,697.7,571,-40.81,-106.1,-9.95,-42.25,-55.86,-162.6,-9.06,-44.28,-892
01OCT2016:12:30:00,twdef,grass_a,grass,586,2017,14.05,15.68,13.92,0,0,0,0.0,0,478,15.21,15.3,7.81,0,21.96,44.79,11.35,0,8.68,43.19,5.04,0,22.83,11,11.86,0,17.51,9.43,8.94,0,-9999,0,0,0,17.74,10.94,9.06,0,19.97,46.24,10.24,0,-9999,0,0,0,703.1,653.5,828,699,684.3,634.7,903,697,570.4,-40.34,-106,-10.05,-43.24,-56.55,-162.6,-9,-44.8,-909
01OCT2016:13:00:00,twdef,grass_a,grass,587,2017,13.92,15.48,12.45,0,0,0,0.0,0,478,15.21,15.3,7.81,0,21.96,45.31,11.35,0,8.68,44.4,5.04,0,22.78,11.3,11.83,0,17.16,9.59,8.76,0,-9999,0,0,0,17.86,11.26,9.12,0,20.03,47.09,10.27,0,-9999,0,0,0,701.7,653.5,828,699.7,685.7,634.7,902,697,570.4,-41.26,-106,-10.04,-42.72,-55.12,-162.5,-8.97,-44.78,-909
01OCT2016:13:30:00,twdef,grass_a,grass,588,2017,13.97,15.07,13.93,0,0,0,0.0,0,478,15.15,15.3,7.78,0,22.01,45.75,11.39,0,8.68,43.82,5.04,0,22.78,11.5,11.83,0,17.51,9.75,8.94,0,-9999,0,0,0,18.03,11.42,9.21,0,20.03,46.55,10.27,0,-9999,0,0,0,702.4,654.8,832,699.7,684.3,634.7,903,697.7,571,-40.78,-102.9,-9.88,-42.72,-56.53,-162.5,-8.98,-44.25,-891
01OCT2016:14:00:00,twdef,grass_a,grass,589,2017,14.45,15.79,15,0,0,0,0.0,0,478,15.1,15.8,7.75,0,21.9,45.28,11.32,0,8.68,43.92,5.04,0,22.71,11.6,11.79,0,17.27,9.94,8.82,0,-9999,0,0,0,17.74,11.64,9.06,0,19.97,46.31,10.24,0,-9999,0,0,0,703.1,654.2,832,700.4,684.3,634.7,902,697.7,571,-40.32,-104.4,-9.88,-42.22,-56.53,-162.5,-8.97,-44.25,-891
01OCT2016:14:30:00,twdef,grass_a,grass,590,2017,14.22,16.09,13.97,0,0,0,0.0,0,478,15.04,15.6,7.72,0,21.9,44.44,11.32,0,8.56,43.76,4.99,0,22.78,11.9,11.83,0,17.33,10.08,8.85,0,-9999,0,0,0,17.69,11.93,9.03,0,19.97,45.45,10.24,0,-9999,0,0,0,701.7,654.1,829,699,683.6,634.7,899,697,570.3,-41.3,-104.6,-10.01,-43.26,-57.31,-162.7,-8.91,-44.82,-910
01OCT2016:15:00:00,twdef,grass_a,grass,591,2017,13.55,15.47,7.487,0,0,0,0.0,0,478,14.97,15.3,7.7,0,21.96,45.18,11.35,0,8.68,43.7,5.04,0,22.78,12.1,11.83,0,17.51,10.24,8.94,0,-9999,0,0,0,17.45,12.11,8.91,0,19.91,46.14,10.2,0,-9999,0,0,0,701.7,654.1,826,697.7,683.6,634,895,696.4,570.4,-41.27,-104.5,-10.15,-44.27,-57.27,-165.1,-8.87,-45.33,-909
01OCT2016:15:30:00,twdef,grass_a,grass,592,2017,14.66,13.05,11.38,0,0,0,0.0,0,478,14.92,14.8,7.67,0,21.9,44.14,11.32,0,8.68,44.4,5.04,0,22.71,12.1,11.79,0,17.33,10.37,8.85,0,-9999,0,0,0,17.8,12.02,9.09,0,19.97,45.58,10.24,0,-9999,0,0,0,705.8,657.5,847,702.4,687,637.4,912,700.4,573.7,-38.52,-97.1,-9.29,-40.79,-53.75,-152.5,-9.2,-42.23,-823
01OCT2016:16:00:00,twdef,grass_a,grass,593,2017,14.62,12.85,12.86,0,0,0,0.0,0,478,14.92,15,7.67,0,22.01,44.76,11.39,0,8.8,43.63,5.08,0,22.65,12.1,11.76,0,17.27,10.51,8.82,0,-9999,0,0,0,17.39,12.11,8.88,0,19.91,46.31,10.2,0,-9999,0,0,0,705.1,658.8,849,702.4,687,637.4,913,701.1,573.7,-38.96,-94.4,-9.25,-40.78,-53.75,-152.5,-9.22,-41.74,-823
01OCT2016:16:30:00,twdef,grass_a,grass,594,2017,14.56,13.6,13.93,0,0,0,0.0,0,478,14.97,14.7,7.7,0,21.9,44.44,11.32,0,8.68,43.82,5.04,0,22.65,12.3,11.76,0,17.16,10.62,8.76,0,-9999,0,0,0,17.33,12.23,8.85,0,19.91,45.61,10.2,0,-9999,0,0,0,703.8,657.5,845,701.1,687.7,636.7,909,699.7,572.4,-39.86,-97.1,-9.37,-41.74,-53.08,-154.9,-9.11,-42.72,-856
01OCT2016:17:00:00,twdef,grass_a,grass,595,2017,14.55,14.09,12.92,0,0,0,0.0,0,478,15.04,14,7.72,0,21.84,44.18,11.28,0,8.74,44.96,5.06,0,22.65,12.3,11.76,0,17.16,10.71,8.76,0,-9999,0,0,0,17.39,12.25,8.88,0,19.91,45.58,10.2,0,-9999,0,0,0,703.1,656.8,842,700.4,685.7,636.7,905,699.1,572.4,-40.32,-98.5,-9.44,-42.22,-55.12,-154.9,-9.04,-43.22,-856
01OCT2016:17:30:00,twdef,grass_a,grass,596,2017,13.42,13.55,10.44,0,0,0,0.0,0,478,15.1,13.1,7.75,0,21.96,43.41,11.35,0,8.68,44.47,5.04,0,22.65,12.2,11.76,0,17.33,10.81,8.85,0,-9999,0,0,0,17.56,12.16,8.97,0,19.91,46.04,10.2,0,-9999,0,0,0,701.7,654.8,836,699.1,685.7,635.4,901,697.7,571,-41.26,-102.9,-9.7,-43.22,-55.12,-159.9,-8.95,-44.25,-891
01OCT2016:18:00:00,twdef,grass_a,grass,597,2017,13.22,11.57,8.86,0,0,0,0.0,0,478,15.1,12.3,7.75,0,21.9,44.27,11.32,0,8.68,44.14,5.04,0,22.65,12.1,11.76,0,17.33,10.85,8.85,0,-9999,0,0,0,17.63,11.82,9,0,19.97,45.35,10.24,0,-9999,0,0,0,703.1,657.6,843,701.1,687.1,636.1,907,699.1,572.4,-40.27,-97,-9.41,-41.69,-53.69,-157.2,-9.07,-43.17,-855
01OCT2016:18:30:00,twdef,grass_a,grass,598,2017,13.13,9.96,6.377,0,0,0,0.0,0,478,15.1,11.7,7.75,0,21.84,44.21,11.28,0,8.74,44.96,5.06,0,22.65,11.8,11.76,0,17.09,10.88,8.73,0,-9999,0,0,0,17.56,11.44,8.97,0,19.91,46.01,10.2,0,-9999,0,0,0,704.6,658.4,851,702,686.5,637.6,914,700.6,573.9,-39.26,-95.3,-9.17,-41.1,-54.21,-151.8,-9.26,-42.07,-818
01OCT2016:19:00:00,twdef,grass_a,grass,599,2017,13.09,7.902,5.342,0,0,0,0.0,0,478,15.1,10.3,7.75,0,21.9,44.18,11.32,0,8.68,43.41,5.04,0,22.6,11.6,11.73,0,17.27,10.92,8.82,0,-9999,0,0,0,17.56,11.01,8.97,0,19.91,45.75,10.2,0,-9999,0,0,0,706.1,659.8,859,704.1,688,639,924,702.1,575.3,-38.32,-92.5,-9,-39.64,-52.78,-146.9,-9.59,-41.03,-784.8
01OCT2016:19:30:00,twdef,grass_a,grass,600,2017,13.06,6.476,6.336,0,0,0,0.0,0,478,15.21,10.2,7.81,0,21.9,43.92,11.32,0,8.74,44.11,5.06,0,22.6,11.3,11.73,0,17.09,10.92,8.73,0,-9999,0,0,0,17.51,10.53,8.94,0,19.91,45.18,10.2,0,-9999,0,0,0,705.5,662.6,864,705.5,691.5,640.5,933,704.2,576.8,-38.66,-87.1,-8.91,-38.66,-49.5,-141.9,-9.99,-39.55,-752
01OCT2016:20:00:00,twdef,grass_a,grass,601,2017,13.05,5.973,5.805,0,0,0,0.0,0,478,15.27,10,7.84,0,21.84,44.5,11.28,0,8.74,44.11,5.06,0,22.54,11,11.69,0,17.09,10.88,8.73,0,-9999,0,0,0,17.69,10.12,9.03,0,19.91,45.78,10.2,0,-9999,0,0,0,705.6,663.3,865,705.6,691.5,641.2,936,704.9,577.5,-38.65,-85.9,-8.9,-38.65,-49.49,-139.7,-10.16,-39.09,-737.2
01OCT2016:20:30:00,twdef,grass_a,grass,602,2017,13.03,5.595,6.343,0,0,0,0.0,0,478,15.39,9.6,7.89,0,21.96,44.99,11.35,0,8.74,43.41,5.06,0,22.54,10.7,11.69,0,17.16,10.83,8.76,0,-9999,0,0,0,17.56,9.8,8.97,0,19.91,45.61,10.2,0,-9999,0,0,0,704.9,661.3,865,706.2,690.8,641.2,938,704.2,576.8,-39.09,-89.6,-8.9,-38.22,-50.09,-139.7,-10.23,-39.54,-751.7
01OCT2016:21:00:00,twdef,grass_a,grass,603,2017,13.01,5.7,5.806,0,0,0,0.0,0,478,15.44,9.5,7.92,0,21.96,46.65,11.35,0,8.68,45.81,5.04,0,22.6,10.5,11.73,0,17.27,10.78,8.82,0,-9999,0,0,0,17.45,9.52,8.91,0,19.97,46.44,10.24,0,-9999,0,0,0,704.9,661.3,864,706.2,690.8,640.5,938,703.6,576.8,-39.09,-89.6,-8.91,-38.22,-50.09,-141.9,-10.27,-40,-751.7
01OCT2016:21:30:00,twdef,grass_a,grass,604,2017,13.01,5.826,5.27,0,0,0,0.0,0,478,15.51,9.4,7.95,0,21.9,45.48,11.32,0,8.74,43.44,5.06,0,22.6,10.1,11.73,0,17.16,10.67,8.76,0,-9999,0,0,0,17.8,9.27,9.09,0,19.91,45.45,10.2,0,-9999,0,0,0,704.2,660.6,864,705.6,690.8,640.5,938,703.6,576.8,-39.54,-90.9,-8.91,-38.65,-50.09,-141.9,-10.27,-40,-751.7
01OCT2016:22:00:00,twdef,grass_a,grass,605,2017,13,5.805,5.806,0,0,0,0.0,0,478,15.51,9.3,7.95,0,21.96,45.78,11.35,0,8.68,44.11,5.04,0,22.6,10,11.73,0,17.09,10.55,8.73,0,-9999,0,0,0,17.56,9.07,8.97,0,19.91,45.48,10.2,0,-9999,0,0,0,704.2,660.6,864,706.2,690.1,640.5,940,703.6,576.8,-39.54,-90.9,-8.91,-38.22,-50.71,-141.9,-10.35,-40,-751.7
01OCT2016:22:30:00,twdef,grass_a,grass,606,2017,12.98,5.889,5.27,0,0,0,0.0,0,478,15.51,9.2,7.95,0,21.9,45.58,11.32,0,8.68,44.66,5.04,0,22.6,9.8,11.73,0,17.16,10.48,8.76,0,-9999,0,0,0,17.69,8.91,9.03,0,19.97,46.55,10.24,0,-9999,0,0,0,705.6,660,864,705.6,688.8,640.5,940,702.9,576.1,-38.65,-92.2,-8.91,-38.65,-51.98,-141.9,-10.35,-40.45,-766.6
01OCT2016:23:00:00,twdef,grass_a,grass,607,2017,12.98,5.491,5.27,0,0,0,0.0,0,478,15.57,9,7.98,0,21.9,45.68,11.32,0,8.68,42.37,5.04,0,22.6,9.8,11.73,0,17.09,10.39,8.73,0,-9999,0,0,0,17.8,8.74,9.09,0,19.91,46.31,10.2,0,-9999,0,0,0,704.2,660,865,706.2,690.1,641.2,942,702.9,576.8,-39.54,-92.2,-8.9,-38.22,-50.71,-139.7,-10.51,-40.45,-751.7
01OCT2016:23:30:00,twdef,grass_a,grass,608,2017,12.96,5.386,5.27,0,0,0,0.0,0,478,15.68,8.8,8.03,0,21.84,44.73,11.28,0,8.68,44.18,5.04,0,22.6,9.6,11.73,0,17.16,10.33,8.76,0,-9999,0,0,0,17.86,8.53,9.12,0,19.91,45.98,10.2,0,-9999,0,0,0,705.6,660.6,865,706.2,690.1,640.5,943,702.9,576.1,-38.65,-90.9,-8.9,-38.22,-50.71,-141.9,-10.55,-40.45,-766.6
02OCT2016:00:00:00,twdef,grass_a,grass,609,2017,12.96,5.281,5.27,0,0,0,0.0,0,478,15.75,8.7,8.06,0,21.96,46.01,11.35,0,8.74,43.67,5.06,0,22.6,9.5,11.73,0,17.16,10.24,8.76,0,-9999,0,0,0,17.56,8.39,8.97,0,19.85,45.58,10.17,0,-9999,0,0,0,705.6,659.3,865,706.2,690.1,641.2,944,702.9,576.8,-38.65,-93.5,-8.9,-38.22,-50.71,-139.7,-10.63,-40.45,-751.7
02OCT2016:00:30:00,twdef,grass_a,grass,610,2017,12.94,5.114,4.733,0,0,0,0.0,0,478,15.8,8.5,8.09,0,22.01,46.28,11.39,0,8.74,43.67,5.06,0,22.65,9.3,11.76,0,17.16,10.15,8.76,0,-9999,0,0,0,17.69,8.27,9.03,0,19.91,46.55,10.2,0,-9999,0,0,0,705.6,660.6,865,706.9,688.8,641.2,945,702.9,576.8,-38.65,-90.9,-8.9,-37.79,-51.98,-139.7,-10.68,-40.45,-751.7
02OCT2016:01:00:00,twdef,grass_a,grass,611,2017,12.93,5.072,5.27,0,0,0,0.0,0,478,15.86,8.4,8.12,0,21.9,46.48,11.32,0,8.68,43.16,5.04,0,22.65,9.1,11.76,0,17.27,10.03,8.82,0,-9999,0,0,0,17.74,8.09,9.06,0,19.91,45.58,10.2,0,-9999,0,0,0,704.9,660.6,865,707.6,689.5,641.2,946,702.9,576.8,-39.09,-90.9,-8.9,-37.37,-51.34,-139.7,-10.77,-40.45,-751.7
02OCT2016:01:30:00,twdef,grass_a,grass,612,2017,12.91,5.24,4.8,0,0,0,0.0,0,478,15.86,8.4,8.12,0,21.9,45.31,11.32,0,8.68,43.25,5.04,0,22.65,9,11.76,0,17.16,9.96,8.76,0,-9999,0,0,0,17.74,7.95,9.06,0,19.91,46.24,10.2,0,-9999,0,0,0,704.9,660,865,707.6,689.5,640.5,946,702.2,576.8,-39.09,-92.2,-8.9,-37.37,-51.34,-141.9,-10.72,-40.92,-751.7
02OCT2016:02:00:00,twdef,grass_a,grass,613,2017,12.9,5.323,5.27,0,0,0,0.0,0,478,15.92,8.4,8.15,0,21.96,46.21,11.35,0,8.68,43.41,5.04,0,22.65,9,11.76,0,17.09,9.89,8.73,0,-9999,0,0,0,17.74,7.86,9.06,0,19.91,45.98,10.2,0,-9999,0,0,0,704.2,658.6,864,707.6,689.5,640.5,946,702.2,576.8,-39.54,-94.8,-8.91,-37.37,-51.34,-141.9,-10.72,-40.92,-751.7
02OCT2016:02:30:00,twdef,grass_a,grass,614,2017,12.89,5.386,5.27,0,0,0,0.0,0,478,15.92,8.2,8.15,0,21.78,45.71,11.25,0,8.74,44.44,5.06,0,22.71,8.8,11.79,0,17.09,9.8,8.73,0,-9999,0,0,0,18.16,7.79,9.27,0,19.85,46.14,10.17,0,-9999,0,0,0,704.2,658.6,864,707.6,688.1,640.5,946,702.2,576.8,-39.54,-94.8,-8.91,-37.37,-52.63,-141.9,-10.77,-40.92,-751.7
02OCT2016:03:00:00,twdef,grass_a,grass,615,2017,12.89,5.219,5.27,0,0,0,0.0,0,478,15.92,8,8.15,0,21.96,47.12,11.35,0,8.74,43.38,5.06,0,22.65,8.8,11.76,0,17.22,9.71,8.79,0,-9999,0,0,0,17.69,7.67,9.03,0,19.91,45.98,10.2,0,-9999,0,0,0,704.9,659.3,864,706.9,688.1,640.5,947,702.2,576.8,-39.09,-93.5,-8.91,-37.79,-52.63,-141.9,-10.81,-40.92,-751.7
02OCT2016:03:30:00,twdef,grass_a,grass,616,2017,12.87,5.031,4.733,0,0,0,0.0,0,478,15.92,7.6,8.15,0,21.9,46.75,11.32,0,8.74,43.7,5.06,0,22.65,8.6,11.76,0,17.09,9.64,8.73,0,-9999,0,0,0,18.33,7.51,9.36,0,19.91,46.85,10.2,0,-9999,0,0,0,705.6,659.3,865,707.6,689.5,640.5,948,701.5,576.1,-38.65,-93.5,-8.9,-37.37,-51.34,-141.9,-10.86,-41.4,-766.6
02OCT2016:04:00:00,twdef,grass_a,grass,617,2017,12.86,4.78,4.733,0,0,0,0.0,0,478,15.92,7.5,8.15,0,21.96,46.68,11.35,0,8.74,43.79,5.06,0,22.71,8.5,11.79,0,17.09,9.54,8.73,0,-9999,0,0,0,18.33,7.32,9.36,0,19.91,45.84,10.2,0,-9999,0,0,0,704.9,658.6,865,707.6,689.5,641.9,950,702.2,576.8,-39.09,-94.8,-8.9,-37.37,-51.34,-137.6,-11,-40.92,-751.7
02OCT2016:04:30:00,twdef,grass_a,grass,618,2017,12.86,4.738,5.806,0,0,0,0.0,0,478,15.92,7.3,8.15,0,21.84,47.09,11.28,0,8.68,44.37,5.04,0,22.71,8.4,11.79,0,17.16,9.5,8.76,0,-9999,0,0,0,17.69,7.18,9.03,0,19.91,46.01,10.2,0,-9999,0,0,0,706.2,658.6,865,707.6,689.5,641.2,950,701.5,576.8,-38.22,-94.8,-8.9,-37.37,-51.34,-139.7,-11.05,-41.4,-751.7
02OCT2016:05:00:00,twdef,grass_a,grass,619,2017,12.85,4.884,6.745,0,0,0,0.0,0,478,15.92,7.3,8.15,0,21.96,46.55,11.35,0,8.68,43.44,5.04,0,22.71,8.2,11.79,0,17.22,9.38,8.79,0,-9999,0,0,0,17.8,7.03,9.09,0,19.97,46.48,10.24,0,-9999,0,0,0,706.2,658.6,865,708.9,688.1,641.9,951,702.2,577.5,-38.22,-94.8,-8.89,-36.55,-52.63,-137.6,-11.1,-40.92,-737.1
02OCT2016:05:30:00,twdef,grass_a,grass,620,2017,12.84,5.156,6.745,0,0,0,0.0,0,478,15.92,7,8.15,0,22.01,47.09,11.39,0,8.63,43.25,5.01,0,22.78,8.1,11.83,0,17.27,9.32,8.82,0,-9999,0,0,0,17.86,6.87,9.12,0,19.91,46.38,10.2,0,-9999,0,0,0,705.6,657.9,863,708.2,688.1,640.5,949,700.9,576.1,-38.65,-96.2,-8.92,-36.95,-52.63,-141.9,-10.95,-41.88,-766.6
02OCT2016:06:00:00,twdef,grass_a,grass,621,2017,12.84,5.553,7.282,0,0,0,0.0,0,478,15.92,6.8,8.15,0,21.96,47.63,11.35,0,8.74,44.96,5.06,0,22.78,8,11.83,0,17.16,9.23,8.76,0,-9999,0,0,0,17.69,6.72,9.03,0,19.97,46.85,10.24,0,-9999,0,0,0,704.9,658.6,863,708.2,688.1,639.8,948,700.9,575.5,-39.09,-94.8,-8.93,-36.95,-52.63,-144.1,-10.86,-41.88,-781.8
02OCT2016:06:30:00,twdef,grass_a,grass,622,2017,12.84,6.036,7.282,0,0,0,0.0,0,478,15.92,6.8,8.15,0,21.96,47.12,11.35,0,8.74,43.19,5.06,0,22.78,7.9,11.83,0,17.22,9.11,8.79,0,-9999,0,0,0,17.92,6.63,9.15,0,19.85,45.98,10.17,0,-9999,0,0,0,705.6,656.6,862,706.9,686.8,639.8,946,700.2,575.5,-38.65,-99,-8.94,-37.79,-53.96,-144.1,-10.77,-42.37,-781.8
02OCT2016:07:00:00,twdef,grass_a,grass,623,2017,12.86,6.329,7.282,0,0,0,0.0,0,478,15.92,6.9,8.15,0,21.9,46.38,11.32,0,8.74,43.31,5.06,0,22.78,7.8,11.83,0,17.39,9.05,8.88,0,-9999,0,0,0,18.16,6.51,9.27,0,19.91,46.38,10.2,0,-9999,0,0,0,705.6,658.6,861,707.6,688.1,639.8,945,700.2,575.5,-38.65,-94.8,-8.96,-37.37,-52.63,-144.1,-10.68,-42.37,-781.8
02OCT2016:07:30:00,twdef,grass_a,grass,624,2017,12.94,6.834,8.35,0,0,0,0.0,0,478,15.92,6.8,8.15,0,21.96,47.29,11.35,0,8.74,44.96,5.06,0,22.78,7.7,11.83,0,17.16,8.98,8.76,0,-9999,0,0,0,17.98,6.42,9.18,0,19.91,46.95,10.2,0,-9999,0,0,0,703.6,655.9,860,706.9,686.8,639.2,944,699.5,574.8,-40,-100.5,-8.98,-37.79,-53.96,-146.4,-10.59,-42.87,-797.4
02OCT2016:08:00:00,twdef,grass_a,grass,625,2017,13.28,8.08,8.89,0,0,0,0.0,0,478,15.92,7.3,8.15,0,21.9,46.51,11.32,0,8.74,43.73,5.06,0,22.71,7.6,11.79,0,17.16,8.88,8.76,0,-9999,0,0,0,18.16,6.39,9.27,0,19.97,46.51,10.24,0,-9999,0,0,0,704.2,655.9,858,706.2,686.1,638.5,940,698.9,574.1,-39.54,-100.5,-9.02,-38.22,-54.65,-148.7,-10.39,-43.38,-813
02OCT2016:08:30:00,twdef,grass_a,grass,626,2017,13.71,9.86,9.41,0,0,0,0.0,0,478,15.92,8.3,8.15,0,22.01,47.84,11.39,0,8.68,44.18,5.04,0,22.78,7.6,11.83,0,17.27,8.81,8.82,0,-9999,0,0,0,17.92,6.51,9.15,0,19.91,47.22,10.2,0,-9999,0,0,0,703.3,654.4,853,706,684.6,638.3,936,698,571.9,-40.14,-103.9,-9.13,-38.35,-56.25,-149.3,-10.15,-44.05,-868
02OCT2016:09:00:00,twdef,grass_a,grass,627,2017,13.97,10.78,9.47,0,0,0,0.0,0,478,15.92,9.1,8.15,0,21.96,46.92,11.35,0,8.68,43.31,5.04,0,22.78,7.8,11.83,0,17.22,8.74,8.79,0,-9999,0,0,0,17.86,6.8,9.12,0,19.97,47.22,10.24,0,-9999,0,0,0,702,654.4,849,704.7,684.5,637.6,931,696.6,570.6,-41.09,-103.9,-9.24,-39.25,-56.28,-151.8,-9.91,-45.12,-903
02OCT2016:09:30:00,twdef,grass_a,grass,628,2017,14.09,11.58,11.48,0,0,0,0.0,0,478,15.92,10.3,8.15,0,21.96,47.63,11.35,0,8.74,43.82,5.06,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,17.86,7.18,9.12,0,19.97,47.05,10.24,0,-9999,0,0,0,702,653,847,703.3,685.9,637.6,928,695.9,570.6,-41.09,-107,-9.28,-40.16,-54.88,-151.8,-9.75,-45.67,-903
02OCT2016:10:00:00,twdef,grass_a,grass,629,2017,14.04,12.48,10.41,0,0,0,0.0,0,478,15.92,11.2,8.15,0,22.01,47.25,11.39,0,8.68,44.18,5.04,0,22.71,8.3,11.79,0,17.16,8.68,8.76,0,7.67,10.35,4.66,0,17.09,7.69,8.73,0,-7999,7.69,8.73,0,-7999,0,0,0,699.8,652.9,843,701.2,681.7,635.5,920,695.8,572.5,-42.64,-107.3,-9.44,-41.65,-59.36,-159.5,-9.43,-45.76,-854
02OCT2016:10:30:00,twdef,grass_a,grass,630,2017,13.77,12.46,10.31,0,0,0,0.0,0,478,15.92,11.4,8.15,0,22.01,47.25,11.39,0,8.74,43.51,5.06,0,22.78,8.7,11.83,0,17.09,8.72,8.73,0,7.79,10.08,4.7,0,19.33,8.16,9.89,0,19.85,45.75,10.17,0,7.73,10.28,4.68,0,697.7,650.1,836,700.4,681,634.7,919,694.4,561,-44.24,-114.1,-9.7,-42.22,-60.24,-162.4,-9.4,-46.96,-1207
02OCT2016:11:00:00,twdef,grass_a,grass,631,2017,13.85,12.09,11.42,0,0,0,0.0,0,478,15.86,11.5,8.12,0,21.9,46.21,11.32,0,8.74,44.24,5.06,0,22.78,9,11.83,0,17.09,8.74,8.73,0,7.73,9.98,4.68,0,19.33,8.53,9.89,0,19.85,45.02,10.17,0,7.43,9.96,4.57,0,697.8,651.6,839,701.2,679.7,634.8,920,694.5,561.7,-44.18,-110.5,-9.59,-41.67,-61.72,-162.1,-9.45,-46.89,-1180
02OCT2016:11:30:00,twdef,grass_a,grass,632,2017,13.57,12.18,10.89,0,0,0,0.0,0,478,15.86,12,8.12,0,21.96,46.78,11.35,0,8.8,43.51,5.08,0,22.78,9.3,11.83,0,17.22,8.79,8.79,0,7.79,9.94,4.7,0,18.92,8.86,9.67,0,19.91,45.15,10.2,0,7.6,9.84,4.64,0,698.5,650.9,836,700.5,680.4,634.1,916,693.8,561.7,-43.65,-112.2,-9.69,-42.14,-60.91,-164.7,-9.32,-47.44,-1180
02OCT2016:12:00:00,twdef,grass_a,grass,633,2017,13.77,12.2,11.43,0,0,0,0.0,0,478,15.86,12.4,8.12,0,21.9,45.91,11.32,0,8.74,44.7,5.06,0,22.83,9.5,11.86,0,17.16,8.86,8.76,0,7.79,9.89,4.7,0,19.04,9.18,9.73,0,19.85,44.79,10.17,0,7.43,9.76,4.57,0,699.8,651.6,837,699.8,681.1,634.8,918,694.5,561.7,-42.64,-110.5,-9.64,-42.64,-60.14,-162.1,-9.36,-46.88,-1180
02OCT2016:12:30:00,twdef,grass_a,grass,634,2017,14.34,12.06,10.86,0,0,0,0.0,0,478,15.8,12.5,8.09,0,21.96,46.58,11.35,0,8.63,45.35,5.01,0,22.78,9.8,11.83,0,17.16,8.93,8.76,0,7.91,9.87,4.75,0,19.15,9.45,9.79,0,19.85,45.38,10.17,0,7.37,9.72,4.55,0,701.1,652.2,843,701.8,681.7,635.4,922,695.1,562.4,-41.72,-109.1,-9.44,-41.24,-59.46,-159.8,-9.5,-46.39,-1158
02OCT2016:13:00:00,twdef,grass_a,grass,635,2017,14.59,12.94,13.89,0,0,0,0.0,0,478,15.8,14.4,8.09,0,21.96,45.98,11.35,0,8.63,44.21,5.01,0,22.78,10,11.83,0,16.98,9,8.67,0,7.79,9.84,4.7,0,18.92,9.78,9.67,0,19.91,45.25,10.2,0,7.79,9.67,4.7,0,701.8,650.9,841,701.8,680.4,635.4,918,695.1,562.4,-41.21,-112.3,-9.51,-41.21,-60.97,-159.7,-9.38,-46.36,-1157
02OCT2016:13:30:00,twdef,grass_a,grass,636,2017,14.54,14.96,13.53,0,0,0,0.0,0,478,15.8,15.6,8.09,0,21.96,46.65,11.35,0,8.68,44.14,5.04,0,22.83,10.3,11.86,0,17.09,9.09,8.73,0,7.79,9.82,4.7,0,18.97,10.48,9.7,0,19.85,44.73,10.17,0,7.73,9.64,4.68,0,700.4,648.8,830,699.1,678.3,634.1,908,693,561,-42.22,-117.5,-9.94,-43.22,-63.46,-165,-9.1,-48.11,-1207
02OCT2016:14:00:00,twdef,grass_a,grass,637,2017,13.89,15.5,11.92,0,0,0,0.0,0,478,15.75,15.6,8.06,0,21.96,46.98,11.35,0,8.68,43.76,5.04,0,22.83,10.9,11.86,0,16.98,9.16,8.67,0,7.84,9.79,4.73,0,19.15,11.12,9.79,0,19.85,45.15,10.17,0,7.79,9.61,4.7,0,698.4,647.5,824,697.7,678.3,632.7,899,691,559.7,-43.73,-121.1,-10.3,-44.25,-63.46,-170.4,-8.93,-49.9,-1258