timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,TIME,rsnow1,rsnow2,rsnow3,flag1,flag2,flag3,flag4,i
17MAR2020:00:00:00,twdef,conifer_c,conifer,60862,2020,12.79,-2.419,-297.4,-9999,-9999,-9999,-9999,,290.5,-7999,0.8,10.01,3.45,-7999,0,0,0,-7999,0,0,0,15.68,0.57,8.03,0,12.91,1.4,6.76,0,19.56,0.8,10.01,3.45,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,597.5,203.9,614.9,933,586.8,1123,783.2,-96.6,-255.6,-419.1,-7999,-264.5,-10.01,-564.5,-145.9,-13.93,-7999,0,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:00:30:00,twdef,conifer_c,conifer,60863,2020,12.81,-2.543,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.17,3.31,-7999,0,0,0,-7999,0,0,0,15.98,0.57,8.17,0,12.91,1.4,6.76,0,19.85,1,10.17,3.31,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.8,203.9,614.9,933,587.4,1123,781.9,-99.2,-255.6,-404.1,-7999,-264.5,-10.01,-553.9,-143.7,-14.11,-7999,1,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:01:00:00,twdef,conifer_c,conifer,60864,2020,12.79,-2.73,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,0.8,9.27,4.24,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.91,1.5,6.76,0,18.16,0.8,9.27,4.24,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,597.5,204.5,614.9,933,586.8,1123,783.2,-98.6,-255.6,-419.1,-7999,-264.5,-10.01,-564.5,-143.7,-13.93,-7999,2,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:01:30:00,twdef,conifer_c,conifer,60865,2020,12.74,-2.896,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.01,3.46,-7999,0,0,0,-7999,0,0,0,15.68,0.57,8.03,0,12.91,1.4,6.76,0,19.56,0.9,10.01,3.46,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,597.5,203.9,615.6,934,587.4,1122,782.6,-99.2,-255.6,-419.1,-7999,-260,-10.05,-553.9,-141.5,-14.02,-7999,3,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:02:00:00,twdef,conifer_c,conifer,60866,2020,12.75,-3.021,-297.4,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.17,3.32,-7999,0,0,0,-7999,0,0,0,15.68,0.57,8.03,0,12.91,1.5,6.76,0,19.85,1,10.17,3.32,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.8,203.9,614.2,933,588.1,1123,783.9,-96.6,-255.6,-404.1,-7999,-269.1,-10.01,-543.6,-145.9,-13.84,-7999,4,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:02:30:00,twdef,conifer_c,conifer,60867,2020,12.76,-2.875,-297.5,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.14,3.37,-7999,0,0,0,-7999,0,0,0,15.68,0.6,8.03,0,12.84,1.4,6.73,0,19.8,0.9,10.14,3.37,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.8,203.9,614.2,934,588.8,1123,783.9,-96.6,-255.6,-404.1,-7999,-269.1,-10.05,-533.4,-145.9,-13.84,-7999,5,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:03:00:00,twdef,conifer_c,conifer,60868,2020,12.74,-2.543,-297.5,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.11,3.32,-7999,0,0,0,-7999,0,0,0,15.92,0.57,8.15,0,12.91,1.4,6.76,0,19.74,0.9,10.11,3.32,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,597.5,203.2,614.2,933,586.8,1123,783.9,-97.2,-255.6,-419.1,-7999,-269.1,-10.01,-564.5,-143.7,-13.84,-7999,6,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:03:30:00,twdef,conifer_c,conifer,60869,2020,12.7,-2.481,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,9.45,4.13,-7999,0,0,0,-7999,0,0,0,15.62,0.57,8,0,12.91,1.4,6.76,0,18.5,1,9.45,4.13,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.9,598.2,203.2,614.9,933,587.4,1122,781.9,-96.6,-251.3,-411.6,-7999,-264.5,-9.98,-553.9,-141.5,-14.11,-7999,7,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:04:00:00,twdef,conifer_c,conifer,60870,2020,12.72,-2.689,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.17,3.29,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.5,6.76,0,19.85,1,10.17,3.29,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.9,598.2,202.5,614.2,933,588.1,1121,783.2,-97.2,-251.3,-411.6,-7999,-269.1,-10.01,-543.6,-137.2,-13.93,-7999,8,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:04:30:00,twdef,conifer_c,conifer,60871,2020,12.7,-2.834,-297.5,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.08,3.47,-7999,0,0,0,-7999,0,0,0,15.68,0.57,8.03,0,12.91,1.4,6.76,0,19.67,1,10.08,3.47,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.2,203.2,614.2,934,588.1,1123,782.6,-98.6,-255.6,-411.6,-7999,-269.1,-10.05,-543.6,-143.7,-14.02,-7999,9,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:05:00:00,twdef,conifer_c,conifer,60872,2020,12.72,-2.792,-297.5,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.43,2.92,-7999,0,0,0,-7999,0,0,0,15.86,0.6,8.12,0,12.91,1.4,6.76,0,20.32,1,10.43,2.92,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.8,202.5,614.9,933,588.1,1123,783.2,-97.2,-255.6,-404.1,-7999,-264.5,-10.01,-543.6,-145.9,-13.93,-7999,10,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:05:30:00,twdef,conifer_c,conifer,60873,2020,12.7,-2.751,-297.5,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.08,3.47,-7999,0,0,0,-7999,0,0,0,15.62,0.57,8,0,12.91,1.4,6.76,0,19.67,1,10.08,3.47,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,615.6,596.8,203.2,613.6,933,587.4,1122,783.2,-98.6,-260,-426.9,-7999,-273.7,-10.01,-553.9,-141.5,-13.93,-7999,11,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:06:00:00,twdef,conifer_c,conifer,60874,2020,12.71,-2.792,-297.4,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.14,3.32,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.4,6.76,0,19.8,1,10.14,3.32,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.9,598.2,202.5,615.6,934,588.1,1123,783.2,-97.9,-251.3,-411.6,-7999,-260,-10.05,-543.6,-143.7,-13.93,-7999,12,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:06:30:00,twdef,conifer_c,conifer,60875,2020,12.69,-2.896,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,9.51,3.98,-7999,0,0,0,-7999,0,0,0,15.62,0.57,8,0,12.84,1.3,6.73,0,18.63,1,9.51,3.98,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.8,202.5,614.9,933,587.4,1123,783.9,-98.6,-255.6,-404.1,-7999,-264.5,-10.01,-553.9,-143.7,-13.84,-7999,13,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:07:00:00,twdef,conifer_c,conifer,60876,2020,12.68,-2.917,-297.4,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.14,3.33,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.5,6.76,0,19.8,0.9,10.14,3.33,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,618.3,598.8,202.5,615.6,934,587.4,1123,783.9,-97.2,-242.9,-404.1,-7999,-260,-10.05,-553.9,-143.7,-13.84,-7999,14,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:07:30:00,twdef,conifer_c,conifer,60877,2020,12.92,-2.917,-297.5,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.08,3.33,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.84,1.5,6.73,0,19.67,1,10.08,3.33,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.2,201.8,614.9,934,588.1,1124,782.6,-97.9,-255.6,-411.6,-7999,-264.5,-10.05,-543.6,-148.2,-14.02,-7999,15,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:08:00:00,twdef,conifer_c,conifer,60878,2020,13.22,-2.626,-297.6,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.2,3.3,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.91,1.3,6.76,0,19.91,0.9,10.2,3.3,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,618.3,598.8,201.8,615.6,935,588.1,1121,783.9,-97.2,-242.9,-404.1,-7999,-260,-10.08,-543.6,-139.3,-13.84,-7999,16,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:08:30:00,twdef,conifer_c,conifer,60879,2020,13.66,-2.15,-297.6,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.2,3.3,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.91,1.4,6.76,0,19.91,1,10.2,3.3,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.9,599.5,201.8,615.6,935,587.4,1125,783.2,-97.9,-251.3,-396.8,-7999,-260,-10.08,-553.9,-150.6,-13.93,-7999,17,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:09:00:00,twdef,conifer_c,conifer,60880,2020,14.57,-1.612,-297.6,-9999,-9999,-9999,-9999,,290.5,-7999,1,9.92,3.5,-7999,0,0,0,-7999,0,0,0,15.98,0.57,8.17,0,12.91,1.4,6.76,0,19.38,1,9.92,3.5,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.6,598.8,201.8,616.9,935,588.8,1125,783.9,-99.2,-247.1,-404.2,-7999,-251.3,-10.12,-533.5,-152.9,-13.84,-7999,18,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:09:30:00,twdef,conifer_c,conifer,60881,2020,14.69,-1.097,-297.8,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.08,3.33,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.5,6.76,0,19.67,1,10.08,3.33,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.5,598.1,201.8,615.5,935,588,1125,783.8,-97.2,-247.4,-412.2,-7999,-260.4,-10.11,-544.4,-152.5,-13.85,-7999,19,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:10:00:00,twdef,conifer_c,conifer,60882,2020,14.64,-0.583,-297.6,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.4,3.04,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.4,6.76,0,20.26,0.9,10.4,3.04,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,618.2,598,201.8,615.5,935,588,1124,784.4,-99.2,-243.6,-412.8,-7999,-260.8,-10.07,-545.2,-147.5,-13.78,-7999,20,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:10:30:00,twdef,conifer_c,conifer,60883,2020,14.67,0.218,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,9.48,4,-7999,0,0,0,-7999,0,0,0,15.92,0.57,8.15,0,12.91,1.4,6.76,0,18.57,1,9.48,4,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.4,597.3,201.1,614.1,934,587.2,1123,782.3,-97.2,-248.3,-421.3,-7999,-270.4,-10.03,-556.9,-144.7,-14.05,-7999,21,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:11:00:00,twdef,conifer_c,conifer,60884,2020,14.66,1.79,-297.7,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.24,3.26,-7999,0,0,0,-7999,0,0,0,15.92,0.57,8.15,0,12.91,1.4,6.76,0,19.97,1,10.24,3.26,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.1,596.6,203.1,614,932,585.2,1120,781.6,-97.2,-256.9,-429.2,-7999,-270.5,-9.93,-589.6,-136,-14.14,-7999,22,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:11:30:00,twdef,conifer_c,conifer,60885,2020,14.54,2.225,-297.9,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.11,3.33,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.5,6.76,0,19.74,1,10.11,3.33,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,614.7,595.9,203.8,613.4,930,585.2,1120,781,-97.9,-265.9,-437.1,-7999,-275.2,-9.87,-589.6,-136,-14.24,-7999,23,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:12:00:00,twdef,conifer_c,conifer,60886,2020,14.3,2.266,-297.9,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.01,3.46,-7999,0,0,0,-7999,0,0,0,15.98,0.57,8.17,0,12.91,1.4,6.76,0,19.56,1,10.01,3.46,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,615.4,597.3,203.8,613.4,930,585.9,1115,782.3,-97.2,-261.4,-421.4,-7999,-275.2,-9.87,-578.5,-122.2,-14.05,-7999,24,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:12:30:00,twdef,conifer_c,conifer,60887,2020,14.58,2.183,-297.9,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.11,3.32,-7999,0,0,0,-7999,0,0,0,16.04,0.57,8.2,0,12.91,1.5,6.76,0,19.74,1,10.11,3.32,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.1,598,204.5,613.4,932,586.6,1120,782.3,-98.5,-256.9,-413.8,-7999,-275.2,-9.93,-567.7,-136,-14.05,-7999,25,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:13:00:00,twdef,conifer_c,conifer,60888,2020,14.53,2.328,-297.9,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.14,3.36,-7999,0,0,0,-7999,0,0,0,16.04,0.6,8.2,0,12.91,1.4,6.76,0,19.8,1,10.14,3.36,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,614.7,596.6,204.5,612.7,930,585.9,1119,782.3,-97.9,-265.9,-429.2,-7999,-280,-9.87,-578.5,-133.9,-14.05,-7999,26,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:13:30:00,twdef,conifer_c,conifer,60889,2020,14.58,2.598,-298.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.43,3.06,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.91,1.4,6.76,0,20.32,1,10.43,3.06,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,615.4,595.9,204.5,612.7,931,585.2,1117,782.3,-97.2,-261.4,-437.2,-7999,-280,-9.9,-589.7,-127.9,-14.05,-7999,27,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:14:00:00,twdef,conifer_c,conifer,60890,2020,14.61,2.886,-298.3,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.08,3.34,-7999,0,0,0,-7999,0,0,0,16.1,0.57,8.23,0,12.91,1.5,6.76,0,19.67,0.9,10.08,3.34,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,614,595.2,204.4,613.3,930,586.5,1119,780.9,-97.2,-270.8,-445.7,-7999,-275.4,-9.87,-568.2,-131.7,-14.24,-7999,28,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:14:30:00,twdef,conifer_c,conifer,60891,2020,14.58,3.11,-298.2,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.59,2.68,-7999,0,0,0,-7999,0,0,0,16.04,0.6,8.2,0,12.91,1.4,6.76,0,20.61,0.9,10.59,2.68,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,615.3,596.5,205.1,612.6,931,585.8,1119,780.8,-96.5,-262.2,-430.5,-7999,-280.8,-9.89,-580.4,-131.2,-14.26,-7999,29,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:15:00:00,twdef,conifer_c,conifer,60892,2020,14.3,3.233,-297.7,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.33,3.08,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.4,6.76,0,20.14,1,10.33,3.08,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,613.2,596.5,205.1,611.9,929,585.1,1117,782.1,-98.5,-276.2,-430.8,-7999,-285.9,-9.8,-591.9,-127.2,-14.08,-7999,30,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:15:30:00,twdef,conifer_c,conifer,60893,2020,14.63,2.964,-297.7,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.43,2.92,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.91,1.4,6.76,0,20.32,1,10.43,2.92,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,613.9,595.8,205.1,611.9,930,585.8,1117,780.1,-99.2,-271.5,-438.7,-7999,-285.9,-9.86,-580.7,-125.3,-14.35,-7999,31,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:16:00:00,twdef,conifer_c,conifer,60894,2020,14.5,2.678,-297.7,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.53,2.9,-7999,0,0,0,-7999,0,0,0,15.98,0.57,8.17,0,12.84,1.4,6.73,0,20.5,1,10.53,2.9,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,615.3,595.9,205.1,612.6,930,585.8,1119,780.9,-96.5,-261.7,-437.8,-7999,-280.4,-9.86,-579.4,-131.6,-14.24,-7999,32,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:16:30:00,twdef,conifer_c,conifer,60895,2020,14.11,2.473,-297.4,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.24,3.25,-7999,0,0,0,-7999,0,0,0,15.92,0.57,8.15,0,12.91,1.4,6.76,0,19.97,1,10.24,3.25,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,614,595.9,205.8,612,930,585.9,1119,780.9,-96.5,-270.6,-437.3,-7999,-285,-9.84,-578.7,-131.8,-14.24,-7999,33,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:17:00:00,twdef,conifer_c,conifer,60896,2020,14.62,2.224,-297.1,-9999,-9999,-9999,-9999,,290.5,-7999,1,9.27,4.15,-7999,0,0,0,-7999,0,0,0,15.92,0.57,8.15,0,12.91,1.4,6.76,0,18.16,1,9.27,4.15,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,614,595.9,205.8,613.4,931,586.6,1119,781.6,-95.9,-270.6,-437.2,-7999,-275.2,-9.9,-567.8,-133.9,-14.15,-7999,34,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:17:30:00,twdef,conifer_c,conifer,60897,2020,14.63,2.08,-297.2,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.2,3.22,-7999,0,0,0,-7999,0,0,0,15.98,0.57,8.17,0,12.84,1.3,6.73,0,19.91,1,10.2,3.22,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,615.4,596.6,205.8,613.4,931,585.9,1120,783.6,-95.2,-261.4,-429.2,-7999,-275.2,-9.9,-578.6,-136,-13.88,-7999,35,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:18:00:00,twdef,conifer_c,conifer,60898,2020,13.78,1.645,-297.2,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.2,3.32,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.3,6.76,0,19.91,0.9,10.2,3.32,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,615.4,596.6,205.1,612,930,585.9,1118,782.3,-99.2,-261.4,-429.2,-7999,-284.9,-9.84,-578.5,-129.9,-14.05,-7999,36,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:18:30:00,twdef,conifer_c,conifer,60899,2020,13.51,1.128,-297.1,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.14,3.36,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.91,1.4,6.76,0,19.8,1,10.14,3.36,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,614.7,595.9,205.8,613.4,930,585.9,1119,781,-99.2,-265.9,-437.1,-7999,-275.2,-9.84,-578.5,-133.9,-14.24,-7999,37,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:19:00:00,twdef,conifer_c,conifer,60900,2020,13.24,0.507,-296.9,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.43,3.07,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.91,1.4,6.76,0,20.32,0.9,10.43,3.07,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,615.4,596.6,204.5,613.4,930,585.9,1119,782.3,-97.2,-261.4,-429.2,-7999,-275.2,-9.87,-578.5,-131.9,-14.05,-7999,38,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:19:30:00,twdef,conifer_c,conifer,60901,2020,13.07,-0.133,-296.7,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.27,3.21,-7999,0,0,0,-7999,0,0,0,15.86,0.6,8.12,0,12.84,1.4,6.73,0,20.03,0.9,10.27,3.21,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.1,595.9,203.1,614,931,586.6,1119,781.6,-95.2,-257,-437.1,-7999,-270.5,-9.9,-567.7,-133.9,-14.14,-7999,39,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:20:00:00,twdef,conifer_c,conifer,60902,2020,13.02,-0.67,-296.6,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.24,3.24,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.84,1.4,6.73,0,19.97,0.9,10.24,3.24,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.1,596,202.5,614.1,931,586.6,1120,783,-97.2,-256.8,-436.8,-7999,-270.3,-9.9,-567.3,-134.1,-13.96,-7999,40,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:20:30:00,twdef,conifer_c,conifer,60903,2020,12.96,-1.183,-296.7,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.24,3.25,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.4,6.76,0,19.97,1,10.24,3.25,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.8,596.7,202.5,614.1,932,586,1121,783.8,-96.5,-252,-428.2,-7999,-269.9,-9.94,-577.1,-138.6,-13.86,-7999,41,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:21:00:00,twdef,conifer_c,conifer,60904,2020,12.84,-1.573,-296.8,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.53,2.87,-7999,0,0,0,-7999,0,0,0,15.92,0.57,8.15,0,12.91,1.4,6.76,0,20.5,0.9,10.53,2.87,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.9,598.1,201.8,614.2,932,587.4,1122,782.5,-97.2,-251.6,-412.1,-7999,-269.4,-9.94,-554.6,-141.2,-14.03,-7999,42,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:21:30:00,twdef,conifer_c,conifer,60905,2020,12.8,-1.695,-297.1,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.53,2.87,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.5,6.76,0,20.5,1,10.53,2.87,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.2,597.5,201.8,614.2,932,586.7,1121,783.9,-97.2,-255.7,-419.4,-7999,-269.2,-9.94,-564.8,-139.2,-13.85,-7999,43,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:22:00:00,twdef,conifer_c,conifer,60906,2020,12.85,-1.591,-296.9,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,9.92,3.59,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.4,6.76,0,19.38,0.9,9.92,3.59,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.2,201.8,613.6,932,587.4,1121,783.9,-99.2,-255.6,-411.6,-7999,-273.8,-9.95,-554,-139.3,-13.84,-7999,44,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:22:30:00,twdef,conifer_c,conifer,60907,2020,12.74,-1.758,-296.9,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.11,3.32,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.4,6.76,0,19.74,1,10.11,3.32,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.2,598.1,201.8,614.2,933,587.4,1122,782.5,-95.2,-255.8,-411.9,-7999,-269.3,-9.98,-554.4,-141.3,-14.03,-7999,45,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:23:00:00,twdef,conifer_c,conifer,60908,2020,12.77,-2.129,-296.9,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.2,3.31,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.91,1.5,6.76,0,19.91,0.9,10.2,3.31,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.9,597.5,202.5,614.9,933,587.4,1122,783.9,-94.6,-251.3,-419.2,-7999,-264.5,-9.98,-554,-141.4,-13.84,-7999,46,-9999,-9999,-9999,1,1,1,0,22
17MAR2020:23:30:00,twdef,conifer_c,conifer,60909,2020,12.72,-2.357,-296.9,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.08,3.33,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.5,6.76,0,19.67,1,10.08,3.33,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,597.5,201.8,614.9,933,586.8,1123,782.6,-95.2,-255.6,-419.1,-7999,-264.5,-9.98,-564.5,-143.7,-14.02,-7999,47,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:00:00:00,twdef,conifer_c,conifer,60910,2020,12.77,-2.419,-297.1,-9999,-9999,-9999,-9999,,290.5,-7999,0.8,10.2,3.3,-7999,0,0,0,-7999,0,0,0,15.92,0.57,8.15,0,12.84,1.4,6.73,0,19.91,0.8,10.2,3.3,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.6,598.2,201.8,614.9,933,588.1,1122,783.2,-96.6,-247.1,-411.6,-7999,-264.5,-9.98,-543.6,-141.5,-13.93,-7999,48,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:00:30:00,twdef,conifer_c,conifer,60911,2020,12.7,-2.481,-297.1,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.11,3.34,-7999,0,0,0,-7999,0,0,0,15.92,0.6,8.15,0,12.91,1.4,6.76,0,19.74,1,10.11,3.34,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.8,201.8,614.9,933,586.8,1123,783.2,-94.6,-255.6,-404.1,-7999,-264.5,-10.01,-564.5,-143.7,-13.93,-7999,49,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:01:00:00,twdef,conifer_c,conifer,60912,2020,12.73,-2.689,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,0.8,10.2,3.31,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.4,6.76,0,19.91,0.8,10.2,3.31,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.8,199.8,614.9,933,587.4,1123,783.2,-98.6,-255.6,-404.1,-7999,-264.5,-10.01,-553.9,-145.9,-13.93,-7999,50,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:01:30:00,twdef,conifer_c,conifer,60913,2020,12.71,-2.772,-297.2,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,9.57,4,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.4,6.76,0,18.74,0.9,9.57,4,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.6,597.5,199.2,615.6,933,586.8,1123,783.2,-94.6,-247.1,-419.1,-7999,-260,-10.01,-564.5,-143.7,-13.93,-7999,51,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:02:00:00,twdef,conifer_c,conifer,60914,2020,12.7,-2.792,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.49,2.83,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.4,6.76,0,20.44,1,10.49,2.83,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.6,597.5,198.5,614.9,933,587.4,1123,783.2,-95.9,-247.1,-419.1,-7999,-264.5,-10.01,-553.9,-143.7,-13.93,-7999,52,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:02:30:00,twdef,conifer_c,conifer,60915,2020,12.68,-2.73,-297.4,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.14,3.36,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.4,6.76,0,19.8,1,10.14,3.36,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.3,598.2,197.8,614.9,933,586.8,1123,783.9,-96.6,-255.6,-411.6,-7999,-264.5,-10.01,-564.5,-143.7,-13.84,-7999,53,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:03:00:00,twdef,conifer_c,conifer,60916,2020,12.7,-2.668,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,9.45,4.09,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.4,6.76,0,18.5,1,9.45,4.09,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.6,598.2,197.1,614.2,933,587.4,1122,783.9,-96.6,-247.1,-411.6,-7999,-269.1,-9.98,-553.9,-141.5,-13.84,-7999,54,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:03:30:00,twdef,conifer_c,conifer,60917,2020,12.61,-2.792,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,9.33,4.14,-7999,0,0,0,-7999,0,0,0,15.75,0.57,8.06,0,12.91,1.5,6.76,0,18.27,1,9.33,4.14,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.9,598.2,197.8,614.9,933,587.4,1123,784.6,-97.2,-251.3,-411.6,-7999,-264.5,-10.01,-553.9,-143.7,-13.76,-7999,55,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:04:00:00,twdef,conifer_c,conifer,60918,2020,12.67,-3.041,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,9.92,3.58,-7999,0,0,0,-7999,0,0,0,15.92,0.6,8.15,0,12.91,1.5,6.76,0,19.38,1,9.92,3.58,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.6,598.8,197.1,614.9,933,587.4,1122,783.2,-98.6,-247.1,-404.1,-7999,-264.5,-10.01,-553.9,-141.5,-13.93,-7999,56,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:04:30:00,twdef,conifer_c,conifer,60919,2020,12.69,-3.187,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.08,3.48,-7999,0,0,0,-7999,0,0,0,15.86,0.57,8.12,0,12.91,1.4,6.76,0,19.67,0.9,10.08,3.48,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,616.9,598.8,197.1,614.9,935,588.1,1123,783.2,-96.6,-251.3,-404.1,-7999,-264.5,-10.08,-543.6,-145.9,-13.93,-7999,57,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:05:00:00,twdef,conifer_c,conifer,60920,2020,12.57,-3.27,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.43,2.92,-7999,0,0,0,-7999,0,0,0,15.92,0.57,8.15,0,12.91,1.5,6.76,0,20.32,0.9,10.43,2.92,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,617.6,598.8,197.1,615.6,934,587.4,1123,783.2,-95.2,-247.1,-404.1,-7999,-260,-10.05,-553.9,-145.9,-13.93,-7999,58,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:05:30:00,twdef,conifer_c,conifer,60921,2020,12.67,-3.394,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,0.9,10.11,3.32,-7999,0,0,0,-7999,0,0,0,15.8,0.57,8.09,0,12.84,1.3,6.73,0,19.74,0.9,10.11,3.32,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,618.3,598.8,196.5,614.9,934,587.4,1123,783.2,-95.2,-242.9,-404.1,-7999,-264.5,-10.05,-553.9,-145.9,-13.93,-7999,59,-9999,-9999,-9999,1,1,1,0,22
18MAR2020:06:00:00,twdef,conifer_c,conifer,60922,2020,12.68,-3.686,-297.3,-9999,-9999,-9999,-9999,,290.5,-7999,1,10.11,3.32,-7999,0,0,0,-7999,0,0,0,15.86,0.55,8.12,0,12.91,1.5,6.76,0,19.74,1,10.11,3.32,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,618.3,598.8,196.5,616.3,934,587.4,1123,783.9,-97.9,-242.9,-404.1,-7999,-255.6,-10.05,-553.9,-145.9,-13.84,-7999,60,-9999,-9999,-9999,1,1,1,0,22