#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,30AUG2021:00:00:00,60.9,56.3,55.3,43.9,53,27.67,64.742,0,1.8,116.5,2.6,0,0.00,0.00,0.00,-168.7,56.84
10min,FGNet,alpine,42.04,30AUG2021:00:10:00,60.2,55.4,55.0,44.0,55,27.68,64.634,0,1.3,132.9,3.3,0,0.00,0.00,0.00,-168.7,56.264
10min,FGNet,alpine,42.04,30AUG2021:00:20:00,59.7,55.0,54.7,43.9,56,27.67,64.598,0,0.6,62.46,1.9,0,0.00,0.00,0.00,-168.7,56.462
10min,FGNet,alpine,42.04,30AUG2021:00:30:00,60.0,55.6,54.7,43.8,55,27.67,64.562,0,1.2,100.9,2.4,0,0.00,0.00,0.00,-168.7,56.318
10min,FGNet,alpine,42.04,30AUG2021:00:40:00,59.9,55.2,54.6,43.8,55,27.66,64.526,0,1.0,72.99,3.4,0,0.00,0.00,0.00,-168.7,56.264
10min,FGNet,alpine,42.04,30AUG2021:00:50:00,59.6,54.0,54.0,44.4,57,27.67,64.49,0,0.4,16.78,2.0,0,0.00,0.00,0.00,-168.7,55.706
10min,FGNet,alpine,42.04,30AUG2021:01:00:00,59.8,55.0,55.0,43.7,55,27.67,64.382,0,2.8,68.01,4.5,0,0.00,0.00,0.00,-168.7,55.922
10min,FGNet,alpine,42.04,30AUG2021:01:10:00,61.8,57.6,57.7,42.0,48,27.67,64.346,0,4.3,69.99,5.3,0,0.00,0.00,0.00,-168.7,59.342
10min,FGNet,alpine,42.04,30AUG2021:01:20:00,64.7,59.5,58.9,40.0,40,27.66,64.22,0,3.9,56.1,5.4,0,0.00,0.00,0.00,-168.7,59.27
10min,FGNet,alpine,42.04,30AUG2021:01:30:00,65.0,58.8,57.9,40.7,41,27.66,64.22,0,1.9,91.2,3.0,0,0.00,0.00,0.00,-168.7,57.542
10min,FGNet,alpine,42.04,30AUG2021:01:40:00,62.2,57.7,56.7,42.3,48,27.66,64.058,0,0.9,124.4,1.9,0,0.00,0.00,0.00,-168.7,57.38
10min,FGNet,alpine,42.04,30AUG2021:01:50:00,61.0,55.5,55.2,42.3,50,27.66,64.04,0,1.5,48.89,4.3,0,0.00,0.00,0.00,-168.7,56.534
10min,FGNet,alpine,42.04,30AUG2021:02:00:00,60.0,55.6,54.9,43.3,54,27.66,63.968,0,3.0,75.34,4.5,0,0.00,0.00,0.00,-168.7,54.626
10min,FGNet,alpine,42.04,30AUG2021:02:10:00,59.6,54.5,54.0,43.4,55,27.66,63.95,0,1.2,76.43,2.4,0,0.00,0.00,0.00,-168.7,55.238
10min,FGNet,alpine,42.04,30AUG2021:02:20:00,59.3,54.0,53.7,43.6,56,27.65,63.878,0,0.3,138.4,1.4,0,0.00,0.00,0.00,-168.7,53.96
10min,FGNet,alpine,42.04,30AUG2021:02:30:00,58.6,52.9,52.8,43.9,58,27.64,63.734,0,0.3,252,1.6,0,0.00,0.00,0.00,-168.7,52.484
10min,FGNet,alpine,42.04,30AUG2021:02:40:00,58.0,52.4,52.3,43.9,59,27.64,63.698,0,1.2,243.2,3.9,0,0.00,0.00,0.00,-168.7,54.806
10min,FGNet,alpine,42.04,30AUG2021:02:50:00,57.8,54.3,54.4,44.0,60,27.64,63.698,0,3.7,72.43,5.0,0,0.00,0.00,0.00,-168.7,55.004
10min,FGNet,alpine,42.04,30AUG2021:03:00:00,58.3,55.5,55.6,43.5,58,27.63,63.59,0,4.5,71.26,6.5,0,0.00,0.00,0.00,-168.7,55.85
10min,FGNet,alpine,42.04,30AUG2021:03:10:00,59.8,55.6,55.7,42.4,53,27.61,63.446,0,3.0,70.66,4.6,0,0.00,0.00,0.00,-168.7,57.29
10min,FGNet,alpine,42.04,30AUG2021:03:20:00,60.8,55.2,54.9,42.1,50,27.61,63.41,0,1.9,77.46,2.8,0,0.00,0.00,0.00,-168.7,54.86
10min,FGNet,alpine,42.04,30AUG2021:03:30:00,59.8,54.2,54.0,43.0,54,27.6,63.338,0,1.9,179.8,4.7,0,0.00,0.00,0.00,-168.7,54.212
10min,FGNet,alpine,42.04,30AUG2021:03:40:00,58.9,53.6,53.3,43.1,56,27.6,63.284,0,1.8,196,4.1,0,0.00,0.00,0.00,-168.7,53.996
10min,FGNet,alpine,42.04,30AUG2021:03:50:00,58.2,52.8,52.6,43.1,57,27.6,63.176,0,0.4,318.7,1.3,0,0.00,0.00,0.00,-168.7,53.096
10min,FGNet,alpine,42.04,30AUG2021:04:00:00,57.6,51.9,51.8,43.0,58,27.6,63.122,0,0.5,280.6,3.0,0,0.00,0.00,0.00,-168.7,53.69
10min,FGNet,alpine,42.04,30AUG2021:04:10:00,57.5,53.0,52.8,42.9,58,27.6,63.032,0,3.0,72.48,4.1,0,0.00,0.00,0.00,-168.7,52.358
10min,FGNet,alpine,42.04,30AUG2021:04:20:00,56.7,52.2,52.2,43.0,60,27.61,62.924,0,2.6,77.4,3.6,0,0.00,0.00,0.00,-179.14,51.404
10min,FGNet,alpine,42.04,30AUG2021:04:30:00,56.5,51.5,51.5,43.0,60,27.6,62.906,0,1.0,73.8,2.7,0,0.00,0.00,0.00,-179.14,53.258
10min,FGNet,alpine,42.04,30AUG2021:04:40:00,56.6,51.5,51.3,42.3,59,27.6,62.888,0,1.6,81.9,2.5,0,0.00,0.00,0.00,-168.7,51.26
10min,FGNet,alpine,42.04,30AUG2021:04:50:00,56.2,51.5,51.1,42.0,59,27.6,62.78,0,1.3,64.25,2.7,0,0.00,0.00,0.00,-168.7,52.646
10min,FGNet,alpine,42.04,30AUG2021:05:00:00,56.1,51.4,51.0,42.2,59,27.6,62.744,0,0.9,88.6,2.0,0,0.00,0.00,0.00,.,50.738
10min,FGNet,alpine,42.04,30AUG2021:05:10:00,55.6,50.5,50.5,42.6,62,27.6,62.726,0,1.0,125.4,3.3,0,0.00,0.00,0.00,-168.7,51.782
10min,FGNet,alpine,42.04,30AUG2021:05:20:00,55.0,50.4,50.4,43.2,64,27.6,62.546,0,1.5,82.6,3.0,0,0.00,0.00,0.00,-179.14,52.412
10min,FGNet,alpine,42.04,30AUG2021:05:30:00,54.8,50.2,49.9,43.0,64,27.6,62.492,0,0.4,98.5,2.2,0,0.00,0.00,0.00,-168.7,50.846
10min,FGNet,alpine,42.04,30AUG2021:05:40:00,54.6,49.9,49.7,43.7,66,27.59,62.402,0,1.8,68.41,3.7,0,0.00,0.00,0.00,-168.7,51.026
10min,FGNet,alpine,42.04,30AUG2021:05:50:00,54.3,49.6,49.4,43.9,68,27.59,62.348,0,0.8,38.66,2.1,0,0.00,0.00,0.00,-179.14,49.424
10min,FGNet,alpine,42.04,30AUG2021:06:00:00,54.4,49.7,49.4,44.0,68,27.59,62.258,0,2.1,131.4,3.4,0,0.00,0.00,0.00,-168.7,51.134
10min,FGNet,alpine,42.04,30AUG2021:06:10:00,54.7,50.2,49.7,43.6,66,27.59,62.222,0,1.8,80.4,3.6,0,0.00,0.00,0.00,-168.7,50.738
10min,FGNet,alpine,42.04,30AUG2021:06:20:00,54.6,50.1,49.6,43.8,67,27.59,62.168,0,1.6,96.9,2.5,0,0.00,0.00,0.00,-168.7,50.234
10min,FGNet,alpine,42.04,30AUG2021:06:30:00,54.5,50.0,49.6,43.7,67,27.59,62.132,0,1.4,91,2.7,0,0.00,0.00,0.00,-179.14,50.072
10min,FGNet,alpine,42.04,30AUG2021:06:40:00,55.1,50.8,50.7,43.5,65,27.59,62.042,0,3.1,92.2,4.4,0,0.00,0.00,0.00,-168.7,52.304
10min,FGNet,alpine,42.04,30AUG2021:06:50:00,55.1,51.1,50.9,43.7,65,27.59,61.952,1,1.8,137.4,4.3,0,0.00,0.00,0.00,-179.14,50.108
10min,FGNet,alpine,42.04,30AUG2021:07:00:00,54.6,50.7,51.0,43.8,67,27.59,61.844,3,3.5,88.4,5.1,0,0.00,0.00,0.00,-168.7,52.538
10min,FGNet,alpine,42.04,30AUG2021:07:10:00,55.4,51.8,51.7,43.7,65,27.58,61.808,11,2.2,154.4,4.8,0,0.00,0.00,0.00,-179.14,51.404
10min,FGNet,alpine,42.04,30AUG2021:07:20:00,55.5,51.5,51.4,43.6,64,27.58,61.772,22,2.3,117.2,5.1,0,0.00,0.00,0.00,-168.7,53.42
10min,FGNet,alpine,42.04,30AUG2021:07:30:00,56.2,52.5,52.1,44.4,64,27.58,61.682,30,1.9,115.2,3.0,0,0.00,0.00,0.00,-179.14,53.168
10min,FGNet,alpine,42.04,30AUG2021:07:40:00,55.8,52.9,52.7,44.9,67,27.58,61.664,43,1.7,150.4,4.4,0,0.00,0.00,0.00,-179.14,54.05
10min,FGNet,alpine,42.04,30AUG2021:07:50:00,56.1,53.3,53.1,45.7,68,27.59,61.592,56,1.5,92.1,2.9,0,0.00,0.00,0.00,-168.7,55.184
10min,FGNet,alpine,42.04,30AUG2021:08:00:00,57.2,54.2,53.7,45.7,65,27.58,61.52,68,2.4,64.3,4.4,0,0.00,0.00,0.00,-179.14,56.12
10min,FGNet,alpine,42.04,30AUG2021:08:10:00,58.5,55.4,54.5,45.9,63,27.58,61.448,80,1.4,109.5,2.9,0,0.00,0.00,0.00,-168.7,56.912
10min,FGNet,alpine,42.04,30AUG2021:08:20:00,58.6,55.6,55.0,46.9,65,27.58,61.376,93,1.0,156.7,2.8,0,0.00,0.00,0.00,-179.14,58.028
10min,FGNet,alpine,42.04,30AUG2021:08:30:00,58.8,56.0,55.6,47.5,66,27.58,61.34,105,0.1,109.2,1.5,0,0.00,0.00,0.00,-168.7,57.812
10min,FGNet,alpine,42.04,30AUG2021:08:40:00,59.5,56.9,56.6,48.3,66,27.58,61.304,125,1.8,88.2,3.7,0,0.00,0.00,0.00,-168.7,59.918
10min,FGNet,alpine,42.04,30AUG2021:08:50:00,61.0,59.3,58.4,49.4,66,27.56,61.268,244,0.9,43.98,2.7,0,0.00,0.00,0.00,-168.7,64.166
10min,FGNet,alpine,42.04,30AUG2021:09:00:00,63.4,62.2,61.2,49.2,60,27.54,61.142,320,2.0,88.3,4.1,0,0.00,0.00,0.00,-168.7,72.212
10min,FGNet,alpine,42.04,30AUG2021:09:10:00,65.7,63.8,62.6,50.2,57,27.53,61.106,193,1.2,207.3,3.1,0,0.00,0.00,0.00,-168.7,66.128
10min,FGNet,alpine,42.04,30AUG2021:09:20:00,66.6,65.0,63.5,50.6,56,27.52,61.07,375,1.1,77.79,3.3,0,0.00,0.00,0.00,-168.7,72.734
10min,FGNet,alpine,42.04,30AUG2021:09:30:00,68.2,66.9,65.6,50.9,54,27.51,61.034,236,1.5,219.1,3.5,0,0.00,0.00,0.00,-168.7,68.054
10min,FGNet,alpine,42.04,30AUG2021:09:40:00,68.5,67.2,66.1,49.9,52,27.49,61.034,388,1.6,226.2,3.1,0,0.00,0.00,0.00,-168.7,75.524
10min,FGNet,alpine,42.04,30AUG2021:09:50:00,69.7,69.0,67.9,49.6,49,27.47,61.016,489,0.9,252.7,3.0,0,0.00,0.00,0.00,-168.7,77.234
10min,FGNet,alpine,42.04,30AUG2021:10:00:00,70.1,69.2,68.6,50.7,50,27.46,60.944,497,1.2,316.5,3.4,0,0.00,0.00,0.00,-168.7,74.444
10min,FGNet,alpine,42.04,30AUG2021:10:10:00,71.0,70.8,70.0,50.5,48,27.42,60.908,585,0.7,247.4,3.5,0,0.00,0.00,0.00,-168.7,76.964
10min,FGNet,alpine,42.04,30AUG2021:10:20:00,73.1,72.3,71.6,51.7,47,27.39,60.926,606,0.3,244.9,2.3,0,0.00,0.00,0.00,-168.7,77.72
10min,FGNet,alpine,42.04,30AUG2021:10:30:00,76.0,74.4,73.9,49.3,39,27.36,60.926,620,0.0,265.8,0.0,0,0.00,0.00,0.00,-168.7,79.988
10min,FGNet,alpine,42.04,30AUG2021:10:40:00,76.4,74.9,74.0,46.8,35,27.31,60.926,577,0.1,257.9,1.1,0,0.00,0.00,0.00,-168.7,77.72
10min,FGNet,alpine,42.04,30AUG2021:10:50:00,77.2,75.4,74.7,46.1,33,27.24,60.908,475,0.9,192.6,1.8,0,0.00,0.00,0.00,-168.7,79.97
10min,FGNet,alpine,42.04,30AUG2021:11:00:00,77.0,75.7,75.2,51.1,40,27.2,60.908,613,1.3,274.7,3.8,0,0.00,0.00,0.00,-168.7,79.556
10min,FGNet,alpine,42.04,30AUG2021:11:10:00,76.9,76.8,76.1,50.8,40,27.17,60.98,638,2.8,237.5,4.5,0,0.00,0.00,0.00,-168.7,79.664
10min,FGNet,alpine,42.04,30AUG2021:11:20:00,76.9,76.9,76.3,52.3,42,27.12,60.998,639,1.8,243.7,3.7,0,0.00,0.00,0.00,-168.7,81.212
10min,FGNet,alpine,42.04,30AUG2021:11:30:00,77.4,77.4,76.7,51.6,41,27.08,61.052,662,1.4,239.5,3.6,0,0.00,0.00,0.00,-168.7,82.13
10min,FGNet,alpine,42.04,30AUG2021:11:40:00,77.8,78.1,77.2,50.9,39,27.05,61.052,683,1.2,285.2,2.9,0,0.00,0.00,0.00,-168.7,81.608
10min,FGNet,alpine,42.04,30AUG2021:11:50:00,78.4,78.3,77.5,48.7,35,27.01,61.088,693,2.3,266.8,4.1,0,0.00,0.00,0.00,-168.7,82.328
10min,FGNet,alpine,42.04,30AUG2021:12:00:00,78.5,78.8,78.0,50.7,38,26.97,61.142,708,3.2,237.7,6.2,0,0.00,0.00,0.00,-168.7,86.198
10min,FGNet,alpine,42.04,30AUG2021:12:10:00,78.5,78.5,77.9,50.3,37,26.94,61.232,712,1.1,286.8,3.9,0,0.00,0.00,0.00,-168.7,86.126
10min,FGNet,alpine,42.04,30AUG2021:12:20:00,79.4,79.9,78.8,51.9,38,26.89,61.322,715,1.0,239.1,3.0,0,0.00,0.00,0.00,-168.7,87.116
10min,FGNet,alpine,42.04,30AUG2021:12:30:00,80.1,80.6,79.5,52.7,39,26.85,61.43,715,0.9,205.8,3.3,0,0.00,0.00,0.00,-168.7,85.766
10min,FGNet,alpine,42.04,30AUG2021:12:40:00,81.3,81.6,80.6,52.1,36,26.81,61.43,739,1.2,172.6,4.5,0,0.00,0.00,0.00,-168.7,83.804
10min,FGNet,alpine,42.04,30AUG2021:12:50:00,81.5,81.9,81.2,49.4,33,26.77,61.592,750,1.6,263.5,3.6,0,0.00,0.00,0.00,-168.7,87.404
10min,FGNet,alpine,42.04,30AUG2021:13:00:00,82.5,82.2,81.6,47.6,30,26.73,61.7,764,2.0,293,4.7,0,0.00,0.00,0.00,-168.7,87.08
10min,FGNet,alpine,42.04,30AUG2021:13:10:00,83.1,83.0,82.5,47.4,29,26.69,61.826,724,2.0,228,4.7,0,0.00,0.00,0.00,-168.7,88.484
10min,FGNet,alpine,42.04,30AUG2021:13:20:00,84.2,83.2,83.3,42.7,23,26.64,61.988,643,3.8,197.4,6.4,0,0.00,0.00,0.00,-168.7,85.82
10min,FGNet,alpine,42.04,30AUG2021:13:30:00,84.1,83.2,83.4,42.8,23,26.6,62.078,640,3.5,216.6,7.7,0,0.00,0.00,0.00,-168.7,88.322
10min,FGNet,alpine,42.04,30AUG2021:13:40:00,84.4,83.6,83.8,42.4,23,26.56,62.24,678,4.3,232.1,8.5,0,0.00,0.00,0.00,-168.7,87.404
10min,FGNet,alpine,42.04,30AUG2021:13:50:00,84.6,83.9,84.1,44.0,24,26.52,62.33,703,3.7,215.1,6.2,0,0.00,0.00,0.00,-168.7,88.466
10min,FGNet,alpine,42.04,30AUG2021:14:00:00,84.9,84.4,84.7,44.2,24,26.48,62.6,728,3.3,218.4,7.0,0,0.00,0.00,0.00,-168.7,89.924
10min,FGNet,alpine,42.04,30AUG2021:14:10:00,85.0,84.5,84.7,43.2,23,26.42,62.762,712,4.3,227,8.7,0,0.00,0.00,0.00,-168.7,92.858
10min,FGNet,alpine,42.04,30AUG2021:14:20:00,85.0,85.3,85.3,42.7,23,26.39,62.888,739,4.2,235.1,8.2,0,0.00,0.00,0.00,-168.7,96.062
10min,FGNet,alpine,42.04,30AUG2021:14:30:00,85.6,86.1,85.9,42.5,22,26.36,63.104,750,2.8,219.4,7.4,0,0.00,0.00,0.00,-168.7,97.106
10min,FGNet,alpine,42.04,30AUG2021:14:40:00,86.3,87.3,86.6,41.3,21,26.31,63.176,730,0.9,259.4,4.1,0,0.00,0.00,0.00,-168.7,93.74
10min,FGNet,alpine,42.04,30AUG2021:14:50:00,86.4,86.5,86.2,42.6,22,26.28,63.302,722,1.8,167.8,4.3,0,0.00,0.00,0.00,-168.7,90.122
10min,FGNet,alpine,42.04,30AUG2021:15:00:00,86.5,86.8,86.0,43.5,22,26.24,63.464,686,2.3,231.9,4.7,0,0.00,0.00,0.00,-168.7,92.714
10min,FGNet,alpine,42.04,30AUG2021:15:10:00,87.2,87.5,86.1,42.7,21,26.2,63.518,664,0.5,229.3,1.9,0,0.00,0.00,0.00,-168.7,91.346
10min,FGNet,alpine,42.04,30AUG2021:15:20:00,87.3,87.1,85.9,42.6,21,26.16,63.518,672,0.9,269.5,2.1,0,0.00,0.00,0.00,-168.7,91.832
10min,FGNet,alpine,42.04,30AUG2021:15:30:00,87.2,88.2,85.7,41.7,20,26.12,63.662,661,1.8,268.1,3.7,0,0.00,0.00,0.00,-168.7,90.212
10min,FGNet,alpine,42.04,30AUG2021:15:40:00,87.4,88.5,85.9,40.8,20,26.09,63.806,631,1.7,221.7,4.3,0,0.00,0.00,0.00,-168.7,89.294
10min,FGNet,alpine,42.04,30AUG2021:15:50:00,87.3,87.1,85.6,39.2,18,26.06,63.878,625,0.9,136.6,2.2,0,0.00,0.00,0.00,-168.7,89.888
10min,FGNet,alpine,42.04,30AUG2021:16:00:00,87.3,87.3,85.8,41.8,20,26.03,63.95,575,1.2,219.4,3.7,0,0.00,0.00,0.00,-168.7,92.21
10min,FGNet,alpine,42.04,30AUG2021:16:10:00,87.6,87.7,85.7,41.5,20,26.01,64.076,580,1.3,266.2,3.0,0,0.00,0.00,0.00,-168.7,93.578
10min,FGNet,alpine,42.04,30AUG2021:16:20:00,87.6,88.7,85.9,38.5,18,25.97,64.202,549,1.0,251.5,3.1,0,0.00,0.00,0.00,-168.7,93.506
10min,FGNet,alpine,42.04,30AUG2021:16:30:00,88.4,89.8,86.3,41.6,20,25.93,64.202,522,0.1,275.3,1.1,0,0.00,0.00,0.00,-168.7,94.748
10min,FGNet,alpine,42.04,30AUG2021:16:40:00,88.5,90.3,86.8,44.4,22,25.89,64.328,524,0.5,282.4,1.9,0,0.00,0.00,0.00,-168.7,94.802
10min,FGNet,alpine,42.04,30AUG2021:16:50:00,89.0,89.5,86.8,42.9,20,25.8,64.418,500,0.6,246,2.4,0,0.00,0.00,0.00,-168.7,95
10min,FGNet,alpine,42.04,30AUG2021:17:00:00,89.2,89.2,86.8,41.3,19,25.61,64.526,469,0.7,255.3,3.1,0,0.00,0.00,0.00,-168.7,95.036
10min,FGNet,alpine,42.04,30AUG2021:17:10:00,89.5,89.0,86.7,39.5,17,25.52,64.688,473,1.3,250.5,3.7,0,0.00,0.00,0.00,-168.7,96.8
10min,FGNet,alpine,42.04,30AUG2021:17:20:00,89.7,89.3,86.8,40.1,18,25.52,64.688,444,1.7,216,4.1,0,0.00,0.00,0.00,-168.7,95.99
10min,FGNet,alpine,42.04,30AUG2021:17:30:00,89.3,88.2,86.4,38.4,17,25.46,64.832,403,2.8,205.5,4.6,0,0.00,0.00,0.00,-168.7,96.08
10min,FGNet,alpine,42.04,30AUG2021:17:40:00,89.3,88.4,86.3,40.7,18,25.41,64.706,365,1.6,205.4,3.4,0,0.00,0.00,0.00,-168.7,96.26
10min,FGNet,alpine,42.04,30AUG2021:17:50:00,89.2,88.7,85.8,41.8,19,25.43,64.814,318,1.5,248.9,2.8,0,0.00,0.00,0.00,-168.7,92.372
10min,FGNet,alpine,42.04,30AUG2021:18:00:00,88.7,86.4,84.3,38.8,17,25.37,64.94,277,2.0,274.7,3.7,0,0.00,0.00,0.00,-168.7,92.3
10min,FGNet,alpine,42.04,30AUG2021:18:10:00,87.8,85.1,84.1,42.8,21,25.38,64.904,244,3.0,285.6,5.2,0,0.00,0.00,0.00,-168.7,90.446
10min,FGNet,alpine,42.04,30AUG2021:18:20:00,86.8,83.7,83.1,45.6,24,25.35,65.012,218,2.2,290.9,3.5,0,0.00,0.00,0.00,-168.7,87.188
10min,FGNet,alpine,42.04,30AUG2021:18:30:00,86.3,83.0,82.0,47.4,26,25.33,65.066,186,1.9,305.6,3.4,0,0.00,0.00,0.00,-168.7,86.756
10min,FGNet,alpine,42.04,30AUG2021:18:40:00,85.7,81.9,80.5,47.9,27,25.3,65.12,151,1.8,298.9,4.6,0,0.00,0.00,0.00,-168.7,83.498
10min,FGNet,alpine,42.04,30AUG2021:18:50:00,85.0,80.6,78.9,47.9,28,25.32,65.21,124,0.7,293.8,3.2,0,0.00,0.00,0.00,-168.7,83.678
10min,FGNet,alpine,42.04,30AUG2021:19:00:00,84.2,78.9,77.4,51.6,33,25.31,65.21,101,1.3,113.2,2.0,0,0.00,0.00,0.00,-168.7,79.088
10min,FGNet,alpine,42.04,30AUG2021:19:10:00,82.4,76.9,76.4,53.0,36,25.26,65.264,99,1.7,71.04,2.1,0,0.00,0.00,0.00,-168.7,78.26
10min,FGNet,alpine,42.04,30AUG2021:19:20:00,82.0,75.9,75.5,51.1,34,25.24,65.318,93,1.8,47.4,2.9,0,0.00,0.00,0.00,-168.7,77.846
10min,FGNet,alpine,42.04,30AUG2021:19:30:00,81.8,74.4,74.4,50.3,34,25.27,65.516,74,1.7,42.64,2.5,0,0.00,0.00,0.00,-168.7,74.948
10min,FGNet,alpine,42.04,30AUG2021:19:40:00,80.2,73.4,73.0,52.5,38,25.24,65.39,45,1.4,64.22,2.1,0,0.00,0.00,0.00,-168.7,73.094
10min,FGNet,alpine,42.04,30AUG2021:19:50:00,78.4,72.2,71.7,54.1,43,25.27,65.462,18,0.9,104.5,2.3,0,0.00,0.00,0.00,-168.7,70.592
10min,FGNet,alpine,42.04,30AUG2021:20:00:00,76.5,69.9,69.9,55.0,47,25.25,65.534,6,0.7,143.2,2.3,0,0.00,0.00,0.00,-168.7,69.98
10min,FGNet,alpine,42.04,30AUG2021:20:10:00,74.9,67.7,67.7,54.2,49,25.26,65.678,2,0.4,92.1,1.4,0,0.00,0.00,0.00,-168.7,68.504
10min,FGNet,alpine,42.04,30AUG2021:20:20:00,73.7,66.5,66.5,52.4,47,25.25,65.822,1,1.2,67.15,2.0,0,0.00,0.00,0.00,-168.7,65.84
10min,FGNet,alpine,42.04,30AUG2021:20:30:00,72.1,65.7,65.7,50.5,47,25.23,65.768,0,2.2,83.5,3.6,0,0.00,0.00,0.00,-168.7,68.54
10min,FGNet,alpine,42.04,30AUG2021:20:40:00,71.9,65.6,65.3,48.8,44,25.28,65.678,0,1.4,94.9,2.1,0,0.00,0.00,0.00,-168.7,65.246
10min,FGNet,alpine,42.04,30AUG2021:20:50:00,70.8,64.2,64.0,49.3,46,25.28,65.732,0,1.1,106.3,3.2,0,0.00,0.00,0.00,-168.7,63.572
10min,FGNet,alpine,42.04,30AUG2021:21:00:00,70.0,63.7,63.3,48.0,46,25.27,65.732,0,0.8,128.4,1.8,0,0.00,0.00,0.00,-168.7,63.302
10min,FGNet,alpine,42.04,30AUG2021:21:10:00,69.5,62.2,62.2,47.7,46,25.28,65.732,0,1.0,125.9,3.0,0,0.00,0.00,0.00,-168.7,63.644
10min,FGNet,alpine,42.04,30AUG2021:21:20:00,68.4,62.1,61.8,47.1,46,25.28,65.714,0,2.3,82.5,3.7,0,0.00,0.00,0.00,-168.7,63.788
10min,FGNet,alpine,42.04,30AUG2021:21:30:00,67.6,62.6,61.9,46.4,46,25.32,65.75,0,2.2,67.41,3.6,0,0.00,0.00,0.00,-168.7,62.114
10min,FGNet,alpine,42.04,30AUG2021:21:40:00,67.3,62.2,61.5,45.7,46,25.3,65.84,0,1.9,86,3.0,0,0.00,0.00,0.00,-168.7,62.006
10min,FGNet,alpine,42.04,30AUG2021:21:50:00,66.8,61.4,61.1,46.3,48,25.31,65.768,0,0.9,127.8,1.9,0,0.00,0.00,0.00,-168.7,60.782
10min,FGNet,alpine,42.04,30AUG2021:22:00:00,66.6,60.2,60.2,45.6,47,25.33,65.75,0,1.1,90.6,1.9,0,0.00,0.00,0.00,-168.7,60.458
10min,FGNet,alpine,42.04,30AUG2021:22:10:00,66.0,60.2,59.6,46.3,49,25.35,65.678,0,2.4,77.25,3.4,0,0.00,0.00,0.00,-168.7,61.016
10min,FGNet,alpine,42.04,30AUG2021:22:20:00,65.4,60.4,59.5,46.2,50,25.3,65.732,0,1.6,96.3,3.4,0,0.00,0.00,0.00,-168.7,60.944
10min,FGNet,alpine,42.04,30AUG2021:22:30:00,65.3,59.9,59.3,46.2,50,25.29,65.876,0,0.8,251.8,3.7,0,0.00,0.00,0.00,-168.7,59.63
10min,FGNet,alpine,42.04,30AUG2021:22:40:00,65.2,59.3,58.9,45.3,48,25.32,65.876,0,1.5,71.11,2.8,0,0.00,0.00,0.00,-168.7,59.072
10min,FGNet,alpine,42.04,30AUG2021:22:50:00,64.9,59.1,58.7,45.5,49,25.33,65.768,0,1.6,89.6,3.3,0,0.00,0.00,0.00,-168.7,59.99
10min,FGNet,alpine,42.04,30AUG2021:23:00:00,64.5,59.5,58.8,45.0,49,25.32,65.678,0,2.8,82.1,4.9,0,0.00,0.00,0.00,-168.7,60.188
10min,FGNet,alpine,42.04,30AUG2021:23:10:00,65.2,60.6,60.5,43.8,46,25.33,65.57,0,3.5,82.5,4.4,0,0.00,0.00,0.00,-168.7,61.934
10min,FGNet,alpine,42.04,30AUG2021:23:20:00,65.2,60.3,60.2,44.4,47,25.32,65.552,0,0.5,86,2.8,0,0.00,0.00,0.00,-168.7,61.25
10min,FGNet,alpine,42.04,30AUG2021:23:30:00,64.4,58.9,58.8,44.7,49,25.31,65.642,0,0.7,80.4,1.9,0,0.00,0.00,0.00,-168.7,59.702
10min,FGNet,alpine,42.04,30AUG2021:23:40:00,64.0,58.7,58.4,45.2,51,25.34,65.498,0,1.7,72.05,3.2,0,0.00,0.00,0.00,-168.7,58.838
10min,FGNet,alpine,42.04,30AUG2021:23:50:00,63.1,58.4,58.1,45.6,53,25.31,65.498,0,1.7,84.4,2.8,0,0.00,0.00,0.00,-168.7,58.82
10min,FGNet,alpine,42.04,31AUG2021:00:00:00,63.1,58.6,58.1,45.1,52,25.3,65.552,0,2.0,79.44,4.4,0,0.00,0.00,0.00,-168.7,58.496
10min,FGNet,alpine,42.04,31AUG2021:00:10:00,63.1,58.5,58.0,45.2,52,25.35,65.39,0,1.6,84.5,2.7,0,0.00,0.00,0.00,-168.7,59.342
10min,FGNet,alpine,42.04,31AUG2021:00:20:00,62.9,58.5,57.8,45.4,53,25.33,65.408,0,1.7,85.2,2.8,0,0.00,0.00,0.00,-168.7,57.398
10min,FGNet,alpine,42.04,31AUG2021:00:30:00,62.5,57.5,57.1,45.1,53,25.34,65.408,0,0.5,162.8,2.5,0,0.00,0.00,0.00,-168.7,59.09
10min,FGNet,alpine,42.04,31AUG2021:00:40:00,62.7,57.8,57.2,45.5,53,25.33,65.264,0,1.6,86.2,2.6,0,0.00,0.00,0.00,-168.7,58.964
10min,FGNet,alpine,42.04,31AUG2021:00:50:00,62.8,57.9,57.3,45.8,54,25.31,65.318,0,1.7,87.5,2.5,0,0.00,0.00,0.00,-168.7,59.054
10min,FGNet,genola,42.05,30AUG2021:00:00:00,65.4,61.5,60.3,47.4,53,14.84,71.024,0,2.1,74.27,4.0,0,0.00,0.00,0.00,63.986,64.31
10min,FGNet,genola,42.05,30AUG2021:00:10:00,70.7,66.0,63.2,46.7,42,14.89,71.024,0,2.4,125.2,4.1,0,0.00,0.00,0.00,59.108,61.628
10min,FGNet,genola,42.05,30AUG2021:00:20:00,66.3,62.3,61.2,48.3,52,14.82,71.006,0,1.5,111.7,2.8,0,0.00,0.00,0.00,60.242,61.322
10min,FGNet,genola,42.05,30AUG2021:00:30:00,66.4,61.3,59.9,46.7,49,14.87,71.006,0,0.9,40.85,2.4,0,0.00,0.00,0.00,59.792,60.638
10min,FGNet,genola,42.05,30AUG2021:00:40:00,67.0,61.6,59.5,46.6,48,14.91,71.006,0,1.9,106.4,3.1,0,0.00,0.00,0.00,59.216,60.728
10min,FGNet,genola,42.05,30AUG2021:00:50:00,65.6,61.6,60.1,46.5,50,14.87,70.988,0,2.1,228.5,4.4,0,0.00,0.00,0.00,58.136,60.602
10min,FGNet,genola,42.05,30AUG2021:01:00:00,63.2,61.2,60.7,46.4,54,14.88,70.988,0,3.3,104.1,5.7,0,0.00,0.00,0.00,59.486,60.602
10min,FGNet,genola,42.05,30AUG2021:01:10:00,65.0,62.4,61.3,45.4,49,14.84,70.97,0,2.8,76.13,5.3,0,0.00,0.00,0.00,56.696,58.856
10min,FGNet,genola,42.05,30AUG2021:01:20:00,66.1,61.3,59.2,44.8,46,14.89,70.952,0,1.6,70.83,2.7,0,0.00,0.00,0.00,59.882,61.124
10min,FGNet,genola,42.05,30AUG2021:01:30:00,66.6,62.7,60.7,45.0,46,14.94,70.934,0,4.4,72.22,5.3,0,0.00,0.00,0.00,60.152,61.826
10min,FGNet,genola,42.05,30AUG2021:01:40:00,67.4,64.0,61.5,45.0,44,14.86,70.898,0,3.9,70.41,5.0,0,0.00,0.00,0.00,61.646,63.068
10min,FGNet,genola,42.05,30AUG2021:01:50:00,67.7,64.3,61.8,45.1,44,14.87,70.88,0,4.5,67.24,5.3,0,0.00,0.00,0.00,61.466,63.23
10min,FGNet,genola,42.05,30AUG2021:02:00:00,67.1,63.2,61.4,45.5,46,14.95,70.844,0,2.1,99.5,4.4,0,0.00,0.00,0.00,58.19,60.422
10min,FGNet,genola,42.05,30AUG2021:02:10:00,66.8,61.8,59.9,45.0,45,14.85,70.826,0,2.7,88.1,3.5,0,0.00,0.00,0.00,60.944,62.15
10min,FGNet,genola,42.05,30AUG2021:02:20:00,67.8,61.1,59.4,44.0,42,14.83,70.808,0,0.9,99.5,2.7,0,0.00,0.00,0.00,57.308,58.982
10min,FGNet,genola,42.05,30AUG2021:02:30:00,65.6,59.8,58.4,45.5,48,14.83,70.772,0,0.6,278.8,1.5,0,0.00,0.00,0.00,56.912,58.19
10min,FGNet,genola,42.05,30AUG2021:02:40:00,63.8,59.4,57.6,45.1,50,14.91,70.736,0,1.3,136.6,3.7,0,0.00,0.00,0.00,58.226,59.522
10min,FGNet,genola,42.05,30AUG2021:02:50:00,65.9,62.0,58.9,44.4,46,14.86,70.7,0,3.1,43.06,3.9,0,0.00,0.00,0.00,58.892,60.782
10min,FGNet,genola,42.05,30AUG2021:03:00:00,65.7,59.7,58.1,45.3,48,14.87,70.682,0,1.6,199.5,3.0,0,0.00,0.00,0.00,56.264,57.578
10min,FGNet,genola,42.05,30AUG2021:03:10:00,62.3,58.3,57.2,45.5,54,14.83,70.646,0,2.0,113.9,3.1,0,0.00,0.00,0.00,54.698,56.264
10min,FGNet,genola,42.05,30AUG2021:03:20:00,62.5,57.3,56.0,44.9,53,14.92,70.61,0,0.6,129.8,1.9,0,0.00,0.00,0.00,54.5,55.706
10min,FGNet,genola,42.05,30AUG2021:03:30:00,59.3,56.2,55.3,46.6,63,14.85,70.556,0,3.4,108.6,5.3,0,0.00,0.00,0.00,52.952,54.68
10min,FGNet,genola,42.05,30AUG2021:03:40:00,59.9,56.6,55.3,45.3,59,14.89,70.52,0,1.1,158.7,2.6,0,0.00,0.00,0.00,55.076,56.156
10min,FGNet,genola,42.05,30AUG2021:03:50:00,61.1,56.5,55.4,45.5,56,14.88,70.502,0,0.5,123.3,1.1,0,0.00,0.00,0.00,53.096,54.212
10min,FGNet,genola,42.05,30AUG2021:04:00:00,61.5,56.2,55.3,45.3,55,14.84,70.466,0,0.4,37.12,2.6,0,0.00,0.00,0.00,56.462,57.254
10min,FGNet,genola,42.05,30AUG2021:04:10:00,62.3,58.5,56.0,45.1,53,14.78,70.412,0,2.9,28.25,4.3,0,0.00,0.00,0.00,56.426,57.524
10min,FGNet,genola,42.05,30AUG2021:04:20:00,62.9,59.0,56.7,44.7,51,14.78,70.376,0,3.1,34.4,4.0,0,0.00,0.00,0.00,56.768,58.046
10min,FGNet,genola,42.05,30AUG2021:04:30:00,64.1,60.9,58.1,43.7,47,14.84,70.34,0,2.6,25.99,3.9,0,0.00,0.00,0.00,58.406,59.828
10min,FGNet,genola,42.05,30AUG2021:04:40:00,64.6,58.7,56.7,44.1,47,14.81,70.304,0,1.4,196.1,2.1,0,0.00,0.00,0.00,55.904,57.29
10min,FGNet,genola,42.05,30AUG2021:04:50:00,64.0,58.8,56.6,44.1,48,14.8,70.25,0,2.4,73.06,3.5,0,0.00,0.00,0.00,53.258,55.85
10min,FGNet,genola,42.05,30AUG2021:05:00:00,62.5,57.5,56.2,44.8,52,14.57,69.566,0,1.6,145.9,3.0,0,0.00,0.00,0.00,53.996,55.292
10min,FGNet,genola,42.05,30AUG2021:05:10:00,61.2,57.3,56.3,45.3,56,14.82,70.16,0,1.0,177.7,2.4,0,0.00,0.00,0.00,54.518,55.814
10min,FGNet,genola,42.05,30AUG2021:05:20:00,61.2,55.9,55.1,44.0,53,14.83,70.124,0,1.0,117.7,1.9,0,0.00,0.00,0.00,53.528,54.554
10min,FGNet,genola,42.05,30AUG2021:05:30:00,61.0,56.3,55.1,44.5,55,14.8,70.07,0,1.5,138.3,3.8,0,0.00,0.00,0.00,53.51,54.878
10min,FGNet,genola,42.05,30AUG2021:05:40:00,60.6,56.0,55.1,44.5,55,14.84,70.034,0,1.6,109.2,4.0,0,0.00,0.00,0.00,54.14,55.418