#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,14JAN2018:00:00:00,31.3,12.87,33.3,33.4,32.9,33.8,32.3,75,77,72,0.493,25.8,26.8,25.5,3.442,3.0,340,29,4.8,-0.00007,-0.00007,35.2,38.3,21,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:00:15:00,31.3,12.87,32.9,33.1,34.0,34.9,33.1,73,76,71,0.476,26.3,26.7,25.8,2.806,4.2,44,7.4,6.6,-0.00002,-0.00001,35.1,38.3,21,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:00:30:00,30.9,12.87,32.8,33.0,32.7,33.1,32.1,75,77,75,0.479,25.8,26.3,25.2,1.513,1.6,349,59,3.0,-0.00013,-0.00017,35.0,38.2,21,0,0,35.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:00:45:00,30.6,12.86,34.2,34.5,33.1,34.5,32.3,74,76,71,0.480,25.8,26.5,25.1,2.017,3.0,334,29,4.1,-0.00007,-0.00007,34.9,38.2,21,0,0,35.8,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:01:00:00,30.6,12.86,33.8,33.2,33.8,34.9,32.9,71,74,69,0.474,25.5,26.2,24.9,3.529,2.9,331,18,3.8,-0.00006,-0.00006,34.7,38.1,20,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:01:15:00,30.6,12.85,34.9,35.1,34.1,35.1,33.2,71,74,68,0.474,25.6,26.0,25.3,3.617,2.9,353,26,4.2,-0.00006,-0.00006,34.8,38.1,21,0,0,35.8,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:01:30:00,30.8,12.85,34.0,34.2,34.6,35.4,34.0,69,71,68,0.464,25.6,26.0,25.3,2.674,3.1,31,18,4.9,-0.00004,-0.00004,34.7,38.1,21,0,0,35.8,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:01:45:00,30.9,12.84,34.2,34.3,33.8,34.8,32.6,71,74,69,0.467,25.5,26.1,24.5,4.012,4.4,14,11,6.1,-0.00001,0.00000,34.5,38.1,21,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:02:00:00,30.7,12.69,30.9,30.9,30.9,34.1,29.9,77,81,69,0.467,24.6,25.5,23.2,3.398,3.3,327,14,5.0,-0.00006,-0.00006,34.4,38.0,20,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:02:15:00,30.1,12.83,30.3,30.0,30.6,31.2,29.8,79,81,78,0.454,24.8,25.5,24.3,4.275,3.5,323,6.9,4.3,-0.00006,-0.00006,34.3,38.0,20,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:02:30:00,29.5,12.81,30.1,29.7,29.5,30.1,28.9,82,84,80,0.466,24.6,25.4,24.2,2.806,3.4,321,5.8,4.6,-0.00007,-0.00007,34.2,37.9,21,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:02:45:00,29.0,12.81,28.9,28.9,29.6,30.0,28.9,82,84,81,0.446,24.7,25.4,24.2,1.907,2.3,331,11,3.4,-0.00010,-0.00012,34.1,37.9,21,0,0,35.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:03:00:00,28.4,12.8,28.8,28.8,28.8,29.4,28.3,84,85,82,0.453,24.4,25.5,23.7,3.683,3.3,312,9.6,4.6,-0.00008,-0.00009,34.1,37.9,21,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:03:15:00,28.1,12.78,30.5,30.2,29.4,30.2,28.6,83,85,82,0.468,24.9,25.6,24.4,3.617,3.6,314,9.9,4.2,-0.00007,-0.00007,34.1,37.8,20,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:03:30:00,28.0,12.8,30.8,30.8,30.5,31.1,29.9,80,83,79,0.457,25.2,25.9,24.7,4.297,3.7,325,13,5.2,-0.00006,-0.00006,34.0,37.8,21,0,0,35.8,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:03:45:00,28.0,12.78,28.2,28.2,30.2,31.2,28.2,79,82,78,0.427,24.5,25.6,23.3,3.42,3.2,334,9.2,4.5,-0.00007,-0.00007,33.9,37.7,20,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:04:00:00,27.7,12.78,27.5,27.5,28.3,29.2,27.5,84,85,81,0.422,24.0,25.1,22.9,3.442,3.3,346,16,4.9,-0.00007,-0.00008,33.8,37.7,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:04:15:00,27.3,12.77,27.4,27.2,26.9,27.5,26.2,85,86,83,0.430,23.0,23.7,22.3,4.932,4.0,323,9.3,5.5,-0.00006,-0.00007,33.8,37.6,21,0,0,35.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:04:30:00,27.1,12.76,29.4,29.4,28.3,29.4,27.3,85,86,85,0.467,24.5,25.5,23.5,3.069,3.5,324,14,6.2,-0.00007,-0.00008,33.7,37.6,21,0,0,35.9,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:04:45:00,27.0,12.76,29.7,29.7,29.4,29.7,28.9,83,85,82,0.461,25.0,25.7,24.4,1.293,2.7,330,15,3.8,-0.00009,-0.00011,33.6,37.5,21,0,0,35.3,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:05:00:00,26.8,12.76,29.2,29.6,29.9,30.6,29.4,81,83,80,0.455,24.9,25.6,24.4,0,1.5,336,17,3.4,-0.00014,-0.00018,33.5,37.5,21,0,0,35.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:05:15:00,26.5,12.73,26.4,26.7,28.1,29.7,26.6,84,86,81,0.422,23.9,25.1,22.8,1.995,2.5,167,31,4.1,-0.00010,-0.00012,33.5,37.5,20,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:05:30:00,26.2,12.74,28.0,28.2,27.6,28.5,26.6,85,86,85,0.446,23.8,24.7,22.9,1.052,1.7,171,55,3.4,-0.00013,-0.00017,33.4,37.4,21,0,0,35.8,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:05:45:00,25.9,12.71,25.0,25.3,27.8,28.9,25.3,85,86,83,0.399,23.9,25.0,21.7,2.105,2.5,134,38,6.1,-0.00010,-0.00012,33.4,37.4,21,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:06:00:00,25.6,12.72,25.9,26.0,26.2,27.0,25.0,85,86,85,0.408,22.4,23.1,21.2,2.653,2.2,185,18,4.3,-0.00011,-0.00013,33.3,37.4,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:06:15:00,25.4,12.72,29.2,29.4,27.6,29.4,25.9,85,86,84,0.463,23.7,25.2,22.1,1.008,2.3,179,38,4.9,-0.00011,-0.00013,33.2,37.3,21,0,0,35.9,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:06:30:00,25.4,12.72,25.9,26.1,28.1,29.7,26.1,84,86,81,0.413,23.8,25.4,22.4,1.447,1.5,209,19,2.4,-0.00013,-0.00017,33.1,37.3,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:06:45:00,25.1,12.71,26.4,26.6,26.4,26.9,26.0,86,86,85,0.418,22.7,23.1,22.3,0.548,0.6,294,37,1.9,-0.00017,-0.00025,33.0,37.3,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:07:00:00,24.7,12.57,24.3,24.6,26.0,27.4,24.6,86,86,85,0.386,22.3,23.5,20.9,1.841,1.5,139,39,4.0,-0.00013,-0.00017,33.0,37.2,20,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:07:15:00,24.4,12.69,25.0,25.0,24.3,25.1,23.5,86,86,85,0.392,20.7,21.3,20.0,3.31,2.8,309,59,4.1,0.00006,0.00010,32.9,37.1,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:07:30:00,24.2,12.68,23.9,23.9,25.4,26.2,23.9,86,86,85,0.378,21.7,22.4,20.4,3.573,3.3,335,3.5,3.9,0.00007,0.00012,32.8,37.1,21,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:07:45:00,24.1,12.66,23.2,23.3,24.7,26.4,23.2,86,87,85,0.370,21.1,22.5,19.7,4.647,4.2,338,4.7,5.2,0.00008,0.00014,32.7,37.1,21,2,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:08:00:00,23.8,12.7,23.1,23.2,22.9,23.3,22.6,86,87,86,0.366,19.4,19.9,19.1,3.551,4.0,328,4.5,4.9,0.00009,0.00014,32.7,37.0,21,8,0,35.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:08:15:00,24.2,12.82,25.3,25.5,24.1,25.5,23.2,86,86,85,0.400,20.5,21.8,19.6,2.411,3.6,323,6.2,5.0,0.00021,0.00027,32.7,36.9,21,49,0,36.0,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:08:30:00,26.0,13.29,28.1,28.0,26.9,28.2,25.4,85,86,85,0.441,23.0,24.3,21.6,3.376,2.4,323,14,3.7,0.00028,0.00034,32.5,36.9,20,82,0,36.0,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:08:45:00,29.0,13.67,30.4,30.4,29.5,30.5,28.1,85,85,84,0.478,25.4,26.3,24.2,4.012,3.1,352,12,4.1,0.00040,0.00047,32.5,36.9,21,115,0,35.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:09:00:00,31.9,14.1,30.1,30.1,29.8,30.4,29.4,85,85,83,0.477,25.8,26.2,25.3,3.354,3.9,353,11,5.0,0.00051,0.00060,32.5,36.8,21,154,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:09:15:00,35.1,14.63,32.4,32.3,31.8,32.5,30.1,81,84,77,0.481,26.6,27.7,25.7,3.727,4.0,341,13,5.4,0.00067,0.00079,32.4,36.8,20,195,0,36.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:09:30:00,38.1,14.77,33.2,33.1,32.8,33.3,32.3,76,78,75,0.477,26.2,26.7,25.8,2.674,3.0,351,13,4.5,0.00083,0.00096,32.3,36.8,21,234,0,38.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:09:45:00,41.4,14.73,34.1,33.9,33.7,34.3,33.0,74,75,72,0.483,26.3,26.8,25.9,2.872,2.0,356,11,3.9,0.00099,0.00111,32.3,36.8,21,272,0,40.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:10:00:00,43.9,14.63,34.2,34.3,34.1,34.5,33.7,73,75,72,0.491,26.5,27.3,26.2,4.976,4.4,1.0,15,6.6,0.00110,0.00129,32.2,36.7,20,303,0,40.1,11.85,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:10:15:00,45.5,14.64,35.2,35.1,34.8,35.2,34.3,74,75,72,0.512,27.3,27.8,26.6,5.261,4.7,348,10,6.4,0.00118,0.00139,32.3,36.7,21,320,0,39.9,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:10:30:00,46.6,14.61,36.0,36.0,35.5,36.1,35.0,73,75,71,0.518,27.8,28.5,27.0,4.713,4.7,341,9.8,6.0,0.00124,0.00145,32.2,36.7,21,330,0,40.2,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:10:45:00,47.7,14.57,37.1,37.5,36.4,37.5,35.6,71,73,67,0.518,27.8,28.5,27.0,3.508,3.6,333,12,5.9,0.00145,0.00167,32.2,36.6,21,381,0,41.8,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:11:00:00,50.0,14.51,39.6,39.0,38.3,39.2,37.6,66,69,62,0.500,28.0,28.9,27.1,2.236,2.1,353,42,4.4,0.00172,0.00193,32.2,36.6,21,432,0,45.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:11:15:00,52.2,14.49,39.6,39.8,39.8,40.7,39.0,62,64,60,0.516,27.8,29.1,26.9,3.266,1.6,6.2,66,3.6,0.00189,0.00210,32.3,36.5,20,456,0,49.3,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:11:30:00,53.7,14.46,40.8,40.4,40.0,40.5,39.5,62,65,60,0.520,27.8,29.0,27.2,3.771,3.2,21,24,6.1,0.00192,0.00221,32.3,36.5,21,467,0,47.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:11:45:00,54.4,14.06,41.4,41.3,40.8,41.4,39.7,60,62,59,0.524,28.1,29.1,27.3,5.305,4.8,31,17,7.5,0.00202,0.00239,32.3,36.4,20,487,0,47.2,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:12:00:00,54.9,14.02,43.9,43.3,42.1,43.3,41.3,59,61,57,0.544,28.8,29.8,28.1,7.475,4.7,39,17,8.1,0.00214,0.00252,32.4,36.4,21,504,0,48.0,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:12:15:00,55.5,14.02,44.4,44.3,43.6,44.5,43.0,56,58,54,0.544,29.0,30.0,28.1,6.511,3.5,53,23,8.1,0.00213,0.00248,32.6,36.4,21,478,0,50.1,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:12:30:00,55.8,13.98,46.3,45.9,44.8,46.0,43.9,53,57,51,0.550,28.9,30.7,27.9,6.818,5.0,40,23,10.2,0.00226,0.00271,32.9,36.3,21,497,0,50.0,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:12:45:00,56.2,14.02,46.1,45.8,45.5,46.0,44.8,51,54,50,0.521,28.4,30.4,27.2,4.516,5.3,50,22,10.2,0.00246,0.00296,33.4,36.3,20,535,0,51.0,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:13:00:00,56.9,13.97,46.3,46.2,46.2,46.8,45.6,50,54,48,0.513,28.6,30.6,27.5,7.037,5.7,43,19,9.1,0.00245,0.00298,34.0,36.3,21,522,0,51.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:13:15:00,57.4,13.96,47.4,47.1,46.6,47.2,46.0,50,53,47,0.537,28.8,30.7,27.5,8.31,5.7,37,24,9.6,0.00241,0.00295,34.6,36.3,21,509,0,51.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:13:30:00,58.0,13.94,47.1,47.1,46.9,47.3,46.3,48,51,46,0.541,28.4,29.7,27.4,7.673,6.5,27,15,10.7,0.00248,0.00308,35.3,36.3,21,517,0,51.3,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:13:45:00,58.6,13.98,48.5,47.9,47.6,48.2,47.0,48,52,46,0.570,29.1,31.2,27.5,6.116,5.3,46,16,9.9,0.00237,0.00291,36.1,36.3,21,491,0,51.9,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:14:00:00,59.1,13.93,48.9,48.3,48.0,48.6,47.4,47,51,46,0.534,28.9,30.9,27.9,4.406,5.7,50,20,10.8,0.00234,0.00291,36.7,36.2,21,477,0,52.2,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:14:15:00,59.5,13.9,48.5,48.6,48.3,48.6,48.0,46,50,45,0.538,28.6,30.4,27.8,2.477,5.1,28,27,9.2,0.00233,0.00288,37.4,36.3,21,474,0,52.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:14:30:00,60.2,13.91,49.5,49.3,49.1,49.7,48.6,46,49,44,0.532,29.0,31.0,28.1,4.297,4.5,44,22,8.1,0.00225,0.00276,37.9,36.2,20,455,0,53.9,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:14:45:00,60.6,13.88,49.6,49.4,49.5,50.3,49.1,45,48,43,0.528,29.3,31.5,28.2,3.771,5.9,44,15,10.3,0.00218,0.00279,38.5,36.2,21,425,0,53.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:15:00:00,60.7,13.92,49.8,49.7,49.9,50.4,49.2,44,48,42,0.513,29.1,30.8,27.7,5.371,6.1,39,14,9.4,0.00210,0.00273,39.1,36.3,21,401,0,53.1,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:15:15:00,60.6,13.89,50.4,50.4,50.2,50.5,49.7,43,46,42,0.533,28.8,30.2,27.7,4.867,5.9,43,17,9.1,0.00196,0.00258,39.5,36.3,21,370,0,53.3,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:15:30:00,60.4,13.87,50.7,50.8,50.8,51.1,50.4,43,46,41,0.532,29.1,30.8,28.0,7.103,6.7,48,14,9.8,0.00190,0.00258,40.0,36.4,21,343,0,53.5,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:15:45:00,60.2,13.88,51.5,51.1,50.9,51.4,50.5,42,44,41,0.561,28.8,29.9,27.8,5.809,5.7,49,20,8.6,0.00166,0.00226,40.3,36.4,21,303,0,53.8,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:16:00:00,59.9,13.86,51.4,51.0,51.0,51.5,50.7,42,44,40,0.548,28.7,30.2,27.7,5.196,5.3,42,17,8.0,0.00147,0.00203,40.6,36.6,21,270,0,53.8,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:16:15:00,59.5,13.91,51.1,50.7,51.1,51.5,50.7,43,45,41,0.545,29.5,30.8,28.4,6.445,5.3,47,17,9.1,0.00123,0.00177,40.8,36.6,21,223,0,53.5,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:16:30:00,58.6,13.92,50.5,50.2,50.6,51.0,50.2,44,46,42,0.558,29.4,30.3,28.7,5.48,5.7,54,13,8.1,0.00094,0.00148,41.0,36.8,21,161,0,52.3,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:16:45:00,57.2,13.95,50.0,49.4,49.9,50.3,49.4,46,48,44,0.570,29.9,30.8,29.0,3.749,4.9,48,6.7,7.6,0.00040,0.00053,41.1,36.9,20,119,0,50.8,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:17:00:00,55.7,13.96,48.6,48.2,49.1,49.6,48.2,48,50,46,0.572,30.4,31.5,29.6,2.653,3.2,51,7.1,5.9,0.00025,0.00035,41.2,37.0,21,91,0,50.1,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:17:15:00,53.9,13.32,47.7,47.8,48.1,48.6,47.5,49,50,48,0.547,29.9,30.6,29.0,3.201,2.9,34,7.4,3.9,0.00011,0.00018,41.1,37.1,21,46,0,47.6,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:17:30:00,51.8,13.18,45.1,45.6,47.3,48.1,45.5,49,53,48,0.555,29.3,29.6,28.9,2.17,1.9,0.3,28,3.0,-0.00004,-0.00003,41.0,37.3,21,18,0,44.9,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:17:45:00,49.3,13.12,42.6,42.4,44.7,46.1,42.4,55,60,53,0.548,29.5,29.8,28.9,3.135,2.6,307,15,3.7,-0.00002,-0.00000,40.8,37.4,21,4,0,42.5,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:18:00:00,46.9,13.08,38.9,39.4,41.4,43.2,38.8,62,68,58,0.557,29.2,29.7,28.5,3.705,3.4,310,7.2,4.5,-0.00000,0.00002,40.7,37.5,21,1,0,40.6,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:18:15:00,44.5,13.07,39.1,39.3,39.0,39.5,38.6,69,71,68,0.568,29.8,30.5,29.3,3.003,3.6,314,5.0,4.0,-0.00003,-0.00002,40.4,37.6,21,0,0,39.1,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:18:30:00,42.6,13.05,39.5,39.6,39.3,39.8,38.7,70,71,68,0.563,30.2,30.6,29.8,3.091,2.8,330,7.3,3.4,-0.00006,-0.00006,40.1,37.7,20,0,0,38.2,11.83,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:18:45:00,41.2,13.04,39.3,39.6,39.1,39.6,38.7,69,70,67,0.554,29.7,30.0,29.4,3.113,2.7,331,6.0,3.6,-0.00007,-0.00007,39.8,37.9,21,0,0,37.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:19:00:00,40.1,13.02,38.6,38.7,39.0,39.6,38.6,68,69,67,0.547,29.3,29.6,28.9,4.362,3.8,331,6.7,5.1,-0.00001,0.00000,39.5,37.9,21,0,0,37.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:19:15:00,39.2,13.01,37.3,37.8,38.5,39.8,37.7,69,71,68,0.545,29.3,30.0,29.0,3.42,3.7,344,7.4,5.6,-0.00002,-0.00001,39.2,38.0,20,0,0,37.3,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:19:30:00,38.3,13.01,36.5,36.6,37.0,37.8,36.4,72,73,71,0.536,28.8,29.2,28.5,3.179,3.3,331,6.5,4.0,-0.00005,-0.00005,38.9,38.1,21,0,0,36.0,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:19:45:00,37.5,13,37.8,37.8,37.2,37.9,36.6,71,73,69,0.535,28.7,28.9,28.5,2.083,2.6,318,9.6,3.2,-0.00008,-0.00008,38.6,38.2,21,0,0,35.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:20:00:00,36.9,12.99,38.5,38.9,38.2,38.9,37.7,69,69,67,0.537,28.8,29.0,28.5,1.403,1.3,279,26,2.2,-0.00016,-0.00021,38.4,38.3,20,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:20:15:00,36.3,12.98,37.9,38.3,38.3,38.9,37.9,68,69,66,0.529,28.5,28.9,28.2,0.702,0.4,149,32,1.6,-0.00024,-0.00036,38.1,38.3,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:20:30:00,35.7,12.97,37.7,38.3,38.2,38.5,37.9,67,68,67,0.524,28.3,28.6,28.0,0.877,0.5,152,30,1.6,-0.00023,-0.00034,37.8,38.4,21,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:20:45:00,35.3,12.84,37.9,38.3,37.9,38.3,37.5,67,68,66,0.519,28.0,28.3,27.7,0,0.5,166,21,1.8,-0.00022,-0.00033,37.6,38.4,21,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:21:00:00,34.9,12.96,37.0,37.4,37.9,38.4,37.4,66,67,66,0.507,27.7,28.1,27.4,0.723,0.2,143,20,1.4,-0.00026,-0.00041,37.4,38.4,20,0,0,35.2,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:21:15:00,34.6,12.94,36.3,36.8,37.1,37.7,36.7,68,68,67,0.501,27.4,27.7,27.1,0,0.2,76,3.7,1.0,-0.00026,-0.00040,37.1,38.5,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:21:30:00,34.2,12.94,37.1,37.4,37.0,37.4,36.8,67,68,66,0.503,27.2,27.4,27.0,2.499,0.3,51,25,2.5,-0.00025,-0.00038,36.9,38.4,20,0,0,35.7,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:21:45:00,34.1,12.94,36.5,36.5,37.3,37.7,36.5,66,68,65,0.496,27.0,27.3,26.7,1.337,1.7,8.9,11,2.6,-0.00012,-0.00014,36.8,38.5,21,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:22:00:00,34.0,12.94,33.9,34.3,36.0,37.0,34.3,69,73,67,0.487,26.8,27.3,26.3,2.916,2.5,348,22,3.7,-0.00008,-0.00008,36.6,38.5,21,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:22:15:00,33.7,12.91,33.8,34.3,34.5,35.3,34.0,74,75,72,0.495,26.9,27.5,26.5,1.228,1.9,310,9.7,3.0,-0.00011,-0.00014,36.4,38.5,21,0,0,35.5,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:22:30:00,33.2,12.91,33.6,33.8,34.0,34.3,33.8,75,75,74,0.489,26.8,27.1,26.5,2.258,1.5,331,16,2.4,-0.00014,-0.00018,36.2,38.5,21,0,0,35.8,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:22:45:00,32.7,12.91,33.7,33.9,33.8,34.6,32.8,75,77,73,0.483,26.6,27.5,25.8,1.381,1.9,308,6.3,2.6,-0.00011,-0.00014,36.0,38.4,20,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:23:00:00,32.3,12.91,33.8,33.5,34.1,34.5,33.5,74,75,73,0.477,26.6,27.2,26.0,1.995,1.7,323,6.4,2.1,-0.00013,-0.00016,36.0,38.4,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:23:15:00,31.8,12.88,30.2,29.9,30.9,33.4,29.4,80,85,74,0.472,25.3,26.3,24.3,3.31,2.7,325,2.8,3.8,-0.00009,-0.00010,35.9,38.4,20,0,0,35.4,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:23:30:00,31.3,12.87,30.2,30.1,30.7,31.3,30.0,82,84,79,0.454,25.9,26.7,24.6,3.814,3.5,338,10,4.5,-0.00007,-0.00008,35.7,38.3,21,0,0,35.6,11.84,0.00,0.00
15min,AgWx,beryljct,423,14JAN2018:23:45:00,30.6,12.87,29.2,28.8,28.5,30.2,27.6,84,86,81,0.456,24.3,25.0,23.8,4.034,3.9,320,8.8,5.1,-0.00006,-0.00007,35.6,38.3,21,0,0,35.7,11.84,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:00:00:00,15.3,12.8,10.3,9.8,10.0,10.7,9.4,87,88,86,0.207,6.8,7.9,6.1,3.529,4.0,226,7.7,5.0,-0.00004,-0.00004,30.8,32.1,23,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:00:15:00,14.6,12.8,7.5,7.2,8.1,10.8,7.0,86,88,82,0.182,4.7,8.0,3.4,2.609,3.5,239,19,5.4,-0.00004,-0.00005,30.8,32.0,23,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:00:30:00,13.9,12.8,8.2,8.2,9.2,11.9,7.0,87,91,83,0.186,6.1,9.8,3.7,3.025,2.4,237,17,4.2,-0.00006,-0.00007,30.7,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:00:45:00,13.3,12.78,13.0,9.5,8.6,10.2,7.6,86,89,84,0.204,5.2,7.5,3.8,3.179,1.9,224,17,4.3,-0.00007,-0.00009,30.7,32.0,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:01:00:00,12.8,12.77,15.1,14.3,12.5,14.9,9.9,89,92,83,0.255,9.8,12.6,5.8,2.258,3.2,251,13,4.8,-0.00006,-0.00007,30.7,32.0,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:01:15:00,12.5,12.76,7.8,8.2,13.2,15.6,8.2,86,90,78,0.175,9.8,12.9,3.0,5.612,2.8,220,8.7,6.1,-0.00007,-0.00008,30.6,32.0,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:01:30:00,12.2,12.75,7.5,6.9,7.7,8.3,6.8,84,85,80,0.176,3.8,4.7,3.1,4.077,4.6,232,6.2,6.2,-0.00003,-0.00003,30.6,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:01:45:00,11.8,12.74,7.4,6.9,6.9,7.4,6.3,85,86,84,0.178,3.2,4.0,2.4,3.31,3.7,234,5.2,4.8,-0.00004,-0.00004,30.6,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:02:00:00,11.5,12.72,9.6,8.3,7.8,8.6,6.8,85,86,84,0.188,4.3,5.1,3.2,2.981,4.0,230,12,5.1,-0.00004,-0.00004,30.5,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:02:15:00,11.3,12.71,10.1,8.7,8.2,8.7,7.3,84,86,83,0.191,4.4,5.3,3.2,2.433,1.3,253,28,3.0,-0.00008,-0.00011,30.5,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:02:30:00,11.3,12.71,7.3,9.9,10.9,12.5,8.9,83,87,78,0.197,6.7,8.9,4.1,2.258,2.9,255,23,4.6,-0.00005,-0.00006,30.5,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:02:45:00,11.4,12.7,7.5,7.1,8.1,9.5,7.1,82,85,79,0.173,3.7,5.5,2.7,3.332,3.5,264,22,5.2,-0.00004,-0.00004,30.4,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:03:00:00,11.2,12.69,7.5,8.7,7.8,10.0,6.9,84,88,82,0.188,4.0,7.1,2.8,3.595,2.5,248,14,4.1,-0.00006,-0.00006,30.4,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:03:15:00,10.8,12.68,8.3,6.3,6.6,8.4,5.7,83,85,82,0.169,2.5,4.3,1.4,2.105,3.9,230,8.0,5.3,-0.00003,-0.00003,30.3,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:03:30:00,10.4,12.66,7.8,7.4,7.8,9.7,6.0,85,88,81,0.173,4.1,6.6,2.1,3.244,2.8,237,9.9,5.2,-0.00005,-0.00006,30.3,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:03:45:00,9.9,12.65,13.6,12.9,10.6,13.0,7.1,86,90,79,0.234,7.2,9.8,2.0,1.513,2.1,247,20,4.5,-0.00007,-0.00009,30.3,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:04:00:00,9.6,12.64,12.1,11.9,13.0,13.5,11.9,87,88,84,0.221,9.8,10.6,8.0,3.244,1.4,290,20,3.2,-0.00010,-0.00013,30.3,32.0,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:04:15:00,9.7,12.64,14.1,13.4,11.9,13.4,9.6,87,91,81,0.249,8.8,11.0,4.8,2.806,3.7,252,8.6,4.9,-0.00005,-0.00005,30.2,32.0,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:04:30:00,9.6,12.63,7.2,7.6,7.1,13.3,5.5,83,89,79,0.189,3.1,10.8,1.4,4.56,5.0,234,5.8,6.3,-0.00002,-0.00002,30.2,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:04:45:00,9.3,12.61,7.2,6.2,6.9,7.8,6.1,85,88,83,0.168,3.2,4.6,2.1,4.121,4.7,238,9.6,5.8,-0.00003,-0.00003,30.1,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:05:00:00,9.1,12.62,6.9,6.7,6.6,7.0,6.0,84,85,83,0.172,2.7,3.4,2.1,4.056,3.9,219,4.7,5.1,-0.00003,-0.00003,30.1,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:05:15:00,9.0,12.6,4.4,6.3,6.3,6.9,5.7,83,85,82,0.171,2.2,3.2,1.5,2.302,3.1,235,13,4.3,-0.00004,-0.00004,30.1,32.0,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:05:30:00,8.7,12.6,8.6,8.3,6.3,8.3,5.0,85,87,81,0.192,2.7,5.2,0.5,2.039,0.5,230,50,2.2,-0.00010,-0.00015,30.0,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:05:45:00,8.4,12.59,6.7,6.1,6.6,8.3,5.2,84,86,82,0.169,2.6,5.0,0.9,4.713,4.2,211,18,6.2,-0.00003,-0.00003,30.0,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:06:00:00,8.3,12.59,6.9,6.6,6.5,7.2,6.0,84,84,83,0.171,2.6,3.4,2.2,4.494,4.9,221,4.5,5.9,-0.00002,-0.00002,29.9,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:06:15:00,8.3,12.58,8.4,7.4,6.5,7.4,6.1,83,85,82,0.181,2.5,3.7,1.9,5.459,5.0,221,4.1,6.4,-0.00002,-0.00002,29.9,32.0,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:06:30:00,8.2,12.58,6.9,6.6,6.2,7.4,5.4,83,85,81,0.172,2.2,3.9,1.1,5.7,5.2,221,5.1,6.1,-0.00002,-0.00002,29.9,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:06:45:00,8.1,12.58,5.7,5.4,6.0,6.7,5.3,83,84,82,0.162,1.9,2.9,1.1,5.152,4.7,229,5.3,6.0,-0.00002,-0.00002,29.9,32.0,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:07:00:00,7.9,12.58,6.2,6.1,6.0,6.6,5.1,84,85,83,0.167,2.1,2.8,1.0,5.02,4.8,222,7.0,6.2,-0.00002,-0.00002,29.8,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:07:15:00,7.8,12.56,4.5,4.0,4.7,6.1,4.0,83,83,82,0.152,0.6,2.0,0.0,6.445,4.8,218,5.1,6.4,-0.00002,-0.00002,29.8,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:07:30:00,7.5,12.57,6.0,5.1,4.1,5.1,3.4,84,85,83,0.163,0.2,1.6,-0.7,5.853,5.6,222,8.9,6.6,-0.00002,-0.00001,29.8,32.1,24,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:07:45:00,7.4,12.6,5.6,5.0,5.1,5.4,4.9,84,85,83,0.159,1.3,1.7,0.9,5.217,5.1,228,6.1,6.3,-0.00002,-0.00002,29.7,32.1,24,3,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14JAN2018:08:00:00,7.4,13.57,6.5,6.1,5.7,6.3,5.0,84,85,83,0.169,1.9,2.7,1.0,2.916,4.2,230,6.2,6.5,-0.00002,-0.00002,29.7,32.0,24,17,0,0.0,.,0.00,0.00