10min,FGNet,afork,42.23,04APR2020:01:00:00,35.8,13.0,36,18.78,48.3,0,3.0,31.59,3.9,0,0.00,0.00,0.00,30.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:01:10:00,34.8,14.1,39,18.77,48.3,0,1.4,48.21,2.4,0,0.00,0.00,0.00,31.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:01:20:00,35.3,15.2,41,18.79,48.3,0,2.8,33.56,4.0,0,0.00,0.00,0.00,31.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:01:30:00,34.6,15.5,43,18.8,48.3,0,2.7,36.66,3.7,0,0.00,0.00,0.00,31.2,.,.,.,.,32.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:01:40:00,34.2,16.3,44,18.76,48.3,0,1.3,38.56,2.3,0,0.00,0.00,0.00,30.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:01:50:00,33.0,15.9,45,18.75,48.3,0,3.6,141.9,5.1,0,0.00,0.00,0.00,29.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:02:00:00,33.3,15.7,46,18.77,48.3,0,3.8,142.2,4.9,0,0.00,0.00,0.00,31.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:02:10:00,33.2,15.4,44,18.77,48.2,0,2.7,25.24,4.2,0,0.00,0.00,0.00,30.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:02:20:00,33.1,15.2,44,18.78,48.2,0,3.4,19,4.8,0,0.00,0.00,0.00,30.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:02:30:00,32.4,14.9,45,18.78,48.2,0,3.8,20.5,4.8,0,0.00,0.00,0.00,29.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:02:40:00,32.7,15.0,45,18.77,48.2,0,2.5,25.8,3.9,0,0.00,0.00,0.00,30.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:02:50:00,33.0,15.1,44,18.78,48.1,0,1.0,54.65,3.1,0,0.00,0.00,0.00,30.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:03:00:00,34.2,13.6,40,18.78,48.1,0,4.1,25.23,5.7,0,0.00,0.00,0.00,31.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:03:10:00,33.3,12.8,40,18.78,48.1,0,3.6,19.53,5.1,0,0.00,0.00,0.00,29.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:03:20:00,32.7,13.4,41,18.79,48.1,0,1.9,39.29,3.7,0,0.00,0.00,0.00,29.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:03:30:00,32.6,13.4,41,18.78,48.1,0,1.5,55.22,3.0,0,0.00,0.00,0.00,28.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:03:40:00,32.1,13.4,41,18.78,48.0,0,1.3,46.94,1.5,0,0.00,0.00,0.00,26.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:03:50:00,31.9,13.5,42,18.78,48.0,0,1.9,46.61,3.0,0,0.00,0.00,0.00,29.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:04:00:00,31.6,13.7,43,18.79,47.9,0,0.9,78.67,3.0,0,0.00,0.00,0.00,27.9,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:04:10:00,30.4,14.1,46,18.79,47.9,0,2.4,223.5,4.2,0,0.00,0.00,0.00,27.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:04:20:00,30.4,13.9,48,18.76,47.9,0,3.7,24.84,4.9,0,0.00,0.00,0.00,26.9,.,.,.,.,28.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:04:30:00,30.8,14.1,48,18.76,47.9,0,4.2,19.1,5.5,0,0.00,0.00,0.00,28.7,.,.,.,.,29.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:04:40:00,31.3,13.9,46,18.76,47.9,0,3.9,24.13,4.9,0,0.00,0.00,0.00,29.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:04:50:00,31.1,14.1,47,18.78,47.8,0,3.5,26.12,4.6,0,0.00,0.00,0.00,29.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:05:00:00,30.7,13.9,46,18.76,47.8,0,3.1,21.23,4.4,0,0.00,0.00,0.00,26.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:05:10:00,30.5,14.2,48,18.78,47.8,0,3.2,25.15,4.0,0,0.00,0.00,0.00,28.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:05:20:00,30.4,13.8,47,18.76,47.7,0,2.8,23.08,4.4,0,0.00,0.00,0.00,27.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:05:30:00,30.3,13.9,48,18.75,47.7,0,3.6,25.66,4.9,0,0.00,0.00,0.00,28.4,.,.,.,.,29.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:05:40:00,30.0,14.2,49,18.78,47.7,0,4.6,25.95,5.3,0,0.00,0.00,0.00,28.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:05:50:00,30.0,14.6,50,18.75,47.6,0,3.9,26.83,4.8,0,0.00,0.00,0.00,28.0,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:06:00:00,30.4,15.1,50,18.7,47.6,0,4.0,28.02,4.4,0,0.00,0.00,0.00,27.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:06:10:00,29.5,15.3,52,18.71,47.6,0,1.5,104.6,3.9,0,0.00,0.00,0.00,26.7,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:06:20:00,28.9,14.5,52,18.71,47.5,0,2.8,201.9,4.9,0,0.00,0.00,0.00,26.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:06:30:00,28.8,14.3,52,18.72,47.5,0,4.2,11.17,5.5,0,0.00,0.00,0.00,27.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:06:40:00,29.3,14.8,52,18.68,47.5,0,3.3,31.72,4.2,0,0.00,0.00,0.00,26.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:06:50:00,29.1,15.4,54,18.69,47.4,0,3.1,19.15,4.6,0,0.00,0.00,0.00,26.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:07:00:00,29.8,14.4,51,18.7,47.4,1,4.9,22.9,5.5,0,0.00,0.00,0.00,26.9,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:07:10:00,29.4,14.5,52,18.68,47.3,5,4.4,21.94,5.8,0,0.00,0.00,0.00,26.9,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:07:20:00,29.2,14.9,53,18.71,47.3,10,4.0,20.58,5.5,0,0.00,0.00,0.00,27.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:07:30:00,29.6,15.0,53,18.7,47.3,16,5.4,20.48,6.7,0,0.00,0.00,0.00,28.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:07:40:00,29.5,15.2,54,18.71,47.2,20,4.1,20.04,5.1,0,0.00,0.00,0.00,27.7,.,.,.,.,28.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:07:50:00,29.5,15.6,55,18.71,47.2,25,3.0,17.75,4.0,0,0.00,0.00,0.00,28.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:08:00:00,30.2,15.7,53,18.72,47.2,114,4.1,17.63,4.9,0,0.00,0.00,0.00,32.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:08:10:00,32.1,15.5,50,18.71,47.2,160,4.9,28.29,5.8,0,0.00,0.00,0.00,33.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:08:20:00,33.6,16.1,49,18.76,47.1,193,4.1,35.22,5.3,0,0.00,0.00,0.00,35.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:08:30:00,35.2,17.1,48,18.73,47.1,227,2.2,72.01,3.9,0,0.00,0.00,0.00,38.0,.,.,.,.,48.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:08:40:00,36.7,18.1,47,18.71,47.0,259,0.0,275.1,0.0,0,0.00,0.00,0.00,39.6,.,.,.,.,53.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:08:50:00,38.3,18.4,45,18.7,47.0,293,0.6,289.8,2.4,0,0.00,0.00,0.00,42.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:09:00:00,39.7,19.2,44,18.64,47.0,325,1.4,181,3.7,0,0.00,0.00,0.00,44.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:09:10:00,41.2,20.7,44,18.69,47.0,361,0.4,125,1.9,0,0.00,0.00,0.00,47.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:09:20:00,40.8,21.7,46,18.68,46.9,398,0.9,250.8,4.6,0,0.00,0.00,0.00,47.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:09:30:00,40.7,20.4,45,18.71,46.9,424,2.9,217.5,4.8,0,0.00,0.00,0.00,51.2,.,.,.,.,51.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:09:40:00,42.0,20.5,43,18.65,46.8,459,2.5,177.5,4.8,0,0.00,0.00,0.00,54.3,.,.,.,.,52.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:09:50:00,41.7,20.2,42,18.66,46.8,403,2.2,200.6,4.0,0,0.00,0.00,0.00,55.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:10:00:00,42.3,20.8,43,18.62,46.8,480,2.9,180.8,4.4,0,0.00,0.00,0.00,58.9,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:10:10:00,42.7,20.6,41,18.33,46.5,404,2.2,219.8,4.6,0,0.00,0.00,0.00,50.1,.,.,.,.,45.9,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:10:20:00,42.5,20.4,41,18.3,46.4,344,2.4,188.2,4.0,0,0.00,0.00,0.00,57.5,.,.,.,.,48.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:10:30:00,43.6,20.6,40,18.69,46.7,463,3.0,181.4,5.1,0,0.00,0.00,0.00,57.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:10:40:00,44.6,20.5,39,18.6,46.6,502,1.8,167.4,4.6,0,0.00,0.00,0.00,73.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:10:50:00,45.5,21.4,40,18.63,46.6,651,3.6,202.2,6.0,0,0.00,0.00,0.00,67.9,.,.,.,.,56.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:11:00:00,46.8,21.0,38,18.6,46.6,666,2.3,126.9,5.3,0,0.00,0.00,0.00,77.6,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:11:10:00,47.7,21.1,35,18.3,46.3,720,4.6,170.2,7.1,0,0.00,0.00,0.00,69.4,.,.,.,.,56.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:11:20:00,48.8,21.2,35,18.62,46.5,673,3.6,189.3,7.3,0,0.00,0.00,0.00,66.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:11:30:00,49.0,21.5,35,18.57,46.5,682,5.3,193.6,8.2,0,0.00,0.00,0.00,73.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:11:40:00,50.1,23.9,37,18.64,46.4,753,5.2,196.2,7.6,0,0.00,0.00,0.00,69.8,.,.,.,.,56.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:11:50:00,49.5,23.9,37,18.59,46.4,760,5.3,192.8,7.6,0,0.00,0.00,0.00,77.5,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:12:00:00,50.5,24.5,37,18.59,46.4,815,6.7,196.3,8.3,0,0.00,0.00,0.00,74.4,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:12:10:00,51.2,23.9,35,18.62,46.4,821,6.1,195.9,9.6,0,0.00,0.00,0.00,80.5,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:12:20:00,51.7,23.0,34,18.6,46.4,829,7.1,185.4,9.9,0,0.00,0.00,0.00,75.8,.,.,.,.,58.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:12:30:00,52.2,23.1,33,18.57,46.4,840,6.9,174.6,9.8,0,0.00,0.00,0.00,81.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:12:40:00,53.5,21.5,30,18.3,46.1,852,6.1,168.5,9.1,0,0.00,0.00,0.00,84.8,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:12:50:00,53.7,20.8,28,18.6,46.3,862,6.9,166.8,10.1,0,0.00,0.00,0.00,80.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:13:00:00,54.0,20.4,28,18.55,46.3,868,6.6,158.2,10.7,0,0.00,0.00,0.00,82.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:13:10:00,55.1,20.1,26,18.59,46.3,874,6.3,162.3,10.3,0,0.00,0.00,0.00,85.9,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:13:20:00,55.4,19.5,25,18.58,46.3,879,7.4,153.9,11.6,0,0.00,0.00,0.00,87.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:13:30:00,55.4,18.1,24,18.62,46.3,881,7.8,146.2,12.3,0,0.00,0.00,0.00,79.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:13:40:00,56.1,18.7,24,18.59,46.4,882,7.3,157.1,12.3,0,0.00,0.00,0.00,86.5,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:13:50:00,56.6,19.1,24,18.62,46.4,883,6.7,146.8,11.6,0,0.00,0.00,0.00,88.2,.,.,.,.,65.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:14:00:00,57.0,18.9,23,18.56,46.4,878,7.3,168.3,11.4,0,0.00,0.00,0.00,85.1,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:14:10:00,57.5,19.0,23,18.57,46.4,873,7.0,160.1,11.2,0,0.00,0.00,0.00,92.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:14:20:00,57.6,18.3,22,18.58,46.5,853,6.5,149.4,11.4,0,0.00,0.00,0.00,87.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:14:30:00,58.9,19.6,23,18.55,46.5,861,7.0,182.4,10.7,0,0.00,0.00,0.00,86.9,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:14:40:00,58.1,18.1,21,18.58,46.5,855,9.9,173.9,13.2,0,0.00,0.00,0.00,86.4,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:14:50:00,58.2,18.0,21,18.61,46.6,850,7.8,165.5,11.6,0,0.00,0.00,0.00,87.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:15:00:00,59.6,18.9,21,18.59,46.6,846,7.8,138.8,12.5,0,0.00,0.00,0.00,86.0,.,.,.,.,65.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:15:10:00,58.2,18.2,21,18.55,46.7,573,9.7,172.6,14.2,0,0.00,0.00,0.00,84.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:15:20:00,59.2,18.5,21,18.55,46.7,775,7.9,154.3,11.9,0,0.00,0.00,0.00,89.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:15:30:00,59.3,18.2,21,18.59,46.8,724,8.0,156.6,12.1,0,0.00,0.00,0.00,86.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:15:40:00,59.0,18.8,21,18.57,46.8,483,8.0,156.1,12.5,0,0.00,0.00,0.00,92.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:15:50:00,60.7,19.6,21,18.59,46.9,769,8.8,170,13.9,0,0.00,0.00,0.00,83.3,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:16:00:00,59.6,18.3,20,18.57,46.9,394,8.5,171.1,14.2,0,0.00,0.00,0.00,67.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:16:10:00,58.9,18.0,20,18.55,47.0,384,8.4,158.3,14.2,0,0.00,0.00,0.00,64.9,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:16:20:00,58.5,17.9,20,18.56,47.1,191,7.4,160,10.8,0,0.00,0.00,0.00,69.9,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:16:30:00,59.9,18.4,20,18.58,47.1,483,7.5,150.3,13.7,0,0.00,0.00,0.00,64.7,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:16:40:00,59.1,18.4,20,18.57,47.2,437,8.4,146.1,12.6,0,0.00,0.00,0.00,70.5,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:16:50:00,59.7,18.6,20,18.55,47.2,418,9.0,154.4,13.2,0,0.00,0.00,0.00,80.5,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:17:00:00,60.2,18.6,20,18.52,47.3,378,10.2,157.7,15.7,0,0.00,0.00,0.00,72.2,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:17:10:00,61.0,18.6,20,18.52,47.4,580,9.5,163.3,18.5,0,0.00,0.00,0.00,83.4,.,.,.,.,69.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:17:20:00,60.7,18.1,19,18.55,47.4,432,9.9,159.3,14.6,0,0.00,0.00,0.00,73.3,.,.,.,.,64.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:17:30:00,60.2,18.0,19,18.54,47.5,329,8.5,166.4,14.1,0,0.00,0.00,0.00,70.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:17:40:00,60.2,18.1,19,18.55,47.6,277,7.8,154.7,13.0,0,0.00,0.00,0.00,65.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:17:50:00,59.7,17.4,19,18.53,47.7,234,8.1,162.8,12.8,0,0.00,0.00,0.00,66.6,.,.,.,.,62.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:18:00:00,60.0,17.2,19,18.55,47.7,290,7.5,143.7,12.6,0,0.00,0.00,0.00,75.4,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:18:10:00,60.8,17.0,18,18.48,47.8,347,7.9,155.5,14.1,0,0.00,0.00,0.00,70.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:18:20:00,60.3,16.9,18,18.49,47.9,180,6.5,144.7,12.6,0,0.00,0.00,0.00,61.6,.,.,.,.,60.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:18:30:00,59.8,17.3,19,18.52,47.9,130,6.7,138.3,12.3,0,0.00,0.00,0.00,62.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:18:40:00,59.9,17.4,19,18.6,48.0,121,6.7,131.9,9.6,0,0.00,0.00,0.00,61.5,.,.,.,.,60.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:18:50:00,59.8,17.6,19,18.49,48.1,101,6.0,144.3,9.6,0,0.00,0.00,0.00,61.2,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:19:00:00,59.8,17.1,19,18.51,48.1,103,6.6,149.2,10.1,0,0.00,0.00,0.00,61.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:19:10:00,59.7,17.4,19,18.52,48.2,95,5.6,149.3,10.5,0,0.00,0.00,0.00,60.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:19:20:00,59.8,17.4,19,18.49,48.3,76,6.4,148.7,11.2,0,0.00,0.00,0.00,59.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:19:30:00,59.6,17.1,19,18.5,48.3,59,5.5,145.6,8.7,0,0.00,0.00,0.00,59.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:19:40:00,59.5,17.3,19,18.5,48.4,43,4.6,143.5,7.4,0,0.00,0.00,0.00,57.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:19:50:00,59.1,17.7,19,18.46,48.5,21,4.7,133,7.8,0,0.00,0.00,0.00,56.6,.,.,.,.,58.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:20:00:00,58.6,17.7,20,18.5,48.5,7,4.1,131.8,7.4,0,0.00,0.00,0.00,56.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:20:10:00,58.2,17.6,20,18.48,48.6,1,3.9,134.9,6.7,0,0.00,0.00,0.00,54.5,.,.,.,.,56.8,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:20:20:00,57.4,17.8,20,18.47,48.6,0,2.8,116.7,4.4,0,0.00,0.00,0.00,53.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:20:30:00,56.9,18.3,21,18.48,48.7,0,2.7,109.6,4.4,0,0.00,0.00,0.00,52.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:20:40:00,56.2,18.5,22,18.48,48.7,0,2.2,108.2,3.9,0,0.00,0.00,0.00,50.3,.,.,.,.,54.1,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:20:50:00,55.8,18.3,22,18.47,48.8,0,2.5,118,5.1,0,0.00,0.00,0.00,53.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:21:00:00,56.3,18.1,22,18.49,48.8,0,3.2,119.1,6.0,0,0.00,0.00,0.00,53.2,.,.,.,.,55.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:21:10:00,56.2,18.1,22,18.47,48.8,0,3.1,128.3,7.3,0,0.00,0.00,0.00,50.3,.,.,.,.,54.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:21:20:00,55.2,19.6,24,18.5,48.9,0,3.9,170.6,6.5,0,0.00,0.00,0.00,50.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:21:30:00,53.3,27.5,35,18.48,48.9,0,4.2,180.3,6.9,0,0.00,0.00,0.00,49.6,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:21:40:00,53.0,26.1,34,18.44,49.0,0,2.9,158.3,4.8,0,0.00,0.00,0.00,49.1,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:21:50:00,52.8,25.5,33,18.47,49.0,0,3.9,164,5.8,0,0.00,0.00,0.00,49.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:22:00:00,52.4,25.9,34,18.46,49.0,0,3.2,172.2,4.9,0,0.00,0.00,0.00,47.4,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:22:10:00,52.0,27.5,37,18.48,49.1,0,2.5,137.6,4.4,0,0.00,0.00,0.00,48.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:22:20:00,51.6,28.4,39,18.47,49.1,0,3.4,144.4,5.8,0,0.00,0.00,0.00,49.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:22:30:00,51.9,29.6,41,18.45,49.1,0,4.3,167.3,5.8,0,0.00,0.00,0.00,50.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:22:40:00,52.6,29.1,40,18.46,49.1,0,4.6,159.7,6.4,0,0.00,0.00,0.00,51.0,.,.,.,.,52.6,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:22:50:00,53.0,29.5,40,18.47,49.2,0,4.3,152.3,6.5,0,0.00,0.00,0.00,51.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:23:00:00,52.9,31.0,42,18.44,49.2,0,4.7,144.5,7.1,0,0.00,0.00,0.00,50.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:23:10:00,53.0,31.2,43,18.46,49.2,0,4.3,140.5,6.9,0,0.00,0.00,0.00,50.7,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:23:20:00,53.0,30.4,41,18.48,49.2,0,3.7,137.6,7.3,0,0.00,0.00,0.00,52.1,.,.,.,.,53.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:23:30:00,53.9,29.4,39,18.45,49.2,0,5.9,140.5,9.6,0,0.00,0.00,0.00,53.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:23:40:00,54.5,28.5,37,18.42,49.2,0,5.6,146.3,8.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,afork,42.23,04APR2020:23:50:00,55.1,26.6,33,18.43,49.2,0,6.1,149.1,9.9,0,0.00,0.00,0.00,54.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:01:00:00,29.8,14.1,50,28.56,45.0,0,0.1,62.32,1.2,0,0.00,0.00,0.00,25.3,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:01:10:00,30.1,13.9,49,28.57,44.9,0,1.5,94.1,3.0,0,0.00,0.00,0.00,26.6,.,.,.,.,29.2,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:01:20:00,30.5,13.8,49,28.56,44.8,0,1.6,64.67,3.0,0,0.00,0.00,0.00,28.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:01:30:00,29.9,13.9,49,28.57,44.6,0,1.7,109.4,2.8,0,0.00,0.00,0.00,25.9,.,.,.,.,27.7,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:01:40:00,29.5,13.9,50,28.56,44.6,0,1.7,91.1,4.2,0,0.00,0.00,0.00,25.4,.,.,.,.,27.8,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:01:50:00,29.6,13.9,50,28.56,44.4,0,1.8,54.39,3.5,0,0.00,0.00,0.00,26.5,.,.,.,.,27.7,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:02:00:00,29.8,13.6,49,28.55,44.4,0,2.3,85.1,4.0,0,0.00,0.00,0.00,26.6,.,.,.,.,28.4,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:02:10:00,29.7,13.6,48,28.55,44.3,0,1.3,95.2,3.0,0,0.00,0.00,0.00,25.9,.,.,.,.,27.3,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:02:20:00,29.2,13.7,50,28.55,44.3,0,1.2,90.1,3.1,0,0.00,0.00,0.00,24.3,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:02:30:00,28.5,13.9,52,28.54,44.1,0,2.2,174.4,4.0,0,0.00,0.00,0.00,27.1,.,.,.,.,28.5,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:02:40:00,29.7,13.9,50,28.54,44.1,0,3.0,58.23,4.2,0,0.00,0.00,0.00,27.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:02:50:00,29.2,13.6,50,28.55,44.1,0,2.0,66.42,3.3,0,0.00,0.00,0.00,25.1,.,.,.,.,26.9,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:03:00:00,28.6,13.7,51,28.55,44.1,0,1.1,91.7,3.9,0,0.00,0.00,0.00,25.9,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:03:10:00,28.4,13.7,52,28.55,43.9,0,1.8,88.6,2.8,0,0.00,0.00,0.00,24.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:03:20:00,28.3,13.9,53,28.55,44.1,0,0.8,149.6,2.6,0,0.00,0.00,0.00,25.5,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:03:30:00,28.8,13.8,52,28.55,43.9,0,3.0,56.31,4.0,0,0.00,0.00,0.00,26.5,.,.,.,.,27.9,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:03:40:00,29.6,13.3,49,28.56,43.8,0,3.0,52.82,4.8,0,0.00,0.00,0.00,26.3,.,.,.,.,27.4,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:03:50:00,29.0,13.2,50,28.56,43.7,0,1.1,156.3,3.9,0,0.00,0.00,0.00,25.3,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:04:00:00,28.6,13.6,51,28.55,43.8,0,1.5,66.97,2.6,0,0.00,0.00,0.00,23.9,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:04:10:00,28.5,13.9,52,28.55,43.4,0,1.9,84.9,3.3,0,0.00,0.00,0.00,23.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:04:20:00,27.4,14.2,54,28.56,43.6,0,0.3,213,1.5,0,0.00,0.00,0.00,22.7,.,.,.,.,24.7,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:04:30:00,27.5,14.3,56,28.56,43.5,0,0.8,85.2,2.4,0,0.00,0.00,0.00,24.1,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:04:40:00,27.4,14.7,57,28.56,43.4,0,1.8,51.42,2.8,0,0.00,0.00,0.00,23.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:04:50:00,27.5,14.7,57,28.56,43.5,0,1.6,44.62,3.3,0,0.00,0.00,0.00,25.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:05:00:00,27.6,14.1,55,28.56,43.3,0,2.2,69.65,3.0,0,0.00,0.00,0.00,23.9,.,.,.,.,25.2,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:05:10:00,26.9,14.5,56,28.55,43.3,0,1.4,173.8,2.4,0,0.00,0.00,0.00,23.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:05:20:00,27.1,14.3,56,28.55,43.0,0,1.1,71.02,3.3,0,0.00,0.00,0.00,24.6,.,.,.,.,25.8,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:05:30:00,27.2,14.3,56,28.55,42.8,0,1.9,97.9,3.3,0,0.00,0.00,0.00,22.9,.,.,.,.,25.0,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:05:40:00,26.2,14.3,57,28.55,42.7,0,0.6,138.4,2.3,0,0.00,0.00,0.00,22.4,.,.,.,.,24.7,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:05:50:00,26.0,14.6,59,28.55,42.5,0,0.7,172.8,2.4,0,0.00,0.00,0.00,23.4,.,.,.,.,24.8,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:06:00:00,27.0,14.6,58,28.55,42.4,0,2.5,53.03,4.0,0,0.00,0.00,0.00,24.8,.,.,.,.,26.2,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:06:10:00,27.5,14.4,56,28.55,42.3,0,2.0,63.21,3.9,0,0.00,0.00,0.00,23.8,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:06:20:00,26.9,14.1,56,28.56,42.2,0,1.6,104,3.1,0,0.00,0.00,0.00,23.0,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:06:30:00,26.3,14.1,57,28.55,42.1,0,0.4,179.5,2.6,0,0.00,0.00,0.00,21.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:06:40:00,26.7,14.2,57,28.56,42.0,0,0.6,79.96,2.6,0,0.00,0.00,0.00,23.8,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:06:50:00,27.0,14.4,58,28.55,41.8,0,0.9,121,2.3,0,0.00,0.00,0.00,22.8,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:07:00:00,26.3,14.4,58,28.55,41.6,1,0.4,20.48,1.9,0,0.00,0.00,0.00,21.6,.,.,.,.,24.4,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:07:10:00,26.4,14.3,59,28.55,41.6,4,0.3,34.74,2.3,0,0.00,0.00,0.00,23.4,.,.,.,.,25.3,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:07:20:00,26.4,14.7,60,28.55,41.5,8,0.6,137.9,2.3,0,0.00,0.00,0.00,23.4,.,.,.,.,24.5,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:07:30:00,26.5,14.6,59,28.54,41.4,12,1.4,95.9,3.1,0,0.00,0.00,0.00,24.5,.,.,.,.,25.3,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:07:40:00,26.4,14.7,59,28.54,41.3,16,1.6,68.87,3.7,0,0.00,0.00,0.00,23.0,.,.,.,.,24.9,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:07:50:00,26.1,15.4,62,28.55,41.2,18,0.6,173.7,2.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:08:00:00,26.7,16.1,63,28.55,41.1,21,0.9,76.08,2.8,0,0.00,0.00,0.00,24.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:08:10:00,26.1,16.0,62,28.54,41.0,24,0.0,303.8,0.0,0,0.00,0.00,0.00,24.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:08:20:00,27.3,16.4,63,28.54,40.9,26,1.4,73.3,2.3,0,0.00,0.00,0.00,26.0,.,.,.,.,26.5,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:08:30:00,27.7,17.0,63,28.54,40.8,28,2.3,59.13,3.1,0,0.00,0.00,0.00,26.4,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:08:40:00,28.1,17.2,63,28.54,40.7,31,1.0,119.6,2.6,0,0.00,0.00,0.00,26.7,.,.,.,.,27.4,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:08:50:00,28.6,17.5,63,28.54,40.7,184,1.1,60.77,2.6,0,0.00,0.00,0.00,47.1,.,.,.,.,39.9,.,.,.,.
10min,FGNet,alpine,42.04,04APR2020:09:00:00,32.1,18.3,60,28.54,40.6,320,2.4,54.28,3.3,0,0.00,0.00,0.00,54.9,.,.,.,.,44.1,.,.,.,.