#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,11SEP2019:00:00:00,62.3,12.98,65.1,65.0,64.7,65.0,64.3,52,54,48,1.009,46.5,47.9,44.8,15.54,14.2,198,10,21.2,0.00067,0.00082,68.1,68.5,9,0,.,.,17.20,0.01,0.00
15min,AgWx,beryljct,423,11SEP2019:00:15:00,62.8,12.97,65.6,65.6,65.4,65.7,64.8,46,48,43,0.935,44.1,44.9,42.7,13.33,14.4,199,9.6,20.8,0.00078,0.00096,67.9,68.4,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:00:30:00,63.8,12.98,65.5,65.3,65.9,66.6,65.3,42,44,41,0.918,42.2,42.9,41.8,13.72,13.6,204,9.2,23.7,0.00083,0.00102,67.8,68.4,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:00:45:00,64.4,12.97,66.6,66.0,65.8,66.1,65.3,41,43,40,0.876,41.5,42.3,41.1,11.77,12.7,201,10,18.9,0.00081,0.00101,67.6,68.4,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:01:00:00,65.0,12.96,65.9,66.3,66.2,66.5,66.0,40,41,39,0.862,40.9,41.5,40.5,10.54,12.6,197,9.7,20.4,0.00084,0.00105,67.4,68.4,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:01:15:00,65.2,12.96,66.2,66.3,65.8,66.4,65.4,40,41,38,0.845,40.7,41.2,40.1,12.04,10.7,199,12,18.2,0.00074,0.00095,67.3,68.3,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:01:30:00,65.7,12.96,66.9,66.7,66.7,67.1,66.3,38,38,37,0.846,40.1,40.4,39.8,14.05,14.0,201,9.3,21.7,0.00093,0.00114,67.1,68.3,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:01:45:00,65.7,12.95,67.2,66.4,66.4,66.8,66.1,39,40,38,0.836,40.5,41.2,39.9,16.66,13.9,204,9.2,18.8,0.00091,0.00111,66.9,68.3,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:02:00:00,65.7,12.93,65.5,65.7,66.1,66.6,65.5,39,40,37,0.856,40.3,40.8,39.8,11.68,13.1,198,9.7,20.6,0.00087,0.00108,66.7,68.2,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:02:15:00,65.4,12.94,65.5,65.4,65.4,65.7,64.8,41,41,40,0.877,40.8,41.2,40.5,13.37,12.4,200,9.0,22.1,0.00080,0.00099,66.5,68.2,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:02:30:00,65.2,12.93,65.5,65.7,65.5,66.0,65.2,41,42,40,0.888,41.4,41.7,41.0,15.39,14.0,198,10,24.3,0.00084,0.00103,66.4,68.1,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:02:45:00,65.2,12.92,65.2,65.3,65.7,66.1,65.2,41,42,40,0.889,41.5,41.7,41.3,13.55,15.2,197,7.9,22.5,0.00089,0.00108,66.2,68.1,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:03:00:00,64.9,12.92,64.3,64.7,64.7,65.3,64.4,43,43,42,0.881,41.5,41.8,41.1,10.46,12.2,195,8.8,19.1,0.00075,0.00093,66.0,68.0,10,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:03:15:00,64.7,12.91,65.1,64.6,64.9,65.3,64.4,42,43,41,0.873,41.2,41.6,40.9,18.04,15.1,197,8.8,20.9,0.00086,0.00104,65.9,68.0,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:03:30:00,64.5,12.89,63.5,64.1,64.6,65.1,64.1,41,42,41,0.861,40.7,41.1,40.3,11.86,14.5,196,9.0,21.5,0.00084,0.00103,65.7,67.9,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:03:45:00,64.1,12.88,64.2,64.0,63.9,64.1,63.7,41,42,40,0.813,39.9,40.6,39.1,16.27,12.7,199,8.5,18.4,0.00077,0.00095,65.6,67.8,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:04:00:00,63.8,12.88,63.4,63.6,63.8,64.2,63.3,40,40,39,0.786,38.9,39.3,38.4,12.39,12.7,199,8.6,17.7,0.00079,0.00098,65.5,67.8,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:04:15:00,63.5,12.88,63.2,62.9,63.4,63.8,62.9,39,40,39,0.783,38.1,38.4,37.8,10.98,12.6,202,9.0,19.1,0.00079,0.00098,65.3,67.8,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:04:30:00,63.0,12.87,62.4,63.1,62.8,63.1,62.6,40,40,39,0.767,38.0,38.3,37.7,8.92,11.1,201,7.3,15.5,0.00070,0.00089,65.2,67.7,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:04:45:00,62.7,12.86,62.9,62.3,62.6,63.1,62.2,40,41,39,0.765,37.9,38.2,37.7,15.7,10.9,196,8.7,17.7,0.00069,0.00087,65.1,67.7,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:05:00:00,62.3,12.86,61.1,61.3,62.0,62.7,61.2,40,42,39,0.759,37.6,37.9,37.4,8.57,9.4,198,7.8,17.1,0.00061,0.00079,64.9,67.6,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:05:15:00,61.7,12.86,61.0,61.3,61.5,61.8,61.2,40,41,39,0.746,37.1,37.5,36.8,8.13,9.2,199,8.1,14.3,0.00059,0.00076,64.8,67.5,10,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:05:30:00,61.0,12.85,59.3,58.7,60.0,61.2,58.5,43,46,40,0.760,37.4,37.9,36.9,7.848,6.6,211,9.5,12.3,0.00039,0.00054,64.6,67.5,10,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:05:45:00,59.9,12.85,58.2,58.3,58.1,58.9,57.9,46,47,45,0.754,37.5,37.8,37.2,6.05,5.9,205,7.3,8.0,0.00030,0.00042,64.5,67.4,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:06:00:00,58.7,12.84,55.6,55.7,57.1,58.2,55.7,49,52,46,0.783,37.8,38.4,37.3,3.201,4.2,218,8.3,6.2,0.00015,0.00024,64.4,67.4,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:06:15:00,57.5,12.84,56.2,56.3,56.2,56.7,55.7,50,52,49,0.774,38.0,38.4,37.7,4.362,4.9,213,6.5,8.2,0.00018,0.00028,64.2,67.3,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:06:30:00,56.8,12.83,57.0,57.0,56.9,57.3,56.3,49,50,48,0.773,37.9,38.2,37.6,5.327,5.9,204,8.8,10.1,0.00073,0.00129,64.1,67.2,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:06:45:00,56.4,12.84,53.2,53.9,56.2,57.4,53.9,51,57,48,0.813,38.3,39.2,37.8,5.349,4.9,228,21,8.2,0.00060,0.00105,64.0,67.1,10,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:07:00:00,55.4,12.82,53.1,54.8,53.4,55.2,52.6,58,61,52,0.777,38.9,39.6,37.9,4.998,5.5,263,11,6.8,0.00054,0.00095,63.8,67.1,10,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:07:15:00,54.4,12.82,48.5,48.6,52.3,56.5,48.4,60,70,50,0.810,38.6,39.2,37.8,6.204,5.8,290,32,10.3,0.00055,0.00096,63.7,67.0,9,3,.,.,17.20,0.01,0.00
15min,AgWx,beryljct,423,11SEP2019:07:30:00,52.8,12.84,48.7,48.1,48.0,48.6,47.6,71,73,70,0.814,39.3,39.5,39.0,7.848,6.2,312,6.9,7.8,0.00043,0.00070,63.5,67.0,9,14,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:07:45:00,51.6,12.87,50.0,49.2,48.3,49.2,47.5,71,73,68,0.817,39.2,39.7,38.9,2.148,4.7,326,15,8.5,0.00053,0.00078,63.4,66.9,9,47,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:08:00:00,51.2,12.89,49.0,49.5,49.6,49.9,49.2,69,72,67,0.863,39.7,40.7,39.0,1.754,1.1,311,26,3.8,0.00054,0.00064,63.2,66.8,9,87,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:08:15:00,51.6,12.92,52.6,52.2,50.4,52.2,49.5,72,74,69,0.920,41.6,42.9,40.6,0,1.3,340,75,4.3,0.00074,0.00086,63.1,66.8,9,133,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:08:30:00,52.9,13.03,53.5,53.5,52.6,53.5,51.9,69,73,67,0.940,42.8,43.5,42.2,2.389,3.1,23,32,5.1,0.00107,0.00130,62.9,66.7,9,181,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:08:45:00,54.6,13.22,53.9,54.1,53.8,54.1,53.5,69,73,66,0.968,43.7,45.5,42.9,3.902,2.2,334,8.7,5.5,0.00129,0.00150,62.8,66.6,9,229,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:09:00:00,56.4,13.48,55.3,56.1,54.8,56.1,54.0,66,69,63,1.032,43.7,45.4,42.9,5.634,3.3,356,21,5.6,0.00163,0.00193,62.7,66.6,9,281,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:09:15:00,58.2,13.77,56.6,56.5,55.9,56.5,55.4,67,70,64,1.000,45.2,46.6,43.8,2.653,3.7,64,16,6.4,0.00193,0.00226,62.6,66.5,9,335,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:09:30:00,60.0,14.28,57.1,57.6,57.3,57.7,56.5,66,68,63,1.083,45.9,47.0,44.8,4.187,3.7,48,15,7.5,0.00224,0.00261,62.5,66.4,9,386,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:09:45:00,61.6,14.25,59.0,58.4,58.3,58.6,57.6,61,68,58,1.018,45.0,47.5,43.5,7.673,5.9,24,20,9.3,0.00262,0.00317,62.4,66.4,9,435,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:10:00:00,62.9,14.25,59.5,59.3,59.2,59.7,58.5,58,62,55,0.972,44.7,46.5,43.1,6.072,5.7,24,15,9.0,0.00294,0.00354,62.4,66.3,9,484,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:10:15:00,64.3,14.21,59.5,60.3,59.7,60.3,59.3,59,66,55,1.147,45.3,48.8,43.4,6.73,4.3,65,25,7.4,0.00319,0.00372,62.4,66.2,9,534,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:10:30:00,65.7,14.18,60.3,61.0,60.4,61.6,60.0,57,63,52,1.028,45.2,47.8,43.0,4.998,3.2,87,24,5.9,0.00347,0.00395,62.5,66.2,9,580,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:10:45:00,67.2,14.23,62.9,61.5,61.1,61.9,60.5,53,60,47,0.991,44.0,47.2,40.9,1.513,3.1,57,32,5.4,0.00377,0.00429,62.6,66.1,9,623,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:11:00:00,68.7,14.14,61.6,61.8,61.6,61.9,61.3,50,56,47,0.952,42.8,46.0,41.3,0.855,2.4,92,16,5.3,0.00401,0.00451,62.7,66.0,9,662,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:11:15:00,69.9,14.13,62.4,62.9,62.4,62.9,61.8,50,56,45,0.976,43.4,46.9,40.4,2.477,2.7,100,20,6.1,0.00427,0.00481,62.9,66.0,9,698,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:11:30:00,71.0,13.7,65.4,64.6,63.5,64.9,62.6,46,53,41,0.908,42.5,46.3,40.3,0.526,1.3,122,35,3.6,0.00450,0.00495,63.1,66.0,9,733,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:11:45:00,71.9,13.77,64.0,64.3,63.9,65.0,63.3,45,51,43,0.883,42.3,46.3,40.7,1.578,3.1,98,31,6.9,0.00477,0.00542,63.4,65.9,9,765,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:12:00:00,72.8,13.69,66.9,65.1,65.2,66.3,64.1,42,46,38,0.963,41.5,44.4,39.3,5.809,1.9,27,45,6.7,0.00500,0.00555,63.7,65.9,9,797,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:12:15:00,73.4,13.75,64.9,66.3,65.9,66.7,65.0,42,48,38,0.999,42.3,46.7,39.3,6.993,6.0,23,24,10.7,0.00531,0.00631,64.0,65.8,9,819,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:12:30:00,73.9,13.65,67.8,66.8,66.1,66.8,65.4,41,53,35,0.877,41.9,48.5,37.7,0,2.3,83,57,7.4,0.00537,0.00601,64.4,65.8,9,848,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:12:45:00,75.3,13.6,67.3,67.2,67.6,69.0,66.6,38,50,32,1.081,40.8,48.9,36.7,3.179,1.4,155,74,4.9,0.00565,0.00621,64.9,65.8,9,888,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:13:00:00,76.7,13.62,69.1,69.2,67.8,69.2,66.5,40,49,33,0.815,42.7,48.6,38.7,5.174,2.5,115,38,5.6,0.00583,0.00653,65.4,65.8,9,904,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:13:15:00,77.2,13.6,66.5,66.9,67.6,69.2,66.8,42,51,33,1.087,43.4,48.6,38.6,3.025,3.2,114,41,6.1,0.00477,0.00548,65.8,65.8,9,715,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:13:30:00,76.2,13.61,67.0,68.1,66.9,68.2,66.1,45,52,39,1.079,44.7,48.8,40.8,4.384,4.6,93,19,7.7,0.00467,0.00547,66.3,65.8,9,701,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:13:45:00,75.5,13.6,67.0,67.3,67.5,68.1,66.6,39,55,33,0.759,41.2,50.0,37.3,1.71,1.7,41,81,5.7,0.00286,0.00329,66.9,65.8,9,402,.,.,17.18,0.01,0.00
15min,AgWx,beryljct,423,11SEP2019:14:00:00,75.4,13.58,69.3,69.4,68.3,69.9,67.0,39,45,32,0.936,42.1,45.8,37.5,4.976,3.1,90,79,8.1,0.00570,0.00646,67.4,65.9,9,884,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:14:15:00,76.6,13.57,71.3,70.7,69.8,70.7,69.2,32,41,27,0.874,38.5,44.7,34.6,6.379,3.9,274,38,13.4,0.00548,0.00639,67.9,65.9,9,820,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:14:30:00,77.7,13.54,69.6,70.3,70.9,71.5,70.0,30,37,23,0.720,37.6,43.7,31.1,7.76,5.7,236,58,13.6,0.00625,0.00747,68.4,66.0,9,895,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:14:45:00,77.8,13.54,71.7,70.2,70.2,70.7,69.4,31,39,25,0.713,38.2,43.8,32.4,3.595,7.6,256,25,11.3,0.00616,0.00758,68.8,66.0,9,888,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:15:00:00,77.6,13.55,70.1,70.2,70.2,70.7,69.7,32,38,22,0.937,38.5,43.5,30.2,5.13,8.6,273,21,16.3,0.00614,0.00765,69.3,66.1,9,868,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:15:15:00,77.6,13.58,69.9,69.7,70.2,70.7,69.7,30,36,23,0.702,37.4,42.5,30.3,7.695,9.3,299,21,15.5,0.00600,0.00759,69.8,66.2,9,831,.,.,17.17,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:15:30:00,77.4,13.57,69.9,70.2,70.2,70.6,69.7,28,33,22,0.739,35.2,39.7,29.7,11.09,9.1,299,26,14.6,0.00564,0.00724,70.2,66.3,9,771,.,.,17.18,0.01,0.00
15min,AgWx,beryljct,423,11SEP2019:15:45:00,77.4,13.54,70.6,70.8,70.7,71.2,70.0,30,37,24,0.649,37.3,43.7,31.3,14.69,8.3,291,21,14.7,0.00555,0.00702,70.7,66.4,9,763,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:16:00:00,77.4,13.53,70.1,70.4,70.4,70.7,69.8,27,34,22,0.816,35.1,40.6,30.1,8.29,9.4,286,17,15.2,0.00546,0.00711,71.1,66.5,9,728,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:16:15:00,77.0,13.55,70.3,70.5,70.2,71.1,69.3,29,35,19,0.831,36.4,41.9,26.9,5.502,8.9,298,17,16.7,0.00512,0.00664,71.5,66.6,9,686,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:16:30:00,77.0,13.54,69.8,70.4,70.4,70.9,69.6,29,33,24,0.726,36.4,40.5,31.6,13.75,9.9,300,19,18.9,0.00485,0.00646,71.8,66.7,9,622,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:16:45:00,76.7,13.56,68.7,69.6,69.9,70.4,69.4,28,32,23,0.709,35.3,38.4,30.6,12.1,9.7,301,20,15.5,0.00463,0.00622,72.1,66.9,9,592,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:17:00:00,76.1,13.63,69.9,69.4,69.5,70.2,68.7,28,34,20,0.784,34.4,39.7,27.2,6.029,9.1,290,17,18.3,0.00433,0.00584,72.4,67.0,9,553,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:17:15:00,75.7,13.57,69.8,69.0,69.5,70.3,69.0,26,31,23,0.722,33.5,37.5,31.1,10.28,10.5,295,16,15.9,0.00423,0.00590,72.6,67.1,9,507,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:17:30:00,75.3,13.57,68.5,69.0,69.3,70.0,68.5,29,39,24,0.694,35.4,42.9,31.0,7.366,7.2,293,25,13.9,0.00351,0.00474,72.8,67.3,9,455,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:17:45:00,74.9,13.62,68.8,69.3,69.0,69.5,68.7,28,33,24,0.636,34.8,38.1,30.3,11.95,9.0,305,13,15.2,0.00339,0.00481,72.9,67.4,9,403,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:18:00:00,74.3,13.6,68.2,68.2,68.7,69.4,68.1,28,34,24,0.769,34.7,38.4,31.0,6.226,8.6,286,18,13.0,0.00304,0.00439,72.9,67.6,9,351,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:18:15:00,73.5,13.61,69.1,68.1,68.1,69.0,67.1,30,34,26,0.633,35.3,38.0,32.7,11.9,8.8,296,13,13.3,0.00269,0.00400,73.0,67.7,9,299,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:18:30:00,72.5,13.63,65.8,66.9,67.5,68.8,66.8,29,35,23,0.689,34.1,38.1,29.7,5.59,8.1,286,14,12.8,0.00229,0.00352,72.9,67.8,9,247,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:18:45:00,71.6,13.65,65.4,66.0,66.8,67.7,66.0,29,33,25,0.661,33.4,36.7,30.5,6.401,7.7,294,10,11.6,0.00192,0.00306,72.9,67.9,9,198,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:19:00:00,70.3,13.53,65.5,65.0,65.3,66.3,63.6,32,40,27,0.654,34.5,39.1,30.7,7.695,6.1,301,8.8,10.4,0.00086,0.00114,72.8,68.1,9,150,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:19:15:00,69.1,13.27,64.3,64.4,64.5,65.9,63.6,31,33,27,0.599,33.2,34.8,30.5,6.138,6.3,300,5.9,9.1,0.00076,0.00102,72.6,68.2,9,104,.,.,17.18,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:19:30:00,67.3,13.19,61.7,62.3,63.1,64.5,62.0,33,38,29,0.640,33.6,36.0,31.6,5.196,5.4,294,10,7.7,0.00056,0.00077,72.4,68.3,9,62,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:19:45:00,65.6,13.13,64.4,63.7,63.0,65.7,61.7,34,40,23,0.804,34.1,38.9,26.9,5.568,6.1,351,38,9.3,0.00051,0.00071,72.2,68.4,9,22,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:20:00:00,64.4,13.11,60.0,61.3,63.2,65.4,61.3,42,46,37,0.838,39.5,41.0,37.8,7.76,5.4,22,37,14.6,0.00035,0.00051,72.0,68.5,9,5,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:20:15:00,63.1,13.09,59.2,59.6,60.7,61.7,59.6,46,48,44,0.838,39.9,40.1,39.5,5.634,6.7,36,6.7,10.2,0.00038,0.00052,71.8,68.6,9,1,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:20:30:00,61.9,13.07,60.0,60.3,59.8,60.3,59.4,47,49,46,0.825,39.6,40.1,39.3,7.936,7.4,33,8.2,11.9,0.00039,0.00053,71.5,68.6,9,0,.,.,17.19,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:20:45:00,61.1,13.07,59.5,59.6,60.0,60.3,59.6,46,47,45,0.806,39.3,39.7,38.9,9.93,8.8,43,8.9,12.3,0.00048,0.00063,71.2,68.7,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:21:00:00,60.6,13.05,58.4,58.9,59.3,59.7,58.9,48,51,46,0.862,39.8,40.7,38.9,8.37,10.6,43,9.3,15.1,0.00052,0.00066,70.9,68.8,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:21:15:00,59.9,13.04,56.8,57.4,57.9,58.8,57.3,53,54,51,0.873,40.9,41.1,40.7,7.388,7.6,37,8.3,10.7,0.00033,0.00044,70.6,68.8,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:21:30:00,59.1,13.04,56.9,56.6,57.2,57.6,56.6,55,56,54,0.871,41.0,41.2,40.9,8.33,8.2,28,7.8,12.5,0.00033,0.00044,70.3,68.9,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:21:45:00,58.4,13.02,56.6,56.3,56.5,56.8,56.0,56,57,55,0.866,40.9,41.1,40.7,10.02,8.3,36,7.4,12.3,0.00032,0.00042,70.1,68.9,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:22:00:00,57.7,13.03,56.1,55.5,56.0,56.3,55.5,57,58,56,0.864,40.8,41.0,40.7,9.65,8.7,42,7.1,11.7,0.00032,0.00042,69.8,68.9,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:22:15:00,57.0,13.02,54.8,54.8,55.1,55.6,54.8,58,59,57,0.859,40.6,40.8,40.4,6.226,7.5,48,6.9,10.7,0.00025,0.00034,69.5,68.9,9,0,.,.,17.20,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:22:30:00,56.2,13.02,54.6,54.0,54.2,54.8,53.7,60,61,58,0.850,40.5,40.7,40.3,4.516,5.5,38,15,8.5,0.00015,0.00022,69.3,68.9,9,0,.,.,17.21,0.01,0.00
15min,AgWx,beryljct,423,11SEP2019:22:45:00,55.1,13.01,50.8,50.2,52.0,54.2,50.1,66,72,59,0.877,40.9,41.7,40.3,4.757,3.5,124,75,5.9,-0.00001,0.00001,69.0,68.9,9,0,.,.,17.21,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:23:00:00,53.8,12.99,51.1,50.4,50.7,51.2,50.1,69,71,67,0.865,40.7,41.3,40.4,4.428,5.2,185,8.3,7.1,0.00005,0.00009,68.8,68.9,9,0,.,.,17.21,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:23:15:00,53.0,13,54.3,54.1,52.9,54.1,50.5,62,69,59,0.848,40.4,41.0,40.0,0.241,2.7,143,19,6.7,-0.00005,-0.00004,68.5,68.9,9,0,.,.,17.21,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:23:30:00,52.5,12.99,53.3,53.9,53.9,54.6,53.1,59,61,57,0.825,39.9,40.2,39.6,2.477,1.0,99,20,3.7,-0.00022,-0.00030,68.3,68.9,9,0,.,.,17.21,0.00,0.00
15min,AgWx,beryljct,423,11SEP2019:23:45:00,52.0,12.98,52.5,52.4,52.9,53.9,51.9,61,62,58,0.822,39.6,39.9,39.3,0.68,0.8,88,3.2,2.6,-0.00023,-0.00033,68.0,68.9,9,0,.,.,17.21,0.00,0.00
15min,AgWx,beryljct,423,12SEP2019:00:00:00,51.3,12.98,52.9,52.4,52.7,53.1,52.4,60,61,59,0.818,39.4,39.7,39.2,0.132,0.0,86,1.3,0.7,-0.00035,-0.00055,67.7,68.8,9,0,.,.,17.21,0.00,0.00
15min,AgWx,beryljct,423,12SEP2019:00:15:00,50.9,12.97,51.3,51.2,52.0,52.7,51.0,61,62,60,0.791,38.9,39.4,38.4,1.381,1.2,71,16,2.3,-0.00019,-0.00026,67.5,68.7,9,0,.,.,17.21,0.00,0.00
15min,AgWx,beryljct,423,12SEP2019:00:30:00,50.6,12.97,48.9,49.6,51.4,51.8,49.6,61,65,60,0.785,38.3,38.5,38.0,0,2.1,26,11,3.9,-0.00010,-0.00011,67.2,68.7,9,0,.,.,17.21,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:00:00:00,45.2,12.63,44.7,44.2,43.7,44.2,43.2,89,90,88,0.869,40.8,41.0,40.6,5.349,5.6,253,12,8.1,0.00005,0.00007,50.7,50.4,41,0,1,0.0,4.61,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:00:15:00,45.7,12.63,44.3,44.2,44.5,44.7,44.2,87,88,86,0.856,40.8,41.1,40.5,2.981,4.2,283,15,6.4,0.00005,0.00007,50.7,50.4,41,0,1,0.0,4.61,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:00:30:00,45.8,12.63,43.1,42.5,43.5,44.2,42.3,88,90,86,0.831,40.0,40.7,39.1,0.636,1.8,196,83,4.4,0.00001,0.00002,50.7,50.4,41,0,1,0.0,4.62,0.00,0.01
15min,AgWx,bigpiney,439,11SEP2019:00:45:00,45.7,12.61,41.6,41.5,42.5,43.5,41.5,89,91,87,0.807,39.6,40.8,38.5,5.678,2.3,163,49,5.7,0.00001,0.00002,50.6,50.4,41,0,1,0.0,4.62,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:01:00:00,45.5,12.61,42.9,42.7,42.2,42.7,41.5,91,92,91,0.843,39.8,40.2,39.0,2.126,4.4,190,8.7,7.1,0.00003,0.00004,50.6,50.4,41,0,1,0.0,4.62,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:01:15:00,45.5,12.58,42.5,42.4,42.6,42.8,42.4,91,91,90,0.837,40.1,40.3,39.9,0,1.2,164,36,2.9,-0.00001,-0.00001,50.5,50.4,41,0,1,0.0,4.62,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:01:30:00,45.3,12.59,43.3,42.7,42.4,42.7,42.2,92,92,91,0.852,40.1,40.4,39.8,2.565,1.1,183,31,2.6,-0.00001,-0.00002,50.5,50.4,41,0,1,0.0,4.62,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:01:45:00,45.1,12.57,42.7,42.1,41.9,42.7,41.1,92,93,90,0.837,39.7,40.4,38.6,0.921,1.9,48,57,4.0,-0.00000,0.00000,50.5,50.4,41,0,1,0.0,4.62,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:02:00:00,44.9,12.56,42.3,42.1,42.1,42.2,41.8,93,93,92,0.850,40.1,40.5,39.7,0.57,1.4,82,24,2.8,-0.00001,-0.00001,50.4,50.4,41,0,1,0.0,4.62,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:02:15:00,44.9,12.55,41.8,41.7,41.9,42.5,41.4,93,94,92,0.839,40.2,40.8,39.4,3.223,2.0,170,28,4.1,-0.00001,-0.00000,50.4,50.4,41,0,1,0.0,4.63,0.00,0.01
15min,AgWx,bigpiney,439,11SEP2019:02:30:00,44.8,12.55,41.9,41.7,41.6,41.8,41.5,94,94,94,0.842,40.1,40.2,39.8,1.666,1.1,204,35,3.1,-0.00002,-0.00002,50.3,50.4,41,0,1,0.0,4.63,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:02:45:00,44.8,12.54,42.3,41.9,41.7,41.9,41.5,94,95,94,0.853,40.3,40.5,40.0,1.293,1.6,252,65,3.2,-0.00001,-0.00001,50.3,50.3,41,0,1,0.0,4.63,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:03:00:00,44.8,12.53,42.0,41.7,41.9,42.2,41.7,95,95,94,0.847,40.5,40.8,40.2,1.754,2.6,198,18,4.5,-0.00000,-0.00000,50.2,50.4,41,0,1,0.0,4.63,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:03:15:00,44.8,12.52,41.9,41.7,41.9,42.3,41.7,95,95,94,0.846,40.5,41.0,40.2,1.469,1.0,331,54,2.8,-0.00002,-0.00003,50.2,50.3,41,0,1,0.0,4.63,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:03:30:00,44.7,12.52,41.2,41.1,41.8,42.4,41.1,95,95,94,0.822,40.4,41.1,39.5,1.447,1.2,321,81,2.8,-0.00002,-0.00002,50.2,50.3,41,0,1,0.0,4.63,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:03:45:00,44.7,12.51,42.6,42.1,41.6,42.2,41.0,95,95,94,0.865,40.2,41.0,39.5,3.858,2.7,36,59,4.8,-0.00000,-0.00000,50.1,50.3,41,0,1,0.0,4.63,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:04:00:00,44.8,12.51,43.0,42.7,42.5,42.7,42.0,95,96,95,0.887,41.2,41.5,40.8,2.411,2.4,296,11,5.1,-0.00001,-0.00001,50.1,50.3,41,0,1,0.0,4.63,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:04:15:00,44.9,12.51,43.4,42.9,42.8,42.9,42.6,95,95,95,0.897,41.5,41.7,41.4,3.332,2.0,275,20,3.3,-0.00001,-0.00001,50.0,50.2,41,0,1,0.0,4.63,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:04:30:00,45.1,12.5,43.5,43.2,43.1,43.2,42.9,95,96,95,0.902,41.9,42.0,41.7,2.126,2.6,334,14,4.1,-0.00001,-0.00001,50.0,50.3,41,0,1,0.0,4.64,0.00,0.01
15min,AgWx,bigpiney,439,11SEP2019:04:45:00,45.4,12.49,43.6,43.2,43.2,43.3,43.1,95,95,94,0.897,41.8,42.0,41.7,2.105,2.1,343,11,3.4,-0.00001,-0.00001,50.0,50.3,41,0,1,0.0,4.64,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:05:00:00,45.6,12.49,43.3,43.0,43.1,43.3,43.0,94,95,93,0.879,41.5,41.8,41.2,3.902,4.4,346,11,7.9,0.00001,0.00002,50.0,50.3,41,0,1,0.0,4.65,0.00,0.01
15min,AgWx,bigpiney,439,11SEP2019:05:15:00,45.6,12.49,43.5,43.1,43.0,43.2,43.0,93,93,93,0.880,41.2,41.3,41.1,4.713,5.5,339,14,7.5,0.00002,0.00003,49.9,50.3,41,0,1,0.0,4.65,0.00,0.00
15min,AgWx,bigpiney,439,11SEP2019:05:30:00,45.7,12.48,43.2,42.9,43.1,43.2,42.9,93,93,93,0.871,41.2,41.4,41.0,11.05,7.7,330,8.9,11.8,0.00004,0.00005,49.9,50.3,41,0,1,0.0,4.67,0.00,0.02
15min,AgWx,bigpiney,439,11SEP2019:05:45:00,45.7,12.47,41.8,41.8,42.7,42.9,41.7,92,93,91,0.814,40.6,41.0,39.2,13.02,10.1,330,11,15.8,0.00005,0.00006,49.8,50.2,41,0,1,0.0,4.70,0.00,0.03
15min,AgWx,bigpiney,439,11SEP2019:06:00:00,45.3,12.46,40.4,40.2,40.9,41.7,40.2,90,91,90,0.759,38.1,39.2,37.5,12.93,12.3,303,10,17.7,0.00007,0.00008,49.8,50.3,41,0,1,0.0,4.73,0.00,0.03
15min,AgWx,bigpiney,439,11SEP2019:06:15:00,44.7,12.46,40.3,39.9,40.0,40.2,39.9,89,90,88,0.740,37.1,37.5,36.8,13.2,13.7,293,8.0,18.6,0.00008,0.00009,49.8,50.2,41,0,1,0.0,4.77,0.00,0.04
15min,AgWx,bigpiney,439,11SEP2019:06:30:00,44.1,12.45,40.2,39.8,39.8,39.9,39.8,88,89,88,0.729,36.6,36.8,36.4,13.28,11.9,286,8.8,15.4,0.00008,0.00010,49.7,50.2,41,0,1,0.0,4.80,0.00,0.03
15min,AgWx,bigpiney,439,11SEP2019:06:45:00,43.6,12.45,40.4,39.9,39.8,39.9,39.7,88,89,87,0.735,36.5,36.8,36.3,9.69,9.7,281,11,14.0,0.00008,0.00009,49.7,50.1,41,0,1,0.0,4.82,0.00,0.02
15min,AgWx,bigpiney,439,11SEP2019:07:00:00,43.2,12.44,40.5,40.0,39.8,40.1,39.6,89,89,88,0.741,36.8,37.1,36.6,9.78,7.5,282,9.4,12.0,0.00006,0.00007,49.7,50.2,41,1,1,0.0,4.83,0.00,0.01
15min,AgWx,bigpiney,439,11SEP2019:07:15:00,43.0,12.44,40.4,40.2,40.1,40.2,40.0,88,89,88,0.746,36.9,37.1,36.8,5.678,6.1,289,9.5,10.3,0.00014,0.00023,49.7,50.1,41,3,1,0.0,4.84,0.00,0.01