10min,FGNet,afork,42.23,09APR2020:01:00:00,54.6,31.0,39,17.23,53.5,0,5.1,332.7,9.4,0,0.00,0.00,0.00,50.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:01:10:00,52.3,30.7,40,16.95,53.1,0,4.0,219.4,5.8,0,0.00,0.00,0.00,48.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:01:20:00,53.1,30.9,42,17.23,53.5,0,5.3,316.8,8.9,0,0.00,0.00,0.00,51.2,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:01:30:00,52.3,31.2,42,17.53,53.8,0,6.3,305.2,8.2,0,0.00,0.00,0.00,51.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:01:40:00,54.2,30.8,40,17.26,53.5,0,7.7,342.4,10.5,0,0.00,0.00,0.00,52.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:01:50:00,54.6,30.8,39,17.24,53.4,0,7.4,339.3,9.4,0,0.00,0.00,0.00,53.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:02:00:00,54.2,28.6,36,17.23,53.4,0,8.8,190.3,13.9,0,0.00,0.00,0.00,51.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:02:10:00,54.0,28.9,37,17.53,53.8,0,8.0,251.2,12.5,0,0.00,0.00,0.00,51.3,.,.,.,.,52.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:02:20:00,53.4,28.7,37,17.52,53.8,0,6.0,226.8,9.8,0,0.00,0.00,0.00,51.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:02:30:00,54.4,28.2,36,17.24,53.4,0,7.4,299.4,14.4,0,0.00,0.00,0.00,56.0,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:02:40:00,56.3,26.7,31,16.69,52.7,0,5.3,209.5,9.9,0,0.00,0.00,0.00,52.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:02:50:00,54.4,27.1,33,17.54,53.7,0,3.6,235,6.9,0,0.00,0.00,0.00,50.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:03:00:00,52.6,27.5,36,17.57,53.7,0,3.2,214.1,5.1,0,0.00,0.00,0.00,48.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:03:10:00,51.5,27.9,38,17.57,53.7,0,1.2,95.5,2.4,0,0.00,0.00,0.00,44.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:03:20:00,49.5,28.9,42,17.55,53.7,0,0.8,234.8,2.8,0,0.00,0.00,0.00,46.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:03:30:00,49.2,29.5,44,17.28,53.3,0,2.9,130.5,5.3,0,0.00,0.00,0.00,47.7,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:03:40:00,48.5,29.7,45,17.58,53.7,0,1.9,306.4,5.3,0,0.00,0.00,0.00,45.4,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:03:50:00,47.9,30.0,46,17.28,53.3,0,4.9,307.3,6.2,0,0.00,0.00,0.00,44.7,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:04:00:00,48.9,29.8,46,17.59,53.7,0,5.5,142.9,7.4,0,0.00,0.00,0.00,46.7,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:04:10:00,47.6,29.9,47,17.64,53.6,0,2.0,184.6,5.7,0,0.00,0.00,0.00,43.1,.,.,.,.,45.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:04:20:00,46.5,29.9,48,17.62,53.6,0,0.0,136,0.0,0,0.00,0.00,0.00,42.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:04:30:00,46.7,30.0,49,17.63,53.6,0,0.5,246.2,3.1,0,0.00,0.00,0.00,41.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:04:40:00,46.2,30.1,50,17.63,53.6,0,3.7,108.4,5.7,0,0.00,0.00,0.00,44.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:04:50:00,46.8,29.8,49,17.6,53.6,0,2.7,103.4,5.5,0,0.00,0.00,0.00,41.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:05:00:00,46.2,29.8,50,17.62,53.5,0,2.3,182.2,4.9,0,0.00,0.00,0.00,42.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:05:10:00,45.4,29.2,50,17.64,53.5,0,2.8,131.5,6.2,0,0.00,0.00,0.00,42.7,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:05:20:00,46.6,28.3,46,17.6,53.5,0,2.9,286.7,4.9,0,0.00,0.00,0.00,42.8,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:05:30:00,45.4,28.7,49,17.6,53.5,0,3.4,35.11,4.4,0,0.00,0.00,0.00,41.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:05:40:00,44.3,28.7,50,17.61,53.5,0,0.5,151.2,3.3,0,0.00,0.00,0.00,40.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:05:50:00,44.4,28.6,50,17.64,53.4,0,0.9,62.81,3.3,0,0.00,0.00,0.00,41.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:06:00:00,44.6,28.4,48,17.98,53.4,0,4.2,50.24,5.7,0,0.00,0.00,0.00,44.0,.,.,.,.,45.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:06:10:00,44.4,28.4,49,18.01,53.4,0,3.9,66.38,6.0,0,0.00,0.00,0.00,42.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:06:20:00,44.5,28.3,50,18.01,53.4,0,2.9,42.48,5.1,0,0.00,0.00,0.00,41.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:06:30:00,43.2,28.2,50,17.99,53.4,0,1.7,244.1,3.7,0,0.00,0.00,0.00,41.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:06:40:00,43.0,28.5,51,17.97,53.3,0,1.0,126.8,3.0,0,0.00,0.00,0.00,41.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:06:50:00,43.9,29.0,54,17.95,53.3,0,2.2,68.23,6.4,0,0.00,0.00,0.00,45.8,.,.,.,.,46.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:07:00:00,48.1,30.3,51,17.85,53.3,2,3.7,102.9,8.0,0,0.00,0.00,0.00,47.3,.,.,.,.,48.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:07:10:00,48.1,30.6,50,17.9,53.3,5,2.1,98.9,5.1,0,0.00,0.00,0.00,47.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:07:20:00,48.1,30.5,50,17.87,53.3,10,2.1,56.3,4.0,0,0.00,0.00,0.00,47.5,.,.,.,.,48.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:07:30:00,48.4,30.2,49,17.91,53.2,20,2.7,107.8,5.8,0,0.00,0.00,0.00,49.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:07:40:00,50.0,30.7,47,17.91,53.2,38,3.7,152.2,6.2,0,0.00,0.00,0.00,50.3,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:07:50:00,50.1,30.6,46,17.96,53.2,53,2.6,100.2,4.0,0,0.00,0.00,0.00,50.1,.,.,.,.,50.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:08:00:00,49.7,30.4,47,17.95,53.2,71,3.1,44.89,3.9,0,0.00,0.00,0.00,50.9,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:08:10:00,49.8,30.1,46,17.75,53.2,81,1.3,60.7,3.5,0,0.00,0.00,0.00,52.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:08:20:00,50.8,29.9,44,17.75,53.1,93,2.1,124.6,4.9,0,0.00,0.00,0.00,53.0,.,.,.,.,52.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:08:30:00,51.7,31.4,46,17.92,53.1,117,2.2,145.2,4.6,0,0.00,0.00,0.00,55.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:08:40:00,52.2,32.7,47,18.17,53.1,149,1.3,169.2,2.6,0,0.00,0.00,0.00,56.7,.,.,.,.,60.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:08:50:00,53.5,34.0,48,17.69,53.0,305,1.7,184.5,4.2,0,0.00,0.00,0.00,57.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:09:00:00,54.2,34.9,49,17.68,53.0,349,3.2,233.1,4.9,0,0.00,0.00,0.00,59.0,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:09:10:00,54.9,35.8,49,17.06,52.3,381,3.0,194.1,4.4,0,0.00,0.00,0.00,61.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:09:20:00,55.4,35.8,48,17.07,52.3,442,2.5,191.3,4.6,0,0.00,0.00,0.00,65.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:09:30:00,55.2,36.3,49,17.66,52.9,439,4.2,216.2,5.7,0,0.00,0.00,0.00,60.3,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:09:40:00,54.9,36.3,50,17.67,52.9,385,4.5,199.8,6.7,0,0.00,0.00,0.00,67.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:09:50:00,55.0,35.3,48,17.1,52.2,373,3.4,220.7,5.5,0,0.00,0.00,0.00,65.2,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:10:00:00,55.0,34.5,46,17.42,52.5,275,2.1,219.1,3.7,0,0.00,0.00,0.00,65.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:10:10:00,56.5,34.3,44,17.65,52.5,353,0.7,241.6,2.8,0,0.00,0.00,0.00,71.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:10:20:00,58.4,33.4,40,17.78,52.5,547,2.1,171.5,4.9,0,0.00,0.00,0.00,80.7,.,.,.,.,77.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:10:30:00,59.4,32.0,37,17.11,51.8,559,2.5,272.9,4.4,0,0.00,0.00,0.00,80.8,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:10:40:00,59.7,33.3,38,17.64,52.4,680,4.3,290.5,7.8,0,0.00,0.00,0.00,86.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:10:50:00,60.3,33.2,38,17.88,52.8,738,3.5,295.3,6.0,0,0.00,0.00,0.00,85.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:11:00:00,61.5,33.9,37,18,52.7,749,3.6,293.5,6.5,0,0.00,0.00,0.00,84.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:11:10:00,61.7,33.2,35,17.61,52.4,729,4.5,243.2,6.9,0,0.00,0.00,0.00,84.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:11:20:00,62.5,33.6,35,17.6,52.4,748,4.3,253.9,8.2,0,0.00,0.00,0.00,82.9,.,.,.,.,70.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:11:30:00,61.7,34.2,36,17.26,52.0,773,7.3,209.4,9.9,0,0.00,0.00,0.00,83.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:11:40:00,61.9,33.9,36,17.59,52.3,808,6.7,217.9,9.4,0,0.00,0.00,0.00,84.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:11:50:00,62.8,32.6,33,17.93,52.7,867,6.9,196.5,11.7,0,0.00,0.00,0.00,86.7,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:12:00:00,62.6,30.9,31,18.03,52.6,836,7.1,197,12.5,0,0.00,0.00,0.00,81.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:12:10:00,62.0,30.5,31,18.02,52.6,618,8.2,200.9,12.8,0,0.00,0.00,0.00,71.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:12:20:00,61.4,31.8,33,17.75,52.6,461,8.2,177.6,10.7,0,0.00,0.00,0.00,69.7,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:12:30:00,60.4,36.6,42,17.75,52.6,561,8.5,179.3,10.8,0,0.00,0.00,0.00,71.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:12:40:00,59.9,34.4,39,17.94,52.6,518,9.0,165.8,11.6,0,0.00,0.00,0.00,70.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:12:50:00,59.8,34.1,39,18,52.6,506,10.5,175.1,15.7,0,0.00,0.00,0.00,72.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:13:00:00,58.4,36.7,44,17.65,52.6,477,10.1,170.8,14.2,0,0.00,0.00,0.00,67.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:13:10:00,58.7,36.1,44,17.66,52.7,513,8.9,175.2,13.9,0,0.00,0.00,0.00,72.7,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:13:20:00,59.0,36.8,44,17.62,52.7,526,9.1,169.3,14.1,0,0.00,0.00,0.00,71.8,.,.,.,.,64.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:13:30:00,60.6,37.3,43,17.63,52.7,685,7.3,157,11.4,0,0.00,0.00,0.00,76.4,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:13:40:00,60.1,35.0,39,17.52,52.4,425,8.5,164.5,13.0,0,0.00,0.00,0.00,70.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:13:50:00,59.3,35.4,41,17.84,52.8,392,10.0,164.2,14.2,0,0.00,0.00,0.00,64.8,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:14:00:00,58.6,36.2,43,17.88,52.8,287,9.6,161.9,14.4,0,0.00,0.00,0.00,64.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:14:10:00,57.9,37.2,46,17.81,52.8,284,9.9,157.8,16.6,0,0.00,0.00,0.00,61.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:14:20:00,56.7,39.2,52,17.81,52.8,258,13.1,171.1,17.3,0,0.00,0.00,0.00,60.9,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:14:30:00,56.2,40.1,55,17.83,52.9,313,12.8,174,19.4,0,0.00,0.00,0.00,61.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:14:40:00,55.1,40.5,58,17.83,52.9,304,12.5,186.7,18.7,0,0.00,0.00,0.00,57.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:14:50:00,53.8,39.8,59,17.23,52.3,273,13.9,186.3,21.9,0,0.00,0.00,0.00,58.1,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:15:00:00,52.6,39.4,60,17.56,52.7,185,14.3,182.8,25.3,0,0.00,0.00,0.00,54.2,.,.,.,.,52.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:15:10:00,51.0,38.6,62,17.92,53.0,159,19.8,182.1,28.9,0,0.00,0.00,0.00,50.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:15:20:00,49.5,37.7,64,17.84,53.1,147,21.9,184.9,29.3,0,0.00,0.00,0.00,48.8,.,.,.,.,49.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:15:30:00,48.5,37.5,66,17.92,53.1,40,12.9,193.1,21.4,0,0.00,0.00,0.00,48.5,.,.,.,.,48.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:15:40:00,48.7,38.2,67,17.87,53.2,33,7.4,178,11.0,65,0.00,0.00,0.00,46.3,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:15:50:00,47.9,39.6,72,17.83,53.2,176,3.6,162.1,7.8,100,0.00,0.00,0.00,59.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:16:00:00,48.3,41.0,77,17.55,52.9,388,2.9,86.9,4.9,100,0.00,0.00,0.00,61.1,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:16:10:00,48.5,40.6,75,17.79,53.3,289,3.4,63.98,5.7,100,0.00,0.00,0.00,58.3,.,.,.,.,52.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:16:20:00,48.4,40.6,75,17.55,53.0,251,4.5,139.3,7.3,100,0.00,0.00,0.00,56.6,.,.,.,.,51.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:16:30:00,47.8,40.9,77,17.87,53.3,272,7.6,162.1,12.5,100,0.00,0.00,0.00,52.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:16:40:00,47.6,40.0,75,17.92,53.4,209,7.5,161.9,12.3,100,0.00,0.00,0.00,53.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:16:50:00,50.3,40.2,72,17.63,53.0,721,7.5,151.8,13.7,100,0.00,0.00,0.00,72.0,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:17:00:00,50.8,39.4,66,17.64,53.4,642,9.1,157.5,14.1,100,0.00,0.00,0.00,69.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:17:10:00,50.3,39.5,67,17.26,53.1,515,6.8,141.6,10.5,100,0.00,0.00,0.00,58.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:17:20:00,50.3,39.4,67,17.25,53.2,400,6.6,158.9,10.8,100,0.00,0.00,0.00,72.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:17:30:00,50.8,38.8,64,16.95,52.8,451,8.0,139,12.6,100,0.00,0.00,0.00,59.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:17:40:00,49.6,38.7,66,17.23,53.2,152,7.8,150.2,12.3,61.67,0.00,0.00,0.00,52.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:17:50:00,49.5,38.8,67,17.64,53.6,235,7.2,137.8,12.1,0,0.00,0.00,0.00,56.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:18:00:00,50.1,38.7,65,17.88,53.6,277,7.3,151.4,12.3,0,0.00,0.00,0.00,52.6,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:18:10:00,50.1,38.3,64,16.99,52.9,247,6.8,166.2,9.8,0,0.00,0.00,0.00,54.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:18:20:00,49.8,38.1,64,16.89,53.0,171,7.6,169.8,12.1,0,0.00,0.00,0.00,52.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:18:30:00,49.8,38.3,65,16.61,52.6,159,6.3,165.7,8.9,0,0.00,0.00,0.00,54.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:18:40:00,50.0,38.5,65,17.19,53.3,181,6.9,185.9,10.7,0,0.00,0.00,0.00,51.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:18:50:00,49.5,38.1,64,16.61,52.6,79,7.0,171.3,9.9,0,0.00,0.00,0.00,49.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:19:00:00,49.1,37.9,65,16.98,53.0,75,6.2,180.7,8.2,0,0.00,0.00,0.00,49.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:19:10:00,49.0,37.9,65,17.54,53.8,44,4.9,167.7,7.6,0,0.00,0.00,0.00,48.0,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:19:20:00,48.7,37.7,65,17.56,53.8,27,4.4,174.3,7.3,0,0.00,0.00,0.00,47.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:19:30:00,48.6,37.4,64,17.55,53.8,17,4.7,167.4,6.7,0,0.00,0.00,0.00,46.9,.,.,.,.,48.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:19:40:00,48.5,37.4,65,17.56,53.8,13,3.8,146.5,6.9,0,0.00,0.00,0.00,45.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:19:50:00,48.0,37.3,65,17.58,53.8,9,2.4,141.6,5.5,0,0.00,0.00,0.00,43.9,.,.,.,.,46.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:20:00:00,47.5,37.3,66,17.55,53.9,6,0.9,109.3,3.3,0,0.00,0.00,0.00,43.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:20:10:00,46.8,37.3,66,17.5,53.9,3,0.6,82.4,2.1,0,0.00,0.00,0.00,41.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:20:20:00,45.9,37.2,68,17.47,53.9,1,0.0,82.3,0.0,0,0.00,0.00,0.00,40.4,.,.,.,.,43.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:20:30:00,45.4,37.3,69,17.47,53.9,0,0.0,69.1,1.2,0,0.00,0.00,0.00,41.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:20:40:00,45.4,37.3,69,17.46,53.9,0,0.8,77.05,1.9,0,0.00,0.00,0.00,42.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:20:50:00,45.3,37.2,69,17.47,53.9,0,1.9,52.52,3.0,0,0.00,0.00,0.00,41.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:21:00:00,44.6,36.9,70,17.5,53.9,0,1.8,39.74,3.0,0,0.00,0.00,0.00,41.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:21:10:00,44.1,36.7,71,17.53,53.9,0,0.8,24.35,3.1,0,0.00,0.00,0.00,40.9,.,.,.,.,42.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:21:20:00,43.1,36.5,72,17.49,53.9,0,2.5,16.27,3.5,0,0.00,0.00,0.00,40.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:21:30:00,42.3,36.4,74,17.52,53.9,0,4.7,10.48,5.5,0,0.00,0.00,0.00,41.2,.,.,.,.,42.2,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:21:40:00,43.0,36.4,75,17.46,53.9,0,3.9,14.46,4.8,0,0.00,0.00,0.00,40.0,.,.,.,.,41.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:21:50:00,42.7,36.5,76,17.48,53.9,0,3.6,13.01,5.3,0,0.00,0.00,0.00,40.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:22:00:00,42.8,36.5,77,17.47,53.9,0,4.9,17.98,5.8,0,0.00,0.00,0.00,40.9,.,.,.,.,41.9,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:22:10:00,42.6,36.4,77,17.45,53.9,0,4.8,49.18,6.5,0,0.00,0.00,0.00,40.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:22:20:00,42.3,36.1,77,17.47,53.9,0,4.4,66.04,5.5,0,0.00,0.00,0.00,40.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:22:30:00,42.2,35.8,77,17.48,53.9,0,4.7,30.8,6.4,0,0.00,0.00,0.00,39.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:22:40:00,42.1,35.5,76,17.21,53.6,0,4.7,49.16,5.7,0,0.00,0.00,0.00,40.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:22:50:00,42.0,35.3,76,17.19,53.6,0,4.5,49.83,5.3,0,0.00,0.00,0.00,39.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:23:00:00,41.8,35.2,76,17.16,53.6,0,4.5,50.44,6.4,0,0.00,0.00,0.00,39.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:23:10:00,41.5,35.0,76,17.5,53.9,0,4.3,44.12,6.0,0,0.00,0.00,0.00,39.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:23:20:00,41.7,35.0,76,17.42,53.9,0,4.6,34.89,6.2,0,0.00,0.00,0.00,39.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:23:30:00,41.6,34.9,76,17.43,53.9,0,4.4,26.49,6.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:23:40:00,41.6,34.8,76,17.37,53.9,0,4.7,62.18,6.7,0,0.00,0.00,0.00,39.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,afork,42.23,09APR2020:23:50:00,41.3,34.7,76,17.36,53.9,0,4.6,56.95,5.8,0,0.00,0.00,0.00,38.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:01:00:00,45.2,28.6,49,26.6,51.8,0,1.2,239.8,4.2,0,0.00,0.00,0.00,42.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:01:10:00,45.7,28.6,49,26.6,51.7,0,2.3,201.9,5.1,0,0.00,0.00,0.00,42.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:01:20:00,45.8,28.6,47,26.6,51.6,0,2.9,168.6,6.0,0,0.00,0.00,0.00,43.1,.,.,.,.,45.2,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:01:30:00,45.9,28.5,47,26.6,51.5,0,3.1,122.7,5.5,0,0.00,0.00,0.00,43.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:01:40:00,46.0,28.4,48,26.61,51.4,0,2.2,144.9,5.7,0,0.00,0.00,0.00,42.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:01:50:00,45.9,28.3,47,26.6,51.4,0,2.9,129,4.9,0,0.00,0.00,0.00,41.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:02:00:00,46.7,27.8,45,26.61,51.2,0,2.2,122.4,6.7,0,0.00,0.00,0.00,42.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:02:10:00,46.2,27.6,45,26.61,51.1,0,1.8,189.4,3.9,0,0.00,0.00,0.00,42.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:02:20:00,44.9,28.0,47,26.6,51.1,0,2.6,228.1,5.5,0,0.00,0.00,0.00,41.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:02:30:00,46.6,27.4,45,26.61,51.0,0,2.8,158.4,4.8,0,0.00,0.00,0.00,45.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:02:40:00,51.3,26.3,36,26.61,50.9,0,3.2,156.2,8.7,0,0.00,0.00,0.00,48.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:02:50:00,50.9,26.3,37,26.61,50.8,0,2.2,150.3,4.8,0,0.00,0.00,0.00,48.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:03:00:00,49.3,26.1,37,26.61,50.7,0,1.7,189.5,5.5,0,0.00,0.00,0.00,45.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:03:10:00,47.8,27.0,41,26.61,50.6,0,3.0,206.6,5.5,0,0.00,0.00,0.00,45.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:03:20:00,51.9,26.0,37,26.61,50.5,0,4.9,170.5,10.5,0,0.00,0.00,0.00,49.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:03:30:00,53.3,25.9,34,26.6,50.5,0,4.8,184.9,8.0,0,0.00,0.00,0.00,48.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:03:40:00,53.3,25.6,34,26.61,50.3,0,3.8,189.6,5.8,0,0.00,0.00,0.00,49.6,.,.,.,.,51.3,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:03:50:00,51.7,25.5,34,26.6,50.2,0,3.7,216.7,5.8,0,0.00,0.00,0.00,49.7,.,.,.,.,51.0,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:04:00:00,52.4,25.2,34,26.61,50.2,0,3.1,151,6.2,0,0.00,0.00,0.00,49.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:04:10:00,52.4,25.1,34,26.61,50.1,0,3.6,147.5,6.7,0,0.00,0.00,0.00,48.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:04:20:00,51.4,24.9,33,26.61,50.0,0,3.6,206.1,6.0,0,0.00,0.00,0.00,48.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:04:30:00,50.4,25.3,36,26.62,50.0,0,3.6,145.1,7.4,0,0.00,0.00,0.00,47.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:04:40:00,50.9,25.2,36,26.61,49.9,0,5.2,192.9,13.0,0,0.00,0.00,0.00,49.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:04:50:00,51.2,24.9,34,26.61,49.7,0,3.5,181.7,9.1,0,0.00,0.00,0.00,47.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:05:00:00,50.1,24.8,35,26.61,49.7,0,1.9,164.8,4.9,0,0.00,0.00,0.00,44.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:05:10:00,47.6,25.5,38,26.61,49.6,0,3.3,176.7,6.9,0,0.00,0.00,0.00,45.3,.,.,.,.,47.3,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:05:20:00,47.2,25.1,40,26.61,49.5,0,1.9,212.2,4.8,0,0.00,0.00,0.00,45.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:05:30:00,46.6,25.5,40,26.61,49.4,0,2.8,129.8,4.8,0,0.00,0.00,0.00,43.8,.,.,.,.,46.1,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:05:40:00,48.3,24.8,39,26.62,49.4,0,4.2,155.1,8.7,0,0.00,0.00,0.00,47.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:05:50:00,48.4,24.7,38,26.61,49.3,0,3.0,174.3,7.1,0,0.00,0.00,0.00,47.5,.,.,.,.,49.3,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:06:00:00,49.3,24.8,37,26.61,49.2,0,6.3,210.5,11.0,0,0.00,0.00,0.00,46.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:06:10:00,48.7,25.0,38,26.61,49.2,0,3.1,193.4,5.7,0,0.00,0.00,0.00,45.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:06:20:00,48.1,25.2,39,26.61,49.1,0,3.3,176,6.9,0,0.00,0.00,0.00,45.6,.,.,.,.,46.9,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:06:30:00,48.1,25.8,40,26.61,49.1,0,2.1,198.3,3.7,0,0.00,0.00,0.00,46.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:06:40:00,47.5,26.4,42,26.61,49.0,0,2.7,179.6,4.9,0,0.00,0.00,0.00,46.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:06:50:00,47.5,26.5,43,26.61,48.9,1,1.9,112.8,4.4,0,0.00,0.00,0.00,45.3,.,.,.,.,46.6,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:07:00:00,47.1,27.0,44,26.61,48.8,3,1.4,243.6,3.9,0,0.00,0.00,0.00,47.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:07:10:00,48.5,27.0,42,26.61,48.7,7,3.3,291,4.8,0,0.00,0.00,0.00,47.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:07:20:00,48.4,27.1,42,26.6,48.7,16,2.8,123.3,4.0,0,0.00,0.00,0.00,46.5,.,.,.,.,47.2,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:07:30:00,47.2,28.0,45,26.6,48.6,24,2.6,155,3.9,0,0.00,0.00,0.00,46.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:07:40:00,46.5,28.2,47,26.6,48.5,33,2.1,176.8,3.5,0,0.00,0.00,0.00,45.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:07:50:00,46.8,27.9,46,26.6,48.4,38,3.1,144.1,4.6,0,0.00,0.00,0.00,45.2,.,.,.,.,45.4,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:08:00:00,46.9,28.4,47,26.6,48.4,44,1.8,56.73,3.7,0,0.00,0.00,0.00,46.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:08:10:00,46.3,29.3,50,26.6,48.3,50,1.4,158.3,2.8,0,0.00,0.00,0.00,46.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:08:20:00,45.6,29.5,51,26.6,48.3,63,0.5,218.7,2.8,0,0.00,0.00,0.00,47.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:08:30:00,46.1,29.3,51,26.6,48.3,74,0.5,161.3,3.0,0,0.00,0.00,0.00,48.7,.,.,.,.,47.9,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:08:40:00,46.7,30.4,53,26.6,48.2,72,1.3,61.1,3.1,0,0.00,0.00,0.00,48.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:08:50:00,46.6,31.0,54,26.6,48.2,103,0.3,181.3,1.7,0,0.00,0.00,0.00,59.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,alpine,42.04,09APR2020:09:00:00,50.1,30.8,50,26.6,48.1,328,2.1,113.2,4.4,0,0.00,0.00,0.00,71.4,.,.,.,.,59.5,.,.,.,.