timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave
01OCT2008:00:00:00,twdef,grass_c,grass,366,2009,12.76,7.905,10.56,0.1,-6999,-6999,0.1,0,-6999,9.82,9.3,5.47,0,7.31,13.8,4.53,0,-7999,0,0,0,11.72,9.5,6.25,0,4.97,13,3.74,0,3.71,12.3,3.34,0,8.74,10.1,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,198.6,-7999,586.8,571.5,592.6,594.3,562.6,565.7,601.4,571.8,577.9,-563.9,-879,-479.6,-457.6,-1148,-1046,-376.7,-6999,-6999,-6999,10.47,49.05,-7999.00,-7999.00,-7999.00,0,-55.29,1.52
01OCT2008:00:30:00,twdef,grass_c,grass,367,2009,12.75,7.706,10.12,0.09,-6999,-6999,0.1,0,-6999,9.82,9,5.47,0,7.31,13.8,4.53,0,-7999,0,0,0,11.72,9.3,6.25,0,4.97,12.9,3.74,0,3.71,12.3,3.34,0,8.74,9.9,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,157.2,-7999,586.8,571.8,593.6,592.9,562.3,565.7,602.5,571.1,577.9,-563.9,-870,-466.3,-475.1,-1160,-1046,-366.5,-6999,-6999,-6999,10.05,50.72,-7999.00,-7999.00,-7999.00,0,-54.79,1.60
01OCT2008:01:00:00,twdef,grass_c,grass,368,2009,12.74,7.444,10.12,0.09,-6999,-6999,0.1,0,-6999,9.82,8.8,5.47,0,7.31,13.5,4.53,0,-7999,0,0,0,11.66,9,6.22,0,4.97,12.8,3.74,0,3.76,12.4,3.36,0,8.74,9.5,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,117.4,-7999,586.5,571.5,593.6,592.9,562.3,565.7,602.5,571.1,577.3,-569.4,-879,-466.3,-475.1,-1160,-1046,-366.5,-6999,-6999,-6999,9.85,52.19,-7999.00,-7999.00,-7999.00,0,-50.41,1.24
01OCT2008:01:30:00,twdef,grass_c,grass,369,2009,12.72,7.028,10.12,0.06,-6999,-6999,0.1,0,-6999,9.82,8.5,5.47,0,7.31,13.5,4.53,0,-7999,0,0,0,11.66,8.6,6.22,0,4.91,12.6,3.72,0,3.76,12.3,3.36,0,8.74,9.3,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,79.13,-7999,587.2,571.9,593.7,593.7,562.7,565.7,602.5,570.9,577.3,-557.7,-869,-465.5,-465.5,-1147,-1044,-366,-6999,-6999,-6999,9.82,51.88,-7999.00,-7999.00,-7999.00,0,-45.50,0.60
01OCT2008:02:00:00,twdef,grass_c,grass,370,2009,12.71,6.678,10.1,0.53,-6999,-6999,0.5,1,-6999,9.82,8.3,5.47,0,7.31,13.4,4.53,0,-7999,0,0,0,11.66,8.5,6.22,0,4.97,12.6,3.74,0,3.76,12.5,3.36,0,8.74,9,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,41.21,-7999,587.6,571.2,593.7,592.7,562.4,564.4,602.2,571.2,578,-551.7,-886,-465,-478.4,-1157,-1087,-368.9,-6999,-6999,-6999,10.12,50.47,-7999.00,-7999.00,-7999.00,0,-44.84,0.64
01OCT2008:02:30:00,twdef,grass_c,grass,371,2009,12.7,6.482,9.62,0.02,-6999,-6999,0.0,0,-6999,9.82,8.1,5.47,0,7.31,13.2,4.53,0,-7999,0,0,0,11.66,8.2,6.22,0,4.91,12.5,3.72,0,3.76,12.5,3.36,0,8.74,8.8,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,3.897,-7999,586.9,571.2,593.7,593.7,562.4,564.8,601.2,571.2,577.7,-562.4,-886,-465,-465,-1157,-1076,-379.1,-6999,-6999,-6999,9.81,51.96,-7999.00,-7999.00,-7999.00,0,-43.71,0.92
01OCT2008:03:00:00,twdef,grass_c,grass,372,2009,12.68,6.439,9.65,0.01,-6999,-6999,0.0,0,-6999,9.82,7.9,5.47,0,7.31,13.1,4.53,0,-7999,0,0,0,11.54,7.9,6.17,0,4.97,12.4,3.74,0,3.76,12.3,3.36,0,8.74,8.6,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-31.67,-7999,586.9,571.9,593.7,593.7,562.4,565.8,601.9,570.9,578,-562.3,-868,-465,-465,-1157,-1043,-372.3,-6999,-6999,-6999,9.92,51.95,-7999.00,-7999.00,-7999.00,0,-46.66,1.48
01OCT2008:03:30:00,twdef,grass_c,grass,373,2009,12.66,6.461,10.07,0.01,-6999,-6999,0.0,0,-6999,9.82,7.7,5.47,0,7.31,13.1,4.53,0,-7999,0,0,0,11.66,7.8,6.22,0,4.91,12.2,3.72,0,3.76,12.5,3.36,0,8.74,8.3,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-65.32,-7999,586.2,570.9,593.7,593.4,562,565.8,600.9,571.2,577.4,-573.3,-895,-465,-469.4,-1169,-1043,-382.6,-6999,-6999,-6999,9.58,53.54,-7999.00,-7999.00,-7999.00,0,-48.99,1.62
01OCT2008:04:00:00,twdef,grass_c,grass,374,2009,12.64,6.57,9.62,0.01,-6999,-6999,0.0,0,-6999,9.75,7.6,5.45,0,7.25,13,4.51,0,-7999,0,0,0,11.66,7.6,6.22,0,4.91,12.2,3.72,0,3.76,12.5,3.36,0,8.74,8.1,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-97.3,-7999,586.9,570.6,593.7,593.4,561.7,565.8,601.9,571.2,578,-562.3,-904,-465,-469.4,-1181,-1043,-372.3,-6999,-6999,-6999,8.98,55.37,-7999.00,-7999.00,-7999.00,0,-53.27,1.70
01OCT2008:04:30:00,twdef,grass_c,grass,375,2009,12.62,6.613,9.62,0.01,-6999,-6999,0.0,0,-6999,9.82,7.4,5.47,0,7.31,12.8,4.53,0,-7999,0,0,0,11.6,7.3,6.2,0,4.91,12.1,3.72,0,3.76,12.5,3.36,0,8.74,8,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-126.8,-7999,586.2,570.6,593.7,593,562,564.4,601.9,571.2,578,-573.3,-904,-465,-473.8,-1169,-1087,-372.3,-6999,-6999,-6999,9.13,54.96,-7999.00,-7999.00,-7999.00,0,-50.15,1.48
01OCT2008:05:00:00,twdef,grass_c,grass,376,2009,12.6,6.766,9.59,0.7,-6999,-6999,0.7,1,-6999,9.82,7.2,5.47,0,7.25,12.7,4.51,0,-7999,0,0,0,11.6,7.2,6.2,0,4.91,11.9,3.72,0,3.76,12.5,3.36,0,8.74,7.7,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-154.1,-7999,585.5,570.6,593.7,592.3,561.7,565.8,601.9,571.6,578,-584.5,-904,-465,-482.8,-1181,-1043,-372.3,-6999,-6999,-6999,9.70,52.48,-7999.00,-7999.00,-7999.00,0,-52.36,1.63
01OCT2008:05:30:00,twdef,grass_c,grass,377,2009,12.58,6.875,9.14,0.7,-6999,-6999,0.7,1,-6999,9.75,7.1,5.45,0,7.31,12.5,4.53,0,-7999,0,0,0,11.6,7,6.2,0,4.91,11.8,3.72,0,3.76,12.5,3.36,0,8.74,7.5,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-179.3,-7999,586.9,570.6,593.7,592,562,564.4,600.5,571.2,577.4,-562.3,-904,-465,-487.4,-1169,-1087,-386.2,-6999,-6999,-6999,9.87,51.74,-7999.00,-7999.00,-7999.00,0,-53.27,1.57
01OCT2008:06:00:00,twdef,grass_c,grass,378,2009,12.56,6.875,9.14,0.7,-6999,-6999,0.7,1,-6999,9.75,6.9,5.45,0,7.25,12.5,4.51,0,-7999,0,0,0,11.6,6.8,6.2,0,4.91,11.8,3.72,0,3.76,12.3,3.36,0,8.74,7.3,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-203.2,-7999,586.2,571.2,593.7,591.7,562.4,564.4,600.5,571.2,577.4,-573.4,-886,-465,-492.1,-1157,-1087,-386.2,-6999,-6999,-6999,9.75,51.90,-7999.00,-7999.00,-7999.00,0,-55.99,1.69
01OCT2008:06:30:00,twdef,grass_c,grass,379,2009,12.56,6.809,9.14,0.36,-6999,-6999,0.4,0,-6999,9.75,6.8,5.45,0,7.25,12.4,4.51,0,-7999,0,0,0,11.6,6.6,6.2,0,4.91,11.7,3.72,0,3.76,12.3,3.36,0,8.68,7.1,5.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-226.1,-7999,586.6,569.9,592.3,593,561.7,564.4,600.2,571.2,577.4,-567.8,-922,-482.8,-473.8,-1181,-1087,-389.7,-6999,-6999,-6999,9.40,52.68,-7999.00,-7999.00,-7999.00,0,-54.10,1.71
01OCT2008:07:00:00,twdef,grass_c,grass,380,2009,12.57,7.575,9.21,0.01,-6999,-6999,0.0,0,-6999,9.75,6.6,5.45,0,7.25,12.3,4.51,0,-7999,0,0,0,11.6,6.5,6.2,0,4.91,11.5,3.72,0,3.76,12.3,3.36,0,8.74,6.9,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-247.4,-7999,586.6,571.2,593,593,561.7,565.8,601.2,571.2,577.4,-567.8,-886,-473.8,-473.8,-1181,-1043,-379.1,-6999,-6999,-6999,9.53,53.01,-7999.00,-7999.00,-7999.00,0,-36.61,1.68
01OCT2008:07:30:00,twdef,grass_c,grass,381,2009,12.88,12.05,10.37,-2.43,-6999,-6999,0.0,0,-6999,9.75,6.8,5.45,0,7.25,12.1,4.51,0,-7999,0,0,0,11.6,6.3,6.2,0,4.91,11.5,3.72,0,3.76,12.5,3.36,0,8.74,6.8,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-257.3,-7999,586.8,570.4,594.2,592.9,562.2,566.3,600.4,571.8,577.9,-564.6,-908,-458.1,-475.7,-1162,-1026,-387.7,-6999,-6999,-6999,11.24,50.03,-7999.00,-7999.00,-7999.00,0,-0.02,1.50
01OCT2008:08:00:00,twdef,grass_c,grass,382,2009,13.67,17.82,13.57,-2.55,-6999,-6999,0.0,0,-6999,9.75,7.1,5.45,0,7.25,12.1,4.51,0,-7999,0,0,0,11.6,6.6,6.2,0,4.85,11.3,3.7,0,3.76,12.5,3.36,0,8.68,6.7,5.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-240.1,-7999,587.2,570.5,593.3,593.3,562,566.1,601.5,571.5,577.7,-557.9,-905,-470.1,-470.1,-1171,-1034,-376.4,-6999,-6999,-6999,14.28,41.82,-7999.00,-7999.00,-7999.00,0,52.86,0.20
01OCT2008:08:30:00,twdef,grass_c,grass,383,2009,14,24.19,18.27,-2.26,-6999,-6999,0.0,0,-6999,9.82,7.6,5.47,0,7.19,12,4.49,0,-7999,0,0,0,11.6,6.9,6.2,0,4.85,11.1,3.7,0,3.71,12.4,3.34,0,8.74,7,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-166.7,-7999,586.5,570.5,592.9,593.3,562.3,565,601.8,571.8,577.6,-569.3,-906,-475.1,-470.7,-1159,-1067,-373.4,-6999,-6999,-6999,17.36,32.42,-7999.00,-7999.00,-7999.00,0,112.92,0.48
01OCT2008:09:00:00,twdef,grass_c,grass,384,2009,13.9,28.69,18.3,-2.37,-6999,-6999,0.0,0,-6999,9.82,8.3,5.47,0,7.25,11.8,4.51,0,-7999,0,0,0,11.6,7.5,6.2,0,4.85,11.2,3.7,0,3.76,12.3,3.36,0,8.74,7.3,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,10.24,-7999,586.8,570.9,594,594,562.4,565.4,601.4,571.5,578,-563.3,-896,-461.5,-461.5,-1158,-1055,-376.6,-6999,-6999,-6999,18.07,26.84,-7999.00,-7999.00,-7999.00,0,166.10,0.96
01OCT2008:09:30:00,twdef,grass_c,grass,385,2009,13.84,31.47,18.51,-2.69,-6999,-6999,0.0,0,-6999,9.82,8.8,5.47,0,7.19,11.8,4.49,0,-7999,0,0,0,11.66,8.3,6.22,0,4.85,11.1,3.7,0,3.76,12.4,3.36,0,8.74,8,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,266.3,-7999,587.7,570,593.1,594.5,562.2,564.6,601.6,571.7,578.8,-550.3,-919,-472.8,-455.4,-1164,-1083,-375.1,-6999,-6999,-6999,18.20,23.52,-7999.00,-7999.00,-7999.00,0,223.22,1.05
01OCT2008:10:00:00,twdef,grass_c,grass,386,2009,13.82,33.55,20.69,-2.1,-6999,-6999,0.0,0,-6999,9.82,9.6,5.47,0,7.25,11.7,4.51,0,-7999,0,0,0,11.66,9.4,6.22,0,4.85,11,3.7,0,3.76,12.3,3.36,0,8.8,8.8,5.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,516.9,-7999,586.2,570.9,593,594.7,562.4,565.1,601.1,571.9,579.1,-573.7,-894,-474.3,-452.6,-1156,-1064,-379.8,-6999,-6999,-6999,18.74,24.12,-7999.00,-7999.00,-7999.00,0,278.58,1.14
01OCT2008:10:30:00,twdef,grass_c,grass,387,2009,13.51,34.85,19.92,-2.83,-6999,-6999,0.0,0,-6999,9.88,10.5,5.49,0,7.19,11.8,4.49,0,-7999,0,0,0,11.72,10.4,6.25,0,4.85,11,3.7,0,3.71,12.3,3.34,0,8.8,9.8,5.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,698.1,-7999,586.7,570.4,593.5,594.2,561.9,564.7,602.3,571.8,579.3,-565,-907,-467.4,-458.7,-1173,-1080,-367.6,-6999,-6999,-6999,19.06,22.63,-7999.00,-7999.00,-7999.00,0,289.09,1.17
01OCT2008:11:00:00,twdef,grass_c,grass,388,2009,13.4,28.66,20.96,-0.38,-6999,-6999,0.0,0,-6999,9.88,11.5,5.49,0,7.19,11.8,4.49,0,-7999,0,0,0,11.78,11.5,6.27,0,4.85,11.1,3.7,0,3.76,12.3,3.36,0,8.8,10.8,5.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,790.6,-7999,586.8,570.5,592.9,595.7,562,565.8,601.1,571.2,577.7,-563.4,-905,-474.9,-440.7,-1169,-1044,-380.2,-6999,-6999,-6999,16.23,29.32,-7999.00,-7999.00,-7999.00,0,-11.00,0.81
01OCT2008:11:30:00,twdef,grass_c,grass,389,2009,13.99,28.56,16.37,-1.41,-6999,-6999,0.0,0,-6999,9.88,11.8,5.49,0,7.19,11.9,4.49,0,-7999,0,0,0,11.66,12,6.22,0,4.91,11.3,3.72,0,3.76,12.3,3.36,0,8.87,11.5,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,829,-7999,588.4,570.1,593.2,595.9,562.6,566,602,571.1,578.2,-538.7,-917,-471.8,-437.8,-1149,-1036,-370.9,-6999,-6999,-6999,17.05,30.78,-7999.00,-7999.00,-7999.00,0,366.23,1.39
01OCT2008:12:00:00,twdef,grass_c,grass,390,2009,13.9,31.33,18.66,-0.32,-6999,-6999,0.0,0,-6999,9.93,13.2,5.52,0,7.19,12.1,4.49,0,-7999,0,0,0,11.78,12.6,6.27,0,4.85,11.4,3.7,0,3.76,12.3,3.36,0,8.87,12,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,870,-7999,587.6,570,593,596.1,562.5,565.9,603.2,571.3,578.1,-551,-920,-473.4,-435.2,-1154,-1040,-358.9,-6999,-6999,-6999,18.38,25.45,-7999.00,-7999.00,-7999.00,0,354.85,2.00
01OCT2008:12:30:00,twdef,grass_c,grass,391,2009,13.65,26.37,17.21,-0.03,-6999,-6999,0.0,0,-6999,9.99,14,5.54,0,7.19,12.3,4.49,0,-7999,0,0,0,11.89,13.5,6.32,0,4.91,11.6,3.72,0,3.71,12.3,3.34,0,8.92,12.8,5.13,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,901,-7999,587.7,569.7,593.2,595.9,562.6,566,602.3,571.4,577.9,-549.4,-927,-472.1,-438,-1150,-1037,-367.8,-6999,-6999,-6999,16.08,31.74,-7999.00,-7999.00,-7999.00,0,64.97,1.92
01OCT2008:13:00:00,twdef,grass_c,grass,392,2009,13.86,22.25,16.1,0.14,-6999,-6999,0.1,0,-6999,9.99,14.3,5.54,0,7.19,12.5,4.49,0,-7999,0,0,0,11.89,14,6.32,0,4.91,11.8,3.72,0,3.76,12.3,3.36,0,8.92,13.4,5.13,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,908,-7999,587.9,570.3,593.7,596.8,562.4,564.8,602.2,571.6,578.4,-546,-912,-464.8,-427.4,-1155,-1074,-368.9,-6999,-6999,-6999,15.14,34.29,-7999.00,-7999.00,-7999.00,0,30.70,2.00
01OCT2008:13:30:00,twdef,grass_c,grass,393,2009,13.78,20.02,15.19,0.16,-6999,-6999,0.2,0,-6999,9.99,14.2,5.54,0,7.25,12.6,4.51,0,-7999,0,0,0,11.89,14.1,6.32,0,4.91,11.9,3.72,0,3.71,12.3,3.34,0,8.92,13.7,5.13,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,895,-7999,588.1,570.4,594.2,595.6,562.3,566,603.8,571.5,578.6,-543.3,-907,-458.2,-441.4,-1161,-1036,-354,-6999,-6999,-6999,14.92,34.21,-7999.00,-7999.00,-7999.00,0,47.76,1.80
01OCT2008:14:00:00,twdef,grass_c,grass,394,2009,14.19,18.71,15.18,0.64,-6999,-6999,0.6,1,-6999,9.93,14.3,5.52,0,7.25,12.8,4.51,0,-7999,0,0,0,11.89,14,6.32,0,4.91,12.1,3.72,0,3.76,12.2,3.36,0,8.92,13.7,5.13,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,871,-7999,588.8,571.1,593.9,596.3,562.3,565.7,603.1,571.1,577.9,-532.6,-888,-462.1,-432.9,-1160,-1046,-360.2,-6999,-6999,-6999,14.77,36.39,-7999.00,-7999.00,-7999.00,0,34.28,1.81
01OCT2008:14:30:00,twdef,grass_c,grass,395,2009,13.59,18.15,14.72,0.37,-6999,-6999,0.4,0,-6999,9.93,14.1,5.52,0,7.25,13.1,4.51,0,-7999,0,0,0,11.72,14,6.25,0,4.91,12.3,3.72,0,3.76,12.3,3.36,0,8.92,13.7,5.13,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,842,-7999,588.3,571.3,593.7,595.4,563.1,564.5,602.2,571.6,578.1,-540.9,-885,-464.8,-443.5,-1132,-1086,-368.8,-6999,-6999,-6999,14.92,36.87,-7999.00,-7999.00,-7999.00,0,61.39,1.51
01OCT2008:15:00:00,twdef,grass_c,grass,396,2009,13.92,17.79,15.22,0.16,-6999,-6999,0.2,0,-6999,9.93,14.2,5.52,0,7.25,13.2,4.51,0,-7999,0,0,0,11.72,14,6.25,0,4.91,12.5,3.72,0,3.71,12.1,3.34,0,8.87,13.7,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,811,-7999,589,570.6,594.1,595.5,562.5,565.2,603.3,571.3,578.1,-529.8,-901,-459.7,-442.8,-1153,-1062,-358.4,-6999,-6999,-6999,15.63,34.62,-7999.00,-7999.00,-7999.00,0,8.90,0.28
01OCT2008:15:30:00,twdef,grass_c,grass,397,2009,13.59,16.98,15.21,0.66,-6999,-6999,0.7,1,-6999,9.93,14.1,5.52,0,7.25,13.3,4.51,0,-7999,0,0,0,11.78,13.8,6.27,0,4.91,12.6,3.72,0,3.76,12.2,3.36,0,8.87,13.7,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,780.1,-7999,588,571,593.8,595.1,562.8,565.9,602.6,571.7,577.8,-545.1,-892,-464,-447,-1141,-1040,-364.9,-6999,-6999,-6999,15.02,42.09,-7999.00,-7999.00,-7999.00,0,-36.96,0.41
01OCT2008:16:00:00,twdef,grass_c,grass,398,2009,14.22,17.26,14.81,-0.19,-6999,-6999,0.0,0,-6999,9.93,14,5.52,0,7.25,13.5,4.51,0,-7999,0,0,0,11.78,13.8,6.27,0,4.91,12.7,3.72,0,3.76,12.2,3.36,0,8.87,13.5,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,748.2,-7999,589,572,593.1,595.1,562.8,565.9,603,571.3,578.1,-529.7,-865,-472.8,-446.9,-1141,-1040,-361.6,-6999,-6999,-6999,15.75,31.68,-7999.00,-7999.00,-7999.00,0,44.10,1.30
01OCT2008:16:30:00,twdef,grass_c,grass,399,2009,14.21,17.19,16.14,0.32,-6999,-6999,0.3,0,-6999,9.93,13.9,5.52,0,7.31,13.5,4.53,0,-7999,0,0,0,11.78,13.6,6.27,0,4.97,12.7,3.74,0,3.71,12.2,3.34,0,8.87,13.4,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,718.9,-7999,588.3,572,593.8,595.1,562.8,564.5,603,572,578.8,-540,-865,-464,-446.9,-1141,-1084,-361.6,-6999,-6999,-6999,15.82,28.04,-7999.00,-7999.00,-7999.00,0,45.44,2.54
01OCT2008:17:00:00,twdef,grass_c,grass,400,2009,13.05,16.07,15.15,1,-6999,-6999,1.0,1,-6999,9.88,13.8,5.49,0,7.25,13.6,4.51,0,-7999,0,0,0,11.78,13.5,6.27,0,4.91,12.8,3.72,0,3.76,12.1,3.36,0,8.87,13.3,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,690.4,-7999,589,572,592.4,595.1,562.5,565.9,602.6,571.3,578.5,-529.7,-865,-481.8,-446.9,-1153,-1040,-364.9,-6999,-6999,-6999,14.16,36.53,-7999.00,-7999.00,-7999.00,0,-5.10,2.90
01OCT2008:17:30:00,twdef,grass_c,grass,401,2009,12.95,14.61,13.62,1.45,-6999,-6999,1.4,1,-6999,9.88,13.4,5.49,0,7.25,13.8,4.51,0,-7999,0,0,0,11.72,13.3,6.25,0,4.97,12.8,3.74,0,3.76,12.2,3.36,0,8.87,13.1,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,656.4,-7999,588.1,572.1,592.5,595.9,562.6,566,602.7,571.4,578.9,-544,-864,-480.8,-437.8,-1151,-1038,-364.2,-6999,-6999,-6999,13.21,38.99,-7999.00,-7999.00,-7999.00,0,-25.32,2.44
01OCT2008:18:00:00,twdef,grass_c,grass,402,2009,12.88,13.35,12.7,1.36,-6999,-6999,1.4,1,-6999,9.88,13.2,5.49,0,7.25,13.7,4.51,0,-7999,0,0,0,11.72,13.1,6.25,0,4.97,12.9,3.74,0,3.76,12.2,3.36,0,8.87,13,5.1,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,617.8,-7999,587.8,571.5,592.6,594.6,563.4,566.1,602.5,571.5,577.6,-547.5,-878,-479.3,-453,-1123,-1034,-366.3,-6999,-6999,-6999,12.72,37.77,-7999.00,-7999.00,-7999.00,0,-37.02,2.23
01OCT2008:18:30:00,twdef,grass_c,grass,403,2009,12.85,12.26,12.52,1.01,-6999,-6999,1.0,1,-6999,9.82,12.8,5.47,0,7.31,13.7,4.53,0,-7999,0,0,0,11.72,12.8,6.25,0,4.97,13,3.74,0,3.76,12.1,3.36,0,8.8,12.8,5.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,574.9,-7999,587.9,570.8,593.3,594.7,562.7,564.7,601.1,571.2,577.6,-547.3,-896,-470.2,-452.9,-1147,-1077,-379.8,-6999,-6999,-6999,12.20,36.97,-7999.00,-7999.00,-7999.00,0,-43.42,1.05
01OCT2008:19:00:00,twdef,grass_c,grass,404,2009,12.84,10.54,11.1,0.07,-6999,-6999,0.1,0,-6999,9.82,12.4,5.47,0,7.31,13.8,4.53,0,-7999,0,0,0,11.72,12.5,6.25,0,4.97,13,3.74,0,3.71,12.2,3.34,0,8.8,12.5,5.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,530.1,-7999,588.6,571,592.7,595.1,562.4,564.8,601.2,571.3,578.4,-535.2,-893,-477.6,-447.2,-1155,-1074,-378.7,-6999,-6999,-6999,10.41,38.99,-7999.00,-7999.00,-7999.00,0,-58.16,1.56
01OCT2008:19:30:00,twdef,grass_c,grass,405,2009,12.84,9.06,10.57,0.18,-6999,-6999,0.2,0,-6999,9.82,11.8,5.47,0,7.31,13.8,4.53,0,-7999,0,0,0,11.72,12.1,6.25,0,4.97,13,3.74,0,3.76,12.2,3.36,0,8.8,12.2,5.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,481.2,-7999,587.4,571.7,593.8,594.9,562.9,565.6,601,571.7,578.5,-554.7,-873,-463.1,-450.3,-1140,-1049,-381.2,-6999,-6999,-6999,10.11,37.51,-7999.00,-7999.00,-7999.00,0,-60.09,1.01
01OCT2008:20:00:00,twdef,grass_c,grass,406,2009,12.83,8.15,9.59,0.45,-6999,-6999,0.4,0,-6999,9.75,11.3,5.45,0,7.31,13.8,4.53,0,-7999,0,0,0,11.66,11.6,6.22,0,4.97,12.9,3.74,0,3.76,12.1,3.36,0,8.8,11.8,5.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,429.5,-7999,586.8,571.1,592.9,593.6,562.6,565.7,601.1,571.5,577.9,-564.1,-888,-475.2,-466.4,-1149,-1046,-380.3,-6999,-6999,-6999,10.43,44.87,-7999.00,-7999.00,-7999.00,0,-65.47,1.75
01OCT2008:20:30:00,twdef,grass_c,grass,407,2009,12.82,7.421,9.64,0.61,-6999,-6999,0.6,1,-6999,9.75,10.7,5.45,0,7.31,13.8,4.53,0,-7999,0,0,0,11.66,11.2,6.22,0,4.91,12.9,3.72,0,3.76,12.1,3.36,0,8.8,11.4,5.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,379.2,-7999,587.8,571.1,593.6,593.6,562.3,564.3,601.8,571.1,577.3,-547.9,-888,-466.3,-466.3,-1160,-1090,-373.3,-6999,-6999,-6999,10.37,46.35,-7999.00,-7999.00,-7999.00,0,-63.31,1.67
01OCT2008:21:00:00,twdef,grass_c,grass,408,2009,12.81,6.701,9.61,0.71,-6999,-6999,0.7,1,-6999,9.7,10.3,5.42,0,7.31,13.8,4.53,0,-7999,0,0,0,11.66,10.7,6.22,0,4.97,12.9,3.74,0,3.76,12.2,3.36,0,8.74,11,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,328.2,-7999,587.5,571.2,592.3,594.4,563,565.8,600.5,571.2,577.7,-552.1,-886,-483.2,-456.7,-1134,-1044,-386.5,-6999,-6999,-6999,10.27,43.98,-7999.00,-7999.00,-7999.00,0,-59.27,1.30
01OCT2008:21:30:00,twdef,grass_c,grass,409,2009,12.81,6.048,9.1,0.87,-6999,-6999,0.9,1,-6999,9.75,9.9,5.45,0,7.31,13.6,4.53,0,-7999,0,0,0,11.6,10.3,6.2,0,4.97,12.9,3.74,0,3.76,12.2,3.36,0,8.74,10.6,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,277.1,-7999,586.2,571.9,593.4,594,562,566.1,600.5,570.9,577.4,-573.3,-868,-469.4,-460.6,-1169,-1032,-386.2,-6999,-6999,-6999,9.22,46.70,-7999.00,-7999.00,-7999.00,0,-52.34,0.81
01OCT2008:22:00:00,twdef,grass_c,grass,410,2009,12.8,5.68,8.6,0.87,-6999,-6999,0.9,1,-6999,9.7,9.5,5.42,0,7.31,13.5,4.53,0,-7999,0,0,0,11.6,9.9,6.2,0,4.97,12.8,3.74,0,3.76,12.2,3.36,0,8.74,10.3,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,228.2,-7999,586.9,571.2,593,593.7,562.4,565.8,601.2,571.2,578,-562.3,-886,-473.8,-465,-1157,-1043,-379.1,-6999,-6999,-6999,9.18,46.35,-7999.00,-7999.00,-7999.00,0,-55.00,0.73
01OCT2008:22:30:00,twdef,grass_c,grass,411,2009,12.78,5.42,8.6,0.87,-6999,-6999,0.9,1,-6999,9.75,9,5.45,0,7.31,13.4,4.53,0,-7999,0,0,0,11.6,9.5,6.2,0,4.97,12.8,3.74,0,3.76,12.2,3.36,0,8.74,9.9,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,179.6,-7999,586.2,571.9,593.4,593.7,562.4,566.2,599.9,571.3,578.1,-572.8,-867,-469,-464.6,-1156,-1031,-393,-6999,-6999,-6999,9.31,45.46,-7999.00,-7999.00,-7999.00,0,-56.17,0.75
01OCT2008:23:00:00,twdef,grass_c,grass,412,2009,12.78,5.291,8.63,0.34,-6999,-6999,0.3,0,-6999,9.7,8.8,5.42,0,7.31,13.4,4.53,0,-7999,0,0,0,11.49,9.1,6.15,0,4.97,12.6,3.74,0,3.76,12.2,3.36,0,8.74,9.6,5.06,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,132.7,-7999,586.9,571.3,593.7,593.4,562.4,565.8,600.5,571.3,578.1,-562,-885,-464.7,-469,-1156,-1042,-385.9,-6999,-6999,-6999,9.27,45.22,-7999.00,-7999.00,-7999.00,0,-53.82,0.79
01OCT2008:23:30:00,twdef,grass_c,grass,413,2009,12.77,5.246,9.06,0.84,-6999,-6999,0.8,1,-6999,9.7,8.4,5.42,0,7.31,13.3,4.53,0,-7999,0,0,0,11.6,8.8,6.2,0,4.97,12.5,3.74,0,3.76,12.1,3.36,0,8.68,9.3,5.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,87.4,-7999,586.9,570.6,592.4,593,562.4,565.8,601.2,571.3,577.4,-562,-903,-482.5,-473.5,-1156,-1042,-378.9,-6999,-6999,-6999,9.07,45.70,-7999.00,-7999.00,-7999.00,0,-50.52,1.04
02OCT2008:00:00:00,twdef,grass_c,grass,414,2009,12.76,5.182,8.62,1.36,-6999,-6999,1.4,1,-6999,9.7,8,5.42,0,7.31,13.2,4.53,0,-7999,0,0,0,11.6,8.5,6.2,0,4.91,12.5,3.72,0,3.76,12.1,3.36,0,8.68,8.9,5.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,43.87,-7999,586.3,572,592.4,593.1,562.4,564.5,599.9,570.9,577.4,-572.4,-867,-482.1,-473.1,-1155,-1085,-392.7,-6999,-6999,-6999,9.10,44.99,-7999.00,-7999.00,-7999.00,0,-52.14,0.56
02OCT2008:00:30:00,twdef,grass_c,grass,415,2009,12.75,5.16,8.57,1.33,-6999,-6999,1.3,1,-6999,9.64,7.8,5.4,0,7.31,13.1,4.53,0,-7999,0,0,0,11.54,8.1,6.17,0,4.91,12.4,3.72,0,3.76,12.3,3.36,0,8.68,8.7,5.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,2.074,-7999,586.3,571.3,593.7,593.1,561.7,564.5,599.9,571.3,578.1,-572.6,-885,-464.4,-473.2,-1180,-1086,-392.8,-6999,-6999,-6999,9.17,44.65,-7999.00,-7999.00,-7999.00,0,-52.65,0.51
02OCT2008:01:00:00,twdef,grass_c,grass,416,2009,12.74,5.16,8.12,0.82,-6999,-6999,0.8,1,-6999,9.64,7.5,5.4,0,7.25,13,4.51,0,-7999,0,0,0,11.54,7.8,6.17,0,4.97,12.2,3.74,0,3.76,12.3,3.36,0,8.68,8.3,5.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-38.08,-7999,585.6,571.3,593.7,591.7,562.1,566.2,599.2,570.9,578.1,-583.7,-885,-464.4,-491.4,-1168,-1031,-400.1,-6999,-6999,-6999,8.79,46.23,-7999.00,-7999.00,-7999.00,0,-50.55,0.73
02OCT2008:01:30:00,twdef,grass_c,grass,417,2009,12.72,5.291,8.62,0.84,-6999,-6999,0.8,1,-6999,9.64,7.3,5.4,0,7.31,12.8,4.53,0,-7999,0,0,0,11.54,7.6,6.17,0,4.91,12.1,3.72,0,3.76,12.3,3.36,0,8.68,8.1,5.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-75.95,-7999,586.2,571.3,592.7,591.7,561.7,565.8,600.2,570.6,577.4,-572.7,-885,-477.8,-491.5,-1180,-1042,-389.3,-6999,-6999,-6999,8.92,45.65,-7999.00,-7999.00,-7999.00,0,-53.12,0.94
02OCT2008:02:00:00,twdef,grass_c,grass,418,2009,12.7,5.377,8.61,0.85,-6999,-6999,0.9,1,-6999,9.64,7,5.4,0,7.25,12.8,4.51,0,-7999,0,0,0,11.54,7.3,6.17,0,4.91,12,3.72,0,3.76,12.3,3.36,0,8.68,7.8,5.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-112.1,-7999,585.2,570.6,592.4,591.7,562.4,565.8,600.5,570.9,578.1,-589.6,-903,-482.3,-491.6,-1156,-1042,-385.8,-6999,-6999,-6999,8.56,46.66,-7999.00,-7999.00,-7999.00,0,-54.10,1.66