10min,FGNet,santaquin,42.01,07MAR2020:00:00:00,52.5,18.8,26,30.83,46.9,0,13.1,184.4,17.1,0,0.00,0.00,0.00,50.378,51.116
10min,FGNet,santaquin,42.01,07MAR2020:00:10:00,52.0,19.0,26,30.81,46.8,0,13.8,184.7,18.0,0,0.00,0.00,0.00,50.144,50.756
10min,FGNet,santaquin,42.01,07MAR2020:00:20:00,52.1,19.0,27,30.37,46.5,0,14.5,183.1,18.5,0,0.00,0.00,0.00,50.27,51.008
10min,FGNet,santaquin,42.01,07MAR2020:00:30:00,52.0,19.1,27,30.88,46.7,0,14.0,185.2,17.3,0,0.00,0.00,0.00,50.828,51.314
10min,FGNet,santaquin,42.01,07MAR2020:00:40:00,52.2,19.0,26,30.83,46.7,0,15.1,183.2,18.7,0,0.00,0.00,0.00,50.576,51.242
10min,FGNet,santaquin,42.01,07MAR2020:00:50:00,51.8,19.1,27,30.85,46.6,0,13.4,185.8,18.2,0,0.00,0.00,0.00,49.406,50.288
10min,FGNet,santaquin,42.01,07MAR2020:01:00:00,51.8,19.2,27,30.81,46.6,0,14.6,182.8,19.6,0,0.00,0.00,0.00,50.108,51.008
10min,FGNet,santaquin,42.01,07MAR2020:01:10:00,51.6,19.2,27,30.81,46.5,0,14.0,188.2,18.4,0,0.00,0.00,0.00,48.776,49.694
10min,FGNet,santaquin,42.01,07MAR2020:01:20:00,50.5,19.4,28,30.83,46.5,0,14.3,190.6,17.5,0,0.00,0.00,0.00,49.352,49.91
10min,FGNet,santaquin,42.01,07MAR2020:01:30:00,50.5,19.5,29,30.8,46.5,0,14.0,189.6,18.0,0,0.00,0.00,0.00,48.722,49.352
10min,FGNet,santaquin,42.01,07MAR2020:01:40:00,50.7,19.6,29,30.84,46.4,0,13.7,185.3,16.7,0,0.00,0.00,0.00,48.164,49.118
10min,FGNet,santaquin,42.01,07MAR2020:01:50:00,51.0,19.5,28,30.81,46.4,0,13.5,182.9,17.8,0,0.00,0.00,0.00,49.676,50.324
10min,FGNet,santaquin,42.01,07MAR2020:02:00:00,51.0,19.5,28,30.84,46.3,0,13.9,185.1,17.5,0,0.00,0.00,0.00,49.388,50.09
10min,FGNet,santaquin,42.01,07MAR2020:02:10:00,50.7,19.6,28,30.8,46.3,0,13.0,188.3,17.3,0,0.00,0.00,0.00,48.74,49.568
10min,FGNet,santaquin,42.01,07MAR2020:02:20:00,49.0,19.8,30,30.33,46.0,0,11.5,195.2,13.5,0,0.00,0.00,0.00,47.3,47.93
10min,FGNet,santaquin,42.01,07MAR2020:02:30:00,49.8,19.9,30,30.79,46.2,0,12.3,186.1,15.1,0,0.00,0.00,0.00,47.84,48.632
10min,FGNet,santaquin,42.01,07MAR2020:02:40:00,49.6,19.9,30,30.31,45.9,0,11.0,186.8,14.8,0,0.00,0.00,0.00,47.21,48.002
10min,FGNet,santaquin,42.01,07MAR2020:02:50:00,50.3,20.0,30,30.79,46.1,0,12.3,184.6,17.6,0,0.00,0.00,0.00,49.64,50.306
10min,FGNet,santaquin,42.01,07MAR2020:03:00:00,50.7,20.0,29,30.93,46.1,0,12.0,187.2,15.5,0,0.00,0.00,0.00,48.794,49.658
10min,FGNet,santaquin,42.01,07MAR2020:03:10:00,50.5,20.3,30,30.88,46.0,0,8.5,175.1,13.3,0,0.00,0.00,0.00,48.704,49.514
10min,FGNet,santaquin,42.01,07MAR2020:03:20:00,50.5,20.4,30,30.87,46.0,0,7.4,182.9,10.7,0,0.00,0.00,0.00,48.416,49.406
10min,FGNet,santaquin,42.01,07MAR2020:03:30:00,50.7,20.6,30,30.83,45.9,0,9.5,188.3,13.9,0,0.00,0.00,0.00,49.406,50.126
10min,FGNet,santaquin,42.01,07MAR2020:03:40:00,50.8,20.7,30,30.85,45.9,0,9.6,183.7,13.0,0,0.00,0.00,0.00,49.694,50.486
10min,FGNet,santaquin,42.01,07MAR2020:03:50:00,50.8,20.8,30,30.87,45.8,0,9.5,181.5,15.0,0,0.00,0.00,0.00,49.766,50.396
10min,FGNet,santaquin,42.01,07MAR2020:04:00:00,50.6,20.8,30,30.33,45.6,0,10.6,183.3,13.9,0,0.00,0.00,0.00,49.118,49.838
10min,FGNet,santaquin,42.01,07MAR2020:04:10:00,50.2,20.9,30,30.29,45.5,0,10.8,188.4,15.0,0,0.00,0.00,0.00,45.6908,47.318
10min,FGNet,santaquin,42.01,07MAR2020:04:20:00,48.7,21.2,33,30.84,45.7,0,9.2,192.5,12.5,0,0.00,0.00,0.00,46.616,47.39
10min,FGNet,santaquin,42.01,07MAR2020:04:30:00,47.4,21.5,34,30.26,45.4,0,8.2,213.9,10.7,0,0.00,0.00,0.00,41.2538,42.6524
10min,FGNet,santaquin,42.01,07MAR2020:04:40:00,44.1,21.7,40,30.29,45.4,0,6.9,249.4,9.1,0,0.00,0.00,0.00,42.7712,44.0366
10min,FGNet,santaquin,42.01,07MAR2020:04:50:00,44.9,21.9,39,30.29,45.3,0,6.4,214.9,12.6,0,0.00,0.00,0.00,47.048,47.174
10min,FGNet,santaquin,42.01,07MAR2020:05:00:00,49.9,21.8,33,30.76,45.5,0,10.2,182.6,13.2,0,0.00,0.00,0.00,49.226,49.82
10min,FGNet,santaquin,42.01,07MAR2020:05:10:00,50.4,21.6,31,30.84,45.5,0,10.9,188.1,16.0,0,0.00,0.00,0.00,48.308,49.064
10min,FGNet,santaquin,42.01,07MAR2020:05:20:00,50.4,21.7,32,30.86,45.5,0,11.0,183.5,14.4,0,0.00,0.00,0.00,49.208,49.784
10min,FGNet,santaquin,42.01,07MAR2020:05:30:00,49.4,21.7,32,30.73,45.4,0,9.6,189.8,13.2,0,0.00,0.00,0.00,47.75,48.614
10min,FGNet,santaquin,42.01,07MAR2020:05:40:00,49.6,21.8,33,30.83,45.4,0,10.5,185.8,13.2,0,0.00,0.00,0.00,47.66,48.56
10min,FGNet,santaquin,42.01,07MAR2020:05:50:00,48.5,21.9,34,30.81,45.3,0,11.8,193.2,15.3,0,0.00,0.00,0.00,45.23,46.2506
10min,FGNet,santaquin,42.01,07MAR2020:06:00:00,46.8,22.1,36,30.79,45.3,0,10.9,197.5,12.8,0,0.00,0.00,0.00,43.8818,44.8556
10min,FGNet,santaquin,42.01,07MAR2020:06:10:00,44.9,22.2,39,30.86,45.3,0,10.1,199.6,11.4,0,0.00,0.00,0.00,42.656,43.646
10min,FGNet,santaquin,42.01,07MAR2020:06:20:00,44.5,22.3,40,30.23,45.0,0,10.6,199.4,12.5,0,0.00,0.00,0.00,42.0656,43.1312
10min,FGNet,santaquin,42.01,07MAR2020:06:30:00,43.8,22.4,41,30.78,45.2,0,10.6,200.1,12.5,0,0.00,0.00,0.00,41.9072,42.9332
10min,FGNet,santaquin,42.01,07MAR2020:06:40:00,43.5,22.4,42,30.74,45.1,0,10.5,200.2,13.0,0,0.00,0.00,0.00,41.612,42.4994
10min,FGNet,santaquin,42.01,07MAR2020:06:50:00,43.0,22.4,43,30.8,45.1,5,9.1,200.2,11.4,0,0.00,0.00,0.00,41.4158,42.4796
10min,FGNet,santaquin,42.01,07MAR2020:07:00:00,42.6,22.4,43,30.78,45.1,12,9.9,199.1,11.7,0,0.00,0.00,0.00,41.144,41.8136
10min,FGNet,santaquin,42.01,07MAR2020:07:10:00,42.7,22.6,44,30.79,45.0,23,10.0,200,12.8,0,0.00,0.00,0.00,41.8388,42.5084
10min,FGNet,santaquin,42.01,07MAR2020:07:20:00,43.5,22.9,43,30.79,45.0,32,10.4,201.8,11.9,0,0.00,0.00,0.00,43.7756,44.3318
10min,FGNet,santaquin,42.01,07MAR2020:07:30:00,44.6,23.1,42,30.8,45.0,50,11.0,200.7,13.2,0,0.00,0.00,0.00,44.4722,44.771
10min,FGNet,santaquin,42.01,07MAR2020:07:40:00,45.2,23.3,42,30.8,44.9,84,10.4,201.9,13.5,0,0.00,0.00,0.00,46.1714,46.031
10min,FGNet,santaquin,42.01,07MAR2020:07:50:00,46.3,23.7,41,30.82,44.9,110,10.6,199.1,13.3,0,0.00,0.00,0.00,47.588,47.39
10min,FGNet,santaquin,42.01,07MAR2020:08:00:00,47.2,24.1,40,30.78,44.8,111,9.9,193.8,12.1,0,0.00,0.00,0.00,48.092,47.984
10min,FGNet,santaquin,42.01,07MAR2020:08:10:00,48.1,24.5,40,30.28,44.6,109,10.7,195.9,13.5,0,0.00,0.00,0.00,49.01,49.028
10min,FGNet,santaquin,42.01,07MAR2020:08:20:00,48.9,24.8,39,30.78,44.7,122,11.2,190.3,14.2,0,0.00,0.00,0.00,49.766,49.928
10min,FGNet,santaquin,42.01,07MAR2020:08:30:00,49.2,25.2,39,30.22,44.5,119,9.5,185.1,13.9,0,0.00,0.00,0.00,50.036,49.946
10min,FGNet,santaquin,42.01,07MAR2020:08:40:00,50.1,26.0,39,30.8,44.7,247,9.8,186.3,15.1,0,0.00,0.00,0.00,51.746,51.926
10min,FGNet,santaquin,42.01,07MAR2020:08:50:00,51.6,27.0,39,29.79,44.2,333,9.7,182.3,12.8,0,0.00,0.00,0.00,57.272,56.642
10min,FGNet,santaquin,42.01,07MAR2020:09:00:00,55.3,28.1,36,30.27,44.4,363,11.8,188,19.8,0,0.00,0.00,0.00,59.54,58.874
10min,FGNet,santaquin,42.01,07MAR2020:09:10:00,57.6,28.1,33,28.18,43.5,332,13.6,204.7,19.1,0,0.00,0.00,0.00,59.756,58.892
10min,FGNet,santaquin,42.01,07MAR2020:09:20:00,57.2,27.4,32,28.73,43.7,256,13.1,215,16.7,0,0.00,0.00,0.00,59.342,58.28
10min,FGNet,santaquin,42.01,07MAR2020:09:30:00,57.5,27.1,31,29.25,43.8,248,13.5,218.7,18.4,0,0.00,0.00,0.00,59.306,58.604
10min,FGNet,santaquin,42.01,07MAR2020:09:40:00,58.5,26.8,30,29.72,44.0,399,13.2,214.4,16.9,0,0.00,0.00,0.00,62.15,61.124
10min,FGNet,santaquin,42.01,07MAR2020:09:50:00,59.2,26.6,29,28.74,43.6,413,13.5,216.9,17.5,0,0.00,0.00,0.00,64.22,62.438
10min,FGNet,santaquin,42.01,07MAR2020:10:00:00,60.1,26.4,28,29.75,44.0,426,14.5,207.6,19.1,0,0.00,0.00,0.00,63.788,61.43
10min,FGNet,santaquin,42.01,07MAR2020:10:10:00,59.3,26.3,28,30.28,44.2,365,14.6,215.8,21.2,0,0.00,0.00,0.00,63.338,61.322
10min,FGNet,santaquin,42.01,07MAR2020:10:20:00,59.4,26.6,29,29.31,43.8,385,13.5,216,18.7,0,0.00,0.00,0.00,64.004,61.61
10min,FGNet,santaquin,42.01,07MAR2020:10:30:00,59.2,26.9,29,30.3,44.2,318,14.9,224.3,20.3,0,0.00,0.00,0.00,62.798,60.89
10min,FGNet,santaquin,42.01,07MAR2020:10:40:00,59.5,27.9,30,30.28,44.2,370,13.7,216.5,20.0,0,0.00,0.00,0.00,65.012,62.654
10min,FGNet,santaquin,42.01,07MAR2020:10:50:00,60.0,28.0,30,30.78,44.4,382,14.5,209.6,19.1,0,0.00,0.00,0.00,63.662,62.654
10min,FGNet,santaquin,42.01,07MAR2020:11:00:00,60.5,27.5,29,30.3,44.2,312,14.1,191.6,20.9,0,0.00,0.00,0.00,63.392,62.222
10min,FGNet,santaquin,42.01,07MAR2020:11:10:00,60.7,27.5,29,29.27,43.8,369,17.2,201.8,25.0,0,0.00,0.00,0.00,66.794,64.508
10min,FGNet,santaquin,42.01,07MAR2020:11:20:00,61.0,27.2,28,29.76,44.0,415,16.8,202.2,22.8,0,0.00,0.00,0.00,63.014,62.24
10min,FGNet,santaquin,42.01,07MAR2020:11:30:00,61.1,26.8,28,30.87,44.5,558,19.2,193.5,27.7,0,0.00,0.00,0.00,65.858,64.382
10min,FGNet,santaquin,42.01,07MAR2020:11:40:00,60.9,26.3,27,30.27,44.3,442,20.5,195.8,29.1,0,0.00,0.00,0.00,66.308,64.706
10min,FGNet,santaquin,42.01,07MAR2020:11:50:00,61.3,26.4,27,30.28,44.4,497,17.2,189.1,26.2,0,0.00,0.00,0.00,71.06,68.072
10min,FGNet,santaquin,42.01,07MAR2020:12:00:00,62.1,26.2,26,30.32,44.4,537,18.8,197.2,25.3,0,0.00,0.00,0.00,66.29,64.382
10min,FGNet,santaquin,42.01,07MAR2020:12:10:00,61.4,26.1,26,29.23,44.1,411,18.0,196.9,26.6,0,0.00,0.00,0.00,66.776,63.698
10min,FGNet,santaquin,42.01,07MAR2020:12:20:00,61.3,26.3,27,29.79,44.4,458,19.8,196,27.0,0,0.00,0.00,0.00,67.046,64.85
10min,FGNet,santaquin,42.01,07MAR2020:12:30:00,61.9,27.1,27,30.27,44.6,556,19.8,207.5,26.6,0,0.00,0.00,0.00,65.84,64.184
10min,FGNet,santaquin,42.01,07MAR2020:12:40:00,61.0,26.5,27,29.78,44.5,341,17.6,207.6,23.7,0,0.00,0.00,0.00,64.022,62.726
10min,FGNet,santaquin,42.01,07MAR2020:12:50:00,61.1,26.6,27,29.26,44.3,381,18.1,195.8,25.2,0,0.00,0.00,0.00,63.896,62.78
10min,FGNet,santaquin,42.01,07MAR2020:13:00:00,60.9,26.4,27,30.26,44.8,330,18.0,193.1,24.8,0,0.00,0.00,0.00,64.58,62.708
10min,FGNet,santaquin,42.01,07MAR2020:13:10:00,61.1,26.8,27,30.31,44.9,411,19.1,192,25.9,0,0.00,0.00,0.00,65.696,63.608
10min,FGNet,santaquin,42.01,07MAR2020:13:20:00,61.2,26.8,27,29.77,44.8,409,18.1,194.3,23.9,0,0.00,0.00,0.00,65.408,63.842
10min,FGNet,santaquin,42.01,07MAR2020:13:30:00,61.3,27.0,28,29.8,44.9,403,18.2,200,23.7,0,0.00,0.00,0.00,66.524,63.698
10min,FGNet,santaquin,42.01,07MAR2020:13:40:00,61.6,26.8,27,28.78,44.5,460,17.2,194,24.1,0,0.00,0.00,0.00,63.734,62.87
10min,FGNet,santaquin,42.01,07MAR2020:13:50:00,61.3,26.6,27,30.35,45.3,335,15.6,182.1,23.6,0,0.00,0.00,0.00,65.876,64.004
10min,FGNet,santaquin,42.01,07MAR2020:14:00:00,61.1,26.5,27,28.75,44.7,230,15.8,193.8,24.6,0,0.00,0.00,0.00,62.636,62.168
10min,FGNet,santaquin,42.01,07MAR2020:14:10:00,60.9,26.5,27,30.81,45.7,230,18.1,195,25.2,0,0.00,0.00,0.00,63.932,62.888
10min,FGNet,santaquin,42.01,07MAR2020:14:20:00,61.5,26.3,26,29.74,45.3,324,18.3,202.5,26.2,0,0.00,0.00,0.00,67.712,65.48
10min,FGNet,santaquin,42.01,07MAR2020:14:30:00,61.5,26.0,26,28.77,44.9,257,14.9,194.7,20.5,0,0.00,0.00,0.00,63.626,62.78
10min,FGNet,santaquin,42.01,07MAR2020:14:40:00,61.3,25.3,25,29.79,45.5,245,18.6,193.7,26.2,0,0.00,0.00,0.00,64.202,62.96
10min,FGNet,santaquin,42.01,07MAR2020:14:50:00,61.4,25.6,26,29.22,45.3,228,17.6,206,23.4,0,0.00,0.00,0.00,63.734,62.708
10min,FGNet,santaquin,42.01,07MAR2020:15:00:00,61.5,26.3,26,30.88,46.1,246,16.4,202.8,22.7,0,0.00,0.00,0.00,63.392,62.6
10min,FGNet,santaquin,42.01,07MAR2020:15:10:00,61.5,25.9,26,29.79,45.7,250,16.4,198.9,22.1,0,0.00,0.00,0.00,64.652,62.78
10min,FGNet,santaquin,42.01,07MAR2020:15:20:00,61.4,24.9,25,29.78,45.8,251,17.3,214.8,23.2,0,0.00,0.00,0.00,64.94,63.05
10min,FGNet,santaquin,42.01,07MAR2020:15:30:00,61.7,25.2,25,29.78,45.9,351,17.7,218,28.0,0,0.00,0.00,0.00,64.004,62.78
10min,FGNet,santaquin,42.01,07MAR2020:15:40:00,61.1,25.2,25,30.28,46.2,212,15.9,220.6,21.4,0,0.00,0.00,0.00,62.618,61.736
10min,FGNet,santaquin,42.01,07MAR2020:15:50:00,61.5,25.5,25,29.77,46.0,258,16.7,207.6,23.2,0,0.00,0.00,0.00,63.464,62.636
10min,FGNet,santaquin,42.01,07MAR2020:16:00:00,61.1,25.2,25,29.74,46.1,154,16.7,201.5,23.0,0,0.00,0.00,0.00,61.61,61.34
10min,FGNet,santaquin,42.01,07MAR2020:16:10:00,60.9,25.4,26,30.26,46.4,152,14.8,201.7,22.7,0,0.00,0.00,0.00,63.014,62.186
10min,FGNet,santaquin,42.01,07MAR2020:16:20:00,61.1,26.0,26,30.34,46.5,170,15.0,205.5,20.5,0,0.00,0.00,0.00,62.798,62.042
10min,FGNet,santaquin,42.01,07MAR2020:16:30:00,60.7,25.3,26,30.82,46.8,215,16.4,214.2,21.0,0,0.00,0.00,0.00,64.742,62.582
10min,FGNet,santaquin,42.01,07MAR2020:16:40:00,61.4,24.0,24,30.8,46.9,323,15.2,226,21.9,0,0.00,0.00,0.00,65.426,64.058
10min,FGNet,santaquin,42.01,07MAR2020:16:50:00,61.3,23.3,23,29.8,46.4,256,16.2,223.6,22.1,0,0.00,0.00,0.00,62.528,61.808
10min,FGNet,santaquin,42.01,07MAR2020:17:00:00,60.4,23.3,24,30.27,46.7,66,14.3,222.2,19.6,0,0.00,0.00,0.00,60.404,60.242
10min,FGNet,santaquin,42.01,07MAR2020:17:10:00,59.9,23.4,24,29.28,46.3,115,13.6,221.2,19.8,0,0.00,0.00,0.00,60.584,60.152
10min,FGNet,santaquin,42.01,07MAR2020:17:20:00,59.5,24.1,25,29.77,46.6,55,11.9,215.3,19.4,0,0.00,0.00,0.00,59.09,59.216
10min,FGNet,santaquin,42.01,07MAR2020:17:30:00,59.0,25.2,27,29.22,46.4,46,8.5,184.6,13.5,0,0.00,0.00,0.00,58.334,58.64
10min,FGNet,santaquin,42.01,07MAR2020:17:40:00,58.3,26.2,29,29.3,46.5,29,9.0,176.2,12.3,0,0.00,0.00,0.00,57.65,58.01
10min,FGNet,santaquin,42.01,07MAR2020:17:50:00,57.7,27.2,31,29.69,46.7,25,13.9,170.5,30.0,0,0.00,0.00,0.00,57.578,57.704
10min,FGNet,santaquin,42.01,07MAR2020:18:00:00,57.1,28.0,32,29.79,46.8,30,14.5,192.1,24.3,0,0.00,0.00,0.00,55.688,56.264
10min,FGNet,santaquin,42.01,07MAR2020:18:10:00,56.4,28.1,33,30.19,47.1,16,9.2,156.8,13.3,0,0.00,0.00,0.00,54.302,54.95
10min,FGNet,santaquin,42.01,07MAR2020:18:20:00,55.2,29.9,37,30.77,47.4,4,8.8,138.3,12.5,0,0.00,0.00,0.00,53.924,54.41
10min,FGNet,santaquin,42.01,07MAR2020:18:30:00,55.4,29.2,36,30.3,47.2,2,4.6,167,7.8,0,0.00,0.00,0.00,54.158,55.472
10min,FGNet,santaquin,42.01,07MAR2020:18:40:00,55.5,28.1,34,30.77,47.5,0,4.0,241.6,8.7,0,0.00,0.00,0.00,54.932,55.4
10min,FGNet,santaquin,42.01,07MAR2020:18:50:00,55.7,28.5,34,30.71,47.5,0,5.8,199,9.2,0,0.00,0.00,0.00,52.988,54.266
10min,FGNet,santaquin,42.01,07MAR2020:19:00:00,55.3,28.7,35,30.24,47.3,0,4.8,207.3,7.4,0,0.00,0.00,0.00,53.96,55.022
10min,FGNet,santaquin,42.01,07MAR2020:19:10:00,54.4,28.9,36,30.75,47.6,0,5.6,180.5,7.3,0,0.00,0.00,0.00,52.7,53.294
10min,FGNet,santaquin,42.01,07MAR2020:19:20:00,54.4,29.3,38,30.22,47.3,0,12.9,187.9,31.8,0,0.00,0.00,0.00,52.862,52.214
10min,FGNet,santaquin,42.01,07MAR2020:19:30:00,53.3,31.1,42,30.69,47.6,0,12.4,203.3,18.4,0,0.00,0.00,0.00,51.566,52.196
10min,FGNet,santaquin,42.01,07MAR2020:19:40:00,53.1,30.4,41,30.31,47.4,0,9.6,160.3,12.6,0,0.00,0.00,0.00,51.296,52.052
10min,FGNet,santaquin,42.01,07MAR2020:19:50:00,53.0,30.1,41,30.73,47.6,0,8.8,152.5,13.5,0,0.00,0.00,0.00,51.35,51.98
10min,FGNet,santaquin,42.01,07MAR2020:20:00:00,53.3,29.5,39,30.75,47.6,0,6.1,177.4,9.6,0,0.00,0.00,0.00,51.512,52.826
10min,FGNet,santaquin,42.01,07MAR2020:20:10:00,52.4,29.9,41,30.73,47.6,0,4.2,203.1,6.5,0,0.00,0.00,0.00,49.01,50.216
10min,FGNet,santaquin,42.01,07MAR2020:20:20:00,51.5,30.3,43,30.27,47.4,0,4.0,143.1,5.7,0,0.00,0.00,0.00,49.514,50.27
10min,FGNet,santaquin,42.01,07MAR2020:20:30:00,52.3,29.7,41,30.82,47.6,0,3.3,153.3,5.8,0,0.00,0.00,0.00,49.658,51.206
10min,FGNet,santaquin,42.01,07MAR2020:20:40:00,52.7,29.0,39,30.79,47.6,0,3.0,173.4,4.9,0,0.00,0.00,0.00,51.152,52.322
10min,FGNet,santaquin,42.01,07MAR2020:20:50:00,53.6,28.6,37,30.26,47.4,0,5.2,191.2,11.9,0,0.00,0.00,0.00,52.016,52.862
10min,FGNet,santaquin,42.01,07MAR2020:21:00:00,53.6,29.1,38,30.81,47.6,0,4.8,165.2,10.8,0,0.00,0.00,0.00,51.296,52.502
10min,FGNet,santaquin,42.01,07MAR2020:21:10:00,53.4,30.0,40,30.8,47.6,0,5.9,147.5,10.5,0,0.00,0.00,0.00,51.332,52.232
10min,FGNet,santaquin,42.01,07MAR2020:21:20:00,53.2,29.5,39,30.82,47.6,0,3.4,193,4.8,0,0.00,0.00,0.00,50.414,51.728
10min,FGNet,santaquin,42.01,07MAR2020:21:30:00,51.5,29.3,41,30.84,47.6,0,4.6,190.8,6.0,0,0.00,0.00,0.00,50.414,51.026
10min,FGNet,santaquin,42.01,07MAR2020:21:40:00,52.0,29.7,42,30.8,47.6,0,6.9,180.3,10.1,0,0.00,0.00,0.00,50.882,51.476
10min,FGNet,santaquin,42.01,07MAR2020:21:50:00,52.2,29.7,41,30.79,47.5,0,7.8,179.2,10.8,0,0.00,0.00,0.00,51.494,51.962
10min,FGNet,santaquin,42.01,07MAR2020:22:00:00,52.4,29.4,41,30.83,47.5,0,8.3,213.7,11.9,0,0.00,0.00,0.00,51.242,52.016
10min,FGNet,santaquin,42.01,07MAR2020:22:10:00,52.4,29.3,40,30.85,47.5,0,7.7,216.4,11.0,0,0.00,0.00,0.00,51.386,52.106
10min,FGNet,santaquin,42.01,07MAR2020:22:20:00,52.2,29.2,41,30.82,47.5,0,7.1,204.6,11.4,0,0.00,0.00,0.00,51.818,52.25
10min,FGNet,santaquin,42.01,07MAR2020:22:30:00,52.2,29.3,41,30.78,47.4,0,8.6,201.6,11.7,0,0.00,0.00,0.00,51.35,51.854
10min,FGNet,santaquin,42.01,07MAR2020:22:40:00,51.9,29.5,42,30.85,47.4,0,8.4,197.6,11.0,0,0.00,0.00,0.00,51.116,51.602
10min,FGNet,santaquin,42.01,07MAR2020:22:50:00,51.9,29.7,42,30.81,47.4,0,8.4,204.1,11.6,0,0.00,0.00,0.00,51.332,51.746
10min,FGNet,santaquin,42.01,07MAR2020:23:00:00,52.0,29.8,42,30.83,47.3,0,10.4,202.7,13.2,0,0.00,0.00,0.00,50.648,51.278
10min,FGNet,santaquin,42.01,07MAR2020:23:10:00,52.1,29.9,42,30.27,47.1,0,12.8,194.2,20.5,0,0.00,0.00,0.00,52.394,52.754
10min,FGNet,santaquin,42.01,07MAR2020:23:20:00,52.3,29.9,41,30.31,47.0,0,12.4,206.8,18.9,0,0.00,0.00,0.00,50.738,51.332
10min,FGNet,santaquin,42.01,07MAR2020:23:30:00,51.4,30.2,43,30.32,47.0,0,12.0,204,15.9,0,0.00,0.00,0.00,49.838,50.45
10min,FGNet,santaquin,42.01,07MAR2020:23:40:00,50.3,30.2,45,30.78,47.2,0,10.2,198.2,13.0,0,0.00,0.00,0.00,49.064,49.658
10min,FGNet,santaquin,42.01,07MAR2020:23:50:00,51.0,30.1,44,30.8,47.2,0,14.2,217.3,19.6,0,0.00,0.00,0.00,49.892,50.738
10min,FGNet,kaysville,42.03,07MAR2020:00:00:00,55.4,21.0,26,24.87,41.1,0,6.7,140.7,9.9,0,0.00,0.00,0.00,53.222,54.32
10min,FGNet,kaysville,42.03,07MAR2020:00:10:00,55.6,20.8,26,24.86,41.2,0,6.3,147.2,11.4,0,0.00,0.00,0.00,52.106,53.672
10min,FGNet,kaysville,42.03,07MAR2020:00:20:00,55.1,20.8,26,24.87,41.2,0,5.3,155.1,7.8,0,0.00,0.00,0.00,51.422,53.024
10min,FGNet,kaysville,42.03,07MAR2020:00:30:00,54.2,21.0,27,24.87,41.2,0,5.1,147.4,8.3,0,0.00,0.00,0.00,49.604,51.602
10min,FGNet,kaysville,42.03,07MAR2020:00:40:00,53.1,21.6,29,24.87,41.2,0,4.5,146.2,6.5,0,0.00,0.00,0.00,49.64,50.99
10min,FGNet,kaysville,42.03,07MAR2020:00:50:00,52.5,22.7,31,24.86,41.1,0,4.9,141.1,7.1,0,0.00,0.00,0.00,48.956,50.234
10min,FGNet,kaysville,42.03,07MAR2020:01:00:00,52.2,23.1,32,24.86,41.1,0,4.7,139.5,6.7,0,0.00,0.00,0.00,47.624,49.388
10min,FGNet,kaysville,42.03,07MAR2020:01:10:00,51.6,23.4,33,24.87,41.2,0,4.4,134.8,6.2,0,0.00,0.00,0.00,47.444,48.956
10min,FGNet,kaysville,42.03,07MAR2020:01:20:00,51.4,23.7,34,24.87,41.1,0,4.6,149.5,6.9,0,0.00,0.00,0.00,48.056,49.676
10min,FGNet,kaysville,42.03,07MAR2020:01:30:00,51.4,24.2,34,24.86,41.1,0,4.5,157.8,7.1,0,0.00,0.00,0.00,47.642,49.424
10min,FGNet,kaysville,42.03,07MAR2020:01:40:00,50.9,24.8,36,24.86,41.1,0,5.0,140.7,7.4,0,0.00,0.00,0.00,46.49,47.912
10min,FGNet,kaysville,42.03,07MAR2020:01:50:00,49.7,24.7,37,24.86,41.1,0,4.6,126,5.8,0,0.00,0.00,0.00,45.5972,46.922
10min,FGNet,kaysville,42.03,07MAR2020:02:00:00,49.2,24.1,37,24.85,41.1,0,4.4,123.5,5.7,0,0.00,0.00,0.00,44.933,46.3622
10min,FGNet,kaysville,42.03,07MAR2020:02:10:00,49.7,24.3,37,24.85,41.1,0,4.5,126.7,5.7,0,0.00,0.00,0.00,45.4766,46.814
10min,FGNet,kaysville,42.03,07MAR2020:02:20:00,49.9,24.2,36,24.85,41.2,0,4.0,117,5.7,0,0.00,0.00,0.00,44.1968,45.7214
10min,FGNet,kaysville,42.03,07MAR2020:02:30:00,48.9,23.8,36,24.85,41.1,0,4.0,125.4,4.8,0,0.00,0.00,0.00,44.942,46.2524
10min,FGNet,kaysville,42.03,07MAR2020:02:40:00,48.9,24.2,37,24.85,41.1,0,4.3,129.3,6.0,0,0.00,0.00,0.00,44.645,45.851
10min,FGNet,kaysville,42.03,07MAR2020:02:50:00,47.7,24.1,38,24.85,41.1,0,3.9,111.7,4.9,0,0.00,0.00,0.00,43.6082,44.6486
10min,FGNet,kaysville,42.03,07MAR2020:03:00:00,47.7,24.0,39,24.85,41.2,0,3.9,120.1,4.8,0,0.00,0.00,0.00,44.6954,45.4982
10min,FGNet,kaysville,42.03,07MAR2020:03:10:00,48.2,24.1,38,24.85,41.0,0,4.2,126,5.5,0,0.00,0.00,0.00,45.0572,46.1444
10min,FGNet,kaysville,42.03,07MAR2020:03:20:00,48.9,24.5,38,24.84,41.1,0,4.6,134.8,6.5,0,0.00,0.00,0.00,46.3082,47.084
10min,FGNet,kaysville,42.03,07MAR2020:03:30:00,49.3,24.4,38,24.85,41.0,0,5.2,127.6,6.9,0,0.00,0.00,0.00,47.534,48.092
10min,FGNet,kaysville,42.03,07MAR2020:03:40:00,50.0,23.9,36,24.85,41.1,0,4.4,128.9,5.8,0,0.00,0.00,0.00,47.12,48.182
10min,FGNet,kaysville,42.03,07MAR2020:03:50:00,50.7,23.0,34,24.84,41.0,0,4.2,134.9,5.5,0,0.00,0.00,0.00,48.164,49.64
10min,FGNet,kaysville,42.03,07MAR2020:04:00:00,51.4,22.4,32,24.84,41.0,0,3.5,150,5.3,0,0.00,0.00,0.00,48.866,50
10min,FGNet,kaysville,42.03,07MAR2020:04:10:00,51.6,22.4,32,24.85,41.2,0,3.8,146.6,5.5,0,0.00,0.00,0.00,49.406,50.144
10min,FGNet,kaysville,42.03,07MAR2020:04:20:00,51.7,22.5,32,24.84,41.1,0,3.9,135.1,5.8,0,0.00,0.00,0.00,48.488,49.892
10min,FGNet,kaysville,42.03,07MAR2020:04:30:00,51.6,22.5,32,24.84,41.1,0,4.4,132.9,6.5,0,0.00,0.00,0.00,49.568,50.306
10min,FGNet,kaysville,42.03,07MAR2020:04:40:00,52.2,22.5,31,24.83,41.1,0,4.2,140.1,5.3,0,0.00,0.00,0.00,49.172,50.306
10min,FGNet,kaysville,42.03,07MAR2020:04:50:00,52.1,22.9,32,24.85,41.1,0,4.3,136.8,6.0,0,0.00,0.00,0.00,49.424,50.27
10min,FGNet,kaysville,42.03,07MAR2020:05:00:00,52.3,22.8,32,24.84,41.2,0,4.3,134.2,5.8,0,0.00,0.00,0.00,48.866,50.324
10min,FGNet,kaysville,42.03,07MAR2020:05:10:00,52.9,22.3,30,24.84,41.0,0,5.4,140.1,7.4,0,0.00,0.00,0.00,49.622,50.9
10min,FGNet,kaysville,42.03,07MAR2020:05:20:00,53.0,22.3,30,24.84,41.1,0,5.7,137.9,8.2,0,0.00,0.00,0.00,50.27,51.404
10min,FGNet,kaysville,42.03,07MAR2020:05:30:00,53.3,22.2,30,24.83,41.0,0,5.9,144.6,9.2,0,0.00,0.00,0.00,50.018,51.332
10min,FGNet,kaysville,42.03,07MAR2020:05:40:00,53.2,22.2,30,24.83,41.0,0,5.5,149.6,7.8,0,0.00,0.00,0.00,49.982,51.35
10min,FGNet,kaysville,42.03,07MAR2020:05:50:00,53.2,22.2,30,24.82,40.9,0,5.7,143.6,8.2,0,0.00,0.00,0.00,49.928,51.206
10min,FGNet,kaysville,42.03,07MAR2020:06:00:00,53.1,22.3,30,24.83,40.9,0,4.9,145.5,7.6,0,0.00,0.00,0.00,48.974,50.702
10min,FGNet,kaysville,42.03,07MAR2020:06:10:00,52.9,22.3,30,24.82,40.9,0,4.9,147.6,7.4,0,0.00,0.00,0.00,49.964,51.26
10min,FGNet,kaysville,42.03,07MAR2020:06:20:00,52.6,22.4,30,24.83,40.8,0,5.3,137.3,6.7,0,0.00,0.00,0.00,49.028,50.702
10min,FGNet,kaysville,42.03,07MAR2020:06:30:00,52.1,22.7,31,24.82,40.9,0,4.3,141.3,6.9,0,0.00,0.00,0.00,47.894,49.838
10min,FGNet,kaysville,42.03,07MAR2020:06:40:00,51.3,23.1,33,24.83,40.9,0,3.1,142.1,5.7,0,0.00,0.00,0.00,46.598,48.272
10min,FGNet,kaysville,42.03,07MAR2020:06:50:00,50.5,24.0,35,24.83,40.9,3,3.8,134.2,5.7,0,0.00,0.00,0.00,46.652,48.092
10min,FGNet,kaysville,42.03,07MAR2020:07:00:00,50.5,24.8,36,24.82,41.0,10,3.3,146.5,5.3,0,0.00,0.00,0.00,47.084,48.722
10min,FGNet,kaysville,42.03,07MAR2020:07:10:00,50.4,24.7,36,24.83,40.9,28,3.1,152.3,7.3,0,0.00,0.00,0.00,49.388,49.748
10min,FGNet,kaysville,42.03,07MAR2020:07:20:00,51.2,23.8,34,24.83,40.9,45,4.7,150.1,8.3,0,0.00,0.00,0.00,49.352,49.82
10min,FGNet,kaysville,42.03,07MAR2020:07:30:00,50.5,24.3,36,24.83,40.7,52,4.8,141.9,8.3,0,0.00,0.00,0.00,49.424,49.748
10min,FGNet,kaysville,42.03,07MAR2020:07:40:00,51.8,24.4,35,24.82,40.7,101,5.7,154.3,8.2,0,0.00,0.00,0.00,56.948,52.718
10min,FGNet,kaysville,42.03,07MAR2020:07:50:00,53.7,24.0,32,24.82,40.7,153,6.9,152.1,10.1,0,0.00,0.00,0.00,55.076,53.852
10min,FGNet,kaysville,42.03,07MAR2020:08:00:00,53.8,24.4,32,24.82,40.9,175,6.6,149.6,9.2,0,0.00,0.00,0.00,57.326,54.608
10min,FGNet,kaysville,42.03,07MAR2020:08:10:00,54.5,25.0,32,24.82,40.8,220,6.3,153.6,9.8,0,0.00,0.00,0.00,55.742,55.292
10min,FGNet,kaysville,42.03,07MAR2020:08:20:00,55.0,25.0,31,24.82,40.8,116,6.6,157.1,10.8,0,0.00,0.00,0.00,55.922,55.976
10min,FGNet,kaysville,42.03,07MAR2020:08:30:00,56.6,24.6,30,24.83,40.8,218,8.4,162.1,14.1,0,0.00,0.00,0.00,60.008,58.802
10min,FGNet,kaysville,42.03,07MAR2020:08:40:00,57.6,24.7,28,24.82,40.9,300,9.0,167.6,15.1,0,0.00,0.00,0.00,61.556,58.64
10min,FGNet,kaysville,42.03,07MAR2020:08:50:00,58.0,25.5,29,24.82,40.8,308,7.4,172.6,11.9,0,0.00,0.00,0.00,57.866,57.722
10min,FGNet,kaysville,42.03,07MAR2020:09:00:00,58.0,25.6,29,24.82,40.8,289,7.6,162.6,12.1,0,0.00,0.00,0.00,60.152,59.756