hly,FGNet,AFork,42.23,01DEC2012:00:59:59,50.2,12.7,50.6,51.0,50.2,0.0000,5.1,133.3,24.61,11.0,0.008110,66.45,63.65,39.1,39.8,38.7,97.78592,0.000,.,47.9,1.190000,.,0.0012,47.0,01DEC2012:00:44:30,48.3,01DEC2012:00:44:30
hly,FGNet,AFork,42.23,01DEC2012:01:59:59,49.5,12.7,49.4,50.2,48.9,0.0000,4.8,131.1,26.16,9.8,0.008170,69.25,66.18,39.3,39.6,38.9,96.39691,0.000,.,47.8,1.189000,.,0.0010,45.5,01DEC2012:01:58:00,47.2,01DEC2012:01:58:00
hly,FGNet,AFork,42.23,01DEC2012:02:59:59,48.9,12.7,49.1,49.5,48.6,0.0000,5.7,127.1,21.63,11.4,0.008030,68.94,67.06,38.9,39.3,38.6,98.34152,0.000,.,47.6,1.188000,.,0.0011,45.7,01DEC2012:02:57:10,47.3,01DEC2012:02:00:40
hly,FGNet,AFork,42.23,01DEC2012:03:59:59,48.3,12.7,48.3,48.9,47.9,0.0000,5.8,130.2,22.94,10.7,0.007980,70.14,68.05,38.7,39.0,38.5,98.34152,0.000,.,47.5,1.187000,.,0.0011,45.5,01DEC2012:03:49:40,46.8,01DEC2012:03:49:40
hly,FGNet,AFork,42.23,01DEC2012:04:59:59,47.5,12.7,47.4,48.1,47.0,0.0000,4.3,108,27.2,9.1,0.007910,71.82,69.7,38.5,38.8,38.2,85.28485,0.000,.,47.4,1.186000,.,0.0008,44.4,01DEC2012:04:47:50,45.6,01DEC2012:04:47:50
hly,FGNet,AFork,42.23,01DEC2012:05:59:59,47.5,12.7,47.8,48.4,47.2,0.0000,4.7,111,30.87,10.5,0.007760,71.03,66.91,38.0,38.4,37.5,84.45145,0.000,.,47.3,1.184000,.,0.0009,44.7,01DEC2012:05:40:40,45.8,01DEC2012:05:40:40
hly,FGNet,AFork,42.23,01DEC2012:06:59:59,47.4,12.7,47.8,48.7,47.2,0.0000,4.7,118.8,27.11,11.0,0.007560,68.07,63.84,37.4,37.9,36.8,93.6189,0.000,.,47.1,1.183000,.,0.0010,44.2,01DEC2012:06:24:50,45.7,01DEC2012:06:24:50
hly,FGNet,AFork,42.23,01DEC2012:07:59:59,47.3,12.7,47.6,48.8,46.6,0.0170,4.7,140.4,23.2,11.4,0.007460,69.26,63.47,37.0,37.2,36.7,99.45273,0.000,.,47.0,1.186000,.,0.0011,44.5,01DEC2012:07:45:40,45.7,01DEC2012:07:45:40
hly,FGNet,AFork,42.23,01DEC2012:08:59:59,47.5,12.8,47.4,49.1,46.4,0.1470,3.5,120.6,30.13,6.9,0.007510,69.57,63.16,37.2,37.5,36.9,90.28528,0.000,.,46.9,1.185000,.,0.0026,45.5,01DEC2012:08:01:20,46.2,01DEC2012:08:01:20
hly,FGNet,AFork,42.23,01DEC2012:09:59:59,50.7,13.0,51.0,52.1,48.8,0.4140,4.7,136.8,24.38,9.1,0.007420,63.23,55.54,36.9,37.6,36.2,99.17493,0.000,.,46.9,1.187000,.,0.0053,50.6,01DEC2012:09:00:10,50.2,01DEC2012:09:00:10
hly,FGNet,AFork,42.23,01DEC2012:10:59:59,53.2,13.3,52.4,52.9,51.9,0.5720,5.7,139.6,23.02,11.9,0.007490,58.2,52.81,37.1,38.2,36.0,99.45273,0.000,.,47.1,1.188000,.,0.0070,54.7,01DEC2012:10:00:20,54.0,01DEC2012:10:03:10
hly,FGNet,AFork,42.23,01DEC2012:11:59:59,55.3,13.8,53.4,54.4,52.7,0.7800,5.8,146.2,22.76,10.7,0.007300,55.64,49.23,36.5,37.6,35.4,99.17493,0.000,.,47.3,1.190000,.,0.0085,55.5,01DEC2012:11:03:10,54.6,01DEC2012:11:03:10
hly,FGNet,AFork,42.23,01DEC2012:12:59:59,57.2,13.6,54.4,55.0,53.9,0.9050,6.2,151.8,21.26,12.6,0.007300,55.4,48.28,36.5,38.6,35.3,100,0.000,.,47.6,1.194000,.,0.0096,57.9,01DEC2012:12:53:40,56.7,01DEC2012:12:27:10
hly,FGNet,AFork,42.23,01DEC2012:13:59:59,56.5,13.5,54.2,54.6,53.7,0.6530,6.1,143.2,25.4,11.0,0.007180,52.74,48.07,36.0,37.4,35.0,98.34152,0.000,.,48.0,1.198000,.,0.0084,56.5,01DEC2012:13:48:50,55.8,01DEC2012:13:49:30
hly,FGNet,AFork,42.23,01DEC2012:14:59:59,55.7,13.3,54.1,54.4,53.8,0.3980,4.1,126,27.4,9.1,0.007240,52.47,49.13,36.3,37.2,35.6,94.7301,0.000,.,48.2,1.201000,.,0.0059,55.6,01DEC2012:14:42:10,55.3,01DEC2012:14:58:10
hly,FGNet,AFork,42.23,01DEC2012:15:59:59,54.8,13.1,53.9,54.2,53.4,0.2220,3.5,116.1,28.67,6.5,0.007130,51.89,48.99,35.9,36.7,35.1,91.39648,0.000,.,48.3,1.205000,.,0.0045,52.8,01DEC2012:15:58:10,53.4,01DEC2012:15:57:50
hly,FGNet,AFork,42.23,01DEC2012:16:59:59,53.2,13.0,52.9,53.7,51.5,0.0620,3.0,117.2,33.95,6.5,0.007090,54.59,50.09,35.7,36.2,35.3,84.45145,0.000,.,48.3,1.202000,.,0.0030,48.2,01DEC2012:17:00:00,49.6,01DEC2012:17:00:00
hly,FGNet,AFork,42.23,01DEC2012:17:59:59,50.0,12.9,49.1,51.4,47.3,0.0000,1.9,30.79,25.75,4.4,0.007200,65.43,54.69,36.1,36.7,35.6,27.77997,0.000,.,48.2,1.200000,.,0.0008,45.1,01DEC2012:17:39:50,46.4,01DEC2012:17:39:40
hly,FGNet,AFork,42.23,01DEC2012:18:59:59,47.1,12.9,46.1,47.5,44.6,0.0000,2.5,41.3,16.19,3.9,0.007320,73.63,65.33,36.5,37.0,36.1,1.388999,0.000,.,48.0,1.199000,.,0.0007,43.1,01DEC2012:18:45:30,44.1,01DEC2012:18:46:20
hly,FGNet,AFork,42.23,01DEC2012:19:59:59,46.7,12.8,47.5,49.4,45.5,0.0000,3.1,96.1,30.32,8.0,0.007230,70.53,58.8,36.2,36.8,35.4,69.45016,0.000,.,47.8,1.197000,.,0.0010,44.0,01DEC2012:19:07:50,45.0,01DEC2012:19:08:40
hly,FGNet,AFork,42.23,01DEC2012:20:59:59,48.0,12.8,49.3,50.4,47.3,0.0000,4.1,120,30.46,8.7,0.006950,62.3,55.38,35.2,35.8,34.7,90.56308,0.000,.,47.7,1.196000,.,0.0014,42.9,01DEC2012:20:54:10,44.9,01DEC2012:20:55:50
hly,FGNet,AFork,42.23,01DEC2012:21:59:59,44.5,12.8,44.3,47.6,42.0,0.0000,1.4,155.3,84,3.7,0.007010,78.55,61.99,35.4,36.6,34.8,76.3952,0.000,.,47.4,1.194000,.,0.0004,37.7,01DEC2012:21:58:00,40.0,01DEC2012:21:58:00
hly,FGNet,AFork,42.23,01DEC2012:22:59:59,41.6,12.7,42.0,42.8,40.1,0.0000,2.3,59.52,78.81,4.8,0.007020,80.5,75.24,35.5,36.6,34.0,66.94995,0.000,.,47.2,1.199000,.,0.0004,37.3,01DEC2012:22:56:20,38.4,01DEC2012:22:56:00
hly,FGNet,AFork,42.23,01DEC2012:23:59:59,41.6,12.7,43.2,45.1,40.4,0.0000,3.4,73.44,29.63,6.4,0.006720,80.2,65.28,34.4,35.5,33.5,34.16938,0.000,.,46.9,1.192000,.,0.0007,38.4,01DEC2012:23:03:00,39.2,01DEC2012:23:02:30
hly,FGNet,AFork,42.23,02DEC2012:00:59:59,42.0,12.7,43.4,44.0,42.2,0.0000,2.7,87.8,28.9,5.7,0.006430,70.16,65.35,33.3,34.4,32.5,57.2269,0.000,.,46.6,1.188000,.,0.0007,38.4,02DEC2012:00:52:30,40.3,02DEC2012:00:52:20
hly,FGNet,AFork,42.23,02DEC2012:01:59:59,41.1,12.7,41.8,42.9,41.1,0.0000,2.5,122.1,58.42,6.2,0.006580,77.01,68.32,33.8,34.8,32.5,88.61847,0.000,.,46.4,1.188000,.,0.0006,37.8,02DEC2012:01:21:20,39.7,02DEC2012:01:31:30
hly,FGNet,AFork,42.23,02DEC2012:02:59:59,41.5,12.7,42.8,44.0,42.1,0.0000,3.6,94,31.04,6.5,0.006290,69.78,63.06,32.7,33.6,32.0,69.72797,0.000,.,46.2,1.185000,.,0.0009,39.4,02DEC2012:02:26:30,40.4,02DEC2012:02:27:20
hly,FGNet,AFork,42.23,02DEC2012:03:59:59,42.3,12.7,43.7,44.5,42.5,0.0000,4.4,157.2,26.01,8.7,0.006230,66.54,62.59,32.5,33.6,31.9,100,0.000,.,46.1,1.184000,.,0.0011,39.0,02DEC2012:03:22:20,41.0,02DEC2012:03:22:10
hly,FGNet,AFork,42.23,02DEC2012:04:59:59,41.1,12.7,41.6,43.9,40.1,0.0000,3.7,128.4,34.9,8.0,0.006330,76.67,65.45,32.9,33.5,32.3,95.0079,0.000,.,45.9,1.185000,.,0.0007,36.8,02DEC2012:04:29:20,38.5,02DEC2012:04:38:20
hly,FGNet,AFork,42.23,02DEC2012:05:59:59,40.0,12.7,41.2,42.4,40.3,0.0000,3.3,85.8,43.71,8.5,0.006100,71.66,66.58,32.0,32.8,31.4,56.1157,0.000,.,45.7,1.185000,.,0.0007,37.2,02DEC2012:05:39:30,38.5,02DEC2012:05:38:40
hly,FGNet,AFork,42.23,02DEC2012:06:59:59,40.0,12.7,41.3,42.1,40.3,0.0000,4.0,104.8,30.52,7.1,0.006060,71.32,65.72,31.8,32.3,31.3,81.95123,0.000,.,45.5,1.183000,.,0.0008,37.1,02DEC2012:06:38:20,38.7,02DEC2012:06:38:10
hly,FGNet,AFork,42.23,02DEC2012:07:59:59,41.8,12.7,43.2,44.8,41.9,0.0310,4.4,107.6,29.46,8.5,0.005940,65.89,58.9,31.3,31.6,31.0,86.95166,0.000,.,45.3,1.183000,.,0.0012,39.3,02DEC2012:07:08:10,40.5,02DEC2012:07:03:50
hly,FGNet,AFork,42.23,02DEC2012:08:59:59,43.8,12.9,44.2,44.8,43.9,0.2240,4.0,106.4,31.97,6.7,0.006040,63.2,59.35,31.7,32.5,31.3,79.17322,0.000,.,45.2,1.179000,.,0.0030,43.1,02DEC2012:08:07:20,43.8,02DEC2012:08:06:20
hly,FGNet,AFork,42.23,02DEC2012:09:59:59,47.3,13.5,46.1,47.2,44.1,0.5790,6.8,168.4,27.44,13.3,0.006300,62.59,56.07,32.8,33.8,31.8,100,0.000,.,45.2,1.179000,.,0.0060,46.0,02DEC2012:09:00:10,45.8,02DEC2012:09:00:10
hly,FGNet,AFork,42.23,02DEC2012:10:59:59,49.5,13.6,47.9,49.7,46.5,0.6280,8.0,163.7,19.71,12.8,0.006390,59.81,51.41,33.1,34.2,32.2,100,0.000,.,45.4,1.183000,.,0.0075,49.1,02DEC2012:10:00:40,48.3,02DEC2012:10:00:40
hly,FGNet,AFork,42.23,02DEC2012:11:59:59,54.9,14.0,51.5,53.0,49.4,1.0400,7.4,166.7,21.45,13.3,0.006350,53.8,44.77,33.0,35.2,31.3,100,0.000,.,45.6,1.181000,.,0.0103,52.7,02DEC2012:11:00:10,51.1,02DEC2012:11:00:20
hly,FGNet,AFork,42.23,02DEC2012:12:59:59,56.6,13.6,52.8,54.4,51.5,1.0720,7.4,155.1,22.71,13.7,0.006470,53.49,42.78,33.4,35.6,31.6,100,0.000,.,46.1,1.186000,.,0.0109,55.5,02DEC2012:12:36:40,53.7,02DEC2012:12:05:30
hly,FGNet,AFork,42.23,02DEC2012:13:59:59,56.5,13.8,53.7,54.4,53.0,0.8190,7.6,152.4,23.97,12.5,0.005990,46.13,37.91,31.5,33.7,29.2,100,0.000,.,46.5,1.191000,.,0.0106,56.1,02DEC2012:13:07:20,54.9,02DEC2012:13:07:40
hly,FGNet,AFork,42.23,02DEC2012:14:59:59,56.2,13.3,54.5,54.9,54.1,0.4860,7.7,146.3,21.61,14.6,0.005760,42.78,36.38,30.5,32.4,28.4,99.45273,0.000,.,46.9,1.194000,.,0.0097,55.5,02DEC2012:14:59:00,55.2,02DEC2012:14:58:40
hly,FGNet,AFork,42.23,02DEC2012:15:59:59,55.2,13.1,54.2,54.7,53.9,0.1140,7.5,137.5,21.91,14.1,0.006060,44.19,39.72,31.8,32.8,30.5,99.17493,0.000,.,47.0,1.198000,.,0.0074,53.4,02DEC2012:15:59:30,53.9,02DEC2012:15:53:20
hly,FGNet,AFork,42.23,02DEC2012:16:59:59,53.4,13.0,53.1,54.2,51.9,0.0320,7.2,147.5,24.88,14.8,0.006880,56.53,42.93,34.9,37.5,31.9,99.45273,0.000,.,47.1,1.202000,.,0.0058,48.8,02DEC2012:16:37:20,50.3,02DEC2012:16:44:10
hly,FGNet,AFork,42.23,02DEC2012:17:59:59,51.7,13.0,51.7,53.0,50.6,0.0000,5.6,133.3,26.43,12.6,0.007670,65.19,51.18,37.7,39.5,35.1,96.95251,0.000,.,47.1,1.201000,.,0.0017,46.8,02DEC2012:17:51:30,47.2,02DEC2012:17:49:20
hly,FGNet,AFork,42.23,02DEC2012:18:59:59,50.8,12.9,50.9,52.3,50.0,0.0000,6.2,143.1,29.74,16.6,0.008350,70.1,61.81,39.9,41.0,38.3,98.06372,0.000,.,47.0,1.200000,.,0.0014,47.3,02DEC2012:18:27:10,47.6,02DEC2012:18:27:40
hly,FGNet,AFork,42.23,02DEC2012:19:59:59,51.4,12.9,51.6,52.1,51.0,0.0000,8.6,189.5,22.72,14.6,0.008400,66.48,62.9,40.0,40.6,39.4,100,0.000,.,47.0,1.200000,.,0.0017,49.0,02DEC2012:19:28:40,50.0,02DEC2012:19:26:10
hly,FGNet,AFork,42.23,02DEC2012:20:59:59,51.0,12.9,51.1,52.2,47.9,0.0000,5.6,200.1,75.41,13.0,0.008520,81.3,60.93,40.4,42.8,38.9,96.11911,0.060,.,47.1,1.201000,.,0.0013,45.8,02DEC2012:20:59:20,45.8,02DEC2012:20:59:00
hly,FGNet,AFork,42.23,02DEC2012:21:59:59,45.1,12.9,42.7,47.9,40.5,0.0000,11.4,358.2,24.99,20.5,0.007830,87.3,78.28,38.2,42.8,36.2,48.05945,0.200,.,47.0,1.197000,.,0.0006,39.4,02DEC2012:21:58:10,39.1,02DEC2012:21:57:20
hly,FGNet,AFork,42.23,02DEC2012:22:59:59,42.8,12.8,42.3,43.4,40.4,0.0000,9.4,357.5,21.71,19.1,0.007090,85.1,67.67,35.7,36.7,33.4,50.83747,0.010,.,46.7,1.192000,.,0.0008,39.6,02DEC2012:22:01:00,39.3,02DEC2012:22:00:20
hly,FGNet,AFork,42.23,02DEC2012:23:59:59,43.0,12.8,43.6,44.3,42.4,0.0000,9.0,351.3,20.04,19.4,0.005920,68.45,54.13,31.2,33.8,27.6,69.72797,0.000,.,46.5,1.192000,.,0.0014,40.1,02DEC2012:23:58:50,41.5,02DEC2012:23:58:50
hly,FGNet,AFork,42.23,03DEC2012:00:59:59,41.1,12.8,41.4,42.6,39.9,0.0000,6.7,351.4,18.68,14.1,0.005310,64.67,52.8,28.5,30.5,24.6,67.50555,0.000,.,46.2,1.193000,.,0.0013,36.7,03DEC2012:00:59:50,38.7,03DEC2012:00:50:30
hly,FGNet,AFork,42.23,03DEC2012:01:59:59,38.3,12.7,38.9,40.3,38.0,0.0000,5.8,343.3,25.61,10.3,0.005180,69.58,54.02,27.9,29.4,24.9,69.72797,0.000,.,45.8,1.186000,.,0.0010,34.8,03DEC2012:01:39:10,36.9,03DEC2012:01:56:10
hly,FGNet,AFork,42.23,03DEC2012:02:59:59,37.0,12.7,37.6,38.2,37.1,0.0000,6.9,358.2,16.86,11.7,0.005350,71.12,69.08,28.8,29.2,28.3,52.22647,0.000,.,45.4,1.179000,.,0.0008,34.3,03DEC2012:02:46:20,36.0,03DEC2012:02:46:20
hly,FGNet,AFork,42.23,03DEC2012:03:59:59,36.3,12.7,37.1,37.6,36.4,0.0000,7.0,359.7,19.26,11.2,0.005230,71.94,66.22,28.2,29.0,26.3,47.22605,0.000,.,45.1,1.175000,.,0.0008,33.7,03DEC2012:03:58:00,35.4,03DEC2012:03:58:00
hly,FGNet,AFork,42.23,03DEC2012:04:59:59,35.2,12.7,36.2,37.2,34.2,0.0000,5.6,351,24.15,10.8,0.004590,66.93,61.98,25.0,26.5,23.9,66.67215,0.000,.,44.7,1.172000,.,0.0009,28.8,03DEC2012:05:00:00,31.7,03DEC2012:05:00:00
hly,FGNet,AFork,42.23,03DEC2012:05:59:59,32.5,12.7,33.0,34.4,31.9,0.0000,2.9,161.6,90.4,5.1,0.004600,76.97,66.9,25.1,25.8,24.3,71.11697,0.000,.,44.3,1.169000,.,0.0004,27.6,03DEC2012:05:34:00,29.6,03DEC2012:05:35:40
hly,FGNet,AFork,42.23,03DEC2012:06:59:59,30.7,12.6,31.8,32.5,31.1,0.0000,3.0,33.8,24.59,5.5,0.004650,79.5,72.43,25.4,26.5,24.5,15.27899,0.000,.,44.1,1.163000,.,0.0003,26.3,03DEC2012:06:58:10,28.2,03DEC2012:06:58:50
hly,FGNet,AFork,42.23,03DEC2012:07:59:59,30.1,12.7,31.3,32.5,30.6,0.0180,2.9,45.38,20.14,4.6,0.004630,80.5,69.75,25.2,26.0,23.6,6.944999,0.000,.,43.7,1.164000,.,0.0003,27.1,03DEC2012:07:01:20,28.9,03DEC2012:07:01:00
hly,FGNet,AFork,42.23,03DEC2012:08:59:59,31.3,13.2,32.5,33.2,31.9,0.1800,2.3,80.6,25.08,3.9,0.004480,76.16,68.35,24.4,26.5,23.4,53.05988,0.000,.,43.4,1.161000,.,0.0014,29.4,03DEC2012:08:22:50,30.7,03DEC2012:08:22:40
hly,FGNet,AFork,42.23,03DEC2012:09:59:59,49.1,14.6,38.1,40.8,33.2,1.1580,2.9,112.4,50.5,5.8,0.004880,76.44,54.88,26.5,27.5,24.9,67.50555,0.000,.,43.2,1.164000,.,0.0054,40.9,03DEC2012:09:00:10,44.0,03DEC2012:09:00:10
hly,FGNet,AFork,42.23,03DEC2012:10:59:59,48.7,13.8,40.2,41.0,39.5,1.0930,3.4,205.7,25.45,6.7,0.005360,68.6,55.52,28.8,30.3,25.8,100,0.000,.,43.3,1.162000,.,0.0061,44.3,03DEC2012:10:46:10,41.5,03DEC2012:10:48:50
hly,FGNet,AFork,42.23,03DEC2012:11:59:59,45.3,13.9,39.7,40.2,39.3,0.8630,3.2,214.7,39.1,6.4,0.005580,71.89,61.83,29.8,31.6,27.9,100,0.000,.,43.8,1.169000,.,0.0052,45.0,03DEC2012:11:30:40,41.8,03DEC2012:11:38:30
hly,FGNet,AFork,42.23,03DEC2012:12:59:59,45.8,14.6,40.9,41.8,40.0,0.8750,2.0,175.1,64.66,5.3,0.005030,63.61,54.67,27.2,28.7,26.2,88.06287,0.000,.,44.2,1.173000,.,0.0055,46.8,03DEC2012:12:03:40,43.2,03DEC2012:12:04:00
hly,FGNet,AFork,42.23,03DEC2012:13:59:59,60.0,14.5,43.9,46.8,41.3,1.5970,3.3,157,52.15,5.8,0.004790,56.86,40.87,26.0,27.9,24.0,91.39648,0.000,.,44.6,1.173000,.,0.0093,49.9,03DEC2012:13:00:10,49.0,03DEC2012:13:00:10
hly,FGNet,AFork,42.23,03DEC2012:14:59:59,63.4,14.4,45.9,46.6,45.2,1.4020,3.9,207.8,34.33,7.1,0.005130,56,42.72,27.7,31.0,24.8,100,0.000,.,45.3,1.182000,.,0.0087,51.4,03DEC2012:14:01:30,46.3,03DEC2012:14:23:10
hly,FGNet,AFork,42.23,03DEC2012:15:59:59,59.2,13.8,45.8,46.7,44.1,0.7760,3.5,210.1,25.09,6.4,0.004750,50.75,41.48,25.9,28.0,24.1,100,0.000,.,45.9,1.184000,.,0.0054,42.9,03DEC2012:15:58:50,43.3,03DEC2012:15:59:10
hly,FGNet,AFork,42.23,03DEC2012:16:59:59,49.4,13.4,42.8,44.1,40.7,0.2190,1.5,204.6,17.05,4.2,0.005020,56.22,48.64,27.2,28.3,25.7,100,0.000,.,46.0,1.186000,.,0.0008,34.5,03DEC2012:16:59:20,37.8,03DEC2012:16:59:20
hly,FGNet,AFork,42.23,03DEC2012:17:59:59,40.5,13.0,37.4,40.6,34.4,0.0020,1.6,20.55,13.22,4.4,0.004910,75,56.22,26.6,27.5,25.8,20.27938,0.000,.,45.8,1.185000,.,-.0006,31.0,03DEC2012:17:57:40,33.0,03DEC2012:17:57:30
hly,FGNet,AFork,42.23,03DEC2012:18:59:59,35.3,13.0,34.2,35.0,33.3,0.0000,3.4,17.75,14.55,5.3,0.004940,75.27,73.4,26.8,27.7,26.0,10.0008,0.000,.,45.4,1.178000,.,-.0002,29.1,03DEC2012:18:53:10,30.9,03DEC2012:18:53:10
hly,FGNet,AFork,42.23,03DEC2012:19:59:59,32.7,12.9,33.3,33.9,32.7,0.0000,3.3,23.4,17.1,5.5,0.004710,74.61,69.87,25.6,26.3,25.0,1.944599,0.000,.,44.9,1.174000,.,-.0002,27.6,03DEC2012:19:19:20,30.3,03DEC2012:19:06:30
hly,FGNet,AFork,42.23,03DEC2012:20:59:59,31.7,12.9,33.7,35.4,31.9,0.0000,2.7,48.49,38.62,4.6,0.004460,73.83,63.9,24.3,25.2,23.9,15.83459,0.000,.,44.4,1.166000,.,-.0002,27.1,03DEC2012:20:57:10,29.5,03DEC2012:20:57:00
hly,FGNet,AFork,42.23,03DEC2012:21:59:59,30.7,12.9,32.3,33.2,31.4,0.0000,2.6,53.03,16.34,3.5,0.004830,81.9,73.84,26.3,27.3,24.7,6.111598,0.000,.,44.0,1.163000,.,-.0004,27.3,03DEC2012:21:52:00,29.6,03DEC2012:21:51:50
hly,FGNet,AFork,42.23,03DEC2012:22:59:59,29.6,12.9,31.0,32.2,29.7,0.0000,2.4,34.37,17.94,4.2,0.004830,86.3,79.41,26.3,27.3,25.2,13.61219,0.000,.,43.6,1.157000,.,-.0005,27.0,03DEC2012:22:30:00,28.8,03DEC2012:22:55:10
hly,FGNet,AFork,42.23,03DEC2012:23:59:59,29.2,12.9,30.9,31.5,30.0,0.0000,3.3,16.13,24.93,5.7,0.005020,88.2,81.9,27.2,28.3,26.0,19.72378,0.000,.,43.2,1.158000,.,-.0004,26.4,03DEC2012:23:28:40,28.3,03DEC2012:23:29:20
hly,FGNet,AFork,42.23,04DEC2012:00:59:59,30.5,12.8,33.2,35.2,30.3,0.0000,2.5,162.7,82.9,5.3,0.005300,85.9,78.46,28.5,30.7,24.6,67.50555,0.000,.,42.8,1.149000,.,-.0005,27.4,04DEC2012:00:08:30,29.3,04DEC2012:00:08:30
hly,FGNet,AFork,42.23,04DEC2012:01:59:59,29.6,12.8,30.6,32.3,29.6,0.0000,3.2,31.23,20.91,6.0,0.004650,87,74.97,25.3,28.5,22.7,10.8342,0.000,.,42.5,1.147000,.,-.0003,26.7,04DEC2012:01:04:30,28.8,04DEC2012:01:32:10
hly,FGNet,AFork,42.23,04DEC2012:02:59:59,29.6,12.8,31.1,32.3,29.7,0.0000,2.9,357.5,23.81,5.5,0.004400,85.1,69.96,24.0,28.1,22.4,58.89371,0.000,.,42.2,1.146000,.,-.0003,27.3,04DEC2012:02:10:50,29.7,04DEC2012:02:10:50
hly,FGNet,AFork,42.23,04DEC2012:03:59:59,30.6,12.8,30.9,31.3,30.3,0.0000,2.9,31.8,13.79,4.4,0.004520,80.6,74.16,24.6,26.1,23.4,1.666799,0.000,.,41.9,1.140000,.,-.0003,30.3,04DEC2012:03:13:30,30.8,04DEC2012:03:36:30
hly,FGNet,AFork,42.23,04DEC2012:04:59:59,31.8,12.8,31.9,32.8,30.9,0.0000,3.1,12.52,18.65,4.9,0.004890,80.9,79.58,26.6,27.3,25.7,15.83459,0.000,.,41.8,1.141000,.,-.0003,30.7,04DEC2012:04:02:00,31.3,04DEC2012:04:03:10
hly,FGNet,AFork,42.23,04DEC2012:05:59:59,32.8,12.8,32.9,33.4,32.3,0.0000,1.7,40.55,38.89,4.6,0.005150,82.8,79.8,27.8,28.3,27.0,43.05902,0.000,.,41.7,1.139000,.,-.0007,31.8,04DEC2012:05:45:30,32.5,04DEC2012:05:17:30
hly,FGNet,AFork,42.23,04DEC2012:06:59:59,33.7,12.8,33.6,34.2,32.7,0.0000,2.5,47.39,20.63,4.4,0.005220,82.3,77.76,28.1,28.5,27.7,7.778399,0.000,.,41.6,1.135000,.,-.0005,32.5,04DEC2012:06:00:20,32.9,04DEC2012:06:00:30
hly,FGNet,AFork,42.23,04DEC2012:07:59:59,35.0,12.8,35.2,36.1,34.1,0.0160,2.6,25.64,29.79,5.3,0.005160,78.3,70.79,27.9,28.4,27.2,27.50217,0.000,.,41.5,1.135000,.,-.0003,34.3,04DEC2012:07:02:50,34.5,04DEC2012:07:02:50
hly,FGNet,AFork,42.23,04DEC2012:08:59:59,37.7,12.9,37.6,39.0,35.6,0.1770,2.4,94.2,83.2,4.8,0.005190,74.54,63.45,28.0,29.2,26.6,67.78336,0.000,.,41.6,1.139000,.,0.0017,36.3,04DEC2012:08:01:20,36.3,04DEC2012:08:01:10
hly,FGNet,AFork,42.23,04DEC2012:09:59:59,40.3,13.0,39.3,40.5,38.6,0.3080,2.4,354,93.7,5.7,0.005530,70.74,63.81,29.6,30.6,28.6,69.45016,0.000,.,41.7,1.146000,.,0.0026,41.0,04DEC2012:09:03:30,39.9,04DEC2012:09:04:00
hly,FGNet,AFork,42.23,04DEC2012:10:59:59,44.7,13.4,42.7,43.9,40.4,0.6110,3.0,272.1,79.97,6.0,0.005600,67.02,53.41,29.8,31.6,27.7,70.28357,0.000,.,42.0,1.141000,.,0.0047,46.5,04DEC2012:10:35:30,44.3,04DEC2012:10:50:00
hly,FGNet,AFork,42.23,04DEC2012:11:59:59,45.9,13.4,42.8,43.6,42.1,0.5910,2.4,197.2,34.08,4.6,0.005680,64.53,55.89,30.2,31.4,28.7,100,0.000,.,42.4,1.145000,.,0.0045,47.3,04DEC2012:11:14:30,44.5,04DEC2012:11:14:30
hly,FGNet,AFork,42.23,04DEC2012:12:59:59,46.7,13.4,43.5,44.1,42.9,0.5400,2.4,199.5,38.58,5.5,0.005610,62.16,56.03,29.9,31.6,28.9,88.89627,0.000,.,42.8,1.148000,.,0.0045,47.2,04DEC2012:12:17:10,44.9,04DEC2012:12:17:10
hly,FGNet,AFork,42.23,04DEC2012:13:59:59,47.4,13.3,44.6,45.4,43.8,0.3670,1.6,63,73.06,3.7,0.005860,60.46,57.28,31.0,32.4,30.0,58.33811,0.000,.,43.2,1.152000,.,0.0033,48.1,04DEC2012:13:10:10,46.8,04DEC2012:13:26:50
hly,FGNet,AFork,42.23,04DEC2012:14:59:59,47.6,13.2,45.5,46.0,45.1,0.2700,1.6,51.73,73.7,3.5,0.006560,70.03,58.54,33.7,36.5,31.7,88.06287,0.000,.,43.4,1.154000,.,0.0026,45.3,04DEC2012:14:17:20,44.9,04DEC2012:14:44:00
hly,FGNet,AFork,42.23,04DEC2012:15:59:59,47.7,13.1,46.0,47.1,44.8,0.2450,1.6,173.1,63.05,4.9,0.007100,76.75,59.63,35.8,38.1,33.3,73.89499,0.000,.,43.7,1.156000,.,0.0023,44.3,04DEC2012:15:41:00,44.5,04DEC2012:15:43:40
hly,FGNet,AFork,42.23,04DEC2012:16:59:59,46.2,12.9,44.1,46.5,42.1,0.0890,2.9,317.7,63.78,6.2,0.007460,80.8,71.05,37.0,38.3,36.2,65.83875,0.020,.,43.9,1.159000,.,0.0014,40.6,04DEC2012:16:59:20,41.2,04DEC2012:16:47:00
hly,FGNet,AFork,42.23,04DEC2012:17:59:59,44.0,12.8,42.2,42.6,41.9,0.0000,1.9,354.6,67.83,4.4,0.007350,82.2,77.93,36.7,37.2,35.9,60.56052,0.000,.,44.0,1.152000,.,0.0004,40.0,04DEC2012:17:33:30,40.8,04DEC2012:17:34:20
hly,FGNet,AFork,42.23,04DEC2012:18:59:59,43.7,12.8,43.4,44.4,42.3,0.0000,3.4,73.15,22.75,5.8,0.007270,79.54,71.28,36.4,37.0,35.4,35.55838,0.000,.,44.0,1.152000,.,0.0007,41.2,04DEC2012:18:01:10,42.1,04DEC2012:18:03:10
hly,FGNet,AFork,42.23,04DEC2012:19:59:59,44.1,12.8,44.5,44.9,44.0,0.0000,2.6,65.35,30.51,4.8,0.007070,73.23,68.69,35.7,36.3,34.9,24.72418,0.000,.,43.9,1.152000,.,0.0007,42.5,04DEC2012:19:58:30,43.6,04DEC2012:19:32:50
hly,FGNet,AFork,42.23,04DEC2012:20:59:59,43.7,12.8,43.9,44.7,42.8,0.0000,1.1,14.16,62.26,3.3,0.006980,74.11,69.17,35.3,36.1,34.7,85.56265,0.000,.,43.9,1.148000,.,0.0004,40.7,04DEC2012:20:51:10,42.0,04DEC2012:20:50:40
hly,FGNet,AFork,42.23,04DEC2012:21:59:59,43.0,12.7,43.1,43.9,42.5,0.0000,2.2,27.71,62.59,5.1,0.006750,73.77,69,34.5,35.2,33.6,51.94867,0.000,.,43.9,1.144000,.,0.0006,40.6,04DEC2012:21:17:40,42.0,04DEC2012:21:40:10
hly,FGNet,AFork,42.23,04DEC2012:22:59:59,43.0,12.7,43.5,44.6,42.5,0.0000,2.5,20.49,24.96,4.9,0.006780,73.33,68.01,34.6,35.1,34.3,18.33479,0.000,.,43.8,1.147000,.,0.0007,39.7,04DEC2012:23:00:00,41.3,04DEC2012:23:00:00
hly,FGNet,AFork,42.23,04DEC2012:23:59:59,42.0,12.7,41.7,42.6,41.2,0.0000,2.7,66.73,30.58,4.4,0.006910,79.2,73.43,35.1,35.6,34.4,40.28101,0.000,.,43.7,1.143000,.,0.0006,39.2,04DEC2012:23:29:10,40.3,04DEC2012:23:30:50
hly,FGNet,AFork,42.23,05DEC2012:00:59:59,41.9,12.7,41.9,42.3,41.1,0.0000,3.0,21.22,48.67,5.5,0.006990,80.7,76.02,35.4,35.8,35.1,36.94739,0.000,.,43.7,1.143000,.,0.0006,39.9,05DEC2012:00:58:50,40.9,05DEC2012:00:58:20
hly,FGNet,AFork,42.23,05DEC2012:01:59:59,41.4,12.7,41.0,41.8,40.2,0.0000,2.4,310.6,65.42,5.3,0.007080,83,79.2,35.7,36.0,35.4,80.84003,0.000,.,43.6,1.145000,.,0.0004,38.8,05DEC2012:01:46:00,39.9,05DEC2012:01:46:30
hly,FGNet,AFork,42.23,05DEC2012:02:59:59,41.1,12.7,41.0,42.0,40.0,0.0000,3.1,38.2,23.66,5.5,0.006950,83.1,76.64,35.2,35.6,34.9,11.38979,0.000,.,43.6,1.146000,.,0.0005,38.8,05DEC2012:02:01:40,39.6,05DEC2012:02:05:50
hly,FGNet,AFork,42.23,05DEC2012:03:59:59,42.2,12.7,43.1,43.7,41.7,0.0000,2.4,23.53,42.64,6.0,0.006740,77.83,67.33,34.4,35.5,33.4,40.28101,0.000,.,43.5,1.143000,.,0.0007,40.6,05DEC2012:03:00:20,41.4,05DEC2012:03:01:30
hly,FGNet,AFork,42.23,05DEC2012:04:59:59,42.3,12.7,42.3,43.1,41.7,0.0000,1.5,316.8,49.1,4.2,0.006580,73.02,70.23,33.8,34.6,33.2,69.17236,0.000,.,43.5,1.141000,.,0.0005,40.9,05DEC2012:04:56:30,41.7,05DEC2012:04:56:40
hly,FGNet,AFork,42.23,05DEC2012:05:59:59,41.8,12.7,41.6,42.1,41.0,0.0000,2.2,32.21,40.28,4.2,0.006490,76.02,70.8,33.5,34.5,32.9,46.94825,0.000,.,43.5,1.134000,.,0.0006,40.2,05DEC2012:05:27:10,41.0,05DEC2012:05:25:50
hly,FGNet,AFork,42.23,05DEC2012:06:59:59,41.9,12.7,41.8,42.6,41.3,0.0000,3.0,12.59,37.95,5.1,0.006560,74.39,70.16,33.8,34.2,33.5,33.89157,0.000,.,43.5,1.134000,.,0.0007,40.5,05DEC2012:06:20:50,41.4,05DEC2012:06:20:30
hly,FGNet,AFork,42.23,05DEC2012:07:59:59,42.3,12.7,42.3,42.7,41.8,0.0050,2.8,338.6,40.05,4.6,0.006630,74.25,70.36,34.0,34.7,33.5,74.72839,0.000,.,43.5,1.138000,.,0.0007,41.4,05DEC2012:07:38:10,42.1,05DEC2012:07:38:10
hly,FGNet,AFork,42.23,05DEC2012:08:59:59,42.8,12.7,42.5,43.2,41.8,0.0380,1.9,301.1,56.44,3.5,0.006650,75.34,68.93,34.1,35.0,32.9,80.28442,0.000,.,43.5,1.133000,.,0.0011,41.6,05DEC2012:08:03:00,42.1,05DEC2012:08:02:50
hly,FGNet,AFork,42.23,05DEC2012:09:59:59,43.7,12.7,43.4,43.8,42.9,0.1090,2.2,8.9,76.49,4.2,0.006380,70.46,64.26,33.1,34.2,32.0,52.78208,0.000,.,43.5,1.137000,.,0.0018,43.7,05DEC2012:09:08:30,43.7,05DEC2012:09:00:10
hly,FGNet,AFork,42.23,05DEC2012:10:59:59,45.0,12.8,44.3,45.4,43.6,0.2020,2.7,315.8,28.88,4.6,0.006530,69.24,59.75,33.7,34.9,32.1,92.22989,0.000,.,43.6,1.138000,.,0.0026,44.8,05DEC2012:10:00:10,44.6,05DEC2012:10:05:30
hly,FGNet,AFork,42.23,05DEC2012:11:59:59,47.1,12.8,46.4,47.2,45.2,0.2930,2.2,5.547,41.41,5.5,0.006350,62.61,56.06,33.0,34.2,31.9,47.22605,0.000,.,43.8,1.143000,.,0.0032,47.7,05DEC2012:11:59:30,47.1,05DEC2012:11:05:50
hly,FGNet,AFork,42.23,05DEC2012:12:59:59,48.1,12.9,47.1,47.8,46.4,0.3730,3.1,17.99,80.6,9.9,0.007520,76.99,53.63,37.1,40.8,31.3,60.00492,0.000,.,44.0,1.145000,.,0.0038,44.7,05DEC2012:12:21:00,45.2,05DEC2012:12:21:20
hly,FGNet,AFork,42.23,05DEC2012:13:59:59,50.2,12.9,49.8,51.0,47.2,0.3960,5.4,10.3,36.45,11.0,0.008130,76.68,62.19,39.2,41.1,37.9,36.11399,0.000,.,44.3,1.144000,.,0.0050,45.8,05DEC2012:14:00:00,45.9,05DEC2012:13:59:30