10min,FGNet,afork,42.23,29MAR2020:01:00:00,34.4,22.7,60,19.44,45.4,0,3.5,15.43,4.9,0,0.00,0.00,0.00,33.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:01:10:00,34.5,22.6,59,19.43,45.4,0,2.0,28.44,3.7,0,0.00,0.00,0.00,32.8,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:01:20:00,34.5,22.8,60,19.45,45.4,0,1.6,18.44,3.5,0,0.00,0.00,0.00,33.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:01:30:00,35.2,22.5,58,19.45,45.3,0,2.6,20.65,4.2,0,0.00,0.00,0.00,33.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:01:40:00,36.7,22.2,55,19.44,45.3,0,4.0,95.3,6.9,0,0.00,0.00,0.00,36.6,.,.,.,.,37.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:01:50:00,37.3,22.0,53,19.45,45.3,0,4.3,48.39,7.1,0,0.00,0.00,0.00,35.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:02:00:00,36.8,22.3,55,19.44,45.3,0,3.7,25.97,5.7,0,0.00,0.00,0.00,35.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:02:10:00,36.4,22.6,56,19.45,45.3,0,2.6,51.62,4.0,0,0.00,0.00,0.00,35.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:02:20:00,36.1,23.1,58,19.45,45.3,0,2.4,38.72,4.4,0,0.00,0.00,0.00,33.4,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:02:30:00,35.7,23.8,60,19.44,45.3,0,0.0,34.19,1.2,0,0.00,0.00,0.00,33.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:02:40:00,34.7,24.0,62,19.46,45.2,0,0.0,143,0.0,0,0.00,0.00,0.00,31.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:02:50:00,34.1,24.0,63,19.43,45.2,0,0.0,164.2,0.0,0,0.00,0.00,0.00,31.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:03:00:00,34.1,24.1,64,19.46,45.2,0,2.0,154.7,3.9,0,0.00,0.00,0.00,32.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:03:10:00,33.9,24.8,67,19.44,45.2,0,2.1,95.9,3.9,0,0.00,0.00,0.00,31.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:03:20:00,33.7,25.1,69,19.44,45.1,0,2.3,82,3.9,0,0.00,0.00,0.00,32.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:03:30:00,34.0,25.6,69,19.44,45.1,0,1.5,96.9,2.4,0,0.00,0.00,0.00,32.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:03:40:00,33.9,25.7,70,19.45,45.1,0,2.0,66.9,3.7,0,0.00,0.00,0.00,33.2,.,.,.,.,33.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:03:50:00,34.2,26.4,71,19.45,45.1,0,1.6,48.08,3.3,0,0.00,0.00,0.00,33.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:04:00:00,34.6,27.5,74,19.44,45.1,0,3.4,37.6,4.4,0,0.00,0.00,0.00,33.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:04:10:00,35.0,28.0,75,19.43,45.0,0,2.6,29.6,3.3,0,0.00,0.00,0.00,33.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:04:20:00,35.0,28.3,75,19.44,45.0,0,2.8,99.3,3.3,0,0.00,0.00,0.00,34.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:04:30:00,35.3,28.3,74,19.45,45.0,0,3.2,16.47,4.2,0,0.00,0.00,0.00,34.6,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:04:40:00,35.6,28.5,75,19.43,45.0,0,1.1,49.43,3.9,0,0.00,0.00,0.00,35.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:04:50:00,36.4,27.5,69,19.43,44.9,0,1.7,61.98,5.7,0,0.00,0.00,0.00,36.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:05:00:00,37.2,26.0,63,19.43,44.9,0,2.2,63.57,4.2,0,0.00,0.00,0.00,35.7,.,.,.,.,36.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:05:10:00,36.9,26.5,64,19.42,44.9,0,0.0,192.4,0.0,0,0.00,0.00,0.00,35.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:05:20:00,36.9,26.6,64,19.44,44.9,0,1.2,20.82,3.5,0,0.00,0.00,0.00,35.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:05:30:00,36.6,24.6,60,19.43,44.9,0,3.1,30.78,4.4,0,0.00,0.00,0.00,35.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:05:40:00,36.2,24.8,62,19.43,44.8,0,2.7,80.1,4.2,0,0.00,0.00,0.00,35.1,.,.,.,.,35.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:05:50:00,35.8,25.4,64,19.43,44.8,0,2.8,197.4,4.6,0,0.00,0.00,0.00,34.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:06:00:00,35.6,25.7,66,19.43,44.8,0,0.9,99.8,2.8,0,0.00,0.00,0.00,34.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:06:10:00,35.5,25.9,67,19.42,44.8,0,0.9,95.8,3.9,0,0.00,0.00,0.00,34.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:06:20:00,36.1,26.1,66,19.43,44.7,0,0.3,67.14,3.9,0,0.00,0.00,0.00,34.1,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:06:30:00,35.5,26.0,66,19.42,44.7,0,0.0,46.59,0.0,0,0.00,0.00,0.00,33.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:06:40:00,35.1,26.3,68,19.42,44.7,0,0.0,40.31,1.4,0,0.00,0.00,0.00,34.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:06:50:00,35.1,26.5,69,19.41,44.7,0,3.7,51.93,4.9,0,0.00,0.00,0.00,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:07:00:00,35.2,26.1,69,19.42,44.7,0,2.2,65.16,4.8,0,0.00,0.00,0.00,33.6,.,.,.,.,34.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:07:10:00,35.2,25.9,68,19.4,44.6,1,0.6,42.91,3.5,0,0.00,0.00,0.00,33.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:07:20:00,35.1,26.4,69,19.43,44.6,2,0.0,96.7,1.2,0,0.00,0.00,0.00,33.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:07:30:00,35.3,26.6,69,19.41,44.6,6,1.8,69.24,4.2,0,0.00,0.00,0.00,34.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:07:40:00,35.5,27.1,70,19.41,44.6,12,1.4,86.4,3.3,0,0.00,0.00,0.00,35.2,.,.,.,.,35.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:07:50:00,35.7,27.3,70,19.41,44.5,19,0.6,63.41,2.8,0,0.00,0.00,0.00,35.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:08:00:00,35.9,27.7,71,19.42,44.5,26,0.1,48.97,1.4,0,0.00,0.00,0.00,36.7,.,.,.,.,36.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:08:10:00,36.4,28.0,71,19.43,44.5,25,0.0,34.42,0.0,0,0.00,0.00,0.00,37.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:08:20:00,36.9,28.1,70,19.42,44.5,21,1.3,65.84,3.5,0,0.00,0.00,0.00,38.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:08:30:00,38.1,28.3,68,19.42,44.5,25,3.3,87.2,7.6,0,0.00,0.00,0.00,37.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:08:40:00,38.6,29.5,69,19.42,44.4,41,3.6,56.92,6.0,0,0.00,0.00,0.00,39.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:08:50:00,39.0,29.9,70,19.41,44.4,99,3.8,53.63,6.2,0,0.00,0.00,0.00,42.6,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:09:00:00,40.1,30.3,69,19.41,44.4,192,4.7,49.93,7.1,0,0.00,0.00,0.00,43.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:09:10:00,40.8,30.2,67,19.4,44.4,187,4.9,47.22,9.2,0,0.00,0.00,0.00,43.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:09:20:00,40.8,29.6,65,19.37,44.4,167,5.2,65.05,8.2,0,0.00,0.00,0.00,43.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:09:30:00,40.4,29.4,65,19.38,44.3,212,6.3,73.04,9.8,0,0.00,0.00,0.00,45.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:09:40:00,40.9,29.7,66,19.32,44.3,286,5.0,74.84,7.8,0,0.00,0.00,0.00,51.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:09:50:00,42.1,29.6,63,19.27,44.3,301,2.8,75.6,6.9,0,0.00,0.00,0.00,53.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:10:00:00,43.5,29.1,59,19.29,44.3,386,2.1,148.1,6.0,0,0.00,0.00,0.00,59.8,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:10:10:00,44.3,29.6,57,19.25,44.3,489,3.8,192,5.8,0,0.00,0.00,0.00,57.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:10:20:00,44.1,30.6,60,19.31,44.3,541,7.2,188.9,10.7,0,0.00,0.00,0.00,55.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:10:30:00,43.9,30.4,60,19.3,44.2,524,7.3,186,10.5,0,0.00,0.00,0.00,53.2,.,.,.,.,49.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:10:40:00,43.6,30.5,61,19.32,44.2,452,6.7,180.6,10.3,0,0.00,0.00,0.00,52.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:10:50:00,43.5,30.5,61,19.28,44.2,460,7.2,176.6,10.7,0,0.00,0.00,0.00,53.0,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:11:00:00,44.0,30.0,59,19.31,44.2,489,6.2,171.4,10.3,0,0.00,0.00,0.00,60.1,.,.,.,.,48.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:11:10:00,44.3,29.5,57,19.27,44.2,417,5.5,154.2,8.2,0,0.00,0.00,0.00,55.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:11:20:00,44.1,28.6,55,19.3,44.2,410,4.7,140.4,7.4,0,0.00,0.00,0.00,64.4,.,.,.,.,51.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:11:30:00,46.0,28.5,54,19.26,44.1,613,4.0,133.2,8.0,0,0.00,0.00,0.00,67.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:11:40:00,46.5,28.3,51,19.28,44.1,683,6.4,185.2,10.1,0,0.00,0.00,0.00,66.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:11:50:00,47.3,28.3,49,19.28,44.1,679,5.7,164.5,8.3,0,0.00,0.00,0.00,72.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:12:00:00,47.4,27.6,47,19.27,44.1,749,6.7,171,9.8,0,0.00,0.00,0.00,68.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:12:10:00,47.8,27.3,46,19.31,44.1,783,5.2,161.6,8.3,0,0.00,0.00,0.00,76.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:12:20:00,48.1,27.9,47,19.28,44.1,807,5.4,163.3,9.9,0,0.00,0.00,0.00,77.5,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:12:30:00,48.7,28.1,46,19.32,44.1,791,8.6,196.6,11.9,0,0.00,0.00,0.00,71.0,.,.,.,.,54.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:12:40:00,48.1,27.6,46,19.37,44.1,818,7.1,192.3,10.5,0,0.00,0.00,0.00,75.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:12:50:00,48.2,27.8,47,19.36,44.1,844,7.3,204.2,10.1,0,0.00,0.00,0.00,78.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:13:00:00,48.0,27.5,46,19.39,44.1,856,7.2,197.3,10.1,0,0.00,0.00,0.00,76.5,.,.,.,.,55.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:13:10:00,49.6,27.7,45,19.34,44.1,866,7.3,199,12.1,0,0.00,0.00,0.00,78.2,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:13:20:00,49.3,27.1,43,19.39,44.1,892,9.6,204,13.9,0,0.00,0.00,0.00,75.8,.,.,.,.,55.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:13:30:00,50.2,27.3,43,19.37,44.1,901,8.3,206.8,12.1,0,0.00,0.00,0.00,80.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:13:40:00,50.2,26.5,41,19.35,44.2,899,7.0,195.7,10.3,0,0.00,0.00,0.00,87.6,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:13:50:00,50.7,26.8,41,19.36,44.2,901,7.1,191.7,11.0,0,0.00,0.00,0.00,78.3,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:14:00:00,50.4,26.3,40,19.37,44.2,816,8.0,186.1,12.6,0,0.00,0.00,0.00,78.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:14:10:00,50.3,26.5,41,19.38,44.2,728,8.3,184.2,11.9,0,0.00,0.00,0.00,72.1,.,.,.,.,55.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:14:20:00,50.1,26.2,40,19.35,44.3,720,9.3,189.4,13.5,0,0.00,0.00,0.00,69.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:14:30:00,50.9,26.9,41,19.34,44.3,832,9.0,185.5,13.7,0,0.00,0.00,0.00,75.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:14:40:00,50.9,27.1,41,19.37,44.3,755,9.0,188.1,13.2,0,0.00,0.00,0.00,76.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:14:50:00,50.5,26.7,41,19.36,44.4,782,9.6,190.7,12.5,0,0.00,0.00,0.00,75.0,.,.,.,.,56.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:15:00:00,50.9,27.5,41,19.34,44.4,804,9.4,175.8,12.3,0,0.00,0.00,0.00,74.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:15:10:00,50.5,25.8,39,19.33,44.5,670,8.8,170.3,14.2,0,0.00,0.00,0.00,74.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:15:20:00,50.3,25.7,39,19.35,44.5,582,9.9,177.3,12.8,0,0.00,0.00,0.00,64.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:15:30:00,49.9,25.1,39,19.36,44.6,572,9.1,171.1,13.7,0,0.00,0.00,0.00,77.1,.,.,.,.,56.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:15:40:00,51.3,26.4,39,19.37,44.7,684,7.9,189.2,12.3,0,0.00,0.00,0.00,72.8,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:15:50:00,51.7,26.6,39,19.36,44.7,796,8.0,174.7,12.1,0,0.00,0.00,0.00,75.8,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:16:00:00,51.2,26.5,39,19.37,44.8,548,8.7,178.7,13.5,0,0.00,0.00,0.00,68.8,.,.,.,.,55.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:16:10:00,50.1,27.1,41,19.37,44.8,412,8.4,178.7,12.5,0,0.00,0.00,0.00,66.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:16:20:00,50.9,28.0,43,19.34,44.9,649,8.2,173.7,12.5,0,0.00,0.00,0.00,73.9,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:16:30:00,51.4,28.3,42,19.34,45.0,659,7.1,181.3,11.7,0,0.00,0.00,0.00,84.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:16:40:00,50.6,27.6,42,19.35,45.0,568,8.0,169.3,12.6,0,0.00,0.00,0.00,62.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:16:50:00,49.8,28.0,43,19.38,45.1,387,8.2,173.5,10.8,0,0.00,0.00,0.00,60.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:17:00:00,49.6,28.6,44,19.35,45.2,275,7.3,176.3,10.7,0,0.00,0.00,0.00,54.6,.,.,.,.,51.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:17:10:00,49.1,29.1,46,19.37,45.2,239,8.2,189,12.3,0,0.00,0.00,0.00,56.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:17:20:00,49.2,29.3,46,19.36,45.3,257,6.8,182.8,9.9,0,0.00,0.00,0.00,56.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:17:30:00,48.9,30.6,49,19.34,45.4,249,8.2,185.7,11.0,0,0.00,0.00,0.00,54.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:17:40:00,48.2,31.6,53,19.28,45.4,237,9.1,188.4,12.8,0,0.00,0.00,0.00,53.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:17:50:00,48.2,31.2,52,19.37,45.5,210,8.7,182,12.1,0,0.00,0.00,0.00,53.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:18:00:00,47.7,32.6,56,19.35,45.6,187,8.1,182.9,10.8,0,0.00,0.00,0.00,52.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:18:10:00,47.6,32.9,57,19.39,45.7,155,7.1,183.4,10.1,0,0.00,0.00,0.00,50.4,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:18:20:00,47.6,32.5,56,19.34,45.8,121,6.4,187.3,8.3,0,0.00,0.00,0.00,50.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:18:30:00,47.3,33.5,58,19.33,45.8,102,7.3,200.3,11.7,0,0.00,0.00,0.00,49.0,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:18:40:00,47.1,33.6,59,19.34,45.9,87,6.0,197.5,8.0,0,0.00,0.00,0.00,48.5,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:18:50:00,46.8,33.6,60,19.35,46.0,71,5.5,202.1,7.4,0,0.00,0.00,0.00,47.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:19:00:00,46.6,33.4,60,19.35,46.0,58,5.3,204.5,6.7,0,0.00,0.00,0.00,47.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:19:10:00,46.4,33.2,60,19.35,46.1,47,5.2,207,6.9,0,0.00,0.00,0.00,46.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:19:20:00,46.2,32.8,59,19.31,46.1,32,4.1,211.9,6.7,0,0.00,0.00,0.00,46.2,.,.,.,.,46.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:19:30:00,46.2,32.4,58,19.3,46.2,21,3.8,207.1,6.2,0,0.00,0.00,0.00,45.1,.,.,.,.,45.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:19:40:00,46.0,32.2,58,19.32,46.3,11,3.4,209.6,5.5,0,0.00,0.00,0.00,44.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:19:50:00,45.8,32.0,57,19.33,46.3,4,4.2,236.9,6.4,0,0.00,0.00,0.00,44.1,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:20:00:00,45.6,33.1,61,19.34,46.4,1,4.3,234.2,6.5,0,0.00,0.00,0.00,44.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:20:10:00,45.5,33.8,62,19.33,46.4,0,3.3,247.5,6.7,0,0.00,0.00,0.00,44.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:20:20:00,45.5,33.5,62,19.35,46.5,0,1.1,293.5,4.0,0,0.00,0.00,0.00,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:20:30:00,45.6,33.2,61,19.37,46.5,0,1.5,301.6,4.9,0,0.00,0.00,0.00,44.6,.,.,.,.,45.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:20:40:00,45.9,32.6,59,19.37,46.6,0,3.1,301.2,4.9,0,0.00,0.00,0.00,45.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:20:50:00,46.1,32.1,58,19.34,46.6,0,3.6,323.3,6.0,0,0.00,0.00,0.00,45.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:21:00:00,46.0,32.1,58,19.37,46.7,0,4.1,212,6.2,0,0.00,0.00,0.00,44.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:21:10:00,45.0,32.3,60,19.35,46.7,0,5.9,48.01,8.2,0,0.00,0.00,0.00,43.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:21:20:00,44.7,32.4,61,19.36,46.8,0,4.9,42.37,7.1,0,0.00,0.00,0.00,43.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:21:30:00,44.5,32.4,62,19.36,46.8,0,4.1,49.37,6.0,0,0.00,0.00,0.00,43.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:21:40:00,44.3,32.4,62,19.35,46.8,0,4.2,71.26,5.8,0,0.00,0.00,0.00,43.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:21:50:00,44.6,31.7,60,19.35,46.9,0,4.2,44.53,6.7,0,0.00,0.00,0.00,43.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:22:00:00,44.9,30.7,57,19.36,46.9,0,2.7,139.8,4.2,0,0.00,0.00,0.00,42.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:22:10:00,44.4,30.9,58,19.34,46.9,0,1.6,312.2,3.9,0,0.00,0.00,0.00,41.3,.,.,.,.,42.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:22:20:00,43.5,33.1,66,19.36,46.9,0,3.8,312.6,5.5,0,0.00,0.00,0.00,41.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:22:30:00,43.1,33.3,68,19.34,47.0,0,3.9,322.1,4.9,0,0.00,0.00,0.00,40.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:22:40:00,43.0,32.3,65,19.34,47.0,0,2.7,297.2,4.2,0,0.00,0.00,0.00,40.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:22:50:00,42.9,30.6,60,19.35,47.0,0,1.8,170.3,3.7,0,0.00,0.00,0.00,40.9,.,.,.,.,41.5,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:23:00:00,42.4,31.0,62,19.36,47.0,0,1.3,272.9,3.5,0,0.00,0.00,0.00,39.5,.,.,.,.,41.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:23:10:00,42.4,32.2,66,19.36,47.0,0,4.3,318.9,6.2,0,0.00,0.00,0.00,41.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:23:20:00,42.6,32.3,66,19.37,47.0,0,3.1,315,5.7,0,0.00,0.00,0.00,41.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:23:30:00,42.6,32.0,65,19.37,47.1,0,3.4,283.4,5.3,0,0.00,0.00,0.00,40.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:23:40:00,41.8,31.7,65,19.36,47.1,0,0.3,323.5,2.4,0,0.00,0.00,0.00,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,afork,42.23,29MAR2020:23:50:00,41.9,31.7,65,19.35,47.1,0,0.0,81.5,0.0,0,0.00,0.00,0.00,40.5,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:01:00:00,29.0,24.0,80,30.38,40.6,0,2.4,48.87,3.5,0,0.00,0.00,0.03,25.6,.,.,.,.,27.9,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:01:10:00,28.8,23.9,80,30.39,40.5,0,1.9,64.01,2.6,0,0.00,0.00,0.00,25.9,.,.,.,.,27.3,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:01:20:00,28.6,24.0,80,30.4,40.4,0,0.9,89,2.8,0,0.00,0.00,0.00,26.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:01:30:00,30.0,23.8,77,30.4,40.3,0,2.1,138.6,3.1,0,0.00,0.00,0.00,27.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:01:40:00,29.9,23.8,76,30.39,40.3,0,1.6,85.6,2.3,0,0.00,0.00,0.00,27.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:01:50:00,29.9,24.1,77,30.38,40.2,0,2.1,61.39,3.1,0,0.00,0.00,0.00,28.1,.,.,.,.,29.6,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:02:00:00,30.4,24.0,75,30.39,40.2,0,2.2,59.5,3.0,0,0.00,0.00,0.00,28.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:02:10:00,31.0,24.3,75,30.38,40.1,0,2.1,74.6,3.3,0,0.00,0.00,0.00,28.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:02:20:00,31.0,24.6,76,30.38,40.0,0,2.1,108.3,3.5,0,0.00,0.00,0.00,29.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:02:30:00,31.2,24.6,75,30.38,39.9,0,2.0,66.28,3.0,0,0.00,0.00,0.00,28.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:02:40:00,30.8,25.1,77,30.38,39.9,0,1.3,83.1,3.1,0,0.00,0.00,0.00,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:02:50:00,30.6,24.8,77,30.39,39.8,0,0.6,80.6,3.0,0,0.00,0.00,0.00,28.5,.,.,.,.,29.2,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:03:00:00,30.6,25.0,78,30.38,39.7,0,1.2,70.07,3.0,0,0.00,0.00,0.00,27.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:03:10:00,30.3,24.7,78,30.39,39.7,0,2.3,148.5,3.1,0,0.00,0.00,0.00,29.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:03:20:00,30.9,24.4,76,30.38,39.6,0,2.5,118.3,3.9,0,0.00,0.00,0.00,30.1,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:03:30:00,31.4,23.8,72,30.38,39.5,0,1.9,64.1,3.7,0,0.00,0.00,0.00,30.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:03:40:00,31.5,23.9,70,30.38,39.5,0,2.2,122.8,3.7,0,0.00,0.00,0.00,30.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:03:50:00,31.5,24.2,73,30.39,39.4,0,2.6,167.3,4.0,0,0.00,0.00,0.00,30.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:04:00:00,32.2,23.4,70,30.4,39.3,0,1.7,115.6,5.3,0,0.00,0.00,0.00,32.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:04:10:00,33.0,22.7,65,30.38,39.3,0,3.5,115.6,5.7,0,0.00,0.00,0.00,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:04:20:00,33.7,22.7,64,30.39,39.3,0,4.2,43.32,6.2,0,0.00,0.00,0.00,32.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:04:30:00,34.3,23.0,63,30.38,39.2,0,4.4,183.9,6.7,0,0.00,0.00,0.00,33.2,.,.,.,.,33.9,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:04:40:00,34.0,23.2,63,30.38,39.2,0,2.0,74.18,2.6,0,0.00,0.00,0.00,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:04:50:00,33.0,24.2,67,30.38,39.1,0,0.0,110.6,1.2,0,0.00,0.00,0.00,31.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:05:00:00,32.3,24.4,70,30.37,39.0,0,0.0,155.3,0.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:05:10:00,32.2,24.6,72,30.38,39.0,0,0.4,78.32,2.1,0,0.00,0.00,0.00,31.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:05:20:00,32.3,24.8,72,30.37,38.9,0,1.7,46.25,3.1,0,0.00,0.00,0.00,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:05:30:00,32.2,25.4,74,30.38,38.9,0,0.6,59.41,1.7,0,0.00,0.00,0.00,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:05:40:00,32.0,25.7,76,30.37,38.8,0,0.0,270.1,0.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:05:50:00,31.9,25.8,77,30.38,38.8,0,0.0,263,0.0,0,0.00,0.00,0.00,30.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:06:00:00,31.9,25.6,76,30.37,38.7,0,0.4,192.2,2.6,0,0.00,0.00,0.00,31.4,.,.,.,.,31.9,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:06:10:00,32.4,25.6,76,30.37,38.7,0,2.5,54,3.5,0,0.00,0.00,0.00,31.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:06:20:00,32.8,25.3,73,30.37,38.6,0,2.8,44.98,4.2,0,0.00,0.00,0.00,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:06:30:00,33.5,25.2,71,30.37,38.6,0,2.5,53.52,5.7,0,0.00,0.00,0.00,33.6,.,.,.,.,34.5,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:06:40:00,34.9,24.8,66,30.37,38.5,0,3.7,141.1,5.8,0,0.00,0.00,0.00,33.4,.,.,.,.,34.2,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:06:50:00,34.2,25.1,68,30.37,38.5,0,3.7,259.9,5.5,0,0.00,0.00,0.00,32.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:07:00:00,33.9,25.4,70,30.37,38.5,0,2.6,128.2,4.6,0,0.00,0.00,0.00,32.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:07:10:00,34.0,25.3,69,30.38,38.4,1,0.3,96.9,1.9,0,0.00,0.00,0.00,32.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:07:20:00,33.4,25.7,71,30.38,38.4,2,1.2,175,5.5,0,0.00,0.00,0.00,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:07:30:00,33.5,26.0,73,30.37,38.4,4,1.6,227.9,5.1,0,0.00,0.00,0.00,33.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:07:40:00,34.2,25.8,71,30.37,38.4,8,2.1,187.4,3.5,0,0.00,0.00,0.00,34.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:07:50:00,34.4,26.0,71,30.37,38.3,15,0.9,85,3.7,0,0.00,0.00,0.00,35.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:08:00:00,34.9,26.1,70,30.37,38.3,17,2.0,117.6,4.9,0,0.00,0.00,0.00,35.9,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:08:10:00,36.1,25.8,66,30.38,38.2,13,1.8,82.3,4.6,0,0.00,0.00,0.00,36.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:08:20:00,36.6,26.6,66,30.36,38.2,17,1.2,203.8,4.8,0,0.00,0.00,0.00,36.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:08:30:00,36.5,26.4,66,30.37,38.1,23,2.3,105.4,4.4,0,0.00,0.00,0.00,37.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:08:40:00,36.8,26.1,65,30.37,38.1,33,1.2,70.98,3.5,0,0.00,0.00,0.00,37.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:08:50:00,37.0,26.3,65,30.37,38.0,44,1.0,237.1,3.0,0,0.00,0.00,0.00,38.1,.,.,.,.,37.2,.,.,.,.
10min,FGNet,alpine,42.04,29MAR2020:09:00:00,37.4,26.7,66,30.37,38.0,50,2.4,318.2,4.6,0,0.00,0.00,0.00,38.9,.,.,.,.,38.3,.,.,.,.