15min,UCC,Peter Sinks Rim,269,11/1/2018 00:00:00,24.6,8.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/1/2018 00:15:00,25.2,7.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/1/2018 00:30:00,25.6,7.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/1/2018 00:45:00,25.5,7.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/1/2018 01:00:00,26.3,8.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/1/2018 01:15:00,27.3,8.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/1/2018 01:30:00,27.2,6.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/1/2018 01:45:00,27.1,5.7,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/1/2018 02:00:00,27.4,4.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/1/2018 02:15:00,27.6,4.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/1/2018 02:30:00,27.6,5.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/1/2018 02:45:00,27.7,6.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/1/2018 03:00:00,28.1,5.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/1/2018 03:15:00,28.6,4.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/1/2018 03:30:00,28.8,5.2,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/1/2018 03:45:00,28.8,4.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/1/2018 04:00:00,28.6,3.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/1/2018 04:15:00,28.6,4.2,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/1/2018 04:30:00,28.8,4.5,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/1/2018 04:45:00,28.9,4.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/1/2018 05:00:00,28.9,3.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 05:15:00,29.0,2.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 05:30:00,29.1,2.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 05:45:00,29.2,1.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 06:00:00,29.3,2.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 06:15:00,29.3,2.3,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 06:30:00,28.7,3.3,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 06:45:00,28.0,2.7,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 07:00:00,28.1,2.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/1/2018 07:15:00,28.4,1.2,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/1/2018 07:30:00,29.0,2.2,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/1/2018 07:45:00,29.0,2.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 08:00:00,29.0,2.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/1/2018 08:15:00,29.3,2.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/1/2018 08:30:00,29.5,2.8,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/1/2018 08:45:00,29.4,2.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/1/2018 09:00:00,29.6,2.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/1/2018 09:15:00,29.8,2.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/1/2018 09:30:00,29.9,2.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/1/2018 09:45:00,30.1,2.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/1/2018 10:00:00,30.2,2.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/1/2018 10:15:00,30.2,3.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/1/2018 10:30:00,30.4,2.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/1/2018 10:45:00,30.4,2.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/1/2018 11:00:00,30.3,3.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/1/2018 11:15:00,30.3,3.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2018 11:30:00,30.5,3.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/1/2018 11:45:00,30.5,4.2,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/1/2018 12:00:00,30.7,3.5,.,.,13
15min,UCC,Peter Sinks Rim,269,11/1/2018 12:15:00,31.1,3.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,11/1/2018 12:30:00,31.3,3.8,.,.,13.45
15min,UCC,Peter Sinks Rim,269,11/1/2018 12:45:00,31.7,3.4,.,.,13.59
15min,UCC,Peter Sinks Rim,269,11/1/2018 13:00:00,31.7,4.2,.,.,13.72
15min,UCC,Peter Sinks Rim,269,11/1/2018 13:15:00,32.4,4.8,.,.,13.88
15min,UCC,Peter Sinks Rim,269,11/1/2018 13:30:00,32.0,4.6,.,.,13.6
15min,UCC,Peter Sinks Rim,269,11/1/2018 13:45:00,31.9,3.2,.,.,13.46
15min,UCC,Peter Sinks Rim,269,11/1/2018 14:00:00,31.8,3.7,.,.,13.44
15min,UCC,Peter Sinks Rim,269,11/1/2018 14:15:00,32.0,4.5,.,.,13.48
15min,UCC,Peter Sinks Rim,269,11/1/2018 14:30:00,31.9,4.2,.,.,13.45
15min,UCC,Peter Sinks Rim,269,11/1/2018 14:45:00,32.2,4.1,.,.,13.46
15min,UCC,Peter Sinks Rim,269,11/1/2018 15:00:00,32.5,5.2,.,.,13.57
15min,UCC,Peter Sinks Rim,269,11/1/2018 15:15:00,32.5,4.9,.,.,13.54
15min,UCC,Peter Sinks Rim,269,11/1/2018 15:30:00,33.0,4.8,.,.,13.71
15min,UCC,Peter Sinks Rim,269,11/1/2018 15:45:00,33.0,5.3,.,.,13.57
15min,UCC,Peter Sinks Rim,269,11/1/2018 16:00:00,33.0,5.6,.,.,13.5
15min,UCC,Peter Sinks Rim,269,11/1/2018 16:15:00,33.1,4.2,.,.,13.41
15min,UCC,Peter Sinks Rim,269,11/1/2018 16:30:00,32.8,4.1,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/1/2018 16:45:00,32.7,5.0,.,.,13.12
15min,UCC,Peter Sinks Rim,269,11/1/2018 17:00:00,32.8,3.8,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/1/2018 17:15:00,33.0,5.6,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/1/2018 17:30:00,33.1,6.3,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/1/2018 17:45:00,33.3,6.6,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/1/2018 18:00:00,33.4,8.1,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/1/2018 18:15:00,33.5,5.8,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/1/2018 18:30:00,33.6,6.3,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/1/2018 18:45:00,33.5,6.7,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/1/2018 19:00:00,33.7,6.4,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/1/2018 19:15:00,33.8,6.7,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/1/2018 19:30:00,33.7,6.3,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/1/2018 19:45:00,33.6,5.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/1/2018 20:00:00,33.4,5.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/1/2018 20:15:00,33.5,7.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/1/2018 20:30:00,34.0,8.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/1/2018 20:45:00,34.1,6.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/1/2018 21:00:00,34.2,6.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/1/2018 21:15:00,34.3,6.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/1/2018 21:30:00,34.4,8.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/1/2018 21:45:00,34.4,9.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/1/2018 22:00:00,34.5,10.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/1/2018 22:15:00,34.4,10.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/1/2018 22:30:00,34.3,9.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/1/2018 22:45:00,34.1,8.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/1/2018 23:00:00,34.0,8.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/1/2018 23:15:00,34.5,8.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/1/2018 23:30:00,34.4,9.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2018 23:45:00,34.4,9.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/2/2018 00:00:00,34.1,8.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/2/2018 00:15:00,33.9,8.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/2/2018 00:30:00,34.2,9.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/2/2018 00:45:00,34.2,7.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/2/2018 01:00:00,34.6,9.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/2/2018 01:15:00,34.7,10.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/2/2018 01:30:00,35.1,10.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/2/2018 01:45:00,34.7,7.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/2/2018 02:00:00,35.1,10.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/2/2018 02:15:00,35.1,10.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/2/2018 02:30:00,34.8,10.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/2/2018 02:45:00,34.7,10.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/2/2018 03:00:00,34.6,10.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/2/2018 03:15:00,34.6,11.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/2/2018 03:30:00,34.5,11.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/2/2018 03:45:00,34.5,10.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/2/2018 04:00:00,34.6,10.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 04:15:00,34.5,8.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 04:30:00,34.5,7.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 04:45:00,34.5,6.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 05:00:00,34.5,6.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 05:15:00,34.6,7.3,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/2/2018 05:30:00,34.7,9.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 05:45:00,34.7,9.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 06:00:00,34.6,10.4,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/2/2018 06:15:00,34.6,9.9,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/2/2018 06:30:00,34.6,8.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 06:45:00,34.7,8.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 07:00:00,34.6,6.9,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/2/2018 07:15:00,34.5,9.2,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/2/2018 07:30:00,34.5,8.8,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/2/2018 07:45:00,34.7,9.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/2/2018 08:00:00,35.1,8.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/2/2018 08:15:00,35.4,8.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/2/2018 08:30:00,35.2,9.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/2/2018 08:45:00,35.0,6.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/2/2018 09:00:00,35.1,6.6,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/2/2018 09:15:00,35.3,6.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/2/2018 09:30:00,35.6,6.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/2/2018 09:45:00,36.1,6.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/2/2018 10:00:00,36.6,7.9,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/2/2018 10:15:00,36.8,8.2,.,.,13
15min,UCC,Peter Sinks Rim,269,11/2/2018 10:30:00,36.0,7.7,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/2/2018 10:45:00,35.7,6.3,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/2/2018 11:00:00,36.2,7.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/2/2018 11:15:00,37.2,7.7,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/2/2018 11:30:00,37.6,9.1,.,.,13.33
15min,UCC,Peter Sinks Rim,269,11/2/2018 11:45:00,38.0,7.8,.,.,13.47
15min,UCC,Peter Sinks Rim,269,11/2/2018 12:00:00,37.9,7.3,.,.,13.58
15min,UCC,Peter Sinks Rim,269,11/2/2018 12:15:00,39.3,6.1,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/2/2018 12:30:00,40.2,7.8,.,.,13.86
15min,UCC,Peter Sinks Rim,269,11/2/2018 12:45:00,39.8,7.6,.,.,13.91
15min,UCC,Peter Sinks Rim,269,11/2/2018 13:00:00,41.1,8.5,.,.,14
15min,UCC,Peter Sinks Rim,269,11/2/2018 13:15:00,40.4,10.6,.,.,13.95
15min,UCC,Peter Sinks Rim,269,11/2/2018 13:30:00,38.4,12.4,.,.,13.52
15min,UCC,Peter Sinks Rim,269,11/2/2018 13:45:00,37.3,12.7,.,.,13.26
15min,UCC,Peter Sinks Rim,269,11/2/2018 14:00:00,36.8,11.1,.,.,13.15
15min,UCC,Peter Sinks Rim,269,11/2/2018 14:15:00,36.3,11.1,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/2/2018 14:30:00,35.1,11.6,.,.,13.05
15min,UCC,Peter Sinks Rim,269,11/2/2018 14:45:00,35.3,10.1,.,.,13.06
15min,UCC,Peter Sinks Rim,269,11/2/2018 15:00:00,35.3,12.2,.,.,13.01
15min,UCC,Peter Sinks Rim,269,11/2/2018 15:15:00,35.0,10.5,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/2/2018 15:30:00,35.0,9.4,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/2/2018 15:45:00,35.5,8.7,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/2/2018 16:00:00,36.0,9.9,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/2/2018 16:15:00,36.0,9.6,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/2/2018 16:30:00,35.8,9.6,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/2/2018 16:45:00,36.2,9.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/2/2018 17:00:00,36.6,10.1,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/2/2018 17:15:00,36.7,10.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/2/2018 17:30:00,36.5,10.9,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/2/2018 17:45:00,36.2,9.6,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/2/2018 18:00:00,36.0,11.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/2/2018 18:15:00,35.4,11.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/2/2018 18:30:00,34.8,14.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/2/2018 18:45:00,34.3,15.3,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/2/2018 19:00:00,33.7,11.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/2/2018 19:15:00,33.5,9.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/2/2018 19:30:00,33.3,8.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/2/2018 19:45:00,33.1,8.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/2/2018 20:00:00,33.1,10.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/2/2018 20:15:00,33.0,9.5,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/2/2018 20:30:00,32.7,11.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/2/2018 20:45:00,32.5,11.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/2/2018 21:00:00,32.3,9.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/2/2018 21:15:00,32.2,8.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/2/2018 21:30:00,32.2,7.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/2/2018 21:45:00,32.0,6.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/2/2018 22:00:00,31.8,6.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/2/2018 22:15:00,31.3,5.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/2/2018 22:30:00,30.8,7.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/2/2018 22:45:00,30.6,7.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/2/2018 23:00:00,29.9,5.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/2/2018 23:15:00,29.5,7.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/2/2018 23:30:00,29.0,4.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/2/2018 23:45:00,28.9,4.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2018 00:00:00,28.9,4.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/3/2018 00:15:00,28.7,4.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2018 00:30:00,28.3,2.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/3/2018 00:45:00,28.2,2.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/3/2018 01:00:00,28.4,4.1,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/3/2018 01:15:00,28.2,3.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/3/2018 01:30:00,28.1,3.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/3/2018 01:45:00,27.7,2.9,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/3/2018 02:00:00,27.4,2.7,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/3/2018 02:15:00,27.3,2.7,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/3/2018 02:30:00,26.8,1.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/3/2018 02:45:00,26.4,1.0,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/3/2018 03:00:00,26.2,1.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/3/2018 03:15:00,26.7,2.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/3/2018 03:30:00,27.2,2.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/3/2018 03:45:00,26.9,1.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/3/2018 04:00:00,26.8,1.7,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/3/2018 04:15:00,26.5,2.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/3/2018 04:30:00,26.5,2.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/3/2018 04:45:00,26.3,2.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/3/2018 05:00:00,26.2,2.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/3/2018 05:15:00,25.9,1.7,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/3/2018 05:30:00,25.9,2.3,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/3/2018 05:45:00,26.0,2.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/3/2018 06:00:00,26.1,3.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/3/2018 06:15:00,25.9,1.8,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/3/2018 06:30:00,25.4,3.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/3/2018 06:45:00,25.0,4.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/3/2018 07:00:00,24.7,3.9,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/3/2018 07:15:00,24.9,3.7,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/3/2018 07:30:00,25.2,4.1,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/3/2018 07:45:00,25.2,3.5,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/3/2018 08:00:00,25.5,3.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/3/2018 08:15:00,26.3,1.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/3/2018 08:30:00,27.2,2.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/3/2018 08:45:00,28.0,2.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/3/2018 09:00:00,28.2,2.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2018 09:15:00,29.2,3.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/3/2018 09:30:00,29.8,2.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/3/2018 09:45:00,29.9,3.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/3/2018 10:00:00,31.0,3.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/3/2018 10:15:00,31.5,4.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/3/2018 10:30:00,31.9,3.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/3/2018 10:45:00,32.6,3.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/3/2018 11:00:00,33.2,4.0,.,.,13.02
15min,UCC,Peter Sinks Rim,269,11/3/2018 11:15:00,33.2,4.8,.,.,13.33
15min,UCC,Peter Sinks Rim,269,11/3/2018 11:30:00,33.1,4.1,.,.,13.48
15min,UCC,Peter Sinks Rim,269,11/3/2018 11:45:00,31.8,3.3,.,.,13.48
15min,UCC,Peter Sinks Rim,269,11/3/2018 12:00:00,32.0,3.4,.,.,13.49
15min,UCC,Peter Sinks Rim,269,11/3/2018 12:15:00,33.9,4.1,.,.,13.72
15min,UCC,Peter Sinks Rim,269,11/3/2018 12:30:00,31.8,4.1,.,.,13.49
15min,UCC,Peter Sinks Rim,269,11/3/2018 12:45:00,31.4,3.8,.,.,13.41
15min,UCC,Peter Sinks Rim,269,11/3/2018 13:00:00,31.6,4.4,.,.,13.49
15min,UCC,Peter Sinks Rim,269,11/3/2018 13:15:00,32.4,5.0,.,.,13.59
15min,UCC,Peter Sinks Rim,269,11/3/2018 13:30:00,32.2,2.7,.,.,13.63
15min,UCC,Peter Sinks Rim,269,11/3/2018 13:45:00,32.0,4.5,.,.,13.59
15min,UCC,Peter Sinks Rim,269,11/3/2018 14:00:00,33.0,6.7,.,.,14.54
15min,UCC,Peter Sinks Rim,269,11/3/2018 14:15:00,33.4,5.0,.,.,14.53
15min,UCC,Peter Sinks Rim,269,11/3/2018 14:30:00,33.7,5.0,.,.,14.49
15min,UCC,Peter Sinks Rim,269,11/3/2018 14:45:00,33.4,4.8,.,.,13.84
15min,UCC,Peter Sinks Rim,269,11/3/2018 15:00:00,33.3,3.3,.,.,14.2
15min,UCC,Peter Sinks Rim,269,11/3/2018 15:15:00,31.8,4.5,.,.,13.69
15min,UCC,Peter Sinks Rim,269,11/3/2018 15:30:00,31.6,4.4,.,.,13.89
15min,UCC,Peter Sinks Rim,269,11/3/2018 15:45:00,32.4,3.4,.,.,14.11
15min,UCC,Peter Sinks Rim,269,11/3/2018 16:00:00,32.5,4.1,.,.,14.12
15min,UCC,Peter Sinks Rim,269,11/3/2018 16:15:00,31.5,5.6,.,.,13.48
15min,UCC,Peter Sinks Rim,269,11/3/2018 16:30:00,29.8,5.5,.,.,13.3
15min,UCC,Peter Sinks Rim,269,11/3/2018 16:45:00,29.6,4.8,.,.,13.23
15min,UCC,Peter Sinks Rim,269,11/3/2018 17:00:00,29.4,3.9,.,.,13.12
15min,UCC,Peter Sinks Rim,269,11/3/2018 17:15:00,29.2,5.3,.,.,13.03
15min,UCC,Peter Sinks Rim,269,11/3/2018 17:30:00,29.0,4.4,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/3/2018 17:45:00,28.9,4.7,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/3/2018 18:00:00,28.9,5.1,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/3/2018 18:15:00,28.9,4.8,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/3/2018 18:30:00,28.7,3.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/3/2018 18:45:00,28.6,5.3,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/3/2018 19:00:00,28.2,6.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/3/2018 19:15:00,28.0,6.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/3/2018 19:30:00,27.7,8.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/3/2018 19:45:00,27.4,8.8,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/3/2018 20:00:00,27.4,8.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/3/2018 20:15:00,27.5,6.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/3/2018 20:30:00,27.6,5.2,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/3/2018 20:45:00,27.5,4.9,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/3/2018 21:00:00,27.5,4.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/3/2018 21:15:00,27.6,4.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/3/2018 21:30:00,27.4,4.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/3/2018 21:45:00,27.4,3.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/3/2018 22:00:00,27.1,3.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/3/2018 22:15:00,27.0,2.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/3/2018 22:30:00,26.9,3.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/3/2018 22:45:00,26.8,4.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/3/2018 23:00:00,26.8,5.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/3/2018 23:15:00,26.8,5.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/3/2018 23:30:00,26.7,5.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/3/2018 23:45:00,26.8,5.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/4/2018 00:00:00,26.8,5.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/4/2018 00:15:00,26.7,5.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/4/2018 00:30:00,26.5,5.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/4/2018 00:45:00,26.6,6.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/4/2018 01:00:00,26.6,6.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/4/2018 01:15:00,26.6,7.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/4/2018 01:30:00,26.6,6.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/4/2018 01:45:00,26.9,6.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/4/2018 02:00:00,26.9,5.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/4/2018 02:15:00,26.9,5.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/4/2018 02:30:00,26.8,6.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/4/2018 02:45:00,26.6,8.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/4/2018 03:00:00,26.4,9.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/4/2018 03:15:00,26.3,7.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/4/2018 03:30:00,26.3,6.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/4/2018 03:45:00,26.3,6.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/4/2018 04:00:00,26.7,5.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/4/2018 04:15:00,26.9,5.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/4/2018 04:30:00,26.8,7.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/4/2018 04:45:00,26.6,6.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/4/2018 05:00:00,26.7,6.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/4/2018 05:15:00,26.7,6.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/4/2018 05:30:00,27.0,7.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/4/2018 05:45:00,26.9,7.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/4/2018 06:00:00,26.5,7.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/4/2018 06:15:00,26.2,6.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/4/2018 06:30:00,26.2,5.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/4/2018 06:45:00,26.2,7.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/4/2018 07:00:00,26.3,8.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/4/2018 07:15:00,26.4,6.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/4/2018 07:30:00,26.7,7.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/4/2018 07:45:00,26.6,8.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/4/2018 08:00:00,26.4,12.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/4/2018 08:15:00,26.3,13.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/4/2018 08:30:00,26.5,12.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/4/2018 08:45:00,26.4,12.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/4/2018 09:00:00,26.3,11.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/4/2018 09:15:00,26.2,12.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/4/2018 09:30:00,26.0,12.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/4/2018 09:45:00,25.7,11.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/4/2018 10:00:00,25.6,11.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/4/2018 10:15:00,25.6,11.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/4/2018 10:30:00,25.7,10.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/4/2018 10:45:00,25.8,10.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/4/2018 11:00:00,25.8,10.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/4/2018 11:15:00,25.9,11.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/4/2018 11:30:00,26.0,9.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/4/2018 11:45:00,26.2,9.5,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/4/2018 12:00:00,26.3,9.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/4/2018 12:15:00,26.3,8.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2018 12:30:00,26.8,8.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2018 12:45:00,27.2,9.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2018 13:00:00,27.3,9.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/4/2018 13:15:00,27.4,10.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/4/2018 13:30:00,27.5,9.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/4/2018 13:45:00,27.5,8.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/4/2018 14:00:00,27.2,7.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/4/2018 14:15:00,27.0,7.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/4/2018 14:30:00,27.1,7.4,.,.,12.55