timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,corfact,ECsensor,ECHT
01OCT2011:00:00:00,twdef,conifer_c,conifer,16494,2012,12.77,11.33,11.28,-1.2,-1.2,-1.2,-1.2,-2,336,7.73,12.1,4.68,0,-9999,0,0,0,19.09,8.3,9.76,1.09,11.89,10.3,6.32,0.29,11.42,10.2,6.12,0,31.15,8.3,17.34,2.32,17.69,8.5,9.03,0.09,21.02,8.1,10.82,0.42,41.38,6.2,25.7,2.38,618.1,683.7,764.1,587.3,593.3,606.1,600,596,581.3,-243.9,-57.14,-16.97,-555.8,-469.7,-333,-391.1,-436.3,-659.9,,,
01OCT2011:00:30:00,twdef,conifer_c,conifer,16495,2012,12.78,11.24,10.34,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,12,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.89,10.3,6.32,0.28,11.42,10.1,6.12,0,31.15,8.3,17.34,2.33,17.74,8.5,9.06,0.08,21.02,8.1,10.82,0.43,41.38,6.3,25.7,2.37,616.8,683.1,762.8,586.6,592.7,606.7,600.7,596,580.6,-252.3,-57.87,-17.23,-566.4,-478.4,-327.2,-384.1,-436.3,-672.8,,,
01OCT2011:01:00:00,twdef,conifer_c,conifer,16496,2012,12.78,11.03,9.81,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,12,4.68,0,-9999,0,0,0,19.27,8.2,9.85,1.09,11.89,10.2,6.32,0.28,11.42,10.1,6.12,0,31.09,8.3,17.3,2.34,17.69,8.5,9.03,0.09,21.02,8.1,10.82,0.43,41.32,6.3,25.65,2.39,616.8,683.1,764.1,588,592.7,605.4,600.7,596,582,-252.3,-57.87,-16.97,-545.4,-478.4,-338.9,-384.1,-436.3,-647.3,,,
01OCT2011:01:30:00,twdef,conifer_c,conifer,16497,2012,12.72,10.58,9.27,-2,-2,-2,-2.0,-2,336,7.73,12,4.68,0,-9999,0,0,0,19.09,8.2,9.76,1.09,11.89,10.1,6.32,0.28,11.42,10.1,6.12,0,31.15,8.4,17.34,2.33,17.69,8.4,9.03,0.09,21.02,8.1,10.82,0.43,41.32,6.2,25.65,2.38,616.8,684.4,762.8,587.3,593.3,606.1,601.4,596,582,-252.3,-56.42,-17.23,-555.8,-469.7,-333,-377.3,-436.3,-647.3,,,
01OCT2011:02:00:00,twdef,conifer_c,conifer,16498,2012,12.75,10.25,9.27,-2,-2,-2,-2.0,-2,336,7.73,11.9,4.68,0,-9999,0,0,0,19.27,8.2,9.85,1.1,11.89,10,6.32,0.27,11.42,10.1,6.12,0,31.15,8.4,17.34,2.32,17.69,8.4,9.03,0.09,21.02,8,10.82,0.42,41.32,6.3,25.65,2.38,616.8,682.4,763.4,588,592,604.7,600,596,582,-252.3,-58.62,-17.1,-545.4,-487.4,-345,-391.1,-436.3,-647.3,,,
01OCT2011:02:30:00,twdef,conifer_c,conifer,16499,2012,12.72,9.95,9.27,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.9,4.68,0,-9999,0,0,0,19.09,8.2,9.76,1.1,11.89,10,6.32,0.27,11.42,10,6.12,0,31.15,8.5,17.34,2.32,17.69,8.3,9.03,0.08,21.02,8.1,10.82,0.42,41.32,6.3,25.65,2.39,617.4,682.4,762.8,587.3,592.7,606.1,600,596,582,-248,-58.62,-17.23,-555.8,-478.4,-333,-391.1,-436.3,-647.3,,,
01OCT2011:03:00:00,twdef,conifer_c,conifer,16500,2012,12.71,9.8,8.74,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.8,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.84,9.8,6.3,0.27,11.42,10,6.12,0,31.2,8.4,17.38,2.32,17.69,8.2,9.03,0.08,21.02,8.1,10.82,0.42,41.38,6.3,25.7,2.37,617.5,682.4,762.8,587.3,593.4,605.4,601.4,596,582,-247.9,-58.6,-17.23,-555.5,-469.5,-338.8,-377.1,-436.1,-647.1,,,
01OCT2011:03:30:00,twdef,conifer_c,conifer,16501,2012,12.71,9.61,9.29,-1.9,-1.9,-1.9,-1.9,-2,336,7.73,11.6,4.68,0,-9999,0,0,0,19.27,8.1,9.85,1.09,11.84,9.7,6.3,0.27,11.42,10,6.12,0,31.15,8.4,17.34,2.33,17.69,8.1,9.03,0.08,21.02,8,10.82,0.43,41.38,6.3,25.7,2.38,617.5,683.1,762.1,586.7,592.7,606.1,601.4,597.4,580.6,-247.8,-57.84,-17.36,-565.9,-478.1,-332.7,-377,-420.3,-672.2,,,
01OCT2011:04:00:00,twdef,conifer_c,conifer,16502,2012,12.69,9.53,9.29,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.7,4.68,0,-9999,0,0,0,19.27,8.2,9.85,1.09,11.84,9.6,6.3,0.27,11.42,10,6.12,0,31.09,8.5,17.3,2.35,17.69,8.1,9.03,0.08,21.02,7.8,10.82,0.43,41.38,6.2,25.7,2.37,617.5,682.4,763.5,587.3,592,604.8,601.4,597.4,580.6,-247.8,-58.58,-17.1,-555.3,-487,-344.7,-377,-420.3,-672.2,,,
01OCT2011:04:30:00,twdef,conifer_c,conifer,16503,2012,12.68,9.4,8.78,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.5,4.68,0,-9999,0,0,0,19.15,8.3,9.79,1.09,11.84,9.6,6.3,0.26,11.42,10,6.12,0,31.15,8.5,17.34,2.33,17.69,8.1,9.03,0.08,21.02,8,10.82,0.43,41.38,6.3,25.7,2.38,617.5,683.8,763.6,587.4,592.1,605.5,601.5,596.1,582,-247.5,-57.03,-17.08,-554.4,-486.2,-338.1,-376.4,-435.2,-645.7,,,
01OCT2011:05:00:00,twdef,conifer_c,conifer,16504,2012,12.69,9.3,8.78,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.6,4.68,0,-9999,0,0,0,19.33,8.3,9.89,1.09,11.84,9.5,6.3,0.26,11.42,10,6.12,0,31.15,8.4,17.34,2.34,17.69,8.1,9.03,0.08,21.02,7.9,10.82,0.43,41.32,6.3,25.65,2.39,617.5,683.9,762.2,587.4,592.1,606.2,600.1,596.8,580.7,-247.4,-57.02,-17.34,-554.2,-486.1,-332.1,-390.1,-427.2,-670.9,,,
01OCT2011:05:30:00,twdef,conifer_c,conifer,16505,2012,12.66,9.19,8.78,-1.4,-1.4,-1.4,-1.4,-2,336,7.73,11.5,4.68,0,-9999,0,0,0,19.27,8.2,9.85,1.1,11.84,9.4,6.3,0.26,11.36,10,6.1,0,31.15,8.5,17.34,2.34,17.69,8,9.03,0.07,21.02,7.8,10.82,0.42,41.32,6.3,25.65,2.38,617.5,683.9,762.2,586.7,592.8,605.5,600.1,596.8,580.7,-247.4,-57.02,-17.34,-564.8,-477.1,-338,-390.1,-427.2,-670.9,,,
01OCT2011:06:00:00,twdef,conifer_c,conifer,16506,2012,12.67,9.17,8.78,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.5,4.68,0,-9999,0,0,0,19.33,8.3,9.89,1.09,11.84,9.3,6.3,0.25,11.42,9.9,6.12,0,31.15,8.5,17.34,2.33,17.63,7.9,9,0.08,21.02,7.9,10.82,0.42,41.38,6.3,25.7,2.38,616.2,681.9,762.2,586.7,592.1,604.8,600.1,596.8,582.1,-255.9,-59.24,-17.34,-564.7,-486,-344.1,-390,-427.2,-645.5,,,
01OCT2011:06:30:00,twdef,conifer_c,conifer,16507,2012,12.63,9.02,8.25,-1.4,-1.4,-1.4,-1.4,-2,336,7.73,11.5,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.84,9.2,6.3,0.26,11.42,9.8,6.12,0,31.09,8.5,17.3,2.34,17.69,7.9,9.03,0.07,21.08,7.8,10.85,0.41,41.38,6.3,25.7,2.38,616.2,683.9,762.2,586.8,592.8,606.2,601.5,596.8,582.1,-255.8,-57,-17.34,-564.5,-476.9,-332,-376.1,-427,-645.2,,,
01OCT2011:07:00:00,twdef,conifer_c,conifer,16508,2012,12.64,8.9,8.26,-1.4,-1.4,-1.4,-1.4,-2,336,7.73,11.4,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.84,9.2,6.3,0.25,11.42,9.8,6.12,0,31.15,8.5,17.34,2.33,17.69,7.8,9.03,0.07,21.02,7.8,10.82,0.43,41.32,6.3,25.65,2.37,616.9,682.6,763.6,587.4,592.1,605.5,600.2,596.1,582.1,-251.4,-58.45,-17.07,-553.8,-485.7,-337.8,-389.8,-434.7,-645,,,
01OCT2011:07:30:00,twdef,conifer_c,conifer,16509,2012,12.69,8.79,8.28,-1.4,-1.4,-1.4,-1.4,-2,336,7.73,11.4,4.68,0,-9999,0,0,0,19.27,8.2,9.85,1.1,11.84,9.1,6.3,0.25,11.42,9.8,6.12,0,31.15,8.4,17.34,2.33,17.69,7.8,9.03,0.07,20.97,7.8,10.79,0.42,41.32,6.3,25.65,2.38,617,682.6,763,587.5,592.8,606.2,600.9,597.5,580.8,-251.1,-58.4,-17.19,-553.1,-476.2,-331.4,-382.3,-418.6,-669.5,,,
01OCT2011:08:00:00,twdef,conifer_c,conifer,16510,2012,12.72,8.83,9.34,-1.9,-1.9,-1.9,-1.9,-2,336,7.73,11.3,4.68,0,-9999,0,0,0,19.15,8.2,9.79,1.1,11.78,9.1,6.27,0.25,11.42,9.7,6.12,0,31.15,8.4,17.34,2.34,17.63,7.7,9,0.07,21.02,7.7,10.82,0.42,41.32,6.3,25.65,2.39,616.3,682.6,762.9,587.5,592.8,606.2,601.5,597.5,582.1,-255.7,-58.43,-17.2,-553.5,-476.6,-331.7,-375.8,-419,-644.7,,,
01OCT2011:08:30:00,twdef,conifer_c,conifer,16511,2012,12.81,9.22,11.34,0,0,0,0.0,-2,336,7.73,11.3,4.68,0,-9999,0,0,0,19.33,8.3,9.89,1.09,11.78,9,6.27,0.25,11.36,9.6,6.1,0,31.09,8.5,17.3,2.34,17.69,7.6,9.03,0.07,20.97,7.8,10.79,0.42,41.32,6.3,25.65,2.38,616.9,683.9,761.6,586.8,592.1,605.5,601.5,597.5,582.1,-251.4,-56.98,-17.47,-564.4,-485.7,-337.8,-376,-419.2,-645,,,
01OCT2011:09:00:00,twdef,conifer_c,conifer,16512,2012,13.08,10.13,12.36,-1.2,-1.2,-1.2,-1.2,-2,336,7.73,11.2,4.68,0,-9999,0,0,0,19.27,8.2,9.85,1.09,11.78,9,6.27,0.25,11.42,9.6,6.12,0,31.15,8.4,17.34,2.33,17.69,7.6,9.03,0.07,21.02,7.8,10.82,0.42,41.32,6.3,25.65,2.39,616.1,682.4,762.8,587.3,592,606.8,601.4,597.4,582,-256.4,-58.57,-17.22,-555.2,-486.9,-326.8,-376.9,-420.2,-646.7,,,
01OCT2011:09:30:00,twdef,conifer_c,conifer,16513,2012,13.74,11.18,13.29,-2.2,-2.2,-2.2,-2.2,-2,336,7.73,11.2,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.78,9.1,6.27,0.25,11.42,9.6,6.12,0,31.09,8.5,17.3,2.34,17.69,7.7,9.03,0.07,21.02,7.8,10.82,0.41,41.38,6.3,25.7,2.38,616.1,683.7,762.1,587.3,593.3,606.7,600.7,597.4,582,-256.6,-57.14,-17.36,-555.7,-469.6,-327.1,-384.1,-420.6,-647.3,,,
01OCT2011:10:00:00,twdef,conifer_c,conifer,16514,2012,14.5,12.44,14.36,-2.4,-2.4,-2.4,-2.4,-2,336,7.73,11.3,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.09,11.84,9.1,6.3,0.25,11.36,9.6,6.1,0,31.09,8.5,17.3,2.34,17.63,7.8,9,0.07,21.02,7.7,10.82,0.41,41.32,6.3,25.65,2.38,617.4,682.4,763.4,587.3,593.3,605.4,601.4,597.4,582,-248,-58.62,-17.1,-555.7,-469.7,-338.9,-377.3,-420.6,-647.3,,,
01OCT2011:10:30:00,twdef,conifer_c,conifer,16515,2012,14.44,14.44,17.01,-2.3,-2.3,-2.3,-2.3,-2,336,7.67,11.3,4.66,0,-9999,0,0,0,19.27,8.2,9.85,1.1,11.78,9.3,6.27,0.25,11.42,9.5,6.12,0,31.09,8.4,17.3,2.34,17.63,7.8,9,0.07,20.97,7.7,10.79,0.41,41.32,6.3,25.65,2.38,616,683.7,763.3,587.2,593.3,606,600.6,597.3,581.9,-257.1,-57.23,-17.12,-556.8,-470.5,-333.6,-384.9,-421.4,-648.6,,,
01OCT2011:11:00:00,twdef,conifer_c,conifer,16516,2012,14.34,16.4,16.95,-2.3,-2.3,-2.3,-2.3,-2,336,7.73,11.5,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.1,11.84,9.5,6.3,0.26,11.36,9.6,6.1,0,31.09,8.5,17.3,2.33,17.63,8,9,0.07,20.97,7.7,10.79,0.42,41.32,6.3,25.65,2.38,617.3,683.5,763.2,587.1,593.2,605.2,600.5,597.8,581.1,-249.3,-57.37,-17.15,-558.6,-472.1,-340.6,-386.1,-415.1,-663.4,,,
01OCT2011:11:30:00,twdef,conifer_c,conifer,16517,2012,14.25,17.32,17.95,-2.1,-2.1,-2.1,-2.1,-2,336,7.73,11.5,4.68,0,-9999,0,0,0,19.09,8.2,9.76,1.09,11.84,9.8,6.3,0.27,11.36,9.5,6.1,0,31.09,8.4,17.3,2.34,17.63,8.1,9,0.07,20.97,7.8,10.79,0.41,41.32,6.3,25.65,2.38,617.2,682.8,762.5,587.8,591.8,605.2,600.5,596.5,581.1,-249.3,-58.13,-17.28,-548.4,-490.1,-340.8,-386.2,-430.7,-663.6,,,
01OCT2011:12:00:00,twdef,conifer_c,conifer,16518,2012,14.41,18,18.41,-2.2,-2.2,-2.2,-2.2,-2,336,7.73,11.6,4.68,0,-9999,0,0,0,19.09,8.2,9.76,1.09,11.84,10,6.3,0.27,11.36,9.5,6.1,0,31.15,8.5,17.34,2.33,17.63,8.1,9,0.07,20.97,7.7,10.79,0.41,41.32,6.3,25.65,2.38,617.2,683.5,761.8,587.1,592.5,605.2,601.2,596.5,581.8,-249.3,-57.39,-17.42,-558.8,-481.1,-340.8,-379.3,-430.7,-651,,,
01OCT2011:12:30:00,twdef,conifer_c,conifer,16519,2012,14.21,18.61,18.47,-1.2,-1.2,-1.2,-1.2,-2,336,7.73,11.7,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.09,11.89,11,6.32,0.3,11.36,9.5,6.1,0,31.09,8.5,17.3,2.34,17.63,8.3,9,0.08,20.97,7.8,10.79,0.41,41.32,6.3,25.65,2.38,617.2,683.5,762.5,588.4,592.4,605.2,600.5,596.5,580.4,-249.5,-57.43,-17.29,-538.6,-481.5,-341.1,-386.6,-431.1,-677.2,,,
01OCT2011:13:00:00,twdef,conifer_c,conifer,16520,2012,14.27,19.39,18.87,-1.5,-1.5,-1.5,-1.5,-2,336,7.73,11.8,4.68,0,-9999,0,0,0,19.21,8.1,9.82,1.1,11.96,11.8,6.35,0.33,11.36,9.6,6.1,0,31.09,8.4,17.3,2.34,17.63,8.5,9,0.08,20.91,7.9,10.75,0.42,41.32,6.3,25.65,2.37,615.7,681.3,762.3,588.3,593,605,601.7,597,581.6,-259,-59.84,-17.32,-540.5,-474.3,-342.2,-374.2,-424.7,-653.8,,,
01OCT2011:13:30:00,twdef,conifer_c,conifer,16521,2012,14.15,20.63,17.92,-2.5,-2.5,-2.5,-2.5,-2,336,7.67,12.2,4.66,0,-9999,0,0,0,19.21,8.2,9.82,1.09,12.02,12.5,6.37,0.34,11.36,9.6,6.1,0,31.03,8.5,17.26,2.34,17.63,8.6,9,0.09,20.97,8,10.79,0.41,41.38,6.3,25.7,2.38,616.4,682,762.3,588.3,592.9,606.3,600.3,596.3,580.2,-254.9,-59.13,-17.33,-541.1,-474.8,-330.6,-388.3,-433,-680.3,,,
01OCT2011:14:00:00,twdef,conifer_c,conifer,16522,2012,14.14,20.7,17.38,-1.8,-1.8,-1.8,-1.8,-2,336,7.73,12.4,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,12.02,12.6,6.37,0.33,11.36,9.5,6.1,0,31.09,8.4,17.3,2.33,17.63,8.7,9,0.09,20.91,8,10.75,0.42,41.32,6.3,25.65,2.38,617.7,681.9,762.3,588.9,592.3,605,601,597,580.2,-246.4,-59.13,-17.33,-531.1,-483.7,-342.6,-381.4,-425.2,-680.4,,,
01OCT2011:14:30:00,twdef,conifer_c,conifer,16523,2012,14.26,20.33,17.38,-2.1,-2.1,-2.1,-2.1,-2,336,7.73,12.6,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,12.02,12.5,6.37,0.33,11.36,9.6,6.1,0,31.03,8.4,17.26,2.34,17.63,8.9,9,0.09,20.91,8.1,10.75,0.41,41.32,6.3,25.65,2.38,616.4,681.9,760.9,588.3,592.3,605.7,600.3,596.3,580.2,-254.9,-59.13,-17.6,-541.1,-483.7,-336.6,-388.3,-433.1,-680.4,,,
01OCT2011:15:00:00,twdef,conifer_c,conifer,16524,2012,14.32,20.19,16.91,-2.3,-2.3,-2.3,-2.3,-2,336,7.73,12.8,4.68,0,-9999,0,0,0,19.04,8.2,9.73,1.09,12.02,12.5,6.37,0.33,11.36,9.7,6.1,0,31.03,8.5,17.26,2.34,17.63,9,9,0.1,20.91,8.1,10.75,0.41,41.32,6.3,25.65,2.38,617,683.3,762.3,587.6,592.3,605.7,600.3,596.3,581.6,-250.7,-57.64,-17.33,-551.4,-483.7,-336.6,-388.3,-433.1,-654.6,,,
01OCT2011:15:30:00,twdef,conifer_c,conifer,16525,2012,14.25,19.26,16.44,-2.1,-2.1,-2.1,-2.1,-2,336,7.73,12.9,4.68,0,-9999,0,0,0,19.09,8.2,9.76,1.09,12.02,12.5,6.37,0.33,11.36,9.8,6.1,0,31.03,8.5,17.26,2.33,17.56,9.1,8.97,0.11,20.84,8.1,10.72,0.42,41.32,6.3,25.65,2.38,616.4,681.9,762.3,587.6,591.6,605.7,601.6,596.3,581.6,-254.9,-59.13,-17.33,-551.4,-492.8,-336.6,-374.6,-433.1,-654.6,,,
01OCT2011:16:00:00,twdef,conifer_c,conifer,16526,2012,14.2,18.48,15.97,-2.5,-2.5,-2.5,-2.5,-2,336,7.73,13,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,12.02,12.5,6.37,0.33,11.36,10,6.1,0,30.97,8.5,17.22,2.34,17.56,9.3,8.97,0.11,20.91,8.2,10.75,0.41,41.32,6.3,25.65,2.37,617.8,682.1,761.1,587.7,592.4,605.8,601.8,595.7,580.3,-245.7,-58.98,-17.57,-549.7,-482.2,-335.5,-373.4,-439.7,-678.2,,,
01OCT2011:16:30:00,twdef,conifer_c,conifer,16527,2012,14.35,17.76,15.47,-1.2,-1.2,-1.2,-1.2,-2,336,7.73,13.1,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,12.02,12.3,6.37,0.32,11.36,9.9,6.1,0,30.97,8.4,17.22,2.34,17.56,9.3,8.97,0.1,20.84,8.3,10.72,0.42,41.32,6.2,25.65,2.37,616.6,681.5,762.5,588.4,592.5,605.2,601.8,596.5,580.4,-253.7,-59.64,-17.28,-538.3,-481.2,-340.8,-372.6,-430.8,-676.7,,,
01OCT2011:17:00:00,twdef,conifer_c,conifer,16528,2012,14.26,17.27,15.4,-1.2,-1.2,-1.2,-1.2,-2,336,7.73,13,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,12.02,12.1,6.37,0.32,11.31,10,6.07,0,30.97,8.4,17.22,2.34,17.56,9.4,8.97,0.11,20.84,8.3,10.72,0.42,41.27,6.3,25.6,2.39,616.6,683.5,762.5,587.8,593.1,605.9,601.8,597.2,580.4,-253.6,-57.39,-17.28,-548.4,-472.2,-334.8,-372.6,-422.9,-676.6,,,
01OCT2011:17:30:00,twdef,conifer_c,conifer,16529,2012,13.69,16.74,14.4,-2.1,-2.1,-2.1,-2.1,-2,336,7.73,13.1,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,11.96,12.1,6.35,0.31,11.36,10.1,6.1,0,30.97,8.3,17.22,2.34,17.56,9.4,8.97,0.11,20.84,8.3,10.72,0.42,41.32,6.3,25.65,2.36,617.9,682.2,761.2,588.5,593.8,605.2,601.2,597.8,580.4,-245.2,-58.87,-17.55,-538.2,-463.6,-340.8,-379.3,-415.3,-676.6,,,
01OCT2011:18:00:00,twdef,conifer_c,conifer,16530,2012,13.48,15.96,12.86,-1.9,-1.9,-1.9,-1.9,-2,336,7.73,13,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,12.02,12,6.37,0.31,11.36,10.2,6.1,0,31.03,8.4,17.26,2.33,17.56,9.4,8.97,0.11,20.91,8.4,10.75,0.41,41.32,6.3,25.65,2.36,617.2,681.5,761.8,587.8,592.5,605.9,601.8,597.2,581.8,-249.3,-59.63,-17.42,-548.4,-481.1,-334.8,-372.6,-422.9,-651,,,
01OCT2011:18:30:00,twdef,conifer_c,conifer,16531,2012,13.31,14.92,11.85,-1.6,-1.6,-1.6,-1.6,-2,336,7.73,13,4.68,0,-9999,0,0,0,19.21,8.1,9.82,1.09,11.96,11.8,6.35,0.3,11.36,10.1,6.1,0,30.97,8.4,17.22,2.34,17.56,9.4,8.97,0.11,20.84,8.3,10.72,0.42,41.32,6.3,25.65,2.38,617.9,682.2,762.5,587.8,593.1,605.2,601.2,596.5,580.4,-245.2,-58.87,-17.28,-548.4,-472.3,-340.8,-379.3,-430.7,-676.6,,,
01OCT2011:19:00:00,twdef,conifer_c,conifer,16532,2012,13.18,13.9,10.28,-1.6,-1.6,-1.6,-1.6,-2,336,7.73,13,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,11.96,11.7,6.35,0.3,11.36,10.3,6.1,0,30.97,8.5,17.22,2.33,17.56,9.3,8.97,0.11,20.84,8.4,10.72,0.42,41.27,6.3,25.6,2.38,616,682.9,761.9,587.9,592.5,605.9,600.6,596.6,581.2,-257.5,-58.04,-17.4,-547.3,-480.2,-334.1,-385.5,-429.9,-662.3,,,
01OCT2011:19:30:00,twdef,conifer_c,conifer,16533,2012,13.06,12.85,9.79,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,12.8,4.68,0,-9999,0,0,0,19.09,8.1,9.76,1.1,11.96,11.4,6.35,0.29,11.36,10.3,6.1,0,30.97,8.4,17.22,2.33,17.56,9.3,8.97,0.11,20.91,8.4,10.75,0.42,41.32,6.3,25.65,2.37,617.4,682.4,760.7,587.9,592.6,606,602,597.3,579.9,-248.3,-58.66,-17.64,-545.9,-478.9,-333.3,-370.9,-421,-686.6,,,
01OCT2011:20:00:00,twdef,conifer_c,conifer,16534,2012,12.97,12,10.34,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,12.8,4.68,0,-9999,0,0,0,19.09,8.3,9.76,1.09,11.96,11.2,6.35,0.29,11.36,10.3,6.1,0,30.97,8.4,17.22,2.33,17.56,9.2,8.97,0.1,20.84,8.4,10.72,0.41,41.27,6.3,25.6,2.39,616.1,681.1,762.1,587.3,593.3,606.1,600.7,596,581.9,-256.6,-60.15,-17.37,-555.8,-469.7,-333,-384.2,-436.3,-647.4,,,
01OCT2011:20:30:00,twdef,conifer_c,conifer,16535,2012,12.93,11.46,11.28,-1.4,-1.4,-1.4,-1.4,-2,336,7.73,12.7,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,11.89,11.1,6.32,0.29,11.36,10.3,6.1,0,30.97,8.5,17.22,2.34,17.56,9.1,8.97,0.1,20.84,8.4,10.72,0.41,41.32,6.3,25.65,2.38,615.4,682.4,761.4,587.3,593.3,604.7,602,597.4,581.3,-261,-58.62,-17.5,-555.8,-469.7,-345,-370.6,-420.6,-659.9,,,
01OCT2011:21:00:00,twdef,conifer_c,conifer,16536,2012,12.9,11.48,11.81,-1.2,-1.2,-1.2,-1.2,-2,336,7.73,12.6,4.68,0,-9999,0,0,0,19.21,8.3,9.82,1.09,11.89,11,6.32,0.29,11.36,10.3,6.1,0,30.97,8.3,17.22,2.34,17.56,9.1,8.97,0.1,20.84,8.3,10.72,0.43,41.27,6.3,25.6,2.39,615.4,682.4,760.8,588,593.3,606.1,601.4,596.7,580.6,-261,-58.62,-17.63,-545.4,-469.7,-333,-377.3,-428.4,-672.8,,,
01OCT2011:21:30:00,twdef,conifer_c,conifer,16537,2012,12.89,11.63,11.81,-1.5,-1.5,-1.5,-1.5,-2,336,7.73,12.5,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.09,11.89,10.8,6.32,0.28,11.36,10.3,6.1,0,30.97,8.4,17.22,2.34,17.51,9,8.94,0.1,20.84,8.3,10.72,0.41,41.32,6.3,25.65,2.38,616.8,683.1,760.8,588,592.7,606.1,600.7,597.4,580.6,-252.3,-57.87,-17.63,-545.4,-478.4,-333,-384.1,-420.6,-672.8,,,
01OCT2011:22:00:00,twdef,conifer_c,conifer,16538,2012,12.87,11.78,10.88,-1,-1,-1,-1.0,-2,336,7.73,12.4,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,11.89,10.8,6.32,0.27,11.36,10.2,6.1,0,30.97,8.5,17.22,2.34,17.51,9,8.94,0.1,20.91,8.3,10.75,0.41,41.27,6.3,25.6,2.39,616.8,682.4,760.8,587.3,592.7,606.1,601.4,596.7,581.3,-252.3,-58.62,-17.63,-555.8,-478.4,-333,-377.3,-428.4,-659.9,,,
01OCT2011:22:30:00,twdef,conifer_c,conifer,16539,2012,12.86,11.65,10.88,-1,-1,-1,-1.0,-2,336,7.73,12.3,4.68,0,-9999,0,0,0,19.21,8.2,9.82,1.09,11.89,10.6,6.32,0.27,11.36,10.3,6.1,0,30.92,8.5,17.18,2.35,17.51,8.8,8.94,0.1,20.84,8.3,10.72,0.41,41.32,6.3,25.65,2.37,615.4,681.1,760.8,588,592.7,605.4,600.7,597.4,579.9,-261,-60.14,-17.63,-545.4,-478.4,-338.9,-384.1,-420.6,-685.9,,,
01OCT2011:23:00:00,twdef,conifer_c,conifer,16540,2012,12.85,11.52,10.34,-2,-2,-2,-2.0,-2,336,7.79,12.3,4.7,0,-9999,0,0,0,19.27,8.2,9.85,1.09,11.84,10.5,6.3,0.27,11.36,10.1,6.1,0,30.97,8.5,17.22,2.34,17.51,8.8,8.94,0.1,20.84,8.3,10.72,0.42,41.32,6.3,25.65,2.38,616.8,682.4,761.4,588,592.7,606.1,600.7,597.4,580.6,-252.3,-58.62,-17.5,-545.4,-478.4,-333,-384.1,-420.6,-672.8,,,
01OCT2011:23:30:00,twdef,conifer_c,conifer,16541,2012,12.85,11.22,10.34,-2,-2,-2,-2.0,-2,336,7.73,12.3,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.89,10.5,6.32,0.26,11.36,10.2,6.1,0,30.92,8.5,17.18,2.35,17.51,8.7,8.94,0.09,20.84,8.2,10.72,0.41,41.27,6.3,25.6,2.38,615.4,681.1,761.4,588,593.3,606.1,601.4,596,582,-261,-60.14,-17.5,-545.4,-469.7,-333,-377.3,-436.3,-647.3,,,
02OCT2011:00:00:00,twdef,conifer_c,conifer,16542,2012,12.84,10.96,10.34,-2,-2,-2,-2.0,-2,336,7.73,12.2,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.09,11.84,10.3,6.3,0.26,11.36,10.2,6.1,0,30.92,8.5,17.18,2.35,17.51,8.8,8.94,0.09,20.84,8.2,10.72,0.41,41.32,6.3,25.65,2.38,615.4,682.4,761.4,588,592.7,606.1,601.4,597.4,580.6,-261,-58.62,-17.5,-545.4,-478.4,-333,-377.3,-420.6,-672.8,,,
02OCT2011:00:30:00,twdef,conifer_c,conifer,16543,2012,12.83,10.75,10.34,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,12.2,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.09,11.84,10.3,6.3,0.26,11.36,10.2,6.1,0,30.8,8.5,17.09,2.36,17.51,8.7,8.94,0.09,20.84,8.1,10.72,0.41,41.27,6.3,25.6,2.37,615.4,681.1,760.1,588,593.3,606.1,600.7,597.4,581.3,-261,-60.14,-17.77,-545.4,-469.7,-333,-384.1,-420.6,-659.9,,,
02OCT2011:01:00:00,twdef,conifer_c,conifer,16544,2012,12.83,10.75,9.81,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,12.1,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.78,10.2,6.27,0.26,11.36,10.1,6.1,0,30.97,8.4,17.22,2.34,17.51,8.6,8.94,0.09,20.84,8.2,10.72,0.41,41.32,6.3,25.65,2.37,616.1,682.4,761.4,587.3,592.7,606.1,600.7,596.7,580.6,-256.6,-58.62,-17.5,-555.8,-478.4,-333,-384.1,-428.4,-672.8,,,
02OCT2011:01:30:00,twdef,conifer_c,conifer,16545,2012,12.82,10.64,9.81,-2.2,-2.2,-2.2,-2.2,-2,336,7.73,12,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.09,11.84,10.1,6.3,0.26,11.36,10.1,6.1,0,30.92,8.5,17.18,2.35,17.51,8.6,8.94,0.09,20.84,8.1,10.72,0.41,41.27,6.3,25.6,2.38,616.1,681.1,761.4,588,593.3,604.7,601.4,597.4,580.6,-256.6,-60.14,-17.5,-545.4,-469.7,-345,-377.3,-420.6,-672.8,,,
02OCT2011:02:00:00,twdef,conifer_c,conifer,16546,2012,12.81,10.53,9.27,-2,-2,-2,-2.0,-2,336,7.73,12,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.84,10,6.3,0.26,11.36,10.1,6.1,0,30.97,8.5,17.22,2.34,17.51,8.5,8.94,0.09,20.84,8.1,10.72,0.41,41.32,6.3,25.65,2.39,616.1,681.1,761.4,587.3,592.7,604.7,602,597.4,582,-256.6,-60.14,-17.5,-555.8,-478.4,-345,-370.6,-420.6,-647.3,,,
02OCT2011:02:30:00,twdef,conifer_c,conifer,16547,2012,12.81,10.23,8.73,-1.9,-1.9,-1.9,-1.9,-2,336,7.73,11.9,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.84,10,6.3,0.25,11.36,10.1,6.1,0,30.97,8.5,17.22,2.34,17.51,8.5,8.94,0.08,20.84,8.1,10.72,0.41,41.32,6.3,25.65,2.38,616.1,681.1,761.4,587.3,593.3,606.1,600.7,596.7,582,-256.6,-60.14,-17.5,-555.8,-469.7,-333,-384.1,-428.4,-647.3,,,
02OCT2011:03:00:00,twdef,conifer_c,conifer,16548,2012,12.8,9.91,9.27,-2,-2,-2,-2.0,-2,336,7.73,12,4.68,0,-9999,0,0,0,19.21,8.3,9.82,1.1,11.78,9.8,6.27,0.25,11.36,10,6.1,0,30.97,8.5,17.22,2.34,17.51,8.5,8.94,0.08,20.84,8.1,10.72,0.41,41.27,6.3,25.6,2.39,616.1,682.4,760.1,587.3,592.7,606.1,601.4,597.4,582,-256.6,-58.62,-17.77,-555.8,-478.4,-333,-377.3,-420.6,-647.3,,,
02OCT2011:03:30:00,twdef,conifer_c,conifer,16549,2012,12.79,9.62,8.76,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.9,4.68,0,-9999,0,0,0,19.04,8.4,9.73,1.1,11.78,9.8,6.27,0.24,11.36,10,6.1,0,30.92,8.5,17.18,2.35,17.45,8.3,8.91,0.09,20.84,8.1,10.72,0.41,41.32,6.3,25.65,2.37,615.5,681.1,760.8,587.4,593.4,604.8,600.8,596.1,580.7,-260.6,-60.06,-17.62,-554.8,-468.9,-344.5,-383.5,-435.6,-671.7,,,
02OCT2011:04:00:00,twdef,conifer_c,conifer,16550,2012,12.76,9.47,8.78,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.8,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.78,9.7,6.27,0.25,11.36,10.1,6.1,0,30.97,8.5,17.22,2.34,17.45,8.2,8.91,0.08,20.84,8.1,10.72,0.41,41.27,6.4,25.6,2.38,616.2,680.5,760.2,586.7,592.8,604.8,601.5,596.8,582,-256,-60.8,-17.75,-565,-477.3,-344.2,-376.4,-427.3,-645.7,,,
02OCT2011:04:30:00,twdef,conifer_c,conifer,16551,2012,12.77,9.36,9.32,-1.9,-1.9,-1.9,-1.9,-2,336,7.73,11.8,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.09,11.78,9.6,6.27,0.24,11.36,10,6.1,0,30.97,8.5,17.22,2.34,17.51,8.1,8.94,0.07,20.84,8.1,10.72,0.41,41.27,6.4,25.6,2.38,616.2,681.2,760.9,587.4,593.4,606.2,600.8,597.5,580.7,-256,-60.01,-17.61,-554.2,-468.4,-332.1,-383.1,-419.5,-670.9,,,
02OCT2011:05:00:00,twdef,conifer_c,conifer,16552,2012,12.75,9.38,8.78,-1.7,-1.7,-1.7,-1.7,-2,336,7.73,11.8,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.78,9.6,6.27,0.24,11.36,10,6.1,0,30.92,8.5,17.18,2.34,17.51,8.1,8.94,0.07,20.84,8,10.72,0.41,41.21,6.4,25.55,2.4,616.2,681.2,760.9,587.4,593.4,605.5,601.5,596.8,580.7,-256,-60.02,-17.61,-554.3,-468.5,-338.1,-376.4,-427.3,-671.1,,,
02OCT2011:05:30:00,twdef,conifer_c,conifer,16553,2012,12.74,9.26,8.25,-1.4,-1.4,-1.4,-1.4,-2,336,7.73,11.6,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.09,11.78,9.5,6.27,0.24,11.36,10,6.1,0,30.97,8.5,17.22,2.34,17.45,8.1,8.91,0.08,20.84,8,10.72,0.41,41.27,6.3,25.6,2.38,614.9,682.5,760.9,587.4,593.4,604.8,601.5,597.5,581.4,-264.8,-58.49,-17.61,-554.2,-468.4,-344.1,-376.3,-419.5,-658.1,,,
02OCT2011:06:00:00,twdef,conifer_c,conifer,16554,2012,12.74,9.11,8.32,-1.4,-1.4,-1.4,-1.4,-2,336,7.73,11.6,4.68,0,-9999,0,0,0,19.27,8.3,9.85,1.1,11.78,9.4,6.27,0.24,11.36,9.9,6.1,0,30.97,8.5,17.22,2.34,17.45,8,8.91,0.08,20.84,8,10.72,0.4,41.27,6.3,25.6,2.39,616.2,682.5,760.9,587.4,592.1,605.5,601.5,596.8,582.1,-255.8,-58.46,-17.6,-553.9,-485.8,-337.8,-376.1,-427,-645.2,,,