15min,AgWx,beryljct,423,15FEB2019:00:00:00,36.9,12.7,36.9,36.6,36.4,36.7,35.9,87,88,86,0.633,32.9,33.2,32.6,10,10.6,211,6.3,13.3,0.00009,0.00010,.,33.5,24,0,0,36.0,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:00:15:00,36.8,12.7,37.1,36.5,36.4,36.6,36.3,87,87,86,0.634,32.8,33.0,32.7,10.41,9.6,209,6.6,13.2,0.00009,0.00010,.,33.5,24,0,0,35.7,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:00:30:00,36.8,12.7,37.2,36.9,36.8,37.2,36.5,86,87,85,0.635,33.0,33.3,32.8,10.96,12.3,207,7.1,16.9,0.00010,0.00012,.,33.5,24,0,0,36.2,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:00:45:00,36.9,12.69,36.7,36.5,37.0,37.3,36.4,85,86,84,0.629,32.9,33.2,32.3,7.212,11.4,197,10,18.0,0.00011,0.00012,.,33.5,24,0,0,36.5,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:01:00:00,36.7,12.69,34.9,35.0,35.7,36.5,34.9,87,89,86,0.611,32.2,32.7,31.4,6.73,7.3,161,15,10.0,0.00008,0.00010,.,33.5,24,0,0,35.5,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:01:15:00,36.4,12.68,35.8,35.4,35.2,35.5,34.8,90,90,89,0.630,32.5,32.8,31.8,11.68,10.2,130,6.9,13.6,0.00007,0.00008,.,33.5,24,0,0,36.1,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:01:30:00,36.3,12.67,35.8,35.5,35.3,35.5,35.2,90,90,90,0.628,32.7,32.8,32.5,6.642,7.2,156,15,11.0,0.00006,0.00007,.,33.5,25,0,0,36.1,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:01:45:00,36.1,12.68,35.4,35.2,35.3,35.5,35.0,89,89,88,0.607,32.2,32.7,31.9,11.6,9.4,201,7.0,12.9,0.00007,0.00009,.,33.4,25,0,0,35.6,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:02:00:00,36.0,12.68,36.5,35.9,35.5,35.9,35.0,88,88,88,0.626,32.2,32.6,31.8,14.18,13.0,209,6.8,17.3,0.00009,0.00010,.,33.5,25,0,0,35.7,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:02:15:00,35.9,12.67,35.1,35.0,35.5,35.9,35.0,87,88,86,0.597,32.0,32.6,31.4,7.453,10.1,198,11,13.8,0.00009,0.00010,.,33.4,24,0,0,35.3,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:02:30:00,35.5,12.68,35.4,34.6,34.5,34.9,34.2,89,90,87,0.607,31.5,31.9,31.2,8.68,7.6,176,6.4,9.4,0.00007,0.00008,.,33.5,24,0,0,35.5,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:02:45:00,35.1,12.67,34.8,34.3,34.4,34.7,34.2,89,90,89,0.600,31.6,31.9,31.4,11.16,9.0,183,7.4,11.8,0.00007,0.00008,.,33.5,24,0,0,35.8,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:03:00:00,35.0,12.67,35.4,35.1,34.7,35.2,34.3,89,90,86,0.597,31.7,32.1,31.4,9.23,11.0,198,7.3,16.9,0.00008,0.00009,.,33.5,24,0,0,35.6,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:03:15:00,34.9,12.67,34.8,34.0,34.6,35.2,34.0,86,87,85,0.579,30.9,31.4,30.4,8.18,8.2,192,9.3,12.0,0.00008,0.00010,.,33.5,24,0,0,35.3,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:03:30:00,34.7,12.67,34.9,34.1,34.3,34.6,34.1,87,87,86,0.577,30.7,31.1,30.4,9.8,8.2,166,5.4,10.3,0.00008,0.00010,.,33.5,24,0,0,35.5,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:03:45:00,34.6,12.67,34.4,34.2,34.3,34.5,34.1,87,87,86,0.582,30.8,31.0,30.6,6.862,8.3,149,9.4,10.4,0.00008,0.00009,.,33.5,24,0,0,35.8,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:04:00:00,34.5,12.66,34.6,34.0,33.9,34.2,33.7,88,89,87,0.585,30.8,31.1,30.5,10.06,9.4,148,8.2,11.8,0.00007,0.00009,.,33.5,24,0,0,35.3,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:04:15:00,34.4,12.66,34.9,34.2,34.3,34.6,34.0,88,89,87,0.581,31.1,31.4,30.7,10.41,10.2,180,8.2,12.8,0.00008,0.00009,.,33.5,24,0,0,35.7,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:04:30:00,34.4,12.67,34.7,34.3,34.3,34.5,34.2,87,88,86,0.579,30.9,31.1,30.7,10.85,11.3,187,5.8,14.2,0.00009,0.00010,.,33.5,24,0,0,35.8,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:04:45:00,34.2,12.67,34.8,34.1,34.0,34.5,33.7,87,88,86,0.578,30.5,30.8,30.3,10.26,9.2,183,6.1,13.6,0.00008,0.00010,.,33.5,24,0,0,35.4,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:05:00:00,34.2,12.66,35.7,34.9,34.6,35.0,34.0,85,87,83,0.573,30.5,30.8,30.3,14.64,12.1,192,7.4,16.5,0.00010,0.00012,.,33.5,24,0,0,35.8,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:05:15:00,34.4,12.67,35.6,35.0,34.8,35.0,34.5,84,85,83,0.583,30.5,30.9,30.2,15.08,12.9,191,5.6,16.6,0.00011,0.00012,.,33.5,24,0,0,35.6,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:05:30:00,34.6,12.66,35.5,34.9,34.9,35.1,34.7,84,85,84,0.575,30.7,30.9,30.5,13.26,13.1,190,5.6,16.5,0.00011,0.00012,.,33.5,25,0,0,35.8,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:05:45:00,34.8,12.66,35.9,35.7,35.4,35.7,34.9,82,84,80,0.566,30.3,30.7,30.1,11.88,13.8,196,8.0,19.3,0.00013,0.00015,.,33.5,24,0,0,35.8,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:06:00:00,35.0,12.64,35.5,35.6,35.6,35.7,35.4,80,81,80,0.565,30.1,30.3,30.0,6.467,11.1,198,8.1,15.7,0.00013,0.00015,.,33.5,24,0,0,35.6,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:06:15:00,35.1,12.67,36.4,35.5,35.5,35.6,35.3,80,81,80,0.562,30.0,30.2,29.8,10.43,8.9,198,10,12.3,0.00013,0.00015,.,33.5,24,0,0,35.6,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:06:30:00,35.3,12.67,36.9,36.3,35.9,36.3,35.5,78,80,77,0.557,29.9,30.1,29.7,8.07,8.0,227,13,13.9,0.00013,0.00016,.,33.5,24,0,0,35.8,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:06:45:00,35.6,12.67,36.7,36.0,36.0,36.3,35.7,78,80,77,0.561,29.9,30.3,29.7,4.647,5.6,240,61,9.4,0.00020,0.00034,.,33.5,24,0,0,36.0,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:07:00:00,35.8,12.66,36.2,36.1,36.2,36.6,35.9,78,79,76,0.557,29.9,30.1,29.6,9.12,7.0,120,86,16.9,0.00024,0.00041,.,33.5,24,0,0,36.8,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:07:15:00,36.3,12.66,36.1,36.1,36.5,37.0,36.0,77,78,76,0.557,29.9,30.1,29.6,6.138,5.4,111,39,13.8,0.00021,0.00036,.,33.5,25,0,0,37.7,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:07:30:00,36.5,12.65,36.0,36.0,35.9,36.1,35.7,80,81,78,0.575,30.3,30.8,29.8,4.932,4.9,120,28,9.1,0.00017,0.00029,.,33.5,24,2,0,36.9,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:07:45:00,36.4,12.68,35.7,35.3,35.6,36.0,35.2,82,83,80,0.577,30.6,31.0,30.3,5.919,4.3,108,47,8.1,0.00018,0.00028,.,33.5,25,13,0,36.3,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:08:00:00,36.4,12.75,36.3,35.9,35.8,36.2,35.3,81,83,79,0.573,30.5,30.8,30.2,8,5.3,117,20,12.0,0.00031,0.00044,.,33.5,24,39,0,38.7,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:08:15:00,36.7,12.8,35.9,35.6,35.8,36.0,35.6,81,82,80,0.569,30.5,30.7,30.2,7.19,6.8,100,18,11.4,0.00044,0.00060,.,33.5,24,68,0,39.5,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:08:30:00,36.7,13.12,36.6,36.1,35.7,36.2,35.5,81,82,81,0.581,30.5,30.9,30.2,4.034,4.4,168,28,8.1,0.00054,0.00067,.,33.5,24,120,0,41.0,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:08:45:00,37.4,13.49,36.9,36.5,36.5,36.7,36.2,81,81,80,0.594,31.2,31.4,30.9,6.555,7.3,186,16,11.2,0.00080,0.00100,.,33.5,24,211,0,45.8,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:09:00:00,38.5,14,37.6,37.2,36.9,37.2,36.5,80,82,78,0.586,31.4,31.6,31.0,18.46,12.6,189,9.6,22.8,0.00100,0.00127,.,33.5,24,289,0,46.3,10.74,0.01,0.00
15min,AgWx,beryljct,423,15FEB2019:09:15:00,39.2,14.2,36.9,36.4,36.9,37.2,36.4,79,80,78,0.576,30.9,31.5,30.5,18.39,16.9,183,6.9,22.5,0.00095,0.00128,.,33.5,24,252,0,43.7,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:09:30:00,39.4,14.65,37.1,36.8,36.6,36.9,36.4,79,80,78,0.578,30.7,31.1,30.4,19.05,16.8,180,7.4,22.6,0.00107,0.00140,.,33.5,25,309,0,43.5,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:09:45:00,39.9,14.59,38.4,37.8,37.1,37.8,36.7,78,79,76,0.587,30.9,31.3,30.4,14.53,15.3,177,8.2,19.6,0.00132,0.00166,.,33.5,26,408,0,45.9,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:10:00:00,40.5,14.59,38.3,37.7,37.6,38.0,37.3,77,77,75,0.591,30.9,31.3,30.4,17.23,15.0,185,6.3,19.7,0.00125,0.00161,.,33.5,24,342,0,45.8,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:10:15:00,40.9,13.57,38.6,38.3,38.0,38.3,37.6,75,77,72,0.581,30.7,31.3,29.8,16.11,17.9,187,9.0,22.8,0.00131,0.00173,.,33.5,24,348,0,45.6,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:10:30:00,41.6,14.65,40.4,39.9,39.0,39.9,38.2,74,76,71,0.600,31.4,32.4,30.5,24.82,20.8,180,8.1,27.7,0.00180,0.00229,.,33.5,25,584,0,48.5,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:10:45:00,42.7,14.21,40.1,39.8,39.9,40.2,39.5,71,73,70,0.581,31.4,32.0,30.7,21.07,21.3,185,8.1,25.9,0.00191,0.00246,.,33.5,24,582,0,49.9,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:11:00:00,42.5,13.67,39.3,39.2,39.0,39.8,38.6,71,74,69,0.563,30.3,31.5,29.5,24.11,20.1,196,10,25.6,0.00121,0.00171,.,33.5,24,234,0,43.9,10.74,0.01,0.00
15min,AgWx,beryljct,423,15FEB2019:11:15:00,42.1,13.5,39.4,39.1,39.0,39.5,38.7,69,72,67,0.551,29.8,30.6,28.7,19.36,19.5,196,8.7,24.5,0.00130,0.00183,.,33.5,24,266,0,44.2,10.74,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:11:30:00,42.0,14.55,40.1,39.6,39.4,39.8,39.1,68,70,66,0.578,29.9,30.8,29.0,21.81,18.2,197,9.9,27.1,0.00150,0.00204,.,33.5,26,348,0,45.6,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:11:45:00,42.5,13.57,40.8,40.8,40.4,41.0,39.6,67,70,65,0.584,30.4,31.8,29.3,19.62,18.4,194,9.7,29.4,0.00184,0.00242,.,33.5,24,466,0,48.2,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:12:00:00,42.9,13.42,39.9,39.5,40.1,40.8,39.5,68,69,64,0.568,30.3,31.3,29.1,21.66,17.8,182,10,23.4,0.00129,0.00183,.,33.5,24,232,0,45.4,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:12:15:00,42.6,13.58,40.1,39.7,39.4,39.8,39.2,69,71,68,0.567,30.3,31.2,29.5,18.02,16.5,177,8.8,21.2,0.00120,0.00169,.,33.5,24,219,0,44.6,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:12:30:00,42.4,13.41,39.8,39.5,39.6,39.8,39.5,67,69,64,0.543,29.5,30.2,28.3,18.26,17.6,187,12,23.2,0.00121,0.00174,.,33.5,24,194,0,44.5,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:12:45:00,42.2,13.38,40.0,39.6,39.5,39.8,39.4,66,69,64,0.556,29.2,30.3,28.3,15.92,15.6,189,12,20.7,0.00121,0.00173,.,33.5,24,194,0,44.5,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:13:00:00,42.4,14.55,41.4,41.0,40.2,41.0,39.6,66,68,64,0.573,29.9,30.8,29.0,19.91,16.0,186,12,22.8,0.00170,0.00225,.,33.5,25,411,0,47.2,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:13:15:00,43.4,14.17,41.5,41.0,41.3,42.1,40.7,64,67,60,0.551,30.1,31.5,28.6,15.04,17.9,191,9.4,24.3,0.00196,0.00261,.,33.5,24,475,0,49.2,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:13:30:00,44.2,14.1,42.1,41.6,41.8,42.9,41.0,63,68,59,0.550,30.1,33.0,28.4,16.55,16.5,198,13,26.1,0.00209,0.00275,.,33.5,24,521,0,50.3,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:13:45:00,44.7,14.12,43.0,42.6,42.0,42.7,41.5,63,66,61,0.591,30.3,31.8,29.0,8.75,14.9,205,9.2,23.4,0.00231,0.00295,.,33.5,24,606,0,51.8,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:14:00:00,45.7,14.09,44.3,43.3,43.1,43.5,42.7,61,64,58,0.587,30.7,32.1,29.2,14.62,15.6,211,11,23.2,0.00287,0.00359,.,33.5,24,750,0,52.7,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:14:15:00,46.5,14.12,42.7,42.8,43.0,43.8,42.6,58,63,56,0.524,29.2,32.1,27.9,23.48,16.7,201,11,29.2,0.00270,0.00348,.,33.5,24,682,0,50.5,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:14:30:00,46.7,14.05,43.1,43.2,43.0,43.3,42.6,56,59,53,0.537,28.5,30.1,27.1,14.38,16.8,203,9.9,25.0,0.00259,0.00340,.,33.5,24,637,0,49.1,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:14:45:00,47.0,14.13,43.7,43.1,43.0,43.4,42.5,55,57,52,0.512,27.8,29.1,25.9,16.84,16.9,204,14,24.0,0.00254,0.00337,.,33.5,24,606,0,48.3,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:15:00:00,46.9,14.06,43.0,42.7,42.8,43.2,42.4,54,57,52,0.513,27.4,28.9,26.3,23.81,18.2,206,13,26.5,0.00242,0.00328,.,33.5,24,572,0,46.8,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:15:15:00,46.9,14.06,42.8,42.7,42.7,43.1,42.3,56,59,54,0.535,28.3,29.5,26.8,23.54,18.1,204,12,29.7,0.00222,0.00303,.,33.5,24,522,0,46.1,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:15:30:00,46.7,14.14,43.0,42.7,42.6,43.1,42.2,58,60,55,0.509,28.7,29.7,27.5,19.01,19.0,197,12,27.5,0.00210,0.00289,.,33.5,24,490,0,45.7,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:15:45:00,46.6,14.02,42.9,42.7,42.6,43.0,42.4,55,57,54,0.517,27.7,28.9,26.9,17.98,21.4,197,9.2,26.9,0.00207,0.00294,.,33.5,24,459,0,45.1,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:16:00:00,46.2,14.11,42.4,42.1,42.3,42.7,42.0,56,58,55,0.516,27.7,28.6,27.0,20.21,20.6,195,9.1,26.3,0.00188,0.00272,.,33.5,24,403,0,44.7,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:16:15:00,46.0,14.03,42.3,42.0,42.2,42.4,42.0,56,58,55,0.520,27.7,28.7,27.0,19.03,20.0,194,8.1,26.7,0.00180,0.00261,.,33.5,25,379,0,44.8,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:16:30:00,45.7,14.11,41.9,41.7,41.9,42.2,41.7,58,59,56,0.515,28.1,28.7,27.3,24.95,19.3,195,9.8,25.5,0.00162,0.00238,.,33.5,24,335,0,44.5,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:16:45:00,45.4,14.08,41.6,41.4,41.4,41.7,41.3,58,59,57,0.522,28.0,28.4,27.4,15.81,19.5,197,9.4,27.1,0.00148,0.00222,.,33.5,24,292,0,43.5,10.71,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:17:00:00,44.9,13.34,40.4,40.2,40.9,41.4,40.2,59,61,58,0.515,27.7,28.3,27.0,16.99,17.8,204,10,24.1,0.00104,0.00171,.,33.5,24,159,0,42.0,10.71,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:17:15:00,43.8,14.19,41.1,40.6,40.2,40.7,40.0,62,64,61,0.543,28.3,29.3,27.6,12.3,12.0,200,13,19.4,0.00079,0.00127,.,33.5,24,151,0,42.4,10.71,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:17:30:00,43.7,14.11,41.0,40.7,40.7,40.7,40.6,61,63,59,0.534,28.2,28.9,27.5,6.862,12.1,202,11,19.8,0.00039,0.00044,.,33.5,24,185,0,43.5,10.71,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:17:45:00,43.7,14.11,40.0,39.7,40.2,40.7,39.6,61,62,59,0.505,27.6,28.7,27.1,9.76,11.7,196,11,16.4,0.00034,0.00039,.,33.5,24,130,0,42.3,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:18:00:00,42.9,13.23,39.3,38.9,39.3,39.7,38.9,63,65,61,0.519,27.6,28.1,27.1,9.91,9.7,196,9.2,15.7,0.00022,0.00027,.,33.5,24,54,0,40.2,10.71,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:18:15:00,41.9,13.16,38.9,38.5,38.8,39.0,38.5,66,67,65,0.526,28.3,28.6,28.0,12.14,10.1,200,12,16.7,0.00017,0.00021,.,33.5,24,16,0,39.5,10.72,0.01,0.00
15min,AgWx,beryljct,423,15FEB2019:18:30:00,40.8,13.12,38.3,38.1,38.3,38.5,38.1,65,67,63,0.492,27.6,28.3,26.6,11.07,11.4,202,11,17.8,0.00017,0.00021,.,33.5,24,2,0,38.0,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:18:45:00,39.8,13.09,38.3,37.2,37.7,38.1,37.0,63,64,61,0.478,26.1,26.8,25.7,6.182,10.8,205,10,20.0,0.00018,0.00022,.,33.5,24,0,0,37.0,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:19:00:00,39.0,13.08,38.2,37.6,37.3,37.7,37.0,63,65,62,0.477,26.0,26.2,25.8,13.81,9.0,203,13,17.5,0.00014,0.00018,.,33.5,24,0,0,37.0,10.72,0.01,0.00
15min,AgWx,beryljct,423,15FEB2019:19:15:00,39.0,13.07,38.4,37.7,37.7,37.9,37.4,64,65,62,0.498,26.5,27.0,26.0,9.16,9.7,198,17,15.9,0.00016,0.00019,.,33.5,24,0,0,38.6,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:19:30:00,39.1,13.05,38.0,37.9,37.8,37.9,37.6,65,66,64,0.507,27.0,27.4,26.8,8.77,7.9,197,13,14.6,0.00012,0.00015,.,33.5,24,0,0,38.8,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:19:45:00,39.2,13.05,38.6,37.8,37.8,38.0,37.5,66,67,65,0.504,27.5,27.8,27.2,14.69,9.8,197,12,17.1,0.00014,0.00018,.,33.5,24,0,0,39.0,10.72,0.01,0.00
15min,AgWx,beryljct,423,15FEB2019:20:00:00,39.5,13.04,38.7,38.0,38.1,38.3,37.9,65,66,64,0.504,27.3,27.7,27.1,17.82,16.0,206,10,24.5,0.00022,0.00025,.,33.5,24,0,0,39.3,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:20:15:00,39.6,13.03,38.4,38.0,38.1,38.2,37.9,66,67,65,0.515,27.6,28.0,27.3,12.47,14.6,208,8.5,20.5,0.00020,0.00023,.,33.5,25,0,0,39.2,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:20:30:00,39.6,13.03,38.4,38.2,38.0,38.2,37.7,68,69,66,0.527,28.2,28.5,27.8,15.54,16.1,206,9.6,22.9,0.00020,0.00023,.,33.5,24,0,0,39.2,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:20:45:00,39.6,13.01,38.2,37.8,37.9,38.2,37.7,69,70,68,0.534,28.6,28.8,28.4,13.35,15.2,205,8.8,20.4,0.00018,0.00021,.,33.5,24,0,0,39.1,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:21:00:00,39.6,13.01,37.8,37.7,37.7,37.9,37.5,70,71,69,0.542,28.9,29.1,28.7,14.8,14.9,197,9.2,20.9,0.00017,0.00019,.,33.5,25,0,0,38.9,10.72,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:21:15:00,39.4,13,38.0,37.5,37.5,37.6,37.3,71,72,71,0.538,29.0,29.2,28.9,14.53,14.3,197,8.8,17.9,0.00015,0.00018,.,33.5,24,0,0,38.5,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:21:30:00,39.2,12.99,37.9,37.4,37.4,37.6,37.3,71,72,70,0.539,28.9,29.1,28.8,20.54,15.6,195,7.4,21.8,0.00016,0.00019,.,33.5,24,0,0,38.6,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:21:45:00,39.2,13,37.8,37.3,37.3,37.6,37.1,72,73,71,0.543,29.1,29.3,28.9,20.87,15.5,194,8.4,24.8,0.00015,0.00018,.,33.5,24,0,0,38.6,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:22:00:00,39.1,13,37.7,37.0,37.3,37.5,37.0,72,74,71,0.546,29.2,29.4,28.9,18.48,15.0,196,7.3,22.5,0.00015,0.00017,.,33.5,24,0,0,38.5,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:22:15:00,39.0,12.99,37.3,37.3,37.2,37.3,37.0,72,73,71,0.538,29.0,29.2,28.8,10.52,14.9,201,10,19.7,0.00015,0.00018,.,33.5,24,0,0,38.5,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:22:30:00,38.9,12.99,37.9,37.2,36.9,37.3,36.7,72,73,71,0.538,28.9,29.1,28.8,23.17,13.5,199,8.4,26.2,0.00013,0.00016,.,33.5,24,0,0,38.1,10.73,0.01,0.00
15min,AgWx,beryljct,423,15FEB2019:22:45:00,38.7,12.97,37.1,36.5,36.7,37.3,36.5,73,74,71,0.542,29.0,29.1,28.7,18.11,14.7,201,9.9,23.6,0.00014,0.00016,.,33.5,24,0,0,37.8,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:23:00:00,38.3,12.98,36.0,35.9,36.2,36.6,35.8,75,77,74,0.549,29.2,29.4,29.0,14.03,14.8,202,7.7,19.8,0.00012,0.00014,.,33.5,25,0,0,36.9,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:23:15:00,37.7,12.97,36.1,35.9,35.7,35.9,35.5,78,79,77,0.554,29.5,29.7,29.3,16.97,14.7,200,9.7,24.1,0.00010,0.00012,.,33.4,24,0,0,36.1,10.73,0.00,0.00
15min,AgWx,beryljct,423,15FEB2019:23:30:00,37.3,12.97,35.6,35.2,35.4,35.9,35.2,80,81,78,0.565,29.8,30.1,29.6,15.61,14.4,200,9.3,20.1,0.00008,0.00010,.,33.5,24,0,0,36.0,10.74,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:00:00:00,33.4,12.78,30.0,29.7,30.2,30.6,29.7,96,96,96,0.534,29.2,29.6,28.7,4.099,4.3,114,11,5.0,-0.00004,-0.00005,28.0,28.4,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:00:15:00,33.3,12.78,30.2,29.8,29.7,29.8,29.5,96,96,96,0.537,28.7,28.9,28.5,2.521,3.3,107,15,5.1,-0.00005,-0.00006,28.0,28.5,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:00:30:00,33.2,12.76,30.7,30.3,30.2,30.4,29.8,96,96,96,0.549,29.2,29.5,28.8,4.669,4.9,154,11,6.3,-0.00004,-0.00004,28.1,28.5,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:00:45:00,33.2,12.76,31.1,30.8,30.6,30.9,30.3,96,96,96,0.557,29.6,29.8,29.3,4.582,4.3,175,8.8,6.0,-0.00004,-0.00005,28.1,28.6,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:01:00:00,33.2,12.76,30.9,30.7,30.8,30.8,30.7,95,96,95,0.551,29.6,29.7,29.4,5.853,4.9,177,6.6,7.0,-0.00004,-0.00004,28.1,28.6,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:01:15:00,33.2,12.76,30.9,30.7,30.5,30.7,30.1,95,95,95,0.549,29.2,29.4,28.9,3.42,5.0,178,16,9.3,-0.00003,-0.00004,28.1,28.6,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:01:30:00,32.9,12.76,29.6,29.9,29.6,30.6,28.8,94,95,93,0.528,28.1,29.3,27.1,4.362,6.8,205,5.5,8.6,-0.00002,-0.00002,28.2,28.6,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:01:45:00,32.4,12.76,29.4,29.1,29.0,29.9,28.5,94,95,92,0.511,27.4,28.6,26.5,1.863,3.7,244,12,5.2,-0.00004,-0.00004,28.2,28.6,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:02:00:00,31.9,12.76,26.3,25.7,27.5,29.3,25.5,93,94,91,0.435,25.7,27.8,23.5,2.981,4.3,320,24,6.4,-0.00003,-0.00003,28.2,28.7,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:02:15:00,31.1,12.73,23.7,23.2,24.9,25.9,23.2,94,95,93,0.401,23.5,24.3,21.7,3.924,3.0,266,39,4.6,-0.00004,-0.00005,28.2,28.6,7,0,0,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:02:30:00,30.0,12.73,23.9,21.8,21.2,23.3,19.5,94,95,92,0.380,19.8,21.9,17.5,4.626,3.5,226,19,4.6,-0.00003,-0.00004,28.2,28.7,7,0,0,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:02:45:00,28.9,12.73,28.5,26.4,23.4,26.4,21.6,94,95,93,0.463,22.0,25.3,20.3,2.806,3.7,180,7.4,5.0,-0.00004,-0.00004,28.3,28.6,7,0,0,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:03:00:00,28.3,12.73,28.7,27.3,26.9,27.5,26.4,94,95,94,0.475,25.5,26.2,24.9,4.319,2.0,184,19,4.3,-0.00006,-0.00008,28.3,28.6,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:03:15:00,28.1,12.73,30.9,29.2,26.5,29.2,24.1,93,95,88,0.517,24.6,27.9,21.1,1.885,4.2,201,25,6.3,-0.00003,-0.00003,28.3,28.6,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:03:30:00,28.0,12.71,22.6,25.3,29.0,30.7,25.3,89,95,81,0.403,26.3,28.1,21.9,5.765,3.7,101,42,8.4,-0.00003,-0.00003,28.3,28.7,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:03:45:00,27.7,12.72,23.1,23.1,22.9,25.0,22.0,92,95,85,0.401,20.9,22.2,18.9,4.275,5.0,34,8.1,6.3,-0.00002,-0.00002,28.3,28.7,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:04:00:00,27.3,12.72,24.7,23.7,22.1,23.8,20.7,95,96,93,0.416,20.8,22.8,19.0,5.02,5.3,327,16,7.3,-0.00002,-0.00003,28.4,28.7,7,0,0,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:04:15:00,27.0,12.7,24.9,24.4,24.0,24.6,23.3,96,96,96,0.428,22.9,23.5,22.2,3.946,4.8,318,18,6.8,-0.00003,-0.00003,28.4,28.7,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:04:30:00,27.1,12.68,26.4,25.9,25.2,25.9,24.4,95,96,94,0.446,24.0,24.5,23.4,4.056,3.7,334,17,6.6,-0.00004,-0.00005,28.4,28.8,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:04:45:00,27.3,12.69,27.1,26.9,26.0,26.9,25.7,92,94,91,0.451,24.1,24.7,23.7,0.592,2.3,334,45,7.5,-0.00005,-0.00006,28.4,28.7,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:05:00:00,27.6,12.69,27.0,26.5,26.8,27.4,25.9,89,91,88,0.436,23.9,24.8,22.8,4.604,3.5,334,25,5.6,-0.00002,-0.00003,28.4,28.8,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:05:15:00,27.6,12.68,24.8,23.1,25.5,26.8,22.9,87,89,82,0.370,22.1,23.8,19.2,3.793,4.4,277,31,7.0,-0.00001,-0.00000,28.4,28.8,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:05:30:00,27.4,12.67,26.2,25.9,24.8,25.9,23.3,89,90,88,0.416,22.0,22.8,20.3,5.02,5.1,247,30,8.7,-0.00001,-0.00000,28.5,28.9,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:05:45:00,27.3,12.68,25.6,25.3,25.1,25.9,24.6,84,88,81,0.376,20.9,22.7,19.8,5.02,4.4,270,17,8.4,0.00000,0.00001,28.5,28.9,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:06:00:00,27.2,12.68,26.2,25.8,25.2,26.1,24.7,81,83,80,0.386,20.1,21.3,19.4,5.524,4.3,296,7.3,5.7,0.00001,0.00002,28.5,28.9,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:06:15:00,27.2,12.67,24.2,24.2,25.6,26.3,24.2,82,82,81,0.364,20.8,21.5,19.6,3.946,3.9,252,26,5.9,0.00000,0.00001,28.5,28.9,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:06:30:00,27.1,12.66,24.0,23.7,23.9,24.3,23.6,84,87,83,0.376,19.9,20.4,19.5,1.754,3.0,191,39,4.5,-0.00002,-0.00002,28.5,28.9,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:06:45:00,27.1,12.66,24.9,24.7,25.3,26.6,23.6,84,87,81,0.375,21.0,22.1,20.2,4.538,5.4,218,14,8.4,0.00001,0.00002,28.5,28.9,7,0,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:07:00:00,27.0,12.65,24.4,24.2,24.1,24.8,23.6,84,85,83,0.374,19.9,20.3,19.2,3.223,2.1,257,45,4.3,-0.00003,-0.00004,28.5,29.0,7,0,0,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:07:15:00,26.7,12.65,28.0,27.0,24.1,27.0,22.7,83,86,77,0.384,19.7,20.9,18.3,10.24,5.5,298,28,16.8,0.00002,0.00003,28.6,29.0,7,2,0,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:07:30:00,26.6,12.65,27.3,27.0,26.8,27.3,25.7,75,79,73,0.362,20.0,20.8,19.4,6.883,7.2,300,17,10.9,0.00007,0.00009,28.6,29.0,7,6,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:07:45:00,26.7,12.65,25.1,25.3,26.1,27.0,25.3,72,74,68,0.317,18.4,19.4,16.3,6.883,5.6,269,20,8.5,0.00003,0.00016,28.6,29.0,7,18,1,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:08:00:00,26.7,12.7,26.3,26.0,25.6,26.9,24.6,68,72,64,0.344,16.5,18.2,15.3,3.617,4.6,231,38,14.1,0.00019,0.00032,28.6,29.0,8,104,0,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:08:15:00,27.1,12.73,23.0,25.2,25.0,26.2,24.2,76,78,70,0.356,18.4,19.6,16.8,1.315,1.9,20,70,4.5,0.00024,0.00030,28.6,29.0,8,150,0,0.0,0.06,0.00,0.00
15min,AgWx,bigpiney,439,15FEB2019:08:30:00,27.6,12.8,24.6,23.5,24.0,25.0,23.0,74,79,67,0.293,16.8,19.2,13.7,2.126,4.2,199,22,7.0,0.00041,0.00052,28.6,29.0,8,190,1,0.0,0.06,0.00,0.00