timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50
01OCT2016:05:00:00,twdef,conifer_c,conifer,615,2017,12.6,7.23,8.43,0,0,0,0.0,0,290.5,25.67,7.29,13.61,0,25.73,7.86,13.65,0.08,22.94,8,11.93,1.67,12.13,7.56,6.42,0.11,13.08,8,6.83,0,26.95,7.6,14.44,1.86,25.73,5.8,13.65,0,21.9,7,11.32,0.71,25.62,6.42,13.57,0.54,810,725.5,833,777.8,692,606.9,762.4,775.7,965,-11.21,-28.14,-9.81,-14.69,-49.01,-325.4,-17.31,-14.99,-12.34
01OCT2016:05:30:00,twdef,conifer_c,conifer,616,2017,12.69,7.209,7.891,0,0,0,0.0,0,290.5,25.44,7.29,13.46,0,25.79,7.83,13.69,0.08,22.71,8,11.79,1.66,12.13,7.51,6.42,0.13,13.08,8,6.83,0,27.06,7.6,14.51,1.87,25.79,5.9,13.69,0,21.96,7.1,11.35,0.7,25.56,6.42,13.54,0.54,809,724.8,832,776.4,691.3,607.6,761.7,773.7,962,-11.27,-28.43,-9.87,-14.89,-49.61,-319.7,-17.45,-15.3,-12.01
01OCT2016:06:00:00,twdef,conifer_c,conifer,617,2017,12.71,7.103,7.891,0,0,0,0.0,0,290.5,25.39,7.22,13.43,0,25.9,7.81,13.76,0.06,23.18,8,12.07,1.66,12.13,7.51,6.42,0.12,13.08,7.9,6.83,0,27.06,7.6,14.51,1.86,25.73,5.8,13.65,0,21.9,7,11.32,0.71,25.56,6.42,13.54,0.55,808,726.2,833,776.4,691.3,606.3,762.4,774.4,962,-11.37,-27.86,-9.84,-14.89,-49.61,-331.2,-17.31,-15.19,-12.01
01OCT2016:06:30:00,twdef,conifer_c,conifer,618,2017,12.7,6.978,7.43,0,0,0,0.0,0,290.5,25.56,7.2,13.54,0,25.62,7.79,13.57,0.08,22.71,8,11.79,1.65,12.31,7.46,6.5,0.1,13.08,7.9,6.83,0,26.88,7.5,14.4,1.87,25.73,5.6,13.65,0,21.96,7,11.35,0.71,25.56,6.44,13.54,0.53,808,726.9,831,777.8,691.4,607,763,773.1,960,-11.37,-27.58,-9.9,-14.68,-49.59,-325.2,-17.18,-15.4,-11.83
01OCT2016:07:00:00,twdef,conifer_c,conifer,619,2017,12.67,6.789,6.427,0,0,0,0.0,0,290.5,25.33,7.13,13.39,0,25.73,7.76,13.65,0.07,22.71,8,11.79,1.65,12.26,7.41,6.47,0.12,13.08,8,6.83,0,26.83,7.6,14.36,1.88,25.79,5.7,13.69,0,21.96,7,11.35,0.7,25.5,6.42,13.5,0.55,808,726.9,831,777.8,690,607,761,773.8,961,-11.37,-27.58,-9.9,-14.68,-50.82,-325.2,-17.58,-15.29,-11.89
01OCT2016:07:30:00,twdef,conifer_c,conifer,620,2017,12.77,6.54,7.919,0,0,0,0.0,0,290.5,25.33,7.1,13.39,0,25.73,7.74,13.65,0.05,23.01,8,11.97,1.64,12.2,7.37,6.45,0.12,13.08,8,6.83,0,26.88,7.6,14.4,1.87,25.73,5.6,13.65,0,21.9,7,11.32,0.7,25.56,6.42,13.54,0.52,809,725.6,833,777.8,690.7,607.7,762.4,773.8,962,-11.26,-28.11,-9.83,-14.68,-50.16,-319.2,-17.3,-15.29,-12.02
01OCT2016:08:00:00,twdef,conifer_c,conifer,621,2017,12.98,6.855,9.46,0,0,0,0.0,0,290.5,25.5,7.06,13.5,0,25.79,7.72,13.69,0.06,22.94,8,11.93,1.64,12.2,7.34,6.45,0.11,13.08,8,6.83,0,26.88,7.6,14.4,1.88,25.73,5.6,13.65,0,21.84,7,11.28,0.71,25.62,6.42,13.57,0.54,808,726.9,832,777.2,690.8,607.7,760.4,773.2,980,-11.36,-27.55,-9.86,-14.77,-50.15,-319.1,-17.7,-15.39,-14.05
01OCT2016:08:30:00,twdef,conifer_c,conifer,622,2017,13.18,7.715,9.44,0,0,0,0.0,0,290.5,25.27,7.1,13.35,0,25.79,7.69,13.69,0.04,22.94,8,11.93,1.64,12.31,7.34,6.5,0.1,13.08,8,6.83,0,26.88,7.6,14.4,1.87,25.73,5.6,13.65,0,21.9,7,11.32,0.71,25.39,6.44,13.43,0.56,809,726.2,830,775.8,688.7,606.3,759.7,771.1,958,-11.32,-27.86,-9.96,-14.99,-52.11,-331.1,-17.86,-15.73,-11.65
01OCT2016:09:00:00,twdef,conifer_c,conifer,623,2017,13.23,8.48,8.96,0,0,0,0.0,0,290.5,25.39,7.18,13.43,0,25.67,7.67,13.61,0.03,23.06,8,12,1.63,12.2,7.37,6.45,0.12,13.08,7.9,6.83,0,26.83,7.5,14.36,1.87,25.73,5.6,13.65,0,21.9,7,11.32,0.7,25.67,6.42,13.61,0.53,807,726.2,831,776.4,688,606.9,761,770.4,958,-11.43,-27.86,-9.9,-14.89,-52.76,-325.4,-17.58,-15.85,-11.65
01OCT2016:09:30:00,twdef,conifer_c,conifer,624,2017,13.41,8.67,9.43,0,0,0,0.0,0,290.5,25.21,7.27,13.32,0,25.56,7.65,13.54,0.06,22.6,8,11.73,1.64,12.26,7.41,6.47,0.1,13.08,8,6.83,0,26.83,7.6,14.36,1.87,25.67,5.8,13.61,0,21.9,7,11.32,0.7,25.44,6.42,13.46,0.55,809,726.2,831,775.7,688,606.9,759.7,771.1,955,-11.32,-27.86,-9.93,-14.99,-52.77,-325.4,-17.86,-15.73,-11.38
01OCT2016:10:00:00,twdef,conifer_c,conifer,625,2017,14.43,8.88,11.37,0,0,0,0.0,0,290.5,25.21,7.39,13.32,0,25.67,7.65,13.61,0.04,22.54,8,11.69,1.62,12.31,7.44,6.5,0.11,13.02,7.8,6.81,0,26.83,7.6,14.36,1.87,25.67,5.8,13.61,0,21.84,6.8,11.28,0.7,25.67,6.42,13.61,0.54,808,725.5,830,776.4,688,606.9,759,770.4,990,-11.37,-28.14,-9.96,-14.89,-52.77,-325.4,-18,-15.85,-15.52
01OCT2016:10:30:00,twdef,conifer_c,conifer,626,2017,14.22,10.61,12.03,0,0,0,0.0,0,290.5,25.39,7.48,13.43,0,25.44,7.62,13.46,0.04,22.48,8,11.66,1.62,12.26,7.48,6.47,0.11,13.02,7.8,6.81,0,26.83,7.6,14.36,1.86,25.67,6,13.61,0,21.78,7,11.25,0.7,25.73,6.44,13.65,0.56,807,723.5,829,775.7,686.6,606.2,758.3,769.7,957,-11.48,-29.02,-10,-14.99,-54.12,-331.4,-18.15,-15.96,-11.59
01OCT2016:11:00:00,twdef,conifer_c,conifer,627,2017,13.85,11.68,12.43,0,0,0,0.0,0,290.5,25.15,7.56,13.28,0,25.67,7.62,13.61,0.04,22.42,7.9,11.62,1.61,12.31,7.6,6.5,0.11,12.97,7.9,6.78,0,26.77,7.6,14.32,1.87,25.62,5.8,13.57,0,21.78,6.9,11.25,0.7,25.56,6.42,13.54,0.54,806,724,828,774.2,685.1,604.7,758.1,766.8,932,-11.56,-28.81,-10.04,-15.23,-55.68,-344.8,-18.19,-16.47,-9.92
01OCT2016:11:30:00,twdef,conifer_c,conifer,628,2017,14.03,11.96,13.49,0,0,0,0.0,0,290.5,25.21,7.67,13.32,0,25.67,7.62,13.61,0.03,22.37,8,11.59,1.61,12.26,7.74,6.47,0.12,12.97,7.9,6.78,0,26.83,7.6,14.36,1.87,25.67,6,13.61,0,21.78,6.9,11.25,0.69,25.73,6.42,13.65,0.55,805,723.3,828,773.5,684.4,605.4,756.7,766.8,938,-11.62,-29.11,-10.04,-15.34,-56.42,-338.9,-18.49,-16.48,-10.23
01OCT2016:12:00:00,twdef,conifer_c,conifer,629,2017,13.78,12.66,12.48,0,0,0,0.0,0,290.5,25.33,7.83,13.39,0,25.62,7.62,13.57,0.04,22.42,8,11.62,1.59,12.31,7.88,6.5,0.11,12.97,7.8,6.78,0,26.77,7.6,14.32,1.87,25.62,6.1,13.57,0,21.72,6.9,11.22,0.69,25.62,6.42,13.57,0.53,806,723.9,828,774.8,683.7,605.4,754.1,766.8,919,-11.5,-28.82,-10.08,-15.13,-57.14,-338.9,-19.1,-16.48,-9.42
01OCT2016:12:30:00,twdef,conifer_c,conifer,630,2017,14,12.77,12.48,0,0,0,0.0,0,290.5,25.21,7.97,13.32,0,25.5,7.62,13.5,0.04,22.31,7.9,11.56,1.59,12.31,8.11,6.5,0.13,12.91,7.9,6.76,0,26.65,7.6,14.25,1.87,25.62,6.1,13.57,0,21.72,6.9,11.22,0.68,25.56,6.44,13.54,0.54,805,722.6,828,773.5,683.7,604.7,754.7,766.1,921,-11.62,-29.41,-10.08,-15.34,-57.14,-345,-18.94,-16.6,-9.5
01OCT2016:13:00:00,twdef,conifer_c,conifer,631,2017,13.83,13.12,12.48,0,0,0,0.0,0,290.5,24.98,8.23,13.17,0,25.62,7.62,13.57,0.02,22.31,8,11.56,1.58,12.37,8.34,6.52,0.11,12.91,7.9,6.76,0,26.77,7.6,14.32,1.87,25.56,6.3,13.54,0,21.67,7,11.18,0.68,25.73,6.44,13.65,0.54,807,722.6,829,773.5,683.7,606.1,753.4,766.1,915,-11.45,-29.41,-10.01,-15.34,-57.14,-333,-19.25,-16.6,-9.29
01OCT2016:13:30:00,twdef,conifer_c,conifer,632,2017,13.71,13.18,14.02,0,0,0,0.0,0,290.5,24.87,8.44,13.1,0,25.39,7.67,13.43,0.04,22.24,7.9,11.52,1.57,12.37,8.51,6.52,0.12,12.84,7.8,6.73,0,26.65,7.6,14.25,1.86,25.56,6.3,13.54,0,21.67,7,11.18,0.67,25.79,6.42,13.69,0.53,805,723.9,828,774.8,683.1,605.4,753.4,764.1,912,-11.62,-28.82,-10.08,-15.13,-57.87,-338.9,-19.25,-16.97,-9.2
01OCT2016:14:00:00,twdef,conifer_c,conifer,633,2017,14.25,13.69,13.56,0,0,0,0.0,0,290.5,24.98,8.6,13.17,0,25.44,7.69,13.46,0.05,22.19,8,11.49,1.56,12.37,8.56,6.52,0.12,12.84,7.9,6.73,0,26.65,7.6,14.25,1.87,25.56,6.5,13.54,0,21.61,6.9,11.15,0.67,25.67,6.42,13.61,0.53,807,722.6,829,773.5,683.7,605.4,752.7,764.1,915,-11.45,-29.41,-10.01,-15.34,-57.14,-338.9,-19.41,-16.97,-9.27
01OCT2016:14:30:00,twdef,conifer_c,conifer,634,2017,14.08,13.78,13.56,0,0,0,0.0,0,290.5,25.21,8.77,13.32,0,25.44,7.69,13.46,0.03,22.13,7.9,11.45,1.56,12.31,8.58,6.5,0.12,12.79,7.9,6.7,0,26.65,7.6,14.25,1.86,25.62,6.6,13.57,0,21.61,7.1,11.15,0.67,25.67,6.44,13.61,0.56,806,723.9,828,774.2,682.4,606.1,751.4,763.4,908,-11.56,-28.82,-10.08,-15.23,-58.62,-333,-19.74,-17.1,-9.09
01OCT2016:15:00:00,twdef,conifer_c,conifer,635,2017,13.17,13.67,9.47,0,0,0,0.0,0,290.5,24.98,8.93,13.17,0,25.21,7.74,13.32,0.05,22.24,7.9,11.52,1.54,12.37,8.63,6.52,0.12,12.73,8,6.68,0,26.6,7.6,14.21,1.87,25.56,6.6,13.54,0,21.54,7.1,11.12,0.67,25.5,6.42,13.5,0.54,805,721.9,828,772.8,681.7,605.4,748.7,763.4,893,-11.62,-29.71,-10.04,-15.45,-59.37,-338.9,-20.42,-17.1,-8.85
01OCT2016:15:30:00,twdef,conifer_c,conifer,636,2017,14.43,11.74,9.4,0,0,0,0.0,0,290.5,24.87,8.98,13.1,0,25.33,7.76,13.39,0.02,22.13,7.9,11.45,1.55,12.37,8.6,6.52,0.13,12.73,8,6.68,0,26.65,7.6,14.25,1.85,25.5,6.7,13.5,0,21.49,7.1,11.08,0.66,25.73,6.44,13.65,0.55,806,723.3,828,774.2,682.4,606.1,754.7,763.4,934,-11.5,-29.12,-10.04,-15.23,-58.62,-333,-18.94,-17.1,-10.05
01OCT2016:16:00:00,twdef,conifer_c,conifer,637,2017,14.12,10.41,9.91,0,0,0,0.0,0,290.5,24.8,8.93,13.06,0,25.15,7.81,13.28,0.06,22.13,8,11.45,1.54,12.44,8.56,6.55,0.1,12.73,7.9,6.68,0,26.6,7.6,14.21,1.87,25.5,6.8,13.5,0,21.49,7.1,11.08,0.66,25.67,6.42,13.61,0.55,805,722,827,774.3,682.5,605.5,754.2,761.5,937,-11.61,-29.67,-10.11,-15.22,-58.51,-338.1,-19.07,-17.48,-10.2
01OCT2016:16:30:00,twdef,conifer_c,conifer,638,2017,14.37,9.86,9.96,0,0,0,0.0,0,290.5,25.03,8.91,13.21,0,25.15,7.86,13.28,0.03,22.24,8,11.52,1.53,12.44,8.53,6.55,0.11,12.73,7.8,6.68,0,26.6,7.6,14.21,1.87,25.5,6.7,13.5,0,21.43,7.1,11.05,0.67,25.79,6.42,13.69,0.54,807,723.5,827,774.4,681.3,606.3,754.3,761.7,937,-11.48,-29.01,-10.1,-15.2,-59.89,-331.3,-19.04,-17.45,-10.21
01OCT2016:17:00:00,twdef,conifer_c,conifer,639,2017,14.4,9.71,9.43,0,0,0,0.0,0,290.5,25.15,8.88,13.28,0,25.33,7.9,13.39,0.02,22.01,8,11.39,1.53,12.49,8.49,6.57,0.11,12.73,8,6.68,0,26.65,7.7,14.25,1.85,25.5,6.7,13.5,0,21.49,7.1,11.08,0.67,25.85,6.42,13.72,0.53,805,722.8,827,773.7,682,605.6,755,761,938,-11.59,-29.31,-10.1,-15.3,-59.11,-337.1,-18.88,-17.58,-10.25
01OCT2016:17:30:00,twdef,conifer_c,conifer,640,2017,13.14,9.41,8.43,0,0,0,0.0,0,290.5,24.98,8.79,13.17,0,25.21,7.93,13.32,0.02,22.13,8,11.45,1.53,12.37,8.46,6.52,0.13,12.73,7.8,6.68,0,26.54,7.6,14.17,1.87,25.5,6.8,13.5,0,21.43,7.2,11.05,0.67,25.5,6.42,13.5,0.56,805,722.8,827,773.7,681.3,606.3,753.6,761.7,940,-11.59,-29.3,-10.1,-15.3,-59.88,-331.2,-19.19,-17.45,-10.36
01OCT2016:18:00:00,twdef,conifer_c,conifer,641,2017,12.94,8.92,8.43,0,0,0,0.0,0,290.5,24.87,8.7,13.1,0,25.03,7.93,13.21,0.04,21.96,7.9,11.35,1.53,12.37,8.39,6.52,0.12,12.73,8,6.68,0,26.6,7.6,14.21,1.86,25.39,6.8,13.43,0,21.43,7.2,11.05,0.67,25.56,6.42,13.54,0.56,807,722.8,828,773.7,680,605.6,753,761,941,-11.43,-29.3,-10.06,-15.3,-61.44,-337.1,-19.35,-17.58,-10.4
01OCT2016:18:30:00,twdef,conifer_c,conifer,642,2017,13,8.35,6.417,0,0,0,0.0,0,290.5,24.92,8.6,13.14,0,24.98,7.97,13.17,0.04,22.19,8,11.49,1.53,12.44,8.34,6.55,0.11,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.44,6.6,13.46,0,21.43,7.3,11.05,0.66,25.5,6.44,13.5,0.55,807,721.5,827,773.7,680.6,605.6,753,759,935,-11.48,-29.91,-10.1,-15.3,-60.65,-337.1,-19.35,-18,-10.07
01OCT2016:19:00:00,twdef,conifer_c,conifer,643,2017,12.94,7.272,5.881,0,0,0,0.0,0,290.5,24.87,8.41,13.1,0,25.15,7.99,13.28,0.03,22.24,7.9,11.52,1.52,12.44,8.25,6.55,0.12,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.44,6.6,13.46,0,21.43,7.3,11.05,0.66,25.67,6.44,13.61,0.52,805,721.5,828,772.4,680.6,605.6,752.3,759,953,-11.59,-29.91,-10.06,-15.51,-60.65,-337.1,-19.51,-18,-11.27
01OCT2016:19:30:00,twdef,conifer_c,conifer,644,2017,12.93,6.435,6.449,0,0,0,0.0,0,290.5,24.87,8.25,13.1,0,25.15,7.99,13.28,0.04,22.08,8,11.42,1.52,12.55,8.11,6.6,0.11,12.73,8,6.68,0,26.54,7.6,14.17,1.87,25.44,6.6,13.46,0,21.43,7.3,11.05,0.67,25.56,6.42,13.54,0.53,805,722.9,827,773.2,680,605.7,753.1,758.4,990,-11.58,-29.27,-10.13,-15.39,-61.35,-336.5,-19.33,-18.12,-15.54
01OCT2016:20:00:00,twdef,conifer_c,conifer,645,2017,12.91,6.06,5.938,0,0,0,0.0,0,290.5,24.98,8.13,13.17,0,25.33,7.99,13.39,0.05,22.19,8,11.49,1.53,12.49,8.04,6.57,0.12,12.73,8,6.68,0,26.54,7.6,14.17,1.87,25.44,6.5,13.46,0,21.43,7.3,11.05,0.66,25.5,6.42,13.5,0.55,807,723,827,773.2,680.1,605.7,751.8,758.5,992,-11.41,-29.25,-10.09,-15.38,-61.3,-336.2,-19.64,-18.11,-15.77
01OCT2016:20:30:00,twdef,conifer_c,conifer,646,2017,12.75,5.728,5.955,0,0,0,0.0,0,290.5,25.21,8.02,13.32,0,24.92,7.99,13.14,0.03,22.01,7.9,11.39,1.52,12.49,7.93,6.57,0.13,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.39,6.4,13.43,0,21.49,7.3,11.08,0.66,25.5,6.44,13.5,0.56,807,723,828,773.3,678.8,606.4,751.8,758.5,992,-11.41,-29.22,-10.09,-15.37,-62.84,-329.8,-19.63,-18.1,-15.89
01OCT2016:21:00:00,twdef,conifer_c,conifer,647,2017,12.68,5.667,5.97,0,0,0,0.0,0,290.5,24.87,7.9,13.1,0,24.98,7.97,13.17,0.04,22.01,8,11.39,1.51,12.55,7.88,6.6,0.11,12.73,8.1,6.68,0,26.49,7.6,14.13,1.87,25.44,6.3,13.46,0,21.43,7.3,11.05,0.67,25.44,6.46,13.46,0.56,808,723.1,828,772,678.2,605.8,752.5,756.6,993,-11.35,-29.2,-10.09,-15.58,-63.62,-335.4,-19.46,-18.53,-16.02
01OCT2016:21:30:00,twdef,conifer_c,conifer,648,2017,12.73,5.626,5.97,0,0,0,0.0,0,290.5,24.92,7.79,13.14,0,24.98,7.99,13.17,0.04,21.96,7.9,11.35,1.51,12.49,7.79,6.57,0.11,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.44,6.1,13.46,0,21.49,7.2,11.08,0.66,25.5,6.44,13.5,0.55,807,723.1,826,772,678.2,606.5,751.2,757.9,992,-11.4,-29.2,-10.16,-15.58,-63.62,-329.5,-19.78,-18.23,-15.9
01OCT2016:22:00:00,twdef,conifer_c,conifer,649,2017,12.67,5.667,5.89,0,0,0,0.0,0,290.5,24.92,7.72,13.14,0,24.98,7.97,13.17,0.04,21.9,8.1,11.32,1.51,12.49,7.72,6.57,0.11,12.73,8,6.68,0,26.54,7.7,14.17,1.86,25.5,6.1,13.5,0,21.49,7.2,11.08,0.66,25.39,6.49,13.43,0.56,807,721.7,827,773.3,678.8,605.8,751.2,757.2,992,-11.46,-29.81,-10.12,-15.37,-62.81,-335.5,-19.79,-18.38,-15.79
01OCT2016:22:30:00,twdef,conifer_c,conifer,650,2017,12.72,5.668,5.973,0,0,0,0.0,0,290.5,24.92,7.6,13.14,0,25.03,7.97,13.21,0.04,22.01,7.9,11.39,1.51,12.49,7.67,6.57,0.12,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.5,6,13.5,0,21.43,7.3,11.05,0.66,25.56,6.49,13.54,0.54,806,721.7,826,773.3,678.2,605.8,750.5,755.9,991,-11.51,-29.8,-10.19,-15.37,-63.61,-335.4,-19.95,-18.68,-15.68
01OCT2016:23:00:00,twdef,conifer_c,conifer,651,2017,12.7,5.521,5.434,0,0,0,0.0,0,290.5,24.87,7.58,13.1,0,25.03,7.93,13.21,0.04,22.01,8,11.39,1.51,12.49,7.62,6.57,0.13,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.5,6.1,13.5,0,21.43,7.1,11.05,0.67,25.5,6.49,13.5,0.55,807,721.7,826,772,676.8,606.5,751.9,756.6,990,-11.46,-29.81,-10.19,-15.58,-65.31,-329.5,-19.62,-18.53,-15.57
01OCT2016:23:30:00,twdef,conifer_c,conifer,652,2017,12.7,5.333,5.438,0,0,0,0.0,0,290.5,24.87,7.48,13.1,0,24.98,7.9,13.17,0.04,21.9,8,11.32,1.51,12.55,7.56,6.6,0.12,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.56,6,13.54,0,21.43,7.1,11.05,0.66,25.67,6.49,13.61,0.49,808,721.7,826,772,677.5,606.5,750.5,755.9,990,-11.35,-29.8,-10.16,-15.58,-64.45,-329.4,-19.95,-18.67,-15.46
02OCT2016:00:00:00,twdef,conifer_c,conifer,653,2017,12.61,5.208,5.438,0,0,0,0.0,0,290.5,25.03,7.41,13.21,0,24.8,7.93,13.06,0.04,21.96,8.1,11.35,1.52,12.61,7.51,6.63,0.1,12.73,8,6.68,0,26.49,7.7,14.13,1.87,25.56,5.9,13.54,0,21.43,7.1,11.05,0.66,25.44,6.46,13.46,0.55,809,723.1,827,773.3,676.8,606.5,750.5,755.9,990,-11.3,-29.2,-10.12,-15.36,-65.3,-329.4,-19.95,-18.67,-15.46
02OCT2016:00:30:00,twdef,conifer_c,conifer,654,2017,12.74,5.083,5.438,0,0,0,0.0,0,290.5,24.87,7.32,13.1,0,24.92,7.9,13.14,0.04,21.84,8,11.28,1.51,12.55,7.48,6.6,0.11,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.56,5.9,13.54,0,21.43,7.1,11.05,0.66,25.44,6.46,13.46,0.55,810,722.4,826,773.3,677.5,606.5,751.9,755.9,989,-11.25,-29.5,-10.19,-15.36,-64.44,-329.4,-19.62,-18.67,-15.36
02OCT2016:01:00:00,twdef,conifer_c,conifer,655,2017,12.67,5.041,5.438,0,0,0,0.0,0,290.5,25.15,7.25,13.28,0,24.92,7.86,13.14,0.03,21.9,8,11.32,1.51,12.61,7.41,6.63,0.1,12.73,8,6.68,0,26.49,7.6,14.13,1.87,25.62,5.8,13.57,0,21.43,7.1,11.05,0.66,25.5,6.49,13.5,0.53,810,722.4,827,774,677.5,607.8,750.5,755.9,988,-11.19,-29.5,-10.12,-15.26,-64.44,-318,-19.95,-18.67,-15.25
02OCT2016:01:30:00,twdef,conifer_c,conifer,656,2017,12.59,5.124,5.438,0,0,0,0.0,0,290.5,24.92,7.2,13.14,0,24.92,7.83,13.14,0.07,21.84,8,11.28,1.51,12.67,7.37,6.65,0.09,12.73,7.9,6.68,0,26.49,7.7,14.13,1.87,25.62,5.7,13.57,0,21.43,7.1,11.05,0.66,25.44,6.46,13.46,0.55,810,724.4,826,773.3,677.5,607.1,751.9,754.6,988,-11.19,-28.61,-10.16,-15.36,-64.44,-323.7,-19.62,-18.98,-15.25
02OCT2016:02:00:00,twdef,conifer_c,conifer,657,2017,12.69,5.208,5.438,0,0,0,0.0,0,290.5,24.8,7.18,13.06,0,24.8,7.81,13.06,0.02,21.9,8,11.32,1.5,12.73,7.32,6.68,0.09,12.73,8,6.68,0,26.49,7.6,14.13,1.86,25.67,5.8,13.61,0,21.49,7.1,11.08,0.66,25.56,6.49,13.54,0.53,810,723.7,827,774,676.2,607.1,750.5,755.2,988,-11.19,-28.9,-10.12,-15.26,-66.16,-323.7,-19.95,-18.83,-15.15
02OCT2016:02:30:00,twdef,conifer_c,conifer,658,2017,12.56,5.187,5.438,0,0,0,0.0,0,290.5,24.98,7.1,13.17,0,24.92,7.79,13.14,0.05,22.01,8,11.39,1.5,12.67,7.27,6.65,0.1,12.73,8,6.68,0,26.54,7.6,14.17,1.86,25.67,5.6,13.61,0,21.49,7.1,11.08,0.66,25.56,6.49,13.54,0.55,809,723.7,826,772.7,675.5,606.5,749.9,753.9,987,-11.3,-28.9,-10.19,-15.47,-67.04,-329.4,-20.12,-19.14,-15.04
02OCT2016:03:00:00,twdef,conifer_c,conifer,659,2017,12.73,5.083,4.902,0,0,0,0.0,0,290.5,24.98,7.03,13.17,0,24.8,7.76,13.06,0.04,22.01,8,11.39,1.5,12.55,7.22,6.6,0.11,12.73,7.9,6.68,0,26.54,7.6,14.17,1.86,25.67,5.6,13.61,0,21.49,7.1,11.08,0.66,25.5,6.49,13.5,0.55,809,723.7,826,773.3,676.2,607.1,749.2,753.2,986,-11.3,-28.9,-10.19,-15.36,-66.16,-323.7,-20.29,-19.29,-14.84
02OCT2016:03:30:00,twdef,conifer_c,conifer,660,2017,12.71,4.874,4.902,0,0,0,0.0,0,290.5,25.1,6.99,13.24,0,24.92,7.74,13.14,0.03,21.96,8,11.35,1.51,12.67,7.2,6.65,0.09,12.67,7.9,6.65,0,26.42,7.6,14.1,1.88,25.67,5.6,13.61,0,21.49,7.1,11.08,0.66,25.56,6.49,13.54,0.55,810,723.7,827,773.3,674.8,607.8,749.2,753.2,986,-11.19,-28.9,-10.12,-15.36,-67.94,-318,-20.29,-19.29,-14.84
02OCT2016:04:00:00,twdef,conifer_c,conifer,661,2017,12.56,4.624,4.902,0,0,0,0.0,0,290.5,24.98,6.91,13.17,0,24.98,7.72,13.17,0.02,21.84,8,11.28,1.5,12.55,7.15,6.6,0.11,12.73,7.8,6.68,0,26.49,7.6,14.13,1.87,25.73,5.5,13.65,0,21.49,7,11.08,0.65,25.33,6.51,13.39,0.55,810,722.4,826,772.7,674.1,606.5,749.2,753.9,985,-11.25,-29.5,-10.16,-15.47,-68.85,-329.4,-20.29,-19.14,-14.74
02OCT2016:04:30:00,twdef,conifer_c,conifer,662,2017,12.66,4.498,4.902,0,0,0,0.0,0,290.5,24.98,6.84,13.17,0,24.87,7.69,13.1,0.02,21.84,8,11.28,1.51,12.67,7.1,6.65,0.1,12.73,7.9,6.68,0,26.49,7.6,14.13,1.87,25.73,5.5,13.65,0,21.49,6.9,11.08,0.65,25.5,6.49,13.5,0.55,808,723.1,825,771.3,674.8,606.5,748.5,751.9,983,-11.35,-29.2,-10.23,-15.69,-67.94,-329.4,-20.46,-19.62,-14.45
02OCT2016:05:00:00,twdef,conifer_c,conifer,663,2017,12.69,4.478,5.371,0,0,0,0.0,0,290.5,24.87,6.77,13.1,0,24.8,7.67,13.06,0.05,22.01,8,11.39,1.51,12.61,7.06,6.63,0.1,12.73,7.8,6.68,0,26.49,7.6,14.13,1.86,25.73,5.4,13.65,0,21.49,7,11.08,0.66,25.56,6.51,13.54,0.53,808,723.7,826,772.7,673.5,607.1,749.9,753.2,983,-11.35,-28.9,-10.19,-15.47,-69.77,-323.7,-20.12,-19.29,-14.45
02OCT2016:05:30:00,twdef,conifer_c,conifer,664,2017,12.65,4.54,5.438,0,0,0,0.0,0,290.5,25.15,6.72,13.28,0,24.75,7.65,13.03,0.05,21.84,7.9,11.28,1.5,12.73,6.99,6.68,0.08,12.67,7.8,6.65,0,26.49,7.6,14.13,1.86,25.73,5.4,13.65,0,21.49,6.9,11.08,0.66,25.5,6.51,13.5,0.53,810,722.4,825,772.7,674.8,607.1,749.9,752.6,983,-11.25,-29.5,-10.23,-15.47,-67.94,-323.7,-20.12,-19.45,-14.45
02OCT2016:06:00:00,twdef,conifer_c,conifer,665,2017,12.68,4.665,5.908,0,0,0,0.0,0,290.5,25.03,6.65,13.21,0,24.75,7.6,13.03,0.02,21.9,8.1,11.32,1.5,12.73,6.96,6.68,0.08,12.73,7.8,6.68,0,26.42,7.7,14.1,1.88,25.79,5.3,13.69,0,21.49,6.8,11.08,0.66,25.56,6.49,13.54,0.55,810,723.7,825,772.7,674.1,607.1,749.9,752.6,982,-11.19,-28.9,-10.23,-15.47,-68.85,-323.7,-20.12,-19.45,-14.36
02OCT2016:06:30:00,twdef,conifer_c,conifer,666,2017,12.66,4.874,5.908,0,0,0,0.0,0,290.5,24.87,6.63,13.1,0,24.98,7.58,13.17,0.03,22.01,8,11.39,1.5,12.79,6.91,6.7,0.08,12.67,7.8,6.65,0,26.49,7.6,14.13,1.85,25.73,5.3,13.65,0,21.49,6.9,11.08,0.66,25.5,6.51,13.5,0.54,808,723.1,826,772,674.1,606.5,749.9,752.6,982,-11.35,-29.2,-10.16,-15.58,-68.85,-329.4,-20.12,-19.45,-14.27
02OCT2016:07:00:00,twdef,conifer_c,conifer,667,2017,12.68,5.083,6.444,0,0,0,0.0,0,290.5,25.21,6.53,13.32,0,24.8,7.58,13.06,0.02,22.01,8,11.39,1.5,12.73,6.87,6.68,0.08,12.73,7.8,6.68,0,26.42,7.6,14.1,1.85,25.73,5.3,13.65,0,21.49,6.8,11.08,0.65,25.44,6.51,13.46,0.54,809,722.4,826,772,672.8,607.1,747.9,750.5,981,-11.3,-29.5,-10.19,-15.58,-70.71,-323.7,-20.64,-19.95,-14.17
02OCT2016:07:30:00,twdef,conifer_c,conifer,668,2017,12.54,5.25,6.444,0,0,0,0.0,0,290.5,24.87,6.53,13.1,0,24.8,7.53,13.06,0.01,21.96,8,11.35,1.5,12.79,6.87,6.7,0.09,12.73,7.7,6.68,0,26.42,7.7,14.1,1.85,25.73,5.2,13.65,0,21.49,6.8,11.08,0.66,25.39,6.49,13.43,0.55,810,724.4,825,773.3,674.1,607.8,748.5,751.9,981,-11.19,-28.61,-10.23,-15.36,-68.85,-318,-20.46,-19.62,-14.17
02OCT2016:08:00:00,twdef,conifer_c,conifer,669,2017,12.7,5.501,7.449,0,0,0,0.0,0,290.5,24.75,6.53,13.03,0,24.8,7.51,13.06,0.02,21.96,8,11.35,1.5,12.73,6.8,6.68,0.1,12.73,7.7,6.68,0,26.42,7.7,14.1,1.85,25.79,5.3,13.69,0,21.49,6.8,11.08,0.66,25.56,6.51,13.54,0.53,810,724.4,825,772,673.5,607.8,748.5,751.9,980,-11.25,-28.61,-10.23,-15.58,-69.77,-318,-20.46,-19.62,-14.08
02OCT2016:08:30:00,twdef,conifer_c,conifer,670,2017,12.89,5.918,7.439,0,0,0,0.0,0,290.5,24.92,6.49,13.14,0,24.92,7.46,13.14,0.02,21.96,8,11.35,1.5,12.79,6.8,6.7,0.07,12.67,7.7,6.65,0,26.42,7.6,14.1,1.85,25.73,5.3,13.65,0,21.49,6.8,11.08,0.66,25.39,6.49,13.43,0.56,810,723,826,772,672.8,607.1,747.8,751.2,979,-11.2,-29.21,-10.19,-15.58,-70.74,-323.8,-20.64,-19.79,-13.9
02OCT2016:09:00:00,twdef,conifer_c,conifer,671,2017,13.65,6.417,8.47,0,0,0,0.0,0,290.5,24.92,6.51,13.14,0,24.75,7.46,13.03,0.05,21.78,7.9,11.25,1.5,12.79,6.8,6.7,0.1,12.67,7.7,6.65,0,26.42,7.7,14.1,1.85,25.79,5.3,13.69,0,21.49,6.8,11.08,0.65,25.67,6.51,13.61,0.51,809,723,824,773.2,672.7,607.1,749.1,751.1,979,-11.25,-29.24,-10.27,-15.38,-70.84,-324.4,-20.31,-19.8,-13.89
02OCT2016:09:30:00,twdef,conifer_c,conifer,672,2017,14.16,7.106,9.92,0,0,0,0.0,0,290.5,25.03,6.53,13.21,0,24.8,7.41,13.06,0.03,21.96,8,11.35,1.49,12.84,6.82,6.73,0.09,12.67,7.7,6.65,0,26.42,7.6,14.1,1.85,25.79,5.2,13.69,0,21.49,6.8,11.08,0.65,25.73,6.51,13.65,0.53,809,723.5,824,771.8,671.3,606.3,747.7,750.3,977,-11.32,-28.99,-10.28,-15.62,-72.91,-330.9,-20.69,-20,-13.61
02OCT2016:10:00:00,twdef,conifer_c,conifer,673,2017,13.83,8.03,9.97,0,0,0,0.0,0,290.5,24.87,6.68,13.1,0,24.63,7.41,12.96,0.01,21.78,8,11.25,1.48,12.79,6.87,6.7,0.09,12.67,7.7,6.65,0,26.42,7.7,14.1,1.85,25.79,5.4,13.69,0,21.43,6.8,11.05,0.65,25.56,6.49,13.54,0.56,807,722.2,823,772.4,670.6,606.9,748.3,749,975,-11.43,-29.6,-10.32,-15.51,-73.96,-325.4,-20.52,-20.35,-13.36
02OCT2016:10:30:00,twdef,conifer_c,conifer,674,2017,13.52,8.73,9.43,0,0,0,0.0,0,290.5,24.92,6.82,13.14,0,24.63,7.39,12.96,0.03,21.78,8,11.25,1.48,12.84,6.91,6.73,0.09,12.67,7.7,6.65,0,26.37,7.6,14.06,1.85,25.73,5.3,13.65,0,21.43,6.8,11.05,0.65,25.62,6.51,13.57,0.54,808,722.2,825,771.1,671.2,606.3,747.6,747.6,954,-11.37,-29.61,-10.24,-15.73,-72.97,-331.2,-20.7,-20.7,-11.32
02OCT2016:11:00:00,twdef,conifer_c,conifer,675,2017,14.75,9.11,9.97,0,0,0,0.0,0,290.5,25.1,6.91,13.24,0,24.63,7.37,12.96,0.02,21.72,8,11.22,1.47,12.79,6.99,6.7,0.11,12.61,7.6,6.63,0,26.37,7.7,14.06,1.84,25.73,5.5,13.65,0,21.43,6.6,11.05,0.65,25.73,6.49,13.65,0.54,809,722.8,825,772.4,670.6,606.3,748.3,749,974,-11.32,-29.31,-10.21,-15.51,-73.96,-331.2,-20.52,-20.35,-13.28
02OCT2016:11:30:00,twdef,conifer_c,conifer,676,2017,13.52,9.41,10.03,0,0,0,0.0,0,290.5,25.1,7.08,13.24,0,24.87,7.37,13.1,0,21.67,7.9,11.18,1.48,12.79,7.03,6.7,0.1,12.67,7.7,6.65,0,26.31,7.6,14.02,1.85,25.73,5.5,13.65,0,21.43,6.7,11.05,0.64,25.62,6.49,13.57,0.52,809,722.2,825,772.4,669.9,606.9,747.6,748.3,911,-11.27,-29.61,-10.24,-15.51,-74.97,-325.4,-20.7,-20.52,-9.17