hly,FGNet,AFork,42.23,01JAN2018:00:59:59,25.8,26.6,24.7,0,0.0002,2.0,34.02,19.41,4.6,0.003190,69.57,65.57,16.5,16.8,16.2,0,0.000,16.22,37.9,-.0003,-.0004,22.8,01JAN2018:01:00:00,21.5,01JAN2018:01:00:00
hly,FGNet,AFork,42.23,01JAN2018:01:59:59,25.4,26.3,24.6,0,0.0002,3.1,37.17,19.17,4.6,0.003190,70.46,66.09,16.4,16.7,16.2,0,0.000,16.27,37.8,-.0001,-.0002,22.7,01JAN2018:01:00:50,21.0,01JAN2018:01:01:50
hly,FGNet,AFork,42.23,01JAN2018:02:59:59,25.0,26.3,23.7,0,0.0001,1.7,35.82,13.62,4.0,0.003180,72.98,65.92,16.4,16.6,16.1,0,0.000,16.33,37.7,-.0004,-.0005,22.1,01JAN2018:02:56:50,20.7,01JAN2018:02:35:40
hly,FGNet,AFork,42.23,01JAN2018:03:59:59,24.0,24.6,23.7,0,0.0002,3.5,17.54,7.854,4.6,0.003190,73.26,71.31,16.4,16.9,16.1,0,0.000,15.98,37.6,-.0001,-.0001,22.0,01JAN2018:03:59:50,20.2,01JAN2018:03:59:40
hly,FGNet,AFork,42.23,01JAN2018:04:59:59,23.5,24.2,22.7,0,0.0002,3.5,24.37,6.537,4.8,0.003170,75.62,71.86,16.3,16.6,15.9,0,0.000,16.22,37.5,-.0001,-.0002,21.1,01JAN2018:04:07:30,19.7,01JAN2018:04:07:40
hly,FGNet,AFork,42.23,01JAN2018:05:59:59,23.3,23.9,22.9,0,0.0001,3.7,18.3,7.818,5.5,0.003190,75.32,74.02,16.5,16.9,16.2,0,0.000,16.39,37.3,-.0001,-.0001,21.9,01JAN2018:05:21:00,21.0,01JAN2018:05:20:20
hly,FGNet,AFork,42.23,01JAN2018:06:59:59,23.3,23.8,22.7,0,0.0001,2.2,21.04,30.48,4.2,0.003250,78.68,73.74,16.9,17.3,16.5,0,0.000,16.15,37.2,-.0003,-.0004,21.5,01JAN2018:06:59:40,20.6,01JAN2018:06:59:40
hly,FGNet,AFork,42.23,01JAN2018:07:59:59,22.6,23.0,22.0,2,0.0060,3.5,16.44,8.63,5.1,0.003240,79.19,77.42,16.9,17.2,16.3,0,0.000,16.04,37.1,-.0002,-.0002,21.1,01JAN2018:07:49:00,20.1,01JAN2018:07:08:30
hly,FGNet,AFork,42.23,01JAN2018:08:59:59,24.0,27.8,21.9,77,0.2764,2.6,4.878,11.56,5.3,0.003380,79.49,69.85,17.8,20.0,16.3,0,0.000,15.98,37.0,0.0000,0.0002,21.2,01JAN2018:08:03:50,20.6,01JAN2018:08:03:50
hly,FGNet,AFork,42.23,01JAN2018:09:59:59,31.3,34.3,27.5,217,0.7819,0.7,7.404,34.76,3.7,0.003640,70.36,52.05,19.5,21.1,18.4,0,0.000,15.8,36.9,0.0021,0.0023,34.0,01JAN2018:09:01:30,30.5,01JAN2018:09:00:10
hly,FGNet,AFork,42.23,01JAN2018:10:59:59,35.7,37.4,33.9,345,1.2434,2.1,197.7,21.33,6.5,0.003580,56.14,45.35,19.1,20.6,17.9,0,0.000,15.8,36.8,0.0048,0.0055,40.6,01JAN2018:10:28:30,51.3,01JAN2018:10:02:00
hly,FGNet,AFork,42.23,01JAN2018:11:59:59,36.1,36.7,35.6,426,1.5339,4.2,201.5,26.09,7.1,0.003620,53.73,47.92,19.4,21.0,18.6,0,0.000,15.92,36.7,0.0064,0.0076,39.9,01JAN2018:11:31:50,56.2,01JAN2018:11:17:20
hly,FGNet,AFork,42.23,01JAN2018:12:59:59,39.3,41.5,36.7,457,1.6456,3.0,202.6,37.37,6.7,0.003550,48.81,39.36,18.9,20.2,18.2,0,0.000,16.04,36.7,0.0074,0.0086,42.9,01JAN2018:12:03:00,62.3,01JAN2018:12:39:30
hly,FGNet,AFork,42.23,01JAN2018:13:59:59,41.9,43.2,40.7,432,1.5557,4.5,210.2,24.57,6.9,0.003590,44.44,35.27,19.2,20.8,17.5,0,0.000,15.98,36.7,0.0075,0.0092,44.3,01JAN2018:13:13:00,64.3,01JAN2018:13:13:00
hly,FGNet,AFork,42.23,01JAN2018:14:59:59,45.3,47.5,42.7,354,1.2760,3.1,227.7,33.91,6.5,0.003380,37.28,30.28,17.8,19.2,17.1,0,0.000,15.86,36.8,0.0063,0.0078,48.2,01JAN2018:14:00:20,66.9,01JAN2018:14:20:40
hly,FGNet,AFork,42.23,01JAN2018:15:59:59,46.6,48.1,44.8,232,0.8367,3.3,208.7,35.36,6.4,0.003450,35.81,29.7,18.3,19.4,17.6,0,0.000,15.92,36.9,0.0041,0.0055,47.8,01JAN2018:15:54:50,58.5,01JAN2018:15:55:30
hly,FGNet,AFork,42.23,01JAN2018:16:59:59,43.7,45.5,41.3,96,0.3460,2.6,202.8,16.52,5.7,0.003500,39.43,33.53,18.6,19.5,17.9,0,0.000,15.8,37.0,0.0009,0.0018,40.9,01JAN2018:16:50:50,40.5,01JAN2018:16:50:40
hly,FGNet,AFork,42.23,01JAN2018:17:59:59,38.4,41.5,36.5,3,0.0100,1.0,101.6,24.56,3.7,0.003570,49.13,39.29,19.1,19.6,18.4,0,0.000,16.27,37.2,-.0007,-.0009,34.7,01JAN2018:17:36:10,31.3,01JAN2018:17:41:40
hly,FGNet,AFork,42.23,01JAN2018:18:59:59,35.0,37.0,32.9,0,0.0002,0.9,72.26,25.46,3.9,0.003650,57.67,48.75,19.6,20.0,19.3,0,0.000,16.15,37.5,-.0007,-.0010,29.7,01JAN2018:18:56:40,27.3,01JAN2018:19:00:00
hly,FGNet,AFork,42.23,01JAN2018:19:59:59,31.3,33.0,30.0,0,0.0002,1.1,358.7,18.8,3.1,0.003730,65.97,57.4,20.1,20.5,19.5,0,0.000,16.04,37.6,-.0006,-.0008,28.0,01JAN2018:19:55:30,26.3,01JAN2018:19:54:00
hly,FGNet,AFork,42.23,01JAN2018:20:59:59,28.7,30.1,27.5,0,0.0002,2.4,16.49,20.01,4.6,0.003690,72.29,66.01,19.8,20.2,19.4,0,0.000,15.92,37.6,-.0003,-.0004,25.5,01JAN2018:20:52:20,24.0,01JAN2018:20:50:50
hly,FGNet,AFork,42.23,01JAN2018:21:59:59,27.4,28.2,26.1,0,0.0002,3.7,6.681,11.98,5.5,0.003660,75.23,70.86,19.7,20.1,19.0,0,0.000,15.86,37.6,-.0001,-.0002,24.5,01JAN2018:21:53:40,23.3,01JAN2018:21:53:50
hly,FGNet,AFork,42.23,01JAN2018:22:59:59,27.8,28.9,26.6,0,0.0002,2.9,353.6,44.9,6.0,0.003680,74.72,69.09,19.8,20.3,19.4,0,0.000,16.15,37.6,-.0002,-.0003,24.7,01JAN2018:22:46:40,21.9,01JAN2018:22:42:00
hly,FGNet,AFork,42.23,01JAN2018:23:59:59,26.4,27.6,25.2,0,0.0002,1.6,63.02,24.04,4.8,0.003630,77.25,72.71,19.5,20.4,18.7,0,0.000,16.22,37.6,-.0005,-.0006,23.3,01JAN2018:23:47:50,21.1,01JAN2018:23:47:00
hly,FGNet,AFork,42.23,02JAN2018:00:59:59,25.8,27.2,24.5,0,0.0002,2.3,73.36,61.72,5.8,0.003620,79.43,73.15,19.4,20.1,18.4,0,0.000,15.92,37.5,-.0004,-.0004,22.4,02JAN2018:00:16:00,20.1,02JAN2018:00:11:30
hly,FGNet,AFork,42.23,02JAN2018:01:59:59,26.6,27.7,25.5,0,0.0002,2.2,53.43,33.79,6.2,0.003700,78.61,73.46,19.9,20.9,19.5,0,0.000,16.15,37.4,-.0004,-.0005,24.0,02JAN2018:01:41:30,21.2,02JAN2018:01:41:10
hly,FGNet,AFork,42.23,02JAN2018:02:59:59,24.5,25.5,23.4,0,0.0002,1.6,56.29,26.8,3.3,0.003570,81,76.74,19.1,19.7,18.1,0,0.000,16.15,37.4,-.0005,-.0006,21.6,02JAN2018:02:57:30,19.8,02JAN2018:02:57:40
hly,FGNet,AFork,42.23,02JAN2018:03:59:59,22.8,23.6,22.0,0,0.0001,2.1,352.9,20.25,5.1,0.003450,83.9,80.7,18.3,19.1,17.3,0,0.000,16.22,37.2,-.0004,-.0005,20.6,02JAN2018:03:15:20,18.7,02JAN2018:03:15:10
hly,FGNet,AFork,42.23,02JAN2018:04:59:59,22.7,23.9,20.9,0,0.0001,3.0,10.3,13.36,5.8,0.003370,83.8,78.4,17.8,19.0,16.2,0,0.000,16.22,37.1,-.0003,-.0003,19.4,02JAN2018:04:59:30,18.0,02JAN2018:04:45:50
hly,FGNet,AFork,42.23,02JAN2018:05:59:59,20.8,21.4,20.3,0,0.0002,3.5,15.5,14.6,5.5,0.003230,85.6,82,16.8,17.7,16.1,0,0.000,16.04,37.0,-.0002,-.0003,18.7,02JAN2018:05:34:50,17.5,02JAN2018:05:34:40
hly,FGNet,AFork,42.23,02JAN2018:06:59:59,20.5,21.3,20.1,0,0.0001,3.7,17.97,10.97,5.1,0.003160,84.4,81.7,16.3,17.1,15.6,0,0.000,15.86,37.0,-.0002,-.0003,18.3,02JAN2018:06:57:20,16.9,02JAN2018:06:57:30
hly,FGNet,AFork,42.23,02JAN2018:07:59:59,20.0,20.7,19.4,2,0.0071,4.4,17.39,9.8,6.9,0.003110,85.3,81.5,15.9,16.3,15.4,0,0.000,16.22,36.8,-.0002,-.0002,18.0,02JAN2018:07:06:40,16.8,02JAN2018:07:06:40
hly,FGNet,AFork,42.23,02JAN2018:08:59:59,21.9,25.2,20.0,67,0.2395,4.2,20.55,13.04,6.0,0.003210,82.4,75.4,16.6,18.5,15.3,0,0.000,16.22,36.7,0.0000,0.0002,18.7,02JAN2018:08:01:30,17.6,02JAN2018:08:01:40
hly,FGNet,AFork,42.23,02JAN2018:09:59:59,29.7,31.9,25.2,220,0.7927,1.2,220.3,55.44,4.6,0.003750,75.57,61.62,20.2,21.3,18.4,0,0.000,0,32.0,0.0021,0.0024,34.6,02JAN2018:09:01:00,31.5,02JAN2018:09:00:10
hly,FGNet,AFork,42.23,02JAN2018:10:59:59,32.7,33.5,31.8,342,1.2323,3.8,194.1,24,6.2,0.003980,67.2,59.38,21.6,23.1,20.3,0,0.000,16.04,36.5,0.0044,0.0052,37.0,02JAN2018:10:05:50,45.5,02JAN2018:10:05:40
hly,FGNet,AFork,42.23,02JAN2018:11:59:59,34.7,36.4,33.0,428,1.5417,2.7,197,37.37,5.5,0.004040,64.93,54.31,22.0,23.2,21.0,0,0.000,15.92,36.4,0.0060,0.0069,38.8,02JAN2018:11:02:10,55.7,02JAN2018:11:02:30
hly,FGNet,AFork,42.23,02JAN2018:12:59:59,37.9,39.4,35.6,463,1.6673,3.2,207.7,40.15,6.4,0.003870,56.76,45.53,21.0,22.6,20.0,0,0.000,15.86,36.3,0.0072,0.0083,41.2,02JAN2018:12:00:10,62.6,02JAN2018:12:00:50
hly,FGNet,AFork,42.23,02JAN2018:13:59:59,39.2,40.1,38.5,441,1.5892,4.5,193.4,24.61,7.4,0.003850,50.61,43.86,20.8,22.3,19.9,0,0.000,15.86,36.3,0.0071,0.0086,42.4,02JAN2018:13:11:50,62.0,02JAN2018:13:10:50
hly,FGNet,AFork,42.23,02JAN2018:14:59:59,42.1,43.7,40.1,364,1.3117,2.7,208.4,35.65,6.5,0.003620,45.84,35.3,19.4,21.0,17.9,0,0.000,15.92,36.4,0.0060,0.0072,44.6,02JAN2018:14:02:40,63.6,02JAN2018:14:02:50
hly,FGNet,AFork,42.23,02JAN2018:15:59:59,44.0,45.0,42.7,239,0.8617,3.1,214.3,42.01,6.2,0.003490,40.01,32.88,18.5,20.3,17.3,0,0.000,15.8,36.5,0.0039,0.0051,46.3,02JAN2018:15:47:50,56.9,02JAN2018:15:48:30
hly,FGNet,AFork,42.23,02JAN2018:16:59:59,40.2,43.3,35.2,70,0.2527,3.0,198.5,21.19,7.4,0.003530,50.76,36.97,18.8,19.9,18.2,0,0.000,16.04,36.6,0.0005,0.0013,32.7,02JAN2018:17:00:00,29.9,02JAN2018:16:54:20
hly,FGNet,AFork,42.23,02JAN2018:17:59:59,33.6,35.2,32.1,1,0.0049,2.1,64.43,26.86,3.9,0.003580,59.24,50.79,19.1,19.8,18.5,0,0.000,15.98,36.7,-.0003,-.0003,29.5,02JAN2018:17:59:00,27.0,02JAN2018:17:59:30
hly,FGNet,AFork,42.23,02JAN2018:18:59:59,29.9,32.2,28.4,0,0.0002,2.2,2.811,54.82,4.9,0.003590,67.51,58.9,19.2,19.7,18.8,0,0.000,16.27,36.8,-.0003,-.0004,26.3,02JAN2018:18:22:30,22.8,02JAN2018:18:21:40
hly,FGNet,AFork,42.23,02JAN2018:19:59:59,27.6,28.5,26.6,0,0.0002,3.6,7.106,10.71,6.2,0.003460,69.33,65.57,18.3,19.0,17.6,0,0.000,16.15,37.0,-.0001,-.0001,24.6,02JAN2018:19:38:30,23.2,02JAN2018:19:38:30
hly,FGNet,AFork,42.23,02JAN2018:20:59:59,27.4,28.1,27.1,0,0.0002,5.0,16.71,10.84,6.7,0.003380,67.32,65.61,17.8,18.2,17.3,0,0.000,16.15,37.0,0.0001,0.0001,25.5,02JAN2018:20:43:20,24.1,02JAN2018:20:42:40
hly,FGNet,AFork,42.23,02JAN2018:21:59:59,26.5,27.5,25.1,0,0.0002,2.9,42.07,34.93,6.5,0.003290,69.57,65.61,17.2,17.7,16.2,0,0.000,15.92,37.0,-.0002,-.0002,21.8,02JAN2018:22:00:00,19.0,02JAN2018:22:00:00
hly,FGNet,AFork,42.23,02JAN2018:22:59:59,24.5,25.3,23.6,0,0.0002,2.9,35.67,12.33,3.9,0.003220,74.62,68.41,16.7,17.4,16.1,0,0.000,15.8,36.9,-.0002,-.0003,21.7,02JAN2018:22:00:20,18.9,02JAN2018:22:00:20
hly,FGNet,AFork,42.23,02JAN2018:23:59:59,23.0,24.0,22.1,0,0.0002,3.3,21.79,6.387,4.4,0.003100,74.49,71.65,15.8,16.8,15.1,0,0.000,16.15,36.9,-.0002,-.0002,20.2,02JAN2018:23:59:20,18.8,02JAN2018:23:59:30
hly,FGNet,AFork,42.23,03JAN2018:00:59:59,21.7,22.4,20.4,0,0.0001,3.4,35.18,14.95,4.6,0.003000,79.05,73.21,15.1,16.1,14.3,0,0.000,16.04,36.8,-.0002,-.0002,17.8,03JAN2018:00:49:50,15.9,03JAN2018:00:47:30
hly,FGNet,AFork,42.23,03JAN2018:01:59:59,21.2,22.1,20.9,0,0.0002,3.7,23.75,10.71,6.4,0.002960,78.09,74.07,14.8,15.6,14.2,0,0.000,16.33,36.8,-.0002,-.0002,19.0,03JAN2018:01:49:40,17.4,03JAN2018:01:28:00
hly,FGNet,AFork,42.23,03JAN2018:02:59:59,20.1,21.2,18.9,0,0.0002,2.4,353,22.2,4.2,0.002860,78.64,74.34,14.0,14.7,13.1,0,0.000,16.27,36.7,-.0003,-.0003,17.5,03JAN2018:02:53:30,16.3,03JAN2018:02:52:20
hly,FGNet,AFork,42.23,03JAN2018:03:59:59,18.8,19.3,18.3,0,0.0001,3.2,30.95,14.54,5.1,0.002760,79.05,76.42,13.2,13.7,12.6,0,0.000,16.33,36.6,-.0002,-.0002,16.7,03JAN2018:03:17:50,15.4,03JAN2018:03:17:50
hly,FGNet,AFork,42.23,03JAN2018:04:59:59,18.8,19.2,18.4,0,0.0001,3.7,15.42,8.46,5.1,0.002740,78.54,76.87,13.0,13.4,12.5,0,0.000,16.15,36.5,-.0002,-.0002,17.1,03JAN2018:04:18:50,15.9,03JAN2018:04:04:00
hly,FGNet,AFork,42.23,03JAN2018:05:59:59,18.4,19.0,18.1,0,0.0001,4.0,12.14,13.39,6.0,0.002710,79.19,76.63,12.7,13.1,12.2,0,0.000,16.15,36.3,-.0001,-.0002,16.4,03JAN2018:05:39:10,15.3,03JAN2018:05:38:10
hly,FGNet,AFork,42.23,03JAN2018:06:59:59,18.2,19.3,17.7,0,0.0001,4.0,5.995,14.89,5.7,0.002660,78.13,75.19,12.3,13.0,11.9,0,0.000,16.22,36.2,-.0001,-.0001,16.7,03JAN2018:06:38:30,15.6,03JAN2018:06:53:40
hly,FGNet,AFork,42.23,03JAN2018:07:59:59,17.5,18.3,16.9,2,0.0066,3.7,15.94,9.73,5.5,0.002600,78.59,76.57,11.8,12.3,11.2,0,0.000,16.27,36.2,-.0001,-.0002,15.6,03JAN2018:07:42:50,14.3,03JAN2018:07:31:40
hly,FGNet,AFork,42.23,03JAN2018:08:59:59,18.6,21.3,17.5,56,0.1999,2.1,46.87,27.25,4.9,0.002660,77.98,72.78,12.3,14.0,11.3,0,0.000,16.15,36.0,-.0001,0.0000,16.8,03JAN2018:08:00:10,16.0,03JAN2018:08:07:50
hly,FGNet,AFork,42.23,03JAN2018:09:59:59,24.5,27.3,21.3,186,0.6705,1.1,98.2,43.73,3.9,0.003050,72.68,60.97,15.4,17.0,13.9,0,0.000,15.75,35.9,0.0017,0.0019,25.8,03JAN2018:09:03:40,28.2,03JAN2018:09:03:50
hly,FGNet,AFork,42.23,03JAN2018:10:59:59,27.6,30.2,25.6,305,1.0976,2.3,196,35.6,5.5,0.003350,73.63,57.44,17.6,19.4,16.1,0,0.000,15.8,35.8,0.0036,0.0041,27.3,03JAN2018:10:15:10,31.3,03JAN2018:10:15:10
hly,FGNet,AFork,42.23,03JAN2018:11:59:59,31.9,33.9,29.7,462,1.6650,1.8,200.6,42.78,4.8,0.003250,59.93,46.94,16.9,18.5,15.7,0,0.000,16.92,35.8,0.0062,0.0070,37.8,03JAN2018:11:04:00,56.9,03JAN2018:11:03:50
hly,FGNet,AFork,42.23,03JAN2018:12:59:59,35.6,37.7,33.6,435,1.5668,2.6,194.6,40.45,6.5,0.002990,49.81,38,15.0,17.0,13.7,0,0.000,15.8,35.7,0.0066,0.0077,38.1,03JAN2018:12:13:00,52.1,03JAN2018:12:08:40
hly,FGNet,AFork,42.23,03JAN2018:13:59:59,37.0,38.0,36.2,400,1.4405,4.2,202,22.82,6.7,0.002620,40.93,29.88,11.9,15.0,8.4,0,0.000,15.86,35.6,0.0066,0.0081,39.9,03JAN2018:13:05:00,54.8,03JAN2018:13:54:30
hly,FGNet,AFork,42.23,03JAN2018:14:59:59,38.0,38.7,37.1,337,1.2121,4.3,197,25.35,7.1,0.002580,36.12,31.04,11.6,13.2,10.1,0,0.000,15.8,35.7,0.0057,0.0072,39.1,03JAN2018:14:38:50,44.6,03JAN2018:14:39:00
hly,FGNet,AFork,42.23,03JAN2018:15:59:59,35.9,37.7,35.2,157,0.5658,3.5,188.6,16.07,5.7,0.002680,40.42,34.41,12.5,13.6,10.7,0,0.000,15.92,35.7,0.0029,0.0040,36.7,03JAN2018:15:42:20,42.2,03JAN2018:15:20:40
hly,FGNet,AFork,42.23,03JAN2018:16:59:59,34.6,35.5,33.4,59,0.2139,0.7,152.8,16.46,3.7,0.002590,40.43,35.72,11.7,12.3,10.8,0,0.000,15.98,35.8,-.0002,-.0001,32.5,03JAN2018:17:00:00,31.1,03JAN2018:16:56:20
hly,FGNet,AFork,42.23,03JAN2018:17:59:59,30.3,33.4,27.6,3,0.0124,0.9,225.4,6.659,3.1,0.002840,55.56,40.4,13.8,14.8,11.8,0,0.000,16.04,35.9,-.0005,-.0007,24.8,03JAN2018:17:51:00,22.7,03JAN2018:17:40:40
hly,FGNet,AFork,42.23,03JAN2018:18:59:59,27.1,28.1,26.1,0,0.0002,1.4,69.97,11.22,3.5,0.002840,59.12,54.69,13.8,14.1,13.4,0,0.000,16.22,36.0,-.0004,-.0005,23.2,03JAN2018:18:33:40,19.9,03JAN2018:18:33:20
hly,FGNet,AFork,42.23,03JAN2018:19:59:59,26.4,27.5,25.7,0,0.0002,4.1,18.16,8.9,5.8,0.002860,60.8,55.54,14.0,14.6,13.5,0,0.000,0,32.0,0.0001,0.0001,24.0,03JAN2018:19:39:20,22.7,03JAN2018:19:39:20
hly,FGNet,AFork,42.23,03JAN2018:20:59:59,25.1,26.2,24.4,0,0.0002,3.7,19.75,7.772,5.5,0.002910,64.41,60.73,14.4,14.6,14.1,0,0.000,15.92,36.1,-.0000,0.0000,22.9,03JAN2018:20:50:00,21.6,03JAN2018:20:23:50
hly,FGNet,AFork,42.23,03JAN2018:21:59:59,23.7,24.8,22.2,0,0.0001,3.1,21.47,12.61,4.9,0.002870,68.61,64,14.1,14.4,13.5,0,0.000,16.22,36.0,-.0001,-.0001,19.5,03JAN2018:22:00:00,17.1,03JAN2018:21:52:10
hly,FGNet,AFork,42.23,03JAN2018:22:59:59,21.9,22.4,21.3,0,0.0001,3.2,30.22,11.43,4.4,0.002830,72.07,68.44,13.7,14.1,13.4,0,0.000,15.92,36.0,-.0001,-.0001,19.0,03JAN2018:22:08:20,17.6,03JAN2018:22:06:00
hly,FGNet,AFork,42.23,03JAN2018:23:59:59,21.5,22.2,21.0,0,0.0001,3.0,36.98,9.31,4.4,0.002810,71.88,69.52,13.5,13.9,13.2,0,0.000,15.92,36.0,-.0001,-.0002,19.7,03JAN2018:23:58:30,18.6,03JAN2018:23:11:00
hly,FGNet,AFork,42.23,04JAN2018:00:59:59,20.7,21.2,20.2,0,0.0002,3.8,21.99,9.15,4.9,0.002750,73.25,71.33,13.1,13.7,12.7,0,0.000,16.22,35.9,-.0001,-.0001,18.8,04JAN2018:00:45:10,17.6,04JAN2018:00:44:50
hly,FGNet,AFork,42.23,04JAN2018:01:59:59,21.0,21.7,20.5,0,0.0001,4.6,20.94,8.25,5.8,0.002700,72.12,67.58,12.6,13.1,12.2,0,0.000,16.04,35.8,0.0000,0.0000,19.4,04JAN2018:01:08:20,18.4,04JAN2018:01:08:30
hly,FGNet,AFork,42.23,04JAN2018:02:59:59,19.5,21.2,18.7,0,0.0001,2.6,22.89,54.31,4.6,0.002620,74.82,67.92,12.0,12.5,11.4,0,0.000,16.62,35.7,-.0002,-.0002,17.2,04JAN2018:02:22:10,15.2,04JAN2018:02:15:20
hly,FGNet,AFork,42.23,04JAN2018:03:59:59,19.3,20.0,18.3,0,0.0001,3.2,39.01,12.2,4.2,0.002760,79.87,72.22,13.2,13.7,12.1,0,0.000,16.15,35.6,-.0002,-.0002,16.9,04JAN2018:03:54:30,15.5,04JAN2018:03:51:10
hly,FGNet,AFork,42.23,04JAN2018:04:59:59,18.3,19.3,17.5,0,0.0001,2.3,39.29,16.92,3.7,0.002770,81.9,78.27,13.3,13.9,12.7,0,0.000,16.22,35.6,-.0003,-.0003,16.3,04JAN2018:04:51:10,15.4,04JAN2018:04:51:10
hly,FGNet,AFork,42.23,04JAN2018:05:59:59,17.9,18.5,17.5,0,0.0001,3.4,16.55,7.468,4.4,0.002650,81.2,75.37,12.2,13.0,11.5,0,0.000,15.92,35.5,-.0002,-.0002,16.4,04JAN2018:05:19:00,15.1,04JAN2018:05:53:40
hly,FGNet,AFork,42.23,04JAN2018:06:59:59,17.9,18.7,17.1,0,0.0001,3.0,22.74,8.8,4.0,0.002560,77.81,73.53,11.4,11.9,10.8,0,0.000,16.04,35.4,-.0002,-.0002,15.6,04JAN2018:06:09:40,14.1,04JAN2018:06:09:40
hly,FGNet,AFork,42.23,04JAN2018:07:59:59,18.9,19.6,17.8,3,0.0116,3.9,22.25,11.17,5.3,0.002600,76.41,71.96,11.8,12.2,11.4,0,0.000,16.27,35.3,-.0001,-.0001,16.8,04JAN2018:07:03:40,16.0,04JAN2018:07:03:40
hly,FGNet,AFork,42.23,04JAN2018:08:59:59,20.4,22.0,18.8,49,0.1750,1.6,327.9,30.02,4.0,0.002880,79.32,72.3,14.1,16.3,11.5,0,0.000,16.27,35.3,-.0001,0.0000,18.3,04JAN2018:08:04:10,17.2,04JAN2018:08:04:20
hly,FGNet,AFork,42.23,04JAN2018:09:59:59,25.1,29.2,22.0,169,0.6069,0.3,100,23.14,2.6,0.003060,74.07,56.37,15.5,17.1,14.7,0,0.000,15.92,35.2,0.0015,0.0016,24.0,04JAN2018:09:00:30,24.4,04JAN2018:09:00:10
hly,FGNet,AFork,42.23,04JAN2018:10:59:59,29.4,31.7,27.7,231,0.8329,0.8,187.8,26.33,5.1,0.003240,65.75,49.45,16.8,18.0,14.6,0,0.000,15.8,35.1,0.0030,0.0033,30.1,04JAN2018:10:01:50,34.8,04JAN2018:10:00:10
hly,FGNet,AFork,42.23,04JAN2018:11:59:59,33.2,35.2,31.3,429,1.5429,3.3,204.6,22.21,6.2,0.003250,57.23,45.41,16.9,18.8,14.8,0,0.000,15.86,35.0,0.0060,0.0070,36.5,04JAN2018:11:15:40,49.6,04JAN2018:11:15:50
hly,FGNet,AFork,42.23,04JAN2018:12:59:59,36.0,37.2,34.7,445,1.6033,3.6,199.7,29.37,6.9,0.002970,47.14,37.86,14.8,16.8,13.1,0,0.000,15.86,35.0,0.0069,0.0082,39.9,04JAN2018:12:42:30,56.6,04JAN2018:12:47:20
hly,FGNet,AFork,42.23,04JAN2018:13:59:59,39.3,41.2,37.1,410,1.4768,3.3,174.7,72.19,8.7,0.002890,39.84,32.64,14.2,16.9,12.8,0,0.000,15.92,35.0,0.0069,0.0083,40.4,04JAN2018:13:59:20,52.8,04JAN2018:13:59:20
hly,FGNet,AFork,42.23,04JAN2018:14:59:59,39.0,41.3,37.6,350,1.2606,4.4,194.6,22.74,7.8,0.003060,41.47,32.91,15.5,16.7,14.1,0,0.000,15.98,35.0,0.0058,0.0074,40.7,04JAN2018:14:00:40,54.0,04JAN2018:14:01:00
hly,FGNet,AFork,42.23,04JAN2018:15:59:59,42.9,44.0,41.0,245,0.8807,2.5,209.5,32.86,6.0,0.002700,33.46,24.11,12.7,14.9,9.4,0,0.000,15.86,35.1,0.0038,0.0049,45.5,04JAN2018:15:37:10,54.8,04JAN2018:15:37:30
hly,FGNet,AFork,42.23,04JAN2018:16:59:59,40.6,43.5,36.9,82,0.2946,2.8,197.7,28.92,6.2,0.002410,33.84,23.57,10.1,11.4,8.2,0,0.000,16.04,35.2,0.0008,0.0018,35.2,04JAN2018:16:59:50,33.1,04JAN2018:17:00:00
hly,FGNet,AFork,42.23,04JAN2018:17:59:59,34.0,37.2,31.9,3,0.0096,0.9,175.8,39.76,3.1,0.002670,45.72,33.84,12.4,13.4,11.0,0,0.000,16.15,35.3,-.0006,-.0008,30.6,04JAN2018:17:42:00,28.4,04JAN2018:17:46:40
hly,FGNet,AFork,42.23,04JAN2018:18:59:59,31.4,32.4,30.2,0,0.0002,1.9,66.25,12.68,3.9,0.002820,49.9,44.94,13.6,14.1,13.2,0,0.000,16.51,35.4,-.0002,-.0003,28.3,04JAN2018:18:34:20,26.6,04JAN2018:18:33:40
hly,FGNet,AFork,42.23,04JAN2018:19:59:59,30.3,31.8,28.7,0,0.0002,2.8,30.16,24.44,4.8,0.002820,53.62,46.18,13.6,14.2,13.2,0,0.000,16.15,35.4,-.0000,-.0000,27.1,04JAN2018:19:56:10,26.0,04JAN2018:19:55:50
hly,FGNet,AFork,42.23,04JAN2018:20:59:59,28.1,28.9,27.5,0,0.0002,3.8,6.842,20.18,4.9,0.002930,57.52,53.58,14.5,14.8,14.0,0,0.000,16.15,35.5,0.0001,0.0001,25.6,04JAN2018:20:52:10,23.7,04JAN2018:21:00:00
hly,FGNet,AFork,42.23,04JAN2018:21:59:59,26.8,27.6,26.1,0,0.0001,2.9,19.03,30.26,5.1,0.002920,61.48,56.77,14.5,15.0,13.9,0,0.000,16.27,35.6,-.0001,-.0001,24.0,04JAN2018:21:06:50,22.2,04JAN2018:21:06:40
hly,FGNet,AFork,42.23,04JAN2018:22:59:59,26.3,27.4,25.7,0,0.0002,3.5,32.47,9.57,4.6,0.002890,60.93,57.48,14.2,14.5,14.0,0,0.000,16.22,35.5,-.0000,0.0000,24.3,04JAN2018:22:08:50,22.9,04JAN2018:22:08:50
hly,FGNet,AFork,42.23,04JAN2018:23:59:59,25.7,26.2,25.3,0,0.0002,3.7,24.72,8.45,5.1,0.002870,61.72,59.87,14.1,14.3,13.7,0,0.000,16.22,35.5,0.0000,0.0000,23.0,05JAN2018:00:00:00,20.5,04JAN2018:23:59:40
hly,FGNet,AFork,42.23,05JAN2018:00:59:59,24.7,25.6,23.9,0,0.0001,3.6,24.38,7.406,5.7,0.002880,64.99,60.56,14.1,14.5,13.8,0,0.000,16.15,35.5,-.0000,-.0000,22.3,05JAN2018:00:06:40,20.5,05JAN2018:00:00:10
hly,FGNet,AFork,42.23,05JAN2018:01:59:59,24.7,25.6,24.0,0,0.0001,3.4,18.84,12.62,4.8,0.002840,63.77,60.97,13.8,14.3,13.3,0,0.000,16.22,35.5,-.0001,-.0000,22.2,05JAN2018:01:47:00,20.2,05JAN2018:01:45:50
hly,FGNet,AFork,42.23,05JAN2018:02:59:59,24.1,24.6,23.7,0,0.0001,3.5,27.55,10.83,4.8,0.002810,64.86,62.54,13.6,13.9,13.3,0,0.000,16.22,35.4,-.0000,-.0000,22.4,05JAN2018:02:12:00,20.8,05JAN2018:03:00:00
hly,FGNet,AFork,42.23,05JAN2018:03:59:59,23.6,24.2,23.0,0,0.0001,2.0,19.1,8.76,4.4,0.002810,66.46,63.15,13.6,14.1,13.3,0,0.000,16.33,35.4,-.0003,-.0003,22.2,05JAN2018:03:16:10,20.4,05JAN2018:03:16:30
hly,FGNet,AFork,42.23,05JAN2018:04:59:59,23.2,24.3,22.5,0,0.0001,3.3,15.77,20.58,4.4,0.002810,67.97,64.21,13.6,14.1,13.1,0,0.000,15.92,35.4,-.0001,-.0001,21.5,05JAN2018:04:19:50,20.3,05JAN2018:04:20:00
hly,FGNet,AFork,42.23,05JAN2018:05:59:59,23.1,23.9,22.7,0,0.0001,2.7,41.37,13.68,4.0,0.002890,69.31,67.8,14.2,14.9,13.8,0,0.000,16.22,35.2,-.0002,-.0002,21.3,05JAN2018:05:34:10,20.1,05JAN2018:05:34:20
hly,FGNet,AFork,42.23,05JAN2018:06:59:59,23.7,24.5,23.0,0,0.0001,2.7,23.09,43.96,5.7,0.002970,70.57,66.13,14.8,15.2,14.3,0,0.000,16.51,35.2,-.0002,-.0002,21.6,05JAN2018:06:27:30,20.1,05JAN2018:06:23:20
hly,FGNet,AFork,42.23,05JAN2018:07:59:59,23.8,25.2,22.6,1,0.0046,3.3,356,23.6,6.4,0.003000,72.66,65.34,15.0,15.5,14.5,0,0.000,15.98,35.1,-.0001,-.0001,21.7,05JAN2018:07:05:50,20.7,05JAN2018:07:01:50
hly,FGNet,AFork,42.23,05JAN2018:08:59:59,25.4,27.2,24.4,49,0.1774,1.4,79.72,15.4,4.0,0.003080,68,63.77,15.6,17.4,14.8,0,0.000,15.98,35.1,-.0001,0.0001,23.7,05JAN2018:08:03:20,22.5,05JAN2018:08:03:00
hly,FGNet,AFork,42.23,05JAN2018:09:59:59,31.9,35.8,27.0,219,0.7873,1.0,137.6,31.59,4.2,0.003270,66.67,46.01,17.0,18.3,16.1,0,0.000,15.8,35.0,0.0022,0.0025,28.6,05JAN2018:09:00:10,29.1,05JAN2018:09:00:10
hly,FGNet,AFork,42.23,05JAN2018:10:59:59,37.6,39.3,35.9,342,1.2300,1.8,291.8,28.44,5.5,0.003070,46.96,35.2,15.6,17.7,14.0,0,0.000,15.8,34.9,0.0050,0.0058,45.6,05JAN2018:10:49:00,55.4,05JAN2018:10:34:30
hly,FGNet,AFork,42.23,05JAN2018:11:59:59,41.5,43.2,39.3,430,1.5497,3.4,232.8,43.74,7.4,0.002970,38.27,30.7,14.8,18.5,12.7,0,0.000,15.86,34.9,0.0074,0.0090,46.1,05JAN2018:11:29:00,59.3,05JAN2018:11:28:30
hly,FGNet,AFork,42.23,05JAN2018:12:59:59,44.5,45.7,43.2,459,1.6513,4.1,183.9,36.98,7.3,0.003140,34.58,29.77,16.1,18.3,14.6,0,0.000,16.15,34.9,0.0086,0.0105,47.3,05JAN2018:12:55:50,67.1,05JAN2018:12:58:40
hly,FGNet,AFork,42.23,05JAN2018:13:59:59,46.2,48.8,43.8,437,1.5735,3.4,202.3,37.05,7.8,0.003110,33.42,25.5,15.9,17.2,14.6,0,0.000,15.86,34.9,0.0082,0.0100,47.6,05JAN2018:13:07:30,65.7,05JAN2018:13:07:30
hly,FGNet,AFork,42.23,05JAN2018:14:59:59,49.4,50.5,48.5,359,1.2907,4.1,210.9,28.72,6.9,0.003050,27.07,23.73,15.4,17.1,14.3,0,0.000,16.15,35.0,0.0074,0.0095,52.2,05JAN2018:14:36:10,67.9,05JAN2018:14:55:50
hly,FGNet,AFork,42.23,05JAN2018:15:59:59,48.0,49.2,46.5,210,0.7577,3.5,200.7,20.63,6.7,0.003180,30.89,26.29,16.4,17.5,15.7,0,0.000,0,32.0,0.0042,0.0058,47.4,05JAN2018:15:48:40,51.2,05JAN2018:15:48:30
hly,FGNet,AFork,42.23,05JAN2018:16:59:59,44.8,46.7,43.1,50,0.1817,1.1,186.1,9.83,3.3,0.003260,34.28,30.14,17.0,17.5,16.5,0,0.000,16.57,35.4,0.0003,0.0007,41.6,05JAN2018:16:59:10,39.6,05JAN2018:16:59:30
hly,FGNet,AFork,42.23,05JAN2018:17:59:59,40.4,43.2,38.4,3,0.0094,1.0,5.537,28.08,4.4,0.003400,43.87,34.24,17.9,18.8,16.7,0,0.000,16.15,35.5,-.0007,-.0009,36.5,05JAN2018:17:56:30,34.7,05JAN2018:17:48:40
hly,FGNet,AFork,42.23,05JAN2018:18:59:59,37.1,38.7,34.9,0,0.0002,2.3,66.06,24.4,4.6,0.003210,46.1,41.04,16.6,18.2,16.1,0,0.000,15.98,35.7,-.0001,-.0001,33.3,05JAN2018:18:45:50,31.8,05JAN2018:18:53:40
hly,FGNet,AFork,42.23,05JAN2018:19:59:59,34.1,35.2,33.3,0,0.0002,3.0,3.042,21.1,4.8,0.003270,53.1,45.62,17.1,18.7,16.0,0,0.000,16.15,35.8,0.0000,0.0001,32.2,05JAN2018:19:24:30,31.3,05JAN2018:19:25:50
hly,FGNet,AFork,42.23,05JAN2018:20:59:59,33.9,34.6,32.9,0,0.0002,3.4,23.86,10.28,5.3,0.003640,57.92,52.79,19.5,20.1,18.6,0,0.000,16.39,35.9,0.0000,0.0001,30.9,05JAN2018:20:59:20,29.6,05JAN2018:20:59:20
hly,FGNet,AFork,42.23,05JAN2018:21:59:59,32.2,33.2,30.8,0,0.0002,2.5,20.1,30.03,4.6,0.003610,62.18,55.77,19.3,19.8,18.7,0,0.000,16.39,36.0,-.0002,-.0002,28.7,05JAN2018:21:39:20,26.6,05JAN2018:21:37:20