timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,pa_up_AVE,pa_dn_AVE,pg_up_AVE,pg_dn_AVE,NR01_tempC_AVE,NR01_tempK_AVE,Net_Rs_AVE,Net_R1_AVE,Albedo_AVE,Up_total_AVE,Dn_total_AVE,Net_total_AVE,pg_upCor_AVE,pg_dnCor_AVE,Net_R1corr_Ave,Rn_AVE,corfact,ECsensor,ECHT
01OCT2011:00:00:00,twdef,sage_a,sage,16491,2012,12.72,8.68,13.03,0,0,0,0.0,0,435.6,3.47,11.6,3.27,0,3.83,13.5,3.38,0,-9999,0,0,0,5.21,12.7,3.82,0,-9999,0,0,0,6.23,11.1,4.16,0,5.03,10.5,3.76,0,5.69,13.1,3.98,0,-9999,0,0,0,584.2,591.6,561.7,584.2,578.7,602.5,582.1,580.8,586.2,-607.6,-492.2,-1181,-607.6,-710.6,-365.8,-644.2,-669.9,-573.4,-4.283,1.066,-78.77,-20.46,13.14,286.3,-5.349,-58.31,-0.249,-83.1,-19.4,-63.66,302.18041496,360.49041496,-58.31,-63.659,,,
01OCT2011:00:30:00,twdef,sage_a,sage,16492,2012,12.71,9.11,12.07,0,0,0,0.0,0,435.6,3.47,11.4,3.27,0,3.83,13.3,3.38,0,-9999,0,0,0,5.15,12.3,3.8,0,-9999,0,0,0,6.23,11.1,4.16,0,5.03,10.3,3.76,0,5.69,12.8,3.98,0,-9999,0,0,0,584.2,591.6,562.4,583.5,578.7,601.8,582.8,579.4,586.2,-607.8,-492.3,-1156,-619.7,-710.8,-372.6,-631.9,-696.9,-573.5,-4.551,0.326,-78.6,-21.44,12.15,285.3,-4.876,-57.15,-0.072,-83.1,-21.12,-62.03,297.0558406,354.2158406,-57.16,-62.036,,,
01OCT2011:01:00:00,twdef,sage_a,sage,16493,2012,12.7,8.96,12.62,0,0,0,0.0,0,435.6,3.47,11.2,3.27,0,3.83,13.2,3.38,0,-9999,0,0,0,5.15,12.1,3.8,0,-9999,0,0,0,6.23,11.1,4.16,0,5.03,10.1,3.76,0,5.69,12.8,3.98,0,-9999,0,0,0,584.2,591.6,561.7,584.2,578,602.5,581.4,580.8,585.5,-607.8,-492.3,-1181,-607.8,-725,-365.9,-657.1,-670,-584.7,-4.283,0.71,-84.3,-23.95,12.21,285.4,-4.993,-60.4,-0.166,-88.6,-23.24,-65.39,291.88279943,352.23279943,-60.35,-65.343,,,
01OCT2011:01:30:00,twdef,sage_a,sage,16494,2012,12.69,8.89,13.03,0,0,0,0.0,0,435.6,3.47,11,3.27,0,3.83,13.1,3.38,0,-9999,0,0,0,5.15,11.9,3.8,0,-9999,0,0,0,6.23,11.1,4.16,0,5.03,9.8,3.76,0,5.69,12.6,3.98,0,-9999,0,0,0,584.2,591,562.4,584.2,578,601.8,582.8,580.1,587.6,-607.8,-501.7,-1157,-607.8,-725,-372.6,-631.9,-683.3,-551.9,-4.818,0.681,-87.8,-20.79,12.79,286,-5.499,-67.04,-0.141,-92.7,-20.11,-72.54,291.55620443,358.56620443,-67.01,-72.509,,,
01OCT2011:02:00:00,twdef,sage_a,sage,16495,2012,12.68,9,12.62,0,0,0,0.0,0,435.6,3.47,10.9,3.27,0,3.83,12.9,3.38,0,-9999,0,0,0,5.15,11.7,3.8,0,-9999,0,0,0,6.23,11.2,4.16,0,5.03,9.6,3.76,0,5.69,12.6,3.98,0,-9999,0,0,0,584.2,591.6,562.4,583.5,578,602.5,582.8,579.4,587.6,-607.8,-492.3,-1157,-619.7,-725,-365.9,-631.9,-696.9,-551.9,-5.354,0.562,-85.6,-22.53,12.23,285.4,-5.916,-63.03,-0.105,-90.9,-21.97,-68.95,290.58279943,353.65279943,-63.07,-68.986,,,
01OCT2011:02:30:00,twdef,sage_a,sage,16496,2012,12.68,8.83,12.07,0,0,0,0.0,0,435.6,3.41,10.6,3.25,0,3.83,12.9,3.38,0,-9999,0,0,0,5.21,11.5,3.82,0,-9999,0,0,0,6.17,11.1,4.14,0,5.03,9.5,3.76,0,5.63,12.4,3.96,0,-9999,0,0,0,583.5,591,561.7,584.2,578.7,601.8,582.8,580.1,586.2,-619.7,-501.7,-1181,-607.8,-710.8,-372.6,-631.9,-683.3,-573.5,-5.086,0.059,-83.5,-27.1,11.87,285,-5.145,-56.37,-0.012,-88.6,-27.05,-61.52,290.57828544,346.97828544,-56.4,-61.545,,,
01OCT2011:03:00:00,twdef,sage_a,sage,16497,2012,12.67,8.42,12.62,0,0,0,0.0,0,435.6,3.47,10.3,3.27,0,3.89,12.8,3.4,0,-9999,0,0,0,5.15,11.3,3.8,0,-9999,0,0,0,6.23,11.2,4.16,0,5.03,9.2,3.76,0,5.69,12.3,3.98,0,-9999,0,0,0,583.5,591,561.7,584.2,578,601.8,582.1,580.1,586.2,-619.7,-501.7,-1181,-607.8,-725,-372.6,-644.3,-683.3,-573.5,-4.283,1.184,-83,-25.91,11.75,284.9,-5.467,-57.05,-0.276,-87.2,-24.72,-62.51,290.55353955,347.64353955,-57.09,-62.557,,,
01OCT2011:03:30:00,twdef,sage_a,sage,16498,2012,12.66,8.35,13.58,0,0,0,0.0,0,435.6,3.41,10.1,3.25,0,3.83,12.5,3.38,0,-9999,0,0,0,5.15,11,3.8,0,-9999,0,0,0,6.23,11.3,4.16,0,5.03,9,3.76,0,5.69,12.2,3.98,0,-9999,0,0,0,583.5,591,562.4,584.2,578.1,601.9,581.5,579.4,586.2,-619.2,-501.3,-1155,-607.2,-724.4,-372.3,-656.5,-696.3,-573,-5.488,0.059,-88.5,-20.36,13.1,286.3,-5.547,-68.18,-0.011,-94,-20.3,-73.72,292.45041496,360.59041496,-68.14,-73.687,,,
01OCT2011:04:00:00,twdef,sage_a,sage,16499,2012,12.66,8.89,13.03,0,0,0,0.0,0,435.6,3.41,10.1,3.25,0,3.83,12.6,3.38,0,-9999,0,0,0,5.15,10.9,3.8,0,-9999,0,0,0,6.23,11.1,4.16,0,5.03,8.8,3.76,0,5.69,12.1,3.98,0,-9999,0,0,0,584.2,591,562.4,584.2,578.7,601.8,582.8,579.4,586.9,-607.7,-501.7,-1156,-607.7,-710.7,-372.6,-631.8,-696.8,-562.5,-4.818,0.651,-87.7,-20.46,12.55,285.7,-5.47,-67.19,-0.135,-92.5,-19.81,-72.66,290.06700275,357.30700275,-67.24,-72.71,,,
01OCT2011:04:30:00,twdef,sage_a,sage,16500,2012,12.64,9.11,12.62,0,0,0,0.0,0,435.6,3.41,10,3.25,0,3.83,12.4,3.38,0,-9999,0,0,0,5.15,10.8,3.8,0,-9999,0,0,0,6.23,11.3,4.16,0,4.97,8.7,3.74,0,5.69,12,3.98,0,-9999,0,0,0,584.2,591.6,561.7,583.5,578.7,602.5,582.1,580.1,587.6,-607.8,-492.3,-1181,-619.7,-710.8,-365.9,-644.3,-683.3,-551.9,-5.354,0.148,-87.1,-21.01,12.45,285.6,-5.502,-66.13,-0.028,-92.5,-20.86,-71.63,290.13838012,356.22838012,-66.09,-71.592,,,
01OCT2011:05:00:00,twdef,sage_a,sage,16501,2012,12.64,9.06,12.07,0,0,0,0.0,0,435.6,3.41,9.8,3.25,0,3.83,12.3,3.38,0,-9999,0,0,0,5.15,10.6,3.8,0,-9999,0,0,0,6.23,11.3,4.16,0,5.03,8.5,3.76,0,5.69,11.8,3.98,0,-9999,0,0,0,584.2,591,562.4,583.5,578,602.5,582.8,578.7,586.2,-607.8,-501.7,-1157,-619.7,-725,-365.9,-631.9,-710.8,-573.5,-4.952,0.296,-84.5,-20.95,11.75,284.9,-5.248,-63.57,-0.06,-89.5,-20.66,-68.81,289.05353955,352.60353955,-63.55,-68.798,,,
01OCT2011:05:30:00,twdef,sage_a,sage,16502,2012,12.62,8.78,11.53,0,0,0,0.0,0,435.6,3.41,9.6,3.25,0,3.89,12.1,3.4,0,-9999,0,0,0,5.15,10.5,3.8,0,-9999,0,0,0,6.23,11.2,4.16,0,5.03,8.3,3.76,0,5.69,11.8,3.98,0,-9999,0,0,0,584.2,591,562.4,583.5,578.7,601.8,582.8,580.1,585.5,-607.8,-501.7,-1157,-619.7,-710.8,-372.6,-631.9,-683.3,-584.7,-4.551,0.681,-83,-23.84,11.28,284.5,-5.231,-59.11,-0.15,-87.5,-23.16,-64.35,288.46007477,347.62007477,-59.16,-64.391,,,
01OCT2011:06:00:00,twdef,sage_a,sage,16503,2012,12.61,8.4,12.62,0,0,0,0.0,0,435.6,3.41,9.5,3.25,0,3.83,12.1,3.38,0,-9999,0,0,0,5.15,10.2,3.8,0,-9999,0,0,0,6.23,11.2,4.16,0,5.03,8.1,3.76,0,5.69,11.7,3.98,0,-9999,0,0,0,583.5,591,561.7,583.5,578,602.5,581.4,578.7,587.6,-619.5,-501.6,-1180,-619.5,-724.7,-365.8,-656.8,-710.5,-551.7,-4.283,0.858,-85.7,-21.12,11.8,285,-5.141,-64.62,-0.2,-90,-20.26,-69.77,288.37828544,352.95828544,-64.58,-69.721,,,
01OCT2011:06:30:00,twdef,sage_a,sage,16504,2012,12.59,8.35,12.08,0,0,0,0.0,0,435.6,3.41,9.3,3.25,0,3.83,12,3.38,0,-9999,0,0,0,5.15,10,3.8,0,-9999,0,0,0,6.23,11.3,4.16,0,4.97,8,3.74,0,5.69,11.6,3.98,0,-9999,0,0,0,582.8,591,562.4,583.5,578,602.5,580.8,579.4,586.9,-631.8,-501.7,-1156,-619.6,-724.9,-365.8,-669.9,-696.8,-562.5,9.64,6.157,-85.7,-21.5,11.57,284.7,3.48,-64.24,0.639,-76.11,-15.34,-60.76,286.80570417,351.00570417,-64.2,-60.72,,,
01OCT2011:07:00:00,twdef,sage_a,sage,16505,2012,12.58,8.81,12.08,0,0,0,0.0,0,435.6,3.41,9.1,3.25,0,3.83,11.9,3.38,0,-9999,0,0,0,5.15,10,3.8,0,-9999,0,0,0,6.23,11.3,4.16,0,5.03,7.8,3.76,0,5.69,11.5,3.98,0,-9999,0,0,0,583.5,591,562.4,584.2,578.1,602.5,582.1,580.1,585.5,-619.3,-501.5,-1156,-607.4,-724.6,-365.7,-644,-682.9,-584.4,90.7,28.48,-88.2,-13.82,12.08,285.3,62.27,-74.36,0.314,2.563,14.65,-12.09,287.4558406,361.8358406,-74.38,-12.11,,,
01OCT2011:07:30:00,twdef,sage_a,sage,16506,2012,12.62,11.3,13.14,0,0,0,0.0,0,435.6,3.41,9.3,3.25,0,3.76,11.8,3.36,0,-9999,0,0,0,5.15,9.9,3.8,0,-9999,0,0,0,6.23,11.2,4.16,0,5.03,7.8,3.76,0,5.63,11.4,3.96,0,-9999,0,0,0,583.4,591.6,561.7,584.1,578,603.2,582.1,579.4,587.5,-620.3,-492.8,-1182,-608.4,-725.7,-359.6,-644.9,-697.6,-552.4,194.1,47.06,-88.9,-7.837,12.67,285.9,147,-81,0.243,105.2,39.23,65.95,289.92591451,370.98891451,-81.063,65.937,,,
01OCT2011:08:00:00,twdef,sage_a,sage,16507,2012,12.85,14.55,14.17,0,0,0,0.0,0,435.6,3.41,9.3,3.25,0,3.83,11.7,3.38,0,-9999,0,0,0,5.15,9.7,3.8,0,-9999,0,0,0,6.23,11.2,4.16,0,4.97,7.7,3.74,0,5.69,11.3,3.98,0,-9999,0,0,0,583.3,591.5,562.2,584,577.9,602.3,581.3,579.9,586,-622.7,-494.7,-1162,-610.7,-728.5,-367.6,-660.2,-686.6,-576.3,304.2,64.28,-91.3,-3.374,14.3,287.5,240,-87.9,0.211,212.9,60.9,152,296.07755615,384.00355615,-87.926,152.074,,,
01OCT2011:08:30:00,twdef,sage_a,sage,16508,2012,13.39,18.25,14.76,0,0,0,0.0,0,435.6,3.41,9.8,3.25,0,3.83,11.6,3.38,0,-9999,0,0,0,5.15,9.6,3.8,0,-9999,0,0,0,6.23,11.3,4.16,0,4.97,7.8,3.74,0,5.63,11.1,3.96,0,-9999,0,0,0,584.5,591.3,562.7,583.8,579.1,602.8,582.5,579.7,586.5,-602,-497.1,-1144,-613.8,-703.8,-362.7,-638.1,-690.1,-568.1,348.2,68.34,-92.6,2.937,15.71,288.9,279.9,-95.6,0.196,255.6,71.28,184.3,302.37829091,397.91529091,-95.537,184.363,,,
01OCT2011:09:00:00,twdef,sage_a,sage,16509,2012,13.82,21.51,15.23,0,0,0,0.0,0,435.6,3.47,10.5,3.27,0,3.76,11.6,3.36,0,-9999,0,0,0,5.15,9.8,3.8,0,-9999,0,0,0,6.23,11.3,4.16,0,4.97,7.9,3.74,0,5.63,11.1,3.96,0,-9999,0,0,0,584.3,591.8,562.6,583.7,578.9,602.7,580.9,580.3,586.4,-604.6,-489.9,-1149,-616.5,-706.9,-364.3,-666.5,-679.7,-570.6,483.4,94.3,-97.5,11.09,16.43,289.6,389.1,-108.6,0.195,385.9,105.4,280.5,301.32033044,409.91033044,-108.59,280.51,,,
01OCT2011:09:30:00,twdef,sage_a,sage,16510,2012,14.15,23.91,15.77,0,0,0,0.0,0,435.6,3.47,11.4,3.27,0,3.83,11.6,3.38,0,-9999,0,0,0,5.15,10,3.8,0,-9999,0,0,0,6.23,11.2,4.16,0,4.97,8.1,3.74,0,5.63,11,3.96,0,-9999,0,0,0,584.2,591.7,561.8,584.2,578.1,602.5,582.8,579.4,586.2,-607,-491.8,-1178,-607,-723.9,-365.6,-631,-695.9,-572.8,549.8,103.8,-99.2,19.19,17.06,290.2,446,-118.4,0.189,450.6,123,327.6,302.935757,421.325757,-118.39,327.61,,,
01OCT2011:10:00:00,twdef,sage_a,sage,16511,2012,14.15,25.9,16.82,0,0,0,0.0,0,435.6,3.47,12.6,3.27,0,3.83,11.6,3.38,0,-9999,0,0,0,5.15,10.6,3.8,0,-9999,0,0,0,6.23,11.1,4.16,0,5.03,8.5,3.76,0,5.63,10.9,3.96,0,-9999,0,0,0,585.5,592.3,562.4,584.8,578.7,603.1,582.8,578.7,586.8,-585.1,-483.6,-1156,-596.5,-711.2,-359.8,-632.3,-711.2,-563.1,631.3,116.9,-102.3,25.22,18.71,291.9,514.3,-127.5,0.185,529,142.2,386.8,309.34177181,436.86177181,-127.52,386.78,,,
01OCT2011:10:30:00,twdef,sage_a,sage,16512,2012,14.09,27.81,17.77,0,0,0,0.0,0,435.6,3.52,13.9,3.29,0,3.83,11.7,3.38,0,-9999,0,0,0,5.15,11.2,3.8,0,-9999,0,0,0,6.17,11.2,4.14,0,5.03,9.3,3.76,0,5.63,10.9,3.96,0,-9999,0,0,0,585.3,592.1,562.3,584.7,578.6,603,583.3,579.2,587.4,-587.5,-485.5,-1161,-598.9,-714,-361.1,-622.6,-700.1,-554.5,689.6,124.2,-103,30.01,19.37,292.5,565.4,-133,0.18,586.6,154.2,432.4,312.03673753,445.04673753,-133.01,432.39,,,
01OCT2011:11:00:00,twdef,sage_a,sage,16513,2012,14.15,29.32,17.89,0,0,0,0.0,0,435.6,3.52,15.3,3.29,0,3.83,11.8,3.38,0,-9999,0,0,0,5.21,12.2,3.82,0,-9999,0,0,0,6.23,11.2,4.16,0,5.03,10.5,3.76,0,5.63,11,3.96,0,-9999,0,0,0,603,592.1,562.2,585.3,578.5,603.6,583.9,579.2,587.3,-361.6,-486.1,-1163,-588.2,-715,-355.1,-611.4,-701,-555.3,734.8,129.3,-107.1,35.22,20.32,293.5,605.4,-142.3,0.176,627.6,164.5,463.1,313.64162623,455.96162623,-142.32,463.08,,,
01OCT2011:11:30:00,twdef,sage_a,sage,16514,2012,14.13,30.53,19.38,0,0,0,0.0,0,435.6,3.59,16.8,3.31,0,3.83,12,3.38,0,-9999,0,0,0,5.21,13.3,3.82,0,-9999,0,0,0,6.17,11.2,4.14,0,5.09,12,3.78,0,5.63,11.1,3.96,0,-9999,0,0,0,603,592.1,562.2,586,579.2,603.6,583.3,579.9,586,-361.6,-486.2,-1163,-577.1,-701.1,-355.2,-623.5,-687.4,-577.1,762.5,132.6,-106.6,40.59,20.95,294.1,629.8,-147.2,0.174,655.9,173.2,482.6,317.5926673,464.7826673,-147.19,482.61,,,
01OCT2011:12:00:00,twdef,sage_a,sage,16515,2012,14.07,31.3,19.88,0,0,0,0.0,0,435.6,3.65,18.2,3.33,0,3.83,12.3,3.38,0,-9999,0,0,0,5.21,14.5,3.82,0,-9999,0,0,0,6.17,11.1,4.14,0,5.09,13.5,3.78,0,5.63,11.3,3.96,0,-9999,0,0,0,601.5,592,562.8,586.6,579.1,603.5,583.9,580.5,585.9,-376,-487.4,-1142,-567.5,-702.9,-356,-613,-675.8,-578.5,783.8,133.7,-104.3,41.52,20.82,294,650.1,-145.8,0.171,679.5,175.2,504.3,319.31602484,465.13602484,-145.82,504.28,,,
01OCT2011:12:30:00,twdef,sage_a,sage,16516,2012,14.09,31.09,18.38,0,0,0,0.0,0,435.6,3.65,19.3,3.33,0,3.83,12.6,3.38,0,-9999,0,0,0,5.21,15.6,3.82,0,-9999,0,0,0,6.17,11.2,4.14,0,5.15,14.9,3.8,0,5.63,11.5,3.96,0,-9999,0,0,0,602.2,592,562.8,586.6,579.1,603.5,585.2,579.8,585.9,-369.3,-487.5,-1142,-567.7,-703.1,-356.1,-589.9,-689.4,-578.7,711.7,123.5,-93.9,40.87,20.37,293.6,588.2,-134.7,0.174,617.8,164.4,453.4,327.41533213,462.18533213,-134.77,453.43,,,
01OCT2011:13:00:00,twdef,sage_a,sage,16517,2012,14.12,30.69,19.35,0,0,0,0.0,0,435.6,3.65,20.1,3.33,0,3.83,12.8,3.38,0,-9999,0,0,0,5.27,16.6,3.84,0,-9999,0,0,0,6.17,11.1,4.14,0,5.21,15.9,3.82,0,5.63,11.8,3.96,0,-9999,0,0,0,602.9,592.7,562.2,587.3,579.1,603.6,585.2,579.1,586.6,-362.3,-477.9,-1165,-556.3,-702.4,-355.8,-589.4,-702.4,-567.1,797.7,137.7,-99.1,43.91,21.26,294.4,660,-143,0.173,698.6,181.6,517,326.82612733,469.83612733,-143.01,516.99,,,
01OCT2011:13:30:00,twdef,sage_a,sage,16518,2012,14.07,31.23,18.79,0,0,0,0.0,0,435.6,3.71,20.8,3.34,0,3.83,13.1,3.38,0,-9999,0,0,0,5.27,17.6,3.84,0,-9999,0,0,0,6.17,11,4.14,0,5.21,16.7,3.82,0,5.63,12,3.96,0,-9999,0,0,0,602.9,592.7,562.8,587.2,578.4,603.5,586.6,579.8,586.6,-362.6,-478.3,-1142,-556.8,-716.9,-356,-567.6,-689.2,-567.6,321.1,48.35,-98.1,-7999,19.9,293.1,272.8,7999,0.151,223.1,-7999,7999,320.35265975,-7580.54734,7900.9,8173.7,,,
01OCT2011:14:00:00,twdef,sage_a,sage,16519,2012,14.1,30.52,20.31,0,0,0,0.0,0,435.6,3.71,21,3.34,0,3.83,13.5,3.38,0,-9999,0,0,0,5.33,18.3,3.86,0,-9999,0,0,0,6.17,11.1,4.14,0,5.21,17.4,3.82,0,5.63,12.3,3.96,0,-9999,0,0,0,603.6,592,562.9,587.3,579.8,603.6,585.3,580.5,585.9,-355.6,-486.7,-1140,-556,-688.3,-355.6,-589,-674.9,-577.8,670,116.3,-93.5,-7999,19.93,293.1,553.7,7999,0.174,576.5,-7999,7999,324.95265975,-7580.54734,7905.5,8459.2,,,
01OCT2011:14:30:00,twdef,sage_a,sage,16520,2012,14.12,29.87,19.85,0,0,0,0.0,0,435.6,3.65,21,3.33,0,3.83,13.7,3.38,0,-9999,0,0,0,5.27,18.6,3.84,0,-9999,0,0,0,6.17,11,4.14,0,5.21,17.7,3.82,0,5.69,12.5,3.98,0,-9999,0,0,0,604.3,592.8,562.2,587.3,579.9,602.9,586.7,579.9,587.3,-348.9,-477.2,-1163,-555.4,-687.6,-361.7,-566.2,-687.6,-555.4,685.3,121.6,-82.8,-7999,19.3,292.5,563.6,7999,0.178,602.5,-7999,7999,332.23673753,-7583.963262,7916.2,8479.8,,,
01OCT2011:15:00:00,twdef,sage_a,sage,16521,2012,14.18,28.02,19.79,0,0,0,0.0,0,435.6,3.65,20.6,3.33,0,3.83,14,3.38,0,-9999,0,0,0,5.27,18.8,3.84,0,-9999,0,0,0,6.17,11,4.14,0,5.21,17.7,3.82,0,5.69,12.9,3.98,0,-9999,0,0,0,592.1,592.1,562.9,587.3,579.9,603.6,586.7,579.9,586.7,-486.2,-486.2,-1139,-555.3,-687.5,-355.2,-566.1,-687.5,-566.1,553.1,97.7,-95.3,-7999,19.13,292.3,455.4,7999,0.177,457.9,-7999,7999,318.60275803,-7585.097242,7903.7,8359.1,,,
01OCT2011:15:30:00,twdef,sage_a,sage,16522,2012,14.22,26.47,19.28,0,0,0,0.0,0,435.6,3.65,20.2,3.33,0,3.83,14.3,3.38,0,-9999,0,0,0,5.27,18.8,3.84,0,-9999,0,0,0,6.17,11,4.14,0,5.21,17.5,3.82,0,5.69,13.1,3.98,0,-9999,0,0,0,587.4,592.8,562.3,586.7,579.9,603,585.4,579.3,586.1,-554.2,-476.1,-1160,-564.9,-686,-360.9,-587.1,-699.6,-575.9,494.4,88.7,-89.1,14.84,18.3,291.5,405.7,-103.9,0.179,405.3,103.5,301.8,320.29006141,424.23006141,-103.94,301.76,,,
01OCT2011:16:00:00,twdef,sage_a,sage,16523,2012,14.24,25.58,18.24,0,0,0,0.0,0,435.6,3.59,19.6,3.31,0,3.83,14.5,3.38,0,-9999,0,0,0,5.27,18.6,3.84,0,-9999,0,0,0,6.17,11,4.14,0,5.15,17.2,3.8,0,5.69,13.3,3.98,0,-9999,0,0,0,586.8,592.9,563.1,587.5,580,603.1,584.8,580,586.1,-563.4,-474.8,-1133,-552.7,-684.1,-360,-596.9,-684.1,-574.3,369.4,66.1,-98.1,4.566,18.62,291.8,303.3,-102.7,0.179,271.3,70.67,200.6,312.97797559,415.64397559,-102.666,200.634,,,
01OCT2011:16:30:00,twdef,sage_a,sage,16524,2012,14.26,24.9,17.85,0,0,0,0.0,0,435.6,3.59,19.1,3.31,0,3.83,14.6,3.38,0,-9999,0,0,0,5.33,18.4,3.86,0,-9999,0,0,0,6.17,11,4.14,0,5.21,16.9,3.82,0,5.69,13.5,3.98,0,-9999,0,0,0,586.9,592.3,562.4,586.9,579.4,603.2,584.8,580.1,586.2,-562.9,-483.5,-1156,-562.9,-697.2,-359.7,-596.4,-683.6,-573.9,299,52.98,-92.2,1.033,17.68,290.9,246,-93.2,0.177,206.8,54.01,152.8,313.82983243,407.06283243,-93.233,152.767,,,
01OCT2011:17:00:00,twdef,sage_a,sage,16525,2012,14.29,23.68,17.71,0,0,0,0.0,0,435.6,3.59,18.5,3.31,0,3.83,14.6,3.38,0,-9999,0,0,0,5.27,18,3.84,0,-9999,0,0,0,6.17,11,4.14,0,5.15,16.5,3.8,0,5.69,13.6,3.98,0,-9999,0,0,0,586.9,592.3,562.4,586.9,580.1,602.5,584.8,580.1,586.2,-562.9,-483.5,-1156,-562.9,-683.6,-366.3,-596.4,-683.6,-573.8,243,39.8,-59.85,-0.163,17.61,290.8,203.2,-59.68,0.164,183.2,39.63,143.6,345.62181178,405.30881178,-59.687,143.513,,,
01OCT2011:17:30:00,twdef,sage_a,sage,16526,2012,14.32,22.62,15.71,0,0,0,0.0,0,435.6,3.52,18.1,3.29,0,3.83,14.8,3.38,0,-9999,0,0,0,5.21,17.8,3.82,0,-9999,0,0,0,6.17,11.1,4.14,0,5.15,16.3,3.8,0,5.69,13.7,3.98,0,-9999,0,0,0,586.9,592.4,562.5,586.3,578.8,602.6,584.2,580.8,587.6,-561.7,-482.5,-1154,-572.7,-709.5,-365.5,-606.8,-668.8,-551.1,76.58,6.387,-93.3,-10.06,15.8,289,70.19,-83.2,0.083,-16.69,-3.672,-13.02,302.2254469,385.4654469,-83.24,-13.05,,,
01OCT2011:18:00:00,twdef,sage_a,sage,16527,2012,13.29,20.32,13.71,0,0,0,0.0,0,435.6,3.52,17.5,3.29,0,3.83,14.8,3.38,0,-9999,0,0,0,5.27,17.5,3.84,0,-9999,0,0,0,6.17,11,4.14,0,5.15,16,3.8,0,5.69,13.7,3.98,0,-9999,0,0,0,586.3,592.4,562.6,586.3,579.5,602.6,584.3,580.9,586.3,-571.3,-481.4,-1151,-571.3,-694,-364.7,-605.4,-667.3,-571.3,5.213,1.538,-71.01,-8.16,13.6,286.8,3.675,-62.85,0.295,-65.8,-6.619,-59.18,312.60859189,375.45859189,-62.85,-59.175,,,
01OCT2011:18:30:00,twdef,sage_a,sage,16528,2012,12.98,17.06,12.61,0,0,0,0.0,0,435.6,3.52,17,3.29,0,3.83,14.9,3.38,0,-9999,0,0,0,5.27,17.1,3.84,0,-9999,0,0,0,6.17,11,4.14,0,5.09,15.6,3.78,0,5.69,13.8,3.98,0,-9999,0,0,0,585.8,592.6,562.7,585.8,579.6,602.1,585.1,579.6,586.4,-580.6,-479.8,-1147,-580.6,-691.8,-370.2,-591.9,-691.8,-569.5,-4.813,0.592,-76.94,-7999,12.19,285.4,-5.404,7999,-0.123,-81.8,-7999,7999,299.24279943,-7622.817201,7922.06,7916.656,,,
01OCT2011:19:00:00,twdef,sage_a,sage,16529,2012,12.85,13.97,11.53,0,0,0,0.0,0,435.6,3.52,16.3,3.29,0,3.83,14.8,3.38,0,-9999,0,0,0,5.21,16.6,3.82,0,-9999,0,0,0,6.17,11,4.14,0,5.15,15.1,3.8,0,5.69,13.8,3.98,0,-9999,0,0,0,585.9,592,562.8,585.9,579.1,602.9,584.5,579.1,587.3,-578.4,-487.2,-1143,-578.4,-702.9,-362.3,-601.2,-702.9,-556.6,-5.35,0.207,-76.62,-7999,11.19,284.4,-5.557,7999,-0.039,-82,-7999,7999,294.31808634,-7628.061914,7922.38,7916.823,,,
01OCT2011:19:30:00,twdef,sage_a,sage,16530,2012,12.81,11.51,12.55,0,0,0,0.0,0,435.6,3.52,15.7,3.29,0,3.83,14.7,3.38,0,-9999,0,0,0,5.27,16.3,3.84,0,-9999,0,0,0,6.17,11.1,4.14,0,5.09,14.6,3.78,0,5.69,13.8,3.98,0,-9999,0,0,0,585.4,591.5,562.3,585.4,579.3,602.4,584.7,579.3,586.1,-587,-494.2,-1161,-587,-699.6,-367.2,-598.4,-699.6,-575.7,-3.211,1.805,-73.69,-13.39,11.98,285.2,-5.016,-60.3,-0.562,-76.9,-11.58,-65.32,301.43943557,361.73943557,-60.3,-65.316,,,
01OCT2011:20:00:00,twdef,sage_a,sage,16531,2012,12.79,10.36,13.53,0,0,0,0.0,0,435.6,3.47,15.1,3.27,0,3.83,14.6,3.38,0,-9999,0,0,0,5.27,15.8,3.84,0,-9999,0,0,0,6.17,11.1,4.14,0,5.09,14,3.78,0,5.69,13.7,3.98,0,-9999,0,0,0,585.4,592.2,561.6,584.8,578.6,602.4,582.7,580,586.1,-585.9,-484.1,-1183,-597.4,-712.3,-366.7,-633.2,-684.8,-574.8,-4.282,1.48,-81.5,-12.08,12.54,285.7,-5.762,-69.46,-0.346,-85.8,-10.6,-75.22,296.26700275,365.68700275,-69.42,-75.182,,,
01OCT2011:20:30:00,twdef,sage_a,sage,16532,2012,12.78,10.15,13.16,0,0,0,0.0,0,435.6,3.47,14.6,3.27,0,3.83,14.6,3.38,0,-9999,0,0,0,5.21,15.4,3.82,0,-9999,0,0,0,6.17,11.1,4.14,0,5.09,13.6,3.78,0,5.69,13.8,3.98,0,-9999,0,0,0,584.8,592.3,562.4,584.8,579.4,602.5,584.1,580.1,587.5,-596.2,-483.2,-1157,-596.2,-697.1,-366,-607.9,-683.5,-552,-3.747,0.178,-57.16,-9.47,12.75,285.9,-3.925,-47.69,-0.047,-60.9,-9.29,-51.61,321.66591451,369.35591451,-47.69,-51.615,,,
01OCT2011:21:00:00,twdef,sage_a,sage,16533,2012,12.77,10.36,12.62,0,0,0,0.0,0,435.6,3.47,14.2,3.27,0,3.83,14.5,3.38,0,-9999,0,0,0,5.21,15,3.82,0,-9999,0,0,0,6.17,11.1,4.14,0,5.09,13.1,3.78,0,5.69,13.7,3.98,0,-9999,0,0,0,585.5,591.6,561.7,584.8,579.4,602.5,583.5,580.1,587.6,-584.7,-492.3,-1181,-596.1,-696.9,-365.9,-619.7,-683.4,-551.9,-3.881,0.77,-72.49,-10.01,12.45,285.6,-4.651,-62.48,-0.198,-76.37,-9.25,-67.13,304.74838012,367.22838012,-62.48,-67.131,,,
01OCT2011:21:30:00,twdef,sage_a,sage,16534,2012,12.76,10.56,13.14,0,0,0,0.0,0,435.6,3.47,13.9,3.27,0,3.83,14.3,3.38,0,-9999,0,0,0,5.21,14.6,3.82,0,-9999,0,0,0,6.17,11.1,4.14,0,5.03,12.9,3.76,0,5.69,13.6,3.98,0,-9999,0,0,0,584.8,591.6,562.4,584.8,578.7,602.5,582.8,579.4,586.2,-596.5,-492.7,-1157,-596.5,-711.3,-366.1,-632.3,-697.4,-573.9,-3.747,1.332,-74.23,-9.14,12.29,285.5,-5.079,-65.08,-0.355,-77.97,-7.811,-70.16,302.48031248,367.57031248,-65.09,-70.169,,,
01OCT2011:22:00:00,twdef,sage_a,sage,16535,2012,12.75,10.62,13.12,0,0,0,0.0,0,435.6,3.47,13.6,3.27,0,3.83,14.3,3.38,0,-9999,0,0,0,5.21,14.3,3.82,0,-9999,0,0,0,6.17,11.1,4.14,0,5.03,12.6,3.76,0,5.69,13.6,3.98,0,-9999,0,0,0,584.7,592.2,562.3,584.7,578.6,602.4,582.7,580,586.1,-597.6,-484.3,-1159,-597.6,-712.6,-366.8,-633.4,-685,-575,-4.55,0.651,-79.97,-11.59,12.37,285.5,-5.201,-68.38,-0.143,-84.5,-10.94,-73.58,296.74031248,365.12031248,-68.38,-73.581,,,
01OCT2011:22:30:00,twdef,sage_a,sage,16536,2012,12.74,10.62,12.57,0,0,0,0.0,0,435.6,3.41,13.3,3.25,0,3.83,14.2,3.38,0,-9999,0,0,0,5.15,14,3.8,0,-9999,0,0,0,6.17,11.1,4.14,0,5.03,12.3,3.76,0,5.69,13.5,3.98,0,-9999,0,0,0,584.1,591.5,562.3,584.7,578.6,602.4,584.1,580,585.4,-609.5,-493.7,-1160,-597.8,-712.8,-366.9,-609.5,-685.3,-586.3,-4.014,0.562,-75.97,-10.12,11.81,285,-4.577,-65.85,-0.14,-79.98,-9.56,-70.42,298.10828544,363.95828544,-65.85,-70.427,,,
01OCT2011:23:00:00,twdef,sage_a,sage,16537,2012,12.73,10.47,12.03,0,0,0,0.0,0,435.6,3.41,13.1,3.25,0,3.83,14,3.38,0,-9999,0,0,0,5.15,13.7,3.8,0,-9999,0,0,0,6.17,11.3,4.14,0,5.03,12,3.76,0,5.69,13.4,3.98,0,-9999,0,0,0,584.7,591.5,561.6,584.7,578.6,602.4,582.7,579.3,586.8,-597.6,-493.5,-1184,-597.6,-712.5,-366.8,-633.4,-698.6,-564,-4.817,0.651,-80.8,-11.65,11.65,284.8,-5.469,-69.2,-0.135,-85.7,-10.99,-74.67,292.22934592,361.37934592,-69.15,-74.619,,,
01OCT2011:23:30:00,twdef,sage_a,sage,16538,2012,12.73,10.19,11.66,0,0,0,0.0,0,435.6,3.41,12.8,3.25,0,3.83,13.8,3.38,0,-9999,0,0,0,5.15,13.5,3.8,0,-9999,0,0,0,6.17,11.3,4.14,0,5.03,11.7,3.76,0,5.69,13.3,3.98,0,-9999,0,0,0,584.8,591.6,561.7,584.1,578.7,602.5,583.5,580.1,586.2,-596.4,-492.6,-1181,-608.1,-711.1,-366.1,-620,-683.7,-573.8,-4.818,0.681,-79.8,-12.41,11.61,284.8,-5.498,-67.4,-0.141,-84.6,-11.73,-72.89,293.22934592,360.61934592,-67.39,-72.888,,,
02OCT2011:00:00:00,twdef,sage_a,sage,16539,2012,12.72,9.84,12.07,0,0,0,0.0,0,435.6,3.41,12.6,3.25,0,3.83,13.7,3.38,0,-9999,0,0,0,5.21,13.2,3.82,0,-9999,0,0,0,6.17,11.2,4.14,0,5.03,11.4,3.76,0,5.69,13.2,3.98,0,-9999,0,0,0,584.2,591.6,562.4,584.8,578.7,602.5,583.5,580.8,586.2,-607.8,-492.4,-1157,-596.1,-710.8,-365.9,-619.7,-670.1,-573.6,-4.283,0.414,-73.19,-11.7,11.53,284.7,-4.697,-61.49,-0.097,-77.47,-11.29,-66.19,299.31570417,360.80570417,-61.49,-66.187,,,
02OCT2011:00:30:00,twdef,sage_a,sage,16540,2012,12.71,9.71,12.07,0,0,0,0.0,0,435.6,3.41,12.3,3.25,0,3.83,13.6,3.38,0,-9999,0,0,0,5.15,13,3.8,0,-9999,0,0,0,6.17,11.3,4.14,0,5.03,11.1,3.76,0,5.69,13.1,3.98,0,-9999,0,0,0,584.8,591.6,561.7,584.2,578.7,602.5,582.1,580.1,586.2,-596.1,-492.3,-1181,-607.8,-710.8,-365.9,-644.3,-683.3,-573.6,-2.543,0.296,-44.79,-8.87,11.76,284.9,-2.839,-35.91,-0.116,-47.33,-8.58,-38.75,328.76353955,364.68353955,-35.92,-38.759,,,
02OCT2011:01:00:00,twdef,sage_a,sage,16541,2012,12.71,9.86,11.66,0,0,0,0.0,0,435.6,3.41,12.1,3.25,0,3.83,13.6,3.38,0,-9999,0,0,0,5.15,12.8,3.8,0,-9999,0,0,0,6.23,11.3,4.16,0,5.03,11,3.76,0,5.69,13,3.98,0,-9999,0,0,0,584.2,591.6,561.7,584.2,578.7,602.5,583.5,580.1,586.2,-607.8,-492.3,-1181,-607.8,-710.8,-365.9,-619.7,-683.3,-573.6,-4.818,0.178,-77.2,-12.63,11.36,284.5,-4.996,-64.57,-0.037,-82,-12.45,-69.57,294.26007477,358.83007477,-64.57,-69.566,,,