timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50
01OCT2009:00:00:00,twdef,aspen_c,aspen,15099,2010,12.73,-7.199,-7.368,0,0,0,0.0,1,570.2,5.93,5.3,4.06,0,7.67,7.1,4.66,0,7.25,8.4,4.51,0,8.68,5.6,5.04,0,6.59,8.7,4.28,0,8.56,9.2,4.99,0,9.4,5.8,5.31,0,7.43,6.1,4.57,0,8.8,7.8,5.08,0,583.7,591,577.6,605.8,584.3,587,583.7,585,593,-616.3,-500.6,-733.5,-335.5,-604.6,-560.4,-616.3,-593.2,-473.4
01OCT2009:00:30:00,twdef,aspen_c,aspen,15100,2010,12.81,-7.496,-7.345,4.913,4.913,0.725,3.5,1,570.2,5.93,5.3,4.06,0,7.67,7.1,4.66,0,7.25,8.4,4.51,0,8.74,5.6,5.06,0,6.65,8.6,4.3,0,8.56,9.3,4.99,0,9.4,5.7,5.31,0,7.49,6.1,4.6,0,8.8,7.8,5.08,0,583.7,590.4,578.4,605.2,583.7,587.1,583.7,585.1,593.8,-615.4,-509.3,-718.3,-341,-615.4,-559.6,-615.4,-592.4,-464.1
01OCT2009:01:00:00,twdef,aspen_c,aspen,15101,2010,12.75,-7.73,-7.324,1.182,2.858,1.518,1.9,1,570.2,5.93,5.2,4.06,0,7.6,7.1,4.64,0,7.25,8.4,4.51,0,8.74,5.4,5.06,0,6.65,8.6,4.3,0,8.63,9.3,5.01,0,9.4,5.6,5.31,0,7.43,6.1,4.57,0,8.74,7.8,5.06,0,583.8,591.1,577.7,605.9,583.8,587.1,583.8,585.1,593.1,-614.6,-499.2,-731.5,-334.6,-614.6,-558.8,-614.6,-591.6,-472.1
01OCT2009:01:30:00,twdef,aspen_c,aspen,15102,2010,12.75,-7.924,-6.781,2.172,2.675,2.507,2.5,1,570.2,5.93,5.2,4.06,0,7.6,7,4.64,0,7.31,8.4,4.53,0,8.68,5.3,5.04,0,6.59,8.6,4.28,0,8.63,9.1,5.01,0,9.4,5.6,5.31,0,7.43,6.1,4.57,0,8.8,7.7,5.08,0,583.8,591.2,578.4,604.6,584.4,587.1,584.4,585.1,593.2,-614.4,-499,-717,-346.5,-602.7,-558.6,-602.7,-591.3,-471.9
01OCT2009:02:00:00,twdef,aspen_c,aspen,15103,2010,12.81,-7.622,-6.244,0,0,0.16,0.0,1,570.2,5.93,5.1,4.06,0,7.6,7,4.64,0,7.31,8.5,4.53,0,8.74,5.3,5.06,0,6.59,8.5,4.28,0,8.56,9.1,4.99,0,9.4,5.5,5.31,0,7.43,6,4.57,0,8.8,7.8,5.08,0,583.8,591.2,577.7,604.6,584.4,587.1,584.4,585.1,593.2,-614.3,-499,-731.1,-346.5,-602.7,-558.6,-602.7,-591.3,-471.9
01OCT2009:02:30:00,twdef,aspen_c,aspen,15104,2010,12.78,-7.11,-6.27,2.225,1.555,0.55,1.4,1,570.2,5.93,5,4.06,0,7.67,6.9,4.66,0,7.25,8.3,4.51,0,8.74,5.3,5.06,0,6.59,8.5,4.28,0,8.56,9.1,4.99,0,9.34,5.4,5.29,0,7.43,5.9,4.57,0,8.8,7.8,5.08,0,583.7,591.1,577.7,604.5,584.4,587.1,584.4,585.1,592.4,-615.3,-499.8,-732.3,-347,-603.7,-559.5,-603.7,-592.2,-481.5
01OCT2009:03:00:00,twdef,aspen_c,aspen,15105,2010,12.8,-6.732,-5.784,0,3.338,4.008,2.4,1,570.2,5.93,5,4.06,0,7.6,6.8,4.64,0,7.25,8.3,4.51,0,8.74,5.2,5.06,0,6.59,8.4,4.28,0,8.56,9.1,4.99,0,9.4,5.3,5.31,0,7.43,5.9,4.57,0,8.8,7.6,5.08,0,583.6,591,578.3,605.7,584.3,587,584.3,585.6,593.7,-617.2,-501.3,-720.4,-336,-605.5,-561.2,-605.5,-582.9,-465.4
01OCT2009:03:30:00,twdef,aspen_c,aspen,15106,2010,12.79,-6.435,-5.791,0,0,0,0.0,1,570.2,5.93,5,4.06,0,7.67,6.8,4.66,0,7.31,8.2,4.53,0,8.68,5.2,5.04,0,6.59,8.4,4.28,0,8.56,9.1,4.99,0,9.4,5.3,5.31,0,7.43,5.9,4.57,0,8.8,7.7,5.08,0,583.6,590.3,578.2,605.7,583.6,586.9,584.3,584.9,593,-617.5,-511,-720.7,-336.1,-617.5,-561.5,-605.8,-594.4,-474.3
01OCT2009:04:00:00,twdef,aspen_c,aspen,15107,2010,12.79,-6.245,-5.797,0,0,0,0.0,1,570.2,5.93,4.9,4.06,0,7.67,6.8,4.66,0,7.25,8.3,4.51,0,8.74,5.1,5.06,0,6.59,8.4,4.28,0,8.56,9,4.99,0,9.34,5.3,5.29,0,7.43,5.8,4.57,0,8.8,7.6,5.08,0,583.6,590.3,578.2,605,583.6,586.9,584.3,585.6,593.6,-617.7,-511.2,-721,-342.2,-617.7,-561.6,-606,-583.4,-465.8
01OCT2009:04:30:00,twdef,aspen_c,aspen,15108,2010,12.79,-6.097,-5.797,0,0,0,0.0,1,570.2,5.93,4.8,4.06,0,7.67,6.8,4.66,0,7.25,8.2,4.51,0,8.74,5,5.06,0,6.59,8.3,4.28,0,8.63,9.1,5.01,0,9.34,5.2,5.29,0,7.43,5.9,4.57,0,8.8,7.6,5.08,0,583.6,591,578.2,605.7,584.3,586.9,584.3,584.9,593,-617.7,-501.7,-721,-336.2,-606.1,-561.7,-606.1,-594.6,-474.5
01OCT2009:05:00:00,twdef,aspen_c,aspen,15109,2010,12.79,-6.013,-5.797,0,0,0,0.0,1,570.2,5.93,4.8,4.06,0,7.67,6.6,4.66,0,7.25,8.1,4.51,0,8.74,5,5.06,0,6.59,8.1,4.28,0,8.63,9,5.01,0,9.4,5.2,5.31,0,7.43,5.8,4.57,0,8.8,7.7,5.08,0,583.6,591,578.2,605.7,583.6,586.9,584.3,584.9,593.6,-617.8,-501.7,-721,-336.2,-617.8,-561.7,-606.1,-594.6,-465.8
01OCT2009:05:30:00,twdef,aspen_c,aspen,15110,2010,12.79,-5.949,-6.333,0.686,1.188,4.036,2.0,1,570.2,5.93,4.8,4.06,0,7.67,6.7,4.66,0,7.25,8.1,4.51,0,8.74,5,5.06,0,6.59,8.1,4.28,0,8.63,9,5.01,0,9.4,5.1,5.31,0,7.43,5.7,4.57,0,8.8,7.6,5.08,0,583.6,591,577.6,605.7,584.3,586.9,583.6,585.6,593.6,-617.8,-501.7,-735.2,-336.2,-606.1,-561.7,-617.8,-583.4,-465.8
01OCT2009:06:00:00,twdef,aspen_c,aspen,15111,2010,12.8,-6.393,-7.405,3.031,0,1.523,1.5,1,570.2,5.93,4.6,4.06,0,7.6,6.6,4.64,0,7.25,8.1,4.51,0,8.68,4.9,5.04,0,6.59,8.2,4.28,0,8.63,9,5.01,0,9.4,5.2,5.31,0,7.43,5.7,4.57,0,8.8,7.6,5.08,0,583.6,590.3,577.6,604.4,584.3,586.9,583.6,585.6,593.6,-617.8,-511.2,-735.2,-348.4,-606.1,-561.7,-617.8,-583.4,-465.8
01OCT2009:06:30:00,twdef,aspen_c,aspen,15112,2010,12.81,-7.073,-7.795,0,3.339,0,1.1,1,570.2,5.93,4.6,4.06,0,7.6,6.6,4.64,0,7.25,8.1,4.51,0,8.68,4.8,5.04,0,6.59,8.1,4.28,0,8.56,9,4.99,0,9.4,5.1,5.31,0,7.49,5.6,4.6,0,8.8,7.6,5.08,0,583.6,590.3,578.3,605.1,584.3,586.3,583.6,585,593,-617.3,-510.8,-720.4,-342,-605.6,-572,-617.3,-594.1,-474.1
01OCT2009:07:00:00,twdef,aspen_c,aspen,15113,2010,12.83,-7.476,-7.347,0,0,-0.445,0.0,1,570.2,5.93,4.6,4.06,0,7.67,6.5,4.66,0,7.25,8.1,4.51,0,8.74,4.8,5.06,0,6.59,8.1,4.28,0,8.56,9,4.99,0,9.4,5.1,5.31,0,7.43,5.6,4.57,0,8.8,7.6,5.08,0,583,589.7,577.7,604.5,583.7,587,583.7,585,593.1,-627.7,-519.2,-732.8,-347.3,-615.8,-559.9,-615.8,-592.7,-473
01OCT2009:07:30:00,twdef,aspen_c,aspen,15114,2010,12.85,-7.452,-6.796,4.885,0,0,1.6,1,570.2,5.93,4.5,4.06,0,7.6,6.4,4.64,0,7.25,8.1,4.51,0,8.68,4.7,5.04,0,6.59,8,4.28,0,8.56,8.9,4.99,0,9.34,5,5.29,0,7.43,5.6,4.57,0,8.8,7.6,5.08,0,583.7,591.1,578.4,604.5,584.4,587.1,584.4,585.1,593.1,-614.9,-499.5,-717.7,-346.8,-603.3,-559.1,-603.3,-591.9,-472.4
01OCT2009:08:00:00,twdef,aspen_c,aspen,15115,2010,13.16,-7.219,-5.344,-0.261,0,0,0.0,1,570.2,5.93,4.5,4.06,0,7.6,6.4,4.64,0,7.25,8.1,4.51,0,8.74,4.7,5.06,0,6.59,8,4.28,0,8.63,8.9,5.01,0,9.34,5,5.29,0,7.43,5.6,4.57,0,8.8,7.6,5.08,0,583.7,590.4,577.7,604.5,583.7,586.4,583.7,585.7,592.4,-615.8,-509.6,-732.8,-347.3,-615.8,-570.6,-615.8,-581.5,-481.9
01OCT2009:08:30:00,twdef,aspen_c,aspen,15116,2010,13.35,-5.527,-2.774,0,0,0,0.0,1,570.2,5.93,4.4,4.06,0,7.6,6.3,4.64,0,7.25,8.1,4.51,0,8.68,4.6,5.04,0,6.59,8,4.28,0,8.56,8.9,4.99,0,9.4,4.8,5.31,0,7.43,5.5,4.57,0,8.8,7.5,5.08,0,583.6,590.3,577.6,605,584.3,587,584.3,585.6,593.7,-617.5,-511,-734.8,-342.1,-605.8,-561.4,-605.8,-583.1,-465.6
01OCT2009:09:00:00,twdef,aspen_c,aspen,15117,2010,14.13,-2.715,-2.733,0,0.052,2.062,0.0,1,570.2,5.93,4.3,4.06,0,7.6,6.3,4.64,0,7.25,8.1,4.51,0,8.74,4.5,5.06,0,6.59,8,4.28,0,8.56,8.8,4.99,0,9.34,4.9,5.29,0,7.43,5.5,4.57,0,8.8,7.5,5.08,0,583.5,590.2,578.2,604.3,584.2,586.9,583.5,584.9,592.9,-618.4,-511.8,-721.8,-348.7,-606.7,-562.3,-618.4,-595.2,-475
01OCT2009:09:30:00,twdef,aspen_c,aspen,15118,2010,14.83,1.864,-0.673,2.07,0,2.238,1.4,1,570.2,5.93,4.3,4.06,0,7.6,6.2,4.64,0,7.25,8.1,4.51,0,8.68,4.5,5.04,0,6.59,7.9,4.28,0,8.63,8.8,5.01,0,9.4,4.8,5.31,0,7.43,5.5,4.57,0,8.8,7.5,5.08,0,583.4,590.1,578,604.1,584,587.4,584,586,593.4,-621.6,-514.4,-725.5,-350.5,-609.8,-554.6,-609.8,-576,-468.7
01OCT2009:10:00:00,twdef,aspen_c,aspen,15119,2010,14.6,6.767,-1.171,0,0,0,0.0,1,570.2,5.93,4.3,4.06,0,7.6,6.3,4.64,0,7.25,8,4.51,0,8.68,4.5,5.04,0,6.59,7.8,4.28,0,8.56,8.9,4.99,0,9.4,4.6,5.31,0,7.43,5.4,4.57,0,8.8,7.5,5.08,0,583.8,591.2,578.5,604.6,584.5,587.2,583.8,585.2,593.2,-613.1,-498.2,-715.4,-346.1,-601.6,-557.6,-613.1,-590.2,-471.2
01OCT2009:10:30:00,twdef,aspen_c,aspen,15120,2010,14.59,7.556,-0.701,0,0,-0.269,0.0,1,570.2,5.93,4.4,4.06,0,7.6,6.2,4.64,0,7.25,8,4.51,0,8.74,4.5,5.06,0,6.59,7.8,4.28,0,8.56,8.8,4.99,0,9.4,4.6,5.31,0,7.43,5.4,4.57,0,8.8,7.6,5.08,0,583.7,591.1,578.3,605.1,583.7,586.4,583.7,585.7,593.7,-615.9,-500.4,-718.7,-341.5,-615.9,-570.8,-615.9,-581.7,-464.6
01OCT2009:11:00:00,twdef,aspen_c,aspen,15121,2010,14.59,6.84,-2.242,0,0,0,0.0,1,570.2,5.93,4.3,4.06,0,7.6,6.2,4.64,0,7.25,8,4.51,0,8.68,4.6,5.04,0,6.65,7.8,4.3,0,8.63,8.8,5.01,0,9.4,4.6,5.31,0,7.43,5.4,4.57,0,8.8,7.5,5.08,0,584.4,591,578.3,605.8,585,587,583.7,585,592.4,-604.3,-500.4,-718.8,-335.5,-592.9,-560.1,-616,-592.9,-482.2
01OCT2009:11:30:00,twdef,aspen_c,aspen,15122,2010,14.82,5.906,-0.631,0,-0.248,0.087,0.0,1,570.2,5.93,4.4,4.06,0,7.6,6.2,4.64,0,7.25,8,4.51,0,8.68,4.5,5.04,0,6.59,7.8,4.28,0,8.56,8.6,4.99,0,9.4,4.6,5.31,0,7.43,5.3,4.57,0,8.8,7.4,5.08,0,583.2,590.5,577.8,605.3,584.5,587.2,584.5,585.2,593.2,-625.1,-507.7,-729.7,-340.1,-601.7,-557.7,-601.7,-590.3,-471.3
01OCT2009:12:00:00,twdef,aspen_c,aspen,15123,2010,14.56,7.367,-0.159,0,0,0,0.0,1,570.2,5.93,4.5,4.06,0,7.6,6.1,4.64,0,7.25,7.9,4.51,0,8.68,4.6,5.04,0,6.59,7.7,4.28,0,8.56,8.7,4.99,0,9.4,4.6,5.31,0,7.43,5.3,4.57,0,8.8,7.4,5.08,0,584.4,591.1,578.3,605.1,583,586.4,583.7,585,593.7,-604,-500.2,-718.4,-341.3,-627.5,-570.5,-615.7,-592.6,-464.4
01OCT2009:12:30:00,twdef,aspen_c,aspen,15124,2010,14.5,4.964,-1.243,0,0,0.107,0.0,1,570.2,5.93,4.5,4.06,0,7.6,6.1,4.64,0,7.25,7.9,4.51,0,8.74,4.8,5.06,0,6.59,7.6,4.28,0,8.56,8.7,4.99,0,9.4,4.6,5.31,0,7.43,5.3,4.57,0,8.8,7.4,5.08,0,583.8,591.2,578.5,604.6,584.5,587.2,584.5,585.1,593.8,-613.8,-498.7,-716.3,-346.5,-602.2,-558.2,-602.2,-590.9,-463.1
01OCT2009:13:00:00,twdef,aspen_c,aspen,15125,2010,14.49,2.64,-0.756,-0.1,0,0,0.0,1,570.2,5.93,4.5,4.06,0,7.6,6,4.64,0,7.25,7.9,4.51,0,8.68,5,5.04,0,6.59,7.6,4.28,0,8.56,8.6,4.99,0,9.4,4.7,5.31,0,7.43,5.2,4.57,0,8.8,7.4,5.08,0,584.5,589.9,578.5,603.9,584.5,587.2,583.9,585.9,593.9,-601.4,-517,-715.2,-352.2,-601.4,-557.4,-613,-578.9,-462.4
01OCT2009:13:30:00,twdef,aspen_c,aspen,15126,2010,14.38,1.281,-2.241,-0.382,-0.382,0,0.0,1,570.2,5.93,4.6,4.06,0,7.6,6.1,4.64,0,7.25,7.8,4.51,0,8.68,5.3,5.04,0,6.59,7.6,4.28,0,8.56,8.6,4.99,0,9.4,4.8,5.31,0,7.43,5.2,4.57,0,8.8,7.4,5.08,0,584.6,590,578.6,604.7,583.3,586.7,584.6,586,593.4,-599.3,-515.3,-712.8,-344.9,-622.7,-566.1,-599.3,-577,-469.5
01OCT2009:14:00:00,twdef,aspen_c,aspen,15127,2010,14.65,0.108,-1.738,4.067,-0.119,0.885,1.6,1,570.2,5.93,4.6,4.06,0,7.6,6,4.64,0,7.25,7.8,4.51,0,8.74,5.5,5.06,0,6.59,7.6,4.28,0,8.56,8.5,4.99,0,9.4,4.8,5.31,0,7.43,5.2,4.57,0,8.8,7.4,5.08,0,584,590.7,578.7,603.5,583.4,586.7,584.7,585.4,593.4,-609.6,-504.7,-711.3,-356.7,-621.4,-564.9,-598.1,-586.8,-468.5
01OCT2009:14:30:00,twdef,aspen_c,aspen,15128,2010,14.85,-0.387,-0.73,0,1.045,0.208,0.0,1,570.2,5.93,4.8,4.06,0,7.6,6,4.64,0,7.25,7.8,4.51,0,8.74,5.6,5.06,0,6.59,7.6,4.28,0,8.56,8.5,4.99,0,9.4,4.8,5.31,0,7.43,5.1,4.57,0,8.8,7.3,5.08,0,584.1,590.1,578,603.5,584.1,587.4,584.1,586.1,593.4,-609.5,-514.1,-725.1,-356.6,-609.5,-554.2,-609.5,-575.6,-468.4
01OCT2009:15:00:00,twdef,aspen_c,aspen,15129,2010,14.46,-0.057,-1.198,3.891,0,2.216,2.0,1,570.2,5.93,4.7,4.06,0,7.6,6,4.64,0,7.25,7.8,4.51,0,8.74,5.9,5.06,0,6.59,7.5,4.28,0,8.56,8.5,4.99,0,9.4,4.9,5.31,0,7.43,5.1,4.57,0,8.8,7.5,5.08,0,584.7,590.1,578,604.2,584.1,586.7,584.1,586.1,592.8,-597.9,-514.1,-725.1,-350.3,-609.5,-564.8,-609.5,-575.6,-477.1
01OCT2009:15:30:00,twdef,aspen_c,aspen,15130,2010,14,0.088,-2.27,3.891,3.221,0,2.4,1,570.2,5.93,4.7,4.06,0,7.6,6,4.64,0,7.25,7.8,4.51,0,8.74,6.1,5.06,0,6.59,7.5,4.28,0,8.56,8.5,4.99,0,9.4,5,5.31,0,7.43,5,4.57,0,8.8,7.3,5.08,0,584.1,590.1,578,604.2,584.1,586.7,584.1,585.4,593.4,-609.5,-514.1,-725.1,-350.3,-609.5,-564.8,-609.5,-586.7,-468.4
01OCT2009:16:00:00,twdef,aspen_c,aspen,15131,2010,14.11,-0.16,-2.27,1.212,1.881,1.881,1.7,1,570.2,5.93,4.7,4.06,0,7.67,6,4.66,0,7.25,7.6,4.51,0,8.74,6.2,5.06,0,6.59,7.5,4.28,0,8.56,8.5,4.99,0,9.4,5,5.31,0,7.43,5.1,4.57,0,8.8,7.3,5.08,0,584.7,590.8,578,604.2,584.1,586.7,584.1,585.4,593.4,-597.9,-504.5,-725.1,-350.3,-609.5,-564.8,-609.5,-586.7,-468.4
01OCT2009:16:30:00,twdef,aspen_c,aspen,15132,2010,13.91,-0.036,-2.27,3.556,-0.463,4.226,2.4,1,570.2,5.93,4.7,4.06,0,7.6,6,4.64,0,7.25,7.8,4.51,0,8.74,6.2,5.06,0,6.59,7.6,4.28,0,8.56,8.5,4.99,0,9.4,5.1,5.31,0,7.43,5.1,4.57,0,8.8,7.4,5.08,0,584.7,590.1,577.4,604.2,584.1,586.7,584.1,585.4,592.8,-597.9,-514.1,-739.4,-350.3,-609.5,-564.8,-609.5,-586.7,-477.1
01OCT2009:17:00:00,twdef,aspen_c,aspen,15133,2010,13.73,-0.635,-2.806,0,0,0,0.0,1,570.2,5.93,4.6,4.06,0,7.6,5.9,4.64,0,7.25,7.7,4.51,0,8.74,6.1,5.06,0,6.59,7.6,4.28,0,8.56,8.5,4.99,0,9.34,5,5.29,0,7.43,5,4.57,0,8.8,7.3,5.08,0,584.1,590.1,578,603.5,583.4,586.7,584.1,584.7,593.4,-609.5,-514.1,-725.1,-356.6,-621.2,-564.8,-609.5,-597.9,-468.4
01OCT2009:17:30:00,twdef,aspen_c,aspen,15134,2010,13.58,-1.585,-3.342,0,0,0,0.0,1,570.2,5.93,4.6,4.06,0,7.6,6,4.64,0,7.25,7.6,4.51,0,8.68,6,5.04,0,6.59,7.6,4.28,0,8.56,8.5,4.99,0,9.34,5.1,5.29,0,7.43,5,4.57,0,8.8,7.3,5.08,0,584.1,589.4,578,604.8,584.1,586.7,584.1,584.7,592.8,-609.5,-523.8,-725.1,-344.1,-609.5,-564.8,-609.5,-597.9,-477.1
01OCT2009:18:00:00,twdef,aspen_c,aspen,15135,2010,13.44,-2.475,-3.811,0,0,0,0.0,1,570.2,5.93,4.5,4.06,0,7.6,5.9,4.64,0,7.25,7.6,4.51,0,8.74,5.8,5.06,0,6.59,7.6,4.28,0,8.56,8.4,4.99,0,9.4,5.1,5.31,0,7.43,5,4.57,0,8.8,7.3,5.08,0,584.1,589.4,578,603.5,583.4,586.7,584.1,584.7,592.8,-609.5,-523.8,-725.1,-356.6,-621.2,-564.8,-609.5,-597.9,-477.1
01OCT2009:18:30:00,twdef,aspen_c,aspen,15136,2010,13.31,-3.339,-4.288,0,0,2.762,0.0,1,570.2,5.93,4.4,4.06,0,7.6,5.9,4.64,0,7.31,7.5,4.53,0,8.74,5.7,5.06,0,6.59,7.7,4.28,0,8.56,8.3,4.99,0,9.4,5,5.31,0,7.43,5,4.57,0,8.8,7.3,5.08,0,584.2,589.5,578.2,605,583.5,586.9,584.2,585.5,593.6,-607.2,-521.9,-722.4,-342.9,-619,-562.8,-607.2,-584.5,-466.7
01OCT2009:19:00:00,twdef,aspen_c,aspen,15137,2010,13.21,-4.168,-4.327,0,0,0,0.0,1,570.2,5.93,4.4,4.06,0,7.6,6,4.64,0,7.25,7.6,4.51,0,8.74,5.5,5.06,0,6.59,7.8,4.28,0,8.56,8.4,4.99,0,9.4,5,5.31,0,7.37,4.9,4.55,0,8.8,7.3,5.08,0,584.2,589.6,578.2,604.3,583.6,586.3,584.2,584.9,593.6,-606.2,-521,-721.2,-348.5,-617.9,-572.5,-606.2,-594.7,-465.9
01OCT2009:19:30:00,twdef,aspen_c,aspen,15138,2010,13.14,-4.899,-4.86,0,0,0,0.0,1,570.2,5.93,4.3,4.06,0,7.6,5.9,4.64,0,7.25,7.6,4.51,0,8.74,5.4,5.06,0,6.65,7.7,4.3,0,8.56,8.4,4.99,0,9.4,4.8,5.31,0,7.43,5,4.57,0,8.8,7.2,5.08,0,584.3,589.6,577.6,603,583.6,586.9,584.3,585.6,593.6,-606.1,-520.9,-735.2,-361.1,-617.8,-561.7,-606.1,-583.4,-465.8
01OCT2009:20:00:00,twdef,aspen_c,aspen,15139,2010,13.08,-5.423,-4.859,0.351,0,2.026,0.0,1,570.2,5.93,4.1,4.06,0,7.6,5.9,4.64,0,7.25,7.6,4.51,0,8.74,5.3,5.06,0,6.59,7.6,4.28,0,8.56,8.3,4.99,0,9.34,4.8,5.29,0,7.43,4.9,4.57,0,8.8,7.2,5.08,0,584.3,591,578.2,604.4,583.6,586.9,583.6,584.9,593,-606.1,-501.8,-721,-348.4,-617.8,-561.7,-617.8,-594.6,-474.5
01OCT2009:20:30:00,twdef,aspen_c,aspen,15140,2010,13.05,-5.76,-5.261,1.021,-0.319,1.021,0.0,1,570.2,5.93,4,4.06,0,7.6,5.9,4.64,0,7.25,7.6,4.51,0,8.68,5.1,5.04,0,6.59,7.7,4.28,0,8.56,8.3,4.99,0,9.4,4.6,5.31,0,7.43,5,4.57,0,8.8,7.3,5.08,0,583.6,589.6,577.6,603,583.6,586.3,583.6,584.3,593,-617.8,-520.9,-735.2,-361,-617.8,-572.4,-617.8,-606.1,-474.5
01OCT2009:21:00:00,twdef,aspen_c,aspen,15141,2010,13.02,-6.097,-5.395,1.691,2.361,2.361,2.1,1,570.2,5.93,3.9,4.06,0,7.6,5.8,4.64,0,7.25,7.5,4.51,0,8.74,5,5.06,0,6.59,7.6,4.28,0,8.56,8.3,4.99,0,9.4,4.5,5.31,0,7.43,5,4.57,0,8.8,7.1,5.08,0,583.6,591,577.6,603,582.9,586.3,582.9,584.3,593,-617.8,-501.8,-735.2,-361,-629.7,-572.4,-629.7,-606.1,-474.5
01OCT2009:21:30:00,twdef,aspen_c,aspen,15142,2010,13,-6.351,-5.395,3.031,2.529,1.356,2.3,1,570.2,5.93,3.8,4.06,0,7.6,5.7,4.64,0,7.25,7.5,4.51,0,8.68,4.8,5.04,0,6.59,7.6,4.28,0,8.56,8.3,4.99,0,9.4,4.5,5.31,0,7.43,4.9,4.57,0,8.8,7.2,5.08,0,583.6,591,577.6,604.4,582.9,586.3,582.9,584.3,592.3,-617.8,-501.8,-735.2,-348.4,-629.7,-572.4,-629.7,-606.1,-483.4
01OCT2009:22:00:00,twdef,aspen_c,aspen,15143,2010,12.99,-6.478,-5.395,-0.487,1.021,-0.319,0.0,1,570.2,5.93,3.7,4.06,0,7.6,5.8,4.64,0,7.25,7.5,4.51,0,8.68,4.5,5.04,0,6.59,7.6,4.28,0,8.56,8.3,4.99,0,9.4,4.4,5.31,0,7.43,5,4.57,0,8.8,7.1,5.08,0,583.6,591,578.2,604.4,583.6,586.3,582.9,584.9,593,-617.8,-501.8,-721,-348.4,-617.8,-572.4,-629.7,-594.6,-474.5
01OCT2009:22:30:00,twdef,aspen_c,aspen,15144,2010,12.98,-6.457,-5.328,1.691,1.691,1.356,1.6,1,570.2,5.93,3.6,4.06,0,7.6,5.7,4.64,0,7.25,7.6,4.51,0,8.68,4.5,5.04,0,6.59,7.6,4.28,0,8.56,8.3,4.99,0,9.4,4.3,5.31,0,7.43,4.8,4.57,0,8.8,7.2,5.08,0,583.6,589.6,577.6,604.4,583.6,586.3,582.9,584.9,593,-617.8,-520.9,-735.2,-348.4,-617.8,-572.4,-629.7,-594.6,-474.5
01OCT2009:23:00:00,twdef,aspen_c,aspen,15145,2010,12.97,-6.521,-5.395,-0.319,-0.319,1.356,0.0,1,570.2,5.93,3.4,4.06,0,7.6,5.7,4.64,0,7.25,7.4,4.51,0,8.68,4.3,5.04,0,6.59,7.5,4.28,0,8.56,8.3,4.99,0,9.4,4.2,5.31,0,7.43,4.8,4.57,0,8.8,7.1,5.08,0,583.6,591,577.6,603,582.9,586.3,582.9,584.3,593,-617.8,-501.8,-735.2,-361,-629.7,-572.4,-629.7,-606.1,-474.5
01OCT2009:23:30:00,twdef,aspen_c,aspen,15146,2010,12.96,-6.712,-5.395,1.021,1.021,-0.487,0.0,1,570.2,5.93,3.3,4.06,0,7.6,5.6,4.64,0,7.25,7.5,4.51,0,8.68,4.2,5.04,0,6.59,7.6,4.28,0,8.5,8.3,4.97,0,9.4,4,5.31,0,7.43,4.8,4.57,0,8.8,7.1,5.08,0,583.6,591,577.6,603,582.9,586.3,582.9,584.9,593,-617.8,-501.8,-735.2,-361,-629.7,-572.4,-629.7,-594.6,-474.5
02OCT2009:00:00:00,twdef,aspen_c,aspen,15147,2010,12.95,-6.776,-5.395,3.031,3.031,0,2.0,1,570.2,5.93,3.3,4.06,0,7.6,5.6,4.64,0,7.25,7.5,4.51,0,8.68,4.2,5.04,0,6.59,7.4,4.28,0,8.56,8.3,4.99,0,9.34,4,5.29,0,7.43,4.8,4.57,0,8.8,7.2,5.08,0,583.6,589.6,577.6,603.7,583.6,586.3,582.9,584.9,592.3,-617.8,-520.9,-735.2,-354.7,-617.8,-572.4,-629.7,-594.6,-483.4
02OCT2009:00:30:00,twdef,aspen_c,aspen,15148,2010,12.95,-6.839,-4.859,0,0,0,0.0,1,570.2,5.87,3.2,4.04,0,7.6,5.6,4.64,0,7.31,7.4,4.53,0,8.68,3.9,5.04,0,6.59,7.5,4.28,0,8.56,8.3,4.99,0,9.4,4,5.31,0,7.43,4.7,4.57,0,8.8,7.1,5.08,0,583.6,589.6,577.6,603,582.9,586.3,582.9,584.9,593,-617.8,-520.9,-735.2,-361,-629.7,-572.4,-629.7,-594.6,-474.5
02OCT2009:01:00:00,twdef,aspen_c,aspen,15149,2010,12.93,-6.817,-5.384,2.504,0,3.007,1.8,1,570.2,5.93,3.1,4.06,0,7.6,5.5,4.64,0,7.25,7.5,4.51,0,8.68,3.9,5.04,0,6.59,7.3,4.28,0,8.56,8.2,4.99,0,9.4,3.9,5.31,0,7.43,4.8,4.57,0,8.8,7.1,5.08,0,583.6,590.3,577.6,604.4,583.6,586.3,582.9,584.9,593,-617.3,-510.9,-734.7,-348.1,-617.3,-572,-629.3,-594.2,-474.2
02OCT2009:01:30:00,twdef,aspen_c,aspen,15150,2010,12.91,-6.796,-5.79,-0.167,0,0,0.0,1,570.2,5.93,3,4.06,0,7.6,5.4,4.64,0,7.25,7.4,4.51,0,8.68,3.7,5.04,0,6.59,7.4,4.28,0,8.56,8.2,4.99,0,9.34,3.8,5.29,0,7.43,4.7,4.57,0,8.8,7.1,5.08,0,582.9,589,577.6,604.4,582.9,586.3,583.6,584.3,593,-629.4,-530.5,-734.9,-348.2,-629.4,-572.2,-617.5,-605.8,-474.3
02OCT2009:02:00:00,twdef,aspen_c,aspen,15151,2010,12.85,-7.01,-5.392,0,0,0,0.0,1,570.2,5.93,3,4.06,0,7.6,5.4,4.64,0,7.25,7.4,4.51,0,8.68,3.6,5.04,0,6.59,7.3,4.28,0,8.56,8.1,4.99,0,9.4,3.6,5.31,0,7.37,4.6,4.55,0,8.8,7.1,5.08,0,583.6,590.3,577.6,604.4,582.9,586.3,583.6,584.9,593,-617.6,-511.1,-735.1,-348.3,-629.6,-572.3,-617.6,-594.5,-474.4
02OCT2009:02:30:00,twdef,aspen_c,aspen,15152,2010,12.83,-7.136,-5.851,1.998,0,1.663,1.2,1,570.2,5.93,2.8,4.06,0,7.6,5.4,4.64,0,7.25,7.4,4.51,0,8.68,3.6,5.04,0,6.59,7.2,4.28,0,8.56,8.2,4.99,0,9.34,3.6,5.29,0,7.43,4.6,4.57,0,8.8,7.1,5.08,0,583.6,589.7,577.6,603.7,583.6,586.3,583,585,593.7,-617.1,-520.4,-734.4,-354.3,-617.1,-571.8,-629.1,-594,-465.4
02OCT2009:03:00:00,twdef,aspen_c,aspen,15153,2010,12.85,-7.263,-6.3,3.965,1.62,0.447,2.0,1,570.2,5.93,2.8,4.06,0,7.6,5.3,4.64,0,7.25,7.3,4.51,0,8.68,3.5,5.04,0,6.59,7.1,4.28,0,8.56,8.1,4.99,0,9.4,3.5,5.31,0,7.43,4.5,4.57,0,8.8,7.1,5.08,0,583.7,589,577.6,603.8,583.7,585.7,583,585,593,-616.5,-529.7,-733.7,-353.9,-616.5,-582.2,-628.4,-593.4,-473.5
02OCT2009:03:30:00,twdef,aspen_c,aspen,15154,2010,12.83,-7.537,-5.855,0,0,2.868,0.0,1,570.2,5.93,2.6,4.06,0,7.6,5.3,4.64,0,7.25,7.3,4.51,0,8.68,3.3,5.04,0,6.59,7.1,4.28,0,8.56,8.1,4.99,0,9.34,3.5,5.29,0,7.43,4.5,4.57,0,8.8,7.1,5.08,0,583.1,590.5,577.7,603.9,583.1,586.4,583.1,585.1,593.1,-626.7,-508.8,-731.7,-353,-626.7,-569.7,-626.7,-591.8,-472.3
02OCT2009:04:00:00,twdef,aspen_c,aspen,15155,2010,12.85,-7.838,-5.846,1.51,3.521,3.688,2.9,1,570.2,5.87,2.5,4.04,0,7.6,5.2,4.64,0,7.25,7.3,4.51,0,8.68,3.3,5.04,0,6.59,7.1,4.28,0,8.56,8.1,4.99,0,9.34,3.4,5.29,0,7.43,4.5,4.57,0,8.8,7.1,5.08,0,583.1,589.8,577.1,604.5,583.1,586.5,583.1,585.1,592.5,-626.4,-518.2,-745.7,-346.6,-626.4,-569.4,-626.4,-591.5,-480.9
02OCT2009:04:30:00,twdef,aspen_c,aspen,15156,2010,12.87,-8.14,-6.781,4.518,2.172,4.518,3.7,1,570.2,5.87,2.5,4.04,0,7.6,5.3,4.64,0,7.25,7.3,4.51,0,8.68,3.2,5.04,0,6.59,7.1,4.28,0,8.56,8.1,4.99,0,9.34,3.3,5.29,0,7.43,4.5,4.57,0,8.8,7.1,5.08,0,583.1,589.8,577.1,603.9,583.1,586.5,583.1,585.1,593.2,-626.2,-518,-745.5,-352.8,-626.2,-569.3,-626.2,-591.3,-471.9
02OCT2009:05:00:00,twdef,aspen_c,aspen,15157,2010,12.86,-8.31,-6.244,0.663,3.846,-0.343,1.4,1,570.2,5.93,2.5,4.06,0,7.6,5.1,4.64,0,7.25,7.2,4.51,0,8.63,3.1,5.01,0,6.59,7.1,4.28,0,8.56,8.1,4.99,0,9.4,3.3,5.31,0,7.43,4.4,4.57,0,8.8,7.1,5.08,0,583.1,589.8,577.1,605.2,582.4,585.8,583.1,585.1,592.5,-626.2,-518,-745.5,-340.4,-638.3,-580.2,-626.2,-591.3,-480.8
02OCT2009:05:30:00,twdef,aspen_c,aspen,15158,2010,12.86,-8.38,-5.842,3.511,3.846,3.511,3.6,1,570.2,5.93,2.3,4.06,0,7.6,5.1,4.64,0,7.25,7.2,4.51,0,8.68,3,5.04,0,6.59,6.9,4.28,0,8.56,8.1,4.99,0,9.34,3.2,5.29,0,7.43,4.5,4.57,0,8.8,7,5.08,0,583.1,589.8,577.7,605.2,582.4,585.8,583.1,585.1,592.5,-626.2,-518,-731.1,-340.4,-638.3,-580.2,-626.2,-591.3,-480.8
02OCT2009:06:00:00,twdef,aspen_c,aspen,15159,2010,12.85,-8.44,-6.311,1.836,0.16,3.511,1.8,1,570.2,5.93,2.3,4.06,0,7.6,5.1,4.64,0,7.25,7.3,4.51,0,8.68,3,5.04,0,6.59,6.9,4.28,0,8.56,8.1,4.99,0,9.4,3.1,5.31,0,7.43,4.4,4.57,0,8.8,7,5.08,0,583.1,589.1,577.7,604.6,582.4,586.5,582.4,584.5,593.2,-626.2,-527.8,-731.1,-346.5,-638.3,-569.3,-638.3,-602.7,-471.9
02OCT2009:06:30:00,twdef,aspen_c,aspen,15160,2010,12.83,-8.49,-6.311,0.495,3.511,1.836,1.9,1,570.2,5.93,2.2,4.06,0,7.6,5,4.64,0,7.25,7.2,4.51,0,8.68,2.8,5.04,0,6.59,6.9,4.28,0,8.56,8.1,4.99,0,9.34,3,5.29,0,7.43,4.3,4.57,0,8.8,6.9,5.08,0,583.1,589.8,577.7,605.2,583.1,586.5,583.1,585.1,592.5,-626.2,-518,-731.1,-340.4,-626.2,-569.3,-626.2,-591.3,-480.8
02OCT2009:07:00:00,twdef,aspen_c,aspen,15161,2010,12.81,-8.38,-6.311,0.16,0,-0.175,0.0,1,570.2,5.87,2.2,4.04,0,7.6,5,4.64,0,7.25,7.1,4.51,0,8.68,2.7,5.04,0,6.59,6.8,4.28,0,8.56,8,4.99,0,9.34,3,5.29,0,7.43,4.3,4.57,0,8.8,7,5.08,0,583.1,590.5,577.7,604.6,582.4,586.5,582.4,585.1,592.5,-626.2,-508.4,-731.1,-346.5,-638.3,-569.3,-638.3,-591.3,-480.8
02OCT2009:07:30:00,twdef,aspen_c,aspen,15162,2010,12.83,-8.01,-5.306,2.506,0,1.165,1.2,1,570.2,5.87,2.1,4.04,0,7.6,5,4.64,0,7.25,7.2,4.51,0,8.68,2.8,5.04,0,6.59,6.9,4.28,0,8.56,8.1,4.99,0,9.4,3,5.31,0,7.43,4.3,4.57,0,8.8,7,5.08,0,583.1,590.5,577.1,605.2,582.4,586.5,583.1,584.5,593.2,-626.2,-508.4,-745.5,-340.4,-638.3,-569.3,-626.2,-602.7,-471.9
02OCT2009:08:00:00,twdef,aspen_c,aspen,15163,2010,13.07,-7.343,-3.706,1.185,1.185,0,0.0,1,570.2,5.93,2.1,4.06,0,7.6,5,4.64,0,7.25,7.1,4.51,0,8.68,2.6,5.04,0,6.59,6.8,4.28,0,8.56,8,4.99,0,9.34,2.9,5.29,0,7.37,4.3,4.55,0,8.8,7,5.08,0,583.1,590.5,577.7,605.2,582.4,586.5,582.4,585.1,593.2,-626.2,-508.4,-731.1,-340.4,-638.3,-569.3,-638.3,-591.3,-471.9
02OCT2009:08:30:00,twdef,aspen_c,aspen,15164,2010,13.23,-4.814,-0.693,0,0,0,0.0,1,570.2,5.87,2.1,4.04,0,7.6,4.9,4.64,0,7.25,7.1,4.51,0,8.68,2.6,5.04,0,6.59,6.7,4.28,0,8.56,8,4.99,0,9.34,2.8,5.29,0,7.43,4.2,4.57,0,8.8,6.9,5.08,0,582.9,590.3,577.6,606.4,583.6,586.3,582.9,584.3,593.7,-629.3,-510.8,-734.7,-330.1,-617.3,-572,-629.3,-605.6,-465.5
02OCT2009:09:00:00,twdef,aspen_c,aspen,15165,2010,13.86,-0.735,-0.165,0,0,1.655,0.0,1,570.2,5.93,2,4.06,0,7.6,4.8,4.64,0,7.25,7.1,4.51,0,8.68,2.6,5.04,0,6.59,6.7,4.28,0,8.56,8,4.99,0,9.34,2.8,5.29,0,7.37,4.2,4.55,0,8.8,6.9,5.08,0,584.1,590.1,577.4,605.6,583.4,586.8,583.4,585.5,592.8,-608.4,-513.2,-738.1,-337.5,-620.2,-563.8,-620.2,-585.7,-476.3