10min,FGNet,Perry,42.06,23NOV2011:00:00:00,33.2,27.3,78.5,39.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:00:10:00,33.5,27.4,78.0,39.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:00:20:00,32.8,26.9,78.7,39.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:00:30:00,32.6,27.4,80.9,39.2,3.0,0.2,169,6.76,0
10min,FGNet,Perry,42.06,23NOV2011:00:40:00,34.2,27.4,76.0,39.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:00:50:00,32.9,26.3,76.4,39.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:01:00:00,33.4,26.1,74.6,39.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:01:10:00,33.0,26.0,75.1,39.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:01:20:00,33.2,26.3,75.3,38.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:01:30:00,33.4,26.1,74.3,38.9,1.4,0.0,148,0,0
10min,FGNet,Perry,42.06,23NOV2011:01:40:00,33.1,25.9,74.5,38.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:01:50:00,33.2,26.3,75.3,38.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:02:00:00,32.3,25.9,77.1,38.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:02:10:00,31.7,25.4,77.3,38.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:02:20:00,32.9,25.5,74.1,38.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:02:30:00,33.6,25.0,70.4,38.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:02:40:00,34.3,25.3,69.2,38.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:02:50:00,33.7,25.2,70.6,38.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:03:00:00,34.1,25.7,71.2,38.4,3.5,0.4,147,5.069,0
10min,FGNet,Perry,42.06,23NOV2011:03:10:00,33.8,25.8,72.1,38.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:03:20:00,33.1,24.9,71.4,38.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:03:30:00,34.8,25.1,67.5,38.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:03:40:00,33.7,25.0,70.1,38.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:03:50:00,31.7,25.9,79.1,38.2,2.1,0.3,145,13.25,0
10min,FGNet,Perry,42.06,23NOV2011:04:00:00,31.3,26.5,82.2,38.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:04:10:00,31.0,26.5,83.2,38.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:04:20:00,30.1,25.6,83.1,38.1,1.2,0.0,29,0.006,0
10min,FGNet,Perry,42.06,23NOV2011:04:30:00,30.9,26.1,82.2,38.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:04:40:00,31.0,25.9,81.1,38.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:04:50:00,31.9,25.7,77.5,37.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:05:00:00,33.0,25.7,74.4,37.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:05:10:00,32.2,25.5,76.1,37.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:05:20:00,33.6,25.8,72.9,37.8,3.1,0.3,59,3.72,0
10min,FGNet,Perry,42.06,23NOV2011:05:30:00,33.5,25.6,72.4,37.8,4.2,0.7,31,10.73,0
10min,FGNet,Perry,42.06,23NOV2011:05:40:00,34.5,26.0,70.6,37.7,3.5,1.0,12,8.85,0
10min,FGNet,Perry,42.06,23NOV2011:05:50:00,36.1,26.0,66.6,37.7,3.7,1.3,358,8.46,0
10min,FGNet,Perry,42.06,23NOV2011:06:00:00,37.0,25.9,63.7,37.7,4.2,1.8,10,23.64,0
10min,FGNet,Perry,42.06,23NOV2011:06:10:00,35.3,25.4,67.0,37.6,2.4,0.2,355,27.09,0
10min,FGNet,Perry,42.06,23NOV2011:06:20:00,31.9,24.8,74.8,37.6,2.1,0.2,137,27.54,0
10min,FGNet,Perry,42.06,23NOV2011:06:30:00,29.9,24.7,80.6,37.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:06:40:00,31.7,26.1,79.7,37.6,3.9,0.6,350,29.88,0
10min,FGNet,Perry,42.06,23NOV2011:06:50:00,33.6,25.8,72.9,37.6,3.9,0.9,13,16.59,0
10min,FGNet,Perry,42.06,23NOV2011:07:00:00,34.2,25.6,70.6,37.5,3.0,0.6,344,16.48,0
10min,FGNet,Perry,42.06,23NOV2011:07:10:00,35.6,25.6,66.6,37.5,4.6,1.2,353,7.866,0
10min,FGNet,Perry,42.06,23NOV2011:07:20:00,34.8,25.3,67.9,37.5,4.0,0.7,331,4.597,0
10min,FGNet,Perry,42.06,23NOV2011:07:30:00,35.9,25.2,65.0,37.4,2.4,0.3,334,10.89,0
10min,FGNet,Perry,42.06,23NOV2011:07:40:00,33.8,24.9,69.6,37.4,2.4,0.3,105,3.665,0
10min,FGNet,Perry,42.06,23NOV2011:07:50:00,32.5,25.0,73.6,37.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:08:00:00,33.1,25.2,72.4,37.4,1.9,0.4,40,9.45,0
10min,FGNet,Perry,42.06,23NOV2011:08:10:00,35.0,25.4,67.7,37.3,3.9,1.5,349,69.15,0
10min,FGNet,Perry,42.06,23NOV2011:08:20:00,34.4,26.0,71.0,37.3,3.5,1.0,359,15.99,0
10min,FGNet,Perry,42.06,23NOV2011:08:30:00,36.2,27.0,69.1,37.3,5.5,3.7,3,23.94,0
10min,FGNet,Perry,42.06,23NOV2011:08:40:00,36.8,27.3,68.2,37.3,6.2,3.9,329,19.89,0
10min,FGNet,Perry,42.06,23NOV2011:08:50:00,37.8,27.5,66.3,37.3,6.2,3.8,360,15.61,0
10min,FGNet,Perry,42.06,23NOV2011:09:00:00,38.0,27.6,65.9,37.3,5.5,2.8,355,20.7,0
10min,FGNet,Perry,42.06,23NOV2011:09:10:00,40.3,27.9,61.0,37.3,5.5,2.8,334,21.93,0
10min,FGNet,Perry,42.06,23NOV2011:09:20:00,41.6,28.0,58.2,37.4,6.7,3.8,346,17.8,0
10min,FGNet,Perry,42.06,23NOV2011:09:30:00,42.6,28.0,55.8,37.5,5.5,3.7,354,11.84,0
10min,FGNet,Perry,42.06,23NOV2011:09:40:00,43.8,28.1,53.5,37.6,5.1,2.5,356,32.01,0
10min,FGNet,Perry,42.06,23NOV2011:09:50:00,45.3,28.2,51.0,37.8,5.1,2.5,333,20.97,0
10min,FGNet,Perry,42.06,23NOV2011:10:00:00,44.4,27.9,52.0,37.9,5.3,3.4,331,26.97,0
10min,FGNet,Perry,42.06,23NOV2011:10:10:00,45.0,28.8,52.7,38.1,4.9,2.8,319,19.21,0
10min,FGNet,Perry,42.06,23NOV2011:10:20:00,46.1,29.1,51.2,38.3,6.4,3.4,321,23.22,0
10min,FGNet,Perry,42.06,23NOV2011:10:30:00,46.8,31.1,54.1,38.5,6.7,3.2,322,27.5,0
10min,FGNet,Perry,42.06,23NOV2011:10:40:00,46.4,30.2,52.8,38.8,6.7,4.6,318,21.54,0
10min,FGNet,Perry,42.06,23NOV2011:10:50:00,46.8,29.8,51.4,39.1,6.5,4.6,329,18.75,0
10min,FGNet,Perry,42.06,23NOV2011:11:00:00,47.3,31.9,55.0,39.3,1.4,0.0,4,0,0
10min,FGNet,Perry,42.06,23NOV2011:11:10:00,47.6,30.8,51.8,39.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:11:20:00,48.4,31.7,52.0,39.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:11:30:00,49.0,32.6,52.8,40.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:11:40:00,48.9,33.0,54.0,40.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:11:50:00,49.2,33.5,54.6,41.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:12:00:00,49.7,32.2,50.7,41.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:12:10:00,50.7,31.4,47.4,42.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:12:20:00,51.4,30.7,44.9,42.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:12:30:00,51.4,31.3,46.0,42.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:12:40:00,52.6,31.5,44.3,43.1,4.8,1.1,302,18.35,0
10min,FGNet,Perry,42.06,23NOV2011:12:50:00,51.6,31.6,46.2,43.4,3.7,1.8,273,21.56,0
10min,FGNet,Perry,42.06,23NOV2011:13:00:00,52.9,31.1,43.0,43.7,2.4,0.6,297,26.4,0
10min,FGNet,Perry,42.06,23NOV2011:13:10:00,53.3,29.8,40.3,43.9,3.1,1.1,282,27.05,0
10min,FGNet,Perry,42.06,23NOV2011:13:20:00,53.2,30.9,42.3,44.2,4.2,1.5,307,18.1,0
10min,FGNet,Perry,42.06,23NOV2011:13:30:00,54.7,30.8,39.9,44.4,4.4,1.6,284,13.66,0
10min,FGNet,Perry,42.06,23NOV2011:13:40:00,54.5,31.8,41.8,44.6,4.8,1.9,255,25.97,0
10min,FGNet,Perry,42.06,23NOV2011:13:50:00,54.1,30.4,40.0,44.9,4.8,2.1,275,24.84,0
10min,FGNet,Perry,42.06,23NOV2011:14:00:00,53.5,32.4,44.4,45.2,3.5,1.8,255,28.35,0
10min,FGNet,Perry,42.06,23NOV2011:14:10:00,53.4,30.1,40.7,45.4,3.0,1.5,272,19.46,0
10min,FGNet,Perry,42.06,23NOV2011:14:20:00,53.5,31.4,42.7,45.6,3.0,1.4,275,19.06,0
10min,FGNet,Perry,42.06,23NOV2011:14:30:00,53.2,31.1,42.8,45.7,2.8,1.0,310,10.76,0
10min,FGNet,Perry,42.06,23NOV2011:14:40:00,53.4,31.3,42.6,45.7,4.4,2.0,306,27.14,0
10min,FGNet,Perry,42.06,23NOV2011:14:50:00,55.2,31.8,40.7,45.8,3.7,1.5,329,21.18,0
10min,FGNet,Perry,42.06,23NOV2011:15:00:00,54.7,30.6,39.5,45.8,6.4,2.8,352,22.55,0
10min,FGNet,Perry,42.06,23NOV2011:15:10:00,55.1,30.0,38.1,45.9,6.0,2.5,354,24.34,0
10min,FGNet,Perry,42.06,23NOV2011:15:20:00,55.4,30.1,37.7,46.0,4.9,1.1,340,16.62,0
10min,FGNet,Perry,42.06,23NOV2011:15:30:00,55.2,29.1,36.6,46.0,4.0,2.4,318,14.1,0
10min,FGNet,Perry,42.06,23NOV2011:15:40:00,55.0,31.6,40.8,46.0,4.2,2.1,301,22.07,0
10min,FGNet,Perry,42.06,23NOV2011:15:50:00,52.9,32.0,44.7,46.0,5.3,2.9,297,21,0
10min,FGNet,Perry,42.06,23NOV2011:16:00:00,51.9,33.2,48.8,46.0,2.8,0.8,285,14.95,0
10min,FGNet,Perry,42.06,23NOV2011:16:10:00,51.2,33.1,49.8,45.9,3.0,0.5,340,15.24,0
10min,FGNet,Perry,42.06,23NOV2011:16:20:00,49.0,33.2,54.2,45.9,3.9,1.9,4,9.46,0
10min,FGNet,Perry,42.06,23NOV2011:16:30:00,48.3,33.5,56.5,45.8,2.1,0.3,316,22.1,0
10min,FGNet,Perry,42.06,23NOV2011:16:40:00,47.3,33.3,57.9,45.6,3.7,0.8,314,7.546,0
10min,FGNet,Perry,42.06,23NOV2011:16:50:00,45.8,33.7,62.5,45.5,1.2,0.0,312,0,0
10min,FGNet,Perry,42.06,23NOV2011:17:00:00,44.1,32.9,64.4,45.3,2.4,0.3,62,1.397,0
10min,FGNet,Perry,42.06,23NOV2011:17:10:00,43.0,32.0,65.0,45.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:17:20:00,42.1,31.6,65.9,44.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:17:30:00,42.4,31.5,65.2,44.7,1.4,0.1,22,3.657,0
10min,FGNet,Perry,42.06,23NOV2011:17:40:00,41.4,31.5,67.6,44.4,2.3,0.2,352,4.152,0
10min,FGNet,Perry,42.06,23NOV2011:17:50:00,42.7,31.4,64.0,44.2,3.0,0.6,11,10.81,0
10min,FGNet,Perry,42.06,23NOV2011:18:00:00,45.7,30.6,55.2,44.0,5.1,3.1,8,18.57,0
10min,FGNet,Perry,42.06,23NOV2011:18:10:00,45.5,29.7,53.7,43.8,5.1,1.0,18,44.87,0
10min,FGNet,Perry,42.06,23NOV2011:18:20:00,43.6,30.3,59.3,43.6,2.1,0.4,58,31.55,0
10min,FGNet,Perry,42.06,23NOV2011:18:30:00,42.7,29.7,59.7,43.5,3.0,1.3,78,44.23,0
10min,FGNet,Perry,42.06,23NOV2011:18:40:00,41.8,29.3,61.0,43.3,2.8,1.0,284,64.56,0
10min,FGNet,Perry,42.06,23NOV2011:18:50:00,41.7,29.5,61.8,43.1,4.2,1.4,50,43.01,0
10min,FGNet,Perry,42.06,23NOV2011:19:00:00,41.1,29.7,63.7,43.0,3.1,0.5,24,6.344,0
10min,FGNet,Perry,42.06,23NOV2011:19:10:00,41.4,27.7,57.9,42.9,2.1,0.5,57,28.89,0
10min,FGNet,Perry,42.06,23NOV2011:19:20:00,40.8,28.5,61.2,42.7,2.6,0.4,27,5.647,0
10min,FGNet,Perry,42.06,23NOV2011:19:30:00,40.1,28.2,62.0,42.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:19:40:00,39.4,28.3,64.1,42.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:19:50:00,39.0,28.8,66.4,42.3,2.8,0.3,23,1.781,0
10min,FGNet,Perry,42.06,23NOV2011:20:00:00,40.2,28.6,62.8,42.2,2.4,1.4,38,15.16,0
10min,FGNet,Perry,42.06,23NOV2011:20:10:00,40.0,29.2,65.1,42.1,1.4,0.1,53,9.82,0
10min,FGNet,Perry,42.06,23NOV2011:20:20:00,38.7,29.5,69.3,42.0,2.4,0.5,31,35.67,0
10min,FGNet,Perry,42.06,23NOV2011:20:30:00,41.6,28.7,60.1,41.8,3.9,1.8,29,14.54,0
10min,FGNet,Perry,42.06,23NOV2011:20:40:00,41.3,29.4,62.4,41.7,2.8,0.8,38,12.6,0
10min,FGNet,Perry,42.06,23NOV2011:20:50:00,39.4,29.1,66.3,41.6,3.1,0.8,349,29.19,0
10min,FGNet,Perry,42.06,23NOV2011:21:00:00,40.0,28.9,64.3,41.6,3.3,1.2,9,45.06,0
10min,FGNet,Perry,42.06,23NOV2011:21:10:00,42.2,27.8,56.5,41.5,3.0,1.6,25,20.15,0
10min,FGNet,Perry,42.06,23NOV2011:21:20:00,41.8,27.7,57.1,41.4,4.4,2.5,338,21.55,0
10min,FGNet,Perry,42.06,23NOV2011:21:30:00,44.4,27.1,50.3,41.3,6.0,3.4,340,19.67,0
10min,FGNet,Perry,42.06,23NOV2011:21:40:00,45.3,27.7,49.9,41.2,7.4,4.3,354,21.57,0
10min,FGNet,Perry,42.06,23NOV2011:21:50:00,46.2,27.5,47.8,41.1,4.6,0.5,334,8.05,0
10min,FGNet,Perry,42.06,23NOV2011:22:00:00,46.9,27.6,46.6,41.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:22:10:00,46.6,28.0,48.2,41.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:22:20:00,46.2,28.3,49.5,41.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:22:30:00,46.4,28.4,49.2,41.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:22:40:00,46.8,27.5,46.8,41.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:22:50:00,45.5,28.6,51.4,41.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:23:00:00,46.4,27.7,47.9,40.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:23:10:00,46.4,28.7,49.7,40.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:23:20:00,45.1,28.3,51.5,40.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:23:30:00,45.7,28.1,50.0,40.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:23:40:00,46.9,28.1,47.7,40.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,23NOV2011:23:50:00,45.6,28.3,50.5,40.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,23NOV2011:00:00:00,31.3,25.8,80.0,41.6,4.9,1.9,187,27.51,0
10min,FGNet,Santaquin,42.01,23NOV2011:00:10:00,33.2,26.3,75.6,41.5,4.6,2.7,185,20.45,0
10min,FGNet,Santaquin,42.01,23NOV2011:00:20:00,32.5,26.0,76.7,41.5,4.4,2.0,189,21.43,0
10min,FGNet,Santaquin,42.01,23NOV2011:00:30:00,32.0,25.9,78.1,41.4,3.5,0.4,183,9.35,0
10min,FGNet,Santaquin,42.01,23NOV2011:00:40:00,31.5,25.7,78.9,41.4,3.7,0.7,211,19.86,0
10min,FGNet,Santaquin,42.01,23NOV2011:00:50:00,32.1,26.1,78.2,41.4,4.9,1.0,178,14.19,0
10min,FGNet,Santaquin,42.01,23NOV2011:01:00:00,32.3,25.8,76.4,41.4,5.5,0.8,183,21.2,0
10min,FGNet,Santaquin,42.01,23NOV2011:01:10:00,32.3,25.9,76.8,41.3,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,23NOV2011:01:20:00,32.2,26.0,77.4,41.3,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,23NOV2011:01:30:00,34.2,24.3,66.6,41.2,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,23NOV2011:01:40:00,34.6,24.6,66.5,41.2,3.9,1.0,145,16.67,0
10min,FGNet,Santaquin,42.01,23NOV2011:01:50:00,36.7,25.0,62.2,41.1,5.5,3.5,154,38.39,0
10min,FGNet,Santaquin,42.01,23NOV2011:02:00:00,37.0,24.8,61.0,41.1,5.7,3.1,218,22.01,0
10min,FGNet,Santaquin,42.01,23NOV2011:02:10:00,37.0,25.2,62.2,41.1,4.9,2.9,189,18.08,0
10min,FGNet,Santaquin,42.01,23NOV2011:02:20:00,37.4,24.9,60.2,41.0,4.9,2.9,177,19.82,0
10min,FGNet,Santaquin,42.01,23NOV2011:02:30:00,37.9,24.8,58.7,41.0,5.1,3.0,129,32.95,0
10min,FGNet,Santaquin,42.01,23NOV2011:02:40:00,37.1,24.2,59.4,40.9,4.8,1.5,174,46.46,0
10min,FGNet,Santaquin,42.01,23NOV2011:02:50:00,38.6,24.0,55.4,40.9,5.3,3.7,198,19.85,0
10min,FGNet,Santaquin,42.01,23NOV2011:03:00:00,37.3,24.8,60.1,40.9,7.1,4.3,207,22.1,0
10min,FGNet,Santaquin,42.01,23NOV2011:03:10:00,36.6,24.7,61.7,40.8,6.5,4.5,199,30.18,0
10min,FGNet,Santaquin,42.01,23NOV2011:03:20:00,35.2,25.2,66.6,40.8,8.0,3.6,200,52.04,0
10min,FGNet,Santaquin,42.01,23NOV2011:03:30:00,35.3,24.9,65.5,40.8,6.0,4.3,194,20.64,0
10min,FGNet,Santaquin,42.01,23NOV2011:03:40:00,34.8,25.1,67.4,40.7,6.0,2.9,180,26.29,0
10min,FGNet,Santaquin,42.01,23NOV2011:03:50:00,34.8,25.3,67.7,40.7,6.7,4.1,199,28.28,0
10min,FGNet,Santaquin,42.01,23NOV2011:04:00:00,33.8,25.3,70.9,40.6,6.0,4.2,184,19.04,0
10min,FGNet,Santaquin,42.01,23NOV2011:04:10:00,35.4,25.2,66.0,40.6,5.5,4.3,217,20.29,0
10min,FGNet,Santaquin,42.01,23NOV2011:04:20:00,35.1,24.8,65.9,40.6,6.2,4.4,225,18.61,0
10min,FGNet,Santaquin,42.01,23NOV2011:04:30:00,35.5,25.0,65.0,40.6,7.3,4.3,211,27.58,0
10min,FGNet,Santaquin,42.01,23NOV2011:04:40:00,35.2,24.7,65.2,40.5,6.2,3.8,231,18.58,0
10min,FGNet,Santaquin,42.01,23NOV2011:04:50:00,35.2,24.6,65.0,40.5,6.0,3.7,238,20.92,0
10min,FGNet,Santaquin,42.01,23NOV2011:05:00:00,35.1,24.8,65.8,40.5,6.9,2.8,219,53.55,0
10min,FGNet,Santaquin,42.01,23NOV2011:05:10:00,34.2,24.5,67.4,40.4,4.0,1.3,230,20.94,0
10min,FGNet,Santaquin,42.01,23NOV2011:05:20:00,34.5,24.2,65.6,40.4,4.2,1.2,197,36.55,0
10min,FGNet,Santaquin,42.01,23NOV2011:05:30:00,34.7,24.6,66.2,40.4,4.0,1.3,240,15.79,0
10min,FGNet,Santaquin,42.01,23NOV2011:05:40:00,35.9,24.8,63.7,40.3,5.7,3.3,216,19.93,0
10min,FGNet,Santaquin,42.01,23NOV2011:05:50:00,38.6,25.0,57.7,40.3,9.6,5.9,251,25.35,0
10min,FGNet,Santaquin,42.01,23NOV2011:06:00:00,38.7,25.0,57.6,40.3,8.5,5.7,223,23.95,0
10min,FGNet,Santaquin,42.01,23NOV2011:06:10:00,36.2,25.0,63.3,40.2,6.5,4.2,191,19.34,0
10min,FGNet,Santaquin,42.01,23NOV2011:06:20:00,35.9,24.6,63.3,40.2,5.7,3.8,176,29.33,0
10min,FGNet,Santaquin,42.01,23NOV2011:06:30:00,37.3,24.8,60.2,40.2,6.5,4.9,199,25.03,0
10min,FGNet,Santaquin,42.01,23NOV2011:06:40:00,36.8,24.6,61.0,40.1,4.8,3.6,196,25.65,0
10min,FGNet,Santaquin,42.01,23NOV2011:06:50:00,35.7,24.5,63.6,40.1,4.6,3.0,147,18.69,0
10min,FGNet,Santaquin,42.01,23NOV2011:07:00:00,36.1,24.5,62.3,40.1,5.3,2.5,170,30.15,0
10min,FGNet,Santaquin,42.01,23NOV2011:07:10:00,35.9,24.8,63.6,40.1,5.8,2.3,170,42.25,0
10min,FGNet,Santaquin,42.01,23NOV2011:07:20:00,35.8,24.6,63.5,40.0,3.7,0.6,193,12.34,0
10min,FGNet,Santaquin,42.01,23NOV2011:07:30:00,36.1,24.4,62.2,40.0,5.8,4.0,209,31.79,0
10min,FGNet,Santaquin,42.01,23NOV2011:07:40:00,38.3,24.1,56.4,39.9,7.1,4.5,214,21.75,0
10min,FGNet,Santaquin,42.01,23NOV2011:07:50:00,37.4,24.1,58.3,39.9,7.3,2.9,194,49.03,0
10min,FGNet,Santaquin,42.01,23NOV2011:08:00:00,37.4,24.3,58.8,39.9,5.1,2.8,221,46.1,0
10min,FGNet,Santaquin,42.01,23NOV2011:08:10:00,37.7,24.3,58.2,39.9,7.1,3.7,257,43.1,0
10min,FGNet,Santaquin,42.01,23NOV2011:08:20:00,38.6,24.3,56.0,39.9,6.4,3.6,228,20.83,0
10min,FGNet,Santaquin,42.01,23NOV2011:08:30:00,39.3,24.7,55.4,39.9,8.7,4.7,225,37.59,0
10min,FGNet,Santaquin,42.01,23NOV2011:08:40:00,40.4,25.4,54.7,39.8,7.1,4.4,251,46.53,0
10min,FGNet,Santaquin,42.01,23NOV2011:08:50:00,40.5,25.3,54.2,39.8,6.2,2.8,249,50.5,0
10min,FGNet,Santaquin,42.01,23NOV2011:09:00:00,41.0,25.7,54.2,39.8,6.4,3.2,240,35.57,0
10min,FGNet,Santaquin,42.01,23NOV2011:09:10:00,41.0,26.4,55.8,39.8,5.1,1.6,197,49.94,0
10min,FGNet,Santaquin,42.01,23NOV2011:09:20:00,42.4,26.8,53.8,39.7,8.7,2.6,228,33.11,0
10min,FGNet,Santaquin,42.01,23NOV2011:09:30:00,43.6,28.6,55.3,39.7,7.1,2.7,236,55.44,0
10min,FGNet,Santaquin,42.01,23NOV2011:09:40:00,46.5,22.3,38.1,39.7,10.5,4.6,174,53.51,0
10min,FGNet,Santaquin,42.01,23NOV2011:09:50:00,47.3,23.4,38.6,39.7,8.5,4.5,175,44.37,0
10min,FGNet,Santaquin,42.01,23NOV2011:10:00:00,47.2,23.0,38.2,39.7,11.6,4.6,185,30.93,0
10min,FGNet,Santaquin,42.01,23NOV2011:10:10:00,47.7,26.3,43.0,39.7,7.3,2.9,212,43.98,0
10min,FGNet,Santaquin,42.01,23NOV2011:10:20:00,47.7,23.4,38.1,39.7,7.8,3.2,211,42.69,0
10min,FGNet,Santaquin,42.01,23NOV2011:10:30:00,50.7,24.4,35.6,39.7,7.3,3.1,150,33.94,0
10min,FGNet,Santaquin,42.01,23NOV2011:10:40:00,51.4,23.2,33.0,39.7,8.3,3.3,133,55.62,0
10min,FGNet,Santaquin,42.01,23NOV2011:10:50:00,49.9,23.8,35.6,39.7,7.1,4.0,98,71.54,0
10min,FGNet,Santaquin,42.01,23NOV2011:11:00:00,51.5,24.4,34.5,39.7,6.5,3.9,42,49.07,0
10min,FGNet,Santaquin,42.01,23NOV2011:11:10:00,52.3,23.9,32.8,39.7,6.2,4.0,64,33.3,0
10min,FGNet,Santaquin,42.01,23NOV2011:11:20:00,53.7,25.5,33.3,39.7,5.7,2.3,99,40.75,0
10min,FGNet,Santaquin,42.01,23NOV2011:11:30:00,52.2,25.4,35.1,39.8,6.0,3.5,62,26.66,0
10min,FGNet,Santaquin,42.01,23NOV2011:11:40:00,51.6,28.6,40.9,39.8,5.7,3.7,52,23.17,0
10min,FGNet,Santaquin,42.01,23NOV2011:11:50:00,51.8,26.0,36.4,39.9,6.9,4.7,56,31.15,0
10min,FGNet,Santaquin,42.01,23NOV2011:12:00:00,53.3,28.2,37.7,39.9,7.4,3.7,51,33.38,0
10min,FGNet,Santaquin,42.01,23NOV2011:12:10:00,53.8,27.6,36.2,40.0,7.1,3.7,41,24.95,0
10min,FGNet,Santaquin,42.01,23NOV2011:12:20:00,54.6,25.9,32.7,40.0,7.4,3.3,81,29.07,0
10min,FGNet,Santaquin,42.01,23NOV2011:12:30:00,55.6,27.6,33.9,40.1,7.6,4.2,76,29.36,0
10min,FGNet,Santaquin,42.01,23NOV2011:12:40:00,56.5,22.9,26.9,40.2,6.2,2.3,60,36.19,0
10min,FGNet,Santaquin,42.01,23NOV2011:12:50:00,57.5,25.9,29.5,40.3,6.5,2.0,294,81.7,0
10min,FGNet,Santaquin,42.01,23NOV2011:13:00:00,57.9,28.2,31.9,40.4,8.2,4.1,225,43.68,0
10min,FGNet,Santaquin,42.01,23NOV2011:13:10:00,57.1,27.5,32.0,40.4,9.2,5.8,215,24.03,0
10min,FGNet,Santaquin,42.01,23NOV2011:13:20:00,59.1,24.4,26.2,40.6,5.8,2.6,194,35.24,0
10min,FGNet,Santaquin,42.01,23NOV2011:13:30:00,58.5,25.3,27.7,40.7,5.1,1.3,69,33.85,0
10min,FGNet,Santaquin,42.01,23NOV2011:13:40:00,59.7,26.0,27.3,40.7,4.4,0.8,190,28.73,0
10min,FGNet,Santaquin,42.01,23NOV2011:13:50:00,61.6,25.6,25.2,40.8,8.3,3.4,205,44.45,0
10min,FGNet,Santaquin,42.01,23NOV2011:14:00:00,59.6,25.3,26.7,40.9,9.4,5.3,198,24.61,0
10min,FGNet,Santaquin,42.01,23NOV2011:14:10:00,57.8,27.6,31.2,41.0,8.2,5.4,199,30.47,0
10min,FGNet,Santaquin,42.01,23NOV2011:14:20:00,58.5,27.2,30.0,41.2,8.7,5.9,210,26.38,0
10min,FGNet,Santaquin,42.01,23NOV2011:14:30:00,59.2,29.3,31.8,41.3,7.4,4.2,211,24.69,0
10min,FGNet,Santaquin,42.01,23NOV2011:14:40:00,58.8,29.5,32.7,41.3,6.2,4.0,217,41.98,0
10min,FGNet,Santaquin,42.01,23NOV2011:14:50:00,57.8,28.3,32.2,41.4,6.9,4.1,221,27.05,0
10min,FGNet,Santaquin,42.01,23NOV2011:15:00:00,57.8,28.4,32.3,41.6,5.7,2.4,226,26.54,0
10min,FGNet,Santaquin,42.01,23NOV2011:15:10:00,58.4,28.7,32.0,41.7,6.2,3.3,225,28.85,0
10min,FGNet,Santaquin,42.01,23NOV2011:15:20:00,57.9,30.7,35.3,41.8,5.1,1.6,233,28.19,0
10min,FGNet,Santaquin,42.01,23NOV2011:15:30:00,58.0,27.4,30.7,41.9,2.1,0.4,121,39.87,0
10min,FGNet,Santaquin,42.01,23NOV2011:15:40:00,56.4,29.3,35.2,42.0,4.6,2.5,57,27.52,0
10min,FGNet,Santaquin,42.01,23NOV2011:15:50:00,55.2,27.7,34.6,42.1,3.7,1.3,17,9,0
10min,FGNet,Santaquin,42.01,23NOV2011:16:00:00,54.3,29.5,38.4,42.2,3.9,0.9,52,8.57,0
10min,FGNet,Santaquin,42.01,23NOV2011:16:10:00,52.7,28.4,38.8,42.2,3.5,1.8,85,22.26,0
10min,FGNet,Santaquin,42.01,23NOV2011:16:20:00,51.9,29.6,42.1,42.3,3.7,2.4,49,17.17,0
10min,FGNet,Santaquin,42.01,23NOV2011:16:30:00,51.0,30.2,44.7,42.4,4.4,3.1,52,19.38,0
10min,FGNet,Santaquin,42.01,23NOV2011:16:40:00,50.0,28.6,43.4,42.5,5.3,4.2,51,14.59,0
10min,FGNet,Santaquin,42.01,23NOV2011:16:50:00,49.4,29.3,45.5,42.5,6.2,3.5,63,22.12,0
10min,FGNet,Santaquin,42.01,23NOV2011:17:00:00,48.4,27.2,43.6,42.6,2.8,0.6,107,14.22,0
10min,FGNet,Santaquin,42.01,23NOV2011:17:10:00,46.8,26.5,44.8,42.6,3.5,0.3,67,2.98,0
10min,FGNet,Santaquin,42.01,23NOV2011:17:20:00,45.8,26.6,46.7,42.7,3.5,0.8,304,9.17,0
10min,FGNet,Santaquin,42.01,23NOV2011:17:30:00,44.5,27.1,50.2,42.7,3.3,0.4,255,10.9,0
10min,FGNet,Santaquin,42.01,23NOV2011:17:40:00,44.2,26.2,48.8,42.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,23NOV2011:17:50:00,45.3,25.0,44.6,42.8,3.1,0.5,120,25.65,0
10min,FGNet,Santaquin,42.01,23NOV2011:18:00:00,45.8,25.1,44.0,42.8,4.8,0.7,70,17.7,0
10min,FGNet,Santaquin,42.01,23NOV2011:18:10:00,45.1,25.1,45.2,42.9,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,23NOV2011:18:20:00,46.0,25.8,44.8,42.9,2.3,0.2,329,0.019,0
10min,FGNet,Santaquin,42.01,23NOV2011:18:30:00,46.3,25.1,43.1,42.9,3.9,0.6,225,22.89,0
10min,FGNet,Santaquin,42.01,23NOV2011:18:40:00,45.1,25.0,44.9,42.9,3.5,0.7,145,9.86,0
10min,FGNet,Santaquin,42.01,23NOV2011:18:50:00,44.3,25.3,46.9,42.9,2.6,0.2,166,0.641,0
10min,FGNet,Santaquin,42.01,23NOV2011:19:00:00,45.4,25.6,45.5,43.0,3.5,0.8,306,23.15,0
10min,FGNet,Santaquin,42.01,23NOV2011:19:10:00,47.8,24.7,40.1,43.0,6.4,2.1,322,26.75,0
10min,FGNet,Santaquin,42.01,23NOV2011:19:20:00,46.2,27.2,47.3,43.0,5.3,1.2,252,42.16,0
10min,FGNet,Santaquin,42.01,23NOV2011:19:30:00,44.7,25.2,45.9,43.0,3.3,1.0,324,11.78,0
10min,FGNet,Santaquin,42.01,23NOV2011:19:40:00,43.6,24.7,47.0,43.0,3.1,0.3,305,1.127,0
10min,FGNet,Santaquin,42.01,23NOV2011:19:50:00,43.4,24.7,47.3,42.9,2.1,0.1,306,0.053,0
10min,FGNet,Santaquin,42.01,23NOV2011:20:00:00,43.1,24.8,48.2,42.9,3.1,0.9,318,10.19,0
10min,FGNet,Santaquin,42.01,23NOV2011:20:10:00,42.0,26.7,54.2,42.9,4.2,1.4,301,21.11,0
10min,FGNet,Santaquin,42.01,23NOV2011:20:20:00,42.7,26.1,51.4,42.9,4.9,1.6,328,13.66,0
10min,FGNet,Santaquin,42.01,23NOV2011:20:30:00,43.1,26.5,51.6,42.9,6.0,3.7,307,15.22,0
10min,FGNet,Santaquin,42.01,23NOV2011:20:40:00,42.7,27.3,54.1,42.9,5.5,3.4,285,23.75,0
10min,FGNet,Santaquin,42.01,23NOV2011:20:50:00,41.9,27.6,56.5,42.9,3.5,1.7,283,46.58,0
10min,FGNet,Santaquin,42.01,23NOV2011:21:00:00,41.2,27.4,57.7,42.8,3.0,0.9,272,51.22,0
10min,FGNet,Santaquin,42.01,23NOV2011:21:10:00,40.0,26.7,58.6,42.8,3.0,0.5,228,12.35,0
10min,FGNet,Santaquin,42.01,23NOV2011:21:20:00,39.9,26.9,59.4,42.8,5.3,1.0,193,37.38,0
10min,FGNet,Santaquin,42.01,23NOV2011:21:30:00,40.2,26.5,57.5,42.8,4.4,0.9,290,9.25,0
10min,FGNet,Santaquin,42.01,23NOV2011:21:40:00,41.8,26.2,53.7,42.8,5.1,3.0,290,14.8,0
10min,FGNet,Santaquin,42.01,23NOV2011:21:50:00,41.5,26.7,55.2,42.7,5.1,3.5,269,19.01,0
10min,FGNet,Santaquin,42.01,23NOV2011:22:00:00,42.0,26.4,53.7,42.7,4.8,3.2,257,22.97,0
10min,FGNet,Santaquin,42.01,23NOV2011:22:10:00,42.1,26.8,54.2,42.7,5.3,3.0,229,28.81,0
10min,FGNet,Santaquin,42.01,23NOV2011:22:20:00,39.5,26.2,58.6,42.6,3.3,0.6,182,17.5,0
10min,FGNet,Santaquin,42.01,23NOV2011:22:30:00,39.2,27.2,61.8,42.6,3.3,0.4,295,17.85,0
10min,FGNet,Santaquin,42.01,23NOV2011:22:40:00,39.4,26.4,59.3,42.6,4.9,3.1,279,26.39,0
10min,FGNet,Santaquin,42.01,23NOV2011:22:50:00,40.1,26.4,57.6,42.6,5.8,3.9,256,23.43,0
10min,FGNet,Santaquin,42.01,23NOV2011:23:00:00,40.4,26.5,57.3,42.5,7.3,5.0,274,24.24,0
10min,FGNet,Santaquin,42.01,23NOV2011:23:10:00,41.3,25.7,53.6,42.5,8.2,5.7,270,29.22,0