hly,FGNet,AFork,42.23,01JUN2012:00:59:59,57.5,12.9,57.7,58.4,56.8,0.0000,3.8,0.006,0,5.5,0.008150,53.02,48.79,39.3,40.0,38.7,0,0.000,.,65.0,1.072000,.,0.0021,52.5,01JUN2012:00:59:10,54.6,01JUN2012:00:58:50
hly,FGNet,AFork,42.23,01JUN2012:01:59:59,56.1,12.9,55.9,56.8,55.4,0.0000,4.1,0.005,0,6.2,0.008230,55.47,51.89,39.5,40.2,38.8,0,0.000,.,64.7,1.070000,.,0.0019,52.3,01JUN2012:01:37:30,54.1,01JUN2012:01:10:40
hly,FGNet,AFork,42.23,01JUN2012:02:59:59,55.1,12.9,55.1,56.5,53.6,0.0000,3.5,0.004,0,6.9,0.008250,60.14,51.72,39.6,40.3,38.8,0,0.000,.,64.5,1.070000,.,0.0017,49.8,01JUN2012:02:54:00,51.8,01JUN2012:02:54:00
hly,FGNet,AFork,42.23,01JUN2012:03:59:59,53.2,12.8,52.7,53.8,51.7,0.0000,2.9,0.003,0,5.8,0.008350,63.52,59.26,39.9,40.4,39.5,0,0.000,.,64.2,1.067000,.,0.0013,48.3,01JUN2012:03:40:00,49.9,01JUN2012:03:40:00
hly,FGNet,AFork,42.23,01JUN2012:04:59:59,52.4,12.8,52.8,53.5,52.0,0.0010,3.0,0.005,0,5.7,0.008310,64.2,58.92,39.8,40.5,39.3,0,0.000,.,64.0,1.070000,.,0.0013,47.8,01JUN2012:04:58:20,49.6,01JUN2012:04:58:20
hly,FGNet,AFork,42.23,01JUN2012:05:59:59,52.2,12.8,52.4,54.1,51.2,0.0850,2.4,0.004,0,5.5,0.009120,71.56,63.79,42.2,43.2,40.2,0,0.000,.,63.8,1.070000,.,0.0018,48.3,01JUN2012:05:21:30,49.9,01JUN2012:05:00:10
hly,FGNet,AFork,42.23,01JUN2012:06:59:59,56.2,13.0,57.4,61.8,52.9,0.7650,0.2,0.005,0,3.5,0.010900,72.21,57.93,46.8,49.9,43.1,0,0.000,.,63.6,1.070000,.,0.0041,56.0,01JUN2012:06:02:10,55.2,01JUN2012:06:00:10
hly,FGNet,AFork,42.23,01JUN2012:07:59:59,62.5,13.6,63.9,65.7,61.8,1.5420,0.9,0.005,0,4.4,0.011190,59.97,48.44,47.6,49.2,45.5,0,0.000,.,63.5,1.069000,.,0.0106,66.6,01JUN2012:07:02:50,68.6,01JUN2012:07:17:00
hly,FGNet,AFork,42.23,01JUN2012:08:59:59,69.2,14.3,68.8,71.7,65.7,2.3290,1.4,0.009,0,4.9,0.011210,52.73,39.6,47.6,49.6,45.1,0,0.000,.,63.5,1.073000,.,0.0178,71.9,01JUN2012:08:19:30,75.1,01JUN2012:08:09:50
hly,FGNet,AFork,42.23,01JUN2012:09:59:59,76.4,14.1,73.6,75.1,71.5,2.9650,2.2,0.002,0,7.1,0.009810,44,28.22,44.0,48.8,39.6,0,0.000,.,63.7,1.074000,.,0.0251,79.4,01JUN2012:09:02:20,78.5,01JUN2012:09:50:50
hly,FGNet,AFork,42.23,01JUN2012:10:59:59,84.8,14.0,76.6,77.6,74.9,3.4360,3.6,0.004,0,7.6,0.009450,35.69,25.94,43.0,46.6,38.3,0,0.000,.,63.9,1.077000,.,0.0313,84.0,01JUN2012:10:11:30,79.6,01JUN2012:10:00:10
hly,FGNet,AFork,42.23,01JUN2012:11:59:59,89.3,13.9,78.8,80.6,77.4,3.7290,4.2,0.003,0,7.4,0.009910,32.2,26.35,44.3,47.6,40.7,0,0.000,.,64.3,1.082000,.,0.0350,81.7,01JUN2012:11:07:00,86.2,01JUN2012:11:04:30
hly,FGNet,AFork,42.23,01JUN2012:12:59:59,93.2,13.9,82.0,83.5,79.6,3.7860,3.7,0.003,0,8.9,0.009930,31.56,22.9,44.4,48.7,41.5,0,0.000,.,64.7,1.084000,.,0.0361,90.4,01JUN2012:12:06:10,90.9,01JUN2012:12:21:30
hly,FGNet,AFork,42.23,01JUN2012:13:59:59,96.7,13.8,84.5,85.7,83.4,3.6590,3.8,0.005,0,13.9,0.009580,28.83,18.16,43.4,48.5,37.2,0,0.000,.,65.7,1.097000,.,0.0360,108.8,01JUN2012:13:22:20,94.2,01JUN2012:13:22:50
hly,FGNet,AFork,42.23,01JUN2012:14:59:59,95.6,13.8,84.9,85.3,84.2,3.3310,7.3,0.004,0,13.2,0.008560,24.23,17.07,40.5,44.4,35.3,0,0.000,.,66.8,1.110000,.,0.0379,106.6,01JUN2012:14:39:00,92.2,01JUN2012:14:10:30
hly,FGNet,AFork,42.23,01JUN2012:15:59:59,92.0,13.9,84.9,85.6,84.3,2.8020,7.5,0.003,0,14.1,0.008250,23.58,17.38,39.5,44.1,35.6,0,0.000,.,67.4,1.119000,.,0.0340,105.7,01JUN2012:15:32:30,90.2,01JUN2012:15:32:30
hly,FGNet,AFork,42.23,01JUN2012:16:59:59,89.0,13.6,84.1,85.2,83.1,2.1480,7.7,0.001,0,14.1,0.008010,22.9,17.86,38.8,43.0,36.1,0,0.000,.,67.7,1.126000,.,0.0286,102.5,01JUN2012:16:53:10,88.3,01JUN2012:16:53:20
hly,FGNet,AFork,42.23,01JUN2012:17:59:59,85.7,13.3,82.2,83.4,81.1,1.2620,7.0,0.004,0,15.0,0.007900,23.62,18.3,38.5,41.8,35.7,0,0.000,.,67.8,1.127000,.,0.0206,99.0,01JUN2012:17:49:20,87.0,01JUN2012:17:49:20
hly,FGNet,AFork,42.23,01JUN2012:18:59:59,82.1,13.1,79.9,81.3,78.4,.,6.0,0.006,0,11.9,0.007890,24.91,20.07,38.4,40.7,36.3,0,0.000,.,67.9,1.131000,.,.,76.6,01JUN2012:18:57:10,78.2,01JUN2012:18:57:00
hly,FGNet,AFork,42.23,01JUN2012:19:59:59,77.2,13.0,76.2,78.6,74.4,0.0520,5.2,0.004,0,10.8,0.007590,27.2,22.7,37.4,39.8,34.3,0,0.000,.,67.8,1.131000,.,0.0095,70.1,01JUN2012:19:54:30,73.4,01JUN2012:19:31:30
hly,FGNet,AFork,42.23,01JUN2012:20:59:59,72.0,13.0,71.2,75.0,67.8,0.0010,2.6,0.004,0,6.0,0.007220,32.21,22.8,36.2,37.9,34.5,0,0.000,.,67.7,1.129000,.,0.0015,62.9,01JUN2012:20:53:40,66.1,01JUN2012:20:59:30
hly,FGNet,AFork,42.23,01JUN2012:21:59:59,66.7,13.0,65.2,68.0,63.6,0.0000,3.6,0.004,0,5.8,0.008040,42.54,31.46,38.9,40.6,36.3,0,0.000,.,67.4,1.126000,.,0.0017,59.9,01JUN2012:21:26:40,62.3,01JUN2012:21:27:40
hly,FGNet,AFork,42.23,01JUN2012:22:59:59,66.6,12.9,68.5,70.9,64.2,0.0000,4.1,0.002,0,8.3,0.007400,40.77,27.23,36.8,40.2,35.0,0,0.000,.,67.2,1.123000,.,0.0025,62.2,01JUN2012:22:01:20,64.0,01JUN2012:22:03:20
hly,FGNet,AFork,42.23,01JUN2012:23:59:59,64.9,12.9,64.8,68.2,62.5,0.0000,2.6,0.001,0,5.1,0.008450,49.36,31.29,40.1,44.3,36.5,0,0.000,.,66.9,1.123000,.,0.0009,57.6,01JUN2012:23:48:20,59.7,01JUN2012:23:48:20
hly,FGNet,AFork,42.23,02JUN2012:00:59:59,62.7,12.9,62.9,63.9,61.5,0.0000,3.2,0.002,0,5.8,0.008670,49.84,36.85,40.7,44.7,36.7,0,0.000,.,66.7,1.121000,.,0.0011,58.5,02JUN2012:00:57:20,60.5,02JUN2012:00:32:10
hly,FGNet,AFork,42.23,02JUN2012:01:59:59,60.1,12.9,59.4,62.9,57.2,0.0000,1.2,0,0,4.0,0.008200,54.28,38.73,39.4,41.5,37.1,0,0.000,.,66.5,1.122000,.,-.0005,53.7,02JUN2012:01:58:40,55.7,02JUN2012:01:58:40
hly,FGNet,AFork,42.23,02JUN2012:02:59:59,58.2,12.9,57.3,58.3,56.8,0.0000,1.9,0.002,0,4.8,0.009080,61.34,53.15,42.0,44.2,40.1,0,0.000,.,66.2,1.119000,.,-.0000,53.7,02JUN2012:02:12:10,55.5,02JUN2012:02:12:00
hly,FGNet,AFork,42.23,02JUN2012:03:59:59,59.6,12.8,60.2,62.4,58.3,0.0000,1.9,0.006,0,10.3,0.009460,57.79,46.47,43.1,45.5,41.2,0,0.000,.,66.0,1.116000,.,0.0000,58.5,02JUN2012:03:15:40,59.5,02JUN2012:03:15:20
hly,FGNet,AFork,42.23,02JUN2012:04:59:59,61.1,12.8,61.9,63.0,61.1,0.0010,1.5,0.004,0,6.5,0.009300,57.99,43.47,42.6,46.5,39.8,0,0.000,.,65.8,1.115000,.,-.0002,59.2,02JUN2012:04:36:30,60.3,02JUN2012:04:36:30
hly,FGNet,AFork,42.23,02JUN2012:05:59:59,61.4,12.8,61.1,62.3,60.2,0.0550,3.0,0.006,0,7.4,0.011200,66.48,56.49,47.6,49.2,46.3,0,0.000,.,65.7,1.117000,.,0.0028,58.4,02JUN2012:05:18:40,59.3,02JUN2012:05:18:40
hly,FGNet,AFork,42.23,02JUN2012:06:59:59,63.6,13.0,63.4,64.6,62.2,0.3380,3.8,0.004,0,8.9,0.011050,58.94,49.91,47.2,49.9,44.4,0,0.000,.,65.6,1.120000,.,0.0056,62.7,02JUN2012:06:10:30,62.7,02JUN2012:06:10:40
hly,FGNet,AFork,42.23,02JUN2012:07:59:59,67.2,13.4,66.1,67.9,64.4,0.8840,2.6,0.005,0,10.7,0.012520,63.4,45.3,50.5,53.0,45.7,0,0.000,.,65.6,1.122000,.,0.0083,69.2,02JUN2012:07:00:10,67.4,02JUN2012:07:00:10
hly,FGNet,AFork,42.23,02JUN2012:08:59:59,72.4,13.8,70.4,74.6,67.9,1.4410,3.3,0.004,0,8.2,0.011320,49.32,36.09,47.8,51.2,44.8,0,0.000,.,65.6,1.120000,.,0.0141,70.8,02JUN2012:08:15:10,71.3,02JUN2012:08:15:10
hly,FGNet,AFork,42.23,02JUN2012:09:59:59,79.9,14.1,75.7,78.4,73.7,2.1230,2.2,0.004,0,6.2,0.011800,47.34,29.99,48.9,54.0,43.6,0,0.000,.,65.8,1.124000,.,0.0193,83.2,02JUN2012:09:05:00,80.1,02JUN2012:09:38:20
hly,FGNet,AFork,42.23,02JUN2012:10:59:59,89.1,13.9,82.2,84.8,77.9,3.2610,4.1,0.004,0,7.3,0.010290,38.04,21.37,45.2,51.5,39.2,0,0.000,.,66.0,1.130000,.,0.0320,86.8,02JUN2012:10:42:50,84.2,02JUN2012:10:01:10
hly,FGNet,AFork,42.23,02JUN2012:11:59:59,94.9,13.8,85.5,88.6,82.6,3.5910,5.2,0.003,0,10.8,0.010030,33.33,14.21,44.4,51.7,33.7,0,0.000,.,66.4,1.128000,.,0.0375,87.4,02JUN2012:11:20:10,87.8,02JUN2012:11:21:20
hly,FGNet,AFork,42.23,02JUN2012:12:59:59,89.2,13.5,83.1,89.0,79.2,0.8960,4.6,0.004,0,10.8,0.008830,32.31,14.35,41.2,49.5,34.2,0,0.000,.,66.8,1.138000,.,0.0167,79.0,02JUN2012:12:54:00,80.2,02JUN2012:12:59:50
hly,FGNet,AFork,42.23,02JUN2012:13:59:59,85.7,13.7,79.2,81.0,76.1,0.9540,4.8,0.003,0,10.7,0.010030,42.74,23.62,44.5,52.2,38.7,0,0.000,.,67.0,1.144000,.,0.0160,71.3,02JUN2012:13:57:00,74.6,02JUN2012:13:54:40
hly,FGNet,AFork,42.23,02JUN2012:14:59:59,89.6,13.9,82.4,87.5,76.2,2.1680,4.1,0.004,0,8.2,0.009400,37.8,17.14,42.8,50.2,36.2,0,0.000,.,67.2,1.148000,.,0.0244,76.3,02JUN2012:14:00:10,78.8,02JUN2012:14:00:10
hly,FGNet,AFork,42.23,02JUN2012:15:59:59,89.7,13.9,85.9,87.5,84.0,1.4540,3.2,0.004,0,10.5,0.008290,25.66,14.52,39.6,47.9,33.2,0,0.000,.,67.6,1.147000,.,0.0184,87.5,02JUN2012:15:38:30,85.7,02JUN2012:15:39:00
hly,FGNet,AFork,42.23,02JUN2012:16:59:59,91.1,13.7,86.2,88.7,83.0,1.8340,2.8,0.006,0,7.6,0.009050,34.01,13.29,41.5,52.4,31.9,0,0.000,.,67.8,1.154000,.,0.0193,93.0,02JUN2012:16:16:20,87.9,02JUN2012:16:16:10
hly,FGNet,AFork,42.23,02JUN2012:17:59:59,89.3,13.4,86.3,88.1,85.1,0.9390,2.0,0.002,0,6.9,0.007710,25.18,13.36,37.7,45.9,30.7,0,0.000,.,68.1,1.157000,.,0.0110,91.3,02JUN2012:18:00:00,89.4,02JUN2012:18:00:00
hly,FGNet,AFork,42.23,02JUN2012:18:59:59,84.0,13.1,80.5,85.2,78.1,0.2290,1.8,0.008,0.015,7.3,0.009760,33.67,21.64,43.9,47.6,39.0,0,0.000,.,68.3,1.162000,.,0.0054,77.5,02JUN2012:19:00:00,78.9,02JUN2012:19:00:00
hly,FGNet,AFork,42.23,02JUN2012:19:59:59,77.1,13.0,74.1,78.3,71.3,0.0710,1.5,0.001,0,5.1,0.010230,42.71,29.48,45.1,49.2,41.8,0,0.000,.,68.3,1.162000,.,0.0026,65.7,02JUN2012:20:00:00,68.2,02JUN2012:19:59:50
hly,FGNet,AFork,42.23,02JUN2012:20:59:59,71.7,13.0,70.0,71.7,69.0,0.0010,4.4,0.004,0,7.1,0.009520,41.55,32.28,43.2,46.1,39.4,0,0.000,.,68.1,1.161000,.,0.0029,63.6,02JUN2012:20:23:00,66.3,02JUN2012:20:23:10
hly,FGNet,AFork,42.23,02JUN2012:21:59:59,69.4,13.0,69.8,71.1,66.7,0.0000,3.0,0.001,0,7.4,0.008120,38.04,30.88,39.2,41.2,38.1,0,0.000,.,67.9,1.161000,.,0.0022,61.6,02JUN2012:21:54:40,64.8,02JUN2012:21:54:50
hly,FGNet,AFork,42.23,02JUN2012:22:59:59,65.6,12.9,64.3,67.1,62.9,0.0000,3.4,0.003,0,6.4,0.008680,45.61,34.97,40.9,42.6,38.5,0,0.000,.,67.7,1.156000,.,0.0019,58.7,02JUN2012:22:45:20,60.7,02JUN2012:22:45:20
hly,FGNet,AFork,42.23,02JUN2012:23:59:59,64.5,12.9,65.7,67.0,63.5,0.0000,2.3,0.004,0,5.7,0.009610,61.19,32.31,43.1,50.1,36.1,0,0.000,.,67.4,1.154000,.,0.0012,59.6,02JUN2012:23:18:20,62.3,02JUN2012:23:52:40
hly,FGNet,AFork,42.23,03JUN2012:00:59:59,63.1,12.9,63.6,64.3,62.5,0.0000,3.6,0.002,0,6.7,0.008830,60.91,39.34,41.2,49.9,38.8,0,0.000,.,67.2,1.154000,.,0.0019,58.9,03JUN2012:00:47:00,61.3,03JUN2012:00:52:50
hly,FGNet,AFork,42.23,03JUN2012:01:59:59,62.7,12.9,64.0,66.2,61.5,0.0000,3.0,0.007,0,6.7,0.008010,45.34,34.19,38.8,40.4,36.6,0,0.000,.,67.0,1.152000,.,0.0017,56.3,03JUN2012:01:48:00,58.9,03JUN2012:01:48:00
hly,FGNet,AFork,42.23,03JUN2012:02:59:59,60.3,12.9,59.7,61.9,57.5,0.0000,1.6,0.002,0,6.9,0.008570,56.66,45.04,40.5,43.1,38.6,0,0.000,.,66.8,1.155000,.,0.0004,53.0,03JUN2012:02:44:30,55.0,03JUN2012:02:44:50
hly,FGNet,AFork,42.23,03JUN2012:03:59:59,58.4,12.8,58.1,60.5,56.5,0.0000,2.4,0.002,0,6.2,0.009360,59.43,52.5,42.9,43.8,42.0,0,0.000,.,66.5,1.151000,.,0.0007,53.0,03JUN2012:03:41:10,55.0,03JUN2012:03:41:10
hly,FGNet,AFork,42.23,03JUN2012:04:59:59,57.2,12.8,57.7,58.9,56.5,0.0020,2.6,0.004,0,6.5,0.008430,58.71,48.59,40.1,42.5,38.9,0,0.000,.,66.3,1.150000,.,0.0009,53.1,03JUN2012:04:37:40,55.4,03JUN2012:04:37:40
hly,FGNet,AFork,42.23,03JUN2012:05:59:59,56.6,12.8,57.0,59.1,55.3,0.1090,2.0,0.005,0,6.0,0.008870,65.05,47.73,41.4,44.4,38.8,0,0.000,.,66.1,1.153000,.,0.0021,52.7,03JUN2012:05:42:00,54.4,03JUN2012:05:42:30
hly,FGNet,AFork,42.23,03JUN2012:06:59:59,60.0,13.0,60.8,65.0,56.2,0.7490,1.3,0.004,0,4.8,0.011170,65.67,54.52,47.5,50.2,44.2,0,0.000,.,65.9,1.150000,.,0.0049,59.6,03JUN2012:06:01:50,59.0,03JUN2012:06:00:10
hly,FGNet,AFork,42.23,03JUN2012:07:59:59,67.0,13.5,69.4,72.0,65.1,1.5510,0.6,0.007,0,4.2,0.011640,54.69,41.28,48.6,50.3,46.5,0,0.000,.,65.8,1.145000,.,0.0110,69.7,03JUN2012:07:13:00,72.7,03JUN2012:07:02:50
hly,FGNet,AFork,42.23,03JUN2012:08:59:59,74.6,14.2,73.7,76.3,71.5,2.2750,1.5,0.002,0,5.3,0.011520,46.49,31.29,48.3,51.0,43.5,0,0.000,.,65.9,1.150000,.,0.0184,77.3,03JUN2012:08:05:00,79.5,03JUN2012:08:05:00
hly,FGNet,AFork,42.23,03JUN2012:09:59:59,82.2,14.1,79.2,81.2,76.1,2.8720,1.2,0.007,0,5.3,0.010200,36.78,24.13,45.0,48.8,40.9,0,0.000,.,66.0,1.157000,.,0.0243,84.7,03JUN2012:09:01:50,84.3,03JUN2012:09:58:10
hly,FGNet,AFork,42.23,03JUN2012:10:59:59,89.3,13.9,82.3,83.6,80.9,3.2070,4.1,0.002,0,8.5,0.007660,30.37,14.18,37.5,47.4,28.9,0,0.000,.,66.3,1.158000,.,0.0319,89.8,03JUN2012:10:10:20,84.0,03JUN2012:10:01:10
hly,FGNet,AFork,42.23,03JUN2012:11:59:59,93.8,13.9,83.9,84.9,82.7,2.9330,2.2,0.003,0,5.7,0.006980,25.52,13.73,35.2,44.9,29.3,0,0.000,.,66.6,1.158000,.,0.0280,95.3,03JUN2012:11:22:40,89.3,03JUN2012:11:02:50
hly,FGNet,AFork,42.23,03JUN2012:12:59:59,100.9,13.8,86.9,88.9,83.6,3.7550,2.5,0.006,0,6.2,0.007860,23.31,13.8,38.2,45.2,31.5,0,0.000,.,67.0,1.163000,.,0.0357,104.0,03JUN2012:12:02:30,98.9,03JUN2012:12:06:00
hly,FGNet,AFork,42.23,03JUN2012:13:59:59,98.1,13.8,87.9,89.9,85.7,3.3600,5.0,0.005,0,10.3,0.008000,22.49,13.46,38.7,43.8,32.3,0,0.000,.,68.0,1.173000,.,0.0364,104.5,03JUN2012:13:21:20,92.2,03JUN2012:13:22:30
hly,FGNet,AFork,42.23,03JUN2012:14:59:59,99.5,13.8,90.1,91.2,89.0,3.3310,3.0,0.005,0,8.7,0.007140,19.32,12.17,35.8,42.3,31.0,0,0.000,.,69.0,1.183000,.,0.0333,117.4,03JUN2012:14:03:20,100.8,03JUN2012:14:56:20
hly,FGNet,AFork,42.23,03JUN2012:15:59:59,96.4,13.8,91.3,92.3,90.6,2.7560,3.0,0.003,0,7.8,0.007200,18.84,12.23,36.1,43.3,32.7,0,0.000,.,69.7,1.194000,.,0.0283,119.0,03JUN2012:15:35:30,98.0,03JUN2012:15:37:10
hly,FGNet,AFork,42.23,03JUN2012:16:59:59,94.2,13.6,90.7,91.8,88.3,2.0890,2.7,0.005,0,6.7,0.007270,20.18,12.17,36.3,43.0,31.8,0,0.000,.,70.0,1.198000,.,0.0216,114.4,03JUN2012:16:25:30,95.0,03JUN2012:16:40:50
hly,FGNet,AFork,42.23,03JUN2012:17:59:59,91.0,13.2,86.9,88.6,85.5,1.0690,2.7,0.005,0,5.8,0.008660,26,14.45,40.7,47.5,34.1,0,0.000,.,70.2,1.206000,.,0.0131,109.5,03JUN2012:17:15:20,91.2,03JUN2012:17:12:00
hly,FGNet,AFork,42.23,03JUN2012:18:59:59,86.7,13.1,83.7,85.7,81.2,0.1840,3.9,0.005,0,5.8,0.009040,27.81,16.43,41.9,45.4,34.8,0,0.000,.,70.3,1.211000,.,0.0093,79.4,03JUN2012:19:00:00,80.6,03JUN2012:18:59:30
hly,FGNet,AFork,42.23,03JUN2012:19:59:59,80.1,13.0,77.5,81.2,75.0,0.0610,4.3,0.006,0,6.0,0.009880,32.69,27.57,44.2,45.9,40.2,0,0.000,.,70.2,1.211000,.,0.0074,69.9,03JUN2012:20:00:00,72.4,03JUN2012:20:00:00
hly,FGNet,AFork,42.23,03JUN2012:20:59:59,75.0,13.0,73.7,75.2,72.2,0.0010,4.9,0.003,0,7.4,0.007740,29.14,25.94,38.0,40.7,36.3,0,0.000,.,70.1,1.209000,.,0.0039,68.1,03JUN2012:20:46:10,70.5,03JUN2012:20:46:00
hly,FGNet,AFork,42.23,03JUN2012:21:59:59,70.1,13.0,68.4,72.3,63.9,0.0000,3.0,0.002,0,5.7,0.008350,45.16,27.74,39.8,42.7,36.1,0,0.000,.,69.8,1.203000,.,0.0019,58.7,03JUN2012:21:54:10,60.6,03JUN2012:21:55:40
hly,FGNet,AFork,42.23,03JUN2012:22:59:59,66.4,12.9,65.8,68.1,64.0,0.0000,3.2,0.004,0,7.1,0.008450,44.52,30.88,40.1,42.7,36.0,0,0.000,.,69.5,1.199000,.,0.0018,60.5,03JUN2012:22:36:40,62.4,03JUN2012:22:03:20
hly,FGNet,AFork,42.23,03JUN2012:23:59:59,65.9,12.9,67.8,69.2,64.1,0.0000,3.0,0.003,0,6.5,0.007150,39.3,27.34,35.9,39.0,33.7,0,0.000,.,69.3,1.196000,.,0.0020,58.4,03JUN2012:23:51:10,61.4,03JUN2012:23:51:10
hly,FGNet,AFork,42.23,04JUN2012:00:59:59,64.5,12.9,64.9,66.7,63.0,0.0000,3.2,0.004,0,6.9,0.010110,52.63,37.6,44.8,46.9,39.1,0,0.000,.,69.0,1.195000,.,0.0014,58.7,04JUN2012:00:11:10,60.5,04JUN2012:00:11:40
hly,FGNet,AFork,42.23,04JUN2012:01:59:59,63.1,12.9,63.6,66.8,60.9,0.0000,2.3,0.002,0,5.7,0.009690,54.14,37.81,43.7,45.1,40.1,0,0.000,.,68.7,1.194000,.,0.0008,56.5,04JUN2012:01:51:50,59.1,04JUN2012:01:48:00
hly,FGNet,AFork,42.23,04JUN2012:02:59:59,61.1,12.9,60.8,61.4,60.2,0.0000,3.7,0.006,0,6.2,0.008900,52.5,44.56,41.5,43.6,39.2,0,0.000,.,68.5,1.193000,.,0.0014,56.3,04JUN2012:02:14:30,58.5,04JUN2012:02:14:20
hly,FGNet,AFork,42.23,04JUN2012:03:59:59,60.0,12.8,60.3,61.4,57.9,0.0000,2.7,0,0,5.8,0.007760,46.98,41.25,38.0,39.6,36.1,0,0.000,.,68.2,1.190000,.,0.0011,53.5,04JUN2012:03:58:20,55.9,04JUN2012:03:58:10
hly,FGNet,AFork,42.23,04JUN2012:04:59:59,57.5,12.8,56.3,58.0,55.6,0.0020,2.0,0.002,0,4.9,0.008120,57.18,45.86,39.2,40.9,37.0,0,0.000,.,68.0,1.188000,.,0.0004,51.9,04JUN2012:04:16:40,53.9,04JUN2012:04:21:40
hly,FGNet,AFork,42.23,04JUN2012:05:59:59,56.8,12.8,56.6,58.0,55.7,0.1120,3.4,0.003,0,5.8,0.008500,57.79,51.62,40.4,41.8,39.4,0,0.000,.,67.7,1.187000,.,0.0032,52.8,04JUN2012:05:00:10,54.5,04JUN2012:05:00:10
hly,FGNet,AFork,42.23,04JUN2012:06:59:59,59.6,13.0,60.3,63.2,57.7,0.6010,1.5,0.003,0,4.8,0.010240,62.02,52.37,45.1,50.0,41.3,0,0.000,.,67.5,1.184000,.,0.0046,58.6,04JUN2012:06:05:30,58.9,04JUN2012:06:05:30
hly,FGNet,AFork,42.23,04JUN2012:07:59:59,66.1,13.5,68.1,73.3,63.2,1.3270,0.5,0.001,0,3.3,0.013100,63.31,43.6,51.8,54.4,47.9,0,0.000,.,67.4,1.182000,.,0.0095,67.0,04JUN2012:07:00:30,69.8,04JUN2012:07:07:40
hly,FGNet,AFork,42.23,04JUN2012:08:59:59,75.1,14.1,75.6,79.8,73.0,2.3150,2.9,0.004,0,6.7,0.011190,46.63,27.95,47.5,51.9,43.2,0,0.000,.,67.4,1.186000,.,0.0205,78.9,04JUN2012:08:24:40,80.9,04JUN2012:08:24:50
hly,FGNet,AFork,42.23,04JUN2012:09:59:59,83.5,14.0,81.8,83.6,79.6,2.8960,5.2,0.001,0,8.7,0.008060,29.86,16.7,38.9,45.9,33.5,0,0.000,.,67.6,1.187000,.,0.0305,86.4,04JUN2012:09:00:20,85.6,04JUN2012:09:58:30
hly,FGNet,AFork,42.23,04JUN2012:10:59:59,90.9,13.9,85.1,86.2,83.3,3.2910,6.1,0.005,0,12.1,0.006050,24.13,11.59,31.6,43.0,26.5,0,0.000,.,67.8,1.188000,.,0.0368,90.9,04JUN2012:10:13:10,87.0,04JUN2012:10:00:10
hly,FGNet,AFork,42.23,04JUN2012:11:59:59,94.8,13.8,86.9,87.9,84.8,3.7240,7.2,0.002,0,13.5,0.005550,17.96,10.9,29.6,38.4,26.3,0,0.000,.,68.1,1.190000,.,0.0428,91.0,04JUN2012:11:08:30,91.4,04JUN2012:11:00:10
hly,FGNet,AFork,42.23,04JUN2012:12:59:59,97.3,13.8,89.0,90.3,87.6,3.8140,7.0,0.003,0,11.9,0.005790,14.48,10.7,30.6,34.2,27.3,0,0.000,.,68.5,1.192000,.,0.0441,96.5,04JUN2012:12:01:00,95.9,04JUN2012:12:09:40
hly,FGNet,AFork,42.23,04JUN2012:13:59:59,98.5,13.8,90.7,91.9,89.6,3.6620,7.3,0.006,0,14.4,0.005920,14.79,10.19,31.2,36.0,26.7,0,0.000,.,69.4,1.206000,.,0.0439,109.1,04JUN2012:13:00:40,99.2,04JUN2012:13:16:30
hly,FGNet,AFork,42.23,04JUN2012:14:59:59,97.9,13.8,91.6,92.7,90.7,3.2140,7.3,0.003,0,12.1,0.005890,13.8,9.95,31.0,35.2,26.9,0,0.000,.,70.5,1.217000,.,0.0403,111.6,04JUN2012:14:49:40,100.1,04JUN2012:14:57:30
hly,FGNet,AFork,42.23,04JUN2012:15:59:59,95.6,13.8,91.7,92.9,90.3,2.6910,7.8,0.003,0,14.2,0.005850,13.8,9.88,30.9,35.2,27.2,0,0.000,.,71.2,1.229000,.,0.0368,99.9,04JUN2012:15:33:10,94.0,04JUN2012:15:35:50
hly,FGNet,AFork,42.23,04JUN2012:16:59:59,93.6,13.6,91.5,92.4,90.5,2.0430,6.7,0.003,0,11.9,0.005850,13.77,10.22,30.9,34.9,27.9,0,0.000,.,71.5,1.235000,.,0.0293,96.1,04JUN2012:16:45:20,94.4,04JUN2012:16:45:30
hly,FGNet,AFork,42.23,04JUN2012:17:59:59,91.5,13.3,90.0,90.9,88.8,1.1260,6.0,0.004,0,11.2,0.005690,14.08,10.53,30.2,34.9,27.2,0,0.000,.,71.7,1.238000,.,0.0209,101.5,04JUN2012:17:59:00,91.3,04JUN2012:17:59:50
hly,FGNet,AFork,42.23,04JUN2012:18:59:59,87.5,13.1,86.3,89.0,84.3,.,6.5,0.004,0,12.6,0.006040,20.65,11.01,31.5,40.1,25.1,0,0.000,.,71.7,1.239000,.,.,83.5,04JUN2012:18:57:50,84.1,04JUN2012:18:59:00
hly,FGNet,AFork,42.23,04JUN2012:19:59:59,83.5,13.0,83.1,84.7,81.1,0.0910,6.4,0.006,0,13.9,0.005220,16.22,11.45,28.1,31.3,24.4,0,0.000,.,71.6,1.241000,.,0.0132,75.0,04JUN2012:20:00:00,78.0,04JUN2012:20:00:00
hly,FGNet,AFork,42.23,04JUN2012:20:59:59,79.8,13.0,79.3,81.3,78.5,0.0010,4.3,0.006,0,8.3,0.006660,22.15,14.96,34.1,37.4,29.2,0,0.000,.,71.4,1.236000,.,0.0042,72.0,04JUN2012:20:35:10,75.4,04JUN2012:20:53:30
hly,FGNet,AFork,42.23,04JUN2012:21:59:59,77.3,13.0,77.6,78.5,76.1,0.0000,5.4,0.005,0,10.1,0.006310,23.59,16.67,32.8,36.7,29.3,0,0.000,.,71.2,1.236000,.,0.0049,71.4,04JUN2012:21:56:40,73.7,04JUN2012:21:56:40
hly,FGNet,AFork,42.23,04JUN2012:22:59:59,75.0,12.9,75.1,76.9,73.1,0.0000,5.3,0.006,0,10.7,0.007650,30.67,21.81,37.6,40.6,34.7,0,0.000,.,70.9,1.230000,.,0.0042,68.1,04JUN2012:22:44:20,70.5,04JUN2012:22:46:50
hly,FGNet,AFork,42.23,04JUN2012:23:59:59,74.6,12.9,75.2,76.7,73.5,0.0000,7.3,0.006,0,15.7,0.006510,28.29,16.16,33.3,38.9,27.3,0,0.000,.,70.7,1.226000,.,0.0056,69.5,04JUN2012:23:04:10,71.9,04JUN2012:23:06:30
hly,FGNet,AFork,42.23,05JUN2012:00:59:59,71.9,12.9,71.9,74.9,69.7,0.0000,4.8,0.004,0,11.9,0.008080,39.37,18.68,38.7,44.2,29.4,0,0.000,.,70.4,1.226000,.,0.0034,63.5,05JUN2012:00:44:10,66.6,05JUN2012:00:44:00
hly,FGNet,AFork,42.23,05JUN2012:01:59:59,69.9,12.9,70.5,71.4,69.2,0.0000,3.8,0.003,0,9.2,0.005780,25.53,20.15,30.6,34.1,28.2,0,0.000,.,70.2,1.224000,.,0.0030,64.0,05JUN2012:01:27:10,66.7,05JUN2012:01:38:00
hly,FGNet,AFork,42.23,05JUN2012:02:59:59,69.2,12.9,70.2,71.5,68.2,0.0000,5.0,0.003,0,10.7,0.005440,24,19.8,29.1,30.6,27.8,0,0.000,.,70.0,1.220000,.,0.0038,63.9,05JUN2012:02:40:10,66.3,05JUN2012:02:51:40
hly,FGNet,AFork,42.23,05JUN2012:03:59:59,66.1,12.9,66.1,69.6,60.0,0.0000,1.2,0.005,0,7.1,0.005800,41.38,21.3,30.6,37.0,28.2,0,0.000,.,69.7,1.218000,.,0.0000,53.7,05JUN2012:03:58:20,56.4,05JUN2012:03:58:50
hly,FGNet,AFork,42.23,05JUN2012:04:59:59,60.6,12.8,58.1,59.8,57.0,0.0020,0.6,0.003,0.011,3.7,0.009680,70,39.81,43.4,47.5,35.2,0,0.000,.,69.5,1.218000,.,-.0008,52.5,05JUN2012:04:30:40,55.0,05JUN2012:04:32:40
hly,FGNet,AFork,42.23,05JUN2012:05:59:59,58.4,12.9,57.8,59.1,56.9,0.1220,1.6,0.004,0,6.0,0.010680,70.03,61.64,46.3,47.8,45.3,0,0.000,.,69.2,1.216000,.,0.0015,53.1,05JUN2012:05:07:00,55.5,05JUN2012:05:06:50
hly,FGNet,AFork,42.23,05JUN2012:06:59:59,62.3,13.0,63.6,67.9,59.0,0.8050,2.3,0.005,0,7.4,0.009840,63.65,35.12,44.1,47.9,39.1,0,0.000,.,68.9,1.219000,.,0.0064,62.3,05JUN2012:06:05:40,61.8,05JUN2012:06:00:10
hly,FGNet,AFork,42.23,05JUN2012:07:59:59,70.1,13.3,71.3,73.6,67.9,1.6320,6.0,0.001,0,12.5,0.007570,36.96,24.07,37.4,40.8,33.5,0,0.000,.,68.8,1.212000,.,0.0182,72.8,05JUN2012:07:00:20,75.1,05JUN2012:07:00:30
hly,FGNet,AFork,42.23,05JUN2012:08:59:59,75.5,14.2,74.7,77.2,73.2,2.3700,7.2,0.005,0,12.1,0.007180,28.56,20.07,36.0,39.8,32.6,0,0.000,.,68.7,1.212000,.,0.0264,76.9,05JUN2012:08:13:00,78.0,05JUN2012:08:01:10
hly,FGNet,AFork,42.23,05JUN2012:09:59:59,81.0,14.1,78.6,80.1,77.1,3.0780,10.3,0.007,0,20.7,0.007010,26.04,18.2,35.4,41.7,32.2,0,0.000,.,68.7,1.215000,.,0.0370,80.2,05JUN2012:09:09:00,80.6,05JUN2012:09:59:20
hly,FGNet,AFork,42.23,05JUN2012:10:59:59,84.5,14.0,79.6,80.9,77.8,.,14.4,0.002,0,23.0,0.007420,26.38,17.01,36.8,41.6,31.8,0,0.000,.,68.8,1.219000,.,.,79.6,05JUN2012:10:13:50,78.6,05JUN2012:10:14:20
hly,FGNet,AFork,42.23,05JUN2012:11:59:59,84.7,14.0,78.2,81.8,64.7,.,13.3,0.005,0,28.2,0.007410,40.59,17.11,36.8,40.5,32.4,0,0.000,.,69.1,1.226000,.,.,67.8,05JUN2012:11:55:30,65.9,05JUN2012:11:55:50
hly,FGNet,AFork,42.23,05JUN2012:12:59:59,75.5,14.1,63.6,66.3,60.7,3.6240,18.2,0.005,0,33.4,0.008280,47.21,36.2,39.7,43.1,37.1,0,0.000,.,69.4,1.226000,.,0.0322,69.5,05JUN2012:12:06:50,66.1,05JUN2012:12:56:00
hly,FGNet,AFork,42.23,05JUN2012:13:59:59,68.1,14.2,59.0,61.8,56.4,2.8290,18.5,0.003,0,35.0,0.007610,50.55,39.91,37.5,40.5,35.9,0,0.000,.,69.6,1.229000,.,0.0254,60.1,05JUN2012:13:33:00,58.8,05JUN2012:13:33:00
hly,FGNet,AFork,42.23,05JUN2012:14:59:59,64.1,14.3,56.4,58.2,55.3,3.0810,19.2,0.004,0,33.4,0.007560,52.33,44.86,37.4,39.8,35.6,0,0.000,.,69.6,1.231000,.,0.0240,60.8,05JUN2012:14:10:20,58.6,05JUN2012:14:14:40
hly,FGNet,AFork,42.23,05JUN2012:15:59:59,60.9,14.0,54.7,56.3,52.7,2.8730,19.0,0.003,0,30.2,0.007520,56.22,47.18,37.2,38.7,35.9,0,0.000,.,69.5,1.227000,.,0.0216,65.8,05JUN2012:15:59:40,56.2,05JUN2012:15:59:40
hly,FGNet,AFork,42.23,05JUN2012:16:59:59,57.9,13.8,52.5,53.8,51.4,2.2290,15.5,0.005,0,29.8,0.007650,59.94,51.14,37.6,39.0,36.0,0,0.000,.,69.2,1.230000,.,0.0164,57.7,05JUN2012:16:24:00,54.4,05JUN2012:16:24:50
hly,FGNet,AFork,42.23,05JUN2012:17:59:59,55.1,13.4,50.6,52.9,50.0,0.5500,11.1,0.002,0,19.6,0.006780,59.05,49.54,34.6,37.7,32.0,0,0.000,.,69.0,1.226000,.,0.0091,51.3,05JUN2012:17:54:30,50.7,05JUN2012:17:58:30
hly,FGNet,AFork,42.23,05JUN2012:18:59:59,54.4,13.3,51.7,53.2,49.9,0.2740,7.0,0.003,0,17.6,0.006130,52.81,40.5,32.1,33.9,29.6,0,0.000,.,68.7,1.223000,.,0.0070,51.2,05JUN2012:18:00:20,50.7,05JUN2012:18:00:10
hly,FGNet,AFork,42.23,05JUN2012:19:59:59,52.6,13.0,50.9,52.2,49.7,0.0990,8.4,0.008,0,16.0,0.005280,44.73,39.04,28.4,31.3,26.7,0,0.000,.,68.5,1.219000,.,0.0069,46.0,05JUN2012:19:59:10,48.1,05JUN2012:19:59:00