#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,25MAY2021:00:00:00,46.7,44.1,43.1,37.5,70,30.21,57.74,0,0.1,92.4,1.6,0,0.00,0.00,0.00,41.9396,43.9358
10min,FGNet,alpine,42.04,25MAY2021:00:10:00,47.0,44.6,43.8,37.2,68,30.19,57.686,0,2.4,87.7,3.2,0,0.00,0.00,0.00,40.8884,41.9612
10min,FGNet,alpine,42.04,25MAY2021:00:20:00,46.6,44.2,43.4,37.1,69,30.18,57.614,0,0.1,146.7,2.2,0,0.00,0.00,0.00,40.3358,41.8424
10min,FGNet,alpine,42.04,25MAY2021:00:30:00,46.2,43.4,42.9,37.2,71,30.16,57.506,0,0.9,126.5,2.7,0,0.00,0.00,0.00,40.8812,42.4814
10min,FGNet,alpine,42.04,25MAY2021:00:40:00,45.7,43.1,42.5,36.8,71,30.15,57.416,0,1.1,114.6,2.6,0,0.00,0.00,0.00,40.8344,42.6632
10min,FGNet,alpine,42.04,25MAY2021:00:50:00,45.5,43.4,42.6,37.1,72,30.16,57.398,0,1.0,77.28,2.5,0,0.00,0.00,0.00,40.3304,42.3644
10min,FGNet,alpine,42.04,25MAY2021:01:00:00,45.7,43.7,43.2,36.6,70,30.15,57.326,0,2.9,70.85,4.3,0,0.00,0.00,0.00,40.8956,41.8676
10min,FGNet,alpine,42.04,25MAY2021:01:10:00,45.7,43.2,42.3,36.7,71,30.14,57.254,0,0.8,67.59,2.1,0,0.00,0.00,0.00,39.1766,40.7372
10min,FGNet,alpine,42.04,25MAY2021:01:20:00,45.0,41.8,41.4,36.9,73,30.11,57.218,0,0.0,206.9,0.6,0,0.00,0.00,0.00,39.155,41.8784
10min,FGNet,alpine,42.04,25MAY2021:01:30:00,44.6,41.8,41.5,36.8,74,30.11,57.128,0,0.9,139.1,2.1,0,0.00,0.00,0.00,39.2954,40.9154
10min,FGNet,alpine,42.04,25MAY2021:01:40:00,44.8,42.1,41.7,36.8,73,30.11,57.092,0,1.8,95.3,3.0,0,0.00,0.00,0.00,38.1308,39.6392
10min,FGNet,alpine,42.04,25MAY2021:01:50:00,44.1,41.2,40.8,36.7,75,30.12,56.948,0,0.0,96.6,0.0,0,0.00,0.00,0.00,38.1524,39.8282
10min,FGNet,alpine,42.04,25MAY2021:02:00:00,43.8,41.2,40.7,37.1,77,30.09,56.876,0,1.3,73.77,2.5,0,0.00,0.00,0.00,39.1388,41.315
10min,FGNet,alpine,42.04,25MAY2021:02:10:00,43.7,41.7,41.0,36.7,76,30.11,56.822,0,0.7,88.4,1.6,0,0.00,0.00,0.00,38.849,40.2908
10min,FGNet,alpine,42.04,25MAY2021:02:20:00,43.8,41.2,40.6,36.3,75,30.1,56.714,0,1.4,85.9,3.2,0,0.00,0.00,0.00,38.0822,40.3322
10min,FGNet,alpine,42.04,25MAY2021:02:30:00,43.9,42.0,41.6,36.2,74,30.08,56.606,0,3.4,75.58,4.4,0,0.00,0.00,0.00,40.343,41.72
10min,FGNet,alpine,42.04,25MAY2021:02:40:00,43.9,41.6,41.1,35.9,73,30.07,56.534,0,1.8,66.53,3.8,0,0.00,0.00,0.00,38.4764,40.55
10min,FGNet,alpine,42.04,25MAY2021:02:50:00,43.5,40.8,40.2,35.7,74,30.08,56.498,0,0.7,133.1,2.0,0,0.00,0.00,0.00,38.2406,40.1342
10min,FGNet,alpine,42.04,25MAY2021:03:00:00,42.9,40.1,39.6,35.9,76,30.07,56.408,0,1.3,116.6,2.5,0,0.00,0.00,0.00,38.0642,39.4826
10min,FGNet,alpine,42.04,25MAY2021:03:10:00,42.9,40.5,39.7,35.8,76,30.07,56.336,0,1.7,87.5,2.8,0,0.00,0.00,0.00,36.4532,37.8284
10min,FGNet,alpine,42.04,25MAY2021:03:20:00,42.5,40.3,39.4,36.2,78,30.05,56.282,0,1.5,74.74,2.6,0,0.00,0.00,0.00,37.2182,39.1082
10min,FGNet,alpine,42.04,25MAY2021:03:30:00,42.4,39.9,39.1,36.1,78,30.06,56.192,0,1.1,96.6,1.9,0,0.00,0.00,0.00,37.0418,38.183
10min,FGNet,alpine,42.04,25MAY2021:03:40:00,42.2,39.0,38.4,35.8,78,30.05,56.138,0,0.4,166.3,2.0,0,0.00,0.00,0.00,37.6016,39.6608
10min,FGNet,alpine,42.04,25MAY2021:03:50:00,42.1,39.1,38.4,35.8,78,30.05,55.994,0,1.2,73.32,2.1,0,0.00,0.00,0.00,37.2398,38.8436
10min,FGNet,alpine,42.04,25MAY2021:04:00:00,42.2,39.5,38.7,35.6,77,30.03,55.94,0,1.5,71.84,2.7,0,0.00,0.00,0.00,37.6934,39.3476
10min,FGNet,alpine,42.04,25MAY2021:04:10:00,42.3,39.6,38.7,35.7,77,30.03,55.886,0,1.4,70.83,2.1,0,0.00,0.00,0.00,37.823,39.8228
10min,FGNet,alpine,42.04,25MAY2021:04:20:00,42.1,39.8,39.1,35.6,78,30.03,55.76,0,1.4,78.11,2.4,0,0.00,0.00,0.00,36.635,38.5628
10min,FGNet,alpine,42.04,25MAY2021:04:30:00,41.7,39.4,38.5,35.7,79,30.02,55.688,0,2.0,77.13,3.4,0,0.00,0.00,0.00,37.0292,38.8004
10min,FGNet,alpine,42.04,25MAY2021:04:40:00,41.8,39.2,38.3,35.8,79,30.01,55.598,0,1.6,74.2,3.5,0,0.00,0.00,0.00,36.7376,38.4674
10min,FGNet,alpine,42.04,25MAY2021:04:50:00,41.8,39.4,38.6,35.4,78,30.01,55.544,0,1.1,77.07,2.9,0,0.00,0.00,0.00,36.248,38.2712
10min,FGNet,alpine,42.04,25MAY2021:05:00:00,41.5,38.9,38.1,35.5,79,29.99,55.49,0,0.1,94.9,1.4,0,0.00,0.00,0.00,35.7278,37.5638
10min,FGNet,alpine,42.04,25MAY2021:05:10:00,41.2,38.7,38.1,35.6,80,30,55.418,0,2.0,84.3,4.0,0,0.00,0.00,0.00,37.4648,39.209
10min,FGNet,alpine,42.04,25MAY2021:05:20:00,41.2,39.1,38.3,35.4,79,30,55.364,0,1.2,72.89,3.6,0,0.00,0.00,0.00,35.267,37.328
10min,FGNet,alpine,42.04,25MAY2021:05:30:00,41.1,38.4,37.5,35.2,80,29.99,55.274,0,0.6,119.2,1.9,0,0.00,0.00,0.00,36.7772,38.7644
10min,FGNet,alpine,42.04,25MAY2021:05:40:00,41.0,37.9,37.0,35.3,80,29.98,55.148,0,0.8,105.7,1.9,0,0.00,0.00,0.00,35.2868,36.6404
10min,FGNet,alpine,42.04,25MAY2021:05:50:00,41.0,38.1,37.6,35.4,80,29.98,55.094,1,1.3,42.6,2.0,0,0.00,0.00,0.00,36.7394,38.6456
10min,FGNet,alpine,42.04,25MAY2021:06:00:00,41.3,38.7,38.3,34.9,78,29.97,55.022,2,1.5,95.8,2.1,0,0.00,0.00,0.00,35.6882,36.9248
10min,FGNet,alpine,42.04,25MAY2021:06:10:00,40.9,37.9,37.2,35.1,80,29.97,54.95,5,0.1,119.5,0.7,0,0.00,0.00,0.00,36.1292,37.9958
10min,FGNet,alpine,42.04,25MAY2021:06:20:00,40.7,38.1,37.5,35.3,81,29.95,54.86,8,0.4,112.4,1.7,0,0.00,0.00,0.00,35.4434,36.6404
10min,FGNet,alpine,42.04,25MAY2021:06:30:00,40.6,38.2,37.6,35.1,81,29.95,54.752,11,1.5,57.17,2.6,0,0.00,0.00,0.00,35.8556,37.112
10min,FGNet,alpine,42.04,25MAY2021:06:40:00,40.8,38.5,37.8,35.0,80,29.94,54.698,13,1.4,61.18,2.2,0,0.00,0.00,0.00,37.112,38.2136
10min,FGNet,alpine,42.04,25MAY2021:06:50:00,40.9,38.8,37.9,35.1,80,29.94,54.662,16,1.5,77.16,3.0,0,0.00,0.00,0.00,37.0724,38.39
10min,FGNet,alpine,42.04,25MAY2021:07:00:00,41.2,39.2,38.4,35.2,79,29.93,54.554,18,1.2,71.86,3.3,0,0.00,0.00,0.00,37.544,38.7158
10min,FGNet,alpine,42.04,25MAY2021:07:10:00,41.5,39.4,38.6,35.5,79,29.93,54.518,23,1.0,102.7,2.3,0,0.00,0.00,0.00,38.4584,39.5726
10min,FGNet,alpine,42.04,25MAY2021:07:20:00,41.4,39.4,38.7,35.7,80,29.94,54.428,38,0.2,93.3,0.9,0,0.00,0.00,0.00,40.127,40.6814
10min,FGNet,alpine,42.04,25MAY2021:07:30:00,41.7,40.3,39.7,36.4,81,29.94,54.356,51,1.4,73.89,2.0,0,0.00,0.00,0.00,40.9298,41.0378
10min,FGNet,alpine,42.04,25MAY2021:07:40:00,42.1,40.7,39.9,36.9,81,29.93,54.266,41,0.1,59.5,1.0,0,0.00,0.00,0.00,41.5742,42.1106
10min,FGNet,alpine,42.04,25MAY2021:07:50:00,42.8,41.5,40.7,37.5,81,29.91,54.212,39,1.3,67.53,2.7,0,0.00,0.00,0.00,41.594,41.8136
10min,FGNet,alpine,42.04,25MAY2021:08:00:00,44.1,45.0,43.1,38.2,79,29.91,54.158,260,0.9,92.7,1.7,0,0.00,0.00,0.00,62.744,55.22
10min,FGNet,alpine,42.04,25MAY2021:08:10:00,47.5,49.9,47.2,39.0,72,29.9,54.05,304,1.4,104.9,2.3,0,0.00,0.00,0.00,70.214,62.618
10min,FGNet,alpine,42.04,25MAY2021:08:20:00,50.4,52.7,49.8,39.3,66,29.9,53.978,332,0.3,152.2,0.9,0,0.00,0.00,0.00,75.254,65.084
10min,FGNet,alpine,42.04,25MAY2021:08:30:00,52.8,53.2,51.2,37.1,55,29.88,53.942,387,0.5,151.1,2.4,0,0.00,0.00,0.00,75.992,64.526
10min,FGNet,alpine,42.04,25MAY2021:08:40:00,54.1,54.3,53.8,37.0,52,29.9,53.852,415,1.1,53.17,2.8,0,0.00,0.00,0.00,80.51,65.156
10min,FGNet,alpine,42.04,25MAY2021:08:50:00,55.4,54.6,54.6,36.7,49,29.89,53.78,458,1.1,52.84,2.5,0,0.00,0.00,0.00,80.402,65.786
10min,FGNet,alpine,42.04,25MAY2021:09:00:00,55.6,55.1,55.1,36.2,48,29.89,53.726,542,2.0,186.9,4.4,0,0.00,0.00,0.00,82.04,65.966
10min,FGNet,alpine,42.04,25MAY2021:09:10:00,56.1,56.9,56.6,37.0,49,29.88,53.672,605,3.0,258.5,6.3,0,0.00,0.00,0.00,85.514,68.018
10min,FGNet,alpine,42.04,25MAY2021:09:20:00,57.3,58.1,57.6,37.3,47,29.87,53.636,577,2.1,263.5,3.7,0,0.00,0.00,0.00,89.15,71.276
10min,FGNet,alpine,42.04,25MAY2021:09:30:00,59.0,59.7,59.2,37.3,44,29.86,53.6,620,1.1,232.4,2.7,0,0.00,0.00,0.00,77.63,63.698
10min,FGNet,alpine,42.04,25MAY2021:09:40:00,59.5,59.5,58.9,37.0,43,29.85,53.582,377,0.9,262.1,2.3,0,0.00,0.00,0.00,78.692,68.612
10min,FGNet,alpine,42.04,25MAY2021:09:50:00,59.7,59.5,59.0,38.6,45,29.83,53.564,373,3.2,233.7,6.0,0,0.00,0.00,0.00,78.26,69.476
10min,FGNet,alpine,42.04,25MAY2021:10:00:00,59.4,59.3,58.8,39.2,47,29.84,53.546,372,3.2,240.6,5.7,0,0.00,0.00,0.00,73.4,67.082
10min,FGNet,alpine,42.04,25MAY2021:10:10:00,58.8,59.2,58.8,38.3,46,29.83,53.564,520,4.5,224.1,7.0,0,0.00,0.00,0.00,71.564,64.31
10min,FGNet,alpine,42.04,25MAY2021:10:20:00,59.0,59.0,58.5,37.8,45,29.84,53.528,288,2.3,224.5,4.1,0,0.00,0.00,0.00,71.132,64.94
10min,FGNet,alpine,42.04,25MAY2021:10:30:00,59.6,60.3,59.6,38.0,45,29.82,53.528,581,1.3,247.7,3.6,0,0.00,0.00,0.00,84.506,69.89
10min,FGNet,alpine,42.04,25MAY2021:10:40:00,60.4,60.3,59.9,38.3,44,29.82,53.528,359,1.7,220.2,3.7,0,0.00,0.00,0.00,76.946,65.948
10min,FGNet,alpine,42.04,25MAY2021:10:50:00,60.8,61.1,60.5,38.7,44,29.82,53.564,478,0.5,233.9,2.8,0,0.00,0.00,0.00,82.814,69.44
10min,FGNet,alpine,42.04,25MAY2021:11:00:00,61.2,61.4,61.3,38.0,42,29.81,53.618,561,1.9,266.4,3.7,0,0.00,0.00,0.00,76.928,67.028
10min,FGNet,alpine,42.04,25MAY2021:11:10:00,61.4,62.0,61.6,38.0,42,29.79,53.618,491,1.6,90.1,3.2,0,0.00,0.00,0.00,80.024,68.99
10min,FGNet,alpine,42.04,25MAY2021:11:20:00,62.7,63.1,62.6,37.2,39,29.78,53.618,371,1.5,218.2,4.6,0,0.00,0.00,0.00,76.46,68.882
10min,FGNet,alpine,42.04,25MAY2021:11:30:00,63.7,64.6,64.0,34.6,34,29.79,53.69,675,1.9,183.2,4.1,0,0.00,0.00,0.00,99.554,77.612
10min,FGNet,alpine,42.04,25MAY2021:11:40:00,65.7,66.9,65.9,35.2,32,29.77,53.726,637,0.7,236.4,2.3,0,0.00,0.00,0.00,96.818,78.17
10min,FGNet,alpine,42.04,25MAY2021:11:50:00,66.1,66.5,66.2,33.5,30,29.78,53.78,642,2.4,176.1,6.6,0,0.00,0.00,0.00,86,72.698
10min,FGNet,alpine,42.04,25MAY2021:12:00:00,65.8,66.2,65.9,33.0,29,29.76,53.816,572,2.2,216.2,6.2,0,0.00,0.00,0.00,87.458,76.298
10min,FGNet,alpine,42.04,25MAY2021:12:10:00,66.7,66.9,66.4,31.7,27,29.74,53.87,593,3.3,161.7,10.5,0,0.00,0.00,0.00,83.786,74.462
10min,FGNet,alpine,42.04,25MAY2021:12:20:00,66.7,66.8,66.2,31.0,26,29.75,53.96,525,4.9,195.1,9.2,0,0.00,0.00,0.00,80.582,74.156
10min,FGNet,alpine,42.04,25MAY2021:12:30:00,66.8,66.9,66.4,30.8,26,29.73,54.014,513,3.6,197,7.6,0,0.00,0.00,0.00,84.848,75.416
10min,FGNet,alpine,42.04,25MAY2021:12:40:00,67.0,66.9,66.3,30.0,25,29.73,54.086,503,3.5,211.3,8.4,0,0.00,0.00,0.00,84.074,74.246
10min,FGNet,alpine,42.04,25MAY2021:12:50:00,67.2,67.1,66.6,30.1,25,29.72,54.194,488,2.4,176.5,4.8,0,0.00,0.00,0.00,81.5,74.336
10min,FGNet,alpine,42.04,25MAY2021:13:00:00,67.3,67.5,66.9,29.8,25,29.72,54.266,498,2.2,141.7,6.3,0,0.00,0.00,0.00,87.404,75.956
10min,FGNet,alpine,42.04,25MAY2021:13:10:00,67.9,68.6,68.0,30.4,25,29.7,54.356,624,2.3,207.8,5.6,0,0.00,0.00,0.00,100.094,84.236
10min,FGNet,alpine,42.04,25MAY2021:13:20:00,68.7,69.4,69.0,31.9,25,29.68,54.464,851,3.7,223.2,8.7,0,0.00,0.00,0.00,92.588,80.114
10min,FGNet,alpine,42.04,25MAY2021:13:30:00,69.5,69.9,69.5,31.1,24,29.68,54.554,910,3.6,199,7.4,0,0.00,0.00,0.00,92.804,79.88
10min,FGNet,alpine,42.04,25MAY2021:13:40:00,69.6,70.4,70.0,30.3,23,29.66,54.644,887,3.4,187,9.1,0,0.00,0.00,0.00,103.208,83.876
10min,FGNet,alpine,42.04,25MAY2021:13:50:00,70.5,71.3,70.9,30.8,23,29.64,54.698,975,2.9,161.8,9.0,0,0.00,0.00,0.00,106.628,85.046
10min,FGNet,alpine,42.04,25MAY2021:14:00:00,70.9,71.7,71.3,30.8,23,29.63,54.824,933,3.8,213.8,7.7,0,0.00,0.00,0.00,98.438,79.52
10min,FGNet,alpine,42.04,25MAY2021:14:10:00,70.8,71.4,71.1,28.8,21,29.6,54.932,751,4.6,202.2,11.1,0,0.00,0.00,0.00,85.892,77.216
10min,FGNet,alpine,42.04,25MAY2021:14:20:00,71.1,71.5,70.9,29.6,21,29.6,55.076,873,3.6,205.9,8.0,0,0.00,0.00,0.00,99.374,82.49
10min,FGNet,alpine,42.04,25MAY2021:14:30:00,71.9,72.5,72.0,30.9,22,29.58,55.166,927,5.0,211.1,8.3,0,0.00,0.00,0.00,88.754,76.334
10min,FGNet,alpine,42.04,25MAY2021:14:40:00,71.4,71.8,71.4,30.9,22,29.56,55.31,586,3.2,225.3,7.9,0,0.00,0.00,0.00,85.766,78.026
10min,FGNet,alpine,42.04,25MAY2021:14:50:00,71.2,71.3,70.8,31.0,23,29.55,55.4,558,5.4,266.2,11.5,0,0.00,0.00,0.00,80.582,73.832
10min,FGNet,alpine,42.04,25MAY2021:15:00:00,71.0,71.6,71.2,30.9,23,29.53,55.508,780,6.5,273.1,11.0,0,0.00,0.00,0.00,86.774,77.432
10min,FGNet,alpine,42.04,25MAY2021:15:10:00,71.1,72.2,71.7,31.8,23,29.51,55.58,791,5.4,257.7,10.0,0,0.00,0.00,0.00,90.896,82.13
10min,FGNet,alpine,42.04,25MAY2021:15:20:00,71.4,71.9,71.6,30.6,22,29.51,55.724,686,6.4,289.5,10.0,0,0.00,0.00,0.00,81.5,75.524
10min,FGNet,alpine,42.04,25MAY2021:15:30:00,71.3,71.9,71.4,31.5,23,29.5,55.886,644,4.8,261.6,10.5,0,0.00,0.00,0.00,84.164,77.54
10min,FGNet,alpine,42.04,25MAY2021:15:40:00,71.3,71.6,71.0,31.2,23,29.49,55.994,525,3.9,247.9,10.0,0,0.00,0.00,0.00,83.516,78.008
10min,FGNet,alpine,42.04,25MAY2021:15:50:00,71.3,71.1,70.5,29.9,22,29.47,56.138,485,5.4,235.1,11.9,0,0.00,0.00,0.00,84.632,77.756
10min,FGNet,alpine,42.04,25MAY2021:16:00:00,71.1,70.7,70.1,30.0,22,29.45,56.246,448,5.3,218.4,10.1,0,0.00,0.00,0.00,80.582,75.938
10min,FGNet,alpine,42.04,25MAY2021:16:10:00,70.9,70.9,70.3,31.9,24,29.45,56.354,424,4.2,256.6,9.1,0,0.00,0.00,0.00,81.266,75.74
10min,FGNet,alpine,42.04,25MAY2021:16:20:00,70.8,70.5,70.0,31.0,23,29.45,56.462,398,4.6,255.1,9.5,0,0.00,0.00,0.00,83.336,77.54
10min,FGNet,alpine,42.04,25MAY2021:16:30:00,71.0,71.0,70.4,30.8,22,29.46,56.588,442,3.4,246.8,8.3,0,0.00,0.00,0.00,83.39,75.956
10min,FGNet,alpine,42.04,25MAY2021:16:40:00,71.0,70.8,70.5,30.7,22,29.42,56.786,361,1.5,187.9,4.6,0,0.00,0.00,0.00,80.708,74.516
10min,FGNet,alpine,42.04,25MAY2021:16:50:00,71.2,71.9,71.2,31.2,23,29.42,56.84,638,3.3,256.8,7.1,0,0.00,0.00,0.00,87.17,80.636
10min,FGNet,alpine,42.04,25MAY2021:17:00:00,72.1,73.2,72.1,30.6,22,29.39,56.984,683,1.8,242.9,5.1,0,0.00,0.00,0.00,90.338,82.256
10min,FGNet,alpine,42.04,25MAY2021:17:10:00,72.2,72.5,72.1,30.0,21,29.39,57.128,660,2.5,127,5.1,0,0.00,0.00,0.00,89.672,85.514
10min,FGNet,alpine,42.04,25MAY2021:17:20:00,73.3,74.2,73.1,28.7,19,29.37,57.218,616,2.8,208.3,5.7,0,0.00,0.00,0.00,88.268,82.616
10min,FGNet,alpine,42.04,25MAY2021:17:30:00,74.1,74.5,73.8,28.1,18,29.35,57.308,588,1.6,217,6.2,0,0.00,0.00,0.00,88.232,86.198
10min,FGNet,alpine,42.04,25MAY2021:17:40:00,74.6,74.4,73.8,26.7,17,29.33,57.38,594,4.0,226.8,10.8,0,0.00,0.00,0.00,84.902,85.28
10min,FGNet,alpine,42.04,25MAY2021:17:50:00,73.9,73.3,72.8,26.2,17,29.33,57.488,366,4.4,163.3,8.7,0,0.00,0.00,0.00,78.98,79.214
10min,FGNet,alpine,42.04,25MAY2021:18:00:00,73.7,73.8,73.0,26.2,17,29.33,57.65,417,4.2,186.8,8.6,0,0.00,0.00,0.00,81.068,81.266
10min,FGNet,alpine,42.04,25MAY2021:18:10:00,73.6,72.9,72.2,26.8,18,29.32,57.722,264,4.6,236.6,7.5,0,0.00,0.00,0.00,79.61,79.772
10min,FGNet,alpine,42.04,25MAY2021:18:20:00,73.7,73.5,72.8,27.7,18,29.3,57.812,320,3.8,197.4,8.5,0,0.00,0.00,0.00,78.098,78.098
10min,FGNet,alpine,42.04,25MAY2021:18:30:00,73.5,72.9,72.4,26.9,18,29.29,57.92,294,3.0,152.7,6.5,0,0.00,0.00,0.00,80.294,83.426
10min,FGNet,alpine,42.04,25MAY2021:18:40:00,73.8,73.4,72.8,26.9,17,29.28,58.046,263,3.1,180.7,7.2,0,0.00,0.00,0.00,77.756,76.334
10min,FGNet,alpine,42.04,25MAY2021:18:50:00,73.6,72.9,72.3,26.4,17,29.27,58.118,260,4.3,180.7,7.4,0,0.00,0.00,0.00,79.736,82.022
10min,FGNet,alpine,42.04,25MAY2021:19:00:00,73.9,73.5,72.6,26.4,17,29.27,58.19,242,3.5,187.3,8.8,0,0.00,0.00,0.00,76.766,76.424
10min,FGNet,alpine,42.04,25MAY2021:19:10:00,73.8,73.1,72.3,28.3,18,29.28,58.28,211,2.8,182.8,6.5,0,0.00,0.00,0.00,77.054,76.478
10min,FGNet,alpine,42.04,25MAY2021:19:20:00,73.9,73.1,72.4,27.1,18,29.25,58.334,211,4.7,180.8,8.2,0,0.00,0.00,0.00,76.226,77.036
10min,FGNet,alpine,42.04,25MAY2021:19:30:00,73.6,72.4,71.7,27.8,18,29.24,58.424,109,4.3,179.4,6.8,0,0.00,0.00,0.00,73.364,74.102
10min,FGNet,alpine,42.04,25MAY2021:19:40:00,73.2,71.7,70.8,27.6,18,29.23,58.496,101,2.5,191.7,5.4,0,0.00,0.00,0.00,73.058,73.724
10min,FGNet,alpine,42.04,25MAY2021:19:50:00,73.0,71.4,70.6,27.3,18,29.22,58.586,72,3.7,185,6.1,0,0.00,0.00,0.00,71.618,72.122
10min,FGNet,alpine,42.04,25MAY2021:20:00:00,72.9,70.9,70.2,27.5,18,29.21,58.64,42,2.3,208.8,5.0,0,0.00,0.00,0.00,68.972,69.89
10min,FGNet,alpine,42.04,25MAY2021:20:10:00,72.2,69.2,68.1,29.1,20,29.22,58.676,27,1.7,190.7,4.3,0,0.00,0.00,0.00,67.802,69.062
10min,FGNet,alpine,42.04,25MAY2021:20:20:00,71.5,68.4,67.8,30.4,22,29.21,58.712,16,1.3,91.5,3.3,0,0.00,0.00,0.00,65.552,67.352
10min,FGNet,alpine,42.04,25MAY2021:20:30:00,70.2,66.6,65.4,32.6,25,29.23,58.766,7,1.3,207.8,4.8,0,0.00,0.00,0.00,64.202,65.048
10min,FGNet,alpine,42.04,25MAY2021:20:40:00,70.2,67.0,65.3,30.8,23,29.21,58.82,4,2.4,240.8,4.2,0,0.00,0.00,0.00,65.174,66.614
10min,FGNet,alpine,42.04,25MAY2021:20:50:00,69.9,68.0,67.2,31.7,24,29.2,58.856,1,3.5,241.3,6.7,0,0.00,0.00,0.00,66.65,67.838
10min,FGNet,alpine,42.04,25MAY2021:21:00:00,69.4,67.0,66.3,32.4,25,29.2,58.874,0,1.3,134,3.0,0,0.00,0.00,0.00,64.202,66.398
10min,FGNet,alpine,42.04,25MAY2021:21:10:00,68.7,65.6,64.6,32.9,26,29.2,58.91,0,1.7,58.27,3.5,0,0.00,0.00,0.00,64.4,65.804
10min,FGNet,alpine,42.04,25MAY2021:21:20:00,68.1,65.7,64.7,33.6,28,29.19,58.946,0,2.3,61.33,3.6,0,0.00,0.00,0.00,61.862,62.816
10min,FGNet,alpine,42.04,25MAY2021:21:30:00,66.8,64.3,63.1,34.8,30,29.19,58.946,0,2.8,178.6,8.2,0,0.00,0.00,0.00,64.688,65.822
10min,FGNet,alpine,42.04,25MAY2021:21:40:00,66.9,65.6,64.8,33.7,29,29.18,58.946,0,4.3,41.93,8.2,0,0.00,0.00,0.00,63.392,64.598
10min,FGNet,alpine,42.04,25MAY2021:21:50:00,66.9,64.9,64.2,33.2,28,29.18,58.946,0,2.8,62.62,4.4,0,0.00,0.00,0.00,63.554,65.156
10min,FGNet,alpine,42.04,25MAY2021:22:00:00,66.1,62.5,61.7,35.1,32,29.18,58.946,0,2.3,232.3,3.7,0,0.00,0.00,0.00,60.764,62.186
10min,FGNet,alpine,42.04,25MAY2021:22:10:00,64.9,62.0,61.0,35.5,34,29.17,58.964,0,0.6,244.9,2.8,0,0.00,0.00,0.00,60.512,62.06
10min,FGNet,alpine,42.04,25MAY2021:22:20:00,65.1,63.1,62.0,34.9,33,29.17,58.928,0,3.0,146.5,5.2,0,0.00,0.00,0.00,61.304,62.366
10min,FGNet,alpine,42.04,25MAY2021:22:30:00,64.1,62.2,61.6,36.7,36,29.17,58.892,0,2.6,75.57,4.3,0,0.00,0.00,0.00,60.098,61.502
10min,FGNet,alpine,42.04,25MAY2021:22:40:00,63.6,61.7,61.1,36.8,37,29.15,58.928,0,2.9,65.09,4.3,0,0.00,0.00,0.00,60.242,61.646
10min,FGNet,alpine,42.04,25MAY2021:22:50:00,63.3,61.0,60.4,36.8,37,29.16,58.874,0,2.7,62.65,4.6,0,0.00,0.00,0.00,59.072,60.242
10min,FGNet,alpine,42.04,25MAY2021:23:00:00,63.4,59.9,59.4,35.2,35,29.14,58.856,0,1.5,44.87,2.4,0,0.00,0.00,0.00,57.542,58.964
10min,FGNet,alpine,42.04,25MAY2021:23:10:00,62.6,58.8,58.0,36.9,38,29.13,58.82,0,1.8,171.1,2.8,0,0.00,0.00,0.00,57.632,58.784
10min,FGNet,alpine,42.04,25MAY2021:23:20:00,62.0,59.3,58.1,37.2,40,29.13,58.766,0,1.6,224.4,4.2,0,0.00,0.00,0.00,58.064,59.432
10min,FGNet,alpine,42.04,25MAY2021:23:30:00,62.0,59.5,58.4,37.2,40,29.13,58.748,0,2.6,152.1,4.9,0,0.00,0.00,0.00,57.848,59.396
10min,FGNet,alpine,42.04,25MAY2021:23:40:00,62.4,58.8,57.4,36.0,37,29.12,58.694,0,2.2,109.2,3.7,0,0.00,0.00,0.00,55.76,57.146
10min,FGNet,alpine,42.04,25MAY2021:23:50:00,61.5,57.6,56.3,36.5,39,29.12,58.676,0,2.9,200.8,8.8,0,0.00,0.00,0.00,60.962,62.798
10min,FGNet,alpine,42.04,26MAY2021:00:00:00,63.8,62.2,61.0,33.9,33,29.11,58.64,0,1.6,133.5,9.8,0,0.00,0.00,0.00,59.468,61.43
10min,FGNet,alpine,42.04,26MAY2021:00:10:00,63.8,61.8,61.0,34.5,33,29.11,58.64,0,3.3,89.1,8.4,0,0.00,0.00,0.00,61.304,62.42
10min,FGNet,alpine,42.04,26MAY2021:00:20:00,65.0,62.8,61.8,33.3,31,29.09,58.604,0,3.1,115,5.3,0,0.00,0.00,0.00,61.214,62.636
10min,FGNet,alpine,42.04,26MAY2021:00:30:00,65.9,63.0,62.0,32.9,29,29.09,58.568,0,2.9,82,4.9,0,0.00,0.00,0.00,61.484,63.032
10min,FGNet,alpine,42.04,26MAY2021:00:40:00,65.7,62.7,61.2,33.4,30,29.08,58.514,0,2.1,131.6,4.2,0,0.00,0.00,0.00,60.71,62.114
10min,FGNet,alpine,42.04,26MAY2021:00:50:00,64.6,61.1,59.6,34.7,33,29.07,58.478,0,2.6,224.3,6.9,0,0.00,0.00,0.00,60.782,62.294
10min,FGNet,genola,42.05,25MAY2021:00:00:00,56.1,52.3,50.5,34.7,44,19.54,43.2518,0,2.7,86.1,5.3,0,0.00,0.00,0.00,50.576,51.62
10min,FGNet,genola,42.05,25MAY2021:00:10:00,56.3,54.4,53.3,34.4,43,19.5,43.1024,0,4.1,83.5,6.5,0,0.00,0.00,0.00,49.658,52.376
10min,FGNet,genola,42.05,25MAY2021:00:20:00,56.0,53.7,52.4,34.1,44,19.48,43.1942,0,2.2,66.55,4.7,0,0.00,0.00,0.00,49.658,51.458
10min,FGNet,genola,42.05,25MAY2021:00:30:00,56.1,53.8,52.6,33.8,43,19.42,43.1924,0,2.9,116.6,5.2,0,0.00,0.00,0.00,48.056,51.152
10min,FGNet,genola,42.05,25MAY2021:00:40:00,54.8,52.5,51.4,35.0,47,19.36,43.1924,0,2.3,119.9,4.5,0,0.00,0.00,0.00,48.83,51.044
10min,FGNet,genola,42.05,25MAY2021:00:50:00,55.2,52.2,50.9,33.5,44,19.32,43.1582,0,2.7,95,3.9,0,0.00,0.00,0.00,47.102,49.91
10min,FGNet,genola,42.05,25MAY2021:01:00:00,55.6,53.1,51.6,32.4,41,19.28,43.1582,0,1.5,98.1,4.8,0,0.00,0.00,0.00,47.894,50.162
10min,FGNet,genola,42.05,25MAY2021:01:10:00,55.3,51.4,49.5,32.8,42,19.26,43.34,0,0.6,160.6,2.0,0,0.00,0.00,0.00,47.282,49.172
10min,FGNet,genola,42.05,25MAY2021:01:20:00,53.6,49.9,47.6,34.2,48,19.23,43.286,0,0.1,153.7,1.3,0,0.00,0.00,0.00,45.1238,47.066
10min,FGNet,genola,42.05,25MAY2021:01:30:00,52.4,49.3,47.3,34.3,50,19.19,42.8342,0,0.1,190.9,1.2,0,0.00,0.00,0.00,46.94,47.894
10min,FGNet,genola,42.05,25MAY2021:01:40:00,52.5,49.2,47.3,33.9,49,19.21,42.548,0,1.7,36.22,2.6,0,0.00,0.00,0.00,43.6784,45.4136
10min,FGNet,genola,42.05,25MAY2021:01:50:00,51.7,47.7,45.9,33.5,50,19.17,42.7334,0,0.7,189.8,1.7,0,0.00,0.00,0.00,45.8654,47.12
10min,FGNet,genola,42.05,25MAY2021:02:00:00,51.3,48.0,46.5,34.0,51,19.15,42.6704,0,0.1,242,1.1,0,0.00,0.00,0.00,44.0906,45.8708
10min,FGNet,genola,42.05,25MAY2021:02:10:00,49.8,46.9,45.7,34.5,56,19.08,42.6416,0,0.3,132.1,2.1,0,0.00,0.00,0.00,40.6526,42.8882
10min,FGNet,genola,42.05,25MAY2021:02:20:00,49.4,47.0,46.3,34.3,56,19.08,42.5228,0,3.3,113,6.1,0,0.00,0.00,0.00,45.8528,47.552
10min,FGNet,genola,42.05,25MAY2021:02:30:00,50.5,48.4,47.6,34.3,54,19.04,42.5498,0,3.8,123,5.7,0,0.00,0.00,0.00,42.467,45.5882
10min,FGNet,genola,42.05,25MAY2021:02:40:00,49.7,47.9,47.4,34.2,55,18.99,42.4472,0,3.5,121.5,5.4,0,0.00,0.00,0.00,44.0942,46.724
10min,FGNet,genola,42.05,25MAY2021:02:50:00,50.3,48.7,47.6,33.7,53,18.96,42.4364,0,4.7,152.3,5.6,0,0.00,0.00,0.00,45.518,47.498
10min,FGNet,genola,42.05,25MAY2021:03:00:00,49.8,48.5,47.5,33.7,54,18.94,42.521,0,4.5,157.9,5.9,0,0.00,0.00,0.00,44.8196,46.76
10min,FGNet,genola,42.05,25MAY2021:03:10:00,48.6,47.2,46.6,34.1,57,18.9,42.5678,0,3.8,127.1,5.5,0,0.00,0.00,0.00,42.8882,45.1436
10min,FGNet,genola,42.05,25MAY2021:03:20:00,47.9,46.1,45.7,34.3,59,18.86,42.5606,0,2.9,125.4,4.3,0,0.00,0.00,0.00,40.217,43.4912
10min,FGNet,genola,42.05,25MAY2021:03:30:00,47.1,45.6,45.1,34.2,61,18.82,42.4274,0,3.4,114.8,4.5,0,0.00,0.00,0.00,39.9272,42.7766
10min,FGNet,genola,42.05,25MAY2021:03:40:00,46.8,45.2,44.5,34.5,62,18.83,42.3896,0,3.8,100,5.4,0,0.00,0.00,0.00,42.4256,44.1932
10min,FGNet,genola,42.05,25MAY2021:03:50:00,47.6,46.1,45.3,33.9,59,18.78,42.395,0,3.4,109.7,4.4,0,0.00,0.00,0.00,42.6704,44.5208
10min,FGNet,genola,42.05,25MAY2021:04:00:00,48.0,45.8,44.3,33.4,57,18.75,42.395,0,2.1,88.2,3.4,0,0.00,0.00,0.00,42.9134,44.24
10min,FGNet,genola,42.05,25MAY2021:04:10:00,48.0,45.6,43.9,33.2,56,18.71,42.557,0,2.6,75.87,3.3,0,0.00,0.00,0.00,42.0332,43.6874
10min,FGNet,genola,42.05,25MAY2021:04:20:00,47.7,44.2,42.8,33.2,57,18.71,42.5372,0,1.0,93.5,2.6,0,0.00,0.00,0.00,41.0342,43.0736
10min,FGNet,genola,42.05,25MAY2021:04:30:00,47.3,45.1,44.1,33.6,59,18.69,42.467,0,3.2,99.8,3.8,0,0.00,0.00,0.00,41.594,43.115
10min,FGNet,genola,42.05,25MAY2021:04:40:00,47.6,44.4,43.2,33.2,57,18.66,42.4652,0,2.1,89.4,3.4,0,0.00,0.00,0.00,40.478,42.1124
10min,FGNet,genola,42.05,25MAY2021:04:50:00,47.0,44.2,42.8,33.2,58,18.65,42.5984,0,3.2,75.51,4.0,0,0.00,0.00,0.00,41.4338,42.8144
10min,FGNet,genola,42.05,25MAY2021:05:00:00,46.6,43.9,42.9,33.6,60,18.65,42.683,0,1.5,87.3,3.4,0,0.00,0.00,0.00,37.823,40.0406
10min,FGNet,genola,42.05,25MAY2021:05:10:00,44.8,42.3,41.6,33.9,65,18.6,42.5714,0,0.3,142,1.4,0,0.00,0.00,0.00,39.9218,40.9064
10min,FGNet,genola,42.05,25MAY2021:05:20:00,44.5,42.2,41.3,33.5,65,18.61,42.4886,0,0.8,107.2,2.2,0,0.00,0.00,0.00,38.6546,40.3196
10min,FGNet,genola,42.05,25MAY2021:05:30:00,44.4,42.2,41.2,33.4,65,18.58,42.2654,0,0.4,117.3,1.6,0,0.00,0.00,0.00,40.5986,41.5148