10min,FGNet,Santaquin,42.01,14NOV2017:00:00:00,52.5,12.7,20,25,47.7,0,12.4,178,16.9,0,0.00,0.00,0.00,51.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:00:10:00,52.2,12.5,20,26,47.7,0,12.7,179,16.2,0,0.00,0.00,0.00,51.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:00:20:00,52.2,12.4,20,26,47.7,0,13.6,183,16.7,0,0.00,0.00,0.00,51.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:00:30:00,52.6,12.3,20,26,47.6,0,13.5,181,16.7,0,0.00,0.00,0.00,51.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:00:40:00,52.2,12.1,20,26,47.6,0,11.8,181,14.8,0,0.00,0.00,0.00,51.0,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:00:50:00,51.9,12.5,20,25,47.6,0,10.2,184,14.1,0,0.00,0.00,0.00,50.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:01:00:00,51.1,12.8,21,26,47.6,0,9.5,186,12.6,0,0.00,0.00,0.00,49.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:01:10:00,49.9,13.1,23,26,47.6,0,8.5,191,10.5,0,0.00,0.00,0.00,48.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:01:20:00,51.5,11.9,20,26,47.6,0,8.6,185,11.7,0,0.00,0.00,0.00,51.9,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:01:30:00,53.2,12.6,20,0,32.0,0,9.3,181,13.3,0,0.00,0.00,0.00,50.2,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:01:40:00,50.5,13.9,23,25,47.6,0,9.4,186,11.0,0,0.00,0.00,0.00,48.1,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:01:50:00,49.6,14.0,24,25,47.6,0,9.5,190,12.3,0,0.00,0.00,0.00,47.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:02:00:00,49.4,13.8,24,26,47.6,0,10.7,193,13.5,0,0.00,0.00,0.00,49.2,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:02:10:00,49.9,13.8,23,25,47.6,0,11.8,192,15.3,0,0.00,0.00,0.00,49.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:02:20:00,49.1,14.4,25,25,47.6,0,11.0,190,14.4,0,0.00,0.00,0.00,47.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:02:30:00,49.5,13.7,24,25,47.6,0,11.0,189,14.6,0,0.00,0.00,0.00,48.7,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:02:40:00,49.8,13.7,23,25,47.6,0,11.5,194,14.8,0,0.00,0.00,0.00,48.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:02:50:00,51.1,13.2,22,26,47.6,0,12.2,192,15.1,0,0.00,0.00,0.00,50.4,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:03:00:00,51.9,12.5,20,26,47.5,0,12.9,187,16.7,0,0.00,0.00,0.00,51.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:03:10:00,52.7,13.0,20,26,47.5,0,12.0,188,16.2,0,0.00,0.00,0.00,50.2,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:03:20:00,49.5,14.0,24,25,47.5,0,12.1,193,16.7,0,0.00,0.00,0.00,48.9,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:03:30:00,50.5,13.7,23,25,47.5,0,11.5,195,17.1,0,0.00,0.00,0.00,49.0,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:03:40:00,51.8,12.8,21,25,47.5,0,13.9,188,18.7,0,0.00,0.00,0.00,50.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:03:50:00,51.4,13.0,21,26,47.5,0,13.3,188,16.7,0,0.00,0.00,0.00,50.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:04:00:00,51.3,13.1,21,25,47.5,0,14.1,177,18.5,0,0.00,0.00,0.00,50.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:04:10:00,52.1,12.7,20,25,47.5,0,14.2,178,20.9,0,0.00,0.00,0.00,50.9,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:04:20:00,51.1,13.0,21,25,47.4,0,15.9,177,20.9,0,0.00,0.00,0.00,50.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:04:30:00,51.5,12.2,20,25,47.4,0,14.4,186,19.8,0,0.00,0.00,0.00,50.6,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:04:40:00,50.2,13.1,22,25,47.5,0,15.6,190,20.9,0,0.00,0.00,0.00,48.6,.,.,.,.,49.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:04:50:00,50.4,12.3,21,26,47.4,0,14.6,181,20.3,0,0.00,0.00,0.00,49.9,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:05:00:00,50.4,12.6,22,25,47.4,0,13.8,183,17.8,0,0.00,0.00,0.00,49.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:05:10:00,50.7,12.8,22,0,32.0,0,12.3,191,17.3,0,0.00,0.00,0.00,49.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:05:20:00,47.4,14.0,26,26,47.4,0,11.1,203,14.6,0,0.00,0.00,0.00,45.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:05:30:00,46.7,13.9,26,25,47.3,0,11.2,192,15.0,0,0.00,0.00,0.00,46.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:05:40:00,49.3,12.6,22,25,47.4,0,11.6,178,14.4,0,0.00,0.00,0.00,49.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:05:50:00,51.8,11.8,20,25,47.4,0,12.2,183,16.6,0,0.00,0.00,0.00,50.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:06:00:00,51.9,12.3,20,26,47.3,0,10.8,185,15.5,0,0.00,0.00,0.00,50.8,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:06:10:00,51.7,12.0,20,27,47.3,0,9.0,198,13.7,0,0.00,0.00,0.00,50.3,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:06:20:00,51.4,12.2,20,25,47.3,0,7.2,219,10.3,0,0.00,0.00,0.00,50.1,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:06:30:00,47.9,13.6,25,25,47.3,0,5.3,262,8.3,0,0.00,0.00,0.00,46.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:06:40:00,48.1,13.4,24,25,47.3,0,6.4,256,9.9,0,0.00,0.00,0.00,47.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:06:50:00,49.3,12.3,22,25,47.3,0,7.9,239,12.1,0,0.00,0.00,0.00,49.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:07:00:00,47.2,14.2,26,26,47.3,2,7.2,258,9.6,0,0.00,0.00,0.00,46.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:07:10:00,47.6,14.6,26,25,47.3,1,7.3,230,10.1,0,0.00,0.00,0.00,47.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:07:20:00,47.1,15.7,28,26,47.3,4,7.2,228,9.6,0,0.00,0.00,0.00,46.1,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:07:30:00,55.0,12.4,18,26,47.3,13,10.0,186,16.2,0,0.00,0.00,0.00,55.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:07:40:00,48.9,14.8,25,26,47.3,15,7.4,247,12.3,0,0.00,0.00,0.00,48.3,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:07:50:00,52.1,13.5,21,26,47.3,17,6.3,251,9.9,0,0.00,0.00,0.00,51.8,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:08:00:00,51.1,14.7,23,25,47.3,25,7.8,205,11.0,0,0.00,0.00,0.00,49.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:08:10:00,49.7,15.4,25,25,47.2,45,10.5,175,13.0,0,0.00,0.00,0.00,49.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:08:20:00,49.9,15.5,25,25,47.3,99,11.8,179,13.9,0,0.00,0.00,0.00,50.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:08:30:00,51.9,15.7,23,0,32.0,197,11.6,185,14.2,0,0.00,0.00,0.00,55.1,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:08:40:00,52.4,15.9,23,25,47.2,157,10.1,205,13.3,0,0.00,0.00,0.00,54.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:08:50:00,53.2,16.2,23,25,47.2,117,9.6,215,12.6,0,0.00,0.00,0.00,54.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:09:00:00,53.4,15.2,22,25,47.2,100,9.6,227,12.5,0,0.00,0.00,0.00,54.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:09:10:00,54.1,16.1,22,26,47.2,111,10.8,218,14.6,0,0.00,0.00,0.00,55.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:09:20:00,55.6,14.9,20,26,47.2,124,10.8,212,15.9,0,0.00,0.00,0.00,56.9,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:09:30:00,56.1,15.7,20,25,47.2,126,8.8,225,12.3,0,0.00,0.00,0.00,58.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:09:40:00,55.8,16.5,21,26,47.2,103,7.5,206,13.9,0,0.00,0.00,0.00,57.1,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:09:50:00,55.5,15.8,21,26,47.2,111,10.2,194,13.9,0,0.00,0.00,0.00,56.6,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:10:00:00,55.0,17.1,22,26,47.2,131,10.1,183,13.0,0,0.00,0.00,0.00,56.8,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:10:10:00,55.4,16.9,22,26,47.2,159,8.8,185,11.9,0,0.00,0.00,0.00,57.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:10:20:00,56.0,17.5,22,26,47.2,190,8.7,187,12.1,0,0.00,0.00,0.00,59.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:10:30:00,56.2,15.8,20,25,47.2,157,8.3,208,11.6,0,0.00,0.00,0.00,58.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:10:40:00,52.2,27.0,38,26,47.3,209,9.0,161,14.2,0,0.00,0.00,0.00,53.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:10:50:00,50.8,25.5,37,25,47.3,209,8.9,52,13.2,0,0.00,0.00,0.00,53.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:11:00:00,51.5,24.4,34,25,47.4,194,6.7,61,9.2,0,0.00,0.00,0.00,54.3,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:11:10:00,51.6,23.1,33,25,47.4,165,7.9,51,11.2,0,0.00,0.00,0.00,53.0,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:11:20:00,52.8,23.9,32,25,47.4,307,7.5,145,12.1,0,0.00,0.00,0.00,55.4,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:11:30:00,52.7,23.2,31,25,47.4,354,9.0,72,11.4,0,0.00,0.00,0.00,55.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:11:40:00,54.3,24.2,31,25,47.5,524,8.4,82,11.4,0,0.00,0.00,0.00,60.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:11:50:00,54.7,24.9,31,25,47.5,542,9.5,67,14.1,0,0.00,0.00,0.00,60.0,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:12:00:00,54.6,24.8,31,25,47.5,566,9.8,100,14.6,0,0.00,0.00,0.00,61.3,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:12:10:00,55.1,25.8,32,25,47.6,459,10.0,88,12.5,0,0.00,0.00,0.00,59.1,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:12:20:00,55.8,26.4,32,25,47.6,518,10.3,84,14.4,0,0.00,0.00,0.00,60.9,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:12:30:00,55.4,26.4,33,25,47.7,517,11.2,63,14.1,0,0.00,0.00,0.00,59.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:12:40:00,55.1,27.2,34,25,47.7,517,11.2,58,16.6,0,0.00,0.00,0.00,58.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:12:50:00,55.1,27.3,34,25,47.8,535,11.0,43,14.1,0,0.00,0.00,0.00,60.1,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:13:00:00,55.5,27.2,33,25,47.8,497,11.6,47,17.5,0,0.00,0.00,0.00,60.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:13:10:00,56.1,27.1,33,25,47.9,495,11.1,71,16.2,0,0.00,0.00,0.00,60.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:13:20:00,55.8,27.6,34,25,48.0,483,11.5,52,16.4,0,0.00,0.00,0.00,59.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:13:30:00,55.1,27.2,34,25,48.1,471,12.7,72,18.0,0,0.00,0.00,0.00,59.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:13:40:00,55.7,27.0,33,25,48.1,458,11.4,41,15.1,0,0.00,0.00,0.00,60.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:13:50:00,55.7,28.1,34,25,48.3,443,10.0,56,14.8,0,0.00,0.00,0.00,62.0,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:14:00:00,55.6,27.9,34,26,48.4,427,10.9,98,16.6,0,0.00,0.00,0.00,59.5,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:14:10:00,55.6,27.8,34,25,48.5,410,9.9,40,14.2,0,0.00,0.00,0.00,60.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:14:20:00,55.7,27.6,34,25,48.5,395,8.3,52,14.2,0,0.00,0.00,0.00,59.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:14:30:00,55.7,28.2,35,25,48.7,374,9.3,80,13.2,0,0.00,0.00,0.00,60.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:14:40:00,55.7,28.1,34,25,48.8,353,8.9,90,11.6,0,0.00,0.00,0.00,59.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:14:50:00,55.9,28.2,34,25,48.8,332,8.8,63,13.7,0,0.00,0.00,0.00,60.2,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:15:00:00,55.9,27.9,34,25,49.0,311,8.1,93,11.9,0,0.00,0.00,0.00,60.4,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:15:10:00,55.4,27.5,34,25,49.0,289,9.2,90,12.8,0,0.00,0.00,0.00,57.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:15:20:00,55.0,28.7,36,25,49.1,263,9.5,175,13.2,0,0.00,0.00,0.00,57.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:15:30:00,54.2,28.3,37,25,49.3,239,10.7,54,15.9,0,0.00,0.00,0.00,56.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:15:40:00,53.6,28.4,38,25,49.4,215,11.6,68,15.0,0,0.00,0.00,0.00,55.7,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:15:50:00,53.4,27.7,37,25,49.5,188,9.7,24,13.7,0,0.00,0.00,0.00,54.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:16:00:00,53.1,28.3,38,26,49.6,163,9.4,48,13.5,0,0.00,0.00,0.00,55.1,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:16:10:00,52.2,28.9,40,25,49.7,137,9.3,48,13.5,0,0.00,0.00,0.00,53.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:16:20:00,51.7,29.9,43,26,49.7,114,9.1,28,13.2,0,0.00,0.00,0.00,52.2,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:16:30:00,51.0,29.6,43,25,49.9,91,9.8,35,14.1,0,0.00,0.00,0.00,51.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:16:40:00,50.3,29.8,45,26,49.9,64,10.1,38,14.1,0,0.00,0.00,0.00,49.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:16:50:00,49.6,30.1,47,26,50.0,37,9.1,39,12.8,0,0.00,0.00,0.00,47.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:17:00:00,48.9,30.1,48,26,50.1,13,8.6,47,11.7,0,0.00,0.00,0.00,46.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:17:10:00,48.3,30.5,50,25,50.2,5,8.7,39,12.3,0,0.00,0.00,0.00,45.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:17:20:00,47.8,30.3,50,25,50.3,2,9.2,36,11.9,0,0.00,0.00,0.00,45.6,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:17:30:00,47.6,29.8,50,26,50.3,0,9.4,65,12.3,0,0.00,0.00,0.00,45.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:17:40:00,47.2,29.8,51,26,50.4,0,8.2,48,11.4,0,0.00,0.00,0.00,43.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:17:50:00,46.5,30.0,52,26,50.4,0,6.6,86,8.7,0,0.00,0.00,0.00,43.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:18:00:00,44.8,28.8,53,26,50.4,0,5.7,65,8.0,0,0.00,0.00,0.00,40.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:18:10:00,44.7,29.2,54,26,50.4,0,5.3,70,6.4,0,0.00,0.00,0.00,41.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:18:20:00,45.0,29.7,55,26,50.4,0,5.4,53,6.9,0,0.00,0.00,0.00,41.7,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:18:30:00,43.8,28.2,54,26,50.4,0,5.5,78,6.9,0,0.00,0.00,0.00,39.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:18:40:00,43.4,28.5,55,25,50.4,0,4.2,113,5.8,0,0.00,0.00,0.00,38.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:18:50:00,42.3,28.9,59,26,50.4,0,2.0,277,4.6,0,0.00,0.00,0.00,37.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:19:00:00,42.1,29.3,60,25,50.3,0,4.3,286,5.3,0,0.00,0.00,0.00,35.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:19:10:00,40.4,28.0,61,26,50.3,0,3.6,114,4.9,0,0.00,0.00,0.00,35.2,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:19:20:00,40.0,27.9,62,25,50.3,0,2.9,130,3.7,0,0.00,0.00,0.00,34.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:19:30:00,40.9,28.2,60,26,50.2,0,3.2,88,4.4,0,0.00,0.00,0.00,36.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:19:40:00,40.1,28.2,62,26,50.2,0,3.7,94,4.8,0,0.00,0.00,0.00,35.1,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:19:50:00,40.4,28.3,62,25,50.1,0,3.0,56,4.2,0,0.00,0.00,0.00,36.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:20:00:00,40.1,27.8,61,25,50.1,0,3.4,49,4.4,0,0.00,0.00,0.00,34.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:20:10:00,39.4,28.0,63,25,50.1,0,1.9,67,3.1,0,0.00,0.00,0.00,33.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:20:20:00,39.2,27.2,62,25,50.0,0,2.6,83,3.1,0,0.00,0.00,0.00,32.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:20:30:00,37.5,27.1,66,25,49.9,0,1.8,84,3.5,0,0.00,0.00,0.00,33.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:20:40:00,37.3,27.1,66,25,49.9,0,3.7,116,4.6,0,0.00,0.00,0.00,33.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:20:50:00,37.6,27.2,66,25,49.8,0,4.0,119,4.8,0,0.00,0.00,0.00,34.1,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:21:00:00,38.4,27.1,64,26,49.7,0,4.7,114,5.1,0,0.00,0.00,0.00,33.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:21:10:00,38.3,27.5,65,26,49.6,0,3.9,105,4.4,0,0.00,0.00,0.00,34.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:21:20:00,37.8,26.9,65,26,49.6,0,3.3,112,3.9,0,0.00,0.00,0.00,33.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:21:30:00,37.0,26.8,66,26,49.5,0,2.5,111,3.5,0,0.00,0.00,0.00,32.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:21:40:00,36.7,26.3,66,25,49.4,0,3.6,111,4.6,0,0.00,0.00,0.00,31.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:21:50:00,37.9,26.1,62,25,49.4,0,4.1,110,4.9,0,0.00,0.00,0.00,32.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:22:00:00,37.3,25.9,63,26,49.2,0,3.4,126,4.4,0,0.00,0.00,0.00,32.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:22:10:00,36.4,25.8,65,26,49.2,0,3.0,120,3.7,0,0.00,0.00,0.00,31.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:22:20:00,37.2,26.1,64,25,49.1,0,4.1,101,4.9,0,0.00,0.00,0.00,31.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:22:30:00,36.5,26.0,65,25,49.0,0,3.3,119,4.6,0,0.00,0.00,0.00,30.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:22:40:00,36.7,26.9,67,26,48.9,0,1.3,174,4.4,0,0.00,0.00,0.00,33.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:22:50:00,37.4,26.5,65,26,48.8,0,2.3,111,4.6,0,0.00,0.00,0.00,30.6,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:23:00:00,35.4,26.2,69,26,48.8,0,2.4,145,3.9,0,0.00,0.00,0.00,31.4,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:23:10:00,35.5,25.7,67,26,48.7,0,2.7,134,3.5,0,0.00,0.00,0.00,31.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:23:20:00,35.8,25.4,66,27,48.6,0,3.8,134,4.8,0,0.00,0.00,0.00,31.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:23:30:00,35.4,24.9,65,25,48.5,0,4.0,125,4.4,0,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:23:40:00,35.3,24.7,65,25,48.4,0,3.9,128,4.4,0,0.00,0.00,0.00,31.3,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Santaquin,42.01,14NOV2017:23:50:00,35.0,24.2,64,25,48.3,0,4.0,116,4.8,0,0.00,0.00,0.00,30.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:00:00:00,43.4,33.4,68,12,46.6,0,0.2,69,1.9,0,0.00,0.00,0.00,41.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:00:10:00,43.3,33.8,69,12,46.6,0,2.4,101,3.1,0,0.00,0.00,0.00,42.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:00:20:00,44.0,33.7,67,12,46.6,0,2.4,125,3.9,0,0.00,0.00,0.00,42.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:00:30:00,44.3,33.8,66,12,46.6,0,3.3,259,4.6,0,0.00,0.00,0.00,42.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:00:40:00,44.3,34.0,67,12,46.9,0,0.0,293,0.0,0,0.00,0.00,0.00,42.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:00:50:00,44.1,33.5,66,12,46.6,0,0.0,171,0.0,0,0.00,0.00,0.00,41.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:01:00:00,43.3,33.6,68,12,46.2,0,0.7,48,3.0,0,0.00,0.00,0.00,41.2,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:01:10:00,43.5,33.2,67,12,46.6,0,0.2,78,1.9,0,0.00,0.00,0.00,41.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:01:20:00,43.1,33.2,68,12,46.6,0,0.2,267,3.9,0,0.00,0.00,0.00,40.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:01:30:00,43.0,33.6,69,12,46.6,0,3.1,310,4.4,0,0.00,0.00,0.00,41.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:01:40:00,43.7,33.4,67,12,46.4,0,2.8,117,4.0,0,0.00,0.00,0.00,42.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:01:50:00,44.4,33.2,65,12,46.9,0,4.2,29,6.0,0,0.00,0.00,0.00,43.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:02:00:00,45.6,33.1,62,12,46.6,0,4.2,34,5.5,0,0.00,0.00,0.00,44.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:02:10:00,45.7,33.1,61,12,46.6,0,2.1,96,4.6,0,0.00,0.00,0.00,43.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:02:20:00,45.4,33.3,62,12,46.4,0,1.1,139,4.4,0,0.00,0.00,0.00,43.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:02:30:00,44.7,33.2,64,12,46.4,0,0.4,181,3.0,0,0.00,0.00,0.00,42.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:02:40:00,43.9,33.2,66,12,46.6,0,0.5,243,2.8,0,0.00,0.00,0.00,42.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:02:50:00,43.7,33.4,67,12,46.4,0,0.2,139,2.6,0,0.00,0.00,0.00,41.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:03:00:00,43.2,33.3,68,12,46.4,0,1.4,157,3.7,0,0.00,0.00,0.00,41.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:03:10:00,42.9,33.3,68,12,46.4,0,1.9,127,3.5,0,0.00,0.00,0.00,41.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:03:20:00,43.1,33.1,68,12,46.2,0,0.2,114,2.6,0,0.00,0.00,0.00,41.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:03:30:00,43.0,33.4,69,12,46.4,0,0.9,50,3.7,0,0.00,0.00,0.00,40.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:03:40:00,42.9,33.3,69,12,46.2,0,0.0,119,0.0,0,0.00,0.00,0.00,41.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:03:50:00,43.0,33.2,68,12,46.6,0,0.4,320,3.3,0,0.00,0.00,0.00,42.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:04:00:00,43.0,33.4,69,12,46.6,0,1.1,53,4.8,0,0.00,0.00,0.00,41.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:04:10:00,43.6,32.7,65,12,46.2,0,3.4,43,4.4,0,0.00,0.00,0.00,42.7,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:04:20:00,44.2,31.9,62,12,46.4,0,1.7,48,3.3,0,0.00,0.00,0.00,42.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:04:30:00,44.1,31.6,61,12,46.4,0,0.5,182,3.0,0,0.00,0.00,0.00,42.2,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:04:40:00,44.0,32.7,64,12,46.6,0,1.5,244,3.3,0,0.00,0.00,0.00,42.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:04:50:00,44.0,32.9,65,12,46.8,0,0.8,235,3.3,0,0.00,0.00,0.00,41.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:05:00:00,43.8,32.0,63,12,46.4,0,0.5,87,3.5,0,0.00,0.00,0.00,41.9,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:05:10:00,43.4,31.9,64,12,47.3,0,0.0,267,0.0,0,0.00,0.00,0.00,41.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:05:20:00,43.2,32.9,67,12,46.0,0,2.1,148,6.2,0,0.00,0.00,0.00,42.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:05:30:00,43.5,33.0,66,12,46.0,0,3.1,131,4.8,0,0.00,0.00,0.00,42.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:05:40:00,43.5,33.3,67,12,46.4,0,3.6,128,4.9,0,0.00,0.00,0.00,41.9,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:05:50:00,43.5,33.5,67,12,46.2,0,0.9,134,3.0,0,0.00,0.00,0.00,41.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:06:00:00,43.1,33.5,68,12,46.2,0,2.4,303,4.9,0,0.00,0.00,0.00,42.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:06:10:00,42.3,33.5,71,12,46.2,0,2.4,293,5.3,0,0.00,0.00,0.00,40.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:06:20:00,42.9,33.3,69,11,46.4,0,1.3,103,3.5,0,0.00,0.00,0.00,41.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:06:30:00,43.2,33.0,67,12,46.4,0,2.8,66,4.0,0,0.00,0.00,0.00,41.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:06:40:00,43.1,32.8,67,12,46.6,0,0.0,123,1.4,0,0.00,0.00,0.00,41.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:06:50:00,42.9,32.9,68,12,46.4,0,1.1,302,3.7,0,0.00,0.00,0.00,41.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:07:00:00,43.1,32.8,67,12,46.4,0,1.4,263,3.7,0,0.00,0.00,0.00,41.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Kaysville,42.03,14NOV2017:07:10:00,43.7,32.8,65,12,46.2,0,0.3,200,2.8,0,0.00,0.00,0.00,41.1,.,.,.,.,41.7,.,.,.,.