hly,FGNet,alpine,42.04,01DEC2020:00:59:59,42.8,44.9,40.0,0,0.0000,12.5,333.1,25.27,25.5,0.003240,39.53,30.78,16.8,18.9,15.1,0,0.00,26.17,32.1,0.0018,0.0018,39.7,01DEC2020:00:00:30,38.9,01DEC2020:00:00:30
hly,FGNet,alpine,42.04,01DEC2020:01:59:59,40.2,41.8,38.7,0,0.0000,9.5,338.7,24.71,22.1,0.003470,43.72,38.32,18.4,19.3,16.4,0,0.00,26.15,32.1,0.0012,0.0012,38.2,01DEC2020:01:38:00,37.5,01DEC2020:01:38:10
hly,FGNet,alpine,42.04,01DEC2020:02:59:59,38.4,40.3,36.7,0,0.0000,7.7,333.6,29.76,16.0,0.003310,49.34,37.75,17.3,20.0,15.2,0,0.00,26.14,32.1,0.0009,0.0009,36.2,01DEC2020:02:51:20,35.1,01DEC2020:02:52:00
hly,FGNet,alpine,42.04,01DEC2020:03:59:59,35.3,38.4,33.8,0,0.0000,10.0,317.6,22.67,16.4,0.003670,57.93,39.71,19.7,20.9,16.0,0,0.00,25.92,32.1,0.0008,0.0008,33.1,01DEC2020:03:50:40,32.2,01DEC2020:03:50:50
hly,FGNet,alpine,42.04,01DEC2020:04:59:59,33.9,35.9,32.7,0,0.0000,8.8,311.9,30.12,23.4,0.003450,59.08,39.09,18.2,20.7,12.5,0,0.00,26.08,32.1,0.0007,0.0007,31.9,01DEC2020:04:59:10,30.1,01DEC2020:04:42:50
hly,FGNet,alpine,42.04,01DEC2020:05:59:59,32.5,35.0,30.5,0,0.0000,6.7,157.5,54.12,13.3,0.003280,61.28,41.11,17.0,19.7,13.1,0,0.00,26.1,32.1,0.0005,0.0005,29.4,01DEC2020:05:50:50,28.3,01DEC2020:05:04:00
hly,FGNet,alpine,42.04,01DEC2020:06:59:59,29.5,31.9,25.6,0,0.0000,2.8,158.6,58.28,9.6,0.003440,65.47,56.77,18.2,19.1,17.4,0,0.00,26.09,32.1,-.0002,-.0002,23.8,01DEC2020:06:59:10,21.4,01DEC2020:06:59:30
hly,FGNet,alpine,42.04,01DEC2020:07:59:59,27.9,30.9,25.4,5,0.0176,3.9,126.3,77.71,10.5,0.003460,69.59,62.33,18.3,19.1,17.5,0,0.00,26.1,32.1,-.0000,-.0000,24.8,01DEC2020:07:02:50,22.0,01DEC2020:07:00:10
hly,FGNet,alpine,42.04,01DEC2020:08:59:59,26.4,28.0,24.6,19,0.0675,2.3,122.8,81.3,5.8,0.003490,73.52,68.08,18.6,19.1,17.9,0,0.00,26.12,32.1,0.0006,0.0006,23.5,01DEC2020:08:45:50,21.9,01DEC2020:08:46:00
hly,FGNet,alpine,42.04,01DEC2020:09:59:59,30.6,36.1,25.1,238,0.8554,2.5,76.55,60.7,7.3,0.003410,71.51,46.05,18.0,19.3,16.3,0,0.00,26.14,32.1,0.0027,0.0027,24.9,01DEC2020:09:07:50,23.4,01DEC2020:09:06:10
hly,FGNet,alpine,42.04,01DEC2020:10:59:59,36.5,39.1,34.6,387,1.3937,5.8,138.6,32.14,10.3,0.003110,46.26,39.63,15.9,16.9,14.4,0,0.00,26.07,32.1,0.0060,0.0060,39.3,01DEC2020:10:10:50,47.1,01DEC2020:10:26:50
hly,FGNet,alpine,42.04,01DEC2020:11:59:59,39.1,41.9,37.0,456,1.6426,6.6,147.8,39.45,13.0,0.003000,40.61,35.7,15.1,16.4,14.1,0,0.00,26.05,32.1,0.0077,0.0077,40.9,01DEC2020:11:38:40,47.6,01DEC2020:11:38:40
hly,FGNet,alpine,42.04,01DEC2020:12:59:59,39.7,42.2,38.5,469,1.6867,7.3,242,48.96,14.1,0.002990,40.2,33.94,15.0,16.6,12.5,0,0.00,26.08,32.1,0.0081,0.0081,41.9,01DEC2020:12:56:30,49.2,01DEC2020:12:35:30
hly,FGNet,alpine,42.04,01DEC2020:13:59:59,40.3,43.1,38.1,427,1.5360,5.3,199.8,71.01,10.7,0.003030,38.91,35.37,15.3,16.2,14.5,0,0.00,26.12,32.1,0.0073,0.0073,41.7,01DEC2020:13:10:10,47.5,01DEC2020:13:56:00
hly,FGNet,alpine,42.04,01DEC2020:14:59:59,39.8,41.9,38.4,334,1.2018,6.7,243.8,59.8,13.7,0.003050,39.81,35.94,15.4,16.3,14.6,0,0.00,26.03,32.1,0.0060,0.0060,38.7,01DEC2020:14:37:20,40.4,01DEC2020:14:57:00
hly,FGNet,alpine,42.04,01DEC2020:15:59:59,38.4,40.5,36.5,206,0.7431,7.0,282.4,32.61,15.9,0.003060,42.32,37.59,15.5,16.1,14.9,0,0.00,25.98,32.1,0.0039,0.0039,38.0,01DEC2020:15:35:50,37.5,01DEC2020:15:52:10
hly,FGNet,alpine,42.04,01DEC2020:16:59:59,36.2,39.3,33.9,69,0.2502,4.1,287.5,84.9,13.0,0.003150,47.02,39.62,16.2,16.7,15.4,0,0.00,25.97,32.2,0.0008,0.0008,33.1,01DEC2020:16:59:50,31.3,01DEC2020:16:49:50
hly,FGNet,alpine,42.04,01DEC2020:17:59:59,30.7,34.5,27.7,1,0.0033,1.5,74.38,33.72,3.7,0.003140,56.6,46.99,16.1,16.5,15.4,0,0.00,25.86,32.2,-.0004,-.0004,24.7,01DEC2020:18:00:00,21.8,01DEC2020:17:58:30
hly,FGNet,alpine,42.04,01DEC2020:18:59:59,27.0,28.2,25.9,0,0.0000,1.6,67.4,19.42,3.5,0.003050,61,56.68,15.4,15.7,15.1,0,0.00,25.81,32.2,-.0004,-.0004,22.9,01DEC2020:18:34:50,19.9,01DEC2020:18:41:50
hly,FGNet,alpine,42.04,01DEC2020:19:59:59,25.5,26.9,24.4,0,0.0000,1.9,36.92,53.04,4.2,0.003010,63.24,59.2,15.1,15.4,14.8,0,0.00,25.8,32.2,-.0003,-.0003,22.1,01DEC2020:19:51:00,18.6,01DEC2020:19:23:10
hly,FGNet,alpine,42.04,01DEC2020:20:59:59,24.4,25.5,23.1,0,0.0000,1.5,71.23,31.99,4.4,0.002970,65.72,62.72,14.8,15.2,14.5,0,0.00,25.8,32.2,-.0004,-.0004,20.4,01DEC2020:20:22:50,18.1,01DEC2020:20:22:10
hly,FGNet,alpine,42.04,01DEC2020:21:59:59,23.3,24.3,22.3,0,0.0000,1.6,55.33,19.9,4.2,0.002930,68.13,64.99,14.5,14.9,14.0,0,0.00,25.77,32.2,-.0004,-.0004,19.3,01DEC2020:21:07:40,17.0,01DEC2020:21:07:10
hly,FGNet,alpine,42.04,01DEC2020:22:59:59,21.5,23.1,20.5,0,0.0000,0.6,77.45,21.53,3.1,0.002940,73.96,66.98,14.6,15.2,14.0,0,0.00,25.75,32.2,-.0006,-.0006,18.1,01DEC2020:22:32:50,15.7,01DEC2020:22:41:30
hly,FGNet,alpine,42.04,01DEC2020:23:59:59,21.0,22.3,19.2,0,0.0000,0.7,72.68,25.09,3.5,0.003000,77.26,71.91,15.0,15.6,14.4,0,0.00,25.73,32.2,-.0006,-.0006,17.3,01DEC2020:23:25:20,15.0,01DEC2020:23:51:10
hly,FGNet,alpine,42.04,02DEC2020:00:59:59,20.2,21.7,19.0,0,0.0000,1.5,48.15,36.54,4.0,0.002960,77.64,74.18,14.8,15.4,14.2,0,0.00,25.72,32.2,-.0004,-.0004,17.0,02DEC2020:00:29:30,14.6,02DEC2020:00:29:00
hly,FGNet,alpine,42.04,02DEC2020:01:59:59,19.1,20.6,17.8,0,0.0000,1.0,79.13,25.88,4.0,0.002920,80.6,75.89,14.4,15.4,13.6,0,0.00,25.75,32.2,-.0005,-.0005,15.6,02DEC2020:01:28:20,13.7,02DEC2020:01:08:50
hly,FGNet,alpine,42.04,02DEC2020:02:59:59,19.0,20.0,18.2,0,0.0000,1.8,64.36,25.62,3.9,0.002910,80.2,77.78,14.4,15.0,13.6,0,0.00,25.71,32.2,-.0004,-.0004,16.0,02DEC2020:02:49:40,13.9,02DEC2020:02:49:00
hly,FGNet,alpine,42.04,02DEC2020:03:59:59,17.8,19.3,16.2,0,0.0000,1.3,65.9,12.77,4.9,0.002830,82.8,78.19,13.7,14.7,12.8,0,0.00,25.73,32.2,-.0004,-.0004,13.8,02DEC2020:03:44:30,12.3,02DEC2020:03:43:20
hly,FGNet,alpine,42.04,02DEC2020:04:59:59,16.8,18.4,15.8,0,0.0000,0.0,0,0,0.0,0.002800,84.9,80.6,13.5,14.3,12.9,0,0.00,25.68,32.1,-.0007,-.0007,13.9,02DEC2020:04:45:30,12.2,02DEC2020:04:48:20
hly,FGNet,alpine,42.04,02DEC2020:05:59:59,16.5,17.8,15.6,0,0.0000,0.0,78.4,0,1.2,0.002770,84.9,81.3,13.2,13.9,12.2,0,0.00,25.65,32.1,-.0007,-.0007,13.3,02DEC2020:05:29:20,11.3,02DEC2020:05:31:20
hly,FGNet,alpine,42.04,02DEC2020:06:59:59,16.6,18.0,15.2,0,0.0000,1.5,63.07,33.95,4.9,0.002730,83.3,79.24,12.9,13.7,12.2,0,0.00,25.66,32.1,-.0004,-.0004,14.0,02DEC2020:06:59:00,12.1,02DEC2020:06:59:30
hly,FGNet,alpine,42.04,02DEC2020:07:59:59,16.3,18.8,14.8,4,0.0141,1.1,38.03,40.71,4.8,0.002710,85,80,12.7,14.4,11.8,0,0.00,25.64,32.1,-.0004,-.0004,12.4,02DEC2020:07:18:40,11.1,02DEC2020:07:11:40
hly,FGNet,alpine,42.04,02DEC2020:08:59:59,18.0,19.0,17.3,17,0.0608,1.1,55.74,33.96,3.9,0.002840,83,78.12,13.8,14.5,13.1,0,0.00,25.61,32.0,0.0003,0.0003,15.7,02DEC2020:08:30:00,14.5,02DEC2020:08:21:50
hly,FGNet,alpine,42.04,02DEC2020:09:59:59,24.6,30.2,18.3,224,0.8072,1.6,92.4,54.17,4.0,0.003230,82,64.34,16.7,19.2,14.1,36.94739,0.00,25.59,32.0,0.0021,0.0021,17.4,02DEC2020:09:01:10,16.4,02DEC2020:09:00:50
hly,FGNet,alpine,42.04,02DEC2020:10:59:59,31.4,34.5,28.3,392,1.4096,2.2,131.1,62.18,5.3,0.003360,64.93,51.93,17.7,19.3,16.4,0,0.00,25.55,32.0,0.0050,0.0050,34.1,02DEC2020:10:15:20,48.2,02DEC2020:10:15:00
hly,FGNet,alpine,42.04,02DEC2020:11:59:59,33.5,35.8,31.5,466,1.6773,3.7,219,48.07,7.6,0.003210,55.7,49.3,16.6,18.1,15.7,0,0.00,25.54,32.0,0.0065,0.0065,34.6,02DEC2020:11:33:20,40.0,02DEC2020:11:33:20
hly,FGNet,alpine,42.04,02DEC2020:12:59:59,36.3,39.8,33.5,468,1.6861,4.1,239,48.58,9.1,0.002930,49.93,37.52,14.5,16.8,12.5,0,0.00,25.53,32.0,0.0071,0.0071,39.6,02DEC2020:12:40:30,51.4,02DEC2020:12:40:20
hly,FGNet,alpine,42.04,02DEC2020:13:59:59,37.3,39.5,35.7,421,1.5168,5.0,209.5,31.98,10.7,0.002720,39.49,35.97,12.8,14.0,11.8,0,0.00,25.52,32.0,0.0067,0.0067,40.2,02DEC2020:13:55:20,45.2,02DEC2020:13:08:50
hly,FGNet,alpine,42.04,02DEC2020:14:59:59,37.8,40.3,36.1,335,1.2047,3.4,216.7,66.26,7.8,0.002510,36.62,31.5,11.0,12.6,9.8,0,0.00,25.52,32.0,0.0052,0.0052,36.7,02DEC2020:14:46:40,39.6,02DEC2020:14:55:30
hly,FGNet,alpine,42.04,02DEC2020:15:59:59,37.8,39.2,36.8,207,0.7441,2.8,233.7,60.52,6.5,0.002360,32.54,30.55,9.6,10.4,9.0,0,0.00,25.52,32.0,0.0029,0.0029,38.9,02DEC2020:15:23:40,37.6,02DEC2020:15:59:20
hly,FGNet,alpine,42.04,02DEC2020:16:59:59,36.0,38.3,33.9,68,0.2452,4.5,308.8,43.55,9.9,0.002480,36.69,32.1,10.7,11.4,9.9,0,0.00,25.53,32.0,0.0011,0.0011,33.1,02DEC2020:16:54:50,30.7,02DEC2020:16:51:10
hly,FGNet,alpine,42.04,02DEC2020:17:59:59,31.2,35.2,28.2,1,0.0037,2.0,91.2,65.24,5.3,0.002550,45.42,36.44,11.4,11.7,10.9,0,0.00,25.51,32.0,-.0002,-.0002,26.1,02DEC2020:17:53:20,23.6,02DEC2020:17:52:40
hly,FGNet,alpine,42.04,02DEC2020:18:59:59,27.2,28.9,25.5,0,0.0000,2.2,64.77,69.44,4.6,0.002520,51.32,45.15,11.1,11.5,10.3,0,0.00,25.51,32.0,-.0002,-.0002,22.4,02DEC2020:18:59:10,20.2,02DEC2020:19:00:00
hly,FGNet,alpine,42.04,02DEC2020:19:59:59,25.3,26.5,22.8,0,0.0000,2.0,48.95,40.9,4.2,0.002430,51.93,48.6,10.3,11.2,9.8,0,0.00,25.51,32.0,-.0002,-.0002,20.4,02DEC2020:19:59:40,18.5,02DEC2020:20:00:00
hly,FGNet,alpine,42.04,02DEC2020:20:59:59,23.2,25.0,21.9,0,0.0000,1.8,53.27,56.25,4.6,0.002390,55.64,51,9.9,10.4,9.4,0,0.00,25.49,32.0,-.0003,-.0003,19.2,02DEC2020:20:29:50,17.4,02DEC2020:20:29:50
hly,FGNet,alpine,42.04,02DEC2020:21:59:59,21.4,23.5,19.7,0,0.0000,1.3,55.3,24.9,4.9,0.002330,59.09,54.07,9.3,9.8,9.0,0,0.00,25.47,32.0,-.0004,-.0004,17.2,02DEC2020:21:56:50,14.7,02DEC2020:21:56:20
hly,FGNet,alpine,42.04,02DEC2020:22:59:59,19.6,21.4,17.8,0,0.0000,1.1,69.35,39.51,3.1,0.002270,62.09,57.75,8.8,9.2,8.4,0,0.00,25.47,32.0,-.0004,-.0004,15.7,02DEC2020:22:46:20,13.1,02DEC2020:22:54:30
hly,FGNet,alpine,42.04,02DEC2020:23:59:59,18.7,20.0,16.8,0,0.0000,1.4,58.49,32.67,3.9,0.002240,62.85,59.88,8.5,8.8,7.9,0,0.00,25.46,32.0,-.0004,-.0004,14.8,02DEC2020:23:51:20,12.5,02DEC2020:23:58:30
hly,FGNet,alpine,42.04,03DEC2020:00:59:59,17.3,18.5,15.1,0,0.0000,1.0,54.83,32.5,3.7,0.002200,65.62,62.81,8.1,8.4,7.5,0,0.00,25.43,32.0,-.0004,-.0004,13.9,03DEC2020:00:48:50,11.8,03DEC2020:00:38:40
hly,FGNet,alpine,42.04,03DEC2020:01:59:59,16.2,17.7,13.7,0,0.0000,1.2,54.78,36.54,4.2,0.002170,66.93,63.41,7.7,8.1,7.3,0,0.00,25.44,32.1,-.0004,-.0004,13.0,03DEC2020:01:59:00,10.5,03DEC2020:01:44:00
hly,FGNet,alpine,42.04,03DEC2020:02:59:59,15.2,17.2,14.1,0,0.0000,0.8,52.62,14.87,4.4,0.002130,68.99,64.67,7.4,8.0,6.9,0,0.00,25.43,32.1,-.0005,-.0005,12.2,03DEC2020:02:56:10,9.8,03DEC2020:02:59:30
hly,FGNet,alpine,42.04,03DEC2020:03:59:59,14.5,15.4,13.4,0,0.0000,0.8,48.77,28.42,4.2,0.002100,69.81,66.81,7.1,7.6,6.8,0,0.00,25.42,32.1,-.0004,-.0004,10.6,03DEC2020:03:34:30,8.9,03DEC2020:03:34:40
hly,FGNet,alpine,42.04,03DEC2020:04:59:59,14.1,15.3,12.8,0,0.0000,0.6,69.91,30.32,3.9,0.002060,69.73,66.21,6.7,7.2,6.3,0,0.00,25.42,32.1,-.0005,-.0005,10.9,03DEC2020:04:08:00,8.9,03DEC2020:04:04:10
hly,FGNet,alpine,42.04,03DEC2020:05:59:59,13.6,14.5,12.2,0,0.0000,0.8,58.97,31.79,4.0,0.002040,71.17,68.21,6.4,6.7,6.0,0,0.00,25.4,32.1,-.0004,-.0004,10.6,03DEC2020:05:40:40,8.5,03DEC2020:05:40:30
hly,FGNet,alpine,42.04,03DEC2020:06:59:59,12.7,14.4,11.8,0,0.0000,0.9,56.89,30.8,4.8,0.002070,75.02,70.98,6.7,7.7,6.2,0,0.00,25.37,32.2,-.0004,-.0004,9.5,03DEC2020:06:38:10,7.3,03DEC2020:06:38:20
hly,FGNet,alpine,42.04,03DEC2020:07:59:59,12.4,13.7,11.3,4,0.0154,1.2,49.92,47.83,3.7,0.002080,75.54,72.95,6.8,7.3,6.1,0,0.00,25.35,32.2,-.0003,-.0003,9.6,03DEC2020:07:16:20,7.5,03DEC2020:07:22:20
hly,FGNet,alpine,42.04,03DEC2020:08:59:59,13.5,14.6,11.9,17,0.0614,0.9,50.19,35.62,3.3,0.002130,75.29,72.75,7.4,8.2,6.7,0,0.00,25.33,32.2,0.0003,0.0003,10.6,03DEC2020:08:11:10,9.2,03DEC2020:08:10:50
hly,FGNet,alpine,42.04,03DEC2020:09:59:59,21.3,27.5,13.8,233,0.8372,1.4,79.15,29.25,3.1,0.002510,76.17,54.02,11.0,13.5,7.9,0,0.00,25.32,32.3,0.0020,0.0020,13.1,03DEC2020:09:02:50,12.1,03DEC2020:09:03:20
hly,FGNet,alpine,42.04,03DEC2020:10:59:59,28.3,31.1,25.6,387,1.3931,1.9,235.6,73.77,5.5,0.002580,55.18,46.46,11.6,12.8,10.6,0,0.00,25.3,32.3,0.0047,0.0047,34.1,03DEC2020:10:04:40,52.3,03DEC2020:10:57:40
hly,FGNet,alpine,42.04,03DEC2020:11:59:59,30.9,33.3,28.4,455,1.6363,3.1,232.4,49.06,6.2,0.002510,48.49,41.49,11.0,12.1,10.2,0,0.00,25.3,32.3,0.0060,0.0060,35.3,03DEC2020:11:02:00,51.7,03DEC2020:11:55:30
hly,FGNet,alpine,42.04,03DEC2020:12:59:59,33.5,36.1,31.5,470,1.6908,3.1,210.2,54.12,6.5,0.002440,42.25,35.43,10.3,11.2,9.1,0,0.00,25.28,32.4,0.0067,0.0067,37.4,03DEC2020:12:07:30,51.3,03DEC2020:12:59:10
hly,FGNet,alpine,42.04,03DEC2020:13:59:59,36.1,38.9,33.9,428,1.5411,3.1,185.8,65.36,5.8,0.002300,36.36,31.43,9.1,10.4,8.0,0,0.00,25.23,32.4,0.0065,0.0065,38.8,03DEC2020:13:28:10,49.0,03DEC2020:13:59:20
hly,FGNet,alpine,42.04,03DEC2020:14:59:59,37.8,39.9,35.9,335,1.2042,3.2,210.8,54.45,6.5,0.002320,33.11,30.03,9.3,10.2,8.8,0,0.00,25.23,32.4,0.0052,0.0052,37.3,03DEC2020:14:37:40,39.8,03DEC2020:14:56:20
hly,FGNet,alpine,42.04,03DEC2020:15:59:59,37.8,39.4,36.6,206,0.7431,4.1,201.1,35.44,6.9,0.002290,31.43,29.4,9.0,9.7,8.6,0,0.00,25.23,32.4,0.0033,0.0033,39.1,03DEC2020:15:59:10,37.1,03DEC2020:15:59:30
hly,FGNet,alpine,42.04,03DEC2020:16:59:59,35.3,37.4,31.5,68,0.2435,3.0,179.8,18.49,6.0,0.002280,35.82,30.63,8.9,9.2,8.6,0,0.00,25.23,32.4,0.0005,0.0005,28.8,03DEC2020:16:59:00,25.6,03DEC2020:17:00:00
hly,FGNet,alpine,42.04,03DEC2020:17:59:59,28.8,31.6,26.5,1,0.0034,1.7,73.23,19.11,4.0,0.002320,45.86,35.79,9.3,9.9,8.8,0,0.00,25.17,32.4,-.0003,-.0003,23.0,03DEC2020:17:45:00,20.7,03DEC2020:17:44:40
hly,FGNet,alpine,42.04,03DEC2020:18:59:59,25.4,27.1,23.7,0,0.0000,0.8,52.46,7.186,3.9,0.002340,51.68,45.94,9.4,9.8,9.2,0,0.00,25.17,32.4,-.0006,-.0006,20.6,03DEC2020:18:58:40,18.2,03DEC2020:18:59:00
hly,FGNet,alpine,42.04,03DEC2020:19:59:59,23.1,24.3,21.9,0,0.0000,0.8,51.93,19.1,3.1,0.002360,56.03,51.6,9.6,9.9,9.2,0,0.00,25.15,32.4,-.0006,-.0006,18.5,03DEC2020:19:19:40,16.3,03DEC2020:19:21:00
hly,FGNet,alpine,42.04,03DEC2020:20:59:59,21.9,22.7,20.3,0,0.0000,1.7,60.52,30.82,3.3,0.002360,59.03,55.16,9.6,9.8,9.3,0,0.00,25.14,32.4,-.0003,-.0003,17.7,03DEC2020:20:58:10,15.2,03DEC2020:21:00:00
hly,FGNet,alpine,42.04,03DEC2020:21:59:59,20.2,21.3,18.7,0,0.0000,0.8,51.42,14.06,2.8,0.002350,61.6,58.9,9.5,9.7,9.2,0,0.00,25.13,32.4,-.0005,-.0005,16.8,03DEC2020:21:52:50,14.6,03DEC2020:21:53:00
hly,FGNet,alpine,42.04,03DEC2020:22:59:59,19.4,20.2,18.7,0,0.0000,0.8,65.93,15.81,3.0,0.002330,62.64,60.97,9.3,9.5,9.1,0,0.00,25.12,32.4,-.0005,-.0005,15.7,03DEC2020:22:32:30,13.6,03DEC2020:22:32:40
hly,FGNet,alpine,42.04,03DEC2020:23:59:59,18.5,19.6,17.5,0,0.0000,1.3,48.06,18.87,3.5,0.002300,64.38,61.65,9.0,9.4,8.7,0,0.00,25.1,32.4,-.0004,-.0004,14.8,03DEC2020:23:28:00,12.9,03DEC2020:23:28:30
hly,FGNet,alpine,42.04,04DEC2020:00:59:59,17.9,19.0,17.0,0,0.0000,0.1,70.99,7.198,2.4,0.002270,66,62.53,8.7,9.1,8.3,0,0.00,25.09,32.4,-.0007,-.0007,14.8,04DEC2020:00:55:00,12.4,04DEC2020:00:38:40
hly,FGNet,alpine,42.04,04DEC2020:01:59:59,16.8,17.6,15.7,0,0.0000,1.0,50.24,13,3.1,0.002250,68.81,64.5,8.6,9.1,8.3,0,0.00,25.05,32.5,-.0004,-.0004,14.0,04DEC2020:01:04:30,11.7,04DEC2020:01:04:50
hly,FGNet,alpine,42.04,04DEC2020:02:59:59,16.1,17.6,14.9,0,0.0000,0.6,51.75,19.96,2.8,0.002300,71.2,68.38,9.0,9.5,8.5,0,0.00,25.08,32.5,-.0005,-.0005,13.4,04DEC2020:02:54:30,11.2,04DEC2020:02:59:40
hly,FGNet,alpine,42.04,04DEC2020:03:59:59,15.7,16.7,15.0,0,0.0000,0.3,50.21,5.026,3.3,0.002240,71.23,68.61,8.5,8.9,8.2,0,0.00,25.05,32.5,-.0006,-.0006,12.7,04DEC2020:03:58:30,10.4,04DEC2020:03:10:50
hly,FGNet,alpine,42.04,04DEC2020:04:59:59,15.4,16.4,14.6,0,0.0000,0.5,62.08,12.33,3.0,0.002240,72.13,69.9,8.4,8.7,8.1,0,0.00,25.06,32.5,-.0005,-.0005,12.2,04DEC2020:04:02:10,10.0,04DEC2020:04:01:50
hly,FGNet,alpine,42.04,04DEC2020:05:59:59,14.8,16.1,13.7,0,0.0000,0.5,59.01,8.17,3.5,0.002220,73.87,70.79,8.3,8.7,7.9,0,0.00,25.03,32.6,-.0005,-.0005,11.7,04DEC2020:05:49:00,9.6,04DEC2020:05:53:40
hly,FGNet,alpine,42.04,04DEC2020:06:59:59,14.3,15.5,13.1,0,0.0000,0.4,59.45,4.756,4.0,0.002230,76.37,71.38,8.4,8.8,7.9,0,0.00,24.99,32.6,-.0005,-.0005,11.3,04DEC2020:06:50:30,9.2,04DEC2020:06:41:10
hly,FGNet,alpine,42.04,04DEC2020:07:59:59,13.9,14.8,13.3,4,0.0141,0.1,92.5,8.04,2.3,0.002260,79.03,74.98,8.7,9.2,8.0,0,0.00,24.99,32.6,-.0006,-.0006,10.8,04DEC2020:07:17:40,9.2,04DEC2020:07:14:50
hly,FGNet,alpine,42.04,04DEC2020:08:59:59,15.4,16.4,14.3,16,0.0586,1.4,58.12,14.34,3.7,0.002380,78.1,75.87,9.8,10.7,9.0,0,0.00,24.98,32.7,0.0003,0.0003,13.1,04DEC2020:08:10:00,11.8,04DEC2020:08:10:00
hly,FGNet,alpine,42.04,04DEC2020:09:59:59,22.5,27.6,16.2,224,0.8058,1.3,72.64,24.36,3.5,0.002730,77.78,56.55,12.9,15.5,10.7,0,0.00,24.97,32.7,0.0020,0.0020,15.2,04DEC2020:09:06:10,14.5,04DEC2020:09:06:10
hly,FGNet,alpine,42.04,04DEC2020:10:59:59,29.1,31.9,26.1,376,1.3529,1.9,278.6,74.8,5.1,0.003020,62.27,52.63,15.2,16.5,13.4,0,0.00,24.95,32.7,0.0045,0.0045,34.8,04DEC2020:10:00:30,50.3,04DEC2020:10:51:30
hly,FGNet,alpine,42.04,04DEC2020:11:59:59,32.0,34.6,29.6,445,1.6007,3.0,245.4,48.9,5.3,0.002920,56.65,42.41,14.4,16.1,12.1,0,0.00,24.9,32.8,0.0060,0.0060,36.5,04DEC2020:11:05:20,53.5,04DEC2020:11:32:00
hly,FGNet,alpine,42.04,04DEC2020:12:59:59,35.3,38.2,32.9,459,1.6520,3.1,229.7,55.77,6.7,0.002850,45.71,40.01,13.9,14.8,12.8,0,0.00,24.9,32.8,0.0067,0.0067,38.3,04DEC2020:12:21:20,52.0,04DEC2020:12:22:00
hly,FGNet,alpine,42.04,04DEC2020:13:59:59,37.6,39.9,35.7,417,1.4995,3.5,211.7,48.96,7.6,0.002780,40.63,36.11,13.3,14.0,12.8,0,0.00,24.87,32.8,0.0065,0.0065,40.6,04DEC2020:13:03:20,48.3,04DEC2020:13:59:10
hly,FGNet,alpine,42.04,04DEC2020:14:59:59,38.9,40.5,37.4,324,1.1665,3.7,196,44.81,7.1,0.002730,36.65,33.68,12.9,13.5,12.4,0,0.00,24.85,32.8,0.0052,0.0052,39.0,04DEC2020:14:34:40,41.0,04DEC2020:14:56:30
hly,FGNet,alpine,42.04,04DEC2020:15:59:59,38.3,39.9,37.2,196,0.7052,4.2,177,34.75,7.3,0.002760,37.12,34.4,13.2,13.7,12.6,0,0.00,24.82,32.8,0.0031,0.0031,39.5,04DEC2020:15:58:10,37.8,04DEC2020:15:59:40
hly,FGNet,alpine,42.04,04DEC2020:16:59:59,36.1,37.7,33.4,63,0.2277,3.3,172.4,18.26,6.4,0.002800,41.32,36.9,13.4,13.7,13.2,0,0.00,24.8,32.8,0.0005,0.0005,31.1,04DEC2020:16:59:40,29.6,04DEC2020:16:59:40
hly,FGNet,alpine,42.04,04DEC2020:17:59:59,29.6,33.5,26.9,1,0.0031,1.5,68.42,30.34,3.3,0.002770,52.3,41.35,13.3,13.7,12.6,0,0.00,24.81,32.8,-.0003,-.0003,24.2,04DEC2020:17:58:10,21.7,04DEC2020:18:00:00
hly,FGNet,alpine,42.04,04DEC2020:18:59:59,26.3,27.3,24.9,0,0.0001,1.4,52.86,14.03,3.1,0.002710,56.55,52.4,12.7,12.9,12.5,0,0.00,24.76,32.8,-.0004,-.0004,22.0,04DEC2020:18:55:20,19.8,04DEC2020:18:56:00
hly,FGNet,alpine,42.04,04DEC2020:19:59:59,24.2,25.3,23.0,0,0.0000,1.0,59.7,13.41,3.0,0.002700,60.36,56.56,12.7,13.1,12.5,0,0.00,24.75,32.8,-.0005,-.0005,20.1,04DEC2020:19:33:30,17.7,04DEC2020:19:30:10
hly,FGNet,alpine,42.04,04DEC2020:20:59:59,22.9,24.0,21.8,0,0.0000,0.6,46.19,9.07,3.1,0.002690,63.72,59.41,12.6,12.9,12.3,0,0.00,24.74,32.8,-.0006,-.0006,18.6,04DEC2020:20:45:20,16.4,04DEC2020:20:46:00
hly,FGNet,alpine,42.04,04DEC2020:21:59:59,21.6,22.6,20.0,0,0.0000,0.9,60.34,24.53,3.0,0.002650,65.39,62.39,12.3,12.8,11.9,0,0.00,24.74,32.8,-.0005,-.0005,17.8,04DEC2020:21:46:20,15.9,04DEC2020:21:45:40
hly,FGNet,alpine,42.04,04DEC2020:22:59:59,20.9,21.9,20.1,0,0.0000,1.5,48.69,22.21,3.3,0.002630,66.81,64.49,12.1,12.5,11.8,0,0.00,24.72,32.8,-.0004,-.0004,17.4,04DEC2020:22:33:50,16.3,04DEC2020:22:02:40
hly,FGNet,alpine,42.04,04DEC2020:23:59:59,19.4,20.6,18.0,0,0.0000,0.6,74.87,14.45,3.7,0.002590,70.14,66.24,11.7,12.0,11.3,0,0.00,24.7,32.8,-.0005,-.0005,16.0,04DEC2020:23:47:00,13.7,04DEC2020:23:48:10
hly,FGNet,alpine,42.04,05DEC2020:00:59:59,18.7,20.1,17.4,0,0.0000,1.9,55.04,27.67,4.2,0.002540,70.6,67.71,11.3,11.8,10.8,0,0.00,24.67,32.8,-.0003,-.0003,15.2,05DEC2020:00:20:20,13.3,05DEC2020:00:21:50
hly,FGNet,alpine,42.04,05DEC2020:01:59:59,18.0,19.0,16.7,0,0.0000,0.6,47.25,7.449,3.1,0.002510,72.17,67.7,11.0,11.4,10.6,0,0.00,24.66,32.8,-.0005,-.0005,14.4,05DEC2020:01:19:30,12.4,05DEC2020:01:20:30
hly,FGNet,alpine,42.04,05DEC2020:02:59:59,17.3,18.6,16.2,0,0.0000,0.7,63.09,29.75,3.0,0.002490,73.4,70.34,10.8,11.3,10.2,0,0.00,24.63,32.8,-.0005,-.0005,13.9,05DEC2020:02:54:50,12.2,05DEC2020:02:37:30
hly,FGNet,alpine,42.04,05DEC2020:03:59:59,16.8,17.7,15.9,0,0.0000,1.2,64.68,19.72,3.9,0.002450,73.86,72.17,10.4,10.7,10.2,0,0.00,24.62,32.8,-.0004,-.0004,13.4,05DEC2020:03:29:40,11.5,05DEC2020:03:29:40
hly,FGNet,alpine,42.04,05DEC2020:04:59:59,16.0,17.3,15.0,0,0.0000,0.9,59.23,26.63,3.3,0.002410,75.21,72.32,10.1,10.5,9.7,0,0.00,24.58,32.9,-.0004,-.0004,13.2,05DEC2020:04:16:40,11.2,05DEC2020:04:28:20
hly,FGNet,alpine,42.04,05DEC2020:05:59:59,15.7,17.1,14.6,0,0.0000,1.3,55.07,30.17,3.7,0.002400,76.67,73.14,10.1,10.5,9.6,0,0.00,24.53,32.9,-.0004,-.0004,12.3,05DEC2020:05:49:20,10.3,05DEC2020:05:47:10
hly,FGNet,alpine,42.04,05DEC2020:06:59:59,15.6,16.8,14.8,0,0.0000,1.0,58.38,17.61,3.9,0.002400,76.74,73.52,10.0,10.5,9.5,0,0.00,24.52,32.9,-.0004,-.0004,12.5,05DEC2020:06:49:30,10.8,05DEC2020:06:49:00
hly,FGNet,alpine,42.04,05DEC2020:07:59:59,15.4,16.2,14.5,4,0.0136,0.9,59.99,16.28,4.0,0.002400,77.53,75.66,10.0,10.3,9.5,0,0.00,24.47,33.0,-.0004,-.0004,12.7,05DEC2020:07:26:50,11.0,05DEC2020:07:28:20
hly,FGNet,alpine,42.04,05DEC2020:08:59:59,15.7,16.8,14.7,16,0.0586,0.3,60.14,9.92,2.8,0.002450,78.87,76.11,10.5,11.4,9.8,0,0.00,24.46,33.0,0.0002,0.0002,13.5,05DEC2020:08:00:10,11.8,05DEC2020:08:01:40
hly,FGNet,alpine,42.04,05DEC2020:09:59:59,23.4,29.8,16.4,217,0.7806,1.1,83.6,26.7,3.0,0.002850,78.23,53.85,13.8,15.6,11.4,0,0.00,24.45,33.0,0.0020,0.0020,16.4,05DEC2020:09:02:00,15.5,05DEC2020:09:02:00
hly,FGNet,alpine,42.04,05DEC2020:10:59:59,32.2,34.5,29.0,372,1.3403,2.6,187.5,54.88,6.7,0.002920,54.42,43.44,14.4,17.2,12.5,0,0.00,24.44,33.0,0.0049,0.0049,37.6,05DEC2020:10:03:30,50.9,05DEC2020:10:49:20
hly,FGNet,alpine,42.04,05DEC2020:11:59:59,35.1,37.8,32.0,442,1.5896,2.9,212.1,49.66,4.9,0.003160,52.67,43.01,16.3,17.1,15.4,0,0.00,24.43,33.1,0.0064,0.0064,40.3,05DEC2020:11:10:20,56.0,05DEC2020:11:21:30
hly,FGNet,alpine,42.04,05DEC2020:12:59:59,38.2,41.3,36.3,456,1.6417,3.1,233.9,59.14,6.0,0.003160,45.24,40.3,16.3,16.9,15.4,0,0.00,24.42,33.1,0.0071,0.0071,42.9,05DEC2020:12:28:00,55.5,05DEC2020:12:55:50
hly,FGNet,alpine,42.04,05DEC2020:13:59:59,40.7,43.3,38.3,415,1.4956,3.6,220.6,35.1,7.3,0.003250,40.9,37.93,16.9,17.6,16.3,0,0.00,24.4,33.1,0.0069,0.0069,43.7,05DEC2020:13:58:00,54.5,05DEC2020:13:58:10
hly,FGNet,alpine,42.04,05DEC2020:14:59:59,42.0,44.2,40.4,324,1.1677,3.2,228.6,37.06,5.8,0.003310,39.73,36.13,17.3,17.8,16.8,0,0.00,24.37,33.1,0.0054,0.0054,41.7,05DEC2020:14:39:20,44.1,05DEC2020:14:58:10
hly,FGNet,alpine,42.04,05DEC2020:15:59:59,42.1,44.3,41.1,198,0.7139,3.2,238.4,24.85,5.5,0.003170,36.95,34.96,16.3,17.1,15.9,0,0.00,24.34,33.1,0.0030,0.0030,43.1,05DEC2020:15:55:30,41.8,05DEC2020:16:00:00
hly,FGNet,alpine,42.04,05DEC2020:16:59:59,39.9,42.8,34.8,63,0.2281,2.1,180.7,57,3.9,0.003150,41.5,34.91,16.2,16.5,16.0,0,0.00,24.33,33.0,0.0000,0.0000,33.0,05DEC2020:16:59:50,30.9,05DEC2020:17:00:00
hly,FGNet,alpine,42.04,05DEC2020:17:59:59,31.1,34.9,28.5,1,0.0031,1.7,59.73,17.75,3.3,0.003100,54.88,41.56,15.8,16.3,14.9,0,0.00,24.3,33.0,-.0003,-.0003,26.5,05DEC2020:17:39:20,24.4,05DEC2020:17:50:50
hly,FGNet,alpine,42.04,05DEC2020:18:59:59,27.6,29.1,26.3,0,0.0001,1.8,53.81,20.33,4.0,0.002990,59.56,54.69,15.0,15.2,14.7,0,0.00,24.28,33.0,-.0003,-.0003,23.3,05DEC2020:18:50:50,21.5,05DEC2020:18:50:20
hly,FGNet,alpine,42.04,05DEC2020:19:59:59,25.9,27.0,25.0,0,0.0000,1.4,54.13,20.29,3.3,0.002970,61.61,58.84,14.8,15.0,14.6,0,0.00,24.26,33.0,-.0004,-.0004,22.1,05DEC2020:19:59:40,19.7,05DEC2020:19:59:30
hly,FGNet,alpine,42.04,05DEC2020:20:59:59,24.8,25.8,23.3,0,0.0000,1.4,54.44,25.74,3.7,0.002930,64.47,61.14,14.6,14.9,14.2,0,0.00,24.22,33.0,-.0004,-.0004,21.0,05DEC2020:20:58:20,18.9,05DEC2020:20:59:00
hly,FGNet,alpine,42.04,05DEC2020:21:59:59,23.8,25.1,23.1,0,0.0000,1.5,55.24,16.08,3.9,0.002890,64.29,62.46,14.2,14.6,13.9,0,0.00,24.2,33.0,-.0004,-.0004,20.8,05DEC2020:21:08:10,18.5,05DEC2020:21:17:50