15min,AgWx,evansfrm,411,05NOV2017:00:00:00,33.9,12.68,33.9,33.8,33.4,33.8,33.0,100,100,100,0.658,33.4,33.9,33.0,0,0.0,0.0,0.0,0.0,0.00000,0.00000,42.7,45.3,12,0,100,34.9,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:00:15:00,33.9,12.64,33.5,33.4,33.5,33.8,33.2,100,100,100,0.645,33.5,33.9,33.2,0,1.0,127,47,3.9,0.00000,0.00000,42.6,45.1,12,0,77,35.1,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:00:30:00,33.9,12.68,33.9,33.8,33.7,33.9,33.4,100,100,100,0.658,33.7,33.9,33.4,3.31,0.9,229,29,3.3,0.00000,0.00000,42.5,45.1,12,0,0,35.2,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:00:45:00,34.0,12.67,33.5,33.4,33.4,33.8,33.2,100,100,100,0.645,33.4,33.9,33.2,0,0.8,288,3.5,3.5,0.00000,0.00000,42.5,45.5,12,0,0,35.0,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:01:00:00,33.9,12.62,33.0,32.9,33.1,33.5,32.8,100,100,100,0.632,33.1,33.5,32.8,2.389,0.5,163,3.8,2.4,0.00000,0.00000,42.4,45.0,12,0,0,34.9,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:01:15:00,33.9,12.67,33.0,32.8,32.8,32.9,32.6,100,100,100,0.629,32.8,32.9,32.6,3.902,1.9,176,29,4.3,0.00000,0.00000,42.5,45.0,12,0,61,34.5,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:01:30:00,33.9,12.67,32.8,32.6,32.7,32.9,32.6,100,100,100,0.626,32.7,32.9,32.6,3.464,4.1,177,13,5.9,0.00000,0.00000,42.3,45.0,12,0,49,34.4,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:01:45:00,33.9,12.67,32.6,32.5,32.6,32.7,32.4,100,100,100,0.623,32.6,32.7,32.4,3.157,3.3,166,7.6,4.9,0.00000,0.00000,42.3,45.0,12,0,0,34.4,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:02:00:00,33.9,12.67,32.6,32.6,32.5,32.6,32.4,100,100,100,0.626,32.5,32.6,32.4,3.113,3.1,174,16,4.8,0.00000,0.00000,42.2,44.8,12,0,97,34.4,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:02:15:00,33.9,12.67,32.6,32.6,32.6,32.6,32.5,100,100,100,0.625,32.6,32.6,32.5,3.179,2.5,140,21,4.0,0.00000,0.00000,42.2,44.8,12,0,100,34.5,5.88,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:02:30:00,33.9,12.67,32.8,32.6,32.6,32.8,32.5,100,100,100,0.626,32.6,32.8,32.5,0.921,1.8,211,52,3.1,0.00000,0.00000,42.1,44.6,12,0,100,34.6,5.89,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:02:45:00,33.9,12.67,32.7,32.6,32.6,32.7,32.4,100,100,100,0.625,32.6,32.7,32.4,2.017,2.7,166,25,4.4,0.00000,0.00000,42.1,44.6,12,0,100,34.5,5.89,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:03:00:00,33.9,12.67,32.8,32.6,32.6,32.6,32.4,100,100,100,0.625,32.6,32.6,32.4,3.091,2.7,169,19,4.2,0.00000,0.00000,41.9,44.6,12,0,100,34.5,5.89,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:03:15:00,33.9,12.67,32.8,32.6,32.6,32.7,32.4,100,100,100,0.625,32.6,32.7,32.4,4.911,2.8,172,31,5.0,0.00000,0.00000,42.0,44.4,12,0,100,34.5,5.89,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:03:30:00,33.9,12.67,32.7,32.6,32.6,32.8,32.5,100,100,100,0.626,32.6,32.8,32.5,2.258,2.5,167,41,4.8,0.00000,0.00000,41.9,44.4,12,0,100,34.6,5.89,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:03:45:00,33.9,12.66,32.8,32.6,32.6,32.8,32.5,100,100,100,0.626,32.6,32.8,32.5,0,0.8,142,13,2.5,0.00000,0.00000,41.9,44.4,12,0,100,34.7,5.89,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:04:00:00,33.9,12.67,32.7,32.5,32.6,32.8,32.4,100,100,100,0.623,32.6,32.8,32.4,2.477,1.0,189,5.3,2.5,0.00000,0.00000,41.8,44.4,12,0,100,34.6,5.92,0.03,0.00
15min,AgWx,evansfrm,411,05NOV2017:04:15:00,33.9,12.67,32.6,32.4,32.6,32.7,32.4,100,100,100,0.622,32.6,32.7,32.4,0.833,1.5,155,19,3.2,0.00000,0.00000,41.8,44.4,12,0,100,34.3,5.92,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:04:30:00,33.8,12.66,32.7,32.5,32.5,32.6,32.4,100,100,100,0.623,32.5,32.6,32.4,0.088,0.7,157,19,2.3,0.00000,0.00000,41.7,44.2,12,0,100,34.4,5.92,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:04:45:00,33.8,12.67,32.7,32.5,32.5,32.6,32.4,100,100,100,0.623,32.5,32.6,32.4,2.061,1.5,164,5.5,2.6,0.00000,0.00000,41.6,44.2,12,0,100,34.4,5.92,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:05:00:00,33.8,12.66,32.7,32.5,32.6,32.6,32.4,100,100,100,0.623,32.6,32.6,32.4,0.811,2.4,152,16,3.3,0.00000,0.00000,41.7,44.1,12,0,100,34.5,5.93,0.01,0.00
15min,AgWx,evansfrm,411,05NOV2017:05:15:00,33.8,12.66,32.9,32.6,32.6,32.8,32.4,100,100,100,0.626,32.6,32.8,32.4,0,0.5,113,13,1.4,0.00000,0.00000,41.7,44.2,12,0,100,34.8,5.93,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:05:30:00,33.8,12.67,32.6,32.5,32.6,32.8,32.4,100,100,100,0.623,32.6,32.8,32.4,0,0.5,90,11,2.3,0.00000,0.00000,41.6,44.1,12,0,100,34.3,5.94,0.01,0.00
15min,AgWx,evansfrm,411,05NOV2017:05:45:00,33.8,12.66,32.6,32.6,32.5,32.6,32.3,100,100,100,0.626,32.5,32.6,32.3,0,0.4,173,0.3,1.5,0.00000,0.00000,41.6,44.2,12,0,100,34.6,5.94,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:06:00:00,33.8,12.66,32.7,32.5,32.6,32.7,32.4,100,100,100,0.623,32.6,32.7,32.4,0.965,0.0,96,0.0,1.0,0.00000,0.00000,41.6,43.9,12,0,100,34.8,5.94,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:06:15:00,33.8,12.66,32.5,32.4,32.4,32.5,32.2,100,100,100,0.620,32.4,32.5,32.2,0,0.2,96,0.0,1.3,0.00000,0.00000,41.5,44.1,12,0,100,34.8,5.94,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:06:30:00,33.7,12.66,32.9,32.8,32.6,32.8,32.3,100,100,100,0.629,32.6,32.8,32.3,4.187,2.3,194,11,4.2,0.00000,0.00000,41.5,43.9,12,0,100,34.9,5.95,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:06:45:00,33.7,12.66,32.9,32.8,32.7,32.8,32.6,100,100,100,0.631,32.7,32.8,32.6,1.929,2.5,177,37,4.7,0.00000,0.00000,41.5,43.9,12,0,100,35.0,5.95,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:07:00:00,33.7,12.66,33.0,32.9,32.7,32.9,32.6,100,100,100,0.633,32.7,32.9,32.6,4.604,3.3,210,33,5.0,0.00000,0.00000,41.4,43.7,12,0,100,35.0,5.95,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:07:15:00,33.8,12.66,33.0,32.8,32.8,32.9,32.7,100,100,100,0.631,32.8,32.9,32.7,4.911,2.6,164,59,6.0,0.00000,0.00000,41.4,43.9,12,1,100,35.1,5.95,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:07:30:00,33.8,12.66,33.2,33.0,32.9,33.1,32.8,100,100,100,0.636,32.9,33.1,32.7,1.732,3.2,148,75,6.6,0.00001,0.00001,41.3,43.7,12,5,100,34.6,5.95,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:07:45:00,33.9,12.67,33.3,33.1,33.0,33.1,32.8,100,100,100,0.639,32.9,33.1,32.8,2.126,2.4,317,56,4.4,0.00005,0.00005,41.3,43.9,12,10,100,34.8,5.95,0.01,0.01
15min,AgWx,evansfrm,411,05NOV2017:08:00:00,33.9,12.67,33.4,33.2,33.1,33.3,33.0,100,100,100,0.642,33.1,33.3,33.0,0,1.3,19,44,3.4,0.00007,0.00007,41.2,43.7,12,15,100,35.2,5.96,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:08:15:00,34.0,12.63,33.5,33.2,33.2,33.4,33.1,100,100,100,0.640,33.2,33.4,33.1,0,0.1,257,12,1.1,0.00009,0.00010,41.2,43.7,12,19,100,40.5,5.96,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:08:30:00,34.1,12.64,33.4,33.2,33.2,33.4,33.0,100,100,100,0.640,33.2,33.4,33.0,2.938,1.1,76,36,2.9,0.00010,0.00010,41.1,43.7,12,22,100,42.1,5.96,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:08:45:00,34.2,12.64,33.9,33.7,33.5,33.8,33.1,100,100,100,0.655,33.5,33.8,33.1,2.061,1.4,62,21,3.4,0.00016,0.00017,41.2,43.7,12,36,100,43.2,5.96,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:09:00:00,34.3,12.63,34.2,34.1,33.9,34.2,33.7,100,100,100,0.664,33.9,34.2,33.7,0,0.8,324,24,2.5,0.00018,0.00020,41.2,43.7,12,41,100,43.9,5.96,0.00,0.02
15min,AgWx,evansfrm,411,05NOV2017:09:15:00,34.5,12.66,34.4,34.2,34.1,34.3,33.9,100,100,100,0.667,34.1,34.3,33.9,1.732,1.1,57,58,3.2,0.00017,0.00018,41.2,43.5,12,39,100,43.5,5.96,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:09:30:00,34.7,12.65,34.8,34.5,34.4,34.6,34.1,100,100,100,0.674,34.4,34.6,34.1,3.376,1.6,351,51,3.7,0.00025,0.00027,41.2,43.5,12,58,100,43.8,5.96,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:09:45:00,34.9,12.63,35.2,35.0,34.8,35.1,34.3,100,100,100,0.689,34.8,35.1,34.3,1.184,0.9,271,37,2.9,0.00041,0.00044,41.3,43.3,12,94,70,45.1,5.96,0.00,0.03
15min,AgWx,evansfrm,411,05NOV2017:10:00:00,35.1,12.69,35.4,35.1,35.0,35.1,34.8,100,100,100,0.691,35.0,35.1,34.8,2.938,1.8,127,88,3.3,0.00031,0.00033,41.2,43.3,12,71,0,40.0,5.96,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:10:15:00,35.6,12.67,35.6,35.3,35.3,35.6,34.9,100,100,100,0.697,35.3,35.6,34.9,1.535,1.5,204,51,3.7,0.00073,0.00078,41.3,43.3,12,197,86,48.5,5.96,0.00,0.02
15min,AgWx,evansfrm,411,05NOV2017:10:30:00,36.4,12.73,36.3,35.4,35.4,35.7,35.2,100,100,100,0.699,35.4,35.7,35.2,1.425,1.1,264,25,3.2,0.00078,0.00083,41.3,43.3,12,199,59,51.6,5.96,0.00,0.06
15min,AgWx,evansfrm,411,05NOV2017:10:45:00,36.5,12.7,35.5,35.0,35.1,35.4,34.9,100,100,100,0.689,35.1,35.4,34.9,3.288,2.8,274,21,4.3,0.00037,0.00039,41.4,43.3,12,88,0,41.3,5.97,0.01,0.04
15min,AgWx,evansfrm,411,05NOV2017:11:00:00,36.6,12.67,35.4,35.1,35.0,35.1,34.8,100,100,100,0.691,35.0,35.1,34.8,0,1.8,261,25,4.7,0.00034,0.00036,41.4,43.2,12,79,41,41.9,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:11:15:00,36.9,12.66,35.8,35.3,35.4,35.6,35.0,100,100,100,0.697,35.4,35.6,35.0,0,0.0,0.0,0.0,0.0,0.00027,0.00029,41.5,43.2,12,57,100,47.0,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:11:30:00,37.1,12.63,36.2,35.9,35.6,35.9,35.3,100,100,100,0.714,35.6,35.9,35.3,0,0.1,359,5.3,1.6,0.00027,0.00029,41.7,43.3,12,56,100,47.5,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:11:45:00,37.3,12.66,36.3,35.8,35.8,36.1,35.7,100,100,100,0.711,35.8,36.1,35.7,0,1.3,274,17,2.5,0.00022,0.00023,41.7,43.3,12,48,100,44.7,5.97,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:12:00:00,37.4,12.67,36.0,35.8,35.9,36.1,35.7,100,100,100,0.711,35.9,36.1,35.7,1.008,0.9,219,23,2.8,0.00019,0.00020,41.9,43.3,12,41,100,44.7,5.97,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:12:15:00,37.5,12.64,36.0,35.7,35.7,35.9,35.6,100,100,100,0.709,35.7,35.9,35.5,2.455,2.0,180,35,3.9,0.00025,0.00026,41.9,43.3,12,57,100,42.8,5.97,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:12:30:00,37.7,12.64,36.3,36.0,35.8,36.0,35.7,100,100,100,0.716,35.8,36.0,35.7,4.341,2.7,198,13,5.1,0.00025,0.00026,41.9,43.3,12,58,100,42.9,5.97,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:12:45:00,37.7,12.68,36.3,36.0,36.0,36.2,35.8,100,100,100,0.716,36.0,36.2,35.8,0.767,1.6,203,14,5.0,0.00019,0.00020,42.1,43.3,12,42,100,43.2,5.97,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:13:00:00,37.9,12.65,36.3,35.9,36.2,36.4,35.9,100,100,100,0.714,36.2,36.4,35.9,3.529,2.3,154,24,3.8,0.00026,0.00028,42.2,43.3,12,61,100,43.2,5.98,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:13:15:00,38.0,12.75,36.4,36.0,36.0,36.2,35.8,100,100,100,0.718,36.0,36.2,35.8,1.337,1.9,98,17,3.9,0.00037,0.00039,42.1,43.2,12,85,87,44.9,5.97,0.00,0.01
15min,AgWx,evansfrm,411,05NOV2017:13:30:00,38.4,12.86,36.8,36.2,36.2,36.8,35.9,100,100,100,0.723,36.2,36.8,35.9,2.499,2.2,167,20,3.4,0.00053,0.00056,42.2,43.3,12,123,0,42.0,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:13:45:00,38.7,12.81,36.9,36.5,36.5,36.8,36.2,100,100,100,0.732,36.5,36.8,36.2,2.674,1.7,182,30,3.9,0.00038,0.00041,42.2,43.5,12,86,0,42.4,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:14:00:00,38.7,12.79,36.9,36.5,36.6,36.9,36.3,100,100,100,0.732,36.6,36.9,36.3,1.71,2.3,155,10,4.1,0.00029,0.00030,42.3,43.5,12,66,0,40.7,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:14:15:00,38.9,12.8,37.4,37.0,36.8,37.0,36.5,100,100,100,0.746,36.8,37.0,36.5,2.17,0.4,270,41,2.2,0.00035,0.00037,42.4,43.3,12,74,0,42.9,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:14:30:00,39.2,12.96,37.9,37.6,37.2,38.0,36.6,100,100,100,0.764,37.2,38.0,36.6,2.192,2.0,15,31,3.9,0.00057,0.00060,42.4,43.5,12,141,0,46.3,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:14:45:00,39.5,12.92,38.4,37.9,37.5,37.9,37.1,100,100,100,0.773,37.5,37.9,37.1,2.28,1.6,355,31,3.5,0.00038,0.00040,42.6,43.3,12,83,0,44.4,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:15:00:00,39.8,12.88,38.7,38.2,38.0,38.2,37.7,100,100,100,0.780,38.0,38.2,37.7,2.17,1.1,339,13,2.9,0.00041,0.00044,42.6,43.3,12,89,17,45.9,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:15:15:00,40.0,12.83,38.7,38.2,38.2,38.5,38.0,100,100,100,0.782,38.2,38.5,38.0,1.359,1.1,259,53,2.7,0.00031,0.00032,42.8,43.3,12,64,0,42.6,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:15:30:00,40.2,12.82,39.1,38.5,38.4,38.8,38.1,100,100,100,0.791,38.4,38.8,38.1,1.052,1.3,287,17,4.2,0.00035,0.00037,42.9,43.3,12,82,0,43.7,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:15:45:00,40.4,12.77,39.1,38.7,38.6,38.8,38.4,100,100,100,0.797,38.6,38.8,38.4,1.074,1.7,329,25,3.2,0.00025,0.00027,42.9,43.5,12,54,0,42.8,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:16:00:00,40.4,12.74,39.3,38.9,38.8,38.9,38.6,100,100,100,0.805,38.8,39.0,38.6,0,0.2,347,8.4,1.2,0.00023,0.00025,43.0,43.7,12,49,0,43.0,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:16:15:00,40.5,12.76,39.6,39.2,39.0,39.3,38.8,100,100,100,0.812,39.0,39.3,38.8,1.556,1.3,220,17,2.8,0.00018,0.00019,43.1,43.7,12,57,0,42.9,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:16:30:00,40.6,12.71,39.3,38.9,39.0,39.2,38.8,100,100,100,0.803,39.0,39.2,38.8,2.718,2.0,216,9.0,2.7,0.00010,0.00011,43.3,43.3,12,34,0,41.6,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:16:45:00,40.4,12.7,38.9,38.5,38.7,38.9,38.5,100,100,100,0.791,38.7,38.9,38.5,0,1.5,229,23,3.3,0.00005,0.00005,43.3,43.7,12,10,0,40.1,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:17:00:00,40.2,12.63,39.0,38.8,38.5,38.8,38.2,100,100,100,0.801,38.5,38.8,38.2,1.469,1.1,115,9.8,2.9,-0.00008,-0.00008,43.3,43.5,12,15,0,39.8,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:17:15:00,40.0,12.69,38.6,38.5,38.7,38.9,38.3,100,100,100,0.789,38.7,38.9,38.3,3.617,1.9,202,41,4.8,-0.00005,-0.00005,43.5,43.5,12,5,0,39.3,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:17:30:00,39.7,12.69,38.5,38.2,38.3,38.5,38.2,100,100,100,0.780,38.3,38.5,38.1,1.556,3.0,247,17,4.6,0.00000,0.00000,43.4,43.3,12,1,0,39.0,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:17:45:00,39.5,12.69,38.5,38.3,38.3,38.4,38.1,100,100,100,0.784,38.3,38.4,38.1,2.718,2.7,159,16,3.9,0.00000,0.00000,43.5,43.7,12,0,0,38.8,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:18:00:00,39.3,12.69,38.1,38.0,38.1,38.3,38.0,100,100,100,0.775,38.1,38.3,38.0,0,0.7,142,5.3,2.8,0.00000,0.00000,43.5,43.7,12,0,0,38.3,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:18:15:00,39.1,12.69,38.2,38.2,38.0,38.2,37.9,100,100,100,0.782,38.0,38.2,37.9,0,0.4,287,5.4,2.1,0.00000,0.00000,43.5,43.7,12,0,0,38.5,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:18:30:00,39.1,12.69,38.5,38.3,38.3,38.5,38.1,100,100,100,0.786,38.3,38.5,38.1,0,0.5,0.9,5.0,2.1,0.00000,0.00000,43.5,43.7,12,0,0,39.2,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:18:45:00,39.2,12.69,38.3,38.2,38.4,38.5,38.2,100,100,100,0.782,38.4,38.5,38.2,0.351,0.4,348,16,1.8,0.00000,0.00000,43.5,43.9,12,0,0,39.3,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:19:00:00,39.2,12.69,38.2,38.2,38.3,38.5,38.2,100,100,100,0.782,38.3,38.5,38.2,0,0.3,314,7.1,1.8,0.00000,0.00000,43.3,43.7,12,0,0,39.2,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:19:15:00,39.2,12.69,38.3,38.2,38.2,38.3,38.2,100,100,100,0.780,38.2,38.4,38.2,0,0.0,0.0,0.0,0.0,0.00000,0.00001,43.5,44.1,12,0,0,39.0,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:19:30:00,39.2,12.69,38.2,38.2,38.2,38.3,38.1,100,100,100,0.780,38.2,38.4,38.1,0,0.5,294,4.5,2.3,0.00000,0.00000,43.4,43.7,12,0,0,38.8,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:19:45:00,39.1,12.69,38.3,38.2,38.2,38.2,38.0,100,100,100,0.780,38.2,38.2,38.0,1.535,0.3,230,2.8,1.9,0.00000,0.00000,43.4,43.7,12,0,0,39.0,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:20:00:00,39.1,12.69,38.0,38.0,38.0,38.2,37.8,100,100,100,0.775,38.0,38.2,37.8,0,0.6,231,13,1.8,0.00000,0.00000,43.3,43.9,12,0,0,38.5,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:20:15:00,39.0,12.68,37.9,37.9,37.9,38.0,37.8,100,100,100,0.771,37.9,38.0,37.8,0,0.4,260,3.9,2.6,0.00000,0.00000,43.2,43.9,12,0,0,38.6,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:20:30:00,39.0,12.68,37.9,37.9,37.8,37.9,37.6,100,100,100,0.773,37.8,37.9,37.6,0,0.0,0.0,0.0,0.0,0.00000,0.00001,43.4,43.9,12,0,0,38.9,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:20:45:00,39.0,12.69,37.8,37.7,37.8,38.0,37.6,100,100,100,0.768,37.8,38.0,37.6,1.798,0.9,252,13,2.2,0.00000,0.00000,43.2,43.9,12,0,0,38.8,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:21:00:00,38.9,12.69,37.6,37.4,37.6,37.7,37.4,100,100,100,0.756,37.6,37.7,37.4,0.658,1.4,253,14,3.3,0.00000,0.00000,43.3,43.7,12,0,0,38.1,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:21:15:00,38.7,12.68,37.4,37.3,37.3,37.5,37.1,100,100,100,0.753,37.3,37.5,37.1,1.403,1.6,247,28,3.3,0.00000,0.00000,43.3,43.9,12,0,0,37.6,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:21:30:00,38.5,12.69,37.4,37.3,37.3,37.4,37.1,100,100,100,0.753,37.3,37.4,37.1,0,0.5,192,7.9,1.7,0.00000,0.00000,43.3,43.7,12,0,0,38.0,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:21:45:00,38.5,12.68,37.3,37.2,37.3,37.4,37.1,100,100,100,0.751,37.3,37.4,37.1,0,0.7,294,7.7,2.9,0.00000,0.00000,43.1,43.7,12,0,0,38.0,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:22:00:00,38.4,12.68,37.4,37.2,37.3,37.5,37.1,100,100,100,0.751,37.3,37.5,37.1,3.595,1.0,111,50,4.0,0.00000,0.00000,43.2,43.9,12,0,0,37.9,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:22:15:00,38.4,12.69,37.1,37.0,37.0,37.2,36.8,100,100,100,0.744,37.0,37.2,36.8,3.223,1.8,253,12,4.6,0.00000,0.00000,43.2,43.7,12,0,0,37.7,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:22:30:00,38.2,12.68,36.8,36.6,36.7,37.0,36.6,100,100,100,0.735,36.7,37.0,36.6,2.192,1.4,275,20,4.4,0.00000,0.00000,43.1,43.9,12,0,0,37.5,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:22:45:00,38.1,12.63,36.8,36.8,36.7,36.9,36.5,100,100,100,0.739,36.7,36.9,36.5,0.921,0.5,280,9.8,3.0,0.00000,0.00000,43.0,43.9,12,0,0,37.4,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:23:00:00,38.0,12.69,36.9,36.7,36.8,36.9,36.7,100,100,100,0.737,36.8,36.9,36.7,1.973,1.7,293,62,4.6,0.00000,0.00000,43.1,43.7,12,0,0,37.6,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:23:15:00,38.0,12.68,36.8,36.7,36.7,36.8,36.5,100,100,100,0.735,36.7,36.8,36.5,0,0.7,29,24,3.4,0.00000,0.00000,43.1,43.9,12,0,0,37.6,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:23:30:00,38.0,12.68,36.9,36.8,36.8,37.0,36.7,100,100,100,0.739,36.8,37.0,36.6,1.688,0.3,283,35,2.1,0.00000,0.00000,43.0,43.7,12,0,0,37.5,5.97,0.00,0.00
15min,AgWx,evansfrm,411,05NOV2017:23:45:00,37.9,12.68,36.7,36.6,36.7,36.8,36.5,100,100,100,0.734,36.7,36.8,36.5,1.206,2.0,264,38,4.1,0.00000,0.00000,43.0,43.7,12,0,0,37.6,5.97,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:00:00:00,33.4,12.41,33.3,33.8,33.8,34.1,33.7,98,98,98,0.644,33.3,33.5,33.2,3.529,3.1,314,11,4.2,0.00001,0.00001,44.4,46.4,14,0,100,37.0,11.46,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:00:15:00,33.4,12.41,33.3,33.7,33.7,33.8,33.6,98,98,98,0.642,33.2,33.3,33.1,4.56,4.5,342,15,6.6,0.00001,0.00001,44.4,46.4,14,0,100,36.8,11.46,0.01,0.01
15min,AgWx,drainfrm,410,05NOV2017:00:30:00,33.5,12.41,33.5,33.9,33.8,33.9,33.6,98,98,98,0.649,33.3,33.5,33.2,4.516,4.1,350,11,5.9,0.00001,0.00001,44.4,46.0,14,0,100,36.8,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:00:45:00,33.5,12.41,33.4,33.8,33.9,34.0,33.6,98,99,98,0.647,33.5,33.6,33.2,4.056,4.4,359,9.1,5.7,0.00001,0.00001,44.3,46.2,14,0,100,37.0,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:01:00:00,33.5,12.41,33.6,34.1,34.0,34.1,33.9,99,99,98,0.654,33.6,33.8,33.5,3.223,4.6,11,7.6,7.3,0.00001,0.00001,44.3,46.2,14,0,100,36.9,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:01:15:00,33.6,12.41,33.4,33.8,34.0,34.2,33.8,99,99,99,0.647,33.6,33.8,33.4,2.455,3.2,0.4,20,4.4,0.00001,0.00001,44.3,46.2,14,0,100,37.0,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:01:30:00,33.6,12.41,33.4,33.9,33.8,33.9,33.7,99,99,99,0.649,33.5,33.6,33.3,4.121,3.5,318,7.5,5.4,0.00001,0.00001,44.1,46.0,14,0,100,36.9,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:01:45:00,33.6,12.41,33.4,33.9,33.9,34.1,33.8,99,99,99,0.649,33.6,33.7,33.4,6.226,3.8,324,8.3,6.2,0.00001,0.00001,44.1,46.0,14,0,100,36.9,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:02:00:00,33.6,12.41,33.2,33.6,33.6,33.8,33.5,99,99,99,0.642,33.3,33.5,33.2,5.108,4.2,345,20,6.1,0.00001,0.00001,44.0,46.0,14,0,100,36.8,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:02:15:00,33.6,12.41,33.3,33.8,33.7,33.8,33.6,99,99,99,0.647,33.4,33.5,33.2,3.398,4.0,38,18,5.4,0.00001,0.00001,44.1,46.0,14,0,100,36.6,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:02:30:00,33.6,12.41,33.5,34.0,33.9,34.1,33.7,99,99,99,0.654,33.6,33.8,33.4,0.921,1.2,61,32,3.0,0.00000,0.00001,44.0,46.0,14,0,100,37.4,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:02:45:00,33.6,12.4,33.2,33.5,33.7,34.0,33.4,99,99,99,0.641,33.4,33.7,33.1,3.486,2.9,257,13,4.6,0.00001,0.00001,44.0,46.0,14,0,100,37.3,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:03:00:00,33.6,12.41,33.2,33.5,33.6,33.7,33.5,99,99,99,0.642,33.3,33.4,33.2,1.535,2.5,265,18,3.7,0.00001,0.00001,43.9,46.0,14,0,100,37.1,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:03:15:00,33.6,12.41,33.1,33.4,33.5,33.7,33.4,99,99,99,0.641,33.3,33.5,33.1,2.302,2.9,221,15,5.2,0.00001,0.00001,43.9,46.0,14,0,100,37.1,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:03:30:00,33.6,12.41,33.0,33.6,33.5,33.6,33.3,99,99,99,0.644,33.2,33.3,33.1,0,0.9,258,28,2.1,0.00000,0.00001,43.8,46.0,14,0,100,37.7,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:03:45:00,33.6,12.4,33.3,33.8,33.6,33.8,33.4,99,99,99,0.649,33.3,33.5,33.1,0.965,0.8,143,61,2.6,0.00000,0.00001,43.9,46.0,14,0,100,38.3,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:04:00:00,33.6,12.41,33.3,33.8,33.7,33.8,33.6,99,99,99,0.649,33.5,33.6,33.3,1.293,1.1,155,30,2.3,0.00000,0.00001,43.8,46.0,14,0,100,38.2,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:04:15:00,33.6,12.4,33.3,33.7,33.7,33.9,33.6,99,99,99,0.648,33.5,33.6,33.3,2.346,2.5,181,12,3.6,0.00000,0.00001,43.7,45.9,14,0,100,37.6,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:04:30:00,33.6,12.41,33.3,33.7,33.7,33.9,33.6,99,99,99,0.648,33.5,33.6,33.3,1.535,1.8,171,21,3.5,0.00000,0.00001,43.8,45.9,14,0,100,37.5,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:04:45:00,33.7,12.39,33.5,33.9,33.8,33.9,33.6,99,99,99,0.653,33.5,33.7,33.3,0.877,1.1,161,18,1.9,0.00000,0.00001,43.7,46.0,14,0,100,38.1,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:05:00:00,33.7,12.4,33.1,33.6,33.8,34.0,33.6,99,99,99,0.647,33.6,33.8,33.4,1.096,1.9,279,32,3.0,0.00000,0.00001,43.7,45.9,14,0,100,37.6,11.47,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:05:15:00,33.8,12.4,33.2,33.6,33.6,33.8,33.4,99,99,99,0.647,33.4,33.6,33.2,2.477,1.1,202,28,2.8,0.00000,0.00001,43.6,45.7,14,0,100,37.5,11.47,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:05:30:00,33.7,12.41,33.1,33.4,33.5,33.7,33.4,99,99,99,0.641,33.3,33.5,33.2,1.6,2.1,147,11,2.9,0.00000,0.00001,43.7,45.9,14,0,100,36.9,11.48,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:05:45:00,33.7,12.4,33.0,33.6,33.5,33.6,33.3,99,99,99,0.646,33.3,33.5,33.1,0,0.6,162,4.7,2.0,0.00000,0.00001,43.6,45.7,14,0,100,37.4,11.48,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:06:00:00,33.6,12.41,33.3,33.7,33.7,33.8,33.5,99,99,99,0.649,33.5,33.6,33.3,0.811,0.3,46,16,1.2,0.00000,0.00000,43.5,45.7,14,0,100,37.6,11.48,0.01,0.01
15min,AgWx,drainfrm,410,05NOV2017:06:15:00,33.6,12.4,33.2,33.8,33.7,33.8,33.6,99,99,99,0.651,33.5,33.6,33.4,0.986,0.5,104,40,1.2,0.00000,0.00000,43.6,45.7,14,0,100,37.7,11.48,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:06:30:00,33.5,12.4,33.2,33.7,33.7,33.8,33.6,99,99,99,0.649,33.5,33.6,33.4,1.622,1.4,142,19,2.1,0.00000,0.00001,43.6,45.7,14,0,100,37.4,11.49,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:06:45:00,33.6,12.4,33.5,33.8,33.8,33.9,33.6,99,99,99,0.653,33.6,33.7,33.5,1.666,2.2,193,7.4,3.3,0.00000,0.00001,43.5,45.5,14,0,100,37.0,11.49,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:07:00:00,33.6,12.4,33.4,33.9,33.9,34.1,33.8,99,100,99,0.655,33.8,33.9,33.7,4.275,2.7,230,21,4.5,0.00000,0.00001,43.4,45.5,14,0,100,37.2,11.49,0.00,0.01
15min,AgWx,drainfrm,410,05NOV2017:07:15:00,33.7,12.4,33.4,33.8,33.8,34.0,33.7,99,100,99,0.651,33.7,33.9,33.5,2.433,3.4,222,9.2,4.9,0.00001,0.00001,43.4,45.7,14,2,100,37.0,11.49,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:07:30:00,33.8,12.4,33.3,33.8,33.8,33.9,33.6,99,100,99,0.653,33.7,33.8,33.5,4.056,2.2,190,28,4.4,-0.00000,0.00000,43.5,45.5,14,6,100,37.3,11.49,0.00,0.00
15min,AgWx,drainfrm,410,05NOV2017:07:45:00,33.8,12.4,33.4,33.8,33.7,33.9,33.6,99,100,99,0.652,33.6,33.7,33.5,3.157,2.8,143,7.9,4.4,0.00001,0.00001,43.3,45.7,14,16,100,37.3,11.49,0.00,0.01