#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,09MAY2019:00:00:00,38.8,12.91,37.4,37.1,38.9,35.0,0,0.0001,4.5,1.8,183,15,0.655,91,85,33.8,35.3,31.7,-0.00067,-0.00089,54.5,55.3,10,100,36.1,14.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,09MAY2019:01:00:00,38.0,12.87,38.2,37.3,39.2,36.0,0,0.0001,6.6,2.8,183,14,0.672,91,81,33.9,36.0,31.5,-0.00049,-0.00060,53.7,55.2,10,67,37.2,14.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,09MAY2019:02:00:00,40.5,12.86,41.4,41.1,42.2,39.3,0,0.0002,4.1,2.0,269,5.2,0.739,88,80,36.6,37.2,35.8,-0.00066,-0.00090,53.0,55.0,10,100,36.2,14.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,09MAY2019:03:00:00,41.6,12.84,40.6,40.3,41.8,39.2,0,0.0001,5.5,2.0,138,27,0.771,94,84,37.7,38.5,36.7,-0.00069,-0.00091,52.4,54.7,10,100,36.3,14.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,09MAY2019:04:00:00,41.3,12.82,39.4,39.8,40.7,38.0,0,0.0001,3.7,1.3,232,11,0.766,95,90,38.0,38.8,36.4,-0.00064,-0.00092,52.0,54.4,10,100,35.8,14.15,0.00,0.00,0.0148631774
hly,AgWx,beryljct,423,09MAY2019:05:00:00,39.8,12.8,38.0,38.1,39.5,36.9,3,0.0124,4.2,1.9,205,15,0.723,96,90,36.2,36.9,35.5,0.00019,0.00028,51.6,54.2,10,100,35.9,14.15,0.01,0.00,0.32857877
hly,AgWx,beryljct,423,09MAY2019:06:00:00,38.7,12.81,39.0,38.3,39.8,36.7,45,0.1631,3.8,2.1,184,5.3,0.733,96,88,36.3,37.3,35.3,0.00097,0.00111,51.3,53.9,10,100,37.0,14.15,0.00,0.00,1.0457648
hly,AgWx,beryljct,423,09MAY2019:07:00:00,43.0,12.86,46.8,45.1,49.6,39.3,297,1.0676,3.7,0.7,160,6.9,0.789,93,60,38.4,41.6,35.4,0.00575,0.00626,50.9,53.7,10,68,81.9,14.15,0.01,0.00,1.7982796
hly,AgWx,beryljct,423,09MAY2019:08:00:00,53.0,13.18,50.8,50.3,51.8,49.3,475,1.7084,7.9,2.3,109,29,0.784,69,58,38.4,41.9,36.0,0.00993,0.01113,50.6,53.5,10,9,92.7,14.15,0.00,0.00,2.4848856
hly,AgWx,beryljct,423,09MAY2019:09:00:00,59.2,14.29,53.6,53.2,55.6,51.7,632,2.2744,7.0,2.8,140,35,0.843,67,50,39.5,43.4,36.5,0.01381,0.01548,50.6,53.2,9,0,92.6,14.15,0.00,0.00,3.0342088
hly,AgWx,beryljct,423,09MAY2019:10:00:00,63.4,14.16,56.1,56.3,59.2,54.6,902,3.2466,8.6,3.8,99,40,0.751,61,41,38.4,42.3,33.0,0.02019,0.02277,50.8,53.0,10,0,101.1,14.13,0.00,0.00,3.4155266
hly,AgWx,beryljct,423,09MAY2019:11:00:00,64.9,13.72,55.8,56.6,58.7,54.8,513,1.8459,12.1,3.8,112,38,0.751,60,39,38.0,42.6,31.9,0.01288,0.01503,51.5,52.9,10,0,82.5,14.12,0.00,0.00,3.5867088
hly,AgWx,beryljct,423,09MAY2019:12:00:00,60.2,13.72,55.5,54.4,55.9,53.3,426,1.5331,18.7,11.7,12,13,0.740,57,47,37.2,39.6,34.8,0.01143,0.01510,52.3,52.9,10,7,64.5,14.13,0.01,0.00,3.5408454
hly,AgWx,beryljct,423,09MAY2019:13:00:00,60.4,13.82,55.9,56.0,57.5,54.7,600,2.1615,15.4,7.5,144,31,0.819,63,43,38.9,43.7,33.9,0.01415,0.01718,53.1,53.0,10,5,73.4,14.12,0.00,0.00,3.2658677
hly,AgWx,beryljct,423,09MAY2019:14:00:00,58.4,13.33,52.3,52.9,55.3,50.5,133,0.4795,14.4,7.2,163,22,0.842,68,56,40.8,43.2,38.2,0.00492,0.00679,53.9,53.2,10,36,53.9,14.13,0.01,0.00,2.7958783
hly,AgWx,beryljct,423,09MAY2019:15:00:00,49.2,13.24,44.5,44.9,51.0,41.4,71,0.2559,18.7,8.0,275,23,0.838,89,63,40.0,42.3,36.2,0.00224,0.00308,54.5,53.5,10,100,40.0,14.41,0.28,0.27,2.1801508
hly,AgWx,beryljct,423,09MAY2019:16:00:00,47.7,13.23,48.9,47.7,50.6,45.8,157,0.5643,18.1,5.8,31,36,0.833,86,62,39.6,41.9,37.6,0.00364,0.00459,54.0,53.8,10,100,44.4,14.54,0.13,0.13,1.4544518
hly,AgWx,beryljct,423,09MAY2019:17:00:00,50.6,13.24,49.5,49.7,50.7,49.1,130,0.4687,9.5,5.6,189,11,0.955,81,63,43.0,44.1,38.7,0.00252,0.00342,53.3,53.9,10,100,48.3,14.54,0.00,0.00,0.6927067
hly,AgWx,beryljct,423,09MAY2019:18:00:00,51.2,13.08,49.4,49.5,50.0,49.2,48,0.1737,7.3,2.9,215,21,0.975,86,74,43.8,45.4,42.1,-0.00024,-0.00003,52.9,53.8,10,100,47.3,14.54,0.00,0.00,0.11452671
hly,AgWx,beryljct,423,09MAY2019:19:00:00,49.8,13,46.6,47.0,49.4,45.6,5,0.0194,14.7,7.2,348,8.3,0.887,86,76,41.6,44.4,40.5,0.00042,0.00054,52.8,53.8,10,100,42.4,14.54,0.00,0.00,0.000239368
hly,AgWx,beryljct,423,09MAY2019:20:00:00,48.0,12.97,45.6,45.6,46.3,45.1,0,0.0002,8.8,3.5,132,24,0.907,92,81,42.3,43.2,40.4,-0.00004,-0.00002,52.6,53.7,10,100,40.8,14.60,0.06,0.06,1E-6
hly,AgWx,beryljct,423,09MAY2019:21:00:00,46.7,12.93,45.3,45.1,45.8,44.6,0,0.0001,8.9,4.3,332,12,0.919,92,82,42.2,42.8,40.6,-0.00002,-0.00001,52.4,53.6,10,100,39.7,14.62,0.02,0.03,1E-6
hly,AgWx,beryljct,423,09MAY2019:22:00:00,46.5,12.88,45.2,45.0,45.9,44.5,0,0.0001,5.3,3.2,324,7.0,0.938,95,87,42.8,43.2,41.9,-0.00013,-0.00014,52.2,53.5,10,100,40.0,14.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,09MAY2019:00:00:00,34.4,12.62,29.3,29.0,29.5,28.8,0,0.0001,16.6,10.7,157,7.8,0.496,93,91,27.0,27.9,26.6,0.00018,0.00020,38.8,35.7,55,1,0.0,1.70,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,09MAY2019:01:00:00,33.7,12.58,28.9,28.6,28.9,28.3,0,0.0001,12.7,8.9,189,7.9,0.489,93,92,26.6,26.9,26.3,0.00016,0.00019,38.3,35.7,55,1,0.0,1.70,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,09MAY2019:02:00:00,33.1,12.54,28.5,28.1,28.4,27.9,0,0.0001,11.4,7.8,188,7.2,0.465,92,88,25.4,26.3,24.9,0.00020,0.00024,37.8,35.6,55,1,0.0,1.70,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,09MAY2019:03:00:00,32.5,12.49,28.2,27.9,28.3,27.4,0,0.0001,7.4,5.9,204,5.5,0.449,88,86,24.6,25.2,24.0,0.00022,0.00027,37.4,35.6,55,1,0.0,1.70,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,09MAY2019:04:00:00,31.8,12.44,27.5,27.2,27.7,26.9,0,0.0002,8.1,5.8,208,5.3,0.437,88,86,23.8,24.3,23.5,0.00022,0.00027,37.1,35.5,55,1,0.0,1.70,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,09MAY2019:05:00:00,31.4,12.41,27.8,27.3,27.7,27.0,12,0.0437,6.9,4.9,228,5.7,0.434,88,85,23.7,24.0,23.5,0.00010,0.00026,36.8,35.4,55,1,0.0,1.70,0.00,0.00,0.070637313
hly,AgWx,bigpiney,439,09MAY2019:06:00:00,31.6,12.41,27.9,27.5,27.9,27.3,105,0.3784,8.9,6.6,215,5.7,0.441,88,84,24.1,24.5,23.5,0.00105,0.00140,36.5,35.3,55,1,0.0,1.70,0.00,0.00,0.57002416
hly,AgWx,bigpiney,439,09MAY2019:07:00:00,32.5,12.41,28.2,27.8,28.2,27.4,259,0.9339,8.0,6.0,213,5.6,0.449,89,87,24.6,25.0,24.3,0.00288,0.00330,36.3,35.2,55,1,0.0,1.70,0.00,0.00,1.2913476
hly,AgWx,bigpiney,439,09MAY2019:08:00:00,33.8,12.4,28.9,28.6,29.0,28.0,450,1.6192,8.8,6.1,215,7.1,0.446,88,81,24.4,25.1,23.7,0.00530,0.00595,36.1,35.1,55,1,0.0,1.70,0.00,0.00,2.004117
hly,AgWx,bigpiney,439,09MAY2019:09:00:00,35.4,12.48,30.3,29.6,30.5,28.8,571,2.0546,6.9,4.6,246,8.8,0.463,84,79,24.7,26.1,23.6,0.00748,0.00824,35.9,35.0,55,1,0.0,1.70,0.00,0.00,2.6295432
hly,AgWx,bigpiney,439,09MAY2019:10:00:00,37.9,14.54,31.4,30.9,32.1,30.1,815,2.9346,7.9,4.4,304,16,0.454,83,76,25.2,26.7,24.1,0.01109,0.01212,35.8,34.9,55,1,0.0,1.88,0.00,0.18,3.1160588
hly,AgWx,bigpiney,439,09MAY2019:11:00:00,41.0,14.55,32.0,31.9,32.9,31.2,764,2.7491,8.8,5.8,306,14,0.474,82,73,25.8,28.0,24.3,0.01041,0.01152,35.7,34.8,55,0,0.0,1.97,0.00,0.09,3.4252837
hly,AgWx,bigpiney,439,09MAY2019:12:00:00,42.3,14.13,33.2,32.4,34.1,31.6,836,3.0108,8.4,4.7,320,25,0.484,81,74,26.0,28.1,24.6,0.01189,0.01304,35.7,34.7,55,0,0.0,1.97,0.00,0.00,3.5364605
hly,AgWx,bigpiney,439,09MAY2019:13:00:00,44.2,14.09,35.0,34.6,36.2,33.1,773,2.7824,8.5,3.8,303,31,0.473,77,68,26.7,29.5,24.3,0.01196,0.01315,35.7,34.6,55,0,0.0,1.97,0.00,0.00,3.4374767
hly,AgWx,bigpiney,439,09MAY2019:14:00:00,45.8,14.1,34.5,35.3,37.2,32.0,468,1.6861,11.2,4.5,185,45,0.526,91,67,27.9,30.6,25.9,0.00783,0.00879,36.0,34.6,55,0,0.0,1.97,0.00,0.00,3.1361756
hly,AgWx,bigpiney,439,09MAY2019:15:00:00,43.3,14.11,36.0,34.9,37.3,31.9,481,1.7303,6.4,2.3,256,38,0.521,91,64,28.6,31.0,25.7,0.00779,0.00852,36.5,34.5,55,0,0.0,1.97,0.00,0.00,2.6589725
hly,AgWx,bigpiney,439,09MAY2019:16:00:00,44.5,12.93,35.8,35.6,38.8,32.0,234,0.8418,16.2,5.6,183,34,0.539,92,64,28.8,30.5,26.4,0.00429,0.00504,37.2,34.4,55,0,0.0,1.97,0.00,0.00,2.0437936
hly,AgWx,bigpiney,439,09MAY2019:17:00:00,39.4,12.93,32.9,32.5,33.6,31.7,53,0.1910,10.3,5.7,32,47,0.566,94,83,29.9,30.7,28.2,0.00110,0.00138,37.8,34.4,55,1,0.0,1.97,0.00,0.00,1.3369612
hly,AgWx,bigpiney,439,09MAY2019:18:00:00,37.2,12.82,31.9,31.7,32.1,31.3,33,0.1194,7.9,4.2,178,23,0.556,94,91,29.8,30.5,29.1,0.00069,0.00086,38.2,34.5,55,1,0.0,1.97,0.00,0.00,0.6175083
hly,AgWx,bigpiney,439,09MAY2019:19:00:00,36.4,12.76,32.2,31.9,32.4,31.4,11,0.0398,8.7,5.5,332,12,0.567,94,92,30.2,30.7,29.7,0.00008,0.00020,38.3,34.5,55,1,0.0,1.97,0.00,0.00,0.090338712
hly,AgWx,bigpiney,439,09MAY2019:20:00:00,35.7,12.71,32.0,31.7,32.0,31.2,0,0.0002,7.3,3.6,327,14,0.557,93,92,29.8,30.1,29.1,0.00011,0.00015,38.3,34.7,55,1,0.0,1.97,0.00,0.00,0.0000168179
hly,AgWx,bigpiney,439,09MAY2019:21:00:00,34.6,12.7,30.2,30.2,31.3,29.3,0,0.0001,4.8,2.3,258,11,0.517,93,91,28.2,29.3,27.0,0.00009,0.00013,38.1,34.7,55,1,0.0,1.97,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,09MAY2019:22:00:00,32.7,12.66,28.3,28.1,29.4,27.0,0,0.0001,7.7,4.7,242,10,0.466,92,89,25.6,27.3,24.5,0.00015,0.00019,37.9,34.7,55,1,0.0,1.97,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,09MAY2019:23:00:00,31.4,12.65,27.4,27.1,27.7,26.6,0,0.0000,4.6,2.1,263,45,0.444,90,88,24.3,24.9,23.6,0.00003,0.00004,37.7,34.8,55,1,0.0,1.97,0.00,0.00,2.5E-7
hly,AgWx,blo,425,09MAY2019:00:00:00,35.3,12.89,34.2,34.1,34.8,33.6,0,0.0001,7.7,3.0,270,32,0.623,95,91,32.6,32.9,32.0,0.00007,0.00010,49.3,52.0,26,100,36.9,21.47,0.01,0.04,1E-6
hly,AgWx,blo,425,09MAY2019:01:00:00,35.4,12.86,34.6,34.7,35.2,34.2,0,0.0001,9.8,3.6,122,25,0.602,92,86,31.9,32.3,30.7,0.00016,0.00021,48.5,51.4,26,100,37.4,21.48,0.00,0.01,1E-6
hly,AgWx,blo,425,09MAY2019:02:00:00,35.2,12.84,34.1,34.2,34.4,34.0,0,0.0001,13.1,6.5,109,14,0.565,87,83,30.1,30.8,29.6,0.00031,0.00039,48.0,50.9,26,100,37.5,21.47,0.00,0.01,1E-6
hly,AgWx,blo,425,09MAY2019:03:00:00,34.9,12.81,33.8,33.9,34.4,33.6,0,0.0001,10.1,3.8,110,20,0.557,85,83,29.7,30.0,29.4,0.00022,0.00030,47.5,50.4,26,100,37.6,21.47,0.00,0.00,1E-6
hly,AgWx,blo,425,09MAY2019:04:00:00,34.7,12.82,33.3,33.5,33.8,33.2,0,0.0001,11.4,5.4,119,12,0.547,86,83,29.4,30.0,28.7,0.00028,0.00035,47.0,50.0,26,100,37.1,21.47,0.00,0.00,1E-6
hly,AgWx,blo,425,09MAY2019:05:00:00,34.3,12.8,32.8,32.9,33.3,32.7,5,0.0178,12.7,6.3,114,11,0.519,83,81,28.1,28.8,27.6,0.00043,0.00068,46.5,49.6,26,100,36.4,21.47,0.00,0.00,0.048972409
hly,AgWx,blo,425,09MAY2019:06:00:00,34.1,12.85,32.8,32.8,33.4,32.6,61,0.2179,8.4,3.9,139,17,0.522,83,81,28.0,28.7,27.5,0.00108,0.00144,46.0,49.2,27,100,39.2,21.47,0.00,0.00,0.49967097
hly,AgWx,blo,425,09MAY2019:07:00:00,34.9,13.12,33.5,33.5,34.1,32.9,160,0.5757,13.1,5.2,135,18,0.517,83,75,28.0,29.2,26.5,0.00253,0.00310,45.8,48.8,27,100,43.0,21.47,0.00,0.00,1.2175795
hly,AgWx,blo,425,09MAY2019:08:00:00,36.0,13.93,34.2,34.3,35.1,33.6,260,0.9342,13.5,7.7,107,14,0.504,78,74,27.4,28.6,26.3,0.00415,0.00509,46.0,48.5,27,100,45.4,21.47,0.00,0.00,1.9386829
hly,AgWx,blo,425,09MAY2019:09:00:00,37.1,14.24,34.3,34.5,35.9,33.4,268,0.9635,10.9,5.0,103,18,0.509,78,73,27.5,29.3,26.5,0.00459,0.00538,46.4,48.3,27,100,47.9,21.47,0.00,0.00,2.5776132
hly,AgWx,blo,425,09MAY2019:10:00:00,38.2,14.41,35.0,35.1,36.2,34.4,230,0.8268,8.1,4.7,110,30,0.509,77,71,27.4,29.1,26.4,0.00432,0.00513,46.9,48.2,27,100,47.4,21.47,0.00,0.00,3.0825837
hly,AgWx,blo,425,09MAY2019:11:00:00,39.5,14.64,36.8,36.5,38.9,33.7,459,1.6506,13.8,6.3,82,28,0.550,83,69,29.3,31.3,27.8,0.00742,0.00854,47.5,48.1,27,100,52.8,21.47,0.00,0.00,3.404
hly,AgWx,blo,425,09MAY2019:12:00:00,40.3,14.2,34.8,34.7,37.9,33.1,415,1.4927,13.3,3.0,111,47,0.593,90,72,30.8,33.7,28.3,0.00700,0.00766,48.4,48.2,27,100,52.6,21.48,0.01,0.00,3.5269514
hly,AgWx,blo,425,09MAY2019:13:00:00,43.6,14.11,38.0,38.9,41.0,36.7,652,2.3478,12.3,5.2,116,35,0.570,84,68,30.9,34.6,28.4,0.01083,0.01215,49.6,48.4,27,25,63.3,21.48,0.00,0.00,3.4465594
hly,AgWx,blo,425,09MAY2019:14:00:00,43.2,14.04,36.5,37.1,39.8,34.6,331,1.1927,11.6,5.2,125,26,0.579,87,70,30.8,32.8,29.4,0.00591,0.00677,51.2,48.6,27,80,52.7,21.50,0.02,0.00,3.1647632
hly,AgWx,blo,425,09MAY2019:15:00:00,40.0,14.24,36.3,36.2,38.1,34.2,299,1.0758,9.3,3.4,256,30,0.619,90,82,32.3,34.0,30.4,0.00502,0.00556,51.5,49.0,27,100,49.9,21.53,0.01,0.02,2.6955266
hly,AgWx,blo,425,09MAY2019:16:00:00,40.4,14,37.0,37.1,38.9,35.8,162,0.5847,10.7,4.3,245,37,0.619,87,78,32.4,33.7,30.8,0.00312,0.00364,51.3,49.4,27,100,45.3,21.53,0.00,0.00,2.0868332
hly,AgWx,blo,425,09MAY2019:17:00:00,40.1,14.04,38.9,38.8,40.5,37.3,237,0.8521,12.3,7.4,191,18,0.632,85,71,32.7,34.5,30.1,0.00391,0.00482,51.0,49.6,27,100,45.6,21.53,0.00,0.00,1.3837417
hly,AgWx,blo,425,09MAY2019:18:00:00,41.0,13.74,38.6,38.9,40.2,37.8,145,0.5215,12.2,6.2,189,22,0.597,78,71,31.7,33.4,30.8,0.00231,0.00315,50.6,49.8,27,100,45.4,21.53,0.01,0.00,0.6607248
hly,AgWx,blo,425,09MAY2019:19:00:00,39.6,13.2,36.9,37.5,39.4,36.3,30,0.1074,8.3,4.4,211,15,0.581,81,73,30.8,31.7,30.2,-0.00004,0.00035,50.1,49.8,27,100,40.9,21.53,0.01,0.00,0.108374047
hly,AgWx,blo,425,09MAY2019:20:00:00,36.8,13.08,36.0,36.4,37.8,34.9,0,0.0003,6.6,1.6,253,34,0.553,81,71,29.7,31.0,28.7,-0.00062,-0.00082,49.3,49.8,27,100,39.0,21.54,0.00,0.00,0.0002334646
hly,AgWx,blo,425,09MAY2019:21:00:00,36.0,13.03,37.6,37.4,38.1,36.2,0,0.0001,4.9,1.8,260,25,0.551,77,69,29.1,30.2,28.6,-0.00052,-0.00065,48.4,49.6,27,100,40.0,21.54,0.00,0.00,1E-6
hly,AgWx,blo,425,09MAY2019:22:00:00,36.8,13,36.7,36.9,37.5,36.1,0,0.0001,10.4,5.0,124,28,0.541,78,69,29.3,30.3,28.2,-0.00008,-0.00006,47.6,49.4,27,100,40.6,21.54,0.01,0.00,1E-6
hly,AgWx,blo,425,09MAY2019:23:00:00,37.5,13,36.9,37.1,37.5,36.9,0,0.0000,8.4,5.5,96,13,0.520,71,69,28.2,28.4,28.0,0.00003,0.00005,47.3,49.2,27,100,40.2,21.53,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,09MAY2019:00:00:00,47.9,12.46,44.7,44.4,44.7,43.9,5,0.0190,9.8,5.6,249,7.5,0.782,80,77,38.2,38.5,37.8,0.00059,0.00075,54.6,56.8,24,1,0.0,3.47,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,09MAY2019:01:00:00,47.0,12.37,44.9,44.6,44.8,44.3,5,0.0185,10.4,6.6,236,10,0.786,80,78,38.4,38.7,38.1,0.00064,0.00080,54.1,56.3,24,1,0.0,3.47,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,09MAY2019:02:00:00,47.1,12.35,45.4,44.9,45.7,44.3,5,0.0185,9.7,5.9,230,11,0.775,79,73,38.0,38.3,37.6,0.00066,0.00085,53.6,55.9,24,1,0.0,3.47,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,09MAY2019:03:00:00,47.2,12.32,44.3,44.4,45.6,42.4,5,0.0184,9.1,4.4,249,18,0.753,80,74,37.3,38.0,36.5,0.00059,0.00078,53.2,55.5,24,0,0.0,3.47,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,09MAY2019:04:00:00,46.0,12.3,44.2,43.8,44.8,42.6,5,0.0183,10.2,5.9,236,12,0.741,81,74,36.9,37.3,36.5,0.00065,0.00083,52.8,55.2,24,1,0.0,3.47,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,09MAY2019:05:00:00,45.5,12.27,43.4,43.1,43.8,42.7,13,0.0454,8.2,4.9,224,14,0.724,77,75,36.2,36.6,35.9,0.00043,0.00080,52.4,54.9,24,0,0.0,3.47,0.00,0.00,0.0630137669
hly,AgWx,bloomfield,441,09MAY2019:06:00:00,46.0,12.3,42.7,42.4,44.6,40.7,157,0.5648,6.2,1.4,173,28,0.752,89,75,37.2,39.1,36.2,0.00180,0.00207,52.0,54.5,24,0,0.0,3.47,0.00,0.00,0.57312038
hly,AgWx,bloomfield,441,09MAY2019:07:00:00,50.7,12.49,47.7,46.9,47.9,44.2,220,0.7918,8.8,3.0,292,30,0.763,78,66,37.9,39.2,36.6,0.00447,0.00529,52.1,54.3,24,0,0.0,3.47,0.00,0.00,1.3367837
hly,AgWx,bloomfield,441,09MAY2019:08:00:00,54.2,13.08,50.9,49.8,52.5,47.7,547,1.9707,9.5,3.9,303,32,0.775,71,58,38.1,40.4,36.4,0.01069,0.01223,52.6,54.1,24,0,0.0,3.47,0.00,0.00,2.0861156
hly,AgWx,bloomfield,441,09MAY2019:09:00:00,58.7,12.93,53.0,52.3,54.5,50.8,511,1.8396,10.1,5.3,258,29,0.769,63,50,37.9,41.1,35.4,0.01140,0.01350,53.9,54.2,24,0,0.0,3.47,0.00,0.00,2.7385719
hly,AgWx,bloomfield,441,09MAY2019:10:00:00,59.7,13.02,55.2,54.0,56.6,52.2,485,1.7475,13.5,5.7,255,28,0.710,56,41,35.3,40.4,31.5,0.01195,0.01453,55.5,54.6,24,0,0.0,3.47,0.00,0.00,3.2484412
hly,AgWx,bloomfield,441,09MAY2019:11:00:00,61.2,14.13,57.6,56.2,57.8,54.5,596,2.1471,15.0,8.3,281,20,0.668,49,34,34.2,37.4,28.7,0.01509,0.01889,56.9,55.2,24,0,0.0,3.47,0.00,0.00,3.5581097
hly,AgWx,bloomfield,441,09MAY2019:12:00:00,63.0,13.78,58.6,57.7,59.0,56.6,624,2.2461,20.1,9.5,267,17,0.610,43,33,31.9,36.4,28.9,0.01656,0.02118,58.3,55.9,24,0,0.0,3.47,0.00,0.00,3.6563272
hly,AgWx,bloomfield,441,09MAY2019:13:00:00,63.7,13.68,58.1,57.8,59.0,57.1,497,1.7875,14.0,8.9,273,18,0.645,44,35,33.1,36.8,29.5,0.01417,0.01838,59.3,56.5,24,0,0.0,3.47,0.00,0.00,3.5129022
hly,AgWx,bloomfield,441,09MAY2019:14:00:00,62.2,12.83,54.6,55.0,58.0,51.3,248,0.8917,22.0,12.6,266,15,0.698,58,37,35.0,37.4,31.7,0.00942,0.01341,59.7,57.2,24,0,0.0,3.47,0.00,0.00,3.1522589
hly,AgWx,bloomfield,441,09MAY2019:15:00:00,57.3,12.73,50.5,50.4,51.6,49.7,127,0.4581,15.5,8.8,300,13,0.762,66,56,37.8,39.2,36.2,0.00492,0.00702,59.2,57.5,24,0,0.0,3.47,0.00,0.00,2.6028847
hly,AgWx,bloomfield,441,09MAY2019:16:00:00,53.6,12.59,47.9,48.1,50.2,46.8,45,0.1636,8.8,4.1,337,16,0.845,81,61,39.9,41.4,37.3,0.00190,0.00268,58.4,57.6,24,1,0.0,3.50,0.00,0.03,1.9162336
hly,AgWx,bloomfield,441,09MAY2019:17:00:00,50.6,12.58,45.6,45.8,46.8,44.0,21,0.0751,8.5,4.2,262,20,0.821,84,74,39.9,41.6,37.0,0.00113,0.00169,57.8,57.5,24,1,0.0,3.59,0.00,0.09,1.1555751
hly,AgWx,bloomfield,441,09MAY2019:18:00:00,48.3,12.53,43.5,43.3,44.0,43.0,10,0.0353,7.3,2.3,161,18,0.823,89,80,39.3,40.1,38.0,0.00050,0.00072,57.0,57.2,24,1,0.0,3.75,0.00,0.16,0.41318595
hly,AgWx,bloomfield,441,09MAY2019:19:00:00,47.1,12.51,43.6,43.1,43.5,42.8,6,0.0204,6.2,3.4,126,12,0.827,89,85,39.7,40.1,38.7,0.00029,0.00042,56.1,56.9,24,1,0.0,3.79,0.00,0.04,0.02602664
hly,AgWx,bloomfield,441,09MAY2019:20:00:00,46.8,12.47,43.5,43.2,43.6,42.7,5,0.0189,8.1,4.6,81,12,0.830,90,85,39.9,40.5,38.9,0.00032,0.00041,55.4,56.5,24,1,0.0,3.79,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,09MAY2019:21:00:00,46.6,12.4,43.3,42.9,43.1,42.7,5,0.0184,9.1,6.0,83,9.5,0.862,93,89,40.5,41.1,39.7,0.00027,0.00033,54.9,56.1,24,1,0.0,3.81,0.00,0.02,1E-6
hly,AgWx,bloomfield,441,09MAY2019:22:00:00,46.7,12.4,43.7,43.3,43.5,43.0,5,0.0187,8.5,5.0,81,11,0.865,92,90,40.9,41.1,40.6,0.00026,0.00034,54.4,55.8,24,1,0.0,3.81,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,09MAY2019:23:00:00,46.8,12.4,43.6,43.3,43.4,43.3,5,0.0044,6.8,4.9,70,10,0.867,91,90,40.8,41.0,40.7,0.00006,0.00008,54.2,55.5,24,1,0.0,3.81,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,09MAY2019:00:00:00,39.1,12.75,37.2,37.3,38.8,35.5,0,0.0001,4.6,2.7,322,5.0,0.647,90,81,33.5,34.1,32.4,0.00009,0.00014,46.6,48.8,24,100,39.8,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,09MAY2019:01:00:00,36.6,12.74,34.5,34.3,36.1,32.7,0,0.0001,4.6,2.3,312,24,0.600,92,89,31.7,33.2,30.1,0.00001,0.00002,45.7,48.3,23,100,36.1,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,09MAY2019:02:00:00,34.4,12.72,34.3,33.7,34.6,32.2,0,0.0001,4.8,2.0,275,8.1,0.577,93,86,30.9,32.2,29.6,-0.00000,0.00001,44.7,47.8,23,100,35.5,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,09MAY2019:03:00:00,33.7,12.71,33.0,33.0,34.4,31.9,0,0.0001,4.5,2.9,288,7.2,0.542,88,84,29.2,30.6,28.7,0.00008,0.00013,43.9,47.2,23,100,34.7,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,09MAY2019:04:00:00,33.0,12.68,33.0,32.0,32.6,31.5,0,0.0001,5.3,3.8,316,4.7,0.551,90,88,29.2,29.9,28.6,0.00007,0.00011,43.1,46.6,24,100,34.6,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,09MAY2019:05:00:00,34.2,12.66,35.1,34.2,34.8,32.5,4,0.0148,6.0,3.6,271,12,0.567,90,80,30.2,31.3,29.3,0.00030,0.00047,42.8,46.1,24,100,37.9,18.13,0.00,0.00,0.0544819812
hly,AgWx,bluebell,436,09MAY2019:06:00:00,35.9,12.68,35.6,35.2,35.8,34.7,53,0.1906,6.5,3.9,248,13,0.528,81,71,28.6,29.6,27.2,0.00127,0.00175,42.9,45.7,23,100,40.7,18.13,0.00,0.00,0.52938702
hly,AgWx,bluebell,436,09MAY2019:07:00:00,37.9,12.81,36.6,36.1,37.1,35.6,126,0.4520,7.5,4.8,244,12,0.518,77,70,27.9,29.9,26.8,0.00263,0.00340,43.5,45.5,23,100,43.9,18.13,0.01,0.00,1.2666209
hly,AgWx,bluebell,436,09MAY2019:08:00:00,39.4,13.18,36.9,36.9,38.1,36.1,231,0.8301,10.6,6.4,263,13,0.541,78,69,28.5,31.5,27.4,0.00428,0.00532,44.2,45.6,24,87,46.8,18.13,0.00,0.00,1.9969135
hly,AgWx,bluebell,436,09MAY2019:09:00:00,41.6,13.98,38.4,38.2,39.7,36.8,374,1.3452,10.7,5.8,286,21,0.567,81,67,30.5,32.7,28.5,0.00639,0.00747,45.6,45.8,23,14,52.5,18.13,0.00,0.00,2.634505
hly,AgWx,bluebell,436,09MAY2019:10:00:00,47.0,14.38,41.7,41.4,43.5,38.6,744,2.6775,8.8,4.3,284,35,0.582,71,61,30.7,34.7,28.6,0.01292,0.01447,49.0,46.4,23,0,70.1,18.13,0.00,0.00,3.1353339
hly,AgWx,bluebell,436,09MAY2019:11:00:00,51.6,14.27,44.9,44.4,47.9,42.0,927,3.3353,7.1,2.9,204,59,0.567,66,50,30.5,34.1,26.9,0.01759,0.01940,53.0,47.7,23,0,81.7,18.13,0.00,0.00,3.4573043
hly,AgWx,bluebell,436,09MAY2019:12:00:00,55.0,13.86,47.4,46.7,49.3,45.3,964,3.4714,7.3,3.1,234,43,0.590,59,46,30.8,34.9,27.6,0.01920,0.02127,57.3,49.5,23,0,83.3,18.13,0.00,0.00,3.571345
hly,AgWx,bluebell,436,09MAY2019:13:00:00,58.2,13.77,49.4,49.5,51.4,47.6,1054,3.7943,10.2,5.2,156,30,0.564,53,40,30.0,34.2,25.3,0.02131,0.02423,60.5,51.6,23,0,82.4,18.12,0.00,0.00,3.4759362
hly,AgWx,bluebell,436,09MAY2019:14:00:00,57.8,13.77,49.2,49.5,53.1,47.4,591,2.1278,12.0,4.8,105,38,0.540,52,41,29.2,34.1,26.2,0.01308,0.01544,61.2,53.3,23,0,62.0,18.12,0.00,0.00,3.1739682
hly,AgWx,bluebell,436,09MAY2019:15:00:00,53.9,13.86,47.1,47.4,49.0,44.5,234,0.8418,15.9,6.8,151,34,0.607,70,44,30.7,36.1,27.1,0.00653,0.00854,59.0,54.3,23,0,56.5,18.12,0.00,0.00,2.679343
hly,AgWx,bluebell,436,09MAY2019:16:00:00,50.3,13.98,44.6,44.9,46.0,44.1,288,1.0384,14.8,9.6,258,15,0.675,70,63,34.6,35.6,33.1,0.00616,0.00798,56.6,54.2,23,0,54.3,18.13,0.00,0.00,2.0332892
hly,AgWx,bluebell,436,09MAY2019:17:00:00,49.7,13.95,45.5,45.0,46.2,44.3,313,1.1259,15.5,8.4,93,17,0.683,68,64,34.3,35.6,33.3,0.00580,0.00751,55.1,53.8,23,0,55.5,18.13,0.00,0.00,1.3121886
hly,AgWx,bluebell,436,09MAY2019:18:00:00,49.7,13.33,45.5,45.6,46.6,44.5,166,0.5981,11.5,5.3,15,21,0.620,67,56,32.9,34.9,31.5,0.00316,0.00447,53.5,53.3,23,0,54.5,18.13,0.00,0.00,0.57967886
hly,AgWx,bluebell,436,09MAY2019:19:00:00,46.4,12.9,42.4,42.9,44.5,41.1,13,0.0479,7.4,4.4,91,13,0.638,73,62,33.0,33.7,32.3,0.00026,0.00072,51.8,52.7,23,60,45.1,18.13,0.00,0.00,0.071655978
hly,AgWx,bluebell,436,09MAY2019:20:00:00,42.5,12.83,39.1,39.3,41.6,36.2,0,0.0002,5.5,2.4,351,26,0.622,85,70,32.3,33.3,30.3,-0.00039,-0.00051,50.1,51.9,23,100,41.0,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,09MAY2019:21:00:00,40.3,12.81,40.6,39.6,41.5,36.3,0,0.0001,8.6,5.6,344,7.6,0.599,84,68,31.6,32.9,31.1,0.00012,0.00021,48.6,51.1,23,100,41.9,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,09MAY2019:22:00:00,41.9,12.79,39.3,40.2,41.8,38.3,0,0.0001,7.3,2.8,193,34,0.620,80,67,32.2,33.1,31.5,-0.00029,-0.00035,47.8,50.3,23,100,43.2,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,09MAY2019:23:00:00,40.5,12.79,36.5,37.9,38.5,37.1,0,0.0000,1.9,0.6,344,15,0.632,84,80,32.7,33.2,32.1,-0.00020,-0.00030,47.4,50.0,23,100,40.1,18.14,0.01,0.00,2.5E-7
hly,AgWx,bluecreek,403,09MAY2019:00:00:00,41.9,12.93,42.7,42.9,45.4,40.8,0,0.0001,10.9,3.3,105,28,0.616,73,58,32.4,33.1,31.5,0.00008,0.00017,51.3,51.8,43,.,.,19.87,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,09MAY2019:01:00:00,42.3,12.89,43.7,43.7,45.6,41.8,0,0.0001,10.4,5.0,49,43,0.600,68,58,31.7,32.4,31.1,0.00045,0.00065,50.6,51.6,43,.,.,19.86,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,09MAY2019:02:00:00,42.0,12.86,41.3,41.8,44.8,38.9,0,0.0001,15.0,5.9,45,22,0.597,77,57,31.3,33.1,29.9,0.00046,0.00063,50.0,51.3,43,.,.,19.86,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,09MAY2019:03:00:00,39.8,12.83,40.1,39.7,41.0,38.6,0,0.0001,8.8,5.1,338,12,0.597,76,68,31.5,32.5,30.5,0.00021,0.00032,49.4,51.0,43,.,.,19.87,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,09MAY2019:04:00:00,38.9,12.8,38.9,39.4,40.7,38.2,0,0.0001,7.8,4.5,343,7.9,0.581,74,68,30.9,31.3,30.1,0.00015,0.00024,48.8,50.8,43,.,.,19.86,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,09MAY2019:05:00:00,37.7,12.8,38.1,37.6,38.9,36.8,12,0.0445,8.7,6.2,332,8.2,0.587,79,72,30.9,31.6,30.2,0.00014,0.00051,48.2,50.5,43,.,.,19.86,0.00,0.00,0.037228872
hly,AgWx,bluecreek,403,09MAY2019:06:00:00,39.9,12.89,41.3,40.2,43.3,38.2,149,0.5357,8.6,5.0,258,12,0.603,75,63,31.5,32.9,30.6,0.00185,0.00269,47.7,50.1,43,.,.,19.85,0.00,0.00,0.44379598
hly,AgWx,bluecreek,403,09MAY2019:07:00:00,43.2,13.16,43.7,43.2,45.2,42.4,177,0.6368,12.2,5.1,55,23,0.557,63,53,29.7,31.1,28.0,0.00404,0.00540,47.4,49.8,43,.,.,19.85,0.01,0.00,1.1501092