#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,23JAN2020:00:00:00,27.0,12.89,25.8,25.2,24.4,25.2,23.9,89,89,88,0.405,21.5,22.1,21.1,0,0.3,17,0.1,1.2,-0.00019,-0.00028,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:00:15:00,26.5,12.88,26.0,25.2,25.1,25.8,24.1,87,90,86,0.414,21.8,22.6,21.0,3.727,0.9,346,26,3.7,-0.00016,-0.00022,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:00:30:00,26.4,12.88,25.4,25.9,26.6,27.1,25.3,86,90,85,0.404,23.1,23.8,22.0,0,3.4,313,2.9,4.1,-0.00007,-0.00008,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:00:45:00,26.2,12.87,24.0,24.5,24.8,25.9,23.6,88,90,85,0.387,21.7,23.1,20.5,3.727,2.6,121,33,3.8,-0.00010,-0.00012,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:01:00:00,25.8,12.87,25.4,24.1,23.6,24.4,23.3,90,92,86,0.408,21.1,22.2,20.4,2.981,3.2,207,9.6,5.2,-0.00008,-0.00010,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:01:15:00,25.5,12.86,24.9,24.6,24.2,24.9,23.6,91,93,90,0.411,22.0,23.0,21.2,2.981,2.1,207,11,3.6,-0.00011,-0.00014,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:01:30:00,25.3,12.85,23.6,23.8,24.6,25.8,23.7,89,91,88,0.388,21.9,23.5,20.6,1.973,2.4,170,7.4,4.1,-0.00010,-0.00013,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:01:45:00,24.9,12.85,25.2,24.1,23.6,24.1,22.6,90,91,89,0.402,21.0,21.9,19.9,1.82,2.2,160,6.1,3.1,-0.00011,-0.00013,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:02:00:00,24.7,12.84,25.1,23.4,24.6,25.8,23.2,89,92,87,0.383,22.0,23.2,20.2,1.206,1.2,147,18,2.1,-0.00014,-0.00019,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:02:15:00,24.6,12.84,25.0,24.2,24.8,25.5,23.5,90,92,88,0.399,22.1,23.2,20.4,0,0.2,198,0.0,1.3,-0.00019,-0.00029,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:02:30:00,24.4,12.84,22.4,22.7,24.1,25.4,22.7,90,90,87,0.374,21.5,22.9,20.1,0.965,1.2,157,12,4.5,-0.00014,-0.00019,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:02:45:00,24.1,12.83,23.0,23.2,23.2,24.1,22.2,91,93,90,0.386,21.0,22.2,19.7,1.14,0.5,158,12,1.7,-0.00017,-0.00025,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:03:00:00,23.9,12.82,22.3,21.5,22.3,23.7,21.0,91,93,88,0.360,20.0,21.8,18.1,0.088,2.4,1.5,24,4.1,-0.00010,-0.00012,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:03:15:00,23.6,12.82,20.5,20.4,21.6,22.3,20.4,91,92,90,0.341,19.4,20.4,18.0,2.039,2.1,64,6.4,4.3,-0.00011,-0.00013,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:03:30:00,23.0,12.81,21.0,20.6,20.5,20.8,20.2,91,92,90,0.348,18.4,18.8,17.9,1.03,0.4,68,0.1,1.9,-0.00016,-0.00024,31.9,33.3,19,0,.,.,8.57,0.01,0.00
15min,AgWx,beryljct,423,23JAN2020:03:45:00,22.5,12.81,22.4,21.6,21.1,21.6,20.6,91,92,91,0.363,18.9,19.5,18.5,1.337,0.5,67,2.0,1.9,-0.00016,-0.00024,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:04:00:00,22.3,12.78,20.5,20.6,21.1,22.1,20.5,91,92,90,0.350,18.9,20.0,18.4,1.359,2.1,149,32,3.9,-0.00010,-0.00013,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:04:15:00,22.0,12.79,21.4,20.4,20.1,20.6,19.6,92,93,91,0.348,18.1,18.8,17.4,5.217,3.2,165,13,5.4,-0.00008,-0.00009,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:04:30:00,21.9,12.77,24.0,22.4,21.6,22.6,20.4,93,94,92,0.379,19.9,21.0,18.6,4.099,4.3,180,10,5.3,-0.00007,-0.00008,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:04:45:00,22.0,12.78,19.6,19.5,21.3,23.2,19.5,91,94,89,0.331,19.1,21.6,17.3,4.384,3.4,148,16,4.4,-0.00008,-0.00009,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:05:00:00,21.7,12.77,23.2,20.8,19.5,20.8,19.2,92,94,91,0.358,17.6,19.3,17.1,3.31,3.7,156,8.4,4.5,-0.00007,-0.00008,31.9,33.3,18,0,.,.,8.57,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:05:15:00,21.5,12.75,19.6,19.5,20.8,22.1,19.5,92,94,90,0.330,18.8,20.3,17.1,2.565,2.5,149,25,3.9,-0.00009,-0.00011,31.9,33.3,18,0,.,.,8.57,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:05:30:00,21.2,12.76,19.0,19.1,19.2,19.5,19.0,92,92,91,0.328,17.2,17.4,16.9,0,1.7,163,8.1,3.0,-0.00011,-0.00014,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:05:45:00,20.7,12.75,20.2,19.5,19.2,19.5,18.9,91,92,91,0.333,17.1,17.6,16.6,0.482,0.9,166,0.0,1.8,-0.00014,-0.00019,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:06:00:00,20.3,12.75,17.9,17.7,18.7,19.9,17.6,90,92,89,0.306,16.3,17.8,15.2,2.039,1.9,319,40,3.9,-0.00010,-0.00012,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:06:15:00,20.0,12.75,19.2,18.5,17.8,18.5,17.5,92,93,91,0.324,15.8,16.8,15.4,3.749,3.1,327,12,4.5,-0.00008,-0.00009,31.9,33.3,19,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:06:30:00,20.0,12.74,22.5,21.5,19.8,21.5,18.4,94,94,92,0.372,18.2,20.0,16.4,3.42,4.0,343,4.6,5.3,-0.00007,-0.00008,31.9,33.3,19,0,.,.,8.57,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:06:45:00,20.8,12.73,20.8,20.6,22.4,23.3,20.6,93,95,91,0.348,20.7,22.0,18.5,1.951,3.6,349,7.3,4.8,-0.00008,-0.00009,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:07:00:00,21.1,12.73,22.8,22.3,21.8,22.4,20.6,93,94,91,0.380,20.1,21.0,18.5,1.337,1.8,356,8.1,2.7,0.00002,0.00003,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:07:15:00,21.1,12.73,20.1,19.9,20.5,22.3,19.9,92,93,90,0.340,18.6,20.6,17.9,4.494,3.5,145,48,6.8,0.00004,0.00006,31.9,33.3,18,0,.,.,8.57,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:07:30:00,21.0,12.72,19.4,19.1,19.6,20.2,19.1,92,93,92,0.329,17.7,18.5,17.1,1.951,3.4,168,18,4.9,0.00003,0.00006,31.9,33.3,18,0,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:07:45:00,20.6,12.72,21.5,21.2,20.2,21.3,19.1,93,94,92,0.363,18.5,19.7,17.1,3.31,2.8,185,12,4.1,0.00003,0.00005,31.9,33.3,18,3,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:08:00:00,20.4,12.86,20.8,19.8,20.0,21.2,19.4,92,93,91,0.340,18.0,19.4,17.3,0,0.5,160,2.1,3.1,0.00006,0.00007,31.9,33.3,18,16,.,.,8.57,0.01,0.00
15min,AgWx,beryljct,423,23JAN2020:08:15:00,20.6,13.25,21.2,20.5,20.3,20.8,19.9,92,93,91,0.343,18.2,18.7,17.9,0,0.1,158,0.0,0.6,0.00018,0.00019,31.9,33.3,18,56,.,.,8.57,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:08:30:00,21.6,14.74,21.7,21.4,21.2,21.6,20.5,91,92,91,0.359,19.0,19.5,18.2,0,0.1,158,0.0,0.7,0.00026,0.00028,31.9,33.3,19,91,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:08:45:00,23.3,14.94,24.7,24.2,22.7,24.5,21.4,91,92,90,0.402,20.5,22.4,19.2,0,0.0,0.0,0.0,0.0,0.00037,0.00040,31.9,33.3,19,129,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:09:00:00,25.8,14.84,27.3,27.0,25.9,27.0,24.2,92,93,90,0.449,23.8,24.6,22.0,2.389,0.9,151,14,3.3,0.00051,0.00055,31.9,33.3,19,170,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:09:15:00,28.2,14.86,27.5,27.2,27.1,27.5,26.9,90,91,89,0.455,24.5,25.0,24.3,3.595,3.0,131,9.9,3.8,0.00062,0.00069,31.9,33.3,19,214,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:09:30:00,30.2,14.85,30.6,29.8,28.6,29.8,27.2,89,91,87,0.486,25.8,26.4,24.8,2.126,2.5,150,7.2,3.4,0.00077,0.00085,31.9,33.3,19,252,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:09:45:00,32.3,14.79,31.2,31.6,30.8,31.9,29.8,86,88,83,0.502,27.0,27.8,26.4,1.754,1.8,146,10,3.6,0.00097,0.00106,31.9,33.3,19,293,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:10:00:00,34.7,14.72,32.4,32.4,32.0,32.6,31.5,82,83,80,0.502,27.1,27.7,26.8,0,0.3,74,32,1.4,0.00118,0.00127,31.9,33.3,19,331,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:10:15:00,37.3,14.65,33.6,33.7,33.2,33.7,32.4,80,81,79,0.522,27.8,28.4,27.0,0,0.3,43,4.7,1.4,0.00135,0.00145,31.9,33.3,19,367,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:10:30:00,39.8,14.66,34.5,34.5,34.1,34.6,33.7,76,79,73,0.505,27.4,28.0,26.6,2.083,0.8,16,16,2.6,0.00150,0.00162,31.9,33.3,19,403,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:10:45:00,41.6,14.22,36.3,36.4,35.6,36.4,34.5,73,76,71,0.521,27.8,28.3,27.2,4.165,2.2,350,13,4.2,0.00163,0.00181,31.9,33.3,18,435,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:11:00:00,42.8,14.22,38.3,37.7,37.1,37.7,36.4,70,71,69,0.532,28.2,28.9,27.9,3.595,3.9,353,8.4,5.6,0.00177,0.00202,31.9,33.3,18,464,.,.,8.56,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:11:15:00,43.5,14.19,39.7,38.8,38.6,39.1,37.8,69,70,67,0.539,29.1,29.8,28.7,4.911,4.9,336,14,6.8,0.00189,0.00219,31.9,33.3,18,490,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:11:30:00,44.0,14.18,39.6,40.1,39.3,40.3,38.8,67,68,66,0.556,29.2,30.0,28.7,6.335,5.3,347,11,7.3,0.00199,0.00233,31.9,33.3,18,509,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:11:45:00,44.6,14.14,40.9,40.8,40.2,40.9,39.7,65,66,64,0.552,29.3,29.8,28.7,2.85,4.8,358,21,7.9,0.00212,0.00247,31.9,33.3,18,528,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:12:00:00,45.4,14.15,42.3,41.8,41.3,42.2,40.8,63,64,62,0.560,29.8,30.9,29.4,2.433,3.7,353,28,5.7,0.00229,0.00261,31.9,33.3,18,554,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:12:15:00,46.2,14.12,41.7,42.0,41.9,42.4,41.7,62,63,61,0.559,29.9,30.6,29.3,3.223,4.6,352,20,7.4,0.00227,0.00263,31.9,33.3,18,543,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:12:30:00,46.8,14.11,43.8,42.8,42.8,43.5,41.9,60,62,59,0.560,30.0,31.0,29.4,2.499,4.0,346,22,8.1,0.00241,0.00278,31.9,33.3,18,567,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:12:45:00,47.5,14.14,44.1,44.2,43.9,45.0,42.9,59,60,57,0.564,30.3,31.2,29.7,4.187,4.6,6.0,21,9.1,0.00248,0.00289,31.9,33.3,18,569,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:13:00:00,48.3,14.06,45.5,45.5,44.8,45.5,44.1,57,58,55,0.582,30.4,31.1,29.8,6.489,4.8,3.2,14,7.9,0.00251,0.00295,31.9,33.3,18,564,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:13:15:00,49.0,14.03,47.1,46.0,45.6,46.4,44.9,55,56,52,0.556,30.2,30.8,29.5,5.919,5.4,358,18,8.9,0.00258,0.00307,31.9,33.3,18,567,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:13:30:00,49.8,14.02,47.2,47.2,47.0,47.8,46.2,52,54,51,0.576,30.3,31.7,29.4,4.976,4.8,355,23,9.0,0.00264,0.00313,32.0,33.3,18,561,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:13:45:00,50.7,14,47.5,48.1,47.5,48.1,46.9,51,53,49,0.571,30.4,31.1,29.5,6.467,4.8,350,17,7.4,0.00261,0.00312,32.0,33.3,18,550,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:14:00:00,51.5,13.96,49.4,48.8,48.4,48.8,48.0,49,50,47,0.561,29.9,30.8,29.2,4.669,5.6,16,22,9.4,0.00262,0.00319,32.0,33.3,18,535,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:14:15:00,52.3,13.94,49.1,49.3,49.2,49.6,48.7,47,48,46,0.555,29.7,30.4,29.1,8.35,5.0,22,31,9.4,0.00258,0.00313,31.9,33.3,18,519,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:14:30:00,53.1,13.95,49.2,49.6,49.4,49.8,49.0,46,47,45,0.566,29.4,30.3,28.7,3.288,5.2,31,22,8.9,0.00242,0.00299,32.0,33.3,18,481,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:14:45:00,53.8,13.91,49.2,49.8,49.8,50.3,49.3,46,47,45,0.554,29.8,30.8,29.2,6.555,5.3,52,22,8.9,0.00239,0.00296,31.9,33.3,18,472,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:15:00:00,54.4,13.85,50.2,50.6,50.5,51.2,49.7,45,46,43,0.547,29.9,30.7,28.9,5.196,5.8,50,23,10.0,0.00226,0.00288,32.0,33.3,18,433,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:15:15:00,54.8,13.89,52.2,51.1,50.7,51.7,50.2,44,45,43,0.569,29.5,30.4,28.8,5.678,6.2,43,26,10.4,0.00215,0.00279,32.0,33.3,19,402,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:15:30:00,55.0,13.87,50.3,50.5,50.7,51.3,50.3,43,45,42,0.542,29.3,30.4,28.4,5.371,7.3,39,20,11.5,0.00213,0.00285,31.9,33.3,18,383,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:15:45:00,55.2,13.88,50.0,50.6,50.9,51.3,50.5,43,43,42,0.533,29.1,29.7,28.7,5.371,6.6,55,15,9.8,0.00185,0.00252,31.9,33.3,18,332,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:16:00:00,55.0,13.93,50.4,51.2,50.9,51.3,50.5,43,44,42,0.547,29.2,29.8,28.5,10.28,7.1,56,23,10.7,0.00169,0.00237,31.9,33.3,19,291,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:16:15:00,54.8,13.87,50.5,50.7,50.7,51.1,50.6,43,44,42,0.540,29.1,29.9,28.7,7.848,7.7,46,14,10.9,0.00158,0.00230,31.9,33.3,19,262,.,.,8.52,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:16:30:00,54.6,13.87,50.4,50.7,50.7,50.8,50.6,43,44,43,0.551,29.2,29.7,28.8,8.88,7.5,59,8.5,9.9,0.00140,0.00209,31.9,33.3,18,226,.,.,8.52,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:16:45:00,54.2,13.92,49.9,50.0,50.3,50.6,50.0,44,45,44,0.545,29.3,29.8,29.1,5.086,7.7,60,12,11.0,0.00120,0.00188,31.9,33.3,18,183,.,.,8.52,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:17:00:00,53.6,13.95,49.3,49.2,49.7,50.1,49.1,45,46,44,0.545,29.3,29.5,29.1,6.533,7.0,61,13,10.3,0.00053,0.00066,32.0,33.3,19,146,.,.,8.52,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:17:15:00,52.7,13.97,47.4,47.7,48.6,49.2,47.7,47,49,46,0.554,29.4,29.6,29.1,3.793,5.4,71,6.7,7.6,0.00039,0.00050,32.0,33.3,18,107,.,.,8.52,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:17:30:00,51.3,13.27,45.6,45.9,47.0,47.8,45.9,50,52,49,0.544,29.4,29.6,29.1,2.477,3.6,65,8.9,6.0,0.00018,0.00026,32.0,33.3,18,57,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:17:45:00,48.9,13.14,44.7,44.7,45.4,45.9,44.6,52,53,52,0.535,28.9,29.2,28.5,3.003,2.9,77,12,4.4,0.00002,0.00006,32.0,33.3,18,11,.,.,8.52,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:18:00:00,46.4,13.11,42.9,43.8,44.3,44.7,43.7,55,56,53,0.543,28.9,29.2,28.5,4.099,3.6,20,18,5.3,0.00004,0.00008,32.0,33.3,18,3,.,.,8.52,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:18:15:00,44.2,13.07,41.7,41.3,41.5,43.7,40.3,59,62,56,0.537,28.3,29.0,27.5,3.617,4.0,359,10,5.1,0.00004,0.00007,32.0,33.3,18,0,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:18:30:00,42.0,13.05,40.5,40.1,38.7,41.4,36.9,65,68,60,0.535,27.8,28.9,26.4,1.71,1.5,290,49,3.9,-0.00013,-0.00017,32.0,33.3,18,0,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:18:45:00,40.2,13.04,41.8,41.2,40.5,41.4,39.3,62,64,61,0.538,28.7,29.1,27.7,0,0.6,241,8.6,2.9,-0.00023,-0.00033,31.9,33.3,19,0,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:19:00:00,39.2,13.02,40.4,40.7,41.0,41.5,40.6,61,62,61,0.533,28.8,29.1,28.6,2.916,2.0,3.9,26,3.4,-0.00010,-0.00012,32.0,33.3,19,0,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:19:15:00,38.5,13.01,37.8,37.3,38.9,40.6,37.0,65,69,62,0.514,28.1,28.9,27.0,2.981,2.8,342,14,3.8,-0.00005,-0.00004,32.0,33.3,19,0,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:19:30:00,37.7,13,38.8,38.1,38.0,38.3,37.4,68,68,67,0.527,28.3,28.5,27.9,1.688,2.6,313,4.5,3.4,-0.00007,-0.00007,31.9,33.3,19,0,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:19:45:00,37.0,12.99,38.8,38.0,38.1,38.5,37.5,68,69,67,0.531,28.5,28.7,27.6,1.293,1.8,314,30,3.3,-0.00012,-0.00014,32.0,33.3,19,0,.,.,8.53,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:20:00:00,36.6,12.98,37.1,36.8,37.7,38.3,36.8,69,70,68,0.520,28.3,28.7,27.8,1.995,3.2,27,15,5.9,-0.00004,-0.00004,32.0,33.3,18,0,.,.,8.54,0.01,0.00
15min,AgWx,beryljct,423,23JAN2020:20:15:00,36.2,12.97,37.1,36.7,36.7,37.3,36.2,71,71,70,0.519,28.0,28.3,27.6,2.959,1.4,305,50,3.2,-0.00015,-0.00020,31.9,33.3,19,0,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:20:30:00,35.7,12.97,37.4,37.3,37.0,37.4,36.1,70,71,69,0.520,28.0,28.3,27.2,2.653,1.4,328,43,2.7,-0.00014,-0.00019,31.9,33.3,18,0,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:20:45:00,35.4,12.95,36.1,35.8,36.5,37.3,35.6,70,72,69,0.512,27.7,28.1,27.3,3.376,2.4,355,25,3.8,-0.00009,-0.00010,31.9,33.3,19,0,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:21:00:00,35.1,12.95,35.1,34.4,35.1,36.0,33.3,73,77,71,0.516,27.3,27.8,26.0,3.442,3.3,312,5.9,4.1,-0.00005,-0.00005,31.9,33.3,18,0,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:21:15:00,34.6,12.94,35.7,35.2,34.9,35.4,34.3,74,76,73,0.515,27.6,28.1,26.9,1.535,2.8,323,8.5,4.3,-0.00008,-0.00008,31.9,33.3,19,0,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:21:30:00,34.0,12.94,34.9,35.5,35.6,35.7,35.2,73,74,73,0.515,27.9,28.3,27.5,0,0.5,326,26,1.7,-0.00022,-0.00032,31.9,33.3,19,0,.,.,8.54,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:21:45:00,33.4,12.93,36.2,35.0,35.2,35.7,34.4,74,76,73,0.508,27.9,28.3,27.0,0.811,1.2,316,55,2.9,-0.00016,-0.00022,31.9,33.3,19,0,.,.,8.55,0.01,0.00
15min,AgWx,beryljct,423,23JAN2020:22:00:00,33.2,12.92,35.6,35.3,35.5,35.9,35.0,74,75,73,0.516,28.0,28.4,27.6,2.324,1.3,293,6.0,2.7,-0.00016,-0.00021,31.9,33.3,19,0,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:22:15:00,32.9,12.9,35.6,35.4,35.2,35.5,34.8,75,75,74,0.522,27.9,28.2,27.5,0.636,1.4,299,2.4,2.5,-0.00015,-0.00019,32.0,33.3,19,0,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:22:30:00,32.6,12.91,28.4,34.0,35.3,35.8,34.0,74,76,71,0.472,28.0,28.3,25.7,0.11,1.4,278,7.0,2.8,-0.00015,-0.00020,32.0,33.3,19,0,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:22:45:00,32.2,12.89,33.5,34.6,33.4,34.6,32.0,77,80,71,0.523,27.0,28.4,24.5,0.066,0.2,238,14,1.9,-0.00023,-0.00036,32.0,33.3,19,0,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:23:00:00,31.7,12.9,35.4,33.9,33.9,34.5,33.0,77,78,75,0.501,27.4,28.2,26.6,0.877,0.4,145,30,1.1,-0.00022,-0.00034,32.0,33.3,19,0,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:23:15:00,31.5,12.89,34.8,35.2,34.9,35.3,33.9,75,77,74,0.515,27.8,28.1,27.2,0.921,1.3,70,25,2.7,-0.00016,-0.00021,32.0,33.3,19,0,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:23:30:00,31.3,12.88,35.3,34.8,34.3,35.1,33.0,76,79,74,0.516,27.6,28.1,26.5,1.25,0.7,13,48,1.6,-0.00020,-0.00029,32.0,33.3,19,0,.,.,8.55,0.00,0.00
15min,AgWx,beryljct,423,23JAN2020:23:45:00,31.3,12.86,28.8,28.9,33.2,35.2,28.9,76,83,74,0.445,26.5,28.0,23.7,5.327,2.6,313,16,5.3,-0.00009,-0.00010,32.0,33.3,19,0,.,.,8.55,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:00:00:00,7.1,12.64,3.5,2.3,2.2,2.8,1.3,83,84,81,0.142,-1.9,-1.1,-3.0,1.184,1.5,231,63,3.8,-0.00006,-0.00007,29.1,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:00:15:00,6.7,12.62,2.2,2.2,2.2,3.9,0.4,84,86,80,0.143,-1.6,0.5,-4.4,5.634,3.0,283,77,7.3,-0.00004,-0.00004,29.1,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:00:30:00,6.2,12.62,8.6,6.9,4.0,6.9,1.9,85,88,81,0.184,0.5,4.2,-1.9,5.152,6.2,242,8.8,8.5,-0.00001,-0.00001,29.1,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:00:45:00,5.8,12.61,1.8,0.8,0.7,7.1,-0.7,83,89,78,0.133,-3.4,4.5,-5.1,4.494,4.6,225,8.7,6.2,-0.00002,-0.00002,29.1,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:01:00:00,5.3,12.6,3.6,1.6,0.8,2.7,-0.7,85,87,82,0.142,-2.8,-0.4,-4.7,1.271,3.7,273,43,7.0,-0.00003,-0.00003,29.1,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:01:15:00,5.0,12.6,6.0,4.6,2.9,4.6,1.0,87,88,84,0.163,-0.2,1.5,-2.5,5.217,3.0,237,22,6.0,-0.00004,-0.00005,29.1,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:01:30:00,4.7,12.6,-0.3,-0.7,0.7,4.7,-1.1,83,87,81,0.124,-3.2,1.7,-5.3,6.072,5.3,229,13,7.2,-0.00001,-0.00001,29.0,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:01:45:00,4.4,12.58,1.1,1.5,2.4,7.5,-0.7,85,93,80,0.135,-1.2,5.4,-4.8,3.464,4.2,229,15,6.3,-0.00003,-0.00003,29.0,30.5,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:02:00:00,4.1,12.58,5.1,4.0,1.3,4.9,-0.3,85,91,81,0.160,-2.1,2.8,-4.8,0,1.0,13,46,3.8,-0.00007,-0.00009,29.0,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:02:15:00,3.9,12.56,2.5,1.9,2.5,4.1,1.4,86,88,83,0.143,-0.8,1.3,-2.5,0,1.4,119,78,4.7,-0.00007,-0.00009,29.0,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:02:30:00,3.9,12.56,4.4,3.6,3.1,4.0,1.9,87,88,86,0.157,0.1,1.1,-1.2,1.535,0.6,149,8.6,2.0,-0.00009,-0.00013,29.0,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:02:45:00,4.1,12.56,5.4,4.9,4.3,5.9,2.1,86,88,82,0.163,1.0,2.8,-2.2,5.174,3.5,203,13,5.6,-0.00004,-0.00004,29.0,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:03:00:00,4.1,12.55,0.7,-0.3,0.3,4.9,-0.9,83,85,80,0.127,-3.7,1.4,-5.1,4.472,5.9,229,7.0,7.5,-0.00001,-0.00001,29.0,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:03:15:00,3.8,12.53,0.0,1.5,1.2,6.7,-1.2,86,92,81,0.132,-2.1,4.7,-5.2,1.907,4.7,226,9.5,7.1,-0.00002,-0.00002,29.0,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:03:30:00,3.5,12.53,1.8,-0.0,-0.6,1.2,-1.9,83,88,80,0.131,-4.4,-2.0,-6.4,2.433,1.9,264,52,4.2,-0.00005,-0.00006,29.0,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:03:45:00,3.3,12.52,-0.3,-0.9,0.7,2.9,-1.0,85,88,82,0.121,-2.7,0.0,-4.8,3.902,3.6,228,19,5.1,-0.00003,-0.00003,29.0,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:04:00:00,3.2,12.51,2.3,1.5,1.5,4.0,-0.9,86,89,83,0.138,-1.8,1.3,-4.7,2.214,4.2,285,49,7.8,-0.00003,-0.00003,29.0,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:04:15:00,3.3,12.51,1.2,1.0,1.4,1.9,0.5,87,88,85,0.139,-1.7,-0.8,-2.9,3.113,1.9,7.9,16,3.1,-0.00005,-0.00007,28.9,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:04:30:00,3.3,12.5,0.5,0.6,0.3,1.5,-0.5,86,89,85,0.135,-2.9,-1.1,-4.0,3.201,3.0,0.1,17,4.5,-0.00004,-0.00004,28.9,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:04:45:00,3.3,12.49,2.2,1.5,0.3,1.5,-0.5,86,87,84,0.141,-3.0,-1.5,-4.1,2.609,1.3,314,44,3.2,-0.00006,-0.00008,28.9,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:05:00:00,3.5,12.48,3.0,2.4,2.4,3.6,1.4,87,88,85,0.146,-0.7,0.8,-1.7,1.666,4.3,231,15,5.8,-0.00003,-0.00003,28.9,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:05:15:00,3.8,12.47,7.3,5.9,4.1,5.9,2.2,87,89,85,0.175,1.2,3.1,-1.0,3.091,3.5,225,13,6.1,-0.00004,-0.00004,28.9,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:05:30:00,4.2,12.47,5.5,5.5,5.8,6.7,4.9,86,88,84,0.164,2.5,3.8,1.2,0.877,1.6,245,10,4.1,-0.00007,-0.00009,28.9,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:05:45:00,4.6,12.46,2.2,1.8,4.9,6.6,1.8,84,86,79,0.136,1.1,3.0,-2.5,2.74,1.4,34,82,4.6,-0.00007,-0.00009,28.9,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:06:00:00,4.7,12.46,4.2,3.2,2.9,4.2,1.7,85,88,82,0.151,-0.5,1.3,-2.5,0,0.8,329,30,3.2,-0.00008,-0.00011,28.9,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:06:15:00,4.7,12.45,3.7,2.8,3.6,5.2,2.5,86,88,84,0.147,0.4,2.3,-1.3,2.083,2.2,277,42,4.5,-0.00005,-0.00007,28.9,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:06:30:00,4.9,12.45,5.6,4.9,3.5,4.9,2.5,86,87,84,0.165,0.2,1.9,-1.1,1.688,1.7,310,59,3.6,-0.00006,-0.00008,28.9,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:06:45:00,5.5,12.44,8.2,7.3,5.9,7.3,4.9,86,87,86,0.183,2.6,4.0,1.8,6.292,4.9,247,5.8,7.3,-0.00003,-0.00003,28.9,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:07:00:00,6.4,12.43,9.3,8.6,8.0,8.6,7.3,85,86,85,0.192,4.5,5.1,4.0,6.072,5.8,234,8.1,7.5,-0.00002,-0.00002,28.9,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:07:15:00,7.5,12.43,10.6,9.8,9.1,9.8,8.7,85,85,85,0.203,5.5,6.3,5.1,3.069,5.1,233,9.1,7.3,-0.00003,-0.00002,28.9,30.3,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:07:30:00,8.6,12.42,12.9,12.7,11.1,12.7,9.8,85,86,85,0.231,7.6,9.1,6.3,2.258,2.0,273,39,3.9,-0.00007,-0.00009,28.8,30.4,11,0,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:07:45:00,9.8,12.44,10.0,9.5,12.3,13.9,9.4,83,85,80,0.196,8.1,10.1,5.0,2.828,3.3,347,45,5.0,-0.00005,-0.00005,28.8,30.3,11,2,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:08:00:00,10.6,12.51,10.8,10.4,9.2,10.5,8.4,85,86,83,0.207,5.5,7.1,4.5,0,0.8,21,35,3.7,-0.00011,-0.00010,28.8,30.4,11,9,0,0.0,5.72,0.00,0.00
15min,AgWx,bigpiney,439,23JAN2020:08:15:00,11.0,12.81,11.2,11.3,11.0,11.3,10.4,85,85,84,0.214,7.3,7.6,6.8,4.231,1.5,350,33,4.2,-0.00012,-0.00011,28.8,30.3,11,28,0,0.0,5.72,0.00,0.00