15min,AgWx,evansfrm,411,19NOV2017:00:00:00,23.2,12.97,25.2,25.0,24.4,25.5,23.2,89,92,88,0.404,21.7,22.5,20.6,2.938,3.9,130,14,5.5,-0.00002,-0.00002,37.8,39.0,28,0,0,27.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:00:15:00,23.2,12.97,24.6,24.4,25.0,25.4,24.4,87,88,86,0.387,21.6,22.0,21.0,1.666,2.7,176,18,4.2,-0.00003,-0.00003,37.7,39.4,28,0,0,27.5,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:00:30:00,23.0,12.96,23.7,23.3,24.2,25.0,23.1,86,88,83,0.371,20.5,21.2,19.4,0.789,1.0,106,39,2.5,-0.00007,-0.00009,37.7,39.4,28,0,0,26.8,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:00:45:00,22.6,12.95,24.1,24.3,23.5,24.3,22.8,88,90,87,0.393,20.5,21.5,19.5,1.644,0.5,345,15,1.7,-0.00008,-0.00012,37.5,39.4,28,0,0,26.2,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:01:00:00,22.3,12.95,23.2,23.0,24.0,24.5,23.0,88,88,87,0.371,20.9,21.6,19.9,0,0.3,5.8,0.8,1.8,-0.00009,-0.00014,37.5,39.4,28,0,0,26.6,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:01:15:00,21.8,12.94,21.7,21.5,22.6,23.0,21.3,89,91,88,0.360,19.9,20.4,18.6,2.653,0.3,154,0.0,2.8,-0.00009,-0.00013,37.4,39.2,28,0,0,25.5,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:01:30:00,21.4,12.93,22.0,22.0,22.1,22.6,21.5,93,94,91,0.378,20.3,20.9,19.4,1.644,1.8,159,6.8,3.3,-0.00005,-0.00007,37.4,39.0,28,0,0,24.8,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:01:45:00,21.3,12.93,22.2,22.1,22.2,22.9,21.5,92,94,89,0.365,20.2,21.0,19.6,2.017,2.8,139,10,3.5,-0.00004,-0.00004,37.3,39.0,28,0,0,25.2,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:02:00:00,21.0,12.94,21.5,21.7,21.7,22.2,21.3,90,92,88,0.354,19.3,20.0,18.6,0,0.2,128,0.0,2.0,-0.00009,-0.00014,37.3,38.8,28,0,0,25.2,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:02:15:00,20.9,12.93,22.3,22.4,22.2,22.6,21.7,90,90,89,0.368,19.7,20.1,19.0,2.718,0.9,130,3.1,3.1,-0.00007,-0.00010,37.2,39.0,28,0,0,25.5,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:02:30:00,21.0,12.92,22.2,22.0,22.2,22.6,22.0,92,93,90,0.374,20.2,20.6,19.5,0,1.6,154,3.1,3.4,-0.00006,-0.00007,37.2,39.2,28,0,0,26.0,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:02:45:00,21.0,12.92,22.7,22.8,22.4,22.8,22.0,92,93,92,0.383,20.5,20.8,20.1,2.039,1.4,151,0.1,2.3,-0.00006,-0.00008,37.1,38.8,28,0,0,26.2,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:03:00:00,21.0,12.92,22.5,22.4,22.6,23.1,22.1,90,92,88,0.361,20.2,20.8,19.2,0,0.3,151,0.0,2.3,-0.00009,-0.00014,37.1,38.8,28,0,0,26.3,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:03:15:00,21.0,12.92,22.4,22.6,22.4,22.6,22.2,89,90,88,0.371,19.7,20.1,19.2,0,0.0,0.0,0.0,0.0,-0.00010,-0.00016,37.0,38.5,28,0,0,26.8,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:03:30:00,21.2,12.91,23.5,23.3,22.9,23.3,22.4,90,91,89,0.383,20.4,20.8,19.8,0.132,0.3,62,2.3,1.8,-0.00009,-0.00014,36.9,38.5,28,0,0,27.9,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:03:45:00,21.6,12.91,23.8,23.6,23.4,23.9,23.0,90,92,89,0.387,20.9,21.5,20.4,0,1.2,45,42,3.8,-0.00007,-0.00009,36.9,39.2,28,0,0,28.1,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:04:00:00,21.7,12.91,22.9,23.2,23.2,23.7,23.1,91,92,89,0.388,20.9,21.1,20.6,0,0.0,0.0,0.0,0.0,-0.00010,-0.00016,36.9,39.0,28,0,0,28.1,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:04:15:00,21.7,12.9,23.0,22.9,23.1,23.2,22.8,92,94,91,0.395,21.1,21.6,20.9,2.28,0.9,237,39,2.8,-0.00008,-0.00011,36.8,38.5,28,0,0,27.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:04:30:00,21.5,12.91,22.6,22.5,22.7,23.0,22.3,95,97,94,0.391,21.5,22.0,21.1,3.157,2.4,165,21,3.3,-0.00005,-0.00006,36.7,38.7,28,0,0,25.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:04:45:00,21.2,12.91,23.1,23.2,22.9,23.5,22.4,93,95,91,0.395,21.2,22.1,20.3,0,1.7,187,28,3.1,-0.00006,-0.00008,36.7,38.5,28,0,0,25.5,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:05:00:00,21.0,12.91,21.6,21.6,22.1,23.1,21.0,91,93,88,0.356,19.8,21.3,18.0,0,1.3,134,6.5,2.8,-0.00006,-0.00008,36.7,38.3,28,0,0,25.8,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:05:15:00,20.6,12.9,22.2,22.2,22.1,22.8,21.2,88,91,85,0.349,18.9,19.9,17.8,0.592,0.9,111,5.0,2.3,-0.00007,-0.00009,36.5,38.5,28,0,0,25.5,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:05:30:00,20.3,12.9,19.9,19.8,20.9,22.3,19.7,87,89,85,0.326,17.7,18.6,16.8,0,0.3,97,1.5,1.2,-0.00009,-0.00013,36.5,38.3,28,0,0,25.1,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:05:45:00,20.0,12.89,21.6,21.5,21.0,21.7,19.6,91,92,89,0.361,18.9,19.6,16.9,2.543,2.2,164,7.8,3.4,-0.00004,-0.00005,36.5,38.1,28,0,0,25.1,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:06:00:00,20.2,12.89,22.3,22.4,21.6,22.4,21.2,91,93,89,0.370,19.4,19.9,18.9,1.228,1.9,119,27,2.7,-0.00005,-0.00006,36.4,38.1,28,0,0,25.6,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:06:15:00,20.4,12.89,23.2,23.4,22.8,23.4,22.2,88,90,87,0.374,19.9,20.3,19.3,0,1.6,78,2.4,3.3,-0.00005,-0.00007,36.4,38.1,28,0,0,26.9,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:06:30:00,20.4,12.89,22.9,22.7,23.2,23.5,22.7,87,88,86,0.365,20.0,20.4,19.5,0,0.2,56,5.6,1.6,-0.00009,-0.00015,36.4,38.3,28,0,0,26.9,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:06:45:00,20.2,12.89,22.4,22.6,22.3,23.5,20.9,88,92,85,0.378,19.3,20.4,17.7,2.916,0.5,110,10,3.0,-0.00008,-0.00012,36.3,38.3,28,0,0,26.2,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:07:00:00,20.2,12.89,21.7,21.7,22.1,22.9,21.2,89,91,87,0.363,19.4,20.4,18.4,1.008,2.1,141,12,3.1,-0.00004,-0.00005,36.4,38.3,28,0,0,25.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:07:15:00,19.9,12.88,21.9,21.8,21.6,22.2,21.0,91,92,90,0.362,19.4,20.1,18.7,1.688,1.2,168,13,2.7,-0.00006,-0.00008,36.3,38.3,28,1,0,24.4,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:07:30:00,19.7,12.82,20.8,21.0,20.9,22.4,20.0,90,92,88,0.357,18.3,19.9,17.4,0,1.2,126,15,3.0,-0.00006,-0.00007,36.3,38.1,28,4,0,24.4,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:07:45:00,19.7,12.89,21.2,21.0,21.0,21.2,20.7,90,92,89,0.347,18.6,19.3,18.1,0.329,0.8,69,21,2.8,-0.00014,-0.00014,36.2,38.3,28,12,0,24.8,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:08:00:00,19.7,12.91,20.9,20.7,20.8,21.2,20.6,91,93,89,0.350,18.6,19.2,18.1,0,0.3,51,0.0,1.3,-0.00011,-0.00011,36.2,38.1,28,27,0,26.0,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:08:15:00,19.8,12.96,21.8,21.7,21.2,21.8,20.7,92,93,91,0.370,19.3,20.0,18.5,0.022,0.5,83,6.4,2.1,-0.00000,0.00000,36.1,37.9,28,43,0,27.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:08:30:00,20.2,13.1,22.9,22.4,22.1,22.5,21.7,93,93,92,0.379,20.3,20.7,19.8,1.578,0.6,327,23,2.3,0.00008,0.00009,36.1,37.9,28,59,0,27.7,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:08:45:00,21.1,13.22,24.3,23.8,23.1,23.8,22.4,92,92,90,0.392,21.0,21.5,20.3,0,0.3,294,0.3,1.3,0.00016,0.00017,36.1,38.5,28,79,0,30.1,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:09:00:00,21.9,13.57,25.6,25.1,24.0,25.1,23.2,90,92,87,0.403,21.6,22.3,20.8,0,0.3,65,59,1.5,0.00024,0.00026,36.1,38.1,28,107,0,32.1,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:09:15:00,23.4,13.97,25.8,25.3,25.2,25.4,25.0,86,88,85,0.405,21.7,22.3,21.3,2.192,1.1,158,29,2.6,0.00038,0.00042,36.0,37.9,28,160,0,35.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:09:30:00,25.5,14.55,27.1,26.3,25.9,26.6,25.3,87,89,83,0.404,22.5,23.3,22.0,1.82,1.5,210,12,2.8,0.00049,0.00055,35.9,38.1,28,196,0,35.6,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:09:45:00,27.8,14.97,27.7,27.2,26.7,27.2,26.2,82,83,80,0.410,21.9,22.5,21.5,1.513,1.5,205,15,2.7,0.00058,0.00065,35.9,37.9,28,212,0,37.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:10:00:00,30.6,14.95,29.7,27.5,27.4,27.7,27.1,81,83,79,0.400,22.3,23.2,21.6,0,1.3,262,13,3.5,0.00080,0.00088,35.9,37.6,28,287,0,39.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:10:15:00,34.1,14.89,31.8,30.2,29.6,30.3,27.5,75,79,72,0.411,22.5,23.4,21.8,0,0.1,125,6.5,1.3,0.00122,0.00131,36.0,37.6,28,396,0,45.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:10:30:00,38.0,14.84,31.8,30.8,30.5,31.1,29.6,75,81,71,0.471,23.6,25.7,21.8,1.666,0.5,350,27,2.3,0.00135,0.00145,35.9,37.8,28,421,0,46.2,13.58,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:10:45:00,41.0,14.76,33.4,32.2,31.0,32.3,30.2,77,81,72,0.448,24.7,25.8,23.7,1.556,0.4,23,30,2.3,0.00130,0.00139,35.9,37.6,28,402,0,45.1,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:11:00:00,43.6,14.72,34.6,32.6,31.9,32.8,31.2,72,74,70,0.436,24.1,25.3,23.4,0,0.1,126,12,1.6,0.00157,0.00168,35.8,37.6,28,461,0,47.0,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:11:15:00,45.8,14.69,34.7,32.2,31.8,32.6,31.4,69,72,66,0.409,22.7,24.1,21.5,0,1.8,302,55,4.5,0.00164,0.00181,35.8,37.6,28,490,0,45.8,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:11:30:00,47.9,14.65,34.5,33.1,33.1,33.9,32.2,66,69,63,0.406,22.9,24.7,21.9,1.6,1.4,25,65,4.5,0.00171,0.00188,35.9,37.6,28,495,0,47.6,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:11:45:00,49.3,14.63,35.6,34.4,33.7,34.5,32.9,63,68,59,0.418,22.3,24.2,20.8,3.047,2.5,352,30,4.4,0.00175,0.00197,35.9,37.8,28,503,0,45.0,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:12:00:00,50.6,14.6,37.4,35.9,34.8,36.0,34.0,60,64,58,0.435,22.5,24.5,21.2,1.162,2.1,337,42,5.4,0.00182,0.00204,35.9,37.6,28,506,0,45.8,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:12:15:00,51.8,14.58,37.3,36.4,36.0,36.8,35.1,57,61,54,0.408,22.5,24.4,21.4,1.096,1.6,307,62,3.8,0.00186,0.00208,35.8,37.6,28,503,0,48.5,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:12:30:00,52.9,14.57,38.4,37.0,37.4,38.3,36.3,55,59,53,0.414,22.8,24.2,22.1,3.091,1.7,67,71,4.4,0.00194,0.00216,35.8,37.6,28,508,0,49.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:12:45:00,53.2,14.53,37.6,37.4,37.2,38.0,36.6,56,60,53,0.431,23.0,25.4,21.3,3.135,3.1,212,25,5.6,0.00190,0.00219,35.7,37.6,28,502,0,48.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:13:00:00,53.5,14.54,39.4,38.6,38.5,39.4,37.4,52,60,48,0.419,22.4,25.0,20.8,4.099,1.4,212,42,4.1,0.00187,0.00209,35.8,37.6,28,483,0,50.2,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:13:15:00,53.4,14.51,39.6,38.8,38.3,38.9,37.9,53,58,50,0.432,22.5,25.2,21.1,2.499,3.0,244,16,5.2,0.00188,0.00219,35.8,37.4,28,483,0,48.6,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:13:30:00,53.6,14.5,39.9,39.0,39.3,39.8,38.9,50,56,48,0.389,22.1,24.7,21.1,4.56,1.8,45,64,5.7,0.00184,0.00208,35.9,37.4,28,468,0,49.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:13:45:00,54.1,14.48,41.9,39.9,39.6,40.3,38.6,49,54,47,0.398,21.8,23.8,20.9,2.126,1.5,311,92,4.2,0.00176,0.00199,36.1,37.6,28,450,0,50.5,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:14:00:00,54.6,14.41,41.8,40.0,40.4,41.4,39.7,50,53,48,0.400,23.0,25.5,21.7,0.636,2.2,238,72,4.5,0.00171,0.00197,36.2,37.6,28,429,0,50.8,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:14:15:00,54.6,14.49,42.0,40.9,40.5,40.9,40.0,50,53,47,0.438,23.2,24.8,21.7,0.702,2.4,234,31,4.6,0.00160,0.00187,36.5,37.6,28,404,0,50.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:14:30:00,54.5,14.47,42.5,41.1,41.2,41.9,40.3,49,53,47,0.444,23.7,25.2,22.2,2.609,2.2,252,30,4.7,0.00148,0.00173,36.8,37.6,28,376,0,51.2,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:14:45:00,54.3,14.47,43.5,42.0,41.0,42.1,40.3,49,53,47,0.438,23.4,25.5,22.2,1.381,2.0,282,60,4.6,0.00133,0.00156,37.0,37.6,28,345,0,50.2,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:15:00:00,54.3,14.44,44.3,42.8,41.5,42.8,40.7,49,52,46,0.431,23.6,25.8,22.6,0,1.7,319,29,4.3,0.00117,0.00138,37.4,37.6,28,312,0,50.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:15:15:00,54.3,14.43,43.5,41.1,41.6,43.0,40.8,49,52,46,0.441,23.7,25.4,22.7,3.661,2.4,313,28,4.9,0.00104,0.00129,37.6,37.9,28,278,0,50.2,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:15:30:00,53.7,14.44,42.6,41.8,41.3,41.8,40.9,50,53,48,0.457,24.2,25.6,23.0,2.894,2.6,258,34,4.8,0.00088,0.00112,37.9,38.1,28,243,0,49.0,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:15:45:00,52.8,14.45,43.6,41.5,41.4,42.0,40.6,49,52,48,0.426,23.9,25.0,23.2,2.938,2.4,279,20,4.9,0.00070,0.00093,38.1,37.9,28,206,0,48.8,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:16:00:00,51.7,14.46,42.2,40.6,41.0,41.5,40.5,51,53,48,0.438,24.3,25.7,23.2,2.433,2.7,278,17,4.1,0.00047,0.00069,38.4,37.8,28,153,0,47.8,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:16:15:00,50.2,14.15,43.2,40.6,40.6,40.8,40.3,51,54,50,0.435,24.0,25.1,23.3,1.798,1.5,290,15,3.8,0.00019,0.00031,38.6,38.3,28,114,0,46.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:16:30:00,48.4,13.53,39.3,38.6,39.4,40.7,38.6,53,57,50,0.446,23.7,25.0,22.9,0,1.8,277,8.6,3.2,0.00011,0.00024,38.9,38.1,28,40,0,43.6,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:16:45:00,45.8,13.26,37.3,37.3,38.1,38.6,37.3,57,61,55,0.454,24.1,26.0,23.6,1.206,0.2,18,24,1.7,-0.00014,-0.00014,38.9,38.5,28,20,0,40.5,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:17:00:00,43.1,13.18,35.6,35.7,36.4,37.3,35.4,63,68,59,0.445,24.9,26.4,24.1,1.14,0.7,284,14,2.0,-0.00014,-0.00012,39.1,38.5,28,9,0,37.7,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:17:15:00,40.6,13.13,33.3,33.4,34.3,36.2,31.6,67,75,61,0.445,24.5,25.0,24.0,3.442,2.6,105,0.6,3.7,-0.00006,-0.00006,39.0,38.5,28,2,0,36.3,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:17:30:00,38.2,13.11,30.6,30.2,32.5,34.3,30.2,75,87,68,0.493,25.2,26.7,24.3,1.359,2.6,118,5.7,3.7,-0.00007,-0.00008,39.2,38.8,28,0,0,35.3,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:17:45:00,36.0,13.1,31.5,31.7,31.0,31.7,30.0,84,87,80,0.516,26.6,28.2,25.8,3.244,3.2,125,24,4.1,-0.00008,-0.00009,39.2,38.7,28,0,0,33.4,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:18:00:00,34.5,13.08,31.6,31.6,31.5,31.7,31.1,83,86,82,0.491,27.0,27.8,26.6,4.253,3.6,141,5.8,4.5,-0.00007,-0.00008,39.2,39.2,28,0,0,33.3,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:18:15:00,33.2,13.07,31.1,31.1,31.4,31.7,30.9,82,85,80,0.481,26.4,27.4,26.0,0,1.8,198,30,4.0,-0.00012,-0.00016,39.0,38.8,28,0,0,32.8,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:18:30:00,32.1,13.06,30.0,29.7,30.2,31.1,29.7,85,86,82,0.478,26.1,26.6,25.9,0.614,0.8,51,14,2.5,-0.00018,-0.00025,39.0,38.8,28,0,0,32.3,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:18:45:00,31.2,13.05,29.8,30.0,29.8,30.0,29.5,85,86,83,0.465,25.7,26.2,25.2,0,1.0,33,22,2.4,-0.00016,-0.00022,38.8,39.2,28,0,0,32.4,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:19:00:00,30.3,13.04,28.9,28.7,29.4,30.2,28.7,85,90,81,0.481,25.5,26.2,24.9,1.841,0.3,99,4.2,2.3,-0.00020,-0.00031,38.8,39.2,28,0,0,32.0,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:19:15:00,29.6,13.04,29.0,29.3,28.9,29.4,28.7,87,91,84,0.461,25.6,26.5,25.1,0,0.5,117,1.0,2.9,-0.00019,-0.00028,38.7,38.8,28,0,0,31.8,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:19:30:00,29.1,13.02,28.8,28.6,28.9,29.3,28.6,88,90,84,0.479,25.6,26.3,25.1,2.236,0.6,359,23,2.6,-0.00018,-0.00027,38.6,39.0,28,0,0,31.9,13.60,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:19:45:00,28.7,13.02,29.0,29.0,28.7,29.2,28.4,87,90,85,0.461,25.5,26.0,25.1,0,0.1,15,4.4,1.9,-0.00021,-0.00033,38.6,39.0,28,0,0,31.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:20:00:00,28.4,13.01,28.9,29.1,29.1,29.5,28.7,85,86,85,0.466,25.3,25.6,25.0,0,0.4,311,10,2.2,-0.00020,-0.00029,38.5,39.2,28,0,0,32.0,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:20:15:00,28.3,13,28.9,28.9,28.5,29.1,27.7,89,90,86,0.483,25.7,26.4,25.1,1.162,2.0,113,14,3.2,-0.00012,-0.00015,38.3,38.8,28,0,0,31.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:20:30:00,28.1,12.95,28.7,28.8,28.9,29.4,28.5,89,90,88,0.481,26.0,26.4,25.6,0,0.0,139,0.0,0.2,-0.00022,-0.00035,38.3,38.8,28,0,0,31.9,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:20:45:00,27.8,13,28.3,28.3,28.1,28.8,27.5,92,94,90,0.483,26.2,26.8,25.5,0.899,1.7,190,21,3.6,-0.00014,-0.00018,38.2,38.5,28,0,0,31.3,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:21:00:00,27.6,12.98,28.1,28.0,28.1,28.6,27.5,92,94,91,0.481,26.2,26.6,25.5,1.03,1.0,104,44,3.1,-0.00016,-0.00023,38.1,39.0,28,0,0,31.0,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:21:15:00,27.3,12.94,27.8,27.8,27.9,28.3,27.5,92,93,92,0.477,26.0,26.4,25.7,0,0.1,73,0.0,1.4,-0.00021,-0.00033,38.1,39.2,28,0,0,31.0,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:21:30:00,27.1,12.97,28.0,28.2,27.9,28.3,27.5,91,93,88,0.462,25.6,26.1,25.1,0,0.1,73,0.0,1.2,-0.00021,-0.00033,38.1,38.8,28,0,0,31.5,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:21:45:00,27.0,12.97,27.5,27.4,27.3,28.2,26.7,93,94,88,0.474,25.5,26.3,24.9,4.099,1.3,95,14,4.1,-0.00015,-0.00021,38.0,39.0,28,0,0,31.6,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:22:00:00,27.3,12.96,29.0,28.8,29.0,29.9,27.5,88,94,85,0.474,25.8,26.1,25.6,2.85,3.3,100,22,4.7,-0.00009,-0.00010,37.9,39.0,28,0,0,32.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:22:15:00,27.5,12.96,29.0,29.1,29.0,29.5,28.6,89,90,87,0.480,26.1,26.4,25.7,2.302,0.8,137,52,3.3,-0.00017,-0.00025,37.8,39.0,28,0,0,33.2,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:22:30:00,27.8,12.95,28.6,28.5,28.6,29.1,28.4,91,93,89,0.482,26.3,26.7,25.9,0,1.5,11,21,3.4,-0.00014,-0.00019,37.7,38.7,28,0,0,33.1,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:22:45:00,27.6,12.88,28.0,28.0,28.3,28.6,27.9,92,93,91,0.482,26.2,26.5,26.0,0,0.0,0.0,0.0,0.0,-0.00022,-0.00035,37.7,39.0,28,0,0,31.7,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:23:00:00,27.1,12.95,26.8,26.7,27.4,28.0,26.6,94,95,93,0.459,25.8,26.3,24.7,0,0.1,24,0.3,1.3,-0.00021,-0.00032,37.6,38.7,28,0,0,30.2,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:23:15:00,26.8,12.93,27.1,26.6,27.6,28.1,26.6,89,94,87,0.427,24.9,25.7,23.3,0,1.4,52,6.9,2.8,-0.00014,-0.00019,37.5,38.7,28,0,0,30.5,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:23:30:00,26.2,12.88,26.4,26.1,26.6,26.9,26.1,91,95,87,0.455,24.4,25.1,23.3,0,0.4,182,14,2.6,-0.00018,-0.00027,37.6,38.8,28,0,0,29.6,13.59,0.00,0.00
15min,AgWx,evansfrm,411,19NOV2017:23:45:00,25.6,12.93,26.4,26.4,26.2,26.6,25.8,97,99,95,0.477,25.5,26.2,24.7,0,0.0,0.0,0.0,0.0,-0.00021,-0.00033,37.5,38.8,28,0,0,29.1,13.59,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:00:00:00,24.0,12.58,25.3,25.8,26.0,26.2,25.8,93,94,92,0.435,24.3,24.5,23.8,2.894,2.1,77,7.2,3.0,-0.00012,-0.00015,38.6,40.6,31,0,100,27.6,13.12,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:00:15:00,23.8,12.57,25.9,26.8,26.4,26.9,25.9,90,92,88,0.439,23.8,24.0,23.6,1.907,1.6,63,22,3.0,-0.00013,-0.00017,38.6,40.3,30,0,100,27.9,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:00:30:00,23.4,12.56,24.7,25.6,26.3,26.7,25.5,89,90,88,0.420,23.4,24.0,22.5,1.381,0.9,12,5.6,2.3,-0.00016,-0.00022,38.4,40.5,31,0,100,28.2,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:00:45:00,23.3,12.55,26.3,26.4,26.0,26.4,25.6,91,92,88,0.426,23.7,24.1,23.1,5.459,3.5,38,19,6.5,-0.00009,-0.00010,38.5,40.6,31,0,100,27.8,13.12,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:01:00:00,23.5,12.55,25.5,26.0,26.2,27.2,25.5,85,87,83,0.406,22.4,23.2,21.8,2.389,2.9,108,18,6.2,-0.00008,-0.00009,38.3,40.6,31,0,100,27.2,13.12,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:01:15:00,23.5,12.55,27.0,27.5,26.8,27.7,26.1,80,85,75,0.385,21.3,22.1,20.6,3.617,5.1,122,13,9.3,-0.00002,-0.00001,38.4,40.6,30,0,100,27.7,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:01:30:00,23.6,12.55,25.5,25.8,27.2,28.2,25.8,75,78,71,0.371,20.2,20.8,19.8,1.71,3.2,164,12,6.2,-0.00005,-0.00004,38.2,40.5,30,0,100,28.0,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:01:45:00,23.4,12.54,24.7,25.0,24.6,25.8,23.7,85,91,78,0.419,20.8,22.8,19.4,4.319,3.3,100,30,4.8,-0.00007,-0.00008,38.3,40.6,31,0,100,26.0,13.12,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:02:00:00,23.4,12.54,24.4,24.9,25.0,25.2,24.8,91,92,91,0.417,22.8,23.0,22.6,1.732,2.9,73,3.8,4.2,-0.00009,-0.00011,38.2,40.5,31,0,100,26.5,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:02:15:00,23.2,12.53,24.5,25.3,25.4,25.8,24.8,92,92,91,0.420,23.2,23.6,22.7,1.118,0.6,84,32,2.0,-0.00017,-0.00025,38.2,40.6,31,0,100,27.4,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:02:30:00,23.0,12.53,24.7,25.5,25.4,25.6,25.2,92,92,91,0.431,23.3,23.6,22.9,0,0.1,180,0.5,1.3,-0.00020,-0.00031,38.2,40.5,31,0,100,27.8,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:02:45:00,22.8,12.53,24.0,24.4,25.1,25.6,24.3,92,93,91,0.414,23.1,23.6,22.4,2.148,1.2,334,14,2.5,-0.00015,-0.00020,38.0,40.3,30,0,100,28.1,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:03:00:00,22.8,12.52,23.3,23.9,24.1,24.4,23.9,93,93,92,0.404,22.3,22.7,22.0,1.271,2.1,296,4.8,3.3,-0.00011,-0.00014,38.0,40.3,31,0,100,26.9,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:03:15:00,22.7,12.52,23.6,24.1,24.1,24.2,23.9,93,93,92,0.411,22.3,22.5,22.0,1.776,1.4,288,8.3,1.9,-0.00014,-0.00018,38.1,40.3,30,0,100,27.0,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:03:30:00,22.8,12.52,24.6,25.0,24.6,25.0,24.0,94,95,93,0.432,23.2,23.6,22.4,1.556,2.1,344,25,2.9,-0.00012,-0.00015,38.0,40.5,30,0,100,27.6,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:03:45:00,23.1,12.52,24.3,24.6,24.8,25.2,24.6,94,94,94,0.425,23.3,23.7,23.1,2.959,2.3,69,17,3.2,-0.00011,-0.00014,37.8,40.5,31,0,100,27.8,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:04:00:00,23.4,12.5,24.2,24.5,24.6,25.0,24.5,94,95,94,0.423,23.2,23.6,23.0,3.529,2.3,68,38,3.7,-0.00011,-0.00014,37.9,40.1,30,0,100,27.4,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:04:15:00,23.4,12.5,24.2,24.7,24.9,25.2,24.5,94,94,93,0.419,23.3,23.7,22.8,2.609,2.5,66,18,3.6,-0.00011,-0.00013,37.9,40.6,31,0,100,27.0,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:04:30:00,23.2,12.51,23.1,23.7,24.0,24.7,23.6,92,93,92,0.402,22.1,22.9,21.8,0,1.6,72,14,2.7,-0.00013,-0.00017,37.9,40.3,31,0,100,25.6,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:04:45:00,22.6,12.5,23.0,23.6,23.8,23.9,23.6,93,93,93,0.400,22.0,22.2,21.8,2.981,1.0,27,59,3.0,-0.00015,-0.00020,37.7,40.3,31,0,100,25.3,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:05:00:00,22.1,12.5,22.4,22.8,22.9,23.6,22.4,93,94,92,0.394,21.2,21.7,20.7,2.368,1.8,290,25,3.2,-0.00012,-0.00015,37.7,40.3,30,0,100,25.3,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:05:15:00,21.8,12.5,23.4,23.8,24.0,24.4,22.8,95,96,94,0.415,22.8,23.3,21.3,2.696,1.1,90,19,3.6,-0.00015,-0.00020,37.7,40.6,31,0,100,25.5,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:05:30:00,21.7,12.5,23.8,24.6,24.2,24.7,23.8,94,95,94,0.422,22.8,23.2,22.5,1.556,1.6,46,39,3.2,-0.00013,-0.00017,37.6,40.3,31,0,100,26.1,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:05:45:00,21.6,12.49,22.7,23.3,24.1,24.7,23.3,93,94,93,0.396,22.4,23.1,21.5,3.025,1.0,316,30,3.3,-0.00015,-0.00021,37.6,40.1,31,0,100,26.8,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:06:00:00,21.7,12.49,22.9,23.4,23.4,23.8,23.0,94,95,93,0.407,21.9,22.4,21.4,1.863,2.3,290,8.5,3.9,-0.00011,-0.00013,37.5,40.3,31,0,100,26.3,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:06:15:00,21.6,12.49,23.5,24.1,23.7,24.1,23.3,95,96,95,0.420,22.5,23.0,22.1,1.271,0.8,332,38,1.8,-0.00016,-0.00023,37.6,40.3,30,0,100,26.5,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:06:30:00,21.6,12.48,23.8,24.6,24.7,25.4,24.1,91,95,88,0.403,22.6,23.3,21.8,1.469,2.1,33,53,5.2,-0.00011,-0.00014,37.5,40.3,31,0,100,26.6,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:06:45:00,21.5,12.48,23.1,24.0,24.4,24.6,24.0,91,92,90,0.405,22.2,22.4,21.9,0,0.1,89,3.3,1.1,-0.00019,-0.00030,37.5,40.1,31,0,100,25.7,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:07:00:00,21.2,12.48,23.5,24.1,24.2,24.4,23.9,94,95,92,0.418,22.7,23.1,21.9,0,0.1,17,0.1,1.2,-0.00019,-0.00031,37.4,40.3,30,0,100,25.9,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:07:15:00,20.8,12.45,22.7,23.4,23.7,24.1,23.4,95,95,94,0.406,22.4,22.8,22.1,0,0.0,0.0,0.0,0.0,-0.00019,-0.00031,37.5,40.1,31,1,100,25.1,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:07:30:00,20.6,12.46,22.1,22.7,23.1,23.5,22.7,95,96,95,0.398,22.0,22.3,21.6,1.096,0.9,64,42,3.2,-0.00015,-0.00021,37.4,40.3,31,3,100,24.8,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:07:45:00,20.4,12.45,22.9,23.5,23.1,23.5,22.7,97,97,96,0.417,22.3,22.8,21.7,1.578,0.6,299,41,1.6,-0.00012,-0.00013,37.4,39.9,31,10,100,24.9,13.11,0.00,0.00
15min,AgWx,drainfrm,410,19NOV2017:08:00:00,20.7,12.46,23.4,24.0,23.8,24.0,23.4,97,97,97,0.426,23.0,23.3,22.6,0,1.3,31,17,2.1,-0.00009,-0.00009,37.3,40.1,30,25,100,26.4,13.11,0.00,0.00