#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,20FEB2020:00:00:00,23.3,12.81,23.2,22.8,22.9,23.4,22.7,57,57,56,0.238,9.8,10.0,9.7,10.02,9.6,46,6.6,11.7,0.00012,0.00015,34.0,35.5,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:00:15:00,23.3,12.8,23.6,22.8,22.9,23.2,22.8,56,57,56,0.234,9.6,9.9,9.4,8.64,8.4,52,10,11.8,0.00011,0.00014,34.0,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:00:30:00,23.1,12.79,22.3,22.2,22.5,22.9,22.1,56,57,56,0.232,9.3,9.5,9.2,6.072,6.6,60,8.7,9.9,0.00008,0.00011,33.9,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:00:45:00,22.6,12.78,21.4,21.2,21.7,22.2,21.2,58,59,57,0.227,9.1,9.4,8.8,3.705,5.3,64,13,7.9,0.00005,0.00007,33.9,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:01:00:00,21.9,12.78,20.9,20.4,20.6,21.2,20.3,59,60,58,0.224,8.7,8.9,8.4,0.986,1.9,69,10,3.8,-0.00006,-0.00007,33.8,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:01:15:00,20.8,12.76,20.9,20.6,20.4,20.8,20.0,59,60,58,0.223,8.5,8.7,8.2,0,0.2,56,16,1.6,-0.00017,-0.00026,33.8,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:01:30:00,19.8,12.75,20.9,20.3,20.6,20.9,20.2,59,59,58,0.222,8.3,8.6,7.9,0,1.2,343,14,2.9,-0.00010,-0.00013,33.8,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:01:45:00,19.1,12.74,20.7,20.1,20.4,20.7,20.0,59,59,58,0.220,8.2,8.5,7.9,1.469,1.1,54,13,3.2,-0.00010,-0.00014,33.7,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:02:00:00,18.6,12.73,21.0,19.7,19.8,20.1,19.5,60,60,59,0.218,8.0,8.2,7.7,2.938,1.5,72,18,3.0,-0.00008,-0.00009,33.7,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:02:15:00,18.4,12.72,20.7,19.9,19.7,19.9,19.4,60,60,59,0.220,7.9,8.1,7.6,2.017,2.1,67,9.1,3.4,-0.00005,-0.00005,33.7,35.4,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:02:30:00,18.1,12.71,19.9,19.4,19.7,20.0,19.3,59,60,59,0.216,7.8,8.1,7.5,1.008,1.7,45,11,2.6,-0.00006,-0.00007,33.7,35.3,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:02:45:00,17.9,12.7,19.0,18.8,19.1,19.4,18.7,60,61,60,0.215,7.6,7.7,7.3,2.938,2.3,62,18,4.9,-0.00004,-0.00004,33.6,35.3,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:03:00:00,17.8,12.69,18.2,18.1,18.4,18.8,18.0,62,63,61,0.216,7.6,7.8,7.3,4.056,4.0,68,6.5,5.2,0.00001,0.00002,33.6,35.3,19,0,.,.,8.64,0.01,0.00
15min,AgWx,beryljct,423,20FEB2020:03:15:00,17.7,12.68,18.4,18.1,18.0,18.1,17.8,64,64,63,0.218,7.7,7.9,7.4,4.231,3.6,72,7.7,5.2,-0.00001,0.00000,33.6,35.3,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:03:30:00,17.5,12.67,18.1,17.8,18.1,18.4,17.8,63,64,63,0.215,7.7,8.0,7.5,3.946,4.0,66,8.9,5.5,0.00001,0.00002,33.5,35.3,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:03:45:00,17.4,12.67,18.1,17.5,17.6,17.8,17.4,64,64,64,0.214,7.5,7.6,7.3,4.889,4.2,67,6.7,5.9,0.00001,0.00002,33.5,35.3,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:04:00:00,17.3,12.67,18.4,17.6,17.6,17.7,17.4,64,65,64,0.216,7.5,7.7,7.3,4.911,4.6,66,7.2,6.0,0.00002,0.00003,33.5,35.3,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:04:15:00,17.2,12.65,17.5,17.2,17.6,18.0,17.1,64,64,64,0.212,7.5,7.8,7.1,1.798,3.9,57,13,6.2,0.00000,0.00001,33.5,35.2,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:04:30:00,16.8,12.66,16.6,16.3,16.7,17.3,16.3,65,65,64,0.205,6.8,7.3,6.4,3.946,2.6,29,16,4.6,-0.00003,-0.00003,33.4,35.2,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:04:45:00,16.4,12.64,17.3,16.7,16.3,16.7,16.1,65,66,65,0.209,6.7,7.0,6.5,1.841,2.6,48,11,3.9,-0.00003,-0.00003,33.4,35.2,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:05:00:00,15.9,12.64,17.1,17.0,16.9,17.1,16.6,64,65,64,0.208,6.8,7.1,6.6,0.482,0.7,4.7,16,2.0,-0.00012,-0.00017,33.4,35.2,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:05:15:00,15.4,12.64,17.0,16.7,16.8,17.1,16.7,64,64,64,0.206,6.7,6.9,6.5,2.543,1.0,356,26,2.5,-0.00010,-0.00013,33.4,35.2,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:05:30:00,15.1,12.62,13.9,14.8,15.9,16.8,14.8,65,67,64,0.197,6.2,6.7,5.3,3.573,3.4,330,7.2,4.5,-0.00001,-0.00000,33.3,35.2,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:05:45:00,14.6,12.62,13.6,12.8,14.0,14.7,12.7,68,70,66,0.191,5.5,6.1,4.7,4.034,3.7,329,6.8,4.5,-0.00001,-0.00000,33.3,35.2,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:06:00:00,14.0,12.62,14.3,13.1,12.6,13.1,12.1,72,73,71,0.199,5.4,5.9,4.7,3.069,3.2,321,6.8,4.1,-0.00003,-0.00002,33.3,35.1,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:06:15:00,13.5,12.6,14.5,14.0,13.6,14.0,13.1,71,72,70,0.203,6.0,6.3,5.5,3.332,3.3,313,8.4,4.5,-0.00002,-0.00002,33.2,35.1,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:06:30:00,13.2,12.61,12.5,13.7,13.6,14.0,12.9,71,72,70,0.199,5.9,6.3,5.0,2.477,3.0,330,17,4.6,-0.00003,-0.00003,33.2,35.1,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:06:45:00,13.1,12.59,13.2,13.7,13.5,14.0,12.9,71,72,70,0.198,5.8,6.4,5.1,4.143,3.3,323,12,4.7,0.00009,0.00016,33.2,35.1,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:07:00:00,13.0,12.59,11.9,12.0,13.4,14.1,12.0,70,72,70,0.188,5.5,6.3,4.6,3.99,3.6,339,9.7,5.6,0.00010,0.00018,33.2,35.1,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:07:15:00,12.7,12.6,13.3,12.8,12.1,12.9,11.5,73,74,72,0.201,5.2,6.2,4.5,3.332,3.9,312,8.4,4.5,0.00010,0.00016,33.1,35.1,19,2,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:07:30:00,12.5,12.64,12.9,12.5,12.8,13.2,12.4,72,74,71,0.194,5.5,6.0,4.9,2.236,3.3,330,12,4.0,0.00011,0.00017,33.1,35.0,19,11,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:07:45:00,12.5,12.83,13.7,13.6,13.2,13.7,12.5,72,73,71,0.200,5.8,6.1,5.3,2.302,2.4,321,11,3.1,0.00019,0.00025,33.1,35.0,19,51,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:08:00:00,13.5,13.13,14.6,14.0,13.7,14.0,13.6,71,73,71,0.208,6.2,6.9,5.9,3.968,3.1,330,8.6,4.5,0.00027,0.00034,33.1,35.0,19,91,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:08:15:00,15.1,13.8,15.4,14.5,14.5,14.8,14.1,71,72,71,0.209,6.9,7.1,6.5,4.187,4.6,344,9.0,5.9,0.00036,0.00046,33.1,35.0,19,133,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:08:30:00,16.8,14.94,16.7,15.4,14.9,15.4,14.5,72,73,70,0.214,7.4,7.8,7.1,3.508,4.5,340,7.3,5.8,0.00044,0.00055,33.0,35.0,19,178,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:08:45:00,18.5,14.92,17.6,17.1,16.3,17.2,15.5,68,71,66,0.215,7.6,8.1,7.1,4.538,4.5,353,8.0,5.8,0.00057,0.00070,33.0,35.0,20,225,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:09:00:00,20.5,14.96,20.4,19.7,18.5,19.7,17.1,64,66,61,0.228,8.2,8.9,7.5,3.793,4.2,7.4,17,6.6,0.00073,0.00088,33.0,35.0,19,274,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:09:15:00,22.5,14.91,22.5,21.5,20.4,21.5,19.5,61,63,59,0.234,9.0,9.9,8.1,4.341,5.2,24,14,6.7,0.00090,0.00109,33.0,35.0,20,322,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:09:30:00,24.8,14.89,23.8,24.1,23.0,24.1,21.6,56,60,53,0.236,9.5,10.6,8.9,6.16,6.1,36,13,8.6,0.00110,0.00137,33.0,35.0,20,370,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:09:45:00,27.1,14.8,25.2,25.6,24.6,25.7,23.7,52,54,50,0.238,9.3,10.1,8.4,6.84,6.5,49,14,8.8,0.00129,0.00161,32.9,34.9,19,416,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:10:00:00,29.1,14.78,26.2,26.8,25.7,26.8,24.9,48,51,45,0.221,8.8,9.8,8.0,9.16,5.7,41,16,9.2,0.00146,0.00179,32.9,34.9,20,458,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:10:15:00,31.1,14.76,29.1,28.1,27.7,28.6,26.6,43,44,41,0.216,8.1,8.8,7.2,8.7,6.9,38,14,10.0,0.00168,0.00211,32.9,34.9,20,498,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:10:30:00,32.7,14.33,29.9,29.0,28.6,29.6,28.0,41,42,39,0.213,7.7,9.1,7.1,9.1,7.3,33,19,10.9,0.00184,0.00231,32.9,34.9,19,535,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:10:45:00,34.0,14.33,30.9,31.6,29.9,31.7,28.9,39,40,36,0.218,7.7,8.6,6.9,9.54,8.2,29,23,14.2,0.00200,0.00253,32.9,34.9,19,569,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:11:00:00,35.2,14.4,31.4,31.8,31.7,32.3,31.1,35,36,34,0.208,7.3,8.3,6.4,8.48,10.2,36,16,14.1,0.00222,0.00289,32.9,34.9,19,601,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:11:15:00,36.2,14.25,32.4,33.3,32.3,33.5,31.5,33,35,31,0.203,6.3,7.6,5.4,12.82,10.1,35,19,15.2,0.00235,0.00304,32.9,34.9,19,628,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:11:30:00,37.2,14.25,34.2,33.7,33.5,34.9,32.6,31,32,30,0.200,6.2,8.0,5.1,8.57,9.7,39,15,14.9,0.00250,0.00323,32.9,34.8,19,653,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:11:45:00,38.2,14.23,36.0,34.8,34.1,34.8,33.5,30,31,29,0.201,5.5,6.4,4.8,11.66,10.1,39,17,14.8,0.00261,0.00338,32.8,34.8,19,673,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:12:00:00,39.1,14.27,35.0,35.7,35.1,35.8,34.1,28,29,27,0.200,5.6,6.7,4.1,9.49,9.8,29,19,14.3,0.00273,0.00352,32.8,34.8,19,689,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:12:15:00,40.0,14.32,37.8,36.0,35.6,36.7,34.7,28,30,27,0.199,5.9,7.4,4.5,8.2,8.9,39,19,13.0,0.00280,0.00357,32.8,34.8,19,703,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:12:30:00,40.7,14.2,37.2,36.4,36.5,37.3,35.6,27,29,26,0.195,5.9,6.9,4.9,8.64,9.3,24,19,13.4,0.00288,0.00370,32.8,34.8,19,711,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:12:45:00,41.4,14.22,36.9,37.6,36.7,37.7,35.9,26,27,25,0.198,5.4,6.2,4.8,8.44,7.7,36,17,13.0,0.00292,0.00367,32.8,34.8,19,716,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:13:00:00,42.2,14.15,37.1,37.8,37.9,38.8,36.8,25,26,23,0.188,5.1,6.4,4.0,3.573,8.1,39,20,14.5,0.00303,0.00384,32.8,34.8,19,717,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:13:15:00,43.1,14.09,42.6,39.4,38.7,39.6,37.7,24,25,23,0.196,5.1,6.0,4.1,6.774,6.9,35,19,11.4,0.00307,0.00382,32.8,34.8,19,713,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:13:30:00,44.0,14.13,38.6,39.3,39.3,40.5,38.3,23,24,22,0.189,4.7,6.6,3.6,3.858,7.8,26,21,12.7,0.00310,0.00393,32.8,34.7,19,705,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:13:45:00,45.0,14.09,40.5,40.7,40.5,42.1,39.3,22,24,21,0.190,4.9,6.6,3.9,7.651,6.6,44,16,11.6,0.00312,0.00391,32.8,34.7,19,693,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:14:00:00,45.8,14.07,41.0,41.2,40.6,41.8,39.7,22,23,21,0.190,4.8,6.7,3.9,7.738,7.9,25,29,11.7,0.00310,0.00397,32.8,34.7,19,677,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:14:15:00,46.6,14.13,42.3,42.1,41.6,42.6,40.5,21,22,21,0.190,4.8,5.6,3.9,4.954,6.3,55,23,11.0,0.00305,0.00384,32.8,34.7,19,658,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:14:30:00,47.5,14.02,41.4,42.0,42.3,43.3,41.7,21,21,20,0.184,4.6,6.0,3.8,4.187,5.9,36,30,10.0,0.00300,0.00377,32.8,34.7,19,636,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:14:45:00,48.3,14.01,41.7,43.2,42.9,44.2,42.0,20,21,19,0.188,4.7,5.6,4.0,7.87,6.6,35,21,12.9,0.00283,0.00365,32.8,34.7,19,580,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:15:00:00,49.1,13.99,44.9,44.5,43.4,44.5,42.8,20,20,19,0.198,4.9,5.9,4.2,8.13,5.8,46,30,9.5,0.00282,0.00359,32.8,34.7,19,579,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:15:15:00,49.7,13.96,44.1,43.5,43.9,44.7,43.3,20,20,19,0.186,4.9,6.0,4.4,4.406,6.6,16,14,10.1,0.00271,0.00355,32.8,34.7,19,537,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:15:30:00,50.2,13.93,44.1,44.6,44.3,44.8,43.5,19,20,19,0.193,5.1,5.9,4.5,5.437,6.6,29,19,11.2,0.00262,0.00346,32.8,34.7,19,511,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:15:45:00,50.7,13.94,44.8,44.8,44.9,45.5,44.3,19,20,19,0.199,5.5,6.1,4.7,4.976,6.2,30,21,10.1,0.00246,0.00327,32.9,34.7,19,472,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:16:00:00,51.0,13.94,45.6,46.2,45.4,46.4,44.8,19,20,19,0.204,5.9,7.0,5.2,8.09,6.2,50,18,11.1,0.00229,0.00308,33.1,34.6,19,430,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:16:15:00,51.2,13.94,46.5,45.7,45.9,46.5,45.2,19,20,19,0.198,6.1,6.9,5.5,4.034,6.2,60,13,9.2,0.00213,0.00294,33.2,34.6,19,386,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:16:30:00,51.2,13.94,46.0,45.5,45.6,46.2,45.1,19,20,19,0.204,6.0,6.5,5.5,7.19,6.2,40,15,11.0,0.00191,0.00269,33.4,34.6,19,340,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:16:45:00,51.0,13.93,45.1,45.6,45.9,46.2,45.3,19,20,19,0.201,6.2,6.9,5.5,5.02,6.9,26,14,9.5,0.00178,0.00262,33.6,34.6,19,293,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:17:00:00,50.6,13.96,45.7,45.4,45.7,46.1,45.4,20,20,19,0.202,6.5,7.2,5.8,4.362,6.7,43,18,9.9,0.00155,0.00235,33.9,34.6,19,246,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:17:15:00,50.0,14.01,45.0,45.2,45.4,45.8,45.1,20,20,20,0.207,6.6,7.1,6.1,8.64,6.3,44,13,9.5,0.00127,0.00201,34.1,34.6,19,198,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:17:30:00,49.1,14.02,44.6,44.3,44.8,45.2,44.3,20,21,20,0.204,6.6,7.1,6.2,7.541,6.6,57,8.7,9.1,0.00062,0.00078,34.2,34.6,19,152,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:17:45:00,47.9,14.05,43.1,43.1,43.8,44.4,43.1,21,21,21,0.203,6.4,6.6,6.1,5.612,6.9,53,6.6,9.7,0.00055,0.00069,34.4,34.6,19,108,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:18:00:00,46.3,13.28,40.9,40.9,42.3,43.1,40.9,22,23,22,0.203,6.4,6.6,6.3,4.253,5.2,50,7.0,7.4,0.00038,0.00050,34.5,34.7,19,60,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:18:15:00,43.7,13.15,40.2,39.7,40.1,40.9,39.6,24,24,23,0.197,5.9,6.3,5.3,3.069,3.4,31,11,4.5,0.00016,0.00024,34.7,34.7,19,13,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:18:30:00,41.0,13.1,38.2,37.1,38.4,40.2,36.6,24,26,24,0.192,5.2,5.9,4.4,2.74,2.9,354,18,3.8,0.00010,0.00016,34.7,34.7,19,4,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:18:45:00,38.4,13.06,35.5,34.7,35.7,37.6,34.4,27,29,25,0.194,5.0,5.4,4.5,3.135,3.6,336,16,4.7,0.00013,0.00020,34.8,34.7,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:19:00:00,36.2,13.03,33.1,32.3,34.1,35.5,32.0,30,32,28,0.198,5.6,6.3,4.9,3.201,3.4,340,13,5.4,0.00010,0.00016,34.8,34.7,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:19:15:00,34.2,13.02,31.6,31.9,32.2,32.7,31.9,33,34,32,0.203,6.2,6.7,5.4,3.946,3.4,328,14,4.3,0.00008,0.00013,34.8,34.8,20,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:19:30:00,32.8,13,30.9,30.4,31.0,31.9,30.0,35,37,34,0.210,6.5,7.0,6.2,3.727,3.9,332,9.1,5.0,0.00010,0.00015,34.7,34.8,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:19:45:00,31.6,12.99,31.5,30.5,30.3,30.7,30.0,37,37,37,0.213,7.2,7.5,6.8,4.012,3.4,341,19,4.6,0.00007,0.00011,34.7,34.8,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:20:00:00,30.8,12.98,30.6,30.7,30.6,30.9,30.3,37,38,36,0.212,7.5,7.8,7.2,4.867,4.2,34,17,7.1,0.00011,0.00016,34.6,34.8,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:20:15:00,30.5,12.95,31.3,30.6,30.8,31.1,30.5,36,37,35,0.203,6.7,7.3,6.2,8.05,6.7,47,8.2,8.7,0.00020,0.00026,34.5,34.9,20,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:20:30:00,30.4,12.95,31.1,30.1,30.4,30.9,30.1,35,35,35,0.199,6.1,6.4,5.8,8.83,6.6,48,6.9,8.8,0.00020,0.00026,34.4,34.9,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:20:45:00,30.1,12.95,30.5,29.9,30.0,30.3,29.8,36,36,35,0.200,6.0,6.2,5.8,6.971,6.4,47,8.1,8.8,0.00019,0.00025,34.3,34.9,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:21:00:00,29.9,12.94,29.4,29.6,29.8,30.0,29.4,37,37,36,0.207,6.4,6.8,6.0,4.077,5.7,51,8.1,8.0,0.00017,0.00022,34.3,34.9,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:21:15:00,29.6,12.93,28.5,29.0,29.4,29.8,28.9,38,39,37,0.208,7.0,7.3,6.8,3.88,5.3,60,11,9.0,0.00014,0.00019,34.2,34.9,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:21:30:00,29.2,12.92,28.4,28.3,28.8,29.1,28.3,39,39,39,0.206,6.8,7.1,6.6,1.008,4.1,55,10,6.8,0.00009,0.00014,34.1,35.0,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:21:45:00,28.4,12.91,27.3,27.7,27.9,28.5,27.3,39,40,39,0.201,6.3,6.7,6.0,2.499,0.7,126,48,3.3,-0.00015,-0.00021,34.1,35.0,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:22:00:00,27.6,12.9,27.6,27.4,27.5,28.2,26.8,39,40,38,0.198,5.7,6.1,5.2,0.899,1.1,158,41,2.7,-0.00011,-0.00014,34.0,35.0,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:22:15:00,26.7,12.89,28.6,28.0,27.3,28.0,26.7,39,40,38,0.199,5.6,6.0,5.3,0,0.3,122,36,1.6,-0.00020,-0.00031,34.0,35.0,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:22:30:00,26.1,12.88,28.9,28.1,27.8,28.1,27.3,38,39,38,0.198,5.7,5.9,5.5,1.951,0.8,12,62,2.7,-0.00014,-0.00019,33.9,35.0,20,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:22:45:00,25.8,12.86,26.8,26.7,26.7,28.2,25.8,40,41,38,0.196,5.4,5.9,4.5,0.373,2.0,337,20,3.8,-0.00002,-0.00001,33.9,35.0,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:23:00:00,25.3,12.86,27.4,27.1,27.2,27.6,26.8,39,40,38,0.195,5.5,5.8,5.3,0.877,1.6,18,33,3.4,-0.00006,-0.00007,33.8,35.0,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:23:15:00,25.0,12.84,26.7,25.6,26.1,27.1,24.9,40,41,39,0.193,5.1,5.5,4.4,3.705,1.9,338,20,3.8,-0.00004,-0.00003,33.8,35.0,20,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,20FEB2020:23:30:00,24.7,12.84,25.4,25.6,25.8,26.2,25.5,41,42,40,0.195,5.4,5.6,5.0,3.201,2.7,20,24,6.1,0.00001,0.00004,33.7,35.0,20,0,.,.,8.62,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:00:00:00,-17.1,12.44,-15.6,-16.8,-13.4,-10.6,-18.3,81,82,78,0.053,-17.6,-14.6,-23.2,0.351,1.5,257,52,2.9,-0.00003,-0.00004,29.0,30.4,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:00:15:00,-17.3,12.42,-23.8,-23.4,-18.9,-16.7,-23.4,78,79,76,0.036,-23.6,-21.3,-28.5,0.877,0.9,199,20,2.0,-0.00003,-0.00004,29.0,30.3,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:00:30:00,-17.6,12.4,-25.7,-26.3,-24.9,-23.5,-26.3,76,76,76,0.031,-30.0,-28.6,-31.4,0,1.0,220,8.7,2.5,-0.00002,-0.00003,29.0,30.3,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:00:45:00,-18.2,12.38,-18.7,-20.1,-23.2,-20.1,-26.3,77,79,76,0.044,-28.0,-24.7,-31.5,2.477,1.8,134,14,2.9,-0.00001,-0.00002,29.0,30.3,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:01:00:00,-18.5,12.37,-15.3,-16.6,-17.9,-16.6,-20.0,79,80,79,0.053,-22.5,-21.1,-24.6,1.929,1.9,167,15,2.5,-0.00002,-0.00002,29.0,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:01:15:00,-18.2,12.36,-13.4,-14.2,-15.3,-14.1,-16.5,80,80,80,0.061,-19.7,-18.4,-21.0,1.82,1.8,171,18,2.5,-0.00002,-0.00003,29.0,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:01:30:00,-17.5,12.35,-14.2,-14.8,-14.2,-13.9,-14.8,80,80,80,0.059,-18.6,-18.2,-19.2,1.863,1.7,113,11,2.2,-0.00003,-0.00003,29.0,30.3,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:01:45:00,-16.9,12.33,-17.2,-17.5,-16.1,-14.8,-17.5,79,80,79,0.051,-20.6,-19.2,-22.1,1.03,1.5,83,11,2.4,-0.00003,-0.00003,29.0,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:02:00:00,-16.7,12.31,-18.4,-19.8,-19.3,-17.5,-19.8,78,79,78,0.045,-24.0,-22.1,-24.5,1.337,1.2,272,51,1.8,-0.00002,-0.00003,29.0,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:02:15:00,-17.1,12.31,-17.5,-18.7,-19.2,-18.7,-19.7,79,79,78,0.047,-23.8,-23.3,-24.4,0.636,1.1,213,23,2.0,-0.00002,-0.00003,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:02:30:00,-17.6,12.3,-24.4,-22.9,-18.7,-17.8,-22.9,79,79,77,0.037,-23.3,-22.3,-27.9,2.543,2.8,200,7.1,4.6,-0.00001,-0.00001,28.9,30.3,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:02:45:00,-18.3,12.28,-18.4,-18.3,-20.8,-18.3,-24.3,78,79,76,0.049,-25.7,-22.8,-29.3,0,1.7,239,43,3.2,-0.00002,-0.00002,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:03:00:00,-19.0,12.27,-18.7,-19.4,-17.6,-15.7,-21.0,79,80,77,0.045,-22.1,-20.0,-25.7,1.381,0.6,314,48,3.4,-0.00003,-0.00005,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:03:15:00,-19.3,12.26,-18.5,-19.2,-20.0,-19.1,-21.0,78,79,77,0.046,-24.8,-23.8,-25.9,2.126,2.3,315,7.2,4.3,-0.00001,-0.00002,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:03:30:00,-19.4,12.26,-18.0,-18.5,-19.8,-18.5,-21.4,78,79,77,0.048,-24.5,-23.1,-26.2,0,1.9,247,40,3.7,-0.00002,-0.00002,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:03:45:00,-19.6,12.24,-17.2,-17.7,-17.7,-16.9,-18.8,79,79,78,0.050,-22.3,-21.4,-23.5,0,0.4,22,1.4,1.9,-0.00004,-0.00005,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:04:00:00,-19.8,12.24,-18.9,-19.2,-19.4,-17.8,-20.3,78,79,78,0.046,-24.2,-22.4,-25.0,0,0.0,0.0,0.0,0.0,-0.00004,-0.00007,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:04:15:00,-19.9,12.23,-18.8,-19.6,-19.4,-18.9,-19.7,78,79,78,0.045,-24.1,-23.5,-24.4,0,0.0,0.0,0.0,0.0,-0.00004,-0.00007,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:04:30:00,-19.8,12.23,-17.3,-17.7,-18.4,-17.7,-19.6,79,79,78,0.050,-23.0,-22.2,-24.3,0.614,0.6,302,2.5,1.5,-0.00003,-0.00005,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:04:45:00,-19.7,12.23,-16.5,-17.4,-17.7,-17.4,-18.0,79,79,79,0.051,-22.3,-21.9,-22.6,0,0.0,303,1.1,0.6,-0.00005,-0.00007,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:05:00:00,-20.0,12.21,-26.4,-27.2,-23.0,-17.4,-27.4,76,79,74,0.029,-28.1,-21.9,-32.8,6.379,4.7,216,3.0,6.4,-0.00000,-0.00000,28.9,30.3,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:05:15:00,-20.7,12.21,-25.5,-25.5,-23.5,-20.8,-27.2,77,78,75,0.032,-28.5,-25.5,-32.5,4.626,4.7,230,3.8,7.0,-0.00000,-0.00000,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:05:30:00,-21.4,12.2,-23.5,-25.2,-25.9,-24.4,-26.9,76,76,75,0.033,-31.0,-29.4,-32.1,2.302,3.3,225,8.3,5.1,-0.00001,-0.00000,28.9,30.3,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:05:45:00,-21.9,12.2,-22.5,-23.6,-24.3,-23.6,-25.0,76,77,76,0.036,-29.3,-28.6,-30.0,2.74,2.1,274,38,3.2,-0.00001,-0.00001,28.9,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:06:00:00,-22.1,12.2,-22.1,-22.7,-22.7,-22.2,-23.6,77,77,77,0.038,-27.6,-27.0,-28.5,2.674,3.0,327,22,3.5,-0.00001,-0.00001,28.8,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:06:15:00,-22.1,12.19,-20.3,-21.0,-22.1,-21.0,-22.8,77,78,77,0.042,-26.9,-25.8,-27.8,1.052,1.6,321,19,3.1,-0.00002,-0.00002,28.8,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:06:30:00,-21.9,12.19,-20.0,-20.8,-20.9,-20.7,-21.0,78,78,78,0.042,-25.6,-25.5,-25.8,0,0.1,292,4.4,1.1,-0.00004,-0.00006,28.8,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:06:45:00,-21.7,12.18,-19.3,-19.5,-19.7,-19.4,-20.8,78,78,78,0.045,-24.4,-24.0,-25.6,0,0.0,0.0,0.0,0.0,-0.00004,-0.00007,28.8,30.2,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:07:00:00,-21.6,12.19,-20.3,-21.1,-20.5,-19.4,-21.5,78,78,77,0.041,-25.3,-24.1,-26.4,0,0.0,252,0.2,0.6,-0.00004,-0.00006,28.8,30.2,11,1,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:07:15:00,-21.6,12.42,-20.0,-20.5,-20.9,-20.5,-21.1,78,78,78,0.043,-25.6,-25.2,-25.9,0,0.0,0.0,0.0,0.0,-0.00004,-0.00006,28.8,30.2,11,7,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:07:30:00,-21.5,14.98,-22.0,-22.7,-21.3,-20.5,-22.7,78,78,77,0.038,-26.2,-25.3,-27.7,0,0.5,45,6.5,1.6,-0.00003,-0.00003,28.8,30.2,11,39,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:07:45:00,-21.2,15.05,-20.4,-21.4,-21.9,-21.4,-22.7,77,78,77,0.041,-26.8,-26.3,-27.7,0,0.1,164,7.8,0.8,-0.00000,-0.00000,28.8,30.1,11,78,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:08:00:00,-20.2,14.98,-20.1,-20.8,-21.1,-20.8,-21.5,77,78,77,0.042,-26.0,-25.6,-26.4,0.767,0.2,74,20,1.3,0.00003,0.00004,28.8,30.2,11,118,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,20FEB2020:08:15:00,-18.7,15.09,-20.1,-21.0,-21.4,-20.8,-22.1,77,77,77,0.041,-26.3,-25.7,-27.1,0,0.1,78,1.4,0.8,0.00007,0.00007,28.8,30.1,11,162,0,0.0,5.83,0.00,0.00