timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave,ECsensor,ECHT,date
01OCT2010:00:00:00,twdef,conifer_a,conifer,18506,2011,11.72,10.29,11.16,0,0,0,0.0,0,566.7,10.3,8.4,5.66,0,9.93,9.5,5.52,0,10.94,7.8,5.92,0,4.97,10.1,3.74,0,7.01,10.8,4.43,0,14.86,8,7.64,0,11.42,10.5,6.12,0,10.17,9.8,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:00:30:00,twdef,conifer_a,conifer,18507,2011,12.41,10.16,11.16,0,0,0,0.0,0,566.7,10.3,8.4,5.66,0,9.88,9.4,5.49,0,11.01,7.8,5.95,0,4.97,10,3.74,0,7.01,10.8,4.43,0,14.92,7.9,7.67,0,11.36,10.4,6.1,0,10.17,9.7,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:01:00:00,twdef,conifer_a,conifer,18508,2011,12.65,10.04,10.68,0,0,0,0.0,0,566.7,10.3,8.3,5.66,0,9.88,9.3,5.49,0,11.01,7.8,5.95,0,4.97,10,3.74,0,7.01,10.8,4.43,0,14.86,8,7.64,0,11.42,10.3,6.12,0,10.17,9.7,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:01:30:00,twdef,conifer_a,conifer,18509,2011,12.4,9.93,10.68,0,0,0,0.0,0,566.7,10.3,8.3,5.66,0,9.88,9.3,5.49,0,10.94,7.8,5.92,0,4.97,10,3.74,0,7.01,10.7,4.43,0,14.86,8,7.64,0,11.36,10.3,6.1,0,10.17,9.7,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:02:00:00,twdef,conifer_a,conifer,18510,2011,12.07,9.84,10.62,0,0,0,0.0,0,566.7,10.47,8.3,5.73,0,9.88,9.3,5.49,0,10.94,7.8,5.92,0,4.97,9.9,3.74,0,7.01,10.7,4.43,0,14.86,8,7.64,0,11.36,10.1,6.1,0,10.17,9.6,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:02:30:00,twdef,conifer_a,conifer,18511,2011,11.58,9.77,11.16,0,0,0,0.0,0,566.7,10.3,8.2,5.66,0,9.88,9.3,5.49,0,10.94,7.8,5.92,0,4.97,9.9,3.74,0,7.01,10.6,4.43,0,14.86,8,7.64,0,11.36,10.1,6.1,0,10.17,9.6,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:03:00:00,twdef,conifer_a,conifer,18512,2011,11.55,9.75,11.18,0,0,0,0.0,0,566.7,10.3,8.1,5.66,0,9.88,9.3,5.49,0,10.94,7.8,5.92,0,4.97,9.8,3.74,0,7.01,10.6,4.43,0,14.92,8,7.67,0,11.36,10,6.1,0,10.17,9.5,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:03:30:00,twdef,conifer_a,conifer,18513,2011,12.43,9.71,11.16,0,0,0,0.0,0,566.7,10.47,8.1,5.73,0,9.88,9.3,5.49,0,10.94,7.8,5.92,0,4.97,9.6,3.74,0,7.01,10.6,4.43,0,14.86,8,7.64,0,11.36,10,6.1,0,10.12,9.5,5.59,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:04:00:00,twdef,conifer_a,conifer,18514,2011,12.73,9.68,11.17,0,0,0,0.0,0,566.7,10.47,8.2,5.73,0,9.88,9.1,5.49,0,10.94,7.7,5.92,0,4.97,9.6,3.74,0,7.01,10.6,4.43,0,14.86,8,7.64,0,11.36,10,6.1,0,10.17,9.6,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:04:30:00,twdef,conifer_a,conifer,18515,2011,12.72,9.66,11.16,0,0,0,0.0,0,566.7,10.3,8.1,5.66,0,9.88,9.1,5.49,0,10.94,7.8,5.92,0,4.97,9.6,3.74,0,7.01,10.6,4.43,0,14.86,8,7.64,0,11.36,9.9,6.1,0,10.17,9.5,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:05:00:00,twdef,conifer_a,conifer,18516,2011,12.7,9.64,11.17,0,0,0,0.0,0,566.7,10.3,8.1,5.66,0,9.88,9.2,5.49,0,10.94,7.7,5.92,0,4.97,9.6,3.74,0,7.01,10.6,4.43,0,14.86,8,7.64,0,11.36,9.8,6.1,0,10.17,9.5,5.61,0,12.13,9.1,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:05:30:00,twdef,conifer_a,conifer,18517,2011,12.66,9.66,11.18,0,0,0,0.0,0,566.7,10.3,8.1,5.66,0,9.88,9.1,5.49,0,10.94,7.8,5.92,0,4.97,9.6,3.74,0,7.01,10.6,4.43,0,14.86,8,7.64,0,11.36,9.8,6.1,0,10.17,9.5,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:06:00:00,twdef,conifer_a,conifer,18518,2011,12.51,9.62,10.63,0,0,0,0.0,0,566.7,10.47,8,5.73,0,9.88,9.1,5.49,0,10.94,7.8,5.92,0,4.97,9.5,3.74,0,7.01,10.5,4.43,0,14.86,8,7.64,0,11.36,9.8,6.1,0,10.17,9.4,5.61,0,12.13,9.1,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:06:30:00,twdef,conifer_a,conifer,18519,2011,11.64,9.52,10.63,0,0,0,0.0,0,566.7,10.3,8,5.66,0,9.88,9.1,5.49,0,10.94,7.8,5.92,0,4.97,9.5,3.74,0,7.01,10.5,4.43,0,14.86,7.9,7.64,0,11.36,9.7,6.1,0,10.12,9.3,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:07:00:00,twdef,conifer_a,conifer,18520,2011,11.03,9.52,11.17,0,0,0,0.0,0,566.7,10.3,8,5.66,0,9.88,9.1,5.49,0,10.94,7.8,5.92,0,4.97,9.5,3.74,0,7.01,10.5,4.43,0,14.86,8,7.64,0,11.25,9.6,6.05,0,10.17,9.4,5.61,0,12.2,9.1,6.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:07:30:00,twdef,conifer_a,conifer,18521,2011,11.1,9.79,12.73,0,0,0,0.0,0,566.7,10.3,8,5.66,0,9.88,9,5.49,0,10.94,7.8,5.92,0,4.97,9.4,3.74,0,7.01,10.5,4.43,0,14.86,8,7.64,0,11.36,9.6,6.1,0,10.12,9.4,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:08:00:00,twdef,conifer_a,conifer,18522,2011,11.12,10.4,13.68,0,0,0,0.0,0,566.7,10.3,8,5.66,0,9.88,9,5.49,0,10.94,7.7,5.92,0,4.97,9.4,3.74,0,7.01,10.4,4.43,0,14.86,8,7.64,0,11.25,9.6,6.05,0,10.12,9.3,5.59,0,12.13,9.1,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:08:30:00,twdef,conifer_a,conifer,18523,2011,12.67,11.33,14.7,0,0,0,0.0,0,566.7,10.3,8,5.66,0,9.88,9,5.49,0,10.94,7.8,5.92,0,4.97,9.3,3.74,0,7.01,10.5,4.43,0,14.86,8,7.64,0,11.36,9.6,6.1,0,10.12,9.3,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:09:00:00,twdef,conifer_a,conifer,18524,2011,12.9,12.93,16.26,0,0,0,0.0,0,566.7,10.3,7.9,5.66,0,9.88,9,5.49,0,10.94,7.8,5.92,0,4.97,9.4,3.74,0,7.01,10.5,4.43,0,14.86,7.9,7.64,0,11.25,9.6,6.05,0,10.12,9.3,5.59,0,12.13,9.1,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:09:30:00,twdef,conifer_a,conifer,18525,2011,13.43,14.88,17.81,0,0,0,0.0,0,566.7,10.35,8,5.68,0,9.88,9,5.49,0,10.94,7.8,5.92,0,4.97,9.4,3.74,0,7.01,10.4,4.43,0,14.8,8,7.61,0,11.25,9.7,6.05,0,10.12,9.3,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:10:00:00,twdef,conifer_a,conifer,18526,2011,14.45,16.12,18.81,0,0,0,0.0,0,566.7,10.23,8,5.64,0,9.82,9,5.47,0,10.94,7.8,5.92,0,4.97,9.5,3.74,0,7.01,10.3,4.43,0,14.8,8,7.61,0,11.25,9.8,6.05,0,10.12,9.2,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:10:30:00,twdef,conifer_a,conifer,18527,2011,14.28,17.36,19.83,0,0,0,0.0,0,566.7,10.23,8,5.64,0,9.88,9,5.49,0,10.94,7.8,5.92,0,4.97,9.6,3.74,0,7.01,10.3,4.43,0,14.74,7.9,7.59,0,11.36,10,6.1,0,10.12,9.3,5.59,0,12.13,9.1,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:11:00:00,twdef,conifer_a,conifer,18528,2011,14.35,18.77,20.29,0,0,0,0.0,0,566.7,10.35,8,5.68,0,9.88,9,5.49,0,10.94,7.7,5.92,0,4.97,9.7,3.74,0,7.01,10.2,4.43,0,14.8,8,7.61,0,11.25,10.2,6.05,0,10.12,9.2,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:11:30:00,twdef,conifer_a,conifer,18529,2011,14.33,21.72,21.29,0,0,0,0.0,0,566.7,10.23,8.1,5.64,0,9.88,9,5.49,0,10.94,7.7,5.92,0,4.97,9.9,3.74,0,6.95,10.4,4.41,0,14.8,8,7.61,0,11.18,10.6,6.02,0,10.12,9.2,5.59,0,12.07,9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:12:00:00,twdef,conifer_a,conifer,18530,2011,14.1,23.15,21.82,0,0,0,0.0,0,566.7,10.35,8.1,5.68,0,9.88,9,5.49,0,10.94,7.8,5.92,0,4.97,10,3.74,0,7.01,10.3,4.43,0,14.8,8,7.61,0,11.25,10.9,6.05,0,10.12,9.3,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:12:30:00,twdef,conifer_a,conifer,18531,2011,14.44,23.41,22.82,0,0,0,0.0,0,566.7,10.23,8.2,5.64,0,9.88,9.1,5.49,0,10.94,7.7,5.92,0,4.97,10.3,3.74,0,7.01,10.3,4.43,0,14.8,8,7.61,0,11.25,11.1,6.05,0,10.12,9.3,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:13:00:00,twdef,conifer_a,conifer,18532,2011,14.38,25.28,22.82,0,0,0,0.0,0,566.7,10.23,8.2,5.64,0,9.88,9,5.49,0,10.94,7.8,5.92,0,4.97,10.6,3.74,0,6.95,10.4,4.41,0,14.8,8,7.61,0,11.25,11.3,6.05,0,10.12,9.3,5.59,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:13:30:00,twdef,conifer_a,conifer,18533,2011,14.18,26.41,23.33,0,0,0,0.0,0,566.7,10.35,8.3,5.68,0,9.88,9,5.49,0,10.94,7.8,5.92,0,4.97,10.7,3.74,0,7.01,10.5,4.43,0,14.74,8,7.59,0,11.18,11.5,6.02,0,10.12,9.3,5.59,0,12.07,9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:14:00:00,twdef,conifer_a,conifer,18534,2011,14.17,25.16,23.32,0,0,0,0.0,0,566.7,10.23,8.3,5.64,0,9.82,9.1,5.47,0,10.94,7.8,5.92,0,4.97,10.8,3.74,0,6.95,10.3,4.41,0,14.8,8,7.61,0,11.18,11.9,6.02,0,10.06,9.5,5.56,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:14:30:00,twdef,conifer_a,conifer,18535,2011,14.21,24.45,23.82,0,0,0,0.0,0,566.7,10.35,8.5,5.68,0,9.82,9.1,5.47,0,10.94,7.7,5.92,0,4.97,11,3.74,0,7.01,10.4,4.43,0,14.8,7.9,7.61,0,11.25,11.9,6.05,0,10.06,9.6,5.56,0,12.13,8.9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:15:00:00,twdef,conifer_a,conifer,18536,2011,14.21,23.61,20.85,0,0,0,0.0,0,566.7,10.35,8.5,5.68,0,9.82,9.1,5.47,0,10.89,7.8,5.9,0,4.97,11.2,3.74,0,6.95,10.6,4.41,0,14.8,8,7.61,0,11.12,12.1,6,0,10.12,9.6,5.59,0,12.07,9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:15:30:00,twdef,conifer_a,conifer,18537,2011,14.36,22.31,20.79,0,0,0,0.0,0,566.7,10.23,8.6,5.64,0,9.82,9.1,5.47,0,10.89,7.8,5.9,0,4.97,11.3,3.74,0,6.95,10.6,4.41,0,14.74,7.9,7.59,0,11.18,12,6.02,0,10.06,9.7,5.56,0,12.13,9,6.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:16:00:00,twdef,conifer_a,conifer,18538,2011,14.34,21.31,19.83,0,0,0,0.0,0,566.7,10.23,8.7,5.64,0,9.82,9.3,5.47,0,10.89,7.7,5.9,0,4.97,11.3,3.74,0,6.95,10.7,4.41,0,14.74,8,7.59,0,11.12,12,6,0,10.06,9.8,5.56,0,12.07,8.9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:16:30:00,twdef,conifer_a,conifer,18539,2011,14.41,20.31,18.85,0,0,0,0.0,0,566.7,10.23,8.7,5.64,0,9.82,9.4,5.47,0,10.89,7.8,5.9,0,4.91,11.5,3.72,0,6.95,10.6,4.41,0,14.74,8,7.59,0,11.18,12,6.02,0,10.06,9.8,5.56,0,12.07,9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:17:00:00,twdef,conifer_a,conifer,18540,2011,14.26,19.84,19.26,0,0,0,0.0,0,566.7,10.17,8.8,5.61,0,9.82,9.4,5.47,0,10.89,7.7,5.9,0,4.91,11.3,3.72,0,6.95,10.7,4.41,0,14.74,7.9,7.59,0,11.12,12.1,6,0,10.06,9.8,5.56,0,12.07,9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:17:30:00,twdef,conifer_a,conifer,18541,2011,13.74,19.39,18.78,0,0,0,0.0,0,566.7,10.23,8.9,5.64,0,9.82,9.3,5.47,0,10.89,7.7,5.9,0,4.91,11.3,3.72,0,6.95,10.8,4.41,0,14.74,8,7.59,0,11.12,12,6,0,10.06,9.8,5.56,0,12.07,9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:18:00:00,twdef,conifer_a,conifer,18542,2011,13.53,18.71,17.76,0,0,0,0.0,0,566.7,10.23,8.8,5.64,0,9.82,9.5,5.47,0,10.89,7.8,5.9,0,4.91,11.3,3.72,0,7.01,10.9,4.43,0,14.74,7.9,7.59,0,11.12,12,6,0,10.06,9.8,5.56,0,12.07,8.9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:18:30:00,twdef,conifer_a,conifer,18543,2011,13.39,17.79,16.2,0,0,0,0.0,0,566.7,10.23,8.9,5.64,0,9.82,9.5,5.47,0,10.89,7.8,5.9,0,4.91,11.3,3.72,0,6.95,10.9,4.41,0,14.74,7.8,7.59,0,11.12,12,6,0,10.06,9.9,5.56,0,12.07,9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:19:00:00,twdef,conifer_a,conifer,18544,2011,13.26,16.61,15.25,0,0,0,0.0,0,566.7,10.3,8.9,5.66,0,9.82,9.5,5.47,0,10.94,7.7,5.92,0,4.91,11.3,3.72,0,6.95,10.9,4.41,0,14.74,8,7.59,0,11.12,11.9,6,0,10.06,10,5.56,0,12.07,9.1,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:19:30:00,twdef,conifer_a,conifer,18545,2011,13.17,15.63,14.73,0,0,0,0.0,0,566.7,10.3,8.8,5.66,0,9.82,9.5,5.47,0,10.89,7.8,5.9,0,4.91,11.2,3.72,0,6.95,10.9,4.41,0,14.74,8,7.59,0,11.12,11.8,6,0,10.06,10,5.56,0,12.07,9,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:20:00:00,twdef,conifer_a,conifer,18546,2011,13.09,14.85,14.73,0,0,0,0.0,0,566.7,10.23,8.8,5.64,0,9.82,9.6,5.47,0,10.89,7.8,5.9,0,4.91,11.1,3.72,0,7.01,10.9,4.43,0,14.74,8,7.59,0,11.07,11.8,5.97,0,9.99,9.9,5.54,0,12.07,9.1,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:20:30:00,twdef,conifer_a,conifer,18547,2011,13.04,14.3,14.73,0,0,0,0.0,0,566.7,10.17,8.9,5.61,0,9.82,9.6,5.47,0,10.89,7.7,5.9,0,4.91,11,3.72,0,7.01,10.9,4.43,0,14.74,8,7.59,0,11.07,11.6,5.97,0,10.06,10,5.56,0,12.07,9.1,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:21:00:00,twdef,conifer_a,conifer,18548,2011,13.01,13.92,14.67,0,0,0,0.0,0,566.7,10.17,9,5.61,0,9.82,9.6,5.47,0,10.89,7.8,5.9,0,4.91,11,3.72,0,6.95,10.9,4.41,0,14.74,8,7.59,0,11.07,11.5,5.97,0,9.99,10,5.54,0,12.07,9.1,6.4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:21:30:00,twdef,conifer_a,conifer,18549,2011,13,13.66,14.7,0,0,0,0.0,0,566.7,10.17,8.8,5.61,0,9.82,9.6,5.47,0,10.89,7.8,5.9,0,4.91,11,3.72,0,6.95,10.9,4.41,0,14.74,8,7.59,0,11.07,11.4,5.97,0,9.99,9.9,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:22:00:00,twdef,conifer_a,conifer,18550,2011,12.98,13.47,14.25,0,0,0,0.0,0,566.7,10.17,8.8,5.61,0,9.82,9.6,5.47,0,10.89,7.8,5.9,0,4.85,10.9,3.7,0,7.01,11,4.43,0,14.74,8,7.59,0,11.07,11.3,5.97,0,10.06,9.9,5.56,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:22:30:00,twdef,conifer_a,conifer,18551,2011,12.98,13.21,13.79,0,0,0,0.0,0,566.7,10.17,8.8,5.61,0,9.82,9.6,5.47,0,10.89,7.8,5.9,0,4.91,10.9,3.72,0,6.95,11,4.41,0,14.74,8.1,7.59,0,11.07,11.3,5.97,0,9.99,9.9,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:23:00:00,twdef,conifer_a,conifer,18552,2011,12.96,12.86,12.79,0,0,0,0.0,0,566.7,10.17,8.8,5.61,0,9.82,9.6,5.47,0,10.89,7.8,5.9,0,4.91,10.7,3.72,0,6.95,11,4.41,0,14.74,8,7.59,0,11.12,11.1,6,0,9.99,9.8,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:23:30:00,twdef,conifer_a,conifer,18553,2011,12.96,12.53,13.27,0,0,0,0.0,0,566.7,10.17,8.7,5.61,0,9.75,9.6,5.45,0,10.89,7.8,5.9,0,4.91,10.7,3.72,0,6.95,10.9,4.41,0,14.74,8,7.59,0,11.07,11.1,5.97,0,9.99,9.9,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:00:00:00,twdef,conifer_a,conifer,18554,2011,12.95,12.28,12.79,0,0,0,0.0,0,566.7,10.17,8.8,5.61,0,9.82,9.5,5.47,0,10.89,7.8,5.9,0,4.91,10.6,3.72,0,6.95,10.9,4.41,0,14.68,8,7.56,0,11.07,11.1,5.97,0,9.99,9.9,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:00:30:00,twdef,conifer_a,conifer,18555,2011,12.94,12.02,12.72,0,0,0,0.0,0,566.7,10.17,8.7,5.61,0,9.82,9.5,5.47,0,10.89,7.8,5.9,0,4.91,10.6,3.72,0,7.01,10.9,4.43,0,14.68,8.1,7.56,0,11.07,11,5.97,0,9.99,9.8,5.54,0,12.02,9.2,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:01:00:00,twdef,conifer_a,conifer,18556,2011,12.93,11.77,12.25,0,0,0,0.0,0,566.7,10.3,8.7,5.66,0,9.82,9.5,5.47,0,10.89,7.8,5.9,0,4.91,10.5,3.72,0,7.01,10.9,4.43,0,14.68,8,7.56,0,11.01,11,5.95,0,9.99,9.8,5.54,0,12.02,9.3,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:01:30:00,twdef,conifer_a,conifer,18557,2011,12.91,11.59,12.25,0,0,0,0.0,0,566.7,10.17,8.7,5.61,0,9.82,9.5,5.47,0,10.89,7.8,5.9,0,4.85,10.6,3.7,0,6.95,11,4.41,0,14.68,8,7.56,0,11.01,10.8,5.95,0,9.99,9.8,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:02:00:00,twdef,conifer_a,conifer,18558,2011,12.91,11.4,12.25,0,0,0,0.0,0,566.7,10.17,8.6,5.61,0,9.75,9.5,5.45,0,10.89,7.9,5.9,0,4.85,10.4,3.7,0,6.95,10.9,4.41,0,14.68,8.1,7.56,0,11.01,10.7,5.95,0,9.99,9.8,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:02:30:00,twdef,conifer_a,conifer,18559,2011,12.91,11.27,12.25,0,0,0,0.0,0,566.7,10.3,8.6,5.66,0,9.82,9.5,5.47,0,10.89,7.9,5.9,0,4.91,10.4,3.72,0,6.95,10.9,4.41,0,14.68,8,7.56,0,11.01,10.6,5.95,0,9.99,9.8,5.54,0,12.02,9.3,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:03:00:00,twdef,conifer_a,conifer,18560,2011,12.9,11.13,12.25,0,0,0,0.0,0,566.7,10.17,8.5,5.61,0,9.82,9.4,5.47,0,10.89,7.8,5.9,0,4.85,10.3,3.7,0,6.95,10.9,4.41,0,14.68,8,7.56,0,11.12,10.6,6,0,9.99,9.8,5.54,0,12.02,9.2,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:03:30:00,twdef,conifer_a,conifer,18561,2011,12.87,11.08,12.25,0,0,0,0.0,0,566.7,10.17,8.5,5.61,0,9.75,9.5,5.45,0,10.89,7.9,5.9,0,4.91,10.1,3.72,0,6.95,10.8,4.41,0,14.68,8,7.56,0,11.01,10.5,5.95,0,9.99,9.8,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:04:00:00,twdef,conifer_a,conifer,18562,2011,12.88,11.08,12.72,0,0,0,0.0,0,566.7,10.17,8.5,5.61,0,9.75,9.6,5.45,0,10.89,7.8,5.9,0,4.85,10.1,3.7,0,6.95,10.8,4.41,0,14.68,8.1,7.56,0,11.01,10.5,5.95,0,9.99,9.8,5.54,0,12.02,9.2,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:04:30:00,twdef,conifer_a,conifer,18563,2011,12.86,11.13,12.72,0,0,0,0.0,0,566.7,10.17,8.4,5.61,0,9.75,9.5,5.45,0,10.89,7.9,5.9,0,4.85,10,3.7,0,6.95,10.8,4.41,0,14.68,8.1,7.56,0,11.01,10.4,5.95,0,9.99,9.8,5.54,0,12.02,9.1,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:05:00:00,twdef,conifer_a,conifer,18564,2011,12.85,11.18,12.72,0,0,0,0.0,0,566.7,10.23,8.4,5.64,0,9.82,9.4,5.47,0,10.89,7.8,5.9,0,4.85,10,3.7,0,6.95,10.8,4.41,0,14.68,8.1,7.56,0,11.01,10.4,5.95,0,9.93,9.8,5.52,0,11.96,9.2,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:05:30:00,twdef,conifer_a,conifer,18565,2011,12.84,11.24,12.72,0,0,0,0.0,0,566.7,10.17,8.4,5.61,0,9.82,9.4,5.47,0,10.89,7.8,5.9,0,4.85,10.1,3.7,0,6.95,10.8,4.41,0,14.68,8.1,7.56,0,10.94,10.3,5.92,0,9.99,9.7,5.54,0,12.02,9.2,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:06:00:00,twdef,conifer_a,conifer,18566,2011,12.81,11.27,12.72,0,0,0,0.0,0,566.7,10.17,8.3,5.61,0,9.75,9.5,5.45,0,10.89,7.8,5.9,0,4.85,10,3.7,0,6.95,10.8,4.41,0,14.68,8.1,7.56,0,11.01,10.2,5.95,0,9.93,9.7,5.52,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:06:30:00,twdef,conifer_a,conifer,18567,2011,12.81,11.27,12.72,0,0,0,0.0,0,566.7,10.12,8.3,5.59,0,9.75,9.3,5.45,0,10.89,7.9,5.9,0,4.85,10,3.7,0,6.95,10.7,4.41,0,14.68,8,7.56,0,10.94,10.1,5.92,0,9.93,9.6,5.52,0,12.02,9.2,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:07:00:00,twdef,conifer_a,conifer,18568,2011,12.83,11.27,12.72,0,0,0,0.0,0,566.7,10.17,8.3,5.61,0,9.75,9.3,5.45,0,10.89,7.8,5.9,0,4.85,10,3.7,0,6.95,10.7,4.41,0,14.68,8,7.56,0,11.01,10.1,5.95,0,9.93,9.6,5.52,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:07:30:00,twdef,conifer_a,conifer,18569,2011,12.85,11.52,14.22,0,0,0,0.0,0,566.7,10.17,8.3,5.61,0,9.75,9.2,5.45,0,10.89,7.9,5.9,0,4.85,9.9,3.7,0,6.95,10.6,4.41,0,14.68,8.1,7.56,0,11.01,10.1,5.95,0,9.93,9.6,5.52,0,12.02,9.2,6.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:08:00:00,twdef,conifer_a,conifer,18570,2011,12.87,12.09,14.76,0,0,0,0.0,0,566.7,10.17,8.3,5.61,0,9.75,9.3,5.45,0,10.89,7.9,5.9,0,4.85,9.9,3.7,0,6.95,10.6,4.41,0,14.68,8,7.56,0,10.94,10.1,5.92,0,9.93,9.6,5.52,0,11.96,9.2,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:08:30:00,twdef,conifer_a,conifer,18571,2011,12.93,12.91,16.26,0,0,0,0.0,0,566.7,10.12,8.3,5.59,0,9.75,9.3,5.45,0,10.89,7.8,5.9,0,4.85,9.9,3.7,0,6.95,10.7,4.41,0,14.62,8.1,7.53,0,10.94,10.1,5.92,0,9.93,9.5,5.52,0,11.96,9.3,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:09:00:00,twdef,conifer_a,conifer,18572,2011,13.17,14.42,17.3,0,0,0,0.0,0,566.7,10.17,8.2,5.61,0,9.75,9.3,5.45,0,10.89,7.9,5.9,0,4.85,10,3.7,0,6.95,10.6,4.41,0,14.68,8.1,7.56,0,10.94,10.2,5.92,0,9.93,9.5,5.52,0,11.96,9.2,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:09:30:00,twdef,conifer_a,conifer,18573,2011,13.71,15.97,18.27,0,0,0,0.0,0,566.7,10.17,8.3,5.61,0,9.75,9.3,5.45,0,10.89,7.8,5.9,0,4.85,10,3.7,0,6.95,10.6,4.41,0,14.62,8.1,7.53,0,10.94,10.2,5.92,0,9.93,9.5,5.52,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:10:00:00,twdef,conifer_a,conifer,18574,2011,14.38,16.91,19.29,0,0,0,0.0,0,566.7,10.12,8.3,5.59,0,9.75,9.3,5.45,0,10.83,7.9,5.88,0,4.91,10,3.72,0,6.95,10.6,4.41,0,14.62,8.1,7.53,0,10.94,10.3,5.92,0,9.93,9.5,5.52,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:10:30:00,twdef,conifer_a,conifer,18575,2011,14.49,17.95,20.3,0,0,0,0.0,0,566.7,10.17,8.3,5.61,0,9.75,9.3,5.45,0,10.89,7.9,5.9,0,4.85,10,3.7,0,6.95,10.6,4.41,0,14.62,8,7.53,0,10.94,10.5,5.92,0,9.93,9.6,5.52,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:11:00:00,twdef,conifer_a,conifer,18576,2011,14.28,19.23,20.76,0,0,0,0.0,0,566.7,10.17,8.5,5.61,0,9.7,9.3,5.42,0,10.89,8,5.9,0,4.85,10.1,3.7,0,6.95,10.6,4.41,0,14.62,8.1,7.53,0,10.94,10.6,5.92,0,9.93,9.5,5.52,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:11:30:00,twdef,conifer_a,conifer,18577,2011,14.3,22.17,20.82,0,0,0,0.0,0,566.7,10.12,8.4,5.59,0,9.75,9.3,5.45,0,10.89,7.8,5.9,0,4.85,10.3,3.7,0,6.95,10.6,4.41,0,14.62,8,7.53,0,10.94,11.1,5.92,0,9.88,9.5,5.49,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:12:00:00,twdef,conifer_a,conifer,18578,2011,14.27,23.35,22.29,0,0,0,0.0,0,566.7,10.12,8.5,5.59,0,9.75,9.3,5.45,0,10.83,7.8,5.88,0,4.85,10.4,3.7,0,6.95,10.5,4.41,0,14.62,8.1,7.53,0,10.94,11.5,5.92,0,9.93,9.5,5.52,0,11.89,9.1,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:12:30:00,twdef,conifer_a,conifer,18579,2011,14.25,23.52,22.82,0,0,0,0.0,0,566.7,10.12,8.6,5.59,0,9.75,9.2,5.45,0,10.83,7.8,5.88,0,4.85,10.8,3.7,0,6.95,10.6,4.41,0,14.62,8.1,7.53,0,10.94,11.6,5.92,0,9.88,9.6,5.49,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:13:00:00,twdef,conifer_a,conifer,18580,2011,14.17,25.64,22.35,0,0,0,0.0,0,566.7,10.12,8.6,5.59,0,9.75,9.3,5.45,0,10.83,7.9,5.88,0,4.85,11,3.7,0,6.95,10.6,4.41,0,14.62,8,7.53,0,10.94,11.9,5.92,0,9.93,9.6,5.52,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:13:30:00,twdef,conifer_a,conifer,18581,2011,14.17,26.16,21.83,0,0,0,0.0,0,566.7,10.12,8.7,5.59,0,9.75,9.3,5.45,0,10.83,7.8,5.88,0,4.85,11.1,3.7,0,6.95,10.7,4.41,0,14.62,8.1,7.53,0,10.94,12,5.92,0,9.88,9.8,5.49,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:14:00:00,twdef,conifer_a,conifer,18582,2011,14.09,25.16,21.83,0,0,0,0.0,0,566.7,10.12,8.8,5.59,0,9.7,9.5,5.42,0,10.89,7.8,5.9,0,4.85,11.3,3.7,0,6.95,10.6,4.41,0,14.57,8,7.5,0,10.94,12.3,5.92,0,9.88,9.8,5.49,0,11.89,9.1,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:14:30:00,twdef,conifer_a,conifer,18583,2011,14.2,23.87,20.3,0,0,0,0.0,0,566.7,10.12,8.8,5.59,0,9.75,9.5,5.45,0,10.89,7.8,5.9,0,4.85,11.5,3.7,0,6.95,10.8,4.41,0,14.62,8,7.53,0,-9999,0,0,0,9.88,9.8,5.49,0,11.96,9.1,6.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:15:00:00,twdef,conifer_a,conifer,18584,2011,13.98,22.36,19.29,0,0,0,0.0,0,566.7,10.12,9,5.59,0,9.75,9.4,5.45,0,10.83,7.8,5.88,0,4.85,11.7,3.7,0,6.95,10.8,4.41,0,14.57,8,7.5,0,-9999,0,0,0,9.88,9.8,5.49,0,11.89,9.1,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:15:30:00,twdef,conifer_a,conifer,18585,2011,14.31,21.1,19.74,0,0,0,0.0,0,566.7,10.12,9,5.59,0,9.75,9.6,5.45,0,10.83,7.9,5.88,0,4.85,11.6,3.7,0,6.95,10.8,4.41,0,14.57,8,7.5,0,-9999,0,0,0,9.88,9.9,5.49,0,11.89,9.1,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:16:00:00,twdef,conifer_a,conifer,18586,2011,14.26,20.34,19.25,0,0,0,0.0,0,566.7,10.12,9,5.59,0,9.75,9.6,5.45,0,10.89,7.8,5.9,0,4.85,11.7,3.7,0,6.95,10.9,4.41,0,14.62,8,7.53,0,-9999,0,0,0,9.88,9.9,5.49,0,11.89,9.1,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:16:30:00,twdef,conifer_a,conifer,18587,2011,14.3,19.63,18.78,0,0,0,0.0,0,566.7,10.12,9,5.59,0,9.7,9.6,5.42,0,10.83,7.8,5.88,0,4.85,11.6,3.7,0,6.95,10.9,4.41,0,14.62,8.1,7.53,0,-9999,0,0,0,9.88,10.1,5.49,0,11.89,9.1,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:17:00:00,twdef,conifer_a,conifer,18588,2011,13.97,18.97,18.24,0,0,0,0.0,0,566.7,10.06,9.1,5.56,0,9.75,9.6,5.45,0,10.83,7.8,5.88,0,4.85,11.6,3.7,0,6.95,10.9,4.41,0,14.57,8.1,7.5,0,-9999,0,0,0,9.88,10,5.49,0,11.89,9.2,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:17:30:00,twdef,conifer_a,conifer,18589,2011,13.69,18.23,17.22,0,0,0,0.0,0,566.7,10.06,9.1,5.56,0,9.75,9.7,5.45,0,10.83,8,5.88,0,4.85,11.6,3.7,0,6.95,11,4.41,0,14.57,8,7.5,0,-9999,0,0,0,9.88,10.1,5.49,0,11.89,9.1,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:18:00:00,twdef,conifer_a,conifer,18590,2011,13.51,17.34,15.79,0,0,0,0.0,0,566.7,10.06,9.1,5.56,0,9.7,9.6,5.42,0,10.83,7.9,5.88,0,4.85,11.5,3.7,0,6.95,11,4.41,0,14.57,8.1,7.5,0,-9999,0,0,0,9.88,10.2,5.49,0,11.89,9.3,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:18:30:00,twdef,conifer_a,conifer,18591,2011,13.36,16.29,14.8,0,0,0,0.0,0,566.7,10.06,9.1,5.56,0,9.7,9.8,5.42,0,10.83,7.8,5.88,0,4.85,11.5,3.7,0,6.95,11,4.41,0,14.57,8,7.5,0,-9999,0,0,0,9.88,10.2,5.49,0,11.89,9.3,6.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,