10min,FGNet,santaquin,42.01,03APR2020:00:00:00,28.1,6.5,39,34,43.3,0,8.3,149.9,12.3,0,0.00,0.00,0.39,25.3004,26.3192
10min,FGNet,santaquin,42.01,03APR2020:00:10:00,28.0,5.6,38,33.98,43.2,0,8.0,162.9,11.9,0,0.00,0.00,0.00,25.1042,26.0834
10min,FGNet,santaquin,42.01,03APR2020:00:20:00,26.9,6.7,42,33.96,43.2,0,6.0,152.4,10.3,0,0.00,0.00,0.00,23.5472,24.8684
10min,FGNet,santaquin,42.01,03APR2020:00:30:00,27.7,6.7,40,34,43.1,0,4.1,165.1,6.9,0,0.00,0.00,0.00,22.955,25.3976
10min,FGNet,santaquin,42.01,03APR2020:00:40:00,27.5,7.3,41,33.97,43.1,0,3.6,160.4,5.5,0,0.00,0.00,0.00,23.3114,24.9458
10min,FGNet,santaquin,42.01,03APR2020:00:50:00,27.6,6.9,41,33.98,43.0,0,6.0,138.9,7.8,0,0.00,0.00,0.00,25.3778,26.2796
10min,FGNet,santaquin,42.01,03APR2020:01:00:00,27.3,6.8,41,33.94,42.9,0,5.9,138.7,7.6,0,0.00,0.00,0.00,23.3312,24.6902
10min,FGNet,santaquin,42.01,03APR2020:01:10:00,27.2,6.8,41,33.96,42.9,0,4.9,136.5,6.5,0,0.00,0.00,0.00,23.5292,24.4742
10min,FGNet,santaquin,42.01,03APR2020:01:20:00,26.8,7.2,42,33.92,42.8,0,3.0,129.2,4.6,0,0.00,0.00,0.00,21.3854,23.1728
10min,FGNet,santaquin,42.01,03APR2020:01:30:00,26.4,7.6,44,33.94,42.8,0,5.1,137.4,7.3,0,0.00,0.00,0.00,24.1394,25.3004
10min,FGNet,santaquin,42.01,03APR2020:01:40:00,27.1,7.0,41,33.94,42.7,0,3.9,139,6.4,0,0.00,0.00,0.00,22.46,23.8838
10min,FGNet,santaquin,42.01,03APR2020:01:50:00,27.6,5.6,38,33.95,42.6,0,5.2,134.4,10.8,0,0.00,0.00,0.00,25.9286,26.672
10min,FGNet,santaquin,42.01,03APR2020:02:00:00,27.6,4.4,36,33.94,42.6,0,7.5,140.4,11.2,0,0.00,0.00,0.00,23.4338,24.6362
10min,FGNet,santaquin,42.01,03APR2020:02:10:00,27.2,5.5,39,33.88,42.5,0,6.5,142.8,9.1,0,0.00,0.00,0.00,24.8324,25.9718
10min,FGNet,santaquin,42.01,03APR2020:02:20:00,27.7,4.9,37,33.93,42.5,0,4.9,147.8,7.3,0,0.00,0.00,0.00,23.4338,25.5776
10min,FGNet,santaquin,42.01,03APR2020:02:30:00,25.9,7.6,44,33.92,42.4,0,5.0,177.4,7.6,0,0.00,0.00,0.00,22.064,23.9828
10min,FGNet,santaquin,42.01,03APR2020:02:40:00,25.8,8.2,46,33.93,42.3,0,3.3,181.8,4.0,0,0.00,0.00,0.00,21.866,24.3194
10min,FGNet,santaquin,42.01,03APR2020:02:50:00,24.1,9.2,51,33.91,42.3,0,5.5,226.7,8.5,0,0.00,0.00,0.00,21.9074,23.2754
10min,FGNet,santaquin,42.01,03APR2020:03:00:00,22.6,9.5,56,33.89,42.2,0,4.5,198.8,6.0,0,0.00,0.00,0.00,20.6132,22.4258
10min,FGNet,santaquin,42.01,03APR2020:03:10:00,23.5,11.3,59,33.89,42.2,0,5.9,218,8.2,0,0.00,0.00,0.00,20.1992,22.0748
10min,FGNet,santaquin,42.01,03APR2020:03:20:00,24.1,11.4,58,33.91,42.1,0,5.7,220.9,7.8,0,0.00,0.00,0.00,21.92,23.5652
10min,FGNet,santaquin,42.01,03APR2020:03:30:00,23.6,11.9,60,33.89,42.1,0,5.2,206.5,7.6,0,0.00,0.00,0.00,19.319,21.1046
10min,FGNet,santaquin,42.01,03APR2020:03:40:00,23.4,11.0,58,33.88,42.0,0,4.6,210.6,5.7,0,0.00,0.00,0.00,21.0848,22.9928
10min,FGNet,santaquin,42.01,03APR2020:03:50:00,23.6,10.4,56,33.85,41.9,0,4.5,208,5.8,0,0.00,0.00,0.00,19.5602,21.164
10min,FGNet,santaquin,42.01,03APR2020:04:00:00,22.3,10.0,57,33.86,41.9,0,3.9,204.2,5.1,0,0.00,0.00,0.00,19.6016,21.8822
10min,FGNet,santaquin,42.01,03APR2020:04:10:00,23.6,9.6,54,33.86,41.9,0,5.1,216.6,8.5,0,0.00,0.00,0.00,21.6824,23.1512
10min,FGNet,santaquin,42.01,03APR2020:04:20:00,24.0,10.4,56,33.85,41.8,0,9.0,218.9,11.6,0,0.00,0.00,0.00,21.9218,23.1116
10min,FGNet,santaquin,42.01,03APR2020:04:30:00,22.5,11.4,62,33.82,41.7,0,6.8,194.3,10.1,0,0.00,0.00,0.00,19.8824,20.9048
10min,FGNet,santaquin,42.01,03APR2020:04:40:00,23.2,9.8,56,33.81,41.7,0,5.3,194.9,7.4,0,0.00,0.00,0.00,20.5646,22.4384
10min,FGNet,santaquin,42.01,03APR2020:04:50:00,24.4,7.8,47,33.84,41.6,0,3.4,171,4.9,0,0.00,0.00,0.00,20.264,22.3196
10min,FGNet,santaquin,42.01,03APR2020:05:00:00,24.1,8.1,48,33.83,41.6,0,3.5,186.2,4.4,0,0.00,0.00,0.00,19.2992,20.9642
10min,FGNet,santaquin,42.01,03APR2020:05:10:00,21.8,9.8,57,33.83,41.5,0,4.1,184.2,5.1,0,0.00,0.00,0.00,19.5206,21.3242
10min,FGNet,santaquin,42.01,03APR2020:05:20:00,24.2,7.9,48,33.82,41.5,0,3.8,157.1,5.1,0,0.00,0.00,0.00,20.6456,22.3592
10min,FGNet,santaquin,42.01,03APR2020:05:30:00,24.1,7.4,47,33.79,41.4,0,3.4,146.4,4.8,0,0.00,0.00,0.00,19.9238,21.524
10min,FGNet,santaquin,42.01,03APR2020:05:40:00,23.4,7.3,48,33.82,41.4,0,4.2,157.6,5.7,0,0.00,0.00,0.00,19.9634,21.3638
10min,FGNet,santaquin,42.01,03APR2020:05:50:00,22.5,8.1,52,33.82,41.3,0,4.6,169.7,5.8,0,0.00,0.00,0.00,19.5206,20.6456
10min,FGNet,santaquin,42.01,03APR2020:06:00:00,22.4,8.4,52,33.82,41.3,1,3.8,174.4,4.4,0,0.00,0.00,0.00,19.6016,21.164
10min,FGNet,santaquin,42.01,03APR2020:06:10:00,23.6,7.5,48,33.81,41.2,5,4.1,154.6,5.1,0,0.00,0.00,0.00,20.1434,21.5834
10min,FGNet,santaquin,42.01,03APR2020:06:20:00,22.2,8.0,51,33.78,41.2,9,3.3,177.7,5.7,0,0.00,0.00,0.00,19.0166,20.444
10min,FGNet,santaquin,42.01,03APR2020:06:30:00,22.8,8.1,52,33.79,41.1,14,2.8,123.1,6.2,0,0.00,0.00,0.00,20.9642,21.6626
10min,FGNet,santaquin,42.01,03APR2020:06:40:00,23.4,6.8,48,33.81,41.1,18,3.8,140.5,6.0,0,0.00,0.00,0.00,21.0092,22.0856
10min,FGNet,santaquin,42.01,03APR2020:06:50:00,24.3,6.8,46,33.76,41.1,21,3.7,173.9,5.7,0,0.00,0.00,0.00,22.4006,23.5094
10min,FGNet,santaquin,42.01,03APR2020:07:00:00,24.4,6.9,46,33.76,41.0,24,2.5,173.9,5.5,0,0.00,0.00,0.00,21.1244,22.676
10min,FGNet,santaquin,42.01,03APR2020:07:10:00,23.9,8.1,50,33.8,41.0,59,1.9,126.6,3.3,0,0.00,0.00,0.00,23.9612,25.1618
10min,FGNet,santaquin,42.01,03APR2020:07:20:00,26.5,6.9,45,33.75,40.9,181,2.0,144.5,3.7,0,0.00,0.00,0.00,28.292,28.3694
10min,FGNet,santaquin,42.01,03APR2020:07:30:00,24.3,9.4,52,33.67,40.9,213,4.7,205.9,6.5,0,0.00,0.00,0.00,26.4362,25.7702
10min,FGNet,santaquin,42.01,03APR2020:07:40:00,24.7,10.5,56,33.69,40.9,246,4.6,208.6,6.2,0,0.00,0.00,0.00,27.9986,27.0824
10min,FGNet,santaquin,42.01,03APR2020:07:50:00,24.7,13.2,62,33.64,40.8,279,6.1,221.3,7.6,0,0.00,0.00,0.00,27.7718,26.384
10min,FGNet,santaquin,42.01,03APR2020:08:00:00,24.6,15.2,69,33.68,40.7,312,8.2,224.6,9.9,0,0.00,0.00,0.00,28.157,26.5172
10min,FGNet,santaquin,42.01,03APR2020:08:10:00,25.5,15.8,69,33.65,40.7,345,7.5,224.7,9.1,0,0.00,0.00,0.00,31.1792,28.6916
10min,FGNet,santaquin,42.01,03APR2020:08:20:00,26.3,16.7,69,33.64,40.7,378,7.3,227.2,10.1,0,0.00,0.00,0.00,32.1422,29.1902
10min,FGNet,santaquin,42.01,03APR2020:08:30:00,27.1,15.2,63,33.66,40.6,411,8.1,226.9,9.6,0,0.00,0.00,0.00,33.2834,30.1982
10min,FGNet,santaquin,42.01,03APR2020:08:40:00,27.6,14.5,59,33.68,40.6,445,9.2,226,10.8,0,0.00,0.00,0.00,33.1628,30.038
10min,FGNet,santaquin,42.01,03APR2020:08:50:00,27.9,14.0,57,33.65,40.5,477,8.8,226.4,10.3,0,0.00,0.00,0.00,34.691,31.1792
10min,FGNet,santaquin,42.01,03APR2020:09:00:00,29.4,14.9,57,33.7,40.5,507,6.7,239.8,8.5,0,0.00,0.00,0.00,38.1848,33.8108
10min,FGNet,santaquin,42.01,03APR2020:09:10:00,29.8,16.7,59,33.69,40.4,538,6.5,236,8.5,0,0.00,0.00,0.00,38.7068,33.845
10min,FGNet,santaquin,42.01,03APR2020:09:20:00,30.5,14.2,52,33.67,40.4,569,6.7,233,7.8,0,0.00,0.00,0.00,40.1522,34.7756
10min,FGNet,santaquin,42.01,03APR2020:09:30:00,31.0,12.1,46,33.71,40.4,602,7.3,224,8.3,0,0.00,0.00,0.00,41.1818,35.213
10min,FGNet,santaquin,42.01,03APR2020:09:40:00,32.2,12.8,46,33.7,40.3,625,6.6,210.9,8.0,0,0.00,0.00,0.00,43.6982,34.835
10min,FGNet,santaquin,42.01,03APR2020:09:50:00,32.7,12.3,44,33.66,40.3,651,5.6,221.7,7.1,0,0.00,0.00,0.00,45.725,37.0256
10min,FGNet,santaquin,42.01,03APR2020:10:00:00,33.0,8.7,37,33.68,40.3,671,5.3,226.9,6.5,0,0.00,0.00,0.00,44.3678,39.0506
10min,FGNet,santaquin,42.01,03APR2020:10:10:00,33.5,9.1,37,33.65,40.2,679,5.6,225.2,6.7,0,0.00,0.00,0.00,41.5202,38.6996
10min,FGNet,santaquin,42.01,03APR2020:10:20:00,33.9,10.3,38,33.68,40.2,721,5.4,225.2,6.4,0,0.00,0.00,0.00,47.264,37.1516
10min,FGNet,santaquin,42.01,03APR2020:10:30:00,35.7,12.8,40,33.65,40.2,743,4.5,209.9,6.0,0,0.00,0.00,0.00,53.168,40.9172
10min,FGNet,santaquin,42.01,03APR2020:10:40:00,36.0,11.4,37,33.71,40.1,764,3.7,224.9,4.9,0,0.00,0.00,0.00,43.9682,39.245
10min,FGNet,santaquin,42.01,03APR2020:10:50:00,36.6,10.7,35,33.67,40.1,783,3.1,233.9,4.8,0,0.00,0.00,0.00,49.766,48.956
10min,FGNet,santaquin,42.01,03APR2020:11:00:00,37.1,10.6,34,33.61,40.1,799,2.5,279.7,4.4,0,0.00,0.00,0.00,51.062,44.978
10min,FGNet,santaquin,42.01,03APR2020:11:10:00,37.8,9.7,32,33.63,40.1,815,2.7,273.6,4.0,0,0.00,0.00,0.00,44.5244,49.658
10min,FGNet,santaquin,42.01,03APR2020:11:20:00,39.1,10.6,32,33.59,40.1,829,1.8,230.2,3.1,0,0.00,0.00,0.00,52.502,55.904
10min,FGNet,santaquin,42.01,03APR2020:11:30:00,40.6,6.9,26,33.62,40.0,844,2.4,133.1,4.2,0,0.00,0.00,0.00,51.134,51.692
10min,FGNet,santaquin,42.01,03APR2020:11:40:00,40.6,7.4,26,33.63,40.1,857,2.8,125.5,5.3,0,0.00,0.00,0.00,53.33,59.396
10min,FGNet,santaquin,42.01,03APR2020:11:50:00,41.6,5.8,24,33.56,40.1,864,1.1,128.1,3.5,0,0.00,0.00,0.00,74.624,56.624
10min,FGNet,santaquin,42.01,03APR2020:12:00:00,41.4,9.0,26,33.54,40.1,869,3.4,165.3,6.2,0,0.00,0.00,0.00,68.234,55.904
10min,FGNet,santaquin,42.01,03APR2020:12:10:00,41.8,9.2,26,33.53,40.1,880,2.7,140.1,4.4,0,0.00,0.00,0.00,71.132,61.538
10min,FGNet,santaquin,42.01,03APR2020:12:20:00,42.1,10.0,27,33.57,40.2,880,3.1,123.3,5.5,0,0.00,0.00,0.00,65.462,57.938
10min,FGNet,santaquin,42.01,03APR2020:12:30:00,42.9,11.2,28,33.55,40.3,880,3.2,117.3,5.3,0,0.00,0.00,0.00,72.212,59.144
10min,FGNet,santaquin,42.01,03APR2020:12:40:00,43.8,13.4,29,33.56,40.3,885,4.2,186.8,6.0,0,0.00,0.00,0.00,68.774,55.202
10min,FGNet,santaquin,42.01,03APR2020:12:50:00,45.0,15.0,31,33.58,40.5,894,2.9,173.2,6.0,0,0.00,0.00,0.00,67.784,55.994
10min,FGNet,santaquin,42.01,03APR2020:13:00:00,45.2,13.6,29,33.53,40.6,891,5.6,69.1,9.4,0,0.00,0.00,0.00,67.082,56.84
10min,FGNet,santaquin,42.01,03APR2020:13:10:00,45.6,13.6,29,33.49,40.7,909,5.1,53.83,11.2,0,0.00,0.00,0.00,67.82,57.632
10min,FGNet,santaquin,42.01,03APR2020:13:20:00,46.4,14.0,28,33.48,40.8,835,4.8,72.97,8.7,0,0.00,0.00,0.00,58.712,57.002
10min,FGNet,santaquin,42.01,03APR2020:13:30:00,46.0,12.0,26,33.56,41.0,489,3.0,207.7,5.7,0,0.00,0.00,0.00,67.622,55.796
10min,FGNet,santaquin,42.01,03APR2020:13:40:00,46.7,15.2,29,33.54,41.1,540,3.6,251.8,6.7,0,0.00,0.00,0.00,54.302,51.404
10min,FGNet,santaquin,42.01,03APR2020:13:50:00,46.6,15.0,29,33.52,41.3,560,6.9,192,15.7,0,0.00,0.00,0.00,61.7,56.552
10min,FGNet,santaquin,42.01,03APR2020:14:00:00,47.8,16.4,29,33.51,41.5,899,9.1,193,15.0,0,0.00,0.00,0.00,61.376,56.282
10min,FGNet,santaquin,42.01,03APR2020:14:10:00,48.3,16.6,29,33.48,41.7,857,9.8,178.9,14.8,0,0.00,0.00,0.00,62.708,55.652
10min,FGNet,santaquin,42.01,03APR2020:14:20:00,47.4,16.7,30,33.48,41.9,533,11.6,216.8,19.4,0,0.00,0.00,0.00,63.86,54.302
10min,FGNet,santaquin,42.01,03APR2020:14:30:00,47.9,17.0,30,33.49,42.1,597,9.0,233.9,14.8,0,0.00,0.00,0.00,65.426,54.068
10min,FGNet,santaquin,42.01,03APR2020:14:40:00,47.7,16.2,29,33.45,42.2,522,6.2,243.1,9.8,0,0.00,0.00,0.00,54.536,52.484
10min,FGNet,santaquin,42.01,03APR2020:14:50:00,48.3,14.0,26,33.51,42.4,579,10.1,244,17.1,0,0.00,0.00,0.00,55.76,51.62
10min,FGNet,santaquin,42.01,03APR2020:15:00:00,48.0,12.9,25,33.58,42.6,424,11.4,221.9,18.9,0,0.00,0.00,0.00,52.34,51.044
10min,FGNet,santaquin,42.01,03APR2020:15:10:00,48.3,14.3,26,33.52,42.8,507,11.2,230.4,16.9,0,0.00,0.00,0.00,59.522,53.456
10min,FGNet,santaquin,42.01,03APR2020:15:20:00,48.5,13.9,25,33.56,43.0,505,10.7,232.9,14.2,0,0.00,0.00,0.00,61.682,53.906
10min,FGNet,santaquin,42.01,03APR2020:15:30:00,48.9,13.0,24,33.5,43.2,544,9.9,253.6,15.1,0,0.00,0.00,0.00,51.854,50.792
10min,FGNet,santaquin,42.01,03APR2020:15:40:00,48.1,14.5,26,33.54,43.3,545,5.9,255.4,9.1,0,0.00,0.00,0.00,71.06,59.108
10min,FGNet,santaquin,42.01,03APR2020:15:50:00,48.6,14.3,26,33.48,43.5,512,6.3,252.2,11.4,0,0.00,0.00,0.00,57.056,56.264
10min,FGNet,santaquin,42.01,03APR2020:16:00:00,49.1,12.6,23,33.5,43.6,553,6.0,161.1,12.5,0,0.00,0.00,0.00,64.958,57.794
10min,FGNet,santaquin,42.01,03APR2020:16:10:00,49.6,14.7,25,33.52,43.8,572,7.9,274.8,11.0,0,0.00,0.00,0.00,60.35,55.328
10min,FGNet,santaquin,42.01,03APR2020:16:20:00,48.8,12.8,24,33.53,43.9,536,7.0,316.7,11.6,0,0.00,0.00,0.00,60.422,54.356
10min,FGNet,santaquin,42.01,03APR2020:16:30:00,49.8,13.1,24,33.46,44.0,479,4.0,216.3,7.3,0,0.00,0.00,0.00,61.898,57.254
10min,FGNet,santaquin,42.01,03APR2020:16:40:00,49.6,11.8,22,33.44,44.2,440,7.8,271.1,11.9,0,0.00,0.00,0.00,59.396,54.41
10min,FGNet,santaquin,42.01,03APR2020:16:50:00,49.6,11.8,22,33.5,44.3,398,10.8,252.1,20.5,0,0.00,0.00,0.00,54.05,52.34
10min,FGNet,santaquin,42.01,03APR2020:17:00:00,49.0,13.6,24,33.55,44.4,359,7.2,296.3,13.7,0,0.00,0.00,0.00,59.684,54.824
10min,FGNet,santaquin,42.01,03APR2020:17:10:00,49.6,11.0,21,33.54,44.5,323,7.3,263.3,11.9,0,0.00,0.00,0.00,55.76,53.24
10min,FGNet,santaquin,42.01,03APR2020:17:20:00,49.2,10.7,21,33.54,44.6,288,9.1,253.5,13.0,0,0.00,0.00,0.00,55.796,52.484
10min,FGNet,santaquin,42.01,03APR2020:17:30:00,49.1,10.8,21,33.57,44.7,252,9.0,231.6,12.6,0,0.00,0.00,0.00,53.114,51.008
10min,FGNet,santaquin,42.01,03APR2020:17:40:00,49.0,11.9,23,33.53,44.8,218,8.4,237.8,12.1,0,0.00,0.00,0.00,53.42,51.224
10min,FGNet,santaquin,42.01,03APR2020:17:50:00,48.9,11.9,23,33.52,44.9,186,7.1,239.9,9.8,0,0.00,0.00,0.00,53.366,51.26
10min,FGNet,santaquin,42.01,03APR2020:18:00:00,48.8,10.4,21,33.58,45.0,155,6.3,227.8,9.4,0,0.00,0.00,0.00,52.592,50.936
10min,FGNet,santaquin,42.01,03APR2020:18:10:00,48.6,12.0,23,33.5,45.1,107,4.4,239.4,6.0,0,0.00,0.00,0.00,50.702,49.874
10min,FGNet,santaquin,42.01,03APR2020:18:20:00,48.3,13.4,24,33.48,45.2,95,3.3,221,5.3,0,0.00,0.00,0.00,49.568,49.514
10min,FGNet,santaquin,42.01,03APR2020:18:30:00,47.4,14.9,27,33.46,45.3,71,4.1,221.9,5.5,0,0.00,0.00,0.00,47.12,47.732
10min,FGNet,santaquin,42.01,03APR2020:18:40:00,47.4,13.9,26,33.5,45.3,47,2.3,219,4.0,0,0.00,0.00,0.00,44.4866,47.336
10min,FGNet,santaquin,42.01,03APR2020:18:50:00,46.8,13.9,26,33.47,45.4,16,0.2,245.1,2.1,0,0.00,0.00,0.00,39.6266,44.2922
10min,FGNet,santaquin,42.01,03APR2020:19:00:00,45.3,15.5,29,33.47,45.4,5,3.1,188.2,4.8,0,0.00,0.00,0.00,39.9992,43.106
10min,FGNet,santaquin,42.01,03APR2020:19:10:00,44.2,15.0,29,33.41,45.5,1,4.4,38.22,6.4,0,0.00,0.00,0.00,38.6168,40.415
10min,FGNet,santaquin,42.01,03APR2020:19:20:00,43.0,15.7,32,33.43,45.5,0,5.8,70.67,7.3,0,0.00,0.00,0.00,38.705,40.0136
10min,FGNet,santaquin,42.01,03APR2020:19:30:00,43.0,14.9,31,33.43,45.6,0,6.8,92.1,9.9,0,0.00,0.00,0.00,38.165,39.6878
10min,FGNet,santaquin,42.01,03APR2020:19:40:00,42.1,14.6,32,33.49,45.6,0,7.4,108.2,9.6,0,0.00,0.00,0.00,38.0534,39.7508
10min,FGNet,santaquin,42.01,03APR2020:19:50:00,42.1,14.5,32,33.43,45.6,0,6.2,103.5,9.9,0,0.00,0.00,0.00,38.3702,39.6986
10min,FGNet,santaquin,42.01,03APR2020:20:00:00,42.0,13.4,30,33.51,45.6,0,8.8,120.6,12.6,0,0.00,0.00,0.00,39.371,40.2512
10min,FGNet,santaquin,42.01,03APR2020:20:10:00,41.2,14.5,32,33.47,45.6,0,6.0,108.1,7.8,0,0.00,0.00,0.00,37.9544,39.2612
10min,FGNet,santaquin,42.01,03APR2020:20:20:00,41.5,14.0,31,33.48,45.6,0,6.2,106.3,8.2,0,0.00,0.00,0.00,36.0698,38.0156
10min,FGNet,santaquin,42.01,03APR2020:20:30:00,41.3,13.9,31,33.49,45.6,0,7.2,118.7,10.1,0,0.00,0.00,0.00,37.841,39.1676
10min,FGNet,santaquin,42.01,03APR2020:20:40:00,40.9,13.8,31,33.57,45.6,0,7.1,126.8,9.1,0,0.00,0.00,0.00,37.9184,38.8148
10min,FGNet,santaquin,42.01,03APR2020:20:50:00,41.3,14.1,32,33.55,45.6,0,5.8,115.4,8.3,0,0.00,0.00,0.00,37.1984,38.7374
10min,FGNet,santaquin,42.01,03APR2020:21:00:00,40.5,13.7,32,33.54,45.5,0,6.3,129.3,8.7,0,0.00,0.00,0.00,36.7124,37.9184
10min,FGNet,santaquin,42.01,03APR2020:21:10:00,40.3,13.9,33,33.57,45.5,0,6.2,134.1,7.8,0,0.00,0.00,0.00,36.1526,37.553
10min,FGNet,santaquin,42.01,03APR2020:21:20:00,40.4,13.4,32,33.51,45.4,0,6.2,129.4,8.5,0,0.00,0.00,0.00,37.3406,38.4512
10min,FGNet,santaquin,42.01,03APR2020:21:30:00,40.8,13.1,31,33.52,45.4,0,6.0,119.8,8.9,0,0.00,0.00,0.00,36.3308,37.8104
10min,FGNet,santaquin,42.01,03APR2020:21:40:00,39.0,15.2,36,33.47,45.4,0,4.0,57.89,6.4,0,0.00,0.00,0.00,33.7748,36.4154
10min,FGNet,santaquin,42.01,03APR2020:21:50:00,37.6,17.8,43,33.51,45.3,0,3.2,25.06,3.9,0,0.00,0.00,0.00,31.802,34.0916
10min,FGNet,santaquin,42.01,03APR2020:22:00:00,37.9,16.9,41,33.46,45.2,0,1.7,64.78,2.6,0,0.00,0.00,0.00,30.8354,33.1034
10min,FGNet,santaquin,42.01,03APR2020:22:10:00,37.0,16.7,41,33.47,45.2,0,1.2,112.7,3.7,0,0.00,0.00,0.00,31.6112,32.9684
10min,FGNet,santaquin,42.01,03APR2020:22:20:00,35.6,17.7,45,33.43,45.1,0,3.9,136.7,5.1,0,0.00,0.00,0.00,32,33.3968
10min,FGNet,santaquin,42.01,03APR2020:22:30:00,35.8,17.5,45,33.38,45.1,0,4.1,137.1,5.1,0,0.00,0.00,0.00,31.2296,32.9738
10min,FGNet,santaquin,42.01,03APR2020:22:40:00,35.6,17.3,45,33.43,45.0,0,3.5,142.8,5.8,0,0.00,0.00,0.00,30.9614,33.0746
10min,FGNet,santaquin,42.01,03APR2020:22:50:00,35.7,17.5,46,33.47,44.9,0,2.7,151.3,4.0,0,0.00,0.00,0.00,31.2332,33.2312
10min,FGNet,kaysville,42.03,03APR2020:00:00:00,30.7,13.3,48,20.5,47.7,0,2.0,172.2,3.9,0,0.00,0.00,0.03,23.8298,27.2282
10min,FGNet,kaysville,42.03,03APR2020:00:10:00,30.9,12.7,47,20.51,47.6,0,1.8,148.7,3.3,0,0.00,0.00,0.00,27.2678,30.0902
10min,FGNet,kaysville,42.03,03APR2020:00:20:00,30.8,11.9,44,20.52,47.7,0,0.9,235,3.0,0,0.00,0.00,0.00,24.5048,25.4534
10min,FGNet,kaysville,42.03,03APR2020:00:30:00,29.6,13.0,49,20.51,47.6,0,1.9,180,5.3,0,0.00,0.00,0.00,22.6778,26.7584
10min,FGNet,kaysville,42.03,03APR2020:00:40:00,29.5,14.5,53,20.48,47.6,0,2.1,250,5.3,0,0.00,0.00,0.00,26.6432,28.2164
10min,FGNet,kaysville,42.03,03APR2020:00:50:00,29.0,16.4,58,20.5,47.6,0,2.3,260.6,4.8,0,0.00,0.00,0.00,23.7974,26.8826
10min,FGNet,kaysville,42.03,03APR2020:01:00:00,29.0,17.0,61,20.48,47.5,0,2.1,163.1,6.4,0,0.00,0.00,0.00,25.6244,26.5316
10min,FGNet,kaysville,42.03,03APR2020:01:10:00,29.0,16.7,60,20.51,47.5,0,3.5,93.4,6.0,0,0.00,0.00,0.00,26.6882,27.4352
10min,FGNet,kaysville,42.03,03APR2020:01:20:00,28.5,16.0,58,20.47,47.5,0,2.4,111.8,4.2,0,0.00,0.00,0.00,20.7014,23.6426
10min,FGNet,kaysville,42.03,03APR2020:01:30:00,27.7,15.3,59,20.53,47.4,0,0.0,94.7,1.2,0,0.00,0.00,0.00,21.1262,23.4248
10min,FGNet,kaysville,42.03,03APR2020:01:40:00,28.5,15.6,59,20.49,47.4,0,1.8,261.7,4.0,0,0.00,0.00,0.00,25.7072,27.1256
10min,FGNet,kaysville,42.03,03APR2020:01:50:00,28.2,15.9,59,20.49,47.4,0,2.9,265.2,4.4,0,0.00,0.00,0.00,23.2898,24.404
10min,FGNet,kaysville,42.03,03APR2020:02:00:00,29.1,14.8,56,20.5,47.4,0,3.3,136.2,5.5,0,0.00,0.00,0.00,25.3148,26.2616
10min,FGNet,kaysville,42.03,03APR2020:02:10:00,28.9,15.1,56,20.51,47.4,0,3.9,47.02,6.2,0,0.00,0.00,0.00,25.8674,26.105
10min,FGNet,kaysville,42.03,03APR2020:02:20:00,31.1,12.7,46,20.5,47.3,0,5.2,30.09,6.2,0,0.00,0.00,0.00,26.42,28.661
10min,FGNet,kaysville,42.03,03APR2020:02:30:00,31.2,12.1,45,20.52,47.3,0,4.4,74.56,5.5,0,0.00,0.00,0.00,27.797,29.6798
10min,FGNet,kaysville,42.03,03APR2020:02:40:00,29.2,13.4,49,20.5,47.3,0,3.6,93,5.1,0,0.00,0.00,0.00,24.0278,25.9862
10min,FGNet,kaysville,42.03,03APR2020:02:50:00,29.0,13.2,50,20.51,47.2,0,2.9,104.2,5.8,0,0.00,0.00,0.00,23.1314,25.7108
10min,FGNet,kaysville,42.03,03APR2020:03:00:00,28.0,13.7,54,20.5,47.2,0,0.3,124.5,2.3,0,0.00,0.00,0.00,23.0108,24.917
10min,FGNet,kaysville,42.03,03APR2020:03:10:00,29.3,11.7,48,20.49,47.1,0,0.9,209.4,4.6,0,0.00,0.00,0.00,24.2042,25.5902
10min,FGNet,kaysville,42.03,03APR2020:03:20:00,29.8,10.6,45,20.52,47.1,0,1.8,166.3,3.7,0,0.00,0.00,0.00,23.8676,26.0852
10min,FGNet,kaysville,42.03,03APR2020:03:30:00,28.8,11.4,47,20.51,47.1,0,2.5,191.9,5.1,0,0.00,0.00,0.00,24.4832,25.7108
10min,FGNet,kaysville,42.03,03APR2020:03:40:00,28.7,12.3,50,20.46,47.0,0,3.2,154.9,4.9,0,0.00,0.00,0.00,24.6416,25.9466
10min,FGNet,kaysville,42.03,03APR2020:03:50:00,29.6,11.8,48,20.51,47.0,0,2.8,150.9,4.2,0,0.00,0.00,0.00,26.0654,28.5044
10min,FGNet,kaysville,42.03,03APR2020:04:00:00,29.9,14.5,53,20.47,46.9,0,2.5,167,4.2,0,0.00,0.00,0.00,24.8,26.735
10min,FGNet,kaysville,42.03,03APR2020:04:10:00,29.4,15.2,55,20.49,46.9,0,1.4,179.1,4.2,0,0.00,0.00,0.00,25.5524,27.7592
10min,FGNet,kaysville,42.03,03APR2020:04:20:00,29.2,15.4,56,20.5,46.9,0,1.1,239.1,3.1,0,0.00,0.00,0.00,23.3708,26.3426
10min,FGNet,kaysville,42.03,03APR2020:04:30:00,28.8,16.3,60,20.51,46.8,0,1.0,209.8,2.8,0,0.00,0.00,0.00,24.1268,26.9726
10min,FGNet,kaysville,42.03,03APR2020:04:40:00,28.6,17.5,63,20.49,46.8,0,1.5,247.1,3.9,0,0.00,0.00,0.00,22.4132,25.5722
10min,FGNet,kaysville,42.03,03APR2020:04:50:00,28.1,18.0,66,20.48,46.7,0,1.2,160.3,2.8,0,0.00,0.00,0.00,23.5706,24.7208
10min,FGNet,kaysville,42.03,03APR2020:05:00:00,28.7,16.2,60,20.49,46.7,0,1.7,78.61,3.0,0,0.00,0.00,0.00,24.8,25.0376
10min,FGNet,kaysville,42.03,03APR2020:05:10:00,29.0,15.4,57,20.48,46.7,0,2.1,53.25,3.0,0,0.00,0.00,0.00,24.008,24.7802
10min,FGNet,kaysville,42.03,03APR2020:05:20:00,27.4,14.9,57,20.47,46.6,0,2.4,48.25,3.3,0,0.00,0.00,0.00,24.4436,24.5426
10min,FGNet,kaysville,42.03,03APR2020:05:30:00,27.5,13.6,54,20.53,46.6,0,2.9,45.61,4.0,0,0.00,0.00,0.00,22.6328,23.729
10min,FGNet,kaysville,42.03,03APR2020:05:40:00,27.8,13.7,55,20.49,46.5,0,2.2,59.68,3.5,0,0.00,0.00,0.00,24.2456,25.4336
10min,FGNet,kaysville,42.03,03APR2020:05:50:00,27.3,13.9,56,20.48,46.5,0,1.2,88.7,2.8,0,0.00,0.00,0.00,21.3314,22.8938
10min,FGNet,kaysville,42.03,03APR2020:06:00:00,26.7,13.8,57,20.48,46.5,1,1.6,78.22,3.0,0,0.00,0.00,0.00,21.6122,22.7336
10min,FGNet,kaysville,42.03,03APR2020:06:10:00,26.1,14.0,59,20.47,46.4,5,1.0,111.1,2.6,0,0.00,0.00,0.00,20.3666,21.4124
10min,FGNet,kaysville,42.03,03APR2020:06:20:00,25.0,14.0,62,20.48,46.4,9,2.9,90.7,3.7,0,0.00,0.00,0.00,22.0532,23.0918
10min,FGNet,kaysville,42.03,03APR2020:06:30:00,25.2,13.8,61,20.47,46.4,17,2.5,98.8,3.1,0,0.00,0.00,0.00,22.8938,23.9288
10min,FGNet,kaysville,42.03,03APR2020:06:40:00,25.7,12.4,55,20.48,46.3,24,2.6,115.5,3.3,0,0.00,0.00,0.00,24.0944,24.512
10min,FGNet,kaysville,42.03,03APR2020:06:50:00,26.6,12.9,55,20.48,46.3,33,2.4,85.5,3.3,0,0.00,0.00,0.00,23.7794,24.494
10min,FGNet,kaysville,42.03,03APR2020:07:00:00,27.0,13.9,57,20.5,46.2,38,3.0,51.52,4.2,0,0.00,0.00,0.00,25.7594,25.6802
10min,FGNet,kaysville,42.03,03APR2020:07:10:00,28.0,13.2,54,20.51,46.1,62,2.7,62.66,3.5,0,0.00,0.00,0.00,30.7454,27.4136
10min,FGNet,kaysville,42.03,03APR2020:07:20:00,28.6,13.9,55,20.48,46.1,97,0.6,74.69,2.8,0,0.00,0.00,0.00,27.1148,27.6458
10min,FGNet,kaysville,42.03,03APR2020:07:30:00,27.9,15.2,59,20.48,46.1,92,1.3,41.46,3.1,0,0.00,0.00,0.00,38.5304,30.9344
10min,FGNet,kaysville,42.03,03APR2020:07:40:00,31.0,15.8,58,20.51,46.0,258,1.0,37.87,2.4,0,0.00,0.00,0.00,45.1256,38.4116
10min,FGNet,kaysville,42.03,03APR2020:07:50:00,33.1,16.4,53,20.5,46.0,298,0.3,189.4,1.7,0,0.00,0.00,0.00,43.9214,38.6474
10min,FGNet,kaysville,42.03,03APR2020:08:00:00,33.0,13.4,45,20.5,46.0,332,2.6,280.5,3.9,0,0.00,0.00,0.00,41.081,34.3616
10min,FGNet,kaysville,42.03,03APR2020:08:10:00,33.6,12.7,43,20.51,45.9,366,1.7,243.7,3.3,0,0.00,0.00,0.00,42.7424,39.3764
10min,FGNet,kaysville,42.03,03APR2020:08:20:00,34.9,13.2,42,20.5,45.8,400,1.8,272.3,3.5,0,0.00,0.00,0.00,41.7344,37.5152
10min,FGNet,kaysville,42.03,03APR2020:08:30:00,35.2,12.8,40,20.52,45.8,433,2.8,291,3.9,0,0.00,0.00,0.00,38.858,37.3838
10min,FGNet,kaysville,42.03,03APR2020:08:40:00,36.0,12.1,38,20.5,45.8,447,2.4,277.8,3.9,0,0.00,0.00,0.00,40.4852,41.2952
10min,FGNet,kaysville,42.03,03APR2020:08:50:00,37.6,10.8,34,20.53,45.7,505,1.8,106.9,3.7,0,0.00,0.00,0.00,43.6118,45.3344
10min,FGNet,kaysville,42.03,03APR2020:09:00:00,38.2,10.6,32,20.48,45.7,532,2.2,266.2,4.8,0,0.00,0.00,0.00,41.4788,43.646
10min,FGNet,kaysville,42.03,03APR2020:09:10:00,38.5,10.0,31,20.49,45.6,562,2.3,216.7,3.5,0,0.00,0.00,0.00,42.1664,44.681
10min,FGNet,kaysville,42.03,03APR2020:09:20:00,38.5,9.3,30,20.49,45.6,593,2.9,275.2,4.6,0,0.00,0.00,0.00,43.727,41.0846
10min,FGNet,kaysville,42.03,03APR2020:09:30:00,39.0,8.4,28,20.49,45.6,620,2.5,268.4,4.4,0,0.00,0.00,0.00,44.0204,45.788
10min,FGNet,kaysville,42.03,03APR2020:09:40:00,39.9,7.7,27,20.5,45.6,648,2.9,249,5.3,0,0.00,0.00,0.00,43.9376,47.012
10min,FGNet,kaysville,42.03,03APR2020:09:50:00,40.5,8.8,27,20.5,45.5,674,3.1,275.8,6.2,0,0.00,0.00,0.00,47.516,48.128
10min,FGNet,kaysville,42.03,03APR2020:10:00:00,41.2,8.6,26,20.48,45.4,699,2.5,208.5,5.8,0,0.00,0.00,0.00,46.2938,47.552