#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,06JAN2019:00:00:00,31.6,12.94,32.9,33.3,35.2,32.1,0,0.0001,17.3,6.9,220,15,0.432,72,57,23.1,24.3,21.2,0.00058,0.00072,32.8,34.3,22,100,36.9,12.89,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:01:00:00,31.6,12.93,30.9,31.4,32.6,29.8,0,0.0001,12.1,7.3,160,10,0.474,89,72,25.4,27.0,24.2,0.00032,0.00040,32.8,34.3,21,100,35.1,12.90,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:02:00:00,30.6,12.9,29.2,29.2,29.8,28.9,0,0.0001,9.4,6.3,168,8.3,0.510,96,89,27.5,27.9,26.9,0.00001,0.00002,32.8,34.3,22,100,33.2,12.91,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:03:00:00,30.1,12.88,29.2,29.0,29.2,28.8,0,0.0001,7.6,3.7,196,18,0.521,97,95,28.1,28.3,27.8,-0.00009,-0.00011,32.8,34.3,21,100,33.5,12.92,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:04:00:00,29.9,12.86,28.7,28.7,29.2,27.4,0,0.0001,4.7,2.1,217,34,0.514,97,95,27.8,28.2,26.2,-0.00014,-0.00018,32.8,34.3,21,100,33.7,12.93,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:05:00:00,29.3,12.84,27.0,27.0,27.7,26.5,0,0.0001,2.9,1.3,254,32,0.485,98,97,26.4,27.0,25.9,-0.00018,-0.00025,32.8,34.3,21,100,33.3,12.95,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:06:00:00,28.9,12.81,27.2,27.1,27.4,26.9,0,0.0001,2.1,0.7,252,14,0.487,98,97,26.5,26.8,26.2,-0.00015,-0.00021,32.8,34.3,22,88,34.0,12.99,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:07:00:00,28.8,12.79,27.4,27.2,27.5,27.0,0,0.0003,1.8,0.3,119,0.1,0.490,98,97,26.6,26.9,26.3,0.00002,0.00002,32.8,34.3,21,100,34.4,13.01,0.00,0.00,0.0007436793
hly,AgWx,blo,425,06JAN2019:08:00:00,28.7,12.78,27.3,27.2,27.5,26.8,17,0.0610,0.0,0.0,0.0,0.0,0.490,98,97,26.6,26.8,26.2,-0.00005,-0.00004,32.8,34.3,21,100,34.8,13.02,0.00,0.00,0.11668688
hly,AgWx,blo,425,06JAN2019:09:00:00,29.8,12.74,28.2,28.0,28.6,27.4,94,0.3394,0.0,0.0,0.0,0.0,0.507,98,96,27.3,27.7,26.7,0.00085,0.00091,32.8,34.3,21,100,35.9,13.04,0.00,0.00,0.58267718
hly,AgWx,blo,425,06JAN2019:10:00:00,31.7,12.74,28.6,28.6,29.0,28.3,162,0.5849,0.0,0.0,0.0,0.0,0.516,98,95,27.8,28.3,27.5,0.00211,0.00225,32.8,34.3,22,100,36.3,13.07,0.02,0.00,1.0686539
hly,AgWx,blo,425,06JAN2019:11:00:00,32.7,12.74,30.0,29.7,30.6,28.6,227,0.8157,13.4,4.7,279,25,0.478,98,79,26.3,28.3,24.6,0.00290,0.00332,32.8,34.3,21,100,37.0,13.09,0.00,0.00,1.4162787
hly,AgWx,blo,425,06JAN2019:12:00:00,33.4,12.76,29.6,29.4,29.8,28.9,245,0.8805,8.1,2.6,331,34,0.475,89,81,25.8,26.6,24.6,0.00333,0.00370,32.8,34.3,21,100,40.9,13.10,0.00,0.00,1.5753101
hly,AgWx,blo,425,06JAN2019:13:00:00,34.0,12.8,29.5,29.4,30.4,28.6,306,1.1001,10.6,3.6,256,30,0.451,86,75,24.6,26.0,23.3,0.00388,0.00437,32.8,34.3,21,100,42.9,13.10,0.00,0.00,1.5321944
hly,AgWx,blo,425,06JAN2019:14:00:00,34.0,13.21,28.3,28.4,29.3,28.1,281,1.0110,7.2,3.1,98,13,0.479,92,85,26.0,26.5,25.0,0.00325,0.00357,32.8,34.3,22,100,44.3,13.10,0.00,0.03,1.2844619
hly,AgWx,blo,425,06JAN2019:15:00:00,35.2,14.61,28.5,28.4,28.9,28.0,341,1.2281,4.7,1.6,91,18,0.491,93,92,26.5,27.0,26.1,0.00385,0.00415,32.8,34.3,22,100,50.3,13.11,0.00,0.01,0.8670476
hly,AgWx,blo,425,06JAN2019:16:00:00,33.6,13.3,26.9,26.8,28.5,25.7,41,0.1473,9.0,2.8,254,30,0.397,94,74,22.3,26.8,19.3,0.00060,0.00084,32.8,34.3,21,100,33.3,13.11,0.00,0.00,0.34995337
hly,AgWx,blo,425,06JAN2019:17:00:00,29.8,13.15,27.2,27.0,27.7,26.0,4,0.0148,23.2,9.7,260,17,0.351,74,69,18.9,19.9,17.5,0.00034,0.00054,32.8,34.3,21,100,30.0,13.11,0.00,0.00,0.0266825
hly,AgWx,blo,425,06JAN2019:18:00:00,28.0,13.07,26.2,26.4,26.9,26.0,0,0.0001,28.9,15.8,252,14,0.333,70,68,17.6,18.1,17.0,0.00047,0.00054,32.8,34.3,21,100,28.5,13.11,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:19:00:00,26.8,13.02,25.8,26.0,26.4,25.7,0,0.0001,37.0,19.0,254,15,0.325,70,67,16.9,17.3,16.5,0.00054,0.00060,32.8,34.3,21,100,27.9,13.12,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:20:00:00,25.8,12.96,25.2,25.5,26.1,24.7,0,0.0001,19.2,8.5,241,30,0.317,70,66,16.3,16.9,15.4,0.00024,0.00032,32.8,34.3,21,100,27.2,13.11,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:21:00:00,23.5,12.91,20.4,21.1,25.2,19.1,0,0.0001,9.8,6.1,213,15,0.300,82,70,15.1,16.9,13.3,-0.00001,0.00002,32.8,34.3,21,100,23.3,13.11,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:22:00:00,21.0,12.87,20.2,20.0,21.9,18.8,0,0.0001,10.4,7.3,218,9.2,0.306,84,80,15.4,17.3,14.0,-0.00002,0.00001,32.8,34.3,21,100,22.5,13.11,0.00,0.00,1E-6
hly,AgWx,blo,425,06JAN2019:23:00:00,21.8,12.82,22.3,22.3,23.4,21.3,0,0.0001,11.7,7.4,205,11,0.323,82,78,17.0,18.3,15.8,0.00002,0.00006,32.8,34.3,21,100,25.6,13.11,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:00:00:00,26.4,12.74,23.3,23.5,26.9,22.4,0,0.0001,9.6,2.9,152,35,0.339,83,77,18.1,22.3,17.1,0.00005,0.00008,31.4,32.0,13,100,29.0,11.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:01:00:00,24.9,12.72,23.0,22.8,23.1,22.4,0,0.0001,2.1,0.2,227,6.0,0.335,83,76,17.5,18.3,16.5,-0.00019,-0.00028,31.4,32.1,13,100,29.6,11.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:02:00:00,24.8,12.69,23.7,23.5,23.9,22.9,0,0.0001,4.2,1.2,32,29,0.366,88,79,19.3,20.6,17.9,-0.00009,-0.00011,31.4,32.1,13,100,29.0,11.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:03:00:00,24.8,12.68,22.5,22.6,23.6,21.7,0,0.0001,4.9,1.7,142,18,0.374,92,88,20.3,20.7,19.7,-0.00009,-0.00011,31.5,32.1,13,100,28.7,11.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:04:00:00,24.3,12.64,22.2,21.9,22.1,21.7,0,0.0001,2.8,1.2,243,2.5,0.372,93,92,20.1,20.3,19.8,-0.00013,-0.00017,31.5,32.1,13,100,28.5,11.82,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:05:00:00,24.0,12.63,21.9,21.7,21.9,21.1,0,0.0001,2.3,0.8,223,2.1,0.368,93,92,19.9,20.1,19.4,-0.00015,-0.00021,31.5,32.1,13,100,28.4,11.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:06:00:00,23.8,12.61,21.3,20.9,21.2,20.7,0,0.0001,1.8,0.3,132,0.0,0.358,93,93,19.2,19.4,18.9,-0.00020,-0.00031,31.5,32.1,13,87,28.7,11.89,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:07:00:00,23.8,12.6,22.1,21.6,22.0,21.0,0,0.0010,0.0,0.0,0.0,0.0,0.371,93,92,19.8,20.2,19.3,-0.00021,-0.00033,31.5,32.1,13,100,29.7,11.91,0.00,0.00,0.0036210534
hly,AgWx,bluebell,436,06JAN2019:08:00:00,24.0,12.58,22.5,22.0,22.7,21.8,19,0.0694,0.0,0.0,0.0,0.0,0.376,93,92,20.2,20.7,19.9,-0.00002,-0.00002,31.5,32.1,13,100,30.8,11.91,0.00,0.00,0.18084684
hly,AgWx,bluebell,436,06JAN2019:09:00:00,25.5,12.56,24.0,23.5,24.1,22.5,112,0.4026,3.9,0.7,87,2.4,0.397,92,91,21.3,22.0,20.4,0.00102,0.00111,31.5,32.1,13,100,34.5,11.91,0.00,0.00,0.7051759
hly,AgWx,bluebell,436,06JAN2019:10:00:00,27.8,12.74,24.7,24.5,25.6,23.7,133,0.4774,0.6,0.0,41,0.0,0.404,92,88,22.1,23.0,21.4,0.00177,0.00189,31.5,32.1,13,100,35.4,11.91,0.00,0.00,1.2026816
hly,AgWx,bluebell,436,06JAN2019:11:00:00,30.9,13.51,26.3,25.8,27.5,25.0,301,1.0840,2.1,0.7,193,0.3,0.427,90,87,23.1,24.4,22.3,0.00378,0.00406,31.5,32.1,13,71,49.1,11.91,0.00,0.01,1.5431976
hly,AgWx,bluebell,436,06JAN2019:12:00:00,34.1,13.95,26.7,26.5,27.4,25.7,277,0.9968,3.2,1.9,180,6.2,0.439,91,86,23.8,24.5,23.1,0.00351,0.00382,31.6,32.1,14,79,51.5,11.91,0.00,0.04,1.687731
hly,AgWx,bluebell,436,06JAN2019:13:00:00,34.6,14,27.2,27.1,27.5,26.6,295,1.0630,5.4,3.3,168,5.8,0.455,93,89,24.7,25.1,24.4,0.00353,0.00387,31.6,32.1,13,60,50.5,11.92,0.00,0.01,1.6215956
hly,AgWx,bluebell,436,06JAN2019:14:00:00,33.4,14.22,26.7,26.6,26.9,26.1,243,0.8738,5.7,3.7,177,6.2,0.454,94,93,24.8,25.2,24.4,0.00269,0.00295,31.6,32.1,14,95,44.5,11.92,0.00,0.00,1.3536267
hly,AgWx,bluebell,436,06JAN2019:15:00:00,33.2,13.53,26.6,26.3,26.6,26.0,172,0.6200,5.2,2.2,184,3.8,0.450,94,92,24.6,24.9,24.2,0.00177,0.00194,31.7,32.1,14,100,43.0,11.92,0.00,0.02,0.911214
hly,AgWx,bluebell,436,06JAN2019:16:00:00,31.7,13.18,26.2,26.1,26.4,25.6,66,0.2389,6.3,1.7,169,11,0.447,95,93,24.5,24.9,24.0,0.00010,0.00014,31.7,32.1,14,100,36.8,11.92,0.00,0.00,0.36554163
hly,AgWx,bluebell,436,06JAN2019:17:00:00,30.2,12.97,25.0,25.4,26.3,23.0,5,0.0172,3.2,1.5,227,17,0.433,95,93,23.9,24.7,21.7,-0.00037,-0.00044,31.7,32.1,14,100,31.3,11.93,0.00,0.00,0.027703776
hly,AgWx,bluebell,436,06JAN2019:18:00:00,27.2,12.93,22.8,22.2,23.7,20.0,0,0.0001,3.4,0.8,184,42,0.391,96,93,21.0,22.6,18.4,-0.00036,-0.00053,31.7,32.1,14,100,27.6,11.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:19:00:00,24.9,12.89,18.9,19.6,23.5,16.5,0,0.0001,5.6,2.0,186,26,0.329,96,92,18.2,22.5,14.6,-0.00024,-0.00030,31.7,32.2,14,100,22.6,11.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:20:00:00,19.7,12.85,11.7,12.3,18.6,8.1,0,0.0001,5.7,2.2,112,62,0.230,94,84,9.9,17.2,4.3,-0.00016,-0.00019,31.7,32.2,14,100,15.6,11.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:21:00:00,16.7,12.81,17.1,15.7,19.5,11.4,0,0.0001,5.5,2.4,118,40,0.296,95,88,13.9,18.1,8.7,-0.00019,-0.00023,31.7,32.2,14,100,19.5,11.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:22:00:00,19.4,12.79,18.9,18.4,19.3,17.9,0,0.0001,6.0,3.3,333,12,0.323,94,93,16.8,18.0,16.2,-0.00016,-0.00018,31.8,32.2,14,100,23.2,11.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JAN2019:23:00:00,20.5,12.77,19.9,19.5,20.0,18.1,0,0.0001,6.9,3.1,96,19,0.340,94,92,17.8,18.4,16.3,-0.00017,-0.00020,31.7,32.2,14,100,23.7,11.92,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:00:00:00,27.4,12.89,26.1,25.8,26.2,25.5,0,0.0000,9.3,6.6,189,7.3,0.468,99,97,25.4,25.8,24.9,-0.00008,-0.00009,30.6,32.0,27,.,.,12.32,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:01:00:00,27.6,12.87,27.1,26.7,27.9,26.0,0,0.0000,9.4,6.0,200,8.7,0.489,99,98,26.4,27.6,25.6,-0.00010,-0.00011,30.6,32.1,27,.,.,12.35,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:02:00:00,28.7,12.85,28.1,28.2,28.8,26.8,0,0.0000,15.4,10.9,180,5.0,0.515,99,99,27.9,28.6,26.5,-0.00007,-0.00007,30.6,32.1,27,.,.,12.37,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:03:00:00,28.4,12.83,26.6,26.4,26.8,26.2,0,0.0000,12.9,7.6,191,6.4,0.479,99,98,26.1,26.5,25.8,-0.00008,-0.00009,30.6,32.0,27,.,.,12.38,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:04:00:00,28.1,12.79,26.8,26.6,26.8,26.2,0,0.0000,6.2,3.6,188,12,0.482,99,98,26.2,26.5,25.8,-0.00014,-0.00017,30.6,32.1,27,.,.,12.39,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:05:00:00,28.0,12.76,26.6,26.4,26.7,26.3,0,0.0000,4.6,2.7,169,5.4,0.480,99,98,26.0,26.4,25.9,-0.00017,-0.00021,30.6,32.1,27,.,.,12.40,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:06:00:00,28.4,12.76,28.0,27.4,28.2,26.5,0,0.0000,8.5,5.1,178,7.3,0.508,99,98,27.1,28.0,26.2,-0.00013,-0.00007,30.7,32.0,27,.,.,12.40,0.00,0.00,7.5E-7
hly,AgWx,bluecreek,403,06JAN2019:07:00:00,29.2,12.74,28.3,28.1,28.4,27.9,0,0.0002,9.9,7.1,198,5.1,0.518,100,99,27.9,28.3,27.7,-0.00010,0.00002,30.7,32.1,27,.,.,12.40,0.00,0.00,0.0001762445
hly,AgWx,bluecreek,403,06JAN2019:08:00:00,29.5,12.75,28.6,28.3,28.8,27.9,12,0.0441,9.2,4.5,249,17,0.524,100,99,28.1,28.7,27.7,-0.00012,-0.00008,30.7,32.0,27,.,.,12.41,0.00,0.00,0.094316347
hly,AgWx,bluecreek,403,06JAN2019:09:00:00,30.3,12.75,29.2,29.0,29.3,28.8,77,0.2787,7.0,4.3,196,8.2,0.539,100,99,28.9,29.1,28.6,0.00060,0.00064,30.7,32.1,27,.,.,12.42,0.00,0.00,0.53431614
hly,AgWx,bluecreek,403,06JAN2019:10:00:00,31.6,12.71,29.4,29.2,29.6,29.0,160,0.5776,7.0,3.3,168,5.1,0.544,100,99,29.1,29.4,28.9,0.00172,0.00183,30.7,32.1,27,.,.,12.43,0.00,0.00,1.0226121
hly,AgWx,bluecreek,403,06JAN2019:11:00:00,32.5,12.75,29.7,29.6,29.9,29.4,223,0.8015,12.2,8.5,194,7.3,0.549,100,99,29.4,29.7,29.1,0.00209,0.00223,30.7,32.0,27,.,.,12.42,0.00,0.00,1.3758468
hly,AgWx,bluecreek,403,06JAN2019:12:00:00,33.3,12.8,29.4,29.4,29.6,29.1,228,0.8211,10.7,4.7,179,13,0.545,99,99,29.1,29.3,28.9,0.00260,0.00277,30.8,32.1,27,.,.,12.43,0.00,0.00,1.5469692
hly,AgWx,bluecreek,403,06JAN2019:13:00:00,33.6,14.08,29.0,29.0,29.5,28.8,254,0.9160,12.5,7.3,156,20,0.530,99,96,28.5,29.2,28.0,0.00255,0.00274,30.8,32.1,27,.,.,12.43,0.00,0.00,1.5176292
hly,AgWx,bluecreek,403,06JAN2019:14:00:00,33.1,14.28,28.6,28.7,29.2,27.9,195,0.7024,16.1,10.3,191,11,0.507,97,94,27.6,28.3,26.3,0.00185,0.00209,30.8,32.0,27,.,.,12.43,0.00,0.00,1.2902051
hly,AgWx,bluecreek,403,06JAN2019:15:00:00,32.5,14.42,27.1,27.3,28.4,26.4,207,0.7438,12.1,7.3,230,9.6,0.463,95,91,25.6,26.6,24.7,0.00184,0.00211,30.8,32.0,27,.,.,12.43,0.00,0.00,0.890408
hly,AgWx,bluecreek,403,06JAN2019:16:00:00,31.6,13.83,27.0,26.6,27.3,25.6,113,0.4072,12.2,7.9,208,8.6,0.467,96,93,25.2,25.9,24.2,0.00053,0.00069,30.8,32.0,27,.,.,12.43,0.00,0.00,0.37901167
hly,AgWx,bluecreek,403,06JAN2019:17:00:00,30.0,13.21,26.8,26.4,27.2,24.9,15,0.0532,13.9,6.5,198,12,0.467,97,94,25.2,26.1,23.6,-0.00035,-0.00031,30.8,32.1,27,.,.,12.43,0.00,0.00,0.0347199
hly,AgWx,bluecreek,403,06JAN2019:18:00:00,26.8,13.1,22.9,23.3,25.8,21.8,0,0.0000,8.5,5.5,179,14,0.411,99,94,22.5,24.9,20.9,-0.00028,-0.00031,30.9,32.0,27,.,.,12.44,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:19:00:00,25.5,13.06,24.1,23.4,25.1,21.8,0,0.0000,4.1,1.3,252,20,0.429,99,97,22.9,24.9,21.1,-0.00058,-0.00079,30.9,32.0,27,.,.,12.43,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:20:00:00,25.6,13.02,24.4,24.3,25.3,23.2,0,0.0000,5.7,2.2,163,18,0.436,99,97,23.8,25.0,22.7,-0.00052,-0.00069,30.9,32.1,27,.,.,12.43,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:21:00:00,26.0,12.99,24.6,24.4,25.1,23.5,0,0.0000,10.0,6.1,173,8.2,0.437,99,98,23.9,24.7,22.9,-0.00029,-0.00032,30.9,32.0,27,.,.,12.43,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:22:00:00,27.1,12.96,27.2,26.6,27.5,24.2,0,0.0000,11.7,8.6,163,6.2,0.492,99,98,26.2,27.2,23.7,-0.00025,-0.00027,30.9,32.1,27,.,.,12.43,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06JAN2019:23:00:00,28.3,12.93,27.1,27.0,27.5,26.7,0,0.0000,12.3,8.1,164,7.0,0.491,99,99,26.7,27.2,26.3,-0.00027,-0.00028,30.9,32.0,27,.,.,12.43,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:00:00:00,31.2,12.68,29.4,29.2,30.4,28.5,0,0.0001,4.1,2.0,135,12,0.490,91,88,26.6,27.6,26.2,-0.00000,0.00001,.,28.6,15,100,33.9,10.44,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:01:00:00,30.9,12.69,29.2,28.8,29.4,28.3,0,0.0001,4.0,1.1,139,19,0.493,92,91,26.6,27.2,25.9,-0.00007,-0.00009,.,28.7,15,91,33.7,10.44,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:02:00:00,31.2,12.67,29.6,29.3,29.7,29.0,0,0.0001,3.9,2.6,341,6.1,0.515,95,92,27.6,28.4,27.1,-0.00002,-0.00001,.,28.7,14,35,34.0,10.46,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:03:00:00,31.6,12.67,30.5,30.1,30.8,29.7,0,0.0001,2.8,1.4,313,6.2,0.546,96,95,29.0,29.9,28.4,-0.00008,-0.00010,.,28.7,15,100,34.6,10.48,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:04:00:00,32.1,12.68,30.5,30.4,30.9,29.6,0,0.0001,0.0,0.0,0.0,0.0,0.551,97,96,29.5,30.0,28.7,-0.00014,-0.00023,.,28.8,14,100,35.0,10.51,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:05:00:00,32.1,12.67,30.7,30.3,30.7,29.6,0,0.0001,0.0,0.0,0.0,0.0,0.557,97,97,29.6,30.0,28.8,-0.00014,-0.00023,.,28.8,14,100,35.3,10.52,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:06:00:00,32.0,12.67,30.1,30.0,30.7,29.4,0,0.0001,3.6,2.0,332,9.3,0.546,98,97,29.3,30.1,28.7,-0.00006,-0.00008,.,28.8,14,84,35.1,10.53,0.00,0.00,7.9438733E-7
hly,AgWx,buckhorn,419,06JAN2019:07:00:00,30.0,12.67,25.0,26.0,29.9,21.3,0,0.0012,4.6,2.6,311,12,0.434,99,94,25.2,29.2,19.8,0.00007,0.00010,.,28.9,15,100,32.2,10.53,0.00,0.00,0.169334261
hly,AgWx,buckhorn,419,06JAN2019:08:00:00,27.5,12.68,26.7,25.7,29.3,21.9,46,0.1649,7.5,2.1,88,11,0.475,99,96,25.1,28.9,20.8,0.00065,0.00070,.,28.9,15,63,32.4,10.53,0.00,0.00,0.7146381
hly,AgWx,buckhorn,419,06JAN2019:09:00:00,30.3,12.68,29.7,29.3,30.3,28.5,107,0.3859,4.9,2.9,200,9.8,0.540,98,97,28.8,29.7,27.8,0.00152,0.00164,.,28.9,14,100,37.4,10.53,0.00,0.00,1.2479224
hly,AgWx,buckhorn,419,06JAN2019:10:00:00,33.0,12.8,31.3,30.9,31.8,29.8,248,0.8919,10.0,6.2,149,6.2,0.570,97,96,30.1,30.9,29.1,0.00287,0.00310,.,28.9,14,100,43.6,10.52,0.00,0.00,1.628913
hly,AgWx,buckhorn,419,06JAN2019:11:00:00,34.6,13.52,32.3,32.0,32.4,31.6,284,1.0229,7.7,5.7,153,7.5,0.587,97,95,31.0,31.4,30.7,0.00349,0.00379,.,28.9,14,100,46.2,10.53,0.00,0.06,1.8127838
hly,AgWx,buckhorn,419,06JAN2019:12:00:00,34.9,13.7,32.7,32.4,32.8,32.2,284,1.0222,12.8,9.5,165,6.0,0.597,97,95,31.4,31.7,31.2,0.00309,0.00338,.,28.9,15,100,44.2,10.54,0.00,0.04,1.7817662
hly,AgWx,buckhorn,419,06JAN2019:13:00:00,35.2,13.61,33.3,33.0,33.3,32.7,272,0.9808,22.3,12.8,183,11,0.587,95,90,31.2,31.9,30.2,0.00287,0.00330,.,29.0,15,100,43.2,10.55,0.00,0.01,1.5396572
hly,AgWx,buckhorn,419,06JAN2019:14:00:00,36.0,14.3,34.4,33.9,34.8,33.0,442,1.5906,22.7,13.5,190,8.9,0.553,90,81,29.7,30.7,29.0,0.00472,0.00562,.,29.0,15,100,45.1,10.54,0.00,0.00,1.1117399
hly,AgWx,buckhorn,419,06JAN2019:15:00:00,38.6,14.29,34.5,34.7,35.3,33.5,432,1.5545,19.6,11.2,152,13,0.535,87,74,28.8,30.4,27.8,0.00514,0.00624,.,29.0,15,100,47.3,10.54,0.00,0.00,0.54964609
hly,AgWx,buckhorn,419,06JAN2019:16:00:00,39.6,13.74,34.4,34.4,35.0,33.7,225,0.8100,10.7,6.8,145,13,0.540,84,78,29.1,30.4,28.0,0.00232,0.00272,.,29.0,15,99,44.6,10.54,0.00,0.00,0.079751264
hly,AgWx,buckhorn,419,06JAN2019:17:00:00,35.6,13.16,32.3,32.4,33.8,31.5,16,0.0587,11.3,7.3,150,8.6,0.522,88,80,28.2,28.6,27.8,0.00001,0.00005,.,29.0,14,100,35.1,10.55,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:18:00:00,31.8,13.08,29.8,30.0,31.5,28.6,0,0.0002,9.9,5.0,130,15,0.495,90,87,27.0,28.3,25.8,-0.00031,-0.00038,.,29.1,14,100,31.6,10.55,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:19:00:00,29.7,13.03,28.4,28.4,29.0,27.6,0,0.0001,8.3,4.0,139,19,0.469,90,88,25.6,26.3,24.7,-0.00032,-0.00037,.,29.1,14,100,31.2,10.55,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:20:00:00,28.8,13.01,27.8,27.6,28.2,26.6,0,0.0001,7.6,2.3,130,38,0.463,91,89,25.1,25.9,23.9,-0.00052,-0.00068,.,29.1,14,100,30.5,10.55,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:21:00:00,28.5,12.99,28.4,28.1,28.6,26.9,0,0.0001,3.6,1.1,125,15,0.471,92,89,25.7,26.2,24.6,-0.00067,-0.00094,.,29.1,15,100,31.7,10.55,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:22:00:00,28.5,12.95,27.4,27.2,27.8,26.5,0,0.0001,3.9,1.6,318,9.7,0.466,94,91,25.3,26.1,24.6,-0.00059,-0.00078,.,29.1,15,100,31.6,10.56,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06JAN2019:23:00:00,28.8,12.92,28.4,27.9,28.4,27.1,0,0.0001,5.8,3.6,340,8.7,0.482,94,93,26.2,26.8,25.4,-0.00040,-0.00046,.,29.2,15,100,31.9,10.55,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:00:00:00,26.5,12.94,25.4,25.1,25.3,25.0,0,0.0000,2.6,0.3,314,1.4,0.371,83,78,19.9,20.6,19.3,-0.00019,-0.00029,-126.3,32.0,10,0,35.6,9.24,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:01:00:00,26.8,12.86,25.3,25.0,25.4,24.8,0,0.0000,5.0,1.5,114,43,0.370,83,78,19.9,20.7,18.9,-0.00004,-0.00004,-126.3,32.0,10,0,35.6,9.24,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:02:00:00,26.7,12.91,24.8,24.6,24.9,24.4,0,0.0000,4.4,1.3,131,49,0.378,85,80,20.2,20.7,19.4,-0.00008,-0.00009,-126.3,32.0,10,0,35.6,9.25,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:03:00:00,26.8,12.88,25.5,25.2,25.5,24.7,0,0.0000,6.4,1.6,222,59,0.404,89,85,21.8,22.6,20.7,-0.00008,-0.00010,-126.3,32.0,10,0,35.6,9.25,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:04:00:00,27.0,12.79,24.8,24.7,25.1,24.3,0,0.0000,3.8,1.0,301,37,0.403,90,89,22.0,22.4,21.7,-0.00014,-0.00019,-126.3,32.0,10,0,35.7,9.26,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:05:00:00,27.0,12.85,25.5,25.0,25.9,24.4,0,0.0000,2.9,0.5,162,19,0.418,91,90,22.6,23.5,21.8,-0.00019,-0.00028,-126.3,32.0,10,9,35.6,9.26,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:06:00:00,27.6,12.85,27.5,26.9,27.9,25.8,0,0.0000,2.8,0.9,181,13,0.458,92,91,24.7,25.8,23.4,-0.00012,-0.00017,-126.3,32.0,10,0,35.7,9.27,0.00,0.00,7.5E-7
hly,AgWx,canyonlands,426,06JAN2019:07:00:00,29.3,12.84,30.9,30.1,32.1,28.4,1,0.0021,5.6,1.2,177,23,0.535,93,92,28.2,30.3,26.3,-0.00016,0.00007,-126.3,32.0,10,44,35.6,9.28,0.00,0.00,0.010074951
hly,AgWx,canyonlands,426,06JAN2019:08:00:00,31.2,12.75,30.7,31.1,33.0,25.6,15,0.0546,9.1,3.2,139,42,0.527,93,84,28.8,30.8,23.4,0.00036,0.00050,-126.3,32.0,10,0,35.6,9.28,0.00,0.00,0.25859411
hly,AgWx,canyonlands,426,06JAN2019:09:00:00,29.9,12.85,25.9,25.7,26.1,25.6,55,0.1984,8.4,3.3,350,17,0.432,92,91,23.6,23.8,23.3,0.00088,0.00104,-126.3,32.0,10,0,35.6,9.28,0.00,0.00,0.8340007
hly,AgWx,canyonlands,426,06JAN2019:10:00:00,30.2,12.96,28.0,27.4,29.9,26.0,204,0.7357,3.4,1.5,177,55,0.456,91,85,24.6,26.3,23.5,0.00262,0.00286,-126.3,32.1,10,0,41.0,9.29,0.00,0.00,1.3452055
hly,AgWx,canyonlands,426,06JAN2019:11:00:00,35.8,14.18,31.3,31.3,34.0,29.3,357,1.2857,14.0,4.4,345,24,0.497,87,80,27.0,29.0,25.6,0.00462,0.00518,-126.3,32.1,10,0,52.4,9.29,0.00,0.01,1.6861071
hly,AgWx,canyonlands,426,06JAN2019:12:00:00,35.1,13.65,30.7,30.0,32.5,28.8,197,0.7103,10.7,4.5,230,42,0.491,89,81,26.4,27.8,25.7,0.00278,0.00317,-126.3,32.1,10,0,41.3,9.29,0.00,0.00,1.8295469
hly,AgWx,canyonlands,426,06JAN2019:13:00:00,36.3,14.09,36.5,35.5,40.4,32.1,321,1.1572,6.9,2.4,182,55,0.542,83,65,28.7,30.0,27.2,0.00494,0.00554,-126.3,32.1,10,0,53.4,9.29,0.00,0.04,1.7480057
hly,AgWx,canyonlands,426,06JAN2019:14:00:00,39.5,14.4,40.2,39.6,41.4,36.9,289,1.0398,17.2,6.1,279,27,0.509,74,54,27.7,29.6,26.2,0.00511,0.00649,-126.3,32.1,10,0,51.1,9.29,0.00,0.10,1.4648141
hly,AgWx,canyonlands,426,06JAN2019:15:00:00,40.3,14.02,40.3,40.1,40.9,39.5,252,0.9057,15.2,6.0,247,27,0.517,64,58,27.8,28.5,26.9,0.00440,0.00577,-126.3,32.1,10,0,49.3,9.29,0.00,0.03,0.9991444
hly,AgWx,canyonlands,426,06JAN2019:16:00:00,41.7,13.42,40.8,40.5,41.2,39.3,180,0.6476,11.9,5.1,231,30,0.485,66,54,27.0,30.3,24.9,0.00280,0.00403,-126.3,32.1,10,0,48.9,9.28,0.00,0.00,0.42372301
hly,AgWx,canyonlands,426,06JAN2019:17:00:00,39.1,13.19,38.6,38.6,39.9,37.1,7,0.0263,12.8,5.5,234,21,0.467,63,55,25.5,25.9,25.0,0.00078,0.00151,-126.3,32.1,10,0,38.3,9.28,0.00,0.00,0.038079796
hly,AgWx,canyonlands,426,06JAN2019:18:00:00,36.4,13.14,36.9,37.1,38.4,34.5,0,0.0000,13.7,3.8,243,25,0.456,67,58,25.0,25.4,24.6,0.00032,0.00046,-126.3,32.1,10,0,35.7,9.28,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:19:00:00,33.7,13.1,33.0,33.7,35.9,30.4,0,0.0000,5.0,1.7,104,42,0.440,74,64,24.3,25.2,22.3,-0.00014,-0.00015,-126.3,32.1,10,0,35.6,9.28,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:20:00:00,30.5,13,28.6,28.4,32.5,24.1,0,0.0000,6.0,1.7,84,40,0.404,88,70,22.4,24.7,18.9,-0.00019,-0.00023,-126.3,32.2,10,0,35.6,9.28,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:21:00:00,28.9,13.03,27.7,28.3,32.5,23.8,0,0.0000,7.1,2.1,132,36,0.389,86,68,22.0,24.0,18.6,-0.00013,-0.00016,-126.3,32.2,10,0,35.5,9.27,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:22:00:00,26.2,12.92,23.3,24.1,28.8,22.0,0,0.0000,3.7,1.0,152,52,0.350,89,73,19.8,23.3,16.9,-0.00028,-0.00039,-126.3,32.2,10,0,35.5,9.27,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06JAN2019:23:00:00,24.5,12.98,26.8,26.7,31.0,23.0,0,0.0000,4.1,1.7,123,33,0.377,86,67,20.3,23.1,17.1,-0.00017,-0.00019,-126.3,32.2,10,0,35.5,9.27,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06JAN2019:00:00:00,34.0,12.72,33.2,32.9,33.1,32.8,0,0.0002,15.6,12.2,191,6.8,0.590,93,93,31.1,31.2,31.0,0.00005,0.00008,30.9,32.5,22,100,36.0,14.45,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06JAN2019:01:00:00,33.9,12.72,32.8,32.7,33.1,32.4,0,0.0001,14.6,9.6,215,9.0,0.583,94,93,30.9,31.2,30.7,0.00002,0.00004,30.9,32.5,22,100,35.9,14.45,0.00,0.01,1E-6
hly,AgWx,cedarcity,422,06JAN2019:02:00:00,33.6,12.7,32.7,32.5,32.8,32.4,0,0.0001,16.6,10.9,225,8.4,0.585,94,93,30.9,31.2,30.7,0.00002,0.00003,30.9,32.5,22,100,35.7,14.45,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06JAN2019:03:00:00,33.5,12.7,32.7,32.6,32.8,32.4,0,0.0001,20.1,14.3,210,7.2,0.581,93,93,30.8,31.1,30.6,0.00007,0.00009,30.9,32.5,22,100,35.6,14.45,.,0.00,1E-6
hly,AgWx,cedarcity,422,06JAN2019:04:00:00,33.5,12.68,33.0,32.8,33.0,32.5,0,0.0001,22.3,16.6,199,5.9,0.578,93,90,30.7,31.1,30.3,0.00012,0.00014,31.0,32.4,22,100,35.8,14.45,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06JAN2019:05:00:00,33.7,12.68,32.7,32.8,33.6,31.9,0,0.0001,20.6,13.1,201,7.7,0.557,91,86,29.9,30.4,29.4,0.00017,0.00020,31.0,32.5,22,100,36.0,14.45,.,0.00,1E-6
hly,AgWx,cedarcity,422,06JAN2019:06:00:00,32.9,12.69,31.6,31.6,32.0,31.3,0,0.0001,22.5,16.4,191,2.5,0.552,93,91,29.5,29.7,29.4,0.00007,0.00008,31.0,32.4,22,9,34.1,14.45,14.45,0.00,7.5E-7