timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50
01OCT2018:00:30:00,twdef,sage_c,sage,139228,2019,,,,,,,,,,5.87,11.4,4.04,0,10.06,12,5.56,0,8.87,13.1,5.1,0,4.67,10.9,3.64,0,6.11,13.1,4.12,0,7.84,10.7,4.73,0,6.41,10.6,4.22,0,7.49,11,4.6,0,8.92,10.3,5.13,0,459.3,582.7,588.1,576.7,597.5,592.8,568.7,592.8,582.1,-7999,-633,-543.6,-753.8,-419.1,-476.8,-957,-476.8,-645.3
01OCT2018:01:00:00,twdef,sage_c,sage,139229,2019,,,,,,,,,,5.87,11,4.04,0,10.12,12,5.59,0,8.87,13.1,5.1,0,4.67,10.6,3.64,0,6.11,13,4.12,0,7.84,10.7,4.73,0,6.41,10.4,4.22,0,7.49,10.9,4.6,0,8.8,10.3,5.08,0,459.3,583.4,586.8,576.7,596.8,592.1,568.7,594.1,582.1,-7999,-621,-564.5,-753.8,-426.9,-485.7,-957,-459.5,-645.3
01OCT2018:01:30:00,twdef,sage_c,sage,139230,2019,,,,,,,,,,5.87,10.8,4.04,0,10.12,11.8,5.59,0,8.8,13.1,5.08,0,4.67,10.2,3.64,0,6.11,12.9,4.12,0,7.84,10.8,4.73,0,6.35,10.5,4.2,0,7.49,10.8,4.6,0,8.87,10.4,5.1,0,458,583.4,588.1,576,596.8,592.1,568,592.8,582.1,-7999,-621,-543.6,-768.8,-426.9,-485.7,-976,-476.8,-645.3
01OCT2018:02:00:00,twdef,sage_c,sage,139231,2019,,,,,,,,,,5.87,10.6,4.04,0,10.17,11.7,5.61,0,8.87,13.1,5.1,0,4.67,10,3.64,0,6.11,12.8,4.12,0,7.97,10.8,4.77,0,6.41,10.2,4.22,0,7.37,10.7,4.55,0,8.87,10.3,5.1,0,457.3,583.4,587.4,576,595.5,592.8,568,593.5,582.7,-7999,-621,-553.9,-768.8,-442.8,-476.8,-976,-468,-633
01OCT2018:02:30:00,twdef,sage_c,sage,139232,2019,,,,,,,,,,5.81,10.3,4.02,0,10.17,11.5,5.61,0,8.87,13.1,5.1,0,4.61,9.7,3.62,0,6.11,12.6,4.12,0,7.97,10.8,4.77,0,6.35,9.6,4.2,0,7.49,10.6,4.6,0,8.8,10.3,5.08,0,456.7,582.7,587.4,576,595.5,591.4,568,592.8,581.4,-7999,-633,-553.9,-768.8,-442.8,-494.9,-976,-476.8,-657.9
01OCT2018:03:00:00,twdef,sage_c,sage,139233,2019,,,,,,,,,,5.81,10,4.02,0,10.06,11.4,5.56,0,8.87,13.1,5.1,0,4.67,9.4,3.64,0,6.11,12.5,4.12,0,7.97,10.7,4.77,0,6.41,9.3,4.22,0,7.43,10.6,4.57,0,8.87,10.3,5.1,0,456.7,583.4,588.1,576,596.8,592.8,567.3,593.5,581.4,-7999,-621,-543.6,-768.8,-426.9,-476.8,-996,-468,-657.9
01OCT2018:03:30:00,twdef,sage_c,sage,139234,2019,,,,,,,,,,5.87,9.8,4.04,0,10.12,11.5,5.59,0,8.87,13.1,5.1,0,4.61,9.2,3.62,0,6.11,12.4,4.12,0,7.97,10.7,4.77,0,6.41,9.4,4.22,0,7.43,10.4,4.57,0,8.87,10.4,5.1,0,456,582.7,587.4,576,595.5,592.8,567.3,592.1,581.4,-7999,-633,-553.9,-768.8,-442.8,-476.8,-996,-485.7,-657.9
01OCT2018:04:00:00,twdef,sage_c,sage,139235,2019,,,,,,,,,,5.81,9.6,4.02,0,10.06,11.3,5.56,0,8.87,13,5.1,0,4.61,9,3.62,0,6.11,12.2,4.12,0,7.97,10.6,4.77,0,6.41,8.9,4.22,0,7.37,10.3,4.55,0,8.87,10.1,5.1,0,456,582.8,586.8,576.1,596.9,592.8,567.4,593.5,581.4,-7999,-632.1,-563.7,-767.7,-426.3,-476.1,-995,-467.4,-657
01OCT2018:04:30:00,twdef,sage_c,sage,139236,2019,,,,,,,,,,5.81,9.4,4.02,0,10.06,11.2,5.56,0,8.87,13,5.1,0,4.61,8.6,3.62,0,6.11,12.1,4.12,0,7.91,10.7,4.75,0,6.41,8.6,4.22,0,7.43,10.1,4.57,0,8.87,10.3,5.1,0,455.4,582.8,586.8,576.1,596.2,592.9,567.4,592.9,582.8,-7999,-631.7,-563.3,-767.1,-433.9,-475.8,-994,-475.8,-631.7
01OCT2018:05:00:00,twdef,sage_c,sage,139237,2019,,,,,,,,,,5.81,9.1,4.02,0,9.93,10.9,5.52,0,8.87,13.1,5.1,0,4.61,8.3,3.62,0,6.11,12,4.12,0,7.84,10.7,4.73,0,6.41,8.5,4.22,0,7.43,10,4.57,0,8.87,10.4,5.1,0,454.7,582.1,586.8,575.4,595.6,592.9,567.4,592.2,581.5,-7999,-643.7,-563.1,-782.1,-441.7,-475.6,-994,-484.6,-656.2
01OCT2018:05:30:00,twdef,sage_c,sage,139238,2019,,,,,,,,,,5.81,9,4.02,0,10.12,11,5.59,0,8.87,13.1,5.1,0,4.61,8.2,3.62,0,6.11,11.8,4.12,0,8.03,10.7,4.79,0,6.41,8.2,4.22,0,7.49,10,4.6,0,8.87,10.6,5.1,0,454.7,582.8,587.5,576.1,594.9,592.2,567.4,592.9,582.2,-7999,-631.1,-552.3,-766.4,-449.7,-484.3,-993,-475.4,-643.4
01OCT2018:06:00:00,twdef,sage_c,sage,139239,2019,,,,,,,,,,5.81,8.8,4.02,0,10.12,10.9,5.59,0,8.87,13,5.1,0,4.61,7.9,3.62,0,6.05,11.8,4.1,0,7.97,10.6,4.77,0,6.35,8.1,4.2,0,7.43,9.9,4.57,0,8.92,10.2,5.13,0,454.1,582.8,586.8,575.4,594.9,592.9,567.4,592.9,582.8,-7999,-631.4,-563.1,-782,-449.9,-475.6,-994,-475.6,-631.4
01OCT2018:06:30:00,twdef,sage_c,sage,139240,2019,,,,,,,,,,5.81,8.6,4.02,0,10.06,10.5,5.56,0,8.87,13,5.1,0,4.55,7.6,3.61,0,6.11,11.7,4.12,0,7.91,10.7,4.75,0,6.41,7.7,4.22,0,7.55,9.8,4.62,0,8.92,10.3,5.13,0,454.1,582.2,588.2,575.5,596.2,592.2,567.4,592.9,582.2,-7999,-643.5,-542,-781.8,-433.6,-484.4,-993,-475.5,-643.5
01OCT2018:07:00:00,twdef,sage_c,sage,139241,2019,,,,,,,,,,5.81,8.4,4.02,0,9.99,10.1,5.54,0,8.87,13,5.1,0,4.55,7.4,3.61,0,6.05,11.5,4.1,0,7.91,10.6,4.75,0,6.35,7.6,4.2,0,7.37,9.8,4.55,0,8.92,10.3,5.13,0,453.4,582.1,587.5,575.4,596.2,592.9,566.7,591.5,582.8,-7999,-643.8,-552.7,-782.3,-433.8,-475.8,-1014,-493.8,-631.6
01OCT2018:07:30:00,twdef,sage_c,sage,139242,2019,,,,,,,,,,5.81,8.3,4.02,0,10.12,10.4,5.59,0,8.87,12.9,5.1,0,4.55,7.3,3.61,0,6.05,11.4,4.1,0,7.84,10.6,4.73,0,6.35,7.2,4.2,0,7.43,9.5,4.57,0,8.92,10.2,5.13,0,453.3,582.8,586.8,576.1,594.8,592.8,567.3,592.8,582.1,-7999,-632.6,-564.1,-768.3,-450.8,-476.5,-995,-476.5,-644.9
01OCT2018:08:00:00,twdef,sage_c,sage,139243,2019,,,,,,,,,,5.81,8.2,4.02,0,10.12,10.3,5.59,0,8.8,12.9,5.08,0,4.55,7.1,3.61,0,6.05,11.3,4.1,0,7.91,10.5,4.75,0,6.35,7.1,4.2,0,7.43,9.4,4.57,0,8.92,10.3,5.13,0,454.7,582.7,588.1,576,594.8,593.5,567.3,591.5,582.1,-7999,-633,-543.5,-768.7,-451,-468,-996,-494.8,-645.3
01OCT2018:08:30:00,twdef,sage_c,sage,139244,2019,,,,,,,,,,5.81,8.2,4.02,0,9.93,10.2,5.52,0,8.87,12.9,5.1,0,4.55,7,3.61,0,6.05,11.1,4.1,0,8.03,10.6,4.79,0,6.41,7.1,4.22,0,7.43,9.3,4.57,0,8.87,10.3,5.1,0,455.2,582.6,588.6,576.5,596,593.3,567.8,592.6,583.2,-7999,-635.9,-535.9,-757.4,-436.7,-470.2,-981,-479,-623.8
01OCT2018:09:00:00,twdef,sage_c,sage,139245,2019,,,,,,,,,,5.81,8.3,4.02,0,10.12,10.1,5.59,0,8.8,12.9,5.08,0,4.55,7.1,3.61,0,6.05,11,4.1,0,7.84,10.5,4.73,0,6.35,6.8,4.2,0,7.49,9.3,4.6,0,8.87,10.3,5.1,0,457,582.3,587,576.3,595.7,593.1,567.6,591.7,583,-7999,-640.2,-560.2,-762.5,-439.6,-473.3,-988,-491.2,-628
01OCT2018:09:30:00,twdef,sage_c,sage,139246,2019,,,,,,,,,,5.81,8.7,4.02,0,9.99,9.6,5.54,0,8.87,12.8,5.1,0,4.55,7.3,3.61,0,6.05,10.9,4.1,0,7.84,10.6,4.73,0,6.35,6.9,4.2,0,7.43,9.1,4.57,0,8.92,10.1,5.13,0,458.2,582.2,588.2,576.1,594.9,592.9,567.4,591.5,583.5,-7999,-643.3,-542,-766.3,-449.9,-475.6,-993,-493.6,-619.1
01OCT2018:10:00:00,twdef,sage_c,sage,139247,2019,,,,,,,,,,5.81,9,4.02,0,9.93,9.6,5.52,0,8.87,12.8,5.1,0,4.55,7.5,3.61,0,6.05,10.8,4.1,0,7.84,10.5,4.73,0,6.35,7,4.2,0,7.43,9,4.57,0,8.92,10.3,5.13,0,459.5,582,587.4,576,596.1,592.1,568,592.1,582,-7999,-645.6,-554.3,-769,-435.2,-486.1,-976,-486.1,-645.6
01OCT2018:10:30:00,twdef,sage_c,sage,139248,2019,,,,,,,,,,5.81,9.3,4.02,0,9.93,9.8,5.52,0,8.8,12.8,5.08,0,4.61,7.9,3.62,0,6.05,10.8,4.1,0,7.97,10.3,4.77,0,6.41,7.3,4.22,0,7.55,9,4.62,0,8.92,9.8,5.13,0,460.7,582.6,587.3,576.6,594.7,592,567.9,592,583.3,-7999,-634.8,-555.6,-755.9,-452.5,-487.3,-979,-487.3,-622.8
01OCT2018:11:00:00,twdef,sage_c,sage,139249,2019,,,,,,,,,,5.81,9.8,4.02,0,10.06,9.8,5.56,0,8.87,12.7,5.1,0,4.55,8.6,3.61,0,6.05,10.8,4.1,0,7.97,10.4,4.77,0,6.41,7.6,4.22,0,7.43,9,4.57,0,8.87,10.1,5.1,0,462.6,583.1,587.8,577.1,594.5,592.5,568.4,591.8,582.5,-7999,-625.7,-547.8,-744.8,-454.6,-480.5,-964,-489.6,-637.8
01OCT2018:11:30:00,twdef,sage_c,sage,139250,2019,,,,,,,,,,5.87,10.6,4.04,0,9.99,9.9,5.54,0,8.8,12.7,5.08,0,4.61,9.2,3.62,0,6.05,10.6,4.1,0,7.97,10.4,4.77,0,6.35,8.1,4.2,0,7.43,8.8,4.57,0,8.92,10.2,5.13,0,464.5,583,587.7,576.9,594.3,592.3,568.2,591.7,583.6,-7999,-628.7,-550.3,-748.3,-456.7,-482.8,-968,-491.8,-616.8
01OCT2018:12:00:00,twdef,sage_c,sage,139251,2019,,,,,,,,,,5.87,11.5,4.04,0,10.06,9.2,5.56,0,8.8,12.6,5.08,0,4.61,10,3.62,0,6.05,10.6,4.1,0,8.03,10.3,4.79,0,6.35,8.7,4.2,0,7.37,8.9,4.55,0,8.87,10,5.1,0,463.8,582.9,587.6,576.9,594.3,592.3,568.2,592.9,582.2,-7999,-629.8,-551.3,-749.7,-457.5,-483.6,-970,-474.7,-642
01OCT2018:12:30:00,twdef,sage_c,sage,139252,2019,,,,,,,,,,5.87,12.1,4.04,0,10.06,9.6,5.56,0,8.8,12.6,5.08,0,4.67,10.8,3.64,0,6.05,10.6,4.1,0,7.91,10.3,4.75,0,6.41,9.2,4.22,0,7.49,9,4.6,0,8.87,10.2,5.1,0,462.4,582.2,587.6,576.9,594.3,593.6,568.8,592.9,583.6,-7999,-642.1,-551.4,-749.8,-457.6,-466.1,-951,-474.8,-618
01OCT2018:13:00:00,twdef,sage_c,sage,139253,2019,,,,,,,,,,5.93,13.1,4.06,0,9.99,9.6,5.54,0,8.8,12.5,5.08,0,4.73,11.5,3.66,0,6.05,10.8,4.1,0,7.84,10.3,4.73,0,6.47,10.1,4.24,0,7.43,9,4.57,0,8.87,10.2,5.1,0,461.2,583,587.7,577,594.4,593.7,568.3,593.1,583,-7999,-627.6,-549.4,-747.1,-456,-464.5,-967,-473.1,-627.6
01OCT2018:13:30:00,twdef,sage_c,sage,139254,2019,,,,,,,,,,5.93,13.6,4.06,0,9.99,9.5,5.54,0,8.87,12.6,5.1,0,4.73,12.1,3.66,0,6.05,10.8,4.1,0,7.97,10.2,4.77,0,6.47,10.6,4.24,0,7.37,9,4.55,0,8.92,10.2,5.13,0,459.9,581.8,588.4,577.1,596.5,592.5,569,591.8,583.8,-7999,-651.1,-538.2,-745.8,-430.8,-481.2,-946,-490.2,-614.7
01OCT2018:14:00:00,twdef,sage_c,sage,139255,2019,,,,,,,,,,5.93,14.3,4.06,0,9.93,10.1,5.52,0,8.8,12.5,5.08,0,4.73,12.8,3.66,0,6.05,10.9,4.1,0,7.97,10.2,4.77,0,6.47,11.1,4.24,0,7.43,9.1,4.57,0,8.87,10,5.1,0,460.6,582.4,587.1,577.7,595.8,592.5,569,591.8,583.1,-7999,-638.6,-558.9,-731.2,-438.7,-481.1,-946,-490.1,-626.5
01OCT2018:14:30:00,twdef,sage_c,sage,139256,2019,,,,,,,,,,5.99,15,4.08,0,10.06,10,5.56,0,8.8,12.5,5.08,0,4.79,13.4,3.68,0,6.05,11,4.1,0,7.97,10.1,4.77,0,6.41,12.2,4.22,0,7.49,9.2,4.6,0,8.92,9.8,5.13,0,461.2,582.4,588.4,577.7,595.1,592.4,569.7,593.1,582.4,-7999,-639.4,-538.8,-732.2,-447.4,-481.7,-928,-472.8,-639.4
01OCT2018:15:00:00,twdef,sage_c,sage,139257,2019,,,,,,,,,,5.99,15.6,4.08,0,9.99,10.3,5.54,0,8.8,12.5,5.08,0,4.79,14,3.68,0,6.05,11.2,4.1,0,7.97,10.1,4.77,0,6.47,12.5,4.24,0,7.49,9.3,4.6,0,8.87,9.6,5.1,0,460.5,583,587.7,578.3,596.4,593.7,569.6,592.4,583.7,-7999,-628.3,-550,-719.3,-432,-465,-930,-482.5,-616.4
01OCT2018:15:30:00,twdef,sage_c,sage,139258,2019,,,,,,,,,,6.05,16,4.1,0,10.12,10.2,5.59,0,8.8,12.5,5.08,0,4.79,14.6,3.68,0,6.05,11.3,4.1,0,7.91,10.1,4.75,0,6.41,13,4.22,0,7.43,9.5,4.57,0,8.74,9.8,5.06,0,459.9,583.7,587.8,578.4,595.1,593.1,569.7,592.5,582.4,-7999,-614.9,-548.7,-717.5,-447,-472.5,-927,-481.3,-638.9
01OCT2018:16:00:00,twdef,sage_c,sage,139259,2019,,,,,,,,,,5.99,16.2,4.08,0,10.06,10.3,5.56,0,8.8,12.5,5.08,0,4.85,14.9,3.7,0,6.05,11.5,4.1,0,8.03,10.1,4.79,0,6.47,13.3,4.24,0,7.37,9.6,4.55,0,8.87,10.1,5.1,0,457.9,583.1,588.4,578.4,595.1,593.8,569.7,592.4,582.4,-7999,-626.9,-538.5,-717.6,-447.1,-463.9,-928,-481.4,-639
01OCT2018:16:30:00,twdef,sage_c,sage,139260,2019,,,,,,,,,,6.05,16.3,4.1,0,10.17,10.5,5.61,0,8.8,12.5,5.08,0,4.85,15.2,3.7,0,6.11,11.7,4.12,0,7.91,10.1,4.75,0,6.47,13.5,4.24,0,7.55,9.6,4.62,0,8.8,10,5.08,0,457.2,583.1,587.1,578.4,595.1,592.4,569.7,592.4,582.4,-7999,-627.2,-559.5,-718,-447.3,-481.6,-928,-481.6,-639.3
01OCT2018:17:00:00,twdef,sage_c,sage,139261,2019,,,,,,,,,,6.05,16.3,4.1,0,9.99,10.9,5.54,0,8.8,12.5,5.08,0,4.85,15.4,3.7,0,6.05,11.8,4.1,0,7.97,10.1,4.77,0,6.47,13.5,4.24,0,7.43,9.8,4.57,0,8.87,9.6,5.1,0,456.6,583.1,588.4,578.4,595.1,593.1,569.7,593.8,583.1,-7999,-626.5,-538.2,-717.2,-446.9,-472.3,-927,-463.6,-626.5
01OCT2018:17:30:00,twdef,sage_c,sage,139262,2019,,,,,,,,,,5.99,16.2,4.08,0,9.99,11,5.54,0,8.8,12.5,5.08,0,4.85,15.4,3.7,0,6.11,12,4.12,0,7.91,10,4.75,0,6.47,13.6,4.24,0,7.49,9.8,4.6,0,8.92,9.9,5.13,0,455.3,583.2,587.2,577.8,595.3,591.9,569.8,593.9,581.9,-7999,-624.6,-557.2,-729,-445.5,-488.7,-924,-462.2,-649
01OCT2018:18:00:00,twdef,sage_c,sage,139263,2019,,,,,,,,,,6.05,15.9,4.1,0,10.12,11.1,5.59,0,8.8,12.5,5.08,0,4.85,15.1,3.7,0,6.11,12.1,4.12,0,7.84,10,4.73,0,6.47,13.6,4.24,0,7.37,10,4.55,0,8.87,9.5,5.1,0,454.7,583.3,588,577.9,595.4,592.7,569.2,592.7,582,-7999,-622.8,-545.2,-726.9,-444.3,-478.3,-940,-478.3,-647.2
01OCT2018:18:30:00,twdef,sage_c,sage,139264,2019,,,,,,,,,,5.99,15.5,4.08,0,10.12,11.5,5.59,0,8.8,12.4,5.08,0,4.85,14.9,3.7,0,6.11,12.3,4.12,0,7.84,10,4.73,0,6.53,13.5,4.26,0,7.43,10,4.57,0,8.87,9.8,5.1,0,454.2,582.8,586.8,578.1,596.9,592.2,569.4,593.5,582.8,-7999,-631.9,-563.6,-723.6,-426.4,-485.1,-936,-467.4,-631.9
01OCT2018:19:00:00,twdef,sage_c,sage,139265,2019,,,,,,,,,,5.99,15.2,4.08,0,10.12,11.3,5.59,0,8.8,12.4,5.08,0,4.85,14.6,3.7,0,6.11,12.3,4.12,0,7.84,10,4.73,0,6.41,13.2,4.22,0,7.43,10.1,4.57,0,8.87,9.9,5.1,0,454.2,582.2,586.9,577.5,595.6,592.9,568.8,593.6,582.2,-7999,-643.4,-562.9,-736.9,-441.7,-475.6,-953,-466.9,-643.4
01OCT2018:19:30:00,twdef,sage_c,sage,139266,2019,,,,,,,,,,5.99,14.8,4.08,0,9.93,11.5,5.52,0,8.8,12.4,5.08,0,4.79,14.3,3.68,0,6.11,12.5,4.12,0,7.91,10,4.75,0,6.47,13,4.24,0,7.37,10.1,4.55,0,8.87,9.5,5.1,0,453.7,582.3,587,577.6,595.7,591.7,568.9,593.7,583,-7999,-640.8,-560.7,-733.9,-440,-491.6,-949,-465,-628.6
01OCT2018:20:00:00,twdef,sage_c,sage,139267,2019,,,,,,,,,,5.93,14.4,4.06,0,9.99,11.5,5.54,0,8.8,12.5,5.08,0,4.79,14,3.68,0,6.11,12.6,4.12,0,7.84,10,4.73,0,6.47,12.8,4.24,0,7.43,10.1,4.57,0,8.87,9.8,5.1,0,453,583,587,577.6,597.1,593.1,568.9,592.4,583,-7999,-628,-560.2,-733.2,-423.8,-473.3,-949,-482.1,-628
01OCT2018:20:30:00,twdef,sage_c,sage,139268,2019,,,,,,,,,,5.99,14,4.08,0,10.06,11.6,5.56,0,8.87,12.4,5.1,0,4.79,13.5,3.68,0,6.11,12.5,4.12,0,7.91,10.1,4.75,0,6.47,12.6,4.24,0,7.49,10.2,4.6,0,8.8,9.8,5.08,0,453.7,582.3,587.7,577.7,597.1,591.7,568.9,593.1,583,-7999,-640.1,-549.6,-733.1,-423.7,-491.1,-949,-473.2,-628
01OCT2018:21:00:00,twdef,sage_c,sage,139269,2019,,,,,,,,,,5.93,13.8,4.06,0,9.99,11.5,5.54,0,8.8,12.5,5.08,0,4.79,13.3,3.68,0,6.11,12.6,4.12,0,7.91,10.1,4.75,0,6.47,12.3,4.24,0,7.43,10.2,4.57,0,8.74,10,5.06,0,453.7,583,587.7,577.7,597.1,591.7,568.3,593.1,583,-7999,-627.9,-549.6,-733.1,-423.7,-491.1,-968,-473.2,-627.9
01OCT2018:21:30:00,twdef,sage_c,sage,139270,2019,,,,,,,,,,5.93,13.4,4.06,0,10.17,11.6,5.61,0,8.8,12.5,5.08,0,4.73,13,3.66,0,6.11,12.6,4.12,0,7.91,10,4.75,0,6.47,12.3,4.24,0,7.49,10.3,4.6,0,8.8,9.7,5.08,0,454.4,582.4,587.1,577.7,595.8,592.4,569,592.4,581.7,-7999,-639.8,-559.8,-732.7,-439.3,-481.8,-948,-481.8,-652.2
01OCT2018:22:00:00,twdef,sage_c,sage,139271,2019,,,,,,,,,,5.93,13.1,4.06,0,9.99,11.6,5.54,0,8.87,12.4,5.1,0,4.73,12.6,3.66,0,6.11,12.5,4.12,0,7.91,10,4.75,0,6.35,11.8,4.2,0,7.43,10.2,4.57,0,8.74,9.8,5.06,0,453.7,582.4,587.1,577.1,597.2,593.1,568.4,592.5,583.1,-7999,-638.6,-558.8,-745.8,-422.7,-472.1,-965,-480.9,-626.5
01OCT2018:22:30:00,twdef,sage_c,sage,139272,2019,,,,,,,,,,5.93,12.8,4.06,0,9.99,11.5,5.54,0,8.8,12.5,5.08,0,4.73,12.3,3.66,0,6.11,12.5,4.12,0,7.97,10.1,4.77,0,6.41,11.7,4.22,0,7.55,10.1,4.62,0,8.87,10.1,5.1,0,454.5,582.5,587.9,577.2,597.3,591.9,568.4,592.6,581.8,-7999,-637,-546.9,-743.9,-421.7,-488.7,-963,-479.7,-649.3
01OCT2018:23:00:00,twdef,sage_c,sage,139273,2019,,,,,,,,,,5.93,12.6,4.06,0,10.17,11.5,5.61,0,8.8,12.5,5.08,0,4.73,12,3.66,0,6.11,12.6,4.12,0,7.91,10.1,4.75,0,6.35,11.5,4.2,0,7.49,10.1,4.6,0,8.92,9.8,5.13,0,454.5,583.2,587.9,577.2,595.9,591.9,568.5,593.9,582.5,-7999,-624.5,-546.6,-743.5,-437.2,-488.5,-962,-462,-636.6
01OCT2018:23:30:00,twdef,sage_c,sage,139274,2019,,,,,,,,,,5.87,12.1,4.04,0,10.12,11.4,5.59,0,8.8,12.5,5.08,0,4.73,11.6,3.66,0,6.11,12.4,4.12,0,7.97,10.1,4.77,0,6.41,11,4.22,0,7.43,10.1,4.57,0,8.8,9.7,5.08,0,454.5,583.2,587.9,577.2,595.9,593.3,568.5,592.6,581.9,-7999,-624.5,-546.6,-743.4,-437.1,-470.6,-962,-479.4,-648.9
02OCT2018:00:00:00,twdef,sage_c,sage,139275,2019,,,,,,,,,,5.87,12.1,4.04,0,10.17,11.4,5.61,0,8.8,12.5,5.08,0,4.73,11.3,3.66,0,6.11,12.5,4.12,0,7.97,10.1,4.77,0,6.41,10.8,4.22,0,7.49,10.1,4.6,0,8.87,9.7,5.1,0,455.2,582.5,587.9,577.2,595.9,593.3,568.4,593.9,583.2,-7999,-636.7,-546.7,-743.6,-437.3,-470.7,-963,-462.1,-624.6
02OCT2018:00:30:00,twdef,sage_c,sage,139276,2019,,,,,,,,,,5.87,11.8,4.04,0,10.12,11.2,5.59,0,8.8,12.6,5.08,0,4.67,11.1,3.64,0,6.11,12.3,4.12,0,7.91,10.2,4.75,0,6.41,10.6,4.22,0,7.49,10.1,4.6,0,8.87,10,5.1,0,455.1,583.1,587.2,577.1,595.9,591.8,568.4,592.5,581.8,-7999,-625.9,-558.3,-745.1,-438.1,-489.5,-964,-480.5,-650.4
02OCT2018:01:00:00,twdef,sage_c,sage,139277,2019,,,,,,,,,,5.87,11.6,4.04,0,9.99,11.3,5.54,0,8.8,12.5,5.08,0,4.67,11,3.64,0,6.11,12.3,4.12,0,7.91,10.1,4.75,0,6.41,10.6,4.22,0,7.43,10,4.57,0,8.92,10,5.13,0,455.1,582.4,587.8,576.4,597.2,593.2,567.7,593.2,581.8,-7999,-638.3,-548.1,-760.2,-422.6,-471.9,-985,-471.9,-650.7
02OCT2018:01:30:00,twdef,sage_c,sage,139278,2019,,,,,,,,,,5.87,11.5,4.04,0,10.06,11.1,5.56,0,8.8,12.5,5.08,0,4.67,10.6,3.64,0,6.11,12.2,4.12,0,7.91,10.3,4.75,0,6.41,10.4,4.22,0,7.55,9.9,4.62,0,8.87,10.1,5.1,0,455.1,583.1,587.1,576.4,595.8,593.1,568.4,592.5,581.8,-7999,-626.4,-558.8,-760.6,-438.5,-472.1,-965,-480.9,-651
02OCT2018:02:00:00,twdef,sage_c,sage,139279,2019,,,,,,,,,,5.87,11.3,4.04,0,10.17,11.3,5.61,0,8.8,12.6,5.08,0,4.67,10.5,3.64,0,6.05,12,4.1,0,7.97,10.2,4.77,0,6.41,10.2,4.22,0,7.49,9.8,4.6,0,8.92,10,5.13,0,455.1,583.1,587.8,576.4,595.2,592.5,567.7,592.5,583.1,-7999,-626.3,-548.2,-760.4,-446.5,-480.8,-985,-480.8,-626.3
02OCT2018:02:30:00,twdef,sage_c,sage,139280,2019,,,,,,,,,,5.87,11.1,4.04,0,9.93,11.1,5.52,0,8.8,12.5,5.08,0,4.67,10.2,3.64,0,6.05,12.1,4.1,0,7.91,10.2,4.75,0,6.41,10,4.22,0,7.49,9.9,4.6,0,8.87,10.1,5.1,0,455,582.4,587.1,577,595.8,593.1,567.6,592.4,581.7,-7999,-639.4,-559.5,-746.8,-439,-472.7,-986,-481.5,-651.8
02OCT2018:03:00:00,twdef,sage_c,sage,139281,2019,,,,,,,,,,5.87,11,4.04,0,10.17,10.9,5.61,0,8.87,12.5,5.1,0,4.61,10.1,3.62,0,6.05,12,4.1,0,7.84,10.2,4.73,0,6.41,9.8,4.22,0,7.49,9.8,4.6,0,8.87,9.8,5.1,0,455.7,582.3,587,576.3,595.7,593.1,568.3,593.1,581.7,-7999,-640.1,-560,-762.3,-439.5,-473.2,-968,-473.2,-652.5
02OCT2018:03:30:00,twdef,sage_c,sage,139282,2019,,,,,,,,,,5.87,11,4.04,0,10.06,10.9,5.56,0,8.87,12.6,5.1,0,4.61,10,3.62,0,6.05,11.9,4.1,0,7.97,10.3,4.77,0,6.41,10,4.22,0,7.37,9.8,4.55,0,8.87,9.6,5.1,0,455.7,582.3,587,576.3,596.4,593.1,568.3,593.1,583,-7999,-640.1,-560.1,-762.4,-431.5,-473.2,-968,-473.2,-628
02OCT2018:04:00:00,twdef,sage_c,sage,139283,2019,,,,,,,,,,5.87,10.9,4.04,0,10.06,10.6,5.56,0,8.8,12.6,5.08,0,4.67,9.9,3.64,0,6.11,11.8,4.12,0,7.91,10.3,4.75,0,6.41,9.7,4.22,0,7.49,9.7,4.6,0,8.74,9.8,5.06,0,455.7,582.3,587,576.3,595.7,592.4,568.3,592.4,581.7,-7999,-640.1,-560.1,-762.4,-439.5,-482.1,-968,-482.1,-652.6
02OCT2018:04:30:00,twdef,sage_c,sage,139284,2019,,,,,,,,,,5.87,10.8,4.04,0,9.99,10.8,5.54,0,8.8,12.6,5.08,0,4.61,9.8,3.62,0,6.05,11.8,4.1,0,7.84,10.3,4.73,0,6.41,9.3,4.22,0,7.49,9.6,4.6,0,8.92,10.1,5.13,0,455.7,583,587.7,576.3,595.7,591.7,568.3,592.4,581.7,-7999,-627.9,-549.6,-762.4,-439.5,-491.1,-968,-482.1,-652.6
02OCT2018:05:00:00,twdef,sage_c,sage,139285,2019,,,,,,,,,,5.87,10.8,4.04,0,10.12,10.6,5.59,0,8.8,12.6,5.08,0,4.61,9.8,3.62,0,6.05,11.6,4.1,0,7.97,10.1,4.77,0,6.47,9,4.24,0,7.49,9.6,4.6,0,8.92,10.1,5.13,0,455,583,587,576.3,596.4,593.1,568.3,593.1,581.7,-7999,-627.9,-560.1,-762.4,-431.5,-473.2,-968,-473.2,-652.6
02OCT2018:05:30:00,twdef,sage_c,sage,139286,2019,,,,,,,,,,5.81,10.7,4.02,0,10.12,10.6,5.59,0,8.8,12.6,5.08,0,4.61,9.8,3.62,0,6.05,11.6,4.1,0,7.97,10.2,4.77,0,6.41,9.1,4.22,0,7.49,9.5,4.6,0,8.87,9.9,5.1,0,455,582.3,587,576.3,596.4,593.1,567.6,591.7,581.7,-7999,-640.1,-560.1,-762.4,-431.5,-473.2,-987,-491.1,-652.6
02OCT2018:06:00:00,twdef,sage_c,sage,139287,2019,,,,,,,,,,5.87,10.6,4.04,0,10.06,10.6,5.56,0,8.87,12.6,5.1,0,4.61,9.6,3.62,0,6.11,11.6,4.12,0,7.91,10.2,4.75,0,6.41,9.3,4.22,0,7.49,9.5,4.6,0,8.92,9.9,5.13,0,454.3,583,588.4,576.3,595.1,593.1,567.6,591.7,581.7,-7999,-627.9,-539.3,-762.4,-447.7,-473.2,-987,-491.1,-652.6
02OCT2018:06:30:00,twdef,sage_c,sage,139288,2019,,,,,,,,,,5.87,10.6,4.04,0,10.06,10.4,5.56,0,8.8,12.5,5.08,0,4.67,9.5,3.64,0,6.05,11.5,4.1,0,7.91,10.3,4.75,0,6.35,9.1,4.2,0,7.49,9.4,4.6,0,8.8,9.8,5.08,0,453.7,582.3,587,577,595.1,593.1,568.3,593.1,583,-7999,-640.1,-560.1,-747.6,-447.7,-473.2,-968,-473.2,-627.9
02OCT2018:07:00:00,twdef,sage_c,sage,139289,2019,,,,,,,,,,5.87,10.6,4.04,0,10.06,10.6,5.56,0,8.87,12.5,5.1,0,4.61,9.5,3.62,0,6.05,11.4,4.1,0,7.91,10.1,4.75,0,6.35,8.9,4.2,0,7.49,9.4,4.6,0,8.92,9.8,5.13,0,455,581.7,587.7,576.3,596.4,593.1,568.3,593.1,583,-7999,-652.6,-549.6,-762.4,-431.5,-473.2,-968,-473.2,-627.9
02OCT2018:07:30:00,twdef,sage_c,sage,139290,2019,,,,,,,,,,5.81,10.6,4.02,0,10.06,10.3,5.56,0,8.87,12.5,5.1,0,4.61,9.4,3.62,0,6.05,11.3,4.1,0,7.97,10.1,4.77,0,6.41,8.8,4.22,0,7.55,9.4,4.62,0,8.8,9.8,5.08,0,456.4,582.3,587,576.3,596.4,592.4,568.3,593.1,583,-7999,-640.1,-560.1,-762.4,-431.5,-482.1,-968,-473.2,-627.9
02OCT2018:08:00:00,twdef,sage_c,sage,139291,2019,,,,,,,,,,5.87,10.5,4.04,0,10.12,10.5,5.59,0,8.8,12.5,5.08,0,4.67,9.5,3.64,0,6.05,11.3,4.1,0,7.97,10.1,4.77,0,6.35,9.1,4.2,0,7.43,9.3,4.57,0,8.92,9.9,5.13,0,458.3,582.9,587.6,576.9,595,591.6,568.2,592.3,583.6,-7999,-630.1,-551.5,-750.2,-449.2,-492.8,-971,-483.7,-618.2
02OCT2018:08:30:00,twdef,sage_c,sage,139292,2019,,,,,,,,,,5.81,10.7,4.02,0,10.12,10.3,5.59,0,8.87,12.5,5.1,0,4.61,9.5,3.62,0,6.05,11.3,4.1,0,7.91,10.2,4.75,0,6.41,8.7,4.22,0,7.43,9.3,4.57,0,8.87,10,5.1,0,459.5,582.1,588.1,576.7,595.5,592.1,568,592.1,583.4,-7999,-645.3,-543.7,-753.7,-443,-485.9,-976,-485.9,-621
02OCT2018:09:00:00,twdef,sage_c,sage,139293,2019,,,,,,,,,,5.87,11,4.04,0,10.06,10.3,5.56,0,8.8,12.5,5.08,0,4.67,9.6,3.64,0,6.05,11.3,4.1,0,7.97,10.1,4.77,0,6.41,8.9,4.22,0,7.49,9.3,4.6,0,8.8,9.8,5.08,0,461.3,583.2,587.9,577.2,594.6,593.2,568.5,592.6,582.5,-7999,-624.8,-547,-743.7,-453.9,-471,-962,-479.8,-636.9
02OCT2018:09:30:00,twdef,sage_c,sage,139294,2019,,,,,,,,,,5.87,11.3,4.04,0,9.93,10,5.52,0,8.87,12.5,5.1,0,4.67,10,3.64,0,6.05,11.2,4.1,0,7.84,10.1,4.73,0,6.35,9,4.2,0,7.43,9.2,4.57,0,8.87,10,5.1,0,463.3,583.1,588.5,577.1,595.2,592.5,569,593.1,582.4,-7999,-626.3,-538,-745.4,-446.7,-480.9,-945,-472.1,-638.4
02OCT2018:10:00:00,twdef,sage_c,sage,139295,2019,,,,,,,,,,5.93,11.6,4.06,0,10.06,10.2,5.56,0,8.8,12.5,5.08,0,4.67,10.3,3.64,0,6.05,11.3,4.1,0,8.03,10.1,4.79,0,6.35,9.1,4.2,0,7.55,9.3,4.62,0,8.87,9.8,5.1,0,462.6,582.4,587.1,577.1,595.8,592.5,568.4,593.1,583.1,-7999,-638.6,-558.8,-745.6,-438.7,-481.1,-965,-472.2,-626.4
02OCT2018:10:30:00,twdef,sage_c,sage,139296,2019,,,,,,,,,,5.93,12,4.06,0,10.06,10.1,5.56,0,8.8,12.5,5.08,0,4.67,10.8,3.64,0,6.05,11.3,4.1,0,7.84,10.2,4.73,0,6.41,9.8,4.22,0,7.49,9.3,4.6,0,8.92,10,5.13,0,463.3,583.1,587.1,577.1,596.5,592.5,568.4,591.8,583.1,-7999,-626.4,-558.8,-745.6,-430.7,-481.1,-965,-490.1,-626.4
02OCT2018:11:00:00,twdef,sage_c,sage,139297,2019,,,,,,,,,,5.93,12.5,4.06,0,9.99,10.4,5.54,0,8.87,12.5,5.1,0,4.67,11.2,3.64,0,6.05,11.3,4.1,0,7.97,10.1,4.77,0,6.41,10,4.22,0,7.49,9.2,4.6,0,8.87,9.8,5.1,0,465.3,583.8,587.1,577.1,595.8,591.8,568.4,593.1,583.1,-7999,-614.6,-558.8,-745.6,-438.7,-490.1,-965,-472.2,-626.4
02OCT2018:11:30:00,twdef,sage_c,sage,139298,2019,,,,,,,,,,5.93,12.8,4.06,0,9.99,10.3,5.54,0,8.8,12.4,5.08,0,4.67,11.8,3.64,0,6.05,11.3,4.1,0,7.91,10.1,4.75,0,6.47,10.3,4.24,0,7.43,9.3,4.57,0,8.87,9.9,5.1,0,465.9,583.8,587.8,577.1,595.1,591.8,569,593.1,582.4,-7999,-614.6,-548.4,-745.6,-446.8,-490.1,-946,-472.2,-638.6
02OCT2018:12:00:00,twdef,sage_c,sage,139299,2019,,,,,,,,,,5.93,13.3,4.06,0,10.17,10.1,5.61,0,8.8,12.4,5.08,0,4.73,12.2,3.66,0,6.05,11.3,4.1,0,7.97,10,4.77,0,6.41,10.8,4.22,0,7.43,9.3,4.57,0,8.98,9.6,5.15,0,467.9,583.1,588.5,577.7,596.5,593.1,569,592.5,582.4,-7999,-626.4,-538.2,-731.2,-430.7,-472.2,-946,-481.1,-638.6
02OCT2018:12:30:00,twdef,sage_c,sage,139300,2019,,,,,,,,,,5.93,13.8,4.06,0,9.93,10.5,5.52,0,8.87,12.3,5.1,0,4.73,13,3.66,0,6.05,11.5,4.1,0,7.91,10.1,4.75,0,6.41,11.2,4.22,0,7.43,9.3,4.57,0,8.74,9.8,5.06,0,467.9,583.7,587.1,577.7,595.1,592.5,569,593.8,582.4,-7999,-614.9,-559.1,-731.6,-447,-481.3,-946,-463.8,-638.9