timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,corfact,ECsensor,ECHT
01OCT2011:00:00:00,twdef,sage_c,sage,16492,2012,12.93,8.32,11,0,0,0,0.0,0,500,7.19,12.3,4.49,0,8.21,12.5,4.86,0,8.63,11.5,5.01,0,6.35,12.5,4.2,0,6.35,13.3,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.7,604.5,587,573,597.1,591.1,568.9,598.4,578.3,-691.6,-347.5,-560.1,-841,-423.7,-500.4,-948,-408.5,-719,,,
01OCT2011:00:30:00,twdef,sage_c,sage,16493,2012,12.93,8.41,10.53,0,0,0,0.0,0,500,7.19,11.9,4.49,0,8.15,12.5,4.84,0,8.63,11.5,5.01,0,6.35,12.1,4.2,0,6.35,13.2,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.7,588.4,588.4,573,597.1,592.4,568.9,597.8,579,-691.6,-539.4,-539.4,-841,-423.7,-482.1,-948,-416.1,-705.1,,,
01OCT2011:01:00:00,twdef,sage_c,sage,16494,2012,12.92,8.41,10,0,0,0,0.0,0,500,7.19,11.6,4.49,0,8.15,12.4,4.84,0,8.63,11.5,5.01,0,6.35,12,4.2,0,6.35,13,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.7,599.1,588.4,573,595.7,591.1,568.9,597.8,578.3,-691.6,-401.2,-539.4,-841,-439.5,-500.4,-948,-416.1,-719,,,
01OCT2011:01:30:00,twdef,sage_c,sage,16495,2012,12.91,8.32,10.53,0,0,0,0.0,0,500,7.19,11.5,4.49,0,8.15,12.3,4.84,0,8.68,11.5,5.04,0,6.35,11.9,4.2,0,6.29,12.9,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579,598.4,588.4,573,597.1,591.1,568.3,597.8,579,-705.1,-408.5,-539.4,-841,-423.7,-500.4,-968,-416.1,-705.1,,,
01OCT2011:02:00:00,twdef,sage_c,sage,16496,2012,12.91,8.15,10,0,0,0,0.0,0,500,7.13,11.2,4.47,0,8.21,12.2,4.86,0,8.63,11.5,5.01,0,6.35,11.8,4.2,0,6.29,12.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579,586.4,588.4,572.3,595.7,592.4,568.3,597.1,579,-705.1,-570.8,-539.4,-858,-439.5,-482.1,-968,-423.7,-705.1,,,
01OCT2011:02:30:00,twdef,sage_c,sage,16497,2012,12.9,8,9.46,4.6,0,0,1.5,0,500,7.13,10.9,4.47,0,8.15,12.1,4.84,0,8.63,11.5,5.01,0,6.35,11.4,4.2,0,6.29,12.6,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579,587,588.4,572.3,595.7,592.4,568.9,597.8,578.3,-705.1,-560.1,-539.4,-858,-439.5,-482.1,-948,-416.1,-719,,,
01OCT2011:03:00:00,twdef,sage_c,sage,16498,2012,12.91,7.834,9.46,0,0,0,0.0,0,500,7.13,10.7,4.47,0,8.15,12.1,4.84,0,8.63,11.5,5.01,0,6.29,11.3,4.18,0,6.29,12.5,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579,588.4,587,572.3,595.7,592.4,568.3,597.8,579,-705.1,-539.4,-560.1,-858,-439.5,-482.1,-968,-416.1,-705.1,,,
01OCT2011:03:30:00,twdef,sage_c,sage,16499,2012,12.89,7.623,10.46,0,0,0,0.0,0,500,7.13,10.5,4.47,0,8.15,11.9,4.84,0,8.63,11.5,5.01,0,6.29,11.1,4.18,0,6.29,12.3,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579,595.7,587,572.3,595.1,591.1,568.3,597.8,579,-705.1,-439.5,-560.1,-858,-447.7,-500.4,-968,-416.1,-705.1,,,
01OCT2011:04:00:00,twdef,sage_c,sage,16500,2012,12.89,7.813,10,0,0,0,0.0,0,500,7.13,10.3,4.47,0,8.15,11.8,4.84,0,8.63,11.6,5.01,0,6.35,11,4.2,0,6.29,12.1,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579,589,587,572.3,596.4,591.1,568.3,597.8,578.3,-705.1,-529.3,-560.1,-858,-431.5,-500.4,-968,-416.1,-719,,,
01OCT2011:04:30:00,twdef,sage_c,sage,16501,2012,12.89,7.855,10,0,0,0,0.0,0,500,7.07,10.1,4.45,0,8.15,11.7,4.84,0,8.63,11.5,5.01,0,6.29,10.9,4.18,0,6.35,12,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579,583,587.7,572.3,595.7,592.4,568.3,597.1,578.3,-705.1,-627.9,-549.6,-858,-439.5,-482.1,-968,-423.7,-719,,,
01OCT2011:05:00:00,twdef,sage_c,sage,16502,2012,12.89,7.771,10,0,0,0,0.0,0,500,7.07,9.8,4.45,0,8.15,11.6,4.84,0,8.68,11.5,5.04,0,6.29,10.7,4.18,0,6.29,11.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,583.7,587,572.3,595.1,591.1,568.3,596.4,577.7,-719,-616,-560.1,-858,-447.7,-500.4,-968,-431.5,-733.1,,,
01OCT2011:05:30:00,twdef,sage_c,sage,16503,2012,12.89,7.707,8.99,0,0,0,0.0,0,500,7.07,9.6,4.45,0,8.15,11.5,4.84,0,8.63,11.5,5.01,0,6.29,10.6,4.18,0,6.29,11.7,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,583.7,587,572.3,595.7,591.1,568.3,596.4,579,-719,-616,-560.1,-858,-439.5,-500.4,-968,-431.5,-705.1,,,
01OCT2011:06:00:00,twdef,sage_c,sage,16504,2012,12.89,7.454,9.46,0,0,0,0.0,0,500,7.07,9.5,4.45,0,8.15,11.3,4.84,0,8.63,11.5,5.01,0,6.29,10.5,4.18,0,6.29,11.6,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.7,585.7,587.7,572.3,595.7,592.4,567.6,596.4,579,-733.1,-581.8,-549.6,-858,-439.5,-482.1,-987,-431.5,-705.1,,,
01OCT2011:06:30:00,twdef,sage_c,sage,16505,2012,12.88,7.264,9.46,0,0,0,0.0,0,500,7.07,9.3,4.45,0,8.15,11.3,4.84,0,8.63,11.5,5.01,0,6.29,10.2,4.18,0,6.29,11.5,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.7,585,587,572.3,595.7,591.1,567.6,597.1,578.3,-733.1,-592.9,-560.1,-858,-439.5,-500.4,-987,-423.7,-719,,,
01OCT2011:07:00:00,twdef,sage_c,sage,16506,2012,12.89,7.391,10,0,0,0,0.0,0,500,7.07,9.1,4.45,0,8.15,11.1,4.84,0,8.63,11.6,5.01,0,6.29,10.1,4.18,0,6.29,11.4,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.7,583.7,588.4,572.3,595.1,591.1,567.6,596.4,579,-733.1,-616,-539.4,-858,-447.7,-500.4,-987,-431.5,-705.1,,,
01OCT2011:07:30:00,twdef,sage_c,sage,16507,2012,12.97,7.834,11.07,0,0,0,0.0,0,500,7.01,9,4.43,0,8.08,11.1,4.81,0,8.63,11.5,5.01,0,6.29,9.8,4.18,0,6.29,11.3,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.7,583.7,587,572.3,595.1,592.4,567.6,597.1,578.3,-733.1,-616,-560.1,-858,-447.7,-482.1,-987,-423.7,-719,,,
01OCT2011:08:00:00,twdef,sage_c,sage,16508,2012,13.13,9.41,13.6,0,0,0,0.0,0,500,7.07,8.8,4.45,0,8.15,11,4.84,0,8.63,11.5,5.01,0,6.29,9.9,4.18,0,6.29,11.1,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,584.4,587,572.3,595.7,592.4,567.6,596.4,579,-719,-604.4,-560.1,-858,-439.5,-482.1,-987,-431.5,-705.1,,,
01OCT2011:08:30:00,twdef,sage_c,sage,16509,2012,13.42,13.42,15.27,0,0,0,0.0,0,500,7.01,9.1,4.43,0,8.08,10.9,4.81,0,8.68,11.5,5.04,0,6.29,10,4.18,0,6.29,11,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.5,582.8,588.2,572.8,594.9,592.2,567.4,597.6,578.1,-736.8,-631.1,-542,-846,-449.9,-484.4,-993,-418.1,-722.6,,,
01OCT2011:09:00:00,twdef,sage_c,sage,16510,2012,13.77,17.57,16.25,0,0,0,0.0,0,500,7.07,9.6,4.45,0,8.08,10.8,4.81,0,8.63,11.5,5.01,0,6.29,10.2,4.18,0,6.29,10.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578,581.3,587.3,572.6,594.7,592.7,568.6,597.4,579.3,-726.6,-659.5,-555.3,-850,-452.3,-478.1,-959,-420.3,-698.9,,,
01OCT2011:09:30:00,twdef,sage_c,sage,16511,2012,14.13,20.43,16.82,0,0,0,0.0,0,500,7.07,10.4,4.45,0,8.08,10.8,4.81,0,8.63,11.5,5.01,0,6.29,10.6,4.18,0,6.29,10.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.4,580.4,587.1,573.1,595.8,592.5,568.4,597.2,579.8,-716.5,-676,-558.4,-838,-438.3,-480.7,-964,-422.6,-689.2,,,
01OCT2011:10:00:00,twdef,sage_c,sage,16512,2012,14.12,22.58,17.79,0,0,0,0.0,0,500,7.13,11.5,4.47,0,8.08,10.6,4.81,0,8.63,11.5,5.01,0,6.29,11.2,4.18,0,6.29,10.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.4,581.7,587.7,573,594.4,591.8,569,596.4,579.7,-718,-651.8,-549.1,-840,-455.7,-490.7,-947,-431.3,-690.7,,,
01OCT2011:10:30:00,twdef,sage_c,sage,16513,2012,14.05,24.56,19.33,0,0,0,0.0,0,500,7.13,12.6,4.47,0,8.08,10.6,4.81,0,8.63,11.5,5.01,0,6.35,11.7,4.2,0,6.29,10.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.9,582.2,587.6,573.5,595.6,593,568.9,597.6,578.9,-706.9,-641.8,-551.2,-827,-440.9,-474.6,-951,-417.3,-706.9,,,
01OCT2011:11:00:00,twdef,sage_c,sage,16514,2012,14.08,26.28,18.85,0,0,0,0.0,0,500,7.19,14.2,4.49,0,8.08,10.6,4.81,0,8.56,11.4,4.99,0,6.35,12.3,4.2,0,6.29,10.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.9,582.9,587.6,573.5,594.3,591.6,570.2,597,578.2,-707.2,-629.9,-551.4,-827,-457.6,-492.8,-914,-425.2,-721.1,,,
01OCT2011:11:30:00,twdef,sage_c,sage,16515,2012,14.01,27.59,21.9,0,0,0,0.0,0,500,7.25,15.6,4.51,0,8.08,10.6,4.81,0,8.56,11.5,4.99,0,6.35,13,4.2,0,6.29,10.9,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.8,583.5,587.5,573.5,594.9,592.9,570.8,596.9,580.2,-708.4,-619,-552.3,-829,-450,-475.6,-897,-425.9,-681.5,,,
01OCT2011:12:00:00,twdef,sage_c,sage,16516,2012,14.01,28.49,20.37,0,0,0,0.0,0,500,7.31,17.3,4.53,0,8.08,10.6,4.81,0,8.63,11.3,5.01,0,6.35,13.5,4.2,0,6.29,11,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.4,583.4,587.4,574,596.8,592.8,571.4,596.8,580.1,-697.1,-621.1,-554.2,-815,-427.3,-477.2,-882,-427.3,-683.8,,,
01OCT2011:12:30:00,twdef,sage_c,sage,16517,2012,14.03,28.74,20.76,0,0,0,0.0,0,500,7.37,18.7,4.55,0,8.08,10.6,4.81,0,8.63,11.3,5.01,0,6.41,14,4.22,0,6.29,11.3,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580,583.4,588.7,574,596.1,591.4,572,597.4,579.4,-684.2,-621.4,-534,-816,-435.4,-495.5,-866,-419.8,-697.5,,,
01OCT2011:13:00:00,twdef,sage_c,sage,16518,2012,14.04,28.43,21.83,0,0,0,0.0,0,500,7.37,20,4.55,0,8.08,10.7,4.81,0,8.63,11.3,5.01,0,6.41,14.5,4.22,0,6.29,11.6,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580,584,588.7,574,596.8,592.7,572.7,597.4,579.4,-684.2,-609.7,-534,-816,-427.5,-477.5,-849,-419.8,-697.6,,,
01OCT2011:13:30:00,twdef,sage_c,sage,16519,2012,14.06,28.52,18.35,0,0,0,0.0,0,500,7.43,21,4.57,0,8.08,10.8,4.81,0,8.63,11.3,5.01,0,6.41,14.9,4.22,0,6.29,11.9,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580.7,584,587.4,574,596.8,591.4,572.7,597.4,578.7,-671.1,-609.7,-554.5,-816,-427.5,-495.5,-849,-419.8,-711.3,,,
01OCT2011:14:00:00,twdef,sage_c,sage,16520,2012,14.09,28.21,20.23,0,0,0,0.0,0,500,7.55,21.8,4.62,0,8.08,11,4.81,0,8.63,11.2,5.01,0,6.47,15.3,4.24,0,6.29,12.2,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,581.4,584.1,587.4,574,597.4,592.1,573.3,597.4,579.4,-658.1,-609.5,-554.3,-816,-419.7,-486.3,-832,-419.7,-697.4,,,
01OCT2011:14:30:00,twdef,sage_c,sage,16521,2012,14.09,28.77,20.23,0,0,0,0.0,0,500,7.6,22,4.64,0,8.08,11,4.81,0,8.56,11.2,4.99,0,6.41,15.7,4.22,0,6.29,12.6,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,582,584,588.7,574,597.4,592.7,574,598.8,578.7,-645.7,-609.6,-533.9,-816,-419.8,-477.4,-816,-404.8,-711.2,,,
01OCT2011:15:00:00,twdef,sage_c,sage,16522,2012,14.12,28.4,19.29,4.4,0,0,1.5,1,500,7.6,21.9,4.64,0,8.08,11.3,4.81,0,8.63,11.3,5.01,0,6.47,15.8,4.24,0,6.29,13,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,582,583.4,587.4,574,597.4,592.7,573.3,598.1,579.4,-645.8,-621.5,-554.5,-816,-419.8,-477.4,-832,-412.2,-697.6,,,
01OCT2011:15:30:00,twdef,sage_c,sage,16523,2012,14.2,27.64,19.17,0,0,0,0.0,1,500,7.6,21.5,4.64,0,8.08,11.5,4.81,0,8.63,11.2,5.01,0,6.47,16,4.24,0,6.35,13.4,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,581.4,582.7,588.1,574,596.1,591.4,574,598.8,580,-657.9,-633.1,-543.9,-815,-435.2,-495.3,-815,-404.6,-683.8,,,
01OCT2011:16:00:00,twdef,sage_c,sage,16524,2012,14.16,27.64,18.77,4.4,0,0,1.5,1,500,7.49,21,4.6,0,8.08,11.7,4.81,0,8.56,11.2,4.99,0,6.47,16,4.24,0,6.35,13.7,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,581.4,583.4,588.1,574,596.1,591.4,574,598.1,578.7,-657.5,-620.8,-543.5,-815,-435,-495,-815,-411.8,-710.4,,,
01OCT2011:16:30:00,twdef,sage_c,sage,16525,2012,14.18,27.85,18.25,2.7,0,0,0.9,1,500,7.43,20.6,4.57,0,8.15,11.9,4.84,0,8.63,11.2,5.01,0,6.47,16,4.24,0,6.35,14,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,582.1,583.4,588.1,574.1,596.8,592.1,573.4,599.5,580.1,-644.7,-620.5,-543.3,-814,-426.9,-485.6,-831,-396.9,-683.1,,,
01OCT2011:17:00:00,twdef,sage_c,sage,16526,2012,13.54,26.21,17.22,3.3,3.3,3.3,3.3,1,500,7.43,20.1,4.57,0,8.15,12.1,4.84,0,8.63,11.2,5.01,0,6.47,16,4.24,0,6.35,14.3,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,582.2,584.2,588.2,574.1,596.9,592.2,573.5,599.6,579.5,-643.3,-607.4,-542.1,-813,-426,-484.6,-829,-396.1,-695,,,
01OCT2011:17:30:00,twdef,sage_c,sage,16527,2012,13.26,22.77,14.16,0,0,0,0.0,1,500,7.43,19.6,4.57,0,8.15,12.3,4.84,0,8.63,11.2,5.01,0,6.41,15.9,4.22,0,6.35,14.3,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,582.2,582.9,586.9,573.5,596.3,590.9,572.9,599.6,578.9,-642.3,-630.1,-562.1,-827,-433.1,-502.1,-844,-395.5,-707.4,,,
01OCT2011:18:00:00,twdef,sage_c,sage,16528,2012,13.17,18.97,13.05,0,0,0,0.0,1,500,7.37,19,4.55,0,8.15,12.4,4.84,0,8.63,11.3,5.01,0,6.41,15.8,4.22,0,6.35,14.4,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,581.7,583.1,587.8,573.7,597.8,591.1,572.4,598.5,578.4,-651.4,-626.9,-548.8,-823,-415.6,-499.7,-856,-408.1,-717.6,,,
01OCT2011:18:30:00,twdef,sage_c,sage,16529,2012,13.11,16.09,12.06,0,0,0,0.0,0,500,7.31,18.2,4.53,0,8.15,12.6,4.84,0,8.63,11.3,5.01,0,6.41,15.6,4.22,0,6.35,14.5,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,581.2,582.6,587.3,573.9,597.3,591.9,571.9,599.3,577.9,-660.9,-635.9,-556.6,-819,-421.2,-488.1,-869,-398.9,-728.2,,,
01OCT2011:19:00:00,twdef,sage_c,sage,16530,2012,13.09,13.58,9.56,0,0,0,0.0,0,500,7.31,17.6,4.53,0,8.21,12.8,4.86,0,8.56,11.3,4.99,0,6.41,15.3,4.22,0,6.41,14.5,4.22,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,581.3,583.3,588,573.3,597.4,592,571.9,599.4,578.6,-659.7,-622.8,-545.2,-834,-420.5,-487.3,-868,-398.2,-712.9,,,
01OCT2011:19:30:00,twdef,sage_c,sage,16531,2012,13.07,11.56,10.03,0,0,0,0.0,0,500,7.25,16.9,4.51,0,8.21,12.8,4.86,0,8.63,11.3,5.01,0,6.41,15.1,4.22,0,6.41,14.4,4.22,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,581.5,582.8,586.8,573.4,596.2,590.8,570.7,598.2,578.1,-656.6,-631.8,-563.5,-830,-434.1,-503.4,-899,-411,-723.4,,,
01OCT2011:20:00:00,twdef,sage_c,sage,16532,2012,13.06,10.55,11.51,0,0,0,0.0,0,500,7.19,16.3,4.49,0,8.15,12.8,4.84,0,8.63,11.3,5.01,0,6.41,14.8,4.22,0,6.41,14.5,4.22,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,581.5,582.1,588.2,573.4,596.9,590.9,570.8,598.9,578.8,-656.3,-643.8,-542.4,-830,-426.1,-503.2,-898,-403.4,-709.1,,,
01OCT2011:20:30:00,twdef,sage_c,sage,16533,2012,13.04,10.25,11.51,0,0,0,0.0,0,500,7.19,15.6,4.49,0,8.15,12.8,4.84,0,8.63,11.3,5.01,0,6.41,14.5,4.22,0,6.35,14.3,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580.8,584.2,588.2,573.4,597.6,590.9,570.8,598.2,578.1,-669,-607.7,-542.3,-830,-418.3,-503.1,-898,-410.8,-723,,,
01OCT2011:21:00:00,twdef,sage_c,sage,16534,2012,13.02,10.18,11.51,0,0,0,0.0,0,500,7.13,15.1,4.47,0,8.21,13,4.86,0,8.63,11.4,5.01,0,6.35,14.1,4.2,0,6.35,14.3,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580.8,583.5,586.8,573.4,596.2,590.9,570.1,598.9,578.8,-669,-619.5,-563.2,-830,-433.9,-503.1,-916,-403.4,-709.1,,,
01OCT2011:21:30:00,twdef,sage_c,sage,16535,2012,13,10.31,11.51,0,0,0,0.0,0,500,7.13,14.8,4.47,0,8.15,13,4.84,0,8.63,11.5,5.01,0,6.35,13.9,4.2,0,6.41,14.1,4.22,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580.8,582.1,588.2,572.8,596.2,592.2,570.1,598.9,578.8,-669,-643.7,-542.3,-846,-433.9,-484.7,-916,-403.4,-709.1,,,
01OCT2011:22:00:00,twdef,sage_c,sage,16536,2012,12.99,10.55,12.04,0,0,0,0.0,0,500,7.13,14.5,4.47,0,8.15,12.8,4.84,0,8.63,11.5,5.01,0,6.35,13.7,4.2,0,6.35,13.9,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580.1,584.2,588.2,572.8,597.6,591.5,569.4,598.2,578.1,-682.1,-607.8,-542.3,-846,-418.3,-493.8,-935,-410.8,-723,,,
01OCT2011:22:30:00,twdef,sage_c,sage,16537,2012,12.97,10.68,11.51,0,0,0,0.0,0,500,7.13,14,4.47,0,8.15,12.8,4.84,0,8.63,11.5,5.01,0,6.35,13.6,4.2,0,6.35,13.8,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580.8,583.5,586.8,572.8,596.2,591.5,570.1,598.9,578.1,-669,-619.5,-563.2,-846,-433.9,-493.8,-916,-403.4,-723,,,
01OCT2011:23:00:00,twdef,sage_c,sage,16538,2012,12.96,10.63,11.51,0,0,0,0.0,0,500,7.07,13.8,4.45,0,8.15,12.8,4.84,0,8.63,11.5,5.01,0,6.35,13.4,4.2,0,6.35,13.7,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.5,582.8,588.2,572.8,596.2,591.5,569.4,598.2,579.5,-695.4,-631.5,-542.3,-846,-433.9,-493.8,-935,-410.8,-695.4,,,
01OCT2011:23:30:00,twdef,sage_c,sage,16539,2012,12.94,10.4,10.44,0,0,0,0.0,0,500,7.07,13.4,4.45,0,8.15,12.8,4.84,0,8.63,11.5,5.01,0,6.35,13.1,4.2,0,6.35,13.6,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.5,582.8,588.2,572.8,596.2,592.2,568.7,598.9,578.8,-695.4,-631.5,-542.3,-846,-433.9,-484.7,-954,-403.4,-709.1,,,
02OCT2011:00:00:00,twdef,sage_c,sage,16540,2012,12.94,10.12,10.44,0,0,0,0.0,0,500,7.07,13.1,4.45,0,8.21,12.6,4.86,0,8.63,11.5,5.01,0,6.35,13,4.2,0,6.35,13.5,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,580.1,582.8,588.2,572.8,596.9,591.5,569.4,598.2,578.8,-682.1,-631.5,-542.3,-846,-426,-493.8,-935,-410.8,-709.1,,,
02OCT2011:00:30:00,twdef,sage_c,sage,16541,2012,12.93,9.93,11.51,3.1,0,0,1.0,0,500,7.07,12.8,4.45,0,8.21,12.5,4.86,0,8.63,11.6,5.01,0,6.29,13,4.18,0,6.35,13.4,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.5,583.5,586.8,572.8,596.9,592.2,569.4,598.2,578.1,-695.4,-619.5,-563.2,-846,-426,-484.7,-935,-410.8,-723,,,
02OCT2011:01:00:00,twdef,sage_c,sage,16542,2012,12.93,10.18,10.97,0,0,0,0.0,0,500,7.01,12.6,4.43,0,8.15,12.4,4.84,0,8.63,11.6,5.01,0,6.35,12.7,4.2,0,6.35,13.2,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.8,583.5,587.5,572.8,596.9,591.5,569.4,597.6,578.1,-709.1,-619.5,-552.7,-846,-426,-493.8,-935,-418.3,-723,,,
02OCT2011:01:30:00,twdef,sage_c,sage,16543,2012,12.92,10.14,10.44,0,0,0,0.0,-0,500,7.01,12.5,4.43,0,8.15,12.4,4.84,0,8.63,11.6,5.01,0,6.29,12.6,4.18,0,6.29,13,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.5,584.2,586.8,573.4,595.5,591.5,568.7,598.2,578.8,-695.4,-607.8,-563.2,-830,-442,-493.8,-954,-410.8,-709.1,,,
02OCT2011:02:00:00,twdef,sage_c,sage,16544,2012,12.91,9.76,9.91,0,0,0,0.0,-0,500,7.01,12.1,4.43,0,8.21,12.3,4.86,0,8.63,11.6,5.01,0,6.29,12.4,4.18,0,6.35,12.9,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.8,583.5,588.2,572.8,595.6,592.2,568.1,597.6,578.2,-708.6,-619.1,-542,-846,-441.7,-484.4,-973,-418.1,-722.5,,,
02OCT2011:02:30:00,twdef,sage_c,sage,16545,2012,12.91,9.12,9,0,0,0,0.0,-0,500,7.01,12,4.43,0,8.15,12.3,4.84,0,8.63,11.5,5.01,0,6.35,12.3,4.2,0,6.35,12.8,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.6,583.6,588.3,572.9,596.3,592.3,568.8,598.3,578.2,-693.7,-618,-541,-844,-432.9,-483.6,-952,-409.8,-721.3,,,
02OCT2011:03:00:00,twdef,sage_c,sage,16546,2012,12.91,8.36,9.99,-4.1,0,0,-1.4,-0,500,7.01,11.8,4.43,0,8.15,12.2,4.84,0,8.63,11.6,5.01,0,6.35,12.1,4.2,0,6.29,12.7,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,585,588.4,572.9,597.1,591,568.3,598.4,578.3,-719.2,-593.1,-539.5,-842,-423.9,-500.5,-968,-408.7,-719.2,,,
02OCT2011:03:30:00,twdef,sage_c,sage,16547,2012,12.91,8.15,8.99,0,0,0,0.0,-0,500,7.01,11.5,4.43,0,8.15,12.1,4.84,0,8.63,11.6,5.01,0,6.35,12,4.2,0,6.29,12.6,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,583.7,587,573,596.4,591.7,568.3,598.4,579.7,-719,-616.1,-560.1,-841,-431.6,-491.2,-968,-408.6,-691.6,,,
02OCT2011:04:00:00,twdef,sage_c,sage,16548,2012,12.9,8.19,10.53,0,0,0,0.0,-0,500,6.95,11.2,4.41,0,8.15,12,4.84,0,8.63,11.6,5.01,0,6.29,11.9,4.18,0,6.29,12.5,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,583.7,588.4,573,596.4,591.7,568.3,597.1,579,-719,-616,-539.4,-841,-431.5,-491.1,-968,-423.7,-705.1,,,
02OCT2011:04:30:00,twdef,sage_c,sage,16549,2012,12.89,8.77,10,0,0,0,0.0,-0,500,6.95,11,4.41,0,8.15,11.9,4.84,0,8.63,11.6,5.01,0,6.29,11.7,4.18,0,6.29,12.4,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,589.7,588.4,572.3,596.4,592.4,568.3,597.1,578.3,-719,-519.5,-539.4,-858,-431.5,-482.1,-968,-423.7,-719,,,
02OCT2011:05:00:00,twdef,sage_c,sage,16550,2012,12.89,8.89,9.45,0,0,0,0.0,0,500,6.95,10.9,4.41,0,8.15,11.9,4.84,0,8.63,11.7,5.01,0,6.29,11.6,4.18,0,6.35,12.3,4.2,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579,587.7,588.4,572.3,596.4,591,568.3,597.1,579,-705.5,-549.9,-539.6,-859,-431.8,-500.6,-968,-424,-705.5,,,
02OCT2011:05:30:00,twdef,sage_c,sage,16551,2012,12.89,8.68,9.46,0,0,0,0.0,0,500,6.95,10.8,4.41,0,8.15,11.8,4.84,0,8.63,11.6,5.01,0,6.23,11.5,4.16,0,6.29,12.1,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,584.4,588.4,573,595.1,591.1,568.3,597.1,579.7,-719,-604.4,-539.4,-841,-447.7,-500.4,-968,-423.7,-691.6,,,
02OCT2011:06:00:00,twdef,sage_c,sage,16552,2012,12.89,8.43,9.06,0,0,0,0.0,0,500,6.95,10.6,4.41,0,8.08,11.7,4.81,0,8.63,11.6,5.01,0,6.29,11.3,4.18,0,6.29,12.1,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.7,585.7,588.4,573,596.4,592.4,568.3,597.1,579,-733.1,-581.8,-539.4,-841,-431.6,-482.1,-968,-423.7,-705.1,,,
02OCT2011:06:30:00,twdef,sage_c,sage,16553,2012,12.89,8.32,9.06,4.6,0,0,1.5,0,500,6.95,10.5,4.41,0,8.15,11.6,4.84,0,8.68,11.6,5.04,0,6.29,11.2,4.18,0,6.29,11.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,585.7,587,572.3,595.1,591.1,567.6,597.8,578.3,-719,-581.8,-560.1,-858,-447.7,-500.4,-987,-416.1,-719,,,
02OCT2011:07:00:00,twdef,sage_c,sage,16554,2012,12.89,7.919,7.985,0,0,0,0.0,0,500,6.89,10.3,4.38,0,8.08,11.5,4.81,0,8.63,11.6,5.01,0,6.35,11.1,4.2,0,6.29,11.8,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,586.4,587,572.3,595.1,591.1,567.6,597.8,578.3,-719,-570.8,-560.1,-858,-447.7,-500.4,-987,-416.1,-719,,,
02OCT2011:07:30:00,twdef,sage_c,sage,16555,2012,12.94,7.454,8.92,0,0,0,0.0,0,500,6.95,10.1,4.41,0,8.15,11.5,4.84,0,8.63,11.6,5.01,0,6.29,11,4.18,0,6.29,11.7,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.3,588.4,588.4,572.3,596.4,591.1,567.6,597.8,578.3,-719,-539.4,-539.4,-858,-431.5,-500.4,-987,-416.1,-719,,,
02OCT2011:08:00:00,twdef,sage_c,sage,16556,2012,13.14,8.32,12.54,0,0,0,0.0,0,500,6.89,10,4.38,0,8.08,11.4,4.81,0,8.63,11.6,5.01,0,6.23,10.9,4.16,0,6.29,11.6,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.7,588.4,587,573,595.1,591.1,567.6,597.1,579,-733.1,-539.4,-560.1,-841,-447.7,-500.4,-987,-423.7,-705.1,,,
02OCT2011:08:30:00,twdef,sage_c,sage,16557,2012,13.42,12.04,13.67,0,0,0,0.0,0,500,6.89,10,4.38,0,8.15,11.3,4.84,0,8.63,11.5,5.01,0,6.29,10.9,4.18,0,6.29,11.5,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.5,586.9,587.5,572.8,596.2,592.9,568.1,596.9,578.8,-736.6,-562.7,-552.2,-845,-433.5,-475.4,-972,-425.6,-708.4,,,
02OCT2011:09:00:00,twdef,sage_c,sage,16558,2012,13.78,16,14.25,0,0,0,0.0,0,500,6.95,10.5,4.41,0,8.08,11.2,4.81,0,8.63,11.6,5.01,0,6.29,11.1,4.18,0,6.29,11.4,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578,587.4,587.4,572.6,594.7,591.4,567.9,597.4,578,-726.2,-555,-555,-850,-452.1,-495.9,-978,-420.1,-726.2,,,
02OCT2011:09:30:00,twdef,sage_c,sage,16559,2012,14.16,18.81,15.25,0,0,0,0.0,0,500,6.95,11.1,4.41,0,8.08,11.1,4.81,0,8.63,11.6,5.01,0,6.29,11.5,4.18,0,6.29,11.3,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,577.8,589.2,587.2,573.2,595.2,591.9,568.5,596.6,579.2,-729.1,-526.7,-557.3,-837,-445.6,-488.7,-962,-429.5,-701.3,,,
02OCT2011:10:00:00,twdef,sage_c,sage,16560,2012,14.2,20.75,14.8,0,0,0,0.0,0,500,6.95,12.1,4.41,0,8.08,11.1,4.81,0,8.63,11.5,5.01,0,6.29,11.9,4.18,0,6.29,11.3,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.4,597.2,588.5,573.1,595.8,592.5,568.4,597.8,578.4,-716.9,-422.8,-538,-839,-438.5,-480.9,-965,-415.1,-716.9,,,
02OCT2011:10:30:00,twdef,sage_c,sage,16561,2012,14.18,22.24,15.71,0,0,0,0.0,0,500,7.01,13.2,4.43,0,8.08,11,4.81,0,8.63,11.5,5.01,0,6.35,12.3,4.2,0,6.29,11.3,4.18,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,579.1,588.4,587.8,573.7,596.5,591.8,569,597.8,580.4,-703.9,-538.6,-548.8,-823,-431.1,-490.5,-946,-415.6,-677.1,,,
02OCT2011:11:00:00,twdef,sage_c,sage,16562,2012,14.12,23.46,17.26,0,0,0,0.0,0,500,7.01,14.5,4.43,0,8.08,11,4.81,0,8.63,11.5,5.01,0,6.29,12.9,4.18,0,6.23,11.3,4.16,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,-9999,0,0,0,578.9,588.9,587.6,573.6,596.3,593,570.2,597,578.9,-706.8,-530.7,-551.1,-827,-432.8,-474.5,-913,-424.9,-706.8,,,