timestamp,network,station,canopy,record,Batt_Min,PTemp_C_AVE,JuddTemp_C_AVE,Snow_cm_AVE,SoilT1_5,SoilT1_25,SoilT1_50,SoilT2_5,SoilT2_25,SoilT2_50,SoilT1_plot,SoilT2_plot,wateryr
10/1/2007 00:00:00,twdef,aspen_a,aspen,11564,12.83,7.968,7.077,0.33,6.584,8.56,8.53,6.765,13.55,6.626,2,3,2008
10/1/2007 00:30:00,twdef,aspen_a,aspen,11565,12.83,7.989,6.978,1.168,6.542,8.56,8.53,6.682,13.55,6.626,2,3,2008
10/1/2007 01:00:00,twdef,aspen_a,aspen,11566,12.81,7.947,6.988,1.168,6.487,8.56,8.53,6.626,13.55,6.654,2,3,2008
10/1/2007 01:30:00,twdef,aspen_a,aspen,11567,12.81,7.862,7.013,1.168,6.445,8.56,8.53,6.556,13.54,6.654,2,3,2008
10/1/2007 02:00:00,twdef,aspen_a,aspen,11568,12.8,7.883,7.198,1.168,6.403,8.56,8.54,6.515,13.55,6.654,2,3,2008
10/1/2007 02:30:00,twdef,aspen_a,aspen,11569,12.79,7.905,6.978,0.656,6.346,8.55,8.54,6.457,13.53,6.652,2,3,2008
10/1/2007 03:00:00,twdef,aspen_a,aspen,11570,12.79,7.757,6.683,1.325,6.317,8.54,8.54,6.401,13.53,6.652,2,3,2008
10/1/2007 03:30:00,twdef,aspen_a,aspen,11571,12.79,7.483,6.281,0.316,6.289,8.53,8.54,6.345,13.53,6.652,2,3,2008
10/1/2007 04:00:00,twdef,aspen_a,aspen,11572,12.78,7.192,6.101,1.61,6.253,8.52,8.53,6.281,13.52,6.644,2,3,2008
10/1/2007 04:30:00,twdef,aspen_a,aspen,11573,12.78,7.068,6.062,1.588,6.194,8.52,8.53,6.222,13.52,6.654,2,3,2008
10/1/2007 05:00:00,twdef,aspen_a,aspen,11574,12.78,6.942,6.05,1.577,6.164,8.5,8.53,6.178,13.49,6.653,2,3,2008
10/1/2007 05:30:00,twdef,aspen_a,aspen,11575,12.77,6.921,6.041,1.576,6.122,8.49,8.53,6.136,13.49,6.639,2,3,2008
10/1/2007 06:00:00,twdef,aspen_a,aspen,11576,12.76,6.941,6.319,0.083,6.083,8.48,8.53,6.083,13.48,6.641,2,3,2008
10/1/2007 06:30:00,twdef,aspen_a,aspen,11577,12.76,7.005,6.384,0.076,6.053,8.46,8.53,6.025,13.46,6.64,2,3,2008
10/1/2007 07:00:00,twdef,aspen_a,aspen,11578,12.75,7.13,6.501,1.26,6.027,8.46,8.53,5.999,13.47,6.642,2,3,2008
10/1/2007 07:30:00,twdef,aspen_a,aspen,11579,12.74,7.151,6.215,0.423,5.971,8.44,8.52,5.943,13.44,6.642,2,3,2008
10/1/2007 08:00:00,twdef,aspen_a,aspen,11580,12.74,7.172,6.431,0.088,5.943,8.41,8.52,5.915,13.44,6.642,2,3,2008
10/1/2007 08:30:00,twdef,aspen_a,aspen,11581,12.75,7.528,6.911,0.968,5.921,8.41,8.51,5.878,13.42,6.62,2,3,2008
10/1/2007 09:00:00,twdef,aspen_a,aspen,11582,12.76,8.73,7.908,0.327,5.87,8.36,8.49,5.842,13.4,6.598,2,3,2008
10/1/2007 09:30:00,twdef,aspen_a,aspen,11583,12.79,12.56,9.46,-0.605,5.826,8.32,8.44,5.798,13.33,6.554,2,3,2008
10/1/2007 10:00:00,twdef,aspen_a,aspen,11584,12.83,17.12,10.92,0.062,5.881,8.26,8.41,5.853,13.3,6.524,2,3,2008
10/1/2007 10:30:00,twdef,aspen_a,aspen,11585,12.92,20.55,11.73,-0.792,6.018,8.26,8.4,5.99,13.26,6.493,2,3,2008
10/1/2007 11:00:00,twdef,aspen_a,aspen,11586,13.2,22.8,12.3,-1.405,6.167,8.23,8.38,6.139,13.23,6.474,2,3,2008
10/1/2007 11:30:00,twdef,aspen_a,aspen,11587,13.64,25.16,13.88,-2.612,6.37,8.22,8.36,6.342,13.21,6.453,2,3,2008
10/1/2007 12:00:00,twdef,aspen_a,aspen,11588,14.02,26.32,13.96,-0.918,6.61,8.21,8.35,6.554,13.23,6.443,2,3,2008
10/1/2007 12:30:00,twdef,aspen_a,aspen,11589,14.33,25.86,13.83,0.423,6.777,8.24,8.36,6.763,13.24,6.443,2,3,2008
10/1/2007 13:00:00,twdef,aspen_a,aspen,11590,14.23,23.76,12.27,-0.079,6.999,8.28,8.39,7.026,13.27,6.485,2,3,2008
10/1/2007 13:30:00,twdef,aspen_a,aspen,11591,14.1,21.08,11.76,-0.878,7.144,8.3,8.38,7.241,13.28,6.478,2,3,2008
10/1/2007 14:00:00,twdef,aspen_a,aspen,11592,13.99,18.87,10.48,0.725,7.299,8.34,8.4,7.437,13.32,6.494,2,3,2008
10/1/2007 14:30:00,twdef,aspen_a,aspen,11593,14,17.18,10.2,-0.364,7.341,8.37,8.4,7.575,13.33,6.481,2,3,2008
10/1/2007 15:00:00,twdef,aspen_a,aspen,11594,14.03,16.67,10.3,0.629,7.394,8.41,8.41,7.67,13.37,6.479,2,3,2008
10/1/2007 15:30:00,twdef,aspen_a,aspen,11595,13.88,15.49,8.86,0.293,7.449,8.45,8.41,7.766,13.41,6.507,2,3,2008
10/1/2007 16:00:00,twdef,aspen_a,aspen,11596,13.7,13.8,7.767,1.002,7.484,8.47,8.42,7.815,13.45,6.5,2,3,2008
10/1/2007 16:30:00,twdef,aspen_a,aspen,11597,13.57,12,6.659,0.314,7.509,8.52,8.44,7.853,13.5,6.525,2,3,2008
10/1/2007 17:00:00,twdef,aspen_a,aspen,11598,13.45,10.28,4.863,1.403,7.496,8.57,8.44,7.868,13.56,6.539,2,3,2008
10/1/2007 17:30:00,twdef,aspen_a,aspen,11599,13.33,7.989,2.03,1.174,7.459,8.61,8.46,7.844,13.6,6.571,2,3,2008
10/1/2007 18:00:00,twdef,aspen_a,aspen,11600,13.2,5.538,0.284,0.887,7.398,8.65,8.47,7.826,13.64,6.58,2,3,2008
10/1/2007 18:30:00,twdef,aspen_a,aspen,11601,13.09,3.725,-0.062,0.52,7.324,8.67,8.49,7.738,13.67,6.603,2,3,2008
10/1/2007 19:00:00,twdef,aspen_a,aspen,11602,13,2.756,-0.093,0.426,7.227,8.68,8.49,7.668,13.69,6.588,2,3,2008
10/1/2007 19:30:00,twdef,aspen_a,aspen,11603,12.94,2.22,-0.078,1.051,7.151,8.7,8.5,7.579,13.73,6.609,2,3,2008
10/1/2007 20:00:00,twdef,aspen_a,aspen,11604,12.9,1.993,-0.069,1.04,7.079,8.7,8.5,7.494,13.73,6.607,2,3,2008
10/1/2007 20:30:00,twdef,aspen_a,aspen,11605,12.88,1.848,-0.242,1.038,6.996,8.72,8.5,7.411,13.75,6.634,2,3,2008
10/1/2007 21:00:00,twdef,aspen_a,aspen,11606,12.86,1.703,-0.6,0.703,6.94,8.73,8.5,7.328,13.75,6.634,2,3,2008
10/1/2007 21:30:00,twdef,aspen_a,aspen,11607,12.84,1.393,-1.323,1.206,6.884,8.73,8.51,7.259,13.79,6.662,2,3,2008
10/1/2007 22:00:00,twdef,aspen_a,aspen,11608,12.83,0.958,-1.855,0.535,6.829,8.73,8.52,7.176,13.78,6.662,2,3,2008
10/1/2007 22:30:00,twdef,aspen_a,aspen,11609,12.81,0.544,-2.084,0.535,6.773,8.73,8.52,7.106,13.78,6.69,2,3,2008
10/1/2007 23:00:00,twdef,aspen_a,aspen,11610,12.81,0.257,-2.133,0.509,6.713,8.73,8.52,7.019,13.77,6.685,2,3,2008
10/1/2007 23:30:00,twdef,aspen_a,aspen,11611,12.8,-0.05,-2.565,0.466,6.651,8.72,8.53,6.957,13.79,6.693,2,3,2008
10/2/2007 00:00:00,twdef,aspen_a,aspen,11612,12.8,-0.34,-2.633,0.629,6.594,8.7,8.53,6.873,13.78,6.706,2,3,2008
10/2/2007 00:30:00,twdef,aspen_a,aspen,11613,12.78,-0.691,-3.257,0.964,6.552,8.69,8.54,6.817,13.78,6.706,2,3,2008
10/2/2007 01:00:00,twdef,aspen_a,aspen,11614,12.78,-1.184,-3.59,0.574,6.502,8.68,8.53,6.725,13.76,6.697,2,3,2008
10/2/2007 01:30:00,twdef,aspen_a,aspen,11615,12.77,-1.555,-3.755,1.061,6.443,8.68,8.53,6.666,13.76,6.722,2,3,2008
10/2/2007 02:00:00,twdef,aspen_a,aspen,11616,12.77,-1.845,-4.083,1.057,6.401,8.67,8.53,6.596,13.74,6.722,2,3,2008
10/2/2007 02:30:00,twdef,aspen_a,aspen,11617,12.76,-2.093,-4.097,1.057,6.359,8.65,8.54,6.54,13.74,6.722,2,3,2008
10/2/2007 03:00:00,twdef,aspen_a,aspen,11618,12.75,-2.28,-4.169,1.56,6.303,8.64,8.54,6.484,13.73,6.722,2,3,2008
10/2/2007 03:30:00,twdef,aspen_a,aspen,11619,12.74,-2.3,-4.277,1.225,6.247,8.62,8.54,6.415,13.71,6.722,2,3,2008
10/2/2007 04:00:00,twdef,aspen_a,aspen,11620,12.73,-2.529,-4.629,1.393,6.219,8.6,8.54,6.359,13.71,6.722,2,3,2008
10/2/2007 04:30:00,twdef,aspen_a,aspen,11621,12.73,-2.736,-4.749,1.393,6.163,8.6,8.54,6.303,13.69,6.722,2,3,2008
10/2/2007 05:00:00,twdef,aspen_a,aspen,11622,12.71,-3.006,-5.114,1.393,6.121,8.57,8.54,6.275,13.68,6.722,2,3,2008
10/2/2007 05:30:00,twdef,aspen_a,aspen,11623,12.71,-3.231,-5.137,1.176,6.071,8.56,8.53,6.211,13.66,6.714,2,3,2008
10/2/2007 06:00:00,twdef,aspen_a,aspen,11624,12.7,-3.417,-5.395,1.489,6.025,8.53,8.53,6.151,13.64,6.71,2,3,2008
10/2/2007 06:30:00,twdef,aspen_a,aspen,11625,12.7,-3.625,-5.58,1.822,5.983,8.5,8.52,6.095,13.63,6.71,2,3,2008
10/2/2007 07:00:00,twdef,aspen_a,aspen,11626,12.7,-3.729,-5.532,1.822,5.926,8.5,8.52,6.039,13.6,6.682,2,3,2008
10/2/2007 07:30:00,twdef,aspen_a,aspen,11627,12.7,-3.812,-5.405,1.486,5.898,8.48,8.52,6.011,13.62,6.682,2,3,2008
10/2/2007 08:00:00,twdef,aspen_a,aspen,11628,12.69,-3.687,-5.146,0.479,5.842,8.45,8.52,5.954,13.56,6.682,2,3,2008
10/2/2007 08:30:00,twdef,aspen_a,aspen,11629,12.69,-3.375,-4.869,-2.205,5.786,8.42,8.49,5.898,13.56,6.668,2,3,2008
10/2/2007 09:00:00,twdef,aspen_a,aspen,11630,12.69,-2.32,-3.36,-1.143,5.738,8.38,8.48,5.823,13.5,6.635,2,3,2008
10/2/2007 09:30:00,twdef,aspen_a,aspen,11631,12.69,1.275,-1.615,-2.396,5.64,8.31,8.43,5.725,13.44,6.593,2,3,2008
10/2/2007 10:00:00,twdef,aspen_a,aspen,11632,12.7,6.636,2.687,-5.236,5.585,8.25,8.37,5.669,13.37,6.538,2,3,2008
10/2/2007 10:30:00,twdef,aspen_a,aspen,11633,12.7,11.61,4.639,-4.038,5.546,8.2,8.34,5.63,13.32,6.499,2,3,2008
10/2/2007 11:00:00,twdef,aspen_a,aspen,11634,12.71,15.46,4.591,-3.027,5.531,8.17,8.32,5.616,13.29,6.471,2,3,2008
10/2/2007 11:30:00,twdef,aspen_a,aspen,11635,12.72,18.07,4.465,-4.578,5.552,8.13,8.3,5.636,13.26,6.448,2,3,2008
10/2/2007 12:00:00,twdef,aspen_a,aspen,11636,12.74,18.4,4.354,0.124,5.638,8.14,8.3,5.695,13.25,6.451,2,3,2008
10/2/2007 12:30:00,twdef,aspen_a,aspen,11637,12.92,18.38,4.867,-3.056,5.751,8.11,8.3,5.779,13.24,6.451,2,3,2008
10/2/2007 13:00:00,twdef,aspen_a,aspen,11638,13.86,17.79,6.004,-2.554,5.891,8.11,8.3,5.948,13.25,6.451,2,3,2008
10/2/2007 13:30:00,twdef,aspen_a,aspen,11639,14.76,17.41,6.19,1.13,6.032,8.11,8.3,6.186,13.23,6.437,2,3,2008
10/2/2007 14:00:00,twdef,aspen_a,aspen,11640,14.72,17.88,6.609,1.632,6.186,8.11,8.27,6.451,13.23,6.409,2,3,2008
10/2/2007 14:30:00,twdef,aspen_a,aspen,11641,14.7,18.12,6.179,-1.214,6.353,8.11,8.27,6.701,13.23,6.409,2,3,2008
10/2/2007 15:00:00,twdef,aspen_a,aspen,11642,14.67,17.25,6.054,1.967,6.534,8.14,8.27,6.937,13.24,6.409,2,3,2008
10/2/2007 15:30:00,twdef,aspen_a,aspen,11643,14.63,15.87,6.273,-0.21,6.757,8.15,8.29,7.09,13.27,6.423,2,3,2008
10/2/2007 16:00:00,twdef,aspen_a,aspen,11644,14.46,15.33,6.197,-0.042,6.896,8.19,8.29,7.201,13.29,6.423,2,3,2008
10/2/2007 16:30:00,twdef,aspen_a,aspen,11645,14.34,13.03,5.129,0.842,6.988,8.21,8.3,7.265,13.31,6.417,2,3,2008
10/2/2007 17:00:00,twdef,aspen_a,aspen,11646,14.31,11.37,4.436,1.152,7.039,8.25,8.31,7.316,13.34,6.427,2,3,2008
10/2/2007 17:30:00,twdef,aspen_a,aspen,11647,14.29,10.03,3.911,0.529,7.063,8.29,8.3,7.326,13.38,6.409,2,3,2008
10/2/2007 18:00:00,twdef,aspen_a,aspen,11648,13.97,8.26,3.309,1.842,7.071,8.31,8.31,7.32,13.4,6.431,2,3,2008
10/2/2007 18:30:00,twdef,aspen_a,aspen,11649,13.72,6.624,2.49,1.439,7.06,8.35,8.31,7.296,13.44,6.448,2,3,2008
10/2/2007 19:00:00,twdef,aspen_a,aspen,11650,13.53,5.059,1.399,1.868,7.021,8.37,8.33,7.242,13.47,6.437,2,3,2008
10/2/2007 19:30:00,twdef,aspen_a,aspen,11651,13.37,3.623,0.601,2.514,6.961,8.42,8.34,7.183,13.51,6.46,2,3,2008
10/2/2007 20:00:00,twdef,aspen_a,aspen,11652,13.24,2.673,0.726,1.932,6.893,8.44,8.33,7.115,13.52,6.448,2,3,2008
10/2/2007 20:30:00,twdef,aspen_a,aspen,11653,13.13,2.2,0.921,1.887,6.803,8.44,8.33,7.011,13.54,6.468,2,3,2008
10/2/2007 21:00:00,twdef,aspen_a,aspen,11654,13.03,2.056,0.988,2.381,6.732,8.46,8.33,6.926,13.57,6.467,2,3,2008
10/2/2007 21:30:00,twdef,aspen_a,aspen,11655,12.96,2.056,1.311,1.877,6.662,8.46,8.33,6.801,13.57,6.467,2,3,2008
10/2/2007 22:00:00,twdef,aspen_a,aspen,11656,12.91,2.18,1.714,2.715,6.578,8.46,8.33,6.69,13.54,6.467,2,3,2008
10/2/2007 22:30:00,twdef,aspen_a,aspen,11657,12.87,2.574,2.341,1.038,6.494,8.46,8.32,6.578,13.55,6.467,2,3,2008
10/2/2007 23:00:00,twdef,aspen_a,aspen,11658,12.86,2.884,2.366,1.387,6.441,8.46,8.32,6.469,13.54,6.469,2,3,2008
10/2/2007 23:30:00,twdef,aspen_a,aspen,11659,12.84,3.006,2.338,2.424,6.39,8.46,8.33,6.39,13.55,6.474,2,3,2008
10/3/2007 00:00:00,twdef,aspen_a,aspen,11660,12.83,3.213,2.732,2.103,6.322,8.45,8.33,6.309,13.55,6.476,2,3,2008
10/3/2007 00:30:00,twdef,aspen_a,aspen,11661,12.82,3.524,3.009,2.114,6.254,8.44,8.32,6.227,13.52,6.478,2,3,2008
10/3/2007 01:00:00,twdef,aspen_a,aspen,11662,12.81,3.711,3.048,2.118,6.199,8.43,8.32,6.143,13.51,6.479,2,3,2008
10/3/2007 01:30:00,twdef,aspen_a,aspen,11663,12.8,3.815,3.023,2.118,6.157,8.41,8.32,6.059,13.5,6.479,2,3,2008
10/3/2007 02:00:00,twdef,aspen_a,aspen,11664,12.8,3.814,2.986,1.798,6.103,8.41,8.32,6.005,13.49,6.481,2,3,2008
10/3/2007 02:30:00,twdef,aspen_a,aspen,11665,12.79,3.835,3.087,2.129,6.061,8.39,8.32,5.935,13.47,6.481,2,3,2008
10/3/2007 03:00:00,twdef,aspen_a,aspen,11666,12.79,3.876,3.268,1.97,6.006,8.39,8.32,5.866,13.46,6.482,2,3,2008
10/3/2007 03:30:00,twdef,aspen_a,aspen,11667,12.78,4.082,3.521,1.995,5.954,8.36,8.32,5.814,13.45,6.458,2,3,2008
10/3/2007 04:00:00,twdef,aspen_a,aspen,11668,12.78,4.226,3.526,1.509,5.929,8.34,8.33,5.76,13.43,6.461,2,3,2008
10/3/2007 04:30:00,twdef,aspen_a,aspen,11669,12.77,4.184,3.358,1.521,5.874,8.34,8.33,5.706,13.43,6.462,2,3,2008
10/3/2007 05:00:00,twdef,aspen_a,aspen,11670,12.76,4.142,3.438,1.853,5.846,8.31,8.31,5.649,13.4,6.462,2,3,2008
10/3/2007 05:30:00,twdef,aspen_a,aspen,11671,12.76,4.204,3.503,1.522,5.79,8.29,8.31,5.607,13.38,6.463,2,3,2008
10/3/2007 06:00:00,twdef,aspen_a,aspen,11672,12.75,4.309,3.73,1.354,5.762,8.29,8.31,5.565,13.36,6.435,2,3,2008
10/3/2007 06:30:00,twdef,aspen_a,aspen,11673,12.74,4.392,3.82,1.857,5.706,8.26,8.3,5.537,13.35,6.435,2,3,2008
10/3/2007 07:00:00,twdef,aspen_a,aspen,11674,12.74,4.621,4.456,0.852,5.678,8.23,8.29,5.481,13.32,6.407,2,3,2008
10/3/2007 07:30:00,twdef,aspen_a,aspen,11675,12.72,4.851,4.46,1.187,5.621,8.2,8.29,5.452,13.3,6.407,2,3,2008
10/3/2007 08:00:00,twdef,aspen_a,aspen,11676,12.72,5.06,4.583,0.349,5.593,8.18,8.27,5.424,13.28,6.393,2,3,2008
10/3/2007 08:30:00,twdef,aspen_a,aspen,11677,12.73,5.52,5.102,0.852,5.537,8.15,8.26,5.396,13.26,6.379,2,3,2008
10/3/2007 09:00:00,twdef,aspen_a,aspen,11678,12.74,6.674,6.302,1.019,5.509,8.12,8.23,5.339,13.22,6.351,2,3,2008
10/3/2007 09:30:00,twdef,aspen_a,aspen,11679,12.77,11.22,8.46,0.657,5.461,8.06,8.19,5.306,13.16,6.29,2,3,2008
10/3/2007 10:00:00,twdef,aspen_a,aspen,11680,12.81,16.36,9.95,-0.482,5.509,8.01,8.15,5.368,13.11,6.253,2,3,2008
10/3/2007 10:30:00,twdef,aspen_a,aspen,11681,12.9,19.58,10.84,-0.541,5.583,7.973,8.12,5.498,13.07,6.228,2,3,2008
10/3/2007 11:00:00,twdef,aspen_a,aspen,11682,13.2,22.57,11.47,-0.244,5.717,7.938,8.1,5.66,13.06,6.193,2,3,2008
10/3/2007 11:30:00,twdef,aspen_a,aspen,11683,13.63,24.14,11.74,-0.443,5.949,7.959,8.11,5.907,13.05,6.201,2,3,2008
10/3/2007 12:00:00,twdef,aspen_a,aspen,11684,14.06,24.06,12.07,-0.584,6.135,7.963,8.11,6.135,13.05,6.191,2,3,2008
10/3/2007 12:30:00,twdef,aspen_a,aspen,11685,14.54,24,12.15,-1.251,6.276,7.963,8.1,6.345,13.06,6.192,2,3,2008
10/3/2007 13:00:00,twdef,aspen_a,aspen,11686,14.64,23.28,12.49,-0.916,6.443,7.977,8.11,6.596,13.07,6.192,2,3,2008
10/3/2007 13:30:00,twdef,aspen_a,aspen,11687,14.62,22.85,12.07,1.316,6.592,7.974,8.08,6.828,13.07,6.16,2,3,2008
10/3/2007 14:00:00,twdef,aspen_a,aspen,11688,14.58,22.72,12.04,-0.221,6.754,8.01,8.09,7.128,13.15,6.155,2,3,2008
10/3/2007 14:30:00,twdef,aspen_a,aspen,11689,14.52,21.9,11.22,-1.064,6.92,8.02,8.08,7.335,13.1,6.154,2,3,2008
10/3/2007 15:00:00,twdef,aspen_a,aspen,11690,14.57,21.36,11.15,-1.065,7.086,8.05,8.09,7.542,13.14,6.154,2,3,2008
10/3/2007 15:30:00,twdef,aspen_a,aspen,11691,14.56,20.17,10.93,0.609,7.252,8.12,8.12,7.734,13.26,6.182,2,3,2008
10/3/2007 16:00:00,twdef,aspen_a,aspen,11692,14.55,19.61,10.87,0.107,7.362,8.13,8.1,7.789,13.22,6.168,2,3,2008
10/3/2007 16:30:00,twdef,aspen_a,aspen,11693,14.55,17.71,10.46,0.656,7.44,8.18,8.11,7.866,13.27,6.176,2,3,2008
10/3/2007 17:00:00,twdef,aspen_a,aspen,11694,14.55,16.49,9.98,0.631,7.477,8.22,8.11,7.918,13.33,6.186,2,3,2008
10/3/2007 17:30:00,twdef,aspen_a,aspen,11695,14.47,15.58,9.91,0.796,7.532,8.27,8.12,7.945,13.38,6.2,2,3,2008
10/3/2007 18:00:00,twdef,aspen_a,aspen,11696,13.93,13.82,9.16,-0.316,7.529,8.31,8.13,7.956,13.42,6.21,2,3,2008
10/3/2007 18:30:00,twdef,aspen_a,aspen,11697,13.67,11.83,8.12,0.986,7.537,8.37,8.16,7.977,13.58,6.246,2,3,2008
10/3/2007 19:00:00,twdef,aspen_a,aspen,11698,13.49,10.26,7.594,0.556,7.508,8.41,8.17,7.935,13.62,6.259,2,3,2008
10/3/2007 19:30:00,twdef,aspen_a,aspen,11699,13.34,8.94,6.485,0.336,7.459,8.45,8.16,7.872,13.6,6.264,2,3,2008
10/3/2007 20:00:00,twdef,aspen_a,aspen,11700,13.21,7.714,5.685,0.331,7.402,8.47,8.19,7.816,13.62,6.291,2,3,2008
10/3/2007 20:30:00,twdef,aspen_a,aspen,11701,13.09,7.15,6.276,0.439,7.352,8.52,8.19,7.752,13.73,6.324,2,3,2008
10/3/2007 21:00:00,twdef,aspen_a,aspen,11702,13.01,6.942,6.044,0.409,7.278,8.52,8.19,7.664,13.67,6.319,2,3,2008
10/3/2007 21:30:00,twdef,aspen_a,aspen,11703,12.94,6.773,5.82,0.918,7.224,8.54,8.19,7.583,13.7,6.334,2,3,2008
10/3/2007 22:00:00,twdef,aspen_a,aspen,11704,12.89,6.586,5.454,0.889,7.164,8.57,8.2,7.551,13.72,6.357,2,3,2008
10/3/2007 22:30:00,twdef,aspen_a,aspen,11705,12.86,6.253,5.162,0.857,7.117,8.56,8.21,7.491,13.73,6.352,2,3,2008
10/3/2007 23:00:00,twdef,aspen_a,aspen,11706,12.85,5.939,4.714,1.02,7.075,8.59,8.2,7.434,13.76,6.379,2,3,2008
10/3/2007 23:30:00,twdef,aspen_a,aspen,11707,12.83,5.562,4.567,1.019,7.019,8.59,8.22,7.379,13.77,6.393,2,3,2008
10/4/2007 00:00:00,twdef,aspen_a,aspen,11708,12.82,5.415,4.452,1.355,6.964,8.59,8.23,7.324,13.79,6.407,2,3,2008
10/4/2007 00:30:00,twdef,aspen_a,aspen,11709,12.81,5.102,4.01,1.69,6.936,8.62,8.25,7.255,13.81,6.435,2,3,2008
10/4/2007 01:00:00,twdef,aspen_a,aspen,11710,12.81,4.747,4.618,1.69,6.88,8.62,8.25,7.185,13.81,6.435,2,3,2008
10/4/2007 01:30:00,twdef,aspen_a,aspen,11711,12.8,4.893,5.743,-0.154,6.825,8.6,8.25,7.116,13.8,6.435,2,3,2008
10/4/2007 02:00:00,twdef,aspen_a,aspen,11712,12.79,5.645,6.221,0.181,6.769,8.59,8.25,7.033,13.79,6.435,2,3,2008
10/4/2007 02:30:00,twdef,aspen_a,aspen,11713,12.79,6.274,6.172,-0.154,6.713,8.59,8.25,6.964,13.77,6.435,2,3,2008
10/4/2007 03:00:00,twdef,aspen_a,aspen,11714,12.78,6.714,6.223,0.032,6.661,8.56,8.25,6.911,13.76,6.438,2,3,2008
10/4/2007 03:30:00,twdef,aspen_a,aspen,11715,12.78,6.9,6.014,0.909,6.639,8.57,8.25,6.862,13.77,6.458,2,3,2008
10/4/2007 04:00:00,twdef,aspen_a,aspen,11716,12.77,6.586,5.346,0.892,6.623,8.57,8.25,6.803,13.76,6.469,2,3,2008
10/4/2007 04:30:00,twdef,aspen_a,aspen,11717,12.76,5.896,4.677,0.523,6.603,8.56,8.26,6.77,13.76,6.464,2,3,2008
10/4/2007 05:00:00,twdef,aspen_a,aspen,11718,12.76,5.499,5.109,-0.153,6.547,8.56,8.27,6.714,13.76,6.463,2,3,2008
10/4/2007 05:30:00,twdef,aspen_a,aspen,11719,12.75,5.708,5.524,0.852,6.491,8.53,8.26,6.658,13.75,6.463,2,3,2008
10/4/2007 06:00:00,twdef,aspen_a,aspen,11720,12.74,6.002,5.575,0.349,6.463,8.53,8.26,6.588,13.73,6.463,2,3,2008
10/4/2007 06:30:00,twdef,aspen_a,aspen,11721,12.73,6.065,5.508,0.517,6.407,8.52,8.26,6.547,13.72,6.463,2,3,2008
10/4/2007 07:00:00,twdef,aspen_a,aspen,11722,12.72,5.96,5.239,-0.154,6.379,8.51,8.27,6.491,13.72,6.463,2,3,2008
10/4/2007 07:30:00,twdef,aspen_a,aspen,11723,12.72,5.897,5.478,-0.154,6.351,8.51,8.26,6.435,13.71,6.463,2,3,2008
10/4/2007 08:00:00,twdef,aspen_a,aspen,11724,12.71,5.96,5.562,0.349,6.309,8.48,8.26,6.379,13.68,6.463,2,3,2008
10/4/2007 08:30:00,twdef,aspen_a,aspen,11725,12.72,6.316,5.945,-0.154,6.267,8.48,8.26,6.323,13.67,6.463,2,3,2008
10/4/2007 09:00:00,twdef,aspen_a,aspen,11726,12.73,7.471,6.925,0.385,6.217,8.44,8.24,6.287,13.66,6.441,2,3,2008
10/4/2007 09:30:00,twdef,aspen_a,aspen,11727,12.75,11.54,8.61,-1.342,6.152,8.38,8.19,6.236,13.57,6.376,2,3,2008
10/4/2007 10:00:00,twdef,aspen_a,aspen,11728,12.79,16.57,10.39,0.024,6.155,8.34,8.16,6.267,13.54,6.351,2,3,2008
10/4/2007 10:30:00,twdef,aspen_a,aspen,11729,12.9,19.98,11.2,-1.154,6.237,8.31,8.15,6.377,13.51,6.335,2,3,2008
10/4/2007 11:00:00,twdef,aspen_a,aspen,11730,13.2,22.67,11.82,-0.74,6.362,8.29,8.13,6.557,13.5,6.32,2,3,2008
10/4/2007 11:30:00,twdef,aspen_a,aspen,11731,13.66,24.11,12.26,-0.942,6.522,8.29,8.15,6.773,13.49,6.327,2,3,2008
10/4/2007 12:00:00,twdef,aspen_a,aspen,11732,14.1,24.57,12.82,-1.253,6.693,8.29,8.14,6.998,13.48,6.317,2,3,2008
10/4/2007 12:30:00,twdef,aspen_a,aspen,11733,14.2,24.27,13.11,-0.247,6.86,8.31,8.14,7.22,13.49,6.317,2,3,2008
10/4/2007 13:00:00,twdef,aspen_a,aspen,11734,14.12,23.15,12.71,-1.418,7.026,8.33,8.16,7.469,13.52,6.331,2,3,2008
10/4/2007 13:30:00,twdef,aspen_a,aspen,11735,14,20.76,11.41,-0.045,7.172,8.35,8.16,7.696,13.54,6.339,2,3,2008
10/4/2007 14:00:00,twdef,aspen_a,aspen,11736,14.08,19.61,11.76,0.109,7.307,8.38,8.17,7.886,13.56,6.336,2,3,2008
10/4/2007 14:30:00,twdef,aspen_a,aspen,11737,13.94,17.93,10.69,-0.346,7.426,8.4,8.17,8.03,13.6,6.344,2,3,2008
10/4/2007 15:00:00,twdef,aspen_a,aspen,11738,13.83,16.21,10.39,0.631,7.505,8.44,8.19,8.14,13.64,6.354,2,3,2008
10/4/2007 15:30:00,twdef,aspen_a,aspen,11739,13.81,15.31,10.56,0.293,7.56,8.46,8.19,8.22,13.7,6.367,2,3,2008
10/4/2007 16:00:00,twdef,aspen_a,aspen,11740,14.14,15.99,12.05,0.108,7.584,8.49,8.18,8.24,13.69,6.35,2,3,2008
10/4/2007 16:30:00,twdef,aspen_a,aspen,11741,14.21,16.7,12.39,-0.211,7.642,8.52,8.18,8.27,13.73,6.353,2,3,2008
10/4/2007 17:00:00,twdef,aspen_a,aspen,11742,14.12,15.96,11.53,-0.042,7.697,8.55,8.19,8.33,13.77,6.367,2,3,2008
10/4/2007 17:30:00,twdef,aspen_a,aspen,11743,14.22,15.42,11.75,-0.559,7.722,8.57,8.19,8.34,13.8,6.379,2,3,2008
10/4/2007 18:00:00,twdef,aspen_a,aspen,11744,13.87,14.76,11.56,-0.31,7.737,8.61,8.2,8.34,13.83,6.379,2,3,2008
10/4/2007 18:30:00,twdef,aspen_a,aspen,11745,13.66,13.47,10.11,0.987,7.757,8.63,8.21,8.36,13.88,6.4,2,3,2008
10/4/2007 19:00:00,twdef,aspen_a,aspen,11746,13.48,12.09,9.38,1.317,7.757,8.69,8.24,8.33,13.93,6.427,2,3,2008
10/4/2007 19:30:00,twdef,aspen_a,aspen,11747,13.32,10.9,8.79,1.425,7.734,8.71,8.24,8.3,13.96,6.445,2,3,2008
10/4/2007 20:00:00,twdef,aspen_a,aspen,11748,13.2,10.35,9.83,0.675,7.68,8.72,8.24,8.24,14,6.432,2,3,2008
10/4/2007 20:30:00,twdef,aspen_a,aspen,11749,13.09,10.59,10.52,0.164,7.623,8.75,8.23,8.17,14.02,6.459,2,3,2008
10/4/2007 21:00:00,twdef,aspen_a,aspen,11750,13,10.97,10.57,0.705,7.588,8.75,8.25,8.11,14.02,6.465,2,3,2008
10/4/2007 21:30:00,twdef,aspen_a,aspen,11751,12.93,11.19,10.58,-0.26,7.553,8.79,8.25,8.05,14.05,6.472,2,3,2008
10/4/2007 22:00:00,twdef,aspen_a,aspen,11752,12.88,11.27,10.34,0.74,7.497,8.79,8.25,8.01,14.07,6.499,2,3,2008
10/4/2007 22:30:00,twdef,aspen_a,aspen,11753,12.86,11.02,9.72,0.892,7.467,8.81,8.26,7.963,14.09,6.496,2,3,2008
10/4/2007 23:00:00,twdef,aspen_a,aspen,11754,12.84,10.74,9.64,1.029,7.435,8.81,8.27,7.903,14.09,6.519,2,3,2008
10/4/2007 23:30:00,twdef,aspen_a,aspen,11755,12.83,10.53,9.42,0.843,7.39,8.83,8.27,7.873,14.11,6.53,2,3,2008
10/5/2007 00:00:00,twdef,aspen_a,aspen,11756,12.82,10.1,8.68,0.666,7.348,8.83,8.28,7.816,14.12,6.543,2,3,2008
10/5/2007 00:30:00,twdef,aspen_a,aspen,11757,12.81,9.52,8.27,1.671,7.32,8.83,8.3,7.761,14.12,6.57,2,3,2008
10/5/2007 01:00:00,twdef,aspen_a,aspen,11758,12.8,9.09,7.906,0.33,7.265,8.84,8.31,7.733,14.13,6.57,2,3,2008
10/5/2007 01:30:00,twdef,aspen_a,aspen,11759,12.79,8.84,7.922,0.833,7.237,8.83,8.31,7.664,14.13,6.584,2,3,2008
10/5/2007 02:00:00,twdef,aspen_a,aspen,11760,12.79,8.84,8.03,0.833,7.181,8.83,8.32,7.596,14.13,6.598,2,3,2008
10/5/2007 02:30:00,twdef,aspen_a,aspen,11761,12.78,8.94,8.13,1.838,7.126,8.84,8.32,7.54,14.15,6.598,2,3,2008
10/5/2007 03:00:00,twdef,aspen_a,aspen,11762,12.77,8.94,8.03,0.833,7.085,8.83,8.34,7.485,14.12,6.598,2,3,2008
10/5/2007 03:30:00,twdef,aspen_a,aspen,11763,12.77,8.88,7.878,1.001,7.043,8.83,8.34,7.402,14.12,6.612,2,3,2008
10/5/2007 04:00:00,twdef,aspen_a,aspen,11764,12.76,8.77,7.546,0.833,7.015,8.83,8.34,7.347,14.12,6.626,2,3,2008
10/5/2007 04:30:00,twdef,aspen_a,aspen,11765,12.76,8.67,7.61,0.833,6.96,8.83,8.35,7.292,14.12,6.626,2,3,2008
10/5/2007 05:00:00,twdef,aspen_a,aspen,11766,12.75,8.56,7.507,0.833,6.918,8.82,8.35,7.251,14.12,6.626,2,3,2008
10/5/2007 05:30:00,twdef,aspen_a,aspen,11767,12.74,8.52,7.498,0.833,6.876,8.8,8.35,7.181,14.1,6.626,2,3,2008
10/5/2007 06:00:00,twdef,aspen_a,aspen,11768,12.73,8.52,7.482,0.33,6.821,8.8,8.35,7.126,14.1,6.626,2,3,2008
10/5/2007 06:30:00,twdef,aspen_a,aspen,11769,12.72,8.63,7.498,0.833,6.793,8.77,8.35,7.071,14.07,6.626,2,3,2008
10/5/2007 07:00:00,twdef,aspen_a,aspen,11770,12.71,8.54,7.3,0.498,6.737,8.77,8.36,7.015,14.06,6.626,2,3,2008
10/5/2007 07:30:00,twdef,aspen_a,aspen,11771,12.7,8.5,7.392,0.833,6.695,8.75,8.35,6.96,14.04,6.626,2,3,2008
10/5/2007 08:00:00,twdef,aspen_a,aspen,11772,12.7,8.71,7.506,-0.005,6.668,8.75,8.35,6.918,14.03,6.626,2,3,2008
10/5/2007 08:30:00,twdef,aspen_a,aspen,11773,12.72,9.16,8.05,-0.005,6.626,8.72,8.35,6.876,14.03,6.626,2,3,2008
10/5/2007 09:00:00,twdef,aspen_a,aspen,11774,12.75,10.2,8.71,-0.34,6.598,8.69,8.32,6.849,13.99,6.598,2,3,2008
10/5/2007 09:30:00,twdef,aspen_a,aspen,11775,12.84,13.72,10.33,-1.405,6.56,8.63,8.29,6.81,13.93,6.546,2,3,2008