hly,FGNet,AFork,42.23,01MAY2014:00:59:59,40.0,12.8,42.2,43.5,41.0,0.0000,3.3,61.5,63.94,5.7,0.003800,49.12,33.77,20.5,23.4,16.4,0,0.000,20.26,53.0,0.000000,0.000000,0.0004,39.1,01MAY2014:00:31:00,37.1,01MAY2014:00:14:10
hly,FGNet,AFork,42.23,01MAY2014:01:59:59,38.5,12.8,41.0,42.1,39.3,0.0000,3.2,34.91,31.23,7.4,0.004290,55.44,46.19,23.4,25.5,22.1,0,0.000,20.44,52.7,0.000000,0.000000,0.0002,37.7,01MAY2014:01:55:20,36.0,01MAY2014:01:54:10
hly,FGNet,AFork,42.23,01MAY2014:02:59:59,37.2,12.7,39.5,40.8,38.4,0.0000,4.4,28.75,27.09,6.5,0.004060,54.15,44.29,22.1,24.6,19.9,0,0.000,20.38,52.4,0.000000,0.000000,0.0005,37.0,01MAY2014:02:33:00,34.7,01MAY2014:02:32:50
hly,FGNet,AFork,42.23,01MAY2014:03:59:59,35.9,12.7,38.4,40.5,35.8,0.0000,3.2,46.19,31.8,6.7,0.003910,59.91,42.03,21.2,23.6,18.8,0,0.000,20.5,52.0,0.000000,0.000000,0.0002,33.4,01MAY2014:03:51:10,31.8,01MAY2014:03:51:20
hly,FGNet,AFork,42.23,01MAY2014:04:59:59,34.2,12.7,36.0,37.2,34.3,0.0000,3.5,38.98,28,6.9,0.004040,63.91,51.38,22.0,23.5,20.3,0,0.000,20.32,51.7,0.000000,0.000000,0.0001,32.9,01MAY2014:04:48:20,31.0,01MAY2014:04:20:00
hly,FGNet,AFork,42.23,01MAY2014:05:59:59,32.8,12.7,34.6,35.5,33.9,0.0240,3.5,26.05,12.79,6.5,0.004110,64.74,55.93,22.4,23.4,21.1,0,0.000,20.44,51.3,0.000000,0.000000,0.0001,32.6,01MAY2014:05:45:00,30.6,01MAY2014:05:28:00
hly,FGNet,AFork,42.23,01MAY2014:06:59:59,37.9,13.1,39.3,45.4,34.3,0.4800,3.6,19.6,12.62,6.4,0.004350,63.31,45.14,23.7,27.3,21.9,0,0.000,20.26,51.1,0.000000,0.000000,0.0027,34.5,01MAY2014:06:00:10,33.3,01MAY2014:06:00:10
hly,FGNet,AFork,42.23,01MAY2014:07:59:59,46.6,14.6,47.2,48.1,45.5,1.2630,2.4,191.6,46.91,5.7,0.005330,62.87,41.85,28.6,35.4,25.2,27.77997,0.000,20.03,50.7,0.000000,0.000000,0.0071,46.2,01MAY2014:07:13:00,47.1,01MAY2014:07:15:20
hly,FGNet,AFork,42.23,01MAY2014:08:59:59,55.1,14.5,50.2,52.1,47.8,1.9580,2.5,206.6,51.52,4.8,0.004550,47.41,30.92,24.8,29.0,22.1,0,0.000,20.21,50.4,0.000000,0.000000,0.0124,53.4,01MAY2014:08:04:50,55.9,01MAY2014:08:14:00
hly,FGNet,AFork,42.23,01MAY2014:09:59:59,62.7,14.4,53.6,55.2,51.9,2.5680,3.5,226.8,44.83,6.9,0.004510,40.57,28.3,24.5,31.4,22.2,0,0.000,20.44,50.3,0.000000,0.000000,0.0179,58.5,01MAY2014:09:11:30,56.6,01MAY2014:09:10:40
hly,FGNet,AFork,42.23,01MAY2014:10:59:59,68.5,14.3,56.1,57.4,54.9,3.0470,4.1,203.4,42.29,7.4,0.004570,39.03,26.08,24.9,31.7,21.9,0,0.000,20.44,50.4,0.000000,0.000000,0.0221,57.9,01MAY2014:10:22:50,63.1,01MAY2014:10:05:30
hly,FGNet,AFork,42.23,01MAY2014:11:59:59,71.3,14.2,58.8,60.2,57.2,3.3180,4.2,215.8,42.4,8.3,0.004770,41.58,23.45,25.8,36.4,21.6,0,0.000,20.09,50.7,0.000000,0.000000,0.0250,64.7,01MAY2014:11:02:00,70.8,01MAY2014:11:00:40
hly,FGNet,AFork,42.23,01MAY2014:12:59:59,73.1,14.3,61.1,63.1,59.7,3.3660,5.4,196.1,45.16,9.9,0.004870,41.75,22.15,26.4,36.7,22.1,0,0.000,20.09,51.2,0.000000,0.000000,0.0269,66.8,01MAY2014:12:03:40,75.5,01MAY2014:12:34:40
hly,FGNet,AFork,42.23,01MAY2014:13:59:59,78.9,14.1,66.1,67.7,62.8,3.2180,7.1,311.2,42.84,17.6,0.004530,32.11,15.85,24.6,32.9,18.8,0,0.000,20.03,51.9,0.000000,0.000000,0.0293,70.9,01MAY2014:13:00:10,83.0,01MAY2014:13:08:30
hly,FGNet,AFork,42.23,01MAY2014:14:59:59,77.9,14.1,67.2,68.3,66.3,2.8710,9.1,326.4,25.31,16.7,0.004080,22.49,14.45,22.1,27.7,16.9,0,0.000,20.38,52.8,0.000000,0.000000,0.0292,70.9,01MAY2014:14:30:50,82.5,01MAY2014:14:23:10
hly,FGNet,AFork,42.23,01MAY2014:15:59:59,75.8,14.1,67.2,68.0,66.4,2.3640,9.4,332.9,23.57,17.6,0.004140,21.68,15.06,22.5,26.5,18.5,0,0.000,20.26,53.7,0.000000,0.000000,0.0260,69.8,01MAY2014:15:58:30,80.7,01MAY2014:15:13:50
hly,FGNet,AFork,42.23,01MAY2014:16:59:59,73.4,13.8,67.1,68.0,66.3,1.7310,8.4,342.4,23.8,14.8,0.003830,20.28,14.59,20.7,24.4,17.1,0,0.000,20.32,54.6,0.000000,0.000000,0.0208,69.9,01MAY2014:16:15:10,81.6,01MAY2014:16:57:30
hly,FGNet,AFork,42.23,01MAY2014:17:59:59,69.9,13.5,65.8,67.0,64.9,1.0420,8.3,337.1,22.74,14.4,0.003780,20.96,15.06,20.4,24.4,17.4,0,0.000,20.14,55.5,0.000000,0.000000,0.0156,67.9,01MAY2014:17:57:20,76.9,01MAY2014:17:53:40
hly,FGNet,AFork,42.23,01MAY2014:18:59:59,64.8,13.2,63.5,65.0,61.7,0.2460,7.1,323.5,22.06,11.7,0.003930,21.68,17.59,21.3,23.5,19.7,0,0.000,20.26,56.0,0.000000,0.000000,0.0095,61.3,01MAY2014:18:59:00,59.8,01MAY2014:18:59:00
hly,FGNet,AFork,42.23,01MAY2014:19:59:59,59.4,12.9,60.1,61.9,58.4,0.0130,4.5,341.2,74.88,9.2,0.003940,28.71,19.77,21.4,26.2,18.9,0,0.000,20.26,56.4,0.000000,0.000000,0.0021,55.3,01MAY2014:19:40:40,53.1,01MAY2014:19:37:00
hly,FGNet,AFork,42.23,01MAY2014:20:59:59,54.7,12.9,56.7,60.0,52.6,0.0000,3.1,352.8,39.83,6.0,0.004210,36.28,20.76,22.9,26.9,18.8,0,0.000,20.21,56.5,0.000000,0.000000,0.0009,50.6,01MAY2014:21:00:00,48.3,01MAY2014:21:00:00
hly,FGNet,AFork,42.23,01MAY2014:21:59:59,50.6,12.8,52.1,53.0,50.7,0.0000,3.7,33.12,21.83,5.8,0.005100,42.05,35.88,27.6,29.0,26.4,0,0.000,20.21,56.5,0.000000,0.000000,0.0008,49.6,01MAY2014:21:10:40,47.9,01MAY2014:21:52:00
hly,FGNet,AFork,42.23,01MAY2014:22:59:59,48.4,12.8,50.9,52.8,48.2,0.0000,3.4,37.66,23.59,5.8,0.005240,47.78,36.22,28.2,30.4,26.2,0,0.000,20.21,56.3,0.000000,0.000000,0.0006,47.2,01MAY2014:22:54:40,45.3,01MAY2014:22:54:40
hly,FGNet,AFork,42.23,01MAY2014:23:59:59,46.0,12.8,48.1,49.5,46.6,0.0000,3.3,23.49,28.29,6.2,0.005340,51.67,42.8,28.7,30.2,27.7,0,0.000,20.14,56.1,0.000000,0.000000,0.0004,44.9,01MAY2014:23:41:10,41.1,01MAY2014:23:41:20
hly,FGNet,AFork,42.23,02MAY2014:00:59:59,43.9,12.8,45.6,46.7,44.8,0.0000,4.4,23.66,10.11,6.2,0.005590,56.89,49.15,29.8,30.7,28.4,0,0.000,20.26,55.8,0.000000,0.000000,0.0005,43.6,02MAY2014:00:25:10,41.6,02MAY2014:00:25:00
hly,FGNet,AFork,42.23,02MAY2014:01:59:59,43.3,12.8,45.9,47.0,44.2,0.0000,3.7,5.289,41.86,5.8,0.005510,56.35,49.39,29.4,30.6,28.7,0,0.000,20.26,55.5,0.000000,0.000000,0.0004,42.9,02MAY2014:01:38:10,40.3,02MAY2014:01:54:20
hly,FGNet,AFork,42.23,02MAY2014:02:59:59,40.6,12.7,42.1,44.6,40.9,0.0000,1.7,34.67,12.53,3.9,0.005710,67.1,54.82,30.3,31.1,29.2,0,0.000,20.21,55.2,0.000000,0.000000,-.0006,39.5,02MAY2014:02:39:30,37.2,02MAY2014:02:21:40
hly,FGNet,AFork,42.23,02MAY2014:03:59:59,39.5,12.7,41.6,42.4,40.8,0.0000,3.9,22.7,13.16,5.1,0.005980,70.18,64.41,31.5,32.2,30.6,0,0.000,20.21,54.9,0.000000,0.000000,0.0001,39.9,02MAY2014:03:27:00,37.8,02MAY2014:03:27:10
hly,FGNet,AFork,42.23,02MAY2014:04:59:59,38.2,12.7,39.9,41.0,39.0,0.0000,2.7,3.294,19.52,4.8,0.005880,71.89,67.42,31.0,32.0,30.3,0,0.000,20.26,54.6,0.000000,0.000000,-.0003,37.9,02MAY2014:04:26:40,35.2,02MAY2014:04:24:40
hly,FGNet,AFork,42.23,02MAY2014:05:59:59,37.2,12.7,38.6,40.0,37.4,0.0250,3.8,5.158,16.72,5.5,0.005710,75.91,67.89,30.3,30.8,30.0,0,0.000,20.26,54.3,0.000000,0.000000,-.0000,36.9,02MAY2014:05:15:20,34.9,02MAY2014:05:15:20
hly,FGNet,AFork,42.23,02MAY2014:06:59:59,42.2,13.1,44.2,51.4,39.5,0.4720,1.9,35.61,21.49,3.9,0.006210,69.33,51.48,32.4,35.7,29.9,0,0.000,20.21,53.9,0.000000,0.000000,0.0019,40.8,02MAY2014:06:08:00,39.7,02MAY2014:06:07:20
hly,FGNet,AFork,42.23,02MAY2014:07:59:59,52.5,14.5,52.7,55.0,50.6,1.2520,2.1,139.6,41.2,5.5,0.007140,59.59,45.6,35.9,38.6,33.6,0,0.000,20.21,53.6,0.000000,0.000000,0.0075,54.1,02MAY2014:07:08:50,59.8,02MAY2014:07:15:40
hly,FGNet,AFork,42.23,02MAY2014:08:59:59,59.9,14.5,55.2,58.0,53.8,1.9190,3.6,204.2,35.93,6.7,0.006720,55.61,36.89,34.3,38.9,30.4,0,0.000,20.14,53.3,0.000000,0.000000,0.0134,58.2,02MAY2014:08:27:00,58.9,02MAY2014:08:27:00
hly,FGNet,AFork,42.23,02MAY2014:09:59:59,70.3,14.3,60.7,62.8,57.8,2.5400,2.5,227.3,74.37,6.0,0.005940,41.7,25.5,31.2,35.4,26.7,0,0.000,19.8,53.2,0.000000,0.000000,0.0188,66.5,02MAY2014:09:00:50,64.0,02MAY2014:09:08:50
hly,FGNet,AFork,42.23,02MAY2014:10:59:59,76.7,14.1,64.0,66.3,62.6,3.0130,3.8,208.5,48.26,7.4,0.005750,36.26,22.56,30.4,35.7,26.0,0,0.000,20.14,53.2,0.000000,0.000000,0.0242,64.6,02MAY2014:10:27:10,70.7,02MAY2014:10:08:00
hly,FGNet,AFork,42.23,02MAY2014:11:59:59,80.4,14.1,68.1,69.7,65.8,3.2920,5.1,177.7,39.8,10.1,0.005170,29.24,17.79,27.8,35.5,22.4,0,0.000,20.21,53.6,0.000000,0.000000,0.0289,73.1,02MAY2014:11:00:50,78.6,02MAY2014:11:10:00
hly,FGNet,AFork,42.23,02MAY2014:12:59:59,83.5,14.1,71.0,72.6,69.3,3.3680,5.0,163,41.15,11.9,0.005010,26.11,15.1,27.0,34.4,21.1,0,0.000,20.21,54.2,0.000000,0.000000,0.0305,76.9,02MAY2014:12:09:30,85.8,02MAY2014:12:22:50
hly,FGNet,AFork,42.23,02MAY2014:13:59:59,89.0,13.9,73.9,75.5,72.1,3.2300,3.7,334.3,95.7,8.5,0.004690,23.28,13.26,25.4,33.9,21.4,0,0.000,20.03,54.9,0.000000,0.000000,0.0292,79.0,02MAY2014:13:04:30,91.9,02MAY2014:13:04:20
hly,FGNet,AFork,42.23,02MAY2014:14:59:59,88.3,13.9,76.9,78.2,75.2,2.8500,4.7,312.7,74.71,11.7,0.004680,20.55,12.34,25.4,33.5,21.6,0,0.000,20.09,55.8,0.000000,0.000000,0.0282,83.0,02MAY2014:14:39:40,97.7,02MAY2014:14:27:00
hly,FGNet,AFork,42.23,02MAY2014:15:59:59,85.8,14.0,77.2,78.1,76.3,2.3240,6.1,298.3,61.15,12.5,0.004740,22.56,11.9,25.7,35.8,20.3,0,0.000,20.14,56.8,0.000000,0.000000,0.0258,81.0,02MAY2014:15:49:10,95.0,02MAY2014:15:54:50
hly,FGNet,AFork,42.23,02MAY2014:16:59:59,82.7,13.8,76.2,77.2,75.1,1.7280,7.8,5.361,21.81,15.1,0.003690,15.37,9.61,19.7,26.3,14.3,0,0.000,20.09,57.8,0.000000,0.000000,0.0232,78.5,02MAY2014:16:58:20,89.5,02MAY2014:16:58:20
hly,FGNet,AFork,42.23,02MAY2014:17:59:59,78.3,13.4,74.4,75.7,73.1,1.0750,8.5,356.5,22.06,14.2,0.003460,14.31,9.75,18.3,22.2,14.4,0,0.000,20.03,58.7,0.000000,0.000000,0.0185,76.4,02MAY2014:17:58:00,85.4,02MAY2014:17:58:20
hly,FGNet,AFork,42.23,02MAY2014:18:59:59,72.5,13.1,71.3,73.1,68.8,0.2800,6.3,8.19,16.45,11.4,0.003810,16.94,12.78,20.6,23.2,18.5,0,0.000,19.97,59.3,0.000000,0.000000,0.0100,68.1,02MAY2014:19:00:00,65.8,02MAY2014:19:00:00
hly,FGNet,AFork,42.23,02MAY2014:19:59:59,65.0,12.9,65.8,69.0,63.8,0.0140,3.3,350.6,57.93,7.8,0.004320,22.67,16.16,23.5,25.7,20.9,0,0.000,20.09,59.7,0.000000,0.000000,0.0016,60.5,02MAY2014:19:48:40,55.6,02MAY2014:19:48:50
hly,FGNet,AFork,42.23,02MAY2014:20:59:59,59.4,12.9,60.9,64.1,58.5,0.0000,4.2,21.56,22.16,6.0,0.004720,30.21,20.42,25.7,27.5,22.7,0,0.000,20.09,59.8,0.000000,0.000000,0.0018,56.9,02MAY2014:20:59:40,54.4,02MAY2014:20:59:00
hly,FGNet,AFork,42.23,02MAY2014:21:59:59,55.7,12.9,57.6,59.2,54.1,0.0000,3.9,31.43,28.51,6.0,0.005070,41.87,27.62,27.4,31.8,25.3,0,0.000,20.03,59.8,0.000000,0.000000,0.0013,52.0,02MAY2014:21:55:50,49.5,02MAY2014:21:47:20
hly,FGNet,AFork,42.23,02MAY2014:22:59:59,52.3,12.8,54.1,54.6,53.3,0.0000,4.0,25.84,13.09,6.0,0.005600,43.51,35.3,29.8,32.7,27.3,0,0.000,19.97,59.6,0.000000,0.000000,0.0011,51.7,02MAY2014:22:49:00,49.0,02MAY2014:22:05:20
hly,FGNet,AFork,42.23,02MAY2014:23:59:59,50.7,12.8,53.4,56.3,50.4,0.0000,2.8,51.4,55.2,6.2,0.005290,48.06,29.67,28.4,32.4,24.1,0,0.000,20.03,59.4,0.000000,0.000000,0.0005,48.1,02MAY2014:23:44:40,46.0,02MAY2014:23:44:40
hly,FGNet,AFork,42.23,03MAY2014:00:59:59,48.5,12.8,50.8,53.3,49.4,0.0000,3.1,13.76,20.39,4.9,0.005320,47.54,33.8,28.6,30.7,25.1,0,0.000,19.97,59.1,0.000000,0.000000,0.0005,48.6,03MAY2014:00:23:30,46.6,03MAY2014:00:07:00
hly,FGNet,AFork,42.23,03MAY2014:01:59:59,46.9,12.8,49.4,52.7,47.5,0.0000,2.8,12.78,37.79,5.7,0.005470,52.01,35.33,29.3,31.5,26.0,0,0.000,19.97,58.8,0.000000,0.000000,0.0002,46.8,03MAY2014:01:18:50,43.9,03MAY2014:01:19:00
hly,FGNet,AFork,42.23,03MAY2014:02:59:59,45.7,12.7,48.3,49.6,46.2,0.0000,3.3,12.6,25.9,5.1,0.006310,62.48,47.07,32.8,34.4,29.3,0,0.000,20.03,58.5,0.000000,0.000000,0.0002,45.1,03MAY2014:02:54:10,43.0,03MAY2014:03:00:00
hly,FGNet,AFork,42.23,03MAY2014:03:59:59,44.2,12.7,45.9,47.1,45.2,0.0000,3.5,19.05,14.67,6.4,0.006600,65.38,59.58,33.9,35.2,32.8,0,0.000,19.91,58.2,0.000000,0.000000,0.0001,44.2,03MAY2014:03:09:10,42.2,03MAY2014:03:09:20
hly,FGNet,AFork,42.23,03MAY2014:04:59:59,44.4,12.7,46.7,48.2,45.2,0.0000,3.6,2.005,34.76,7.3,0.006900,67.39,60.47,35.0,35.7,33.2,0,0.000,20.09,57.8,0.000000,0.000000,0.0001,44.5,03MAY2014:04:39:30,41.9,03MAY2014:04:39:00
hly,FGNet,AFork,42.23,03MAY2014:05:59:59,44.3,12.7,46.1,46.6,45.5,0.0350,2.8,5.784,24.58,4.6,0.006190,62.45,55.25,32.3,33.8,31.1,0,0.000,20.03,57.5,0.000000,0.000000,0.0000,45.3,03MAY2014:05:11:20,43.8,03MAY2014:05:11:20
hly,FGNet,AFork,42.23,03MAY2014:06:59:59,48.0,13.1,48.9,51.8,46.0,0.3360,3.6,41.31,25.29,5.5,0.007130,65.79,55.53,35.8,38.3,32.6,0,0.000,19.97,57.1,0.000000,0.000000,0.0029,46.5,03MAY2014:06:03:00,46.4,03MAY2014:06:02:50
hly,FGNet,AFork,42.23,03MAY2014:07:59:59,58.2,14.4,56.8,60.7,51.8,1.1430,2.3,185.1,84.7,5.5,0.007180,57.64,33.17,36.0,39.9,30.7,0,0.000,20.03,56.9,0.000000,0.000000,0.0078,54.8,03MAY2014:07:00:10,57.4,03MAY2014:07:00:10
hly,FGNet,AFork,42.23,03MAY2014:08:59:59,66.1,14.3,61.8,63.6,60.7,1.6660,3.0,174.7,39.52,7.1,0.006150,40.67,24.85,32.1,37.4,26.8,0,0.000,20.03,56.7,0.000000,0.000000,0.0135,64.9,03MAY2014:08:18:20,68.9,03MAY2014:08:18:20
hly,FGNet,AFork,42.23,03MAY2014:09:59:59,75.5,14.1,66.8,71.2,63.4,2.6350,3.7,150.2,44.98,7.3,0.005690,33.44,20.25,30.2,37.6,25.5,0,0.000,20.03,56.6,0.000000,0.000000,0.0220,70.4,03MAY2014:09:02:20,71.6,03MAY2014:09:01:50
hly,FGNet,AFork,42.23,03MAY2014:10:59:59,82.1,14.1,73.6,75.1,71.2,2.8680,7.3,150.1,26.77,15.9,0.005080,28.6,12.85,27.1,37.9,19.7,0,0.000,19.97,56.7,0.000000,0.000000,0.0300,78.1,03MAY2014:10:27:00,80.1,03MAY2014:10:37:50
hly,FGNet,AFork,42.23,03MAY2014:11:59:59,85.3,14.0,76.0,77.7,74.8,3.2540,8.6,168.1,22.57,15.7,0.004680,21.64,12.92,25.4,33.8,21.4,0,0.000,20.03,57.1,0.000000,0.000000,0.0353,79.6,03MAY2014:11:36:10,81.5,03MAY2014:11:32:10
hly,FGNet,AFork,42.23,03MAY2014:12:59:59,87.5,14.0,78.0,80.2,76.4,3.3400,9.1,158.3,23.42,15.9,0.004440,18.64,11.25,24.2,31.6,20.2,0,0.000,19.97,57.7,0.000000,0.000000,0.0375,82.5,03MAY2014:12:08:30,85.9,03MAY2014:12:08:40
hly,FGNet,AFork,42.23,03MAY2014:13:59:59,89.9,13.9,80.7,82.0,79.3,3.3180,8.7,156.3,25.86,15.5,0.004320,16.53,9.88,23.5,30.7,18.9,0,0.000,20.03,58.5,0.000000,0.000000,0.0379,86.8,03MAY2014:13:48:40,90.7,03MAY2014:13:44:50
hly,FGNet,AFork,42.23,03MAY2014:14:59:59,88.5,13.9,81.8,83.4,80.5,2.1470,6.4,163.7,28.4,12.6,0.004260,14.55,9.03,23.2,28.9,17.6,0,0.000,19.91,59.3,0.000000,0.000000,0.0275,84.6,03MAY2014:14:54:30,88.6,03MAY2014:14:53:00
hly,FGNet,AFork,42.23,03MAY2014:15:59:59,85.7,13.9,80.9,82.7,79.4,1.4620,6.2,189.1,29.78,13.2,0.005030,23.45,10.09,27.0,39.5,20.1,0,0.000,19.97,60.2,0.000000,0.000000,0.0217,82.3,03MAY2014:15:50:30,87.9,03MAY2014:15:50:30
hly,FGNet,AFork,42.23,03MAY2014:16:59:59,82.8,13.7,79.8,81.4,79.1,0.9590,7.2,191.6,19.89,14.4,0.005170,21.44,8.93,27.7,36.7,15.5,0,0.000,19.74,61.0,0.000000,0.000000,0.0190,80.8,03MAY2014:16:32:50,83.7,03MAY2014:16:32:20
hly,FGNet,AFork,42.23,03MAY2014:17:59:59,80.3,13.5,77.9,80.0,75.3,0.6030,4.1,311.7,69.39,11.9,0.005040,20.14,11.49,27.2,32.7,19.6,0,0.000,19.8,61.8,0.000000,0.000000,0.0109,76.0,03MAY2014:17:56:30,76.7,03MAY2014:17:55:50
hly,FGNet,AFork,42.23,03MAY2014:18:59:59,74.6,13.2,73.0,75.3,70.8,0.2630,3.2,36,32.76,6.2,0.005680,26.38,16.73,30.1,34.8,26.9,0,0.000,19.8,62.2,0.000000,0.000000,0.0052,69.7,03MAY2014:18:58:40,68.3,03MAY2014:18:58:50
hly,FGNet,AFork,42.23,03MAY2014:19:59:59,68.6,12.9,69.4,70.9,67.5,0.0250,3.1,74.21,58.79,7.8,0.005940,30.1,16.77,31.2,36.9,23.5,0,0.000,19.74,62.6,0.000000,0.000000,0.0026,64.8,03MAY2014:19:48:10,62.0,03MAY2014:19:46:40
hly,FGNet,AFork,42.23,03MAY2014:20:59:59,67.3,12.9,69.9,70.5,69.2,0.0000,4.3,90.4,34.89,9.1,0.004660,22.84,15.51,25.3,30.3,20.8,0,0.000,19.8,62.7,0.000000,0.000000,0.0036,66.5,03MAY2014:20:56:40,62.4,03MAY2014:20:54:10
hly,FGNet,AFork,42.23,03MAY2014:21:59:59,65.3,12.9,67.6,69.4,65.8,0.0000,4.7,34.3,41.62,10.5,0.004160,23.01,14.49,22.7,27.4,17.9,0,0.000,19.74,62.7,0.000000,0.000000,0.0038,64.4,03MAY2014:21:38:50,62.5,03MAY2014:21:01:10
hly,FGNet,AFork,42.23,03MAY2014:22:59:59,65.3,12.8,68.7,69.9,67.0,0.0000,3.2,82,61.85,8.7,0.003510,19.64,12.51,18.6,24.2,15.7,0,0.000,19.8,62.5,0.000000,0.000000,0.0029,63.8,03MAY2014:22:59:50,60.2,03MAY2014:23:00:00
hly,FGNet,AFork,42.23,03MAY2014:23:59:59,65.1,12.8,67.7,69.8,66.1,0.0000,4.8,131.2,43.18,13.0,0.003420,21.85,12.21,18.0,26.4,14.3,0,0.000,19.74,62.4,0.000000,0.000000,0.0040,63.2,03MAY2014:23:01:00,59.7,03MAY2014:23:01:00
hly,FGNet,AFork,42.23,04MAY2014:00:59:59,66.2,12.8,68.8,69.9,67.8,0.0000,6.0,132.9,24.33,11.0,0.003120,14.29,12.07,16.0,18.2,14.3,0,0.000,19.8,62.1,0.000000,0.000000,0.0048,65.2,04MAY2014:00:57:30,62.3,04MAY2014:00:22:30
hly,FGNet,AFork,42.23,04MAY2014:01:59:59,64.1,12.8,66.5,68.1,62.9,0.0000,4.4,123,25.75,10.1,0.003170,19.2,12.51,16.3,20.7,14.4,0,0.000,19.74,61.9,0.000000,0.000000,0.0037,60.3,04MAY2014:01:58:10,58.0,04MAY2014:01:58:20
hly,FGNet,AFork,42.23,04MAY2014:02:59:59,60.4,12.8,62.5,63.5,62.0,0.0000,3.4,87.6,30.38,8.3,0.003500,19.77,15.62,18.6,21.0,15.9,0,0.000,19.74,61.6,0.000000,0.000000,0.0026,59.2,04MAY2014:02:13:00,56.2,04MAY2014:02:39:40
hly,FGNet,AFork,42.23,04MAY2014:03:59:59,60.7,12.7,63.7,65.0,62.9,0.0000,4.8,104,33.11,10.8,0.003070,18.07,12.68,15.5,19.0,12.3,0,0.000,19.62,61.4,0.000000,0.000000,0.0036,60.0,04MAY2014:03:21:10,57.4,04MAY2014:03:21:10
hly,FGNet,AFork,42.23,04MAY2014:04:59:59,61.4,12.7,64.1,65.1,62.2,0.0000,4.9,113.1,25.63,8.5,0.002830,17.35,12.51,13.7,17.5,11.4,0,0.000,19.67,60.9,0.000000,0.000000,0.0038,59.5,04MAY2014:04:58:40,57.1,04MAY2014:04:58:40
hly,FGNet,AFork,42.23,04MAY2014:05:59:59,60.5,12.7,62.8,63.8,61.9,0.0290,4.9,129.7,28.01,9.9,0.002860,17.73,13.02,13.9,18.5,11.3,0,0.000,19.74,59.9,0.000000,0.000000,0.0056,59.5,04MAY2014:05:01:00,57.2,04MAY2014:05:01:00
hly,FGNet,AFork,42.23,04MAY2014:06:59:59,62.6,13.3,63.6,67.5,62.1,0.6870,4.0,101,36.91,9.6,0.003810,24.99,14.32,20.4,26.9,13.4,0,0.000,19.8,59.2,0.000000,0.000000,0.0072,60.5,04MAY2014:06:07:00,58.7,04MAY2014:06:06:20
hly,FGNet,AFork,42.23,04MAY2014:07:59:59,68.6,14.2,68.8,69.6,67.5,1.1680,5.3,148.2,31.14,11.0,0.003920,21.99,13.23,21.2,28.3,16.5,0,0.000,19.74,58.8,0.000000,0.000000,0.0139,71.4,04MAY2014:07:36:50,72.7,04MAY2014:07:44:00
hly,FGNet,AFork,42.23,04MAY2014:08:59:59,72.1,14.2,70.0,70.3,69.3,1.4080,7.8,175,18.83,13.5,0.004050,21,13.23,22.0,28.4,17.4,0,0.000,19.8,58.6,0.000000,0.000000,0.0198,72.6,04MAY2014:08:41:50,74.1,04MAY2014:08:41:50
hly,FGNet,AFork,42.23,04MAY2014:09:59:59,77.1,14.1,72.1,73.4,70.2,2.2700,8.5,175.1,18.9,14.8,0.004660,22.43,13.57,25.3,31.6,19.6,0,0.000,19.67,58.5,0.000000,0.000000,0.0266,74.0,04MAY2014:09:00:10,75.9,04MAY2014:09:00:10
hly,FGNet,AFork,42.23,04MAY2014:10:59:59,81.7,14.1,73.7,75.5,72.2,2.3890,6.5,184.9,27.27,12.5,0.004380,21.57,9.54,23.7,32.7,13.4,0,0.000,19.67,58.6,0.000000,0.000000,0.0266,76.2,04MAY2014:10:02:10,79.4,04MAY2014:10:00:40
hly,FGNet,AFork,42.23,04MAY2014:11:59:59,85.9,14.0,76.2,76.9,75.1,2.9600,6.6,163.4,36.63,13.5,0.003670,17.25,8.73,19.6,28.9,12.4,0,0.000,19.8,58.9,0.000000,0.000000,0.0318,81.4,04MAY2014:11:00:30,86.5,04MAY2014:11:01:20
hly,FGNet,AFork,42.23,04MAY2014:12:59:59,88.2,13.9,76.9,78.5,75.3,3.1120,6.1,164.6,36.57,13.3,0.004040,19.43,9.95,21.9,32.4,16.2,0,0.000,19.74,59.4,0.000000,0.000000,0.0324,81.8,04MAY2014:12:04:00,85.6,04MAY2014:12:04:10
hly,FGNet,AFork,42.23,04MAY2014:13:59:59,89.4,13.9,78.4,79.4,76.9,2.7750,5.3,181.5,32.37,10.5,0.003880,17.69,8.55,20.8,30.5,14.4,0,0.000,19.56,60.0,0.000000,0.000000,0.0295,83.5,04MAY2014:13:12:50,91.4,04MAY2014:13:05:50
hly,FGNet,AFork,42.23,04MAY2014:14:59:59,90.3,13.9,79.6,80.5,78.4,2.7460,5.6,40.93,81.8,11.9,0.004280,18.71,8.79,23.0,33.2,14.7,0,0.000,19.67,60.8,0.000000,0.000000,0.0295,86.6,04MAY2014:14:58:00,92.7,04MAY2014:14:25:10
hly,FGNet,AFork,42.23,04MAY2014:15:59:59,88.0,13.9,78.5,79.9,77.1,2.2900,7.0,1.463,22.7,13.2,0.004910,19.39,12.24,26.6,33.6,22.4,0,0.000,19.74,61.5,0.000000,0.000000,0.0270,81.4,04MAY2014:15:47:40,89.5,04MAY2014:15:47:00
hly,FGNet,AFork,42.23,04MAY2014:16:59:59,83.1,13.6,76.6,78.5,74.5,1.4500,7.1,355,20.08,12.6,0.005200,20.86,13.16,28.0,33.5,23.1,0,0.000,19.74,62.4,0.000000,0.000000,0.0205,77.2,04MAY2014:16:58:20,83.4,04MAY2014:16:50:50
hly,FGNet,AFork,42.23,04MAY2014:17:59:59,76.8,13.4,72.6,74.8,71.2,0.7230,6.6,347.1,18.88,13.3,0.005310,23.93,16.77,28.5,32.9,25.3,0,0.000,19.62,63.1,0.000000,0.000000,0.0138,72.5,04MAY2014:17:43:00,74.9,04MAY2014:17:43:00
hly,FGNet,AFork,42.23,04MAY2014:18:59:59,71.1,13.1,69.1,71.3,66.0,0.2810,3.7,333,26.28,9.2,0.005210,28.91,17.86,28.1,33.7,24.4,0,0.000,19.62,63.6,0.000000,0.000000,0.0058,65.9,04MAY2014:18:54:00,64.7,04MAY2014:19:00:00
hly,FGNet,AFork,42.23,04MAY2014:19:59:59,64.5,12.9,64.3,66.3,62.7,0.0280,2.9,8.13,31.9,4.8,0.005050,30.3,21.75,27.3,33.5,24.4,0,0.000,19.67,63.8,0.000000,0.000000,0.0016,62.0,04MAY2014:19:52:50,58.4,04MAY2014:19:58:30
hly,FGNet,AFork,42.23,04MAY2014:20:59:59,60.2,12.9,61.4,62.8,60.2,0.0000,2.1,74.77,54.57,6.2,0.005330,37.16,22.06,28.5,34.4,23.1,0,0.000,19.67,63.8,0.000000,0.000000,0.0006,58.4,04MAY2014:20:56:20,56.5,04MAY2014:20:28:20
hly,FGNet,AFork,42.23,04MAY2014:21:59:59,58.4,12.9,60.4,61.9,58.6,0.0000,2.6,45.32,86.7,6.9,0.005660,37.33,27.14,30.1,33.3,27.4,0,0.000,19.62,63.7,0.000000,0.000000,0.0010,56.9,04MAY2014:21:37:00,54.1,04MAY2014:21:37:10
hly,FGNet,AFork,42.23,04MAY2014:22:59:59,56.2,12.8,58.1,60.8,56.7,0.0000,3.3,70.57,63.03,9.2,0.006440,45.48,27.18,33.3,36.8,26.1,0,0.000,19.67,63.5,0.000000,0.000000,0.0011,54.7,04MAY2014:22:31:50,51.7,04MAY2014:22:31:50
hly,FGNet,AFork,42.23,04MAY2014:23:59:59,56.9,12.8,59.9,61.6,58.7,0.0000,3.8,137.5,67.12,9.1,0.006300,43.27,28.33,32.7,36.8,28.2,0,0.000,19.74,63.2,0.000000,0.000000,0.0015,56.2,04MAY2014:23:36:40,53.5,04MAY2014:23:12:10
hly,FGNet,AFork,42.23,05MAY2014:00:59:59,60.8,12.8,64.2,65.4,61.6,0.0000,5.5,136.2,21.6,10.1,0.003930,28.67,16.13,21.2,29.0,17.3,0,0.000,19.67,63.0,0.000000,0.000000,0.0033,61.0,05MAY2014:00:01:50,59.2,05MAY2014:00:08:50
hly,FGNet,AFork,42.23,05MAY2014:01:59:59,61.6,12.8,63.9,64.8,63.2,0.0000,6.8,164.2,21.03,12.3,0.003510,22.03,14.08,18.6,24.4,14.5,0,0.000,19.67,62.7,0.000000,0.000000,0.0039,61.1,05MAY2014:01:28:00,58.4,05MAY2014:01:28:00
hly,FGNet,AFork,42.23,05MAY2014:02:59:59,60.8,12.8,63.4,64.8,60.7,0.0000,5.2,147.9,32.53,11.2,0.003080,18.24,13.88,15.7,18.4,13.5,0,0.000,19.67,62.3,0.000000,0.000000,0.0032,58.3,05MAY2014:02:57:40,55.8,05MAY2014:02:41:00
hly,FGNet,AFork,42.23,05MAY2014:03:59:59,57.3,12.7,59.4,60.8,58.5,0.0000,3.9,106.9,26.9,6.0,0.003240,22.57,16.4,16.8,20.6,14.7,0,0.000,19.74,62.1,0.000000,0.000000,0.0021,56.7,05MAY2014:03:21:50,54.6,05MAY2014:03:42:50
hly,FGNet,AFork,42.23,05MAY2014:04:59:59,55.9,12.7,58.9,61.4,55.6,0.0000,4.1,217.5,86.9,8.2,0.003590,28.88,16.2,19.1,23.9,15.0,0,0.000,19.74,61.7,0.000000,0.000000,0.0022,53.2,05MAY2014:04:59:30,50.4,05MAY2014:04:59:50
hly,FGNet,AFork,42.23,05MAY2014:05:59:59,51.9,12.7,53.0,55.7,51.5,0.0440,3.9,28.09,17.7,6.7,0.004320,36.15,27.46,23.5,26.1,21.0,0,0.000,19.8,61.5,0.000000,0.000000,0.0019,51.0,05MAY2014:05:16:50,48.8,05MAY2014:05:10:40
hly,FGNet,AFork,42.23,05MAY2014:06:59:59,55.6,13.2,57.7,64.7,51.4,0.6010,3.2,55.56,25.84,5.5,0.005130,40.89,23.33,27.7,33.8,24.2,0,0.000,19.67,61.2,0.000000,0.000000,0.0048,51.6,05MAY2014:06:03:40,50.1,05MAY2014:06:00:40
hly,FGNet,AFork,42.23,05MAY2014:07:59:59,65.4,14.3,67.0,67.8,64.7,1.2970,3.5,131.5,36.1,7.6,0.004510,28.27,14.83,24.5,32.0,17.9,0,0.000,19.91,60.8,0.000000,0.000000,0.0117,70.0,05MAY2014:07:00:30,72.8,05MAY2014:07:05:50
hly,FGNet,AFork,42.23,05MAY2014:08:59:59,71.7,14.2,69.0,70.2,67.5,2.0890,7.2,172.3,28.86,15.9,0.004970,28.22,15.27,26.8,35.3,19.2,0,0.000,19.91,60.6,0.000000,0.000000,0.0220,72.1,05MAY2014:08:08:50,72.7,05MAY2014:08:42:10
hly,FGNet,AFork,42.23,05MAY2014:09:59:59,75.1,14.1,70.8,71.6,69.3,2.3850,10.5,197.1,19,18.4,0.004160,26.69,12.17,22.4,34.2,16.0,0,0.000,19.91,60.5,0.000000,0.000000,0.0289,73.5,05MAY2014:09:45:10,74.9,05MAY2014:09:04:40
hly,FGNet,AFork,42.23,05MAY2014:10:59:59,78.9,14.1,72.5,73.4,71.6,2.8990,11.8,189.3,19.4,18.9,0.004100,21.58,11.76,22.2,31.1,16.6,0,0.000,19.67,60.5,0.000000,0.000000,0.0343,75.7,05MAY2014:10:02:10,77.7,05MAY2014:10:02:10
hly,FGNet,AFork,42.23,05MAY2014:11:59:59,79.6,14.1,72.7,74.2,71.5,2.4420,10.8,184.4,20.13,20.2,0.004080,19.67,11.49,22.1,29.7,17.2,0,0.000,19.8,60.9,0.000000,0.000000,0.0314,74.1,05MAY2014:11:05:50,76.4,05MAY2014:11:05:40