15min,AgWx,beryljct,423,07AUG2019:00:00:00,75.5,12.95,77.2,76.7,76.6,77.1,75.8,29,30,28,0.901,41.8,42.6,41.3,11.47,9.2,265,7.7,12.5,0.00111,0.00148,71.7,72.8,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:00:15:00,76.1,12.95,76.6,76.5,76.6,77.0,76.4,29,30,28,0.906,42.2,43.0,41.6,9.01,8.4,266,7.6,12.3,0.00104,0.00140,71.5,72.7,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:00:30:00,76.4,12.95,75.7,75.7,76.2,76.7,75.6,30,31,29,0.938,42.4,43.2,41.7,5.985,8.0,267,9.6,11.6,0.00099,0.00135,71.2,72.6,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:00:45:00,76.1,12.94,75.2,75.1,75.2,76.0,74.8,32,33,30,0.940,43.2,43.7,42.2,7.147,6.6,275,7.3,9.5,0.00080,0.00112,71.0,72.6,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:01:00:00,75.8,12.93,74.6,74.5,74.9,75.3,74.5,32,33,31,0.975,43.3,43.9,42.5,7.541,7.1,262,6.5,10.9,0.00084,0.00116,70.8,72.5,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:01:15:00,75.4,12.93,74.3,74.0,74.3,74.6,74.0,34,35,33,1.004,44.4,44.8,43.8,5.831,6.0,265,5.6,8.2,0.00070,0.00099,70.6,72.4,11,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:01:30:00,75.0,12.92,73.9,73.5,73.8,74.1,73.5,35,36,35,1.027,44.9,45.3,44.4,3.902,5.2,260,5.9,7.1,0.00059,0.00086,70.4,72.4,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:01:45:00,74.2,12.92,68.0,69.2,71.7,73.7,69.0,41,47,36,1.091,46.6,49.0,45.1,4.121,2.5,231,40,5.2,0.00018,0.00031,70.2,72.3,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:02:00:00,72.9,12.91,67.9,68.6,69.2,71.0,68.4,44,47,38,1.098,46.6,47.7,44.0,3.157,3.7,155,7.3,5.0,0.00030,0.00047,70.0,72.2,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:02:15:00,71.7,12.9,68.9,68.1,68.3,69.1,67.5,48,51,43,1.122,47.6,49.0,45.6,0.022,2.9,153,7.5,4.7,0.00018,0.00030,69.8,72.1,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:02:30:00,70.7,12.91,67.6,68.4,67.4,68.8,66.2,51,58,44,1.090,48.6,51.0,45.8,3.069,3.5,154,6.0,5.7,0.00022,0.00034,69.6,72.0,10,0,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:02:45:00,70.4,12.9,69.4,70.5,69.9,70.8,68.4,40,47,36,0.986,44.3,47.2,42.6,3.88,2.8,160,5.3,4.6,0.00021,0.00035,69.5,71.9,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:03:00:00,70.4,12.9,70.1,69.7,69.8,70.5,68.8,40,45,37,0.973,44.5,46.7,43.1,3.047,3.0,164,4.3,4.1,0.00024,0.00039,69.3,71.9,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:03:15:00,70.3,12.89,69.7,70.1,70.0,70.5,69.8,39,41,37,0.984,44.0,44.9,43.2,5.042,3.8,168,1.8,5.1,0.00035,0.00054,69.2,71.8,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:03:30:00,70.2,12.88,68.6,68.6,69.5,70.1,68.6,41,46,39,1.094,44.7,47.1,43.5,3.42,3.7,168,2.4,4.7,0.00033,0.00051,69.1,71.7,11,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:03:45:00,69.9,12.88,69.1,68.9,68.8,69.5,68.0,43,47,40,1.023,45.7,47.4,44.0,4.275,4.0,169,2.4,4.8,0.00034,0.00051,69.0,71.6,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:04:00:00,69.7,12.87,68.3,68.4,68.8,69.1,68.4,43,45,41,1.015,45.5,46.6,44.4,2.477,3.3,173,0.1,4.6,0.00026,0.00041,68.8,71.6,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:04:15:00,69.4,12.87,69.7,69.1,67.9,69.1,67.0,44,51,39,0.964,45.1,48.3,42.9,2.455,2.8,172,2.2,3.8,0.00019,0.00032,68.7,71.4,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:04:30:00,69.1,12.87,69.9,70.0,67.8,70.0,66.1,47,56,40,1.072,47.0,50.3,43.7,3.836,3.8,162,12,5.1,0.00027,0.00042,68.6,71.4,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:04:45:00,69.3,12.87,71.1,69.5,70.2,71.2,68.6,43,50,41,1.074,46.8,49.5,45.9,6.116,4.3,192,20,7.0,0.00038,0.00057,68.5,71.3,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:05:00:00,69.8,12.87,70.7,70.5,70.6,70.9,69.6,42,44,39,1.031,46.2,47.4,44.9,3.793,4.3,180,7.2,6.2,0.00079,0.00139,68.4,71.2,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:05:15:00,70.1,12.87,72.2,71.9,70.9,71.9,70.1,40,43,37,0.982,45.3,46.8,43.9,3.157,3.4,176,3.4,4.5,0.00066,0.00115,68.3,71.2,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:05:30:00,70.3,12.87,70.3,69.9,71.2,72.0,69.9,39,45,37,1.098,45.0,47.7,43.9,4.582,3.2,173,1.9,4.6,0.00063,0.00111,68.2,71.1,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:05:45:00,70.2,12.86,71.4,70.7,69.7,70.7,69.0,44,46,41,1.080,46.5,48.0,45.4,7.541,4.2,187,17,9.9,0.00073,0.00127,68.1,71.0,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:06:00:00,69.0,12.87,72.1,69.6,71.3,73.8,68.0,48,61,38,1.282,50.3,54.1,45.6,14.27,9.1,212,18,17.4,0.00134,0.00235,68.0,71.0,11,1,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:06:15:00,67.5,12.87,69.7,69.7,71.6,73.9,68.5,48,62,39,1.385,50.8,54.9,47.1,3.069,3.7,201,27,11.9,0.00066,0.00113,67.9,70.8,10,4,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:06:30:00,67.3,12.87,68.4,69.1,69.7,70.7,68.9,54,57,50,1.373,52.2,53.3,51.1,5.217,4.2,203,9.1,6.5,0.00067,0.00112,67.9,70.8,10,10,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:06:45:00,67.8,12.9,71.4,70.6,69.7,70.6,68.5,53,58,48,1.229,51.6,53.5,50.1,4.954,4.8,203,10,6.1,0.00096,0.00150,67.8,70.7,10,41,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:07:00:00,68.4,12.9,71.2,70.1,70.4,71.5,70.0,50,51,45,1.264,50.7,51.5,49.0,7.804,4.9,198,14,9.0,0.00101,0.00159,67.8,70.7,10,39,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:07:15:00,69.2,12.96,68.2,70.7,70.5,71.0,70.0,50,54,47,1.382,50.9,53.2,49.7,2.126,6.0,209,8.8,8.9,0.00138,0.00209,67.7,70.6,10,76,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:07:30:00,70.0,12.95,71.4,71.5,70.6,71.6,69.5,55,59,51,1.441,53.7,55.4,52.3,3.727,4.0,185,16,5.9,0.00139,0.00187,67.6,70.5,10,127,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:07:45:00,71.0,12.98,72.5,72.3,72.2,72.9,71.4,51,55,46,1.361,53.1,54.6,50.9,2.916,3.6,165,11,5.0,0.00147,0.00195,67.6,70.4,10,133,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:08:00:00,71.9,12.98,70.7,70.5,70.9,72.5,70.5,62,68,49,1.662,57.1,59.5,52.4,3.288,2.7,129,8.1,4.0,0.00134,0.00166,67.6,70.4,10,145,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:08:15:00,72.2,13,70.4,70.7,70.6,71.0,70.2,62,65,59,1.543,56.9,58.1,56.0,3.771,3.9,131,3.6,5.0,0.00127,0.00168,67.6,70.3,11,120,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:08:30:00,72.3,13.01,70.6,70.9,70.1,70.9,69.7,66,70,60,1.598,58.4,59.8,56.1,2.346,2.8,127,3.0,3.8,0.00118,0.00146,67.6,70.3,10,126,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:08:45:00,72.5,13.01,72.7,72.2,71.1,72.2,70.4,61,69,52,1.411,57.0,59.6,53.8,4.165,3.6,123,5.5,4.6,0.00128,0.00167,67.7,70.2,10,124,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:09:00:00,72.9,13.06,72.4,71.7,72.3,72.8,71.5,54,62,49,1.581,54.9,58.0,52.5,4.187,4.1,135,4.3,5.5,0.00159,0.00211,67.8,70.2,11,147,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:09:15:00,73.4,13.17,73.7,73.7,72.6,73.8,71.7,58,65,50,1.483,56.7,59.4,53.8,5.174,4.2,154,7.6,5.9,0.00190,0.00242,67.9,70.1,10,197,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:09:30:00,74.3,13.27,74.1,73.8,73.9,74.4,73.6,49,54,45,1.431,53.7,56.1,51.4,7.563,5.9,159,5.7,7.6,0.00232,0.00311,67.9,70.1,11,211,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:09:45:00,75.2,13.42,75.6,75.5,74.6,75.6,73.8,47,54,41,1.229,53.2,56.1,49.9,7.168,6.4,161,7.6,9.2,0.00270,0.00359,68.0,70.0,10,258,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:10:00:00,76.5,13.61,76.4,77.0,76.3,77.1,75.7,42,46,38,1.276,51.5,54.0,48.8,4.341,5.6,176,14,8.7,0.00330,0.00424,68.1,70.0,10,352,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:10:15:00,78.3,13.97,77.9,78.5,77.9,79.1,77.0,37,44,32,1.248,49.8,53.4,46.8,8.64,6.7,187,19,11.4,0.00450,0.00571,68.2,69.9,10,515,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:10:30:00,80.3,13.94,79.7,79.2,79.1,79.7,78.4,36,40,32,1.217,49.7,52.5,47.0,8.79,7.3,177,14,11.3,0.00494,0.00629,68.4,69.9,10,561,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:10:45:00,81.7,13.86,79.4,79.5,79.3,79.6,78.9,35,38,32,1.249,49.2,51.7,46.3,4.012,7.0,183,15,11.4,0.00468,0.00600,68.5,69.9,10,514,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:11:00:00,82.8,13.87,79.5,79.5,79.8,80.6,78.9,36,44,32,1.103,50.4,55.5,46.8,4.012,4.8,177,33,9.3,0.00462,0.00563,68.7,69.9,10,549,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:11:15:00,83.6,13.89,79.7,79.9,80.0,80.8,79.3,36,46,30,1.270,50.3,56.9,46.0,6.796,5.0,157,24,8.8,0.00469,0.00574,68.9,69.8,10,559,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:11:30:00,85.2,13.83,81.5,83.0,82.4,83.7,79.9,33,39,27,1.240,50.7,54.6,46.2,5.349,5.9,168,21,11.4,0.00783,0.00927,69.2,69.8,10,1012,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:11:45:00,86.9,13.9,81.6,81.7,82.4,83.3,81.5,35,42,27,1.363,51.7,56.7,46.1,8.18,6.7,155,28,11.4,0.00744,0.00892,69.5,69.8,10,957,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:12:00:00,87.7,13.81,81.5,82.6,83.0,84.0,81.7,33,42,27,1.337,50.9,56.6,46.3,9.43,8.3,172,20,14.6,0.00800,0.00976,69.8,69.8,10,1006,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:12:15:00,87.9,13.79,83.0,83.4,82.3,83.4,81.9,37,43,31,1.447,53.4,57.7,48.4,12.06,9.4,151,13,16.4,0.00781,0.00961,70.2,69.8,10,987,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:12:30:00,88.1,13.4,84.6,84.5,83.1,84.6,82.0,35,42,31,1.259,52.7,57.3,50.2,7.212,9.3,167,20,13.4,0.00786,0.00971,70.7,69.8,10,977,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:12:45:00,88.8,13.36,82.5,83.1,83.6,84.8,82.5,33,40,27,1.445,51.4,55.7,46.8,9.32,8.3,153,24,14.1,0.00784,0.00961,71.2,69.9,10,977,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:13:00:00,89.4,13.36,83.2,83.8,84.6,85.7,83.0,32,39,27,1.317,51.4,55.7,47.7,11.16,9.2,174,16,15.9,0.00799,0.00992,71.6,69.9,10,972,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:13:15:00,89.6,13.41,80.2,81.1,83.6,86.2,81.1,33,38,27,1.367,51.1,53.6,48.1,10.65,10.2,169,22,18.7,0.00615,0.00807,72.1,70.0,10,648,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:13:30:00,88.5,13.38,82.5,82.3,82.2,83.6,80.9,35,40,27,1.356,51.6,55.2,45.7,4.341,6.8,182,32,12.4,0.00461,0.00595,72.6,70.0,10,487,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:13:45:00,88.3,13.49,83.8,83.7,83.7,84.9,82.4,33,44,28,1.293,51.4,59.0,47.1,9.29,6.8,178,22,11.3,0.00579,0.00722,72.9,70.1,10,684,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:14:00:00,88.7,13.37,80.4,82.2,83.8,85.1,82.2,34,41,28,1.553,52.3,57.3,47.0,4.121,6.2,206,16,11.2,0.00506,0.00637,73.3,70.2,10,563,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:14:15:00,89.2,13.33,87.2,86.7,84.9,86.7,81.9,31,42,25,1.261,50.9,56.7,45.8,5.415,2.4,215,17,9.2,0.00585,0.00665,73.6,70.3,10,795,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:14:30:00,91.1,13.35,87.6,85.4,86.0,87.3,85.4,29,37,24,1.278,50.4,56.2,45.1,2.258,3.6,180,48,8.6,0.00757,0.00872,73.9,70.3,10,981,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:14:45:00,91.8,13.28,78.2,80.7,84.2,85.9,80.7,31,39,25,1.398,50.5,56.9,45.7,6.489,6.6,159,16,12.3,0.00436,0.00571,74.1,70.4,11,439,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:15:00:00,90.5,13.3,84.5,84.3,82.2,84.3,79.2,41,48,33,1.491,56.0,60.6,51.4,6.883,6.8,129,12,13.4,0.00637,0.00770,74.5,70.5,11,824,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:15:15:00,91.1,13.28,83.4,85.5,85.7,86.7,84.3,31,36,26,1.434,51.7,55.4,46.5,7.738,8.7,200,23,15.0,0.00744,0.00931,74.8,70.7,10,881,.,.,16.31,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:15:30:00,90.7,13.31,85.3,85.1,84.5,85.9,83.4,31,36,27,1.310,50.3,55.1,47.2,5.217,6.8,194,17,12.2,0.00398,0.00537,75.1,70.8,10,388,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:15:45:00,89.2,13.39,81.2,81.9,83.5,85.2,81.9,30,36,25,1.316,49.1,52.7,44.9,5.174,5.7,159,22,8.3,0.00241,0.00353,75.4,70.9,10,143,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:16:00:00,86.4,13.46,80.5,79.8,80.2,82.9,77.9,40,51,31,1.266,53.6,58.4,49.2,9.71,5.5,223,34,9.7,0.00238,0.00330,75.7,71.0,10,206,.,.,16.33,0.01,0.00
15min,AgWx,beryljct,423,07AUG2019:16:15:00,84.7,13.46,84.3,84.4,82.7,84.5,79.0,39,52,27,1.205,54.9,62.4,46.7,4.319,3.7,15,72,9.9,0.00418,0.00501,75.8,71.2,10,559,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:16:30:00,86.0,13.33,82.9,83.8,83.5,84.5,83.1,39,53,29,1.379,55.9,64.1,49.0,1.271,2.6,112,32,5.6,0.00264,0.00322,75.9,71.2,10,356,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:16:45:00,85.7,13.29,79.8,79.5,82.1,83.8,79.5,36,41,28,1.374,52.5,57.6,47.3,14.75,7.9,196,18,18.0,0.00240,0.00368,76.0,71.4,10,132,.,.,16.33,0.01,0.00
15min,AgWx,beryljct,423,07AUG2019:17:00:00,84.3,13.45,82.6,82.0,80.1,82.0,78.6,37,41,33,1.275,51.6,53.2,49.6,9.29,7.9,198,11,15.7,0.00265,0.00393,76.1,71.5,10,244,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:17:15:00,85.1,13.39,83.7,83.7,82.8,83.7,82.0,32,37,28,1.118,50.2,53.7,47.4,11.66,9.0,193,9.7,14.0,0.00455,0.00620,76.1,71.7,10,487,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:17:30:00,86.0,13.38,81.6,81.9,83.2,83.9,81.9,31,36,28,1.329,49.5,52.5,46.9,9.1,10.9,174,14,15.2,0.00465,0.00658,76.0,71.8,10,459,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:17:45:00,85.9,13.41,79.7,80.8,81.5,82.7,80.1,37,43,31,1.364,52.8,56.2,48.8,9.4,8.6,162,13,11.8,0.00321,0.00462,76.0,71.9,10,320,.,.,16.32,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:18:00:00,84.8,13.35,77.1,77.6,78.5,80.7,77.2,42,47,39,1.373,53.7,55.6,51.8,9.65,8.7,148,10,12.4,0.00248,0.00371,75.9,71.9,10,242,.,.,16.33,0.01,0.00
15min,AgWx,beryljct,423,07AUG2019:18:15:00,82.5,13.24,75.2,74.8,75.7,77.5,74.8,46,49,43,1.414,53.8,54.6,52.9,6.182,7.1,140,4.9,10.7,0.00116,0.00206,75.8,72.1,11,97,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:18:30:00,80.2,13.17,74.2,74.4,74.3,74.9,73.9,49,52,47,1.391,54.2,55.3,53.4,5.919,5.8,145,5.4,7.1,0.00064,0.00132,75.7,72.1,10,56,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:18:45:00,78.4,13.16,75.9,75.2,74.5,75.7,72.8,49,56,46,1.447,54.3,56.4,53.1,5.13,5.2,180,18,7.0,0.00049,0.00071,75.6,72.2,10,41,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:19:00:00,77.5,13.13,78.4,76.7,75.7,76.8,74.7,48,51,44,1.423,54.5,55.9,52.9,4.911,4.5,200,13,5.9,0.00043,0.00064,75.5,72.3,10,35,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:19:15:00,77.2,13.1,74.5,75.6,77.4,77.8,75.6,45,52,43,1.562,54.4,56.7,53.4,2.587,3.6,172,5.1,5.0,0.00033,0.00052,75.3,72.4,10,23,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:19:30:00,77.5,13.08,78.9,79.4,78.4,79.6,75.0,35,53,30,1.065,47.9,56.8,45.3,11.84,9.7,215,15,14.9,0.00104,0.00140,75.1,72.4,10,12,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:19:45:00,78.3,13.08,80.7,80.1,79.4,80.1,79.0,30,32,29,1.033,45.7,46.6,44.9,16.64,13.3,220,11,20.2,0.00139,0.00178,74.9,72.5,10,2,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:20:00:00,79.1,13.07,78.2,78.5,79.7,80.5,78.5,31,34,29,1.143,46.2,48.2,45.2,15.7,13.6,214,9.5,18.9,0.00141,0.00180,74.7,72.5,11,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:20:15:00,78.8,13.06,74.5,74.9,76.9,78.6,74.9,38,42,34,1.226,49.1,50.4,47.7,13.83,17.3,222,11,27.2,0.00137,0.00167,74.4,72.5,11,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:20:30:00,77.6,13.05,73.9,73.9,74.2,74.9,73.8,43,44,41,1.218,50.2,50.5,49.8,13.75,15.3,217,8.5,21.2,0.00109,0.00135,74.2,72.6,11,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:20:45:00,76.8,13.05,74.2,74.6,74.4,74.7,73.9,41,43,40,1.173,49.1,49.8,48.5,10.11,14.9,211,15,21.8,0.00112,0.00139,74.0,72.6,10,0,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:21:00:00,76.2,13.05,74.3,74.4,74.2,74.5,74.0,41,42,39,1.149,48.8,49.4,48.2,7.585,10.8,184,13,15.3,0.00091,0.00119,73.7,72.6,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:21:15:00,75.9,13.03,73.5,73.4,74.2,74.6,73.4,41,43,39,1.207,48.7,49.6,48.0,7.3,11.6,179,12,18.9,0.00096,0.00123,73.5,72.6,10,0,.,.,16.33,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:21:30:00,74.0,13.02,70.9,70.7,71.6,73.4,69.7,48,58,42,1.280,51.1,54.2,49.1,8.4,6.1,179,80,11.6,0.00044,0.00063,73.2,72.6,10,0,.,.,16.34,0.01,0.00
15min,AgWx,beryljct,423,07AUG2019:21:45:00,72.4,13.03,74.3,73.4,72.1,73.4,70.3,46,53,42,1.181,50.0,52.6,48.5,7.19,4.9,63,46,10.2,0.00035,0.00053,73.0,72.6,10,0,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:22:00:00,72.3,13.02,70.7,70.4,70.9,73.6,68.9,50,58,41,1.230,51.2,53.5,48.6,7.936,3.2,235,77,7.9,0.00012,0.00023,72.8,72.6,10,0,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:22:15:00,72.0,13.01,69.5,70.1,70.5,71.1,70.1,48,50,46,1.238,49.9,50.7,49.3,5.305,5.5,193,12,10.2,0.00038,0.00055,72.6,72.5,10,0,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:22:30:00,71.7,13.01,70.0,69.2,69.7,70.1,69.2,51,53,49,1.272,50.6,51.3,50.2,5.217,4.7,171,15,6.0,0.00027,0.00041,72.3,72.5,10,0,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:22:45:00,71.5,13,71.1,71.1,70.5,71.1,69.3,48,51,46,1.199,49.8,50.7,49.4,7.322,6.2,174,7.9,8.3,0.00043,0.00062,72.1,72.4,10,0,.,.,16.34,0.01,0.00
15min,AgWx,beryljct,423,07AUG2019:23:00:00,71.6,13,71.0,70.6,70.7,71.5,70.0,47,49,45,1.202,49.7,50.3,49.0,10.35,7.4,220,20,12.0,0.00053,0.00074,71.9,72.4,10,0,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:23:15:00,71.9,12.98,71.3,71.6,71.4,71.8,70.6,45,47,44,1.194,49.1,49.5,48.6,9.34,11.5,231,12,16.5,0.00081,0.00104,71.7,72.4,10,0,.,.,16.34,0.00,0.00
15min,AgWx,beryljct,423,07AUG2019:23:30:00,72.2,12.98,70.9,70.8,71.2,71.6,70.8,46,47,45,1.211,49.6,49.9,49.3,10.39,9.3,199,6.9,14.4,0.00068,0.00090,71.5,72.3,10,0,.,.,16.34,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:00:00:00,55.3,12.73,48.8,48.3,47.7,48.3,47.2,78,79,76,0.871,41.1,41.3,40.9,4.932,5.3,223,5.4,6.1,0.00014,0.00018,56.5,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:00:15:00,54.7,12.72,48.6,48.6,47.7,48.6,46.7,76,79,72,0.835,40.5,40.9,39.9,5.13,4.0,217,7.8,7.0,0.00012,0.00017,56.4,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:00:30:00,54.1,12.7,49.1,48.0,47.9,48.7,47.4,73,74,71,0.821,39.5,40.0,39.2,5.437,5.1,219,8.3,6.2,0.00017,0.00023,56.4,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:00:45:00,53.6,12.7,51.6,51.7,50.2,52.0,48.1,66,72,60,0.792,39.2,39.8,38.4,2.609,4.3,284,34,6.2,0.00021,0.00028,56.3,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:01:00:00,53.4,12.7,50.3,50.3,51.4,52.7,50.3,62,67,58,0.827,39.0,39.7,38.1,5.174,5.0,244,6.3,6.0,0.00026,0.00035,56.3,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:01:15:00,53.4,12.69,50.7,50.4,49.9,50.5,49.3,68,70,66,0.824,39.7,39.9,39.6,4.954,6.0,232,6.7,7.2,0.00023,0.00031,56.2,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:01:30:00,53.4,12.68,49.9,49.5,50.0,50.6,49.4,66,67,64,0.799,39.0,39.7,38.7,2.368,3.3,91,50,7.8,0.00017,0.00024,56.1,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:01:45:00,53.2,12.68,48.5,48.9,50.1,50.9,48.9,65,69,63,0.810,38.9,39.3,38.4,4.121,2.8,136,37,4.2,0.00014,0.00021,56.1,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:02:00:00,52.7,12.67,46.0,45.7,46.4,48.9,45.5,76,78,69,0.811,39.1,39.6,38.8,1.82,2.6,214,22,4.5,0.00009,0.00013,56.0,53.3,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:02:15:00,52.0,12.66,49.8,49.0,47.2,49.1,45.3,74,79,67,0.794,39.2,39.7,38.6,2.083,2.4,290,13,3.5,0.00009,0.00013,55.9,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:02:30:00,51.4,12.64,49.7,49.7,49.8,50.7,49.0,66,67,64,0.803,38.9,39.3,38.1,3.683,1.6,278,32,3.7,0.00008,0.00013,55.9,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:02:45:00,51.1,12.64,46.2,46.9,49.0,51.1,46.9,68,73,64,0.797,38.9,39.6,38.1,4.757,2.0,215,16,4.8,0.00009,0.00014,55.8,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:03:00:00,50.9,12.63,46.0,45.7,45.6,46.8,45.1,80,82,73,0.846,39.7,40.3,38.6,2.938,3.9,217,4.3,5.2,0.00009,0.00013,55.7,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:03:15:00,50.7,12.62,46.7,46.5,46.2,46.6,45.7,80,81,78,0.845,40.2,40.4,40.0,1.315,2.1,198,5.7,2.9,0.00005,0.00008,55.7,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:03:30:00,50.4,12.61,46.6,45.8,46.1,46.6,45.7,82,85,79,0.894,40.9,41.7,40.2,2.938,2.4,161,12,3.4,0.00005,0.00008,55.6,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:03:45:00,50.2,12.6,45.3,45.3,45.7,46.1,45.3,85,86,83,0.852,41.4,42.1,40.4,3.573,2.6,182,10,3.8,0.00004,0.00006,55.5,53.3,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:04:00:00,49.8,12.59,45.2,45.3,45.0,45.9,44.5,82,84,79,0.818,39.9,40.5,39.4,2.214,3.0,236,17,4.1,0.00006,0.00009,55.4,53.3,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:04:15:00,49.4,12.58,45.8,45.7,45.2,46.3,44.5,80,83,76,0.808,39.4,40.5,38.5,2.894,2.2,283,46,3.4,0.00005,0.00008,55.4,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:04:30:00,49.0,12.57,45.0,45.3,45.4,46.0,44.9,76,78,75,0.774,38.4,39.1,37.9,1.688,3.2,327,11,4.4,0.00009,0.00014,55.3,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:04:45:00,48.6,12.56,45.7,45.1,44.7,45.3,44.2,78,80,75,0.771,38.1,38.8,37.8,5.283,3.1,306,9.5,5.3,0.00008,0.00012,55.2,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:05:00:00,48.3,12.55,47.5,47.0,46.4,47.0,45.1,74,76,73,0.799,38.5,38.8,37.9,3.902,4.7,291,7.6,5.4,0.00015,0.00020,55.1,53.2,50,0,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:05:15:00,48.3,12.54,47.7,47.6,47.7,48.2,47.0,71,73,70,0.792,38.8,39.1,38.5,3.354,3.7,281,9.4,4.5,0.00015,0.00020,55.1,53.2,50,2,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:05:30:00,48.3,12.54,43.3,43.9,45.7,47.7,43.9,75,80,70,0.775,38.0,38.6,37.0,3.88,4.0,241,8.2,5.0,0.00014,0.00019,55.0,53.2,50,8,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:05:45:00,48.0,12.56,41.3,41.5,42.5,43.7,41.5,82,83,80,0.740,37.5,37.8,36.8,3.069,3.6,215,8.3,4.8,-0.00018,-0.00010,55.0,53.1,50,20,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:06:00:00,47.6,12.6,42.9,42.2,41.5,42.2,41.2,85,85,83,0.777,37.2,38.1,36.8,3.223,3.0,220,8.6,4.1,-0.00010,-0.00004,54.9,53.2,50,46,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:06:15:00,47.5,12.63,47.8,47.0,44.5,47.0,42.2,83,85,79,0.870,39.7,41.0,38.1,4.713,3.7,236,8.8,5.2,0.00017,0.00027,54.8,53.2,50,107,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:06:30:00,48.6,12.7,51.0,50.7,49.0,50.7,47.0,76,79,73,0.930,41.8,42.8,40.9,4.231,3.7,227,7.6,5.2,0.00046,0.00062,54.8,53.2,50,149,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:06:45:00,50.4,12.9,53.4,53.2,51.6,53.2,50.7,75,77,71,0.997,43.8,44.9,42.5,3.617,3.0,217,10,4.9,0.00081,0.00099,54.7,53.1,50,211,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:07:00:00,52.9,13.07,56.1,56.3,55.0,56.5,53.2,70,72,67,1.060,45.4,47.2,44.0,4.077,3.4,211,9.8,4.9,0.00127,0.00153,54.6,53.1,50,273,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:07:15:00,55.2,13.07,57.6,56.9,56.4,56.9,56.1,70,71,68,1.121,46.8,47.7,46.0,3.924,3.5,203,8.2,4.9,0.00102,0.00127,54.5,53.1,50,178,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:07:30:00,56.9,13.25,59.8,59.6,58.4,59.7,56.9,68,71,61,1.060,47.7,48.9,46.1,1.907,2.6,203,8.1,4.6,0.00138,0.00162,54.5,53.1,50,255,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:07:45:00,58.5,13.41,60.8,60.7,60.2,60.7,59.6,63,67,59,1.159,47.7,49.4,45.4,2.105,2.3,209,13,3.8,0.00140,0.00165,54.4,53.1,50,231,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:08:00:00,60.4,13.63,64.4,63.3,62.2,63.3,60.7,55,64,50,1.034,45.6,48.9,43.8,0.088,0.9,253,31,2.3,0.00220,0.00243,54.4,53.1,50,401,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:08:15:00,62.9,14.05,66.1,64.8,64.3,64.9,63.4,50,55,46,1.035,45.3,47.2,43.3,2.74,2.0,350,35,4.9,0.00271,0.00308,54.3,53.0,50,460,0,0.0,4.10,0.00,0.00
15min,AgWx,bigpiney,439,07AUG2019:08:30:00,65.2,13.64,65.5,65.1,65.4,66.0,65.0,50,55,46,1.156,46.4,48.4,44.2,3.573,5.1,8.1,13,8.0,0.00269,0.00333,54.3,53.0,50,382,0,0.0,4.10,0.00,0.00