15min,AgWx,beryljct,423,15JAN2019:23:30:00,31.2,12.65,28.4,27.7,27.6,27.7,27.5,97,97,97,0.498,26.9,27.0,26.8,0,0.0,0.0,0.0,0.0,-0.00014,-0.00022,.,33.4,22,0,0,35.6,9.74,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:00:00:00,-7.0,12.54,-9.7,-10.5,-11.9,-10.5,-13.2,81,83,79,0.075,-16.0,-14.4,-17.9,0,0.3,267,12,1.3,-0.00005,-0.00008,24.8,28.0,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:00:15:00,-7.4,12.53,-10.2,-10.8,-10.7,-10.0,-11.7,82,84,80,0.075,-14.6,-13.6,-16.1,1.206,0.7,264,23,1.8,-0.00005,-0.00006,24.8,28.0,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:00:30:00,-7.7,12.51,-11.2,-11.7,-11.6,-10.4,-12.1,81,83,80,0.069,-15.7,-14.2,-16.4,1.25,2.4,224,22,3.7,-0.00002,-0.00003,24.7,28.0,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:00:45:00,-8.0,12.5,-9.6,-10.2,-11.6,-10.2,-12.1,81,83,80,0.077,-15.9,-13.9,-16.6,0,0.3,205,6.6,1.7,-0.00005,-0.00008,24.7,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:01:00:00,-8.3,12.46,-5.9,-7.2,-8.9,-7.2,-10.4,85,87,83,0.093,-12.2,-10.1,-14.0,1.359,0.3,229,2.6,1.5,-0.00006,-0.00009,24.6,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:01:15:00,-8.4,12.46,-10.7,-11.3,-10.2,-7.1,-11.5,82,87,79,0.071,-14.3,-10.0,-16.1,0,1.7,220,7.7,2.9,-0.00003,-0.00004,24.6,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:01:30:00,-8.5,12.44,-10.2,-10.9,-11.0,-10.8,-11.3,81,81,80,0.072,-15.3,-15.0,-15.7,1.907,1.1,180,8.5,3.0,-0.00004,-0.00005,24.5,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:01:45:00,-8.5,12.44,-10.1,-10.8,-10.8,-10.7,-11.0,80,81,79,0.072,-15.4,-15.1,-15.7,1.754,2.0,203,11,3.3,-0.00003,-0.00003,24.4,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:02:00:00,-8.5,12.41,-10.3,-11.3,-11.2,-10.7,-12.5,79,80,77,0.070,-15.9,-15.3,-17.5,0,0.7,48,43,2.8,-0.00004,-0.00006,24.4,27.8,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:02:15:00,-8.7,12.41,-10.6,-11.1,-10.9,-10.7,-11.2,80,81,79,0.071,-15.3,-15.1,-15.7,1.776,0.3,49,1.7,1.8,-0.00006,-0.00009,24.3,27.8,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:02:30:00,-8.8,12.38,-10.6,-11.5,-11.5,-11.1,-11.7,81,82,81,0.071,-15.6,-15.4,-15.8,0,0.3,53,10,1.7,-0.00005,-0.00008,24.3,27.8,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:02:45:00,-9.0,12.36,-9.4,-10.4,-11.1,-10.4,-11.5,82,84,82,0.077,-15.0,-14.1,-15.5,1.359,0.5,233,2.1,1.9,-0.00005,-0.00007,24.2,27.8,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:03:00:00,-9.0,12.37,-10.1,-11.0,-11.1,-10.2,-11.7,82,84,80,0.073,-15.2,-13.8,-16.0,3.595,3.1,245,8.8,4.5,-0.00002,-0.00002,24.2,27.7,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:03:15:00,-8.9,12.35,-10.8,-11.3,-11.1,-10.7,-11.5,81,82,80,0.071,-15.3,-14.7,-15.9,1.907,2.7,249,8.8,3.8,-0.00002,-0.00002,24.2,27.6,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:03:30:00,-8.9,12.34,-11.5,-11.9,-11.6,-10.9,-12.2,80,81,79,0.068,-16.0,-15.1,-16.8,5.765,3.7,232,13,5.9,-0.00001,-0.00001,24.1,27.6,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:03:45:00,-8.9,12.34,-10.2,-10.8,-11.1,-10.5,-12.0,81,81,80,0.072,-15.4,-14.7,-16.5,3.705,4.6,216,4.8,6.3,-0.00001,-0.00001,24.1,27.7,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:04:00:00,-8.7,12.34,-10.3,-10.9,-11.0,-10.7,-11.1,80,80,80,0.072,-15.4,-15.2,-15.7,3.683,4.0,215,3.7,5.1,-0.00001,-0.00001,24.0,27.6,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:04:15:00,-8.7,12.32,-10.4,-10.8,-10.9,-10.7,-11.1,80,80,80,0.072,-15.4,-15.1,-15.6,2.105,3.8,217,3.2,5.0,-0.00001,-0.00001,24.0,27.6,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:04:30:00,-8.6,12.3,-9.5,-10.2,-11.0,-10.2,-11.2,80,81,79,0.075,-15.5,-14.5,-15.9,0.68,2.3,213,7.4,4.3,-0.00002,-0.00003,23.9,27.5,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:04:45:00,-8.6,12.32,-10.5,-11.1,-11.1,-10.2,-11.7,79,81,78,0.071,-15.7,-14.6,-16.5,0.46,0.7,208,42,1.8,-0.00005,-0.00006,23.9,27.6,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:05:00:00,-8.8,12.31,-12.6,-12.5,-11.8,-10.5,-13.0,79,80,77,0.065,-16.6,-15.0,-18.0,1.71,1.8,114,20,3.5,-0.00003,-0.00003,23.9,27.5,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:05:15:00,-9.0,12.3,-13.3,-14.1,-13.6,-12.5,-14.3,78,79,78,0.060,-18.4,-17.3,-19.1,1.14,1.9,63,27,3.3,-0.00002,-0.00003,23.8,27.5,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:05:30:00,-9.4,12.3,-15.2,-15.7,-14.5,-14.0,-15.7,79,80,78,0.055,-19.2,-18.5,-20.5,2.718,1.8,14,39,3.1,-0.00002,-0.00003,23.8,27.4,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:05:45:00,-9.9,12.29,-13.7,-14.7,-15.2,-14.6,-15.7,79,79,78,0.059,-19.9,-19.2,-20.6,1.491,1.7,288,23,2.9,-0.00002,-0.00003,23.8,27.4,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:06:00:00,-10.3,12.29,-12.6,-13.5,-14.0,-13.4,-14.6,79,80,79,0.063,-18.6,-17.9,-19.2,0,0.6,265,9.6,1.5,-0.00004,-0.00006,23.7,27.4,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:06:15:00,-10.5,12.27,-11.8,-12.6,-13.2,-12.6,-13.6,79,80,79,0.066,-17.8,-17.0,-18.2,0.395,0.8,236,35,3.4,-0.00004,-0.00005,23.7,27.3,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:06:30:00,-10.5,12.28,-11.2,-11.9,-12.2,-11.8,-12.6,80,80,80,0.068,-16.5,-16.2,-17.0,1.71,1.5,275,54,3.8,-0.00003,-0.00004,23.6,27.3,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:06:45:00,-10.4,12.28,-11.0,-11.9,-12.5,-11.8,-13.2,80,81,78,0.069,-17.0,-16.2,-18.1,0,1.0,287,55,2.0,-0.00004,-0.00005,23.6,27.4,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:07:00:00,-10.2,12.28,-12.6,-13.3,-12.1,-11.2,-13.4,80,81,78,0.062,-16.6,-15.4,-18.3,0,0.4,6.5,19,1.8,-0.00005,-0.00007,23.6,27.3,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:07:15:00,-9.9,12.28,-9.0,-9.9,-11.6,-9.9,-13.4,80,81,78,0.076,-15.9,-14.1,-18.2,2.126,1.5,227,17,3.2,-0.00003,-0.00004,23.6,27.3,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:07:30:00,-9.3,12.27,-8.4,-9.0,-9.3,-9.0,-9.9,81,81,80,0.079,-13.7,-13.4,-14.1,1.14,1.3,228,26,3.7,-0.00004,-0.00005,23.5,27.3,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:07:45:00,-8.7,12.28,-7.8,-8.4,-8.9,-8.4,-9.2,80,81,80,0.082,-13.3,-12.7,-13.8,0.745,2.0,87,71,3.6,-0.00003,-0.00003,23.5,27.3,7,1,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:08:00:00,-7.9,12.3,-7.4,-8.2,-8.4,-8.1,-8.5,81,81,80,0.083,-12.8,-12.5,-13.0,0.855,0.3,67,22,1.5,-0.00006,-0.00009,23.5,27.3,7,5,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:08:15:00,-7.1,12.48,-5.7,-6.1,-7.1,-6.0,-8.2,81,82,81,0.092,-11.4,-10.2,-12.5,1.096,1.1,209,26,4.5,-0.00006,-0.00005,23.5,27.2,7,19,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:08:30:00,-6.2,12.65,-5.5,-5.8,-5.8,-5.7,-6.2,81,82,81,0.093,-10.1,-9.9,-10.4,2.609,1.0,31,74,2.6,-0.00001,-0.00000,23.5,27.2,7,31,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:08:45:00,-5.3,14.98,-5.4,-6.3,-6.0,-5.8,-6.4,81,81,80,0.091,-10.4,-10.1,-10.9,2.346,2.1,84,17,3.4,0.00003,0.00005,23.4,27.1,7,55,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:09:00:00,-4.2,14.98,-5.2,-5.7,-5.8,-5.5,-6.3,81,82,81,0.094,-10.1,-9.6,-10.7,2.17,2.0,99,20,3.2,0.00007,0.00009,23.5,27.1,7,103,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:09:15:00,-3.2,15.03,-5.4,-6.0,-5.6,-5.1,-6.1,81,82,81,0.092,-9.9,-9.3,-10.5,0,2.9,77,38,5.5,0.00011,0.00014,23.5,27.1,7,123,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:09:30:00,-2.2,14.97,-4.0,-4.3,-4.9,-4.0,-6.0,82,82,81,0.101,-9.1,-8.1,-10.4,0.132,1.2,133,67,3.0,0.00015,0.00016,23.5,27.1,7,137,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:09:45:00,-1.4,14.97,-3.5,-4.4,-4.1,-3.5,-4.5,82,82,81,0.100,-8.3,-7.6,-8.8,2.433,1.2,34,24,2.9,0.00018,0.00020,23.5,27.1,7,153,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:10:00:00,-0.5,14.96,-2.8,-3.2,-4.4,-3.2,-4.8,82,83,81,0.108,-8.6,-7.2,-9.1,1.644,1.7,25,31,3.0,0.00021,0.00024,23.5,27.1,7,176,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:10:15:00,0.5,15.03,-2.9,-2.9,-3.1,-2.6,-3.5,82,83,82,0.109,-7.1,-6.6,-7.6,1.25,1.5,71,31,3.2,0.00026,0.00028,23.6,27.1,7,197,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:10:30:00,1.5,14.99,-0.9,-0.9,-2.1,-0.8,-3.1,83,84,82,0.120,-6.1,-4.5,-7.4,2.784,1.5,51,28,3.2,0.00027,0.00030,23.6,27.1,7,195,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:10:45:00,2.7,15,0.5,0.3,-0.5,0.5,-1.3,83,84,83,0.128,-4.4,-3.3,-5.3,0,0.9,77,29,2.3,0.00026,0.00028,23.6,27.1,7,158,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:11:00:00,3.7,15.06,0.8,0.1,0.2,0.8,-0.1,83,84,83,0.126,-3.7,-3.1,-4.2,2.587,2.6,41,20,4.2,0.00028,0.00031,23.7,27.1,7,176,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:11:15:00,4.8,15,3.7,2.8,1.8,3.1,0.1,84,85,83,0.146,-1.9,-0.5,-3.9,1.403,1.5,123,42,3.0,0.00037,0.00041,23.7,27.1,7,225,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:11:30:00,6.1,15.02,5.5,4.2,3.7,4.5,2.8,85,85,84,0.156,0.1,0.9,-0.9,1.885,1.8,91,27,3.4,0.00041,0.00045,23.8,27.1,7,237,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:11:45:00,7.6,14.74,6.8,5.9,5.4,6.2,4.4,85,86,84,0.168,1.9,2.9,0.7,0.482,1.4,92,33,4.1,0.00051,0.00055,23.8,27.1,7,276,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:12:00:00,9.2,14.72,9.0,7.8,6.8,7.8,5.8,85,86,84,0.183,3.1,4.1,2.1,3.486,3.1,122,17,5.8,0.00048,0.00054,23.9,27.1,7,264,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:12:15:00,10.5,14.71,7.9,8.3,8.0,8.6,7.3,84,85,84,0.186,4.2,4.8,3.4,4.801,4.0,98,20,5.7,0.00049,0.00055,23.9,27.1,7,262,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:12:30:00,11.7,14.68,8.4,9.1,8.6,9.4,7.8,83,84,81,0.187,4.4,5.2,3.6,4.406,4.6,88,16,6.3,0.00059,0.00066,24.0,27.1,7,334,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:12:45:00,12.9,14.62,10.7,9.3,9.0,9.7,8.4,79,82,77,0.178,3.9,5.2,2.9,4.209,5.2,77,16,7.4,0.00058,0.00067,24.1,27.1,7,319,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:13:00:00,13.8,14.64,8.9,8.5,9.0,10.2,8.3,76,77,74,0.165,2.8,4.4,1.8,4.472,5.6,56,15,8.4,0.00050,0.00059,24.2,27.1,7,253,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:13:15:00,14.0,14.73,9.2,7.8,8.0,9.1,7.2,75,76,73,0.162,1.7,2.5,0.9,3.42,5.5,42,11,7.5,0.00043,0.00052,24.3,27.2,7,213,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:13:30:00,14.1,14.65,8.2,8.4,8.0,8.6,7.3,74,75,73,0.164,1.4,2.1,0.8,2.806,3.6,39,20,5.7,0.00052,0.00060,24.3,27.2,7,265,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:13:45:00,14.7,14.64,9.0,9.7,9.0,9.8,8.2,72,73,70,0.168,1.7,2.5,1.0,3.398,3.0,20,24,5.3,0.00058,0.00067,24.4,27.2,7,294,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:14:00:00,15.3,14.61,11.2,10.5,10.0,10.8,9.2,70,71,69,0.170,2.1,3.1,1.3,2.543,3.1,5.1,27,4.9,0.00056,0.00065,24.5,27.3,7,270,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:14:15:00,16.3,14.64,11.1,11.6,11.1,12.1,10.3,68,70,66,0.170,2.5,3.3,1.7,3.836,2.7,55,24,5.1,0.00065,0.00074,24.6,27.3,7,318,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:14:30:00,17.5,14.59,12.8,12.1,11.9,13.0,11.2,66,68,65,0.173,2.8,4.1,2.1,1.359,1.7,40,34,3.7,0.00055,0.00063,24.6,27.2,7,251,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:14:45:00,18.5,14.59,13.1,13.3,12.7,13.4,12.1,66,67,64,0.180,3.4,4.2,2.9,2.061,1.7,330,48,3.2,0.00056,0.00064,24.7,27.4,7,262,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:15:00:00,19.3,14.59,14.7,14.3,13.7,14.7,12.6,64,65,62,0.182,3.7,4.5,2.7,0.044,0.6,213,63,4.0,0.00043,0.00048,24.8,27.4,7,187,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:15:15:00,19.7,14.59,14.3,14.3,14.0,14.3,13.8,64,65,63,0.188,3.9,4.6,3.5,1.469,2.4,305,16,4.2,0.00036,0.00045,24.8,27.4,7,140,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:15:30:00,19.7,14.62,15.2,14.8,14.5,15.0,14.1,64,65,63,0.186,4.4,5.0,3.9,0,0.9,281,33,2.1,0.00029,0.00033,24.9,27.3,7,115,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:15:45:00,19.6,14.62,15.9,15.5,15.2,15.7,14.8,63,63,62,0.190,4.8,5.5,4.4,0.965,0.8,165,49,2.4,0.00023,0.00027,25.0,27.5,7,94,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:16:00:00,19.4,14.64,15.9,16.2,15.8,16.2,15.5,63,63,62,0.196,5.3,5.8,4.8,1.841,0.6,216,42,2.6,0.00017,0.00020,25.1,27.4,7,68,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:16:15:00,19.3,14.62,16.2,16.0,16.0,16.2,15.8,62,64,61,0.200,5.4,6.1,5.0,5.459,2.1,92,50,5.7,0.00017,0.00024,25.1,27.5,7,63,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:16:30:00,19.1,13.54,16.2,15.9,15.8,16.0,15.7,65,66,64,0.202,6.2,6.8,5.8,0.767,1.4,305,44,5.3,0.00009,0.00013,25.2,27.6,7,45,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:16:45:00,18.7,13.32,16.5,16.1,16.1,16.3,15.8,65,65,64,0.202,6.2,6.7,5.8,2.28,0.9,218,62,2.3,-0.00003,-0.00001,25.2,27.7,7,34,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:17:00:00,18.5,13.13,16.2,15.8,16.2,16.4,15.8,65,66,63,0.205,6.3,6.9,5.9,0.767,1.1,336,62,2.1,-0.00012,-0.00010,25.3,27.6,7,19,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:17:15:00,18.1,12.97,15.9,15.5,15.7,15.9,15.5,68,69,66,0.208,6.9,7.1,6.5,1.162,0.7,42,46,2.7,-0.00002,-0.00002,25.4,27.7,7,6,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:17:30:00,17.6,12.91,16.1,15.6,15.5,15.6,15.4,69,71,68,0.212,7.3,7.7,6.9,0.417,0.7,223,12,2.2,-0.00002,-0.00003,25.4,27.7,7,1,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:17:45:00,17.3,12.87,16.4,15.8,15.7,15.9,15.6,69,71,68,0.211,7.4,7.9,7.0,1.052,1.4,184,10,2.5,-0.00000,0.00000,25.4,27.8,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:18:00:00,17.1,12.85,16.2,15.8,15.9,16.0,15.8,67,68,66,0.210,6.9,7.3,6.6,0.504,0.5,135,21,1.9,-0.00004,-0.00005,25.5,27.7,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:18:15:00,17.1,12.83,16.2,15.7,15.8,15.9,15.7,69,72,67,0.216,7.5,8.2,7.0,2.346,1.3,89,18,2.9,-0.00001,-0.00000,25.5,27.8,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:18:30:00,17.0,12.83,15.9,15.6,15.6,15.8,15.6,69,71,68,0.216,7.3,8.0,6.8,0.68,1.9,106,24,3.2,0.00001,0.00002,25.6,27.8,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:18:45:00,17.0,12.82,15.9,15.4,15.5,15.7,15.4,70,71,69,0.216,7.5,7.7,7.2,0.811,1.0,156,19,2.3,-0.00002,-0.00002,25.6,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:19:00:00,16.9,12.8,15.9,15.6,15.5,15.6,15.4,71,72,70,0.215,7.7,8.0,7.5,0,0.3,161,8.7,1.8,-0.00004,-0.00006,25.6,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:19:15:00,16.9,12.77,16.1,15.8,15.6,15.8,15.5,69,71,68,0.210,7.4,8.0,7.0,0,0.1,233,14,0.7,-0.00005,-0.00008,25.7,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:19:30:00,16.9,12.78,16.3,15.9,15.8,15.9,15.7,68,68,67,0.213,7.0,7.3,6.7,0,0.4,223,9.8,2.1,-0.00004,-0.00006,25.7,27.9,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:19:45:00,17.1,12.75,16.2,15.9,15.9,16.2,15.8,72,75,68,0.233,8.5,9.4,7.1,1.929,0.4,314,14,1.9,-0.00004,-0.00006,25.7,28.0,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:20:00:00,17.2,12.75,16.2,15.9,16.0,16.2,15.8,73,75,70,0.231,8.8,9.3,7.9,1.688,0.9,290,21,2.3,-0.00002,-0.00003,25.8,28.0,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:20:15:00,17.3,12.75,16.7,16.2,16.1,16.3,15.8,71,74,69,0.225,8.3,9.1,7.8,2.85,1.4,247,24,2.9,-0.00001,-0.00001,25.8,28.0,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:20:30:00,17.4,12.74,17.0,16.5,16.4,16.6,16.2,72,73,71,0.232,8.9,9.3,8.5,2.499,2.2,268,15,3.3,0.00001,0.00002,25.8,28.1,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:20:45:00,17.5,12.71,16.4,15.9,16.3,16.6,15.9,74,75,72,0.235,9.3,9.6,9.0,1.995,2.5,293,15,3.3,0.00001,0.00002,25.8,28.0,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:21:00:00,17.6,12.72,17.1,16.6,16.3,16.6,15.9,74,75,73,0.236,9.5,9.7,9.3,0.899,1.4,254,21,2.5,-0.00001,-0.00001,25.9,28.1,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:21:15:00,17.7,12.71,17.1,16.8,16.9,17.0,16.6,73,75,72,0.243,9.8,10.3,9.4,1.82,0.7,229,61,2.7,-0.00003,-0.00004,25.9,28.0,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:21:30:00,17.9,12.69,17.0,16.7,16.9,17.1,16.6,77,78,75,0.252,10.8,11.1,10.3,1.754,1.5,93,22,2.7,-0.00001,-0.00001,25.9,28.1,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:21:45:00,18.0,12.68,17.3,16.9,16.9,17.1,16.7,76,79,75,0.250,10.8,11.3,10.4,1.666,1.3,99,18,2.5,-0.00002,-0.00002,25.9,28.1,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:22:00:00,18.2,12.67,17.3,16.9,17.0,17.1,16.8,76,77,75,0.248,10.7,11.0,10.4,2.083,1.7,88,22,3.3,-0.00001,-0.00000,25.9,28.1,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:22:15:00,18.3,12.66,16.5,16.2,16.5,16.9,16.1,78,79,77,0.246,10.9,11.4,10.4,2.214,2.6,55,15,4.1,0.00001,0.00001,26.0,28.1,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:22:30:00,18.3,12.65,16.5,15.9,16.0,16.2,15.9,77,78,76,0.237,10.2,10.6,9.7,2.324,2.3,105,10,3.2,0.00000,0.00001,26.0,28.2,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:22:45:00,18.3,12.62,16.1,15.6,15.8,16.0,15.6,76,77,75,0.236,9.7,10.1,9.4,2.126,2.3,111,9.1,3.2,0.00000,0.00001,26.0,28.2,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:23:00:00,18.2,12.62,16.0,15.6,15.6,15.8,15.5,76,77,74,0.230,9.3,9.7,9.0,2.126,2.0,128,10,3.0,-0.00000,0.00000,26.0,28.1,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:23:15:00,18.1,12.61,16.5,15.8,15.7,15.8,15.6,75,76,74,0.233,9.1,9.4,8.8,1.162,1.7,107,14,2.6,-0.00000,-0.00000,26.1,28.2,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:23:30:00,18.1,12.59,16.2,15.8,15.7,15.9,15.7,74,75,74,0.231,9.1,9.4,8.9,1.293,0.7,52,35,1.8,-0.00003,-0.00004,26.1,28.2,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,bigpiney,439,15JAN2019:23:45:00,18.1,12.58,16.3,16.0,16.0,16.2,15.8,74,75,74,0.231,9.3,9.6,9.0,0.877,1.7,141,22,3.4,-0.00000,0.00000,26.1,28.3,7,0,0,0.0,0.00,0.00,0.00
15min,AgWx,blo,425,15JAN2019:00:00:00,9.6,12.89,13.1,12.6,12.8,13.6,12.2,86,87,85,0.232,9.3,10.3,8.6,2.302,2.8,338,9.4,3.4,-0.00005,-0.00005,32.7,34.0,21,0,100,14.4,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:00:15:00,9.7,12.89,12.8,12.6,12.6,12.8,12.3,87,88,86,0.238,9.5,10.0,9.0,0,1.9,318,16,3.0,-0.00007,-0.00008,32.7,34.0,21,0,100,14.3,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:00:30:00,9.8,12.88,14.2,13.3,13.0,13.4,12.3,90,93,88,0.257,10.7,11.5,9.5,0.921,0.8,18,13,2.1,-0.00010,-0.00014,32.6,34.0,21,0,100,16.4,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:00:45:00,10.2,12.88,11.7,10.7,11.6,13.4,9.7,92,93,89,0.227,9.7,11.7,7.3,2.806,1.5,285,75,2.9,-0.00008,-0.00010,32.6,34.0,21,0,100,16.8,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:01:00:00,10.5,12.87,11.2,10.7,10.3,11.0,9.1,92,93,90,0.228,8.4,9.2,6.8,2.653,2.5,246,10,3.3,-0.00006,-0.00007,32.6,34.0,21,0,100,15.9,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:01:15:00,10.9,12.86,11.3,10.8,10.3,10.8,10.0,91,92,91,0.227,8.3,9.0,7.9,3.464,3.1,231,10,6.0,-0.00005,-0.00006,32.6,34.0,21,0,100,16.1,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:01:30:00,11.2,12.86,12.9,12.1,11.0,12.1,10.7,91,93,91,0.244,8.9,10.4,8.6,1.644,2.4,241,13,4.2,-0.00006,-0.00007,32.6,34.0,21,0,100,16.7,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:01:45:00,11.6,12.85,10.9,10.7,11.6,12.4,10.7,92,93,91,0.225,9.6,10.7,8.6,3.398,2.2,235,24,4.1,-0.00006,-0.00008,32.6,34.0,21,0,100,17.0,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:02:00:00,11.7,12.83,11.2,10.8,10.9,11.0,10.5,92,92,91,0.227,8.9,9.1,8.4,1.578,2.9,256,14,4.8,-0.00005,-0.00006,32.6,34.0,21,0,100,15.5,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:02:15:00,11.8,12.83,12.1,11.3,10.8,11.3,10.6,92,92,91,0.234,8.8,9.5,8.6,2.105,2.1,266,9.7,3.5,-0.00006,-0.00008,32.6,34.0,21,0,100,15.7,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:02:30:00,11.7,12.82,11.4,10.7,11.2,11.5,10.6,92,92,91,0.226,9.2,9.7,8.5,3.113,2.7,283,9.6,3.5,-0.00005,-0.00006,32.6,34.0,21,0,100,15.1,13.34,0.00,0.00
15min,AgWx,blo,425,15JAN2019:02:45:00,11.5,12.8,12.3,11.8,11.5,12.1,10.7,92,93,92,0.238,9.7,10.4,8.7,2.784,2.5,298,16,3.3,-0.00006,-0.00007,32.6,34.0,21,0,100,15.0,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:03:00:00,11.5,12.81,11.7,11.2,11.5,12.0,11.1,91,92,91,0.231,9.5,10.1,9.0,3.749,2.7,281,17,4.1,-0.00006,-0.00006,32.6,34.0,21,0,100,16.0,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:03:15:00,11.5,12.79,11.2,10.9,11.1,11.4,10.8,91,92,91,0.227,9.1,9.4,8.7,2.192,2.6,267,7.4,3.5,-0.00006,-0.00007,32.6,34.0,21,0,100,15.4,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:03:30:00,11.4,12.79,10.4,10.1,10.6,11.8,10.0,91,92,90,0.219,8.5,9.9,7.7,1.863,2.2,256,22,3.5,-0.00006,-0.00007,32.6,34.0,21,0,100,15.0,13.34,0.00,0.00
15min,AgWx,blo,425,15JAN2019:03:45:00,11.4,12.77,11.0,10.7,10.9,11.8,10.1,92,93,91,0.224,8.9,10.1,7.9,2.411,1.9,268,23,2.7,-0.00007,-0.00008,32.5,34.0,21,0,100,16.0,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:04:00:00,11.5,12.77,11.4,10.7,10.8,11.3,10.4,91,92,91,0.224,8.7,9.4,8.3,2.653,1.8,245,9.3,3.6,-0.00007,-0.00009,32.5,34.0,21,0,100,16.6,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:04:15:00,11.7,12.77,12.6,11.7,11.0,11.7,10.7,91,92,91,0.237,8.9,9.8,8.5,1.885,2.3,242,16,3.7,-0.00006,-0.00007,32.5,34.0,21,0,100,16.6,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:04:30:00,12.0,12.76,12.4,11.7,11.8,12.1,11.6,92,92,91,0.237,9.8,10.2,9.5,2.28,2.2,283,12,3.6,-0.00006,-0.00008,32.5,34.0,21,0,100,16.8,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:04:45:00,12.2,12.75,10.8,10.7,11.7,12.3,10.7,91,92,90,0.223,9.7,10.5,8.4,2.894,1.9,267,32,4.5,-0.00007,-0.00009,32.5,34.0,21,0,100,16.8,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:05:00:00,12.1,12.74,10.9,10.4,10.5,11.2,10.2,91,92,90,0.221,8.4,9.2,8.0,3.113,2.3,253,22,3.6,-0.00006,-0.00007,32.5,34.0,21,0,100,15.7,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:05:15:00,12.0,12.73,12.4,11.6,10.9,11.7,10.2,91,92,90,0.237,8.8,9.8,7.9,2.762,2.2,287,27,3.8,-0.00006,-0.00008,32.5,34.0,21,0,100,16.1,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:05:30:00,12.1,12.72,12.0,11.1,11.5,11.9,10.8,91,92,90,0.229,9.4,10.0,8.6,1.754,2.1,290,33,3.4,-0.00007,-0.00008,32.5,34.0,21,0,100,16.8,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:05:45:00,12.3,12.72,12.6,12.0,11.8,12.1,11.1,92,92,91,0.240,9.8,10.1,9.1,2.126,2.4,301,22,3.7,-0.00006,-0.00007,32.5,34.0,21,0,100,16.9,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:06:00:00,12.5,12.7,13.3,12.8,12.3,12.8,12.0,92,92,91,0.249,10.4,10.9,10.0,1.381,2.1,305,21,3.2,-0.00007,-0.00008,32.5,34.0,21,0,100,17.6,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:06:15:00,12.8,12.7,13.5,12.8,12.7,12.8,12.5,92,92,92,0.249,10.8,10.9,10.5,0.877,1.3,271,13,2.5,-0.00008,-0.00011,32.5,33.9,21,0,100,18.5,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:06:30:00,13.2,12.7,13.6,13.1,13.2,13.4,12.8,92,93,92,0.253,11.3,11.6,10.9,0,1.0,318,28,2.4,-0.00009,-0.00013,32.5,33.9,21,0,100,19.0,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:06:45:00,13.5,12.7,13.6,13.1,13.1,13.2,13.0,92,92,92,0.254,11.2,11.3,11.0,1.381,0.9,263,27,2.5,-0.00010,-0.00014,32.5,33.9,21,0,100,19.5,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:07:00:00,13.7,12.7,13.8,13.2,13.2,13.3,13.0,92,92,92,0.255,11.3,11.5,11.1,0.482,1.2,289,5.7,2.0,-0.00009,-0.00012,32.5,33.9,21,0,100,19.1,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:07:15:00,13.9,12.7,13.4,13.0,13.2,13.4,13.0,92,92,92,0.251,11.3,11.5,11.0,0.658,0.5,248,30,1.1,-0.00011,-0.00016,32.5,33.9,21,0,100,19.7,13.34,0.00,0.00
15min,AgWx,blo,425,15JAN2019:07:30:00,14.0,12.7,13.6,13.0,13.0,13.1,13.0,92,92,92,0.252,11.1,11.2,11.0,1.03,0.8,240,15,1.3,-0.00010,-0.00014,32.5,33.9,21,0,100,19.7,13.34,0.00,0.00
15min,AgWx,blo,425,15JAN2019:07:45:00,14.2,12.69,13.8,13.3,13.1,13.3,13.0,92,92,92,0.256,11.2,11.4,11.1,0.986,1.2,252,26,2.1,-0.00009,-0.00012,32.5,33.9,21,0,100,19.8,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:08:00:00,14.3,12.69,14.4,13.8,13.5,13.8,13.2,92,92,92,0.262,11.7,12.0,11.3,0,0.3,272,5.4,1.1,-0.00011,-0.00017,32.5,33.9,21,2,100,20.7,13.35,0.00,0.00
15min,AgWx,blo,425,15JAN2019:08:15:00,14.7,12.7,14.6,14.1,14.0,14.2,13.8,92,92,92,0.265,12.2,12.4,12.0,0,0.0,0.0,0.0,0.0,-0.00002,-0.00002,32.4,33.9,21,7,100,22.4,13.34,0.00,0.00