15min,AgWx,beryljct,423,08MAY2019:00:00:00,44.9,12.84,42.5,42.0,42.3,44.2,41.0,96,97,93,0.881,41.2,43.3,39.6,0,0.9,188,4.6,3.0,-0.00018,-0.00026,54.4,55.1,10,0,100,35.5,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:00:15:00,44.0,12.8,42.6,41.7,41.5,42.1,40.5,96,98,93,0.876,40.4,41.4,38.6,0,1.8,174,60,5.0,-0.00015,-0.00020,54.2,55.1,10,0,100,35.5,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:00:30:00,43.7,12.82,44.5,44.0,42.7,44.0,41.6,96,98,94,0.931,41.7,42.9,40.4,0,3.4,22,26,10.4,-0.00012,-0.00014,54.1,55.1,10,0,100,37.4,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:00:45:00,43.8,12.81,40.8,41.1,42.6,44.2,41.1,94,96,92,0.836,41.1,42.7,39.9,2.148,1.8,13,27,3.6,-0.00015,-0.00020,54.0,55.0,10,0,100,36.9,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:01:00:00,44.0,12.8,42.2,42.2,41.7,42.2,40.9,97,98,95,0.887,40.9,41.6,39.7,0.438,2.3,223,33,3.1,-0.00014,-0.00018,53.9,55.0,10,0,100,36.8,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:01:15:00,44.1,12.8,43.1,42.9,42.6,43.0,42.1,97,98,96,0.908,41.9,42.3,41.4,3.025,2.1,222,14,3.3,-0.00015,-0.00019,53.8,54.9,10,0,100,36.8,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:01:30:00,44.2,12.8,42.4,42.3,42.9,43.7,42.3,96,97,95,0.887,41.8,42.9,41.2,2.433,2.5,175,17,3.9,-0.00014,-0.00017,53.7,54.9,10,0,100,36.7,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:01:45:00,44.0,12.8,42.2,41.9,41.8,42.7,41.1,97,98,95,0.881,41.0,42.0,40.0,4.012,3.7,175,23,4.5,-0.00011,-0.00014,53.5,54.8,11,0,100,35.9,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:02:00:00,44.1,12.79,44.1,43.9,42.9,43.9,41.9,98,98,97,0.940,42.3,43.0,41.3,5.327,4.2,188,3.7,5.8,-0.00011,-0.00013,53.4,54.8,10,0,100,37.7,14.15,0.00,0.01
15min,AgWx,beryljct,423,08MAY2019:02:15:00,44.7,12.8,44.3,44.6,44.6,45.0,43.8,95,97,93,0.930,43.1,43.3,42.7,3.749,5.6,204,25,8.0,-0.00008,-0.00008,53.3,54.8,10,0,100,39.3,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:02:30:00,45.1,12.78,43.1,43.0,43.9,44.8,43.0,95,95,93,0.899,42.4,43.4,41.8,2.302,3.7,347,22,6.0,-0.00010,-0.00013,53.2,54.7,10,0,100,38.7,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:02:45:00,45.2,12.8,42.6,42.6,42.9,43.1,42.6,96,97,95,0.897,41.9,42.2,41.7,2.411,3.3,341,13,5.1,-0.00012,-0.00015,53.1,54.7,10,0,100,38.3,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:03:00:00,45.3,12.78,43.5,43.3,42.9,43.4,42.6,98,98,97,0.926,42.3,42.7,41.7,2.17,2.1,327,11,3.3,-0.00015,-0.00020,53.0,54.7,10,0,100,38.3,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:03:15:00,45.4,12.77,44.0,43.9,43.6,43.9,43.3,97,97,96,0.937,42.7,42.9,42.5,3.661,3.9,329,8.8,5.8,-0.00011,-0.00013,52.9,54.6,10,0,100,38.7,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:03:30:00,45.3,12.78,43.2,43.3,43.5,43.9,43.0,96,97,95,0.922,42.4,42.8,41.7,2.653,2.0,310,45,3.8,-0.00015,-0.00020,52.8,54.5,10,0,100,38.1,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:03:45:00,45.1,12.78,43.2,43.0,42.8,43.3,42.5,97,98,96,0.926,42.1,42.6,41.8,4.056,3.8,184,18,5.4,-0.00011,-0.00014,52.8,54.5,10,0,100,38.0,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:04:00:00,44.9,12.76,42.4,42.6,42.9,43.2,42.5,97,98,97,0.898,42.3,42.7,41.7,3.398,3.7,178,11,5.0,-0.00012,-0.00014,52.7,54.5,10,0,100,37.4,14.15,0.01,0.00
15min,AgWx,beryljct,423,08MAY2019:04:15:00,44.2,12.79,41.5,41.2,42.1,42.5,41.2,97,98,97,0.851,41.4,42.0,40.4,4.056,3.9,166,13,5.2,-0.00011,-0.00014,52.6,54.4,10,0,100,35.4,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:04:30:00,43.3,12.76,39.9,39.7,40.4,41.2,39.7,98,98,97,0.812,39.7,40.6,39.0,0.702,2.5,139,11,4.6,-0.00013,-0.00017,52.5,54.3,10,0,100,35.1,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:04:45:00,42.1,12.75,38.1,38.7,39.6,39.9,38.7,98,99,97,0.776,39.2,39.5,38.0,2.959,1.4,157,42,3.2,0.00001,0.00001,52.5,54.3,10,0,100,35.1,14.15,0.01,0.00
15min,AgWx,beryljct,423,08MAY2019:05:00:00,41.2,12.75,39.7,39.7,39.4,40.1,38.6,98,99,96,0.800,38.9,39.7,38.0,0.526,2.1,185,28,3.7,0.00001,0.00002,52.4,54.3,10,0,100,35.7,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:05:15:00,40.3,12.74,36.1,36.5,37.9,39.7,36.0,96,99,93,0.708,36.8,38.8,34.3,3.179,1.6,187,21,3.2,0.00002,0.00003,52.3,54.2,10,0,100,35.9,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:05:30:00,39.3,12.74,37.9,37.3,36.7,37.5,36.0,99,100,97,0.750,36.3,37.2,35.5,0,0.8,133,0.2,3.1,0.00001,0.00002,52.2,54.2,10,1,100,36.8,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:05:45:00,38.6,12.64,35.5,35.2,36.6,38.2,35.0,99,100,98,0.679,36.4,38.1,34.5,2.017,1.1,289,59,2.4,0.00004,0.00004,52.1,54.1,10,6,100,36.6,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:06:00:00,38.0,12.78,37.7,37.7,36.0,37.9,34.8,98,99,95,0.728,35.5,36.9,33.8,1.666,2.2,291,22,3.0,0.00014,0.00016,52.0,54.1,10,30,100,37.0,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:06:15:00,38.2,12.79,40.3,39.1,37.9,39.1,36.6,93,98,90,0.791,36.1,38.5,34.6,5.502,2.9,318,84,7.5,0.00036,0.00041,51.9,54.0,10,83,100,41.0,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:06:30:00,38.8,12.8,37.3,37.6,38.4,39.5,37.6,94,98,92,0.726,37.0,38.8,36.1,1.359,3.0,83,12,5.5,0.00026,0.00030,51.8,54.0,10,50,100,37.8,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:06:45:00,38.8,12.8,37.2,37.5,37.4,37.6,37.0,97,98,95,0.742,36.6,37.0,35.8,3.025,1.2,167,28,3.0,0.00022,0.00024,51.7,53.9,10,46,100,37.3,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:07:00:00,39.0,12.81,39.1,38.7,37.4,38.7,36.8,98,99,97,0.790,36.9,38.5,36.0,0,2.6,100,18,5.8,0.00058,0.00063,51.5,53.9,10,145,100,43.8,14.15,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:07:15:00,40.8,12.79,42.5,41.7,40.6,41.8,38.7,98,99,96,0.862,40.0,41.0,38.5,0.986,0.4,62,46,1.7,0.00118,0.00126,51.4,53.8,10,270,70,91.1,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:07:30:00,43.3,12.89,44.1,44.0,42.8,44.0,41.9,95,97,91,0.891,41.4,41.9,40.9,1.184,2.4,94,24,5.9,0.00137,0.00148,51.3,53.8,10,323,0,72.1,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:07:45:00,46.0,13.01,45.6,46.3,45.2,46.6,44.0,91,94,89,0.946,42.7,43.8,41.4,0,1.2,129,31,4.1,0.00174,0.00188,51.2,53.7,10,376,0,80.7,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:08:00:00,48.7,13.13,49.3,49.1,47.5,49.1,46.0,83,89,77,0.950,42.5,44.5,41.1,0,0.4,356,51,2.8,0.00209,0.00225,51.1,53.7,10,421,21,95.0,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:08:15:00,51.4,13.35,50.0,50.1,49.4,50.4,48.6,76,80,72,0.886,42.1,43.3,40.8,2.017,1.0,95,41,3.3,0.00246,0.00266,51.0,53.6,10,483,8,92.4,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:08:30:00,53.9,13.37,51.4,51.9,51.2,52.0,50.1,69,75,64,0.880,41.4,43.4,39.2,4.209,1.8,299,56,4.9,0.00277,0.00304,51.0,53.6,10,530,98,117.2,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:08:45:00,55.7,13.82,52.3,52.6,52.5,53.0,51.8,64,70,61,0.825,40.8,43.1,39.5,6.62,5.6,341,17,8.4,0.00303,0.00353,50.9,53.5,10,579,0,93.4,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:09:00:00,57.1,14.37,53.4,53.5,53.1,53.9,52.6,59,64,56,0.799,39.1,41.6,37.6,2.061,5.2,342,21,9.7,0.00336,0.00391,50.9,53.5,10,627,0,80.9,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:09:15:00,58.5,14.37,53.6,53.8,53.9,54.4,53.5,56,59,52,0.745,38.4,40.2,36.3,1.82,4.3,353,27,9.1,0.00365,0.00420,50.8,53.4,10,668,0,85.9,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:09:30:00,59.7,14.1,54.5,54.7,54.3,55.0,53.3,55,62,49,0.771,38.2,41.9,35.6,3.814,3.3,344,30,6.7,0.00351,0.00399,50.8,53.3,10,619,0,87.0,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:09:45:00,60.1,13.75,55.8,54.8,54.5,55.3,53.8,52,55,49,0.737,37.3,39.2,35.1,2.17,4.4,354,21,9.8,0.00289,0.00343,50.9,53.3,10,475,0,76.3,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:10:00:00,59.8,14.28,56.6,55.8,54.8,56.2,54.0,53,57,49,0.761,38.1,40.4,35.9,2.894,4.5,7.5,27,7.7,0.00317,0.00372,50.9,53.2,9,543,0,75.0,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:10:15:00,60.5,14.29,56.8,55.9,56.1,57.2,55.3,50,55,44,0.769,37.7,40.5,33.7,5.437,5.6,14,36,11.6,0.00388,0.00459,51.0,53.2,10,655,10,84.4,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:10:30:00,61.3,14.24,57.4,57.9,57.7,58.7,56.1,45,56,38,0.639,36.5,41.4,32.1,14.91,13.3,15,18,21.9,0.00522,0.00652,51.1,53.2,10,943,0,82.7,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:10:45:00,61.6,14.23,58.8,59.0,58.3,59.1,57.5,40,45,36,0.723,34.0,37.7,31.3,14.82,13.1,11,13,21.6,0.00534,0.00676,51.2,53.1,10,920,0,80.6,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:11:00:00,62.2,14.23,57.6,58.7,59.0,59.8,58.0,39,44,36,0.607,33.9,37.1,31.2,15.54,12.6,5.4,11,18.9,0.00526,0.00668,51.3,53.1,9,873,0,80.3,14.12,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:11:15:00,62.5,14.21,58.2,58.3,59.0,60.0,58.3,38,44,32,0.532,33.1,36.7,28.5,12.47,13.2,13,16,19.7,0.00574,0.00725,51.5,53.1,10,986,0,82.2,14.12,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:11:30:00,63.3,14.2,61.0,60.3,59.8,61.2,58.5,35,43,32,0.643,32.1,37.2,29.0,10.22,13.9,9.9,10,20.7,0.00618,0.00783,51.7,53.0,10,1044,2,84.0,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:11:45:00,63.3,13.82,61.5,60.7,59.4,60.8,58.8,35,39,32,0.599,31.8,35.4,29.6,19.29,13.7,4.9,12,24.1,0.00420,0.00571,51.9,53.0,10,572,0,69.8,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:12:00:00,63.3,13.84,58.5,58.7,59.2,60.7,58.2,34,45,29,0.565,31.0,37.1,27.8,21.09,14.1,8.0,16,21.1,0.00387,0.00540,52.1,53.0,10,460,0,69.3,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:12:15:00,62.7,13.82,58.3,58.9,57.8,58.9,56.8,49,54,35,0.873,38.6,41.8,31.0,10.37,8.1,48,19,22.4,0.00376,0.00466,52.4,53.0,10,594,0,72.9,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:12:30:00,63.2,13.8,60.1,60.5,59.3,61.1,58.3,48,53,44,0.861,39.6,42.3,37.2,9.34,8.1,44,18,13.0,0.00514,0.00614,52.6,53.0,10,891,1,86.1,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:12:45:00,64.1,13.77,60.9,60.6,59.4,61.2,57.8,43,53,31,0.602,36.6,41.7,29.7,7.607,7.7,32,37,14.5,0.00438,0.00537,52.9,53.0,9,696,0,79.7,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:13:00:00,64.9,13.8,58.9,58.5,60.6,62.4,58.5,38,45,32,0.713,35.1,38.9,31.0,6.883,9.7,22,20,13.8,0.00441,0.00563,53.1,53.1,10,641,0,78.4,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:13:15:00,64.0,13.8,57.3,58.2,58.3,59.5,57.2,40,44,36,0.696,34.3,36.3,31.4,7.76,8.8,5.5,22,18.4,0.00226,0.00322,53.4,53.1,10,206,0,62.4,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:13:30:00,62.8,13.86,59.1,58.4,58.2,59.1,57.3,40,44,38,0.702,34.2,36.1,32.4,10.04,9.1,345,17,12.8,0.00274,0.00375,53.7,53.2,10,315,0,63.7,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:13:45:00,62.4,13.81,61.6,61.6,59.5,61.6,57.7,40,45,34,0.700,34.8,38.0,31.6,9.95,10.8,5.4,22,19.8,0.00513,0.00644,53.9,53.2,10,871,32,82.3,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:14:00:00,64.2,13.79,59.8,60.5,61.5,62.8,60.3,34,40,31,0.681,33.0,37.1,30.0,10.41,10.5,359,14,14.8,0.00565,0.00710,54.2,53.3,10,900,0,82.3,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:14:15:00,64.6,13.77,59.6,59.2,59.7,60.5,59.0,39,44,33,0.711,34.5,37.7,30.0,7.3,7.0,21,19,11.6,0.00327,0.00420,54.4,53.4,10,452,0,71.6,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:14:30:00,64.7,13.78,61.6,60.6,59.3,60.6,58.8,42,50,34,0.608,36.3,40.5,31.9,13.53,6.7,30,20,13.5,0.00303,0.00388,54.6,53.4,10,429,0,72.5,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:14:45:00,64.5,13.83,59.3,59.3,60.1,60.8,59.2,33,36,31,0.586,31.1,33.1,29.3,15.56,17.2,0.9,17,23.2,0.00456,0.00635,54.9,53.5,10,643,0,70.3,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:15:00:00,64.0,13.76,58.6,58.4,58.9,59.6,58.1,37,43,34,0.710,32.8,36.2,30.7,14.27,15.9,10,9.3,22.8,0.00403,0.00561,55.2,53.6,10,566,14,69.1,14.11,0.01,0.00
15min,AgWx,beryljct,423,08MAY2019:15:15:00,63.2,13.78,60.8,60.8,58.4,60.8,57.0,46,50,41,0.857,37.8,40.8,35.2,4.056,8.8,36,12,15.5,0.00376,0.00474,55.4,53.7,10,640,0,71.6,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:15:30:00,65.1,13.69,61.5,61.3,60.8,61.9,60.0,40,48,34,0.807,36.6,40.8,32.5,2.499,4.7,37,22,9.7,0.00503,0.00586,55.6,53.8,10,839,0,83.5,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:15:45:00,67.6,13.63,60.8,62.0,61.8,62.7,61.0,37,45,32,0.717,35.5,39.9,30.8,12.93,7.2,8.8,26,14.0,0.00562,0.00674,55.9,53.9,10,921,0,85.4,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:16:00:00,67.8,13.7,59.6,60.3,60.8,62.3,59.6,34,39,30,0.635,32.3,36.2,28.6,7.037,11.2,4.8,17,16.3,0.00364,0.00500,56.1,54.0,10,508,0,70.9,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:16:15:00,67.2,13.7,60.6,61.1,60.9,61.7,59.9,37,41,32,0.756,34.2,37.3,31.1,8.09,11.0,20,18,17.1,0.00438,0.00573,56.3,54.1,10,680,0,70.8,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:16:30:00,66.7,13.73,60.5,60.5,60.7,61.4,60.2,35,43,31,0.688,32.6,37.9,29.8,5.634,10.1,17,20,14.5,0.00352,0.00479,56.5,54.1,10,509,0,67.4,14.10,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:16:45:00,66.1,13.73,59.7,59.9,60.0,60.7,59.5,40,43,35,0.710,35.6,37.4,32.4,6.335,6.6,34,14,10.1,0.00269,0.00355,56.8,54.2,10,418,0,66.2,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:17:00:00,64.8,13.42,57.1,56.9,57.9,59.9,56.5,45,49,41,0.688,36.5,37.6,35.0,8.31,7.5,34,16,11.8,0.00156,0.00233,57.0,54.3,10,159,0,59.0,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:17:15:00,62.6,13.79,57.9,58.3,56.9,58.6,56.0,46,48,42,0.700,36.2,38.2,34.9,5.086,4.9,47,14,8.1,0.00129,0.00184,57.2,54.4,10,228,0,58.6,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:17:30:00,62.1,13.37,57.9,57.7,58.3,59.4,57.6,43,50,36,0.734,35.9,39.4,31.9,2.85,5.2,32,17,10.5,0.00132,0.00192,57.3,54.5,10,209,0,61.8,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:17:45:00,61.3,13.68,57.8,58.2,57.7,58.9,56.5,44,50,38,0.762,35.9,39.8,32.7,3.179,3.4,29,16,6.6,0.00093,0.00134,57.5,54.6,10,184,0,59.8,14.11,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:18:00:00,60.8,13.26,56.1,56.8,57.3,58.5,56.0,45,53,38,0.705,36.2,39.0,32.9,2.959,3.9,43,15,6.6,0.00077,0.00120,57.5,54.7,10,147,0,58.3,14.12,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:18:15:00,59.9,13.22,54.9,55.1,56.0,56.7,55.1,49,54,45,0.798,37.2,38.8,35.5,3.354,3.4,69,19,5.7,0.00020,0.00052,57.6,54.8,10,66,0,55.9,14.12,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:18:30:00,58.8,13.17,55.1,55.6,55.2,55.6,54.9,53,56,50,0.755,38.5,39.3,37.3,2.28,2.5,76,14,3.9,-0.00018,0.00002,57.6,54.9,10,22,0,53.2,14.12,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:18:45:00,58.0,13.14,54.3,55.6,55.8,56.3,55.4,48,52,44,0.745,36.6,38.3,34.7,4.121,2.0,337,53,4.1,-0.00003,-0.00001,57.6,55.0,10,15,0,52.7,14.12,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:19:00:00,57.3,13.12,53.7,54.0,54.5,55.5,54.0,51,56,46,0.714,36.7,39.0,34.2,6.379,5.8,255,14,11.2,0.00025,0.00036,57.6,55.1,10,13,8,51.6,14.12,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:19:15:00,56.2,13.12,53.8,52.8,53.2,54.0,51.9,55,63,50,0.724,37.4,39.6,36.0,8.37,7.8,243,17,11.5,0.00031,0.00041,57.5,55.1,10,19,59,49.0,14.13,0.01,0.00
15min,AgWx,beryljct,423,08MAY2019:19:30:00,54.3,13.09,51.3,51.2,52.2,53.3,51.2,55,60,50,0.768,36.7,38.1,34.8,7.936,6.5,223,22,10.2,0.00022,0.00031,57.5,55.2,10,5,100,45.9,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:19:45:00,53.4,13.07,51.7,51.0,50.8,51.3,50.4,62,64,60,0.760,38.3,38.7,37.5,4.275,5.2,204,11,7.7,0.00010,0.00016,57.4,55.3,10,1,50,45.9,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:20:00:00,52.7,13.08,50.0,50.0,50.4,51.2,49.9,62,64,59,0.779,38.0,38.6,37.4,4.998,4.6,191,7.7,6.4,0.00007,0.00012,57.3,55.3,10,0,0,44.9,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:20:15:00,51.6,13.05,47.5,47.6,48.9,50.0,47.6,67,70,63,0.785,38.3,38.6,38.0,4.428,4.0,188,9.0,5.6,0.00001,0.00004,57.2,55.4,10,0,53,42.6,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:20:30:00,50.3,13.04,48.1,47.8,47.5,48.1,46.7,69,71,65,0.748,37.7,38.6,36.8,3.025,3.9,193,9.0,5.2,-0.00001,0.00001,57.1,55.4,10,0,94,40.7,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:20:45:00,49.3,13.05,47.9,47.0,47.8,48.2,46.9,67,70,65,0.765,37.3,37.9,36.8,2.17,2.8,188,6.8,3.5,-0.00006,-0.00006,56.9,55.5,10,0,0,41.2,14.13,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:21:00:00,48.4,13.04,44.7,45.0,46.5,47.8,45.0,71,75,66,0.761,37.6,38.0,37.0,1.973,2.2,206,8.0,2.8,-0.00011,-0.00014,56.8,55.5,10,0,22,39.1,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:21:15:00,47.5,13.03,44.2,44.8,44.6,45.1,43.6,76,79,74,0.764,37.6,38.1,37.3,2.981,2.4,282,73,4.8,-0.00012,-0.00014,56.6,55.5,10,0,100,37.1,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:21:30:00,46.5,13.03,43.3,43.6,43.8,44.7,42.9,81,84,76,0.764,38.2,38.8,37.2,3.288,3.4,20,29,6.3,-0.00009,-0.00009,56.5,55.5,10,0,100,36.7,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:21:45:00,45.6,13.02,44.6,44.3,43.4,44.3,42.6,79,82,74,0.734,37.3,37.8,36.5,1.951,1.7,339,27,4.1,-0.00016,-0.00020,56.4,55.5,10,0,100,35.8,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:22:00:00,44.8,13.01,44.2,43.9,43.0,44.3,42.3,79,84,74,0.740,37.0,38.4,36.3,1.666,1.4,310,56,3.5,-0.00018,-0.00025,56.2,55.5,10,0,100,35.7,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:22:15:00,43.8,13,42.4,42.7,41.5,43.9,40.2,81,85,75,0.716,36.1,36.7,35.2,0.351,0.8,244,1.4,1.7,-0.00022,-0.00031,56.0,55.5,10,0,100,35.7,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:22:30:00,43.2,12.99,42.2,41.8,42.5,43.6,41.5,77,79,75,0.709,35.9,36.9,35.4,4.253,2.9,306,14,4.3,-0.00010,-0.00011,55.8,55.5,10,0,100,37.5,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:22:45:00,43.0,12.99,44.2,43.5,43.0,44.2,41.9,76,79,71,0.706,35.8,36.3,35.2,3.376,3.7,314,4.9,5.1,-0.00005,-0.00005,55.6,55.5,10,0,100,37.6,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:23:00:00,42.9,12.97,46.3,44.0,44.0,44.8,43.5,72,74,69,0.694,35.7,36.2,35.0,1.556,2.0,306,8.0,3.1,-0.00013,-0.00015,55.4,55.5,10,0,100,36.9,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:23:15:00,42.4,12.87,39.1,38.5,40.5,45.4,37.5,79,90,67,0.709,34.5,35.9,33.7,2.609,3.7,156,43,5.6,-0.00006,-0.00006,55.3,55.5,10,0,100,35.8,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:23:30:00,41.4,12.96,36.5,37.0,37.8,38.7,37.0,89,91,87,0.674,34.9,35.9,34.2,0.767,1.8,153,14,3.5,-0.00017,-0.00022,55.1,55.5,10,0,100,37.6,14.14,0.00,0.00
15min,AgWx,beryljct,423,08MAY2019:23:45:00,40.4,12.95,37.8,38.0,37.5,38.9,36.5,90,93,86,0.675,34.8,35.7,34.1,1.535,1.4,184,12,2.4,-0.00018,-0.00024,54.9,55.5,10,0,100,37.6,14.14,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:00:00:00,40.8,12.55,37.7,37.4,37.6,38.0,37.3,85,88,83,0.668,33.6,34.2,33.2,3.047,4.2,10,14,6.4,0.00007,0.00009,39.4,35.8,54,0,1,0.0,1.58,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:00:15:00,40.8,12.55,37.2,37.1,37.1,37.4,36.9,89,90,88,0.658,34.1,34.5,33.6,4.275,4.0,333,9.4,5.9,0.00005,0.00007,39.3,35.8,54,0,1,0.0,1.59,0.00,0.01
15min,AgWx,bigpiney,439,08MAY2019:00:30:00,40.6,12.54,36.9,36.7,36.9,37.1,36.6,89,90,88,0.652,33.8,34.3,33.5,4.932,5.1,355,13,7.1,0.00006,0.00008,39.3,35.7,54,0,1,0.0,1.59,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:00:45:00,40.4,12.52,36.4,36.1,36.4,36.7,36.1,89,89,88,0.635,33.3,33.7,32.9,4.801,5.2,356,11,6.4,0.00006,0.00008,39.2,35.8,54,0,1,0.0,1.60,0.00,0.01
15min,AgWx,bigpiney,439,08MAY2019:01:00:00,40.2,12.52,36.2,35.7,36.0,36.1,35.7,89,90,88,0.640,33.1,33.4,32.8,3.683,4.3,355,14,6.8,0.00005,0.00007,39.2,35.7,54,0,1,0.0,1.61,0.00,0.01
15min,AgWx,bigpiney,439,08MAY2019:01:15:00,39.9,12.51,35.6,35.2,35.5,35.8,35.1,90,91,90,0.629,32.9,33.2,32.5,1.841,2.9,323,17,4.6,0.00004,0.00005,39.1,35.8,54,0,1,0.0,1.62,0.00,0.01
15min,AgWx,bigpiney,439,08MAY2019:01:30:00,39.6,12.51,35.0,34.9,35.0,35.3,34.8,90,91,90,0.618,32.5,32.8,32.2,2.17,1.9,329,14,2.8,0.00003,0.00004,39.1,35.7,54,0,1,0.0,1.62,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:01:45:00,39.4,12.49,34.9,34.5,34.7,34.8,34.5,91,91,90,0.615,32.3,32.4,32.1,0,1.1,304,18,2.7,0.00002,0.00003,39.0,35.7,54,0,1,0.0,1.63,0.00,0.01
15min,AgWx,bigpiney,439,08MAY2019:02:00:00,39.1,12.49,34.8,34.5,34.4,34.5,34.3,92,92,91,0.620,32.2,32.4,32.1,1.403,0.9,260,9.3,2.0,0.00001,0.00002,39.0,35.7,54,0,1,0.0,1.64,0.00,0.01
15min,AgWx,bigpiney,439,08MAY2019:02:15:00,38.9,12.49,34.6,34.2,34.3,34.5,34.1,92,93,92,0.619,32.3,32.4,32.1,1.841,2.2,240,12,3.3,0.00002,0.00003,38.9,35.7,54,0,1,0.0,1.64,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:02:30:00,38.7,12.49,34.0,33.7,33.9,34.2,33.6,93,93,93,0.610,32.1,32.4,31.8,2.828,2.9,233,12,3.7,0.00003,0.00004,38.8,35.7,54,0,1,0.0,1.65,0.00,0.01
15min,AgWx,bigpiney,439,08MAY2019:02:45:00,38.4,12.49,33.9,33.5,33.6,33.8,33.4,94,94,93,0.610,31.9,32.1,31.8,3.486,3.2,229,8.4,4.9,0.00003,0.00003,38.8,35.7,54,0,1,0.0,1.65,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:03:00:00,38.2,12.48,33.6,33.2,33.3,33.6,33.2,94,94,94,0.604,31.7,32.0,31.6,4.143,4.6,227,9.1,6.1,0.00003,0.00004,38.7,35.7,54,0,1,0.0,1.65,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:03:15:00,37.8,12.47,34.0,33.5,33.3,33.5,33.1,94,95,94,0.614,31.8,32.1,31.6,4.209,4.4,232,8.0,5.7,0.00003,0.00003,38.7,35.7,54,0,1,0.0,1.65,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:03:30:00,37.7,12.46,34.2,33.9,33.7,34.0,33.5,94,95,94,0.622,32.3,32.5,32.1,4.45,4.5,256,9.3,5.8,0.00003,0.00003,38.6,35.7,54,0,1,0.0,1.65,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:03:45:00,37.6,12.47,34.6,34.1,34.0,34.1,33.9,94,95,94,0.627,32.6,32.7,32.4,4.713,4.3,265,6.7,5.3,0.00003,0.00003,38.5,35.7,54,0,1,0.0,1.65,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:04:00:00,37.6,12.46,34.7,34.4,34.2,34.4,34.1,94,94,93,0.626,32.6,32.8,32.5,3.99,4.3,281,8.8,6.2,0.00003,0.00004,38.5,35.7,54,0,1,0.0,1.65,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:04:15:00,37.7,12.46,34.8,34.4,34.4,34.5,34.2,93,93,92,0.622,32.6,32.6,32.4,5.086,5.2,284,8.2,8.1,0.00004,0.00005,38.4,35.6,54,0,1,0.0,1.65,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:04:30:00,37.7,12.46,34.8,34.5,34.4,34.5,34.3,92,92,92,0.622,32.4,32.5,32.3,7.958,7.4,288,8.3,9.2,0.00004,0.00005,38.3,35.6,54,0,1,0.0,1.66,0.00,0.01
15min,AgWx,bigpiney,439,08MAY2019:04:45:00,37.7,12.45,35.0,34.7,34.6,34.8,34.4,92,92,91,0.621,32.5,32.5,32.4,9.19,6.8,281,7.8,9.5,0.00005,0.00006,38.3,35.6,54,0,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:05:00:00,37.7,12.45,35.0,34.7,34.7,34.8,34.7,91,91,90,0.617,32.3,32.4,32.1,4.889,5.7,270,9.3,8.6,0.00005,0.00006,38.2,35.6,54,0,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:05:15:00,37.7,12.44,34.9,34.7,34.7,34.8,34.6,91,91,91,0.615,32.3,32.5,32.1,4.735,4.6,262,6.4,5.7,0.00005,0.00006,38.1,35.5,54,3,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:05:30:00,37.6,12.46,34.9,34.6,34.6,34.7,34.5,91,91,90,0.612,32.1,32.2,32.0,5.437,4.8,263,6.5,6.9,-0.00001,0.00003,38.1,35.5,54,10,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:05:45:00,37.5,12.46,35.6,34.9,34.8,35.0,34.5,89,90,87,0.595,31.7,32.1,31.4,7.958,6.0,268,11,8.0,0.00007,0.00015,38.0,35.5,54,22,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:06:00:00,37.4,12.5,34.9,34.7,34.8,35.2,34.6,86,87,85,0.587,31.1,31.4,30.9,1.841,4.0,280,10,8.9,0.00014,0.00021,38.0,35.5,54,39,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:06:15:00,37.3,12.53,34.3,33.7,34.3,34.7,33.7,88,90,87,0.591,31.2,31.4,31.0,1.71,1.3,124,68,2.3,0.00018,0.00021,37.9,35.5,54,60,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:06:30:00,37.1,12.59,35.1,34.7,34.4,34.8,33.8,89,91,88,0.597,31.4,31.8,31.3,1.359,1.4,206,26,2.3,0.00028,0.00032,37.9,35.4,54,88,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:06:45:00,37.2,12.73,36.8,36.1,35.1,36.1,34.7,89,91,86,0.624,32.2,32.9,31.5,1.447,1.4,205,17,2.6,0.00051,0.00056,37.8,35.5,54,173,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:07:00:00,38.0,12.98,37.4,37.4,36.8,37.4,36.2,84,87,80,0.608,32.3,33.2,31.7,0.46,1.0,192,35,2.9,0.00089,0.00097,37.7,35.5,54,276,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:07:15:00,39.1,13.08,38.1,37.6,37.4,37.7,37.2,80,82,78,0.610,31.9,32.3,31.3,2.543,1.8,329,49,4.5,0.00072,0.00081,37.7,35.4,54,177,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:07:30:00,39.9,13.16,38.0,37.7,37.7,37.9,37.5,80,82,78,0.596,32.2,32.8,31.4,5.02,2.9,353,15,6.8,0.00072,0.00083,37.6,35.5,54,159,1,0.0,1.66,0.00,0.00
15min,AgWx,bigpiney,439,08MAY2019:07:45:00,40.6,13.38,38.7,38.1,38.0,38.2,37.7,77,79,75,0.601,31.4,32.1,30.8,3.88,4.8,6.0,14,7.1,0.00101,0.00120,37.6,35.4,54,240,1,0.0,1.66,0.00,0.00