timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,corfact,ECsensor,ECHT
01OCT2011:00:00:00,twdef,grass_b,grass,16492,2012,12.88,9.71,10.82,0.3,0.3,0.3,0.3,1,482,6.83,11.3,4.36,0,6.41,13.5,4.22,0,-9999,0,0,0,5.51,11.6,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.26,10.3,4.88,0,7.43,11.8,4.57,0,-7999,11.8,4.57,0,592.9,456.6,572.3,579.6,585.6,595.5,571.6,571.6,583.6,-475.5,-7999,-858,-692.9,-583.7,-441.9,-876,-876,-617.8,,,
01OCT2011:00:30:00,twdef,grass_b,grass,16493,2012,12.86,9.48,11.82,-0.4,-0.4,-0.4,-0.4,1,482,6.83,11,4.36,0,6.41,13.3,4.22,0,-9999,0,0,0,5.51,11.5,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.26,10.3,4.88,0,7.43,11.6,4.57,0,-7999,11.6,4.57,0,594.2,448,571.6,579.6,585.6,596.2,570.3,571,582.9,-458.1,-7999,-875,-692.5,-583.3,-433.7,-910,-893,-629.3,,,
01OCT2011:01:00:00,twdef,grass_b,grass,16494,2012,12.85,9.53,12.37,1.1,1.1,1.1,1.1,1,482,6.83,10.7,4.36,0,6.41,13.3,4.22,0,-9999,0,0,0,5.51,11.3,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,10.1,4.86,0,7.43,11.5,4.57,0,-7999,11.5,4.57,0,592.9,444.7,572.3,580.3,585.6,596.3,571,572.3,583.6,-474.7,-7999,-857,-678.5,-582.7,-433.2,-892,-857,-616.7,,,
01OCT2011:01:30:00,twdef,grass_b,grass,16495,2012,12.84,9.48,11.3,1.1,1.1,1.1,1.1,1,482,6.83,10.5,4.36,0,6.41,13.1,4.22,0,-9999,0,0,0,5.51,11.1,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,10,4.86,0,7.43,11.4,4.57,0,-7999,11.4,4.57,0,593.6,440.7,572.3,579.6,584.9,596.2,569.7,571,583,-466.4,-7999,-858,-692.2,-594.2,-433.5,-928,-892,-629,,,
01OCT2011:02:00:00,twdef,grass_b,grass,16496,2012,12.83,9.34,11.38,1.2,1.2,1.2,1.2,1,482,6.83,10.1,4.36,0,6.41,12.9,4.22,0,-9999,0,0,0,5.51,11,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.26,10,4.88,0,7.43,11.3,4.57,0,-7999,11.3,4.57,0,592.3,440.7,572.3,579.7,585.6,595.6,571,571,583,-483.5,-7999,-857,-691.6,-582.6,-441.1,-891,-891,-628.4,,,
01OCT2011:02:30:00,twdef,grass_b,grass,16497,2012,12.81,9.32,11.86,-0.3,-0.3,-0.3,-0.3,0,482,6.77,10,4.34,0,6.41,12.8,4.22,0,-9999,0,0,0,5.51,10.8,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9.8,4.86,0,7.43,11.1,4.57,0,-7999,11.1,4.57,0,593,402.9,572.4,579.7,585,596.3,571,571.7,583,-474.3,-7999,-856,-691.1,-593.3,-432.9,-891,-873,-628.1,,,
01OCT2011:03:00:00,twdef,grass_b,grass,16498,2012,12.81,9.27,11.31,1.2,0,1.2,0.8,0,482,6.77,9.6,4.34,0,6.41,12.8,4.22,0,-9999,0,0,0,5.51,10.7,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9.7,4.86,0,7.43,11,4.57,0,-7999,11,4.57,0,592.3,422.1,572.3,579.7,585.6,596.3,569.7,570.3,583,-483.6,-7999,-857,-691.7,-582.7,-433.3,-928,-909,-628.6,,,
01OCT2011:03:30:00,twdef,grass_b,grass,16499,2012,12.79,9.13,10.85,0,0,0,0.0,0,482,6.77,9.5,4.34,0,6.41,12.7,4.22,0,-9999,0,0,0,5.45,10.5,3.9,0,-9999,0,0,0,8.26,11.7,4.88,0,8.21,9.6,4.86,0,7.43,10.9,4.57,0,-7999,10.9,4.57,0,591.6,414.1,572.4,579.7,584.3,596.3,569.7,571.7,583,-492.3,-7999,-856,-691.3,-604.8,-433,-927,-874,-628.2,,,
01OCT2011:04:00:00,twdef,grass_b,grass,16500,2012,12.77,8.94,10.88,3.8,3.8,3.8,3.8,0,482,6.77,9.1,4.34,0,6.41,12.5,4.22,0,-9999,0,0,0,5.45,10.3,3.9,0,-9999,0,0,0,8.26,11.7,4.88,0,8.21,9.5,4.86,0,7.43,10.8,4.57,0,-7999,10.8,4.57,0,591.7,416.8,572.4,579.7,584.4,596.3,570.4,570.4,583.7,-491.8,-7999,-856,-690.6,-604.2,-432.6,-908,-908,-615.8,,,
01OCT2011:04:30:00,twdef,grass_b,grass,16501,2012,12.76,8.82,10.89,0.5,0.5,0.5,0.5,0,482,6.77,9,4.34,0,6.41,12.4,4.22,0,-9999,0,0,0,5.45,10.2,3.9,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9.3,4.86,0,7.43,10.6,4.57,0,-7999,10.6,4.57,0,591.7,405.6,572.4,579.8,585.7,596.4,570.4,571.1,583.1,-491.1,-7999,-854,-689.7,-581,-432,-907,-889,-626.8,,,
01OCT2011:05:00:00,twdef,grass_b,grass,16502,2012,12.74,8.73,11.37,1,1,1,1.0,0,482,6.77,8.8,4.34,0,6.41,12.2,4.22,0,-9999,0,0,0,5.45,10,3.9,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9.2,4.86,0,7.43,10.6,4.57,0,-7999,10.6,4.57,0,591.1,403.6,571.8,579.8,585.8,595.7,569.1,570.5,583.1,-499.9,-7999,-871,-689.2,-580.6,-439.6,-943,-906,-626.3,,,
01OCT2011:05:30:00,twdef,grass_b,grass,16503,2012,12.71,8.8,11.37,-0.2,-0.2,-0.2,-0.2,0,482,6.77,8.6,4.34,0,6.35,12,4.2,0,-9999,0,0,0,5.45,10,3.9,0,-9999,0,0,0,8.26,11.7,4.88,0,8.21,9.1,4.86,0,7.43,10.5,4.57,0,-7999,10.5,4.57,0,592.4,389,572.5,579.8,584.4,595.7,569.8,570.5,583.8,-482,-7999,-854,-689.4,-603.1,-439.7,-924,-906,-614.7,,,
01OCT2011:06:00:00,twdef,grass_b,grass,16504,2012,12.69,8.88,11.89,1,1,1,1.0,0,482,6.77,8.4,4.34,0,6.35,12.1,4.2,0,-9999,0,0,0,5.45,9.8,3.9,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9,4.86,0,7.43,10.3,4.57,0,-7999,10.3,4.57,0,592.4,347.7,572.4,579.8,585.1,596.4,570.4,571.1,583.1,-482.1,-7999,-854,-689.7,-592.1,-432,-907,-889,-626.7,,,
01OCT2011:06:30:00,twdef,grass_b,grass,16505,2012,12.68,9.05,11.35,0,0,0,0.0,0,482,6.77,8.1,4.34,0,6.35,11.9,4.2,0,-9999,0,0,0,5.45,9.8,3.9,0,-9999,0,0,0,8.32,11.6,4.9,0,8.21,9,4.86,0,7.43,10.2,4.57,0,-7999,10.2,4.57,0,591.1,379.6,572.4,579.8,584.4,595.7,570.4,571.1,583.7,-500.3,-7999,-854,-689.7,-603.4,-439.9,-907,-889,-615,,,
01OCT2011:07:00:00,twdef,grass_b,grass,16506,2012,12.95,9.17,12.4,0,0,0,0.0,0,482,6.77,8,4.34,0,6.35,11.8,4.2,0,-9999,0,0,0,5.45,9.7,3.9,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9,4.86,0,7.43,10.1,4.57,0,-7999,10.1,4.57,0,590.3,369,572.4,579.7,585,595.7,569.1,571.7,583,-510.3,-7999,-856,-690.6,-592.8,-440.5,-945,-873,-627.6,,,
01OCT2011:07:30:00,twdef,grass_b,grass,16507,2012,13.77,11.31,13.41,-2.1,-2.1,-2.1,-2.1,-0,482,6.71,7.8,4.32,0,6.35,11.7,4.2,0,-9999,0,0,0,5.45,9.7,3.9,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,8.8,4.86,0,7.43,10,4.57,0,-7999,10,4.57,0,590.9,363.6,572.3,579.6,584.3,596.2,570.3,570.3,582.9,-502.4,-7999,-858,-692.6,-605.9,-433.8,-911,-911,-629.4,,,
01OCT2011:08:00:00,twdef,grass_b,grass,16508,2012,14.38,14.64,15.48,-1.5,-1.5,-1.5,-1.5,-0,482,6.77,7.8,4.34,0,6.35,11.5,4.2,0,-9999,0,0,0,5.45,9.9,3.9,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9,4.86,0,7.37,10,4.55,0,-7999,10,4.55,0,590.1,362.2,572.2,580.1,584.1,596.1,570.2,570.2,583.5,-513.6,-7999,-861,-681.9,-608.1,-435.3,-914,-914,-619.8,,,
01OCT2011:08:30:00,twdef,grass_b,grass,16509,2012,14.19,18.25,16.47,-0.8,-0.8,-0.8,-0.8,-0,482,6.71,7.8,4.32,0,6.35,11.5,4.2,0,-9999,0,0,0,5.45,10,3.9,0,-9999,0,0,0,8.26,11.5,4.88,0,8.21,9,4.86,0,7.37,9.9,4.55,0,-7999,9.9,4.55,0,591.3,355.5,572.1,580,586,596.7,570.7,572.1,584.7,-496.4,-7999,-864,-683.9,-576.3,-428.7,-899,-864,-598.5,,,
01OCT2011:09:00:00,twdef,grass_b,grass,16510,2012,14.15,21.31,18.07,-0.4,-0.4,-0.4,-0.4,-0,482,6.77,7.7,4.34,0,6.35,11.3,4.2,0,-9999,0,0,0,5.45,10.4,3.9,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9.1,4.86,0,7.37,9.8,4.55,0,-7999,9.8,4.55,0,591.2,362.7,572.6,580.5,585.9,596.5,569.9,571.2,584.5,-498.7,-7999,-851,-674.2,-579.1,-430.7,-921,-885,-601.3,,,
01OCT2011:09:30:00,twdef,grass_b,grass,16511,2012,14.11,23.48,17.67,-2.1,-2.1,-2.1,-2.1,-0,482,6.77,8.1,4.34,0,6.35,11.2,4.2,0,-9999,0,0,0,5.51,10.7,3.92,0,-9999,0,0,0,8.26,11.5,4.88,0,8.21,9.3,4.86,0,7.37,9.7,4.55,0,-7999,9.7,4.55,0,590.4,365.9,571.8,579.8,584.4,597,569.8,570.5,583.7,-509.9,-7999,-871,-689.7,-603.5,-424.5,-925,-906,-615.1,,,
01OCT2011:10:00:00,twdef,grass_b,grass,16512,2012,14.18,24.98,19.1,0.1,0.1,0.1,0.1,-0,482,6.77,8.4,4.34,0,6.35,11.1,4.2,0,-9999,0,0,0,5.51,10.9,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,9.6,4.86,0,7.37,9.7,4.55,0,-7999,9.7,4.55,0,592.3,377.8,573,581,583.7,595.6,568.4,569.7,583.7,-483.3,-7999,-839,-665,-616.2,-441,-964,-926,-616.2,,,
01OCT2011:10:30:00,twdef,grass_b,grass,16513,2012,14.28,26.07,19.63,-0.4,-0.4,-0.4,-0.4,-0,482,6.77,8.9,4.34,0,6.35,11,4.2,0,-9999,0,0,0,5.51,11.4,3.92,0,-9999,0,0,0,8.26,11.5,4.88,0,8.21,10,4.86,0,7.37,9.8,4.55,0,-7999,9.8,4.55,0,594.3,399.1,572.4,580.3,583.7,595,569.1,570.4,584.3,-457.5,-7999,-856,-678,-616.3,-449.2,-945,-908,-604.8,,,
01OCT2011:11:00:00,twdef,grass_b,grass,16514,2012,14.07,26.99,20.13,-1.9,-1.9,-1.9,-1.9,-0,482,6.77,9.5,4.34,0,6.35,11,4.2,0,-9999,0,0,0,5.51,11.8,3.92,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,10.1,4.86,0,7.37,9.8,4.55,0,-7999,9.8,4.55,0,593.6,415,573,581.6,585,596.9,571.7,571,584.3,-466.5,-7999,-840,-653.3,-594.2,-425.8,-874,-892,-605.5,,,
01OCT2011:11:30:00,twdef,grass_b,grass,16515,2012,14.3,27.75,20.65,-1.8,-1.8,-1.8,-1.8,-0,482,6.77,10.1,4.34,0,6.35,11.1,4.2,0,-9999,0,0,0,5.57,12.1,3.94,0,-9999,0,0,0,8.26,11.6,4.88,0,8.21,10.6,4.86,0,7.37,9.9,4.55,0,-7999,9.9,4.55,0,594.9,425.6,572.3,580.3,584.2,594.9,571.6,571.6,583.6,-450.3,-7999,-858,-679.7,-606.3,-450.3,-875,-875,-617.9,,,
01OCT2011:12:00:00,twdef,grass_b,grass,16516,2012,14.24,28.9,20.02,0.4,0.4,0.4,0.4,-0,482,6.83,10.9,4.36,0,6.29,11.2,4.18,0,-9999,0,0,0,5.57,12.5,3.94,0,-9999,0,0,0,8.26,11.5,4.88,0,8.21,10.9,4.86,0,7.37,10.1,4.55,0,-7999,10.1,4.55,0,595.5,431.5,572.9,580.2,584.2,595.5,572.2,571.6,584.2,-443,-7999,-843,-681,-607.4,-443,-860,-877,-607.4,,,
01OCT2011:12:30:00,twdef,grass_b,grass,16517,2012,14.07,29.39,19.6,-1.2,-1.2,-1.2,-1.2,-0,482,6.83,11.7,4.36,0,6.35,11.3,4.2,0,-9999,0,0,0,5.57,13.1,3.94,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,11.3,4.88,0,7.37,10.3,4.55,0,-7999,10.3,4.55,0,594.1,435.4,571.5,582.1,584.8,596.1,572.9,570.9,584.1,-459.9,-7999,-878,-643.7,-596.6,-435.4,-844,-895,-608,,,
01OCT2011:13:00:00,twdef,grass_b,grass,16518,2012,14.06,29.93,20.06,-0.9,-0.9,-0.9,-0.9,-0,482,6.89,12.5,4.38,0,6.35,11.5,4.2,0,-9999,0,0,0,5.57,13.5,3.94,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,11.7,4.88,0,7.43,10.6,4.57,0,-7999,10.6,4.57,0,594.8,439.4,573.5,582.1,585.5,596.7,572.9,572.2,584.1,-451.6,-7999,-828,-643.8,-585.6,-427.6,-844,-861,-608.1,,,
01OCT2011:13:30:00,twdef,grass_b,grass,16519,2012,14.05,31.01,19.13,-0.6,-0.6,-0.6,-0.6,-0,482,6.89,13.1,4.38,0,6.35,11.8,4.2,0,-9999,0,0,0,5.63,14.2,3.96,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,12,4.88,0,7.37,10.8,4.55,0,-7999,10.8,4.55,0,596.7,446.1,572.9,582.1,585.5,596.1,572.2,570.9,584.1,-427.6,-7999,-844,-643.8,-585.6,-435.5,-861,-896,-608.1,,,
01OCT2011:14:00:00,twdef,grass_b,grass,16520,2012,14.27,30.81,19.6,1.1,1.1,1.1,1.1,-0,482,6.89,13.9,4.38,0,6.35,12,4.2,0,-9999,0,0,0,5.63,14.8,3.96,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,12.5,4.88,0,7.43,11.1,4.57,0,-7999,11.1,4.57,0,598.1,448.7,572.9,580.8,584.8,595.4,574.2,570.9,583.5,-412.5,-7999,-844,-668.9,-596.7,-443.5,-812,-896,-619.8,,,
01OCT2011:14:30:00,twdef,grass_b,grass,16521,2012,14.09,31.01,18.67,-0.1,-0.1,-0.1,-0.1,-0,482,6.95,14.5,4.41,0,6.35,12.2,4.2,0,-9999,0,0,0,5.63,15.1,3.96,0,-9999,0,0,0,8.21,11.4,4.86,0,8.32,12.6,4.9,0,7.43,11.5,4.57,0,-7999,11.5,4.57,0,596.1,449.4,572.9,582.1,585.5,596.1,574.2,571.5,584.1,-435.5,-7999,-844,-643.8,-585.6,-435.5,-812,-878,-608.1,,,
01OCT2011:15:00:00,twdef,grass_b,grass,16522,2012,14.15,27.86,18.56,-0.4,-0.4,-0.4,-0.4,-0,482,6.95,15,4.41,0,6.35,12.5,4.2,0,-9999,0,0,0,5.63,15.5,3.96,0,-9999,0,0,0,8.21,11.5,4.86,0,8.32,12.8,4.9,0,7.43,11.8,4.57,0,-7999,11.8,4.57,0,596.1,452.1,572.9,582.2,585.5,596.8,572.9,571.6,584.2,-434.9,-7999,-843,-642.9,-584.8,-427.1,-843,-877,-607.3,,,
01OCT2011:15:30:00,twdef,grass_b,grass,16523,2012,14.22,24.73,17.43,2.8,2.8,2.8,2.8,-0,482,6.95,15.3,4.41,0,6.35,12.8,4.2,0,-9999,0,0,0,5.63,15.5,3.96,0,-9999,0,0,0,8.21,11.4,4.86,0,8.32,12.9,4.9,0,7.43,12,4.57,0,-7999,12,4.57,0,596.9,454.8,572.4,581.6,585,596.3,573,572.4,584.3,-425.6,-7999,-857,-653,-593.9,-433.4,-840,-857,-605.2,,,
01OCT2011:16:00:00,twdef,grass_b,grass,16524,2012,14.25,22.66,17.01,-1.1,-1.1,-1.1,-1.1,-0,482,6.95,15.6,4.41,0,6.41,13,4.22,0,-9999,0,0,0,5.63,15.6,3.96,0,-9999,0,0,0,8.21,11.4,4.86,0,8.26,12.9,4.88,0,7.43,12.3,4.57,0,-7999,12.3,4.57,0,597,458.2,572.4,581.7,586.4,596.3,574.4,572.4,583.1,-424.6,-7999,-854,-651.3,-570.4,-432.3,-806,-854,-627,,,
01OCT2011:16:30:00,twdef,grass_b,grass,16525,2012,14.28,21.98,16.52,1.1,1.1,1.1,1.1,-0,482,6.95,15.6,4.41,0,6.41,13.2,4.22,0,-9999,0,0,0,5.57,15.5,3.94,0,-9999,0,0,0,8.21,11.3,4.86,0,8.32,13,4.9,0,7.43,12.5,4.57,0,-7999,12.5,4.57,0,597.1,457.6,573.2,581.8,585.8,595.8,573.2,571.2,583.8,-423.4,-7999,-835,-649.5,-579.6,-439.1,-835,-886,-613.5,,,
01OCT2011:17:00:00,twdef,grass_b,grass,16526,2012,14.3,21.4,16.54,-1.4,-1.4,-1.4,-1.4,-0,482,6.95,15.7,4.41,0,6.41,13.4,4.22,0,-9999,0,0,0,5.63,15.6,3.96,0,-9999,0,0,0,8.21,11.4,4.86,0,8.26,13,4.88,0,7.43,12.5,4.57,0,-7999,12.5,4.57,0,597.8,459.6,572.6,581.2,586.5,596.5,572.6,572.6,583.2,-415.5,-7999,-851,-661.6,-568.5,-430.9,-851,-851,-624.8,,,
01OCT2011:17:30:00,twdef,grass_b,grass,16527,2012,13.4,19.61,14.48,-0.7,-0.7,-0.7,-0.7,-0,482,6.95,15.6,4.41,0,6.41,13.6,4.22,0,-9999,0,0,0,5.63,15.5,3.96,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,13.1,4.88,0,7.43,12.8,4.57,0,-7999,12.8,4.57,0,597.1,464.3,572.6,581.2,585.2,595.8,573.2,571.9,583.9,-423.1,-7999,-851,-661.5,-590.2,-438.7,-835,-868,-613,,,
01OCT2011:18:00:00,twdef,grass_b,grass,16528,2012,13.17,17.18,13.4,-2.6,-2.6,-2.6,-2.6,-0,482,6.95,15.6,4.41,0,6.41,13.7,4.22,0,-9999,0,0,0,5.57,15.2,3.94,0,-9999,0,0,0,8.21,11.3,4.86,0,8.26,13,4.88,0,7.49,12.8,4.6,0,-7999,12.8,4.6,0,597.3,463.7,572.7,580.6,585.3,595.9,573.3,572.7,583.3,-421.8,-7999,-849,-672.2,-588.4,-437.4,-832,-849,-622.7,,,
01OCT2011:18:30:00,twdef,grass_b,grass,16529,2012,13.04,15.03,11.85,1.4,1.4,1.4,1.4,0,482,6.95,15.3,4.41,0,6.41,13.8,4.22,0,-9999,0,0,0,5.57,14.9,3.94,0,-9999,0,0,0,8.21,11.3,4.86,0,8.26,12.9,4.88,0,7.49,12.9,4.6,0,-7999,12.9,4.6,0,597.3,469.1,572.7,580.7,586,596,572.1,572.1,583.4,-420.9,-7999,-847,-670.7,-576.1,-436.4,-864,-864,-621.4,,,
01OCT2011:19:00:00,twdef,grass_b,grass,16530,2012,12.99,13.03,11.36,0,0,0,0.0,0,482,6.95,15,4.41,0,6.41,13.9,4.22,0,-9999,0,0,0,5.57,14.6,3.94,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,12.8,4.88,0,7.43,12.8,4.57,0,-7999,12.8,4.57,0,596.8,469.8,572.2,580.8,586.1,596.1,571.5,571.5,583.5,-427.4,-7999,-861,-668.8,-574.5,-435.3,-878,-878,-619.7,,,
01OCT2011:19:30:00,twdef,grass_b,grass,16531,2012,12.97,11.48,10.41,1,1,1,1.0,0,482,6.95,14.7,4.41,0,6.41,14,4.22,0,-9999,0,0,0,5.57,14.1,3.94,0,-9999,0,0,0,8.21,11.5,4.86,0,8.21,12.6,4.86,0,7.43,12.9,4.57,0,-7999,12.9,4.57,0,596.9,465.3,572.3,580.9,585.6,595.5,572.9,571.6,583.6,-426.3,-7999,-859,-667.1,-583.9,-442.1,-842,-876,-618,,,
01OCT2011:20:00:00,twdef,grass_b,grass,16532,2012,12.95,10.5,11.88,1.1,1.1,1.1,1.1,0,482,6.89,14.3,4.38,0,6.41,14.1,4.22,0,-9999,0,0,0,5.51,13.8,3.92,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,12.3,4.88,0,7.43,12.8,4.57,0,-7999,12.8,4.57,0,596.2,465.9,572.3,580.3,586.2,595.5,572.9,572.9,582.9,-434,-7999,-859,-679.7,-572.8,-442,-842,-842,-629.7,,,
01OCT2011:20:30:00,twdef,grass_b,grass,16533,2012,12.95,10.18,12.34,0.9,0.9,0.9,0.9,0,482,6.89,14,4.38,0,6.41,14,4.22,0,-9999,0,0,0,5.51,13.5,3.92,0,-9999,0,0,0,8.21,11.5,4.86,0,8.21,12.1,4.86,0,7.49,12.8,4.6,0,-7999,12.8,4.6,0,594.9,463.3,571.6,580.3,586.2,595.5,571.6,571.6,582.9,-450.1,-7999,-876,-679.7,-572.8,-441.9,-876,-876,-629.7,,,
01OCT2011:21:00:00,twdef,grass_b,grass,16534,2012,12.93,10.29,11.88,-0.7,-0.7,-0.7,-0.7,0,482,6.89,13.6,4.38,0,6.41,14.1,4.22,0,-9999,0,0,0,5.51,13.3,3.92,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,11.9,4.88,0,7.49,12.8,4.6,0,-7999,12.8,4.6,0,594.9,463.3,572.3,580.3,586.2,595.5,572.3,572.3,582.3,-450.1,-7999,-858,-679.7,-572.8,-441.9,-858,-858,-641.8,,,
01OCT2011:21:30:00,twdef,grass_b,grass,16535,2012,12.92,10.5,12.34,-1.1,-1.1,-1.1,-1.1,0,482,6.89,13.3,4.38,0,6.41,14,4.22,0,-9999,0,0,0,5.51,13.1,3.92,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,11.8,4.88,0,7.49,12.6,4.6,0,-7999,12.6,4.6,0,594.2,464.6,571.6,580.3,584.9,595.5,572.3,571.6,582.9,-458.4,-7999,-876,-679.7,-594.8,-441.9,-858,-876,-629.7,,,
01OCT2011:22:00:00,twdef,grass_b,grass,16536,2012,12.92,10.78,12.34,-0.1,-0.1,-0.1,-0.1,0,482,6.83,12.8,4.36,0,6.41,13.8,4.22,0,-9999,0,0,0,5.51,12.9,3.92,0,-9999,0,0,0,8.21,11.5,4.86,0,8.26,11.6,4.88,0,7.43,12.5,4.57,0,-7999,12.5,4.57,0,594.9,459.3,572.3,580.3,585.6,595.5,571.6,571.6,582.9,-450.1,-7999,-858,-679.7,-583.7,-441.9,-876,-876,-629.7,,,
01OCT2011:22:30:00,twdef,grass_b,grass,16537,2012,12.9,10.84,11.41,1.8,1.8,1.8,1.8,0,482,6.83,12.6,4.36,0,6.41,13.8,4.22,0,-9999,0,0,0,5.51,12.7,3.92,0,-9999,0,0,0,8.21,11.5,4.86,0,8.21,11.5,4.86,0,7.43,12.4,4.57,0,-7999,12.4,4.57,0,594.2,462.6,571.6,580.3,585.6,595.5,571.6,572.3,582.9,-458.4,-7999,-876,-679.7,-583.7,-441.9,-876,-858,-629.7,,,
01OCT2011:23:00:00,twdef,grass_b,grass,16538,2012,12.89,10.71,11.88,0.6,0.6,0.6,0.6,0,482,6.83,12.3,4.36,0,6.41,13.8,4.22,0,-9999,0,0,0,5.51,12.6,3.92,0,-9999,0,0,0,8.21,11.6,4.86,0,8.21,11.3,4.86,0,7.49,12.3,4.6,0,-7999,12.3,4.6,0,594.2,459.3,572.3,580.3,584.9,595.5,571,571.6,582.9,-458.4,-7999,-858,-679.7,-594.8,-441.9,-893,-876,-629.7,,,
01OCT2011:23:30:00,twdef,grass_b,grass,16539,2012,12.89,10.42,10.88,-0.4,-0.4,-0.4,-0.4,0,482,6.83,11.9,4.36,0,6.41,13.7,4.22,0,-9999,0,0,0,5.45,12.5,3.9,0,-9999,0,0,0,8.21,11.6,4.86,0,8.21,11.3,4.86,0,7.43,12.2,4.57,0,-7999,12.2,4.57,0,594.9,458.6,572.3,580.3,584.9,595.5,570.3,572.3,582.9,-450.1,-7999,-858,-679.7,-594.8,-441.9,-911,-858,-629.7,,,
02OCT2011:00:00:00,twdef,grass_b,grass,16540,2012,12.88,9.95,9.82,-0.7,-0.7,-0.7,-0.7,0,482,6.83,11.7,4.36,0,6.41,13.6,4.22,0,-9999,0,0,0,5.45,12.2,3.9,0,-9999,0,0,0,8.21,11.6,4.86,0,8.21,11.1,4.86,0,7.43,12.1,4.57,0,-7999,12.1,4.57,0,594.2,454,571.6,580.3,584.9,595.5,570.3,571.6,582.9,-458.4,-7999,-876,-679.7,-594.8,-441.9,-911,-876,-629.7,,,
02OCT2011:00:30:00,twdef,grass_b,grass,16541,2012,12.87,9.57,10.35,1.9,1.9,1.9,1.9,0,482,6.83,11.3,4.36,0,6.41,13.5,4.22,0,-9999,0,0,0,5.45,12.1,3.9,0,-9999,0,0,0,8.21,11.6,4.86,0,8.21,11,4.86,0,7.43,12,4.57,0,-7999,12,4.57,0,594.2,453.3,571.6,579.6,585.6,594.9,570.3,572.3,582.9,-458.3,-7999,-875,-692.7,-583.5,-449.9,-911,-858,-629.5,,,
02OCT2011:01:00:00,twdef,grass_b,grass,16542,2012,12.85,9.51,10.91,0.1,0.1,0.1,0.1,0,482,6.77,11.1,4.34,0,6.41,13.4,4.22,0,-9999,0,0,0,5.45,11.8,3.9,0,-9999,0,0,0,8.21,11.6,4.86,0,8.21,10.9,4.86,0,7.43,11.9,4.57,0,-7999,11.9,4.57,0,594.3,452.7,572.3,579.7,585.6,595.6,570.4,572.3,582.3,-457.5,-7999,-857,-691.6,-582.6,-441.1,-909,-857,-640.6,,,
02OCT2011:01:30:00,twdef,grass_b,grass,16543,2012,12.85,9.36,9.86,0.9,0.9,0.9,0.9,-0,482,6.83,10.8,4.36,0,6.41,13.3,4.22,0,-9999,0,0,0,5.45,11.8,3.9,0,-9999,0,0,0,8.21,11.7,4.86,0,8.21,10.7,4.86,0,7.43,11.8,4.57,0,-7999,11.8,4.57,0,593,450.7,572.4,579.7,585,595.6,570.4,572.4,583,-474.4,-7999,-856,-691.2,-593.4,-440.9,-909,-856,-628.2,,,
02OCT2011:02:00:00,twdef,grass_b,grass,16544,2012,12.84,8.92,9.34,-1.1,-1.1,-1.1,-1.1,-0,482,6.83,10.6,4.36,0,6.41,13.1,4.22,0,-9999,0,0,0,5.45,11.6,3.9,0,-9999,0,0,0,8.21,11.8,4.86,0,8.21,10.6,4.86,0,7.43,11.7,4.57,0,-7999,11.7,4.57,0,593.7,450.1,572.4,579.7,585.7,595,571.1,572.4,583,-465.5,-7999,-856,-690.8,-581.9,-448.7,-890,-856,-627.7,,,
02OCT2011:02:30:00,twdef,grass_b,grass,16545,2012,12.83,8.38,9.37,1.3,1.3,1.3,1.3,-0,482,6.77,10.4,4.34,0,6.41,13,4.22,0,-9999,0,0,0,5.45,11.4,3.9,0,-9999,0,0,0,8.26,11.6,4.88,0,8.15,10.5,4.84,0,7.43,11.6,4.57,0,-7999,11.6,4.57,0,593.7,446.1,572.5,579.8,584.4,595.7,571.1,572.5,582.4,-464.6,-7999,-854,-689.4,-603.2,-439.8,-889,-854,-638.6,,,
02OCT2011:03:00:00,twdef,grass_b,grass,16546,2012,12.82,7.851,8.38,0.5,0.5,0.5,0.5,-0,482,6.77,10.1,4.34,0,6.41,12.9,4.22,0,-9999,0,0,0,5.39,11.1,3.88,0,-9999,0,0,0,8.21,11.6,4.86,0,8.15,10.3,4.84,0,7.43,11.5,4.57,0,-7999,11.5,4.57,0,592.4,444.1,571.8,579.8,585.1,595.7,569.8,572.5,583.1,-481.7,-7999,-871,-689.1,-591.6,-439.6,-924,-854,-626.2,,,
02OCT2011:03:30:00,twdef,grass_b,grass,16547,2012,12.8,7.474,8.85,-1.2,-1.2,-1.2,-1.2,-0,482,6.77,10,4.34,0,6.35,12.8,4.2,0,-9999,0,0,0,5.39,10.9,3.88,0,-9999,0,0,0,8.21,11.7,4.86,0,8.15,10.2,4.84,0,7.43,11.3,4.57,0,-7999,11.3,4.57,0,593.1,435.5,571.8,579.8,585.1,595.1,570.5,572.5,582.4,-472.9,-7999,-871,-689,-591.5,-447.6,-906,-854,-638.2,,,
02OCT2011:04:00:00,twdef,grass_b,grass,16548,2012,12.79,7.432,9.38,0.8,0.8,0.8,0.8,-0,482,6.77,9.7,4.34,0,6.35,12.7,4.2,0,-9999,0,0,0,5.39,10.8,3.88,0,-9999,0,0,0,8.21,11.7,4.86,0,8.15,10,4.84,0,7.43,11.3,4.57,0,-7999,11.3,4.57,0,593.1,436.8,571.8,579.8,585.8,595.7,570.5,571.8,583.1,-472.9,-7999,-871,-689,-580.5,-439.5,-906,-871,-626.2,,,
02OCT2011:04:30:00,twdef,grass_b,grass,16549,2012,12.77,7.788,9.38,-0.5,-0.5,-0.5,-0.5,-0,482,6.77,9.3,4.34,0,6.35,12.6,4.2,0,-9999,0,0,0,5.39,10.6,3.88,0,-9999,0,0,0,8.21,11.7,4.86,0,8.15,10,4.84,0,7.43,11.1,4.57,0,-7999,11.1,4.57,0,592.4,432.2,572.5,579.8,585.8,595.7,570.5,571.8,583.1,-481.7,-7999,-854,-689,-580.5,-439.5,-906,-871,-626.2,,,
02OCT2011:05:00:00,twdef,grass_b,grass,16550,2012,12.75,7.83,8.85,0.5,0.5,0.5,0.5,-0,482,6.77,9.2,4.34,0,6.41,12.5,4.22,0,-9999,0,0,0,5.39,10.6,3.88,0,-9999,0,0,0,8.21,11.7,4.86,0,8.15,9.8,4.84,0,7.43,11,4.57,0,-7999,11,4.57,0,591.8,427.5,571.8,579.8,585.8,595.1,569.8,571.8,583.1,-490.7,-7999,-871,-689,-580.5,-447.6,-924,-871,-626.2,,,
02OCT2011:05:30:00,twdef,grass_b,grass,16551,2012,12.73,7.495,8.32,0,0,0,0.0,-0,482,6.77,9,4.34,0,6.35,12.4,4.2,0,-9999,0,0,0,5.39,10.3,3.88,0,-9999,0,0,0,8.21,11.7,4.86,0,8.21,9.7,4.86,0,7.43,10.9,4.57,0,-7999,10.9,4.57,0,592.4,420.2,571.8,579.8,585.8,595.1,569.1,571.8,582.4,-481.7,-7999,-871,-689,-580.5,-447.6,-943,-871,-638.2,,,
02OCT2011:06:00:00,twdef,grass_b,grass,16552,2012,12.71,7.014,7.851,0,0,0,0.0,-0,482,6.77,8.8,4.34,0,6.35,12.3,4.2,0,-9999,0,0,0,5.39,10.1,3.88,0,-9999,0,0,0,8.21,11.6,4.86,0,8.21,9.5,4.86,0,7.37,10.8,4.55,0,-7999,10.8,4.55,0,592.4,416.2,572.5,579.8,584.4,594.4,570.5,571.1,582.4,-481.7,-7999,-854,-689,-602.8,-455.9,-906,-888,-638.2,,,
02OCT2011:06:30:00,twdef,grass_b,grass,16553,2012,12.7,6.68,7.784,0,0,0,0.0,-0,482,6.77,8.6,4.34,0,6.35,12.1,4.2,0,-9999,0,0,0,5.39,10,3.88,0,-9999,0,0,0,8.21,11.6,4.86,0,8.15,9.4,4.84,0,7.37,10.7,4.55,0,-7999,10.7,4.55,0,591.1,377,571.8,579.1,585.1,595.1,569.8,571.8,583.1,-499.9,-7999,-871,-702.4,-591.5,-447.6,-924,-871,-626.2,,,
02OCT2011:07:00:00,twdef,grass_b,grass,16554,2012,12.88,6.576,9.31,-1.4,-1.4,-1.4,-1.4,-1,482,6.77,8.4,4.34,0,6.35,12.1,4.2,0,-9999,0,0,0,5.39,9.8,3.88,0,-9999,0,0,0,8.21,11.7,4.86,0,8.15,9.3,4.84,0,7.43,10.6,4.57,0,-7999,10.6,4.57,0,592.4,398.3,571.8,579.1,585.1,595.1,569.8,571.1,582.4,-481.7,-7999,-871,-702.4,-591.5,-447.6,-924,-888,-638.2,,,
02OCT2011:07:30:00,twdef,grass_b,grass,16555,2012,13.35,7.977,11.37,-1.5,-1.5,-1.5,-1.5,-1,482,6.71,8.1,4.32,0,6.35,12,4.2,0,-9999,0,0,0,5.39,9.7,3.88,0,-9999,0,0,0,8.21,11.6,4.86,0,8.15,9.1,4.84,0,7.37,10.5,4.55,0,-7999,10.5,4.55,0,590.4,366.4,571.8,579.8,584.4,595.7,569.8,571.8,583.1,-509.2,-7999,-871,-689,-602.8,-439.5,-924,-871,-626.2,,,
02OCT2011:08:00:00,twdef,grass_b,grass,16556,2012,14.36,11.55,13.97,-0.9,-0.9,-0.9,-0.9,-1,482,6.71,8.1,4.32,0,6.35,11.8,4.2,0,-9999,0,0,0,5.33,9.8,3.86,0,-9999,0,0,0,8.21,11.6,4.86,0,8.15,9.1,4.84,0,7.37,10.4,4.55,0,-7999,10.4,4.55,0,592.3,398.8,571.7,579.7,585,595.6,570.3,572.3,583.6,-483.5,-7999,-874,-691.7,-593.8,-441.2,-909,-857,-616.7,,,
02OCT2011:08:30:00,twdef,grass_b,grass,16557,2012,14.29,16.07,16,-2.6,-2.6,-2.6,-2.6,-1,482,6.71,8,4.32,0,6.35,11.8,4.2,0,-9999,0,0,0,5.33,10,3.86,0,-9999,0,0,0,8.21,11.7,4.86,0,8.15,9.2,4.84,0,7.37,10.3,4.55,0,-7999,10.3,4.55,0,592.1,388.1,572.8,580.8,586.1,596.1,570.8,572.2,583.5,-486.1,-7999,-845,-669.3,-574.9,-435.5,-896,-862,-620.1,,,
02OCT2011:09:00:00,twdef,grass_b,grass,16558,2012,14.19,19.5,16.04,-1.9,-1.9,-1.9,-1.9,-1,482,6.71,8.1,4.32,0,6.35,11.6,4.2,0,-9999,0,0,0,5.39,10.3,3.88,0,-9999,0,0,0,8.21,11.6,4.86,0,8.15,9.3,4.84,0,7.37,10.1,4.55,0,-7999,10.1,4.55,0,591.3,391.3,572.6,580.6,585.3,596.6,570,571.3,583.9,-497.6,-7999,-849,-672.6,-588.8,-429.8,-919,-883,-611.5,,,