TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
15AUG2016:15:00:00,10566,73.32519,-0.1727608,95.43191,67.30772,0.08380486,0.305689,18.95794,1.053775,0.1389361,0.0760715,0.08138045,496.0862,4.001792,-0.4406832,-0.1332507,-0.334645,6.080554,0.4109822,0.02564432,-0.03845247,0.03740898,-1.225014,0.9259384,-0.09283447,0.08231654,-0.001694291,1.149405,0.04422777,0.06400993,0.4634265,75.1328,18.09124,4.871734,0.8968291,132.6208,-179.9208,1.671217,1.225016,41.85369,-0.334645,91.27792,0.03352081,0.1283633,0.8032129,3.350777,36000,0,0,0,0,0,0,0,0,0,0,44,19.14893,13.26145,654.66972074,ec_flux,sagegrass,twdef,2016
15AUG2016:15:30:00,10567,121.8761,-0.1653095,137.477,113.5891,0.02414019,0.1651328,21.2632,0.8567191,0.1119798,0.03259623,0.1370316,490.9359,3.044814,-0.1567409,-0.445531,-0.4279485,5.54846,0.4568705,-0.008114018,0.08401761,0.05373793,-0.7336835,0.7928634,0.05471951,0.02268703,-0.1085521,0.8000895,0.01512903,0.03654164,0.3734914,75.09348,21.7839,4.595862,0.8852669,124.2839,-171.5838,1.14082,0.7416697,47.91204,-0.4279485,131.1206,0.04826337,0.2143756,1.102426,5.253989,36000,0,0,0,0,0,0,0,0,0,0,44,20.90704,13.88544,625.42797407,ec_flux,sagegrass,twdef,2016
15AUG2016:16:00:00,10568,68.57553,-0.1388723,91.83133,62.99908,0.06873086,0.2786218,21.294,0.7110569,0.1306552,-0.1310077,0.07709461,491.9844,2.846308,-0.6221138,0.06454122,-0.2905523,5.182487,0.4105592,0.06735356,0.02169409,0.03622773,-1.138745,0.824201,-0.02473021,0.003319673,0.3400798,0.8526326,0.07755908,0.06541312,0.3332849,75.07129,21.73066,4.270352,0.8853636,149.328,163.372,1.461743,1.188437,35.02463,-0.2905523,88.39567,0.03259088,0.1190891,0.6902371,2.745423,36000,0,0,0,0,0,0,0,0,0,0,44,23.88626,13.79134,581.02603976,ec_flux,sagegrass,twdef,2016
15AUG2016:16:30:00,10569,82.76822,-0.1837877,138.9595,74.32044,0.07114529,0.2837985,21.85588,0.7446997,0.04896569,-0.08284249,0.09326405,492.6503,2.490519,0.7184026,-0.2689281,-0.3742753,4.661016,0.4495947,-0.1844632,0.1165058,0.05537387,0.2845938,1.123811,-0.04437578,-0.07801652,-0.1622749,0.8444867,0.02000929,-0.03587188,0.3724427,75.06337,22.47793,3.762433,0.8833359,342.3918,-29.69177,1.255364,0.3276072,69.63335,-0.3742753,135.1123,0.04996859,0.140519,0.9311442,2.916152,36000,0,0,0,0,0,0,0,0,0,0,44,25.37677,13.36721,513.21557981,ec_flux,sagegrass,twdef,2016
15AUG2016:17:00:00,10570,49.9174,-0.1482205,103.0693,43.66315,0.03379284,0.195614,21.63881,0.6705293,0.05042195,-0.09506571,0.0562605,493.6463,2.819084,0.4337602,0.03236604,-0.2682416,4.86838,0.4697947,-0.1196655,0.1179008,0.04118974,-0.1293413,0.7840709,-0.251476,-0.03708282,-0.279069,0.8221881,0.009437233,0.01883112,0.3463109,75.06095,22.50133,3.937126,0.8831307,67.56635,-114.8663,0.9722646,0.3075865,66.9728,-0.2682416,100.503,0.03726026,0.08276083,0.7251021,1.841259,36000,0,0,0,0,0,0,0,0,0,0,44,26.31158,13.19168,537.08712812,ec_flux,sagegrass,twdef,2016
15AUG2016:17:30:00,10571,3.008732,-0.05234248,23.81635,1.546935,0.003643789,0.06399181,20.13376,0.4480685,-0.04930264,-0.1055969,0.003365546,492.2698,7.990339,-0.2595963,-0.1906161,-0.0638926,6.217883,0.6416007,0.07990646,0.1162412,0.009615809,0.007255951,0.3091981,0.01247346,-0.004005805,0.02026374,0.4049344,0.0008497983,0.03626967,0.1304183,75.0639,20.08435,4.984158,0.8898247,242.4008,70.29923,0.44559,0.02152366,79.01949,-0.0638926,23.46257,0.008618852,0.002931271,0.2129256,0.1408464,36000,0,0,0,0,0,0,0,0,0,0,44.00117,25.46917,12.74155,674.36086433,ec_flux,sagegrass,twdef,2016
15AUG2016:18:00:00,10572,10.05793,-0.04872375,31.47329,8.12602,0.002564617,0.05373178,20.46195,0.5510058,-0.05111957,-0.00223523,0.01127003,490.2822,2.623473,-0.04408252,-0.1385442,-0.07531843,6.408963,0.8485069,0.09205395,-0.0318817,0.01257652,0.04393804,0.2982273,0.002333663,-0.002857234,-0.03992572,0.3743142,-0.000414223,0.0205829,0.1069446,75.06496,20.54109,5.226161,0.888301,354.9607,-42.26068,0.4269529,0.05936829,75.15774,-0.07531843,30.6867,0.01124953,0.01534515,0.292591,0.4940013,36000,0,0,0,0,0,0,0,0,0,0,44,23.45962,13.07613,708.20542174,ec_flux,sagegrass,twdef,2016
15AUG2016:18:30:00,10573,3.270138,-0.07973444,89.21109,-2.239327,0.1090934,0.3509637,21.22003,0.3555606,0.007506728,-0.01530433,0.003675096,495.1103,2.627616,1.258044,-0.7785349,-0.1082673,5.021422,0.4166935,-0.1471205,0.01951051,0.0362418,0.6465529,1.177515,-0.4286624,-0.1225719,-0.5240751,1.001099,0.01218011,-0.03517192,0.4327938,75.05617,21.61022,4.062871,0.8856742,351.7271,-39.0271,1.431981,0.8322791,52.41844,-0.1082673,88.43,0.03279141,-0.00425859,0.6565699,0.1245189,36000,0,0,0,0,0,0,0,0,0,0,44,23.39917,13.37069,552.57030593,ec_flux,sagegrass,twdef,2016
15AUG2016:19:00:00,10574,-28.05244,0.1577202,71.22581,-32.40874,0.04616049,0.2277955,20.55754,0.6629609,0.3335362,-0.1720697,-0.03138826,500.7728,6.261892,-3.117376,0.8698471,0.1932527,5.254561,0.6518663,-0.3424251,0.1486689,0.02941742,0.9542249,0.7898046,-0.1471747,-0.05105183,-0.7041441,0.6738571,0.009293351,-0.03336008,0.3483154,75.07288,20.36536,4.177495,0.8895697,349.1246,-36.42459,1.351582,1.1859,28.35971,0.1932527,71.7785,0.02680619,-0.06233866,0.5456323,-1.098325,36000,0,0,0,0,0,0,0,0,0,0,44,23.44133,12.92838,565.76030398,ec_flux,sagegrass,twdef,2016
15AUG2016:19:30:00,10575,14.2892,-0.06855866,21.3224,12.96529,0.00980789,0.104532,18.29622,0.8878407,-0.13527,-0.08598213,0.01584555,516.3323,7.448172,0.3549668,0.5275564,-0.1021301,6.180962,0.3381501,-0.03219712,0.005292885,0.008398168,0.3825717,0.3394081,0.02605926,-0.01039089,-0.1644108,0.2340056,-0.003380436,-0.02866217,0.128072,75.09871,17.71662,4.856884,0.8975883,335.9559,-23.25589,0.5227615,0.4164036,36.53574,-0.1021301,20.49153,0.007825616,0.02574585,0.1796126,0.6512551,36000,0,0,0,0,0,0,0,0,0,0,44,21.81403,12.54368,651.83466126,ec_flux,sagegrass,twdef,2016
15AUG2016:20:00:00,10576,-2.144292,-0.001866288,4.59356,-2.412488,0.001863702,0.04536701,16.4359,0.6509294,-0.1493202,0.006077498,-0.002357025,534.1086,10.03611,0.8738117,-0.7815515,0.001264401,5.932244,0.2266315,-0.01118232,-0.005523015,0.001904853,0.7662277,0.4167115,-0.000543151,-0.001326313,-0.08795542,0.1963244,0.001573829,-0.05016995,0.08211523,75.12647,15.33379,4.604822,0.9055164,319.2483,-6.548309,0.8050933,0.7712591,16.60504,0.001264401,4.647842,0.001819426,-0.004950115,0.03827432,-0.09255653,36000,0,0,0,0,0,0,0,0,0,0,44,19.13828,12.46771,612.9431847,ec_flux,sagegrass,twdef,2016
15AUG2016:20:30:00,10577,7.718329,-0.1425456,-4.079447,7.92208,0.007928593,0.09349226,16.59226,1.000762,-0.1657257,-0.0783006,0.008469447,524.9298,12.95438,1.348557,-0.3764855,-0.1568279,5.503653,0.2343295,0.02378404,0.009129984,-0.001783561,0.70306,0.3867649,0.02779213,-0.005504929,-0.09076563,0.3863383,-0.006789506,-0.02446444,0.1228376,75.16206,15.04853,4.225177,0.9070783,320.0562,-7.356201,0.8469629,0.7088951,32.70387,-0.1568279,-4.351889,-0.001670697,0.01595301,-0.03281188,0.3052531,36000,0,0,0,0,0,0,0,0,0,0,44,16.50001,12.44141,561.85291905,ec_flux,sagegrass,twdef,2016
15AUG2016:21:00:00,10578,-5.160176,-0.006058373,0.1256709,-5.151265,0.001636711,0.04249162,16.24516,0.8083509,-0.09975732,-0.1368814,-0.005665988,527.1258,10.28662,-0.00168106,0.9334451,0.004229009,5.651404,0.1814909,0.010623,0.01989575,0.0001357496,-0.2612565,0.4423817,-0.02561659,0.0005875975,-0.0717525,0.4457636,0.001707248,0.02736104,0.1606831,75.18916,15.32106,4.309175,0.9064951,117.3425,-164.6425,0.5736284,0.2709294,58.84035,0.004229009,0.331229,0.0001277857,-0.01041517,0.002548894,-0.2081069,36000,0,0,0,0,0,0,0,0,0,0,44,15.0942,12.42618,573.56460239,ec_flux,sagegrass,twdef,2016
15AUG2016:21:30:00,10579,-6.958546,0.0667263,3.246972,-7.120992,0.005073394,0.07464544,15.43525,0.7573885,-0.003435116,-0.1213024,-0.007606818,524.6248,6.128805,-0.4331914,0.7531676,0.07971384,5.731765,0.1184815,-0.00016908,0.01947005,0.001436383,0.3275078,0.3874007,0.03555745,-0.003651144,0.08596953,0.4727265,-0.004209001,-0.01350078,0.1640997,75.20895,14.11026,4.378127,0.9105253,297.9918,14.70815,0.5898719,0.3386013,52.86607,0.07971384,3.504774,0.001339818,-0.01432735,0.02728193,-0.2850843,36000,0,0,0,0,0,0,0,0,0,0,44,14.03766,12.41291,580.29646773,ec_flux,sagegrass,twdef,2016
15AUG2016:22:00:00,10580,-23.93524,0.07800605,6.107836,-24.19963,0.009439549,0.1018398,15.53748,1.096175,-0.02678938,-0.2817103,-0.02617571,518.5852,5.227032,-0.1134413,1.131742,0.1234617,5.577388,0.1155861,-0.003048955,0.03022579,0.002870468,0.9152398,0.3295122,-0.00073589,-0.007566521,-0.07223671,0.4673544,0.007093143,-0.03709806,0.1711616,75.22403,14.31082,4.23889,0.9101563,317.2128,-4.512787,1.022794,0.9180906,25.91621,0.1234617,7.003943,0.002647341,-0.04810303,0.05279973,-0.9489065,36000,0,0,0,0,0,0,0,0,0,0,44,13.23106,12.40203,562.23362911,ec_flux,sagegrass,twdef,2016
15AUG2016:22:30:00,10581,-19.44718,0.08724503,5.281739,-19.67576,0.01164349,0.1130163,15.18306,0.9322882,-0.03218842,-0.1686305,-0.02123401,520.3574,5.70411,-0.1683077,0.05616093,0.1242101,5.58223,0.1212772,0.002568621,0.009047683,0.002462267,1.009006,0.4417956,-0.005721003,-0.0120948,0.1243683,0.4854899,-0.004105747,-0.05013069,0.1743314,75.23141,13.88648,4.24191,0.9115935,305.6733,7.026746,1.147343,1.016642,27.33868,0.1242101,6.007933,0.002275028,-0.03924012,0.04525186,-0.7714451,36000,0,0,0,0,0,0,0,0,0,0,44,12.83072,12.39166,561.80368004,ec_flux,sagegrass,twdef,2016
15AUG2016:23:00:00,10582,4.994341,0.02121239,-0.8869549,5.025822,0.004690468,0.07162534,14.3194,0.7763569,-0.1598964,-0.06716481,0.005437158,530.4867,6.591711,0.4103401,-0.2301877,0.01141036,5.749553,0.1111173,0.01730885,0.003917664,-0.000444267,1.20942,0.3824004,0.02919349,-0.003584903,0.04011597,0.294514,-0.003669783,-0.07098369,0.106443,75.25032,13.08493,4.399513,0.9142876,310.8002,1.899769,1.256038,1.210086,15.49294,0.01141036,-1.084011,-0.000417307,0.01021934,-0.008444538,0.2055009,36000,0,0,0,0,0,0,0,0,0,0,44,12.38183,12.38157,581.04974198,ec_flux,sagegrass,twdef,2016
15AUG2016:23:30:00,10583,-16.30903,0.09661429,3.922265,-16.46213,0.002864705,0.05591197,13.85712,0.9728415,-0.1493652,-0.1781268,-0.01771472,530.3767,7.302438,0.3910519,0.3213457,0.128329,5.790247,0.1142691,0.01348453,0.01406262,0.001870697,1.178912,0.3849015,0.05420661,-0.000520183,0.008856507,0.3908558,-0.003082566,-0.0650721,0.1370907,75.25462,12.44438,4.445409,0.9163688,312.2696,0.4304309,1.249525,1.178945,19.25102,0.128329,4.5645,0.001752892,-0.03346761,0.0358486,-0.6780845,36000,0,0,0,0,0,0,0,0,0,0,44,11.73551,12.36985,585.79747054,ec_flux,sagegrass,twdef,2016
16AUG2016:00:00:00,10584,0.03629083,0.02063924,0.3114292,0.01761845,0.003607528,0.0627039,13.28936,0.9257793,-0.1467852,-0.1202521,0.0000393689,531.8143,5.791453,0.4543378,0.2114803,0.02048507,5.854444,0.09372789,0.01320707,0.008578222,0.0001260107,1.209734,0.3556183,0.04510286,-0.003356047,0.04765213,0.3190646,-0.002048374,-0.05754251,0.1208251,75.24915,12.05402,4.49305,0.9175307,310.4443,2.25573,1.26018,1.210676,16.05416,0.02048507,0.3074662,0.0001182509,0.0000359218,0.002437673,0.001525309,36000,0,0,0,0,0,0,0,0,0,0,44,11.0924,12.35835,591.26616273,ec_flux,sagegrass,twdef,2016
16AUG2016:00:30:00,10585,-5.386914,0.002342806,1.051865,-5.42522,0.001127495,0.03503444,12.98992,0.7552633,-0.1175563,-0.03140501,-0.005837036,533.2923,5.759436,0.4028524,-0.4053698,0.01294686,5.876946,0.07561292,0.008769881,-0.000507581,0.0005202532,1.129231,0.2984292,0.02372351,0.0012058,0.1402829,0.2728588,-0.000229318,-0.06608549,0.103218,75.24587,11.70743,4.51739,0.9185954,305.6185,7.081517,1.169886,1.137908,13.39172,0.01294686,1.269418,0.0004890151,-0.01109307,0.01010728,-0.2276599,36000,0,0,0,0,0,0,0,0,0,0,44,10.55096,12.34534,593.74680798,ec_flux,sagegrass,twdef,2016
16AUG2016:01:00:00,10586,-2.617936,0.00590679,0.02810462,-2.606644,0.003017671,0.05731905,13.13873,0.8240971,-0.1031874,-0.104016,-0.002837015,528.6584,4.48111,0.2837453,0.09672022,0.01113813,5.803058,0.09334837,0.008566705,0.007763713,0.0000558328,1.174349,0.2668321,0.03075637,0.00307542,0.234361,0.2720736,-0.001155911,-0.0662073,0.1190042,75.23797,11.72147,4.458744,0.918489,301.4139,11.28612,1.227784,1.197501,12.72113,0.01113813,0.136232,0.0000520271,-0.005283364,0.001070672,-0.1091981,36000,0,0,0,0,0,0,0,0,0,0,44,10.14364,12.33152,586.06750709,ec_flux,sagegrass,twdef,2016
16AUG2016:01:30:00,10587,-6.821036,0.01946575,0.4423174,-6.814901,0.002142362,0.04832616,13.40772,0.8387687,-0.08240625,-0.0965416,-0.00740114,526.6102,3.987798,0.1244021,0.09296381,0.0329523,5.698895,0.08105565,0.005863181,0.006489583,0.0002930985,1.285131,0.2551147,0.03124209,0.00217839,0.1672891,0.2569823,-0.0008419,-0.07200861,0.1090143,75.22446,12.04563,4.36227,0.9173357,305.2834,7.416631,1.320255,1.295974,10.98478,0.0329523,0.7151604,0.0002723768,-0.01375893,0.00550533,-0.2783483,36000,0,0,0,0,0,0,0,0,0,0,44,10.01538,12.31716,574.03918737,ec_flux,sagegrass,twdef,2016
16AUG2016:02:00:00,10588,-10.81563,0.01372382,1.520874,-10.84873,0.002971324,0.05693769,13.76745,1.025209,-0.1096686,-0.1259069,-0.01174568,524.5705,4.668855,0.3126369,0.292524,0.03480628,5.63936,0.08918224,0.007955402,0.00797368,0.0007962123,1.280414,0.2509774,0.03182287,0.003076402,0.1229288,0.2812121,0.00102258,-0.06529906,0.1181397,75.21,12.24722,4.315786,0.9165375,307.216,5.484008,1.316629,1.286292,12.29532,0.03480628,1.942758,0.0007376628,-0.02182012,0.01480825,-0.4366929,36000,0,0,0,0,0,0,0,0,0,0,44,10.0021,12.30098,568.32369245,ec_flux,sagegrass,twdef,2016
16AUG2016:02:30:00,10589,-8.898357,-0.004826681,0.649844,-8.892988,0.001722022,0.04338341,14.13673,1.295051,-0.1452248,-0.2450222,-0.00968044,522.0623,5.705413,0.5126031,0.7531272,0.01259746,5.575369,0.1148652,0.01327485,0.01896776,0.0004081955,1.232416,0.2961372,0.04268596,-0.00062453,0.04618202,0.3556835,-0.001775483,-0.05760756,0.1381947,75.19839,12.71372,4.247973,0.9149373,310.554,2.146029,1.287037,1.233281,16.55396,0.01259746,0.9959971,0.0003770039,-0.01780114,0.007485057,-0.3536382,36000,0,0,0,0,0,0,0,0,0,0,44,10.03948,12.28367,560.30807957,ec_flux,sagegrass,twdef,2016
16AUG2016:03:00:00,10590,-2.707919,-0.01056258,0.3353954,-2.716133,0.002500654,0.05219781,13.03248,0.5314256,-0.04500651,-0.02933414,-0.002936725,526.4551,2.770087,0.1052389,-0.1201943,-0.005246855,5.693037,0.04820242,0.001875507,-0.000176694,0.0001811613,1.426712,0.188643,0.003717858,0.002090525,0.2100799,0.1793968,0.001747345,-0.08648022,0.09864405,75.19542,11.79488,4.341898,0.9178021,304.3236,8.376424,1.453276,1.442101,7.102752,-0.005246855,0.4420336,0.0001682142,-0.005483936,0.003385095,-0.1100234,36000,0,0,0,0,0,0,0,0,0,0,44,10.07914,12.26457,570.85606545,ec_flux,sagegrass,twdef,2016
16AUG2016:03:30:00,10591,-3.565671,0.05340866,1.78151,-3.655434,0.001475458,0.0400727,12.72096,0.440737,-0.04206368,-0.01056937,-0.003862675,540.171,7.554664,0.4002791,0.04019637,0.06023666,5.821164,0.08919764,0.005036759,0.0008827343,0.0007850318,1.512526,0.156466,0.004549727,0.001605779,-0.01078193,0.1117046,-0.00001168,-0.0840646,0.06396624,75.19214,11.44494,4.465205,0.9188184,313.1084,-0.4084167,1.516784,1.512567,4.270981,0.06023666,1.915478,0.0007471883,-0.00757519,0.01507058,-0.1490376,36000,0,0,0,0,0,0,0,0,0,0,44,9.996779,12.24704,586.34704477,ec_flux,sagegrass,twdef,2016
16AUG2016:04:00:00,10592,-4.164911,-0.01033519,0.1798707,-4.156999,0.002796615,0.0551044,12.06234,0.5112475,-0.06075361,-0.03343891,-0.004501136,541.1672,6.034673,0.1019249,-0.1470024,-0.001842432,5.858856,0.06992151,0.003345925,-0.000293543,0.0001442421,1.603835,0.2078456,0.01554821,0.002972097,0.06106144,0.1594366,-0.000622045,-0.08910895,0.0850158,75.19818,10.7915,4.485223,0.9210012,310.5197,2.180327,1.612962,1.604997,5.692222,-0.001842432,0.3519507,0.0001372173,-0.008629976,0.002774925,-0.1748549,36000,0,0,0,0,0,0,0,0,0,0,44,9.67001,12.23231,587.62344095,ec_flux,sagegrass,twdef,2016
16AUG2016:04:30:00,10593,-6.051679,0.0594414,2.462582,-6.167153,0.001369326,0.03855243,12.14973,0.7216529,-0.1592038,-0.03893466,-0.006538061,541.0611,5.859291,0.3459456,0.0184186,0.07119025,5.810114,0.08230612,0.0111705,0.003153798,0.001104039,1.346991,0.3349522,0.02208547,0.001317048,-0.1480359,0.170297,-0.000688797,-0.08000667,0.1063217,75.20456,10.72772,4.45592,0.921305,318.9717,-6.271729,1.369117,1.355098,8.196273,0.07119025,2.693856,0.001049684,-0.01279853,0.02109305,-0.2523668,36000,0,0,0,0,0,0,0,0,0,0,44,9.226851,12.22295,583.6532338,ec_flux,sagegrass,twdef,2016
16AUG2016:05:00:00,10594,-7.536629,0.1230331,2.425713,-7.63854,0.00376955,0.06392165,11.90201,0.8024583,-0.1774038,-0.06948787,-0.008131303,546.4384,8.336572,-0.9588366,-0.3647233,0.1379741,5.817884,0.09787885,0.007146593,0.002355734,0.001114384,1.065917,0.4728558,0.06929162,-0.003973981,-0.2799032,0.2178186,-0.000950098,-0.0513284,0.1047308,75.20412,10.34073,4.461288,0.9225578,327.4133,-14.71326,1.147211,1.102056,16.07012,0.1379741,2.719098,0.001068595,-0.01600967,0.02128739,-0.3146721,36000,0,0,0,0,0,0,0,0,0,0,44,8.756401,12.21754,583.55977195,ec_flux,sagegrass,twdef,2016
16AUG2016:05:30:00,10595,-15.44687,0.1145866,3.488301,-15.56201,0.002862257,0.05574419,12.52085,0.8919606,-0.06683296,-0.03078798,-0.01669197,539.8602,12.00785,0.9731452,0.4772723,0.1452104,5.652351,0.1392688,0.01019167,0.004239265,0.001673251,0.6050624,0.1815656,0.01091348,0.002384579,-0.5125289,0.1586342,0.001992439,-0.02931904,0.08967564,75.21083,10.8367,4.328411,0.9211054,352.9669,-40.26694,0.8167812,0.7929614,13.83254,0.1452104,4.082733,0.001587466,-0.03221122,0.0310557,-0.625488,36000,0,0,0,0,0,0,0,0,0,0,44,8.312149,12.21474,567.16926707,ec_flux,sagegrass,twdef,2016
16AUG2016:06:00:00,10596,-2.787752,-0.0146586,-1.018132,-2.712324,0.0005758193,0.0250346,13.19203,0.4037836,-0.004849731,9.30205E-6,-0.003020131,529.8324,7.185554,0.02313291,-0.0329873,-0.008806586,5.609551,0.0779897,-0.000660748,-0.000331401,-0.00036874,0.4264674,0.1146237,0.00293704,0.0000875799,-0.4984173,0.1098296,0.0006205817,-0.03193163,0.05281289,75.23217,11.64734,4.281527,0.9187661,2.148346,-49.44833,0.6676067,0.6559705,10.69379,-0.008806586,-0.899725,-0.000344197,-0.005507815,-0.006786685,-0.11162,36000,0,0,0,0,0,0,0,0,0,0,44,8.062822,12.21619,562.62725807,ec_flux,sagegrass,twdef,2016
16AUG2016:06:30:00,10597,-2.54701,0.01721676,1.661219,-2.633152,0.000905425,0.03140174,13.22606,0.4487832,-0.008218929,-0.01645595,-0.002760973,529.9839,7.733497,-0.01343155,0.2319779,0.02189536,5.841868,0.2105971,-0.005877249,0.007605921,0.0007190043,0.3864764,0.1014029,-0.00262587,0.0002795045,-0.3798138,0.1126685,0.0009456266,-0.02738846,0.04912412,75.24399,11.82215,4.492718,0.9182165,357.202,-44.50195,0.5506469,0.5418708,10.22587,0.02189536,1.754371,0.0006719002,-0.005350502,0.01389764,-0.1070497,36000,0,0,0,0,0,0,0,0,0,0,44.0005,8.12707,12.2321,590.74182774,ec_flux,sagegrass,twdef,2016
16AUG2016:07:00:00,10598,4.245704,0.02247811,-1.273231,4.3031,0.002934569,0.05667311,14.48852,0.7330517,-0.06549896,0.01454328,0.004625259,519.5105,7.061906,0.5316073,-0.004347704,0.01444969,6.073887,0.1493433,0.0129603,-0.01271302,-0.000594585,0.3519168,0.1912735,-0.006909939,0.001493904,-0.3640519,0.1863046,0.002843269,-0.01231219,0.1010131,75.25652,13.2288,4.776849,0.9136719,358.6711,-45.97113,0.5506678,0.5063378,22.98207,0.01444969,-1.450787,-0.000547545,0.008575968,-0.01228449,0.1898403,36000,0,0,0,0,0,0,0,0,0,0,44,8.817737,12.27009,631.20211734,ec_flux,sagegrass,twdef,2016
16AUG2016:07:30:00,10599,10.40226,0.03526529,20.42838,9.151481,0.01283012,0.1190325,16.28671,1.247113,-0.5144122,0.05058244,0.01143417,510.2121,5.043924,1.679279,-0.08320296,0.009949476,6.186466,0.3712144,0.1266403,-0.00172344,0.008105872,-0.2030831,0.5078032,-0.005298369,0.005299766,-0.3322256,0.3014247,0.01314023,0.008132445,0.1609161,75.26407,15.80351,4.89573,0.9055231,74.13647,-121.4365,0.6197674,0.3893809,49.38546,0.009949476,19.77833,0.007398282,0.01791753,0.1732157,0.4768381,36000,0,0,0,0,0,0,0,0,0,0,44,11.07327,12.29419,652.72668284,ec_flux,sagegrass,twdef,2016
16AUG2016:08:00:00,10600,36.52762,-0.1545796,73.81509,32.00904,0.04535104,0.2247462,18.45027,0.5511789,0.05070561,0.006788731,0.04049446,501.6383,4.558248,-0.3384095,-0.2239217,-0.2427262,5.817144,0.3999201,0.07221338,0.01334684,0.02935446,-0.740357,0.452522,-0.01974299,0.02416514,-0.08561845,0.5590079,0.04435531,0.06784585,0.2518435,75.264,18.31398,4.649752,0.8978472,126.1034,-173.4034,0.9126519,0.7452934,34.68617,-0.2427262,71.62489,0.0265609,0.06158568,0.6007195,1.589489,36000,0,0,0,0,0,0,0,0,0,0,44.00117,14.56375,12.3157,625.31735942,ec_flux,sagegrass,twdef,2016
16AUG2016:08:30:00,10601,65.28258,-0.1803207,89.67611,59.79778,0.0614202,0.2619269,19.13275,0.5876084,0.1431715,-0.03756496,0.07258099,498.9929,2.852298,-0.6907309,0.07650447,-0.3266255,5.91911,0.3572087,0.08201157,-0.02325909,0.03525366,-0.9241431,0.5553399,-0.0292933,0.03707079,-0.02288329,0.6425806,0.05772781,0.06131477,0.2798862,75.26704,19.14034,4.769695,0.8952637,131.2816,-178.5815,1.113849,0.924423,33.40348,-0.3266255,86.01893,0.03182681,0.1144781,0.7422994,2.914879,36000,0,0,0,0,0,0,0,0,0,0,44,18.086,12.33193,643.26634996,ec_flux,sagegrass,twdef,2016
16AUG2016:09:00:00,10602,70.24,-0.1088566,68.8828,66.01414,0.1031056,0.3393317,19.16134,0.6010876,0.1292701,0.0358986,0.07807782,500.0707,2.682435,-0.5236604,-0.1557395,-0.2596661,5.804829,0.3226482,0.04135223,0.02706797,0.02674338,-1.369019,0.6628344,0.0519768,0.03193478,-0.2374392,0.6964016,0.1106289,0.0175144,0.3426583,75.2686,19.10899,4.680112,0.8954335,122.8605,-170.1605,1.540837,1.389443,25.38988,-0.2596661,65.25386,0.02418888,0.1266206,0.5523705,3.07657,36000,0,0,0,0,0,0,0,0,0,0,44,20.55578,12.34375,631.11701547,ec_flux,sagegrass,twdef,2016
16AUG2016:09:30:00,10603,97.62775,-0.1743549,93.11284,91.83913,0.08271867,0.3041396,19.72512,0.7596801,0.2002378,0.04456262,0.1086657,498.5973,2.938633,-0.7319595,-0.3161647,-0.3826084,6.234925,0.3579167,0.05126152,0.05873098,0.0359507,-1.305262,0.6782021,-0.01998589,0.04028117,-0.01381715,0.6892603,0.08326973,0.03427806,0.3458939,75.27399,19.44782,5.024553,0.894247,132.0935,-179.3935,1.46722,1.305342,26.90495,-0.3826084,87.71971,0.03247673,0.1757767,0.798564,4.594564,36000,0,0,0,0,0,0,0,0,0,0,44,22.00742,12.35771,678.35067949,ec_flux,sagegrass,twdef,2016
16AUG2016:10:00:00,10604,68.90798,-0.1051474,52.54698,65.63744,0.117086,0.3620742,20.08827,0.8205416,0.1360631,-0.1731407,0.07679558,498.3234,2.913382,-0.4493538,0.4226705,-0.2487896,5.98586,0.3208065,0.04531742,-0.04444776,0.02007927,-1.404545,0.6945325,-0.1049889,0.02091956,0.4288763,1.000041,0.1294179,0.1075811,0.3718734,75.27974,19.87463,4.841681,0.8931202,149.68,163.0201,1.717613,1.468565,30.84349,-0.2487896,48.99343,0.01814829,0.1254939,0.4302395,3.123311,36000,0,0,0,0,0,0,0,0,0,0,44,23.12408,12.45842,654.61510656,ec_flux,sagegrass,twdef,2016
16AUG2016:10:30:00,10605,150.5976,-0.1762446,110.2456,143.6965,0.1832239,0.453309,20.67978,0.972318,0.3360382,-0.000286356,0.168113,498.8002,2.925649,-0.9209974,-0.2825136,-0.4892797,5.557867,0.2707773,0.06844268,0.04527672,0.04223026,-1.414643,0.9241095,0.007264417,0.0849928,-0.1379776,1.110832,0.1870882,0.03696803,0.4750207,75.2799,20.42318,4.51412,0.8916479,127.1293,-174.4292,1.769435,1.421363,35.92545,-0.4892797,103.0418,0.03825488,0.2747802,0.84474,6.359069,36000,0,0,0,0,0,0,0,0,0,0,44,24.00858,12.72152,611.47002798,ec_flux,sagegrass,twdef,2016