AgMet,15min,monroe,124,12MAR2018:00:00:00,12.73,46.96,46.9,47.2,46.6,54,54.66,54,0.5940,31.2,9.39,9.7,235,7,13.4,10.37,.,0,.0003981,.0004817
AgMet,15min,monroe,124,12MAR2018:00:15:00,12.72,47.08,46.9,47.5,46.4,54,54.93,53,0.5880,31.2,7.646,8.8,232,11,11.6,10.37,.,0,.0003807,.0004660
AgMet,15min,monroe,124,12MAR2018:00:30:00,12.72,43.05,44.3,47.2,41.7,57,61.57,53,0.5680,30.1,5.665,6.5,183,34,10.5,10.36,.,0,.0002833,.0003598
AgMet,15min,monroe,124,12MAR2018:00:45:00,12.71,43.11,43.2,44.4,42.5,59,60.39,57,0.5630,29.9,5.39,5.3,217,22,7.2,10.36,.,0,.0002285,.0002984
AgMet,15min,monroe,124,12MAR2018:01:00:00,12.7,43.11,43.4,44.3,42.8,59,60.11,58,0.5640,30.1,6.641,6.1,248,6,8.6,10.36,.,0,.0002540,.0003243
AgMet,15min,monroe,124,12MAR2018:01:15:00,12.69,43.05,42.6,43.4,41.8,60,61.44,59,0.5620,29.8,6.668,6.4,243,7,10.7,10.36,.,0,.0002470,.0003130
AgMet,15min,monroe,124,12MAR2018:01:30:00,12.69,42.69,42.3,43.2,41.5,60,62.05,59,0.5530,29.6,7.226,7.2,239,6,9.0,10.36,.,0,.0002585,.0003224
AgMet,15min,monroe,124,12MAR2018:01:45:00,12.68,42.32,42.2,42.8,41.5,60,61.71,59,0.5480,29.5,7.215,7.2,250,9,9.6,10.36,.,0,.0002569,.0003202
AgMet,15min,monroe,124,12MAR2018:02:00:00,12.67,42.02,41.8,42.7,41.2,61,62.53,59,0.5540,29.3,6.776,6.8,244,8,11.6,10.36,.,0,.0002431,.0003052
AgMet,15min,monroe,124,12MAR2018:02:15:00,12.66,40.18,41.4,42.1,40.1,61,62.6,60,0.5290,29.0,6.684,7.4,238,6,9.6,10.36,.,0,.0002527,.0003131
AgMet,15min,monroe,124,12MAR2018:02:30:00,12.65,40.24,40.8,41.9,38.7,61,65.14,59,0.5110,28.6,1.785,4.1,178,44,5.0,10.36,.,0,.0001716,.0002316
AgMet,15min,monroe,124,12MAR2018:02:45:00,12.65,40.98,40.5,41.3,39.6,62,63.88,60,0.5400,28.7,1.681,1.3,235,40,4.2,10.36,.,0,.0000440,.0000738
AgMet,15min,monroe,124,12MAR2018:03:00:00,12.64,40.12,40.2,41.5,38.9,64,66.43,61,0.5350,28.9,5.617,3.9,226,24,9.6,10.36,.,0,.0001493,.0002034
AgMet,15min,monroe,124,12MAR2018:03:15:00,12.63,40.73,39.6,41.4,38.1,66,68.36,63,0.5500,29.1,5.246,5.0,209,29,11.0,10.36,.,0,.0001665,.0002177
AgMet,15min,monroe,124,12MAR2018:03:30:00,12.63,39.51,40.7,41.3,39.5,65,65.99,64,0.5380,29.7,6.878,6.9,236,18,10.3,10.36,.,0,.0002147,.0002684
AgMet,15min,monroe,124,12MAR2018:03:45:00,12.61,40,39.3,40.4,37.8,69,72.03,65,0.5720,30.1,5.91,6.0,190,12,8.3,10.36,.,0,.0001628,.0002074
AgMet,15min,monroe,124,12MAR2018:04:00:00,12.61,38.96,40.8,42.5,38.9,66,68.5,63,0.5320,30.2,4.72,5.6,181,17,11.2,10.36,.,0,.0001853,.0002386
AgMet,15min,monroe,124,12MAR2018:04:15:00,12.6,37.26,37.8,39.1,36.8,69,71.86,66,0.5210,28.5,2.851,3.5,163,30,5.3,10.36,.,0,.0001087,.0001500
AgMet,15min,monroe,124,12MAR2018:04:30:00,12.6,37.75,36.7,38.0,35.1,72,76.65,69,0.5360,28.7,1.431,2.1,30,55,3.1,10.36,.,0,.0000506,.0000776
AgMet,15min,monroe,124,12MAR2018:04:45:00,12.59,38.05,37.2,38.2,36.2,70,71.7,68,0.5370,28.2,3.099,2.2,133,24,4.6,10.36,.,0,.0000639,.0000959
AgMet,15min,monroe,124,12MAR2018:05:00:00,12.59,39.65,39.2,40.0,37.4,68,72,66,0.5500,29.5,3.469,3.3,192,20,6.4,10.36,.,0,.0001081,.0001516
AgMet,15min,monroe,124,12MAR2018:05:15:00,12.58,40.26,40.0,40.8,38.6,66,69.46,65,0.5540,29.7,5.715,4.3,204,19,11.8,10.37,.,0,.0001471,.0001975
AgMet,15min,monroe,124,12MAR2018:05:30:00,12.58,35.44,37.3,40.4,34.3,70,79.44,65,0.4990,28.5,4.18,5.3,154,21,7.9,10.37,.,0,.0001394,.0001800
AgMet,15min,monroe,124,12MAR2018:05:45:00,12.58,37.34,35.7,37.3,34.7,75,77.21,71,0.5710,28.7,3.577,3.9,168,14,8.6,10.36,.,0,.0000821,.0001117
AgMet,15min,monroe,124,12MAR2018:06:00:00,12.58,37.95,38.0,38.8,36.9,71,75.44,69,0.5580,29.5,3.505,3.6,169,32,7.5,10.36,.,0,.0001006,.0001386
AgMet,15min,monroe,124,12MAR2018:06:15:00,12.57,37.34,37.5,38.1,36.5,72,74.8,69,0.5530,29.1,2.948,3.0,174,18,8.3,10.36,.,0,.0000821,.0001169
AgMet,15min,monroe,124,12MAR2018:06:30:00,12.57,34.22,36.2,37.6,33.1,73,80.7,68,0.5380,28.5,3.151,3.0,175,14,5.3,10.36,.,0,.0000738,.0001048
AgMet,15min,monroe,124,12MAR2018:06:45:00,12.57,38.19,33.4,38.4,30.6,81,86.2,71,0.5560,28.1,4.171,3.9,183,23,5.9,10.36,.,0,.0000564,.0000771
AgMet,15min,monroe,124,12MAR2018:07:00:00,12.57,35.26,36.4,38.3,35.1,74,77.79,68,0.5230,28.9,4.355,4.2,208,11,5.9,10.36,.,0,.0001897,.0003297
AgMet,15min,monroe,124,12MAR2018:07:15:00,12.57,35.51,35.4,37.2,34.0,77,82,72,0.5250,29.0,3.816,4.3,201,16,6.6,10.36,.,0,.0001667,.0002894
AgMet,15min,monroe,124,12MAR2018:07:30:00,12.56,34.77,34.1,35.5,32.2,79,83.6,71,0.5350,28.4,3.992,3.6,235,18,5.9,10.36,.,0,.0001275,.0002201
AgMet,15min,monroe,124,12MAR2018:07:45:00,12.56,34.04,33.2,34.8,32.1,83,85.5,77,0.5420,28.4,3.815,4.1,255,4,5.3,10.36,.,3,.0001282,.0002150
AgMet,15min,monroe,124,12MAR2018:08:00:00,12.56,31.96,32.5,34.0,31.2,83,86.7,78,0.5280,27.8,0.873,2.1,244,57,2.2,10.36,.,9,.0001010,.0001502
AgMet,15min,monroe,124,12MAR2018:08:15:00,12.57,31.05,30.6,32.0,29.3,86,88.5,81,0.5160,26.8,0.975,0.9,290,37,2.0,10.36,.,15,.0000883,.0001086
AgMet,15min,monroe,124,12MAR2018:08:30:00,12.57,31.91,31.4,32.2,30.7,86,87.8,83,0.5090,27.8,1.412,1.3,301,23,2.9,10.36,.,32,.0001693,.0002021
AgMet,15min,monroe,124,12MAR2018:08:45:00,12.74,32.71,33.6,35.1,32.0,82,84.4,77,0.5180,28.6,2.617,1.6,142,41,4.8,10.37,.,150,.0005709,.0006431
AgMet,15min,monroe,124,12MAR2018:09:00:00,13.11,35.09,34.0,35.1,32.7,82,84.2,79,0.5490,28.9,4.741,4.0,141,9,6.8,10.37,.,196,.0007327,.0008593
AgMet,15min,monroe,124,12MAR2018:09:15:00,13.43,38.94,36.8,38.9,35.0,75,79.46,72,0.5820,29.7,3.38,4.3,148,9,5.5,10.38,.,240,.0009757,.0011619
AgMet,15min,monroe,124,12MAR2018:09:30:00,13.88,41.19,40.3,41.3,38.9,68,72.33,65,0.5740,30.5,1.999,2.5,111,26,2.9,10.39,.,262,.0011825,.0013698
AgMet,15min,monroe,124,12MAR2018:09:45:00,13.87,44,42.9,44.4,41.2,62,65.37,59,0.5860,30.9,1.268,1.7,86,29,2.4,10.40,.,350,.0015961,.0017939
AgMet,15min,monroe,124,12MAR2018:10:00:00,13.78,46.25,45.5,46.4,44.1,57,60.41,55,0.5990,31.3,0.823,1.0,129,26,2.4,10.40,.,411,.0019422,.0021364
AgMet,15min,monroe,124,12MAR2018:10:15:00,13.74,46.23,46.4,47.5,45.5,56,57.38,54,0.5860,31.4,1.38,1.1,145,46,3.5,10.41,.,429,.0020872,.0023044
AgMet,15min,monroe,124,12MAR2018:10:30:00,13.71,47.08,46.8,47.6,46.2,55,56.79,54,0.6060,31.6,1.286,1.3,83,79,3.9,10.41,.,448,.0022181,.0024562
AgMet,15min,monroe,124,12MAR2018:10:45:00,13.69,48.98,48.8,50.0,47.1,53,55.27,51,0.6180,32.3,1.618,1.4,153,51,5.5,10.41,.,521,.0026364,.0029162
AgMet,15min,monroe,124,12MAR2018:11:00:00,13.67,50.06,49.3,50.2,48.5,52,53.4,51,0.6300,32.5,1.339,1.7,216,78,4.6,10.41,.,559,.0028565,.0031777
AgMet,15min,monroe,124,12MAR2018:11:15:00,13.66,51.64,50.6,51.6,49.8,50,51.59,47,0.6250,32.5,2.62,1.9,170,27,5.3,10.41,.,598,.0031210,.0034829
AgMet,15min,monroe,124,12MAR2018:11:30:00,13.65,52.06,52.0,53.2,51.1,47,49.49,44,0.6100,32.6,2.5,2.4,158,37,7.7,10.41,.,663,.0035121,.0039579
AgMet,15min,monroe,124,12MAR2018:11:45:00,13.63,53.1,52.3,53.2,51.6,46,47.72,44,0.6230,32.0,2.704,2.8,150,41,6.1,10.41,.,661,.0035477,.0040360
AgMet,15min,monroe,124,12MAR2018:12:00:00,13.62,52.96,53.2,54.1,52.6,43,45.31,42,0.5800,31.4,2.89,2.8,120,36,5.7,10.41,.,683,.0037178,.0042336
AgMet,15min,monroe,124,12MAR2018:12:15:00,13.61,55.89,54.8,56.7,52.9,41,43.85,37,0.6020,31.5,2.098,2.5,91,46,4.8,10.41,.,743,.0040992,.0046267
AgMet,15min,monroe,124,12MAR2018:12:30:00,13.59,54.72,55.0,56.2,54.1,40,42.01,38,0.5900,31.3,3.123,2.5,181,39,6.8,10.41,.,770,.0042488,.0047950
AgMet,15min,monroe,124,12MAR2018:12:45:00,13.59,55.32,56.0,57.1,54.6,39,40.75,38,0.5820,31.3,1.713,2.3,49,86,7.2,10.41,.,707,.0040060,.0045221
AgMet,15min,monroe,124,12MAR2018:13:00:00,13.57,55.63,56.1,56.8,55.3,38,39.91,36,0.5700,30.7,3.449,2.5,45,62,8.3,10.41,.,805,.0044966,.0050708
AgMet,15min,monroe,124,12MAR2018:13:15:00,13.57,57.28,56.7,57.5,55.6,37,39.13,35,0.5630,30.4,2.112,3.2,139,64,7.2,10.41,.,801,.0045247,.0051783
AgMet,15min,monroe,124,12MAR2018:13:30:00,13.56,57.83,58.1,59.2,57.3,33,36.79,30,0.4890,29.4,2.592,1.9,53,47,6.6,10.41,.,789,.0045033,.0050365
AgMet,15min,monroe,124,12MAR2018:13:45:00,13.54,57.64,58.2,59.4,57.5,31,34.55,30,0.5070,27.9,4.119,3.8,27,50,10.7,10.41,.,762,.0044400,.0051896
AgMet,15min,monroe,124,12MAR2018:14:00:00,13.54,60.26,59.3,60.9,57.3,30,31.77,29,0.5370,27.7,2.07,2.7,210,83,10.5,10.41,.,795,.0046511,.0053136
AgMet,15min,monroe,124,12MAR2018:14:15:00,13.53,58.43,59.2,60.5,58.3,31,32.92,29,0.5140,28.5,4.342,3.3,83,41,10.3,10.40,.,773,.0045441,.0052584
AgMet,15min,monroe,124,12MAR2018:14:30:00,13.52,59.77,59.5,60.3,58.3,30,31.97,29,0.5260,28.2,3.474,4.0,127,53,7.9,10.40,.,730,.0043463,.0051368
AgMet,15min,monroe,124,12MAR2018:14:45:00,13.52,60.56,60.3,61.2,59.5,29,31.05,27,0.4970,27.6,3.159,3.2,210,75,9.4,10.40,.,734,.0043698,.0050898
AgMet,15min,monroe,124,12MAR2018:15:00:00,13.5,61.41,60.9,62.2,60.0,28,28.75,27,0.5050,27.3,4.162,3.8,203,30,9.2,10.40,.,700,.0042307,.0050123
AgMet,15min,monroe,124,12MAR2018:15:15:00,13.49,61.04,61.3,62.5,60.3,27,28.37,26,0.4870,27.3,3.853,4.3,285,73,10.3,10.40,.,708,.0043543,.0052165
AgMet,15min,monroe,124,12MAR2018:15:30:00,13.48,62.02,61.8,62.5,60.7,25,28.68,23,0.4630,25.6,4.138,3.7,341,34,7.2,10.40,.,716,.0043880,.0051965
AgMet,15min,monroe,124,12MAR2018:15:45:00,13.47,62.26,63.0,64.0,61.7,24,24.98,23,0.4740,25.9,4.701,4.6,313,26,10.3,10.39,.,682,.0043264,.0052627
AgMet,15min,monroe,124,12MAR2018:16:00:00,13.46,62.75,62.6,63.7,61.9,24,26.44,23,0.4760,25.8,2.941,3.9,342,73,10.1,10.39,.,649,.0040422,.0048699
AgMet,15min,monroe,124,12MAR2018:16:15:00,13.46,61.78,62.3,63.6,61.6,25,27.02,24,0.4790,26.5,4.772,3.6,43,39,9.9,10.39,.,453,.0027731,.0034671
AgMet,15min,monroe,124,12MAR2018:16:30:00,13.36,61.29,62.5,63.8,61.2,25,26.85,24,0.4610,26.2,3.692,4.0,16,78,9.0,10.39,.,357,.0023314,.0030607
AgMet,15min,monroe,124,12MAR2018:16:45:00,13.23,60.37,61.0,61.5,60.2,27,29.29,25,0.5100,27.0,5.891,5.0,295,27,11.2,10.38,.,154,.0016626,.0024325
AgMet,15min,monroe,124,12MAR2018:17:00:00,13.55,62.87,61.2,63.0,60.3,28,29.22,26,0.5250,27.6,4.745,5.8,7,50,10.5,10.37,.,355,.0024101,.0033103
AgMet,15min,monroe,124,12MAR2018:17:15:00,13.52,61.78,62.0,63.1,61.4,28,31.39,26,0.5820,28.1,4.735,3.7,334,53,16.0,10.38,.,326,.0019907,.0026391
AgMet,15min,monroe,124,12MAR2018:17:30:00,13.49,62.39,61.7,62.4,60.8,30,31.12,28,0.5850,29.8,9.28,7.8,316,12,14.5,10.37,.,340,.0025479,.0036387
AgMet,15min,monroe,124,12MAR2018:17:45:00,13.49,61.72,61.7,62.6,60.8,31,32.14,29,0.5870,30.5,10.42,9.5,310,13,16.0,10.37,.,320,.0026156,.0038573
AgMet,15min,monroe,124,12MAR2018:18:00:00,13.49,61.04,61.0,61.8,60.3,33,34.61,31,0.6130,31.9,12.38,11.8,305,11,17.5,10.37,.,303,.0026551,.0040170
AgMet,15min,monroe,124,12MAR2018:18:15:00,13.21,58.91,60.4,61.3,58.9,34,35.69,32,0.6050,31.6,11.2,11.8,310,8,15.8,10.37,.,198,.0021089,.0034235
AgMet,15min,monroe,124,12MAR2018:18:30:00,13.33,59.52,59.3,60.0,58.9,36,36.03,35,0.6160,32.1,9.38,10.3,309,8,14.3,10.36,.,145,.0016203,.0027453
AgMet,15min,monroe,124,12MAR2018:18:45:00,13.16,58.54,58.9,59.7,58.3,37,37.53,35,0.6220,32.5,9.98,9.3,310,9,15.3,10.36,.,132,.0008285,.0010273
AgMet,15min,monroe,124,12MAR2018:19:00:00,13.08,58.31,58.4,58.9,58.1,37,37.8,37,0.6280,32.4,10.28,10.4,319,7,14.7,10.36,.,100,.0007983,.0009809
AgMet,15min,monroe,124,12MAR2018:19:15:00,12.95,56.85,57.7,58.4,56.7,38,39.87,38,0.6260,32.6,9.64,10.1,319,8,13.8,10.36,.,53,.0006891,.0008562
AgMet,15min,monroe,124,12MAR2018:19:30:00,12.9,56.12,56.4,56.9,55.9,40,40.79,40,0.6220,32.5,9.15,9.2,321,8,13.6,10.35,.,11,.0005487,.0006971
AgMet,15min,monroe,124,12MAR2018:19:45:00,12.87,55.39,55.4,56.2,55.0,42,42.24,41,0.6260,32.5,7.287,8.1,316,8,12.1,10.35,.,2,.0004614,.0005995
AgMet,15min,monroe,124,12MAR2018:20:00:00,12.85,54.71,55.2,55.8,54.5,42,43.26,41,0.6320,32.6,4.033,6.3,314,83,10.1,10.35,.,0,.0003508,.0004798
AgMet,15min,monroe,124,12MAR2018:20:15:00,12.84,54.78,54.6,55.8,53.1,43,46.11,41,0.6220,32.7,5.54,4.0,248,19,8.8,10.35,.,0,.0001775,.0002749
AgMet,15min,monroe,124,12MAR2018:20:30:00,12.83,54.35,54.5,55.7,53.1,42,44.65,41,0.5990,32.0,3.17,5.4,290,61,9.9,10.35,.,0,.0002904,.0004101
AgMet,15min,monroe,124,12MAR2018:20:45:00,12.83,50.52,52.8,54.6,50.4,44,46.12,42,0.5760,31.4,0.625,1.0,225,71,2.0,10.35,.,0,-.000171,-.000229
AgMet,15min,monroe,124,12MAR2018:21:00:00,12.82,49.24,49.9,51.6,48.3,46,48.97,45,0.5440,30.2,2.447,1.4,307,17,4.4,10.34,.,0,-.000107,-.000126
AgMet,15min,monroe,124,12MAR2018:21:15:00,12.82,49.92,49.1,50.1,47.9,48,49.92,45,0.5770,30.1,3.479,3.2,299,10,5.3,10.34,.,0,.0000684,.0001248
AgMet,15min,monroe,124,12MAR2018:21:30:00,12.81,49.31,49.9,50.6,49.3,47,48.06,46,0.5720,30.5,1,2.6,341,47,3.9,10.34,.,0,.0000170,.0000567
AgMet,15min,monroe,124,12MAR2018:21:45:00,12.81,48.89,49.2,49.6,48.8,49,51.28,48,0.6030,31.1,0.459,0.4,279,83,2.2,10.35,.,0,-.000256,-.000384
AgMet,15min,monroe,124,12MAR2018:22:00:00,12.8,49.8,50.0,51.1,48.6,50,51.52,48,0.6110,32.1,4.138,2.3,316,36,7.0,10.35,.,0,-.000015,.0000104
AgMet,15min,monroe,124,12MAR2018:22:15:00,12.79,49.68,49.6,50.6,48.6,50,51.65,49,0.6090,31.9,2.826,3.5,62,39,5.3,10.35,.,0,.0000838,.0001434
AgMet,15min,monroe,124,12MAR2018:22:30:00,12.79,49.32,49.2,50.0,48.6,50,51.38,49,0.5820,31.4,2.237,2.5,164,22,3.1,10.35,.,0,.0000023,.0000347
AgMet,15min,monroe,124,12MAR2018:22:45:00,12.79,49.75,49.6,50.1,49.1,48,49.35,46,0.5860,30.7,1.411,2.0,164,17,2.4,10.35,.,0,-.000048,-.000037
AgMet,15min,monroe,124,12MAR2018:23:00:00,12.78,48.59,49.4,49.9,48.5,49,51.83,48,0.6020,30.9,0.963,0.7,177,40,3.3,10.35,.,0,-.000207,-.000293
AgMet,15min,monroe,124,12MAR2018:23:15:00,12.78,49.26,49.3,50.2,48.3,49,52.27,47,0.5880,30.9,1.542,1.5,144,27,3.1,10.35,.,0,-.000098,-.000113
AgMet,15min,monroe,124,12MAR2018:23:30:00,12.78,49.63,48.9,49.7,48.1,52,53.12,49,0.6090,31.9,2.1,1.8,154,14,3.9,10.35,.,0,-.000070,-.000070
AgMet,15min,monroe,124,12MAR2018:23:45:00,12.78,47.92,48.4,49.8,47.5,52,53.49,50,0.5920,31.8,1.231,1.5,327,76,3.1,10.35,.,0,-.000103,-.000121
AgMet,15min,monroe,124,13MAR2018:00:00:00,12.77,47.55,47.9,48.8,47.4,52,52.88,50,0.5800,31.1,2.514,1.9,3,21,3.5,10.35,.,0,-.000060,-.000056
AgMet,15min,monroe,124,13MAR2018:00:15:00,12.76,47.07,46.9,47.6,46.6,53,54.41,52,0.5830,30.9,0.361,1.6,359,12,2.2,10.35,.,0,-.000093,-.000107
AgMet,15min,monroe,124,13MAR2018:00:30:00,12.76,47.56,47.7,48.1,46.8,52,54.41,52,0.6090,31.1,0.813,0.3,294,34,3.1,10.35,.,0,-.000269,-.000411
AgMet,15min,monroe,124,13MAR2018:00:45:00,12.76,47.74,47.8,48.5,46.9,54,55.83,52,0.6070,31.8,2.759,2.3,282,14,5.7,10.35,.,0,-.000035,-.000020
AgMet,15min,evanston,130,12MAR2018:00:00:00,12.71,29.71,30.1,30.8,29.6,80,82.1,76,0.4570,24.6,5.138,5.1,207,7,6.6,15.60,.,0,-.000030,-.000024
AgMet,15min,evanston,130,12MAR2018:00:15:00,12.71,32.41,30.7,32.5,29.5,79,83.9,71,0.4380,25.0,6.136,5.6,222,15,9.4,15.60,.,0,-.000018,-.000010
AgMet,15min,evanston,130,12MAR2018:00:30:00,12.7,31.06,32.1,33.0,30.9,73,77.35,68,0.4550,24.3,6.093,6.1,206,13,8.8,15.60,.,0,.0000194,.0000372
AgMet,15min,evanston,130,12MAR2018:00:45:00,12.7,32.17,31.4,32.3,30.7,75,77.87,70,0.4310,24.4,4.923,5.8,227,13,7.7,15.60,.,0,.0000027,.0000166
AgMet,15min,evanston,130,12MAR2018:01:00:00,12.7,30.94,31.9,32.5,30.9,75,80.5,69,0.4710,24.8,3.652,4.1,197,14,5.9,15.60,.,0,-.000035,-.000029
AgMet,15min,evanston,130,12MAR2018:01:15:00,12.69,30.57,30.6,31.1,30.4,82,82.4,80,0.4690,25.7,1.094,2.5,199,55,5.9,15.60,.,0,-.000107,-.000128
AgMet,15min,evanston,130,12MAR2018:01:30:00,12.69,30.88,30.7,30.9,30.5,81,81.9,80,0.4680,25.7,2.878,2.4,217,22,6.4,15.60,.,0,-.000111,-.000134
AgMet,15min,evanston,130,12MAR2018:01:45:00,12.69,30.94,30.9,31.1,30.8,80,80.9,79,0.4670,25.5,0.471,1.1,295,89,2.0,15.60,.,0,-.000168,-.000230
AgMet,15min,evanston,130,12MAR2018:02:00:00,12.68,30.94,31.1,31.4,30.8,78,79.78,76,0.4650,25.1,2.404,1.2,186,15,5.0,15.60,.,0,-.000164,-.000223
AgMet,15min,evanston,130,12MAR2018:02:15:00,12.68,30.7,30.8,31.1,30.7,81,82.5,79,0.4780,25.6,3.165,3.2,224,24,4.8,15.60,.,0,-.000083,-.000093
AgMet,15min,evanston,130,12MAR2018:02:30:00,12.67,31.25,30.8,31.4,30.4,82,84.7,78,0.4660,26.1,4.876,3.6,199,13,8.1,15.60,.,0,-.000074,-.000081
AgMet,15min,evanston,130,12MAR2018:02:45:00,12.66,31.19,31.1,31.3,30.8,80,81.2,77,0.4580,25.5,7.286,6.4,211,8,11.0,15.61,.,0,-.000006,.0000041
AgMet,15min,evanston,130,12MAR2018:03:00:00,12.66,31.24,31.3,31.6,30.9,76,77.63,75,0.4500,24.7,7.652,7.6,215,8,11.6,15.60,.,0,.0000260,.0000421
AgMet,15min,evanston,130,12MAR2018:03:15:00,12.66,30.38,30.7,31.3,30.0,76,77.86,75,0.4280,24.2,5.367,7.0,235,40,9.4,15.60,.,0,.0000160,.0000307
AgMet,15min,evanston,130,12MAR2018:03:30:00,12.65,30.69,30.8,31.2,29.8,74,76.03,73,0.4310,23.4,2.045,3.1,72,44,5.0,15.60,.,0,-.000065,-.000069
AgMet,15min,evanston,130,12MAR2018:03:45:00,12.65,28.86,29.5,30.8,28.7,77,79.54,74,0.4220,23.3,1.889,2.1,230,65,2.9,15.60,.,0,-.000111,-.000136
AgMet,15min,evanston,130,12MAR2018:04:00:00,12.64,28.61,29.0,29.3,28.5,80,81,79,0.4300,23.4,1.544,1.7,264,47,3.1,15.60,.,0,-.000129,-.000165
AgMet,15min,evanston,130,12MAR2018:04:15:00,12.63,28.86,28.6,28.9,28.2,81,82,80,0.4330,23.5,2.081,1.5,218,42,4.4,15.60,.,0,-.000139,-.000182
AgMet,15min,evanston,130,12MAR2018:04:30:00,12.63,28.43,28.4,28.9,27.7,82,84.1,80,0.4310,23.6,2.919,2.6,271,55,5.5,15.60,.,0,-.000097,-.000115
AgMet,15min,evanston,130,12MAR2018:04:45:00,12.62,28.98,28.7,29.2,28.0,81,83,80,0.4370,23.6,1.444,2.2,86,67,3.5,15.60,.,0,-.000111,-.000136
AgMet,15min,evanston,130,12MAR2018:05:00:00,12.62,28,28.0,29.0,27.5,83,84.7,81,0.4390,23.5,1.243,1.5,203,38,2.9,15.60,.,0,-.000139,-.000181
AgMet,15min,evanston,130,12MAR2018:05:15:00,12.6,28.49,28.4,28.7,28.0,84,84.7,83,0.4400,24.1,0.794,0.9,229,40,2.0,15.60,.,0,-.000172,-.000240
AgMet,15min,evanston,130,12MAR2018:05:30:00,12.6,27.81,28.0,28.6,27.6,84,84.7,82,0.4340,23.7,1.239,1.0,333,50,2.6,15.60,.,0,-.000166,-.000230
AgMet,15min,evanston,130,12MAR2018:05:45:00,12.59,26.96,27.3,27.9,26.9,85,86,84,0.4240,23.5,2.244,2.0,138,42,3.9,15.60,.,0,-.000124,-.000157
AgMet,15min,evanston,130,12MAR2018:06:00:00,12.59,26.96,27.2,27.5,26.9,86,86.2,85,0.4210,23.4,1.009,1.4,262,29,1.8,15.60,.,0,-.000145,-.000192
AgMet,15min,evanston,130,12MAR2018:06:15:00,12.58,26.77,26.8,27.0,26.5,86,86.5,85,0.4230,23.1,2.63,1.7,218,14,4.2,15.60,.,0,-.000133,-.000172
AgMet,15min,evanston,130,12MAR2018:06:30:00,12.58,26.96,27.0,27.3,26.7,86,87.4,85,0.4340,23.4,2.441,2.5,206,19,4.2,15.60,.,0,-.000105,-.000127
AgMet,15min,evanston,130,12MAR2018:06:45:00,12.57,27.14,27.0,27.3,26.8,87,87.4,87,0.4350,23.7,3.341,3.2,218,15,4.6,15.60,.,0,-.000090,-.000104
AgMet,15min,evanston,130,12MAR2018:07:00:00,12.57,27.39,27.3,27.5,27.0,86,86.9,85,0.4360,23.6,3.354,3.0,200,15,5.3,15.60,.,0,.0000629,.0001076
AgMet,15min,evanston,130,12MAR2018:07:15:00,12.56,27.7,27.5,27.8,27.3,86,86.5,85,0.4390,23.9,4.367,4.0,207,6,6.8,15.60,.,0,.0000787,.0001353
AgMet,15min,evanston,130,12MAR2018:07:30:00,12.56,28.49,28.1,28.6,27.5,82,85.8,79,0.4240,23.3,4.286,4.4,214,6,5.5,15.60,.,0,.0001125,.0001938
AgMet,15min,evanston,130,12MAR2018:07:45:00,12.55,28.56,28.4,28.9,27.9,80,82.6,77,0.4170,22.9,4.424,4.3,207,7,5.9,15.60,.,3,.0001314,.0002208
AgMet,15min,evanston,130,12MAR2018:08:00:00,12.55,28.31,28.3,28.6,28.0,82,83.2,78,0.4300,23.5,3.853,4.6,208,14,6.4,15.60,.,11,.0001494,.0002342
AgMet,15min,evanston,130,12MAR2018:08:15:00,12.54,28.99,28.8,29.2,28.2,80,82,79,0.4300,23.4,2.965,3.0,221,15,5.3,15.60,.,28,.0001966,.0002695
AgMet,15min,evanston,130,12MAR2018:08:30:00,12.56,29.48,29.1,29.7,28.7,80,80.3,79,0.4380,23.7,1.289,2.1,196,31,3.1,15.60,.,62,.0003108,.0003752
AgMet,15min,evanston,130,12MAR2018:08:45:00,12.58,30.59,29.6,30.6,28.7,79,80.4,77,0.4410,23.9,3.238,2.3,191,19,5.3,15.61,.,84,.0004007,.0004774
AgMet,15min,evanston,130,12MAR2018:09:00:00,12.68,31.81,30.7,31.8,30.2,76,77.37,75,0.4530,24.0,2.521,3.1,189,20,4.2,15.61,.,152,.0006191,.0007351
AgMet,15min,evanston,130,12MAR2018:09:15:00,13.2,34.2,33.3,34.6,31.7,71,75.22,67,0.4650,24.9,2.812,2.6,203,23,5.9,15.62,.,248,.0009641,.0011104
AgMet,15min,evanston,130,12MAR2018:09:30:00,13.49,34.2,34.1,34.9,33.5,70,71.74,68,0.4620,25.4,4.967,3.7,215,10,8.1,15.62,.,237,.0009884,.0011727
AgMet,15min,evanston,130,12MAR2018:09:45:00,13.34,36.41,35.6,36.5,34.3,66,69.59,64,0.4850,25.5,4.808,5.2,211,10,7.2,15.63,.,297,.0012534,.0015183
AgMet,15min,evanston,130,12MAR2018:10:00:00,13.64,37.2,36.8,38.4,35.2,67,68.84,63,0.5150,26.7,3.333,3.9,163,16,4.8,15.63,.,361,.0015045,.0017512
AgMet,15min,evanston,130,12MAR2018:10:15:00,13.96,36.38,36.8,37.8,36.1,66,68.66,62,0.4820,26.4,2.821,2.9,119,44,5.0,15.64,.,327,.0014230,.0016346
AgMet,15min,evanston,130,12MAR2018:10:30:00,13.88,40.74,37.8,40.7,36.1,63,67.21,54,0.4620,26.4,1.216,2.4,55,23,3.5,15.64,.,413,.0017913,.0020177
AgMet,15min,evanston,130,12MAR2018:10:45:00,13.82,42.33,41.1,42.6,39.8,55,59.92,47,0.4440,26.0,1.444,1.1,84,30,2.6,15.65,.,515,.0023508,.0025733
AgMet,15min,evanston,130,12MAR2018:11:00:00,13.79,43.31,42.8,43.9,41.9,46,52.69,41,0.4000,23.7,1.846,1.7,124,18,2.9,15.65,.,547,.0025866,.0028830
AgMet,15min,evanston,130,12MAR2018:11:15:00,13.8,43.49,43.7,44.5,42.9,44,48.05,40,0.4360,23.1,1.825,1.8,122,15,2.6,15.66,.,534,.0025996,.0029162
AgMet,15min,evanston,130,12MAR2018:11:30:00,13.82,42.56,43.2,44.4,41.7,49,55.92,43,0.4730,25.1,2.695,2.3,77,24,5.3,15.66,.,483,.0023809,.0027007
AgMet,15min,evanston,130,12MAR2018:11:45:00,13.77,45.26,45.1,46.9,42.6,45,53.71,39,0.4800,24.7,1.645,2.1,121,38,3.5,15.66,.,645,.0031546,.0035339
AgMet,15min,evanston,130,12MAR2018:12:00:00,13.75,44.39,44.6,45.3,43.7,44,50.36,41,0.4350,24.1,2.762,2.1,41,52,7.0,15.66,.,674,.0032626,.0036457
AgMet,15min,evanston,130,12MAR2018:12:15:00,13.75,45.86,45.4,47.6,44.2,41,45.79,35,0.4010,23.1,2.362,2.7,28,76,6.1,15.66,.,732,.0035591,.0040185
AgMet,15min,evanston,130,12MAR2018:12:30:00,13.74,45.91,45.3,46.1,44.6,42,49.6,37,0.4710,23.4,3.254,2.9,53,46,7.0,15.66,.,767,.0037008,.0041790
AgMet,15min,evanston,130,12MAR2018:12:45:00,13.73,45.54,46.0,46.8,45.1,41,48.1,37,0.4320,23.4,4.047,3.5,147,14,7.2,15.66,.,743,.0036433,.0041691
AgMet,15min,evanston,130,12MAR2018:13:00:00,13.71,45.72,45.6,46.3,45.1,44,54.78,40,0.4860,25.0,4.8,4.7,114,33,8.6,15.66,.,743,.0035822,.0041605
AgMet,15min,evanston,130,12MAR2018:13:15:00,13.78,44.37,45.1,46.5,44.1,45,52.39,40,0.4820,24.9,4.18,4.6,91,47,8.8,15.65,.,417,.0022927,.0027820
AgMet,15min,evanston,130,12MAR2018:13:30:00,13.75,46.45,45.5,46.6,44.2,44,52.8,39,0.4370,24.6,3.39,3.2,107,48,8.6,15.65,.,629,.0031179,.0035738
AgMet,15min,evanston,130,12MAR2018:13:45:00,13.36,47.32,47.9,49.0,46.5,40,46.12,37,0.4250,24.9,3.15,3.9,136,44,7.5,15.65,.,783,.0039400,.0045269
AgMet,15min,evanston,130,12MAR2018:14:00:00,13.77,45.35,46.9,48.4,45.2,41,50.96,37,0.4170,24.4,4.483,3.1,39,54,15.3,15.66,.,666,.0033267,.0038107
AgMet,15min,evanston,130,12MAR2018:14:15:00,13.77,48.54,46.2,48.5,45.0,40,44.83,37,0.4760,23.4,3.67,4.8,291,33,6.6,15.65,.,551,.0028422,.0034121
AgMet,15min,evanston,130,12MAR2018:14:30:00,13.74,47.19,48.4,49.9,47.1,39,43.47,35,0.4210,24.4,3.504,3.1,278,37,10.1,15.65,.,755,.0038306,.0043659
AgMet,15min,evanston,130,12MAR2018:14:45:00,13.72,48.78,47.6,48.9,46.8,40,47.21,36,0.4270,24.3,5.195,4.6,315,36,11.2,15.65,.,736,.0036795,.0043023
AgMet,15min,evanston,130,12MAR2018:15:00:00,13.71,48.11,47.9,48.8,47.1,39,43.87,36,0.4330,24.0,3.084,4.3,345,50,8.1,15.65,.,718,.0036149,.0042225
AgMet,15min,evanston,130,12MAR2018:15:15:00,13.71,48.22,48.4,49.3,46.9,38,41.83,34,0.4640,23.7,5.008,3.7,294,41,9.4,15.65,.,596,.0030037,.0035385
AgMet,15min,evanston,130,12MAR2018:15:30:00,13.68,47.86,48.4,49.1,47.6,38,40.33,35,0.4400,23.8,7.014,6.1,306,25,13.2,15.65,.,680,.0034807,.0042140
AgMet,15min,evanston,130,12MAR2018:15:45:00,13.66,48.04,48.4,49.0,47.7,38,41.28,34,0.4230,24.0,6.446,7.1,315,25,11.2,15.65,.,648,.0033360,.0041223
AgMet,15min,evanston,130,12MAR2018:16:00:00,13.69,48.16,47.8,49.0,46.3,38,41.01,34,0.4250,23.2,5.716,5.7,318,20,11.8,15.65,.,476,.0024482,.0030868
AgMet,15min,evanston,130,12MAR2018:16:15:00,13.68,47.92,48.2,48.9,47.3,36,39.24,34,0.4160,22.5,6.991,6.7,321,16,11.2,15.65,.,487,.0025787,.0033094