15min,UCC,Peter Sinks Rim,269,11/1/2017 00:00:00,30.2,12.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/1/2017 00:15:00,30.2,11.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/1/2017 00:30:00,30.0,10.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/1/2017 00:45:00,30.3,10.8,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/1/2017 01:00:00,30.6,10.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/1/2017 01:15:00,30.6,10.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/1/2017 01:30:00,30.8,8.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/1/2017 01:45:00,31.3,7.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/1/2017 02:00:00,31.7,9.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/1/2017 02:15:00,31.9,9.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/1/2017 02:30:00,31.4,8.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/1/2017 02:45:00,31.6,7.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/1/2017 03:00:00,31.8,7.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/1/2017 03:15:00,32.4,8.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/1/2017 03:30:00,32.6,8.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2017 03:45:00,33.0,7.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2017 04:00:00,33.3,6.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/1/2017 04:15:00,33.1,8.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/1/2017 04:30:00,33.0,8.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/1/2017 04:45:00,33.0,10.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/1/2017 05:00:00,33.1,9.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/1/2017 05:15:00,32.9,9.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/1/2017 05:30:00,33.3,6.9,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/1/2017 05:45:00,33.4,7.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/1/2017 06:00:00,33.4,7.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/1/2017 06:15:00,33.4,5.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/1/2017 06:30:00,33.6,7.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/1/2017 06:45:00,33.8,7.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/1/2017 07:00:00,34.1,8.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/1/2017 07:15:00,34.3,10.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/1/2017 07:30:00,34.7,10.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/1/2017 07:45:00,35.1,9.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/1/2017 08:00:00,35.6,8.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/1/2017 08:15:00,36.2,7.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2017 08:30:00,36.7,7.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/1/2017 08:45:00,37.2,7.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/1/2017 09:00:00,37.3,5.2,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/1/2017 09:15:00,37.9,6.6,.,.,13.05
15min,UCC,Peter Sinks Rim,269,11/1/2017 09:30:00,39.3,8.2,.,.,13.16
15min,UCC,Peter Sinks Rim,269,11/1/2017 09:45:00,40.2,9.2,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/1/2017 10:00:00,41.3,8.0,.,.,13.39
15min,UCC,Peter Sinks Rim,269,11/1/2017 10:15:00,40.7,9.4,.,.,13.59
15min,UCC,Peter Sinks Rim,269,11/1/2017 10:30:00,39.8,8.8,.,.,13.65
15min,UCC,Peter Sinks Rim,269,11/1/2017 10:45:00,40.8,9.2,.,.,13.69
15min,UCC,Peter Sinks Rim,269,11/1/2017 11:00:00,41.7,10.3,.,.,13.81
15min,UCC,Peter Sinks Rim,269,11/1/2017 11:15:00,41.6,11.6,.,.,14.41
15min,UCC,Peter Sinks Rim,269,11/1/2017 11:30:00,40.5,15.2,.,.,14.28
15min,UCC,Peter Sinks Rim,269,11/1/2017 11:45:00,39.9,12.5,.,.,14.37
15min,UCC,Peter Sinks Rim,269,11/1/2017 12:00:00,39.7,14.5,.,.,14.41
15min,UCC,Peter Sinks Rim,269,11/1/2017 12:15:00,39.6,14.4,.,.,14.45
15min,UCC,Peter Sinks Rim,269,11/1/2017 12:30:00,40.6,14.3,.,.,14.49
15min,UCC,Peter Sinks Rim,269,11/1/2017 12:45:00,40.2,18.0,.,.,14.49
15min,UCC,Peter Sinks Rim,269,11/1/2017 13:00:00,40.1,17.6,.,.,14.49
15min,UCC,Peter Sinks Rim,269,11/1/2017 13:15:00,39.8,18.4,.,.,14.49
15min,UCC,Peter Sinks Rim,269,11/1/2017 13:30:00,39.9,13.9,.,.,14.52
15min,UCC,Peter Sinks Rim,269,11/1/2017 13:45:00,39.6,15.6,.,.,14.12
15min,UCC,Peter Sinks Rim,269,11/1/2017 14:00:00,39.0,16.1,.,.,13.77
15min,UCC,Peter Sinks Rim,269,11/1/2017 14:15:00,38.7,14.6,.,.,13.51
15min,UCC,Peter Sinks Rim,269,11/1/2017 14:30:00,38.8,14.6,.,.,13.57
15min,UCC,Peter Sinks Rim,269,11/1/2017 14:45:00,39.1,14.3,.,.,14
15min,UCC,Peter Sinks Rim,269,11/1/2017 15:00:00,39.8,13.1,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/1/2017 15:15:00,40.0,14.5,.,.,14.18
15min,UCC,Peter Sinks Rim,269,11/1/2017 15:30:00,40.3,14.7,.,.,14.18
15min,UCC,Peter Sinks Rim,269,11/1/2017 15:45:00,40.3,15.4,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/1/2017 16:00:00,40.3,16.6,.,.,13.39
15min,UCC,Peter Sinks Rim,269,11/1/2017 16:15:00,40.2,16.4,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/1/2017 16:30:00,40.3,15.2,.,.,13.15
15min,UCC,Peter Sinks Rim,269,11/1/2017 16:45:00,40.3,14.6,.,.,13.08
15min,UCC,Peter Sinks Rim,269,11/1/2017 17:00:00,40.5,14.3,.,.,13.02
15min,UCC,Peter Sinks Rim,269,11/1/2017 17:15:00,40.6,14.9,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/1/2017 17:30:00,40.6,13.6,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/1/2017 17:45:00,40.4,11.8,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/1/2017 18:00:00,39.1,11.0,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/1/2017 18:15:00,38.3,8.7,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/1/2017 18:30:00,39.2,9.5,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/1/2017 18:45:00,39.1,8.8,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/1/2017 19:00:00,39.2,8.5,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/1/2017 19:15:00,39.7,9.2,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/1/2017 19:30:00,39.5,8.1,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/1/2017 19:45:00,39.9,9.1,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/1/2017 20:00:00,39.8,7.9,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/1/2017 20:15:00,40.3,9.4,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/1/2017 20:30:00,40.3,7.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/1/2017 20:45:00,40.3,7.8,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/1/2017 21:00:00,40.0,7.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/1/2017 21:15:00,39.6,9.4,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/1/2017 21:30:00,39.4,9.7,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/1/2017 21:45:00,39.5,8.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/1/2017 22:00:00,39.1,8.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/1/2017 22:15:00,38.7,7.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/1/2017 22:30:00,38.6,7.2,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/1/2017 22:45:00,37.9,6.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/1/2017 23:00:00,37.1,6.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/1/2017 23:15:00,37.0,8.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/1/2017 23:30:00,37.1,8.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/1/2017 23:45:00,37.5,7.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/2/2017 00:00:00,37.7,7.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/2/2017 00:15:00,37.8,7.8,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/2/2017 00:30:00,37.9,8.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/2/2017 00:45:00,38.0,7.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/2/2017 01:00:00,38.0,7.6,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/2/2017 01:15:00,38.0,8.9,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/2/2017 01:30:00,37.7,6.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/2/2017 01:45:00,37.6,8.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/2/2017 02:00:00,37.5,8.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/2/2017 02:15:00,37.5,9.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/2/2017 02:30:00,37.5,8.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/2/2017 02:45:00,37.1,7.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/2/2017 03:00:00,37.0,7.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/2/2017 03:15:00,36.9,8.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/2/2017 03:30:00,36.5,7.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/2/2017 03:45:00,36.1,7.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/2/2017 04:00:00,36.0,7.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/2/2017 04:15:00,35.8,6.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/2/2017 04:30:00,36.1,8.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/2/2017 04:45:00,36.0,7.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/2/2017 05:00:00,36.0,6.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/2/2017 05:15:00,35.6,6.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/2/2017 05:30:00,35.3,5.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/2/2017 05:45:00,34.8,5.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/2/2017 06:00:00,34.6,5.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/2/2017 06:15:00,34.0,4.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/2/2017 06:30:00,33.6,3.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/2/2017 06:45:00,33.8,3.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/2/2017 07:00:00,34.0,4.9,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/2/2017 07:15:00,34.5,6.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/2/2017 07:30:00,34.6,5.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/2/2017 07:45:00,35.2,6.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/2/2017 08:00:00,35.5,5.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/2/2017 08:15:00,36.0,6.6,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/2/2017 08:30:00,36.6,6.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/2/2017 08:45:00,37.2,7.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/2/2017 09:00:00,37.6,6.5,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/2/2017 09:15:00,38.3,8.0,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/2/2017 09:30:00,38.6,8.1,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/2/2017 09:45:00,39.3,8.3,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/2/2017 10:00:00,39.3,8.8,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/2/2017 10:15:00,39.5,9.1,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/2/2017 10:30:00,39.8,9.7,.,.,13.15
15min,UCC,Peter Sinks Rim,269,11/2/2017 10:45:00,40.5,8.6,.,.,13.2
15min,UCC,Peter Sinks Rim,269,11/2/2017 11:00:00,41.0,10.1,.,.,13.3
15min,UCC,Peter Sinks Rim,269,11/2/2017 11:15:00,41.0,11.1,.,.,13.51
15min,UCC,Peter Sinks Rim,269,11/2/2017 11:30:00,40.8,9.9,.,.,13.62
15min,UCC,Peter Sinks Rim,269,11/2/2017 11:45:00,41.6,8.7,.,.,13.92
15min,UCC,Peter Sinks Rim,269,11/2/2017 12:00:00,41.4,9.7,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/2/2017 12:15:00,42.0,8.8,.,.,14.32
15min,UCC,Peter Sinks Rim,269,11/2/2017 12:30:00,42.5,8.7,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/2/2017 12:45:00,42.2,10.2,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/2/2017 13:00:00,41.5,8.7,.,.,14.35
15min,UCC,Peter Sinks Rim,269,11/2/2017 13:15:00,42.0,6.7,.,.,14.4
15min,UCC,Peter Sinks Rim,269,11/2/2017 13:30:00,41.2,7.8,.,.,14.44
15min,UCC,Peter Sinks Rim,269,11/2/2017 13:45:00,41.3,9.5,.,.,14.43
15min,UCC,Peter Sinks Rim,269,11/2/2017 14:00:00,41.3,10.5,.,.,14.37
15min,UCC,Peter Sinks Rim,269,11/2/2017 14:15:00,41.5,10.1,.,.,13.99
15min,UCC,Peter Sinks Rim,269,11/2/2017 14:30:00,41.0,10.5,.,.,13.82
15min,UCC,Peter Sinks Rim,269,11/2/2017 14:45:00,41.2,8.6,.,.,14.12
15min,UCC,Peter Sinks Rim,269,11/2/2017 15:00:00,41.9,9.8,.,.,14.12
15min,UCC,Peter Sinks Rim,269,11/2/2017 15:15:00,42.5,10.1,.,.,14.1
15min,UCC,Peter Sinks Rim,269,11/2/2017 15:30:00,41.4,9.0,.,.,13.81
15min,UCC,Peter Sinks Rim,269,11/2/2017 15:45:00,41.2,9.2,.,.,13.45
15min,UCC,Peter Sinks Rim,269,11/2/2017 16:00:00,41.2,9.4,.,.,13.42
15min,UCC,Peter Sinks Rim,269,11/2/2017 16:15:00,41.4,9.6,.,.,13.74
15min,UCC,Peter Sinks Rim,269,11/2/2017 16:30:00,41.3,10.7,.,.,13.34
15min,UCC,Peter Sinks Rim,269,11/2/2017 16:45:00,41.3,10.2,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/2/2017 17:00:00,41.3,9.8,.,.,13.13
15min,UCC,Peter Sinks Rim,269,11/2/2017 17:15:00,41.6,10.1,.,.,13.07
15min,UCC,Peter Sinks Rim,269,11/2/2017 17:30:00,41.7,9.2,.,.,13.02
15min,UCC,Peter Sinks Rim,269,11/2/2017 17:45:00,41.3,8.0,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/2/2017 18:00:00,41.1,7.5,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/2/2017 18:15:00,41.2,7.3,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/2/2017 18:30:00,41.4,7.6,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/2/2017 18:45:00,41.9,8.6,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/2/2017 19:00:00,41.9,8.2,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/2/2017 19:15:00,42.0,8.2,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/2/2017 19:30:00,42.8,10.8,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/2/2017 19:45:00,42.6,9.4,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/2/2017 20:00:00,41.8,6.9,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/2/2017 20:15:00,41.3,7.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/2/2017 20:30:00,42.1,7.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/2/2017 20:45:00,41.9,9.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/2/2017 21:00:00,40.8,8.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/2/2017 21:15:00,41.5,10.6,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/2/2017 21:30:00,40.7,9.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/2/2017 21:45:00,39.2,9.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/2/2017 22:00:00,38.3,10.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/2/2017 22:15:00,38.2,8.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/2/2017 22:30:00,38.0,9.7,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/2/2017 22:45:00,37.5,10.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/2/2017 23:00:00,37.3,9.4,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/2/2017 23:15:00,37.8,11.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/2/2017 23:30:00,37.8,10.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/2/2017 23:45:00,37.9,10.5,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/3/2017 00:00:00,37.8,11.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/3/2017 00:15:00,37.6,10.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/3/2017 00:30:00,37.6,9.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/3/2017 00:45:00,38.0,10.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/3/2017 01:00:00,38.0,11.6,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/3/2017 01:15:00,37.2,11.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/3/2017 01:30:00,36.6,10.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/3/2017 01:45:00,36.6,10.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/3/2017 02:00:00,36.5,10.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/3/2017 02:15:00,36.6,9.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/3/2017 02:30:00,37.1,10.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/3/2017 02:45:00,36.9,10.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/3/2017 03:00:00,36.7,10.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/3/2017 03:15:00,36.7,11.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/3/2017 03:30:00,36.6,12.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/3/2017 03:45:00,36.0,11.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/3/2017 04:00:00,35.3,12.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/3/2017 04:15:00,35.0,12.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/3/2017 04:30:00,34.7,13.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/3/2017 04:45:00,34.5,13.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/3/2017 05:00:00,34.3,12.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/3/2017 05:15:00,34.3,14.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/3/2017 05:30:00,34.3,14.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/3/2017 05:45:00,33.9,14.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/3/2017 06:00:00,33.3,12.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/3/2017 06:15:00,32.9,12.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/3/2017 06:30:00,32.7,11.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2017 06:45:00,32.7,11.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2017 07:00:00,32.7,10.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2017 07:15:00,32.7,10.5,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/3/2017 07:30:00,32.9,11.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/3/2017 07:45:00,33.3,11.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2017 08:00:00,33.5,12.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2017 08:15:00,33.7,11.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2017 08:30:00,33.7,11.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/3/2017 08:45:00,33.7,12.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/3/2017 09:00:00,33.5,12.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/3/2017 09:15:00,33.7,12.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/3/2017 09:30:00,34.0,11.9,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/3/2017 09:45:00,34.2,11.0,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/3/2017 10:00:00,34.2,11.3,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/3/2017 10:15:00,34.0,10.8,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/3/2017 10:30:00,33.8,9.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/3/2017 10:45:00,34.1,11.4,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/3/2017 11:00:00,34.1,11.3,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/3/2017 11:15:00,33.9,12.1,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/3/2017 11:30:00,33.6,12.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/3/2017 11:45:00,33.4,11.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/3/2017 12:00:00,33.4,11.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/3/2017 12:15:00,33.5,11.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/3/2017 12:30:00,33.4,10.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/3/2017 12:45:00,33.3,10.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/3/2017 13:00:00,33.0,10.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/3/2017 13:15:00,33.2,10.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/3/2017 13:30:00,33.5,10.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/3/2017 13:45:00,33.5,11.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/3/2017 14:00:00,33.5,10.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/3/2017 14:15:00,33.4,9.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/3/2017 14:30:00,33.4,9.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/3/2017 14:45:00,33.4,9.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/3/2017 15:00:00,33.3,9.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/3/2017 15:15:00,33.2,8.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/3/2017 15:30:00,33.0,8.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2017 15:45:00,33.2,8.4,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2017 16:00:00,33.2,7.7,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2017 16:15:00,33.2,8.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2017 16:30:00,33.3,8.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2017 16:45:00,33.4,8.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/3/2017 17:00:00,33.3,8.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/3/2017 17:15:00,33.3,8.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 17:30:00,33.4,7.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 17:45:00,33.2,7.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/3/2017 18:00:00,33.1,7.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 18:15:00,33.0,6.5,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 18:30:00,33.1,7.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 18:45:00,33.1,5.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/3/2017 19:00:00,33.0,5.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 19:15:00,33.0,5.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 19:30:00,33.1,5.5,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 19:45:00,33.2,6.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 20:00:00,33.1,5.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 20:15:00,33.1,5.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 20:30:00,32.7,5.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 20:45:00,32.5,6.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 21:00:00,32.4,6.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 21:15:00,32.2,6.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 21:30:00,32.1,6.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 21:45:00,32.1,6.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 22:00:00,32.4,8.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 22:15:00,32.5,9.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 22:30:00,32.3,9.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 22:45:00,32.0,7.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/3/2017 23:00:00,31.9,9.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/3/2017 23:15:00,31.9,9.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/3/2017 23:30:00,31.9,8.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/3/2017 23:45:00,31.8,8.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/4/2017 00:00:00,31.8,8.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 00:15:00,31.8,8.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 00:30:00,31.6,9.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 00:45:00,31.6,9.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/4/2017 01:00:00,31.8,9.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 01:15:00,31.9,9.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 01:30:00,31.9,9.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 01:45:00,31.9,8.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 02:00:00,31.8,8.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 02:15:00,31.8,9.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 02:30:00,31.7,11.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 02:45:00,31.7,11.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 03:00:00,31.7,12.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 03:15:00,31.7,11.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 03:30:00,31.8,12.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 03:45:00,31.8,12.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 04:00:00,31.6,12.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 04:15:00,31.5,12.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 04:30:00,31.4,12.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 04:45:00,31.2,11.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 05:00:00,31.2,12.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 05:15:00,30.9,11.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 05:30:00,30.5,9.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 05:45:00,30.3,11.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 06:00:00,30.2,13.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 06:15:00,30.3,11.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 06:30:00,30.1,9.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 06:45:00,29.7,9.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 07:00:00,29.6,8.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 07:15:00,29.5,7.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 07:30:00,29.6,8.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 07:45:00,29.6,8.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 08:00:00,29.6,7.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 08:15:00,29.6,6.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 08:30:00,29.6,6.9,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2017 08:45:00,29.5,6.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 09:00:00,29.5,6.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 09:15:00,29.4,7.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2017 09:30:00,29.0,7.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 09:45:00,28.8,7.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 10:00:00,28.9,7.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2017 10:15:00,29.0,7.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2017 10:30:00,29.0,8.4,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2017 10:45:00,28.9,7.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 11:00:00,29.0,6.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 11:15:00,28.9,7.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/4/2017 11:30:00,29.0,7.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 11:45:00,29.1,8.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 12:00:00,29.1,7.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 12:15:00,29.3,8.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 12:30:00,29.2,8.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 12:45:00,29.2,8.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 13:00:00,29.2,7.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 13:15:00,29.3,8.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 13:30:00,29.2,7.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 13:45:00,29.1,8.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 14:00:00,29.2,8.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/4/2017 14:15:00,29.3,9.2,.,.,12.57