hly,FGNet,AFork,42.23,01JUN2014:00:59:59,66.1,12.8,67.7,68.6,66.4,0.0000,7.0,6.159,22.54,13.7,0.004780,21.99,19.84,26.0,27.7,24.7,0,0.000,18.57,70.6,0.000000,0.000000,0.0051,63.9,01JUN2014:00:50:40,61.3,01JUN2014:00:47:50
hly,FGNet,AFork,42.23,01JUN2014:01:59:59,61.9,12.8,62.3,66.5,59.2,0.0000,3.4,345.3,42.24,6.0,0.005100,31.23,21.17,27.6,28.9,25.6,0,0.000,18.45,70.4,0.000000,0.000000,0.0028,57.6,01JUN2014:01:33:10,54.3,01JUN2014:01:33:20
hly,FGNet,AFork,42.23,01JUN2014:02:59:59,57.8,12.8,58.2,59.3,56.4,0.0000,3.1,355.4,32.14,5.7,0.005770,41.6,30.96,30.6,33.6,28.4,0,0.000,18.5,70.2,0.000000,0.000000,0.0021,54.5,01JUN2014:02:58:30,52.1,01JUN2014:02:58:30
hly,FGNet,AFork,42.23,01JUN2014:03:59:59,55.7,12.7,56.4,57.2,55.8,0.0000,4.7,14.32,16.43,9.1,0.006070,42.42,36.22,31.8,33.6,30.1,0,0.000,18.5,69.9,0.000000,0.000000,0.0024,54.2,01JUN2014:03:02:50,51.9,01JUN2014:03:02:50
hly,FGNet,AFork,42.23,01JUN2014:04:59:59,55.5,12.7,57.5,59.4,55.8,0.0020,4.2,359,33.33,10.1,0.006620,47.1,37.11,34.0,36.4,31.0,0,0.000,18.39,69.8,0.000000,0.000000,0.0023,54.1,01JUN2014:04:35:30,50.4,01JUN2014:04:35:40
hly,FGNet,AFork,42.23,01JUN2014:05:59:59,57.1,12.7,59.3,60.3,58.1,0.1100,3.8,342.3,52.34,12.8,0.006710,46.08,33.02,34.3,37.8,30.5,0,0.000,18.57,69.5,0.000000,0.000000,0.0029,55.3,01JUN2014:05:09:30,52.3,01JUN2014:05:08:20
hly,FGNet,AFork,42.23,01JUN2014:06:59:59,60.5,13.1,61.6,62.8,59.4,0.7670,6.6,330.4,31.3,13.5,0.007680,45.18,37.91,37.8,39.5,36.3,0,0.000,18.5,69.3,0.000000,0.000000,0.0088,62.4,01JUN2014:06:00:10,65.0,01JUN2014:06:02:40
hly,FGNet,AFork,42.23,01JUN2014:07:59:59,64.5,14.3,64.1,65.5,62.7,1.4830,9.4,346.5,26.08,15.9,0.007450,41.94,32.66,37.0,39.4,35.1,0,0.000,18.63,68.9,0.000000,0.000000,0.0164,65.5,01JUN2014:07:00:50,66.8,01JUN2014:07:09:30
hly,FGNet,AFork,42.23,01JUN2014:08:59:59,68.6,14.3,66.4,67.6,65.2,2.1820,9.5,355.4,21.8,16.9,0.007270,40.06,27.62,36.3,40.7,32.9,0,0.000,18.63,68.8,0.000000,0.000000,0.0223,68.8,01JUN2014:08:03:00,67.4,01JUN2014:08:11:20
hly,FGNet,AFork,42.23,01JUN2014:09:59:59,74.0,14.2,68.9,70.6,67.3,2.7670,8.3,354.8,28.31,15.1,0.006790,32.87,23.38,34.6,38.7,30.2,0,0.000,18.68,68.6,0.000000,0.000000,0.0270,72.5,01JUN2014:09:10:10,71.2,01JUN2014:09:06:30
hly,FGNet,AFork,42.23,01JUN2014:10:59:59,81.5,14.1,70.9,71.7,70.3,3.1790,6.1,2.71,34.88,13.3,0.006730,31.22,20.04,34.4,39.3,27.5,0,0.000,18.63,68.5,0.000000,0.000000,0.0294,74.4,01JUN2014:10:02:40,75.5,01JUN2014:10:12:40
hly,FGNet,AFork,42.23,01JUN2014:11:59:59,86.3,14.0,72.0,72.8,71.2,3.3830,4.7,355.6,56.28,12.5,0.006740,32.99,19.22,34.4,41.5,27.7,0,0.000,18.45,68.7,0.000000,0.000000,0.0303,79.4,01JUN2014:11:00:20,77.2,01JUN2014:11:09:30
hly,FGNet,AFork,42.23,01JUN2014:12:59:59,88.2,13.9,73.5,74.3,72.5,3.4050,4.3,345.1,78.42,12.3,0.006580,33.33,17.55,33.7,42.3,27.0,0,0.000,18.57,68.9,0.000000,0.000000,0.0309,80.8,01JUN2014:12:28:30,77.0,01JUN2014:12:17:50
hly,FGNet,AFork,42.23,01JUN2014:13:59:59,89.0,14.0,75.1,76.7,73.9,3.2620,4.2,314.9,84.3,10.5,0.006390,27.51,16.26,33.0,39.0,26.3,0,0.000,18.57,69.2,0.000000,0.000000,0.0302,82.7,01JUN2014:13:13:40,96.1,01JUN2014:13:13:40
hly,FGNet,AFork,42.23,01JUN2014:14:59:59,87.9,13.9,75.7,76.3,74.4,2.9520,4.4,28.33,50.02,11.0,0.006570,27.68,15.92,33.7,40.3,26.5,0,0.000,18.39,69.4,0.000000,0.000000,0.0280,84.5,01JUN2014:14:56:10,103.1,01JUN2014:14:13:00
hly,FGNet,AFork,42.23,01JUN2014:15:59:59,84.3,13.9,77.0,77.7,76.3,2.4630,4.0,0.008,56.55,8.5,0.006320,26.11,14.59,32.8,39.3,25.7,0,0.000,18.39,69.7,0.000000,0.000000,0.0239,82.5,01JUN2014:15:51:50,104.6,01JUN2014:15:39:50
hly,FGNet,AFork,42.23,01JUN2014:16:59:59,80.7,13.7,76.6,77.8,74.6,1.9010,4.9,350,38.46,10.5,0.006290,25.15,16.16,32.6,38.7,27.1,0,0.000,18.33,70.0,0.000000,0.000000,0.0203,80.2,01JUN2014:16:53:50,97.7,01JUN2014:16:52:30
hly,FGNet,AFork,42.23,01JUN2014:17:59:59,77.5,13.4,74.0,75.0,72.7,0.7490,6.2,342.1,27.22,10.8,0.005950,26.59,18.17,31.3,38.4,27.9,0,0.000,18.33,70.4,0.000000,0.000000,0.0140,77.3,01JUN2014:17:57:40,90.8,01JUN2014:17:57:40
hly,FGNet,AFork,42.23,01JUN2014:18:59:59,73.3,13.1,71.4,72.7,69.6,0.2160,5.1,346.6,21.13,9.8,0.005800,24.99,19.29,30.7,33.5,28.3,0,0.000,18.5,70.7,0.000000,0.000000,0.0091,69.0,01JUN2014:19:00:00,71.7,01JUN2014:18:56:10
hly,FGNet,AFork,42.23,01JUN2014:19:59:59,67.0,12.9,66.2,69.8,62.5,0.0550,3.2,339.7,20.84,6.9,0.005680,28.84,21.95,30.2,32.3,28.3,0,0.000,18.39,70.8,0.000000,0.000000,0.0033,61.1,01JUN2014:19:58:50,58.0,01JUN2014:19:58:50
hly,FGNet,AFork,42.23,01JUN2014:20:59:59,61.1,12.9,60.8,62.6,59.8,0.0010,3.9,5.478,19,7.1,0.005570,33.28,28.23,29.7,31.5,28.2,0,0.000,18.16,70.8,0.000000,0.000000,0.0023,56.9,01JUN2014:20:20:40,53.9,01JUN2014:20:18:20
hly,FGNet,AFork,42.23,01JUN2014:21:59:59,59.0,12.9,60.2,61.4,59.1,0.0000,4.8,4.242,15.89,8.0,0.005410,33.14,28.06,29.0,30.3,27.5,0,0.000,18.39,70.8,0.000000,0.000000,0.0027,58.1,01JUN2014:21:38:10,55.8,01JUN2014:21:35:50
hly,FGNet,AFork,42.23,01JUN2014:22:59:59,58.4,12.8,59.9,61.0,58.7,0.0000,4.3,9.94,42.13,7.6,0.005370,33.82,27.99,28.8,31.0,27.0,0,0.000,18.5,70.6,0.000000,0.000000,0.0025,55.6,01JUN2014:22:59:40,52.7,01JUN2014:22:59:20
hly,FGNet,AFork,42.23,01JUN2014:23:59:59,56.2,12.8,57.1,58.6,55.8,0.0000,4.0,29.51,26.64,8.0,0.005760,41.23,28.78,30.5,32.9,26.1,0,0.000,18.45,70.4,0.000000,0.000000,0.0020,53.9,01JUN2014:23:02:50,51.0,01JUN2014:23:02:50
hly,FGNet,AFork,42.23,02JUN2014:00:59:59,55.1,12.8,56.9,59.5,55.0,0.0000,3.4,18.44,45.95,7.3,0.005330,41.41,28.51,28.6,33.0,26.5,0,0.000,18.33,70.1,0.000000,0.000000,0.0018,51.8,02JUN2014:00:59:50,49.0,02JUN2014:00:52:40
hly,FGNet,AFork,42.23,02JUN2014:01:59:59,52.2,12.8,52.6,55.1,50.8,0.0000,3.2,37.38,17.48,5.1,0.006750,57.61,40.35,34.4,37.1,31.1,0,0.000,18.39,69.9,0.000000,0.000000,0.0010,47.7,02JUN2014:01:39:00,45.5,02JUN2014:01:38:50
hly,FGNet,AFork,42.23,02JUN2014:02:59:59,50.6,12.7,51.5,52.5,50.1,0.0000,3.6,17.95,15.28,6.4,0.006800,57.26,45.7,34.7,37.5,30.3,0,0.000,18.16,69.6,0.000000,0.000000,0.0011,48.3,02JUN2014:02:37:20,45.6,02JUN2014:02:34:20
hly,FGNet,AFork,42.23,02JUN2014:03:59:59,49.2,12.7,50.3,52.9,48.3,0.0000,3.3,16.73,19.85,5.5,0.006060,57.47,38.88,31.8,34.2,28.1,0,0.000,18.27,69.3,0.000000,0.000000,0.0011,46.0,02JUN2014:03:52:00,44.0,02JUN2014:03:50:10
hly,FGNet,AFork,42.23,02JUN2014:04:59:59,47.5,12.7,47.8,48.7,47.4,0.0020,3.9,15.74,13.21,6.7,0.006670,62.11,55.22,34.2,35.5,33.1,0,0.000,18.45,69.0,0.000000,0.000000,0.0009,46.0,02JUN2014:04:26:50,44.0,02JUN2014:04:35:10
hly,FGNet,AFork,42.23,02JUN2014:05:59:59,47.7,12.7,49.0,50.3,47.9,0.1000,4.0,358.7,13.66,6.0,0.006590,62.82,48.06,33.9,36.7,30.2,0,0.000,18.39,68.7,0.000000,0.000000,0.0019,47.0,02JUN2014:05:04:10,44.5,02JUN2014:05:01:00
hly,FGNet,AFork,42.23,02JUN2014:06:59:59,52.4,13.1,54.1,58.6,49.1,0.7800,1.8,17.07,28.02,4.9,0.008030,63.88,47.89,38.9,42.9,35.3,0,0.000,18.45,68.3,0.000000,0.000000,0.0041,53.7,02JUN2014:06:00:40,57.3,02JUN2014:06:01:10
hly,FGNet,AFork,42.23,02JUN2014:07:59:59,60.1,14.4,62.0,63.6,58.5,1.4830,1.8,256.1,27.44,5.7,0.008090,52.29,36.45,39.1,42.0,35.7,0,0.000,18.39,68.0,0.000000,0.000000,0.0102,67.3,02JUN2014:07:00:10,67.6,02JUN2014:07:42:20
hly,FGNet,AFork,42.23,02JUN2014:08:59:59,66.8,14.3,66.1,68.4,63.5,2.1490,2.0,131.8,63.27,4.8,0.008000,43.54,28.95,38.8,43.2,34.7,0,0.000,18.45,67.7,0.000000,0.000000,0.0164,70.7,02JUN2014:08:04:00,69.3,02JUN2014:08:02:30
hly,FGNet,AFork,42.23,02JUN2014:09:59:59,74.5,14.2,70.8,73.4,68.3,2.7130,2.4,200.9,53.94,6.4,0.007600,37.2,24,37.4,42.6,32.5,0,0.000,18.39,67.6,0.000000,0.000000,0.0224,76.1,02JUN2014:09:01:10,74.4,02JUN2014:09:01:10
hly,FGNet,AFork,42.23,02JUN2014:10:59:59,82.1,14.0,73.8,75.1,72.1,3.1280,3.7,176.4,49.16,7.6,0.008020,35.72,20.52,38.8,43.8,31.0,0,0.000,18.63,67.5,0.000000,0.000000,0.0278,79.3,02JUN2014:10:00:40,81.1,02JUN2014:10:07:10
hly,FGNet,AFork,42.23,02JUN2014:11:59:59,88.3,13.9,76.8,79.0,74.8,3.2240,3.7,171.6,46.11,7.6,0.006710,26.99,17.21,34.2,40.8,28.7,0,0.000,18.63,67.6,0.000000,0.000000,0.0299,84.5,02JUN2014:11:24:20,83.6,02JUN2014:11:04:20
hly,FGNet,AFork,42.23,02JUN2014:12:59:59,91.6,13.9,81.2,82.2,78.8,3.3580,6.0,147.5,33.29,13.3,0.005270,23.35,10.84,28.2,39.2,21.8,0,0.000,18.45,67.8,0.000000,0.000000,0.0353,89.9,02JUN2014:12:39:50,86.9,02JUN2014:12:15:10
hly,FGNet,AFork,42.23,02JUN2014:13:59:59,93.6,13.9,84.0,85.5,82.0,3.2860,6.0,159,38.76,12.1,0.005090,19.29,9.75,27.4,36.6,21.3,0,0.000,18.1,68.2,0.000000,0.000000,0.0356,92.2,02JUN2014:13:54:20,102.4,02JUN2014:13:58:20
hly,FGNet,AFork,42.23,02JUN2014:14:59:59,92.5,13.8,85.2,86.6,84.0,2.8900,7.0,169.9,29.24,11.6,0.004420,13.77,8.15,24.1,30.4,18.3,0,0.000,18.33,68.5,0.000000,0.000000,0.0344,87.1,02JUN2014:15:00:00,91.4,02JUN2014:14:59:00
hly,FGNet,AFork,42.23,02JUN2014:15:59:59,88.7,13.9,84.0,86.7,81.5,1.6150,5.5,153.3,27.8,10.3,0.004360,13.63,8.93,23.7,28.6,17.9,0,0.000,18.27,68.9,0.000000,0.000000,0.0227,83.2,02JUN2014:15:16:20,86.9,02JUN2014:15:16:20
hly,FGNet,AFork,42.23,02JUN2014:16:59:59,87.4,13.7,84.5,85.8,83.2,1.4160,6.0,157.5,24.89,11.2,0.004270,13.39,8.76,23.2,28.9,19.4,0,0.000,18.33,69.3,0.000000,0.000000,0.0214,86.5,02JUN2014:16:50:10,89.1,02JUN2014:16:11:30
hly,FGNet,AFork,42.23,02JUN2014:17:59:59,85.6,13.4,83.3,84.2,81.9,0.7320,4.3,131.4,25.01,8.5,0.004700,14.59,10.29,25.5,30.7,21.9,0,0.000,18.33,69.6,0.000000,0.000000,0.0133,83.5,02JUN2014:17:24:10,84.1,02JUN2014:17:24:20
hly,FGNet,AFork,42.23,02JUN2014:18:59:59,81.7,13.2,81.1,82.6,80.0,0.2810,3.4,120,25.02,8.7,0.004620,16.29,10.16,25.1,30.7,20.5,0,0.000,18.21,70.0,0.000000,0.000000,0.0081,80.5,02JUN2014:18:59:00,80.7,02JUN2014:18:35:30
hly,FGNet,AFork,42.23,02JUN2014:19:59:59,78.7,12.9,79.3,80.3,76.8,0.1090,3.2,123.7,29.51,7.6,0.004270,15.1,10.64,23.2,28.6,19.6,0,0.000,18.1,70.2,0.000000,0.000000,0.0024,74.1,02JUN2014:19:57:00,69.5,02JUN2014:19:57:10
hly,FGNet,AFork,42.23,02JUN2014:20:59:59,76.0,12.9,76.9,77.8,75.9,0.0010,4.7,154.5,26.53,10.3,0.005380,19.8,13.23,28.8,32.4,22.8,0,0.000,18.21,70.3,0.000000,0.000000,0.0045,72.9,02JUN2014:20:20:00,69.3,02JUN2014:20:20:00
hly,FGNet,AFork,42.23,02JUN2014:21:59:59,77.6,12.9,78.5,80.6,76.8,0.0000,9.7,181.9,28.88,20.5,0.006210,25.5,12.85,32.2,40.2,24.8,0,0.000,18.33,70.4,0.000000,0.000000,0.0073,74.5,02JUN2014:21:03:10,71.8,02JUN2014:21:00:10
hly,FGNet,AFork,42.23,02JUN2014:22:59:59,79.6,12.9,80.7,81.5,79.7,0.0000,12.1,218.8,22.53,26.4,0.004490,14.21,11.04,24.5,27.9,21.5,0,0.000,18.27,70.3,0.000000,0.000000,0.0092,78.4,02JUN2014:22:54:10,76.5,02JUN2014:22:54:10
hly,FGNet,AFork,42.23,02JUN2014:23:59:59,78.4,12.8,78.7,80.1,76.6,0.0000,7.7,213.4,26.63,17.8,0.004410,17.79,10.91,24.0,29.7,20.6,0,0.000,18.27,70.3,0.000000,0.000000,0.0069,75.2,02JUN2014:23:34:00,73.1,02JUN2014:23:34:00
hly,FGNet,AFork,42.23,03JUN2014:00:59:59,77.9,12.8,78.4,79.4,77.2,0.0000,10.1,210.6,20.6,19.3,0.004800,16.84,12.31,26.1,29.1,22.8,0,0.000,18.27,70.2,0.000000,0.000000,0.0078,76.2,03JUN2014:00:58:20,74.6,03JUN2014:00:58:30
hly,FGNet,AFork,42.23,03JUN2014:01:59:59,75.9,12.8,76.4,78.4,73.1,0.0000,4.9,208,61.27,13.3,0.004670,22.5,12.41,25.3,32.7,22.2,0,0.000,18.21,70.1,0.000000,0.000000,0.0048,71.4,03JUN2014:01:57:50,69.1,03JUN2014:01:57:50
hly,FGNet,AFork,42.23,03JUN2014:02:59:59,71.6,12.8,71.0,73.4,69.7,0.0000,2.7,48.1,57.45,6.7,0.006470,27.95,20.72,33.4,36.6,28.5,0,0.000,18.16,70.1,0.000000,0.000000,0.0023,67.5,03JUN2014:02:28:40,64.9,03JUN2014:02:27:40
hly,FGNet,AFork,42.23,03JUN2014:03:59:59,70.9,12.7,71.9,75.5,68.0,0.0000,3.9,189.9,54.74,16.2,0.006070,31.84,12.96,31.4,37.5,20.0,0,0.000,18.27,70.1,0.000000,0.000000,0.0033,65.3,03JUN2014:03:53:50,61.9,03JUN2014:03:49:10
hly,FGNet,AFork,42.23,03JUN2014:04:59:59,66.6,12.7,66.3,68.0,65.1,0.0010,2.6,78.71,25.73,5.7,0.007770,40.71,31.37,38.0,41.0,36.2,0,0.000,18.33,69.9,0.000000,0.000000,0.0017,62.6,03JUN2014:04:57:00,59.6,03JUN2014:04:57:00
hly,FGNet,AFork,42.23,03JUN2014:05:59:59,63.5,12.8,64.1,66.0,61.7,0.1040,2.5,74.31,34.62,7.4,0.007430,41.39,32.08,36.9,40.1,32.4,0,0.000,17.98,69.7,0.000000,0.000000,0.0021,60.5,03JUN2014:05:42:10,58.4,03JUN2014:05:42:10
hly,FGNet,AFork,42.23,03JUN2014:06:59:59,65.1,13.1,66.7,70.0,63.9,0.7870,3.4,107.2,30.26,7.6,0.006840,42.24,25.54,34.8,41.1,30.7,0,0.000,17.92,69.6,0.000000,0.000000,0.0071,68.2,03JUN2014:06:06:30,68.2,03JUN2014:06:06:20
hly,FGNet,AFork,42.23,03JUN2014:07:59:59,70.6,14.2,71.6,72.9,69.7,1.4930,5.9,120.9,34.51,12.1,0.005700,29.8,17.39,30.2,37.1,25.5,0,0.000,18.21,69.4,0.000000,0.000000,0.0168,74.9,03JUN2014:07:01:00,75.1,03JUN2014:07:19:30
hly,FGNet,AFork,42.23,03JUN2014:08:59:59,75.3,14.2,74.4,76.5,72.6,2.1430,6.9,146.9,31.19,12.8,0.005470,24.78,13.53,29.2,35.1,22.4,0,0.000,18.21,69.3,0.000000,0.000000,0.0240,76.7,03JUN2014:08:02:20,76.1,03JUN2014:08:02:20
hly,FGNet,AFork,42.23,03JUN2014:09:59:59,80.1,14.1,77.1,78.5,75.7,2.6970,8.0,156.3,25.74,13.3,0.004780,20.25,12.03,25.9,32.9,21.6,0,0.000,18.21,69.2,0.000000,0.000000,0.0308,79.9,03JUN2014:09:59:20,79.3,03JUN2014:09:01:40
hly,FGNet,AFork,42.23,03JUN2014:10:59:59,86.9,14.0,79.5,80.7,77.9,3.0910,6.1,151.7,33.99,12.6,0.004610,17.45,10.43,25.0,32.4,19.8,0,0.000,18.16,69.2,0.000000,0.000000,0.0326,80.1,03JUN2014:10:00:40,83.0,03JUN2014:10:09:30
hly,FGNet,AFork,42.23,03JUN2014:11:59:59,92.0,13.9,81.3,82.1,80.6,3.3060,4.9,173.4,48.36,12.1,0.005230,18.78,11.11,28.1,34.6,22.2,0,0.000,18.27,69.3,0.000000,0.000000,0.0335,88.9,03JUN2014:11:42:00,86.6,03JUN2014:11:10:20
hly,FGNet,AFork,42.23,03JUN2014:12:59:59,92.6,13.9,80.9,82.1,78.4,2.9440,7.5,337.1,36.5,16.6,0.006770,24.57,14.69,34.5,40.9,28.7,0,0.000,18.16,69.6,0.000000,0.000000,0.0337,78.7,03JUN2014:12:20:50,79.4,03JUN2014:12:19:30
hly,FGNet,AFork,42.23,03JUN2014:13:59:59,93.4,13.8,81.3,82.1,80.6,3.2070,8.1,2.513,27.2,19.8,0.006920,23.72,14.31,35.0,41.0,28.3,0,0.000,18.1,69.9,0.000000,0.000000,0.0361,88.3,03JUN2014:13:18:40,99.6,03JUN2014:13:30:50
hly,FGNet,AFork,42.23,03JUN2014:14:59:59,92.7,13.9,82.4,83.3,81.9,2.8660,6.4,352.5,33.56,12.1,0.006800,22.84,14.59,34.6,41.3,29.2,0,0.000,17.86,70.2,0.000000,0.000000,0.0319,89.1,03JUN2014:14:07:40,103.4,03JUN2014:14:07:40
hly,FGNet,AFork,42.23,03JUN2014:15:59:59,89.9,13.9,82.8,84.1,81.5,2.4110,6.1,348,37.31,12.6,0.006440,23.01,13.16,33.2,41.3,27.6,0,0.000,17.86,70.4,0.000000,0.000000,0.0279,87.7,03JUN2014:15:54:20,102.7,03JUN2014:15:54:30
hly,FGNet,AFork,42.23,03JUN2014:16:59:59,85.4,13.6,81.1,82.0,79.7,1.8480,7.2,5.558,26.46,13.0,0.006270,21.75,14.66,32.6,39.0,28.3,0,0.000,17.98,70.8,0.000000,0.000000,0.0242,85.4,03JUN2014:17:00:00,100.8,03JUN2014:16:44:10
hly,FGNet,AFork,42.23,03JUN2014:17:59:59,82.4,13.3,79.2,79.9,78.2,0.6950,5.6,5.794,24.71,11.6,0.005980,20.93,14.45,31.4,36.1,25.9,0,0.000,18.16,71.1,0.000000,0.000000,0.0142,84.3,03JUN2014:17:57:20,98.8,03JUN2014:17:53:00
hly,FGNet,AFork,42.23,03JUN2014:18:59:59,78.4,13.1,76.9,78.4,74.7,0.2420,4.3,4.262,23.85,9.9,0.005920,23.01,14.83,31.2,36.8,26.4,0,0.000,18.21,71.5,0.000000,0.000000,0.0088,75.0,03JUN2014:18:59:40,78.1,03JUN2014:18:55:10
hly,FGNet,AFork,42.23,03JUN2014:19:59:59,72.2,12.9,71.3,74.9,68.2,0.0600,3.9,6.743,13.75,6.0,0.006100,26.25,18.99,32.0,33.9,29.7,0,0.000,18.16,71.7,0.000000,0.000000,0.0047,66.3,03JUN2014:19:57:10,64.0,03JUN2014:19:56:50
hly,FGNet,AFork,42.23,03JUN2014:20:59:59,67.8,12.9,67.8,68.4,67.3,0.0010,5.1,18.67,15.05,7.4,0.006100,27.92,24.92,32.0,33.3,30.8,0,0.000,18.03,71.7,0.000000,0.000000,0.0036,64.6,03JUN2014:20:57:20,61.4,03JUN2014:20:57:30
hly,FGNet,AFork,42.23,03JUN2014:21:59:59,66.0,12.9,67.2,68.3,66.2,0.0000,4.7,23.96,22.48,8.9,0.005870,27.62,22.98,31.0,32.2,28.7,0,0.000,18.16,71.7,0.000000,0.000000,0.0034,62.9,03JUN2014:21:58:50,59.5,03JUN2014:21:56:50
hly,FGNet,AFork,42.23,03JUN2014:22:59:59,63.8,12.8,64.8,66.8,64.0,0.0000,4.7,20.62,15.68,6.9,0.005790,29.05,25.33,30.7,31.6,29.7,0,0.000,18.03,71.5,0.000000,0.000000,0.0032,61.8,03JUN2014:22:33:10,58.7,03JUN2014:22:58:40
hly,FGNet,AFork,42.23,03JUN2014:23:59:59,61.0,12.8,61.7,64.6,60.7,0.0000,2.5,30.61,22.39,5.8,0.006180,36.45,26.9,32.2,34.2,29.7,0,0.000,18.16,71.4,0.000000,0.000000,0.0016,57.2,03JUN2014:23:29:20,54.3,03JUN2014:23:29:20
hly,FGNet,AFork,42.23,04JUN2014:00:59:59,60.5,12.8,62.4,66.1,60.8,0.0000,4.5,29.52,20.28,8.7,0.005840,34.64,23.73,30.8,33.3,27.8,0,0.000,17.98,71.2,0.000000,0.000000,0.0028,58.1,04JUN2014:00:25:00,54.7,04JUN2014:00:25:00
hly,FGNet,AFork,42.23,04JUN2014:01:59:59,59.9,12.8,62.0,66.1,59.0,0.0000,2.4,66.47,30.04,6.5,0.006150,42.52,24.31,32.1,36.9,28.5,0,0.000,18.21,71.0,0.000000,0.000000,0.0015,56.2,04JUN2014:01:49:20,53.2,04JUN2014:01:48:40
hly,FGNet,AFork,42.23,04JUN2014:02:59:59,57.5,12.8,58.1,59.9,56.3,0.0000,3.6,36.77,34.61,7.1,0.008700,57.76,42.89,40.9,42.3,37.1,0,0.000,18.16,70.8,0.000000,0.000000,0.0013,53.9,04JUN2014:02:59:40,51.4,04JUN2014:02:59:40
hly,FGNet,AFork,42.23,04JUN2014:03:59:59,54.7,12.7,55.1,56.5,53.6,0.0000,2.2,27.81,22.79,4.9,0.007680,56.71,47.64,37.7,40.8,35.5,0,0.000,18.1,70.4,0.000000,0.000000,0.0007,51.3,04JUN2014:04:00:00,49.0,04JUN2014:03:59:10
hly,FGNet,AFork,42.23,04JUN2014:04:59:59,52.1,12.7,52.0,53.7,50.3,0.0020,2.5,33.37,14.41,6.0,0.008010,67.43,54.09,38.8,40.4,37.4,0,0.000,18.1,70.2,0.000000,0.000000,0.0006,48.4,04JUN2014:04:46:40,46.1,04JUN2014:04:36:10
hly,FGNet,AFork,42.23,04JUN2014:05:59:59,50.8,12.7,51.0,52.0,50.4,0.1050,2.9,4.874,16.12,4.4,0.008300,67.29,62.52,39.7,41.3,38.6,0,0.000,17.8,69.9,0.000000,0.000000,0.0010,49.2,04JUN2014:05:00:10,47.0,04JUN2014:05:00:20
hly,FGNet,AFork,42.23,04JUN2014:06:59:59,54.8,13.1,56.2,60.4,52.1,0.6720,2.2,3.979,21.57,4.2,0.009890,68.79,52.83,44.3,47.0,41.2,0,0.000,18.1,69.6,0.000000,0.000000,0.0040,57.9,04JUN2014:06:00:30,56.5,04JUN2014:06:25:10
hly,FGNet,AFork,42.23,04JUN2014:07:59:59,63.2,14.4,65.5,67.8,60.5,1.3730,0.8,18.17,36.78,4.0,0.010400,56.99,41.29,45.6,48.2,43.3,0,0.000,17.98,69.4,0.000000,0.000000,0.0093,68.6,04JUN2014:07:47:40,67.2,04JUN2014:07:47:40
hly,FGNet,AFork,42.23,04JUN2014:08:59:59,71.3,14.1,70.2,72.8,67.8,2.1310,2.4,279,42.44,4.9,0.009420,47.97,30.21,42.9,47.5,38.6,0,0.000,18.1,69.1,0.000000,0.000000,0.0172,74.9,04JUN2014:08:24:40,72.7,04JUN2014:08:24:10
hly,FGNet,AFork,42.23,04JUN2014:09:59:59,77.3,14.2,72.5,75.3,71.1,2.2940,3.6,254.7,34.59,7.3,0.009720,41.52,28.46,43.8,47.9,40.0,0,0.000,18.1,68.9,0.000000,0.000000,0.0208,74.6,04JUN2014:09:23:50,73.9,04JUN2014:09:23:40
hly,FGNet,AFork,42.23,04JUN2014:10:59:59,86.0,14.0,77.0,78.5,75.1,3.0630,3.4,249.6,48.76,8.0,0.008560,36.06,19.5,40.4,47.5,33.1,0,0.000,18.1,68.9,0.000000,0.000000,0.0279,78.0,04JUN2014:10:00:30,80.6,04JUN2014:10:13:40
hly,FGNet,AFork,42.23,04JUN2014:11:59:59,92.0,14.0,79.6,80.9,78.3,3.2490,3.7,331.6,98.6,8.3,0.006650,27.98,11.72,33.7,42.8,22.4,0,0.000,17.8,69.0,0.000000,0.000000,0.0310,86.6,04JUN2014:11:02:20,85.6,04JUN2014:11:09:40
hly,FGNet,AFork,42.23,04JUN2014:12:59:59,95.7,13.8,81.4,82.1,80.2,3.3230,5.2,339.3,41.28,10.5,0.006870,26.21,12.82,34.7,43.0,25.7,0,0.000,17.98,69.3,0.000000,0.000000,0.0339,89.0,04JUN2014:12:37:00,86.0,04JUN2014:12:15:50
hly,FGNet,AFork,42.23,04JUN2014:13:59:59,94.0,13.9,81.7,83.4,79.3,2.9230,7.1,332.2,34.44,13.0,0.007460,23.79,15.13,36.9,41.7,30.3,0,0.000,17.98,69.5,0.000000,0.000000,0.0331,81.6,04JUN2014:13:48:40,85.7,04JUN2014:13:47:00
hly,FGNet,AFork,42.23,04JUN2014:14:59:59,92.7,13.9,82.1,83.8,80.2,2.7720,7.5,351.1,28.33,15.0,0.007310,24.44,15.64,36.4,41.2,31.8,0,0.000,17.86,69.8,0.000000,0.000000,0.0323,85.4,04JUN2014:14:15:30,89.2,04JUN2014:14:14:10
hly,FGNet,AFork,42.23,04JUN2014:15:59:59,91.7,13.9,83.3,84.0,81.3,2.5980,7.5,351.6,26.57,14.8,0.007390,23.55,14.69,36.7,42.4,30.4,0,0.000,17.69,70.1,0.000000,0.000000,0.0308,83.1,04JUN2014:15:57:30,84.9,04JUN2014:15:57:00
hly,FGNet,AFork,42.23,04JUN2014:16:59:59,82.8,13.4,78.1,81.6,77.1,0.5600,8.5,339.4,27.9,20.2,0.005790,21.51,12.92,30.5,38.3,22.7,0,0.000,17.74,70.4,0.000000,0.000000,0.0181,77.1,04JUN2014:16:49:30,79.3,04JUN2014:16:31:30
hly,FGNet,AFork,42.23,04JUN2014:17:59:59,79.2,13.4,76.8,77.4,76.2,0.4630,7.0,332.8,27.06,12.6,0.004820,19.6,13.29,26.1,32.6,22.6,0,0.000,17.74,70.8,0.000000,0.000000,0.0151,76.9,04JUN2014:17:55:50,77.7,04JUN2014:17:53:40
hly,FGNet,AFork,42.23,04JUN2014:18:59:59,76.9,13.1,75.7,76.6,74.5,0.2480,5.6,331.3,27.01,12.3,0.004940,19.87,13.87,26.7,31.4,23.5,0,0.000,17.92,71.0,0.000000,0.000000,0.0109,74.7,04JUN2014:18:59:30,74.8,04JUN2014:19:00:00
hly,FGNet,AFork,42.23,04JUN2014:19:59:59,73.6,12.9,73.2,74.7,71.3,0.0850,4.8,342.9,17.64,8.0,0.005530,22.36,18.24,29.5,31.4,27.7,0,0.000,17.98,71.1,0.000000,0.000000,0.0053,69.5,04JUN2014:19:59:10,67.3,04JUN2014:19:59:20
hly,FGNet,AFork,42.23,04JUN2014:20:59:59,68.4,12.9,67.7,71.4,64.3,0.0010,3.2,11.99,17.42,5.1,0.006400,33.07,21.27,33.1,35.4,29.7,0,0.000,17.8,71.2,0.000000,0.000000,0.0029,61.9,04JUN2014:20:59:10,59.6,04JUN2014:20:57:20
hly,FGNet,AFork,42.23,04JUN2014:21:59:59,64.0,12.9,63.4,64.5,62.7,0.0000,4.0,19.02,13.33,6.2,0.006760,37.5,31.91,34.5,36.7,32.8,0,0.000,17.74,71.1,0.000000,0.000000,0.0028,60.9,04JUN2014:21:10:30,58.5,04JUN2014:21:50:40
hly,FGNet,AFork,42.23,04JUN2014:22:59:59,61.4,12.8,62.2,63.2,60.4,0.0000,3.0,15.64,18.48,5.8,0.005970,33.24,28.91,31.4,33.6,29.3,0,0.000,17.98,71.1,0.000000,0.000000,0.0024,58.2,04JUN2014:22:57:50,55.4,04JUN2014:22:57:50
hly,FGNet,AFork,42.23,04JUN2014:23:59:59,58.4,12.8,58.6,60.4,57.4,0.0000,2.7,24.9,24.72,5.8,0.006210,43.1,31.74,32.4,35.8,30.2,0,0.000,18.03,70.9,0.000000,0.000000,0.0019,54.8,04JUN2014:23:50:40,52.3,04JUN2014:23:50:40
hly,FGNet,AFork,42.23,05JUN2014:00:59:59,57.4,12.8,58.8,59.5,58.2,0.0000,4.0,24.39,13.3,7.1,0.006190,41.6,32.67,32.3,35.5,30.0,0,0.000,17.63,70.7,0.000000,0.000000,0.0024,56.6,05JUN2014:00:11:40,53.9,05JUN2014:00:33:50
hly,FGNet,AFork,42.23,05JUN2014:01:59:59,57.0,12.8,58.8,61.1,57.1,0.0000,3.2,11.68,25.07,8.3,0.005800,39.53,30.29,30.7,32.9,29.3,0,0.000,17.86,70.4,0.000000,0.000000,0.0022,55.2,05JUN2014:01:34:10,51.8,05JUN2014:01:34:30
hly,FGNet,AFork,42.23,05JUN2014:02:59:59,55.4,12.8,56.5,57.4,55.5,0.0000,2.6,11.98,29.64,5.7,0.006300,43.83,38.54,32.8,34.3,31.3,0,0.000,17.86,70.2,0.000000,0.000000,0.0016,53.9,05JUN2014:02:52:50,51.0,05JUN2014:02:53:10
hly,FGNet,AFork,42.23,05JUN2014:03:59:59,53.8,12.7,54.6,55.7,53.3,0.0000,2.0,54.24,28.54,4.0,0.007090,54.81,41.64,35.7,37.9,32.5,0,0.000,17.92,69.9,0.000000,0.000000,0.0011,51.0,05JUN2014:03:56:00,48.7,05JUN2014:03:35:30
hly,FGNet,AFork,42.23,05JUN2014:04:59:59,52.0,12.7,52.3,53.7,50.6,0.0030,2.6,34.56,31.09,4.9,0.007650,62.01,52.63,37.6,38.5,36.6,0,0.000,17.69,69.7,0.000000,0.000000,0.0011,49.3,05JUN2014:04:59:40,47.1,05JUN2014:04:50:50
hly,FGNet,AFork,42.23,05JUN2014:05:59:59,51.5,12.7,51.8,53.0,50.6,0.0870,3.9,23.35,13.62,5.8,0.007840,64.36,55.53,38.3,39.8,37.0,0,0.000,17.69,69.4,0.000000,0.000000,0.0020,49.1,05JUN2014:05:01:30,47.2,05JUN2014:05:01:30
hly,FGNet,AFork,42.23,05JUN2014:06:59:59,55.5,13.1,56.9,62.2,52.8,0.7090,0.6,12.9,14.76,3.5,0.009620,67.53,47.89,43.5,47.4,39.5,0,0.000,17.69,69.1,0.000000,0.000000,0.0033,57.2,05JUN2014:06:00:20,61.8,05JUN2014:06:00:10
hly,FGNet,AFork,42.23,05JUN2014:07:59:59,62.9,14.4,65.5,67.8,62.2,1.4660,1.0,257.4,35.1,3.3,0.009710,53.17,35.15,43.8,47.0,38.7,0,0.000,17.69,68.9,0.000000,0.000000,0.0099,70.5,05JUN2014:07:14:00,71.4,05JUN2014:07:34:50
hly,FGNet,AFork,42.23,05JUN2014:08:59:59,69.8,14.2,69.7,72.4,67.4,2.1300,1.7,285.8,51.35,5.1,0.009200,45.18,29.87,42.4,45.6,38.7,0,0.000,17.69,68.6,0.000000,0.000000,0.0165,74.1,05JUN2014:08:12:20,71.5,05JUN2014:08:14:10
hly,FGNet,AFork,42.23,05JUN2014:09:59:59,76.5,14.1,73.3,74.7,72.2,2.6830,3.2,211.4,44.97,6.9,0.008650,36,24.82,40.8,44.6,36.2,0,0.000,17.92,68.5,0.000000,0.000000,0.0234,74.4,05JUN2014:10:00:00,77.8,05JUN2014:09:02:50
hly,FGNet,AFork,42.23,05JUN2014:10:59:59,84.7,14.1,76.0,77.2,74.5,3.0620,3.0,203.8,52.48,7.1,0.007850,30.99,21.68,38.3,42.3,34.7,0,0.000,17.86,68.4,0.000000,0.000000,0.0273,74.5,05JUN2014:10:01:10,80.7,05JUN2014:10:11:30
hly,FGNet,AFork,42.23,05JUN2014:11:59:59,91.1,13.9,79.2,80.8,77.0,3.2650,3.7,167.6,78.92,9.1,0.006930,29.62,13.84,35.0,43.2,26.9,0,0.000,17.86,68.5,0.000000,0.000000,0.0309,87.2,05JUN2014:11:25:00,82.2,05JUN2014:11:10:20