15min,AgWx,beryljct,423,18FEB2020:00:00:00,25.9,12.82,22.6,22.7,23.0,23.3,22.6,61,61,60,0.255,11.4,11.6,11.2,2.477,2.5,40,12,3.5,-0.00004,-0.00003,37.8,37.8,20,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:00:15:00,24.9,12.83,23.1,23.0,22.4,23.1,22.1,62,63,61,0.260,11.5,12.0,11.1,0.11,1.0,59,9.1,3.6,-0.00012,-0.00015,37.6,37.8,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:00:30:00,24.1,12.8,23.4,22.8,23.1,23.3,22.8,60,62,60,0.254,11.4,11.8,11.2,0,0.9,68,12,2.9,-0.00012,-0.00017,37.5,37.7,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:00:45:00,23.3,12.79,24.0,23.1,22.9,23.2,22.7,61,61,60,0.255,11.4,11.6,11.1,2.061,0.7,40,12,3.0,-0.00015,-0.00021,37.3,37.7,19,0,.,.,8.64,0.01,0.00
15min,AgWx,beryljct,423,18FEB2020:01:00:00,23.0,12.8,22.4,22.4,22.9,23.2,22.4,61,62,60,0.256,11.4,11.7,11.2,4.932,3.8,22,7.0,5.2,0.00001,0.00002,37.2,37.7,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:01:15:00,23.0,12.77,22.2,21.8,22.0,22.5,21.6,63,64,63,0.255,11.4,11.9,11.1,3.793,3.5,16,12,4.5,-0.00001,0.00000,37.1,37.7,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:01:30:00,22.8,12.77,20.4,20.4,21.6,22.0,20.4,64,64,63,0.243,11.3,11.6,10.3,2.762,3.3,8.3,16,4.3,-0.00001,-0.00001,36.9,37.7,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:01:45:00,22.3,12.78,20.7,20.5,20.2,20.6,19.4,66,67,64,0.250,10.7,11.2,9.8,2.192,2.2,337,8.8,2.7,-0.00006,-0.00006,36.8,37.6,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:02:00:00,21.7,12.75,21.3,20.7,20.5,20.8,20.3,67,67,66,0.256,11.1,11.5,10.8,1.732,1.7,329,11,2.4,-0.00008,-0.00009,36.7,37.6,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:02:15:00,21.2,12.74,20.7,20.2,20.7,21.1,20.2,67,69,67,0.257,11.6,11.8,11.3,1.578,1.9,320,10,2.6,-0.00007,-0.00008,36.6,37.6,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:02:30:00,20.8,12.72,18.7,18.5,19.5,20.3,18.4,70,72,68,0.250,11.3,11.9,10.5,3.113,3.0,342,8.7,4.1,-0.00003,-0.00003,36.5,37.5,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:02:45:00,20.5,12.74,20.5,19.8,18.7,19.8,18.1,73,75,72,0.267,11.6,12.4,10.9,1.666,2.1,259,53,3.6,-0.00007,-0.00008,36.3,37.5,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:03:00:00,20.4,12.73,20.4,19.9,20.1,20.5,19.8,71,72,71,0.266,12.3,12.6,11.9,0,1.3,324,41,2.6,-0.00010,-0.00013,36.2,37.5,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:03:15:00,20.2,12.71,20.3,20.4,20.3,20.6,19.9,72,72,71,0.266,12.5,12.7,12.3,1.381,1.2,268,17,2.5,-0.00011,-0.00014,36.1,37.4,20,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:03:30:00,20.0,12.69,21.5,20.4,19.4,20.5,17.9,74,77,71,0.271,12.4,13.3,11.3,1.666,1.4,289,38,3.0,-0.00010,-0.00012,36.0,37.4,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:03:45:00,20.0,12.7,20.9,20.6,20.7,21.0,20.1,72,72,71,0.274,13.0,13.3,12.4,2.105,2.8,4.4,21,4.0,-0.00005,-0.00005,35.9,37.4,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:04:00:00,19.9,12.69,20.5,20.2,20.2,20.8,19.8,73,74,72,0.274,12.9,13.3,12.6,0,1.1,349,8.0,2.5,-0.00011,-0.00015,35.8,37.4,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:04:15:00,19.5,12.68,20.7,20.1,20.0,20.2,19.5,74,74,73,0.275,12.9,13.2,12.3,1.798,0.7,18,32,2.4,-0.00014,-0.00019,35.7,37.3,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:04:30:00,19.3,12.68,20.4,19.5,19.8,20.4,19.2,74,76,73,0.275,12.9,13.4,12.4,2.806,2.4,41,13,3.0,-0.00006,-0.00007,35.6,37.3,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:04:45:00,19.1,12.66,19.1,19.1,19.4,19.7,19.1,76,76,75,0.272,13.0,13.3,12.7,3.332,2.8,39,12,4.0,-0.00005,-0.00006,35.5,37.2,19,0,.,.,8.64,0.01,0.00
15min,AgWx,beryljct,423,18FEB2020:05:00:00,18.9,12.66,18.7,18.5,18.6,19.2,18.1,77,78,76,0.269,12.6,13.0,12.1,2.894,2.9,75,22,3.9,-0.00005,-0.00006,35.5,37.2,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:05:15:00,18.7,12.65,18.8,18.7,18.6,18.8,18.2,78,79,77,0.274,12.9,13.2,12.5,1.885,1.8,73,13,3.3,-0.00008,-0.00010,35.4,37.1,19,0,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:05:30:00,18.3,12.64,18.9,18.4,18.4,18.7,18.1,78,79,78,0.273,12.8,13.2,12.4,0.526,0.7,66,21,2.8,-0.00013,-0.00019,35.3,37.1,19,0,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:05:45:00,18.2,12.64,19.9,19.2,19.1,19.6,18.4,78,79,77,0.278,13.3,13.6,12.9,1.337,1.6,347,34,3.1,-0.00010,-0.00012,35.2,37.1,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:06:00:00,18.5,12.65,19.8,19.7,19.6,19.9,19.2,77,77,76,0.281,13.5,13.7,13.3,3.88,3.4,15,11,4.8,-0.00004,-0.00004,35.2,37.0,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:06:15:00,19.0,12.64,20.0,19.6,19.3,19.6,19.0,78,79,77,0.282,13.5,13.7,13.3,3.376,3.3,23,9.6,4.3,-0.00004,-0.00005,35.1,37.0,19,0,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:06:30:00,19.3,12.64,18.6,18.2,19.0,19.5,18.1,77,79,77,0.271,13.1,13.6,12.6,0,2.1,0.3,17,4.2,-0.00007,-0.00009,35.0,37.0,19,0,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:06:45:00,19.2,12.63,19.6,19.0,18.6,19.0,18.1,79,80,78,0.279,13.2,13.5,12.7,0.899,0.9,308,8.6,2.1,0.00003,0.00004,34.9,36.9,19,0,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:07:00:00,19.2,12.64,19.8,19.4,19.2,19.4,19.0,78,79,78,0.281,13.5,13.7,13.3,1.556,1.2,331,22,2.9,0.00004,0.00006,34.9,36.9,19,0,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:07:15:00,19.3,12.62,19.6,19.3,19.5,19.7,19.3,78,78,77,0.281,13.7,13.8,13.5,1.14,1.6,23,15,2.8,0.00005,0.00009,34.8,36.8,19,1,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:07:30:00,19.3,12.63,20.1,19.6,19.5,19.7,19.3,78,78,77,0.282,13.7,13.8,13.5,2.061,1.3,27,5.0,2.3,0.00006,0.00009,34.8,36.8,19,5,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:07:45:00,19.2,12.66,19.5,19.3,19.5,19.7,19.2,78,78,77,0.280,13.6,13.8,13.4,0.504,0.9,19,28,2.2,0.00010,0.00012,34.7,36.8,19,22,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:08:00:00,19.2,12.8,20.0,19.6,19.5,19.8,19.1,78,79,77,0.284,13.8,14.0,13.4,1.096,0.6,349,14,1.8,0.00017,0.00020,34.6,36.7,19,48,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:08:15:00,19.5,12.99,21.9,21.3,20.6,21.4,19.6,77,78,76,0.298,14.6,15.0,13.8,2.302,2.2,31,18,3.7,0.00030,0.00036,34.6,36.7,19,82,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:08:30:00,20.5,14.93,23.7,23.2,22.0,23.2,21.3,74,76,72,0.307,15.2,15.8,14.8,6.248,3.7,56,10,7.5,0.00047,0.00058,34.5,36.7,20,149,.,.,8.65,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:08:45:00,22.8,14.89,24.5,24.2,23.8,24.2,23.2,70,72,68,0.304,15.5,15.8,15.2,10.9,7.5,63,9.2,10.9,0.00066,0.00086,34.5,36.6,20,209,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:09:00:00,25.1,14.87,25.2,25.0,24.7,25.4,24.2,68,68,66,0.302,15.4,16.3,15.1,10.96,9.7,53,10,12.5,0.00083,0.00109,34.4,36.6,20,273,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:09:15:00,27.0,14.82,26.1,26.5,25.5,26.5,24.9,66,67,65,0.316,15.6,16.4,15.2,10.68,9.4,53,12,12.7,0.00098,0.00126,34.4,36.6,19,325,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:09:30:00,28.7,14.76,26.7,27.1,26.6,27.2,25.9,63,65,61,0.307,15.6,16.2,15.1,9.65,9.9,50,11,13.3,0.00114,0.00147,34.3,36.5,20,371,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:09:45:00,30.3,14.71,28.9,27.9,27.4,28.1,26.7,60,61,58,0.303,15.3,16.1,14.8,9.45,10.3,48,12,13.7,0.00129,0.00166,34.3,36.5,20,413,.,.,8.65,0.01,0.00
15min,AgWx,beryljct,423,18FEB2020:10:00:00,31.7,14.74,29.4,28.8,28.6,29.4,27.9,57,59,55,0.295,15.3,15.9,14.7,11.75,10.4,45,10,16.2,0.00147,0.00188,34.3,36.4,20,456,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:10:15:00,33.1,14.71,30.6,30.9,29.6,30.9,28.6,54,56,52,0.303,14.9,15.6,14.1,10.19,10.5,48,12,13.5,0.00164,0.00210,34.2,36.4,20,497,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:10:30:00,34.4,14.26,30.7,31.2,30.6,31.7,29.9,51,52,49,0.290,14.6,15.2,13.9,7.738,9.8,47,10,14.2,0.00181,0.00230,34.2,36.3,19,535,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:10:45:00,35.5,14.28,32.4,31.7,31.2,32.0,30.5,49,50,47,0.286,14.0,14.9,13.4,10.63,9.4,58,13,13.3,0.00195,0.00246,34.1,36.3,19,565,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:11:00:00,36.6,14.34,31.5,32.0,32.1,32.9,31.5,46,48,44,0.279,13.8,15.0,12.7,10.22,10.1,55,13,14.6,0.00212,0.00269,34.1,36.3,19,604,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:11:15:00,37.5,14.27,32.9,33.1,33.2,33.7,31.9,44,46,42,0.269,13.7,14.8,12.4,5.853,9.2,54,16,13.7,0.00227,0.00285,34.1,36.3,19,629,.,.,8.64,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:11:30:00,38.5,14.27,34.9,34.1,34.0,35.4,33.1,42,43,41,0.270,13.1,14.5,12.2,5.634,8.5,59,19,12.0,0.00243,0.00303,34.1,36.3,19,655,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:11:45:00,39.6,14.17,36.0,34.9,34.2,34.9,33.2,40,41,39,0.275,12.6,13.7,11.4,8.07,9.2,44,21,13.0,0.00255,0.00319,34.1,36.2,19,699,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:12:00:00,40.8,14.2,33.9,35.4,35.2,36.2,33.9,38,40,37,0.257,12.3,13.5,11.1,6.905,7.3,56,23,12.0,0.00268,0.00329,34.0,36.2,19,705,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:12:15:00,41.6,14.27,36.5,35.3,35.2,36.0,34.6,38,39,37,0.260,11.9,13.1,10.8,3.639,5.2,50,29,10.7,0.00271,0.00323,34.0,36.2,19,705,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:12:30:00,42.3,14.14,38.9,36.6,35.9,36.6,34.9,37,38,36,0.269,12.5,13.6,11.7,4.165,6.8,44,25,11.1,0.00281,0.00341,34.0,36.1,19,722,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:12:45:00,43.0,14.15,36.2,36.6,36.4,37.0,35.7,36,37,35,0.261,12.2,13.2,11.5,2.499,6.2,61,31,11.8,0.00254,0.00312,34.0,36.1,19,625,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:13:00:00,43.3,14.23,36.7,38.4,36.8,38.6,35.9,35,36,34,0.270,11.9,13.2,11.2,3.31,5.6,55,32,10.2,0.00240,0.00295,34.1,36.1,19,575,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:13:15:00,43.6,14.1,38.5,38.1,37.4,38.2,36.4,34,36,34,0.266,11.9,13.1,11.0,4.362,5.5,46,35,10.5,0.00248,0.00304,34.1,36.0,19,587,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:13:30:00,43.9,14.12,39.1,38.5,37.7,38.6,36.8,34,35,33,0.271,11.7,12.9,10.8,5.283,5.7,50,38,10.5,0.00228,0.00285,34.3,36.0,19,523,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:13:45:00,44.6,14.08,42.0,39.7,38.3,39.7,37.5,33,34,32,0.269,11.6,12.8,10.7,6.84,5.0,8.7,27,9.6,0.00268,0.00324,34.4,36.0,19,642,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:14:00:00,45.4,14.05,39.0,38.7,38.9,40.0,38.2,32,33,31,0.252,11.5,12.7,10.9,7.234,5.4,4.8,23,8.7,0.00230,0.00288,34.6,36.0,19,521,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:14:15:00,45.4,14.04,40.5,39.6,39.2,40.6,38.6,31,32,30,0.253,11.3,12.5,10.6,5.415,6.1,17,35,10.0,0.00211,0.00273,34.9,35.9,19,454,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:14:30:00,45.7,14.05,40.2,39.8,39.6,40.4,39.0,31,31,30,0.248,11.1,11.9,10.5,4.034,4.0,14,32,10.5,0.00219,0.00268,35.1,35.9,19,513,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:14:45:00,46.6,14.11,41.8,40.8,40.2,41.1,39.7,30,30,29,0.252,10.9,11.9,10.4,4.121,5.8,5.6,30,9.5,0.00283,0.00350,35.4,35.9,19,645,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:15:00:00,48.0,14.04,40.2,41.0,40.7,41.4,39.8,29,30,29,0.249,11.0,11.6,10.2,1.381,2.2,12,72,6.0,0.00218,0.00255,35.6,35.9,19,514,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:15:15:00,48.8,14.05,40.4,40.7,41.3,42.2,40.7,29,29,28,0.244,11.2,12.3,10.4,3.814,3.9,45,38,8.6,0.00199,0.00248,35.9,35.9,19,445,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:15:30:00,48.4,14.02,41.5,42.4,41.1,42.4,40.5,29,29,28,0.260,11.0,12.2,10.4,3.223,3.6,1.4,35,6.3,0.00167,0.00212,36.1,35.9,19,385,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:15:45:00,48.2,14.04,42.6,42.0,41.5,42.2,40.9,28,29,28,0.252,10.9,11.9,10.4,0.833,2.7,42,72,6.7,0.00140,0.00176,36.4,35.9,19,330,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:16:00:00,48.0,14,41.7,42.2,41.9,42.5,41.4,28,29,27,0.255,11.2,12.2,10.6,3.88,2.4,36,41,5.7,0.00122,0.00154,36.7,35.9,19,300,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:16:15:00,48.0,14.04,42.8,42.0,42.3,42.8,41.9,28,28,27,0.251,11.3,12.0,10.6,2.499,3.0,60,20,5.7,0.00142,0.00182,36.9,36.0,19,329,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:16:30:00,47.7,14.07,42.3,42.2,42.1,42.4,41.8,28,28,27,0.258,11.2,11.8,10.8,3.946,3.0,69,13,5.8,0.00092,0.00128,37.2,36.0,19,221,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:16:45:00,47.0,14.04,43.8,42.3,42.2,42.5,41.9,28,29,28,0.258,11.6,12.4,10.9,3.573,3.4,54,35,6.3,0.00097,0.00137,37.4,36.0,19,227,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:17:00:00,46.6,14.06,42.3,42.0,42.3,42.7,42.0,28,29,28,0.256,11.7,12.1,11.3,2.411,3.9,51,20,6.4,0.00083,0.00126,37.6,36.1,19,180,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:17:15:00,45.8,14.06,41.9,41.9,42.1,42.3,41.9,29,29,28,0.256,11.9,12.4,11.2,2.433,3.1,51,16,5.1,0.00053,0.00088,37.7,36.1,19,138,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:17:30:00,44.9,14.11,41.7,41.8,41.9,42.1,41.7,29,30,28,0.259,11.6,12.3,11.2,2.806,3.4,18,12,4.8,0.00031,0.00043,37.8,36.1,20,104,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:17:45:00,44.2,14.09,41.7,41.7,41.7,41.9,41.6,29,31,28,0.253,12.0,13.0,10.9,3.486,3.5,19,13,4.7,0.00035,0.00047,37.9,36.2,19,123,.,.,8.60,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:18:00:00,43.9,13.25,41.1,41.2,41.5,41.7,41.2,29,29,28,0.253,11.4,11.7,11.1,2.433,2.7,14,6.4,4.3,0.00021,0.00030,38.0,36.3,19,73,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:18:15:00,42.6,13.15,40.1,40.0,40.5,41.3,40.0,29,30,29,0.248,11.0,11.4,10.7,2.17,2.2,23,1.0,2.8,0.00003,0.00007,38.1,36.3,19,16,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:18:30:00,40.9,13.07,39.2,39.3,39.7,40.1,39.3,30,31,30,0.250,10.9,11.1,10.7,2.521,2.4,20,4.8,3.0,0.00003,0.00007,38.1,36.3,19,4,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:18:45:00,39.0,13.06,35.7,35.7,37.4,39.3,35.7,33,35,31,0.249,10.9,11.1,10.5,0.965,1.8,21,5.7,2.9,-0.00004,-0.00003,38.1,36.4,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:19:00:00,36.7,13.02,36.8,36.1,35.4,36.1,34.5,35,37,34,0.247,10.7,10.9,10.1,0,0.1,22,4.4,0.8,-0.00028,-0.00044,38.1,36.4,19,0,.,.,8.61,0.01,0.00
15min,AgWx,beryljct,423,18FEB2020:19:15:00,34.8,12.99,35.4,34.3,35.0,36.3,33.4,35,37,34,0.244,10.2,10.7,9.0,0,0.0,0.0,0.0,0.0,-0.00030,-0.00048,38.0,36.5,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:19:30:00,33.1,12.97,33.2,33.1,33.0,34.5,31.6,37,39,36,0.228,9.6,10.5,8.6,3.244,2.3,0.9,13,4.6,-0.00001,0.00001,37.9,36.5,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:19:45:00,32.0,12.97,30.3,30.1,31.3,33.1,30.1,38,40,36,0.223,8.5,8.9,8.2,2.061,2.4,16,9.0,3.4,0.00000,0.00003,37.8,36.6,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:20:00:00,30.9,12.95,29.5,29.2,29.3,30.1,28.7,41,42,40,0.227,8.4,8.8,8.0,2.236,2.6,317,17,3.6,0.00001,0.00003,37.7,36.6,19,0,.,.,8.61,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:20:15:00,29.8,12.95,26.4,26.5,28.1,29.3,26.5,43,46,41,0.224,8.5,8.9,8.1,2.302,3.4,324,7.5,4.6,0.00004,0.00008,37.6,36.7,19,0,.,.,8.62,0.01,0.00
15min,AgWx,beryljct,423,18FEB2020:20:30:00,28.6,12.95,27.4,26.7,26.8,27.2,26.5,47,48,46,0.235,9.1,9.5,8.5,2.959,2.8,329,12,3.9,0.00001,0.00003,37.4,36.7,20,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:20:45:00,27.8,12.92,26.9,27.1,27.1,27.6,26.7,48,49,47,0.240,9.9,10.6,9.5,2.17,2.5,316,18,3.9,-0.00001,0.00000,37.2,36.7,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:21:00:00,27.1,12.93,28.3,27.3,27.1,27.5,26.6,49,49,48,0.247,10.3,10.7,9.9,2.192,2.0,308,19,2.9,-0.00005,-0.00005,37.1,36.8,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:21:15:00,26.6,12.91,27.9,26.8,27.2,27.8,26.6,50,51,49,0.249,10.9,11.5,10.2,2.368,1.9,323,23,3.4,-0.00006,-0.00006,36.9,36.8,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:21:30:00,26.3,12.88,27.5,28.1,27.8,28.3,26.8,50,51,49,0.257,11.4,11.8,10.9,1.556,1.8,347,24,4.6,-0.00006,-0.00006,36.8,36.8,20,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:21:45:00,26.1,12.87,28.7,28.2,27.4,28.2,26.5,50,52,49,0.259,11.3,12.0,10.7,2.762,1.6,331,35,6.8,-0.00008,-0.00009,36.6,36.8,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:22:00:00,26.0,12.87,26.1,26.6,27.4,28.3,26.6,50,51,49,0.251,11.2,11.7,10.6,3.99,3.1,337,16,4.5,0.00001,0.00003,36.5,36.9,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:22:15:00,25.8,12.87,27.4,25.9,26.0,26.7,25.1,52,54,51,0.255,10.9,11.4,10.3,2.784,2.6,337,15,4.2,-0.00002,-0.00000,36.4,36.8,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:22:30:00,25.5,12.85,26.6,26.4,26.5,26.9,26.0,52,53,51,0.253,11.2,11.4,10.9,1.228,2.1,326,12,3.4,-0.00004,-0.00004,36.3,36.8,19,0,.,.,8.62,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:22:45:00,25.2,12.84,26.7,26.5,26.4,26.8,25.6,52,53,52,0.255,11.2,11.6,10.6,1.929,1.6,341,22,2.7,-0.00008,-0.00009,36.1,36.8,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:23:00:00,24.9,12.83,26.5,25.9,26.3,26.5,25.9,53,53,52,0.251,11.3,11.5,11.0,1.337,0.5,346,11,1.7,-0.00017,-0.00024,36.0,36.8,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:23:15:00,24.5,12.81,26.3,25.6,25.7,26.2,25.1,54,55,53,0.252,11.2,11.7,10.6,0,0.3,335,9.5,1.8,-0.00018,-0.00027,35.9,36.8,19,0,.,.,8.63,0.00,0.00
15min,AgWx,beryljct,423,18FEB2020:23:30:00,23.9,12.81,25.6,25.8,25.5,25.8,24.9,54,55,53,0.251,11.0,11.4,10.8,0,0.2,65,15,1.2,-0.00021,-0.00032,35.8,36.8,19,0,.,.,8.62,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:00:00:00,-1.2,12.58,-6.7,-5.9,1.4,6.7,-5.9,70,75,61,0.075,-6.2,-1.1,-14.7,2.083,3.9,257,28,5.3,0.00000,0.00001,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:00:15:00,-1.3,12.57,-3.0,-4.2,-6.2,-4.2,-8.1,74,78,66,0.095,-12.4,-9.7,-15.1,1.578,1.2,157,58,4.2,-0.00003,-0.00004,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:00:30:00,-1.6,12.55,-1.9,-2.9,-3.5,-2.8,-4.1,76,77,75,0.100,-9.2,-8.6,-9.6,0,0.8,165,29,2.0,-0.00004,-0.00006,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:00:45:00,-1.8,12.55,-2.4,-3.1,-2.9,-2.6,-3.4,75,76,75,0.099,-8.8,-8.5,-9.3,2.302,2.7,55,8.2,4.6,-0.00001,-0.00001,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:01:00:00,-2.0,12.53,-4.7,-5.9,-4.5,-2.5,-6.4,76,79,74,0.090,-10.1,-8.2,-12.0,3.201,2.0,114,69,3.6,-0.00002,-0.00002,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:01:15:00,-2.4,12.52,-2.3,-3.2,-4.4,-3.2,-5.8,79,80,78,0.102,-9.3,-8.2,-10.7,3.31,2.8,225,15,4.1,-0.00001,-0.00002,29.7,30.6,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:01:30:00,-2.6,12.52,-8.4,-4.4,-3.4,-1.8,-8.4,78,80,71,0.097,-8.7,-7.0,-15.2,8.02,3.5,235,10,8.0,-0.00001,-0.00001,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:01:45:00,-3.3,12.5,-5.9,-6.9,-8.2,-4.1,-10.9,77,80,73,0.086,-13.5,-9.0,-16.6,7.19,7.3,227,5.4,8.6,0.00001,0.00001,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:02:00:00,-4.4,12.49,-10.7,-11.0,-7.7,-4.5,-11.0,77,80,72,0.067,-13.0,-9.1,-16.7,2.762,4.2,242,6.0,7.5,-0.00000,0.00000,29.8,30.8,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:02:15:00,-5.5,12.48,-6.2,-8.7,-10.8,-8.5,-12.9,79,81,75,0.080,-15.6,-12.8,-18.6,0.351,3.2,230,15,5.8,-0.00001,-0.00001,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:02:30:00,-6.4,12.46,-9.9,-10.4,-9.2,-7.4,-10.8,80,82,77,0.073,-13.8,-11.6,-16.0,4.165,2.1,232,21,5.9,-0.00002,-0.00002,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:02:45:00,-7.2,12.45,-9.2,-10.8,-10.0,-7.4,-12.2,80,83,76,0.070,-14.5,-11.3,-17.4,5.02,3.5,237,20,6.4,-0.00001,-0.00001,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:03:00:00,-7.8,12.44,-9.9,-9.9,-10.3,-9.1,-12.4,81,83,76,0.077,-14.6,-13.0,-17.8,1.688,2.5,269,22,6.4,-0.00001,-0.00002,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:03:15:00,-8.4,12.43,-7.7,-7.5,-10.2,-7.4,-16.2,83,87,76,0.091,-13.9,-10.3,-21.6,1.337,1.9,270,23,4.2,-0.00002,-0.00002,29.8,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:03:30:00,-9.0,12.41,-8.9,-9.4,-10.8,-7.6,-13.1,82,86,81,0.083,-14.7,-11.0,-17.3,2.258,2.5,214,21,6.2,-0.00002,-0.00002,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:03:45:00,-9.5,12.39,-5.6,-8.1,-11.7,-8.1,-13.5,82,86,80,0.087,-15.7,-11.4,-17.9,5.502,7.5,236,13,10.6,0.00000,0.00001,29.7,30.6,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:04:00:00,-10.0,12.4,-14.5,-13.0,-11.5,-7.3,-14.0,81,85,78,0.066,-15.7,-10.6,-18.9,2.477,2.2,269,67,5.4,-0.00002,-0.00002,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:04:15:00,-10.2,12.39,-11.8,-12.1,-14.1,-12.1,-15.0,81,84,79,0.070,-18.3,-15.7,-19.4,0,2.8,205,7.2,5.5,-0.00001,-0.00001,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:04:30:00,-10.4,12.38,-10.5,-10.9,-10.4,-9.7,-12.2,84,85,82,0.074,-14.0,-13.2,-15.8,3.179,1.2,334,13,3.2,-0.00003,-0.00004,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:04:45:00,-10.5,12.38,-10.6,-11.4,-12.8,-10.9,-14.0,82,84,80,0.074,-16.8,-14.8,-18.2,2.389,2.4,293,31,4.3,-0.00001,-0.00002,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:05:00:00,-10.5,12.37,-9.3,-10.8,-11.2,-9.9,-13.2,83,84,80,0.076,-14.9,-13.4,-17.5,3.135,3.0,282,27,5.0,-0.00001,-0.00001,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:05:15:00,-10.7,12.36,-10.2,-11.1,-9.8,-8.0,-12.0,84,85,80,0.073,-13.4,-11.5,-16.5,1.513,1.8,275,27,3.1,-0.00002,-0.00003,29.7,30.6,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:05:30:00,-10.9,12.36,-12.3,-11.6,-12.0,-10.5,-13.5,83,85,81,0.072,-15.8,-13.9,-17.7,0.921,0.4,287,25,1.8,-0.00004,-0.00005,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:05:45:00,-11.6,12.34,-9.7,-10.9,-14.1,-10.9,-18.1,82,85,78,0.076,-18.0,-14.1,-22.9,1.315,2.8,210,6.7,5.6,-0.00001,-0.00001,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:06:00:00,-12.1,12.34,-6.6,-7.4,-8.8,-7.4,-10.9,84,85,84,0.089,-12.3,-11.0,-14.3,0,0.9,214,6.2,2.6,-0.00004,-0.00005,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:06:15:00,-12.1,12.33,-8.4,-8.5,-7.4,-7.2,-8.5,84,84,83,0.083,-11.1,-10.8,-12.3,0,0.0,0.0,0.0,0.0,-0.00006,-0.00009,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:06:30:00,-11.8,12.33,-7.9,-9.0,-8.9,-8.6,-9.1,84,84,83,0.082,-12.5,-12.3,-12.8,2.214,0.9,201,13,2.2,-0.00004,-0.00005,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:06:45:00,-11.4,12.32,-7.2,-7.8,-8.3,-7.7,-9.2,84,84,83,0.087,-11.9,-11.3,-13.1,1.381,1.8,216,11,2.8,-0.00002,-0.00003,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:07:00:00,-11.5,12.32,-8.7,-10.1,-9.1,-7.9,-10.6,83,84,81,0.077,-12.9,-11.5,-14.9,0,0.8,226,6.4,4.0,-0.00004,-0.00005,29.7,30.7,11,0,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:07:15:00,-11.9,12.39,-11.2,-12.7,-13.0,-9.9,-16.3,81,83,78,0.067,-17.3,-13.7,-21.0,4.253,3.4,196,20,5.6,-0.00001,-0.00001,29.7,30.7,11,4,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:07:30:00,-12.6,15.01,-9.4,-12.6,-11.6,-9.2,-14.3,82,84,79,0.066,-15.6,-12.8,-19.0,2.499,2.7,238,11,4.6,-0.00004,-0.00003,29.7,30.7,11,28,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:07:45:00,-12.7,14.97,-15.4,-16.4,-16.1,-11.1,-20.0,79,83,76,0.055,-20.7,-14.9,-25.3,2.674,1.9,272,61,3.5,-0.00001,0.00000,29.7,30.7,11,62,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:08:00:00,-12.4,14.99,-12.9,-13.7,-14.0,-13.4,-16.4,82,83,81,0.063,-17.9,-17.2,-20.5,2.521,1.8,360,13,2.6,0.00002,0.00003,29.7,30.6,11,98,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:08:15:00,-11.2,14.97,-12.4,-13.1,-13.7,-13.1,-14.2,81,81,80,0.065,-18.0,-17.3,-18.6,0.614,2.3,341,6.0,2.9,0.00007,0.00008,29.7,30.7,11,137,0,0.0,5.83,0.00,0.00
15min,AgWx,bigpiney,439,18FEB2020:08:30:00,-9.5,15.05,-11.5,-12.2,-12.4,-11.8,-13.2,81,81,81,0.068,-16.6,-16.0,-17.5,0,0.1,331,0.7,0.6,0.00012,0.00012,29.7,30.7,11,179,0,0.0,5.83,0.00,0.00