10min,FGNet,santaquin,42.01,04SEP2020:23:00:00,71.7,29.5,19,23.44,87.89,0,5.4,124,7.4,0,0.00,0.00,0.00,66.956,69.242
10min,FGNet,santaquin,42.01,04SEP2020:23:10:00,71.4,29.2,19,23.43,87.818,0,5.3,130.9,7.6,0,0.00,0.00,0.00,67.172,69.422
10min,FGNet,santaquin,42.01,04SEP2020:23:20:00,72.2,29.0,19,23.48,87.71,0,6.2,135.2,8.0,0,0.00,0.00,0.00,67.838,70.052
10min,FGNet,santaquin,42.01,04SEP2020:23:30:00,72.2,29.2,19,23.48,87.602,0,6.5,136.3,8.5,0,0.00,0.00,0.00,67.928,70.034
10min,FGNet,santaquin,42.01,04SEP2020:23:40:00,71.0,30.9,21,23.47,87.476,0,4.6,180.3,7.6,0,0.00,0.00,0.00,65.678,68.612
10min,FGNet,santaquin,42.01,04SEP2020:23:50:00,69.8,31.4,22,23.44,87.35,0,4.1,190.5,5.3,0,0.00,0.00,0.00,66.002,68.27
10min,FGNet,santaquin,42.01,05SEP2020:00:00:00,69.4,31.7,23,23.42,87.242,0,4.2,191.9,5.7,0,0.00,0.00,0.00,64.688,67.712
10min,FGNet,santaquin,42.01,05SEP2020:00:10:00,68.0,31.8,23,23.41,87.17,0,3.0,196.3,4.0,0,0.00,0.00,0.00,63.14,66.272
10min,FGNet,santaquin,42.01,05SEP2020:00:20:00,67.5,31.8,24,23.44,87.08,0,4.1,197.6,5.8,0,0.00,0.00,0.00,62.618,65.408
10min,FGNet,santaquin,42.01,05SEP2020:00:30:00,65.3,32.6,27,23.41,86.954,0,3.7,200.5,5.3,0,0.00,0.00,0.00,61.124,63.176
10min,FGNet,santaquin,42.01,05SEP2020:00:40:00,66.0,30.9,24,23.41,86.846,0,4.4,187.4,5.3,0,0.00,0.00,0.00,63.806,65.93
10min,FGNet,santaquin,42.01,05SEP2020:00:50:00,68.4,30.0,22,23.4,86.756,0,4.7,183.4,6.2,0,0.00,0.00,0.00,65.714,67.892
10min,FGNet,santaquin,42.01,05SEP2020:01:00:00,69.7,29.2,21,23.45,86.63,0,4.5,167.7,7.3,0,0.00,0.00,0.00,63.914,66.668
10min,FGNet,santaquin,42.01,05SEP2020:01:10:00,68.2,30.8,22,23.39,86.54,0,3.2,192.7,4.4,0,0.00,0.00,0.00,63.662,66.362
10min,FGNet,santaquin,42.01,05SEP2020:01:20:00,66.8,31.5,24,23.4,86.396,0,2.5,198.3,3.5,0,0.00,0.00,0.00,61.502,65.084
10min,FGNet,santaquin,42.01,05SEP2020:01:30:00,64.8,33.2,29,22.99,85.442,0,3.5,209,5.1,0,0.00,0.00,0.00,59.936,61.718
10min,FGNet,santaquin,42.01,05SEP2020:01:40:00,62.0,32.6,30,22.98,85.334,0,4.8,205.2,6.0,0,0.00,0.00,0.00,57.956,59.954
10min,FGNet,santaquin,42.01,05SEP2020:01:50:00,61.8,32.1,29,22.59,84.344,0,5.1,211,5.8,0,0.00,0.00,0.00,58.388,60.242
10min,FGNet,santaquin,42.01,05SEP2020:02:00:00,62.3,31.8,30,22.56,84.254,0,6.0,197.2,8.0,0,0.00,0.00,0.00,60.098,61.592
10min,FGNet,santaquin,42.01,05SEP2020:02:10:00,63.5,31.5,29,22.19,83.264,0,7.5,206.5,9.1,0,0.00,0.00,0.00,61.556,63.32
10min,FGNet,santaquin,42.01,05SEP2020:02:20:00,64.1,31.2,28,22.22,83.174,0,6.4,203.4,9.1,0,0.00,0.00,0.00,59.396,61.376
10min,FGNet,santaquin,42.01,05SEP2020:02:30:00,64.9,30.8,27,21.79,82.166,0,6.7,212.9,8.7,0,0.00,0.00,0.00,62.186,64.112
10min,FGNet,santaquin,42.01,05SEP2020:02:40:00,63.6,31.5,28,22.16,82.958,0,6.8,220.5,8.5,0,0.00,0.00,0.00,60.728,62.402
10min,FGNet,santaquin,42.01,05SEP2020:02:50:00,64.0,30.6,28,22.56,83.732,0,7.6,217.3,9.6,0,0.00,0.00,0.00,61.178,62.942
10min,FGNet,santaquin,42.01,05SEP2020:03:00:00,64.0,29.8,27,22.92,84.524,0,6.5,213.5,8.9,0,0.00,0.00,0.00,61.736,63.626
10min,FGNet,santaquin,42.01,05SEP2020:03:10:00,63.7,30.1,27,22.53,83.552,0,6.0,215.7,8.2,0,0.00,0.00,0.00,59.45,61.826
10min,FGNet,santaquin,42.01,05SEP2020:03:20:00,60.9,31.0,30,22.56,83.426,0,4.3,204.2,6.7,0,0.00,0.00,0.00,54.932,57.776
10min,FGNet,santaquin,42.01,05SEP2020:03:30:00,59.7,31.3,31,22.94,84.218,0,5.2,212.9,6.2,0,0.00,0.00,0.00,57.614,59.342
10min,FGNet,santaquin,42.01,05SEP2020:03:40:00,59.3,30.9,30,23.35,85.028,0,4.3,192.3,5.3,0,0.00,0.00,0.00,59.684,61.376
10min,FGNet,santaquin,42.01,05SEP2020:03:50:00,60.5,30.4,29,22.52,83.174,0,4.4,199.3,6.4,0,0.00,0.00,0.00,57.866,59.45
10min,FGNet,santaquin,42.01,05SEP2020:04:00:00,61.0,30.5,29,23.3,84.83,0,5.2,195.6,6.5,0,0.00,0.00,0.00,56.624,58.46
10min,FGNet,santaquin,42.01,05SEP2020:04:10:00,60.9,30.9,30,23.32,84.74,0,5.0,206,6.5,0,0.00,0.00,0.00,58.334,60.242
10min,FGNet,santaquin,42.01,05SEP2020:04:20:00,61.8,30.5,28,22.56,82.886,0,5.4,214.7,7.3,0,0.00,0.00,0.00,57.146,59.198
10min,FGNet,santaquin,42.01,05SEP2020:04:30:00,60.6,30.4,29,23.32,84.524,0,4.6,196.9,5.8,0,0.00,0.00,0.00,57.596,59.486
10min,FGNet,santaquin,42.01,05SEP2020:04:40:00,61.0,30.6,29,23.33,84.434,0,5.9,209.7,8.0,0,0.00,0.00,0.00,58.514,59.81
10min,FGNet,santaquin,42.01,05SEP2020:04:50:00,63.3,29.7,27,22.92,83.462,0,7.6,208.2,10.5,0,0.00,0.00,0.00,63.446,64.832
10min,FGNet,santaquin,42.01,05SEP2020:05:00:00,64.1,29.1,26,23.33,84.254,0,6.9,200.2,11.4,0,0.00,0.00,0.00,62.276,63.518
10min,FGNet,santaquin,42.01,05SEP2020:05:10:00,64.1,28.4,25,23.36,84.128,0,7.7,206.3,9.6,0,0.00,0.00,0.00,61.538,63.104
10min,FGNet,santaquin,42.01,05SEP2020:05:20:00,62.9,29.5,27,22.55,82.31,0,7.3,204.5,9.9,0,0.00,0.00,0.00,58.802,60.368
10min,FGNet,santaquin,42.01,05SEP2020:05:30:00,62.5,29.3,28,22.95,83.12,0,7.1,211.9,9.4,0,0.00,0.00,0.00,59.72,61.232
10min,FGNet,santaquin,42.01,05SEP2020:05:40:00,60.7,30.0,30,23,83.03,0,5.5,202.9,8.2,0,0.00,0.00,0.00,56.084,57.83
10min,FGNet,santaquin,42.01,05SEP2020:05:50:00,59.2,29.8,31,23.38,83.804,1,6.0,177.7,8.7,0,0.00,0.00,0.00,57.776,59.45
10min,FGNet,santaquin,42.01,05SEP2020:06:00:00,61.6,29.2,27,23.01,82.85,3,6.5,203.6,9.4,0,0.00,0.00,0.00,55.724,57.236
10min,FGNet,santaquin,42.01,05SEP2020:06:10:00,55.6,35.2,44,23.38,83.642,6,7.4,217.1,9.6,0,0.00,0.00,0.00,54.14,55.49
10min,FGNet,santaquin,42.01,05SEP2020:06:20:00,58.0,33.1,39,23.35,83.552,10,7.4,215.3,9.2,0,0.00,0.00,0.00,57.11,58.316
10min,FGNet,santaquin,42.01,05SEP2020:06:30:00,59.5,30.8,33,23.33,83.444,13,7.6,214.6,10.3,0,0.00,0.00,0.00,58.424,59.666
10min,FGNet,santaquin,42.01,05SEP2020:06:40:00,59.4,30.1,32,23.33,83.372,16,7.0,210.6,8.9,0,0.00,0.00,0.00,56.228,57.488
10min,FGNet,santaquin,42.01,05SEP2020:06:50:00,59.5,29.6,31,23.34,83.318,19,6.9,209.5,8.7,0,0.00,0.00,0.00,57.632,58.694
10min,FGNet,santaquin,42.01,05SEP2020:07:00:00,58.2,29.9,32,23.33,83.228,30,6.9,193.8,9.1,0,0.00,0.00,0.00,57.272,57.83
10min,FGNet,santaquin,42.01,05SEP2020:07:10:00,59.6,30.5,32,23.34,83.138,164,5.6,191.2,7.6,0,0.00,0.00,0.00,60.602,61.502
10min,FGNet,santaquin,42.01,05SEP2020:07:20:00,58.1,35.5,42,23.27,83.066,196,6.4,185.1,8.7,0,0.00,0.00,0.00,59.09,59.738
10min,FGNet,santaquin,42.01,05SEP2020:07:30:00,62.0,34.1,37,23.3,82.976,226,5.5,188.1,7.8,0,0.00,0.00,0.00,65.21,65.696
10min,FGNet,santaquin,42.01,05SEP2020:07:40:00,64.4,34.5,33,23.34,82.886,257,3.7,213.4,5.7,0,0.00,0.00,0.00,64.67,64.886
10min,FGNet,santaquin,42.01,05SEP2020:07:50:00,63.5,33.6,33,23.29,82.814,289,4.8,220.3,6.5,0,0.00,0.00,0.00,67.208,66.614
10min,FGNet,santaquin,42.01,05SEP2020:08:00:00,65.8,34.2,32,23.28,82.742,321,2.6,213.5,5.3,0,0.00,0.00,0.00,71.492,70.592
10min,FGNet,santaquin,42.01,05SEP2020:08:10:00,68.1,36.2,32,23.29,82.652,353,0.0,181.6,0.0,0,0.00,0.00,0.00,76.118,74.552
10min,FGNet,santaquin,42.01,05SEP2020:08:20:00,71.3,37.2,30,23.29,82.562,385,1.0,174.1,4.4,0,0.00,0.00,0.00,75.686,74.426
10min,FGNet,santaquin,42.01,05SEP2020:08:30:00,71.8,35.7,27,23.29,82.49,416,1.6,179.1,3.5,0,0.00,0.00,0.00,81.176,77.756
10min,FGNet,santaquin,42.01,05SEP2020:08:40:00,73.4,32.6,23,23.3,82.418,447,0.6,240.5,2.4,0,0.00,0.00,0.00,82.04,78.728
10min,FGNet,santaquin,42.01,05SEP2020:08:50:00,75.6,34.1,24,23.31,82.364,477,0.2,130.9,1.9,0,0.00,0.00,0.00,87.62,83.93
10min,FGNet,santaquin,42.01,05SEP2020:09:00:00,75.0,32.1,21,23.3,82.31,506,3.5,220.9,6.5,0,0.00,0.00,0.00,85.298,79.718
10min,FGNet,santaquin,42.01,05SEP2020:09:10:00,75.0,31.3,20,23.33,82.238,534,3.2,232.8,5.7,0,0.00,0.00,0.00,86.54,80.78
10min,FGNet,santaquin,42.01,05SEP2020:09:20:00,75.9,31.4,20,23.32,82.184,561,1.7,244.5,4.2,0,0.00,0.00,0.00,92.174,84.362
10min,FGNet,santaquin,42.01,05SEP2020:09:30:00,76.9,31.7,20,23.28,82.13,587,2.9,276.2,5.5,0,0.00,0.00,0.00,94.73,86.414
10min,FGNet,santaquin,42.01,05SEP2020:09:40:00,79.3,33.4,20,23.37,82.094,613,1.2,227.6,6.5,0,0.00,0.00,0.00,89.276,81.446
10min,FGNet,santaquin,42.01,05SEP2020:09:50:00,78.4,36.7,22,23.29,82.04,638,3.7,110.8,6.7,0,0.00,0.00,0.00,94.82,83.66
10min,FGNet,santaquin,42.01,05SEP2020:10:00:00,80.0,34.5,20,23.29,82.022,661,3.7,60.44,5.5,0,0.00,0.00,0.00,93.02,86.63
10min,FGNet,santaquin,42.01,05SEP2020:10:10:00,81.1,35.7,20,23.31,81.986,682,5.3,118.9,7.6,0,0.00,0.00,0.00,91.652,90.41
10min,FGNet,santaquin,42.01,05SEP2020:10:20:00,82.0,37.5,21,23.29,81.968,703,5.1,164.5,9.1,0,0.00,0.00,0.00,92.048,83.57
10min,FGNet,santaquin,42.01,05SEP2020:10:30:00,81.9,40.2,23,22.95,81.14,721,5.4,96.3,7.6,0,0.00,0.00,0.00,94.316,89.708
10min,FGNet,santaquin,42.01,05SEP2020:10:40:00,82.6,40.3,23,23.34,82.004,676,4.8,135.3,6.5,0,0.00,0.00,0.00,88.664,86.756
10min,FGNet,santaquin,42.01,05SEP2020:10:50:00,83.7,40.3,23,23.31,82.04,757,3.8,94.2,6.2,0,0.00,0.00,0.00,89.366,92.012
10min,FGNet,santaquin,42.01,05SEP2020:11:00:00,84.4,38.3,20,23.35,82.112,770,4.7,69.99,7.8,0,0.00,0.00,0.00,88.07,92.822
10min,FGNet,santaquin,42.01,05SEP2020:11:10:00,84.6,39.2,21,23.31,82.184,780,5.0,141.4,7.1,0,0.00,0.00,0.00,90.212,94.046
10min,FGNet,santaquin,42.01,05SEP2020:11:20:00,85.2,39.7,21,23.31,82.274,791,4.4,103.6,6.9,0,0.00,0.00,0.00,89.978,94.73
10min,FGNet,santaquin,42.01,05SEP2020:11:30:00,85.7,40.8,21,22.9,81.518,810,5.3,94.2,7.4,0,0.00,0.00,0.00,90.482,99.698
10min,FGNet,santaquin,42.01,05SEP2020:11:40:00,86.2,41.3,22,23.26,82.472,818,5.5,65,7.8,0,0.00,0.00,0.00,106.97,96.836
10min,FGNet,santaquin,42.01,05SEP2020:11:50:00,87.2,38.7,19,23.32,82.616,826,5.3,101.5,8.5,0,0.00,0.00,0.00,105.314,96.602
10min,FGNet,santaquin,42.01,05SEP2020:12:00:00,87.7,39.7,19,23.33,82.778,833,6.0,43.23,9.8,0,0.00,0.00,0.00,109.814,98.96
10min,FGNet,santaquin,42.01,05SEP2020:12:10:00,88.5,40.7,19,22.94,82.076,840,4.9,72.58,7.4,0,0.00,0.00,0.00,112.154,102.326
10min,FGNet,santaquin,42.01,05SEP2020:12:20:00,88.6,41.6,20,22.92,82.238,842,7.3,42.82,11.7,0,0.00,0.00,0.00,108.086,99.266
10min,FGNet,santaquin,42.01,05SEP2020:12:30:00,88.4,39.4,18,23.3,83.282,819,8.0,33.36,11.0,0,0.00,0.00,0.00,111.47,100.418
10min,FGNet,santaquin,42.01,05SEP2020:12:40:00,89.3,39.8,18,23.31,83.48,842,7.6,51.88,11.0,0,0.00,0.00,0.00,108.518,98.276
10min,FGNet,santaquin,42.01,05SEP2020:12:50:00,89.7,39.3,18,22.91,82.796,840,8.0,56.2,10.7,0,0.00,0.00,0.00,108.392,99.572
10min,FGNet,santaquin,42.01,05SEP2020:13:00:00,90.1,39.3,17,23.32,83.894,836,7.4,59.61,11.4,0,0.00,0.00,0.00,109.706,99.41
10min,FGNet,santaquin,42.01,05SEP2020:13:10:00,91.3,40.4,18,23.31,84.092,832,6.0,64.32,9.9,0,0.00,0.00,0.00,114.098,102.812
10min,FGNet,santaquin,42.01,05SEP2020:13:20:00,91.2,38.9,16,22.93,83.444,823,6.4,44.69,9.1,0,0.00,0.00,0.00,115.196,103.694
10min,FGNet,santaquin,42.01,05SEP2020:13:30:00,91.5,37.9,16,22.55,82.832,814,6.9,67.29,9.2,0,0.00,0.00,0.00,113.144,104.108
10min,FGNet,santaquin,42.01,05SEP2020:13:40:00,91.9,37.8,15,22.91,83.948,796,7.3,41.83,10.8,0,0.00,0.00,0.00,114.674,103.514
10min,FGNet,santaquin,42.01,05SEP2020:13:50:00,92.0,38.1,16,22.14,82.364,782,5.4,44.32,8.7,0,0.00,0.00,0.00,118.526,107.726
10min,FGNet,santaquin,42.01,05SEP2020:14:00:00,92.4,36.5,14,21.79,81.644,779,6.5,38.47,9.4,0,0.00,0.00,0.00,114.206,104.666
10min,FGNet,santaquin,42.01,05SEP2020:14:10:00,93.4,37.4,15,22.57,83.66,764,5.0,52.12,8.0,0,0.00,0.00,0.00,118.346,108.842
10min,FGNet,santaquin,42.01,05SEP2020:14:20:00,93.7,37.9,15,22.92,84.794,745,5.5,42.85,8.3,0,0.00,0.00,0.00,119.678,109.13
10min,FGNet,santaquin,42.01,05SEP2020:14:30:00,93.8,36.3,14,23.37,85.928,716,5.5,56.4,8.3,0,0.00,0.00,0.00,116.456,107.024
10min,FGNet,santaquin,42.01,05SEP2020:14:40:00,94.4,35.7,13,23.41,86.18,706,5.1,61,8.7,0,0.00,0.00,0.00,112.928,104.918
10min,FGNet,santaquin,42.01,05SEP2020:14:50:00,94.5,34.5,12,23.37,86.45,686,5.8,59.56,9.6,0,0.00,0.00,0.00,114.296,105.638
10min,FGNet,santaquin,42.01,05SEP2020:15:00:00,94.6,33.6,12,23.41,86.702,663,6.3,76.81,8.5,0,0.00,0.00,0.00,113.504,104.45
10min,FGNet,santaquin,42.01,05SEP2020:15:10:00,94.8,34.8,12,23.44,86.9,640,6.6,47.36,8.7,0,0.00,0.00,0.00,113.072,104.864
10min,FGNet,santaquin,42.01,05SEP2020:15:20:00,94.9,37.2,14,23.42,87.17,616,6.3,53.27,9.9,0,0.00,0.00,0.00,114.908,106.574
10min,FGNet,santaquin,42.01,05SEP2020:15:30:00,94.7,34.5,12,23.5,87.404,591,6.2,52.03,9.2,0,0.00,0.00,0.00,114.404,107.726
10min,FGNet,santaquin,42.01,05SEP2020:15:40:00,94.9,33.1,12,23.49,87.62,564,6.7,48.62,8.9,0,0.00,0.00,0.00,112.82,104.324
10min,FGNet,santaquin,42.01,05SEP2020:15:50:00,94.9,34.1,12,23.47,87.836,536,6.5,60.48,10.1,0,0.00,0.00,0.00,111.956,105.206
10min,FGNet,santaquin,42.01,05SEP2020:16:00:00,95.0,33.5,12,23.52,88.016,508,5.3,63.73,9.4,0,0.00,0.00,0.00,114.008,108.068
10min,FGNet,santaquin,42.01,05SEP2020:16:10:00,95.0,28.7,10,23.5,88.25,478,6.1,30.89,9.8,0,0.00,0.00,0.00,109.886,104
10min,FGNet,santaquin,42.01,05SEP2020:16:20:00,95.1,29.7,10,23.5,88.466,447,4.5,54,8.2,0,0.00,0.00,0.00,110.822,108.428
10min,FGNet,santaquin,42.01,05SEP2020:16:30:00,94.6,32.5,11,23.52,88.664,415,4.4,56.38,6.2,0,0.00,0.00,0.00,110.264,105.98
10min,FGNet,santaquin,42.01,05SEP2020:16:40:00,94.8,31.0,11,23.53,88.844,385,4.4,75,6.9,0,0.00,0.00,0.00,108.122,104.612
10min,FGNet,santaquin,42.01,05SEP2020:16:50:00,94.0,36.2,13,23.54,89.06,353,6.6,100.9,9.2,0,0.00,0.00,0.00,103.046,99.104
10min,FGNet,santaquin,42.01,05SEP2020:17:00:00,93.2,38.9,15,23.53,89.222,321,7.2,74.83,11.2,0,0.00,0.00,0.00,102.722,99.428
10min,FGNet,santaquin,42.01,05SEP2020:17:10:00,92.6,41.6,17,23.56,89.402,291,6.4,73.94,9.1,0,0.00,0.00,0.00,100.22,97.484
10min,FGNet,santaquin,42.01,05SEP2020:17:20:00,91.6,42.0,18,23.54,89.564,260,7.1,68.56,9.6,0,0.00,0.00,0.00,98.474,96.836
10min,FGNet,santaquin,42.01,05SEP2020:17:30:00,91.0,41.9,18,23.6,89.744,228,6.5,40.76,10.7,0,0.00,0.00,0.00,98.51,96.836
10min,FGNet,santaquin,42.01,05SEP2020:17:40:00,90.2,42.1,18,23.57,89.888,196,5.6,46.69,8.3,0,0.00,0.00,0.00,96.044,96.62
10min,FGNet,santaquin,42.01,05SEP2020:17:50:00,88.9,43.1,20,23.56,90.068,165,5.0,55.62,7.8,0,0.00,0.00,0.00,93.848,94.802
10min,FGNet,santaquin,42.01,05SEP2020:18:00:00,88.4,41.3,19,23.62,90.194,137,4.8,48.79,8.3,0,0.00,0.00,0.00,91.796,93.308
10min,FGNet,santaquin,42.01,05SEP2020:18:10:00,87.7,39.8,18,23.62,90.32,110,4.5,39.37,6.4,0,0.00,0.00,0.00,89.24,91.616
10min,FGNet,santaquin,42.01,05SEP2020:18:20:00,86.8,40.4,19,23.59,90.392,83,4.5,39.2,6.0,0,0.00,0.00,0.00,86.45,89.042
10min,FGNet,santaquin,42.01,05SEP2020:18:30:00,85.4,39.2,19,23.66,90.518,57,4.5,48.45,5.8,0,0.00,0.00,0.00,82.67,86.072
10min,FGNet,santaquin,42.01,05SEP2020:18:40:00,83.4,39.6,20,23.64,90.554,33,5.1,55.26,6.4,0,0.00,0.00,0.00,79.268,82.346
10min,FGNet,santaquin,42.01,05SEP2020:18:50:00,80.5,40.2,22,23.65,90.59,8,4.7,87.8,6.0,0,0.00,0.00,0.00,74.858,77.252
10min,FGNet,santaquin,42.01,05SEP2020:19:00:00,81.0,38.7,20,23.65,90.662,3,4.9,97.9,6.9,0,0.00,0.00,0.00,76.028,77.972
10min,FGNet,santaquin,42.01,05SEP2020:19:10:00,81.9,32.7,16,23.67,90.662,1,5.6,119,9.2,0,0.00,0.00,0.00,75.776,79.124
10min,FGNet,santaquin,42.01,05SEP2020:19:20:00,82.1,30.5,14,23.64,90.68,0,4.7,109.2,7.4,0,0.00,0.00,0.00,75.884,78.116
10min,FGNet,santaquin,42.01,05SEP2020:19:30:00,79.9,30.9,15,23.69,90.698,0,4.5,119.4,6.2,0,0.00,0.00,0.00,73.148,75.866
10min,FGNet,santaquin,42.01,05SEP2020:19:40:00,81.4,28.9,14,23.67,90.68,0,6.4,125.4,9.8,0,0.00,0.00,0.00,78.242,80.384
10min,FGNet,santaquin,42.01,05SEP2020:19:50:00,82.3,27.9,13,23.62,90.644,0,5.8,112.2,8.3,0,0.00,0.00,0.00,77.126,79.286
10min,FGNet,santaquin,42.01,05SEP2020:20:00:00,81.5,28.2,13,23.67,90.608,0,4.5,105.1,8.2,0,0.00,0.00,0.00,74.516,77.45
10min,FGNet,santaquin,42.01,05SEP2020:20:10:00,80.6,28.0,13,23.6,90.59,0,4.1,101.3,7.1,0,0.00,0.00,0.00,72.266,75.83
10min,FGNet,santaquin,42.01,05SEP2020:20:20:00,78.7,29.3,15,23.57,90.554,0,4.3,102.8,6.4,0,0.00,0.00,0.00,72.32,75.092
10min,FGNet,santaquin,42.01,05SEP2020:20:30:00,79.9,27.4,13,23.61,90.5,0,5.9,119.8,7.4,0,0.00,0.00,0.00,75.668,77.63
10min,FGNet,santaquin,42.01,05SEP2020:20:40:00,81.6,26.7,13,23.59,90.41,0,8.3,138,14.6,0,0.00,0.00,0.00,76.424,78.728
10min,FGNet,santaquin,42.01,05SEP2020:20:50:00,81.5,26.4,13,23.58,90.32,0,6.8,132,11.4,0,0.00,0.00,0.00,75.254,78.188
10min,FGNet,santaquin,42.01,05SEP2020:21:00:00,81.6,26.1,12,23.57,90.266,0,8.0,132,10.7,0,0.00,0.00,0.00,76.424,78.854
10min,FGNet,santaquin,42.01,05SEP2020:21:10:00,81.1,26.1,13,23.55,90.212,0,8.2,137.1,12.5,0,0.00,0.00,0.00,77.018,78.872
10min,FGNet,santaquin,42.01,05SEP2020:21:20:00,79.7,26.7,13,23.57,90.14,0,6.2,139.8,9.1,0,0.00,0.00,0.00,76.244,77.972
10min,FGNet,santaquin,42.01,05SEP2020:21:30:00,80.6,26.2,13,23.54,90.05,0,8.5,146.5,12.3,0,0.00,0.00,0.00,74.048,75.92
10min,FGNet,santaquin,42.01,05SEP2020:21:40:00,78.3,26.4,14,23.54,89.924,0,6.8,166.9,13.3,0,0.00,0.00,0.00,73.328,75.758
10min,FGNet,santaquin,42.01,05SEP2020:21:50:00,77.4,26.0,14,23.51,89.816,0,5.5,147.8,7.1,0,0.00,0.00,0.00,71.564,74.228
10min,FGNet,santaquin,42.01,05SEP2020:22:00:00,77.0,26.7,14,23.53,89.744,0,5.4,154.2,7.6,0,0.00,0.00,0.00,71.978,74.336
10min,FGNet,santaquin,42.01,05SEP2020:22:10:00,75.6,26.4,15,23.5,89.654,0,4.8,194.2,6.0,0,0.00,0.00,0.00,68.594,71.456
10min,FGNet,santaquin,42.01,05SEP2020:22:20:00,73.1,28.5,18,23.47,89.564,0,5.1,192.4,6.0,0,0.00,0.00,0.00,68.522,70.682
10min,FGNet,santaquin,42.01,05SEP2020:22:30:00,72.2,27.1,17,23.48,89.456,0,4.1,158.1,5.3,0,0.00,0.00,0.00,68.612,71.258
10min,FGNet,santaquin,42.01,05SEP2020:22:40:00,74.4,27.0,16,23.5,89.33,0,5.7,174.4,9.2,0,0.00,0.00,0.00,71.978,73.742
10min,FGNet,santaquin,42.01,05SEP2020:22:50:00,71.8,26.8,16,23.48,89.24,0,4.9,195.1,6.9,0,0.00,0.00,0.00,67.316,69.638
10min,FGNet,santaquin,42.01,05SEP2020:23:00:00,71.7,27.9,17,23.46,89.132,0,4.6,205.7,6.4,0,0.00,0.00,0.00,67.478,69.908
10min,FGNet,santaquin,42.01,05SEP2020:23:10:00,70.2,30.3,21,23.48,89.024,0,6.2,213.3,8.3,0,0.00,0.00,0.00,66.362,67.838
10min,FGNet,santaquin,42.01,05SEP2020:23:20:00,71.0,29.5,20,23.45,88.916,0,7.6,194,11.6,0,0.00,0.00,0.00,69.188,70.79
10min,FGNet,santaquin,42.01,05SEP2020:23:30:00,73.0,27.9,18,23.46,88.826,0,8.3,187.1,10.1,0,0.00,0.00,0.00,70.7,72.302
10min,FGNet,santaquin,42.01,05SEP2020:23:40:00,72.8,28.4,18,23.45,88.7,0,7.4,193.9,9.9,0,0.00,0.00,0.00,69.728,71.006
10min,FGNet,santaquin,42.01,05SEP2020:23:50:00,72.2,28.1,19,23.47,88.61,0,6.9,183.3,8.9,0,0.00,0.00,0.00,69.494,70.898
10min,FGNet,kaysville,42.03,04SEP2020:23:00:00,65.1,42.7,42,12.56,79.016,0,3.5,72.89,4.8,0,0.00,0.00,0.00,62.438,63.428
10min,FGNet,kaysville,42.03,04SEP2020:23:10:00,65.5,43.5,43,12.55,79.034,0,3.0,94.9,3.9,0,0.00,0.00,0.00,61.484,62.672
10min,FGNet,kaysville,42.03,04SEP2020:23:20:00,64.4,44.1,44,12.56,78.998,0,2.6,80.9,4.0,0,0.00,0.00,0.00,60.53,61.862
10min,FGNet,kaysville,42.03,04SEP2020:23:30:00,65.3,42.7,41,12.57,78.998,0,3.1,50.16,3.9,0,0.00,0.00,0.00,61.016,62.456
10min,FGNet,kaysville,42.03,04SEP2020:23:40:00,64.6,43.5,44,12.56,78.962,0,0.5,44.27,2.3,0,0.00,0.00,0.00,60.98,62.15
10min,FGNet,kaysville,42.03,04SEP2020:23:50:00,64.4,44.3,46,12.56,78.944,0,0.6,52.81,3.1,0,0.00,0.00,0.00,59.666,60.674
10min,FGNet,kaysville,42.03,05SEP2020:00:00:00,64.0,44.0,46,12.56,78.944,0,3.3,65.78,4.6,0,0.00,0.00,0.00,60.08,61.466
10min,FGNet,kaysville,42.03,05SEP2020:00:10:00,63.6,43.6,46,12.56,78.908,0,2.7,70.54,3.7,0,0.00,0.00,0.00,59.522,61.016
10min,FGNet,kaysville,42.03,05SEP2020:00:20:00,64.5,43.2,44,12.56,78.872,0,4.3,53.6,4.6,0,0.00,0.00,0.00,61.574,62.222
10min,FGNet,kaysville,42.03,05SEP2020:00:30:00,65.0,42.2,42,12.56,78.872,0,4.3,57.71,5.3,0,0.00,0.00,0.00,62.69,63.698
10min,FGNet,kaysville,42.03,05SEP2020:00:40:00,65.4,42.3,42,12.56,78.836,0,3.9,62.56,5.7,0,0.00,0.00,0.00,61.7,63.41
10min,FGNet,kaysville,42.03,05SEP2020:00:50:00,65.5,42.1,41,12.55,78.818,0,2.8,57.68,5.5,0,0.00,0.00,0.00,57.344,61.394
10min,FGNet,kaysville,42.03,05SEP2020:01:00:00,65.0,42.5,43,12.56,78.8,0,0.4,131,2.3,0,0.00,0.00,0.00,60.08,60.908
10min,FGNet,kaysville,42.03,05SEP2020:01:10:00,65.0,42.2,43,12.56,78.764,0,0.0,120.2,1.2,0,0.00,0.00,0.00,59.414,61.268
10min,FGNet,kaysville,42.03,05SEP2020:01:20:00,62.4,42.3,44,12.56,78.728,0,0.0,100.1,1.4,0,0.00,0.00,0.00,57.974,59.198
10min,FGNet,kaysville,42.03,05SEP2020:01:30:00,63.2,40.0,40,12.56,78.71,0,1.9,90.5,3.5,0,0.00,0.00,0.00,58.964,60.17
10min,FGNet,kaysville,42.03,05SEP2020:01:40:00,64.0,39.3,38,12.56,78.638,0,1.1,88.6,2.8,0,0.00,0.00,0.00,59.558,61.574
10min,FGNet,kaysville,42.03,05SEP2020:01:50:00,63.1,40.4,39,12.56,78.584,0,3.5,79.68,4.9,0,0.00,0.00,0.00,56.984,58.766
10min,FGNet,kaysville,42.03,05SEP2020:02:00:00,62.6,41.6,43,12.55,78.548,0,3.3,57.37,4.6,0,0.00,0.00,0.00,58.766,60.062
10min,FGNet,kaysville,42.03,05SEP2020:02:10:00,62.2,42.5,45,12.55,78.512,0,3.4,51.06,4.8,0,0.00,0.00,0.00,57.038,58.514
10min,FGNet,kaysville,42.03,05SEP2020:02:20:00,61.9,43.1,47,12.56,78.44,0,2.5,64.01,3.3,0,0.00,0.00,0.00,57.434,58.892
10min,FGNet,kaysville,42.03,05SEP2020:02:30:00,61.1,43.4,50,12.55,78.404,0,2.8,74.68,3.5,0,0.00,0.00,0.00,58.19,58.928
10min,FGNet,kaysville,42.03,05SEP2020:02:40:00,60.9,41.8,48,12.55,78.404,0,3.3,87.5,3.9,0,0.00,0.00,0.00,56.102,57.344
10min,FGNet,kaysville,42.03,05SEP2020:02:50:00,59.8,43.3,53,12.56,78.314,0,3.2,97.6,3.9,0,0.00,0.00,0.00,57.038,57.542
10min,FGNet,kaysville,42.03,05SEP2020:03:00:00,60.7,44.0,54,12.54,78.26,0,2.9,85.6,3.5,0,0.00,0.00,0.00,57.884,58.694
10min,FGNet,kaysville,42.03,05SEP2020:03:10:00,60.9,42.7,48,12.55,78.224,0,3.0,63.52,4.8,0,0.00,0.00,0.00,55.886,57.542
10min,FGNet,kaysville,42.03,05SEP2020:03:20:00,61.3,42.7,48,12.55,78.152,0,3.9,51.81,5.3,0,0.00,0.00,0.00,57.866,58.46
10min,FGNet,kaysville,42.03,05SEP2020:03:30:00,60.4,43.3,51,12.54,78.098,0,2.8,56.82,3.9,0,0.00,0.00,0.00,57.722,57.848
10min,FGNet,kaysville,42.03,05SEP2020:03:40:00,60.4,43.9,52,12.56,78.08,0,3.2,60.44,4.4,0,0.00,0.00,0.00,55.976,57.596
10min,FGNet,kaysville,42.03,05SEP2020:03:50:00,59.3,43.2,53,12.54,78.026,0,2.8,69.58,3.9,0,0.00,0.00,0.00,56.822,57.74
10min,FGNet,kaysville,42.03,05SEP2020:04:00:00,60.3,42.4,49,12.54,77.99,0,3.3,67.05,4.8,0,0.00,0.00,0.00,55.742,57.02
10min,FGNet,kaysville,42.03,05SEP2020:04:10:00,59.7,42.7,50,12.55,77.918,0,2.9,47.38,4.6,0,0.00,0.00,0.00,54.932,56.552
10min,FGNet,kaysville,42.03,05SEP2020:04:20:00,60.1,43.1,50,12.54,77.882,0,2.4,52.94,4.4,0,0.00,0.00,0.00,56.93,58.244
10min,FGNet,kaysville,42.03,05SEP2020:04:30:00,60.6,43.2,51,12.54,77.864,0,3.2,58.02,4.2,0,0.00,0.00,0.00,56.732,58.19
10min,FGNet,kaysville,42.03,05SEP2020:04:40:00,60.5,43.3,51,12.54,77.81,0,3.4,53.78,4.0,0,0.00,0.00,0.00,56.75,58.19
10min,FGNet,kaysville,42.03,05SEP2020:04:50:00,60.1,42.9,51,12.54,77.738,0,3.4,62.8,4.4,0,0.00,0.00,0.00,57.02,58.154
10min,FGNet,kaysville,42.03,05SEP2020:05:00:00,59.8,42.7,51,12.53,77.666,0,3.4,65.42,4.8,0,0.00,0.00,0.00,54.518,55.85
10min,FGNet,kaysville,42.03,05SEP2020:05:10:00,59.3,42.2,51,12.53,77.612,0,3.6,63.62,4.8,0,0.00,0.00,0.00,58.334,59.36
10min,FGNet,kaysville,42.03,05SEP2020:05:20:00,59.1,42.3,50,12.53,77.54,0,2.9,72.79,3.7,0,0.00,0.00,0.00,54.95,56.408
10min,FGNet,kaysville,42.03,05SEP2020:05:30:00,59.9,42.2,50,12.52,77.504,0,2.7,74.9,3.7,0,0.00,0.00,0.00,57.506,58.334
10min,FGNet,kaysville,42.03,05SEP2020:05:40:00,59.2,42.9,53,12.53,77.468,0,3.0,77.97,3.7,0,0.00,0.00,0.00,55.724,56.75
10min,FGNet,kaysville,42.03,05SEP2020:05:50:00,58.6,42.8,54,12.52,77.378,1,2.5,71.15,3.0,0,0.00,0.00,0.00,56.372,57.506
10min,FGNet,kaysville,42.03,05SEP2020:06:00:00,58.9,42.8,52,12.53,77.36,3,3.6,111.9,4.8,0,0.00,0.00,0.00,54.572,55.58
10min,FGNet,kaysville,42.03,05SEP2020:06:10:00,58.9,42.8,54,12.53,77.288,7,2.9,106.1,3.5,0,0.00,0.00,0.00,54.392,55.634
10min,FGNet,kaysville,42.03,05SEP2020:06:20:00,58.6,42.6,54,12.53,77.198,11,1.1,120.2,3.1,0,0.00,0.00,0.00,55.364,56.282
10min,FGNet,kaysville,42.03,05SEP2020:06:30:00,57.8,42.8,53,12.51,77.162,14,3.0,116.2,3.7,0,0.00,0.00,0.00,54.788,55.418
10min,FGNet,kaysville,42.03,05SEP2020:06:40:00,57.9,43.7,58,12.52,77.144,18,2.8,97.5,3.5,0,0.00,0.00,0.00,55.814,56.102
10min,FGNet,kaysville,42.03,05SEP2020:06:50:00,58.3,44.1,57,12.51,77.072,22,2.6,96.1,3.7,0,0.00,0.00,0.00,55.724,56.336