TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
01OCT2010:00:00:00,11784,-10.73128,0.04960698,0.9044256,-10.68394,0.005712045,0.07882651,12.10358,0.5386901,-0.06447804,-0.01717206,-0.01161933,544.9562,4.621672,0.4501457,0.1094112,0.07156181,3.103261,0.03633805,0.003342222,0.0008157446,0.0004886042,1.237027,0.1938408,0.005075557,0.006210338,-0.03049997,0.134861,0.000201894,-0.03759149,0.09177153,74.62151,9.434818,2.914232,0.9192783,314.1124,-1.412384,1.244931,1.237404,6.298392,0.07156181,1.192194,0.0004681405,-0.02242298,0.006108417,-0.293877,36000,0,0,0,0,0,0,0,0,0,0,50,5.391237,12.39489,379.97867213,ec_flux,sagegrass,twdef,2011
01OCT2010:00:30:00,11785,-12.07099,0.05159684,0.9286197,-12.01304,0.005770362,0.07920397,11.93322,0.57492,-0.08396296,-0.01878871,-0.01306202,545.2153,4.048723,0.4716147,0.07391086,0.07632807,3.138194,0.03091195,0.003355365,0.0004208189,0.0005144344,1.236508,0.213898,0.006173219,0.006268642,-0.05221239,0.1420221,-0.000240899,-0.04252264,0.09397087,74.62627,9.278435,2.936415,0.9198334,315.1179,-2.417908,1.246174,1.237612,6.713942,0.07632807,1.25522,0.0004928368,-0.02522406,0.006476528,-0.3330768,36000,0,0,0,0,0,0,0,0,0,0,50,5.244284,12.38378,382.65917821,ec_flux,sagegrass,twdef,2011
01OCT2010:01:00:00,11786,-8.251441,0.02680269,0.6121491,-8.209498,0.004258181,0.06802642,11.86513,0.5379859,-0.07610521,-0.02472575,-0.008925602,544.5397,3.423499,0.3073456,0.08098908,0.0436913,3.172276,0.02936057,0.001913845,0.000408702,0.0003433686,1.225432,0.2193017,0.00867904,0.004627332,-0.04692759,0.1382478,0.0000492358,-0.04832213,0.08879323,74.62836,9.177092,2.966637,0.9201717,314.8931,-2.193054,1.234562,1.226326,6.61557,0.0436913,0.8378195,0.0003284348,-0.01721704,0.004365901,-0.2300363,36000,0,0,0,0,0,0,0,0,0,0,50,5.101966,12.37302,386.45884399,ec_flux,sagegrass,twdef,2011
01OCT2010:01:30:00,11787,-7.432447,0.03049778,0.6429914,-7.402816,0.004246191,0.06792253,11.71742,0.4287093,-0.04234314,-0.01263931,-0.008037791,544.9378,3.121704,0.2364401,0.04419143,0.04570119,3.164692,0.02946971,0.001717168,0.0001962434,0.0003463214,1.335327,0.1719292,0.00482023,0.004588766,-0.006519257,0.1266035,0.0004768,-0.04995189,0.08345085,74.63484,9.136892,2.955734,0.9203897,312.9797,-0.2797241,1.341452,1.335345,5.465132,0.04570119,0.8450242,0.0003314187,-0.01553483,0.004386168,-0.206419,36000,0,0,0,0,0,0,0,0,0,0,50,5.074758,12.36095,384.98370546,ec_flux,sagegrass,twdef,2011
01OCT2010:02:00:00,11788,-5.314504,0.02422003,0.6780847,-5.305626,0.003507218,0.06174142,11.8885,0.4862455,-0.04856625,-0.01961872,-0.005749495,543.8184,3.30829,0.2630182,0.03927785,0.03500799,3.13592,0.03399211,0.00216784,-0.000257972,0.0003362725,1.257517,0.1743012,0.005049102,0.003776873,-0.0529024,0.1349956,-0.000516328,-0.05259287,0.08082566,74.64376,9.279301,2.937306,0.9200462,315.109,-2.408966,1.266288,1.258628,6.299913,0.03500799,0.820505,0.000321255,-0.01110921,0.004233846,-0.1466541,36000,0,0,0,0,0,0,0,0,0,0,50,5.140492,12.34909,382.7764626,ec_flux,sagegrass,twdef,2011
01OCT2010:02:30:00,11789,-2.682831,0.0128171,0.4216594,-2.682811,0.001676756,0.04269855,12.04703,0.5650388,-0.0640146,-0.03819647,-0.002903529,541.3665,3.714921,0.3396024,0.1005023,0.01821635,3.050206,0.04301349,0.003280389,0.001189183,0.0002014272,1.264824,0.198336,0.01034698,0.001380944,-0.05522439,0.1597646,-0.001190348,-0.05896324,0.07696025,74.64774,9.414805,2.869208,0.9196948,315.2001,-2.500061,1.276753,1.266029,7.423308,0.01821635,0.4914823,0.0001916232,-0.005590883,0.002478042,-0.07230096,36000,0,0,0,0,0,0,0,0,0,0,50,5.184066,12.33533,374.08162311,ec_flux,sagegrass,twdef,2011
01OCT2010:03:00:00,11790,-5.089944,0.02353958,0.6386048,-5.081897,0.002704287,0.05421324,11.80618,0.4697402,-0.04476675,-0.0243846,-0.005506143,543.1628,3.45847,0.3181492,0.09985518,0.03386441,3.061967,0.03812112,0.003529011,0.0008247206,0.0003164101,1.339616,0.176833,0.005349876,0.002935964,-0.06045919,0.1340356,-0.000135195,-0.05408483,0.07325132,74.6406,9.258423,2.872253,0.920115,315.2841,-2.584106,1.348029,1.340984,5.85572,0.03386441,0.7720406,0.0003018712,-0.0106267,0.003894969,-0.1373308,36000,0,0,0,0,0,0,0,0,0,0,50,5.300936,12.32079,374.27138091,ec_flux,sagegrass,twdef,2011
01OCT2010:03:30:00,11791,-6.662028,0.02963302,0.7538316,-6.645165,0.003217662,0.05909834,11.55077,0.4586523,-0.05020659,-0.01855116,-0.007197693,544.6716,3.451681,0.3378294,0.09592617,0.04320142,3.093642,0.03349093,0.003102198,0.0008440446,0.0003812591,1.379834,0.1796367,0.00764129,0.003488566,-0.07046366,0.1213426,-0.000168113,-0.0491921,0.07524072,74.65225,8.942931,2.895238,0.921276,315.6234,-2.92337,1.387401,1.38163,5.223998,0.04320142,0.9302722,0.0003642987,-0.0139327,0.004724948,-0.1811655,36000,0,0,0,0,0,0,0,0,0,0,50,5.285264,12.3038,376.84501343,ec_flux,sagegrass,twdef,2011
01OCT2010:04:00:00,11792,-8.316363,0.0292604,0.7876621,-8.284793,0.00335909,0.06036444,11.46051,0.5891425,-0.07281602,-0.03195115,-0.008979472,545.4992,3.787438,0.385741,0.124642,0.04625974,3.106407,0.03701339,0.003434921,0.0009954892,0.0004136579,1.402898,0.2218707,0.01187368,0.003643098,-0.0407589,0.1457435,0.0000748242,-0.04351911,0.08482081,74.66161,8.802029,2.903858,0.9218478,314.3642,-1.664154,1.411491,1.403491,6.098167,0.04625974,1.009325,0.0003956142,-0.01739496,0.005138577,-0.2268017,36000,0,0,0,0,0,0,0,0,0,0,50,5.228372,12.2872,377.77821187,ec_flux,sagegrass,twdef,2011
01OCT2010:04:30:00,11793,-5.605764,0.02429774,0.7790301,-5.597316,0.002584289,0.05296421,11.79257,0.6857719,-0.1253838,-0.05156711,-0.006056689,543.4678,4.892037,0.7626551,0.2756751,0.03564158,3.067204,0.05194242,0.008758998,0.002759112,0.0003795773,1.168498,0.2680573,0.02115397,0.002584513,-0.08782791,0.160886,-0.001090633,-0.03840576,0.0812706,74.67606,9.0437,2.884524,0.9212471,316.9985,-4.298462,1.184317,1.171795,8.328844,0.03564158,0.9261686,0.0003618973,-0.01170574,0.00468679,-0.1518253,36000,0,0,0,0,0,0,0,0,0,0,50,5.136289,12.27013,375.58458945,ec_flux,sagegrass,twdef,2011
01OCT2010:05:00:00,11794,-8.246073,0.04494816,0.7973898,-8.212168,0.002301907,0.04999308,11.93239,0.8392898,-0.1607457,-0.08616351,-0.008911602,543.0635,6.027077,0.6207181,0.375661,0.0617111,3.033862,0.06343602,0.01150024,0.004822757,0.0004152835,1.075476,0.4001599,0.04232454,-0.001515001,-0.1516251,0.2132816,-0.001987791,-0.04472642,0.09140268,74.68282,9.14509,2.854538,0.9210176,320.7249,-8.024902,1.118029,1.086113,13.6855,0.0617111,1.013292,0.0003957319,-0.01715867,0.005075468,-0.2209775,36000,0,0,0,0,0,0,0,0,0,0,50,5.012183,12.25387,371.81374594,ec_flux,sagegrass,twdef,2011
01OCT2010:05:30:00,11795,-10.86532,0.04926053,1.718063,-10.85762,0.001444818,0.03960746,12.03818,0.8136797,-0.09694791,-0.09265231,-0.01174248,546.0678,6.131467,0.3834949,0.2686841,0.07128359,3.027683,0.06251846,0.003591588,0.003842152,0.0008191204,0.8321128,0.2710916,0.01278195,0.00111411,-0.2199695,0.2096384,0.001104417,-0.03010937,0.07988031,74.694,9.193964,2.849274,0.9209992,327.5075,-14.80746,0.8898498,0.8606957,14.66144,0.07128359,1.998654,0.0007848854,-0.02280794,0.009992721,-0.2905839,36000,0,0,0,0,0,0,0,0,0,0,50,4.909996,12.2377,371.19234264,ec_flux,sagegrass,twdef,2011
01OCT2010:06:00:00,11796,-13.46417,0.04799439,1.599249,-13.42334,0.004448759,0.0694188,11.39367,0.8884943,-0.1613272,-0.08386598,-0.01451682,547.3215,5.577909,0.7306094,0.3018094,0.07548812,3.077865,0.06075467,0.009300139,0.003157943,0.000800794,0.8028985,0.29986,0.0330703,0.004155599,0.009468146,0.2410998,-0.002439974,-0.0246519,0.09758954,74.70262,8.555263,2.884764,0.9231763,312.0244,0.6756265,0.840694,0.8029526,17.16226,0.07548812,1.953937,0.0007672967,-0.02826102,0.009867816,-0.3645561,36000,0,0,0,0,0,0,0,0,0,0,50,4.765891,12.22392,374.96572473,ec_flux,sagegrass,twdef,2011
01OCT2010:06:30:00,11797,-7.836667,0.02859224,1.296023,-7.836336,0.005271422,0.07558619,11.54778,1.002763,-0.1648734,-0.1606828,-0.008454055,546.2404,6.254569,0.2967818,0.4515956,0.0444656,3.017142,0.07557791,0.003583325,0.006001113,0.0006136904,1.004302,0.3627494,0.04922782,0.00478713,-0.03205518,0.2859347,-0.00311847,-0.04822528,0.1141747,74.71863,8.780561,2.840045,0.9226626,314.5282,-1.828156,1.052633,1.004808,17.26541,0.0444656,1.497404,0.0005871574,-0.01646052,0.007448791,-0.20883,36000,0,0,0,0,0,0,0,0,0,0,50,4.716208,12.21232,369.44831078,ec_flux,sagegrass,twdef,2011
01OCT2010:07:00:00,11798,-4.647013,0.02104712,1.277157,-4.678543,0.002101569,0.04774075,11.69425,0.573708,-0.06459305,-0.03223572,-0.005016319,542.1292,4.147483,0.5055348,0.1813329,0.03025505,2.973528,0.06640173,0.007755153,0.002464021,0.0005709976,1.190229,0.2184296,0.01386702,0.002095982,-0.07166845,0.1408221,-0.000895273,-0.04750063,0.07955787,74.73866,9.039705,2.821022,0.9220729,316.1459,-3.445862,1.201644,1.192385,7.109879,0.03025505,1.393234,0.0005425354,-0.009750469,0.006888449,-0.1229652,36000,0,0,0,0,0,0,0,0,0,0,50,4.96238,12.22384,367.31099845,ec_flux,sagegrass,twdef,2011
01OCT2010:07:30:00,11799,0.4704848,-0.0181769,4.161665,0.2209747,0.002768452,0.05495533,13.18381,0.7625116,-0.1199506,-0.05107871,0.0005108635,533.988,6.497324,0.806512,0.5530914,-0.02022308,3.109718,0.1942207,0.003118034,0.0205717,0.00169136,0.8052077,0.3154534,0.01626822,-0.002966054,-0.2118179,0.1893725,-0.000568735,-0.04126847,0.07530704,74.7627,10.75977,2.972131,0.916679,327.4383,-14.73831,0.8610253,0.8326022,14.71677,-0.02022308,4.12692,0.001592525,0.0004536523,0.02162781,0.01311754,36000,0,0,0,0,0,0,0,0,0,0,50,6.113959,12.2736,389.34489639,ec_flux,sagegrass,twdef,2011
01OCT2010:08:00:00,11800,20.10763,0.009724025,21.76728,18.65234,0.003823076,0.06485973,15.5158,1.278263,-0.1188576,0.021484,0.02202291,525.7008,4.855849,0.2388407,0.03559227,-0.0360574,3.291586,0.3121555,-0.009332277,0.02386343,0.008628421,0.4525343,0.1952725,-0.001071024,-0.004204591,-0.1016133,0.1937369,-0.000135809,-0.000995465,0.1056292,74.77394,13.22748,3.156924,0.9087884,325.3554,-12.6554,0.5028871,0.4638031,22.58133,-0.0360574,21.05335,0.008069451,0.03771197,0.1182386,0.5956925,36000,0,0,0,0,0,0,0,0,0,0,50,9.29248,12.34949,417.14693697,ec_flux,sagegrass,twdef,2011
01OCT2010:08:30:00,11801,62.82,-0.04435129,38.39817,60.119,0.01292055,0.1200446,19.03435,0.8087654,-0.02824422,0.009300739,0.06973951,516.3646,2.373971,0.08954395,-1.490116E-6,-0.1775619,2.800306,0.2798692,-0.02336896,0.03079704,0.01501282,0.2774605,0.2996812,-0.03291018,-0.01352175,-0.1631966,0.263569,0.004983054,0.05376074,0.1898843,74.79292,17.27841,2.698444,0.8965936,343.163,-30.46301,0.4481939,0.3218975,42.99793,-0.1775619,36.63129,0.01397197,0.1192387,0.1781576,1.58873,36000,0,0,0,0,0,0,0,0,0,0,50,13.22717,12.55189,361.6082785,ec_flux,sagegrass,twdef,2011
01OCT2010:09:00:00,11802,102.2356,-0.08042359,52.27478,98.49058,0.02335498,0.1618159,20.57164,0.7605774,-0.1099109,0.05487157,0.1140884,513.0065,1.946338,0.4307498,-0.2869715,-0.293236,2.538613,0.1620554,-0.03771498,0.03384053,0.02039815,0.4625193,0.5305275,-0.1487614,-0.02618429,-0.05287939,0.5282996,-0.000070259,0.08317475,0.2993169,74.8205,18.95906,2.390348,0.8919432,319.2222,-6.522217,0.770222,0.4655338,50.94539,-0.293236,49.77148,0.01895253,0.1938599,0.2154743,2.28783,36000,0,0,0,0,0,0,0,0,0,0,50,17.36729,12.94123,322.17506974,ec_flux,sagegrass,twdef,2011
01OCT2010:09:30:00,11803,158.5334,-0.09993267,73.12905,153.1983,0.03622781,0.2015477,20.70584,0.8691812,-0.1749556,0.09367269,0.1769339,513.8074,2.169329,0.6093215,-0.3364123,-0.4282893,2.42076,0.2129739,-0.06978574,0.05672485,0.0284424,0.715332,0.7679319,-0.190373,-0.04041496,-0.05886126,0.6086082,0.004090823,0.01282111,0.3615224,74.83789,19.07559,2.317605,0.891839,317.404,-4.703979,1.055719,0.7177474,45.8301,-0.4282893,69.39946,0.02646889,0.3018877,0.2913162,3.43828,35941,0,0,0,0,0,0,0,0,0,0,50,20.64817,13.27008,312.49525611,ec_flux,sagegrass,twdef,2011
01OCT2010:10:00:00,11804,151.6749,-0.07144412,57.56472,147.4653,0.03141836,0.1878987,21.06303,0.9910005,0.05267778,-0.1366162,0.1696502,512.4989,2.399975,-0.02406099,0.247151,-0.3818934,2.602119,0.188679,-0.006842385,0.0000274372,0.02206195,-0.0730577,0.8272016,-0.2755773,-0.02995971,0.3173923,0.7356046,-0.01867951,0.005083577,0.3710156,74.84704,19.72203,2.460426,0.8898891,209.7373,102.9627,0.969743,0.3256903,66.01117,-0.3818934,53.83116,0.02052716,0.2899221,0.2404562,3.493109,36000,0,0,0,0,0,0,0,0,0,0,50,22.62609,13.49815,332.48644001,ec_flux,sagegrass,twdef,2011
01OCT2010:10:30:00,11805,147.0363,-0.07915193,54.86695,142.9897,0.03773569,0.2062427,22.00546,0.9721628,-0.1306906,0.02966978,0.1649704,510.3762,2.194976,0.4899718,-0.1907303,-0.3786278,2.731373,0.1637114,-0.05151681,0.04418217,0.02093159,-0.01473561,0.8589918,-0.2817892,-0.03032536,0.2046673,0.7996501,-0.02982764,-0.004531278,0.429536,74.85518,20.63352,2.581536,0.8871461,218.582,94.11803,1.043258,0.2051968,72.5984,-0.3786278,51.07308,0.01945757,0.2800183,0.2401409,3.553725,36000,0,0,0,0,0,0,0,0,0,0,50,24.01367,13.77177,349.9381589,ec_flux,sagegrass,twdef,2011
01OCT2010:11:00:00,11806,173.1951,-0.07142371,43.97805,169.6069,0.05770054,0.2551077,22.35994,1.041352,-0.1773327,0.01044497,0.1944372,510.4394,2.295482,0.5273643,-0.05711985,-0.4186791,2.66211,0.1494433,-0.02500395,0.01267833,0.01625589,0.5411884,0.942994,-0.1910543,-0.06344049,-0.04793154,0.7026252,-0.01451573,0.009235334,0.4347907,74.86037,20.83817,2.547146,0.88661,317.7613,-5.06131,1.090798,0.5433066,57.3854,-0.4186791,39.66437,0.01512158,0.3321338,0.1841182,4.129567,36000,0,0,0,0,0,0,0,0,0,0,50,25.14937,13.75958,345.51696033,ec_flux,sagegrass,twdef,2011
01OCT2010:11:30:00,11807,155.0527,-0.09021133,55.98997,150.8098,0.04908475,0.235572,23.02963,1.064315,-0.006248489,-0.0140322,0.1744844,509.5596,2.177806,0.4154035,-0.1296308,-0.4049293,2.5696,0.1334459,-0.05542919,0.03174471,0.02135479,0.2918227,1.065399,-0.2654396,-0.05480218,-0.08903688,0.7511671,0.008736297,-0.008785229,0.4281957,74.84823,21.49677,2.511295,0.884503,329.6673,-16.96729,1.101595,0.3051026,68.87552,-0.4049293,52.10568,0.01987702,0.2948409,0.2390253,3.645273,36000,0,0,0,0,0,0,0,0,0,0,50,25.63943,13.78609,341.41693561,ec_flux,sagegrass,twdef,2011
01OCT2010:12:00:00,11808,253.7607,-0.1117628,72.50435,247.5988,0.1129653,0.3574578,23.6312,1.286388,-0.3946507,-0.08983776,0.2856967,509.5107,2.733162,1.09837,0.1783564,-0.6210722,2.532336,0.1285182,-0.04654458,0.007300556,0.02716435,1.542502,1.300545,-0.2279296,-0.1254524,-0.01231215,0.9489146,0.02425727,-0.08105744,0.4842082,74.84589,21.62933,2.492598,0.8840883,313.1573,-0.4573059,1.945607,1.542548,36.86733,-0.6210722,66.28103,0.02529349,0.4840159,0.3019238,5.921396,36000,0,0,0,0,0,0,0,0,0,0,50,26.50694,13.76789,339.02748384,ec_flux,sagegrass,twdef,2011
01OCT2010:12:30:00,11809,216.5285,-0.09803784,57.00263,211.4543,0.1694682,0.4378946,23.86096,1.336971,0.1176416,-0.2800109,0.2438612,509.4326,2.636497,0.2338212,0.5630406,-0.5311133,2.634129,0.1376921,0.01217285,-0.02322756,0.02113368,1.458338,1.707706,-0.1958199,-0.1912495,-0.2817372,1.117958,-0.01386862,-0.0896956,0.5771453,74.84172,21.69812,2.562201,0.8837897,323.6343,-10.93433,2.049034,1.485302,42.48608,-0.5311133,51.56618,0.01968336,0.4133921,0.2415548,5.1949,36000,0,0,0,0,0,0,0,0,0,0,50,26.75949,13.77416,348.57576786,ec_flux,sagegrass,twdef,2011
01OCT2010:13:00:00,11810,250.1181,-0.08210826,68.55026,244.1152,0.1883729,0.4624186,24.72521,1.260181,-0.3648452,-0.122247,0.2826011,508.918,2.826654,0.5747602,0.4386808,-0.5827721,2.646515,0.1322577,-0.03919987,-0.006750613,0.0254578,1.699327,1.591423,-0.2418341,-0.1982514,-0.8106962,1.090617,0.08012524,-0.1476284,0.6350933,74.83247,22.60106,2.618702,0.8809431,338.2044,-25.50436,2.357735,1.882805,36.35404,-0.5827721,62.11703,0.02376508,0.4768988,0.2983783,6.134859,36000,0,0,0,0,0,0,0,0,0,0,50,26.96748,13.7681,357.35344909,ec_flux,sagegrass,twdef,2011
01OCT2010:13:30:00,11811,212.1649,-0.1240247,59.2754,207.0248,0.1690098,0.4379007,24.46853,1.271153,-0.1720375,-0.1072212,0.2396013,513.3376,5.674869,1.981538,2.098719,-0.5528474,2.628325,0.1389896,-0.04439398,-0.03034844,0.02206927,1.863692,1.353132,-0.01199078,-0.1915559,-0.1589379,1.258823,-0.008778781,-0.0805816,0.5871504,74.81036,22.37261,2.600786,0.8813753,317.5745,-4.874481,2.322168,1.87045,35.72497,-0.5528474,53.84902,0.02077013,0.4080527,0.2567618,5.169622,36000,0,0,0,0,0,0,0,0,0,0,50,26.74836,13.76346,354.63445858,ec_flux,sagegrass,twdef,2011
01OCT2010:14:00:00,11812,246.099,0.08934668,61.06398,240.5761,0.176337,0.447445,24.67477,1.235902,-0.4460751,-0.4560452,0.2781136,516.6453,4.786169,-1.102395,0.4583473,-0.4092445,2.500921,0.1090152,-0.05107472,-0.01681417,0.0225482,2.322142,1.582835,0.296443,-0.1967993,-0.7946877,1.376205,-0.03678155,-0.1979734,0.6388271,74.79683,22.53881,2.512543,0.8807734,331.5921,-18.89206,2.90358,2.45436,31.86012,-0.4092445,55.0176,0.02137009,0.4772211,0.2535813,5.792789,36000,0,0,0,0,0,0,0,0,0,0,50,26.88684,13.74825,342.79460957,ec_flux,sagegrass,twdef,2011
01OCT2010:14:30:00,11813,154.5984,-0.1200507,41.67263,151.0444,0.1620089,0.4285908,24.04117,1.120241,0.01240525,-0.5676992,0.1744731,510.7829,2.306946,0.8706123,0.4850538,-0.4307916,2.473181,0.1057387,-0.001254424,-0.03670656,0.01554937,1.461876,1.574545,-0.01474458,-0.1770976,-0.08310545,1.276919,0.04876956,-0.1262257,0.5231701,74.79342,22.1363,2.459093,0.8819685,315.9537,-3.253662,2.225408,1.46424,47.37186,-0.4307916,37.94047,0.01454904,0.2961918,0.1709081,3.561245,36000,0,0,0,0,0,0,0,0,0,0,50,26.76193,13.75597,335.04555697,ec_flux,sagegrass,twdef,2011
01OCT2010:15:00:00,11814,167.7425,-0.05570459,56.43757,163.2304,0.1313691,0.385605,23.45574,1.066864,-0.4914646,-0.09621355,0.1889783,509.9897,2.147042,1.032837,0.1686851,-0.3953168,2.515429,0.1134379,-0.04472017,-0.01566865,0.02144748,1.008706,1.385842,0.2906246,-0.1486911,0.1546302,1.01199,0.0002260543,-0.06767512,0.4508609,74.78876,21.60534,2.462771,0.8835024,303.9846,8.715367,1.68577,1.020495,50.88463,-0.3953168,52.33185,0.02000174,0.3196105,0.2356786,3.87004,36000,0,0,0,0,0,0,0,0,0,0,50,26.39154,13.75529,334.94334317,ec_flux,sagegrass,twdef,2011
01OCT2010:15:30:00,11815,36.32112,-0.01505042,23.76003,34.59386,0.1017052,0.3386183,22.6758,0.5662246,-0.08637424,-0.1273697,0.04075807,510.8894,1.17301,0.07850657,0.187805,-0.09161109,2.606298,0.09188475,-0.007893864,-0.004092172,0.009349575,1.757621,1.118644,0.1715821,-0.1145908,-0.04611933,0.9330404,-0.004050314,-0.1264715,0.4262805,74.78484,20.4271,2.480298,0.8869971,314.2031,-1.503082,2.080855,1.75822,31.89478,-0.09161109,22.81296,0.00870038,0.06786029,0.1030635,0.8440007,36000,0,0,0,0,0,0,0,0,0,0,50,24.743,13.84002,335.97869305,ec_flux,sagegrass,twdef,2011
01OCT2010:16:00:00,11816,12.09513,-0.02411776,27.76166,10.31029,0.05399953,0.2463838,21.90323,0.3182764,0.03271364,-0.07539618,0.01353386,511.896,0.7670867,0.03920072,0.1907982,-0.05480599,2.581865,0.08731723,-0.01020107,-0.01413409,0.01121504,2.024032,0.7497878,-0.04470618,-0.06058455,0.2196081,0.7711182,0.003822356,-0.1206079,0.354969,74.786,19.60283,2.435426,0.88954,306.5076,6.192394,2.179359,2.035911,20.78106,-0.05480599,27.36469,0.01042637,0.02026187,0.1210364,0.275932,36000,0,0,0,0,0,0,0,0,0,0,50,22.89573,13.78458,328.97415417,ec_flux,sagegrass,twdef,2011
01OCT2010:16:30:00,11817,-22.74037,0.006528743,21.89962,-23.88061,0.04902051,0.2344063,21.16924,0.4359009,0.06016973,-0.1199655,-0.02537083,513.1072,0.8201316,-0.1547415,0.1837431,0.04507335,2.626708,0.09086999,-0.01238132,-0.01512731,0.00914978,1.353604,0.6836348,0.0395269,-0.05442641,0.2777957,0.6698575,0.007540619,-0.06386892,0.3117755,74.78268,18.7275,2.467056,0.8921532,301.1024,11.59759,1.554154,1.381821,26.97255,0.04507335,22.32546,0.008501733,-0.04704634,0.09973972,-0.52558,36000,0,0,0,0,0,0,0,0,0,0,50,21.08536,13.28248,332.25032066,ec_flux,sagegrass,twdef,2011
01OCT2010:17:00:00,11818,-22.71302,0.01300073,26.48677,-24.13182,0.08613656,0.3110944,21.92773,0.6002476,0.06457235,-0.3111434,-0.02540086,511.8676,1.239155,-0.169126,0.5663166,0.05018628,2.631423,0.07925022,-0.03722435,0.0006023943,0.01102147,2.28911,0.9837121,-0.05900264,-0.08422482,-0.1541166,0.9458909,0.04767072,-0.1570677,0.4028997,74.78535,19.4327,2.473806,0.8900268,316.5517,-3.851715,2.517411,2.294288,24.1146,0.05018628,26.89239,0.01024067,-0.04742622,0.1207609,-0.526382,36000,0,0,0,0,0,0,0,0,0,0,50,19.65396,13.26233,333.96428851,ec_flux,sagegrass,twdef,2011
01OCT2010:17:30:00,11819,-41.24659,0.02759346,14.55127,-41.76822,0.06985322,0.2797017,21.07318,0.3993003,0.1346184,-0.02015308,-0.04597996,513.7509,1.216672,-0.3972194,-0.01834574,0.1040981,2.6782,0.05804125,-0.02016189,-0.006424231,0.006339984,1.964092,0.8093306,-0.06655294,-0.06576562,0.2925772,0.8801773,0.04237095,-0.1055593,0.3568051,74.79142,18.50354,2.561736,0.892886,304.2274,8.472614,2.172872,1.985763,23.76927,0.1040981,15.46956,0.005894106,-0.08239871,0.07171163,-0.9899976,36000,0,0,0,0,0,0,0,0,0,0,50,18.81942,12.66669,344.73661925,ec_flux,sagegrass,twdef,2011
01OCT2010:18:00:00,11820,-49.57283,0.07620376,10.72804,-49.80605,0.02845995,0.1782204,19.89984,0.8364138,0.325704,0.2006442,-0.0550682,517.278,3.343672,-1.36736,-0.9098121,0.1706091,2.724268,0.08653307,-0.03733282,-0.02699902,0.004874457,1.276686,0.6787636,0.2205833,-0.0311691,-0.01551575,0.6498855,-0.006110937,-0.07715367,0.229477,74.78556,17.44775,2.630499,0.8960235,313.3963,-0.6962891,1.461912,1.276784,28.82439,0.1706091,11.89368,0.004547087,-0.09895239,0.05642054,-1.222058,36000,0,0,0,0,0,0,0,0,0,0,50,17.69069,12.57641,352.7087528,ec_flux,sagegrass,twdef,2011
01OCT2010:18:30:00,11821,-3.467489,0.03286298,1.374765,-3.520595,0.001479352,0.04044685,17.21138,0.9334263,-0.2166281,-0.07310233,-0.003816713,534.4962,6.871701,0.716526,0.3534799,0.03952192,2.995836,0.09188395,0.01117205,0.005009167,0.0005986588,0.8123798,0.3661476,0.02562241,0.001623974,-0.2719115,0.1817201,0.0001975647,-0.03981421,0.1065522,74.79019,14.76995,2.87495,0.9042785,331.2059,-18.50586,0.8978915,0.8566791,17.35349,0.03952192,1.460727,0.0005719134,-0.007230847,0.00750595,-0.09346815,36000,0,0,0,0,0,0,0,0,0,0,50,15.86626,12.52754,381.93375445,ec_flux,sagegrass,twdef,2011
01OCT2010:19:00:00,11822,-6.707956,0.05565091,1.553579,-6.738231,0.002424985,0.05165068,15.99355,0.5674176,-0.09772117,-0.01363274,-0.007345304,538.4266,5.554334,0.6507643,0.07321883,0.06891295,2.946202,0.05745138,0.004470628,0.0007286646,0.000706078,1.035137,0.267626,0.009845092,0.002634995,-0.1833829,0.1312096,-0.000417038,-0.05449406,0.08705214,74.79657,13.31504,2.829533,0.9089856,322.7462,-10.04614,1.062249,1.051259,8.238984,0.06891295,1.72283,0.00067593,-0.01393798,0.008667219,-0.1779189,36000,0,0,0,0,0,0,0,0,0,0,50,13.24058,12.50965,374.00073551,ec_flux,sagegrass,twdef,2011
01OCT2010:19:30:00,11823,-5.158555,0.04225764,1.188432,-5.179173,0.002247537,0.04968146,15.61534,0.4573534,-0.06166163,-0.01448041,-0.005638796,539.5581,6.129743,0.7893791,0.180608,0.05247533,2.914635,0.06096215,0.007533433,0.001681781,0.0005400754,1.136787,0.1820626,0.005907429,0.002453587,-0.1950466,0.1042029,-0.000268619,-0.04014767,0.06631292,74.7973,12.82065,2.81119,0.9105802,322.4358,-9.735779,1.159133,1.153398,5.697269,0.05247533,1.317784,0.0005171812,-0.01073487,0.006574831,-0.1359272,36000,0,0,0,0,0,0,0,0,0,0,50,11.11641,12.49343,370.93494771,ec_flux,sagegrass,twdef,2011