15min,UCC,Peter Sinks Rim,269,2/1/2015 00:00:00,18.6,1.9,65,0.2310,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 00:15:00,19.0,2.5,62,0.2250,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 00:30:00,19.2,3.1,62,0.2220,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 00:45:00,19.1,2.6,63,0.2230,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 01:00:00,18.8,0.8,66,0.2240,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 01:15:00,18.3,0.3,67,0.2280,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 01:30:00,17.9,0.5,65,0.2260,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 01:45:00,17.7,0.4,62,0.2150,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 02:00:00,18.2,0.2,61,0.2120,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 02:15:00,18.4,0.3,60,0.2060,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 02:30:00,17.5,1.9,64,0.2060,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 02:45:00,16.7,1.1,62,0.2050,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 03:00:00,17.6,0.4,62,0.2060,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 03:15:00,17.2,1.1,60,0.2000,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 03:30:00,18.1,1.6,55,0.1950,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 03:45:00,18.8,1.7,56,0.1950,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 04:00:00,18.5,1.0,59,0.2000,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 04:15:00,18.7,1.1,58,0.2010,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 04:30:00,17.8,1.6,65,0.2140,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 04:45:00,17.1,0.9,74,0.2300,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 05:00:00,16.3,0.9,81,0.2440,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 05:15:00,15.8,1.6,85,0.2600,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 05:30:00,16.5,3.4,74,0.2510,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 05:45:00,17.8,3.7,75,0.2530,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 06:00:00,16.9,3.2,81,0.2510,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 06:15:00,16.2,3.1,80,0.2520,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 06:30:00,16.6,3.9,79,0.2570,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 06:45:00,17.3,3.3,78,0.2600,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 07:00:00,17.3,3.5,80,0.2600,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 07:15:00,17.0,3.9,83,0.2640,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 07:30:00,16.8,3.6,83,0.2690,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 07:45:00,16.6,3.7,85,0.2690,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 08:00:00,16.7,3.8,84,0.2720,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 08:15:00,17.5,4.0,77,0.2700,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 08:30:00,18.4,3.9,75,0.2660,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 08:45:00,19.2,3.3,71,0.2610,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 09:00:00,19.9,3.1,69,0.2600,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 09:15:00,21.4,3.1,66,0.2660,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 09:30:00,22.9,3.5,64,0.2730,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 09:45:00,22.6,4.6,65,0.2630,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 10:00:00,23.1,3.7,62,0.2680,12.6
15min,UCC,Peter Sinks Rim,269,2/1/2015 10:15:00,24.3,3.5,59,0.2690,12.6
15min,UCC,Peter Sinks Rim,269,2/1/2015 10:30:00,24.4,4.1,65,0.2740,12.7
15min,UCC,Peter Sinks Rim,269,2/1/2015 10:45:00,24.9,5.6,65,0.2930,12.9
15min,UCC,Peter Sinks Rim,269,2/1/2015 11:00:00,25.0,5.7,65,0.2970,13.1
15min,UCC,Peter Sinks Rim,269,2/1/2015 11:15:00,25.3,5.5,66,0.3000,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 11:30:00,24.9,5.4,68,0.3070,13.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 11:45:00,24.7,5.0,66,0.3050,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 12:00:00,27.4,5.8,60,0.3130,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 12:15:00,28.5,6.2,59,0.3110,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 12:30:00,27.7,6.3,63,0.3160,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 12:45:00,28.2,5.6,62,0.3230,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 13:00:00,27.8,6.4,62,0.3200,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 13:15:00,28.1,6.4,61,0.3190,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 13:30:00,28.9,6.3,60,0.3210,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 13:45:00,28.2,7.0,64,0.3240,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 14:00:00,27.8,6.2,60,0.3220,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 14:15:00,28.2,6.2,56,0.3050,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 14:30:00,28.3,6.0,54,0.2890,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 14:45:00,28.6,4.1,44,0.2670,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 15:00:00,29.1,5.8,48,0.2520,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 15:15:00,27.7,5.6,53,0.2690,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 15:30:00,27.4,6.7,48,0.2530,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 15:45:00,27.3,6.9,53,0.2510,13.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 16:00:00,26.7,5.9,54,0.2580,13.0
15min,UCC,Peter Sinks Rim,269,2/1/2015 16:15:00,25.9,6.3,50,0.2520,12.8
15min,UCC,Peter Sinks Rim,269,2/1/2015 16:30:00,25.1,7.0,60,0.2640,12.9
15min,UCC,Peter Sinks Rim,269,2/1/2015 16:45:00,24.1,6.2,59,0.2660,12.7
15min,UCC,Peter Sinks Rim,269,2/1/2015 17:00:00,23.8,5.8,55,0.2410,12.7
15min,UCC,Peter Sinks Rim,269,2/1/2015 17:15:00,24.7,8.3,48,0.2180,12.6
15min,UCC,Peter Sinks Rim,269,2/1/2015 17:30:00,24.6,9.1,52,0.2280,12.6
15min,UCC,Peter Sinks Rim,269,2/1/2015 17:45:00,23.9,9.7,53,0.2390,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 18:00:00,23.7,9.6,60,0.2440,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 18:15:00,23.5,9.1,61,0.2600,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 18:30:00,23.5,10.9,62,0.2660,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 18:45:00,23.5,11.5,61,0.2640,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 19:00:00,23.8,12.0,60,0.2590,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 19:15:00,23.8,12.6,60,0.2590,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 19:30:00,23.8,12.1,58,0.2570,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 19:45:00,24.4,12.9,52,0.2430,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 20:00:00,24.6,13.2,55,0.2390,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 20:15:00,24.5,15.2,57,0.2440,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 20:30:00,24.0,12.6,64,0.2610,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 20:45:00,23.8,13.4,65,0.2790,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 21:00:00,23.6,11.0,71,0.2890,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 21:15:00,23.7,11.7,66,0.3000,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 21:30:00,24.2,10.7,68,0.2900,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 21:45:00,24.0,10.2,71,0.3020,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 22:00:00,23.4,9.0,81,0.3280,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 22:15:00,22.8,9.4,87,0.3500,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 22:30:00,22.4,9.6,88,0.3620,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 22:45:00,22.3,9.6,88,0.3630,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 23:00:00,22.3,8.9,91,0.3660,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 23:15:00,22.3,8.8,91,0.3690,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 23:30:00,22.3,8.3,91,0.3730,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 23:45:00,22.4,7.4,93,0.3780,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 00:00:00,22.5,7.9,95,0.3890,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 00:15:00,23.1,8.3,94,0.3990,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 00:30:00,23.5,9.7,94,0.4040,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 00:45:00,23.6,7.8,94,0.4060,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 01:00:00,23.6,7.7,94,0.4060,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 01:15:00,23.5,8.4,95,0.4080,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 01:30:00,23.6,9.8,95,0.4080,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 01:45:00,23.6,10.4,95,0.4090,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 02:00:00,23.7,10.4,95,0.4110,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 02:15:00,23.7,10.9,95,0.4120,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 02:30:00,23.8,10.2,95,0.4140,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 02:45:00,23.8,10.9,95,0.4150,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 03:00:00,23.9,11.8,95,0.4160,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 03:15:00,23.8,10.2,95,0.4140,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 03:30:00,23.9,9.8,95,0.4140,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 03:45:00,23.9,9.7,95,0.4160,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 04:00:00,24.0,9.9,95,0.4180,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 04:15:00,24.4,10.2,95,0.4250,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 04:30:00,24.9,9.9,95,0.4360,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 04:45:00,25.1,7.6,95,0.4380,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 05:00:00,25.2,7.1,96,0.4400,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 05:15:00,25.4,6.9,96,0.4440,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 05:30:00,25.5,8.5,96,0.4480,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 05:45:00,25.7,7.9,96,0.4510,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 06:00:00,25.9,8.4,96,0.4550,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 06:15:00,26.1,9.0,96,0.4580,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 06:30:00,26.2,7.6,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 06:45:00,26.2,8.1,96,0.4620,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 07:00:00,26.2,6.3,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 07:15:00,26.2,7.1,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 07:30:00,26.2,5.0,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 07:45:00,26.2,5.4,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 08:00:00,26.2,6.1,96,0.4620,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 08:15:00,26.3,6.3,96,0.4640,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 08:30:00,26.4,4.8,96,0.4640,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 08:45:00,26.4,3.8,96,0.4650,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 09:00:00,26.5,3.9,96,0.4670,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 09:15:00,26.7,4.8,95,0.4690,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 09:30:00,27.1,6.2,93,0.4710,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 09:45:00,27.5,6.2,91,0.4670,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 10:00:00,28.0,7.1,89,0.4690,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 10:15:00,28.4,6.0,89,0.4720,12.7
15min,UCC,Peter Sinks Rim,269,2/2/2015 10:30:00,28.5,7.3,89,0.4780,13.0
15min,UCC,Peter Sinks Rim,269,2/2/2015 10:45:00,29.9,7.4,85,0.4890,13.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 11:00:00,30.5,8.6,85,0.4780,13.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 11:15:00,30.4,7.7,85,0.4830,13.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 11:30:00,30.6,6.9,83,0.4810,13.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 11:45:00,31.6,6.3,82,0.4910,13.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 12:00:00,32.0,7.2,81,0.4930,13.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 12:15:00,32.5,6.6,79,0.4960,13.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 12:30:00,31.5,8.3,83,0.4920,13.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 12:45:00,30.8,8.6,89,0.4940,13.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 13:00:00,29.7,7.8,91,0.5000,12.9
15min,UCC,Peter Sinks Rim,269,2/2/2015 13:15:00,29.1,7.5,93,0.5030,12.8
15min,UCC,Peter Sinks Rim,269,2/2/2015 13:30:00,28.8,8.1,95,0.5040,12.8
15min,UCC,Peter Sinks Rim,269,2/2/2015 13:45:00,28.8,7.4,94,0.5060,12.7
15min,UCC,Peter Sinks Rim,269,2/2/2015 14:00:00,28.8,5.6,94,0.5060,12.7
15min,UCC,Peter Sinks Rim,269,2/2/2015 14:15:00,28.8,6.8,95,0.5080,12.7
15min,UCC,Peter Sinks Rim,269,2/2/2015 14:30:00,28.7,8.2,95,0.5070,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 14:45:00,28.7,8.2,95,0.5080,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 15:00:00,28.7,8.2,95,0.5090,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 15:15:00,28.7,8.2,96,0.5100,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 15:30:00,28.9,8.3,95,0.5120,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 15:45:00,29.0,8.5,94,0.5100,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 16:00:00,29.0,8.8,94,0.5070,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 16:15:00,28.8,8.2,95,0.5070,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 16:30:00,28.8,9.5,94,0.5080,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 16:45:00,28.9,8.8,94,0.5050,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 17:00:00,28.8,8.1,94,0.5050,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 17:15:00,28.9,9.0,93,0.5060,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 17:30:00,29.3,9.3,92,0.5050,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 17:45:00,29.5,8.2,93,0.5100,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 18:00:00,29.6,9.6,92,0.5100,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 18:15:00,29.6,10.5,92,0.5080,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 18:30:00,29.7,12.1,92,0.5100,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 18:45:00,29.9,12.3,91,0.5130,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 19:00:00,30.1,10.4,91,0.5170,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 19:15:00,30.4,11.8,90,0.5190,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 19:30:00,30.4,10.2,90,0.5180,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 19:45:00,30.7,10.0,89,0.5170,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 20:00:00,30.4,11.0,93,0.5200,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 20:15:00,29.6,10.4,96,0.5250,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 20:30:00,29.4,9.9,96,0.5280,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 20:45:00,29.5,9.3,97,0.5310,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 21:00:00,29.5,9.8,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 21:15:00,29.4,10.1,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 21:30:00,29.5,12.4,97,0.5340,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 21:45:00,29.4,10.9,97,0.5330,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 22:00:00,29.5,9.3,97,0.5350,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 22:15:00,29.6,8.1,97,0.5370,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 22:30:00,29.6,8.7,97,0.5380,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 22:45:00,29.5,8.3,97,0.5350,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 23:00:00,29.4,7.9,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 23:15:00,29.5,8.5,97,0.5340,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 23:30:00,29.6,8.4,97,0.5370,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 23:45:00,29.6,9.2,97,0.5370,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 00:00:00,29.3,7.7,97,0.5300,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 00:15:00,29.3,6.5,97,0.5310,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 00:30:00,29.2,8.2,97,0.5290,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 00:45:00,29.4,8.4,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 01:00:00,29.5,9.1,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 01:15:00,29.6,8.2,97,0.5360,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 01:30:00,29.5,6.9,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 01:45:00,29.5,7.6,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 02:00:00,29.6,9.3,97,0.5380,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 02:15:00,29.6,6.2,97,0.5380,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 02:30:00,29.7,7.0,97,0.5390,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 02:45:00,29.5,8.0,97,0.5360,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 03:00:00,29.3,7.0,97,0.5310,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 03:15:00,29.2,6.2,97,0.5280,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 03:30:00,29.2,6.7,97,0.5290,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 03:45:00,29.4,6.6,97,0.5330,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 04:00:00,29.5,4.9,97,0.5340,12.1
15min,UCC,Peter Sinks Rim,269,2/3/2015 04:15:00,29.4,4.2,97,0.5340,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 04:30:00,29.4,4.4,97,0.5330,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 04:45:00,29.2,4.1,97,0.5290,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 05:00:00,29.1,3.7,97,0.5260,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 05:15:00,28.8,6.4,97,0.5200,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 05:30:00,28.6,7.8,97,0.5140,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 05:45:00,28.3,8.7,97,0.5080,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 06:00:00,28.2,7.6,97,0.5050,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 06:15:00,28.2,6.5,96,0.5050,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 06:30:00,28.3,6.0,96,0.5060,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 06:45:00,28.3,5.1,96,0.5060,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 07:00:00,28.4,6.6,97,0.5090,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 07:15:00,28.2,6.0,97,0.5040,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 07:30:00,28.0,7.5,96,0.4990,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 07:45:00,27.8,5.9,96,0.4950,12.1
15min,UCC,Peter Sinks Rim,269,2/3/2015 08:00:00,27.7,5.6,96,0.4920,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 08:15:00,27.8,5.9,96,0.4940,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 08:30:00,28.0,5.8,96,0.5000,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 08:45:00,28.3,7.1,96,0.5060,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 09:00:00,28.9,7.1,97,0.5180,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 09:15:00,29.2,7.0,97,0.5250,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 09:30:00,29.0,7.8,97,0.5210,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 09:45:00,29.0,7.8,97,0.5220,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 10:00:00,29.1,7.9,97,0.5250,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 10:15:00,29.2,8.3,97,0.5280,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 10:30:00,29.6,8.4,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 10:45:00,29.6,9.9,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 11:00:00,29.5,10.5,97,0.5340,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 11:15:00,29.5,10.3,97,0.5340,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 11:30:00,29.8,8.5,97,0.5400,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 11:45:00,29.9,8.5,97,0.5430,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 12:00:00,30.0,8.1,97,0.5440,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 12:15:00,29.9,8.2,97,0.5430,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 12:30:00,29.8,7.8,97,0.5410,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 12:45:00,29.9,7.4,97,0.5430,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 13:00:00,30.1,6.7,97,0.5470,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 13:15:00,30.5,4.3,97,0.5560,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 13:30:00,30.6,7.2,97,0.5580,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 13:45:00,31.0,8.4,97,0.5670,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 14:00:00,31.2,8.1,97,0.5720,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 14:15:00,31.1,9.9,97,0.5700,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 14:30:00,31.0,11.9,97,0.5660,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 14:45:00,30.7,14.0,97,0.5600,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 15:00:00,30.6,13.7,97,0.5590,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 15:15:00,30.5,15.1,97,0.5570,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 15:30:00,30.3,14.4,97,0.5540,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 15:45:00,30.2,13.6,97,0.5510,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 16:00:00,30.2,14.0,97,0.5520,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 16:15:00,30.1,14.1,97,0.5510,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 16:30:00,30.1,14.7,97,0.5500,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 16:45:00,30.2,13.2,97,0.5520,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 17:00:00,30.3,13.1,97,0.5540,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 17:15:00,30.3,13.3,97,0.5540,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 17:30:00,30.4,13.0,97,0.5570,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 17:45:00,30.5,13.2,97,0.5600,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 18:00:00,30.4,10.3,97,0.5570,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 18:15:00,30.5,11.9,97,0.5590,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 18:30:00,30.6,11.5,97,0.5610,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 18:45:00,30.8,11.6,97,0.5650,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 19:00:00,31.0,11.6,97,0.5700,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 19:15:00,31.2,11.2,97,0.5760,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 19:30:00,31.4,9.9,97,0.5800,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 19:45:00,31.4,10.7,97,0.5800,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 20:00:00,31.3,9.3,97,0.5780,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 20:15:00,31.3,10.1,97,0.5770,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 20:30:00,31.3,9.8,98,0.5780,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 20:45:00,31.3,9.3,97,0.5790,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 21:00:00,31.4,9.2,98,0.5800,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 21:15:00,31.3,8.7,97,0.5790,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 21:30:00,31.3,8.7,97,0.5790,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 21:45:00,31.2,7.0,97,0.5760,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 22:00:00,31.1,5.1,97,0.5730,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 22:15:00,31.0,5.0,98,0.5720,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 22:30:00,30.8,6.3,98,0.5680,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 22:45:00,30.4,7.7,98,0.5580,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 23:00:00,30.0,6.7,98,0.5490,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 23:15:00,29.7,5.5,98,0.5440,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 23:30:00,29.5,5.8,98,0.5390,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 23:45:00,29.3,6.6,98,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 00:00:00,29.2,6.0,98,0.5320,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 00:15:00,28.8,6.4,98,0.5230,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 00:30:00,28.2,8.1,98,0.5110,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 00:45:00,28.0,6.2,97,0.5060,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 01:00:00,27.9,7.6,97,0.5030,12.1
15min,UCC,Peter Sinks Rim,269,2/4/2015 01:15:00,27.9,6.5,97,0.5020,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 01:30:00,27.9,6.8,97,0.5020,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 01:45:00,27.9,6.9,97,0.5000,12.1
15min,UCC,Peter Sinks Rim,269,2/4/2015 02:00:00,27.8,6.2,97,0.4990,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 02:15:00,27.8,6.5,97,0.4980,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 02:30:00,27.8,6.5,97,0.4970,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 02:45:00,27.7,5.0,97,0.4960,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 03:00:00,27.7,5.0,97,0.4940,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 03:15:00,27.4,5.4,97,0.4900,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 03:30:00,27.2,6.3,96,0.4850,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 03:45:00,27.1,4.8,96,0.4830,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 04:00:00,27.0,6.0,96,0.4810,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 04:15:00,27.0,5.5,96,0.4800,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 04:30:00,27.0,5.2,96,0.4790,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 04:45:00,26.9,4.9,96,0.4790,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 05:00:00,26.9,4.7,96,0.4780,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 05:15:00,26.9,4.7,96,0.4790,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 05:30:00,27.0,4.8,96,0.4800,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 05:45:00,27.0,4.6,96,0.4810,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 06:00:00,27.1,5.1,96,0.4810,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 06:15:00,27.1,6.1,96,0.4820,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 06:30:00,27.2,6.1,96,0.4850,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 06:45:00,27.2,5.9,96,0.4850,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 07:00:00,27.2,5.7,96,0.4840,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 07:15:00,27.2,5.1,96,0.4840,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 07:30:00,27.2,5.7,96,0.4830,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 07:45:00,27.2,5.5,96,0.4830,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 08:00:00,27.1,4.8,96,0.4820,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 08:15:00,27.1,5.0,96,0.4830,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 08:30:00,27.1,4.7,96,0.4820,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 08:45:00,27.1,4.7,96,0.4820,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 09:00:00,27.3,4.0,96,0.4850,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 09:15:00,27.4,4.6,96,0.4890,12.2
15min,UCC,Peter Sinks Rim,269,2/4/2015 09:30:00,27.7,5.6,97,0.4940,12.2